hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.285441
12,0,2,0.000000,-113.360912
12,0,4,0.000000,-113.634744
12,0,6,0.000000,-114.627800
12,0,8,0.000000,-107.432959
12,0,10,0.000000,-112.812646
12,0,12,0.000000,-110.353794
12,0,14,0.000000,-113.129686
12,0,16,0.000000,-112.998434
12,0,18,0.000000,-113.151385
12,0,20,0.000000,-108.883961
12,0,22,0.000000,-112.974009
12,0,24,0.000000,-115.212870
12,0,26,0.000000,-112.986164
12,0,28,0.000000,-112.859112
12,0,30,0.000000,-113.617179
12,0,32,0.000000,-113.644895
12,0,34,0.000000,-112.324770
12,0,36,0.000000,-114.922284
12,0,38,0.000000,-109.905152
12,0,40,0.000000,-113.301884
12,0,42,0.000000,-112.347197
12,0,44,0.000000,-113.079574
12,0,46,0.000000,-112.785620
12,0,48,0.000000,-112.424265
12,0,50,0.000000,-112.671619
12,0,52,0.000000,-112.830105
12,0,54,0.000000,-111.342417
12,0,56,0.000000,-113.005837
12,0,58,0.000000,-111.284359
12,1,0,0.000000,-115.588539
12,1,2,0.000000,-112.889013
12,1,4,0.000000,-112.810932
12,1,6,0.000000,-113.985203
12,1,8,0.000000,-113.230931
12,1,10,0.000000,-113.491649
12,1,12,0.000000,-111.871676
12,1,14,0.000000,-112.268636
12,1,16,0.000000,-112.360204
12,1,18,0.000000,-113.869929
12,1,20,0.000000,-115.666631
12,1,22,0.000000,-113.007324
12,1,24,0.000000,-110.727467
12,1,26,0.000000,-113.019549
12,1,28,0.000000,-113.112248
12,1,30,0.000000,-113.430308
12,1,32,0.000000,-112.693708
12,1,34,0.000000,-110.525731
12,1,36,0.000000,-111.721961
12,1,38,0.000000,-111.392793
12,1,40,0.000000,-113.669988
12,1,42,0.000000,-111.633063
12,1,44,0.000000,-111.433559
12,1,46,0.000000,-110.551062
12,1,48,0.000000,-109.375949
12,1,50,0.000000,-114.340259
12,1,52,0.000000,-110.749322
12,1,54,0.000000,-114.381465
12,1,56,0.000000,-110.739364
12,1,58,0.000000,-112.229779
12,2,0,0.000000,-113.666346
12,2,2,0.000000,-114.563200
12,2,4,0.000000,-113.351667
12,2,6,0.000000,-110.721272
12,2,8,0.000000,-114.020899
12,2,10,0.000000,-113.356513
12,2,12,0.000000,-112.240812
12,2,14,0.000000,-112.295300
12,2,16,0.000000,-112.440053
12,2,18,0.000000,-112.611187
12,2,20,0.000000,-110.867886
12,2,22,0.000000,-114.075632
12,2,24,0.000000,-114.948751
12,2,26,0.000000,-112.746611
12,2,28,0.000000,-112.572437
12,2,30,0.000000,-114.466513
12,2,32,0.000000,-113.640608
12,2,34,0.000000,-113.853500
12,2,36,0.000000,-112.069343
12,2,38,0.000000,-113.350982
12,2,40,0.000000,-113.274544
12,2,42,0.000000,-112.648889
12,2,44,0.000000,-112.848672
12,2,46,0.000000,-110.856692
12,2,48,0.000000,-112.248283
12,2,50,0.000000,-112.617645
12,2,52,0.000000,-111.494045
12,2,54,0.000000,-111.303080
12,2,56,0.000000,-112.366495
12,2,58,0.000000,-112.253593
12,3,0,0.000000,-112.744370
12,3,2,0.000000,-111.880637
12,3,4,0.000000,-112.693081
12,3,6,0.000000,-111.958475
12,3,8,0.000000,-111.067647
12,3,10,0.000000,-113.526340
12,3,12,0.000000,-113.355692
12,3,14,0.000000,-112.022387
12,3,16,0.000000,-111.599081
12,3,18,0.000000,-115.428776
12,3,20,0.000000,-112.715074
12,3,22,0.000000,-112.532099
12,3,24,0.000000,-114.261010
12,3,26,0.000000,-112.400385
12,3,28,0.000000,-111.306949
12,3,30,0.000000,-112.431177
12,3,32,0.000000,-111.326172
12,3,34,0.000000,-113.475551
12,3,36,0.000000,-111.190671
12,3,38,0.000000,-111.993161
12,3,40,0.000000,-112.295520
12,3,42,0.000000,-113.589449
12,3,44,0.000000,-113.740258
12,3,46,0.000000,-112.500233
12,3,48,0.000000,-110.468592
12,3,50,0.000000,-113.537402
12,3,52,0.000000,-113.990274
12,3,54,0.000000,-113.337784
12,3,56,0.000000,-113.824355
12,3,58,0.000000,-113.760400
12,4,0,0.000000,-112.766585
12,4,2,0.000000,-112.715278
12,4,4,0.000000,-115.487056
12,4,6,0.000000,-108.895255
12,4,8,0.000000,-115.522694
12,4,10,0.000000,-114.254263
12,4,12,0.000000,-112.063272
12,4,14,0.000000,-112.341007
12,4,16,0.000000,-114.958453
12,4,18,0.000000,-112.604577
12,4,20,0.000000,-112.274858
12,4,22,0.000000,-111.741268
12,4,24,0.000000,-113.014687
12,4,26,0.000000,-112.388462
12,4,28,0.000000,-113.299287
12,4,30,0.000000,-110.763408
12,4,32,0.000000,-114.174191
12,4,34,0.000000,-112.844689
12,4,36,0.000000,-111.427485
12,4,38,0.000000,-112.072598
12,4,40,0.000000,-113.430607
12,4,42,0.000000,-112.690894
12,4,44,0.000000,-114.954599
12,4,46,0.000000,-113.708719
12,4,48,0.000000,-111.809897
12,4,50,0.000000,-111.937790
12,4,52,0.000000,-113.642785
12,4,54,0.000000,-113.967854
12,4,56,0.000000,-112.538476
12,4,58,0.000000,-113.262517
12,5,0,0.000000,-114.496007
12,5,2,0.000000,-112.254886
12,5,4,0.000000,-113.984557
12,5,6,0.000000,-113.098815
12,5,8,0.000000,-111.999041
12,5,10,0.000000,-114.398617
12,5,12,0.000000,-111.509196
12,5,14,0.000000,-112.586657
12,5,16,0.000000,-113.295613
12,5,18,0.000000,-113.851972
12,5,20,0.000000,-112.445907
12,5,22,0.000000,-112.266291
12,5,24,0.000000,-111.830948
12,5,26,0.000000,-114.313626
12,5,28,0.000000,-114.101677
12,5,30,0.000000,-111.734556
12,5,32,0.000000,-114.083457
12,5,34,0.000000,-114.041417
12,5,36,0.000000,-112.290271
12,5,38,0.000000,-113.259454
12,5,40,0.000000,-114.259271
12,5,42,0.000000,-113.686011
12,5,44,0.000000,-111.911705
12,5,46,0.000000,-112.491054
12,5,48,0.000000,-113.422444
12,5,50,0.000000,-111.831407
12,5,52,0.000000,-113.229586
12,5,54,0.000000,-112.719620
12,5,56,0.000000,-113.651640
12,5,58,0.000000,-113.029381
12,6,0,0.000000,-111.989737
12,6,2,0.000000,-112.871154
12,6,4,0.000000,-114.245656
12,6,6,0.000000,-111.143842
12,6,8,0.000000,-115.120483
12,6,10,0.000000,-111.669248
12,6,12,0.000000,-111.278673
12,6,14,0.000000,-112.542549
12,6,16,0.000000,-114.139420
12,6,18,0.000000,-112.822971
12,6,20,0.000000,-112.495335
12,6,22,0.000000,-112.537198
12,6,24,0.000000,-112.425058
12,6,26,0.000000,-115.249097
12,6,28,0.000000,-112.840746
12,6,30,0.000000,-110.081676
12,6,32,0.000000,-113.996553
12,6,34,0.000000,-114.406226
12,6,36,0.000000,-112.507194
12,6,38,0.000000,-112.544824
12,6,40,0.000000,-114.258479
12,6,42,0.000000,-112.433127
12,6,44,0.000000,-111.850369
12,6,46,0.000000,-113.339711
12,6,48,0.000000,-112.403211
12,6,50,0.000000,-112.416881
12,6,52,0.000000,-110.706678
12,6,54,0.000000,-112.826432
12,6,56,0.000000,-111.200215
12,6,58,0.000000,-112.498792
12,7,0,0.000000,-113.437490
12,7,2,0.000000,-114.458326
12,7,4,0.000000,-111.048584
12,7,6,0.000000,-113.427089
12,7,8,0.000000,-113.111151
12,7,10,0.000000,-114.550480
12,7,12,0.000000,-113.694815
12,7,14,0.000000,-113.179212
12,7,16,0.000000,-114.179288
12,7,18,0.000000,-113.990598
12,7,20,0.000000,-112.984994
12,7,22,0.000000,-115.910066
12,7,24,0.000000,-112.942892
12,7,26,0.000000,-112.370978
12,7,28,0.000000,-113.081563
12,7,30,0.000000,-114.717630
12,7,32,0.000000,-112.330469
12,7,34,0.000000,-113.146328
12,7,36,0.000000,-111.834967
12,7,38,0.000000,-112.612932
12,7,40,0.000000,-113.860033
12,7,42,0.000000,-112.572220
12,7,44,0.000000,-113.498554
12,7,46,0.000000,-112.797213
12,7,48,0.000000,-113.502898
12,7,50,0.000000,-115.082114
12,7,52,0.000000,-114.410797
12,7,54,0.000000,-112.922312
12,7,56,0.000000,-114.269656
12,7,58,0.000000,-113.296391
12,8,0,0.000000,-110.444613
12,8,2,0.000000,-113.122445
12,8,4,0.000000,-112.011629
12,8,6,0.000000,-110.733588
12,8,8,0.000000,-113.018049
12,8,10,0.000000,-112.740700
12,8,12,0.000000,-112.517029
12,8,14,0.000000,-109.636622
12,8,16,0.000000,-111.237433
12,8,18,0.000000,-113.551132
12,8,20,0.000000,-111.934788
12,8,22,0.000000,-112.762383
12,8,24,0.000000,-113.747957
12,8,26,0.000000,-112.458198
12,8,28,0.000000,-112.180383
12,8,30,0.000000,-112.198574
12,8,32,0.000000,-112.329410
12,8,34,0.000000,-110.942921
12,8,36,0.000000,-113.208276
12,8,38,0.000000,-115.698544
12,8,40,0.000000,-110.454702
12,8,42,0.000000,-111.647684
12,8,44,0.000000,-113.683674
12,8,46,0.000000,-109.596533
12,8,48,0.000000,-112.279769
12,8,50,0.000000,-110.174134
12,8,52,0.000000,-114.466416
12,8,54,0.000000,-113.249287
12,8,56,0.000000,-112.886768
12,8,58,0.000000,-113.090401
12,9,0,0.000000,-113.293297
12,9,2,0.000000,-111.806792
12,9,4,0.000000,-111.235480
12,9,6,0.000000,-111.122926
12,9,8,0.000000,-113.270610
12,9,10,0.000000,-112.778455
12,9,12,0.000000,-114.730072
12,9,14,0.000000,-113.754158
12,9,16,0.000000,-113.378217
12,9,18,0.000000,-114.082152
12,9,20,0.000000,-114.864982
12,9,22,0.000000,-112.706378
12,9,24,0.000000,-109.452656
12,9,26,0.000000,-112.708189
12,9,28,0.000000,-111.705071
12,9,30,0.000000,-110.997101
12,9,32,0.000000,-113.793132
12,9,34,0.000000,-112.121570
12,9,36,0.000000,-111.638032
12,9,38,0.000000,-112.028382
12,9,40,0.000000,-110.705207
12,9,42,0.000000,-110.376480
12,9,44,0.000000,-112.465508
12,9,46,0.000000,-113.643179
12,9,48,0.000000,-112.083016
12,9,50,0.000000,-111.099786
12,9,52,0.000000,-112.560747
12,9,54,0.000000,-111.807468
12,9,56,0.000000,-112.826167
12,9,58,0.000000,-109.879033
12,10,0,0.000000,-113.215141
12,10,2,0.000000,-112.925252
12,10,4,0.000000,-111.313783
12,10,6,0.000000,-114.231114
12,10,8,0.000000,-111.392807
12,10,10,0.000000,-110.627027
12,10,12,0.000000,-114.245344
12,10,14,0.000000,-115.641966
12,10,16,0.000000,-114.105238
12,10,18,0.000000,-108.866768
12,10,20,0.000000,-109.243942
12,10,22,0.000000,-111.129440
12,10,24,0.000000,-113.083462
12,10,26,0.000000,-111.857656
12,10,28,0.000000,-110.749185
12,10,30,0.000000,-111.989643
12,10,32,0.000000,-109.014361
12,10,34,0.000000,-114.195516
12,10,36,0.000000,-113.111896
12,10,38,0.000000,-110.695070
12,10,40,0.000000,-113.553491
12,10,42,0.000000,-113.770461
12,10,44,0.000000,-112.509457
12,10,46,0.000000,-113.557788
12,10,48,0.000000,-112.308683
12,10,50,0.000000,-115.524483
12,10,52,0.000000,-113.244729
12,10,54,0.000000,-111.597747
12,10,56,0.000000,-110.649997
12,10,58,0.000000,-114.285876
12,11,0,0.000000,-112.647961
12,11,2,0.000000,-114.015705
12,11,4,0.000000,-113.031249
12,11,6,0.000000,-112.160833
12,11,8,0.000000,-112.505455
12,11,10,0.000000,-114.251919
12,11,12,0.000000,-112.511259
12,11,14,0.000000,-112.746918
12,11,16,0.000000,-111.195780
12,11,18,0.000000,-112.293462
12,11,20,0.000000,-113.118665
12,11,22,0.000000,-112.549521
12,11,24,0.000000,-111.611712
12,11,26,0.000000,-115.622459
12,11,28,0.000000,-114.755079
12,11,30,0.000000,-112.933453
12,11,32,0.000000,-110.918485
12,11,34,0.000000,-111.298251
12,11,36,0.000000,-112.049862
12,11,38,0.000000,-111.913179
12,11,40,0.000000,-112.724549
12,11,42,0.000000,-111.836586
12,11,44,0.000000,-109.601059
12,11,46,0.000000,-114.384627
12,11,48,0.000000,-111.956273
12,11,50,0.000000,-113.708022
12,11,52,0.000000,-111.320380
12,11,54,0.000000,-112.449368
12,11,56,0.000000,-112.529158
12,11,58,0.000000,-111.891728
12,12,0,0.000000,-114.175984
12,12,2,0.000000,-113.004825
12,12,4,0.000000,-111.754963
12,12,6,0.000000,-112.378541
12,12,8,0.000000,-111.511017
12,12,10,0.000000,-113.745496
12,12,12,0.000000,-113.837477
12,12,14,0.000000,-111.164282
12,12,16,0.000000,-112.249393
12,12,18,0.000000,-113.194211
12,12,20,0.000000,-113.808934
12,12,22,0.000000,-111.775329
12,12,24,0.000000,-112.013176
12,12,26,0.000000,-113.365402
12,12,28,0.000000,-109.684917
12,12,30,0.000000,-113.614769
12,12,32,0.000000,-111.581836
12,12,34,0.000000,-112.308169
12,12,36,0.000000,-110.101399
12,12,38,0.000000,-114.472681
12,12,40,0.000000,-110.863520
12,12,42,0.000000,-112.403558
12,12,44,0.000000,-115.208581
12,12,46,0.000000,-113.712516
12,12,48,0.000000,-114.191978
12,12,50,0.000000,-110.567664
12,12,52,0.000000,-112.700188
12,12,54,0.000000,-112.642060
12,12,56,0.000000,-112.921733
12,12,58,0.000000,-113.979000
12,13,0,0.000000,-114.638722
12,13,2,0.000000,-113.468750
12,13,4,0.000000,-113.823139
12,13,6,0.000000,-113.153961
12,13,8,0.000000,-112.494475
12,13,10,0.000000,-113.839943
12,13,12,0.000000,-112.276000
12,13,14,0.000000,-114.416509
12,13,16,0.000000,-113.639831
12,13,18,0.000000,-114.154796
12,13,20,0.000000,-113.682546
12,13,22,0.000000,-111.560353
12,13,24,0.000000,-113.418995
12,13,26,0.000000,-111.446798
12,13,28,0.000000,-113.478732
12,13,30,0.000000,-113.179555
12,13,32,0.000000,-110.927248
12,13,34,0.000000,-113.398381
12,13,36,0.000000,-110.841068
12,13,38,0.000000,-114.014646
12,13,40,0.000000,-114.273257
12,13,42,0.000000,-113.353431
12,13,44,0.000000,-111.806026
12,13,46,0.000000,-113.930538
12,13,48,0.000000,-112.186452
12,13,50,0.000000,-112.897288
12,13,52,0.000000,-111.317958
12,13,54,0.000000,-110.671118
12,13,56,0.000000,-112.563421
12,13,58,0.000000,-111.845289
12,14,0,0.000000,-111.819911
12,14,2,0.000000,-112.870916
12,14,4,0.000000,-113.255745
12,14,6,0.000000,-110.202836
12,14,8,0.000000,-112.729953
12,14,10,0.000000,-112.126812
12,14,12,0.000000,-112.699857
12,14,14,0.000000,-113.612153
12,14,16,0.000000,-113.045853
12,14,18,0.000000,-115.638113
12,14,20,0.000000,-111.864338
12,14,22,0.000000,-112.938777
12,14,24,0.000000,-110.844297
12,14,26,0.000000,-111.481807
12,14,28,0.000000,-112.798828
12,14,30,0.000000,-112.390183
12,14,32,0.000000,-113.374675
12,14,34,0.000000,-113.331657
12,14,36,0.000000,-112.866499
12,14,38,0.000000,-112.351861
12,14,40,0.000000,-110.553746
12,14,42,0.000000,-112.378761
12,14,44,0.000000,-111.301272
12,14,46,0.000000,-112.503918
12,14,48,0.000000,-110.593345
12,14,50,0.000000,-114.652976
12,14,52,0.000000,-112.365108
12,14,54,0.000000,-111.221238
12,14,56,0.000000,-115.221445
12,14,58,0.000000,-111.809063
12,15,0,0.000000,-114.237232
12,15,2,0.000000,-113.099570
12,15,4,0.000000,-113.443929
12,15,6,0.000000,-112.579428
12,15,8,0.000000,-113.635128
12,15,10,0.000000,-114.080730
12,15,12,0.000000,-112.062675
12,15,14,0.000000,-109.912503
12,15,16,0.000000,-113.942300
12,15,18,0.000000,-112.075279
12,15,20,0.000000,-112.952567
12,15,22,0.000000,-112.309325
12,15,24,0.000000,-113.173870
12,15,26,0.000000,-115.350434
12,15,28,0.000000,-113.541116
12,15,30,0.000000,-113.686727
12,15,32,0.000000,-115.581347
12,15,34,0.000000,-114.446844
12,15,36,0.000000,-114.886434
12,15,38,0.000000,-109.827210
12,15,40,0.000000,-111.510056
12,15,42,0.000000,-112.249103
12,15,44,0.000000,-110.933897
12,15,46,0.000000,-112.144602
12,15,48,0.000000,-113.034461
12,15,50,0.000000,-113.753720
12,15,52,0.000000,-113.187012
12,15,54,0.000000,-110.871977
12,15,56,0.000000,-112.160502
12,15,58,0.000000,-112.814113
12,16,0,0.000000,-110.356589
12,16,2,0.000000,-114.880267
12,16,4,0.000000,-114.415676
12,16,6,0.000000,-113.285592
12,16,8,0.000000,-112.887459
12,16,10,0.000000,-112.830139
12,16,12,0.000000,-112.542297
12,16,14,0.000000,-113.805808
12,16,16,0.000000,-112.902983
12,16,18,0.000000,-112.496421
12,16,20,0.000000,-112.905161
12,16,22,0.000000,-111.175297
12,16,24,0.000000,-111.235282
12,16,26,0.000000,-113.023737
12,16,28,0.000000,-112.544646
12,16,30,0.000000,-111.832654
12,16,32,0.000000,-114.505077
12,16,34,0.000000,-113.289367
12,16,36,0.000000,-113.272871
12,16,38,0.000000,-110.805607
12,16,40,0.000000,-113.226348
12,16,42,0.000000,-109.858478
12,16,44,0.000000,-114.430991
12,16,46,0.000000,-112.598608
12,16,48,0.000000,-112.480806
12,16,50,0.000000,-113.762789
12,16,52,0.000000,-112.892672
12,16,54,0.000000,-114.741955
12,16,56,0.000000,-112.874747
12,16,58,0.000000,-111.682032
12,17,0,0.000000,-111.638728
12,17,2,0.000000,-112.206607
12,17,4,0.000000,-112.206789
12,17,6,0.000000,-112.913003
12,17,8,0.000000,-112.690383
12,17,10,0.000000,-113.869827
12,17,12,0.000000,-111.586465
12,17,14,0.000000,-111.633045
12,17,16,0.000000,-111.066583
12,17,18,0.000000,-112.128246
12,17,20,0.000000,-116.054307
12,17,22,0.000000,-113.394123
12,17,24,0.000000,-114.032621
12,17,26,0.000000,-113.288095
12,17,28,0.000000,-111.591443
12,17,30,0.000000,-110.969468
12,17,32,0.000000,-108.501655
12,17,34,0.000000,-112.535754
12,17,36,0.000000,-113.675372
12,17,38,0.000000,-114.818404
12,17,40,0.000000,-114.040532
12,17,42,0.000000,-112.134349
12,17,44,0.000000,-112.557853
12,17,46,0.000000,-112.689061
12,17,48,0.000000,-115.035092
12,17,50,0.000000,-112.814979
12,17,52,0.000000,-111.501123
12,17,54,0.000000,-113.294583
12,17,56,0.000000,-113.612620
12,17,58,0.000000,-112.601050
12,18,0,0.000000,-113.656017
12,18,2,0.000000,-112.582794
12,18,4,0.000000,-113.360588
12,18,6,0.000000,-112.502511
12,18,8,0.000000,-113.910505
12,18,10,0.000000,-111.215070
12,18,12,0.000000,-110.814927
12,18,14,0.000000,-113.963955
12,18,16,0.000000,-113.928886
12,18,18,0.000000,-112.457285
12,18,20,0.000000,-114.259470
12,18,22,0.000000,-113.843062
12,18,24,0.000000,-112.939589
12,18,26,0.000000,-111.788509
12,18,28,0.000000,-113.575985
12,18,30,0.000000,-113.365263
12,18,32,0.000000,-113.854934
12,18,34,0.000000,-111.689172
12,18,36,0.000000,-112.723796
12,18,38,0.000000,-112.855124
12,18,40,0.000000,-110.447037
12,18,42,0.000000,-108.972208
12,18,44,0.000000,-113.567954
12,18,46,0.000000,-110.971930
12,18,48,0.000000,-112.708167
12,18,50,0.000000,-113.603031
12,18,52,0.000000,-113.538496
12,18,54,0.000000,-112.864246
12,18,56,0.000000,-111.090577
12,18,58,0.000000,-113.594842
12,19,0,0.000000,-114.040350
12,19,2,0.000000,-112.630352
12,19,4,0.000000,-113.145536
12,19,6,0.000000,-115.099787
12,19,8,0.000000,-111.694527
12,19,10,0.000000,-112.570190
12,19,12,0.000000,-114.004207
12,19,14,0.000000,-110.855318
12,19,16,0.000000,-112.332386
12,19,18,0.000000,-114.507403
12,19,20,0.000000,-109.960787
12,19,22,0.000000,-111.494267
12,19,24,0.000000,-114.328384
12,19,26,0.000000,-113.277977
12,19,28,0.000000,-111.757129
12,19,30,0.000000,-114.230235
12,19,32,0.000000,-114.540403
12,19,34,0.000000,-112.277742
12,19,36,0.000000,-112.756832
12,19,38,0.000000,-112.546261
12,19,40,0.000000,-112.082327
12,19,42,0.000000,-111.361264
12,19,44,0.000000,-114.118520
12,19,46,0.000000,-112.519357
12,19,48,0.000000,-109.494992
12,19,50,0.000000,-113.758373
12,19,52,0.000000,-111.891684
12,19,54,0.000000,-115.654322
12,19,56,0.000000,-112.067172
12,19,58,0.000000,-112.608705
12,20,0,0.000000,-113.358152
12,20,2,0.000000,-114.488750
12,20,4,0.000000,-111.276283
12,20,6,0.000000,-113.445277
12,20,8,0.000000,-113.980275
12,20,10,0.000000,-109.901049
12,20,12,0.000000,-112.909147
12,20,14,0.000000,-114.219637
12,20,16,0.000000,-109.250662
12,20,18,0.000000,-112.459574
12,20,20,0.000000,-111.063960
12,20,22,0.000000,-110.601791
12,20,24,0.000000,-114.581124
12,20,26,0.000000,-113.232909
12,20,28,0.000000,-110.663855
12,20,30,0.000000,-113.555800
12,20,32,0.000000,-115.443017
12,20,34,0.000000,-114.157972
12,20,36,0.000000,-112.398864
12,20,38,0.000000,-113.866653
12,20,40,0.000000,-110.768205
12,20,42,0.000000,-116.040530
12,20,44,0.000000,-111.520457
12,20,46,0.000000,-113.019269
12,20,48,0.000000,-113.557900
12,20,50,0.000000,-111.943859
12,20,52,0.000000,-112.993731
12,20,54,0.000000,-114.965898
12,20,56,0.000000,-114.726492
12,20,58,0.000000,-113.755436
12,21,0,0.000000,-112.802876
12,21,2,0.000000,-113.978499
12,21,4,0.000000,-113.902444
12,21,6,0.000000,-111.919667
12,21,8,0.000000,-112.782010
12,21,10,0.000000,-110.124913
12,21,12,0.000000,-113.496374
12,21,14,0.000000,-112.289072
12,21,16,0.000000,-113.498869
12,21,18,0.000000,-114.964149
12,21,20,0.000000,-111.952055
12,21,22,0.000000,-113.825201
12,21,24,0.000000,-112.435880
12,21,26,0.000000,-113.461850
12,21,28,0.000000,-114.017442
12,21,30,0.000000,-110.993424
12,21,32,0.000000,-115.111386
12,21,34,0.000000,-110.999462
12,21,36,0.000000,-111.752700
12,21,38,0.000000,-113.027500
12,21,40,0.000000,-112.372238
12,21,42,0.000000,-114.231048
12,21,44,0.000000,-114.042400
12,21,46,0.000000,-112.407504
12,21,48,0.000000,-114.544898
12,21,50,0.000000,-108.490114
12,21,52,0.000000,-113.600887
12,21,54,0.000000,-112.989893
12,21,56,0.000000,-113.722713
12,21,58,0.000000,-110.320965
12,22,0,0.000000,-111.001524
12,22,2,0.000000,-112.876280
12,22,4,0.000000,-112.427112
12,22,6,0.000000,-115.343796
12,22,8,0.000000,-114.585785
12,22,10,0.000000,-111.630072
12,22,12,0.000000,-111.949112
12,22,14,0.000000,-110.984731
12,22,16,0.000000,-112.171988
12,22,18,0.000000,-112.615822
12,22,20,0.000000,-111.949225
12,22,22,0.000000,-112.001563
12,22,24,0.000000,-113.298528
12,22,26,0.000000,-110.381170
12,22,28,0.000000,-114.611093
12,22,30,0.000000,-111.658368
12,22,32,0.000000,-111.744537
12,22,34,0.000000,-114.500893
12,22,36,0.000000,-112.199315
12,22,38,0.000000,-109.302203
12,22,40,0.000000,-114.529013
12,22,42,0.000000,-112.549274
12,22,44,0.000000,-112.253352
12,22,46,0.000000,-113.592147
12,22,48,0.000000,-113.057907
12,22,50,0.000000,-112.385125
12,22,52,0.000000,-115.560925
12,22,54,0.000000,-114.203835
12,22,56,0.000000,-111.256006
12,22,58,0.000000,-111.831532
12,23,0,0.000000,-112.549636
12,23,2,0.000000,-111.664874
12,23,4,0.000000,-110.867964
12,23,6,0.000000,-112.446320
12,23,8,0.000000,-114.120316
12,23,10,0.000000,-114.760207
12,23,12,0.000000,-113.536707
12,23,14,0.000000,-110.434707
12,23,16,0.000000,-114.350408
12,23,18,0.000000,-112.499296
12,23,20,0.000000,-111.145805
12,23,22,0.000000,-111.479732
12,23,24,0.000000,-113.095804
12,23,26,0.000000,-112.223623
12,23,28,0.000000,-112.571237
12,23,30,0.000000,-110.998902
12,23,32,0.000000,-112.835601
12,23,34,0.000000,-112.463318
12,23,36,0.000000,-109.504685
12,23,38,0.000000,-113.620416
12,23,40,0.000000,-114.149878
12,23,42,0.000000,-113.682064
12,23,44,0.000000,-112.660600
12,23,46,0.000000,-109.434508
12,23,48,0.000000,-114.778755
12,23,50,0.000000,-110.739537
12,23,52,0.000000,-112.226479
12,23,54,0.000000,-113.386842
12,23,56,0.000000,-114.951910
12,23,58,0.000000,-113.088313
12,24,0,0.000000,-110.356500
12,24,2,0.000000,-114.537200
12,24,4,0.000000,-111.999915
12,24,6,0.000000,-112.484397
12,24,8,0.000000,-113.401007
12,24,10,0.000000,-111.560830
12,24,12,0.000000,-112.537456
12,24,14,0.000000,-113.674737
12,24,16,0.000000,-113.891781
12,24,18,0.000000,-112.303305
12,24,20,0.000000,-112.418011
12,24,22,0.000000,-112.862647
12,24,24,0.000000,-112.106964
12,24,26,0.000000,-112.002505
12,24,28,0.000000,-111.713175
12,24,30,0.000000,-111.252232
12,24,32,0.000000,-112.416974
12,24,34,0.000000,-114.232387
12,24,36,0.000000,-112.761575
12,24,38,0.000000,-114.211392
12,24,40,0.000000,-110.847809
12,24,42,0.000000,-111.588528
12,24,44,0.000000,-110.888199
12,24,46,0.000000,-112.896362
12,24,48,0.000000,-113.477784
12,24,50,0.000000,-114.364948
12,24,52,0.000000,-113.440651
12,24,54,0.000000,-113.452286
12,24,56,0.000000,-113.192478
12,24,58,0.000000,-115.273654
12,25,0,0.000000,-112.693434
12,25,2,0.000000,-110.383322
12,25,4,0.000000,-113.610463
12,25,6,0.000000,-110.783174
12,25,8,0.000000,-111.512426
12,25,10,0.000000,-112.610634
12,25,12,0.000000,-112.423697
12,25,14,0.000000,-111.199512
12,25,16,0.000000,-111.750083
12,25,18,0.000000,-111.812322
12,25,20,0.000000,-111.511978
12,25,22,0.000000,-111.957780
12,25,24,0.000000,-114.189304
12,25,26,0.000000,-112.787393
12,25,28,0.000000,-114.228166
12,25,30,0.000000,-111.536595
12,25,32,0.000000,-111.481543
12,25,34,0.000000,-114.249992
12,25,36,0.000000,-112.870352
12,25,38,0.000000,-112.196938
12,25,40,0.000000,-112.426033
12,25,42,0.000000,-111.978838
12,25,44,0.000000,-115.278533
12,25,46,0.000000,-113.522957
12,25,48,0.000000,-112.264573
12,25,50,0.000000,-110.863910
12,25,52,0.000000,-110.899952
12,25,54,0.000000,-112.444998
12,25,56,0.000000,-114.467686
12,25,58,0.000000,-111.167151
12,26,0,0.000000,-113.609303
12,26,2,0.000000,-114.742598
12,26,4,0.000000,-112.063856
12,26,6,0.000000,-111.896535
12,26,8,0.000000,-113.963076
12,26,10,0.000000,-110.584274
12,26,12,0.000000,-113.772862
12,26,14,0.000000,-112.616697
12,26,16,0.000000,-112.502809
12,26,18,0.000000,-114.251393
12,26,20,0.000000,-112.159605
12,26,22,0.000000,-112.575307
12,26,24,0.000000,-111.756376
12,26,26,0.000000,-112.096883
12,26,28,0.000000,-114.569692
12,26,30,0.000000,-112.487066
12,26,32,0.000000,-113.087743
12,26,34,0.000000,-113.365953
12,26,36,0.000000,-113.419605
12,26,38,0.000000,-114.724597
12,26,40,0.000000,-114.604302
12,26,42,0.000000,-111.737816
12,26,44,0.000000,-114.236120
12,26,46,0.000000,-111.829948
12,26,48,0.000000,-111.626633
12,26,50,0.000000,-110.601105
12,26,52,0.000000,-111.538079
12,26,54,0.000000,-113.324364
12,26,56,0.000000,-111.478138
12,26,58,0.000000,-112.415511
12,27,0,0.000000,-112.150265
12,27,2,0.000000,-113.735783
12,27,4,0.000000,-114.287333
12,27,6,0.000000,-111.630103
12,27,8,0.000000,-113.469010
12,27,10,0.000000,-112.554852
12,27,12,0.000000,-112.525561
12,27,14,0.000000,-114.381986
12,27,16,0.000000,-113.962246
12,27,18,0.000000,-112.243831
12,27,20,0.000000,-113.005624
12,27,22,0.000000,-113.034579
