hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.163177
5,0,2,0.000000,-131.294721
5,0,4,0.000000,-138.002809
5,0,6,0.000000,-124.155406
5,0,8,0.000000,-135.445793
5,0,10,0.000000,-136.583690
5,0,12,0.000000,-130.264005
5,0,14,0.000000,-126.749903
5,0,16,0.000000,-138.950027
5,0,18,0.000000,-131.353506
5,0,20,0.000000,-136.091265
5,0,22,0.000000,-128.245425
5,0,24,0.000000,-133.988766
5,0,26,0.000000,-131.098244
5,0,28,0.000000,-124.441905
5,0,30,0.000000,-133.172377
5,0,32,0.000000,-129.186642
5,0,34,0.000000,-128.348417
5,0,36,0.000000,-132.317285
5,0,38,0.000000,-126.071697
5,0,40,0.000000,-126.235524
5,0,42,0.000000,-135.285276
5,0,44,0.000000,-127.644270
5,0,46,0.000000,-133.104453
5,0,48,0.000000,-132.606471
5,0,50,0.000000,-127.237912
5,0,52,0.000000,-140.658226
5,0,54,0.000000,-138.400067
5,0,56,0.000000,-130.574204
5,0,58,0.000000,-124.085786
5,1,0,0.000000,-127.525534
5,1,2,0.000000,-127.758619
5,1,4,0.000000,-128.936110
5,1,6,0.000000,-125.575886
5,1,8,0.000000,-140.482392
5,1,10,0.000000,-124.700383
5,1,12,0.000000,-133.249248
5,1,14,0.000000,-127.717180
5,1,16,0.000000,-127.449929
5,1,18,0.000000,-131.292248
5,1,20,0.000000,-134.510049
5,1,22,0.000000,-132.030789
5,1,24,0.000000,-129.418983
5,1,26,0.000000,-121.043321
5,1,28,0.000000,-129.783324
5,1,30,0.000000,-134.072059
5,1,32,0.000000,-135.153047
5,1,34,0.000000,-133.635634
5,1,36,0.000000,-147.414701
5,1,38,0.000000,-127.459032
5,1,40,0.000000,-129.090807
5,1,42,0.000000,-120.490697
5,1,44,0.000000,-129.376026
5,1,46,0.000000,-137.574584
5,1,48,0.000000,-127.146786
5,1,50,0.000000,-125.940320
5,1,52,0.000000,-128.026312
5,1,54,0.000000,-134.919721
5,1,56,0.000000,-137.703790
5,1,58,0.000000,-131.615792
5,2,0,0.000000,-128.010024
5,2,2,0.000000,-129.373212
5,2,4,0.000000,-124.568687
5,2,6,0.000000,-126.168432
5,2,8,0.000000,-125.744160
5,2,10,0.000000,-128.227909
5,2,12,0.000000,-131.214039
5,2,14,0.000000,-123.421628
5,2,16,0.000000,-135.303855
5,2,18,0.000000,-130.164718
5,2,20,0.000000,-134.619380
5,2,22,0.000000,-136.707096
5,2,24,0.000000,-130.663475
5,2,26,0.000000,-129.211163
5,2,28,0.000000,-124.884643
5,2,30,0.000000,-130.616196
5,2,32,0.000000,-126.224661
5,2,34,0.000000,-134.366211
5,2,36,0.000000,-127.528921
5,2,38,0.000000,-134.779731
5,2,40,0.000000,-126.411488
5,2,42,0.000000,-136.875507
5,2,44,0.000000,-130.766011
5,2,46,0.000000,-125.008295
5,2,48,0.000000,-135.595942
5,2,50,0.000000,-133.454528
5,2,52,0.000000,-134.680854
5,2,54,0.000000,-129.377669
5,2,56,0.000000,-138.973993
5,2,58,0.000000,-130.629635
5,3,0,0.000000,-125.231853
5,3,2,0.000000,-125.254878
5,3,4,0.000000,-132.794508
5,3,6,0.000000,-127.243021
5,3,8,0.000000,-130.271669
5,3,10,0.000000,-130.395694
5,3,12,0.000000,-136.464952
5,3,14,0.000000,-130.320914
5,3,16,0.000000,-129.971868
5,3,18,0.000000,-129.469130
5,3,20,0.000000,-131.307227
5,3,22,0.000000,-130.262584
5,3,24,0.000000,-132.098126
5,3,26,0.000000,-128.299379
5,3,28,0.000000,-131.012841
5,3,30,0.000000,-130.728371
5,3,32,0.000000,-127.048750
5,3,34,0.000000,-131.034420
5,3,36,0.000000,-125.874477
5,3,38,0.000000,-154.018863
5,3,40,0.000000,-136.305939
5,3,42,0.000000,-137.586916
5,3,44,0.000000,-129.641765
5,3,46,0.000000,-139.254785
5,3,48,0.000000,-128.542815
5,3,50,0.000000,-141.702331
5,3,52,0.000000,-128.084894
5,3,54,0.000000,-119.874119
5,3,56,0.000000,-136.082411
5,3,58,0.000000,-134.017974
5,4,0,0.000000,-143.590005
5,4,2,0.000000,-126.609465
5,4,4,0.000000,-151.567307
5,4,6,0.000000,-133.879169
5,4,8,0.000000,-128.447236
5,4,10,0.000000,-134.523816
5,4,12,0.000000,-133.048702
5,4,14,0.000000,-126.745019
5,4,16,0.000000,-137.439358
5,4,18,0.000000,-127.498869
5,4,20,0.000000,-129.824117
5,4,22,0.000000,-136.876756
5,4,24,0.000000,-128.622640
5,4,26,0.000000,-127.166242
5,4,28,0.000000,-128.677530
5,4,30,0.000000,-129.091358
5,4,32,0.000000,-129.992985
5,4,34,0.000000,-129.029117
5,4,36,0.000000,-128.223308
5,4,38,0.000000,-136.706202
5,4,40,0.000000,-136.372447
5,4,42,0.000000,-130.495582
5,4,44,0.000000,-133.787235
5,4,46,0.000000,-140.920313
5,4,48,0.000000,-126.294519
5,4,50,0.000000,-129.447073
5,4,52,0.000000,-133.908596
5,4,54,0.000000,-127.876780
5,4,56,0.000000,-126.390029
5,4,58,0.000000,-134.121118
5,5,0,0.000000,-143.088389
5,5,2,0.000000,-133.414966
5,5,4,0.000000,-130.843010
5,5,6,0.000000,-136.407726
5,5,8,0.000000,-126.495729
5,5,10,0.000000,-132.037516
5,5,12,0.000000,-132.127316
5,5,14,0.000000,-120.971884
5,5,16,0.000000,-125.076220
5,5,18,0.000000,-125.483151
5,5,20,0.000000,-137.384151
5,5,22,0.000000,-133.677270
5,5,24,0.000000,-145.543913
5,5,26,0.000000,-130.867149
5,5,28,0.000000,-142.818816
5,5,30,0.000000,-134.663967
5,5,32,0.000000,-127.024239
5,5,34,0.000000,-125.267063
5,5,36,0.000000,-135.792605
5,5,38,0.000000,-144.254207
5,5,40,0.000000,-126.839795
5,5,42,0.000000,-134.426505
5,5,44,0.000000,-133.768451
5,5,46,0.000000,-128.490383
5,5,48,0.000000,-133.645516
5,5,50,0.000000,-128.649402
5,5,52,0.000000,-135.042017
5,5,54,0.000000,-132.386985
5,5,56,0.000000,-131.687252
5,5,58,0.000000,-135.855088
5,6,0,0.000000,-133.095330
5,6,2,0.000000,-135.273967
5,6,4,0.000000,-130.350253
5,6,6,0.000000,-140.803273
5,6,8,0.000000,-128.176413
5,6,10,0.000000,-138.764739
5,6,12,0.000000,-127.811491
5,6,14,0.000000,-129.632905
5,6,16,0.000000,-131.918652
5,6,18,0.000000,-132.150805
5,6,20,0.000000,-131.856289
5,6,22,0.000000,-131.673581
5,6,24,0.000000,-147.153721
5,6,26,0.000000,-127.409093
5,6,28,0.000000,-131.501715
5,6,30,0.000000,-126.682706
5,6,32,0.000000,-126.005494
5,6,34,0.000000,-132.588308
5,6,36,0.000000,-132.205549
5,6,38,0.000000,-137.208906
5,6,40,0.000000,-132.820419
5,6,42,0.000000,-133.596520
5,6,44,0.000000,-126.299609
5,6,46,0.000000,-134.199940
5,6,48,0.000000,-128.536818
5,6,50,0.000000,-136.562543
5,6,52,0.000000,-131.369963
5,6,54,0.000000,-121.654043
5,6,56,0.000000,-125.409997
5,6,58,0.000000,-143.898200
5,7,0,0.000000,-137.291979
5,7,2,0.000000,-127.977536
5,7,4,0.000000,-123.399036
5,7,6,0.000000,-149.652175
5,7,8,0.000000,-130.676435
5,7,10,0.000000,-134.304722
5,7,12,0.000000,-135.805046
5,7,14,0.000000,-128.524021
5,7,16,0.000000,-130.527171
5,7,18,0.000000,-131.745909
5,7,20,0.000000,-130.036489
5,7,22,0.000000,-124.577151
5,7,24,0.000000,-125.010928
5,7,26,0.000000,-127.063547
5,7,28,0.000000,-131.367821
5,7,30,0.000000,-136.373574
5,7,32,0.000000,-127.442225
5,7,34,0.000000,-128.422922
5,7,36,0.000000,-128.523181
5,7,38,0.000000,-149.947612
5,7,40,0.000000,-128.735424
5,7,42,0.000000,-123.231057
5,7,44,0.000000,-142.632593
5,7,46,0.000000,-142.445779
5,7,48,0.000000,-134.981463
5,7,50,0.000000,-126.245889
5,7,52,0.000000,-127.935826
5,7,54,0.000000,-124.017198
5,7,56,0.000000,-122.502598
5,7,58,0.000000,-129.346395
5,8,0,0.000000,-134.270102
5,8,2,0.000000,-127.562993
5,8,4,0.000000,-131.884430
5,8,6,0.000000,-131.745740
5,8,8,0.000000,-128.910516
5,8,10,0.000000,-121.968873
5,8,12,0.000000,-133.487595
5,8,14,0.000000,-135.069610
5,8,16,0.000000,-125.482717
5,8,18,0.000000,-129.550975
5,8,20,0.000000,-124.016363
5,8,22,0.000000,-124.407804
5,8,24,0.000000,-127.117875
5,8,26,0.000000,-130.625851
5,8,28,0.000000,-125.722903
5,8,30,0.000000,-130.460255
5,8,32,0.000000,-135.600902
5,8,34,0.000000,-131.776435
5,8,36,0.000000,-128.156592
5,8,38,0.000000,-124.068731
5,8,40,0.000000,-123.150681
5,8,42,0.000000,-128.385711
5,8,44,0.000000,-124.445174
5,8,46,0.000000,-130.746033
5,8,48,0.000000,-128.077012
5,8,50,0.000000,-129.097333
5,8,52,0.000000,-123.432758
5,8,54,0.000000,-131.997947
5,8,56,0.000000,-138.916390
5,8,58,0.000000,-124.163850
5,9,0,0.000000,-130.233092
5,9,2,0.000000,-132.939126
5,9,4,0.000000,-136.703101
5,9,6,0.000000,-132.350297
5,9,8,0.000000,-144.532876
5,9,10,0.000000,-125.664924
5,9,12,0.000000,-128.330023
5,9,14,0.000000,-134.778146
5,9,16,0.000000,-140.229617
5,9,18,0.000000,-128.888888
5,9,20,0.000000,-130.212442
5,9,22,0.000000,-130.495877
5,9,24,0.000000,-127.032704
5,9,26,0.000000,-127.603758
5,9,28,0.000000,-128.711120
5,9,30,0.000000,-131.023947
5,9,32,0.000000,-123.898151
5,9,34,0.000000,-138.479407
5,9,36,0.000000,-128.990032
5,9,38,0.000000,-134.611897
5,9,40,0.000000,-126.671511
5,9,42,0.000000,-128.923864
5,9,44,0.000000,-133.890569
5,9,46,0.000000,-127.201198
5,9,48,0.000000,-128.021961
5,9,50,0.000000,-133.882068
5,9,52,0.000000,-129.123947
5,9,54,0.000000,-131.575056
5,9,56,0.000000,-133.855792
5,9,58,0.000000,-129.383674
5,10,0,0.000000,-137.719571
5,10,2,0.000000,-128.225881
5,10,4,0.000000,-130.796620
5,10,6,0.000000,-137.519851
5,10,8,0.000000,-138.497701
5,10,10,0.000000,-129.833479
5,10,12,0.000000,-146.682880
5,10,14,0.000000,-137.373403
5,10,16,0.000000,-126.583799
5,10,18,0.000000,-132.527730
5,10,20,0.000000,-129.942489
5,10,22,0.000000,-143.679817
5,10,24,0.000000,-139.831726
5,10,26,0.000000,-124.027300
5,10,28,0.000000,-131.596921
5,10,30,0.000000,-143.670257
5,10,32,0.000000,-142.666342
5,10,34,0.000000,-132.475837
5,10,36,0.000000,-131.092327
5,10,38,0.000000,-131.045643
5,10,40,0.000000,-133.864392
5,10,42,0.000000,-129.992411
5,10,44,0.000000,-126.296496
5,10,46,0.000000,-132.941945
5,10,48,0.000000,-145.844186
5,10,50,0.000000,-132.910594
5,10,52,0.000000,-129.461591
5,10,54,0.000000,-151.514928
5,10,56,0.000000,-126.943480
5,10,58,0.000000,-127.685856
5,11,0,0.000000,-128.276493
5,11,2,0.000000,-134.977676
5,11,4,0.000000,-142.560245
5,11,6,0.000000,-148.018402
5,11,8,0.000000,-125.740257
5,11,10,0.000000,-133.639841
5,11,12,0.000000,-130.864080
5,11,14,0.000000,-129.934134
5,11,16,0.000000,-132.288629
5,11,18,0.000000,-127.910801
5,11,20,0.000000,-129.884478
5,11,22,0.000000,-135.296965
5,11,24,0.000000,-132.774670
5,11,26,0.000000,-134.213671
5,11,28,0.000000,-135.035088
5,11,30,0.000000,-126.024056
5,11,32,0.000000,-130.566975
5,11,34,0.000000,-134.433049
5,11,36,0.000000,-131.350277
5,11,38,0.000000,-141.152063
5,11,40,0.000000,-129.454145
5,11,42,0.000000,-128.321124
5,11,44,0.000000,-141.476520
5,11,46,0.000000,-138.373601
5,11,48,0.000000,-140.358119
5,11,50,0.000000,-126.546379
5,11,52,0.000000,-128.459719
5,11,54,0.000000,-125.562622
5,11,56,0.000000,-133.351497
5,11,58,0.000000,-137.994228
5,12,0,0.000000,-132.591139
5,12,2,0.000000,-129.591660
5,12,4,0.000000,-129.630362
5,12,6,0.000000,-129.073815
5,12,8,0.000000,-132.279509
5,12,10,0.000000,-140.683199
5,12,12,0.000000,-140.451942
5,12,14,0.000000,-132.205815
5,12,16,0.000000,-131.960502
5,12,18,0.000000,-132.685906
5,12,20,0.000000,-129.109662
5,12,22,0.000000,-139.197032
5,12,24,0.000000,-134.685577
5,12,26,0.000000,-128.516776
5,12,28,0.000000,-131.627655
5,12,30,0.000000,-128.551563
5,12,32,0.000000,-134.009967
5,12,34,0.000000,-123.890320
5,12,36,0.000000,-128.318075
5,12,38,0.000000,-131.672406
5,12,40,0.000000,-133.057825
5,12,42,0.000000,-133.831124
5,12,44,0.000000,-133.244689
5,12,46,0.000000,-143.851994
5,12,48,0.000000,-127.038736
5,12,50,0.000000,-131.957233
5,12,52,0.000000,-133.799710
5,12,54,0.000000,-139.316051
5,12,56,0.000000,-144.804343
5,12,58,0.000000,-142.160569
5,13,0,0.000000,-139.056146
5,13,2,0.000000,-132.748981
5,13,4,0.000000,-130.862209
5,13,6,0.000000,-122.772812
5,13,8,0.000000,-139.522134
5,13,10,0.000000,-123.843869
5,13,12,0.000000,-139.377438
5,13,14,0.000000,-132.303883
5,13,16,0.000000,-125.635973
5,13,18,0.000000,-136.084443
5,13,20,0.000000,-131.250368
5,13,22,0.000000,-125.355613
5,13,24,0.000000,-124.741313
5,13,26,0.000000,-126.651320
5,13,28,0.000000,-126.356713
5,13,30,0.000000,-127.726757
5,13,32,0.000000,-127.529477
5,13,34,0.000000,-129.956633
5,13,36,0.000000,-131.017504
5,13,38,0.000000,-132.644902
5,13,40,0.000000,-126.422452
5,13,42,0.000000,-132.370142
5,13,44,0.000000,-125.965464
5,13,46,0.000000,-130.233408
5,13,48,0.000000,-125.828815
5,13,50,0.000000,-136.029296
5,13,52,0.000000,-127.755096
5,13,54,0.000000,-132.630862
5,13,56,0.000000,-129.380260
5,13,58,0.000000,-129.952159
5,14,0,0.000000,-128.278078
5,14,2,0.000000,-134.931819
5,14,4,0.000000,-148.289920
5,14,6,0.000000,-161.587831
5,14,8,0.000000,-128.686928
5,14,10,0.000000,-135.123931
5,14,12,0.000000,-130.907476
5,14,14,0.000000,-124.972588
5,14,16,0.000000,-133.552428
5,14,18,0.000000,-132.010774
5,14,20,0.000000,-127.950385
5,14,22,0.000000,-129.154698
5,14,24,0.000000,-136.866463
5,14,26,0.000000,-141.403388
5,14,28,0.000000,-130.388124
5,14,30,0.000000,-133.760222
5,14,32,0.000000,-129.739094
5,14,34,0.000000,-128.028105
5,14,36,0.000000,-130.170741
5,14,38,0.000000,-138.906734
5,14,40,0.000000,-149.885084
5,14,42,0.000000,-127.763479
5,14,44,0.000000,-133.622057
5,14,46,0.000000,-128.687075
5,14,48,0.000000,-142.837581
5,14,50,0.000000,-124.953713
5,14,52,0.000000,-128.093722
5,14,54,0.000000,-129.059354
5,14,56,0.000000,-138.292553
5,14,58,0.000000,-132.055119
5,15,0,0.000000,-133.128381
5,15,2,0.000000,-130.130822
5,15,4,0.000000,-128.494424
5,15,6,0.000000,-131.048552
5,15,8,0.000000,-128.839771
5,15,10,0.000000,-139.856492
5,15,12,0.000000,-125.701142
5,15,14,0.000000,-129.797846
5,15,16,0.000000,-123.767547
5,15,18,0.000000,-128.743838
5,15,20,0.000000,-124.220547
5,15,22,0.000000,-128.257148
5,15,24,0.000000,-141.390090
5,15,26,0.000000,-138.280264
5,15,28,0.000000,-129.586771
5,15,30,0.000000,-129.205515
5,15,32,0.000000,-133.721042
5,15,34,0.000000,-129.411479
5,15,36,0.000000,-131.293445
5,15,38,0.000000,-129.032062
5,15,40,0.000000,-126.835803
5,15,42,0.000000,-136.435449
5,15,44,0.000000,-123.019791
5,15,46,0.000000,-138.206080
5,15,48,0.000000,-126.101556
5,15,50,0.000000,-126.101435
5,15,52,0.000000,-131.720165
5,15,54,0.000000,-128.745378
5,15,56,0.000000,-133.891269
5,15,58,0.000000,-128.667939
5,16,0,0.000000,-136.550287
5,16,2,0.000000,-130.298954
5,16,4,0.000000,-135.056751
5,16,6,0.000000,-157.436675
5,16,8,0.000000,-126.024118
5,16,10,0.000000,-130.167332
5,16,12,0.000000,-137.680742
5,16,14,0.000000,-134.791047
5,16,16,0.000000,-132.035359
5,16,18,0.000000,-135.092752
5,16,20,0.000000,-131.063293
5,16,22,0.000000,-128.903198
5,16,24,0.000000,-129.910711
5,16,26,0.000000,-142.732027
5,16,28,0.000000,-137.022509
5,16,30,0.000000,-138.802112
5,16,32,0.000000,-128.573125
5,16,34,0.000000,-137.260868
5,16,36,0.000000,-131.161784
5,16,38,0.000000,-139.778788
5,16,40,0.000000,-137.847320
5,16,42,0.000000,-135.652693
5,16,44,0.000000,-130.418125
5,16,46,0.000000,-125.032603
5,16,48,0.000000,-135.617039
5,16,50,0.000000,-125.174590
5,16,52,0.000000,-127.504995
5,16,54,0.000000,-125.900253
5,16,56,0.000000,-132.434511
5,16,58,0.000000,-133.095933
5,17,0,0.000000,-143.530825
5,17,2,0.000000,-130.899506
5,17,4,0.000000,-131.563720
5,17,6,0.000000,-132.965723
5,17,8,0.000000,-125.101490
5,17,10,0.000000,-136.016799
5,17,12,0.000000,-133.503472
5,17,14,0.000000,-126.871390
5,17,16,0.000000,-128.852906
5,17,18,0.000000,-128.318388
5,17,20,0.000000,-136.968303
5,17,22,0.000000,-129.505868
5,17,24,0.000000,-148.315959
5,17,26,0.000000,-142.369967
5,17,28,0.000000,-141.075432
5,17,30,0.000000,-134.526090
5,17,32,0.000000,-138.002544
5,17,34,0.000000,-132.170767
5,17,36,0.000000,-152.492877
5,17,38,0.000000,-130.525518
5,17,40,0.000000,-132.326746
5,17,42,0.000000,-131.119661
5,17,44,0.000000,-131.293589
5,17,46,0.000000,-130.848156
5,17,48,0.000000,-136.129365
5,17,50,0.000000,-134.017143
5,17,52,0.000000,-126.933172
5,17,54,0.000000,-139.422517
5,17,56,0.000000,-133.192961
5,17,58,0.000000,-129.696238
5,18,0,0.000000,-126.249157
5,18,2,0.000000,-126.685745
5,18,4,0.000000,-132.550161
5,18,6,0.000000,-128.851002
5,18,8,0.000000,-128.008158
5,18,10,0.000000,-129.171380
5,18,12,0.000000,-128.029699
5,18,14,0.000000,-123.622210
5,18,16,0.000000,-135.032465
5,18,18,0.000000,-133.390708
5,18,20,0.000000,-134.723871
5,18,22,0.000000,-127.388508
5,18,24,0.000000,-125.961322
5,18,26,0.000000,-133.767400
5,18,28,0.000000,-124.484707
5,18,30,0.000000,-139.549767
5,18,32,0.000000,-126.771463
5,18,34,0.000000,-129.274849
5,18,36,0.000000,-133.681208
5,18,38,0.000000,-127.234642
5,18,40,0.000000,-128.402591
5,18,42,0.000000,-134.911322
5,18,44,0.000000,-125.209913
5,18,46,0.000000,-125.013920
5,18,48,0.000000,-126.804856
5,18,50,0.000000,-128.277430
5,18,52,0.000000,-135.231301
5,18,54,0.000000,-125.050870
5,18,56,0.000000,-125.752217
5,18,58,0.000000,-132.117270
5,19,0,0.000000,-130.810606
5,19,2,0.000000,-125.810833
5,19,4,0.000000,-126.574673
5,19,6,0.000000,-126.970482
5,19,8,0.000000,-147.676531
5,19,10,0.000000,-126.378916
5,19,12,0.000000,-134.556662
5,19,14,0.000000,-126.423100
5,19,16,0.000000,-134.010990
5,19,18,0.000000,-120.687330
5,19,20,0.000000,-135.129779
5,19,22,0.000000,-126.658593
5,19,24,0.000000,-122.703233
5,19,26,0.000000,-123.422542
5,19,28,0.000000,-126.841280
5,19,30,0.000000,-132.126495
5,19,32,0.000000,-144.204121
5,19,34,0.000000,-132.541712
5,19,36,0.000000,-127.133998
5,19,38,0.000000,-126.113949
5,19,40,0.000000,-131.216350
5,19,42,0.000000,-134.068818
5,19,44,0.000000,-134.608174
5,19,46,0.000000,-125.704035
5,19,48,0.000000,-132.475801
5,19,50,0.000000,-127.710116
5,19,52,0.000000,-124.163074
5,19,54,0.000000,-132.205563
5,19,56,0.000000,-135.509827
5,19,58,0.000000,-127.432405
5,20,0,0.000000,-126.202693
5,20,2,0.000000,-128.838405
5,20,4,0.000000,-143.579732
5,20,6,0.000000,-129.105394
5,20,8,0.000000,-134.160293
5,20,10,0.000000,-128.970554
5,20,12,0.000000,-134.279276
5,20,14,0.000000,-125.100952
5,20,16,0.000000,-129.852493
5,20,18,0.000000,-133.835119
5,20,20,0.000000,-130.382743
5,20,22,0.000000,-129.804819
5,20,24,0.000000,-129.853884
5,20,26,0.000000,-130.274662
5,20,28,0.000000,-127.285221
5,20,30,0.000000,-135.677561
5,20,32,0.000000,-129.129846
5,20,34,0.000000,-131.822618
5,20,36,0.000000,-131.149910
5,20,38,0.000000,-128.525571
5,20,40,0.000000,-127.874997
5,20,42,0.000000,-130.530867
5,20,44,0.000000,-133.513479
5,20,46,0.000000,-128.174366
5,20,48,0.000000,-142.855303
5,20,50,0.000000,-131.643737
5,20,52,0.000000,-131.999511
5,20,54,0.000000,-130.633143
5,20,56,0.000000,-130.865439
5,20,58,0.000000,-125.430777
5,21,0,0.000000,-124.826365
5,21,2,0.000000,-127.752366
5,21,4,0.000000,-131.720549
5,21,6,0.000000,-140.462487
5,21,8,0.000000,-139.302626
5,21,10,0.000000,-136.180484
5,21,12,0.000000,-138.810893
5,21,14,0.000000,-129.543746
5,21,16,0.000000,-139.645567
5,21,18,0.000000,-128.882130
5,21,20,0.000000,-121.347955
5,21,22,0.000000,-133.981585
5,21,24,0.000000,-131.698468
5,21,26,0.000000,-122.487116
5,21,28,0.000000,-138.878155
5,21,30,0.000000,-125.545162
5,21,32,0.000000,-132.208986
5,21,34,0.000000,-138.617983
5,21,36,0.000000,-134.175080
5,21,38,0.000000,-137.579058
5,21,40,0.000000,-126.958992
5,21,42,0.000000,-142.898713
5,21,44,0.000000,-133.717043
5,21,46,0.000000,-130.586602
5,21,48,0.000000,-136.452067
5,21,50,0.000000,-133.559846
5,21,52,0.000000,-123.551310
5,21,54,0.000000,-129.223976
5,21,56,0.000000,-129.811901
5,21,58,0.000000,-133.753741
5,22,0,0.000000,-124.872181
5,22,2,0.000000,-135.726328
5,22,4,0.000000,-128.578808
5,22,6,0.000000,-129.295943
5,22,8,0.000000,-125.862037
5,22,10,0.000000,-131.904831
5,22,12,0.000000,-128.549182
5,22,14,0.000000,-137.858120
5,22,16,0.000000,-128.396719
5,22,18,0.000000,-133.881435
5,22,20,0.000000,-129.654825
5,22,22,0.000000,-130.190269
5,22,24,0.000000,-131.284709
5,22,26,0.000000,-145.865233
5,22,28,0.000000,-135.418796
5,22,30,0.000000,-135.180269
5,22,32,0.000000,-132.232941
5,22,34,0.000000,-126.373714
5,22,36,0.000000,-131.395730
5,22,38,0.000000,-132.664763
5,22,40,0.000000,-130.767451
5,22,42,0.000000,-133.061137
5,22,44,0.000000,-127.924899
5,22,46,0.000000,-125.482497
5,22,48,0.000000,-133.946926
5,22,50,0.000000,-131.445219
5,22,52,0.000000,-127.432764
5,22,54,0.000000,-124.070359
5,22,56,0.000000,-134.031187
5,22,58,0.000000,-132.547210
5,23,0,0.000000,-136.796968
5,23,2,0.000000,-129.820289
5,23,4,0.000000,-126.448477
5,23,6,0.000000,-124.837944
5,23,8,0.000000,-125.084408
5,23,10,0.000000,-130.790161
5,23,12,0.000000,-124.807572
5,23,14,0.000000,-123.535728
5,23,16,0.000000,-130.764887
5,23,18,0.000000,-123.715932
5,23,20,0.000000,-126.915263
5,23,22,0.000000,-128.831640
5,23,24,0.000000,-150.309936
5,23,26,0.000000,-138.860932
5,23,28,0.000000,-129.645448
5,23,30,0.000000,-129.691477
5,23,32,0.000000,-127.696350
5,23,34,0.000000,-135.447543
5,23,36,0.000000,-130.630953
5,23,38,0.000000,-134.235202
5,23,40,0.000000,-131.317303
5,23,42,0.000000,-137.893828
5,23,44,0.000000,-130.711402
5,23,46,0.000000,-127.516355
5,23,48,0.000000,-126.368955
5,23,50,0.000000,-129.420325
5,23,52,0.000000,-135.812020
5,23,54,0.000000,-133.523237
5,23,56,0.000000,-123.769648
5,23,58,0.000000,-133.875177
5,24,0,0.000000,-132.136901
5,24,2,0.000000,-126.826566
5,24,4,0.000000,-137.901845
5,24,6,0.000000,-133.683417
5,24,8,0.000000,-129.135530
5,24,10,0.000000,-129.736898
5,24,12,0.000000,-131.044512
5,24,14,0.000000,-124.356791
5,24,16,0.000000,-128.231386
5,24,18,0.000000,-137.972490
5,24,20,0.000000,-127.179254
5,24,22,0.000000,-133.685343
5,24,24,0.000000,-124.740481
5,24,26,0.000000,-131.552813
5,24,28,0.000000,-125.231750
5,24,30,0.000000,-128.667509
5,24,32,0.000000,-138.724825
5,24,34,0.000000,-133.685066
5,24,36,0.000000,-132.724038
5,24,38,0.000000,-138.883181
5,24,40,0.000000,-158.239861
5,24,42,0.000000,-135.168691
5,24,44,0.000000,-129.646761
5,24,46,0.000000,-126.899045
5,24,48,0.000000,-126.439104
5,24,50,0.000000,-143.805972
5,24,52,0.000000,-146.517668
5,24,54,0.000000,-134.444667
5,24,56,0.000000,-133.182289
5,24,58,0.000000,-134.136335
5,25,0,0.000000,-130.478745
5,25,2,0.000000,-132.676536
5,25,4,0.000000,-135.316778
5,25,6,0.000000,-130.373408
5,25,8,0.000000,-134.552856
5,25,10,0.000000,-127.121414
5,25,12,0.000000,-143.317556
5,25,14,0.000000,-128.173916
5,25,16,0.000000,-153.395903
5,25,18,0.000000,-127.401889
5,25,20,0.000000,-147.354627
5,25,22,0.000000,-137.730252
5,25,24,0.000000,-134.904557
5,25,26,0.000000,-127.569331
5,25,28,0.000000,-126.377290
5,25,30,0.000000,-144.647919
5,25,32,0.000000,-129.593554
5,25,34,0.000000,-128.281177
5,25,36,0.000000,-134.734500
5,25,38,0.000000,-135.764222
5,25,40,0.000000,-123.630421
5,25,42,0.000000,-143.092502
5,25,44,0.000000,-127.338508
5,25,46,0.000000,-125.496331
5,25,48,0.000000,-134.904959
5,25,50,0.000000,-131.995008
5,25,52,0.000000,-126.891027
5,25,54,0.000000,-136.015896
5,25,56,0.000000,-127.928666
5,25,58,0.000000,-128.645716
5,26,0,0.000000,-130.228627
5,26,2,0.000000,-129.830248
5,26,4,0.000000,-124.873412
5,26,6,0.000000,-126.365128
5,26,8,0.000000,-126.097224
5,26,10,0.000000,-126.524265
5,26,12,0.000000,-136.335012
5,26,14,0.000000,-130.865909
5,26,16,0.000000,-122.039549
5,26,18,0.000000,-131.041079
5,26,20,0.000000,-124.936581
5,26,22,0.000000,-133.647933
5,26,24,0.000000,-133.275259
5,26,26,0.000000,-127.004834
5,26,28,0.000000,-132.787265
5,26,30,0.000000,-138.750774
5,26,32,0.000000,-125.366937
5,26,34,0.000000,-135.782416
5,26,36,0.000000,-125.571764
5,26,38,0.000000,-131.364599
5,26,40,0.000000,-130.728737
5,26,42,0.000000,-144.575397
5,26,44,0.000000,-131.401079
5,26,46,0.000000,-142.093265
5,26,48,0.000000,-122.631701
5,26,50,0.000000,-136.153067
5,26,52,0.000000,-132.536215
5,26,54,0.000000,-129.787983
5,26,56,0.000000,-126.605804
5,26,58,0.000000,-131.188700
5,27,0,0.000000,-127.260379
5,27,2,0.000000,-128.152762
5,27,4,0.000000,-132.455296
5,27,6,0.000000,-126.257302
5,27,8,0.000000,-130.742376
5,27,10,0.000000,-121.045291
5,27,12,0.000000,-130.372339
5,27,14,0.000000,-136.256437
5,27,16,0.000000,-135.510354
5,27,18,0.000000,-126.687013
5,27,20,0.000000,-123.504351
5,27,22,0.000000,-128.037232
