hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.304702,-112.460000
0,0,18,0.769301,-111.050000
0,0,29,0.167896,-111.520000
0,0,39,0.586492,-110.300000
0,0,49,0.993087,-111.310000
0,1,0,0.393682,-113.470000
0,1,10,0.807278,-111.470000
0,1,21,0.208872,-112.680000
0,1,31,0.608467,-112.040000
0,1,42,0.002061,-114.370000
0,1,52,0.396656,-110.880000
0,2,2,0.798251,-111.420000
0,2,13,0.193846,-113.160000
0,2,23,0.619442,-112.230000
0,2,34,0.021037,-112.070000
0,2,44,0.409631,-109.780000
0,2,54,0.811226,-111.620000
0,3,5,0.215821,-112.720000
0,3,15,0.619416,-111.810000
0,3,26,0.021011,-111.130000
0,3,36,0.418606,-112.790000
0,3,46,0.828201,-110.450000
0,3,57,0.225796,-113.500000
0,4,7,0.663393,-111.550000
0,4,18,0.064988,-115.250000
0,4,28,0.468583,-112.720000
0,4,38,0.873178,-109.130000
0,4,49,0.272773,-111.140000
0,4,59,0.672368,-109.850000
0,5,10,0.067962,-111.990000
0,5,20,0.468557,-110.360000
0,5,30,0.893154,-112.050000
0,5,41,0.291749,-112.790000
0,5,51,0.714345,-111.070000
0,6,2,0.113939,-109.850000
0,6,12,0.513534,-111.350000
0,6,22,0.916129,-110.860000
0,6,33,0.314724,-111.650000
0,6,43,0.730319,-112.070000
0,6,54,0.129914,-111.800000
0,7,4,0.533510,-112.290000
0,7,14,0.942105,-111.210000
0,7,25,0.342700,-113.640000
0,7,35,0.751295,-111.220000
0,7,46,0.153890,-111.360000
0,7,56,0.547484,-111.470000
0,8,6,0.958080,-112.860000
0,8,17,0.354674,-113.610000
0,8,27,0.758270,-111.960000
0,8,38,0.183866,-111.210000
0,8,48,0.581461,-111.790000
0,8,58,0.977055,-113.260000
0,9,9,0.377650,-113.750000
0,9,19,0.801246,-114.070000
0,9,30,0.203841,-112.440000
0,9,40,0.604436,-111.730000
0,9,51,0.008031,-110.250000
0,10,1,0.412626,-112.340000
0,10,12,0.711273,-111.710000
0,10,23,0.270876,-112.390000
0,10,33,0.896484,-112.040000
0,10,44,0.570095,-109.040000
0,10,55,0.189703,-112.110000
0,11,5,0.945318,-110.960000
0,11,16,0.541924,-109.550000
0,11,27,0.209534,-111.750000
0,11,37,0.782138,-110.200000
0,11,48,0.358743,-113.000000
0,11,58,0.878345,-113.320000
0,12,9,0.475951,-111.130000
0,12,19,0.994553,-111.640000
0,12,30,0.397148,-109.980000
0,12,40,0.794743,-113.950000
0,12,51,0.188337,-114.270000
0,13,1,0.592932,-111.390000
0,13,12,0.000527,-111.730000
0,13,22,0.404122,-111.360000
0,13,32,0.835719,-109.880000
0,13,43,0.229313,-113.470000
0,13,53,0.637909,-111.160000
0,14,4,0.034503,-111.300000
0,14,14,0.441099,-110.660000
0,14,24,0.830693,-112.390000
0,14,35,0.228288,-111.890000
0,14,45,0.643883,-112.480000
0,14,56,0.045478,-109.380000
0,15,6,0.450074,-110.330000
0,15,16,0.852668,-111.170000
0,15,27,0.250263,-110.660000
0,15,37,0.678860,-111.270000
0,15,48,0.080454,-113.410000
0,15,58,0.483049,-110.410000
0,16,8,0.894645,-111.370000
0,16,19,0.315241,-112.800000
0,16,29,0.749838,-110.380000
0,16,40,0.255439,-112.670000
0,16,50,0.678035,-114.870000
0,17,1,0.079630,-110.480000
0,17,11,0.484225,-111.200000
0,17,21,0.902821,-112.240000
0,17,32,0.301415,-112.930000
0,17,42,0.705011,-111.190000
0,17,53,0.104606,-111.670000
0,18,3,0.507201,-111.710000
0,18,13,0.914796,-113.160000
0,18,24,0.338392,-110.450000
0,18,34,0.736987,-111.110000
0,18,45,0.136581,-110.890000
0,18,55,0.537177,-112.720000
0,19,5,0.931771,-111.860000
0,19,16,0.329366,-113.170000
0,19,26,0.731961,-112.470000
0,19,37,0.133555,-112.720000
0,19,47,0.535151,-111.600000
0,19,57,0.936746,-112.230000
0,20,8,0.351341,-112.780000
0,20,18,0.745936,-109.270000
0,20,29,0.131530,-113.020000
0,20,39,0.523124,-112.000000
0,20,49,0.928719,-112.230000
0,21,0,0.330315,-112.770000
0,21,10,0.727909,-113.460000
0,21,21,0.126503,-111.310000
0,21,31,0.533099,-112.300000
0,21,41,0.938694,-111.990000
0,21,52,0.371291,-111.710000
0,22,2,0.769886,-111.920000
0,22,13,0.172481,-110.270000
0,22,23,0.581076,-112.610000
0,22,33,0.985671,-109.340000
0,22,44,0.387266,-111.600000
0,22,54,0.792861,-110.450000
0,23,5,0.191456,-108.010000
0,23,15,0.593051,-113.130000
0,23,25,0.996646,-111.660000
0,23,36,0.406241,-111.580000
0,23,46,0.810836,-113.780000
0,23,57,0.210431,-111.050000
0,24,7,0.614027,-113.420000
0,24,18,0.017621,-110.730000
0,24,28,0.417216,-111.380000
0,24,38,0.829812,-113.700000
0,24,49,0.230406,-113.170000
0,24,59,0.639002,-112.020000
0,25,10,0.037597,-111.590000
0,25,20,0.471194,-112.160000
0,25,30,0.881789,-111.310000
0,25,41,0.282384,-112.440000
0,25,51,0.681978,-111.230000
0,26,2,0.077573,-113.170000
0,26,12,0.469168,-110.360000
0,26,22,0.876763,-113.220000
0,26,33,0.277358,-111.210000
0,26,43,0.676953,-114.840000
0,26,54,0.096549,-111.230000
0,27,4,0.524145,-110.840000
0,27,14,0.926740,-110.970000
0,27,25,0.323334,-112.640000
0,27,35,0.721930,-110.050000
0,27,46,0.110524,-108.750000
0,27,56,0.509119,-110.040000
0,28,6,0.923714,-111.180000
0,28,17,0.325309,-109.850000
0,28,27,0.728904,-109.270000
0,28,38,0.128499,-111.850000
0,28,48,0.555095,-113.300000
0,28,58,0.957690,-111.710000
0,29,9,0.352285,-112.590000
0,29,19,0.752880,-112.050000
0,29,30,0.153474,-112.260000
0,29,40,0.559070,-111.220000
0,29,50,0.961665,-112.900000
0,30,1,0.358259,-113.970000
0,30,11,0.759854,-113.700000
0,30,22,0.146449,-110.360000
0,30,32,0.535042,-112.610000
0,30,42,0.940638,-110.610000
0,30,53,0.338233,-108.030000
0,31,3,0.740827,-113.000000
0,31,14,0.130422,-108.150000
0,31,24,0.533017,-110.850000
0,31,34,0.935612,-113.210000
0,31,45,0.335207,-113.380000
0,31,55,0.732801,-113.680000
0,32,6,0.135396,-110.710000
0,32,16,0.526990,-110.720000
0,32,26,0.934586,-112.770000
0,32,37,0.334181,-112.870000
0,32,47,0.737776,-112.110000
0,32,58,0.147371,-110.890000
0,33,8,0.552967,-108.340000
0,33,18,0.954561,-112.080000
0,33,29,0.356156,-113.950000
0,33,39,0.756751,-109.650000
0,33,50,0.154346,-107.810000
0,34,0,0.561941,-110.860000
0,34,11,0.000538,-109.440000
0,34,21,0.392132,-111.890000
0,34,31,0.785727,-113.300000
0,34,42,0.210323,-112.130000
0,34,52,0.612918,-115.160000
0,35,3,0.011513,-112.070000
0,35,13,0.409108,-111.790000
0,35,23,0.824703,-114.520000
0,35,34,0.225298,-111.150000
0,35,44,0.629893,-112.270000
0,35,55,0.029488,-109.610000
0,36,5,0.428083,-113.180000
0,36,15,0.828678,-110.750000
0,36,26,0.243274,-111.610000
0,36,36,0.639868,-110.040000
0,36,47,0.023462,-110.930000
0,36,57,0.440058,-111.170000
0,37,7,0.844653,-109.710000
0,37,18,0.246248,-109.790000
0,37,28,0.655843,-110.900000
0,37,39,0.040437,-109.810000
0,37,49,0.441032,-111.550000
0,37,59,0.860628,-112.490000
0,38,10,0.275224,-109.890000
0,38,20,0.675818,-113.280000
0,38,31,0.078413,-113.330000
0,38,41,0.482009,-112.460000
0,38,51,0.890604,-112.670000
0,39,2,0.295199,-110.250000
0,39,12,0.697794,-113.160000
0,39,23,0.095389,-110.210000
0,39,33,0.498984,-110.470000
0,39,43,0.913579,-111.770000
0,39,54,0.313174,-112.490000
0,40,4,0.758772,-112.020000
0,40,15,0.161367,-110.950000
0,40,25,0.584963,-109.650000
0,40,35,0.987558,-112.060000
0,40,46,0.388153,-114.130000
0,40,56,0.785748,-109.850000
0,41,7,0.182343,-113.030000
0,41,17,0.586937,-113.980000
0,41,27,0.990532,-113.110000
0,41,38,0.390127,-110.020000
0,41,48,0.787722,-107.720000
0,41,59,0.189317,-112.100000
0,42,9,0.627914,-115.630000
0,42,20,0.031509,-113.830000
0,42,30,0.434104,-114.450000
0,42,40,0.832699,-113.930000
0,42,51,0.231294,-113.130000
0,43,1,0.635889,-114.030000
0,43,12,0.033483,-112.710000
0,43,22,0.434078,-109.440000
0,43,32,0.836673,-111.820000
0,43,43,0.222267,-111.360000
0,43,53,0.621862,-108.540000
0,44,4,0.020457,-112.320000
0,44,14,0.426052,-112.470000
0,44,24,0.855649,-114.510000
0,44,35,0.250243,-110.880000
0,44,45,0.647838,-109.760000
0,44,56,0.042432,-111.280000
0,45,6,0.446027,-112.310000
0,45,16,0.847622,-108.680000
0,45,27,0.244217,-112.360000
0,45,37,0.643812,-112.930000
0,45,48,0.040406,-112.290000
0,45,58,0.439001,-111.090000
0,46,8,0.838596,-113.340000
0,46,19,0.236191,-113.620000
0,46,29,0.642786,-114.950000
0,46,40,0.040381,-114.040000
0,46,50,0.478978,-111.180000
0,47,0,0.916575,-112.480000
0,47,11,0.310169,-112.670000
0,47,21,0.748766,-110.810000
0,47,32,0.151361,-113.010000
0,47,42,0.559957,-109.970000
0,47,52,0.961552,-110.740000
0,48,3,0.358146,-110.540000
0,48,13,0.760741,-112.500000
0,48,24,0.164336,-112.320000
0,48,34,0.568931,-112.980000
0,48,44,0.972527,-112.350000
0,48,55,0.369121,-112.590000
0,49,5,0.811718,-111.130000
0,49,16,0.209313,-110.620000
0,49,26,0.611908,-111.040000
0,49,37,0.016503,-110.620000
0,49,47,0.414098,-110.270000
0,49,57,0.822693,-112.790000
0,50,8,0.226288,-109.890000
0,50,18,0.628883,-110.990000
0,50,29,0.029478,-107.640000
0,50,39,0.427073,-111.860000
0,50,49,0.842669,-109.670000
0,51,0,0.242263,-111.210000
0,51,10,0.644858,-112.190000
0,51,21,0.039453,-111.340000
0,51,31,0.442048,-111.690000
0,51,41,0.844643,-111.730000
0,51,52,0.240238,-112.940000
0,52,2,0.639832,-111.820000
0,52,13,0.040427,-112.110000
0,52,23,0.443022,-112.470000
0,52,33,0.884619,-115.390000
0,52,44,0.281214,-112.790000
0,52,54,0.681809,-113.440000
0,53,5,0.070403,-108.830000
0,53,15,0.470998,-112.280000
0,53,25,0.872593,-111.090000
0,53,36,0.272188,-110.020000
0,53,46,0.672782,-108.920000
0,53,57,0.069377,-110.230000
0,54,7,0.471972,-109.180000
0,54,17,0.877567,-109.500000
0,54,28,0.281162,-109.530000
0,54,38,0.669757,-111.550000
0,54,49,0.071352,-112.110000
0,54,59,0.468946,-111.800000
0,55,9,0.876542,-110.740000
0,55,20,0.269136,-111.530000
0,55,30,0.680732,-110.460000
0,55,41,0.069325,-111.690000
0,55,51,0.469921,-115.440000
0,56,1,0.876516,-109.420000
0,56,12,0.279111,-109.930000
0,56,22,0.680706,-109.110000
0,56,33,0.081301,-114.020000
0,56,43,0.484896,-113.490000
0,56,53,0.932493,-111.520000
0,57,4,0.338089,-114.230000
0,57,14,0.736683,-113.520000
0,57,25,0.136278,-114.420000
0,57,35,0.537873,-111.130000
0,57,45,0.939468,-114.420000
0,57,56,0.338063,-111.850000
0,58,6,0.734657,-114.140000
0,58,17,0.134252,-112.690000
0,58,27,0.538847,-114.880000
0,58,37,0.942442,-113.030000
0,58,48,0.342037,-111.640000
0,58,58,0.776634,-112.660000
0,59,9,0.176229,-112.350000
0,59,19,0.577824,-110.360000
0,59,29,0.983419,-113.500000
0,59,40,0.382014,-111.550000
0,59,50,0.777608,-110.870000
1,0,1,0.173203,-111.820000
1,0,12,0.019823,-112.350000
1,0,22,0.480422,-110.340000
1,0,32,0.896017,-110.670000
1,0,43,0.299613,-108.170000
1,0,53,0.704207,-112.510000
1,1,4,0.106802,-111.160000
1,1,14,0.515398,-112.070000
1,1,24,0.927993,-108.350000
1,1,35,0.353590,-112.710000
1,1,45,0.756185,-110.560000
1,1,56,0.157780,-113.200000
1,2,6,0.562375,-111.860000
1,2,16,0.964970,-113.830000
1,2,27,0.362565,-112.200000
1,2,37,0.756159,-112.220000
1,2,48,0.156754,-109.970000
1,2,58,0.555348,-111.760000
1,3,8,0.959944,-114.100000
1,3,19,0.385540,-112.650000
1,3,29,0.780134,-114.650000
1,3,40,0.178729,-109.190000
1,3,50,0.576324,-111.200000
1,4,0,0.978919,-110.810000
1,4,11,0.375514,-115.920000
1,4,21,0.776108,-111.210000
1,4,32,0.178703,-113.680000
1,4,42,0.581298,-111.450000
1,4,52,0.985894,-112.510000
1,5,3,0.418490,-111.420000
1,5,13,0.829086,-113.380000
1,5,24,0.227680,-110.960000
1,5,34,0.631276,-112.810000
1,5,45,0.029871,-113.500000
1,5,55,0.433465,-111.190000
1,6,5,0.834060,-112.150000
1,6,16,0.235655,-109.600000
1,6,26,0.631249,-112.040000
1,6,37,0.027844,-109.320000
1,6,47,0.429439,-110.910000
1,6,57,0.871037,-110.140000
1,7,8,0.276632,-109.960000
1,7,18,0.678227,-112.410000
1,7,29,0.075821,-108.000000
1,7,39,0.483417,-109.780000
1,7,49,0.898013,-111.810000
1,8,0,0.296607,-111.680000
1,8,10,0.681201,-113.740000
1,8,21,0.079796,-108.460000
1,8,31,0.514393,-110.960000
1,8,41,0.925988,-113.000000
1,8,52,0.328583,-112.520000
1,9,2,0.729178,-112.440000
1,9,13,0.131773,-111.750000
1,9,23,0.538368,-109.640000
1,9,33,0.944963,-114.310000
1,9,44,0.345558,-112.100000
1,9,54,0.745153,-109.870000
1,10,5,0.132747,-108.470000
1,10,15,0.566344,-112.140000
1,10,25,0.972939,-109.960000
1,10,36,0.374535,-112.920000
1,10,46,0.773129,-111.460000
1,10,57,0.173724,-111.110000
1,11,7,0.575319,-112.510000
1,11,17,0.980914,-113.220000
1,11,28,0.382509,-110.490000
1,11,38,0.785104,-114.250000
1,11,49,0.185699,-113.700000
1,11,59,0.589294,-113.280000
1,12,9,0.990889,-114.860000
1,12,20,0.391484,-109.020000
1,12,30,0.792078,-111.960000
1,12,41,0.193674,-110.750000
1,12,51,0.583268,-108.860000
1,13,1,0.988863,-109.920000
1,13,12,0.390458,-112.430000
1,13,22,0.792053,-110.320000
1,13,33,0.191648,-111.930000
1,13,43,0.623244,-112.960000
1,13,54,0.029840,-114.550000
1,14,4,0.431435,-110.760000
1,14,14,0.830029,-109.540000
1,14,25,0.229624,-110.700000
1,14,35,0.633219,-111.920000
1,14,46,0.036814,-110.960000
1,14,56,0.442409,-111.360000
1,15,6,0.845005,-112.390000
1,15,17,0.242599,-113.330000
1,15,27,0.674196,-113.210000
1,15,38,0.073791,-113.820000
1,15,48,0.479385,-113.860000
1,15,58,0.881981,-112.340000
1,16,9,0.278575,-111.720000
1,16,19,0.682170,-109.620000
1,16,30,0.082765,-113.130000
1,16,40,0.489360,-111.840000
1,16,50,0.893956,-111.480000
1,17,1,0.309551,-110.190000
1,17,11,0.733148,-109.380000
1,17,22,0.135742,-111.440000
1,17,32,0.539338,-110.180000
1,17,42,0.942933,-112.310000
1,17,53,0.337527,-109.340000
1,18,3,0.739122,-109.670000
1,18,14,0.139717,-113.410000
1,18,24,0.541312,-114.120000
1,18,34,0.946907,-114.220000
1,18,45,0.344501,-115.330000
1,18,55,0.758098,-110.920000
1,19,6,0.141691,-111.370000
1,19,16,0.544286,-111.290000
1,19,26,0.947881,-114.800000
1,19,37,0.349476,-111.910000
1,19,47,0.748071,-111.470000
1,19,58,0.136665,-110.220000
1,20,8,0.538260,-110.230000
1,20,18,0.938855,-112.390000
1,20,29,0.339450,-109.950000
1,20,39,0.770046,-113.330000
1,20,50,0.170641,-113.940000
1,21,0,0.570236,-112.560000
1,21,10,0.969831,-113.760000
1,21,21,0.371426,-113.180000
1,21,32,0.044036,-113.280000
1,21,42,0.448632,-111.640000
1,21,52,0.852226,-113.930000
1,22,3,0.247821,-113.460000
1,22,13,0.655416,-110.690000
1,22,24,0.055011,-110.660000
1,22,34,0.461607,-108.920000
1,22,44,0.866201,-111.830000
1,22,55,0.264796,-113.250000
1,23,5,0.656391,-112.370000
1,23,16,0.060986,-113.690000
1,23,26,0.460581,-113.580000
1,23,36,0.865176,-110.740000
1,23,47,0.267771,-108.120000
1,23,57,0.698367,-109.050000
1,24,8,0.085962,-111.900000
1,24,18,0.490557,-110.050000
1,24,28,0.898152,-114.300000
1,24,39,0.294746,-112.390000
1,24,49,0.694342,-112.760000
1,25,0,0.092936,-112.600000
1,25,10,0.499531,-110.320000
1,25,20,0.911127,-113.120000
1,25,31,0.311722,-112.970000
1,25,41,0.730318,-111.730000
1,25,52,0.131913,-112.400000
1,26,2,0.532507,-112.800000
1,26,12,0.942103,-111.780000
1,26,23,0.342698,-110.770000
1,26,33,0.743293,-113.120000
1,26,44,0.134887,-110.410000
1,26,54,0.537482,-111.250000
1,27,4,0.971079,-112.200000
1,27,15,0.367673,-116.930000
1,27,25,0.764268,-109.550000
1,27,36,0.167863,-109.840000
1,27,46,0.572458,-109.970000
1,27,56,0.985054,-113.130000
1,28,7,0.386649,-109.940000
1,28,17,0.785244,-113.350000
1,28,28,0.186839,-112.560000
1,28,38,0.591434,-108.390000
1,28,48,0.994029,-114.120000
1,28,59,0.394623,-109.990000
1,29,9,0.798218,-113.480000
1,29,20,0.199813,-111.240000
1,29,30,0.600409,-112.260000
1,29,41,0.010004,-110.660000
1,29,51,0.410598,-112.750000
1,30,1,0.821194,-112.900000
1,30,12,0.221789,-110.210000
1,30,22,0.608383,-109.490000
1,30,33,0.011978,-112.000000
1,30,43,0.410573,-111.010000
1,30,53,0.829169,-110.070000
1,31,4,0.226763,-111.830000
1,31,14,0.625359,-112.130000
1,31,25,0.026953,-115.930000
1,31,35,0.425548,-114.270000
1,31,45,0.828143,-112.460000
1,31,56,0.227737,-112.510000
1,32,6,0.628333,-113.810000
1,32,17,0.027927,-111.550000
1,32,27,0.425522,-110.130000
1,32,37,0.831117,-113.020000
1,32,48,0.226712,-113.180000
1,32,58,0.623306,-113.640000
1,33,9,0.030901,-111.050000
1,33,19,0.435497,-112.680000
1,33,29,0.836092,-110.690000
1,33,40,0.238687,-112.860000
1,33,50,0.640282,-113.990000
1,34,1,0.039876,-112.060000
1,34,11,0.438471,-112.320000
1,34,21,0.841066,-113.570000
1,34,32,0.239661,-111.620000
1,34,42,0.643256,-109.270000
1,34,53,0.043851,-110.200000
1,35,3,0.448446,-112.920000
1,35,13,0.851041,-111.920000
1,35,24,0.252636,-111.650000
1,35,34,0.695233,-111.410000
1,35,45,0.101829,-111.170000
1,35,55,0.509424,-113.640000
1,36,5,0.918019,-113.750000
1,36,16,0.318614,-112.750000
1,36,26,0.715209,-113.860000
1,36,37,0.101803,-114.790000
1,36,47,0.505398,-113.210000
1,36,57,0.912993,-111.970000
1,37,8,0.322588,-113.440000
1,37,18,0.718183,-113.500000
1,37,29,0.103777,-110.680000
1,37,39,0.503372,-113.180000
1,37,49,0.909967,-113.760000
1,38,0,0.309562,-112.040000
1,38,10,0.713157,-113.700000
1,38,21,0.114752,-112.790000
1,38,31,0.515347,-109.910000
1,38,41,0.920942,-111.310000
1,38,52,0.321537,-110.910000
1,39,2,0.754134,-112.500000
1,39,13,0.155728,-110.410000
1,39,23,0.557323,-110.140000
1,39,33,0.958919,-112.450000
1,39,44,0.364513,-113.150000
1,39,54,0.768109,-112.330000
1,40,5,0.174704,-112.270000
1,40,15,0.577299,-113.060000
1,40,25,0.982894,-114.150000
1,40,36,0.384489,-112.040000
1,40,46,0.823086,-113.710000
1,40,57,0.226681,-112.140000
1,41,7,0.629276,-112.590000
1,41,18,0.034871,-113.090000
1,41,28,0.433466,-114.840000
1,41,38,0.832061,-112.350000
1,41,49,0.235656,-110.730000
1,41,59,0.636251,-111.550000
1,42,10,0.036846,-111.650000
1,42,20,0.440441,-114.460000
1,42,30,0.872037,-110.540000
1,42,41,0.270632,-115.330000
1,42,51,0.669227,-113.460000
1,43,2,0.068821,-114.230000
1,43,12,0.471417,-112.980000
1,43,22,0.880012,-112.750000
1,43,33,0.282607,-113.120000
1,43,43,0.687202,-112.450000
1,43,54,0.075796,-110.610000
1,44,4,0.477391,-109.190000
1,44,14,0.880986,-111.400000
1,44,25,0.283581,-112.910000
1,44,35,0.684176,-110.950000
1,44,46,0.115773,-111.880000
1,44,56,0.517367,-112.520000
1,45,6,0.924963,-110.910000
1,45,17,0.324558,-114.720000
1,45,27,0.712152,-110.920000
1,45,38,0.111747,-111.940000
1,45,48,0.519342,-112.010000
1,45,58,0.925937,-111.660000
1,46,9,0.324532,-113.030000
1,46,19,0.719126,-110.640000
1,46,30,0.104721,-112.590000
1,46,40,0.509315,-113.710000
1,46,50,0.918911,-110.950000
1,47,1,0.316505,-112.360000
1,47,11,0.729102,-111.990000
1,47,22,0.128696,-111.720000
1,47,32,0.531291,-112.420000
1,47,42,0.943887,-112.870000
1,47,53,0.349482,-113.010000
1,48,3,0.748077,-112.490000
1,48,14,0.139671,-112.160000
1,48,24,0.543266,-109.740000
1,48,34,0.946861,-108.600000
1,48,45,0.347456,-110.700000
1,48,55,0.745051,-113.140000
1,49,6,0.135645,-112.300000
1,49,16,0.539240,-109.860000
1,49,26,0.941835,-114.210000
1,49,37,0.327429,-114.070000
1,49,47,0.736024,-113.160000
1,49,58,0.173622,-115.160000
1,50,8,0.577217,-113.550000
1,50,18,0.980812,-111.350000
1,50,29,0.382406,-113.550000
1,50,39,0.777001,-112.830000
1,50,50,0.178596,-111.540000
1,51,0,0.576191,-111.370000
1,51,10,0.981786,-112.140000
1,51,21,0.382381,-108.720000
1,51,31,0.779975,-113.340000
1,51,42,0.185570,-113.930000
1,51,52,0.590166,-109.830000
1,52,2,0.991761,-114.400000
1,52,13,0.391355,-111.610000
1,52,23,0.788950,-113.260000
1,52,34,0.187545,-112.070000
1,52,44,0.593140,-111.450000
1,52,54,0.992735,-109.750000
1,53,5,0.392330,-111.130000
1,53,15,0.792925,-112.030000
1,53,26,0.196519,-110.330000
1,53,36,0.600115,-114.310000
1,53,47,0.005710,-112.060000
1,53,57,0.404305,-111.040000
1,54,7,0.807899,-111.480000
1,54,18,0.208494,-111.460000
1,54,28,0.613090,-113.220000
1,54,39,0.022685,-110.890000
1,54,49,0.418280,-111.140000
1,54,59,0.825875,-113.310000
1,55,10,0.264472,-110.920000
1,55,20,0.668067,-111.360000
1,55,31,0.064662,-113.710000
1,55,41,0.455256,-113.960000
1,55,51,0.857851,-112.280000
1,56,2,0.257446,-110.280000
1,56,12,0.658041,-114.100000
1,56,23,0.054635,-111.420000
1,56,33,0.452230,-111.590000
1,56,43,0.880826,-112.300000
1,56,54,0.305423,-113.470000
1,57,4,0.708018,-111.470000
1,57,15,0.137614,-112.860000
1,57,25,0.572211,-110.960000
1,57,35,0.974806,-112.360000
1,57,46,0.374401,-109.290000
1,57,56,0.766995,-113.460000
1,58,7,0.168591,-112.660000
1,58,17,0.570185,-110.510000
1,58,27,0.975780,-114.710000
1,58,38,0.377375,-114.130000
1,58,48,0.779970,-112.750000
1,58,59,0.178565,-111.090000
1,59,9,0.615162,-110.300000
1,59,20,0.016757,-111.690000
1,59,30,0.412352,-110.920000
1,59,40,0.812946,-110.850000
1,59,51,0.211541,-112.870000
2,0,1,0.609136,-111.590000
2,0,12,0.454756,-112.010000
2,0,22,0.931355,-108.710000
2,0,33,0.332951,-112.010000
2,0,43,0.735546,-110.670000
2,0,54,0.138140,-111.490000
2,1,4,0.538735,-112.450000
2,1,14,0.943330,-113.930000
2,1,25,0.346926,-113.460000
2,1,35,0.747520,-109.490000
2,1,46,0.154116,-107.700000
2,1,56,0.556710,-113.290000
2,2,6,0.959306,-113.990000
2,2,17,0.362901,-111.670000
2,2,27,0.760495,-112.040000
2,2,38,0.162090,-111.810000
2,2,48,0.563685,-111.790000
2,2,58,0.965280,-108.930000
2,3,9,0.358874,-110.320000
2,3,19,0.764470,-112.660000
2,3,30,0.192066,-113.830000
2,3,40,0.598661,-110.980000
2,3,51,0.003257,-110.570000
2,4,1,0.400851,-112.950000
2,4,11,0.797446,-111.290000
2,4,22,0.199041,-109.690000
2,4,32,0.598636,-111.770000
2,4,42,0.996231,-110.240000
2,4,53,0.397825,-111.960000
2,5,3,0.796420,-113.240000
2,5,14,0.227017,-115.350000
2,5,24,0.631612,-111.450000
2,5,35,0.037207,-111.480000
2,5,45,0.426801,-114.610000
2,5,55,0.831397,-111.550000
2,6,6,0.233991,-112.110000
2,6,16,0.637587,-112.870000
2,6,27,0.036181,-113.110000
2,6,37,0.434776,-110.430000
2,6,47,0.836371,-111.090000
2,6,58,0.273968,-111.760000
2,7,8,0.675563,-109.830000
2,7,19,0.098159,-111.080000
2,7,29,0.534756,-112.880000
2,7,39,0.941351,-108.860000
2,7,50,0.342946,-113.150000
2,8,0,0.743541,-108.140000
2,8,11,0.129135,-114.860000
2,8,21,0.554731,-114.770000
2,8,31,0.971327,-112.120000
2,8,42,0.373922,-112.900000
2,8,52,0.778517,-111.170000
2,9,3,0.177112,-112.250000
2,9,13,0.602708,-110.620000
2,9,24,0.008303,-111.980000
2,9,34,0.408898,-109.710000
2,9,44,0.813494,-110.930000
2,9,55,0.214088,-109.870000
2,10,5,0.613683,-111.910000
2,10,16,0.024278,-109.850000
2,10,26,0.422873,-109.830000
2,10,36,0.828468,-112.870000
2,10,47,0.225063,-110.620000
2,10,57,0.638659,-110.620000
2,11,8,0.037253,-110.380000
2,11,18,0.439848,-109.190000
2,11,28,0.843443,-110.850000
2,11,39,0.242038,-110.420000
2,11,49,0.642633,-111.100000
2,12,0,0.048228,-108.430000
2,12,10,0.451823,-111.330000
2,12,20,0.850419,-112.620000
2,12,31,0.253013,-111.570000
2,12,41,0.688610,-112.070000
2,12,52,0.087205,-109.970000
2,13,2,0.489800,-110.770000
2,13,12,0.898395,-115.920000
2,13,23,0.303990,-109.920000
2,13,33,0.720586,-111.970000
2,13,44,0.123181,-111.680000
2,13,54,0.525776,-110.370000
2,14,4,0.932371,-109.700000
2,14,15,0.320966,-110.490000
2,14,25,0.714560,-111.520000
2,14,36,0.101154,-111.920000
2,14,46,0.504749,-111.810000
2,14,56,0.907344,-112.180000
2,15,7,0.305939,-112.620000
2,15,17,0.704534,-109.370000
2,15,28,0.106129,-112.880000
2,15,38,0.512724,-114.130000
2,15,48,0.923319,-108.710000
2,15,59,0.323914,-111.350000
2,16,9,0.722509,-111.860000
2,16,20,0.123104,-113.420000
2,16,30,0.528699,-111.940000
2,16,40,0.936295,-108.880000
2,16,51,0.337889,-111.720000
2,17,1,0.739484,-111.480000
2,17,12,0.140079,-112.660000
2,17,22,0.559675,-108.990000
2,17,32,0.969270,-112.740000
2,17,43,0.367865,-112.330000
2,17,53,0.768460,-112.730000
2,18,4,0.174055,-108.120000
2,18,14,0.577651,-113.200000
2,18,24,0.982245,-111.900000
2,18,35,0.380840,-108.620000
2,18,45,0.784435,-111.920000
2,18,56,0.191031,-114.210000
2,19,6,0.594625,-109.650000
2,19,16,0.996221,-112.120000
2,19,27,0.397815,-111.790000
2,19,37,0.796410,-112.590000
2,19,48,0.195005,-108.650000
2,19,58,0.598600,-109.180000
2,20,9,0.029196,-111.590000
2,20,19,0.427791,-112.940000
2,20,29,0.829386,-107.870000
2,20,40,0.228981,-110.340000
2,20,50,0.632576,-112.340000
2,21,1,0.034171,-113.380000
2,21,11,0.428766,-113.190000
2,21,21,0.830360,-112.500000
2,21,32,0.223955,-113.150000
2,21,42,0.623549,-112.620000
2,21,53,0.024145,-111.510000
2,22,3,0.427740,-109.160000
2,22,13,0.830335,-112.690000
2,22,24,0.230929,-112.930000
2,22,34,0.633524,-112.460000
