hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.456098
16,0,2,0.000000,-121.657452
16,0,4,0.000000,-123.094316
16,0,6,0.000000,-120.602461
16,0,8,0.000000,-120.251824
16,0,10,0.000000,-121.822406
16,0,12,0.000000,-119.568634
16,0,14,0.000000,-119.355926
16,0,16,0.000000,-123.613378
16,0,18,0.000000,-119.598086
16,0,20,0.000000,-122.607919
16,0,22,0.000000,-121.659366
16,0,24,0.000000,-120.976275
16,0,26,0.000000,-121.088573
16,0,28,0.000000,-118.568911
16,0,30,0.000000,-119.543244
16,0,32,0.000000,-120.020830
16,0,34,0.000000,-121.860309
16,0,36,0.000000,-121.887481
16,0,38,0.000000,-119.693181
16,0,40,0.000000,-121.101176
16,0,42,0.000000,-120.437987
16,0,44,0.000000,-121.220387
16,0,46,0.000000,-118.568444
16,0,48,0.000000,-124.281121
16,0,50,0.000000,-120.675862
16,0,52,0.000000,-122.111037
16,0,54,0.000000,-122.319471
16,0,56,0.000000,-121.221546
16,0,58,0.000000,-120.379101
16,1,0,0.000000,-119.828301
16,1,2,0.000000,-118.790732
16,1,4,0.000000,-121.047777
16,1,6,0.000000,-120.713715
16,1,8,0.000000,-121.501732
16,1,10,0.000000,-122.893631
16,1,12,0.000000,-120.444249
16,1,14,0.000000,-120.699689
16,1,16,0.000000,-121.391694
16,1,18,0.000000,-119.710925
16,1,20,0.000000,-119.465052
16,1,22,0.000000,-120.531875
16,1,24,0.000000,-122.205420
16,1,26,0.000000,-119.848726
16,1,28,0.000000,-120.852785
16,1,30,0.000000,-121.020258
16,1,32,0.000000,-121.534033
16,1,34,0.000000,-122.337580
16,1,36,0.000000,-122.157271
16,1,38,0.000000,-120.620386
16,1,40,0.000000,-120.613230
16,1,42,0.000000,-120.578280
16,1,44,0.000000,-119.900041
16,1,46,0.000000,-119.654095
16,1,48,0.000000,-122.447743
16,1,50,0.000000,-120.277680
16,1,52,0.000000,-121.703517
16,1,54,0.000000,-120.467478
16,1,56,0.000000,-120.561523
16,1,58,0.000000,-120.989157
16,2,0,0.000000,-121.188213
16,2,2,0.000000,-122.017606
16,2,4,0.000000,-120.689487
16,2,6,0.000000,-119.878767
16,2,8,0.000000,-121.559093
16,2,10,0.000000,-125.116855
16,2,12,0.000000,-121.054937
16,2,14,0.000000,-121.062384
16,2,16,0.000000,-120.262152
16,2,18,0.000000,-120.360092
16,2,20,0.000000,-122.350301
16,2,22,0.000000,-121.905675
16,2,24,0.000000,-120.783351
16,2,26,0.000000,-120.324441
16,2,28,0.000000,-112.881695
16,2,30,0.000000,-111.446294
16,2,32,0.000000,-122.971647
16,2,34,0.000000,-120.663442
16,2,36,0.000000,-121.950674
16,2,38,0.000000,-120.617233
16,2,40,0.000000,-120.610168
16,2,42,0.000000,-119.726147
16,2,44,0.000000,-121.013217
16,2,46,0.000000,-119.139651
16,2,48,0.000000,-120.320043
16,2,50,0.000000,-121.573552
16,2,52,0.000000,-117.466259
16,2,54,0.000000,-121.444055
16,2,56,0.000000,-122.775902
16,2,58,0.000000,-120.893779
16,3,0,0.000000,-119.802359
16,3,2,0.000000,-120.452342
16,3,4,0.000000,-120.285889
16,3,6,0.000000,-121.019532
16,3,8,0.000000,-115.012390
16,3,10,0.000000,-125.341320
16,3,12,0.000000,-121.038484
16,3,14,0.000000,-122.288256
16,3,16,0.000000,-121.580846
16,3,18,0.000000,-120.994760
16,3,20,0.000000,-120.311123
16,3,22,0.000000,-119.660252
16,3,24,0.000000,-118.381808
16,3,26,0.000000,-122.514710
16,3,28,0.000000,-120.239352
16,3,30,0.000000,-120.869226
16,3,32,0.000000,-121.145294
16,3,34,0.000000,-118.599004
16,3,36,0.000000,-121.094465
16,3,38,0.000000,-119.362335
16,3,40,0.000000,-120.701938
16,3,42,0.000000,-120.364650
16,3,44,0.000000,-119.973485
16,3,46,0.000000,-122.080794
16,3,48,0.000000,-122.067960
16,3,50,0.000000,-120.824542
16,3,52,0.000000,-122.138068
16,3,54,0.000000,-121.795555
16,3,56,0.000000,-120.418150
16,3,58,0.000000,-119.546389
16,4,0,0.000000,-120.743644
16,4,2,0.000000,-121.612481
16,4,4,0.000000,-119.929248
16,4,6,0.000000,-120.662485
16,4,8,0.000000,-120.434615
16,4,10,0.000000,-119.633136
16,4,12,0.000000,-119.492560
16,4,14,0.000000,-121.144113
16,4,16,0.000000,-121.146353
16,4,18,0.000000,-121.112944
16,4,20,0.000000,-120.100982
16,4,22,0.000000,-89.634112
16,4,24,0.000000,-89.176240
16,4,26,0.000000,-121.516543
16,4,28,0.000000,-118.602696
16,4,30,0.000000,-121.734492
16,4,32,0.000000,-100.675971
16,4,34,0.000000,-106.685028
16,4,36,0.000000,-102.369928
16,4,38,0.000000,-118.172480
16,4,40,0.000000,-120.581013
16,4,42,0.000000,-121.883404
16,4,44,0.000000,-120.333963
16,4,46,0.000000,-121.063400
16,4,48,0.000000,-105.859611
16,4,50,0.000000,-106.049222
16,4,52,0.000000,-105.379491
16,4,54,0.000000,-122.644771
16,4,56,0.000000,-119.804203
16,4,58,0.000000,-120.363942
16,5,0,0.000000,-121.574343
16,5,2,0.000000,-119.361142
16,5,4,0.000000,-101.485146
16,5,6,0.000000,-100.095366
16,5,8,0.000000,-98.701137
16,5,10,0.000000,-119.894712
16,5,12,0.000000,-122.219569
16,5,14,0.000000,-121.724902
16,5,16,0.000000,-120.833939
16,5,18,0.000000,-122.349423
16,5,20,0.000000,-120.736235
16,5,22,0.000000,-120.882185
16,5,24,0.000000,-120.711422
16,5,26,0.000000,-111.894560
16,5,28,0.000000,-112.548091
16,5,30,0.000000,-110.641891
16,5,32,0.000000,-121.755395
16,5,34,0.000000,-118.686566
16,5,36,0.000000,-120.222394
16,5,38,0.000000,-121.095236
16,5,40,0.000000,-119.519380
16,5,42,0.000000,-120.549497
16,5,44,0.000000,-121.359567
16,5,46,0.000000,-119.323991
16,5,48,0.000000,-120.664216
16,5,50,0.000000,-122.130454
16,5,52,0.000000,-121.380470
16,5,54,0.000000,-88.890734
16,5,56,0.000000,-94.206243
16,5,58,0.000000,-90.600443
16,6,0,0.000000,-121.250465
16,6,2,0.000000,-123.101428
16,6,4,0.000000,-120.997440
16,6,6,0.000000,-119.645035
16,6,8,0.000000,-121.097102
16,6,10,0.000000,-93.888742
16,6,12,0.000000,-94.731154
16,6,14,0.000000,-121.004852
16,6,16,0.000000,-119.297317
16,6,18,0.000000,-121.561601
16,6,20,0.000000,-93.066508
16,6,22,0.000000,-94.069022
16,6,24,0.000000,-120.236246
16,6,26,0.000000,-121.732536
16,6,28,0.000000,-123.029640
16,6,30,0.000000,-120.544238
16,6,32,0.000000,-120.876982
16,6,34,0.000000,-119.133104
16,6,36,0.000000,-121.839619
16,6,38,0.000000,-118.832659
16,6,40,0.000000,-121.721282
16,6,42,0.000000,-122.524034
16,6,44,0.000000,-119.805902
16,6,46,0.000000,-121.448792
16,6,48,0.000000,-121.724483
16,6,50,0.000000,-113.018427
16,6,52,0.000000,-119.705560
16,6,54,0.000000,-120.843210
16,6,56,0.000000,-121.419756
16,6,58,0.000000,-121.355056
16,7,0,0.000000,-121.395213
16,7,2,0.000000,-119.937181
16,7,4,0.000000,-119.448432
16,7,6,0.000000,-123.265023
16,7,8,0.000000,-120.694805
16,7,10,0.000000,-121.386805
16,7,12,0.000000,-121.457302
16,7,14,0.000000,-121.295179
16,7,16,0.000000,-121.711665
16,7,18,0.000000,-121.763346
16,7,20,0.000000,-121.679114
16,7,22,0.000000,-119.644954
16,7,24,0.000000,-111.891682
16,7,26,0.000000,-112.339252
16,7,28,0.000000,-120.062634
16,7,30,0.000000,-119.861985
16,7,32,0.000000,-122.131547
16,7,34,0.000000,-120.475563
16,7,36,0.000000,-119.339110
16,7,38,0.000000,-118.511117
16,7,40,0.000000,-119.099378
16,7,42,0.000000,-120.199473
16,7,44,0.000000,-122.512211
16,7,46,0.000000,-121.599505
16,7,48,0.000000,-119.558863
16,7,50,0.000000,-118.896369
16,7,52,0.000000,-102.323736
16,7,54,0.000000,-103.397312
16,7,56,0.000000,-103.805151
16,7,58,0.000000,-121.375173
16,8,0,0.000000,-120.874155
16,8,2,0.000000,-121.297383
16,8,4,0.000000,-121.023482
16,8,6,0.000000,-102.365321
16,8,8,0.000000,-101.767554
16,8,10,0.000000,-121.291447
16,8,12,0.000000,-121.414232
16,8,14,0.000000,-121.434045
16,8,16,0.000000,-120.351598
16,8,18,0.000000,-120.948146
16,8,20,0.000000,-120.961824
16,8,22,0.000000,-122.116458
16,8,24,0.000000,-121.556438
16,8,26,0.000000,-119.792958
16,8,28,0.000000,-119.801493
16,8,30,0.000000,-121.092531
16,8,32,0.000000,-121.939489
16,8,34,0.000000,-119.429332
16,8,36,0.000000,-121.349193
16,8,38,0.000000,-104.649106
16,8,40,0.000000,-111.312128
16,8,42,0.000000,-109.421738
16,8,44,0.000000,-123.689482
16,8,46,0.000000,-123.981358
16,8,48,0.000000,-122.336722
16,8,50,0.000000,-121.097910
16,8,52,0.000000,-122.756620
16,8,54,0.000000,-123.367512
16,8,56,0.000000,-119.052042
16,8,58,0.000000,-120.838054
16,9,0,0.000000,-121.931898
16,9,2,0.000000,-121.308094
16,9,4,0.000000,-122.374807
16,9,6,0.000000,-121.127686
16,9,8,0.000000,-121.891287
16,9,10,0.000000,-119.485728
16,9,12,0.000000,-122.185838
16,9,14,0.000000,-119.893043
16,9,16,0.000000,-121.413988
16,9,18,0.000000,-123.302085
16,9,20,0.000000,-121.920983
16,9,22,0.000000,-122.147240
16,9,24,0.000000,-119.935513
16,9,26,0.000000,-120.944992
16,9,28,0.000000,-119.140362
16,9,30,0.000000,-115.013891
16,9,32,0.000000,-121.630825
16,9,34,0.000000,-114.349893
16,9,36,0.000000,-121.612212
16,9,38,0.000000,-120.255730
16,9,40,0.000000,-121.223371
16,9,42,0.000000,-120.291156
16,9,44,0.000000,-120.179217
16,9,46,0.000000,-123.195888
16,9,48,0.000000,-121.456059
16,9,50,0.000000,-121.357508
16,9,52,0.000000,-118.547717
16,9,54,0.000000,-121.750543
16,9,56,0.000000,-120.752989
16,9,58,0.000000,-121.503043
16,10,0,0.000000,-122.049853
16,10,2,0.000000,-121.720731
16,10,4,0.000000,-116.131878
16,10,6,0.000000,-120.992202
16,10,8,0.000000,-117.817274
16,10,10,0.000000,-120.012983
16,10,12,0.000000,-122.975873
16,10,14,0.000000,-121.783136
16,10,16,0.000000,-119.621793
16,10,18,0.000000,-116.804704
16,10,20,0.000000,-120.734077
16,10,22,0.000000,-122.952934
16,10,24,0.000000,-121.295516
16,10,26,0.000000,-120.883734
16,10,28,0.000000,-118.532054
16,10,30,0.000000,-120.304942
16,10,32,0.000000,-119.271161
16,10,34,0.000000,-91.757938
16,10,36,0.000000,-89.332989
16,10,38,0.000000,-121.573364
16,10,40,0.000000,-121.849411
16,10,42,0.000000,-121.850256
16,10,44,0.000000,-100.630630
16,10,46,0.000000,-102.682801
16,10,48,0.000000,-120.747462
16,10,50,0.000000,-120.142027
16,10,52,0.000000,-118.792236
16,10,54,0.000000,-121.758577
16,10,56,0.000000,-121.626836
16,10,58,0.000000,-120.342700
16,11,0,0.000000,-122.110374
16,11,2,0.000000,-122.339735
16,11,4,0.000000,-121.615989
16,11,6,0.000000,-120.543321
16,11,8,0.000000,-120.344819
16,11,10,0.000000,-119.964961
16,11,12,0.000000,-121.128098
16,11,14,0.000000,-117.989268
16,11,16,0.000000,-121.351782
16,11,18,0.000000,-120.122274
16,11,20,0.000000,-120.175561
16,11,22,0.000000,-120.905601
16,11,24,0.000000,-118.602353
16,11,26,0.000000,-122.592111
16,11,28,0.000000,-120.319831
16,11,30,0.000000,-117.838471
16,11,32,0.000000,-122.780551
16,11,34,0.000000,-122.560119
16,11,36,0.000000,-120.517683
16,11,38,0.000000,-122.086790
16,11,40,0.000000,-119.985715
16,11,42,0.000000,-119.952269
16,11,44,0.000000,-120.863488
16,11,46,0.000000,-119.383279
16,11,48,0.000000,-119.567238
16,11,50,0.000000,-122.523825
16,11,52,0.000000,-121.627953
16,11,54,0.000000,-122.160128
16,11,56,0.000000,-101.895532
16,11,58,0.000000,-101.426150
16,12,0,0.000000,-121.981637
16,12,2,0.000000,-120.500877
16,12,4,0.000000,-95.570154
16,12,6,0.000000,-93.509481
16,12,8,0.000000,-122.116530
16,12,10,0.000000,-121.098898
16,12,12,0.000000,-122.345240
16,12,14,0.000000,-120.723146
16,12,16,0.000000,-121.613571
16,12,18,0.000000,-119.320618
16,12,20,0.000000,-119.682087
16,12,22,0.000000,-87.874092
16,12,24,0.000000,-121.314604
16,12,26,0.000000,-120.310152
16,12,28,0.000000,-119.225077
16,12,30,0.000000,-118.796507
16,12,32,0.000000,-122.736300
16,12,34,0.000000,-120.980671
16,12,36,0.000000,-119.693906
16,12,38,0.000000,-123.846632
16,12,40,0.000000,-121.639581
16,12,42,0.000000,-122.396095
16,12,44,0.000000,-119.989718
16,12,46,0.000000,-121.633224
16,12,48,0.000000,-120.573622
16,12,50,0.000000,-119.930620
16,12,52,0.000000,-122.474878
16,12,54,0.000000,-121.802127
16,12,56,0.000000,-120.684717
16,12,58,0.000000,-121.082308
16,13,0,0.000000,-121.112214
16,13,2,0.000000,-121.505326
16,13,4,0.000000,-120.910549
16,13,6,0.000000,-121.990777
16,13,8,0.000000,-121.744076
16,13,10,0.000000,-121.185996
16,13,12,0.000000,-120.535104
16,13,14,0.000000,-119.811143
16,13,16,0.000000,-120.532893
16,13,18,0.000000,-120.414531
16,13,20,0.000000,-121.250881
16,13,22,0.000000,-121.763483
16,13,24,0.000000,-120.765508
16,13,26,0.000000,-120.569239
16,13,28,0.000000,-120.624526
16,13,30,0.000000,-119.878668
16,13,32,0.000000,-121.969174
16,13,34,0.000000,-119.908896
16,13,36,0.000000,-118.513650
16,13,38,0.000000,-123.257744
16,13,40,0.000000,-120.248840
16,13,42,0.000000,-121.201552
16,13,44,0.000000,-119.801776
16,13,46,0.000000,-122.013572
16,13,48,0.000000,-121.197881
16,13,50,0.000000,-120.334119
16,13,52,0.000000,-123.154657
16,13,54,0.000000,-119.232304
16,13,56,0.000000,-121.829043
16,13,58,0.000000,-121.766372
16,14,0,0.000000,-118.794703
16,14,2,0.000000,-121.132908
16,14,4,0.000000,-120.478548
16,14,6,0.000000,-121.524819
16,14,8,0.000000,-119.927724
16,14,10,0.000000,-122.359230
16,14,12,0.000000,-123.020271
16,14,14,0.000000,-120.034802
16,14,16,0.000000,-122.213794
16,14,18,0.000000,-121.016248
16,14,20,0.000000,-121.487978
16,14,22,0.000000,-119.269762
16,14,24,0.000000,-124.243629
16,14,26,0.000000,-119.034274
16,14,28,0.000000,-121.776361
16,14,30,0.000000,-120.606523
16,14,32,0.000000,-88.245872
16,14,34,0.000000,-120.632296
16,14,36,0.000000,-120.384062
16,14,38,0.000000,-120.425394
16,14,40,0.000000,-82.856030
16,14,42,0.000000,-83.637010
16,14,44,0.000000,-123.026745
16,14,46,0.000000,-122.241837
16,14,48,0.000000,-122.386374
16,14,50,0.000000,-121.986238
16,14,52,0.000000,-121.061179
16,14,54,0.000000,-121.385832
16,14,56,0.000000,-121.510399
16,14,58,0.000000,-122.291787
16,15,0,0.000000,-119.941321
16,15,2,0.000000,-120.030383
16,15,4,0.000000,-121.756235
16,15,6,0.000000,-121.024011
16,15,8,0.000000,-121.626284
16,15,10,0.000000,-122.484558
16,15,12,0.000000,-120.553715
16,15,14,0.000000,-123.761460
16,15,16,0.000000,-120.532934
16,15,18,0.000000,-120.520690
16,15,20,0.000000,-120.003757
16,15,22,0.000000,-118.402945
16,15,24,0.000000,-118.901852
16,15,26,0.000000,-117.656802
16,15,28,0.000000,-118.483228
16,15,30,0.000000,-119.849197
16,15,32,0.000000,-121.806354
16,15,34,0.000000,-124.150664
16,15,36,0.000000,-123.275117
16,15,38,0.000000,-121.102050
16,15,40,0.000000,-121.379954
16,15,42,0.000000,-119.805851
16,15,44,0.000000,-121.044135
16,15,46,0.000000,-123.124099
16,15,48,0.000000,-119.371622
16,15,50,0.000000,-121.940937
16,15,52,0.000000,-120.447088
16,15,54,0.000000,-121.788230
16,15,56,0.000000,-119.602463
16,15,58,0.000000,-122.301998
16,16,0,0.000000,-118.133968
16,16,2,0.000000,-120.891399
16,16,4,0.000000,-121.186347
16,16,6,0.000000,-122.839464
16,16,8,0.000000,-121.018687
16,16,10,0.000000,-119.923852
16,16,12,0.000000,-120.303382
16,16,14,0.000000,-120.358075
16,16,16,0.000000,-120.094162
16,16,18,0.000000,-122.700383
16,16,20,0.000000,-121.505277
16,16,22,0.000000,-120.949942
16,16,24,0.000000,-121.024681
16,16,26,0.000000,-122.519493
16,16,28,0.000000,-122.329850
16,16,30,0.000000,-122.135293
16,16,32,0.000000,-120.980191
16,16,34,0.000000,-118.789732
16,16,36,0.000000,-122.609974
16,16,38,0.000000,-121.597913
16,16,40,0.000000,-122.629285
16,16,42,0.000000,-119.906261
16,16,44,0.000000,-123.066026
16,16,46,0.000000,-121.329162
16,16,48,0.000000,-122.485275
16,16,50,0.000000,-119.941379
16,16,52,0.000000,-122.539375
16,16,54,0.000000,-122.111520
16,16,56,0.000000,-121.061081
16,16,58,0.000000,-120.475615
16,17,0,0.000000,-122.700343
16,17,2,0.000000,-122.344511
16,17,4,0.000000,-122.406925
16,17,6,0.000000,-122.618651
16,17,8,0.000000,-122.147410
16,17,10,0.000000,-121.132214
16,17,12,0.000000,-121.136026
16,17,14,0.000000,-121.223654
16,17,16,0.000000,-120.954373
16,17,18,0.000000,-122.721972
16,17,20,0.000000,-121.624235
16,17,22,0.000000,-122.634463
16,17,24,0.000000,-118.554203
16,17,26,0.000000,-121.918322
16,17,28,0.000000,-121.650871
16,17,30,0.000000,-121.104645
16,17,32,0.000000,-121.076672
16,17,34,0.000000,-122.842292
16,17,36,0.000000,-120.316288
16,17,38,0.000000,-122.106784
16,17,40,0.000000,-120.532228
16,17,42,0.000000,-119.805092
16,17,44,0.000000,-121.377566
16,17,46,0.000000,-119.644584
16,17,48,0.000000,-120.707970
16,17,50,0.000000,-119.198010
16,17,52,0.000000,-120.639933
16,17,54,0.000000,-119.947393
16,17,56,0.000000,-123.480762
16,17,58,0.000000,-119.929380
16,18,0,0.000000,-121.191127
16,18,2,0.000000,-120.691142
16,18,4,0.000000,-123.445042
16,18,6,0.000000,-119.962660
16,18,8,0.000000,-122.111689
16,18,10,0.000000,-121.843758
16,18,12,0.000000,-123.182284
16,18,14,0.000000,-122.409550
16,18,16,0.000000,-119.765250
16,18,18,0.000000,-121.169737
16,18,20,0.000000,-123.404779
16,18,22,0.000000,-120.757923
16,18,24,0.000000,-120.901185
16,18,26,0.000000,-121.841153
16,18,28,0.000000,-119.844795
16,18,30,0.000000,-121.849415
16,18,32,0.000000,-120.585241
16,18,34,0.000000,-121.412012
16,18,36,0.000000,-123.168403
16,18,38,0.000000,-123.191145
16,18,40,0.000000,-120.571364
16,18,42,0.000000,-122.037317
16,18,44,0.000000,-121.459739
16,18,46,0.000000,-121.761914
16,18,48,0.000000,-118.868055
16,18,50,0.000000,-117.832648
16,18,52,0.000000,-122.241455
16,18,54,0.000000,-119.284237
16,18,56,0.000000,-122.234761
16,18,58,0.000000,-121.856385
16,19,0,0.000000,-119.396111
16,19,2,0.000000,-122.996684
16,19,4,0.000000,-120.722953
16,19,6,0.000000,-120.133195
16,19,8,0.000000,-123.134413
16,19,10,0.000000,-121.598026
16,19,12,0.000000,-118.833781
16,19,14,0.000000,-123.004738
16,19,16,0.000000,-122.815681
16,19,18,0.000000,-120.424765
16,19,20,0.000000,-123.579200
16,19,22,0.000000,-122.013091
16,19,24,0.000000,-118.966345
16,19,26,0.000000,-120.308621
16,19,28,0.000000,-121.028630
16,19,30,0.000000,-121.666656
16,19,32,0.000000,-122.941134
16,19,34,0.000000,-120.240863
16,19,36,0.000000,-120.799379
16,19,38,0.000000,-120.385464
16,19,40,0.000000,-120.492934
16,19,42,0.000000,-122.872463
16,19,44,0.000000,-123.552244
16,19,46,0.000000,-120.412731
16,19,48,0.000000,-115.886524
16,19,50,0.000000,-111.787328
16,19,52,0.000000,-115.279256
16,19,54,0.000000,-121.041982
16,19,56,0.000000,-110.231917
16,19,58,0.000000,-119.865057
16,20,0,0.000000,-122.403441
16,20,2,0.000000,-121.893174
16,20,4,0.000000,-121.453809
16,20,6,0.000000,-123.660171
16,20,8,0.000000,-124.007779
16,20,10,0.000000,-105.620025
16,20,12,0.000000,-106.635433
16,20,14,0.000000,-123.460166
16,20,16,0.000000,-121.904985
16,20,18,0.000000,-119.605281
16,20,20,0.000000,-122.516491
16,20,22,0.000000,-121.983604
16,20,24,0.000000,-120.231887
16,20,26,0.000000,-122.177240
16,20,28,0.000000,-122.276157
16,20,30,0.000000,-121.945445
16,20,32,0.000000,-122.034106
16,20,34,0.000000,-119.183451
16,20,36,0.000000,-121.707851
16,20,38,0.000000,-121.047948
16,20,40,0.000000,-122.007092
16,20,42,0.000000,-120.921438
16,20,44,0.000000,-121.504879
16,20,46,0.000000,-119.640323
16,20,48,0.000000,-121.951425
16,20,50,0.000000,-121.361467
16,20,52,0.000000,-120.355102
16,20,54,0.000000,-121.101980
16,20,56,0.000000,-119.379882
16,20,58,0.000000,-121.221012
16,21,0,0.000000,-120.406027
16,21,2,0.000000,-121.186213
16,21,4,0.000000,-120.634335
16,21,6,0.000000,-119.497818
16,21,8,0.000000,-121.954829
16,21,10,0.000000,-121.939915
16,21,12,0.000000,-121.267182
16,21,14,0.000000,-105.552276
16,21,16,0.000000,-121.552594
16,21,18,0.000000,-120.073911
16,21,20,0.000000,-120.806974
16,21,22,0.000000,-119.563213
16,21,24,0.000000,-119.891887
16,21,26,0.000000,-122.257356
16,21,28,0.000000,-120.597568
16,21,30,0.000000,-120.579928
16,21,32,0.000000,-122.768433
16,21,34,0.000000,-119.928859
16,21,36,0.000000,-121.795154
16,21,38,0.000000,-121.808375
16,21,40,0.000000,-122.005366
16,21,42,0.000000,-119.212197
16,21,44,0.000000,-121.512324
16,21,46,0.000000,-119.331927
16,21,48,0.000000,-121.835469
16,21,50,0.000000,-122.220013
16,21,52,0.000000,-122.586940
16,21,54,0.000000,-124.015683
16,21,56,0.000000,-120.839276
16,21,58,0.000000,-122.435793
16,22,0,0.000000,-122.111441
16,22,2,0.000000,-120.219974
16,22,4,0.000000,-122.598853
16,22,6,0.000000,-122.943901
16,22,8,0.000000,-122.896522
16,22,10,0.000000,-121.464828
16,22,12,0.000000,-121.283375
16,22,14,0.000000,-121.624791
16,22,16,0.000000,-123.574613
16,22,18,0.000000,-121.172680
16,22,20,0.000000,-122.238013
16,22,22,0.000000,-122.614699
16,22,24,0.000000,-121.410448
16,22,26,0.000000,-119.796263
16,22,28,0.000000,-121.368887
16,22,30,0.000000,-122.716240
16,22,32,0.000000,-121.606685
16,22,34,0.000000,-122.027584
16,22,36,0.000000,-119.855108
16,22,38,0.000000,-111.947560
16,22,40,0.000000,-121.806793
16,22,42,0.000000,-119.858687
16,22,44,0.000000,-121.588784
16,22,46,0.000000,-123.463054
16,22,48,0.000000,-123.543822
16,22,50,0.000000,-122.785016
16,22,52,0.000000,-122.150854
16,22,54,0.000000,-121.071779
16,22,56,0.000000,-123.659917
16,22,58,0.000000,-121.826526
16,23,0,0.000000,-121.821472
16,23,2,0.000000,-122.433467
16,23,4,0.000000,-120.115456
16,23,6,0.000000,-119.819563
16,23,8,0.000000,-123.876523
16,23,10,0.000000,-120.333397
16,23,12,0.000000,-120.332147
16,23,14,0.000000,-122.337057
16,23,16,0.000000,-119.470462
16,23,18,0.000000,-121.543945
16,23,20,0.000000,-122.779079
16,23,22,0.000000,-120.456957
16,23,24,0.000000,-119.384445
16,23,26,0.000000,-120.670417
16,23,28,0.000000,-124.215492
16,23,30,0.000000,-122.403350
16,23,32,0.000000,-122.318728
16,23,34,0.000000,-120.818715
16,23,36,0.000000,-119.699486
16,23,38,0.000000,-118.058056
16,23,40,0.000000,-121.922041
16,23,42,0.000000,-122.661806
16,23,44,0.000000,-121.972162
16,23,46,0.000000,-120.632909
16,23,48,0.000000,-120.854029
16,23,50,0.000000,-120.530066
16,23,52,0.000000,-121.528938
16,23,54,0.000000,-121.136552
16,23,56,0.000000,-121.586953
16,23,58,0.000000,-120.334615
16,24,0,0.000000,-121.129993
16,24,2,0.000000,-123.521476
16,24,4,0.000000,-120.280820
16,24,6,0.000000,-118.324646
16,24,8,0.000000,-121.682480
16,24,10,0.000000,-121.275800
16,24,12,0.000000,-122.671929
16,24,14,0.000000,-120.982067
16,24,16,0.000000,-120.865432
16,24,18,0.000000,-121.241187
16,24,20,0.000000,-121.175909
16,24,22,0.000000,-119.993812
16,24,24,0.000000,-118.599189
16,24,26,0.000000,-123.156277
16,24,28,0.000000,-121.700287
16,24,30,0.000000,-120.766397
16,24,32,0.000000,-120.496283
16,24,34,0.000000,-122.275858
16,24,36,0.000000,-119.131202
16,24,38,0.000000,-116.473075
16,24,40,0.000000,-119.950263
16,24,42,0.000000,-121.187677
16,24,44,0.000000,-118.648463
16,24,46,0.000000,-121.220963
16,24,48,0.000000,-122.732889
16,24,50,0.000000,-120.246772
16,24,52,0.000000,-119.480726
16,24,54,0.000000,-120.693670
16,24,56,0.000000,-120.792158
16,24,58,0.000000,-120.790764
16,25,0,0.000000,-121.707634
16,25,2,0.000000,-120.890052
16,25,4,0.000000,-122.378967
16,25,6,0.000000,-118.140950
16,25,8,0.000000,-120.121075
16,25,10,0.000000,-120.701509
16,25,12,0.000000,-121.074829
16,25,14,0.000000,-121.697027
16,25,16,0.000000,-120.497552
16,25,18,0.000000,-120.172394
16,25,20,0.000000,-121.137036
16,25,22,0.000000,-120.160909
16,25,24,0.000000,-120.107696
16,25,26,0.000000,-120.105533
16,25,28,0.000000,-120.066627
16,25,30,0.000000,-119.049726
16,25,32,0.000000,-120.761959
16,25,34,0.000000,-121.008344
16,25,36,0.000000,-122.299362
16,25,38,0.000000,-121.873579
16,25,40,0.000000,-121.507485
16,25,42,0.000000,-121.441627
16,25,44,0.000000,-121.688491
16,25,46,0.000000,-122.635407
16,25,48,0.000000,-123.755054
16,25,50,0.000000,-120.952298
16,25,52,0.000000,-120.278944
16,25,54,0.000000,-123.420706
16,25,56,0.000000,-120.629599
16,25,58,0.000000,-119.403427
16,26,0,0.000000,-121.181753
16,26,2,0.000000,-121.589594
16,26,4,0.000000,-120.562506
16,26,6,0.000000,-121.441801
16,26,8,0.000000,-123.778589
16,26,10,0.000000,-120.417477
16,26,12,0.000000,-119.919026
16,26,14,0.000000,-121.700424
16,26,16,0.000000,-121.463799
16,26,18,0.000000,-109.598622
16,26,20,0.000000,-121.232185
16,26,22,0.000000,-121.503895
16,26,24,0.000000,-120.841027
16,26,26,0.000000,-122.893338
16,26,28,0.000000,-120.841579
16,26,30,0.000000,-120.368435
16,26,32,0.000000,-122.015764
16,26,34,0.000000,-122.842011
16,26,36,0.000000,-121.836230
16,26,38,0.000000,-122.221323
16,26,40,0.000000,-121.532467
16,26,42,0.000000,-120.899297
16,26,44,0.000000,-121.548440
16,26,46,0.000000,-121.889818
16,26,48,0.000000,-120.484484
16,26,50,0.000000,-122.376398
16,26,52,0.000000,-120.773777
16,26,54,0.000000,-122.670769
16,26,56,0.000000,-121.156704
16,26,58,0.000000,-122.051172
16,27,0,0.000000,-121.316253
16,27,2,0.000000,-121.747754
16,27,4,0.000000,-121.655796
16,27,6,0.000000,-121.598279
16,27,8,0.000000,-124.722579
16,27,10,0.000000,-121.789092
16,27,12,0.000000,-122.244272
16,27,14,0.000000,-120.364332
16,27,16,0.000000,-121.636343
16,27,18,0.000000,-120.048198
16,27,20,0.000000,-121.315267
16,27,22,0.000000,-117.977794
