hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.991288
16,0,2,0.000000,-122.272564
16,0,4,0.000000,-121.971879
16,0,6,0.000000,-124.256215
16,0,8,0.000000,-121.410979
16,0,10,0.000000,-123.784443
16,0,12,0.000000,-123.033455
16,0,14,0.000000,-122.400064
16,0,16,0.000000,-123.677830
16,0,18,0.000000,-123.055230
16,0,20,0.000000,-122.357992
16,0,22,0.000000,-122.551779
16,0,24,0.000000,-118.643171
16,0,26,0.000000,-120.603086
16,0,28,0.000000,-121.059516
16,0,30,0.000000,-122.735948
16,0,32,0.000000,-122.272985
16,0,34,0.000000,-122.892036
16,0,36,0.000000,-121.723123
16,0,38,0.000000,-122.305189
16,0,40,0.000000,-123.213032
16,0,42,0.000000,-122.628690
16,0,44,0.000000,-120.246805
16,0,46,0.000000,-120.398405
16,0,48,0.000000,-122.604597
16,0,50,0.000000,-122.544830
16,0,52,0.000000,-122.130299
16,0,54,0.000000,-121.561116
16,0,56,0.000000,-121.093046
16,0,58,0.000000,-118.916964
16,1,0,0.000000,-119.744612
16,1,2,0.000000,-120.073748
16,1,4,0.000000,-121.614564
16,1,6,0.000000,-124.163498
16,1,8,0.000000,-120.528524
16,1,10,0.000000,-124.888902
16,1,12,0.000000,-122.880624
16,1,14,0.000000,-122.701340
16,1,16,0.000000,-121.641904
16,1,18,0.000000,-119.240289
16,1,20,0.000000,-121.558914
16,1,22,0.000000,-121.887551
16,1,24,0.000000,-122.532407
16,1,26,0.000000,-121.088819
16,1,28,0.000000,-124.313873
16,1,30,0.000000,-121.738004
16,1,32,0.000000,-122.515413
16,1,34,0.000000,-119.900910
16,1,36,0.000000,-121.474717
16,1,38,0.000000,-121.201072
16,1,40,0.000000,-119.660760
16,1,42,0.000000,-121.711269
16,1,44,0.000000,-120.559421
16,1,46,0.000000,-122.240856
16,1,48,0.000000,-121.850049
16,1,50,0.000000,-120.514460
16,1,52,0.000000,-121.435667
16,1,54,0.000000,-120.769713
16,1,56,0.000000,-121.976428
16,1,58,0.000000,-122.126308
16,2,0,0.000000,-121.397861
16,2,2,0.000000,-123.126773
16,2,4,0.000000,-120.864454
16,2,6,0.000000,-122.920435
16,2,8,0.000000,-120.504996
16,2,10,0.000000,-122.179353
16,2,12,0.000000,-122.676838
16,2,14,0.000000,-121.763944
16,2,16,0.000000,-118.913366
16,2,18,0.000000,-119.442866
16,2,20,0.000000,-120.950638
16,2,22,0.000000,-122.452910
16,2,24,0.000000,-120.422341
16,2,26,0.000000,-121.517802
16,2,28,0.000000,-120.093902
16,2,30,0.000000,-121.444035
16,2,32,0.000000,-122.987502
16,2,34,0.000000,-122.933698
16,2,36,0.000000,-123.225261
16,2,38,0.000000,-122.730763
16,2,40,0.000000,-123.720143
16,2,42,0.000000,-121.166600
16,2,44,0.000000,-122.883833
16,2,46,0.000000,-122.168805
16,2,48,0.000000,-124.317359
16,2,50,0.000000,-122.071844
16,2,52,0.000000,-123.402360
16,2,54,0.000000,-121.650998
16,2,56,0.000000,-121.379080
16,2,58,0.000000,-122.458609
16,3,0,0.000000,-120.617903
16,3,2,0.000000,-121.599367
16,3,4,0.000000,-122.276982
16,3,6,0.000000,-120.543223
16,3,8,0.000000,-124.210721
16,3,10,0.000000,-119.331383
16,3,12,0.000000,-120.694147
16,3,14,0.000000,-121.095927
16,3,16,0.000000,-119.692202
16,3,18,0.000000,-119.492466
16,3,20,0.000000,-122.824137
16,3,22,0.000000,-120.328971
16,3,24,0.000000,-119.393139
16,3,26,0.000000,-121.572834
16,3,28,0.000000,-118.408128
16,3,30,0.000000,-122.154346
16,3,32,0.000000,-121.681194
16,3,34,0.000000,-121.505992
16,3,36,0.000000,-109.216707
16,3,38,0.000000,-105.211848
16,3,40,0.000000,-113.938938
16,3,42,0.000000,-109.890045
16,3,44,0.000000,-121.171795
16,3,46,0.000000,-103.515943
16,3,48,0.000000,-122.462280
16,3,50,0.000000,-123.701537
16,3,52,0.000000,-120.892821
16,3,54,0.000000,-124.002794
16,3,56,0.000000,-123.638292
16,3,58,0.000000,-121.579575
16,4,0,0.000000,-122.935368
16,4,2,0.000000,-122.542151
16,4,4,0.000000,-119.037030
16,4,6,0.000000,-121.856009
16,4,8,0.000000,-122.042946
16,4,10,0.000000,-121.050839
16,4,12,0.000000,-122.196930
16,4,14,0.000000,-122.076136
16,4,16,0.000000,-120.277750
16,4,18,0.000000,-120.222003
16,4,20,0.000000,-121.961764
16,4,22,0.000000,-121.310679
16,4,24,0.000000,-123.105815
16,4,26,0.000000,-120.395645
16,4,28,0.000000,-123.283898
16,4,30,0.000000,-119.991872
16,4,32,0.000000,-122.400812
16,4,34,0.000000,-121.943145
16,4,36,0.000000,-122.073430
16,4,38,0.000000,-118.591012
16,4,40,0.000000,-123.272729
16,4,42,0.000000,-123.104681
16,4,44,0.000000,-122.089281
16,4,46,0.000000,-120.828026
16,4,48,0.000000,-121.951406
16,4,50,0.000000,-122.611957
16,4,52,0.000000,-123.312044
16,4,54,0.000000,-122.278954
16,4,56,0.000000,-122.079534
16,4,58,0.000000,-121.771982
16,5,0,0.000000,-124.270574
16,5,2,0.000000,-121.606316
16,5,4,0.000000,-121.864311
16,5,6,0.000000,-121.210538
16,5,8,0.000000,-121.855243
16,5,10,0.000000,-121.293544
16,5,12,0.000000,-122.039714
16,5,14,0.000000,-123.147365
16,5,16,0.000000,-121.962558
16,5,18,0.000000,-121.112144
16,5,20,0.000000,-119.005589
16,5,22,0.000000,-121.233438
16,5,24,0.000000,-123.988135
16,5,26,0.000000,-120.833529
16,5,28,0.000000,-120.718938
16,5,30,0.000000,-119.264940
16,5,32,0.000000,-122.429688
16,5,34,0.000000,-119.488780
16,5,36,0.000000,-120.400476
16,5,38,0.000000,-122.009969
16,5,40,0.000000,-121.010414
16,5,42,0.000000,-122.035401
16,5,44,0.000000,-120.372123
16,5,46,0.000000,-121.363746
16,5,48,0.000000,-122.149824
16,5,50,0.000000,-120.805034
16,5,52,0.000000,-121.061934
16,5,54,0.000000,-120.036444
16,5,56,0.000000,-120.419682
16,5,58,0.000000,-120.756597
16,6,0,0.000000,-121.597167
16,6,2,0.000000,-122.066413
16,6,4,0.000000,-120.463874
16,6,6,0.000000,-119.761306
16,6,8,0.000000,-119.080421
16,6,10,0.000000,-122.613755
16,6,12,0.000000,-121.730160
16,6,14,0.000000,-106.757435
16,6,16,0.000000,-103.871374
16,6,18,0.000000,-107.001713
16,6,20,0.000000,-123.301407
16,6,22,0.000000,-113.637533
16,6,24,0.000000,-112.902111
16,6,26,0.000000,-113.965429
16,6,28,0.000000,-108.369854
16,6,30,0.000000,-107.592121
16,6,32,0.000000,-121.312654
16,6,34,0.000000,-121.342615
16,6,36,0.000000,-120.268109
16,6,38,0.000000,-118.966007
16,6,40,0.000000,-121.772552
16,6,42,0.000000,-122.583456
16,6,44,0.000000,-123.649102
16,6,46,0.000000,-120.336627
16,6,48,0.000000,-119.963328
16,6,50,0.000000,-121.196811
16,6,52,0.000000,-119.761409
16,6,54,0.000000,-124.099971
16,6,56,0.000000,-120.436605
16,6,58,0.000000,-120.403141
16,7,0,0.000000,-122.455898
16,7,2,0.000000,-119.435751
16,7,4,0.000000,-119.577006
16,7,6,0.000000,-123.250929
16,7,8,0.000000,-118.979927
16,7,10,0.000000,-123.322002
16,7,12,0.000000,-121.227022
16,7,14,0.000000,-121.686542
16,7,16,0.000000,-122.443103
16,7,18,0.000000,-121.624081
16,7,20,0.000000,-121.601178
16,7,22,0.000000,-122.283094
16,7,24,0.000000,-120.870933
16,7,26,0.000000,-123.992879
16,7,28,0.000000,-122.656610
16,7,30,0.000000,-122.440782
16,7,32,0.000000,-121.014967
16,7,34,0.000000,-123.849010
16,7,36,0.000000,-123.382840
16,7,38,0.000000,-119.349949
16,7,40,0.000000,-120.896422
16,7,42,0.000000,-120.636765
16,7,44,0.000000,-123.417814
16,7,46,0.000000,-121.416910
16,7,48,0.000000,-119.832920
16,7,50,0.000000,-122.811500
16,7,52,0.000000,-123.334745
16,7,54,0.000000,-119.926186
16,7,56,0.000000,-122.982994
16,7,58,0.000000,-121.738873
16,8,0,0.000000,-123.461325
16,8,2,0.000000,-121.744369
16,8,4,0.000000,-123.842705
16,8,6,0.000000,-122.391826
16,8,8,0.000000,-121.265279
16,8,10,0.000000,-122.502441
16,8,12,0.000000,-119.906592
16,8,14,0.000000,-123.083993
16,8,16,0.000000,-122.758928
16,8,18,0.000000,-122.554085
16,8,20,0.000000,-121.047487
16,8,22,0.000000,-122.030254
16,8,24,0.000000,-122.472980
16,8,26,0.000000,-123.425130
16,8,28,0.000000,-121.193572
16,8,30,0.000000,-122.779572
16,8,32,0.000000,-121.048679
16,8,34,0.000000,-121.065329
16,8,36,0.000000,-121.492985
16,8,38,0.000000,-121.155818
16,8,40,0.000000,-122.725491
16,8,42,0.000000,-121.893979
16,8,44,0.000000,-116.210067
16,8,46,0.000000,-108.801376
16,8,48,0.000000,-101.777224
16,8,50,0.000000,-121.055548
16,8,52,0.000000,-122.093459
16,8,54,0.000000,-122.075911
16,8,56,0.000000,-121.806592
16,8,58,0.000000,-121.666831
16,9,0,0.000000,-122.072784
16,9,2,0.000000,-122.002304
16,9,4,0.000000,-120.223843
16,9,6,0.000000,-121.724626
16,9,8,0.000000,-121.650435
16,9,10,0.000000,-122.651956
16,9,12,0.000000,-122.325462
16,9,14,0.000000,-119.248370
16,9,16,0.000000,-121.549946
16,9,18,0.000000,-124.042384
16,9,20,0.000000,-119.665333
16,9,22,0.000000,-122.367695
16,9,24,0.000000,-120.190117
16,9,26,0.000000,-119.704442
16,9,28,0.000000,-121.847871
16,9,30,0.000000,-122.285309
16,9,32,0.000000,-122.967136
16,9,34,0.000000,-121.611571
16,9,36,0.000000,-121.267222
16,9,38,0.000000,-123.615646
16,9,40,0.000000,-122.676409
16,9,42,0.000000,-121.503830
16,9,44,0.000000,-121.592625
16,9,46,0.000000,-123.800887
16,9,48,0.000000,-122.754351
16,9,50,0.000000,-120.705341
16,9,52,0.000000,-121.895906
16,9,54,0.000000,-122.626026
16,9,56,0.000000,-120.994951
16,9,58,0.000000,-124.216466
16,10,0,0.000000,-121.803036
16,10,2,0.000000,-123.966680
16,10,4,0.000000,-122.520899
16,10,6,0.000000,-119.804007
16,10,8,0.000000,-119.577721
16,10,10,0.000000,-122.311218
16,10,12,0.000000,-124.692796
16,10,14,0.000000,-121.340667
16,10,16,0.000000,-121.455933
16,10,18,0.000000,-117.803936
16,10,20,0.000000,-123.791011
16,10,22,0.000000,-119.314283
16,10,24,0.000000,-120.097214
16,10,26,0.000000,-122.970123
16,10,28,0.000000,-124.458504
16,10,30,0.000000,-121.507079
16,10,32,0.000000,-120.682391
16,10,34,0.000000,-119.780855
16,10,36,0.000000,-121.563068
16,10,38,0.000000,-123.522120
16,10,40,0.000000,-121.753402
16,10,42,0.000000,-121.198547
16,10,44,0.000000,-120.738894
16,10,46,0.000000,-120.458344
16,10,48,0.000000,-122.459038
16,10,50,0.000000,-122.409797
16,10,52,0.000000,-121.749795
16,10,54,0.000000,-123.464436
16,10,56,0.000000,-119.709289
16,10,58,0.000000,-118.597823
16,11,0,0.000000,-122.526878
16,11,2,0.000000,-122.122981
16,11,4,0.000000,-120.593115
16,11,6,0.000000,-120.595669
16,11,8,0.000000,-125.421344
16,11,10,0.000000,-121.132042
16,11,12,0.000000,-121.997282
16,11,14,0.000000,-123.890296
16,11,16,0.000000,-122.342901
16,11,18,0.000000,-120.205521
16,11,20,0.000000,-118.571338
16,11,22,0.000000,-122.061603
16,11,24,0.000000,-121.157411
16,11,26,0.000000,-120.030105
16,11,28,0.000000,-121.434527
16,11,30,0.000000,-120.512604
16,11,32,0.000000,-122.210856
16,11,34,0.000000,-122.572296
16,11,36,0.000000,-122.674080
16,11,38,0.000000,-122.240363
16,11,40,0.000000,-121.594528
16,11,42,0.000000,-122.004920
16,11,44,0.000000,-119.299588
16,11,46,0.000000,-117.997975
16,11,48,0.000000,-122.072027
16,11,50,0.000000,-121.284992
16,11,52,0.000000,-123.193372
16,11,54,0.000000,-121.606223
16,11,56,0.000000,-121.633909
16,11,58,0.000000,-122.657529
16,12,0,0.000000,-122.665362
16,12,2,0.000000,-121.816223
16,12,4,0.000000,-121.623993
16,12,6,0.000000,-119.785399
16,12,8,0.000000,-120.851446
16,12,10,0.000000,-123.650745
16,12,12,0.000000,-122.245478
16,12,14,0.000000,-122.478307
16,12,16,0.000000,-117.721830
16,12,18,0.000000,-115.173001
16,12,20,0.000000,-120.974019
16,12,22,0.000000,-110.332709
16,12,24,0.000000,-115.509696
16,12,26,0.000000,-117.764898
16,12,28,0.000000,-122.080870
16,12,30,0.000000,-124.997694
16,12,32,0.000000,-122.098095
16,12,34,0.000000,-123.382078
16,12,36,0.000000,-123.622705
16,12,38,0.000000,-120.374343
16,12,40,0.000000,-120.789483
16,12,42,0.000000,-122.200644
16,12,44,0.000000,-120.220748
16,12,46,0.000000,-121.044835
16,12,48,0.000000,-120.798614
16,12,50,0.000000,-122.472701
16,12,52,0.000000,-122.526774
16,12,54,0.000000,-120.190314
16,12,56,0.000000,-120.250302
16,12,58,0.000000,-120.394443
16,13,0,0.000000,-121.133665
16,13,2,0.000000,-121.615596
16,13,4,0.000000,-120.491268
16,13,6,0.000000,-122.644770
16,13,8,0.000000,-121.999843
16,13,10,0.000000,-122.193788
16,13,12,0.000000,-121.439586
16,13,14,0.000000,-121.585864
16,13,16,0.000000,-121.474970
16,13,18,0.000000,-122.613263
16,13,20,0.000000,-120.409354
16,13,22,0.000000,-119.787080
16,13,24,0.000000,-121.572130
16,13,26,0.000000,-119.269775
16,13,28,0.000000,-119.692780
16,13,30,0.000000,-120.759213
16,13,32,0.000000,-122.732860
16,13,34,0.000000,-121.261289
16,13,36,0.000000,-122.074708
16,13,38,0.000000,-122.058159
16,13,40,0.000000,-122.378735
16,13,42,0.000000,-121.295779
16,13,44,0.000000,-122.904525
16,13,46,0.000000,-123.573602
16,13,48,0.000000,-124.209141
16,13,50,0.000000,-123.069020
16,13,52,0.000000,-122.995693
16,13,54,0.000000,-122.379517
16,13,56,0.000000,-121.729229
16,13,58,0.000000,-123.422158
16,14,0,0.000000,-121.589866
16,14,2,0.000000,-120.818688
16,14,4,0.000000,-122.419445
16,14,6,0.000000,-122.486482
16,14,8,0.000000,-120.274041
16,14,10,0.000000,-122.994996
16,14,12,0.000000,-120.917353
16,14,14,0.000000,-121.896379
16,14,16,0.000000,-121.183566
16,14,18,0.000000,-121.289726
16,14,20,0.000000,-122.315685
16,14,22,0.000000,-121.545404
16,14,24,0.000000,-122.516433
16,14,26,0.000000,-120.948144
16,14,28,0.000000,-122.064624
16,14,30,0.000000,-121.294458
16,14,32,0.000000,-123.312736
16,14,34,0.000000,-122.534175
16,14,36,0.000000,-121.894778
16,14,38,0.000000,-121.833008
16,14,40,0.000000,-124.393749
16,14,42,0.000000,-122.728515
16,14,44,0.000000,-121.014948
16,14,46,0.000000,-122.390197
16,14,48,0.000000,-122.361179
16,14,50,0.000000,-121.872323
16,14,52,0.000000,-121.878126
16,14,54,0.000000,-123.474271
16,14,56,0.000000,-120.795982
16,14,58,0.000000,-123.623483
16,15,0,0.000000,-123.680760
16,15,2,0.000000,-120.590952
16,15,4,0.000000,-121.763180
16,15,6,0.000000,-121.184883
16,15,8,0.000000,-122.814180
16,15,10,0.000000,-122.699842
16,15,12,0.000000,-122.772126
16,15,14,0.000000,-122.633096
16,15,16,0.000000,-125.116598
16,15,18,0.000000,-122.433169
16,15,20,0.000000,-120.879481
16,15,22,0.000000,-124.004888
16,15,24,0.000000,-120.752105
16,15,26,0.000000,-121.891215
16,15,28,0.000000,-119.676440
16,15,30,0.000000,-123.100955
16,15,32,0.000000,-120.241889
16,15,34,0.000000,-120.188520
16,15,36,0.000000,-121.703173
16,15,38,0.000000,-121.415429
16,15,40,0.000000,-121.434527
16,15,42,0.000000,-121.071389
16,15,44,0.000000,-122.481012
16,15,46,0.000000,-122.904595
16,15,48,0.000000,-122.156031
16,15,50,0.000000,-123.057158
16,15,52,0.000000,-121.016898
16,15,54,0.000000,-123.684220
16,15,56,0.000000,-123.198279
16,15,58,0.000000,-121.028606
16,16,0,0.000000,-123.020609
16,16,2,0.000000,-121.624694
16,16,4,0.000000,-121.322115
16,16,6,0.000000,-123.841848
16,16,8,0.000000,-123.322224
16,16,10,0.000000,-121.284573
16,16,12,0.000000,-122.215055
16,16,14,0.000000,-122.752153
16,16,16,0.000000,-118.810869
16,16,18,0.000000,-123.669340
16,16,20,0.000000,-123.207625
16,16,22,0.000000,-125.483578
16,16,24,0.000000,-110.718933
16,16,26,0.000000,-116.372050
16,16,28,0.000000,-112.440711
16,16,30,0.000000,-110.268474
16,16,32,0.000000,-112.814870
16,16,34,0.000000,-114.776059
16,16,36,0.000000,-123.071176
16,16,38,0.000000,-119.268313
16,16,40,0.000000,-111.803987
16,16,42,0.000000,-117.250048
16,16,44,0.000000,-105.903694
16,16,46,0.000000,-122.654964
16,16,48,0.000000,-125.000627
16,16,50,0.000000,-122.772232
16,16,52,0.000000,-124.075375
16,16,54,0.000000,-111.397995
16,16,56,0.000000,-111.442901
16,16,58,0.000000,-116.243511
16,17,0,0.000000,-111.538608
16,17,2,0.000000,-113.654123
16,17,4,0.000000,-116.968552
16,17,6,0.000000,-121.782991
16,17,8,0.000000,-123.512883
16,17,10,0.000000,-121.800966
16,17,12,0.000000,-122.422193
16,17,14,0.000000,-122.653716
16,17,16,0.000000,-120.884638
16,17,18,0.000000,-121.226216
16,17,20,0.000000,-123.292862
16,17,22,0.000000,-123.854382
16,17,24,0.000000,-121.706326
16,17,26,0.000000,-121.489143
16,17,28,0.000000,-121.499266
16,17,30,0.000000,-120.215276
16,17,32,0.000000,-122.107143
16,17,34,0.000000,-122.333418
16,17,36,0.000000,-121.442682
16,17,38,0.000000,-122.685191
16,17,40,0.000000,-122.689615
16,17,42,0.000000,-123.548413
16,17,44,0.000000,-121.805270
16,17,46,0.000000,-123.507281
16,17,48,0.000000,-122.244262
16,17,50,0.000000,-122.698246
16,17,52,0.000000,-122.735389
16,17,54,0.000000,-112.297247
16,17,56,0.000000,-119.960590
16,17,58,0.000000,-122.922409
16,18,0,0.000000,-121.699060
16,18,2,0.000000,-120.883173
16,18,4,0.000000,-122.299416
16,18,6,0.000000,-123.279143
16,18,8,0.000000,-122.381097
16,18,10,0.000000,-120.839990
16,18,12,0.000000,-119.275415
16,18,14,0.000000,-120.847245
16,18,16,0.000000,-120.543746
16,18,18,0.000000,-124.815929
16,18,20,0.000000,-121.473607
16,18,22,0.000000,-120.660431
16,18,24,0.000000,-124.136911
16,18,26,0.000000,-121.110347
16,18,28,0.000000,-120.738668
16,18,30,0.000000,-122.184568
16,18,32,0.000000,-122.322936
16,18,34,0.000000,-122.292882
16,18,36,0.000000,-122.731643
16,18,38,0.000000,-121.803104
16,18,40,0.000000,-121.873383
16,18,42,0.000000,-121.469484
16,18,44,0.000000,-121.075183
16,18,46,0.000000,-122.492903
16,18,48,0.000000,-121.508411
16,18,50,0.000000,-121.016756
16,18,52,0.000000,-121.426855
16,18,54,0.000000,-119.696250
16,18,56,0.000000,-121.226954
16,18,58,0.000000,-122.965290
16,19,0,0.000000,-122.165322
16,19,2,0.000000,-121.407991
16,19,4,0.000000,-121.546963
16,19,6,0.000000,-119.773821
16,19,8,0.000000,-121.289761
16,19,10,0.000000,-120.820225
16,19,12,0.000000,-120.909250
16,19,14,0.000000,-125.079448
16,19,16,0.000000,-121.500381
16,19,18,0.000000,-121.751155
16,19,20,0.000000,-120.310357
16,19,22,0.000000,-120.239087
16,19,24,0.000000,-119.112176
16,19,26,0.000000,-118.688210
16,19,28,0.000000,-124.237016
16,19,30,0.000000,-122.186062
16,19,32,0.000000,-121.998543
16,19,34,0.000000,-121.903638
16,19,36,0.000000,-123.967937
16,19,38,0.000000,-120.694210
16,19,40,0.000000,-122.246833
16,19,42,0.000000,-121.086986
16,19,44,0.000000,-120.191694
16,19,46,0.000000,-120.383772
16,19,48,0.000000,-121.488221
16,19,50,0.000000,-121.877706
16,19,52,0.000000,-121.649498
16,19,54,0.000000,-121.392418
16,19,56,0.000000,-121.192430
16,19,58,0.000000,-122.480184
16,20,0,0.000000,-124.374758
16,20,2,0.000000,-119.455745
16,20,4,0.000000,-122.036427
16,20,6,0.000000,-120.137618
16,20,8,0.000000,-122.139015
16,20,10,0.000000,-120.488855
16,20,12,0.000000,-114.038475
16,20,14,0.000000,-114.345049
16,20,16,0.000000,-118.784714
16,20,18,0.000000,-120.790370
16,20,20,0.000000,-123.454999
16,20,22,0.000000,-120.527023
16,20,24,0.000000,-122.216543
16,20,26,0.000000,-122.793768
16,20,28,0.000000,-122.881908
16,20,30,0.000000,-121.955165
16,20,32,0.000000,-121.653779
16,20,34,0.000000,-120.145049
16,20,36,0.000000,-121.496793
16,20,38,0.000000,-122.774748
16,20,40,0.000000,-119.547563
16,20,42,0.000000,-121.616108
16,20,44,0.000000,-122.020631
16,20,46,0.000000,-123.468702
16,20,48,0.000000,-122.108228
16,20,50,0.000000,-119.931096
16,20,52,0.000000,-121.801311
16,20,54,0.000000,-122.849160
16,20,56,0.000000,-121.098610
16,20,58,0.000000,-122.908384
16,21,0,0.000000,-122.179593
16,21,2,0.000000,-121.895463
16,21,4,0.000000,-121.834909
16,21,6,0.000000,-122.438522
16,21,8,0.000000,-123.050949
16,21,10,0.000000,-124.334510
16,21,12,0.000000,-122.821207
16,21,14,0.000000,-124.438460
16,21,16,0.000000,-122.699098
16,21,18,0.000000,-123.615220
16,21,20,0.000000,-122.330119
16,21,22,0.000000,-123.526014
16,21,24,0.000000,-122.441431
16,21,26,0.000000,-120.984068
16,21,28,0.000000,-122.606171
16,21,30,0.000000,-121.456324
16,21,32,0.000000,-123.918324
16,21,34,0.000000,-121.211435
16,21,36,0.000000,-121.766779
16,21,38,0.000000,-121.971329
16,21,40,0.000000,-122.264747
16,21,42,0.000000,-121.865938
16,21,44,0.000000,-120.229368
16,21,46,0.000000,-121.096337
16,21,48,0.000000,-121.674859
16,21,50,0.000000,-121.500495
16,21,52,0.000000,-122.275272
16,21,54,0.000000,-122.200302
16,21,56,0.000000,-122.793864
16,21,58,0.000000,-123.658924
16,22,0,0.000000,-121.887199
16,22,2,0.000000,-119.349996
16,22,4,0.000000,-122.012345
16,22,6,0.000000,-123.468023
16,22,8,0.000000,-123.570158
16,22,10,0.000000,-120.439013
16,22,12,0.000000,-123.198632
16,22,14,0.000000,-123.188781
16,22,16,0.000000,-123.587183
16,22,18,0.000000,-121.170756
16,22,20,0.000000,-122.237686
16,22,22,0.000000,-122.266437
16,22,24,0.000000,-121.043110
16,22,26,0.000000,-123.578885
16,22,28,0.000000,-123.380536
16,22,30,0.000000,-122.118091
16,22,32,0.000000,-118.765755
16,22,34,0.000000,-120.740405
16,22,36,0.000000,-122.575653
16,22,38,0.000000,-121.621593
16,22,40,0.000000,-121.802520
16,22,42,0.000000,-122.690574
16,22,44,0.000000,-123.547549
16,22,46,0.000000,-122.237991
16,22,48,0.000000,-121.230936
16,22,50,0.000000,-124.049006
16,22,52,0.000000,-121.038343
16,22,54,0.000000,-122.885487
16,22,56,0.000000,-123.725176
16,22,58,0.000000,-120.992215
16,23,0,0.000000,-122.108101
16,23,2,0.000000,-124.182406
16,23,4,0.000000,-120.491316
16,23,6,0.000000,-121.525937
16,23,8,0.000000,-122.758206
16,23,10,0.000000,-120.621409
16,23,12,0.000000,-123.015487
16,23,14,0.000000,-122.189727
16,23,16,0.000000,-119.977426
16,23,18,0.000000,-122.123799
16,23,20,0.000000,-120.620817
16,23,22,0.000000,-122.870983
16,23,24,0.000000,-121.322364
16,23,26,0.000000,-121.173006
16,23,28,0.000000,-122.942023
16,23,30,0.000000,-120.771546
16,23,32,0.000000,-122.107938
16,23,34,0.000000,-124.958084
16,23,36,0.000000,-121.880915
16,23,38,0.000000,-123.008990
16,23,40,0.000000,-121.534724
16,23,42,0.000000,-121.835908
16,23,44,0.000000,-124.109679
16,23,46,0.000000,-121.185356
16,23,48,0.000000,-120.844467
16,23,50,0.000000,-122.565373
16,23,52,0.000000,-121.342686
16,23,54,0.000000,-121.546529
16,23,56,0.000000,-121.052738
16,23,58,0.000000,-122.076779
16,24,0,0.000000,-120.105211
16,24,2,0.000000,-122.840093
16,24,4,0.000000,-122.735940
16,24,6,0.000000,-120.955240
16,24,8,0.000000,-122.123444
16,24,10,0.000000,-122.635597
16,24,12,0.000000,-120.839210
16,24,14,0.000000,-119.044273
16,24,16,0.000000,-118.957475
16,24,18,0.000000,-121.573607
16,24,20,0.000000,-117.089455
16,24,22,0.000000,-115.731209
16,24,24,0.000000,-118.214694
16,24,26,0.000000,-120.075540
16,24,28,0.000000,-121.603413
16,24,30,0.000000,-122.024933
16,24,32,0.000000,-120.920547
16,24,34,0.000000,-122.101386
16,24,36,0.000000,-120.126524
16,24,38,0.000000,-120.494477
16,24,40,0.000000,-122.776597
16,24,42,0.000000,-121.584741
16,24,44,0.000000,-118.696367
16,24,46,0.000000,-120.626356
16,24,48,0.000000,-122.022610
16,24,50,0.000000,-122.040275
16,24,52,0.000000,-122.900335
16,24,54,0.000000,-122.806959
16,24,56,0.000000,-119.835075
16,24,58,0.000000,-119.201846
16,25,0,0.000000,-123.250540
16,25,2,0.000000,-122.054986
16,25,4,0.000000,-125.093280
16,25,6,0.000000,-120.156248
16,25,8,0.000000,-122.267298
16,25,10,0.000000,-121.973346
16,25,12,0.000000,-123.122321
16,25,14,0.000000,-123.525813
16,25,16,0.000000,-122.683595
16,25,18,0.000000,-122.907357
16,25,20,0.000000,-124.300601
16,25,22,0.000000,-123.181261
16,25,24,0.000000,-119.982875
16,25,26,0.000000,-117.238171
16,25,28,0.000000,-121.585969
16,25,30,0.000000,-123.519655
16,25,32,0.000000,-121.187722
16,25,34,0.000000,-121.012165
16,25,36,0.000000,-123.150287
16,25,38,0.000000,-120.591948
16,25,40,0.000000,-124.030511
16,25,42,0.000000,-120.542139
16,25,44,0.000000,-119.937516
16,25,46,0.000000,-124.407088
16,25,48,0.000000,-116.768214
16,25,50,0.000000,-117.821756
16,25,52,0.000000,-110.954353
16,25,54,0.000000,-121.804537
16,25,56,0.000000,-120.508620
16,25,58,0.000000,-122.642697
16,26,0,0.000000,-121.934694
16,26,2,0.000000,-120.172753
16,26,4,0.000000,-122.533812
16,26,6,0.000000,-123.831213
16,26,8,0.000000,-122.156971
16,26,10,0.000000,-120.782704
16,26,12,0.000000,-123.759699
16,26,14,0.000000,-117.370260
16,26,16,0.000000,-112.175263
16,26,18,0.000000,-120.042279
16,26,20,0.000000,-116.469768
16,26,22,0.000000,-107.989155
16,26,24,0.000000,-124.622398
16,26,26,0.000000,-120.971033
16,26,28,0.000000,-123.183153
16,26,30,0.000000,-119.869650
16,26,32,0.000000,-124.284601
16,26,34,0.000000,-120.358948
16,26,36,0.000000,-122.629765
16,26,38,0.000000,-122.324044
16,26,40,0.000000,-121.555634
16,26,42,0.000000,-123.424529
16,26,44,0.000000,-123.783626
16,26,46,0.000000,-123.166759
16,26,48,0.000000,-123.239284
16,26,50,0.000000,-121.613172
16,26,52,0.000000,-120.723603
16,26,54,0.000000,-124.118069
16,26,56,0.000000,-121.121114
16,26,58,0.000000,-121.159308
16,27,0,0.000000,-121.675630
16,27,2,0.000000,-122.878587
16,27,4,0.000000,-121.189069
16,27,6,0.000000,-120.057243
16,27,8,0.000000,-123.016446
16,27,10,0.000000,-122.417874
16,27,12,0.000000,-122.481653
16,27,14,0.000000,-122.330333
16,27,16,0.000000,-119.874550
16,27,18,0.000000,-124.545412
16,27,20,0.000000,-122.606981
16,27,22,0.000000,-124.527099
