hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-107.957646
16,0,2,0.000000,-108.194235
16,0,4,0.000000,-113.151525
16,0,6,0.000000,-112.323253
16,0,8,0.000000,-113.617996
16,0,10,0.000000,-112.242346
16,0,12,0.000000,-114.171519
16,0,14,0.000000,-111.305945
16,0,16,0.000000,-112.150437
16,0,18,0.000000,-108.221101
16,0,20,0.000000,-112.112164
16,0,22,0.000000,-113.594814
16,0,24,0.000000,-109.799088
16,0,26,0.000000,-110.651271
16,0,28,0.000000,-110.482790
16,0,30,0.000000,-112.359533
16,0,32,0.000000,-111.818975
16,0,34,0.000000,-108.930137
16,0,36,0.000000,-112.774801
16,0,38,0.000000,-110.335459
16,0,40,0.000000,-109.315725
16,0,42,0.000000,-113.419094
16,0,44,0.000000,-111.465251
16,0,46,0.000000,-108.957581
16,0,48,0.000000,-109.950655
16,0,50,0.000000,-112.095175
16,0,52,0.000000,-112.394803
16,0,54,0.000000,-109.795887
16,0,56,0.000000,-113.826211
16,0,58,0.000000,-112.774978
16,1,0,0.000000,-110.011349
16,1,2,0.000000,-109.019742
16,1,4,0.000000,-112.746517
16,1,6,0.000000,-110.863166
16,1,8,0.000000,-113.100575
16,1,10,0.000000,-109.793038
16,1,12,0.000000,-108.974114
16,1,14,0.000000,-112.464313
16,1,16,0.000000,-112.518079
16,1,18,0.000000,-111.998370
16,1,20,0.000000,-113.834783
16,1,22,0.000000,-110.495956
16,1,24,0.000000,-112.756696
16,1,26,0.000000,-111.457124
16,1,28,0.000000,-109.931305
16,1,30,0.000000,-110.851364
16,1,32,0.000000,-110.685025
16,1,34,0.000000,-110.484409
16,1,36,0.000000,-107.965681
16,1,38,0.000000,-111.767821
16,1,40,0.000000,-111.714964
16,1,42,0.000000,-114.158858
16,1,44,0.000000,-111.477787
16,1,46,0.000000,-114.924297
16,1,48,0.000000,-112.274700
16,1,50,0.000000,-112.390054
16,1,52,0.000000,-112.284999
16,1,54,0.000000,-112.094430
16,1,56,0.000000,-111.517997
16,1,58,0.000000,-111.612609
16,2,0,0.000000,-110.225042
16,2,2,0.000000,-110.592103
16,2,4,0.000000,-112.258405
16,2,6,0.000000,-110.179008
16,2,8,0.000000,-112.429265
16,2,10,0.000000,-111.393830
16,2,12,0.000000,-112.531558
16,2,14,0.000000,-109.947808
16,2,16,0.000000,-112.209672
16,2,18,0.000000,-112.251793
16,2,20,0.000000,-111.454741
16,2,22,0.000000,-111.130138
16,2,24,0.000000,-111.113029
16,2,26,0.000000,-111.181664
16,2,28,0.000000,-112.009168
16,2,30,0.000000,-111.844186
16,2,32,0.000000,-113.269903
16,2,34,0.000000,-111.595786
16,2,36,0.000000,-110.050709
16,2,38,0.000000,-110.701882
16,2,40,0.000000,-108.714274
16,2,42,0.000000,-111.689611
16,2,44,0.000000,-110.547427
16,2,46,0.000000,-109.403890
16,2,48,0.000000,-110.613889
16,2,50,0.000000,-111.680823
16,2,52,0.000000,-111.947405
16,2,54,0.000000,-112.071766
16,2,56,0.000000,-109.077271
16,2,58,0.000000,-112.691488
16,3,0,0.000000,-112.378743
16,3,2,0.000000,-110.833614
16,3,4,0.000000,-112.210134
16,3,6,0.000000,-108.811868
16,3,8,0.000000,-111.302528
16,3,10,0.000000,-111.184259
16,3,12,0.000000,-112.712609
16,3,14,0.000000,-110.965824
16,3,16,0.000000,-110.563411
16,3,18,0.000000,-113.598258
16,3,20,0.000000,-112.812273
16,3,22,0.000000,-112.634582
16,3,24,0.000000,-111.473838
16,3,26,0.000000,-112.063330
16,3,28,0.000000,-111.794876
16,3,30,0.000000,-111.292238
16,3,32,0.000000,-112.595452
16,3,34,0.000000,-111.405519
16,3,36,0.000000,-110.507945
16,3,38,0.000000,-111.642519
16,3,40,0.000000,-106.981517
16,3,42,0.000000,-113.157050
16,3,44,0.000000,-110.910888
16,3,46,0.000000,-111.940806
16,3,48,0.000000,-112.625470
16,3,50,0.000000,-111.883259
16,3,52,0.000000,-111.333749
16,3,54,0.000000,-112.437168
16,3,56,0.000000,-110.241465
16,3,58,0.000000,-113.489702
16,4,0,0.000000,-111.975036
16,4,2,0.000000,-114.879337
16,4,4,0.000000,-111.109966
16,4,6,0.000000,-111.208455
16,4,8,0.000000,-113.402235
16,4,10,0.000000,-110.174267
16,4,12,0.000000,-111.007494
16,4,14,0.000000,-111.138509
16,4,16,0.000000,-110.554804
16,4,18,0.000000,-110.615054
16,4,20,0.000000,-114.334057
16,4,22,0.000000,-111.100297
16,4,24,0.000000,-111.088156
16,4,26,0.000000,-112.237554
16,4,28,0.000000,-110.753132
16,4,30,0.000000,-110.266230
16,4,32,0.000000,-111.880924
16,4,34,0.000000,-111.474226
16,4,36,0.000000,-113.023827
16,4,38,0.000000,-107.706810
16,4,40,0.000000,-109.365783
16,4,42,0.000000,-113.614142
16,4,44,0.000000,-112.011350
16,4,46,0.000000,-109.999549
16,4,48,0.000000,-109.567079
16,4,50,0.000000,-111.180999
16,4,52,0.000000,-112.548510
16,4,54,0.000000,-110.424956
16,4,56,0.000000,-110.923144
16,4,58,0.000000,-109.673183
16,5,0,0.000000,-111.282794
16,5,2,0.000000,-110.169864
16,5,4,0.000000,-111.598866
16,5,6,0.000000,-113.072627
16,5,8,0.000000,-109.978391
16,5,10,0.000000,-111.722835
16,5,12,0.000000,-109.695037
16,5,14,0.000000,-110.776912
16,5,16,0.000000,-113.731540
16,5,18,0.000000,-110.387780
16,5,20,0.000000,-111.246781
16,5,22,0.000000,-111.648037
16,5,24,0.000000,-110.983459
16,5,26,0.000000,-109.863642
16,5,28,0.000000,-110.333117
16,5,30,0.000000,-109.191016
16,5,32,0.000000,-110.659632
16,5,34,0.000000,-112.356570
16,5,36,0.000000,-109.638957
16,5,38,0.000000,-112.776628
16,5,40,0.000000,-113.471914
16,5,42,0.000000,-111.948525
16,5,44,0.000000,-111.710091
16,5,46,0.000000,-112.369337
16,5,48,0.000000,-111.376994
16,5,50,0.000000,-111.690123
16,5,52,0.000000,-110.232160
16,5,54,0.000000,-110.884569
16,5,56,0.000000,-112.658753
16,5,58,0.000000,-109.584762
16,6,0,0.000000,-111.882357
16,6,2,0.000000,-114.055104
16,6,4,0.000000,-113.273394
16,6,6,0.000000,-110.945015
16,6,8,0.000000,-115.557109
16,6,10,0.000000,-112.534161
16,6,12,0.000000,-113.396327
16,6,14,0.000000,-108.685681
16,6,16,0.000000,-110.339881
16,6,18,0.000000,-111.855966
16,6,20,0.000000,-110.523055
16,6,22,0.000000,-111.448403
16,6,24,0.000000,-111.138010
16,6,26,0.000000,-111.959139
16,6,28,0.000000,-111.599227
16,6,30,0.000000,-109.582982
16,6,32,0.000000,-112.655762
16,6,34,0.000000,-112.592531
16,6,36,0.000000,-111.790347
16,6,38,0.000000,-110.955678
16,6,40,0.000000,-111.664320
16,6,42,0.000000,-111.277957
16,6,44,0.000000,-108.170494
16,6,46,0.000000,-112.887594
16,6,48,0.000000,-110.965511
16,6,50,0.000000,-112.586549
16,6,52,0.000000,-110.816924
16,6,54,0.000000,-111.273611
16,6,56,0.000000,-108.609942
16,6,58,0.000000,-110.793654
16,7,0,0.000000,-111.899871
16,7,2,0.000000,-109.246117
16,7,4,0.000000,-110.870289
16,7,6,0.000000,-112.678260
16,7,8,0.000000,-111.838808
16,7,10,0.000000,-110.688256
16,7,12,0.000000,-112.518876
16,7,14,0.000000,-114.076768
16,7,16,0.000000,-111.462742
16,7,18,0.000000,-113.458427
16,7,20,0.000000,-109.800808
16,7,22,0.000000,-111.058672
16,7,24,0.000000,-113.040419
16,7,26,0.000000,-111.084259
16,7,28,0.000000,-113.078622
16,7,30,0.000000,-112.250405
16,7,32,0.000000,-111.512187
16,7,34,0.000000,-114.193783
16,7,36,0.000000,-111.509641
16,7,38,0.000000,-113.656003
16,7,40,0.000000,-110.586278
16,7,42,0.000000,-110.495266
16,7,44,0.000000,-108.927853
16,7,46,0.000000,-113.825926
16,7,48,0.000000,-110.355094
16,7,50,0.000000,-110.851968
16,7,52,0.000000,-112.669952
16,7,54,0.000000,-108.371977
16,7,56,0.000000,-111.090039
16,7,58,0.000000,-112.424375
16,8,0,0.000000,-113.230861
16,8,2,0.000000,-113.847599
16,8,4,0.000000,-111.819718
16,8,6,0.000000,-111.965130
16,8,8,0.000000,-111.815603
16,8,10,0.000000,-110.727749
16,8,12,0.000000,-112.703973
16,8,14,0.000000,-110.367710
16,8,16,0.000000,-110.223277
16,8,18,0.000000,-109.004542
16,8,20,0.000000,-109.870397
16,8,22,0.000000,-111.631426
16,8,24,0.000000,-113.499814
16,8,26,0.000000,-109.572607
16,8,28,0.000000,-112.548741
16,8,30,0.000000,-108.419101
16,8,32,0.000000,-112.737332
16,8,34,0.000000,-111.587904
16,8,36,0.000000,-112.024088
16,8,38,0.000000,-113.044820
16,8,40,0.000000,-112.179330
16,8,42,0.000000,-111.650821
16,8,44,0.000000,-112.033522
16,8,46,0.000000,-113.367089
16,8,48,0.000000,-110.620109
16,8,50,0.000000,-114.752374
16,8,52,0.000000,-112.225596
16,8,54,0.000000,-112.483028
16,8,56,0.000000,-114.542105
16,8,58,0.000000,-111.144261
16,9,0,0.000000,-112.714069
16,9,2,0.000000,-111.072253
16,9,4,0.000000,-112.222708
16,9,6,0.000000,-109.964301
16,9,8,0.000000,-111.336200
16,9,10,0.000000,-110.947133
16,9,12,0.000000,-114.428983
16,9,14,0.000000,-111.300000
16,9,16,0.000000,-110.550578
16,9,18,0.000000,-112.736469
16,9,20,0.000000,-112.399054
16,9,22,0.000000,-110.007177
16,9,24,0.000000,-113.364503
16,9,26,0.000000,-111.147573
16,9,28,0.000000,-110.771827
16,9,30,0.000000,-111.072188
16,9,32,0.000000,-110.608135
16,9,34,0.000000,-110.746584
16,9,36,0.000000,-112.781779
16,9,38,0.000000,-107.961700
16,9,40,0.000000,-111.037198
16,9,42,0.000000,-112.543103
16,9,44,0.000000,-109.576300
16,9,46,0.000000,-111.881085
16,9,48,0.000000,-111.070406
16,9,50,0.000000,-112.958391
16,9,52,0.000000,-110.866810
16,9,54,0.000000,-108.901816
16,9,56,0.000000,-113.027201
16,9,58,0.000000,-111.751646
16,10,0,0.000000,-110.510868
16,10,2,0.000000,-112.766990
16,10,4,0.000000,-109.641275
16,10,6,0.000000,-110.624917
16,10,8,0.000000,-109.123696
16,10,10,0.000000,-112.535206
16,10,12,0.000000,-112.136650
16,10,14,0.000000,-113.737632
16,10,16,0.000000,-106.588230
16,10,18,0.000000,-107.373847
16,10,20,0.000000,-111.773182
16,10,22,0.000000,-111.951216
16,10,24,0.000000,-112.547370
16,10,26,0.000000,-112.251671
16,10,28,0.000000,-113.315075
16,10,30,0.000000,-111.991909
16,10,32,0.000000,-107.295547
16,10,34,0.000000,-110.111489
16,10,36,0.000000,-111.636518
16,10,38,0.000000,-109.087925
16,10,40,0.000000,-109.471552
16,10,42,0.000000,-112.089738
16,10,44,0.000000,-111.683384
16,10,46,0.000000,-111.597969
16,10,48,0.000000,-111.428185
16,10,50,0.000000,-113.239312
16,10,52,0.000000,-110.786142
16,10,54,0.000000,-110.711093
16,10,56,0.000000,-111.170612
16,10,58,0.000000,-110.949904
16,11,0,0.000000,-113.597925
16,11,2,0.000000,-110.333395
16,11,4,0.000000,-113.218524
16,11,6,0.000000,-111.698505
16,11,8,0.000000,-110.925352
16,11,10,0.000000,-110.093320
16,11,12,0.000000,-110.666397
16,11,14,0.000000,-112.567911
16,11,16,0.000000,-109.146056
16,11,18,0.000000,-110.599310
16,11,20,0.000000,-115.069779
16,11,22,0.000000,-111.059534
16,11,24,0.000000,-111.021997
16,11,26,0.000000,-113.060982
16,11,28,0.000000,-112.799310
16,11,30,0.000000,-109.407029
16,11,32,0.000000,-110.704589
16,11,34,0.000000,-109.986184
16,11,36,0.000000,-112.098304
16,11,38,0.000000,-110.773547
16,11,40,0.000000,-113.159431
16,11,42,0.000000,-112.094439
16,11,44,0.000000,-111.433457
16,11,46,0.000000,-110.968423
16,11,48,0.000000,-111.187203
16,11,50,0.000000,-108.539915
16,11,52,0.000000,-111.260005
16,11,54,0.000000,-112.334060
16,11,56,0.000000,-110.369907
16,11,58,0.000000,-112.481759
16,12,0,0.000000,-112.604589
16,12,2,0.000000,-111.692963
16,12,4,0.000000,-112.899684
16,12,6,0.000000,-109.114326
16,12,8,0.000000,-110.411578
16,12,10,0.000000,-110.121314
16,12,12,0.000000,-111.438393
16,12,14,0.000000,-110.036610
16,12,16,0.000000,-111.415923
16,12,18,0.000000,-111.923333
16,12,20,0.000000,-110.403731
16,12,22,0.000000,-112.090467
16,12,24,0.000000,-112.590431
16,12,26,0.000000,-108.735791
16,12,28,0.000000,-111.091879
16,12,30,0.000000,-111.531171
16,12,32,0.000000,-113.169864
16,12,34,0.000000,-111.486739
16,12,36,0.000000,-112.297640
16,12,38,0.000000,-110.698674
16,12,40,0.000000,-109.340239
16,12,42,0.000000,-111.405629
16,12,44,0.000000,-111.569229
16,12,46,0.000000,-113.023820
16,12,48,0.000000,-110.802166
16,12,50,0.000000,-108.045395
16,12,52,0.000000,-111.321713
16,12,54,0.000000,-110.036557
16,12,56,0.000000,-113.059277
16,12,58,0.000000,-111.944753
16,13,0,0.000000,-110.878340
16,13,2,0.000000,-110.932074
16,13,4,0.000000,-111.992868
16,13,6,0.000000,-110.788030
16,13,8,0.000000,-113.676399
16,13,10,0.000000,-111.786624
16,13,12,0.000000,-112.553637
16,13,14,0.000000,-113.036006
16,13,16,0.000000,-109.350672
16,13,18,0.000000,-111.707402
16,13,20,0.000000,-113.435142
16,13,22,0.000000,-111.355808
16,13,24,0.000000,-110.980107
16,13,26,0.000000,-112.165782
16,13,28,0.000000,-109.392219
16,13,30,0.000000,-110.517464
16,13,32,0.000000,-111.984332
16,13,34,0.000000,-113.645782
16,13,36,0.000000,-112.279045
16,13,38,0.000000,-111.240238
16,13,40,0.000000,-110.783948
16,13,42,0.000000,-112.327541
16,13,44,0.000000,-112.005322
16,13,46,0.000000,-111.741404
16,13,48,0.000000,-110.318543
16,13,50,0.000000,-110.416690
16,13,52,0.000000,-109.237960
16,13,54,0.000000,-111.244680
16,13,56,0.000000,-112.361325
16,13,58,0.000000,-114.480384
16,14,0,0.000000,-111.184509
16,14,2,0.000000,-113.105793
16,14,4,0.000000,-110.706924
16,14,6,0.000000,-112.410547
16,14,8,0.000000,-111.404269
16,14,10,0.000000,-109.671121
16,14,12,0.000000,-109.466165
16,14,14,0.000000,-112.305507
16,14,16,0.000000,-109.994538
16,14,18,0.000000,-112.870834
16,14,20,0.000000,-112.143795
16,14,22,0.000000,-111.919199
16,14,24,0.000000,-112.437943
16,14,26,0.000000,-112.733586
16,14,28,0.000000,-111.082385
16,14,30,0.000000,-112.695000
16,14,32,0.000000,-112.977105
16,14,34,0.000000,-111.753824
16,14,36,0.000000,-112.246584
16,14,38,0.000000,-112.411358
16,14,40,0.000000,-110.886582
16,14,42,0.000000,-111.145356
16,14,44,0.000000,-110.366177
16,14,46,0.000000,-111.791503
16,14,48,0.000000,-110.961691
16,14,50,0.000000,-111.556259
16,14,52,0.000000,-112.228737
16,14,54,0.000000,-115.203336
16,14,56,0.000000,-111.214923
16,14,58,0.000000,-108.113063
16,15,0,0.000000,-111.217928
16,15,2,0.000000,-112.758029
16,15,4,0.000000,-113.516034
16,15,6,0.000000,-113.602883
16,15,8,0.000000,-109.272970
16,15,10,0.000000,-113.672056
16,15,12,0.000000,-114.243840
16,15,14,0.000000,-112.031201
16,15,16,0.000000,-113.297221
16,15,18,0.000000,-112.210730
16,15,20,0.000000,-109.923951
16,15,22,0.000000,-110.036966
16,15,24,0.000000,-111.735425
16,15,26,0.000000,-111.973579
16,15,28,0.000000,-106.932278
16,15,30,0.000000,-108.216777
16,15,32,0.000000,-113.828064
16,15,34,0.000000,-112.293266
16,15,36,0.000000,-109.034433
16,15,38,0.000000,-111.830358
16,15,40,0.000000,-109.836843
16,15,42,0.000000,-108.188534
16,15,44,0.000000,-113.370275
16,15,46,0.000000,-111.223272
16,15,48,0.000000,-115.934613
16,15,50,0.000000,-112.800925
16,15,52,0.000000,-111.618931
16,15,54,0.000000,-109.586108
16,15,56,0.000000,-112.710644
16,15,58,0.000000,-112.013185
16,16,0,0.000000,-113.570424
16,16,2,0.000000,-108.867892
16,16,4,0.000000,-111.284028
16,16,6,0.000000,-111.758642
16,16,8,0.000000,-109.212454
16,16,10,0.000000,-112.141569
16,16,12,0.000000,-111.898818
16,16,14,0.000000,-113.295668
16,16,16,0.000000,-109.588730
16,16,18,0.000000,-112.168829
16,16,20,0.000000,-109.977615
16,16,22,0.000000,-112.956371
16,16,24,0.000000,-112.137248
16,16,26,0.000000,-110.989974
16,16,28,0.000000,-110.884840
16,16,30,0.000000,-113.234813
16,16,32,0.000000,-110.545138
16,16,34,0.000000,-111.830791
16,16,36,0.000000,-114.111509
16,16,38,0.000000,-111.893239
16,16,40,0.000000,-111.785831
16,16,42,0.000000,-113.330707
16,16,44,0.000000,-113.774928
16,16,46,0.000000,-112.579987
16,16,48,0.000000,-113.517043
16,16,50,0.000000,-110.846919
16,16,52,0.000000,-112.029210
16,16,54,0.000000,-112.395944
16,16,56,0.000000,-111.502514
16,16,58,0.000000,-109.156363
16,17,0,0.000000,-110.999126
16,17,2,0.000000,-112.704577
16,17,4,0.000000,-110.109347
16,17,6,0.000000,-110.644235
16,17,8,0.000000,-112.881426
16,17,10,0.000000,-108.940974
16,17,12,0.000000,-112.818921
16,17,14,0.000000,-112.027250
16,17,16,0.000000,-113.482777
16,17,18,0.000000,-111.066016
16,17,20,0.000000,-112.829696
16,17,22,0.000000,-113.474203
16,17,24,0.000000,-106.705761
16,17,26,0.000000,-112.671836
16,17,28,0.000000,-113.046807
16,17,30,0.000000,-112.579406
16,17,32,0.000000,-111.502284
16,17,34,0.000000,-111.919807
16,17,36,0.000000,-110.579400
16,17,38,0.000000,-111.184119
16,17,40,0.000000,-111.954983
16,17,42,0.000000,-110.777209
16,17,44,0.000000,-112.694518
16,17,46,0.000000,-110.227588
16,17,48,0.000000,-110.882583
16,17,50,0.000000,-112.346273
16,17,52,0.000000,-113.140232
16,17,54,0.000000,-114.519630
16,17,56,0.000000,-109.910097
16,17,58,0.000000,-112.740692
16,18,0,0.000000,-111.323328
16,18,2,0.000000,-114.087305
16,18,4,0.000000,-111.952183
16,18,6,0.000000,-112.461101
16,18,8,0.000000,-109.733092
16,18,10,0.000000,-112.930843
16,18,12,0.000000,-107.804531
16,18,14,0.000000,-110.655828
16,18,16,0.000000,-112.908116
16,18,18,0.000000,-112.238436
16,18,20,0.000000,-110.869226
16,18,22,0.000000,-111.285377
16,18,24,0.000000,-111.315571
16,18,26,0.000000,-111.994881
16,18,28,0.000000,-113.543758
16,18,30,0.000000,-110.726052
16,18,32,0.000000,-111.407653
16,18,34,0.000000,-113.058029
16,18,36,0.000000,-111.982391
16,18,38,0.000000,-111.894665
16,18,40,0.000000,-113.903600
16,18,42,0.000000,-111.234192
16,18,44,0.000000,-110.015087
16,18,46,0.000000,-110.256127
16,18,48,0.000000,-113.152084
16,18,50,0.000000,-106.237749
16,18,52,0.000000,-112.498984
16,18,54,0.000000,-112.418991
16,18,56,0.000000,-113.041435
16,18,58,0.000000,-112.335396
16,19,0,0.000000,-112.548375
16,19,2,0.000000,-109.933129
16,19,4,0.000000,-110.012213
16,19,6,0.000000,-112.420685
16,19,8,0.000000,-114.327356
16,19,10,0.000000,-112.467835
16,19,12,0.000000,-107.045109
16,19,14,0.000000,-111.933365
16,19,16,0.000000,-110.753917
16,19,18,0.000000,-111.747939
16,19,20,0.000000,-111.901269
16,19,22,0.000000,-110.991906
16,19,24,0.000000,-109.192310
16,19,26,0.000000,-110.640750
16,19,28,0.000000,-112.219647
16,19,30,0.000000,-112.179093
16,19,32,0.000000,-110.900682
16,19,34,0.000000,-110.720577
16,19,36,0.000000,-107.648166
16,19,38,0.000000,-110.566270
16,19,40,0.000000,-113.316546
16,19,42,0.000000,-111.180081
16,19,44,0.000000,-112.026965
16,19,46,0.000000,-113.395971
16,19,48,0.000000,-110.505287
16,19,50,0.000000,-112.154219
16,19,52,0.000000,-111.896404
16,19,54,0.000000,-112.275064
16,19,56,0.000000,-107.961135
16,19,58,0.000000,-110.171714
16,20,0,0.000000,-114.448992
16,20,2,0.000000,-111.898030
16,20,4,0.000000,-112.505089
16,20,6,0.000000,-110.017968
16,20,8,0.000000,-111.768734
16,20,10,0.000000,-110.913595
16,20,12,0.000000,-113.204239
16,20,14,0.000000,-110.039063
16,20,16,0.000000,-110.967698
16,20,18,0.000000,-112.066057
16,20,20,0.000000,-112.399499
16,20,22,0.000000,-111.342770
16,20,24,0.000000,-112.686610
16,20,26,0.000000,-109.435890
16,20,28,0.000000,-109.594028
16,20,30,0.000000,-112.667374
16,20,32,0.000000,-112.032776
16,20,34,0.000000,-111.190206
16,20,36,0.000000,-111.301450
16,20,38,0.000000,-110.720156
16,20,40,0.000000,-111.976995
16,20,42,0.000000,-112.355700
16,20,44,0.000000,-111.853873
16,20,46,0.000000,-113.062238
16,20,48,0.000000,-110.020307
16,20,50,0.000000,-111.066190
16,20,52,0.000000,-110.683816
16,20,54,0.000000,-112.504012
16,20,56,0.000000,-110.631294
16,20,58,0.000000,-112.531556
16,21,0,0.000000,-112.080196
16,21,2,0.000000,-113.747376
16,21,4,0.000000,-113.309025
16,21,6,0.000000,-111.444494
16,21,8,0.000000,-110.588218
16,21,10,0.000000,-113.926958
16,21,12,0.000000,-113.532863
16,21,14,0.000000,-112.952377
16,21,16,0.000000,-113.501222
16,21,18,0.000000,-111.317207
16,21,20,0.000000,-111.564545
16,21,22,0.000000,-113.015736
16,21,24,0.000000,-109.748667
16,21,26,0.000000,-111.499524
16,21,28,0.000000,-112.772503
16,21,30,0.000000,-112.222451
16,21,32,0.000000,-112.864681
16,21,34,0.000000,-111.767451
16,21,36,0.000000,-112.921266
16,21,38,0.000000,-111.974173
16,21,40,0.000000,-113.880068
16,21,42,0.000000,-111.807838
16,21,44,0.000000,-111.254367
16,21,46,0.000000,-111.862670
16,21,48,0.000000,-112.601526
16,21,50,0.000000,-111.730703
16,21,52,0.000000,-111.878126
16,21,54,0.000000,-111.010764
16,21,56,0.000000,-113.270956
16,21,58,0.000000,-113.112366
16,22,0,0.000000,-112.955877
16,22,2,0.000000,-111.483139
16,22,4,0.000000,-113.382848
16,22,6,0.000000,-112.969249
16,22,8,0.000000,-111.880017
16,22,10,0.000000,-112.415669
16,22,12,0.000000,-112.845505
16,22,14,0.000000,-113.166996
16,22,16,0.000000,-114.163582
16,22,18,0.000000,-108.560554
16,22,20,0.000000,-113.834994
16,22,22,0.000000,-113.280987
16,22,24,0.000000,-114.075384
16,22,26,0.000000,-111.792836
16,22,28,0.000000,-111.929606
16,22,30,0.000000,-111.182262
16,22,32,0.000000,-112.157832
16,22,34,0.000000,-113.125481
16,22,36,0.000000,-112.919012
16,22,38,0.000000,-113.186485
16,22,40,0.000000,-109.217832
16,22,42,0.000000,-110.470054
16,22,44,0.000000,-111.768384
16,22,46,0.000000,-111.924093
16,22,48,0.000000,-111.702190
16,22,50,0.000000,-109.080491
16,22,52,0.000000,-113.143257
16,22,54,0.000000,-108.841357
16,22,56,0.000000,-111.845069
16,22,58,0.000000,-112.517876
16,23,0,0.000000,-111.520213
16,23,2,0.000000,-113.856037
16,23,4,0.000000,-113.381706
16,23,6,0.000000,-111.048940
16,23,8,0.000000,-110.435598
16,23,10,0.000000,-111.032109
16,23,12,0.000000,-111.433180
16,23,14,0.000000,-110.726578
16,23,16,0.000000,-113.469898
16,23,18,0.000000,-111.981134
16,23,20,0.000000,-112.629419
16,23,22,0.000000,-110.863590
16,23,24,0.000000,-113.259407
16,23,26,0.000000,-111.643368
16,23,28,0.000000,-110.671518
16,23,30,0.000000,-109.430621
16,23,32,0.000000,-110.145024
16,23,34,0.000000,-111.402096
16,23,36,0.000000,-112.942492
16,23,38,0.000000,-112.380090
16,23,40,0.000000,-110.627318
16,23,42,0.000000,-112.444483
16,23,44,0.000000,-112.710769
16,23,46,0.000000,-111.143254
16,23,48,0.000000,-112.070511
16,23,50,0.000000,-111.820476
16,23,52,0.000000,-110.197984
16,23,54,0.000000,-111.044760
16,23,56,0.000000,-112.253374
16,23,58,0.000000,-114.826201
16,24,0,0.000000,-111.947568
16,24,2,0.000000,-109.953758
16,24,4,0.000000,-113.514214
16,24,6,0.000000,-110.987771
16,24,8,0.000000,-110.834112
16,24,10,0.000000,-111.977653
16,24,12,0.000000,-108.846441
16,24,14,0.000000,-113.488029
16,24,16,0.000000,-112.864949
16,24,18,0.000000,-111.274055
16,24,20,0.000000,-113.377366
16,24,22,0.000000,-111.772455
16,24,24,0.000000,-113.131060
16,24,26,0.000000,-112.186244
16,24,28,0.000000,-112.226516
16,24,30,0.000000,-110.281178
16,24,32,0.000000,-110.115057
16,24,34,0.000000,-111.677325
16,24,36,0.000000,-112.686470
16,24,38,0.000000,-110.360454
16,24,40,0.000000,-110.705067
16,24,42,0.000000,-113.372218
16,24,44,0.000000,-113.080279
16,24,46,0.000000,-111.342289
16,24,48,0.000000,-112.899624
16,24,50,0.000000,-114.061561
16,24,52,0.000000,-111.065293
16,24,54,0.000000,-111.313912
16,24,56,0.000000,-110.645545
16,24,58,0.000000,-110.680262
16,25,0,0.000000,-110.338828
16,25,2,0.000000,-110.447257
16,25,4,0.000000,-110.577548
16,25,6,0.000000,-114.042505
16,25,8,0.000000,-110.328945
16,25,10,0.000000,-111.233006
16,25,12,0.000000,-110.754237
16,25,14,0.000000,-111.221695
16,25,16,0.000000,-110.740295
16,25,18,0.000000,-110.500156
16,25,20,0.000000,-112.649683
16,25,22,0.000000,-112.062806
16,25,24,0.000000,-112.116454
16,25,26,0.000000,-111.675775
16,25,28,0.000000,-111.434560
16,25,30,0.000000,-112.274384
16,25,32,0.000000,-112.720634
16,25,34,0.000000,-111.907134
16,25,36,0.000000,-111.841499
16,25,38,0.000000,-109.983999
16,25,40,0.000000,-110.782770
16,25,42,0.000000,-111.827559
16,25,44,0.000000,-112.190529
16,25,46,0.000000,-112.343466
16,25,48,0.000000,-110.799538
16,25,50,0.000000,-112.602746
16,25,52,0.000000,-108.999189
16,25,54,0.000000,-112.496961
16,25,56,0.000000,-112.462656
16,25,58,0.000000,-112.579349
16,26,0,0.000000,-113.051004
16,26,2,0.000000,-109.479638
16,26,4,0.000000,-111.838000
16,26,6,0.000000,-111.818723
16,26,8,0.000000,-111.426274
16,26,10,0.000000,-114.181351
16,26,12,0.000000,-110.320847
16,26,14,0.000000,-112.783833
16,26,16,0.000000,-111.211714
16,26,18,0.000000,-111.717998
16,26,20,0.000000,-112.614815
16,26,22,0.000000,-113.315027
16,26,24,0.000000,-112.453204
16,26,26,0.000000,-113.146352
16,26,28,0.000000,-110.745914
16,26,30,0.000000,-112.507448
16,26,32,0.000000,-111.692111
16,26,34,0.000000,-112.529816
16,26,36,0.000000,-112.627764
16,26,38,0.000000,-110.805838
16,26,40,0.000000,-113.931214
16,26,42,0.000000,-112.964893
16,26,44,0.000000,-111.936684
16,26,46,0.000000,-112.683590
16,26,48,0.000000,-112.963544
16,26,50,0.000000,-112.022110
16,26,52,0.000000,-113.071812
16,26,54,0.000000,-111.124487
16,26,56,0.000000,-112.359240
16,26,58,0.000000,-110.263699
16,27,0,0.000000,-108.514058
16,27,2,0.000000,-112.049234
16,27,4,0.000000,-111.236122
16,27,6,0.000000,-110.927916
16,27,8,0.000000,-112.954049
16,27,10,0.000000,-111.662149
16,27,12,0.000000,-113.828270
16,27,14,0.000000,-111.189688
16,27,16,0.000000,-108.140953
16,27,18,0.000000,-112.237016
16,27,20,0.000000,-109.888718
16,27,22,0.000000,-111.809455
