hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.630142
16,0,2,0.000000,-122.965114
16,0,4,0.000000,-119.706235
16,0,6,0.000000,-120.770413
16,0,8,0.000000,-121.718371
16,0,10,0.000000,-120.056176
16,0,12,0.000000,-122.495281
16,0,14,0.000000,-120.962297
16,0,16,0.000000,-120.282705
16,0,18,0.000000,-121.031063
16,0,20,0.000000,-123.022919
16,0,22,0.000000,-122.374122
16,0,24,0.000000,-120.386133
16,0,26,0.000000,-118.859890
16,0,28,0.000000,-120.651500
16,0,30,0.000000,-120.958913
16,0,32,0.000000,-119.922104
16,0,34,0.000000,-119.579099
16,0,36,0.000000,-121.804438
16,0,38,0.000000,-120.827912
16,0,40,0.000000,-120.528245
16,0,42,0.000000,-119.296046
16,0,44,0.000000,-121.042064
16,0,46,0.000000,-120.288301
16,0,48,0.000000,-121.584096
16,0,50,0.000000,-122.323244
16,0,52,0.000000,-120.747132
16,0,54,0.000000,-116.945631
16,0,56,0.000000,-122.792254
16,0,58,0.000000,-122.323332
16,1,0,0.000000,-120.991387
16,1,2,0.000000,-118.182442
16,1,4,0.000000,-117.802543
16,1,6,0.000000,-120.831415
16,1,8,0.000000,-121.447130
16,1,10,0.000000,-121.955435
16,1,12,0.000000,-120.317995
16,1,14,0.000000,-120.562712
16,1,16,0.000000,-120.634452
16,1,18,0.000000,-121.127008
16,1,20,0.000000,-119.621490
16,1,22,0.000000,-121.578128
16,1,24,0.000000,-120.089963
16,1,26,0.000000,-119.600410
16,1,28,0.000000,-120.170318
16,1,30,0.000000,-122.026231
16,1,32,0.000000,-120.010800
16,1,34,0.000000,-119.786377
16,1,36,0.000000,-122.337088
16,1,38,0.000000,-117.655620
16,1,40,0.000000,-122.175933
16,1,42,0.000000,-119.119706
16,1,44,0.000000,-122.396245
16,1,46,0.000000,-123.322926
16,1,48,0.000000,-120.785169
16,1,50,0.000000,-121.768255
16,1,52,0.000000,-122.141264
16,1,54,0.000000,-123.226618
16,1,56,0.000000,-120.012094
16,1,58,0.000000,-120.112955
16,2,0,0.000000,-120.016084
16,2,2,0.000000,-123.824914
16,2,4,0.000000,-122.360801
16,2,6,0.000000,-120.170974
16,2,8,0.000000,-117.475104
16,2,10,0.000000,-122.251349
16,2,12,0.000000,-122.460781
16,2,14,0.000000,-120.707738
16,2,16,0.000000,-119.395909
16,2,18,0.000000,-119.443088
16,2,20,0.000000,-120.288974
16,2,22,0.000000,-120.320384
16,2,24,0.000000,-121.407595
16,2,26,0.000000,-120.382998
16,2,28,0.000000,-119.986777
16,2,30,0.000000,-118.264046
16,2,32,0.000000,-121.552312
16,2,34,0.000000,-122.135259
16,2,36,0.000000,-122.344418
16,2,38,0.000000,-119.969710
16,2,40,0.000000,-121.811598
16,2,42,0.000000,-118.052283
16,2,44,0.000000,-122.033728
16,2,46,0.000000,-116.779758
16,2,48,0.000000,-117.883762
16,2,50,0.000000,-121.159562
16,2,52,0.000000,-119.139635
16,2,54,0.000000,-118.233473
16,2,56,0.000000,-118.892871
16,2,58,0.000000,-119.588265
16,3,0,0.000000,-117.254557
16,3,2,0.000000,-121.084288
16,3,4,0.000000,-120.343808
16,3,6,0.000000,-120.927538
16,3,8,0.000000,-123.571812
16,3,10,0.000000,-118.345887
16,3,12,0.000000,-118.951352
16,3,14,0.000000,-120.024381
16,3,16,0.000000,-122.869172
16,3,18,0.000000,-119.842235
16,3,20,0.000000,-118.357808
16,3,22,0.000000,-120.269930
16,3,24,0.000000,-121.949847
16,3,26,0.000000,-118.735924
16,3,28,0.000000,-121.769840
16,3,30,0.000000,-123.195855
16,3,32,0.000000,-121.049658
16,3,34,0.000000,-120.665565
16,3,36,0.000000,-122.205886
16,3,38,0.000000,-123.399009
16,3,40,0.000000,-118.903619
16,3,42,0.000000,-118.187786
16,3,44,0.000000,-118.661520
16,3,46,0.000000,-119.215074
16,3,48,0.000000,-122.769812
16,3,50,0.000000,-118.845532
16,3,52,0.000000,-121.509438
16,3,54,0.000000,-119.766189
16,3,56,0.000000,-118.906686
16,3,58,0.000000,-116.362110
16,4,0,0.000000,-118.894289
16,4,2,0.000000,-121.811564
16,4,4,0.000000,-118.973248
16,4,6,0.000000,-120.171722
16,4,8,0.000000,-121.307891
16,4,10,0.000000,-120.493284
16,4,12,0.000000,-117.497883
16,4,14,0.000000,-118.941678
16,4,16,0.000000,-116.122027
16,4,18,0.000000,-119.185241
16,4,20,0.000000,-120.894045
16,4,22,0.000000,-116.268782
16,4,24,0.000000,-119.418730
16,4,26,0.000000,-116.803608
16,4,28,0.000000,-119.955372
16,4,30,0.000000,-115.689760
16,4,32,0.000000,-118.426476
16,4,34,0.000000,-116.384016
16,4,36,0.000000,-121.560867
16,4,38,0.000000,-118.623909
16,4,40,0.000000,-118.055678
16,4,42,0.000000,-118.833743
16,4,44,0.000000,-121.390906
16,4,46,0.000000,-119.878753
16,4,48,0.000000,-116.812741
16,4,50,0.000000,-116.545816
16,4,52,0.000000,-120.329278
16,4,54,0.000000,-120.983151
16,4,56,0.000000,-116.807858
16,4,58,0.000000,-120.239313
16,5,0,0.000000,-120.150028
16,5,2,0.000000,-120.948098
16,5,4,0.000000,-119.463297
16,5,6,0.000000,-117.199041
16,5,8,0.000000,-116.369371
16,5,10,0.000000,-115.652659
16,5,12,0.000000,-118.237877
16,5,14,0.000000,-117.489310
16,5,16,0.000000,-119.064749
16,5,18,0.000000,-117.831090
16,5,20,0.000000,-115.263124
16,5,22,0.000000,-115.819824
16,5,24,0.000000,-117.393815
16,5,26,0.000000,-120.357245
16,5,28,0.000000,-118.343913
16,5,30,0.000000,-118.436004
16,5,32,0.000000,-115.422040
16,5,34,0.000000,-119.355845
16,5,36,0.000000,-120.369591
16,5,38,0.000000,-118.591815
16,5,40,0.000000,-121.350236
16,5,42,0.000000,-120.209725
16,5,44,0.000000,-117.524118
16,5,46,0.000000,-122.013162
16,5,48,0.000000,-116.501080
16,5,50,0.000000,-119.152722
16,5,52,0.000000,-121.038799
16,5,54,0.000000,-115.620923
16,5,56,0.000000,-116.884963
16,5,58,0.000000,-118.582148
16,6,0,0.000000,-122.479336
16,6,2,0.000000,-117.469636
16,6,4,0.000000,-119.704793
16,6,6,0.000000,-117.578271
16,6,8,0.000000,-118.996439
16,6,10,0.000000,-121.233350
16,6,12,0.000000,-116.833050
16,6,14,0.000000,-120.145509
16,6,16,0.000000,-119.035034
16,6,18,0.000000,-118.198635
16,6,20,0.000000,-122.575082
16,6,22,0.000000,-120.535743
16,6,24,0.000000,-120.755198
16,6,26,0.000000,-119.134957
16,6,28,0.000000,-117.756137
16,6,30,0.000000,-115.519700
16,6,32,0.000000,-116.940804
16,6,34,0.000000,-121.653795
16,6,36,0.000000,-120.706134
16,6,38,0.000000,-118.339080
16,6,40,0.000000,-116.034267
16,6,42,0.000000,-115.792283
16,6,44,0.000000,-116.379047
16,6,46,0.000000,-116.999434
16,6,48,0.000000,-118.984744
16,6,50,0.000000,-114.101865
16,6,52,0.000000,-117.621146
16,6,54,0.000000,-117.046233
16,6,56,0.000000,-118.124581
16,6,58,0.000000,-117.521382
16,7,0,0.000000,-118.724010
16,7,2,0.000000,-116.454277
16,7,4,0.000000,-120.678699
16,7,6,0.000000,-114.950718
16,7,8,0.000000,-113.919937
16,7,10,0.000000,-116.934527
16,7,12,0.000000,-119.811939
16,7,14,0.000000,-119.600342
16,7,16,0.000000,-116.725079
16,7,18,0.000000,-119.097738
16,7,20,0.000000,-117.095841
16,7,22,0.000000,-118.279515
16,7,24,0.000000,-117.342460
16,7,26,0.000000,-119.080170
16,7,28,0.000000,-120.607230
16,7,30,0.000000,-117.310122
16,7,32,0.000000,-117.071073
16,7,34,0.000000,-115.088733
16,7,36,0.000000,-119.489869
16,7,38,0.000000,-118.574214
16,7,40,0.000000,-120.251072
16,7,42,0.000000,-120.467851
16,7,44,0.000000,-121.947358
16,7,46,0.000000,-118.576069
16,7,48,0.000000,-116.208667
16,7,50,0.000000,-118.620772
16,7,52,0.000000,-119.154168
16,7,54,0.000000,-119.148944
16,7,56,0.000000,-116.883794
16,7,58,0.000000,-115.515752
16,8,0,0.000000,-115.145203
16,8,2,0.000000,-115.361519
16,8,4,0.000000,-118.763620
16,8,6,0.000000,-116.645148
16,8,8,0.000000,-121.550616
16,8,10,0.000000,-121.915105
16,8,12,0.000000,-117.638234
16,8,14,0.000000,-119.240225
16,8,16,0.000000,-117.285343
16,8,18,0.000000,-121.609165
16,8,20,0.000000,-123.576302
16,8,22,0.000000,-120.244927
16,8,24,0.000000,-116.127198
16,8,26,0.000000,-119.160655
16,8,28,0.000000,-119.431857
16,8,30,0.000000,-119.655293
16,8,32,0.000000,-117.851028
16,8,34,0.000000,-121.202256
16,8,36,0.000000,-119.363220
16,8,38,0.000000,-113.312722
16,8,40,0.000000,-121.956142
16,8,42,0.000000,-119.126719
16,8,44,0.000000,-118.129240
16,8,46,0.000000,-113.739185
16,8,48,0.000000,-119.070061
16,8,50,0.000000,-117.549736
16,8,52,0.000000,-116.446164
16,8,54,0.000000,-118.486551
16,8,56,0.000000,-116.691586
16,8,58,0.000000,-120.020704
16,9,0,0.000000,-115.768374
16,9,2,0.000000,-117.191501
16,9,4,0.000000,-118.981537
16,9,6,0.000000,-115.580940
16,9,8,0.000000,-118.502792
16,9,10,0.000000,-121.008049
16,9,12,0.000000,-120.088149
16,9,14,0.000000,-117.792744
16,9,16,0.000000,-119.573178
16,9,18,0.000000,-116.235468
16,9,20,0.000000,-116.096960
16,9,22,0.000000,-119.191465
16,9,24,0.000000,-125.058787
16,9,26,0.000000,-118.371498
16,9,28,0.000000,-115.038571
16,9,30,0.000000,-117.687704
16,9,32,0.000000,-119.895607
16,9,34,0.000000,-118.721836
16,9,36,0.000000,-115.813025
16,9,38,0.000000,-119.656329
16,9,40,0.000000,-116.911345
16,9,42,0.000000,-116.253920
16,9,44,0.000000,-119.592993
16,9,46,0.000000,-117.794120
16,9,48,0.000000,-116.168436
16,9,50,0.000000,-116.135526
16,9,52,0.000000,-116.034248
16,9,54,0.000000,-117.141597
16,9,56,0.000000,-122.134585
16,9,58,0.000000,-121.189102
16,10,0,0.000000,-121.155018
16,10,2,0.000000,-118.788958
16,10,4,0.000000,-122.525960
16,10,6,0.000000,-118.143880
16,10,8,0.000000,-116.770151
16,10,10,0.000000,-118.912551
16,10,12,0.000000,-117.394870
16,10,14,0.000000,-119.047804
16,10,16,0.000000,-120.454971
16,10,18,0.000000,-115.954415
16,10,20,0.000000,-120.215800
16,10,22,0.000000,-117.900681
16,10,24,0.000000,-117.205787
16,10,26,0.000000,-118.945023
16,10,28,0.000000,-121.100573
16,10,30,0.000000,-118.951258
16,10,32,0.000000,-117.299606
16,10,34,0.000000,-120.266888
16,10,36,0.000000,-117.915218
16,10,38,0.000000,-120.468359
16,10,40,0.000000,-121.691341
16,10,42,0.000000,-120.345936
16,10,44,0.000000,-117.001917
16,10,46,0.000000,-116.201900
16,10,48,0.000000,-121.433104
16,10,50,0.000000,-116.267360
16,10,52,0.000000,-114.023691
16,10,54,0.000000,-114.639286
16,10,56,0.000000,-118.005866
16,10,58,0.000000,-115.557040
16,11,0,0.000000,-115.043201
16,11,2,0.000000,-114.530984
16,11,4,0.000000,-116.554313
16,11,6,0.000000,-117.662249
16,11,8,0.000000,-121.619257
16,11,10,0.000000,-119.115971
16,11,12,0.000000,-122.593787
16,11,14,0.000000,-119.484577
16,11,16,0.000000,-120.158001
16,11,18,0.000000,-118.625915
16,11,20,0.000000,-118.248559
16,11,22,0.000000,-117.370805
16,11,24,0.000000,-115.284176
16,11,26,0.000000,-117.841980
16,11,28,0.000000,-118.435557
16,11,30,0.000000,-118.438299
16,11,32,0.000000,-116.803017
16,11,34,0.000000,-116.820836
16,11,36,0.000000,-121.542579
16,11,38,0.000000,-120.813348
16,11,40,0.000000,-115.961883
16,11,42,0.000000,-120.010374
16,11,44,0.000000,-119.491980
16,11,46,0.000000,-118.402497
16,11,48,0.000000,-118.809919
16,11,50,0.000000,-116.318545
16,11,52,0.000000,-115.537868
16,11,54,0.000000,-119.154017
16,11,56,0.000000,-119.858207
16,11,58,0.000000,-114.611671
16,12,0,0.000000,-118.633795
16,12,2,0.000000,-121.067911
16,12,4,0.000000,-123.492463
16,12,6,0.000000,-120.378784
16,12,8,0.000000,-119.359963
16,12,10,0.000000,-119.638393
16,12,12,0.000000,-122.351383
16,12,14,0.000000,-118.571877
16,12,16,0.000000,-114.757818
16,12,18,0.000000,-120.450311
16,12,20,0.000000,-119.582762
16,12,22,0.000000,-114.816914
16,12,24,0.000000,-121.736303
16,12,26,0.000000,-119.121868
16,12,28,0.000000,-119.490429
16,12,30,0.000000,-114.653770
16,12,32,0.000000,-117.288668
16,12,34,0.000000,-121.024615
16,12,36,0.000000,-118.429370
16,12,38,0.000000,-117.581710
16,12,40,0.000000,-117.483666
16,12,42,0.000000,-117.390202
16,12,44,0.000000,-114.164057
16,12,46,0.000000,-119.777088
16,12,48,0.000000,-117.488923
16,12,50,0.000000,-119.377201
16,12,52,0.000000,-120.918151
16,12,54,0.000000,-120.454090
16,12,56,0.000000,-116.064269
16,12,58,0.000000,-122.521381
16,13,0,0.000000,-116.871333
16,13,2,0.000000,-115.003565
16,13,4,0.000000,-116.305174
16,13,6,0.000000,-117.745652
16,13,8,0.000000,-115.580342
16,13,10,0.000000,-119.524100
16,13,12,0.000000,-122.489947
16,13,14,0.000000,-118.361621
16,13,16,0.000000,-119.795171
16,13,18,0.000000,-117.184356
16,13,20,0.000000,-121.080725
16,13,22,0.000000,-114.754288
16,13,24,0.000000,-120.204172
16,13,26,0.000000,-118.566689
16,13,28,0.000000,-117.295981
16,13,30,0.000000,-120.788612
16,13,32,0.000000,-119.307590
16,13,34,0.000000,-121.263323
16,13,36,0.000000,-118.541806
16,13,38,0.000000,-117.622666
16,13,40,0.000000,-119.373073
16,13,42,0.000000,-116.830391
16,13,44,0.000000,-122.165109
16,13,46,0.000000,-119.975514
16,13,48,0.000000,-121.303747
16,13,50,0.000000,-117.754846
16,13,52,0.000000,-117.493029
16,13,54,0.000000,-118.300041
16,13,56,0.000000,-115.637640
16,13,58,0.000000,-117.366805
16,14,0,0.000000,-114.576852
16,14,2,0.000000,-115.858551
16,14,4,0.000000,-117.152001
16,14,6,0.000000,-116.828920
16,14,8,0.000000,-122.401794
16,14,10,0.000000,-116.043936
16,14,12,0.000000,-117.118529
16,14,14,0.000000,-115.300776
16,14,16,0.000000,-116.587058
16,14,18,0.000000,-120.218033
16,14,20,0.000000,-116.562251
16,14,22,0.000000,-118.734105
16,14,24,0.000000,-116.573504
16,14,26,0.000000,-120.229984
16,14,28,0.000000,-116.895239
16,14,30,0.000000,-118.656252
16,14,32,0.000000,-119.439949
16,14,34,0.000000,-118.352626
16,14,36,0.000000,-120.885672
16,14,38,0.000000,-120.631905
16,14,40,0.000000,-123.394151
16,14,42,0.000000,-118.996137
16,14,44,0.000000,-115.286471
16,14,46,0.000000,-117.831970
16,14,48,0.000000,-115.731988
16,14,50,0.000000,-113.592689
16,14,52,0.000000,-118.420645
16,14,54,0.000000,-117.042535
16,14,56,0.000000,-123.382759
16,14,58,0.000000,-119.037774
16,15,0,0.000000,-120.039585
16,15,2,0.000000,-120.867632
16,15,4,0.000000,-118.949832
16,15,6,0.000000,-116.269742
16,15,8,0.000000,-117.975156
16,15,10,0.000000,-118.545590
16,15,12,0.000000,-117.946365
16,15,14,0.000000,-118.243099
16,15,16,0.000000,-121.504660
16,15,18,0.000000,-114.256347
16,15,20,0.000000,-117.330301
16,15,22,0.000000,-122.037695
16,15,24,0.000000,-117.862455
16,15,26,0.000000,-115.827512
16,15,28,0.000000,-118.033580
16,15,30,0.000000,-119.681249
16,15,32,0.000000,-120.606154
16,15,34,0.000000,-118.360462
16,15,36,0.000000,-118.583013
16,15,38,0.000000,-119.259845
16,15,40,0.000000,-122.446957
16,15,42,0.000000,-116.805761
16,15,44,0.000000,-116.310801
16,15,46,0.000000,-119.406589
16,15,48,0.000000,-120.621599
16,15,50,0.000000,-115.216061
16,15,52,0.000000,-116.194180
16,15,54,0.000000,-117.783558
16,15,56,0.000000,-120.021898
16,15,58,0.000000,-122.085383
16,16,0,0.000000,-120.478169
16,16,2,0.000000,-120.520103
16,16,4,0.000000,-122.755301
16,16,6,0.000000,-120.445759
16,16,8,0.000000,-122.545090
16,16,10,0.000000,-121.259896
16,16,12,0.000000,-119.487709
16,16,14,0.000000,-121.402518
16,16,16,0.000000,-118.028404
16,16,18,0.000000,-120.181740
16,16,20,0.000000,-117.624510
16,16,22,0.000000,-117.725158
16,16,24,0.000000,-117.136612
16,16,26,0.000000,-117.585595
16,16,28,0.000000,-119.571887
16,16,30,0.000000,-116.580469
16,16,32,0.000000,-123.287462
16,16,34,0.000000,-115.690562
16,16,36,0.000000,-118.691405
16,16,38,0.000000,-119.384735
16,16,40,0.000000,-119.374782
16,16,42,0.000000,-117.654263
16,16,44,0.000000,-119.092094
16,16,46,0.000000,-121.830675
16,16,48,0.000000,-122.539727
16,16,50,0.000000,-120.876301
16,16,52,0.000000,-122.591730
16,16,54,0.000000,-123.017238
16,16,56,0.000000,-120.550197
16,16,58,0.000000,-121.998699
16,17,0,0.000000,-123.433214
16,17,2,0.000000,-121.166964
16,17,4,0.000000,-120.152587
16,17,6,0.000000,-121.234106
16,17,8,0.000000,-121.658969
16,17,10,0.000000,-122.036459
16,17,12,0.000000,-121.111832
16,17,14,0.000000,-119.441089
16,17,16,0.000000,-119.502672
16,17,18,0.000000,-120.669384
16,17,20,0.000000,-122.863090
16,17,22,0.000000,-122.201865
16,17,24,0.000000,-119.739392
16,17,26,0.000000,-121.728444
16,17,28,0.000000,-121.776657
16,17,30,0.000000,-121.572710
16,17,32,0.000000,-119.578757
16,17,34,0.000000,-120.806147
16,17,36,0.000000,-120.261259
16,17,38,0.000000,-122.288539
16,17,40,0.000000,-124.345246
16,17,42,0.000000,-120.852906
16,17,44,0.000000,-119.542230
16,17,46,0.000000,-116.508346
16,17,48,0.000000,-120.680100
16,17,50,0.000000,-121.900630
16,17,52,0.000000,-120.750983
16,17,54,0.000000,-123.567390
16,17,56,0.000000,-122.246909
16,17,58,0.000000,-122.861519
16,18,0,0.000000,-121.006778
16,18,2,0.000000,-121.486781
16,18,4,0.000000,-120.907423
16,18,6,0.000000,-121.333061
16,18,8,0.000000,-116.458008
16,18,10,0.000000,-121.605967
16,18,12,0.000000,-118.047475
16,18,14,0.000000,-119.534581
16,18,16,0.000000,-119.171312
16,18,18,0.000000,-122.211299
16,18,20,0.000000,-120.217876
16,18,22,0.000000,-119.177078
16,18,24,0.000000,-119.625561
16,18,26,0.000000,-117.897687
16,18,28,0.000000,-118.494459
16,18,30,0.000000,-120.616342
16,18,32,0.000000,-124.099819
16,18,34,0.000000,-122.911628
16,18,36,0.000000,-120.364799
16,18,38,0.000000,-122.087563
16,18,40,0.000000,-120.740172
16,18,42,0.000000,-120.185711
16,18,44,0.000000,-121.869963
16,18,46,0.000000,-121.749044
16,18,48,0.000000,-120.901433
16,18,50,0.000000,-121.479451
16,18,52,0.000000,-119.899112
16,18,54,0.000000,-119.824851
16,18,56,0.000000,-120.011629
16,18,58,0.000000,-119.748504
16,19,0,0.000000,-120.743750
16,19,2,0.000000,-122.157695
16,19,4,0.000000,-119.166355
16,19,6,0.000000,-103.442760
16,19,8,0.000000,-93.806301
16,19,10,0.000000,-94.184884
16,19,12,0.000000,-121.050479
16,19,14,0.000000,-122.869116
16,19,16,0.000000,-121.853163
16,19,18,0.000000,-121.026283
16,19,20,0.000000,-118.870018
16,19,22,0.000000,-120.413994
16,19,24,0.000000,-120.173119
16,19,26,0.000000,-120.260281
16,19,28,0.000000,-119.447632
16,19,30,0.000000,-123.073851
16,19,32,0.000000,-121.647983
16,19,34,0.000000,-120.802497
16,19,36,0.000000,-123.937313
16,19,38,0.000000,-120.068416
16,19,40,0.000000,-122.415029
16,19,42,0.000000,-121.994954
16,19,44,0.000000,-122.295942
16,19,46,0.000000,-121.406229
16,19,48,0.000000,-120.618099
16,19,50,0.000000,-119.216200
16,19,52,0.000000,-118.490547
16,19,54,0.000000,-124.351961
16,19,56,0.000000,-118.943677
16,19,58,0.000000,-120.782191
16,20,0,0.000000,-120.634057
16,20,2,0.000000,-120.970044
16,20,4,0.000000,-119.638466
16,20,6,0.000000,-118.493597
16,20,8,0.000000,-119.200490
16,20,10,0.000000,-124.233951
16,20,12,0.000000,-118.543023
16,20,14,0.000000,-121.412039
16,20,16,0.000000,-121.255513
16,20,18,0.000000,-121.745314
16,20,20,0.000000,-122.769508
16,20,22,0.000000,-121.657453
16,20,24,0.000000,-119.514155
16,20,26,0.000000,-122.568529
16,20,28,0.000000,-123.143246
16,20,30,0.000000,-123.144169
16,20,32,0.000000,-120.909332
16,20,34,0.000000,-123.146091
16,20,36,0.000000,-121.619801
16,20,38,0.000000,-119.140003
16,20,40,0.000000,-121.311157
16,20,42,0.000000,-121.067535
16,20,44,0.000000,-121.634812
16,20,46,0.000000,-121.992799
16,20,48,0.000000,-122.317658
16,20,50,0.000000,-121.575815
16,20,52,0.000000,-122.602637
16,20,54,0.000000,-120.687252
16,20,56,0.000000,-122.271671
16,20,58,0.000000,-120.482650
16,21,0,0.000000,-118.630107
16,21,2,0.000000,-122.114348
16,21,4,0.000000,-121.434034
16,21,6,0.000000,-119.846989
16,21,8,0.000000,-120.509072
16,21,10,0.000000,-120.931930
16,21,12,0.000000,-119.697819
16,21,14,0.000000,-122.014298
16,21,16,0.000000,-119.997549
16,21,18,0.000000,-121.105763
16,21,20,0.000000,-124.835655
16,21,22,0.000000,-121.568559
16,21,24,0.000000,-121.920827
16,21,26,0.000000,-120.821496
16,21,28,0.000000,-121.846426
16,21,30,0.000000,-123.642368
16,21,32,0.000000,-121.983347
16,21,34,0.000000,-122.473005
16,21,36,0.000000,-119.235281
16,21,38,0.000000,-121.258161
16,21,40,0.000000,-121.687026
16,21,42,0.000000,-122.147553
16,21,44,0.000000,-118.066175
16,21,46,0.000000,-121.161352
16,21,48,0.000000,-122.669722
16,21,50,0.000000,-123.161261
16,21,52,0.000000,-121.151412
16,21,54,0.000000,-119.788987
16,21,56,0.000000,-120.744569
16,21,58,0.000000,-122.283133
16,22,0,0.000000,-120.401815
16,22,2,0.000000,-120.655253
16,22,4,0.000000,-119.234808
16,22,6,0.000000,-121.267609
16,22,8,0.000000,-121.689153
16,22,10,0.000000,-121.793881
16,22,12,0.000000,-120.917889
16,22,14,0.000000,-120.865281
16,22,16,0.000000,-122.129181
16,22,18,0.000000,-124.024427
16,22,20,0.000000,-120.876181
16,22,22,0.000000,-122.033673
16,22,24,0.000000,-119.180752
16,22,26,0.000000,-117.867251
16,22,28,0.000000,-121.405992
16,22,30,0.000000,-119.992846
16,22,32,0.000000,-119.783678
16,22,34,0.000000,-119.247439
16,22,36,0.000000,-120.121758
16,22,38,0.000000,-120.465077
16,22,40,0.000000,-120.825627
16,22,42,0.000000,-122.758618
16,22,44,0.000000,-120.747289
16,22,46,0.000000,-121.444310
16,22,48,0.000000,-120.480433
16,22,50,0.000000,-120.639828
16,22,52,0.000000,-120.418349
16,22,54,0.000000,-122.662981
16,22,56,0.000000,-122.625692
16,22,58,0.000000,-123.172436
16,23,0,0.000000,-122.116096
16,23,2,0.000000,-120.970247
16,23,4,0.000000,-119.691848
16,23,6,0.000000,-121.875663
16,23,8,0.000000,-121.215175
16,23,10,0.000000,-121.867410
16,23,12,0.000000,-121.231072
16,23,14,0.000000,-122.190222
16,23,16,0.000000,-120.655607
16,23,18,0.000000,-120.867908
16,23,20,0.000000,-117.161076
16,23,22,0.000000,-121.533769
16,23,24,0.000000,-121.698952
16,23,26,0.000000,-120.841986
16,23,28,0.000000,-122.274499
16,23,30,0.000000,-122.124051
16,23,32,0.000000,-119.134623
16,23,34,0.000000,-121.543230
16,23,36,0.000000,-122.135813
16,23,38,0.000000,-119.880291
16,23,40,0.000000,-119.343167
16,23,42,0.000000,-121.023286
16,23,44,0.000000,-120.191786
16,23,46,0.000000,-123.952401
16,23,48,0.000000,-121.684251
16,23,50,0.000000,-120.186294
16,23,52,0.000000,-121.347599
16,23,54,0.000000,-122.965697
16,23,56,0.000000,-121.072890
16,23,58,0.000000,-120.165170
16,24,0,0.000000,-121.016475
16,24,2,0.000000,-120.034592
16,24,4,0.000000,-120.599734
16,24,6,0.000000,-122.828255
16,24,8,0.000000,-121.375648
16,24,10,0.000000,-117.392570
16,24,12,0.000000,-121.417107
16,24,14,0.000000,-117.423553
16,24,16,0.000000,-120.178556
16,24,18,0.000000,-119.960919
16,24,20,0.000000,-121.879441
16,24,22,0.000000,-121.224648
16,24,24,0.000000,-122.297037
16,24,26,0.000000,-121.126052
16,24,28,0.000000,-119.651036
16,24,30,0.000000,-119.569825
16,24,32,0.000000,-121.921633
16,24,34,0.000000,-120.643963
16,24,36,0.000000,-119.342212
16,24,38,0.000000,-123.859110
16,24,40,0.000000,-120.070003
16,24,42,0.000000,-118.710761
16,24,44,0.000000,-121.810839
16,24,46,0.000000,-118.099085
16,24,48,0.000000,-121.277626
16,24,50,0.000000,-120.166154
16,24,52,0.000000,-121.147051
16,24,54,0.000000,-121.619862
16,24,56,0.000000,-122.184709
16,24,58,0.000000,-120.411488
16,25,0,0.000000,-121.382134
16,25,2,0.000000,-120.454935
16,25,4,0.000000,-122.741141
16,25,6,0.000000,-121.258401
16,25,8,0.000000,-120.598646
16,25,10,0.000000,-121.669950
16,25,12,0.000000,-122.172168
16,25,14,0.000000,-120.993846
16,25,16,0.000000,-121.869852
16,25,18,0.000000,-120.335016
16,25,20,0.000000,-120.805880
16,25,22,0.000000,-119.844253
16,25,24,0.000000,-123.643699
16,25,26,0.000000,-121.440006
16,25,28,0.000000,-120.228589
16,25,30,0.000000,-121.524046
16,25,32,0.000000,-122.123824
16,25,34,0.000000,-120.460269
16,25,36,0.000000,-120.792297
16,25,38,0.000000,-118.323825
16,25,40,0.000000,-120.205420
16,25,42,0.000000,-120.631186
16,25,44,0.000000,-120.548484
16,25,46,0.000000,-122.489041
16,25,48,0.000000,-124.161558
16,25,50,0.000000,-121.163463
16,25,52,0.000000,-120.247189
16,25,54,0.000000,-120.018197
16,25,56,0.000000,-119.144637
16,25,58,0.000000,-122.485785
16,26,0,0.000000,-121.063549
16,26,2,0.000000,-122.037840
16,26,4,0.000000,-122.562755
16,26,6,0.000000,-123.065122
16,26,8,0.000000,-121.378611
16,26,10,0.000000,-120.933059
16,26,12,0.000000,-123.842411
16,26,14,0.000000,-123.836332
16,26,16,0.000000,-121.898741
16,26,18,0.000000,-119.423698
16,26,20,0.000000,-119.673562
16,26,22,0.000000,-120.361377
16,26,24,0.000000,-120.801981
16,26,26,0.000000,-121.027562
16,26,28,0.000000,-122.682255
16,26,30,0.000000,-122.978921
16,26,32,0.000000,-119.779339
16,26,34,0.000000,-122.213773
16,26,36,0.000000,-121.632067
16,26,38,0.000000,-121.610419
16,26,40,0.000000,-119.625074
16,26,42,0.000000,-121.190202
16,26,44,0.000000,-120.778306
16,26,46,0.000000,-122.418943
16,26,48,0.000000,-120.033867
16,26,50,0.000000,-122.721756
16,26,52,0.000000,-122.633850
16,26,54,0.000000,-122.980935
16,26,56,0.000000,-118.500073
16,26,58,0.000000,-121.577374
16,27,0,0.000000,-122.089778
16,27,2,0.000000,-121.490715
16,27,4,0.000000,-119.409283
16,27,6,0.000000,-121.821401
16,27,8,0.000000,-122.490905
16,27,10,0.000000,-121.259588
16,27,12,0.000000,-122.717961
16,27,14,0.000000,-117.441852
16,27,16,0.000000,-122.641836
16,27,18,0.000000,-121.351577
16,27,20,0.000000,-120.622655
16,27,22,0.000000,-121.366813
