hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.491047
0,0,2,0.000000,-142.429088
0,0,4,0.000000,-134.094595
0,0,6,0.000000,-135.149281
0,0,8,0.000000,-125.707061
0,0,10,0.000000,-127.034914
0,0,12,0.000000,-129.768913
0,0,14,0.000000,-123.827435
0,0,16,0.000000,-147.228769
0,0,18,0.000000,-133.283086
0,0,20,0.000000,-129.995325
0,0,22,0.000000,-135.483466
0,0,24,0.000000,-129.467515
0,0,26,0.000000,-132.857454
0,0,28,0.000000,-136.001884
0,0,30,0.000000,-130.031383
0,0,32,0.000000,-142.084016
0,0,34,0.000000,-138.660745
0,0,36,0.000000,-131.476991
0,0,38,0.000000,-131.005161
0,0,40,0.000000,-132.106208
0,0,42,0.000000,-132.483703
0,0,44,0.000000,-146.858559
0,0,46,0.000000,-131.548483
0,0,48,0.000000,-143.859831
0,0,50,0.000000,-132.325408
0,0,52,0.000000,-128.783370
0,0,54,0.000000,-132.012022
0,0,56,0.000000,-126.395741
0,0,58,0.000000,-130.561573
0,1,0,0.000000,-143.224548
0,1,2,0.000000,-136.796338
0,1,4,0.000000,-146.717925
0,1,6,0.000000,-130.574423
0,1,8,0.000000,-126.488459
0,1,10,0.000000,-135.628321
0,1,12,0.000000,-139.861460
0,1,14,0.000000,-137.815193
0,1,16,0.000000,-131.044300
0,1,18,0.000000,-138.950706
0,1,20,0.000000,-133.496083
0,1,22,0.000000,-140.630642
0,1,24,0.000000,-138.160890
0,1,26,0.000000,-135.947226
0,1,28,0.000000,-130.431242
0,1,30,0.000000,-133.108708
0,1,32,0.000000,-139.765425
0,1,34,0.000000,-146.213303
0,1,36,0.000000,-132.140087
0,1,38,0.000000,-132.164661
0,1,40,0.000000,-144.696743
0,1,42,0.000000,-136.015568
0,1,44,0.000000,-129.555605
0,1,46,0.000000,-139.496483
0,1,48,0.000000,-136.295317
0,1,50,0.000000,-139.835429
0,1,52,0.000000,-141.983368
0,1,54,0.000000,-132.977462
0,1,56,0.000000,-126.549831
0,1,58,0.000000,-134.905543
0,2,0,0.000000,-126.758228
0,2,2,0.000000,-130.663476
0,2,4,0.000000,-135.311661
0,2,6,0.000000,-133.487432
0,2,8,0.000000,-133.886133
0,2,10,0.000000,-136.734101
0,2,12,0.000000,-143.089616
0,2,14,0.000000,-126.496482
0,2,16,0.000000,-140.798945
0,2,18,0.000000,-134.711521
0,2,20,0.000000,-138.890500
0,2,22,0.000000,-161.088532
0,2,24,0.000000,-134.937249
0,2,26,0.000000,-134.008612
0,2,28,0.000000,-148.028450
0,2,30,0.000000,-131.111172
0,2,32,0.000000,-131.793190
0,2,34,0.000000,-135.608865
0,2,36,0.000000,-135.414623
0,2,38,0.000000,-134.237608
0,2,40,0.000000,-129.183485
0,2,42,0.000000,-134.717559
0,2,44,0.000000,-134.198400
0,2,46,0.000000,-136.777825
0,2,48,0.000000,-126.629663
0,2,50,0.000000,-130.997669
0,2,52,0.000000,-134.906422
0,2,54,0.000000,-142.324237
0,2,56,0.000000,-137.695671
0,2,58,0.000000,-140.053216
0,3,0,0.000000,-135.292507
0,3,2,0.000000,-141.177236
0,3,4,0.000000,-127.118087
0,3,6,0.000000,-136.601234
0,3,8,0.000000,-126.307180
0,3,10,0.000000,-142.316702
0,3,12,0.000000,-135.238395
0,3,14,0.000000,-131.259746
0,3,16,0.000000,-129.755951
0,3,18,0.000000,-133.577306
0,3,20,0.000000,-153.226778
0,3,22,0.000000,-138.963494
0,3,24,0.000000,-128.197939
0,3,26,0.000000,-129.757136
0,3,28,0.000000,-131.198112
0,3,30,0.000000,-129.133175
0,3,32,0.000000,-132.870381
0,3,34,0.000000,-133.050408
0,3,36,0.000000,-133.224096
0,3,38,0.000000,-128.084110
0,3,40,0.000000,-128.887445
0,3,42,0.000000,-129.222333
0,3,44,0.000000,-133.023722
0,3,46,0.000000,-134.748061
0,3,48,0.000000,-137.766964
0,3,50,0.000000,-133.087173
0,3,52,0.000000,-138.393978
0,3,54,0.000000,-135.029656
0,3,56,0.000000,-136.099556
0,3,58,0.000000,-130.705705
0,4,0,0.000000,-134.483761
0,4,2,0.000000,-143.516231
0,4,4,0.000000,-138.635854
0,4,6,0.000000,-136.529599
0,4,8,0.000000,-135.343842
0,4,10,0.000000,-135.085296
0,4,12,0.000000,-130.185920
0,4,14,0.000000,-146.995906
0,4,16,0.000000,-138.477488
0,4,18,0.000000,-138.028597
0,4,20,0.000000,-130.474140
0,4,22,0.000000,-144.073827
0,4,24,0.000000,-131.623553
0,4,26,0.000000,-135.059498
0,4,28,0.000000,-134.805010
0,4,30,0.000000,-138.417014
0,4,32,0.000000,-133.791018
0,4,34,0.000000,-141.357159
0,4,36,0.000000,-136.296658
0,4,38,0.000000,-132.806906
0,4,40,0.000000,-134.703164
0,4,42,0.000000,-128.326720
0,4,44,0.000000,-129.408101
0,4,46,0.000000,-137.739907
0,4,48,0.000000,-132.398255
0,4,50,0.000000,-128.741550
0,4,52,0.000000,-145.665575
0,4,54,0.000000,-138.702179
0,4,56,0.000000,-133.415493
0,4,58,0.000000,-130.931198
0,5,0,0.000000,-125.610850
0,5,2,0.000000,-131.519000
0,5,4,0.000000,-135.023012
0,5,6,0.000000,-139.027298
0,5,8,0.000000,-131.441212
0,5,10,0.000000,-135.115276
0,5,12,0.000000,-126.747788
0,5,14,0.000000,-131.187161
0,5,16,0.000000,-124.275957
0,5,18,0.000000,-142.691574
0,5,20,0.000000,-141.017327
0,5,22,0.000000,-131.895593
0,5,24,0.000000,-133.507225
0,5,26,0.000000,-157.130512
0,5,28,0.000000,-132.284349
0,5,30,0.000000,-137.977364
0,5,32,0.000000,-132.824312
0,5,34,0.000000,-132.911065
0,5,36,0.000000,-136.483272
0,5,38,0.000000,-131.704136
0,5,40,0.000000,-132.707546
0,5,42,0.000000,-125.075492
0,5,44,0.000000,-125.639636
0,5,46,0.000000,-131.207244
0,5,48,0.000000,-137.261452
0,5,50,0.000000,-140.219735
0,5,52,0.000000,-135.079039
0,5,54,0.000000,-131.235895
0,5,56,0.000000,-135.758569
0,5,58,0.000000,-143.314402
0,6,0,0.000000,-134.388168
0,6,2,0.000000,-128.757654
0,6,4,0.000000,-130.226249
0,6,6,0.000000,-153.148494
0,6,8,0.000000,-140.542769
0,6,10,0.000000,-141.821434
0,6,12,0.000000,-128.001744
0,6,14,0.000000,-138.614066
0,6,16,0.000000,-136.492292
0,6,18,0.000000,-135.689130
0,6,20,0.000000,-135.380455
0,6,22,0.000000,-129.926968
0,6,24,0.000000,-128.985833
0,6,26,0.000000,-135.655738
0,6,28,0.000000,-138.885783
0,6,30,0.000000,-129.842493
0,6,32,0.000000,-132.667156
0,6,34,0.000000,-130.873351
0,6,36,0.000000,-130.438597
0,6,38,0.000000,-126.539132
0,6,40,0.000000,-131.838017
0,6,42,0.000000,-130.392319
0,6,44,0.000000,-134.597524
0,6,46,0.000000,-130.652052
0,6,48,0.000000,-133.431289
0,6,50,0.000000,-134.784475
0,6,52,0.000000,-128.878960
0,6,54,0.000000,-135.891696
0,6,56,0.000000,-128.056910
0,6,58,0.000000,-129.980814
0,7,0,0.000000,-139.569868
0,7,2,0.000000,-144.089548
0,7,4,0.000000,-136.169627
0,7,6,0.000000,-141.973985
0,7,8,0.000000,-135.855287
0,7,10,0.000000,-137.390637
0,7,12,0.000000,-128.686940
0,7,14,0.000000,-126.949719
0,7,16,0.000000,-129.157876
0,7,18,0.000000,-128.690671
0,7,20,0.000000,-136.212546
0,7,22,0.000000,-125.911768
0,7,24,0.000000,-138.654280
0,7,26,0.000000,-125.177033
0,7,28,0.000000,-146.397502
0,7,30,0.000000,-134.503332
0,7,32,0.000000,-133.333000
0,7,34,0.000000,-128.026442
0,7,36,0.000000,-150.948975
0,7,38,0.000000,-128.724820
0,7,40,0.000000,-132.844681
0,7,42,0.000000,-132.848695
0,7,44,0.000000,-129.624871
0,7,46,0.000000,-129.735205
0,7,48,0.000000,-132.985411
0,7,50,0.000000,-128.643998
0,7,52,0.000000,-134.601739
0,7,54,0.000000,-137.228217
0,7,56,0.000000,-140.395407
0,7,58,0.000000,-136.869947
0,8,0,0.000000,-132.932060
0,8,2,0.000000,-132.155753
0,8,4,0.000000,-128.185031
0,8,6,0.000000,-129.698085
0,8,8,0.000000,-135.287209
0,8,10,0.000000,-141.513838
0,8,12,0.000000,-134.410999
0,8,14,0.000000,-133.530726
0,8,16,0.000000,-133.514646
0,8,18,0.000000,-136.792778
0,8,20,0.000000,-144.803083
0,8,22,0.000000,-134.368651
0,8,24,0.000000,-129.446680
0,8,26,0.000000,-132.720377
0,8,28,0.000000,-134.721199
0,8,30,0.000000,-138.616011
0,8,32,0.000000,-128.120130
0,8,34,0.000000,-133.271572
0,8,36,0.000000,-128.394906
0,8,38,0.000000,-137.185358
0,8,40,0.000000,-123.981591
0,8,42,0.000000,-139.653911
0,8,44,0.000000,-134.971228
0,8,46,0.000000,-134.412407
0,8,48,0.000000,-127.517561
0,8,50,0.000000,-130.902935
0,8,52,0.000000,-131.191844
0,8,54,0.000000,-125.441916
0,8,56,0.000000,-139.253995
0,8,58,0.000000,-145.267656
0,9,0,0.000000,-128.874591
0,9,2,0.000000,-148.985552
0,9,4,0.000000,-127.604756
0,9,6,0.000000,-128.749180
0,9,8,0.000000,-132.083603
0,9,10,0.000000,-127.099917
0,9,12,0.000000,-135.052440
0,9,14,0.000000,-131.748916
0,9,16,0.000000,-131.660834
0,9,18,0.000000,-127.566467
0,9,20,0.000000,-142.481543
0,9,22,0.000000,-137.176786
0,9,24,0.000000,-129.080644
0,9,26,0.000000,-131.247896
0,9,28,0.000000,-133.242393
0,9,30,0.000000,-134.506672
0,9,32,0.000000,-135.017391
0,9,34,0.000000,-143.486641
0,9,36,0.000000,-124.195767
0,9,38,0.000000,-145.089370
0,9,40,0.000000,-137.397342
0,9,42,0.000000,-130.859976
0,9,44,0.000000,-132.047306
0,9,46,0.000000,-127.126001
0,9,48,0.000000,-128.650375
0,9,50,0.000000,-131.183472
0,9,52,0.000000,-131.182095
0,9,54,0.000000,-130.314578
0,9,56,0.000000,-125.721734
0,9,58,0.000000,-132.512297
0,10,0,0.000000,-141.102406
0,10,2,0.000000,-129.701254
0,10,4,0.000000,-133.122002
0,10,6,0.000000,-136.498025
0,10,8,0.000000,-153.520150
0,10,10,0.000000,-130.014876
0,10,12,0.000000,-128.312793
0,10,14,0.000000,-136.366356
0,10,16,0.000000,-126.357478
0,10,18,0.000000,-143.199516
0,10,20,0.000000,-142.756033
0,10,22,0.000000,-128.508186
0,10,24,0.000000,-130.032730
0,10,26,0.000000,-126.309717
0,10,28,0.000000,-132.654042
0,10,30,0.000000,-137.729804
0,10,32,0.000000,-139.124500
0,10,34,0.000000,-144.156375
0,10,36,0.000000,-139.743877
0,10,38,0.000000,-144.410556
0,10,40,0.000000,-134.799226
0,10,42,0.000000,-133.282569
0,10,44,0.000000,-132.912180
0,10,46,0.000000,-136.662450
0,10,48,0.000000,-135.884683
0,10,50,0.000000,-129.386302
0,10,52,0.000000,-133.699247
0,10,54,0.000000,-133.506676
0,10,56,0.000000,-128.381903
0,10,58,0.000000,-126.637788
0,11,0,0.000000,-135.154064
0,11,2,0.000000,-133.431465
0,11,4,0.000000,-132.823874
0,11,6,0.000000,-129.754123
0,11,8,0.000000,-126.673579
0,11,10,0.000000,-130.711942
0,11,12,0.000000,-150.064124
0,11,14,0.000000,-139.996649
0,11,16,0.000000,-132.238599
0,11,18,0.000000,-126.099233
0,11,20,0.000000,-128.305524
0,11,22,0.000000,-138.507362
0,11,24,0.000000,-134.789688
0,11,26,0.000000,-132.944916
0,11,28,0.000000,-132.955338
0,11,30,0.000000,-130.284128
0,11,32,0.000000,-129.780424
0,11,34,0.000000,-130.282377
0,11,36,0.000000,-144.135604
0,11,38,0.000000,-132.772735
0,11,40,0.000000,-128.687527
0,11,42,0.000000,-135.696563
0,11,44,0.000000,-133.947610
0,11,46,0.000000,-132.877533
0,11,48,0.000000,-140.251598
0,11,50,0.000000,-144.669049
0,11,52,0.000000,-137.913250
0,11,54,0.000000,-130.459489
0,11,56,0.000000,-133.539508
0,11,58,0.000000,-141.205705
0,12,0,0.000000,-130.690102
0,12,2,0.000000,-145.160309
0,12,4,0.000000,-135.789210
0,12,6,0.000000,-134.633688
0,12,8,0.000000,-144.331027
0,12,10,0.000000,-134.326969
0,12,12,0.000000,-125.108035
0,12,14,0.000000,-141.649318
0,12,16,0.000000,-135.264889
0,12,18,0.000000,-131.816831
0,12,20,0.000000,-128.310558
0,12,22,0.000000,-141.999536
0,12,24,0.000000,-125.419439
0,12,26,0.000000,-140.268644
0,12,28,0.000000,-129.092064
0,12,30,0.000000,-138.835109
0,12,32,0.000000,-138.653198
0,12,34,0.000000,-139.298373
0,12,36,0.000000,-147.887787
0,12,38,0.000000,-132.737102
0,12,40,0.000000,-134.589358
0,12,42,0.000000,-135.163771
0,12,44,0.000000,-146.336796
0,12,46,0.000000,-132.895603
0,12,48,0.000000,-129.952791
0,12,50,0.000000,-135.227419
0,12,52,0.000000,-131.355687
0,12,54,0.000000,-132.450212
0,12,56,0.000000,-129.693524
0,12,58,0.000000,-127.235402
0,13,0,0.000000,-129.671829
0,13,2,0.000000,-140.040954
0,13,4,0.000000,-132.916925
0,13,6,0.000000,-128.522751
0,13,8,0.000000,-144.233674
0,13,10,0.000000,-129.905623
0,13,12,0.000000,-133.043262
0,13,14,0.000000,-139.496735
0,13,16,0.000000,-137.931924
0,13,18,0.000000,-150.340199
0,13,20,0.000000,-152.732598
0,13,22,0.000000,-129.235940
0,13,24,0.000000,-126.110716
0,13,26,0.000000,-138.267874
0,13,28,0.000000,-130.497504
0,13,30,0.000000,-126.118338
0,13,32,0.000000,-131.868605
0,13,34,0.000000,-143.715899
0,13,36,0.000000,-135.665503
0,13,38,0.000000,-138.017799
0,13,40,0.000000,-160.499762
0,13,42,0.000000,-129.453720
0,13,44,0.000000,-130.071238
0,13,46,0.000000,-139.137758
0,13,48,0.000000,-136.984844
0,13,50,0.000000,-154.182639
0,13,52,0.000000,-143.514707
0,13,54,0.000000,-128.045742
0,13,56,0.000000,-134.895934
0,13,58,0.000000,-134.750654
0,14,0,0.000000,-125.750408
0,14,2,0.000000,-132.197485
0,14,4,0.000000,-130.932318
0,14,6,0.000000,-126.866931
0,14,8,0.000000,-138.049063
0,14,10,0.000000,-131.813678
0,14,12,0.000000,-129.160033
0,14,14,0.000000,-128.163187
0,14,16,0.000000,-129.459217
0,14,18,0.000000,-137.397099
0,14,20,0.000000,-136.475447
0,14,22,0.000000,-136.585286
0,14,24,0.000000,-137.680729
0,14,26,0.000000,-130.336836
0,14,28,0.000000,-137.800791
0,14,30,0.000000,-132.705070
0,14,32,0.000000,-129.592824
0,14,34,0.000000,-127.468167
0,14,36,0.000000,-130.929392
0,14,38,0.000000,-146.449712
0,14,40,0.000000,-123.714907
0,14,42,0.000000,-134.624652
0,14,44,0.000000,-135.067716
0,14,46,0.000000,-148.400446
0,14,48,0.000000,-132.635874
0,14,50,0.000000,-129.718352
0,14,52,0.000000,-128.394621
0,14,54,0.000000,-147.563879
0,14,56,0.000000,-136.423816
0,14,58,0.000000,-128.719047
0,15,0,0.000000,-130.119921
0,15,2,0.000000,-125.869064
0,15,4,0.000000,-129.951009
0,15,6,0.000000,-139.350256
0,15,8,0.000000,-134.286486
0,15,10,0.000000,-132.579731
0,15,12,0.000000,-134.777984
0,15,14,0.000000,-133.030590
0,15,16,0.000000,-138.414565
0,15,18,0.000000,-151.825697
0,15,20,0.000000,-125.186851
0,15,22,0.000000,-131.175346
0,15,24,0.000000,-128.833118
0,15,26,0.000000,-130.292949
0,15,28,0.000000,-130.491255
0,15,30,0.000000,-138.332499
0,15,32,0.000000,-135.548675
0,15,34,0.000000,-134.146272
0,15,36,0.000000,-139.627042
0,15,38,0.000000,-141.148915
0,15,40,0.000000,-126.570588
0,15,42,0.000000,-141.353969
0,15,44,0.000000,-134.754648
0,15,46,0.000000,-137.761470
0,15,48,0.000000,-142.009040
0,15,50,0.000000,-138.368914
0,15,52,0.000000,-140.498472
0,15,54,0.000000,-133.143852
0,15,56,0.000000,-140.914266
0,15,58,0.000000,-124.956227
0,16,0,0.000000,-136.005194
0,16,2,0.000000,-136.542894
0,16,4,0.000000,-123.920237
0,16,6,0.000000,-132.223261
0,16,8,0.000000,-125.756303
0,16,10,0.000000,-131.699383
0,16,12,0.000000,-128.908239
0,16,14,0.000000,-130.621360
0,16,16,0.000000,-129.609773
0,16,18,0.000000,-133.472565
0,16,20,0.000000,-137.817145
0,16,22,0.000000,-157.183315
0,16,24,0.000000,-135.005626
0,16,26,0.000000,-143.847786
0,16,28,0.000000,-126.720187
0,16,30,0.000000,-129.436953
0,16,32,0.000000,-133.958695
0,16,34,0.000000,-127.985380
0,16,36,0.000000,-149.507710
0,16,38,0.000000,-136.206782
0,16,40,0.000000,-127.235028
0,16,42,0.000000,-128.719550
0,16,44,0.000000,-127.945025
0,16,46,0.000000,-135.593655
0,16,48,0.000000,-136.160123
0,16,50,0.000000,-136.615886
0,16,52,0.000000,-134.203084
0,16,54,0.000000,-131.681418
0,16,56,0.000000,-130.895991
0,16,58,0.000000,-127.457014
0,17,0,0.000000,-140.842822
0,17,2,0.000000,-134.506542
0,17,4,0.000000,-131.171904
0,17,6,0.000000,-127.617226
0,17,8,0.000000,-131.228931
0,17,10,0.000000,-130.494421
0,17,12,0.000000,-131.876509
0,17,14,0.000000,-150.828086
0,17,16,0.000000,-130.509490
0,17,18,0.000000,-130.129586
0,17,20,0.000000,-131.873145
0,17,22,0.000000,-135.417143
0,17,24,0.000000,-131.884880
0,17,26,0.000000,-140.061289
0,17,28,0.000000,-128.915444
0,17,30,0.000000,-131.641813
0,17,32,0.000000,-127.679784
0,17,34,0.000000,-131.180017
0,17,36,0.000000,-128.573246
0,17,38,0.000000,-125.084431
0,17,40,0.000000,-130.978170
0,17,42,0.000000,-132.142606
0,17,44,0.000000,-134.529917
0,17,46,0.000000,-149.057311
0,17,48,0.000000,-129.628877
0,17,50,0.000000,-129.452965
0,17,52,0.000000,-128.750458
0,17,54,0.000000,-134.874238
0,17,56,0.000000,-132.518235
0,17,58,0.000000,-135.562860
0,18,0,0.000000,-130.684720
0,18,2,0.000000,-132.214162
0,18,4,0.000000,-130.943758
0,18,6,0.000000,-128.711814
0,18,8,0.000000,-128.605082
0,18,10,0.000000,-131.340925
0,18,12,0.000000,-135.812750
0,18,14,0.000000,-138.139777
0,18,16,0.000000,-127.704681
0,18,18,0.000000,-128.468326
0,18,20,0.000000,-133.994140
0,18,22,0.000000,-145.794743
0,18,24,0.000000,-144.333847
0,18,26,0.000000,-138.778714
0,18,28,0.000000,-137.251045
0,18,30,0.000000,-138.434868
0,18,32,0.000000,-131.515360
0,18,34,0.000000,-133.960564
0,18,36,0.000000,-127.878417
0,18,38,0.000000,-133.358167
0,18,40,0.000000,-136.295207
0,18,42,0.000000,-150.744743
0,18,44,0.000000,-129.016292
0,18,46,0.000000,-135.820488
0,18,48,0.000000,-145.229313
0,18,50,0.000000,-130.026408
0,18,52,0.000000,-134.071960
0,18,54,0.000000,-128.529017
0,18,56,0.000000,-135.671259
0,18,58,0.000000,-133.736550
0,19,0,0.000000,-138.953970
0,19,2,0.000000,-137.998588
0,19,4,0.000000,-139.788400
0,19,6,0.000000,-126.457582
0,19,8,0.000000,-127.498554
0,19,10,0.000000,-131.043034
0,19,12,0.000000,-137.872120
0,19,14,0.000000,-137.670865
0,19,16,0.000000,-137.745779
0,19,18,0.000000,-138.752484
0,19,20,0.000000,-125.590244
0,19,22,0.000000,-132.183488
0,19,24,0.000000,-160.626910
0,19,26,0.000000,-131.771556
0,19,28,0.000000,-132.533410
0,19,30,0.000000,-127.553064
0,19,32,0.000000,-126.495856
0,19,34,0.000000,-132.536942
0,19,36,0.000000,-134.603291
0,19,38,0.000000,-126.620467
0,19,40,0.000000,-132.887226
0,19,42,0.000000,-128.140143
0,19,44,0.000000,-134.184693
0,19,46,0.000000,-132.625138
0,19,48,0.000000,-139.141450
0,19,50,0.000000,-131.273762
0,19,52,0.000000,-154.308919
0,19,54,0.000000,-132.724721
0,19,56,0.000000,-144.585857
0,19,58,0.000000,-143.200796
0,20,0,0.000000,-140.886720
0,20,2,0.000000,-137.363133
0,20,4,0.000000,-129.685339
0,20,6,0.000000,-160.871483
0,20,8,0.000000,-133.965224
0,20,10,0.000000,-133.876648
0,20,12,0.000000,-141.213769
0,20,14,0.000000,-132.123607
0,20,16,0.000000,-125.184640
0,20,18,0.000000,-131.366894
0,20,20,0.000000,-134.965714
0,20,22,0.000000,-132.736722
0,20,24,0.000000,-136.325328
0,20,26,0.000000,-133.726229
0,20,28,0.000000,-136.201133
0,20,30,0.000000,-136.150579
0,20,32,0.000000,-141.309866
0,20,34,0.000000,-147.380187
0,20,36,0.000000,-134.660025
0,20,38,0.000000,-140.531583
0,20,40,0.000000,-132.724457
0,20,42,0.000000,-129.826904
0,20,44,0.000000,-134.472153
0,20,46,0.000000,-136.832679
0,20,48,0.000000,-137.118879
0,20,50,0.000000,-137.405046
0,20,52,0.000000,-129.423771
0,20,54,0.000000,-130.038248
0,20,56,0.000000,-146.219827
0,20,58,0.000000,-134.314869
0,21,0,0.000000,-132.289145
0,21,2,0.000000,-139.942574
0,21,4,0.000000,-138.482432
0,21,6,0.000000,-141.136234
0,21,8,0.000000,-127.460573
0,21,10,0.000000,-142.924914
0,21,12,0.000000,-149.615269
0,21,14,0.000000,-142.397072
0,21,16,0.000000,-133.315073
0,21,18,0.000000,-128.836507
0,21,20,0.000000,-133.484660
0,21,22,0.000000,-145.917157
0,21,24,0.000000,-128.316514
0,21,26,0.000000,-130.848750
0,21,28,0.000000,-125.279046
0,21,30,0.000000,-136.037894
0,21,32,0.000000,-137.693391
0,21,34,0.000000,-148.698885
0,21,36,0.000000,-139.201989
0,21,38,0.000000,-155.683409
0,21,40,0.000000,-127.314015
0,21,42,0.000000,-136.481777
0,21,44,0.000000,-141.000768
0,21,46,0.000000,-132.701610
0,21,48,0.000000,-133.814573
0,21,50,0.000000,-127.223704
0,21,52,0.000000,-131.027568
0,21,54,0.000000,-139.016779
0,21,56,0.000000,-137.759519
0,21,58,0.000000,-151.594823
0,22,0,0.000000,-136.213316
0,22,2,0.000000,-134.533767
0,22,4,0.000000,-130.653361
0,22,6,0.000000,-131.596350
0,22,8,0.000000,-131.874375
0,22,10,0.000000,-136.571691
0,22,12,0.000000,-133.012643
0,22,14,0.000000,-128.342231
0,22,16,0.000000,-135.161998
0,22,18,0.000000,-134.110890
0,22,20,0.000000,-137.949617
0,22,22,0.000000,-136.761812
0,22,24,0.000000,-132.428306
0,22,26,0.000000,-139.367851
0,22,28,0.000000,-130.462088
0,22,30,0.000000,-134.299507
0,22,32,0.000000,-133.277403
0,22,34,0.000000,-138.926866
0,22,36,0.000000,-126.762445
0,22,38,0.000000,-130.340151
0,22,40,0.000000,-133.078745
0,22,42,0.000000,-134.217053
0,22,44,0.000000,-133.651334
0,22,46,0.000000,-138.009221
0,22,48,0.000000,-128.710208
0,22,50,0.000000,-135.517289
0,22,52,0.000000,-138.410466
0,22,54,0.000000,-137.368901
0,22,56,0.000000,-132.892244
0,22,58,0.000000,-133.668662
0,23,0,0.000000,-130.107182
0,23,2,0.000000,-131.439036
0,23,4,0.000000,-129.450415
0,23,6,0.000000,-138.241454
0,23,8,0.000000,-143.814641
0,23,10,0.000000,-137.415553
0,23,12,0.000000,-130.256483
0,23,14,0.000000,-136.439025
0,23,16,0.000000,-131.716010
0,23,18,0.000000,-153.871319
0,23,20,0.000000,-128.229649
0,23,22,0.000000,-131.722986
0,23,24,0.000000,-130.169970
0,23,26,0.000000,-128.220339
0,23,28,0.000000,-133.711564
0,23,30,0.000000,-139.266349
0,23,32,0.000000,-140.099684
0,23,34,0.000000,-131.764650
0,23,36,0.000000,-137.705624
0,23,38,0.000000,-135.358833
0,23,40,0.000000,-135.264696
0,23,42,0.000000,-134.157546
0,23,44,0.000000,-142.260406
0,23,46,0.000000,-135.843638
0,23,48,0.000000,-131.715630
0,23,50,0.000000,-133.668571
0,23,52,0.000000,-140.687887
0,23,54,0.000000,-130.159769
0,23,56,0.000000,-128.196661
0,23,58,0.000000,-133.925653
0,24,0,0.000000,-128.284348
0,24,2,0.000000,-132.342297
0,24,4,0.000000,-125.432499
0,24,6,0.000000,-125.366177
0,24,8,0.000000,-132.524551
0,24,10,0.000000,-134.233805
0,24,12,0.000000,-135.196211
0,24,14,0.000000,-130.393164
0,24,16,0.000000,-135.163277
0,24,18,0.000000,-137.537160
0,24,20,0.000000,-136.932323
0,24,22,0.000000,-126.114510
0,24,24,0.000000,-127.693125
0,24,26,0.000000,-144.851413
0,24,28,0.000000,-132.544542
0,24,30,0.000000,-133.072974
0,24,32,0.000000,-125.660954
0,24,34,0.000000,-126.088991
0,24,36,0.000000,-142.815537
0,24,38,0.000000,-139.947356
0,24,40,0.000000,-136.899025
0,24,42,0.000000,-133.837005
0,24,44,0.000000,-135.309278
0,24,46,0.000000,-129.962561
0,24,48,0.000000,-128.708336
0,24,50,0.000000,-125.571407
0,24,52,0.000000,-137.054700
0,24,54,0.000000,-134.724877
0,24,56,0.000000,-137.440413
0,24,58,0.000000,-145.672974
0,25,0,0.000000,-139.309676
0,25,2,0.000000,-138.607196
0,25,4,0.000000,-141.695765
0,25,6,0.000000,-149.136095
0,25,8,0.000000,-136.444720
0,25,10,0.000000,-137.094715
0,25,12,0.000000,-141.781675
0,25,14,0.000000,-146.695374
0,25,16,0.000000,-140.080862
0,25,18,0.000000,-132.327727
0,25,20,0.000000,-142.779855
0,25,22,0.000000,-137.703476
0,25,24,0.000000,-138.992667
0,25,26,0.000000,-136.282782
0,25,28,0.000000,-131.623149
0,25,30,0.000000,-136.400772
0,25,32,0.000000,-144.429777
0,25,34,0.000000,-133.055306
0,25,36,0.000000,-129.506919
0,25,38,0.000000,-132.299729
0,25,40,0.000000,-137.280105
0,25,42,0.000000,-141.689779
0,25,44,0.000000,-137.753840
0,25,46,0.000000,-130.313433
0,25,48,0.000000,-135.661837
0,25,50,0.000000,-134.785748
0,25,52,0.000000,-133.783250
0,25,54,0.000000,-132.549821
0,25,56,0.000000,-143.245249
0,25,58,0.000000,-129.813782
0,26,0,0.000000,-139.537119
0,26,2,0.000000,-142.094838
0,26,4,0.000000,-127.233167
0,26,6,0.000000,-137.220322
0,26,8,0.000000,-131.599462
0,26,10,0.000000,-131.748916
0,26,12,0.000000,-126.503824
0,26,14,0.000000,-142.053949
0,26,16,0.000000,-132.880528
0,26,18,0.000000,-155.002528
0,26,20,0.000000,-132.099058
0,26,22,0.000000,-142.711189
0,26,24,0.000000,-134.096621
0,26,26,0.000000,-141.057875
0,26,28,0.000000,-127.504884
0,26,30,0.000000,-133.320721
0,26,32,0.000000,-138.075846
0,26,34,0.000000,-139.957097
0,26,36,0.000000,-136.227877
0,26,38,0.000000,-146.490481
0,26,40,0.000000,-138.528905
0,26,42,0.000000,-144.043248
0,26,44,0.000000,-124.587548
0,26,46,0.000000,-133.947117
0,26,48,0.000000,-132.688531
0,26,50,0.000000,-128.334594
0,26,52,0.000000,-133.941934
0,26,54,0.000000,-131.454070
0,26,56,0.000000,-129.899312
0,26,58,0.000000,-133.991290
0,27,0,0.000000,-136.547485
0,27,2,0.000000,-147.527877
0,27,4,0.000000,-129.207954
0,27,6,0.000000,-146.444040
0,27,8,0.000000,-125.325891
0,27,10,0.000000,-133.044201
0,27,12,0.000000,-129.173865
0,27,14,0.000000,-138.033646
0,27,16,0.000000,-142.777671
0,27,18,0.000000,-138.492449
0,27,20,0.000000,-127.231233
0,27,22,0.000000,-137.947965
