hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.725889
5,0,2,0.000000,-124.068528
5,0,4,0.000000,-129.635213
5,0,6,0.000000,-122.664950
5,0,8,0.000000,-125.790747
5,0,10,0.000000,-128.243107
5,0,12,0.000000,-124.545379
5,0,14,0.000000,-126.970466
5,0,16,0.000000,-128.425853
5,0,18,0.000000,-131.397034
5,0,20,0.000000,-133.306095
5,0,22,0.000000,-122.040655
5,0,24,0.000000,-133.828075
5,0,26,0.000000,-131.316408
5,0,28,0.000000,-127.373325
5,0,30,0.000000,-144.319318
5,0,32,0.000000,-135.345632
5,0,34,0.000000,-136.652197
5,0,36,0.000000,-120.693405
5,0,38,0.000000,-131.988999
5,0,40,0.000000,-136.144556
5,0,42,0.000000,-124.588267
5,0,44,0.000000,-124.992055
5,0,46,0.000000,-128.275750
5,0,48,0.000000,-128.018087
5,0,50,0.000000,-141.225069
5,0,52,0.000000,-128.890176
5,0,54,0.000000,-141.106903
5,0,56,0.000000,-125.156012
5,0,58,0.000000,-126.103176
5,1,0,0.000000,-127.707321
5,1,2,0.000000,-123.508243
5,1,4,0.000000,-129.131631
5,1,6,0.000000,-130.622082
5,1,8,0.000000,-126.761231
5,1,10,0.000000,-132.614140
5,1,12,0.000000,-130.435183
5,1,14,0.000000,-145.535774
5,1,16,0.000000,-126.717775
5,1,18,0.000000,-125.857793
5,1,20,0.000000,-122.432592
5,1,22,0.000000,-129.659573
5,1,24,0.000000,-125.074869
5,1,26,0.000000,-140.104698
5,1,28,0.000000,-124.731551
5,1,30,0.000000,-131.782001
5,1,32,0.000000,-131.788586
5,1,34,0.000000,-139.133813
5,1,36,0.000000,-141.423315
5,1,38,0.000000,-122.283875
5,1,40,0.000000,-133.662540
5,1,42,0.000000,-128.168149
5,1,44,0.000000,-129.997223
5,1,46,0.000000,-141.679457
5,1,48,0.000000,-131.142850
5,1,50,0.000000,-147.630401
5,1,52,0.000000,-126.839697
5,1,54,0.000000,-125.625217
5,1,56,0.000000,-123.674660
5,1,58,0.000000,-123.127433
5,2,0,0.000000,-132.350128
5,2,2,0.000000,-137.160063
5,2,4,0.000000,-131.814273
5,2,6,0.000000,-122.957006
5,2,8,0.000000,-129.878221
5,2,10,0.000000,-143.509524
5,2,12,0.000000,-130.232122
5,2,14,0.000000,-130.570455
5,2,16,0.000000,-133.634905
5,2,18,0.000000,-128.847025
5,2,20,0.000000,-134.541906
5,2,22,0.000000,-124.330656
5,2,24,0.000000,-127.382603
5,2,26,0.000000,-126.213714
5,2,28,0.000000,-135.905437
5,2,30,0.000000,-125.732892
5,2,32,0.000000,-129.284541
5,2,34,0.000000,-131.303478
5,2,36,0.000000,-123.246786
5,2,38,0.000000,-125.605622
5,2,40,0.000000,-134.951297
5,2,42,0.000000,-141.638743
5,2,44,0.000000,-130.371576
5,2,46,0.000000,-138.356819
5,2,48,0.000000,-125.677567
5,2,50,0.000000,-130.353839
5,2,52,0.000000,-128.144179
5,2,54,0.000000,-137.644943
5,2,56,0.000000,-127.205379
5,2,58,0.000000,-127.993711
5,3,0,0.000000,-125.631198
5,3,2,0.000000,-126.929105
5,3,4,0.000000,-138.694568
5,3,6,0.000000,-130.348083
5,3,8,0.000000,-128.305353
5,3,10,0.000000,-138.360332
5,3,12,0.000000,-123.958890
5,3,14,0.000000,-128.332949
5,3,16,0.000000,-134.045033
5,3,18,0.000000,-133.321677
5,3,20,0.000000,-131.227783
5,3,22,0.000000,-126.552192
5,3,24,0.000000,-131.216122
5,3,26,0.000000,-121.117249
5,3,28,0.000000,-127.854269
5,3,30,0.000000,-125.688055
5,3,32,0.000000,-127.730336
5,3,34,0.000000,-132.533448
5,3,36,0.000000,-129.349012
5,3,38,0.000000,-127.666516
5,3,40,0.000000,-139.819766
5,3,42,0.000000,-132.306404
5,3,44,0.000000,-130.051257
5,3,46,0.000000,-128.579951
5,3,48,0.000000,-129.114019
5,3,50,0.000000,-126.949424
5,3,52,0.000000,-123.689841
5,3,54,0.000000,-123.686310
5,3,56,0.000000,-126.602631
5,3,58,0.000000,-129.360626
5,4,0,0.000000,-125.662575
5,4,2,0.000000,-125.280601
5,4,4,0.000000,-125.194224
5,4,6,0.000000,-138.226891
5,4,8,0.000000,-126.635289
5,4,10,0.000000,-135.188021
5,4,12,0.000000,-140.747482
5,4,14,0.000000,-126.087578
5,4,16,0.000000,-128.921762
5,4,18,0.000000,-134.564253
5,4,20,0.000000,-129.394928
5,4,22,0.000000,-125.438663
5,4,24,0.000000,-129.994057
5,4,26,0.000000,-124.561223
5,4,28,0.000000,-133.505926
5,4,30,0.000000,-127.411610
5,4,32,0.000000,-124.952149
5,4,34,0.000000,-131.940267
5,4,36,0.000000,-131.490778
5,4,38,0.000000,-134.534607
5,4,40,0.000000,-127.107118
5,4,42,0.000000,-127.349557
5,4,44,0.000000,-128.753708
5,4,46,0.000000,-126.110636
5,4,48,0.000000,-129.136068
5,4,50,0.000000,-129.916060
5,4,52,0.000000,-124.395205
5,4,54,0.000000,-123.775114
5,4,56,0.000000,-128.267938
5,4,58,0.000000,-136.559117
5,5,0,0.000000,-124.405811
5,5,2,0.000000,-127.068560
5,5,4,0.000000,-126.370570
5,5,6,0.000000,-125.245327
5,5,8,0.000000,-139.421052
5,5,10,0.000000,-125.953189
5,5,12,0.000000,-137.861215
5,5,14,0.000000,-128.954261
5,5,16,0.000000,-131.036757
5,5,18,0.000000,-127.864881
5,5,20,0.000000,-131.617838
5,5,22,0.000000,-123.575709
5,5,24,0.000000,-131.152201
5,5,26,0.000000,-123.836332
5,5,28,0.000000,-124.681337
5,5,30,0.000000,-129.320775
5,5,32,0.000000,-127.232597
5,5,34,0.000000,-125.705651
5,5,36,0.000000,-132.096675
5,5,38,0.000000,-121.912153
5,5,40,0.000000,-124.349596
5,5,42,0.000000,-127.626035
5,5,44,0.000000,-130.762285
5,5,46,0.000000,-129.607763
5,5,48,0.000000,-123.654192
5,5,50,0.000000,-125.395350
5,5,52,0.000000,-129.134153
5,5,54,0.000000,-125.613017
5,5,56,0.000000,-141.682023
5,5,58,0.000000,-130.213024
5,6,0,0.000000,-124.504095
5,6,2,0.000000,-128.048987
5,6,4,0.000000,-134.922379
5,6,6,0.000000,-126.458981
5,6,8,0.000000,-137.164237
5,6,10,0.000000,-135.361779
5,6,12,0.000000,-132.574862
5,6,14,0.000000,-125.991487
5,6,16,0.000000,-124.397662
5,6,18,0.000000,-128.867476
5,6,20,0.000000,-130.160389
5,6,22,0.000000,-127.276188
5,6,24,0.000000,-133.192561
5,6,26,0.000000,-127.374826
5,6,28,0.000000,-133.935730
5,6,30,0.000000,-129.778937
5,6,32,0.000000,-132.828428
5,6,34,0.000000,-130.025655
5,6,36,0.000000,-125.520454
5,6,38,0.000000,-134.542347
5,6,40,0.000000,-123.671383
5,6,42,0.000000,-125.358281
5,6,44,0.000000,-128.961548
5,6,46,0.000000,-133.106066
5,6,48,0.000000,-137.687949
5,6,50,0.000000,-130.681764
5,6,52,0.000000,-134.637470
5,6,54,0.000000,-146.591907
5,6,56,0.000000,-124.392310
5,6,58,0.000000,-124.547806
5,7,0,0.000000,-133.474918
5,7,2,0.000000,-130.795204
5,7,4,0.000000,-122.496046
5,7,6,0.000000,-123.954509
5,7,8,0.000000,-137.355504
5,7,10,0.000000,-135.812610
5,7,12,0.000000,-125.356071
5,7,14,0.000000,-127.474495
5,7,16,0.000000,-128.010663
5,7,18,0.000000,-126.569213
5,7,20,0.000000,-131.066273
5,7,22,0.000000,-123.270770
5,7,24,0.000000,-131.972536
5,7,26,0.000000,-131.383173
5,7,28,0.000000,-124.556344
5,7,30,0.000000,-128.827001
5,7,32,0.000000,-132.935167
5,7,34,0.000000,-131.519490
5,7,36,0.000000,-128.046389
5,7,38,0.000000,-124.274758
5,7,40,0.000000,-129.966007
5,7,42,0.000000,-133.870753
5,7,44,0.000000,-128.500150
5,7,46,0.000000,-123.031572
5,7,48,0.000000,-131.872170
5,7,50,0.000000,-127.779024
5,7,52,0.000000,-124.690947
5,7,54,0.000000,-138.569045
5,7,56,0.000000,-129.564255
5,7,58,0.000000,-129.159139
5,8,0,0.000000,-139.363979
5,8,2,0.000000,-136.485076
5,8,4,0.000000,-131.450518
5,8,6,0.000000,-123.378797
5,8,8,0.000000,-133.526912
5,8,10,0.000000,-124.190212
5,8,12,0.000000,-130.668979
5,8,14,0.000000,-125.291938
5,8,16,0.000000,-130.995599
5,8,18,0.000000,-123.377826
5,8,20,0.000000,-123.692743
5,8,22,0.000000,-127.026543
5,8,24,0.000000,-135.750303
5,8,26,0.000000,-134.920827
5,8,28,0.000000,-145.663217
5,8,30,0.000000,-135.719736
5,8,32,0.000000,-123.590032
5,8,34,0.000000,-129.341691
5,8,36,0.000000,-128.022017
5,8,38,0.000000,-128.783648
5,8,40,0.000000,-137.065983
5,8,42,0.000000,-130.482177
5,8,44,0.000000,-133.594750
5,8,46,0.000000,-127.576861
5,8,48,0.000000,-133.841773
5,8,50,0.000000,-123.410469
5,8,52,0.000000,-126.259049
5,8,54,0.000000,-142.373614
5,8,56,0.000000,-127.718600
5,8,58,0.000000,-131.798838
5,9,0,0.000000,-130.891460
5,9,2,0.000000,-135.081903
5,9,4,0.000000,-131.156453
5,9,6,0.000000,-130.285594
5,9,8,0.000000,-125.212243
5,9,10,0.000000,-127.560404
5,9,12,0.000000,-130.364229
5,9,14,0.000000,-133.135224
5,9,16,0.000000,-128.531968
5,9,18,0.000000,-128.700339
5,9,20,0.000000,-128.460271
5,9,22,0.000000,-129.383817
5,9,24,0.000000,-133.280767
5,9,26,0.000000,-129.629865
5,9,28,0.000000,-120.760125
5,9,30,0.000000,-132.934809
5,9,32,0.000000,-140.424107
5,9,34,0.000000,-124.959378
5,9,36,0.000000,-124.826210
5,9,38,0.000000,-125.251809
5,9,40,0.000000,-133.690039
5,9,42,0.000000,-129.927486
5,9,44,0.000000,-133.775885
5,9,46,0.000000,-129.002848
5,9,48,0.000000,-129.746421
5,9,50,0.000000,-122.684809
5,9,52,0.000000,-133.450888
5,9,54,0.000000,-136.037731
5,9,56,0.000000,-128.913863
5,9,58,0.000000,-130.439315
5,10,0,0.000000,-135.156777
5,10,2,0.000000,-132.147478
5,10,4,0.000000,-126.850815
5,10,6,0.000000,-130.315244
5,10,8,0.000000,-125.939434
5,10,10,0.000000,-122.824821
5,10,12,0.000000,-134.383742
5,10,14,0.000000,-126.853443
5,10,16,0.000000,-127.237617
5,10,18,0.000000,-150.424875
5,10,20,0.000000,-129.753074
5,10,22,0.000000,-132.649192
5,10,24,0.000000,-131.516586
5,10,26,0.000000,-129.933203
5,10,28,0.000000,-123.951727
5,10,30,0.000000,-143.617471
5,10,32,0.000000,-128.990286
5,10,34,0.000000,-130.371664
5,10,36,0.000000,-129.034189
5,10,38,0.000000,-126.528025
5,10,40,0.000000,-126.751330
5,10,42,0.000000,-124.698745
5,10,44,0.000000,-133.030289
5,10,46,0.000000,-120.696257
5,10,48,0.000000,-132.210743
5,10,50,0.000000,-131.222570
5,10,52,0.000000,-125.343367
5,10,54,0.000000,-124.685473
5,10,56,0.000000,-124.309433
5,10,58,0.000000,-129.380025
5,11,0,0.000000,-134.889068
5,11,2,0.000000,-128.515011
5,11,4,0.000000,-138.746501
5,11,6,0.000000,-128.123934
5,11,8,0.000000,-133.383958
5,11,10,0.000000,-130.610856
5,11,12,0.000000,-129.308098
5,11,14,0.000000,-138.377295
5,11,16,0.000000,-131.305023
5,11,18,0.000000,-142.819894
5,11,20,0.000000,-136.112706
5,11,22,0.000000,-129.794203
5,11,24,0.000000,-124.489335
5,11,26,0.000000,-134.568170
5,11,28,0.000000,-133.494600
5,11,30,0.000000,-126.881176
5,11,32,0.000000,-137.850034
5,11,34,0.000000,-138.084079
5,11,36,0.000000,-129.284082
5,11,38,0.000000,-132.209247
5,11,40,0.000000,-129.458304
5,11,42,0.000000,-118.838667
5,11,44,0.000000,-125.559724
5,11,46,0.000000,-123.340978
5,11,48,0.000000,-142.556657
5,11,50,0.000000,-128.590525
5,11,52,0.000000,-127.424760
5,11,54,0.000000,-130.427472
5,11,56,0.000000,-134.960518
5,11,58,0.000000,-136.196344
5,12,0,0.000000,-124.088419
5,12,2,0.000000,-131.421414
5,12,4,0.000000,-134.410544
5,12,6,0.000000,-125.831083
5,12,8,0.000000,-131.344298
5,12,10,0.000000,-135.633324
5,12,12,0.000000,-135.684551
5,12,14,0.000000,-135.955222
5,12,16,0.000000,-130.225225
5,12,18,0.000000,-133.060941
5,12,20,0.000000,-131.245427
5,12,22,0.000000,-131.410065
5,12,24,0.000000,-128.248516
5,12,26,0.000000,-137.647837
5,12,28,0.000000,-124.417762
5,12,30,0.000000,-137.725609
5,12,32,0.000000,-126.391772
5,12,34,0.000000,-144.172715
5,12,36,0.000000,-122.105077
5,12,38,0.000000,-132.552378
5,12,40,0.000000,-126.852530
5,12,42,0.000000,-124.320246
5,12,44,0.000000,-131.845822
5,12,46,0.000000,-131.040100
5,12,48,0.000000,-129.454055
5,12,50,0.000000,-125.767484
5,12,52,0.000000,-121.168514
5,12,54,0.000000,-131.110121
5,12,56,0.000000,-131.779805
5,12,58,0.000000,-141.206910
5,13,0,0.000000,-128.889350
5,13,2,0.000000,-127.126171
5,13,4,0.000000,-130.542410
5,13,6,0.000000,-134.604915
5,13,8,0.000000,-130.090966
5,13,10,0.000000,-128.359444
5,13,12,0.000000,-138.179461
5,13,14,0.000000,-129.438804
5,13,16,0.000000,-149.341200
5,13,18,0.000000,-133.017228
5,13,20,0.000000,-129.279482
5,13,22,0.000000,-130.692441
5,13,24,0.000000,-125.449702
5,13,26,0.000000,-126.850919
5,13,28,0.000000,-124.497758
5,13,30,0.000000,-137.874573
5,13,32,0.000000,-129.799853
5,13,34,0.000000,-136.657143
5,13,36,0.000000,-136.620741
5,13,38,0.000000,-125.198344
5,13,40,0.000000,-133.286296
5,13,42,0.000000,-136.443353
5,13,44,0.000000,-125.840032
5,13,46,0.000000,-125.392522
5,13,48,0.000000,-134.174061
5,13,50,0.000000,-132.184423
5,13,52,0.000000,-131.212443
5,13,54,0.000000,-126.325195
5,13,56,0.000000,-126.540197
5,13,58,0.000000,-126.334359
5,14,0,0.000000,-129.578938
5,14,2,0.000000,-125.240692
5,14,4,0.000000,-137.756919
5,14,6,0.000000,-126.150867
5,14,8,0.000000,-128.016879
5,14,10,0.000000,-131.508468
5,14,12,0.000000,-131.730098
5,14,14,0.000000,-128.138515
5,14,16,0.000000,-130.375682
5,14,18,0.000000,-119.892124
5,14,20,0.000000,-134.033864
5,14,22,0.000000,-129.535554
5,14,24,0.000000,-132.824683
5,14,26,0.000000,-128.415315
5,14,28,0.000000,-123.878149
5,14,30,0.000000,-133.086804
5,14,32,0.000000,-129.134300
5,14,34,0.000000,-131.230016
5,14,36,0.000000,-139.502196
5,14,38,0.000000,-132.440527
5,14,40,0.000000,-133.253929
5,14,42,0.000000,-124.310190
5,14,44,0.000000,-133.255470
5,14,46,0.000000,-130.641047
5,14,48,0.000000,-134.485534
5,14,50,0.000000,-122.975434
5,14,52,0.000000,-121.512143
5,14,54,0.000000,-129.110729
5,14,56,0.000000,-137.996990
5,14,58,0.000000,-126.184871
5,15,0,0.000000,-127.084216
5,15,2,0.000000,-135.071718
5,15,4,0.000000,-131.646392
5,15,6,0.000000,-125.493760
5,15,8,0.000000,-123.239808
5,15,10,0.000000,-127.975218
5,15,12,0.000000,-146.119708
5,15,14,0.000000,-131.752086
5,15,16,0.000000,-126.490827
5,15,18,0.000000,-130.725744
5,15,20,0.000000,-139.852988
5,15,22,0.000000,-125.278314
5,15,24,0.000000,-131.384048
5,15,26,0.000000,-132.394937
5,15,28,0.000000,-152.672436
5,15,30,0.000000,-133.034996
5,15,32,0.000000,-133.584447
5,15,34,0.000000,-130.391356
5,15,36,0.000000,-133.349985
5,15,38,0.000000,-138.458533
5,15,40,0.000000,-132.423336
5,15,42,0.000000,-133.621579
5,15,44,0.000000,-130.864341
5,15,46,0.000000,-138.552731
5,15,48,0.000000,-127.933322
5,15,50,0.000000,-130.831633
5,15,52,0.000000,-131.246424
5,15,54,0.000000,-130.523494
5,15,56,0.000000,-127.180963
5,15,58,0.000000,-132.054398
5,16,0,0.000000,-133.446394
5,16,2,0.000000,-127.373946
5,16,4,0.000000,-123.458655
5,16,6,0.000000,-125.873568
5,16,8,0.000000,-131.299210
5,16,10,0.000000,-124.737598
5,16,12,0.000000,-133.998159
5,16,14,0.000000,-131.702026
5,16,16,0.000000,-130.418709
5,16,18,0.000000,-125.026271
5,16,20,0.000000,-128.288428
5,16,22,0.000000,-125.295716
5,16,24,0.000000,-136.551262
5,16,26,0.000000,-135.225920
5,16,28,0.000000,-128.600545
5,16,30,0.000000,-140.734016
5,16,32,0.000000,-122.861019
5,16,34,0.000000,-134.341632
5,16,36,0.000000,-125.308126
5,16,38,0.000000,-127.742712
5,16,40,0.000000,-124.980198
5,16,42,0.000000,-127.226984
5,16,44,0.000000,-135.877702
5,16,46,0.000000,-127.587625
5,16,48,0.000000,-135.357091
5,16,50,0.000000,-132.065476
5,16,52,0.000000,-127.534606
5,16,54,0.000000,-124.573943
5,16,56,0.000000,-130.470076
5,16,58,0.000000,-124.128730
5,17,0,0.000000,-122.467558
5,17,2,0.000000,-124.306794
5,17,4,0.000000,-131.765513
5,17,6,0.000000,-129.212826
5,17,8,0.000000,-125.740965
5,17,10,0.000000,-122.997213
5,17,12,0.000000,-128.599249
5,17,14,0.000000,-127.175143
5,17,16,0.000000,-131.230055
5,17,18,0.000000,-129.963161
5,17,20,0.000000,-129.278009
5,17,22,0.000000,-125.027993
5,17,24,0.000000,-123.371560
5,17,26,0.000000,-129.502129
5,17,28,0.000000,-136.290088
5,17,30,0.000000,-135.784349
5,17,32,0.000000,-134.584323
5,17,34,0.000000,-124.082978
5,17,36,0.000000,-130.747228
5,17,38,0.000000,-124.427795
5,17,40,0.000000,-129.197340
5,17,42,0.000000,-137.963096
5,17,44,0.000000,-133.318827
5,17,46,0.000000,-134.427222
5,17,48,0.000000,-139.448651
5,17,50,0.000000,-132.359305
5,17,52,0.000000,-124.115238
5,17,54,0.000000,-124.211179
5,17,56,0.000000,-133.408643
5,17,58,0.000000,-126.250523
5,18,0,0.000000,-126.542985
5,18,2,0.000000,-129.872590
5,18,4,0.000000,-126.636500
5,18,6,0.000000,-137.090027
5,18,8,0.000000,-148.600327
5,18,10,0.000000,-127.887579
5,18,12,0.000000,-135.669539
5,18,14,0.000000,-135.268744
5,18,16,0.000000,-124.091723
5,18,18,0.000000,-127.664411
5,18,20,0.000000,-132.780424
5,18,22,0.000000,-135.942659
5,18,24,0.000000,-133.217586
5,18,26,0.000000,-127.405408
5,18,28,0.000000,-147.917193
5,18,30,0.000000,-126.988952
5,18,32,0.000000,-134.659123
5,18,34,0.000000,-123.301021
5,18,36,0.000000,-125.965561
5,18,38,0.000000,-125.597602
5,18,40,0.000000,-134.678166
5,18,42,0.000000,-142.648381
5,18,44,0.000000,-133.531687
5,18,46,0.000000,-130.440601
5,18,48,0.000000,-123.849897
5,18,50,0.000000,-123.786740
5,18,52,0.000000,-136.318658
5,18,54,0.000000,-129.545633
5,18,56,0.000000,-132.786986
5,18,58,0.000000,-131.645303
5,19,0,0.000000,-129.758736
5,19,2,0.000000,-129.546866
5,19,4,0.000000,-126.930563
5,19,6,0.000000,-127.983122
5,19,8,0.000000,-132.559425
5,19,10,0.000000,-125.427887
5,19,12,0.000000,-129.709155
5,19,14,0.000000,-131.375335
5,19,16,0.000000,-138.306623
5,19,18,0.000000,-127.972006
5,19,20,0.000000,-125.135864
5,19,22,0.000000,-137.444102
5,19,24,0.000000,-124.873388
5,19,26,0.000000,-129.411143
5,19,28,0.000000,-127.620005
5,19,30,0.000000,-124.720055
5,19,32,0.000000,-123.188616
5,19,34,0.000000,-128.223091
5,19,36,0.000000,-124.502383
5,19,38,0.000000,-122.880553
5,19,40,0.000000,-126.016414
5,19,42,0.000000,-125.935445
5,19,44,0.000000,-125.499801
5,19,46,0.000000,-128.101342
5,19,48,0.000000,-141.083563
5,19,50,0.000000,-136.312138
5,19,52,0.000000,-130.520882
5,19,54,0.000000,-122.718268
5,19,56,0.000000,-132.221232
5,19,58,0.000000,-124.874714
5,20,0,0.000000,-131.835681
5,20,2,0.000000,-124.931714
5,20,4,0.000000,-137.787380
5,20,6,0.000000,-141.247956
5,20,8,0.000000,-136.857250
5,20,10,0.000000,-133.232102
5,20,12,0.000000,-131.889571
5,20,14,0.000000,-126.841687
5,20,16,0.000000,-143.253304
5,20,18,0.000000,-132.097780
5,20,20,0.000000,-128.815182
5,20,22,0.000000,-123.374423
5,20,24,0.000000,-134.337712
5,20,26,0.000000,-126.920831
5,20,28,0.000000,-151.772388
5,20,30,0.000000,-128.192942
5,20,32,0.000000,-146.757735
5,20,34,0.000000,-126.990656
5,20,36,0.000000,-140.028208
5,20,38,0.000000,-135.406212
5,20,40,0.000000,-129.066559
5,20,42,0.000000,-127.488243
5,20,44,0.000000,-128.332408
5,20,46,0.000000,-130.880156
5,20,48,0.000000,-133.098251
5,20,50,0.000000,-123.823683
5,20,52,0.000000,-124.635318
5,20,54,0.000000,-130.106750
5,20,56,0.000000,-127.155112
5,20,58,0.000000,-136.011984
5,21,0,0.000000,-136.457660
5,21,2,0.000000,-137.775507
5,21,4,0.000000,-145.526358
5,21,6,0.000000,-127.554081
5,21,8,0.000000,-121.478335
5,21,10,0.000000,-133.580781
5,21,12,0.000000,-131.391348
5,21,14,0.000000,-124.354212
5,21,16,0.000000,-129.204378
5,21,18,0.000000,-137.933599
5,21,20,0.000000,-137.701776
5,21,22,0.000000,-129.429394
5,21,24,0.000000,-132.383015
5,21,26,0.000000,-129.598968
5,21,28,0.000000,-126.760919
5,21,30,0.000000,-126.739596
5,21,32,0.000000,-133.799598
5,21,34,0.000000,-135.363697
5,21,36,0.000000,-133.279211
5,21,38,0.000000,-126.847165
5,21,40,0.000000,-135.971522
5,21,42,0.000000,-131.046308
5,21,44,0.000000,-130.609346
5,21,46,0.000000,-129.401458
5,21,48,0.000000,-122.036496
5,21,50,0.000000,-126.275303
5,21,52,0.000000,-130.161799
5,21,54,0.000000,-125.854727
5,21,56,0.000000,-122.559187
5,21,58,0.000000,-126.269153
5,22,0,0.000000,-135.200285
5,22,2,0.000000,-126.777822
5,22,4,0.000000,-133.303398
5,22,6,0.000000,-133.203797
5,22,8,0.000000,-124.021595
5,22,10,0.000000,-132.714054
5,22,12,0.000000,-136.173513
5,22,14,0.000000,-129.594204
5,22,16,0.000000,-141.413162
5,22,18,0.000000,-152.044235
5,22,20,0.000000,-127.941442
5,22,22,0.000000,-127.875321
5,22,24,0.000000,-128.935929
5,22,26,0.000000,-132.348048
5,22,28,0.000000,-127.863615
5,22,30,0.000000,-123.968604
5,22,32,0.000000,-125.504641
5,22,34,0.000000,-134.205486
5,22,36,0.000000,-123.564984
5,22,38,0.000000,-126.057738
5,22,40,0.000000,-128.958890
5,22,42,0.000000,-131.909966
5,22,44,0.000000,-127.656486
5,22,46,0.000000,-137.332500
5,22,48,0.000000,-122.474298
5,22,50,0.000000,-124.333270
5,22,52,0.000000,-128.511667
5,22,54,0.000000,-126.730635
5,22,56,0.000000,-128.112937
5,22,58,0.000000,-135.591187
5,23,0,0.000000,-135.336431
5,23,2,0.000000,-132.922824
5,23,4,0.000000,-130.079620
5,23,6,0.000000,-137.694919
5,23,8,0.000000,-130.088832
5,23,10,0.000000,-133.137619
5,23,12,0.000000,-126.104045
5,23,14,0.000000,-129.633728
5,23,16,0.000000,-125.263950
5,23,18,0.000000,-124.445218
5,23,20,0.000000,-123.345630
5,23,22,0.000000,-120.596250
5,23,24,0.000000,-128.633068
5,23,26,0.000000,-129.121646
5,23,28,0.000000,-126.604871
5,23,30,0.000000,-133.142776
5,23,32,0.000000,-125.353693
5,23,34,0.000000,-130.250565
5,23,36,0.000000,-131.715064
5,23,38,0.000000,-140.347326
5,23,40,0.000000,-140.938258
5,23,42,0.000000,-129.666079
5,23,44,0.000000,-135.273443
5,23,46,0.000000,-127.702299
5,23,48,0.000000,-135.246941
5,23,50,0.000000,-121.679392
5,23,52,0.000000,-130.431593
5,23,54,0.000000,-140.721351
5,23,56,0.000000,-135.026783
5,23,58,0.000000,-130.715684
5,24,0,0.000000,-125.392053
5,24,2,0.000000,-133.304032
5,24,4,0.000000,-133.324266
5,24,6,0.000000,-127.763291
5,24,8,0.000000,-127.215605
5,24,10,0.000000,-132.799709
5,24,12,0.000000,-130.049116
5,24,14,0.000000,-138.497184
5,24,16,0.000000,-121.618164
5,24,18,0.000000,-149.390470
5,24,20,0.000000,-127.128994
5,24,22,0.000000,-127.401052
5,24,24,0.000000,-124.469861
5,24,26,0.000000,-128.414104
5,24,28,0.000000,-125.102431
5,24,30,0.000000,-132.067848
5,24,32,0.000000,-124.567076
5,24,34,0.000000,-131.297789
5,24,36,0.000000,-141.897858
5,24,38,0.000000,-127.422712
5,24,40,0.000000,-132.668176
5,24,42,0.000000,-132.974791
5,24,44,0.000000,-128.457513
5,24,46,0.000000,-127.130693
5,24,48,0.000000,-127.220833
5,24,50,0.000000,-139.884782
5,24,52,0.000000,-131.101440
5,24,54,0.000000,-128.208648
5,24,56,0.000000,-133.145978
5,24,58,0.000000,-127.557530
5,25,0,0.000000,-135.007139
5,25,2,0.000000,-130.163969
5,25,4,0.000000,-131.487558
5,25,6,0.000000,-142.086017
5,25,8,0.000000,-122.717966
5,25,10,0.000000,-140.373054
5,25,12,0.000000,-125.412937
5,25,14,0.000000,-140.999581
5,25,16,0.000000,-132.010962
5,25,18,0.000000,-130.711099
5,25,20,0.000000,-131.597792
5,25,22,0.000000,-137.839560
5,25,24,0.000000,-128.453575
5,25,26,0.000000,-123.952456
5,25,28,0.000000,-134.749355
5,25,30,0.000000,-131.599717
5,25,32,0.000000,-135.803863
5,25,34,0.000000,-137.626171
5,25,36,0.000000,-127.319926
5,25,38,0.000000,-131.573780
5,25,40,0.000000,-136.238267
5,25,42,0.000000,-134.984484
5,25,44,0.000000,-127.821096
5,25,46,0.000000,-129.172560
5,25,48,0.000000,-129.580591
5,25,50,0.000000,-126.037497
5,25,52,0.000000,-128.915978
5,25,54,0.000000,-137.110333
5,25,56,0.000000,-128.018504
5,25,58,0.000000,-130.976795
5,26,0,0.000000,-129.352196
5,26,2,0.000000,-124.014546
5,26,4,0.000000,-130.820136
5,26,6,0.000000,-131.692509
5,26,8,0.000000,-133.319386
5,26,10,0.000000,-129.626029
5,26,12,0.000000,-131.072024
5,26,14,0.000000,-127.796987
5,26,16,0.000000,-124.432159
5,26,18,0.000000,-129.203287
5,26,20,0.000000,-133.833802
5,26,22,0.000000,-124.906013
5,26,24,0.000000,-123.803065
5,26,26,0.000000,-135.416155
5,26,28,0.000000,-132.597862
5,26,30,0.000000,-133.613477
5,26,32,0.000000,-134.748142
5,26,34,0.000000,-125.683899
5,26,36,0.000000,-125.062703
5,26,38,0.000000,-125.667870
5,26,40,0.000000,-127.215561
5,26,42,0.000000,-126.020006
5,26,44,0.000000,-139.115409
5,26,46,0.000000,-131.900635
5,26,48,0.000000,-133.499293
5,26,50,0.000000,-127.003446
5,26,52,0.000000,-132.309806
5,26,54,0.000000,-138.892102
5,26,56,0.000000,-126.872588
5,26,58,0.000000,-135.461576
5,27,0,0.000000,-128.016657
5,27,2,0.000000,-129.623371
5,27,4,0.000000,-128.781636
5,27,6,0.000000,-130.771305
5,27,8,0.000000,-139.415641
5,27,10,0.000000,-127.351312
5,27,12,0.000000,-128.705096
5,27,14,0.000000,-123.902921
5,27,16,0.000000,-129.440403
5,27,18,0.000000,-129.627900
5,27,20,0.000000,-128.725994
5,27,22,0.000000,-135.307736
