hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.919489
0,0,2,0.000000,-125.904338
0,0,4,0.000000,-134.949701
0,0,6,0.000000,-132.997714
0,0,8,0.000000,-139.396921
0,0,10,0.000000,-129.553962
0,0,12,0.000000,-125.488559
0,0,14,0.000000,-148.555722
0,0,16,0.000000,-132.438122
0,0,18,0.000000,-149.369734
0,0,20,0.000000,-145.381637
0,0,22,0.000000,-132.761053
0,0,24,0.000000,-135.900756
0,0,26,0.000000,-127.714352
0,0,28,0.000000,-127.772834
0,0,30,0.000000,-128.078857
0,0,32,0.000000,-140.582954
0,0,34,0.000000,-132.674583
0,0,36,0.000000,-135.822231
0,0,38,0.000000,-125.644876
0,0,40,0.000000,-130.472912
0,0,42,0.000000,-128.573613
0,0,44,0.000000,-127.373017
0,0,46,0.000000,-122.712529
0,0,48,0.000000,-134.668235
0,0,50,0.000000,-140.571123
0,0,52,0.000000,-126.999892
0,0,54,0.000000,-135.847123
0,0,56,0.000000,-133.159900
0,0,58,0.000000,-137.452154
0,1,0,0.000000,-127.355816
0,1,2,0.000000,-135.560269
0,1,4,0.000000,-133.273524
0,1,6,0.000000,-138.360260
0,1,8,0.000000,-137.927913
0,1,10,0.000000,-129.603098
0,1,12,0.000000,-125.668795
0,1,14,0.000000,-135.973348
0,1,16,0.000000,-128.689251
0,1,18,0.000000,-129.946138
0,1,20,0.000000,-134.146999
0,1,22,0.000000,-132.341655
0,1,24,0.000000,-134.129207
0,1,26,0.000000,-138.577639
0,1,28,0.000000,-126.749928
0,1,30,0.000000,-129.922976
0,1,32,0.000000,-131.390991
0,1,34,0.000000,-129.743422
0,1,36,0.000000,-137.791864
0,1,38,0.000000,-129.287597
0,1,40,0.000000,-138.466603
0,1,42,0.000000,-133.593368
0,1,44,0.000000,-124.831350
0,1,46,0.000000,-130.539695
0,1,48,0.000000,-129.212278
0,1,50,0.000000,-130.901935
0,1,52,0.000000,-137.452479
0,1,54,0.000000,-127.170455
0,1,56,0.000000,-133.630659
0,1,58,0.000000,-128.867353
0,2,0,0.000000,-127.571273
0,2,2,0.000000,-126.221105
0,2,4,0.000000,-129.461118
0,2,6,0.000000,-134.335803
0,2,8,0.000000,-125.311816
0,2,10,0.000000,-133.618581
0,2,12,0.000000,-138.495978
0,2,14,0.000000,-129.257144
0,2,16,0.000000,-132.088571
0,2,18,0.000000,-135.356446
0,2,20,0.000000,-126.230557
0,2,22,0.000000,-138.249921
0,2,24,0.000000,-131.477292
0,2,26,0.000000,-128.927586
0,2,28,0.000000,-134.271912
0,2,30,0.000000,-128.192611
0,2,32,0.000000,-139.647665
0,2,34,0.000000,-125.425589
0,2,36,0.000000,-139.635830
0,2,38,0.000000,-131.191437
0,2,40,0.000000,-142.068203
0,2,42,0.000000,-131.140908
0,2,44,0.000000,-140.888179
0,2,46,0.000000,-138.285788
0,2,48,0.000000,-138.241515
0,2,50,0.000000,-131.833735
0,2,52,0.000000,-137.431581
0,2,54,0.000000,-136.673101
0,2,56,0.000000,-129.965186
0,2,58,0.000000,-129.840387
0,3,0,0.000000,-125.594389
0,3,2,0.000000,-129.915395
0,3,4,0.000000,-127.203430
0,3,6,0.000000,-131.785975
0,3,8,0.000000,-131.064829
0,3,10,0.000000,-138.168818
0,3,12,0.000000,-128.881513
0,3,14,0.000000,-129.895281
0,3,16,0.000000,-135.638165
0,3,18,0.000000,-128.620820
0,3,20,0.000000,-136.949249
0,3,22,0.000000,-138.258895
0,3,24,0.000000,-127.368042
0,3,26,0.000000,-129.203215
0,3,28,0.000000,-134.183490
0,3,30,0.000000,-130.019872
0,3,32,0.000000,-134.465958
0,3,34,0.000000,-131.284803
0,3,36,0.000000,-133.235782
0,3,38,0.000000,-136.707294
0,3,40,0.000000,-125.885783
0,3,42,0.000000,-130.374856
0,3,44,0.000000,-131.300377
0,3,46,0.000000,-131.934753
0,3,48,0.000000,-135.792498
0,3,50,0.000000,-123.530370
0,3,52,0.000000,-134.629076
0,3,54,0.000000,-125.496102
0,3,56,0.000000,-136.980079
0,3,58,0.000000,-137.990513
0,4,0,0.000000,-128.140616
0,4,2,0.000000,-128.303706
0,4,4,0.000000,-129.642028
0,4,6,0.000000,-134.804184
0,4,8,0.000000,-132.288406
0,4,10,0.000000,-137.139323
0,4,12,0.000000,-131.795178
0,4,14,0.000000,-125.579133
0,4,16,0.000000,-129.777730
0,4,18,0.000000,-139.150579
0,4,20,0.000000,-129.923218
0,4,22,0.000000,-159.409913
0,4,24,0.000000,-132.203004
0,4,26,0.000000,-135.802700
0,4,28,0.000000,-137.308067
0,4,30,0.000000,-137.365206
0,4,32,0.000000,-129.559154
0,4,34,0.000000,-128.541149
0,4,36,0.000000,-133.896772
0,4,38,0.000000,-126.164918
0,4,40,0.000000,-137.465286
0,4,42,0.000000,-139.772563
0,4,44,0.000000,-135.751962
0,4,46,0.000000,-137.845236
0,4,48,0.000000,-136.589105
0,4,50,0.000000,-134.118129
0,4,52,0.000000,-123.569745
0,4,54,0.000000,-135.577286
0,4,56,0.000000,-132.768667
0,4,58,0.000000,-130.782708
0,5,0,0.000000,-136.660893
0,5,2,0.000000,-136.369654
0,5,4,0.000000,-143.217778
0,5,6,0.000000,-136.406316
0,5,8,0.000000,-132.971454
0,5,10,0.000000,-131.370151
0,5,12,0.000000,-132.298322
0,5,14,0.000000,-137.414362
0,5,16,0.000000,-132.124890
0,5,18,0.000000,-140.604780
0,5,20,0.000000,-134.704017
0,5,22,0.000000,-129.277696
0,5,24,0.000000,-129.698143
0,5,26,0.000000,-145.511625
0,5,28,0.000000,-123.030164
0,5,30,0.000000,-132.400746
0,5,32,0.000000,-126.884476
0,5,34,0.000000,-125.693763
0,5,36,0.000000,-133.679167
0,5,38,0.000000,-126.235363
0,5,40,0.000000,-136.873622
0,5,42,0.000000,-125.947961
0,5,44,0.000000,-144.410146
0,5,46,0.000000,-137.600077
0,5,48,0.000000,-130.351898
0,5,50,0.000000,-133.956347
0,5,52,0.000000,-129.225460
0,5,54,0.000000,-134.790717
0,5,56,0.000000,-131.519969
0,5,58,0.000000,-140.628151
0,6,0,0.000000,-133.011273
0,6,2,0.000000,-139.427912
0,6,4,0.000000,-136.950768
0,6,6,0.000000,-133.357118
0,6,8,0.000000,-137.646469
0,6,10,0.000000,-135.472205
0,6,12,0.000000,-140.941948
0,6,14,0.000000,-133.493025
0,6,16,0.000000,-134.963712
0,6,18,0.000000,-134.769827
0,6,20,0.000000,-127.790774
0,6,22,0.000000,-134.456492
0,6,24,0.000000,-146.455815
0,6,26,0.000000,-135.434949
0,6,28,0.000000,-135.840597
0,6,30,0.000000,-131.992852
0,6,32,0.000000,-133.662613
0,6,34,0.000000,-132.475948
0,6,36,0.000000,-136.452544
0,6,38,0.000000,-134.469019
0,6,40,0.000000,-126.951176
0,6,42,0.000000,-131.960314
0,6,44,0.000000,-137.166238
0,6,46,0.000000,-132.430126
0,6,48,0.000000,-126.247291
0,6,50,0.000000,-130.438716
0,6,52,0.000000,-128.344196
0,6,54,0.000000,-128.624055
0,6,56,0.000000,-131.498670
0,6,58,0.000000,-132.986578
0,7,0,0.000000,-126.762017
0,7,2,0.000000,-134.357052
0,7,4,0.000000,-142.610878
0,7,6,0.000000,-136.911694
0,7,8,0.000000,-127.011202
0,7,10,0.000000,-139.335412
0,7,12,0.000000,-138.725300
0,7,14,0.000000,-135.632457
0,7,16,0.000000,-132.530407
0,7,18,0.000000,-130.734528
0,7,20,0.000000,-129.050085
0,7,22,0.000000,-130.652229
0,7,24,0.000000,-132.536345
0,7,26,0.000000,-136.823274
0,7,28,0.000000,-125.688479
0,7,30,0.000000,-137.731185
0,7,32,0.000000,-126.483264
0,7,34,0.000000,-125.824206
0,7,36,0.000000,-121.554811
0,7,38,0.000000,-134.054649
0,7,40,0.000000,-137.563325
0,7,42,0.000000,-128.890419
0,7,44,0.000000,-123.816903
0,7,46,0.000000,-130.380465
0,7,48,0.000000,-127.154097
0,7,50,0.000000,-138.078897
0,7,52,0.000000,-125.425844
0,7,54,0.000000,-132.147779
0,7,56,0.000000,-128.221910
0,7,58,0.000000,-132.505841
0,8,0,0.000000,-128.476100
0,8,2,0.000000,-131.033658
0,8,4,0.000000,-133.753451
0,8,6,0.000000,-132.951499
0,8,8,0.000000,-137.503540
0,8,10,0.000000,-132.991047
0,8,12,0.000000,-128.423984
0,8,14,0.000000,-137.257897
0,8,16,0.000000,-138.960069
0,8,18,0.000000,-133.107209
0,8,20,0.000000,-130.410428
0,8,22,0.000000,-154.219479
0,8,24,0.000000,-140.586964
0,8,26,0.000000,-132.613222
0,8,28,0.000000,-138.887714
0,8,30,0.000000,-136.380665
0,8,32,0.000000,-130.056249
0,8,34,0.000000,-133.424589
0,8,36,0.000000,-130.329953
0,8,38,0.000000,-136.048166
0,8,40,0.000000,-126.799021
0,8,42,0.000000,-128.832931
0,8,44,0.000000,-134.279383
0,8,46,0.000000,-127.122638
0,8,48,0.000000,-131.434819
0,8,50,0.000000,-134.906220
0,8,52,0.000000,-130.045931
0,8,54,0.000000,-121.643583
0,8,56,0.000000,-134.374774
0,8,58,0.000000,-127.327592
0,9,0,0.000000,-123.105497
0,9,2,0.000000,-129.938640
0,9,4,0.000000,-135.420562
0,9,6,0.000000,-129.991462
0,9,8,0.000000,-139.068044
0,9,10,0.000000,-131.780787
0,9,12,0.000000,-140.019957
0,9,14,0.000000,-132.852850
0,9,16,0.000000,-131.001414
0,9,18,0.000000,-133.843150
0,9,20,0.000000,-122.694163
0,9,22,0.000000,-146.196231
0,9,24,0.000000,-140.893369
0,9,26,0.000000,-133.487788
0,9,28,0.000000,-132.811493
0,9,30,0.000000,-130.466476
0,9,32,0.000000,-136.470124
0,9,34,0.000000,-130.062361
0,9,36,0.000000,-129.839861
0,9,38,0.000000,-131.851854
0,9,40,0.000000,-142.517687
0,9,42,0.000000,-134.627689
0,9,44,0.000000,-136.620279
0,9,46,0.000000,-126.525938
0,9,48,0.000000,-132.045552
0,9,50,0.000000,-142.379104
0,9,52,0.000000,-127.033672
0,9,54,0.000000,-149.369400
0,9,56,0.000000,-135.916239
0,9,58,0.000000,-145.660712
0,10,0,0.000000,-134.018817
0,10,2,0.000000,-131.371875
0,10,4,0.000000,-131.522638
0,10,6,0.000000,-129.300967
0,10,8,0.000000,-128.789407
0,10,10,0.000000,-123.960515
0,10,12,0.000000,-141.254663
0,10,14,0.000000,-142.745628
0,10,16,0.000000,-129.344708
0,10,18,0.000000,-134.848277
0,10,20,0.000000,-130.836814
0,10,22,0.000000,-133.945878
0,10,24,0.000000,-133.055776
0,10,26,0.000000,-138.884657
0,10,28,0.000000,-139.052283
0,10,30,0.000000,-128.569905
0,10,32,0.000000,-140.278161
0,10,34,0.000000,-129.638338
0,10,36,0.000000,-141.344075
0,10,38,0.000000,-139.817077
0,10,40,0.000000,-126.507977
0,10,42,0.000000,-137.504747
0,10,44,0.000000,-130.629217
0,10,46,0.000000,-129.397037
0,10,48,0.000000,-145.598588
0,10,50,0.000000,-131.454841
0,10,52,0.000000,-132.590284
0,10,54,0.000000,-128.371359
0,10,56,0.000000,-149.144224
0,10,58,0.000000,-134.019507
0,11,0,0.000000,-138.609695
0,11,2,0.000000,-127.726438
0,11,4,0.000000,-132.179778
0,11,6,0.000000,-134.072818
0,11,8,0.000000,-132.679951
0,11,10,0.000000,-126.244997
0,11,12,0.000000,-120.224588
0,11,14,0.000000,-126.257461
0,11,16,0.000000,-139.187911
0,11,18,0.000000,-133.524756
0,11,20,0.000000,-144.726302
0,11,22,0.000000,-133.820499
0,11,24,0.000000,-135.342204
0,11,26,0.000000,-126.891953
0,11,28,0.000000,-146.613346
0,11,30,0.000000,-132.275180
0,11,32,0.000000,-132.860173
0,11,34,0.000000,-135.237620
0,11,36,0.000000,-135.351336
0,11,38,0.000000,-127.476849
0,11,40,0.000000,-136.610892
0,11,42,0.000000,-134.275341
0,11,44,0.000000,-133.540392
0,11,46,0.000000,-125.417494
0,11,48,0.000000,-150.163975
0,11,50,0.000000,-144.379121
0,11,52,0.000000,-126.364778
0,11,54,0.000000,-135.249193
0,11,56,0.000000,-137.284377
0,11,58,0.000000,-140.794593
0,12,0,0.000000,-129.199948
0,12,2,0.000000,-139.141238
0,12,4,0.000000,-131.780391
0,12,6,0.000000,-125.808314
0,12,8,0.000000,-133.828260
0,12,10,0.000000,-128.986517
0,12,12,0.000000,-131.818481
0,12,14,0.000000,-138.023286
0,12,16,0.000000,-133.662388
0,12,18,0.000000,-136.630585
0,12,20,0.000000,-133.719630
0,12,22,0.000000,-126.207237
0,12,24,0.000000,-147.136429
0,12,26,0.000000,-140.702991
0,12,28,0.000000,-126.636926
0,12,30,0.000000,-131.458954
0,12,32,0.000000,-135.195808
0,12,34,0.000000,-132.663458
0,12,36,0.000000,-130.657988
0,12,38,0.000000,-130.226471
0,12,40,0.000000,-151.144762
0,12,42,0.000000,-128.182583
0,12,44,0.000000,-132.409107
0,12,46,0.000000,-135.832472
0,12,48,0.000000,-128.046851
0,12,50,0.000000,-132.768584
0,12,52,0.000000,-129.342379
0,12,54,0.000000,-133.436377
0,12,56,0.000000,-137.102732
0,12,58,0.000000,-137.316987
0,13,0,0.000000,-127.701973
0,13,2,0.000000,-136.861141
0,13,4,0.000000,-126.259363
0,13,6,0.000000,-142.901902
0,13,8,0.000000,-130.889927
0,13,10,0.000000,-132.586999
0,13,12,0.000000,-130.796817
0,13,14,0.000000,-135.702217
0,13,16,0.000000,-136.810287
0,13,18,0.000000,-130.622569
0,13,20,0.000000,-131.915094
0,13,22,0.000000,-135.510870
0,13,24,0.000000,-131.103799
0,13,26,0.000000,-126.201349
0,13,28,0.000000,-131.986378
0,13,30,0.000000,-130.882735
0,13,32,0.000000,-133.109191
0,13,34,0.000000,-127.876525
0,13,36,0.000000,-133.268717
0,13,38,0.000000,-133.084298
0,13,40,0.000000,-137.675137
0,13,42,0.000000,-129.214695
0,13,44,0.000000,-131.492803
0,13,46,0.000000,-129.549935
0,13,48,0.000000,-135.912686
0,13,50,0.000000,-133.373506
0,13,52,0.000000,-144.302284
0,13,54,0.000000,-124.229139
0,13,56,0.000000,-122.692583
0,13,58,0.000000,-142.532792
0,14,0,0.000000,-125.255382
0,14,2,0.000000,-128.273114
0,14,4,0.000000,-138.069572
0,14,6,0.000000,-133.979432
0,14,8,0.000000,-129.421264
0,14,10,0.000000,-135.151862
0,14,12,0.000000,-137.227764
0,14,14,0.000000,-131.160489
0,14,16,0.000000,-131.830493
0,14,18,0.000000,-134.990849
0,14,20,0.000000,-132.891929
0,14,22,0.000000,-120.972236
0,14,24,0.000000,-146.978957
0,14,26,0.000000,-122.269794
0,14,28,0.000000,-139.133190
0,14,30,0.000000,-132.908176
0,14,32,0.000000,-133.836602
0,14,34,0.000000,-133.440928
0,14,36,0.000000,-138.034093
0,14,38,0.000000,-131.661500
0,14,40,0.000000,-134.523550
0,14,42,0.000000,-143.339938
0,14,44,0.000000,-134.150927
0,14,46,0.000000,-133.076320
0,14,48,0.000000,-125.551369
0,14,50,0.000000,-129.100327
0,14,52,0.000000,-128.058984
0,14,54,0.000000,-127.772846
0,14,56,0.000000,-129.879961
0,14,58,0.000000,-127.960884
0,15,0,0.000000,-125.262824
0,15,2,0.000000,-131.168938
0,15,4,0.000000,-129.393597
0,15,6,0.000000,-148.117489
0,15,8,0.000000,-135.593417
0,15,10,0.000000,-124.117774
0,15,12,0.000000,-131.634739
0,15,14,0.000000,-131.508073
0,15,16,0.000000,-131.201149
0,15,18,0.000000,-129.518242
0,15,20,0.000000,-130.853546
0,15,22,0.000000,-136.054329
0,15,24,0.000000,-127.402149
0,15,26,0.000000,-125.800198
0,15,28,0.000000,-135.266603
0,15,30,0.000000,-131.973532
0,15,32,0.000000,-130.509777
0,15,34,0.000000,-137.440155
0,15,36,0.000000,-133.090155
0,15,38,0.000000,-134.714100
0,15,40,0.000000,-123.040673
0,15,42,0.000000,-134.627870
0,15,44,0.000000,-137.063852
0,15,46,0.000000,-137.174215
0,15,48,0.000000,-126.051538
0,15,50,0.000000,-138.894265
0,15,52,0.000000,-137.331733
0,15,54,0.000000,-141.431970
0,15,56,0.000000,-127.057751
0,15,58,0.000000,-133.515165
0,16,0,0.000000,-133.371838
0,16,2,0.000000,-131.248107
0,16,4,0.000000,-133.059089
0,16,6,0.000000,-135.707097
0,16,8,0.000000,-132.752809
0,16,10,0.000000,-129.519114
0,16,12,0.000000,-138.797853
0,16,14,0.000000,-134.370121
0,16,16,0.000000,-128.676109
0,16,18,0.000000,-131.200588
0,16,20,0.000000,-137.512302
0,16,22,0.000000,-143.727851
0,16,24,0.000000,-128.996694
0,16,26,0.000000,-132.594991
0,16,28,0.000000,-123.902933
0,16,30,0.000000,-129.146274
0,16,32,0.000000,-129.111354
0,16,34,0.000000,-139.654295
0,16,36,0.000000,-134.661866
0,16,38,0.000000,-131.279029
0,16,40,0.000000,-122.684391
0,16,42,0.000000,-130.692348
0,16,44,0.000000,-130.044205
0,16,46,0.000000,-132.723010
0,16,48,0.000000,-139.426962
0,16,50,0.000000,-129.119902
0,16,52,0.000000,-125.723995
0,16,54,0.000000,-133.891354
0,16,56,0.000000,-143.998920
0,16,58,0.000000,-129.542613
0,17,0,0.000000,-143.698640
0,17,2,0.000000,-129.195919
0,17,4,0.000000,-133.942085
0,17,6,0.000000,-126.551814
0,17,8,0.000000,-128.576707
0,17,10,0.000000,-131.677772
0,17,12,0.000000,-128.285945
0,17,14,0.000000,-129.474707
0,17,16,0.000000,-132.261973
0,17,18,0.000000,-135.979359
0,17,20,0.000000,-130.950678
0,17,22,0.000000,-136.650034
0,17,24,0.000000,-137.618457
0,17,26,0.000000,-133.553140
0,17,28,0.000000,-141.274611
0,17,30,0.000000,-151.624306
0,17,32,0.000000,-135.824082
0,17,34,0.000000,-133.576216
0,17,36,0.000000,-145.645952
0,17,38,0.000000,-119.974392
0,17,40,0.000000,-135.639431
0,17,42,0.000000,-134.877956
0,17,44,0.000000,-137.671009
0,17,46,0.000000,-134.749535
0,17,48,0.000000,-135.375950
0,17,50,0.000000,-136.464100
0,17,52,0.000000,-133.742653
0,17,54,0.000000,-140.237990
0,17,56,0.000000,-130.030355
0,17,58,0.000000,-132.451058
0,18,0,0.000000,-139.582743
0,18,2,0.000000,-126.963277
0,18,4,0.000000,-131.449706
0,18,6,0.000000,-124.026834
0,18,8,0.000000,-140.516725
0,18,10,0.000000,-133.555126
0,18,12,0.000000,-139.378251
0,18,14,0.000000,-131.256025
0,18,16,0.000000,-125.944523
0,18,18,0.000000,-129.677159
0,18,20,0.000000,-133.078022
0,18,22,0.000000,-129.169023
0,18,24,0.000000,-129.596196
0,18,26,0.000000,-124.515703
0,18,28,0.000000,-133.931089
0,18,30,0.000000,-127.515904
0,18,32,0.000000,-132.364347
0,18,34,0.000000,-126.356705
0,18,36,0.000000,-130.994277
0,18,38,0.000000,-133.338772
0,18,40,0.000000,-139.339682
0,18,42,0.000000,-141.751263
0,18,44,0.000000,-133.058811
0,18,46,0.000000,-135.841011
0,18,48,0.000000,-148.367694
0,18,50,0.000000,-138.643083
0,18,52,0.000000,-131.037489
0,18,54,0.000000,-140.655848
0,18,56,0.000000,-138.755354
0,18,58,0.000000,-125.697588
0,19,0,0.000000,-143.297114
0,19,2,0.000000,-134.099204
0,19,4,0.000000,-130.335335
0,19,6,0.000000,-130.419104
0,19,8,0.000000,-122.279169
0,19,10,0.000000,-139.645132
0,19,12,0.000000,-130.194015
0,19,14,0.000000,-129.856809
0,19,16,0.000000,-126.290094
0,19,18,0.000000,-131.529870
0,19,20,0.000000,-128.268834
0,19,22,0.000000,-143.376632
0,19,24,0.000000,-145.794285
0,19,26,0.000000,-138.216860
0,19,28,0.000000,-129.699916
0,19,30,0.000000,-132.472316
0,19,32,0.000000,-136.664526
0,19,34,0.000000,-143.258722
0,19,36,0.000000,-131.274670
0,19,38,0.000000,-123.133992
0,19,40,0.000000,-136.976571
0,19,42,0.000000,-132.826723
0,19,44,0.000000,-129.233141
0,19,46,0.000000,-129.027535
0,19,48,0.000000,-132.297381
0,19,50,0.000000,-128.206474
0,19,52,0.000000,-137.818451
0,19,54,0.000000,-126.967137
0,19,56,0.000000,-142.687816
0,19,58,0.000000,-139.725266
0,20,0,0.000000,-128.993817
0,20,2,0.000000,-128.631702
0,20,4,0.000000,-132.887818
0,20,6,0.000000,-132.265623
0,20,8,0.000000,-133.805959
0,20,10,0.000000,-133.163676
0,20,12,0.000000,-140.108796
0,20,14,0.000000,-135.482843
0,20,16,0.000000,-148.550631
0,20,18,0.000000,-140.049546
0,20,20,0.000000,-130.897181
0,20,22,0.000000,-141.653356
0,20,24,0.000000,-130.717110
0,20,26,0.000000,-131.817938
0,20,28,0.000000,-123.211065
0,20,30,0.000000,-136.575516
0,20,32,0.000000,-136.864577
0,20,34,0.000000,-127.522837
0,20,36,0.000000,-129.471484
0,20,38,0.000000,-131.809560
0,20,40,0.000000,-134.867798
0,20,42,0.000000,-133.429137
0,20,44,0.000000,-141.509889
0,20,46,0.000000,-135.702738
0,20,48,0.000000,-133.376603
0,20,50,0.000000,-137.375238
0,20,52,0.000000,-150.322528
0,20,54,0.000000,-142.888184
0,20,56,0.000000,-131.804516
0,20,58,0.000000,-138.182089
0,21,0,0.000000,-131.374141
0,21,2,0.000000,-138.962695
0,21,4,0.000000,-126.674804
0,21,6,0.000000,-132.221936
0,21,8,0.000000,-134.287873
0,21,10,0.000000,-135.187039
0,21,12,0.000000,-135.507234
0,21,14,0.000000,-135.428388
0,21,16,0.000000,-130.580874
0,21,18,0.000000,-126.676476
0,21,20,0.000000,-132.550256
0,21,22,0.000000,-134.012504
0,21,24,0.000000,-124.175758
0,21,26,0.000000,-125.532997
0,21,28,0.000000,-130.923952
0,21,30,0.000000,-128.434827
0,21,32,0.000000,-133.914136
0,21,34,0.000000,-131.916084
0,21,36,0.000000,-135.422867
0,21,38,0.000000,-128.287957
0,21,40,0.000000,-128.511690
0,21,42,0.000000,-126.306420
0,21,44,0.000000,-126.352398
0,21,46,0.000000,-139.326993
0,21,48,0.000000,-127.955226
0,21,50,0.000000,-128.250120
0,21,52,0.000000,-130.386083
0,21,54,0.000000,-133.908534
0,21,56,0.000000,-134.718994
0,21,58,0.000000,-143.179148
0,22,0,0.000000,-139.923320
0,22,2,0.000000,-141.981552
0,22,4,0.000000,-131.423610
0,22,6,0.000000,-130.458753
0,22,8,0.000000,-138.109785
0,22,10,0.000000,-134.557947
0,22,12,0.000000,-125.086889
0,22,14,0.000000,-123.887329
0,22,16,0.000000,-131.933919
0,22,18,0.000000,-131.105503
0,22,20,0.000000,-128.983853
0,22,22,0.000000,-138.888638
0,22,24,0.000000,-129.652392
0,22,26,0.000000,-131.476155
0,22,28,0.000000,-136.087498
0,22,30,0.000000,-131.061597
0,22,32,0.000000,-133.310405
0,22,34,0.000000,-136.236768
0,22,36,0.000000,-134.291016
0,22,38,0.000000,-130.614762
0,22,40,0.000000,-129.725491
0,22,42,0.000000,-135.555983
0,22,44,0.000000,-129.061837
0,22,46,0.000000,-133.148080
0,22,48,0.000000,-123.710036
0,22,50,0.000000,-138.037248
0,22,52,0.000000,-120.799071
0,22,54,0.000000,-127.257641
0,22,56,0.000000,-138.278632
0,22,58,0.000000,-131.216604
0,23,0,0.000000,-133.394371
0,23,2,0.000000,-136.313038
0,23,4,0.000000,-129.648519
0,23,6,0.000000,-129.937655
0,23,8,0.000000,-127.049859
0,23,10,0.000000,-133.026391
0,23,12,0.000000,-130.456367
0,23,14,0.000000,-123.833287
0,23,16,0.000000,-132.674832
0,23,18,0.000000,-135.515421
0,23,20,0.000000,-131.338101
0,23,22,0.000000,-143.654009
0,23,24,0.000000,-132.331103
0,23,26,0.000000,-130.402323
0,23,28,0.000000,-130.233460
0,23,30,0.000000,-127.696075
0,23,32,0.000000,-132.521658
0,23,34,0.000000,-128.882897
0,23,36,0.000000,-126.488126
0,23,38,0.000000,-131.453544
0,23,40,0.000000,-129.827741
0,23,42,0.000000,-137.501534
0,23,44,0.000000,-124.194664
0,23,46,0.000000,-145.689895
0,23,48,0.000000,-137.872378
0,23,50,0.000000,-125.422072
0,23,52,0.000000,-143.984591
0,23,54,0.000000,-134.908549
0,23,56,0.000000,-144.847922
0,23,58,0.000000,-132.881297
0,24,0,0.000000,-122.241102
0,24,2,0.000000,-132.605277
0,24,4,0.000000,-135.683278
0,24,6,0.000000,-129.630014
0,24,8,0.000000,-138.009717
0,24,10,0.000000,-129.509356
0,24,12,0.000000,-137.404836
0,24,14,0.000000,-122.285161
0,24,16,0.000000,-139.510632
0,24,18,0.000000,-128.307679
0,24,20,0.000000,-130.512179
0,24,22,0.000000,-133.493138
0,24,24,0.000000,-138.882832
0,24,26,0.000000,-142.428275
0,24,28,0.000000,-132.101125
0,24,30,0.000000,-132.353656
0,24,32,0.000000,-134.408624
0,24,34,0.000000,-132.443473
0,24,36,0.000000,-141.221010
0,24,38,0.000000,-140.637955
0,24,40,0.000000,-140.072937
0,24,42,0.000000,-139.392641
0,24,44,0.000000,-132.168157
0,24,46,0.000000,-126.808878
0,24,48,0.000000,-136.545198
0,24,50,0.000000,-130.539139
0,24,52,0.000000,-138.317732
0,24,54,0.000000,-141.833628
0,24,56,0.000000,-124.377523
0,24,58,0.000000,-133.147985
0,25,0,0.000000,-138.986179
0,25,2,0.000000,-139.998175
0,25,4,0.000000,-127.748832
0,25,6,0.000000,-136.399834
0,25,8,0.000000,-126.577551
0,25,10,0.000000,-134.694441
0,25,12,0.000000,-146.156952
0,25,14,0.000000,-129.602632
0,25,16,0.000000,-151.029828
0,25,18,0.000000,-128.298452
0,25,20,0.000000,-128.919778
0,25,22,0.000000,-129.205916
0,25,24,0.000000,-134.117256
0,25,26,0.000000,-130.345898
0,25,28,0.000000,-131.607782
0,25,30,0.000000,-129.263428
0,25,32,0.000000,-129.112655
0,25,34,0.000000,-130.434718
0,25,36,0.000000,-134.013344
0,25,38,0.000000,-136.610776
0,25,40,0.000000,-132.898161
0,25,42,0.000000,-135.961982
0,25,44,0.000000,-122.122419
0,25,46,0.000000,-134.285199
0,25,48,0.000000,-128.802135
0,25,50,0.000000,-121.079717
0,25,52,0.000000,-134.620176
0,25,54,0.000000,-136.744540
0,25,56,0.000000,-128.720537
0,25,58,0.000000,-143.609926
0,26,0,0.000000,-127.765712
0,26,2,0.000000,-150.666534
0,26,4,0.000000,-123.973233
0,26,6,0.000000,-133.778340
0,26,8,0.000000,-123.209388
0,26,10,0.000000,-136.670308
0,26,12,0.000000,-135.224685
0,26,14,0.000000,-127.819208
0,26,16,0.000000,-133.260214
0,26,18,0.000000,-133.824937
0,26,20,0.000000,-131.809164
0,26,22,0.000000,-127.778300
0,26,24,0.000000,-136.796875
0,26,26,0.000000,-127.936231
0,26,28,0.000000,-139.734232
0,26,30,0.000000,-123.129490
0,26,32,0.000000,-131.282330
0,26,34,0.000000,-151.161080
0,26,36,0.000000,-139.494555
0,26,38,0.000000,-125.834502
0,26,40,0.000000,-128.307130
0,26,42,0.000000,-123.612435
0,26,44,0.000000,-132.428968
0,26,46,0.000000,-136.198740
0,26,48,0.000000,-134.069527
0,26,50,0.000000,-125.793537
0,26,52,0.000000,-130.134024
0,26,54,0.000000,-139.020065
0,26,56,0.000000,-134.947281
0,26,58,0.000000,-137.431223
0,27,0,0.000000,-130.898885
0,27,2,0.000000,-141.465360
0,27,4,0.000000,-138.631220
0,27,6,0.000000,-133.216889
0,27,8,0.000000,-128.576809
0,27,10,0.000000,-141.579061
0,27,12,0.000000,-135.843259
0,27,14,0.000000,-142.864899
0,27,16,0.000000,-131.504656
0,27,18,0.000000,-134.273433
0,27,20,0.000000,-131.860232
0,27,22,0.000000,-125.942574
