hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.893620
0,0,2,0.000000,-124.521707
0,0,4,0.000000,-136.373037
0,0,6,0.000000,-132.699011
0,0,8,0.000000,-131.247833
0,0,10,0.000000,-132.093037
0,0,12,0.000000,-131.982429
0,0,14,0.000000,-133.783042
0,0,16,0.000000,-131.411518
0,0,18,0.000000,-143.528937
0,0,20,0.000000,-127.837413
0,0,22,0.000000,-136.147632
0,0,24,0.000000,-127.844894
0,0,26,0.000000,-131.591888
0,0,28,0.000000,-127.558484
0,0,30,0.000000,-128.083190
0,0,32,0.000000,-139.505482
0,0,34,0.000000,-137.923418
0,0,36,0.000000,-136.076193
0,0,38,0.000000,-139.310860
0,0,40,0.000000,-136.909732
0,0,42,0.000000,-128.789073
0,0,44,0.000000,-125.028156
0,0,46,0.000000,-122.457738
0,0,48,0.000000,-128.785035
0,0,50,0.000000,-132.079589
0,0,52,0.000000,-128.102463
0,0,54,0.000000,-130.350404
0,0,56,0.000000,-140.445698
0,0,58,0.000000,-135.140013
0,1,0,0.000000,-124.913049
0,1,2,0.000000,-144.393757
0,1,4,0.000000,-127.360549
0,1,6,0.000000,-138.067927
0,1,8,0.000000,-130.737168
0,1,10,0.000000,-134.081997
0,1,12,0.000000,-127.413828
0,1,14,0.000000,-155.092452
0,1,16,0.000000,-139.409257
0,1,18,0.000000,-134.613100
0,1,20,0.000000,-144.656650
0,1,22,0.000000,-132.734494
0,1,24,0.000000,-130.418320
0,1,26,0.000000,-137.371282
0,1,28,0.000000,-126.197417
0,1,30,0.000000,-133.391259
0,1,32,0.000000,-133.283889
0,1,34,0.000000,-128.012096
0,1,36,0.000000,-144.451325
0,1,38,0.000000,-134.209970
0,1,40,0.000000,-144.000436
0,1,42,0.000000,-129.303543
0,1,44,0.000000,-123.927536
0,1,46,0.000000,-134.285978
0,1,48,0.000000,-132.263887
0,1,50,0.000000,-140.594415
0,1,52,0.000000,-128.584737
0,1,54,0.000000,-137.815939
0,1,56,0.000000,-129.131207
0,1,58,0.000000,-139.132937
0,2,0,0.000000,-135.664894
0,2,2,0.000000,-140.346346
0,2,4,0.000000,-129.948141
0,2,6,0.000000,-134.982525
0,2,8,0.000000,-128.413876
0,2,10,0.000000,-127.634346
0,2,12,0.000000,-139.024030
0,2,14,0.000000,-133.346330
0,2,16,0.000000,-143.231439
0,2,18,0.000000,-138.356824
0,2,20,0.000000,-128.952964
0,2,22,0.000000,-133.906827
0,2,24,0.000000,-135.820434
0,2,26,0.000000,-134.149912
0,2,28,0.000000,-136.114751
0,2,30,0.000000,-132.823696
0,2,32,0.000000,-129.435196
0,2,34,0.000000,-133.751154
0,2,36,0.000000,-132.917585
0,2,38,0.000000,-127.606375
0,2,40,0.000000,-138.751350
0,2,42,0.000000,-133.735566
0,2,44,0.000000,-132.957069
0,2,46,0.000000,-131.543346
0,2,48,0.000000,-126.706744
0,2,50,0.000000,-131.692748
0,2,52,0.000000,-129.881363
0,2,54,0.000000,-131.583018
0,2,56,0.000000,-134.928065
0,2,58,0.000000,-130.120756
0,3,0,0.000000,-131.950539
0,3,2,0.000000,-132.244207
0,3,4,0.000000,-125.009309
0,3,6,0.000000,-134.250216
0,3,8,0.000000,-132.274484
0,3,10,0.000000,-137.988854
0,3,12,0.000000,-133.720717
0,3,14,0.000000,-143.400478
0,3,16,0.000000,-148.926941
0,3,18,0.000000,-137.691787
0,3,20,0.000000,-126.102123
0,3,22,0.000000,-127.153479
0,3,24,0.000000,-135.467616
0,3,26,0.000000,-130.548236
0,3,28,0.000000,-131.954331
0,3,30,0.000000,-131.949752
0,3,32,0.000000,-142.680019
0,3,34,0.000000,-131.305339
0,3,36,0.000000,-131.093666
0,3,38,0.000000,-144.886386
0,3,40,0.000000,-129.468045
0,3,42,0.000000,-134.994382
0,3,44,0.000000,-131.005830
0,3,46,0.000000,-128.732617
0,3,48,0.000000,-144.551975
0,3,50,0.000000,-123.561257
0,3,52,0.000000,-138.471648
0,3,54,0.000000,-134.007050
0,3,56,0.000000,-132.052256
0,3,58,0.000000,-139.860794
0,4,0,0.000000,-138.563460
0,4,2,0.000000,-133.623608
0,4,4,0.000000,-138.104288
0,4,6,0.000000,-135.186643
0,4,8,0.000000,-131.765736
0,4,10,0.000000,-135.686120
0,4,12,0.000000,-137.748509
0,4,14,0.000000,-132.689619
0,4,16,0.000000,-137.957928
0,4,18,0.000000,-132.602726
0,4,20,0.000000,-133.693692
0,4,22,0.000000,-128.373449
0,4,24,0.000000,-135.376724
0,4,26,0.000000,-137.898825
0,4,28,0.000000,-140.278069
0,4,30,0.000000,-143.500709
0,4,32,0.000000,-138.276219
0,4,34,0.000000,-130.438175
0,4,36,0.000000,-131.305192
0,4,38,0.000000,-142.838806
0,4,40,0.000000,-126.216030
0,4,42,0.000000,-132.983986
0,4,44,0.000000,-133.198899
0,4,46,0.000000,-131.492423
0,4,48,0.000000,-159.648092
0,4,50,0.000000,-127.195051
0,4,52,0.000000,-137.641606
0,4,54,0.000000,-146.547596
0,4,56,0.000000,-133.748015
0,4,58,0.000000,-131.421121
0,5,0,0.000000,-138.275458
0,5,2,0.000000,-124.011635
0,5,4,0.000000,-131.787720
0,5,6,0.000000,-131.914315
0,5,8,0.000000,-145.543571
0,5,10,0.000000,-136.796345
0,5,12,0.000000,-137.119511
0,5,14,0.000000,-135.624078
0,5,16,0.000000,-132.551818
0,5,18,0.000000,-135.220507
0,5,20,0.000000,-132.896788
0,5,22,0.000000,-127.229336
0,5,24,0.000000,-136.786575
0,5,26,0.000000,-128.927620
0,5,28,0.000000,-129.702441
0,5,30,0.000000,-125.664845
0,5,32,0.000000,-131.365220
0,5,34,0.000000,-142.103087
0,5,36,0.000000,-141.690010
0,5,38,0.000000,-130.283778
0,5,40,0.000000,-128.156441
0,5,42,0.000000,-123.829900
0,5,44,0.000000,-127.826964
0,5,46,0.000000,-138.842773
0,5,48,0.000000,-136.737423
0,5,50,0.000000,-130.227657
0,5,52,0.000000,-127.459454
0,5,54,0.000000,-133.694622
0,5,56,0.000000,-138.682310
0,5,58,0.000000,-129.289760
0,6,0,0.000000,-131.921169
0,6,2,0.000000,-134.220566
0,6,4,0.000000,-134.162267
0,6,6,0.000000,-127.600624
0,6,8,0.000000,-146.604366
0,6,10,0.000000,-136.261325
0,6,12,0.000000,-135.205658
0,6,14,0.000000,-144.080990
0,6,16,0.000000,-136.570481
0,6,18,0.000000,-138.590400
0,6,20,0.000000,-132.212348
0,6,22,0.000000,-134.150579
0,6,24,0.000000,-130.862783
0,6,26,0.000000,-135.579682
0,6,28,0.000000,-141.136818
0,6,30,0.000000,-138.550296
0,6,32,0.000000,-134.038413
0,6,34,0.000000,-130.924918
0,6,36,0.000000,-129.931506
0,6,38,0.000000,-133.187690
0,6,40,0.000000,-133.833420
0,6,42,0.000000,-133.768670
0,6,44,0.000000,-140.260297
0,6,46,0.000000,-128.081188
0,6,48,0.000000,-128.752133
0,6,50,0.000000,-136.125691
0,6,52,0.000000,-135.924703
0,6,54,0.000000,-133.014917
0,6,56,0.000000,-130.844741
0,6,58,0.000000,-137.578112
0,7,0,0.000000,-128.212105
0,7,2,0.000000,-136.225146
0,7,4,0.000000,-143.773830
0,7,6,0.000000,-144.022563
0,7,8,0.000000,-124.523188
0,7,10,0.000000,-134.184881
0,7,12,0.000000,-130.868027
0,7,14,0.000000,-138.948673
0,7,16,0.000000,-134.363579
0,7,18,0.000000,-131.072289
0,7,20,0.000000,-126.634379
0,7,22,0.000000,-129.796547
0,7,24,0.000000,-139.999153
0,7,26,0.000000,-128.964569
0,7,28,0.000000,-140.065482
0,7,30,0.000000,-132.676592
0,7,32,0.000000,-124.275656
0,7,34,0.000000,-125.113179
0,7,36,0.000000,-123.904762
0,7,38,0.000000,-133.931962
0,7,40,0.000000,-126.593486
0,7,42,0.000000,-130.405766
0,7,44,0.000000,-127.638842
0,7,46,0.000000,-139.904278
0,7,48,0.000000,-122.050514
0,7,50,0.000000,-133.503605
0,7,52,0.000000,-128.896432
0,7,54,0.000000,-134.305303
0,7,56,0.000000,-130.657814
0,7,58,0.000000,-137.445379
0,8,0,0.000000,-134.030669
0,8,2,0.000000,-141.911640
0,8,4,0.000000,-144.999267
0,8,6,0.000000,-132.719769
0,8,8,0.000000,-131.947523
0,8,10,0.000000,-130.470806
0,8,12,0.000000,-133.204190
0,8,14,0.000000,-129.985937
0,8,16,0.000000,-135.465951
0,8,18,0.000000,-137.875749
0,8,20,0.000000,-129.419874
0,8,22,0.000000,-134.862464
0,8,24,0.000000,-140.064290
0,8,26,0.000000,-131.782018
0,8,28,0.000000,-135.783945
0,8,30,0.000000,-150.218615
0,8,32,0.000000,-136.269779
0,8,34,0.000000,-130.117394
0,8,36,0.000000,-130.282505
0,8,38,0.000000,-133.653612
0,8,40,0.000000,-137.533037
0,8,42,0.000000,-135.619515
0,8,44,0.000000,-132.116102
0,8,46,0.000000,-137.023693
0,8,48,0.000000,-127.474890
0,8,50,0.000000,-127.135948
0,8,52,0.000000,-133.481460
0,8,54,0.000000,-138.647949
0,8,56,0.000000,-130.028502
0,8,58,0.000000,-121.853219
0,9,0,0.000000,-132.362588
0,9,2,0.000000,-134.452404
0,9,4,0.000000,-133.032724
0,9,6,0.000000,-137.040417
0,9,8,0.000000,-136.240336
0,9,10,0.000000,-132.714748
0,9,12,0.000000,-132.892803
0,9,14,0.000000,-133.364371
0,9,16,0.000000,-130.437887
0,9,18,0.000000,-138.575989
0,9,20,0.000000,-124.086425
0,9,22,0.000000,-137.818439
0,9,24,0.000000,-135.704488
0,9,26,0.000000,-133.592891
0,9,28,0.000000,-132.916053
0,9,30,0.000000,-127.421228
0,9,32,0.000000,-137.594600
0,9,34,0.000000,-143.129165
0,9,36,0.000000,-128.706858
0,9,38,0.000000,-133.805763
0,9,40,0.000000,-138.818270
0,9,42,0.000000,-131.191603
0,9,44,0.000000,-131.359396
0,9,46,0.000000,-131.167263
0,9,48,0.000000,-132.774720
0,9,50,0.000000,-126.083399
0,9,52,0.000000,-144.798418
0,9,54,0.000000,-131.656899
0,9,56,0.000000,-130.426748
0,9,58,0.000000,-133.893036
0,10,0,0.000000,-121.998916
0,10,2,0.000000,-135.912672
0,10,4,0.000000,-133.825454
0,10,6,0.000000,-130.901092
0,10,8,0.000000,-126.324027
0,10,10,0.000000,-150.918305
0,10,12,0.000000,-130.424764
0,10,14,0.000000,-139.784904
0,10,16,0.000000,-129.429276
0,10,18,0.000000,-129.760224
0,10,20,0.000000,-134.237509
0,10,22,0.000000,-133.155541
0,10,24,0.000000,-134.381852
0,10,26,0.000000,-137.811812
0,10,28,0.000000,-132.283515
0,10,30,0.000000,-124.190246
0,10,32,0.000000,-127.844774
0,10,34,0.000000,-123.913672
0,10,36,0.000000,-130.241207
0,10,38,0.000000,-135.654477
0,10,40,0.000000,-134.387588
0,10,42,0.000000,-131.442489
0,10,44,0.000000,-137.208832
0,10,46,0.000000,-135.533469
0,10,48,0.000000,-126.267264
0,10,50,0.000000,-139.958454
0,10,52,0.000000,-132.712475
0,10,54,0.000000,-140.342721
0,10,56,0.000000,-137.956659
0,10,58,0.000000,-130.826842
0,11,0,0.000000,-140.522775
0,11,2,0.000000,-127.976843
0,11,4,0.000000,-139.331010
0,11,6,0.000000,-136.975326
0,11,8,0.000000,-147.415185
0,11,10,0.000000,-130.597788
0,11,12,0.000000,-128.201191
0,11,14,0.000000,-137.020304
0,11,16,0.000000,-130.618344
0,11,18,0.000000,-132.272619
0,11,20,0.000000,-133.686504
0,11,22,0.000000,-133.794851
0,11,24,0.000000,-142.104559
0,11,26,0.000000,-135.667377
0,11,28,0.000000,-129.562803
0,11,30,0.000000,-126.811109
0,11,32,0.000000,-130.182555
0,11,34,0.000000,-128.599489
0,11,36,0.000000,-146.027055
0,11,38,0.000000,-132.526464
0,11,40,0.000000,-126.117300
0,11,42,0.000000,-127.922839
0,11,44,0.000000,-131.927567
0,11,46,0.000000,-128.406417
0,11,48,0.000000,-138.323894
0,11,50,0.000000,-132.052245
0,11,52,0.000000,-135.612248
0,11,54,0.000000,-145.641020
0,11,56,0.000000,-132.838040
0,11,58,0.000000,-127.356434
0,12,0,0.000000,-139.897624
0,12,2,0.000000,-127.118461
0,12,4,0.000000,-129.285757
0,12,6,0.000000,-132.988720
0,12,8,0.000000,-129.922765
0,12,10,0.000000,-135.397062
0,12,12,0.000000,-140.895893
0,12,14,0.000000,-142.096798
0,12,16,0.000000,-131.651260
0,12,18,0.000000,-157.984681
0,12,20,0.000000,-132.434123
0,12,22,0.000000,-129.368744
0,12,24,0.000000,-146.640892
0,12,26,0.000000,-136.730563
0,12,28,0.000000,-134.957851
0,12,30,0.000000,-153.013265
0,12,32,0.000000,-131.469784
0,12,34,0.000000,-136.052260
0,12,36,0.000000,-133.545249
0,12,38,0.000000,-140.382320
0,12,40,0.000000,-130.431606
0,12,42,0.000000,-133.681604
0,12,44,0.000000,-127.870311
0,12,46,0.000000,-126.408138
0,12,48,0.000000,-129.399084
0,12,50,0.000000,-129.794721
0,12,52,0.000000,-146.610465
0,12,54,0.000000,-135.212307
0,12,56,0.000000,-131.974727
0,12,58,0.000000,-131.565131
0,13,0,0.000000,-131.231064
0,13,2,0.000000,-126.270945
0,13,4,0.000000,-133.103192
0,13,6,0.000000,-131.373985
0,13,8,0.000000,-140.482987
0,13,10,0.000000,-126.663212
0,13,12,0.000000,-138.301382
0,13,14,0.000000,-138.167753
0,13,16,0.000000,-152.150427
0,13,18,0.000000,-139.364736
0,13,20,0.000000,-133.659538
0,13,22,0.000000,-135.617538
0,13,24,0.000000,-136.474467
0,13,26,0.000000,-133.508163
0,13,28,0.000000,-132.009263
0,13,30,0.000000,-134.388860
0,13,32,0.000000,-138.189493
0,13,34,0.000000,-142.587103
0,13,36,0.000000,-133.513526
0,13,38,0.000000,-129.766000
0,13,40,0.000000,-142.555698
0,13,42,0.000000,-138.269966
0,13,44,0.000000,-136.935861
0,13,46,0.000000,-141.587964
0,13,48,0.000000,-137.846496
0,13,50,0.000000,-142.513274
0,13,52,0.000000,-141.770237
0,13,54,0.000000,-140.612262
0,13,56,0.000000,-134.918216
0,13,58,0.000000,-143.100685
0,14,0,0.000000,-128.190191
0,14,2,0.000000,-145.015519
0,14,4,0.000000,-131.647037
0,14,6,0.000000,-128.073906
0,14,8,0.000000,-131.535422
0,14,10,0.000000,-134.294829
0,14,12,0.000000,-129.252613
0,14,14,0.000000,-131.977488
0,14,16,0.000000,-130.067583
0,14,18,0.000000,-137.904482
0,14,20,0.000000,-128.784206
0,14,22,0.000000,-133.154860
0,14,24,0.000000,-135.668159
0,14,26,0.000000,-133.065898
0,14,28,0.000000,-136.419648
0,14,30,0.000000,-126.719654
0,14,32,0.000000,-141.685615
0,14,34,0.000000,-138.695466
0,14,36,0.000000,-126.059158
0,14,38,0.000000,-135.229557
0,14,40,0.000000,-135.578137
0,14,42,0.000000,-136.534630
0,14,44,0.000000,-130.638025
0,14,46,0.000000,-139.222846
0,14,48,0.000000,-126.666113
0,14,50,0.000000,-132.514579
0,14,52,0.000000,-135.068519
0,14,54,0.000000,-138.525455
0,14,56,0.000000,-135.104493
0,14,58,0.000000,-140.783585
0,15,0,0.000000,-127.874300
0,15,2,0.000000,-131.079061
0,15,4,0.000000,-131.502815
0,15,6,0.000000,-129.120077
0,15,8,0.000000,-132.363609
0,15,10,0.000000,-128.399920
0,15,12,0.000000,-128.522577
0,15,14,0.000000,-133.939865
0,15,16,0.000000,-137.151085
0,15,18,0.000000,-132.262697
0,15,20,0.000000,-135.156603
0,15,22,0.000000,-130.749945
0,15,24,0.000000,-139.757825
0,15,26,0.000000,-145.042710
0,15,28,0.000000,-128.034772
0,15,30,0.000000,-128.571095
0,15,32,0.000000,-128.504584
0,15,34,0.000000,-130.761445
0,15,36,0.000000,-132.305577
0,15,38,0.000000,-137.158304
0,15,40,0.000000,-127.575333
0,15,42,0.000000,-135.901810
0,15,44,0.000000,-131.222950
0,15,46,0.000000,-141.763276
0,15,48,0.000000,-128.193515
0,15,50,0.000000,-137.386403
0,15,52,0.000000,-131.787956
0,15,54,0.000000,-136.931732
0,15,56,0.000000,-128.426364
0,15,58,0.000000,-130.878338
0,16,0,0.000000,-139.612075
0,16,2,0.000000,-133.951006
0,16,4,0.000000,-130.709162
0,16,6,0.000000,-134.257083
0,16,8,0.000000,-134.637508
0,16,10,0.000000,-132.177571
0,16,12,0.000000,-150.139854
0,16,14,0.000000,-140.145678
0,16,16,0.000000,-138.057034
0,16,18,0.000000,-135.355132
0,16,20,0.000000,-134.258506
0,16,22,0.000000,-132.503994
0,16,24,0.000000,-130.998618
0,16,26,0.000000,-132.095523
0,16,28,0.000000,-134.252391
0,16,30,0.000000,-142.439111
0,16,32,0.000000,-130.871553
0,16,34,0.000000,-139.418162
0,16,36,0.000000,-127.359960
0,16,38,0.000000,-141.715433
0,16,40,0.000000,-127.521557
0,16,42,0.000000,-135.396363
0,16,44,0.000000,-122.873669
0,16,46,0.000000,-138.383045
0,16,48,0.000000,-141.854514
0,16,50,0.000000,-148.257944
0,16,52,0.000000,-124.727785
0,16,54,0.000000,-132.878365
0,16,56,0.000000,-139.111947
0,16,58,0.000000,-130.323017
0,17,0,0.000000,-132.536823
0,17,2,0.000000,-134.231252
0,17,4,0.000000,-149.596427
0,17,6,0.000000,-137.456248
0,17,8,0.000000,-132.145185
0,17,10,0.000000,-131.610123
0,17,12,0.000000,-132.442620
0,17,14,0.000000,-134.336494
0,17,16,0.000000,-137.801923
0,17,18,0.000000,-137.966678
0,17,20,0.000000,-133.427993
0,17,22,0.000000,-137.657300
0,17,24,0.000000,-134.220552
0,17,26,0.000000,-137.195496
0,17,28,0.000000,-133.947682
0,17,30,0.000000,-133.585234
0,17,32,0.000000,-132.770367
0,17,34,0.000000,-137.091786
0,17,36,0.000000,-145.358865
0,17,38,0.000000,-123.012502
0,17,40,0.000000,-127.805180
0,17,42,0.000000,-130.018159
0,17,44,0.000000,-130.827776
0,17,46,0.000000,-131.196026
0,17,48,0.000000,-128.777169
0,17,50,0.000000,-128.722797
0,17,52,0.000000,-132.919364
0,17,54,0.000000,-136.737626
0,17,56,0.000000,-131.804621
0,17,58,0.000000,-135.163484
0,18,0,0.000000,-140.260188
0,18,2,0.000000,-135.424231
0,18,4,0.000000,-129.605654
0,18,6,0.000000,-141.051351
0,18,8,0.000000,-134.502338
0,18,10,0.000000,-130.434926
0,18,12,0.000000,-131.681350
0,18,14,0.000000,-130.164286
0,18,16,0.000000,-129.365141
0,18,18,0.000000,-130.690363
0,18,20,0.000000,-127.463263
0,18,22,0.000000,-138.856774
0,18,24,0.000000,-135.494691
0,18,26,0.000000,-129.761062
0,18,28,0.000000,-140.079039
0,18,30,0.000000,-130.335427
0,18,32,0.000000,-132.140893
0,18,34,0.000000,-136.937778
0,18,36,0.000000,-137.452885
0,18,38,0.000000,-128.594826
0,18,40,0.000000,-135.448371
0,18,42,0.000000,-138.140782
0,18,44,0.000000,-131.128427
0,18,46,0.000000,-130.450811
0,18,48,0.000000,-132.561556
0,18,50,0.000000,-134.053153
0,18,52,0.000000,-137.515326
0,18,54,0.000000,-131.587376
0,18,56,0.000000,-133.618265
0,18,58,0.000000,-133.886857
0,19,0,0.000000,-132.485301
0,19,2,0.000000,-135.030023
0,19,4,0.000000,-125.725309
0,19,6,0.000000,-128.591778
0,19,8,0.000000,-119.989896
0,19,10,0.000000,-132.286298
0,19,12,0.000000,-133.038647
0,19,14,0.000000,-145.989442
0,19,16,0.000000,-129.542522
0,19,18,0.000000,-135.357486
0,19,20,0.000000,-129.360510
0,19,22,0.000000,-131.720748
0,19,24,0.000000,-141.343938
0,19,26,0.000000,-129.502010
0,19,28,0.000000,-134.447701
0,19,30,0.000000,-135.359307
0,19,32,0.000000,-132.028304
0,19,34,0.000000,-130.578282
0,19,36,0.000000,-129.598222
0,19,38,0.000000,-127.993785
0,19,40,0.000000,-137.037969
0,19,42,0.000000,-132.285369
0,19,44,0.000000,-128.426461
0,19,46,0.000000,-138.211374
0,19,48,0.000000,-133.890685
0,19,50,0.000000,-126.839307
0,19,52,0.000000,-133.072463
0,19,54,0.000000,-123.493082
0,19,56,0.000000,-127.894993
0,19,58,0.000000,-143.605914
0,20,0,0.000000,-127.730075
0,20,2,0.000000,-142.531747
0,20,4,0.000000,-132.443472
0,20,6,0.000000,-134.320412
0,20,8,0.000000,-130.026035
0,20,10,0.000000,-135.601725
0,20,12,0.000000,-132.000062
0,20,14,0.000000,-132.451641
0,20,16,0.000000,-131.514667
0,20,18,0.000000,-134.147847
0,20,20,0.000000,-133.281457
0,20,22,0.000000,-132.937598
0,20,24,0.000000,-142.419097
0,20,26,0.000000,-131.973795
0,20,28,0.000000,-127.774114
0,20,30,0.000000,-132.990688
0,20,32,0.000000,-128.390803
0,20,34,0.000000,-127.097232
0,20,36,0.000000,-140.296660
0,20,38,0.000000,-140.228231
0,20,40,0.000000,-143.694525
0,20,42,0.000000,-134.411628
0,20,44,0.000000,-130.249016
0,20,46,0.000000,-130.860299
0,20,48,0.000000,-128.445280
0,20,50,0.000000,-130.113479
0,20,52,0.000000,-137.560991
0,20,54,0.000000,-135.536972
0,20,56,0.000000,-137.396555
0,20,58,0.000000,-129.513683
0,21,0,0.000000,-133.671423
0,21,2,0.000000,-136.055805
0,21,4,0.000000,-135.664156
0,21,6,0.000000,-134.468394
0,21,8,0.000000,-129.924003
0,21,10,0.000000,-136.509546
0,21,12,0.000000,-130.699944
0,21,14,0.000000,-142.338669
0,21,16,0.000000,-138.410191
0,21,18,0.000000,-127.869650
0,21,20,0.000000,-141.580221
0,21,22,0.000000,-131.286816
0,21,24,0.000000,-126.803745
0,21,26,0.000000,-129.912679
0,21,28,0.000000,-132.268534
0,21,30,0.000000,-129.084633
0,21,32,0.000000,-126.782474
0,21,34,0.000000,-132.884779
0,21,36,0.000000,-127.874231
0,21,38,0.000000,-125.819471
0,21,40,0.000000,-125.952681
0,21,42,0.000000,-127.868439
0,21,44,0.000000,-128.090010
0,21,46,0.000000,-127.239368
0,21,48,0.000000,-142.231780
0,21,50,0.000000,-140.907567
0,21,52,0.000000,-130.147130
0,21,54,0.000000,-131.981574
0,21,56,0.000000,-132.150045
0,21,58,0.000000,-135.997087
0,22,0,0.000000,-130.991207
0,22,2,0.000000,-133.026515
0,22,4,0.000000,-128.383023
0,22,6,0.000000,-133.897852
0,22,8,0.000000,-131.717238
0,22,10,0.000000,-131.857132
0,22,12,0.000000,-124.504309
0,22,14,0.000000,-130.617690
0,22,16,0.000000,-132.463177
0,22,18,0.000000,-126.370195
0,22,20,0.000000,-130.289254
0,22,22,0.000000,-139.897504
0,22,24,0.000000,-126.166026
0,22,26,0.000000,-127.092980
0,22,28,0.000000,-133.482055
0,22,30,0.000000,-140.232340
0,22,32,0.000000,-137.108192
0,22,34,0.000000,-137.094618
0,22,36,0.000000,-126.225714
0,22,38,0.000000,-132.208649
0,22,40,0.000000,-125.948344
0,22,42,0.000000,-135.878546
0,22,44,0.000000,-131.156259
0,22,46,0.000000,-133.617990
0,22,48,0.000000,-127.048675
0,22,50,0.000000,-139.707813
0,22,52,0.000000,-125.758389
0,22,54,0.000000,-141.723375
0,22,56,0.000000,-134.958117
0,22,58,0.000000,-130.817495
0,23,0,0.000000,-142.496348
0,23,2,0.000000,-133.771687
0,23,4,0.000000,-136.434174
0,23,6,0.000000,-137.167049
0,23,8,0.000000,-135.765489
0,23,10,0.000000,-137.488837
0,23,12,0.000000,-127.190415
0,23,14,0.000000,-123.745334
0,23,16,0.000000,-126.834543
0,23,18,0.000000,-136.466350
0,23,20,0.000000,-129.009612
0,23,22,0.000000,-138.043642
0,23,24,0.000000,-133.136759
0,23,26,0.000000,-132.197377
0,23,28,0.000000,-140.613728
0,23,30,0.000000,-136.509888
0,23,32,0.000000,-136.294035
0,23,34,0.000000,-130.053087
0,23,36,0.000000,-131.483011
0,23,38,0.000000,-150.961922
0,23,40,0.000000,-124.548244
0,23,42,0.000000,-134.958674
0,23,44,0.000000,-127.970857
0,23,46,0.000000,-130.119933
0,23,48,0.000000,-132.281140
0,23,50,0.000000,-123.203871
0,23,52,0.000000,-139.771546
0,23,54,0.000000,-130.617631
0,23,56,0.000000,-128.752500
0,23,58,0.000000,-136.114332
0,24,0,0.000000,-122.006235
0,24,2,0.000000,-138.593075
0,24,4,0.000000,-133.294323
0,24,6,0.000000,-123.968923
0,24,8,0.000000,-131.576850
0,24,10,0.000000,-134.657828
0,24,12,0.000000,-144.947115
0,24,14,0.000000,-124.112597
0,24,16,0.000000,-132.643113
0,24,18,0.000000,-124.666358
0,24,20,0.000000,-130.197835
0,24,22,0.000000,-128.305898
0,24,24,0.000000,-139.343373
0,24,26,0.000000,-131.410557
0,24,28,0.000000,-133.775462
0,24,30,0.000000,-135.105560
0,24,32,0.000000,-130.374323
0,24,34,0.000000,-134.314743
0,24,36,0.000000,-137.120548
0,24,38,0.000000,-131.856341
0,24,40,0.000000,-132.636104
0,24,42,0.000000,-131.929639
0,24,44,0.000000,-134.499044
0,24,46,0.000000,-133.892285
0,24,48,0.000000,-128.167744
0,24,50,0.000000,-142.992677
0,24,52,0.000000,-128.054533
0,24,54,0.000000,-134.438592
0,24,56,0.000000,-133.760572
0,24,58,0.000000,-132.604317
0,25,0,0.000000,-135.637039
0,25,2,0.000000,-135.974934
0,25,4,0.000000,-143.900055
0,25,6,0.000000,-129.870562
0,25,8,0.000000,-129.801807
0,25,10,0.000000,-125.665301
0,25,12,0.000000,-128.504006
0,25,14,0.000000,-128.563841
0,25,16,0.000000,-132.151643
0,25,18,0.000000,-138.059415
0,25,20,0.000000,-137.266510
0,25,22,0.000000,-127.531172
0,25,24,0.000000,-134.221088
0,25,26,0.000000,-143.244244
0,25,28,0.000000,-134.501006
0,25,30,0.000000,-136.390011
0,25,32,0.000000,-129.181403
0,25,34,0.000000,-138.478058
0,25,36,0.000000,-149.638564
0,25,38,0.000000,-134.275729
0,25,40,0.000000,-132.208686
0,25,42,0.000000,-126.861932
0,25,44,0.000000,-137.006331
0,25,46,0.000000,-128.164352
0,25,48,0.000000,-131.733469
0,25,50,0.000000,-135.784094
0,25,52,0.000000,-141.113387
0,25,54,0.000000,-130.301753
0,25,56,0.000000,-150.494301
0,25,58,0.000000,-151.579487
0,26,0,0.000000,-129.385169
0,26,2,0.000000,-127.271906
0,26,4,0.000000,-121.930703
0,26,6,0.000000,-148.408479
0,26,8,0.000000,-133.760152
0,26,10,0.000000,-142.757534
0,26,12,0.000000,-128.057227
0,26,14,0.000000,-131.636686
0,26,16,0.000000,-143.739200
0,26,18,0.000000,-137.469965
0,26,20,0.000000,-146.034039
0,26,22,0.000000,-127.990606
0,26,24,0.000000,-133.710467
0,26,26,0.000000,-146.448498
0,26,28,0.000000,-130.062654
0,26,30,0.000000,-133.147230
0,26,32,0.000000,-131.125465
0,26,34,0.000000,-140.305660
0,26,36,0.000000,-136.749556
0,26,38,0.000000,-138.994543
0,26,40,0.000000,-134.917297
0,26,42,0.000000,-128.444665
0,26,44,0.000000,-131.811167
0,26,46,0.000000,-134.135048
0,26,48,0.000000,-146.243783
0,26,50,0.000000,-134.362935
0,26,52,0.000000,-131.884523
0,26,54,0.000000,-130.571596
0,26,56,0.000000,-139.285888
0,26,58,0.000000,-135.411078
0,27,0,0.000000,-136.345883
0,27,2,0.000000,-130.184084
0,27,4,0.000000,-140.824490
0,27,6,0.000000,-133.290554
0,27,8,0.000000,-132.442365
0,27,10,0.000000,-133.070433
0,27,12,0.000000,-138.095873
0,27,14,0.000000,-145.615943
0,27,16,0.000000,-142.886850
0,27,18,0.000000,-134.541806
0,27,20,0.000000,-147.263317
0,27,22,0.000000,-136.089131
