hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.444942
0,0,2,0.000000,-135.932813
0,0,4,0.000000,-126.972370
0,0,6,0.000000,-139.943927
0,0,8,0.000000,-123.774495
0,0,10,0.000000,-129.979934
0,0,12,0.000000,-126.586483
0,0,14,0.000000,-128.393936
0,0,16,0.000000,-127.913268
0,0,18,0.000000,-127.854099
0,0,20,0.000000,-130.865197
0,0,22,0.000000,-131.927093
0,0,24,0.000000,-138.181477
0,0,26,0.000000,-128.165144
0,0,28,0.000000,-123.973919
0,0,30,0.000000,-128.299166
0,0,32,0.000000,-125.683915
0,0,34,0.000000,-132.778563
0,0,36,0.000000,-135.924943
0,0,38,0.000000,-134.960110
0,0,40,0.000000,-132.460895
0,0,42,0.000000,-134.076984
0,0,44,0.000000,-125.257157
0,0,46,0.000000,-127.239636
0,0,48,0.000000,-127.812857
0,0,50,0.000000,-125.399849
0,0,52,0.000000,-121.383619
0,0,54,0.000000,-127.039229
0,0,56,0.000000,-130.586844
0,0,58,0.000000,-138.287023
0,1,0,0.000000,-131.019036
0,1,2,0.000000,-122.639927
0,1,4,0.000000,-131.110828
0,1,6,0.000000,-130.698337
0,1,8,0.000000,-125.702299
0,1,10,0.000000,-132.173141
0,1,12,0.000000,-127.589726
0,1,14,0.000000,-130.446369
0,1,16,0.000000,-134.388314
0,1,18,0.000000,-123.205718
0,1,20,0.000000,-125.159030
0,1,22,0.000000,-122.092918
0,1,24,0.000000,-135.888960
0,1,26,0.000000,-121.023809
0,1,28,0.000000,-123.161976
0,1,30,0.000000,-125.317503
0,1,32,0.000000,-131.773683
0,1,34,0.000000,-139.521004
0,1,36,0.000000,-127.304332
0,1,38,0.000000,-125.777796
0,1,40,0.000000,-128.681177
0,1,42,0.000000,-123.957276
0,1,44,0.000000,-132.113776
0,1,46,0.000000,-123.557020
0,1,48,0.000000,-121.176419
0,1,50,0.000000,-125.039500
0,1,52,0.000000,-139.836988
0,1,54,0.000000,-131.577354
0,1,56,0.000000,-139.121915
0,1,58,0.000000,-128.107367
0,2,0,0.000000,-132.181012
0,2,2,0.000000,-134.548369
0,2,4,0.000000,-127.309066
0,2,6,0.000000,-126.776751
0,2,8,0.000000,-132.482995
0,2,10,0.000000,-124.115610
0,2,12,0.000000,-133.374004
0,2,14,0.000000,-127.039546
0,2,16,0.000000,-138.198325
0,2,18,0.000000,-121.432625
0,2,20,0.000000,-128.043177
0,2,22,0.000000,-130.986403
0,2,24,0.000000,-127.922136
0,2,26,0.000000,-135.995296
0,2,28,0.000000,-134.525617
0,2,30,0.000000,-132.312586
0,2,32,0.000000,-126.781591
0,2,34,0.000000,-141.735664
0,2,36,0.000000,-132.434520
0,2,38,0.000000,-129.071084
0,2,40,0.000000,-131.332685
0,2,42,0.000000,-136.583697
0,2,44,0.000000,-131.072893
0,2,46,0.000000,-123.571047
0,2,48,0.000000,-134.498414
0,2,50,0.000000,-136.986308
0,2,52,0.000000,-128.872614
0,2,54,0.000000,-132.903630
0,2,56,0.000000,-126.134736
0,2,58,0.000000,-126.451866
0,3,0,0.000000,-127.065615
0,3,2,0.000000,-140.611477
0,3,4,0.000000,-126.685161
0,3,6,0.000000,-135.197612
0,3,8,0.000000,-130.681461
0,3,10,0.000000,-134.196889
0,3,12,0.000000,-136.378701
0,3,14,0.000000,-129.126825
0,3,16,0.000000,-128.442248
0,3,18,0.000000,-121.974255
0,3,20,0.000000,-124.072142
0,3,22,0.000000,-137.269861
0,3,24,0.000000,-131.713754
0,3,26,0.000000,-128.466507
0,3,28,0.000000,-133.909205
0,3,30,0.000000,-138.074487
0,3,32,0.000000,-129.902770
0,3,34,0.000000,-126.609325
0,3,36,0.000000,-131.335772
0,3,38,0.000000,-128.039750
0,3,40,0.000000,-138.720295
0,3,42,0.000000,-122.433060
0,3,44,0.000000,-129.614849
0,3,46,0.000000,-122.391546
0,3,48,0.000000,-125.751365
0,3,50,0.000000,-127.019463
0,3,52,0.000000,-126.615829
0,3,54,0.000000,-129.557692
0,3,56,0.000000,-125.040936
0,3,58,0.000000,-122.541493
0,4,0,0.000000,-125.964745
0,4,2,0.000000,-127.213982
0,4,4,0.000000,-129.840359
0,4,6,0.000000,-133.731182
0,4,8,0.000000,-131.057334
0,4,10,0.000000,-120.573357
0,4,12,0.000000,-125.817303
0,4,14,0.000000,-135.878917
0,4,16,0.000000,-137.731445
0,4,18,0.000000,-129.432898
0,4,20,0.000000,-128.619803
0,4,22,0.000000,-145.472760
0,4,24,0.000000,-135.351076
0,4,26,0.000000,-128.008559
0,4,28,0.000000,-126.572123
0,4,30,0.000000,-129.007348
0,4,32,0.000000,-123.647224
0,4,34,0.000000,-125.712865
0,4,36,0.000000,-138.185176
0,4,38,0.000000,-130.167412
0,4,40,0.000000,-129.470606
0,4,42,0.000000,-131.646785
0,4,44,0.000000,-122.023187
0,4,46,0.000000,-125.697455
0,4,48,0.000000,-134.119144
0,4,50,0.000000,-124.519770
0,4,52,0.000000,-127.683394
0,4,54,0.000000,-127.228696
0,4,56,0.000000,-127.071688
0,4,58,0.000000,-128.833300
0,5,0,0.000000,-127.869155
0,5,2,0.000000,-132.258137
0,5,4,0.000000,-123.354592
0,5,6,0.000000,-131.261166
0,5,8,0.000000,-130.242951
0,5,10,0.000000,-129.991845
0,5,12,0.000000,-126.128326
0,5,14,0.000000,-128.916145
0,5,16,0.000000,-127.435371
0,5,18,0.000000,-135.750637
0,5,20,0.000000,-127.458795
0,5,22,0.000000,-128.891218
0,5,24,0.000000,-133.118102
0,5,26,0.000000,-126.780587
0,5,28,0.000000,-128.353628
0,5,30,0.000000,-128.960239
0,5,32,0.000000,-124.491404
0,5,34,0.000000,-130.701619
0,5,36,0.000000,-130.384130
0,5,38,0.000000,-128.989253
0,5,40,0.000000,-138.089918
0,5,42,0.000000,-126.541154
0,5,44,0.000000,-136.577771
0,5,46,0.000000,-128.481323
0,5,48,0.000000,-130.862551
0,5,50,0.000000,-125.242623
0,5,52,0.000000,-124.604215
0,5,54,0.000000,-137.154763
0,5,56,0.000000,-134.931388
0,5,58,0.000000,-125.358798
0,6,0,0.000000,-128.960996
0,6,2,0.000000,-130.077594
0,6,4,0.000000,-126.952734
0,6,6,0.000000,-136.902559
0,6,8,0.000000,-125.497850
0,6,10,0.000000,-130.864072
0,6,12,0.000000,-141.610358
0,6,14,0.000000,-124.514995
0,6,16,0.000000,-128.737985
0,6,18,0.000000,-124.556040
0,6,20,0.000000,-129.522199
0,6,22,0.000000,-131.657827
0,6,24,0.000000,-123.317145
0,6,26,0.000000,-126.881675
0,6,28,0.000000,-130.179286
0,6,30,0.000000,-128.823673
0,6,32,0.000000,-133.002994
0,6,34,0.000000,-134.115546
0,6,36,0.000000,-123.556134
0,6,38,0.000000,-130.562078
0,6,40,0.000000,-132.171681
0,6,42,0.000000,-126.830492
0,6,44,0.000000,-124.308274
0,6,46,0.000000,-146.380956
0,6,48,0.000000,-132.171120
0,6,50,0.000000,-138.362386
0,6,52,0.000000,-135.567160
0,6,54,0.000000,-128.919672
0,6,56,0.000000,-128.922605
0,6,58,0.000000,-130.136199
0,7,0,0.000000,-129.571681
0,7,2,0.000000,-125.003725
0,7,4,0.000000,-122.134052
0,7,6,0.000000,-134.968869
0,7,8,0.000000,-135.505440
0,7,10,0.000000,-127.387665
0,7,12,0.000000,-131.659947
0,7,14,0.000000,-137.375425
0,7,16,0.000000,-131.932294
0,7,18,0.000000,-134.648912
0,7,20,0.000000,-126.610780
0,7,22,0.000000,-128.167952
0,7,24,0.000000,-128.437868
0,7,26,0.000000,-130.549533
0,7,28,0.000000,-123.130456
0,7,30,0.000000,-131.216081
0,7,32,0.000000,-123.575781
0,7,34,0.000000,-121.824229
0,7,36,0.000000,-131.098952
0,7,38,0.000000,-133.677192
0,7,40,0.000000,-125.917047
0,7,42,0.000000,-131.343686
0,7,44,0.000000,-139.738360
0,7,46,0.000000,-129.818068
0,7,48,0.000000,-132.910306
0,7,50,0.000000,-129.216145
0,7,52,0.000000,-124.583484
0,7,54,0.000000,-124.576836
0,7,56,0.000000,-129.670486
0,7,58,0.000000,-125.665552
0,8,0,0.000000,-125.498562
0,8,2,0.000000,-124.938940
0,8,4,0.000000,-136.547942
0,8,6,0.000000,-132.062726
0,8,8,0.000000,-128.256757
0,8,10,0.000000,-126.328296
0,8,12,0.000000,-133.086020
0,8,14,0.000000,-120.145739
0,8,16,0.000000,-127.045190
0,8,18,0.000000,-124.343388
0,8,20,0.000000,-124.290001
0,8,22,0.000000,-125.620605
0,8,24,0.000000,-123.033155
0,8,26,0.000000,-126.240603
0,8,28,0.000000,-126.515466
0,8,30,0.000000,-128.171832
0,8,32,0.000000,-121.933915
0,8,34,0.000000,-127.978686
0,8,36,0.000000,-131.329774
0,8,38,0.000000,-123.933711
0,8,40,0.000000,-142.546591
0,8,42,0.000000,-126.256861
0,8,44,0.000000,-127.114293
0,8,46,0.000000,-123.459985
0,8,48,0.000000,-131.986153
0,8,50,0.000000,-138.501742
0,8,52,0.000000,-123.733447
0,8,54,0.000000,-127.069960
0,8,56,0.000000,-139.425632
0,8,58,0.000000,-135.696714
0,9,0,0.000000,-146.815353
0,9,2,0.000000,-129.328728
0,9,4,0.000000,-128.415975
0,9,6,0.000000,-125.095129
0,9,8,0.000000,-138.118208
0,9,10,0.000000,-128.610640
0,9,12,0.000000,-123.828998
0,9,14,0.000000,-139.550707
0,9,16,0.000000,-123.372679
0,9,18,0.000000,-125.479213
0,9,20,0.000000,-129.161679
0,9,22,0.000000,-130.331470
0,9,24,0.000000,-126.699252
0,9,26,0.000000,-138.177159
0,9,28,0.000000,-139.307570
0,9,30,0.000000,-137.721962
0,9,32,0.000000,-127.272713
0,9,34,0.000000,-122.907275
0,9,36,0.000000,-130.066215
0,9,38,0.000000,-129.134599
0,9,40,0.000000,-129.127148
0,9,42,0.000000,-131.851825
0,9,44,0.000000,-126.605703
0,9,46,0.000000,-146.030331
0,9,48,0.000000,-133.099405
0,9,50,0.000000,-132.815603
0,9,52,0.000000,-127.559082
0,9,54,0.000000,-125.225042
0,9,56,0.000000,-131.372277
0,9,58,0.000000,-130.866968
0,10,0,0.000000,-132.214566
0,10,2,0.000000,-130.651757
0,10,4,0.000000,-122.466838
0,10,6,0.000000,-138.166360
0,10,8,0.000000,-129.118630
0,10,10,0.000000,-127.445869
0,10,12,0.000000,-134.049816
0,10,14,0.000000,-123.322183
0,10,16,0.000000,-133.224915
0,10,18,0.000000,-125.011466
0,10,20,0.000000,-144.431993
0,10,22,0.000000,-138.922987
0,10,24,0.000000,-138.294476
0,10,26,0.000000,-134.652857
0,10,28,0.000000,-135.547685
0,10,30,0.000000,-126.994347
0,10,32,0.000000,-130.623595
0,10,34,0.000000,-127.199141
0,10,36,0.000000,-133.222609
0,10,38,0.000000,-128.104023
0,10,40,0.000000,-131.396705
0,10,42,0.000000,-135.066326
0,10,44,0.000000,-141.803108
0,10,46,0.000000,-143.715898
0,10,48,0.000000,-137.097771
0,10,50,0.000000,-125.186735
0,10,52,0.000000,-132.309528
0,10,54,0.000000,-127.001775
0,10,56,0.000000,-134.021398
0,10,58,0.000000,-133.701974
0,11,0,0.000000,-131.611584
0,11,2,0.000000,-137.791141
0,11,4,0.000000,-124.271282
0,11,6,0.000000,-122.803496
0,11,8,0.000000,-130.062207
0,11,10,0.000000,-128.247713
0,11,12,0.000000,-128.114105
0,11,14,0.000000,-129.211151
0,11,16,0.000000,-124.080582
0,11,18,0.000000,-130.606566
0,11,20,0.000000,-130.545752
0,11,22,0.000000,-140.977177
0,11,24,0.000000,-130.262228
0,11,26,0.000000,-134.272338
0,11,28,0.000000,-140.094277
0,11,30,0.000000,-128.834148
0,11,32,0.000000,-130.228105
0,11,34,0.000000,-130.436607
0,11,36,0.000000,-127.225225
0,11,38,0.000000,-124.141046
0,11,40,0.000000,-127.163146
0,11,42,0.000000,-122.141873
0,11,44,0.000000,-125.332460
0,11,46,0.000000,-125.633443
0,11,48,0.000000,-126.581641
0,11,50,0.000000,-127.064605
0,11,52,0.000000,-138.149073
0,11,54,0.000000,-130.849065
0,11,56,0.000000,-135.672286
0,11,58,0.000000,-131.860946
0,12,0,0.000000,-124.122247
0,12,2,0.000000,-122.947632
0,12,4,0.000000,-127.288348
0,12,6,0.000000,-129.643520
0,12,8,0.000000,-132.690937
0,12,10,0.000000,-123.126596
0,12,12,0.000000,-125.060521
0,12,14,0.000000,-126.045340
0,12,16,0.000000,-128.732750
0,12,18,0.000000,-134.303729
0,12,20,0.000000,-127.844584
0,12,22,0.000000,-135.700280
0,12,24,0.000000,-134.063798
0,12,26,0.000000,-137.001651
0,12,28,0.000000,-132.317362
0,12,30,0.000000,-141.478309
0,12,32,0.000000,-137.804862
0,12,34,0.000000,-125.971731
0,12,36,0.000000,-134.042004
0,12,38,0.000000,-130.866225
0,12,40,0.000000,-122.296729
0,12,42,0.000000,-131.177049
0,12,44,0.000000,-127.104626
0,12,46,0.000000,-133.129556
0,12,48,0.000000,-130.893920
0,12,50,0.000000,-130.298199
0,12,52,0.000000,-125.888487
0,12,54,0.000000,-135.696687
0,12,56,0.000000,-133.462435
0,12,58,0.000000,-124.303920
0,13,0,0.000000,-130.651315
0,13,2,0.000000,-136.263035
0,13,4,0.000000,-135.469642
0,13,6,0.000000,-127.583453
0,13,8,0.000000,-139.544489
0,13,10,0.000000,-140.343368
0,13,12,0.000000,-127.393528
0,13,14,0.000000,-122.983171
0,13,16,0.000000,-124.392696
0,13,18,0.000000,-139.470323
0,13,20,0.000000,-128.139548
0,13,22,0.000000,-143.973724
0,13,24,0.000000,-131.585202
0,13,26,0.000000,-125.301548
0,13,28,0.000000,-125.659320
0,13,30,0.000000,-135.374043
0,13,32,0.000000,-137.473204
0,13,34,0.000000,-135.405243
0,13,36,0.000000,-142.085304
0,13,38,0.000000,-126.961229
0,13,40,0.000000,-139.076034
0,13,42,0.000000,-124.164722
0,13,44,0.000000,-125.392825
0,13,46,0.000000,-130.982659
0,13,48,0.000000,-134.954005
0,13,50,0.000000,-136.437147
0,13,52,0.000000,-123.482206
0,13,54,0.000000,-126.190856
0,13,56,0.000000,-129.109911
0,13,58,0.000000,-124.656732
0,14,0,0.000000,-130.816765
0,14,2,0.000000,-126.233966
0,14,4,0.000000,-134.666063
0,14,6,0.000000,-128.520657
0,14,8,0.000000,-136.867541
0,14,10,0.000000,-143.276416
0,14,12,0.000000,-131.565652
0,14,14,0.000000,-128.697217
0,14,16,0.000000,-130.693022
0,14,18,0.000000,-133.256153
0,14,20,0.000000,-131.202395
0,14,22,0.000000,-141.154913
0,14,24,0.000000,-127.937922
0,14,26,0.000000,-141.399395
0,14,28,0.000000,-133.649097
0,14,30,0.000000,-129.180006
0,14,32,0.000000,-124.364055
0,14,34,0.000000,-136.662333
0,14,36,0.000000,-135.833518
0,14,38,0.000000,-128.170315
0,14,40,0.000000,-127.343688
0,14,42,0.000000,-134.017434
0,14,44,0.000000,-139.583424
0,14,46,0.000000,-131.581807
0,14,48,0.000000,-122.912067
0,14,50,0.000000,-127.214142
0,14,52,0.000000,-133.156553
0,14,54,0.000000,-126.648108
0,14,56,0.000000,-134.598665
0,14,58,0.000000,-139.536245
0,15,0,0.000000,-133.121446
0,15,2,0.000000,-121.695931
0,15,4,0.000000,-138.802048
0,15,6,0.000000,-140.446856
0,15,8,0.000000,-133.559924
0,15,10,0.000000,-126.142739
0,15,12,0.000000,-127.405108
0,15,14,0.000000,-124.278905
0,15,16,0.000000,-126.413950
0,15,18,0.000000,-140.763743
0,15,20,0.000000,-131.088466
0,15,22,0.000000,-129.426666
0,15,24,0.000000,-125.013071
0,15,26,0.000000,-125.902668
0,15,28,0.000000,-133.354382
0,15,30,0.000000,-124.088755
0,15,32,0.000000,-133.631199
0,15,34,0.000000,-124.212196
0,15,36,0.000000,-132.401418
0,15,38,0.000000,-141.766270
0,15,40,0.000000,-129.306005
0,15,42,0.000000,-127.732191
0,15,44,0.000000,-129.749442
0,15,46,0.000000,-126.936611
0,15,48,0.000000,-126.774537
0,15,50,0.000000,-135.534940
0,15,52,0.000000,-129.821398
0,15,54,0.000000,-125.673328
0,15,56,0.000000,-123.081490
0,15,58,0.000000,-130.055846
0,16,0,0.000000,-147.756389
0,16,2,0.000000,-128.684775
0,16,4,0.000000,-134.136627
0,16,6,0.000000,-126.994922
0,16,8,0.000000,-129.657746
0,16,10,0.000000,-135.721517
0,16,12,0.000000,-126.483193
0,16,14,0.000000,-140.028900
0,16,16,0.000000,-127.274192
0,16,18,0.000000,-124.580330
0,16,20,0.000000,-132.435090
0,16,22,0.000000,-123.549762
0,16,24,0.000000,-127.483111
0,16,26,0.000000,-132.440115
0,16,28,0.000000,-124.400648
0,16,30,0.000000,-129.404460
0,16,32,0.000000,-133.103310
0,16,34,0.000000,-127.609915
0,16,36,0.000000,-134.465573
0,16,38,0.000000,-135.754336
0,16,40,0.000000,-126.790008
0,16,42,0.000000,-127.947380
0,16,44,0.000000,-137.492172
0,16,46,0.000000,-136.491172
0,16,48,0.000000,-139.409923
0,16,50,0.000000,-136.180373
0,16,52,0.000000,-131.487878
0,16,54,0.000000,-128.261914
0,16,56,0.000000,-130.154595
0,16,58,0.000000,-131.631483
0,17,0,0.000000,-131.124427
0,17,2,0.000000,-126.810676
0,17,4,0.000000,-128.568519
0,17,6,0.000000,-130.065262
0,17,8,0.000000,-126.596575
0,17,10,0.000000,-138.922380
0,17,12,0.000000,-130.555146
0,17,14,0.000000,-131.842934
0,17,16,0.000000,-124.213123
0,17,18,0.000000,-129.909613
0,17,20,0.000000,-129.977189
0,17,22,0.000000,-123.257483
0,17,24,0.000000,-126.881020
0,17,26,0.000000,-128.308575
0,17,28,0.000000,-133.450330
0,17,30,0.000000,-124.145547
0,17,32,0.000000,-126.308766
0,17,34,0.000000,-128.578941
0,17,36,0.000000,-125.699333
0,17,38,0.000000,-128.649697
0,17,40,0.000000,-127.795059
0,17,42,0.000000,-131.166095
0,17,44,0.000000,-121.963787
0,17,46,0.000000,-139.477604
0,17,48,0.000000,-130.436044
0,17,50,0.000000,-130.405070
0,17,52,0.000000,-135.500108
0,17,54,0.000000,-127.516818
0,17,56,0.000000,-129.934099
0,17,58,0.000000,-129.416282
0,18,0,0.000000,-126.590454
0,18,2,0.000000,-124.496545
0,18,4,0.000000,-127.625321
0,18,6,0.000000,-130.338949
0,18,8,0.000000,-128.705179
0,18,10,0.000000,-133.868086
0,18,12,0.000000,-139.241791
0,18,14,0.000000,-123.628597
0,18,16,0.000000,-123.751634
0,18,18,0.000000,-126.411731
0,18,20,0.000000,-128.156881
0,18,22,0.000000,-138.283217
0,18,24,0.000000,-135.412862
0,18,26,0.000000,-121.803893
0,18,28,0.000000,-125.683140
0,18,30,0.000000,-134.910823
0,18,32,0.000000,-129.180885
0,18,34,0.000000,-129.410219
0,18,36,0.000000,-126.867805
0,18,38,0.000000,-131.212563
0,18,40,0.000000,-126.590019
0,18,42,0.000000,-134.692143
0,18,44,0.000000,-129.312718
0,18,46,0.000000,-131.875477
0,18,48,0.000000,-129.717849
0,18,50,0.000000,-126.258583
0,18,52,0.000000,-123.496751
0,18,54,0.000000,-127.574456
0,18,56,0.000000,-129.454852
0,18,58,0.000000,-132.784343
0,19,0,0.000000,-126.765440
0,19,2,0.000000,-127.052976
0,19,4,0.000000,-125.100928
0,19,6,0.000000,-122.228418
0,19,8,0.000000,-121.586029
0,19,10,0.000000,-128.960846
0,19,12,0.000000,-126.720700
0,19,14,0.000000,-134.102662
0,19,16,0.000000,-129.385306
0,19,18,0.000000,-125.175439
0,19,20,0.000000,-125.678528
0,19,22,0.000000,-149.484359
0,19,24,0.000000,-123.563638
0,19,26,0.000000,-125.838921
0,19,28,0.000000,-124.816341
0,19,30,0.000000,-142.213162
0,19,32,0.000000,-134.995859
0,19,34,0.000000,-131.370499
0,19,36,0.000000,-128.691598
0,19,38,0.000000,-131.615194
0,19,40,0.000000,-133.411402
0,19,42,0.000000,-127.126912
0,19,44,0.000000,-129.432410
0,19,46,0.000000,-130.435221
0,19,48,0.000000,-131.203709
0,19,50,0.000000,-129.317982
0,19,52,0.000000,-128.060512
0,19,54,0.000000,-129.628644
0,19,56,0.000000,-127.368970
0,19,58,0.000000,-124.314696
0,20,0,0.000000,-123.621687
0,20,2,0.000000,-126.288474
0,20,4,0.000000,-120.632416
0,20,6,0.000000,-124.573810
0,20,8,0.000000,-133.034826
0,20,10,0.000000,-123.479381
0,20,12,0.000000,-125.028920
0,20,14,0.000000,-126.857954
0,20,16,0.000000,-126.633899
0,20,18,0.000000,-127.410945
0,20,20,0.000000,-127.753123
0,20,22,0.000000,-132.991653
0,20,24,0.000000,-133.368496
0,20,26,0.000000,-121.875983
0,20,28,0.000000,-123.557480
0,20,30,0.000000,-132.644953
0,20,32,0.000000,-130.088649
0,20,34,0.000000,-142.895962
0,20,36,0.000000,-137.611687
0,20,38,0.000000,-140.708026
0,20,40,0.000000,-129.553376
0,20,42,0.000000,-131.730989
0,20,44,0.000000,-126.390207
0,20,46,0.000000,-128.717180
0,20,48,0.000000,-127.842713
0,20,50,0.000000,-126.575043
0,20,52,0.000000,-124.702185
0,20,54,0.000000,-129.593530
0,20,56,0.000000,-132.831838
0,20,58,0.000000,-127.965138
0,21,0,0.000000,-129.969208
0,21,2,0.000000,-134.325698
0,21,4,0.000000,-133.688968
0,21,6,0.000000,-123.504524
0,21,8,0.000000,-128.527148
0,21,10,0.000000,-130.696335
0,21,12,0.000000,-130.747825
0,21,14,0.000000,-128.188650
0,21,16,0.000000,-131.621956
0,21,18,0.000000,-122.690439
0,21,20,0.000000,-128.383912
0,21,22,0.000000,-127.613245
0,21,24,0.000000,-121.412349
0,21,26,0.000000,-129.230840
0,21,28,0.000000,-130.167945
0,21,30,0.000000,-126.847206
0,21,32,0.000000,-129.512421
0,21,34,0.000000,-127.350470
0,21,36,0.000000,-124.180400
0,21,38,0.000000,-125.656920
0,21,40,0.000000,-125.911956
0,21,42,0.000000,-127.565804
0,21,44,0.000000,-124.416463
0,21,46,0.000000,-135.573433
0,21,48,0.000000,-135.635887
0,21,50,0.000000,-127.586025
0,21,52,0.000000,-128.397370
0,21,54,0.000000,-122.236618
0,21,56,0.000000,-122.612871
0,21,58,0.000000,-129.821404
0,22,0,0.000000,-133.421920
0,22,2,0.000000,-125.490664
0,22,4,0.000000,-124.668192
0,22,6,0.000000,-123.835586
0,22,8,0.000000,-135.372306
0,22,10,0.000000,-125.083626
0,22,12,0.000000,-129.371752
0,22,14,0.000000,-136.339502
0,22,16,0.000000,-128.616670
0,22,18,0.000000,-148.228084
0,22,20,0.000000,-130.487463
0,22,22,0.000000,-124.906448
0,22,24,0.000000,-132.639273
0,22,26,0.000000,-145.851473
0,22,28,0.000000,-128.523018
0,22,30,0.000000,-139.887056
0,22,32,0.000000,-151.788040
0,22,34,0.000000,-130.424558
0,22,36,0.000000,-131.606579
0,22,38,0.000000,-126.913827
0,22,40,0.000000,-128.866761
0,22,42,0.000000,-135.715647
0,22,44,0.000000,-129.297301
0,22,46,0.000000,-127.152860
0,22,48,0.000000,-129.975286
0,22,50,0.000000,-133.062960
0,22,52,0.000000,-131.503295
0,22,54,0.000000,-128.402576
0,22,56,0.000000,-125.362547
0,22,58,0.000000,-123.060630
0,23,0,0.000000,-133.578388
0,23,2,0.000000,-126.241173
0,23,4,0.000000,-131.809272
0,23,6,0.000000,-133.171660
0,23,8,0.000000,-143.398153
0,23,10,0.000000,-128.887890
0,23,12,0.000000,-127.784097
0,23,14,0.000000,-140.478267
0,23,16,0.000000,-138.393198
0,23,18,0.000000,-140.144236
0,23,20,0.000000,-131.213357
0,23,22,0.000000,-142.146898
0,23,24,0.000000,-134.242178
0,23,26,0.000000,-132.936914
0,23,28,0.000000,-140.181050
0,23,30,0.000000,-142.593531
0,23,32,0.000000,-139.487814
0,23,34,0.000000,-123.895329
0,23,36,0.000000,-129.750663
0,23,38,0.000000,-130.035723
0,23,40,0.000000,-126.501855
0,23,42,0.000000,-146.047334
0,23,44,0.000000,-130.035505
0,23,46,0.000000,-133.224972
0,23,48,0.000000,-129.925493
0,23,50,0.000000,-131.559794
0,23,52,0.000000,-129.264129
0,23,54,0.000000,-123.525019
0,23,56,0.000000,-121.349704
0,23,58,0.000000,-127.762712
0,24,0,0.000000,-129.351680
0,24,2,0.000000,-129.736475
0,24,4,0.000000,-129.278927
0,24,6,0.000000,-124.779132
0,24,8,0.000000,-128.540906
0,24,10,0.000000,-124.765389
0,24,12,0.000000,-128.075901
0,24,14,0.000000,-132.866859
0,24,16,0.000000,-126.165458
0,24,18,0.000000,-125.358084
0,24,20,0.000000,-126.242707
0,24,22,0.000000,-129.446068
0,24,24,0.000000,-130.717079
0,24,26,0.000000,-128.150795
0,24,28,0.000000,-126.501391
0,24,30,0.000000,-130.450351
0,24,32,0.000000,-133.360798
0,24,34,0.000000,-129.476720
0,24,36,0.000000,-127.990720
0,24,38,0.000000,-131.154193
0,24,40,0.000000,-125.817546
0,24,42,0.000000,-137.152808
0,24,44,0.000000,-129.746192
0,24,46,0.000000,-128.998532
0,24,48,0.000000,-128.652542
0,24,50,0.000000,-132.395339
0,24,52,0.000000,-125.565709
0,24,54,0.000000,-121.000800
0,24,56,0.000000,-132.651715
0,24,58,0.000000,-130.042611
0,25,0,0.000000,-140.011320
0,25,2,0.000000,-129.242279
0,25,4,0.000000,-125.960778
0,25,6,0.000000,-136.496842
0,25,8,0.000000,-128.644698
0,25,10,0.000000,-135.124605
0,25,12,0.000000,-134.518869
0,25,14,0.000000,-134.371923
0,25,16,0.000000,-136.746211
0,25,18,0.000000,-134.961818
0,25,20,0.000000,-127.561504
0,25,22,0.000000,-149.742129
0,25,24,0.000000,-125.432523
0,25,26,0.000000,-133.036457
0,25,28,0.000000,-131.003584
0,25,30,0.000000,-129.076898
0,25,32,0.000000,-122.729779
0,25,34,0.000000,-130.344788
0,25,36,0.000000,-128.400804
0,25,38,0.000000,-129.826277
0,25,40,0.000000,-127.213955
0,25,42,0.000000,-123.525607
0,25,44,0.000000,-143.909042
0,25,46,0.000000,-137.012970
0,25,48,0.000000,-121.516889
0,25,50,0.000000,-128.680065
0,25,52,0.000000,-129.610116
0,25,54,0.000000,-127.270630
0,25,56,0.000000,-132.575292
0,25,58,0.000000,-124.882186
0,26,0,0.000000,-123.118892
0,26,2,0.000000,-127.258819
0,26,4,0.000000,-131.520069
0,26,6,0.000000,-128.597781
0,26,8,0.000000,-127.992423
0,26,10,0.000000,-123.268138
0,26,12,0.000000,-142.271870
0,26,14,0.000000,-125.550225
0,26,16,0.000000,-127.028823
0,26,18,0.000000,-136.504397
0,26,20,0.000000,-128.329628
0,26,22,0.000000,-125.429549
0,26,24,0.000000,-130.549394
0,26,26,0.000000,-130.041247
0,26,28,0.000000,-124.952775
0,26,30,0.000000,-121.430423
0,26,32,0.000000,-129.957809
0,26,34,0.000000,-133.628654
0,26,36,0.000000,-132.510537
0,26,38,0.000000,-133.086918
0,26,40,0.000000,-128.150737
0,26,42,0.000000,-127.713927
0,26,44,0.000000,-128.204089
0,26,46,0.000000,-127.903006
0,26,48,0.000000,-134.102456
0,26,50,0.000000,-128.418492
0,26,52,0.000000,-133.253105
0,26,54,0.000000,-127.184552
0,26,56,0.000000,-123.951182
0,26,58,0.000000,-132.115159
0,27,0,0.000000,-125.264186
0,27,2,0.000000,-133.640489
0,27,4,0.000000,-126.200441
0,27,6,0.000000,-130.998084
0,27,8,0.000000,-126.012249
0,27,10,0.000000,-125.234537
0,27,12,0.000000,-126.634352
0,27,14,0.000000,-130.904256
0,27,16,0.000000,-126.925650
0,27,18,0.000000,-132.134003
0,27,20,0.000000,-132.160703
0,27,22,0.000000,-130.923285
