hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.631213
0,0,2,0.000000,-121.539561
0,0,4,0.000000,-137.244102
0,0,6,0.000000,-135.666921
0,0,8,0.000000,-130.827008
0,0,10,0.000000,-136.657374
0,0,12,0.000000,-130.312841
0,0,14,0.000000,-132.878443
0,0,16,0.000000,-129.911320
0,0,18,0.000000,-128.453186
0,0,20,0.000000,-124.140261
0,0,22,0.000000,-129.304788
0,0,24,0.000000,-130.254995
0,0,26,0.000000,-127.076280
0,0,28,0.000000,-125.593974
0,0,30,0.000000,-127.259096
0,0,32,0.000000,-132.791754
0,0,34,0.000000,-129.510732
0,0,36,0.000000,-126.564837
0,0,38,0.000000,-123.348462
0,0,40,0.000000,-134.566584
0,0,42,0.000000,-124.421489
0,0,44,0.000000,-129.553803
0,0,46,0.000000,-128.014880
0,0,48,0.000000,-128.787821
0,0,50,0.000000,-122.481506
0,0,52,0.000000,-132.720001
0,0,54,0.000000,-130.169025
0,0,56,0.000000,-140.503531
0,0,58,0.000000,-126.100239
0,1,0,0.000000,-124.693626
0,1,2,0.000000,-124.339411
0,1,4,0.000000,-124.252972
0,1,6,0.000000,-126.172693
0,1,8,0.000000,-127.030327
0,1,10,0.000000,-131.152329
0,1,12,0.000000,-126.035158
0,1,14,0.000000,-129.673975
0,1,16,0.000000,-140.793250
0,1,18,0.000000,-133.627627
0,1,20,0.000000,-125.108631
0,1,22,0.000000,-139.353010
0,1,24,0.000000,-126.388909
0,1,26,0.000000,-133.266035
0,1,28,0.000000,-126.960594
0,1,30,0.000000,-133.665681
0,1,32,0.000000,-134.206048
0,1,34,0.000000,-134.500958
0,1,36,0.000000,-123.033518
0,1,38,0.000000,-147.336339
0,1,40,0.000000,-129.416261
0,1,42,0.000000,-125.045311
0,1,44,0.000000,-122.646377
0,1,46,0.000000,-133.173404
0,1,48,0.000000,-122.888205
0,1,50,0.000000,-127.515671
0,1,52,0.000000,-128.219770
0,1,54,0.000000,-127.500315
0,1,56,0.000000,-126.264359
0,1,58,0.000000,-129.203303
0,2,0,0.000000,-124.678690
0,2,2,0.000000,-135.558057
0,2,4,0.000000,-137.269838
0,2,6,0.000000,-124.632078
0,2,8,0.000000,-123.095062
0,2,10,0.000000,-129.202699
0,2,12,0.000000,-125.029003
0,2,14,0.000000,-121.031122
0,2,16,0.000000,-128.748086
0,2,18,0.000000,-137.811781
0,2,20,0.000000,-128.512539
0,2,22,0.000000,-127.427789
0,2,24,0.000000,-138.339811
0,2,26,0.000000,-126.320799
0,2,28,0.000000,-130.106896
0,2,30,0.000000,-140.847966
0,2,32,0.000000,-127.364141
0,2,34,0.000000,-122.571019
0,2,36,0.000000,-132.938311
0,2,38,0.000000,-130.572799
0,2,40,0.000000,-139.451215
0,2,42,0.000000,-127.250182
0,2,44,0.000000,-121.849385
0,2,46,0.000000,-127.347131
0,2,48,0.000000,-128.644735
0,2,50,0.000000,-139.975361
0,2,52,0.000000,-125.013109
0,2,54,0.000000,-128.337039
0,2,56,0.000000,-132.717743
0,2,58,0.000000,-124.478762
0,3,0,0.000000,-124.922746
0,3,2,0.000000,-135.090011
0,3,4,0.000000,-123.487289
0,3,6,0.000000,-132.154329
0,3,8,0.000000,-128.373208
0,3,10,0.000000,-129.184739
0,3,12,0.000000,-129.462182
0,3,14,0.000000,-121.597300
0,3,16,0.000000,-132.898564
0,3,18,0.000000,-121.894618
0,3,20,0.000000,-126.076917
0,3,22,0.000000,-132.233071
0,3,24,0.000000,-128.848465
0,3,26,0.000000,-124.415392
0,3,28,0.000000,-131.348615
0,3,30,0.000000,-128.448148
0,3,32,0.000000,-126.787763
0,3,34,0.000000,-133.659338
0,3,36,0.000000,-122.725273
0,3,38,0.000000,-123.510042
0,3,40,0.000000,-124.834043
0,3,42,0.000000,-129.964131
0,3,44,0.000000,-124.837824
0,3,46,0.000000,-126.217127
0,3,48,0.000000,-126.382882
0,3,50,0.000000,-123.875351
0,3,52,0.000000,-127.411790
0,3,54,0.000000,-125.081849
0,3,56,0.000000,-140.838928
0,3,58,0.000000,-121.412231
0,4,0,0.000000,-131.653558
0,4,2,0.000000,-123.450971
0,4,4,0.000000,-127.723640
0,4,6,0.000000,-124.812370
0,4,8,0.000000,-129.165445
0,4,10,0.000000,-130.321527
0,4,12,0.000000,-124.185995
0,4,14,0.000000,-127.078737
0,4,16,0.000000,-133.885460
0,4,18,0.000000,-129.852940
0,4,20,0.000000,-129.820092
0,4,22,0.000000,-125.348160
0,4,24,0.000000,-123.598648
0,4,26,0.000000,-135.598353
0,4,28,0.000000,-128.322269
0,4,30,0.000000,-133.588473
0,4,32,0.000000,-128.624766
0,4,34,0.000000,-126.656085
0,4,36,0.000000,-132.705410
0,4,38,0.000000,-127.702556
0,4,40,0.000000,-129.200975
0,4,42,0.000000,-142.897928
0,4,44,0.000000,-130.280477
0,4,46,0.000000,-126.983129
0,4,48,0.000000,-130.549379
0,4,50,0.000000,-131.777769
0,4,52,0.000000,-138.402925
0,4,54,0.000000,-138.372906
0,4,56,0.000000,-121.945615
0,4,58,0.000000,-131.839332
0,5,0,0.000000,-130.063127
0,5,2,0.000000,-124.191050
0,5,4,0.000000,-128.732865
0,5,6,0.000000,-126.060644
0,5,8,0.000000,-127.955321
0,5,10,0.000000,-132.158095
0,5,12,0.000000,-131.864194
0,5,14,0.000000,-126.744530
0,5,16,0.000000,-124.176370
0,5,18,0.000000,-126.595167
0,5,20,0.000000,-130.134869
0,5,22,0.000000,-130.506265
0,5,24,0.000000,-136.528899
0,5,26,0.000000,-128.800097
0,5,28,0.000000,-128.683379
0,5,30,0.000000,-126.721686
0,5,32,0.000000,-124.460882
0,5,34,0.000000,-142.573359
0,5,36,0.000000,-124.634405
0,5,38,0.000000,-134.633293
0,5,40,0.000000,-128.286192
0,5,42,0.000000,-136.854209
0,5,44,0.000000,-129.701691
0,5,46,0.000000,-126.528838
0,5,48,0.000000,-134.837323
0,5,50,0.000000,-124.081309
0,5,52,0.000000,-123.827263
0,5,54,0.000000,-127.551081
0,5,56,0.000000,-138.987525
0,5,58,0.000000,-132.881901
0,6,0,0.000000,-127.050274
0,6,2,0.000000,-124.923593
0,6,4,0.000000,-125.062322
0,6,6,0.000000,-130.165710
0,6,8,0.000000,-138.491752
0,6,10,0.000000,-129.332422
0,6,12,0.000000,-123.597701
0,6,14,0.000000,-128.707558
0,6,16,0.000000,-126.951501
0,6,18,0.000000,-124.367815
0,6,20,0.000000,-141.127389
0,6,22,0.000000,-131.472370
0,6,24,0.000000,-137.207155
0,6,26,0.000000,-129.517775
0,6,28,0.000000,-132.387760
0,6,30,0.000000,-137.572108
0,6,32,0.000000,-131.658257
0,6,34,0.000000,-135.997480
0,6,36,0.000000,-125.594309
0,6,38,0.000000,-136.756825
0,6,40,0.000000,-127.398028
0,6,42,0.000000,-126.527901
0,6,44,0.000000,-133.056986
0,6,46,0.000000,-125.712293
0,6,48,0.000000,-123.852623
0,6,50,0.000000,-123.739854
0,6,52,0.000000,-137.228310
0,6,54,0.000000,-133.390042
0,6,56,0.000000,-127.722312
0,6,58,0.000000,-133.066666
0,7,0,0.000000,-126.595684
0,7,2,0.000000,-134.621941
0,7,4,0.000000,-134.168212
0,7,6,0.000000,-143.286385
0,7,8,0.000000,-126.103864
0,7,10,0.000000,-125.731662
0,7,12,0.000000,-129.543761
0,7,14,0.000000,-130.876998
0,7,16,0.000000,-126.500871
0,7,18,0.000000,-126.665745
0,7,20,0.000000,-145.132490
0,7,22,0.000000,-135.820346
0,7,24,0.000000,-127.215638
0,7,26,0.000000,-126.315472
0,7,28,0.000000,-128.086806
0,7,30,0.000000,-129.450687
0,7,32,0.000000,-133.219766
0,7,34,0.000000,-145.090402
0,7,36,0.000000,-125.396602
0,7,38,0.000000,-124.118524
0,7,40,0.000000,-122.994257
0,7,42,0.000000,-127.319799
0,7,44,0.000000,-136.778633
0,7,46,0.000000,-141.909019
0,7,48,0.000000,-135.065671
0,7,50,0.000000,-140.879438
0,7,52,0.000000,-127.468202
0,7,54,0.000000,-134.388765
0,7,56,0.000000,-129.548906
0,7,58,0.000000,-118.869156
0,8,0,0.000000,-130.882933
0,8,2,0.000000,-129.130002
0,8,4,0.000000,-148.415348
0,8,6,0.000000,-139.745002
0,8,8,0.000000,-124.914673
0,8,10,0.000000,-143.250039
0,8,12,0.000000,-143.096669
0,8,14,0.000000,-132.030425
0,8,16,0.000000,-122.902759
0,8,18,0.000000,-138.281090
0,8,20,0.000000,-120.088133
0,8,22,0.000000,-138.077231
0,8,24,0.000000,-133.914120
0,8,26,0.000000,-132.213546
0,8,28,0.000000,-125.089631
0,8,30,0.000000,-120.614632
0,8,32,0.000000,-127.686837
0,8,34,0.000000,-134.633541
0,8,36,0.000000,-129.101226
0,8,38,0.000000,-131.727266
0,8,40,0.000000,-135.064445
0,8,42,0.000000,-137.748918
0,8,44,0.000000,-130.396574
0,8,46,0.000000,-126.173872
0,8,48,0.000000,-127.482215
0,8,50,0.000000,-127.323645
0,8,52,0.000000,-123.904720
0,8,54,0.000000,-128.229549
0,8,56,0.000000,-124.154230
0,8,58,0.000000,-131.004714
0,9,0,0.000000,-127.704480
0,9,2,0.000000,-140.472013
0,9,4,0.000000,-129.353721
0,9,6,0.000000,-146.460403
0,9,8,0.000000,-135.832389
0,9,10,0.000000,-130.298845
0,9,12,0.000000,-129.809647
0,9,14,0.000000,-125.893562
0,9,16,0.000000,-129.686401
0,9,18,0.000000,-123.432303
0,9,20,0.000000,-128.899092
0,9,22,0.000000,-129.360340
0,9,24,0.000000,-144.685964
0,9,26,0.000000,-127.944209
0,9,28,0.000000,-137.583862
0,9,30,0.000000,-132.485636
0,9,32,0.000000,-158.822763
0,9,34,0.000000,-133.994812
0,9,36,0.000000,-130.708556
0,9,38,0.000000,-127.815304
0,9,40,0.000000,-129.920696
0,9,42,0.000000,-122.750084
0,9,44,0.000000,-134.485202
0,9,46,0.000000,-123.983583
0,9,48,0.000000,-131.553924
0,9,50,0.000000,-128.187906
0,9,52,0.000000,-129.231345
0,9,54,0.000000,-131.825051
0,9,56,0.000000,-127.349820
0,9,58,0.000000,-126.270819
0,10,0,0.000000,-126.862720
0,10,2,0.000000,-131.995008
0,10,4,0.000000,-133.443012
0,10,6,0.000000,-135.250223
0,10,8,0.000000,-129.667175
0,10,10,0.000000,-135.850406
0,10,12,0.000000,-126.284499
0,10,14,0.000000,-136.774300
0,10,16,0.000000,-126.464147
0,10,18,0.000000,-133.481149
0,10,20,0.000000,-136.951909
0,10,22,0.000000,-127.111169
0,10,24,0.000000,-121.508037
0,10,26,0.000000,-136.454467
0,10,28,0.000000,-130.229245
0,10,30,0.000000,-130.746823
0,10,32,0.000000,-135.562429
0,10,34,0.000000,-123.353452
0,10,36,0.000000,-134.704497
0,10,38,0.000000,-130.530520
0,10,40,0.000000,-147.016293
0,10,42,0.000000,-127.554195
0,10,44,0.000000,-127.466014
0,10,46,0.000000,-129.062763
0,10,48,0.000000,-128.925619
0,10,50,0.000000,-129.330242
0,10,52,0.000000,-131.018712
0,10,54,0.000000,-123.619784
0,10,56,0.000000,-133.843292
0,10,58,0.000000,-136.144488
0,11,0,0.000000,-125.301566
0,11,2,0.000000,-128.824388
0,11,4,0.000000,-128.778010
0,11,6,0.000000,-129.634889
0,11,8,0.000000,-148.082066
0,11,10,0.000000,-125.709537
0,11,12,0.000000,-125.573104
0,11,14,0.000000,-123.300704
0,11,16,0.000000,-132.868883
0,11,18,0.000000,-126.804753
0,11,20,0.000000,-123.914295
0,11,22,0.000000,-134.440758
0,11,24,0.000000,-129.529373
0,11,26,0.000000,-134.654328
0,11,28,0.000000,-125.868850
0,11,30,0.000000,-130.861705
0,11,32,0.000000,-132.441124
0,11,34,0.000000,-132.128334
0,11,36,0.000000,-132.812737
0,11,38,0.000000,-133.097885
0,11,40,0.000000,-125.109474
0,11,42,0.000000,-122.097593
0,11,44,0.000000,-120.247012
0,11,46,0.000000,-139.682332
0,11,48,0.000000,-129.151753
0,11,50,0.000000,-126.927222
0,11,52,0.000000,-124.051477
0,11,54,0.000000,-135.163484
0,11,56,0.000000,-132.537193
0,11,58,0.000000,-131.920315
0,12,0,0.000000,-125.608534
0,12,2,0.000000,-131.977179
0,12,4,0.000000,-131.621647
0,12,6,0.000000,-131.734332
0,12,8,0.000000,-124.623384
0,12,10,0.000000,-126.108473
0,12,12,0.000000,-131.178729
0,12,14,0.000000,-125.429280
0,12,16,0.000000,-145.025112
0,12,18,0.000000,-136.303730
0,12,20,0.000000,-127.934100
0,12,22,0.000000,-132.121542
0,12,24,0.000000,-126.153290
0,12,26,0.000000,-134.033081
0,12,28,0.000000,-125.995577
0,12,30,0.000000,-130.117956
0,12,32,0.000000,-129.434644
0,12,34,0.000000,-129.144774
0,12,36,0.000000,-145.101977
0,12,38,0.000000,-139.205584
0,12,40,0.000000,-125.215463
0,12,42,0.000000,-134.923536
0,12,44,0.000000,-131.299531
0,12,46,0.000000,-126.739296
0,12,48,0.000000,-127.280171
0,12,50,0.000000,-146.433163
0,12,52,0.000000,-138.208231
0,12,54,0.000000,-127.204169
0,12,56,0.000000,-128.256478
0,12,58,0.000000,-133.207420
0,13,0,0.000000,-132.822130
0,13,2,0.000000,-131.994559
0,13,4,0.000000,-126.460419
0,13,6,0.000000,-131.173891
0,13,8,0.000000,-123.726551
0,13,10,0.000000,-126.640114
0,13,12,0.000000,-129.035772
0,13,14,0.000000,-145.754704
0,13,16,0.000000,-133.536017
0,13,18,0.000000,-126.119486
0,13,20,0.000000,-124.042756
0,13,22,0.000000,-128.288606
0,13,24,0.000000,-128.018093
0,13,26,0.000000,-126.073257
0,13,28,0.000000,-125.025266
0,13,30,0.000000,-138.059145
0,13,32,0.000000,-133.290654
0,13,34,0.000000,-134.533427
0,13,36,0.000000,-151.436975
0,13,38,0.000000,-131.032238
0,13,40,0.000000,-126.291819
0,13,42,0.000000,-126.514562
0,13,44,0.000000,-129.190606
0,13,46,0.000000,-126.436593
0,13,48,0.000000,-133.410863
0,13,50,0.000000,-126.288172
0,13,52,0.000000,-133.170090
0,13,54,0.000000,-134.101836
0,13,56,0.000000,-129.613321
0,13,58,0.000000,-126.086692
0,14,0,0.000000,-126.755800
0,14,2,0.000000,-125.786528
0,14,4,0.000000,-131.407759
0,14,6,0.000000,-134.501270
0,14,8,0.000000,-126.651620
0,14,10,0.000000,-132.472485
0,14,12,0.000000,-136.214255
0,14,14,0.000000,-127.050623
0,14,16,0.000000,-135.591849
0,14,18,0.000000,-133.459666
0,14,20,0.000000,-130.366003
0,14,22,0.000000,-124.054831
0,14,24,0.000000,-136.854048
0,14,26,0.000000,-124.596520
0,14,28,0.000000,-130.227133
0,14,30,0.000000,-137.791509
0,14,32,0.000000,-128.797949
0,14,34,0.000000,-125.852430
0,14,36,0.000000,-139.887155
0,14,38,0.000000,-131.563367
0,14,40,0.000000,-130.481416
0,14,42,0.000000,-128.605945
0,14,44,0.000000,-138.933609
0,14,46,0.000000,-133.476267
0,14,48,0.000000,-133.811660
0,14,50,0.000000,-135.636933
0,14,52,0.000000,-139.556038
0,14,54,0.000000,-122.535104
0,14,56,0.000000,-124.769435
0,14,58,0.000000,-139.500747
0,15,0,0.000000,-126.418489
0,15,2,0.000000,-133.198700
0,15,4,0.000000,-133.136689
0,15,6,0.000000,-124.969913
0,15,8,0.000000,-124.909259
0,15,10,0.000000,-136.624750
0,15,12,0.000000,-130.257087
0,15,14,0.000000,-142.619991
0,15,16,0.000000,-130.985235
0,15,18,0.000000,-137.341633
0,15,20,0.000000,-130.951225
0,15,22,0.000000,-133.504073
0,15,24,0.000000,-137.453243
0,15,26,0.000000,-138.116437
0,15,28,0.000000,-126.973403
0,15,30,0.000000,-125.878459
0,15,32,0.000000,-127.739444
0,15,34,0.000000,-120.852812
0,15,36,0.000000,-137.448135
0,15,38,0.000000,-127.490441
0,15,40,0.000000,-139.610919
0,15,42,0.000000,-126.967376
0,15,44,0.000000,-137.599081
0,15,46,0.000000,-125.886964
0,15,48,0.000000,-129.949002
0,15,50,0.000000,-138.105993
0,15,52,0.000000,-130.372692
0,15,54,0.000000,-137.174017
0,15,56,0.000000,-131.273821
0,15,58,0.000000,-132.206675
0,16,0,0.000000,-126.636061
0,16,2,0.000000,-138.738140
0,16,4,0.000000,-128.029463
0,16,6,0.000000,-138.762393
0,16,8,0.000000,-130.512282
0,16,10,0.000000,-126.917080
0,16,12,0.000000,-135.790023
0,16,14,0.000000,-127.313192
0,16,16,0.000000,-125.695089
0,16,18,0.000000,-141.143296
0,16,20,0.000000,-133.395161
0,16,22,0.000000,-134.136371
0,16,24,0.000000,-129.892190
0,16,26,0.000000,-133.094072
0,16,28,0.000000,-130.408805
0,16,30,0.000000,-127.617259
0,16,32,0.000000,-124.135560
0,16,34,0.000000,-123.459429
0,16,36,0.000000,-133.561138
0,16,38,0.000000,-129.263448
0,16,40,0.000000,-131.170321
0,16,42,0.000000,-131.110013
0,16,44,0.000000,-132.082943
0,16,46,0.000000,-129.672730
0,16,48,0.000000,-129.036645
0,16,50,0.000000,-129.283391
0,16,52,0.000000,-126.275662
0,16,54,0.000000,-126.877402
0,16,56,0.000000,-134.430742
0,16,58,0.000000,-123.345800
0,17,0,0.000000,-130.566583
0,17,2,0.000000,-140.932015
0,17,4,0.000000,-129.179504
0,17,6,0.000000,-134.382582
0,17,8,0.000000,-135.244223
0,17,10,0.000000,-136.648889
0,17,12,0.000000,-122.990909
0,17,14,0.000000,-132.857285
0,17,16,0.000000,-124.216278
0,17,18,0.000000,-127.678689
0,17,20,0.000000,-127.115297
0,17,22,0.000000,-127.287847
0,17,24,0.000000,-126.806657
0,17,26,0.000000,-116.002356
0,17,28,0.000000,-136.196443
0,17,30,0.000000,-130.083440
0,17,32,0.000000,-130.760980
0,17,34,0.000000,-126.974902
0,17,36,0.000000,-128.891811
0,17,38,0.000000,-124.594421
0,17,40,0.000000,-139.621062
0,17,42,0.000000,-126.303230
0,17,44,0.000000,-135.887599
0,17,46,0.000000,-123.235773
0,17,48,0.000000,-127.802419
0,17,50,0.000000,-126.825243
0,17,52,0.000000,-132.132882
0,17,54,0.000000,-136.253712
0,17,56,0.000000,-138.788790
0,17,58,0.000000,-140.823591
0,18,0,0.000000,-128.148586
0,18,2,0.000000,-129.378583
0,18,4,0.000000,-131.241602
0,18,6,0.000000,-129.472526
0,18,8,0.000000,-136.223605
0,18,10,0.000000,-129.580513
0,18,12,0.000000,-129.929352
0,18,14,0.000000,-136.658056
0,18,16,0.000000,-130.648509
0,18,18,0.000000,-131.283114
0,18,20,0.000000,-127.820919
0,18,22,0.000000,-131.719336
0,18,24,0.000000,-122.288705
0,18,26,0.000000,-134.268371
0,18,28,0.000000,-133.243094
0,18,30,0.000000,-122.546798
0,18,32,0.000000,-126.591832
0,18,34,0.000000,-128.484222
0,18,36,0.000000,-130.982876
0,18,38,0.000000,-133.470850
0,18,40,0.000000,-129.801817
0,18,42,0.000000,-124.087095
0,18,44,0.000000,-127.015657
0,18,46,0.000000,-130.543545
0,18,48,0.000000,-128.378071
0,18,50,0.000000,-127.569416
0,18,52,0.000000,-126.977164
0,18,54,0.000000,-140.997761
0,18,56,0.000000,-124.929089
0,18,58,0.000000,-127.541913
0,19,0,0.000000,-126.286886
0,19,2,0.000000,-135.721892
0,19,4,0.000000,-126.444834
0,19,6,0.000000,-137.740798
0,19,8,0.000000,-124.322127
0,19,10,0.000000,-122.371200
0,19,12,0.000000,-134.672155
0,19,14,0.000000,-125.476972
0,19,16,0.000000,-128.325057
0,19,18,0.000000,-129.019402
0,19,20,0.000000,-123.158408
0,19,22,0.000000,-126.910643
0,19,24,0.000000,-135.563345
0,19,26,0.000000,-125.249956
0,19,28,0.000000,-129.224507
0,19,30,0.000000,-132.397456
0,19,32,0.000000,-136.477397
0,19,34,0.000000,-126.521139
0,19,36,0.000000,-141.514414
0,19,38,0.000000,-120.937956
0,19,40,0.000000,-129.060167
0,19,42,0.000000,-128.160794
0,19,44,0.000000,-127.723246
0,19,46,0.000000,-125.993171
0,19,48,0.000000,-125.807142
0,19,50,0.000000,-126.832331
0,19,52,0.000000,-131.736487
0,19,54,0.000000,-131.626093
0,19,56,0.000000,-124.899111
0,19,58,0.000000,-131.011422
0,20,0,0.000000,-124.717912
0,20,2,0.000000,-119.938093
0,20,4,0.000000,-129.527330
0,20,6,0.000000,-127.806747
0,20,8,0.000000,-133.770063
0,20,10,0.000000,-138.512223
0,20,12,0.000000,-126.897162
0,20,14,0.000000,-124.661416
0,20,16,0.000000,-124.788077
0,20,18,0.000000,-125.674197
0,20,20,0.000000,-125.138493
0,20,22,0.000000,-133.678899
0,20,24,0.000000,-129.911396
0,20,26,0.000000,-126.638308
0,20,28,0.000000,-150.111366
0,20,30,0.000000,-129.411391
0,20,32,0.000000,-129.868792
0,20,34,0.000000,-121.962727
0,20,36,0.000000,-131.563502
0,20,38,0.000000,-126.989258
0,20,40,0.000000,-131.170219
0,20,42,0.000000,-126.805931
0,20,44,0.000000,-131.065382
0,20,46,0.000000,-128.355078
0,20,48,0.000000,-131.949383
0,20,50,0.000000,-129.814377
0,20,52,0.000000,-134.092279
0,20,54,0.000000,-124.610332
0,20,56,0.000000,-135.587920
0,20,58,0.000000,-130.628484
0,21,0,0.000000,-130.817917
0,21,2,0.000000,-134.528031
0,21,4,0.000000,-132.721207
0,21,6,0.000000,-127.162808
0,21,8,0.000000,-129.215691
0,21,10,0.000000,-136.347629
0,21,12,0.000000,-124.761371
0,21,14,0.000000,-126.971658
0,21,16,0.000000,-139.129921
0,21,18,0.000000,-126.836157
0,21,20,0.000000,-124.218470
0,21,22,0.000000,-127.349407
0,21,24,0.000000,-123.014674
0,21,26,0.000000,-136.796295
0,21,28,0.000000,-126.591217
0,21,30,0.000000,-125.822907
0,21,32,0.000000,-130.901417
0,21,34,0.000000,-124.212915
0,21,36,0.000000,-128.849013
0,21,38,0.000000,-129.094688
0,21,40,0.000000,-134.816486
0,21,42,0.000000,-128.800240
0,21,44,0.000000,-126.343826
0,21,46,0.000000,-126.197840
0,21,48,0.000000,-128.978568
0,21,50,0.000000,-138.586870
0,21,52,0.000000,-135.098588
0,21,54,0.000000,-146.367277
0,21,56,0.000000,-132.130060
0,21,58,0.000000,-124.371875
0,22,0,0.000000,-129.191234
0,22,2,0.000000,-131.213571
0,22,4,0.000000,-136.410444
0,22,6,0.000000,-124.256227
0,22,8,0.000000,-125.869604
0,22,10,0.000000,-131.310442
0,22,12,0.000000,-135.592299
0,22,14,0.000000,-128.357662
0,22,16,0.000000,-139.040037
0,22,18,0.000000,-132.829333
0,22,20,0.000000,-128.370631
0,22,22,0.000000,-125.028815
0,22,24,0.000000,-134.681566
0,22,26,0.000000,-130.108820
0,22,28,0.000000,-130.654067
0,22,30,0.000000,-128.781595
0,22,32,0.000000,-130.453207
0,22,34,0.000000,-123.794261
0,22,36,0.000000,-128.950584
0,22,38,0.000000,-131.911183
0,22,40,0.000000,-119.849074
0,22,42,0.000000,-130.413588
0,22,44,0.000000,-126.005787
0,22,46,0.000000,-132.815576
0,22,48,0.000000,-131.020441
0,22,50,0.000000,-122.610776
0,22,52,0.000000,-130.308663
0,22,54,0.000000,-129.808855
0,22,56,0.000000,-130.794577
0,22,58,0.000000,-123.723817
0,23,0,0.000000,-131.859234
0,23,2,0.000000,-129.983428
0,23,4,0.000000,-129.448157
0,23,6,0.000000,-131.677629
0,23,8,0.000000,-127.239348
0,23,10,0.000000,-136.092714
0,23,12,0.000000,-135.772798
0,23,14,0.000000,-124.916660
0,23,16,0.000000,-129.878982
0,23,18,0.000000,-128.251241
0,23,20,0.000000,-130.617882
0,23,22,0.000000,-123.547851
0,23,24,0.000000,-140.113627
0,23,26,0.000000,-126.725527
0,23,28,0.000000,-129.697202
0,23,30,0.000000,-123.605193
0,23,32,0.000000,-139.138055
0,23,34,0.000000,-142.550094
0,23,36,0.000000,-122.176297
0,23,38,0.000000,-132.089842
0,23,40,0.000000,-128.192153
0,23,42,0.000000,-130.479985
0,23,44,0.000000,-128.586086
0,23,46,0.000000,-135.945134
0,23,48,0.000000,-129.759202
0,23,50,0.000000,-129.971429
0,23,52,0.000000,-127.705284
0,23,54,0.000000,-123.534384
0,23,56,0.000000,-131.909395
0,23,58,0.000000,-143.694300
0,24,0,0.000000,-138.926210
0,24,2,0.000000,-122.335425
0,24,4,0.000000,-132.315875
0,24,6,0.000000,-126.509816
0,24,8,0.000000,-124.438151
0,24,10,0.000000,-125.959140
0,24,12,0.000000,-137.866244
0,24,14,0.000000,-123.322717
0,24,16,0.000000,-130.023803
0,24,18,0.000000,-138.037770
0,24,20,0.000000,-131.215249
0,24,22,0.000000,-132.028272
0,24,24,0.000000,-129.250207
0,24,26,0.000000,-139.336447
0,24,28,0.000000,-128.629974
0,24,30,0.000000,-135.002792
0,24,32,0.000000,-124.689360
0,24,34,0.000000,-127.780852
0,24,36,0.000000,-130.601957
0,24,38,0.000000,-128.569329
0,24,40,0.000000,-129.777614
0,24,42,0.000000,-127.602835
0,24,44,0.000000,-130.381531
0,24,46,0.000000,-129.414320
0,24,48,0.000000,-142.445391
0,24,50,0.000000,-124.413437
0,24,52,0.000000,-128.549112
0,24,54,0.000000,-130.768634
0,24,56,0.000000,-134.289404
0,24,58,0.000000,-142.785469
0,25,0,0.000000,-126.246039
0,25,2,0.000000,-139.527452
0,25,4,0.000000,-132.561493
0,25,6,0.000000,-128.066045
0,25,8,0.000000,-129.365686
0,25,10,0.000000,-127.661860
0,25,12,0.000000,-139.180591
0,25,14,0.000000,-128.176795
0,25,16,0.000000,-125.902892
0,25,18,0.000000,-133.654513
0,25,20,0.000000,-125.286819
0,25,22,0.000000,-129.169775
0,25,24,0.000000,-126.814927
0,25,26,0.000000,-128.648736
0,25,28,0.000000,-125.342416
0,25,30,0.000000,-146.605289
0,25,32,0.000000,-128.206498
0,25,34,0.000000,-131.578373
0,25,36,0.000000,-136.554877
0,25,38,0.000000,-125.421930
0,25,40,0.000000,-135.520785
0,25,42,0.000000,-125.382719
0,25,44,0.000000,-133.602956
0,25,46,0.000000,-133.601807
0,25,48,0.000000,-127.198655
0,25,50,0.000000,-126.011876
0,25,52,0.000000,-136.165930
0,25,54,0.000000,-133.448374
0,25,56,0.000000,-127.892986
0,25,58,0.000000,-122.884507
0,26,0,0.000000,-125.978125
0,26,2,0.000000,-133.653063
0,26,4,0.000000,-132.509247
0,26,6,0.000000,-144.802661
0,26,8,0.000000,-144.816936
0,26,10,0.000000,-127.825827
0,26,12,0.000000,-131.330246
0,26,14,0.000000,-131.670634
0,26,16,0.000000,-129.787352
0,26,18,0.000000,-132.951811
0,26,20,0.000000,-132.255301
0,26,22,0.000000,-129.253246
0,26,24,0.000000,-134.137151
0,26,26,0.000000,-134.722257
0,26,28,0.000000,-124.364796
0,26,30,0.000000,-123.816541
0,26,32,0.000000,-131.802294
0,26,34,0.000000,-123.315879
0,26,36,0.000000,-127.323009
0,26,38,0.000000,-142.803593
0,26,40,0.000000,-140.718678
0,26,42,0.000000,-128.238416
0,26,44,0.000000,-128.012535
0,26,46,0.000000,-130.721287
0,26,48,0.000000,-137.629587
0,26,50,0.000000,-143.229596
0,26,52,0.000000,-131.428056
0,26,54,0.000000,-133.556029
0,26,56,0.000000,-135.042856
0,26,58,0.000000,-127.589744
0,27,0,0.000000,-130.908833
0,27,2,0.000000,-124.846015
0,27,4,0.000000,-125.422289
0,27,6,0.000000,-125.370103
0,27,8,0.000000,-129.901847
0,27,10,0.000000,-127.618202
0,27,12,0.000000,-133.225325
0,27,14,0.000000,-132.153483
0,27,16,0.000000,-132.398090
0,27,18,0.000000,-144.166754
0,27,20,0.000000,-129.602446
0,27,22,0.000000,-133.664689
