hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.116967
14,0,2,0.000000,-116.018327
14,0,4,0.000000,-115.948369
14,0,6,0.000000,-114.165294
14,0,8,0.000000,-113.742046
14,0,10,0.000000,-117.708305
14,0,12,0.000000,-115.623485
14,0,14,0.000000,-112.015750
14,0,16,0.000000,-124.115533
14,0,18,0.000000,-114.668090
14,0,20,0.000000,-118.773484
14,0,22,0.000000,-120.936368
14,0,24,0.000000,-116.210157
14,0,26,0.000000,-111.498913
14,0,28,0.000000,-116.114555
14,0,30,0.000000,-115.493972
14,0,32,0.000000,-124.912381
14,0,34,0.000000,-114.895158
14,0,36,0.000000,-148.523770
14,0,38,0.000000,-123.746474
14,0,40,0.000000,-123.948868
14,0,42,0.000000,-127.628674
14,0,44,0.000000,-119.765066
14,0,46,0.000000,-117.134631
14,0,48,0.000000,-124.825943
14,0,50,0.000000,-115.115207
14,0,52,0.000000,-121.174788
14,0,54,0.000000,-124.936920
14,0,56,0.000000,-109.413180
14,0,58,0.000000,-116.308427
14,1,0,0.000000,-124.772011
14,1,2,0.000000,-124.003221
14,1,4,0.000000,-123.116379
14,1,6,0.000000,-122.749447
14,1,8,0.000000,-111.919038
14,1,10,0.000000,-113.775456
14,1,12,0.000000,-125.661711
14,1,14,0.000000,-138.462005
14,1,16,0.000000,-114.256770
14,1,18,0.000000,-129.938145
14,1,20,0.000000,-118.259206
14,1,22,0.000000,-117.151363
14,1,24,0.000000,-131.966366
14,1,26,0.000000,-116.157781
14,1,28,0.000000,-117.517848
14,1,30,0.000000,-120.861969
14,1,32,0.000000,-133.480783
14,1,34,0.000000,-121.768120
14,1,36,0.000000,-120.769934
14,1,38,0.000000,-112.918540
14,1,40,0.000000,-119.391082
14,1,42,0.000000,-117.489541
14,1,44,0.000000,-121.885291
14,1,46,0.000000,-121.698420
14,1,48,0.000000,-117.595114
14,1,50,0.000000,-115.863927
14,1,52,0.000000,-127.708951
14,1,54,0.000000,-117.888388
14,1,56,0.000000,-122.831613
14,1,58,0.000000,-114.491999
14,2,0,0.000000,-127.235681
14,2,2,0.000000,-135.349760
14,2,4,0.000000,-122.990531
14,2,6,0.000000,-118.385068
14,2,8,0.000000,-113.685155
14,2,10,0.000000,-115.585772
14,2,12,0.000000,-112.964998
14,2,14,0.000000,-112.080472
14,2,16,0.000000,-113.908563
14,2,18,0.000000,-111.841265
14,2,20,0.000000,-117.595834
14,2,22,0.000000,-114.378250
14,2,24,0.000000,-117.264504
14,2,26,0.000000,-132.837089
14,2,28,0.000000,-117.816031
14,2,30,0.000000,-123.580813
14,2,32,0.000000,-120.374963
14,2,34,0.000000,-117.103904
14,2,36,0.000000,-130.901423
14,2,38,0.000000,-111.481410
14,2,40,0.000000,-123.466010
14,2,42,0.000000,-125.946685
14,2,44,0.000000,-126.016814
14,2,46,0.000000,-122.314871
14,2,48,0.000000,-133.734464
14,2,50,0.000000,-126.809518
14,2,52,0.000000,-119.974459
14,2,54,0.000000,-115.203461
14,2,56,0.000000,-117.013663
14,2,58,0.000000,-133.248622
14,3,0,0.000000,-116.649536
14,3,2,0.000000,-113.473307
14,3,4,0.000000,-119.291355
14,3,6,0.000000,-115.021197
14,3,8,0.000000,-113.873859
14,3,10,0.000000,-123.165658
14,3,12,0.000000,-124.518399
14,3,14,0.000000,-123.055632
14,3,16,0.000000,-116.833096
14,3,18,0.000000,-117.537051
14,3,20,0.000000,-121.271384
14,3,22,0.000000,-116.689379
14,3,24,0.000000,-115.687068
14,3,26,0.000000,-126.115586
14,3,28,0.000000,-120.360299
14,3,30,0.000000,-114.918855
14,3,32,0.000000,-128.078615
14,3,34,0.000000,-116.168493
14,3,36,0.000000,-115.544444
14,3,38,0.000000,-119.288203
14,3,40,0.000000,-113.308109
14,3,42,0.000000,-118.010467
14,3,44,0.000000,-120.127202
14,3,46,0.000000,-123.992323
14,3,48,0.000000,-118.162909
14,3,50,0.000000,-111.050690
14,3,52,0.000000,-118.932284
14,3,54,0.000000,-123.364994
14,3,56,0.000000,-123.288431
14,3,58,0.000000,-123.820950
14,4,0,0.000000,-125.494646
14,4,2,0.000000,-121.527436
14,4,4,0.000000,-114.998821
14,4,6,0.000000,-111.838317
14,4,8,0.000000,-125.864515
14,4,10,0.000000,-117.004172
14,4,12,0.000000,-126.621534
14,4,14,0.000000,-115.131583
14,4,16,0.000000,-110.410227
14,4,18,0.000000,-127.151787
14,4,20,0.000000,-123.116522
14,4,22,0.000000,-121.432479
14,4,24,0.000000,-112.630105
14,4,26,0.000000,-114.546966
14,4,28,0.000000,-119.018222
14,4,30,0.000000,-117.918579
14,4,32,0.000000,-112.596259
14,4,34,0.000000,-127.064828
14,4,36,0.000000,-122.034344
14,4,38,0.000000,-114.388189
14,4,40,0.000000,-119.215462
14,4,42,0.000000,-113.562160
14,4,44,0.000000,-116.761828
14,4,46,0.000000,-116.516440
14,4,48,0.000000,-122.969374
14,4,50,0.000000,-120.698855
14,4,52,0.000000,-118.622654
14,4,54,0.000000,-116.869999
14,4,56,0.000000,-119.675052
14,4,58,0.000000,-120.970415
14,5,0,0.000000,-113.053119
14,5,2,0.000000,-119.052845
14,5,4,0.000000,-126.174321
14,5,6,0.000000,-117.302160
14,5,8,0.000000,-114.836644
14,5,10,0.000000,-118.249513
14,5,12,0.000000,-112.712541
14,5,14,0.000000,-110.373195
14,5,16,0.000000,-117.237308
14,5,18,0.000000,-114.413130
14,5,20,0.000000,-118.174903
14,5,22,0.000000,-116.487134
14,5,24,0.000000,-126.106806
14,5,26,0.000000,-109.863284
14,5,28,0.000000,-114.399042
14,5,30,0.000000,-115.016880
14,5,32,0.000000,-123.280267
14,5,34,0.000000,-114.618696
14,5,36,0.000000,-115.034123
14,5,38,0.000000,-113.968531
14,5,40,0.000000,-115.844227
14,5,42,0.000000,-112.428127
14,5,44,0.000000,-110.748926
14,5,46,0.000000,-121.906124
14,5,48,0.000000,-113.579616
14,5,50,0.000000,-118.666496
14,5,52,0.000000,-130.767969
14,5,54,0.000000,-118.174151
14,5,56,0.000000,-122.248965
14,5,58,0.000000,-116.790134
14,6,0,0.000000,-126.255599
14,6,2,0.000000,-110.866717
14,6,4,0.000000,-113.767915
14,6,6,0.000000,-115.171329
14,6,8,0.000000,-116.990835
14,6,10,0.000000,-117.786669
14,6,12,0.000000,-116.677457
14,6,14,0.000000,-120.639178
14,6,16,0.000000,-114.722872
14,6,18,0.000000,-121.487760
14,6,20,0.000000,-115.541794
14,6,22,0.000000,-114.268363
14,6,24,0.000000,-115.493522
14,6,26,0.000000,-115.452769
14,6,28,0.000000,-114.844923
14,6,30,0.000000,-113.477135
14,6,32,0.000000,-114.425556
14,6,34,0.000000,-119.057989
14,6,36,0.000000,-119.829615
14,6,38,0.000000,-107.810778
14,6,40,0.000000,-123.919031
14,6,42,0.000000,-120.012030
14,6,44,0.000000,-125.741431
14,6,46,0.000000,-118.364641
14,6,48,0.000000,-117.876521
14,6,50,0.000000,-115.943898
14,6,52,0.000000,-133.832136
14,6,54,0.000000,-129.515156
14,6,56,0.000000,-114.063322
14,6,58,0.000000,-112.328072
14,7,0,0.000000,-111.833318
14,7,2,0.000000,-117.921488
14,7,4,0.000000,-113.669092
14,7,6,0.000000,-114.722716
14,7,8,0.000000,-111.315417
14,7,10,0.000000,-115.166355
14,7,12,0.000000,-112.583946
14,7,14,0.000000,-110.647273
14,7,16,0.000000,-116.013748
14,7,18,0.000000,-120.747011
14,7,20,0.000000,-118.590281
14,7,22,0.000000,-118.894078
14,7,24,0.000000,-113.383386
14,7,26,0.000000,-112.623460
14,7,28,0.000000,-120.874781
14,7,30,0.000000,-121.929059
14,7,32,0.000000,-125.041739
14,7,34,0.000000,-113.607039
14,7,36,0.000000,-117.710359
14,7,38,0.000000,-111.344947
14,7,40,0.000000,-116.844502
14,7,42,0.000000,-127.105950
14,7,44,0.000000,-114.579841
14,7,46,0.000000,-115.815838
14,7,48,0.000000,-124.400307
14,7,50,0.000000,-114.854985
14,7,52,0.000000,-108.745943
14,7,54,0.000000,-112.230201
14,7,56,0.000000,-127.776016
14,7,58,0.000000,-119.006260
14,8,0,0.000000,-121.174002
14,8,2,0.000000,-115.425221
14,8,4,0.000000,-115.655811
14,8,6,0.000000,-123.362828
14,8,8,0.000000,-114.032158
14,8,10,0.000000,-126.772635
14,8,12,0.000000,-117.545899
14,8,14,0.000000,-119.815416
14,8,16,0.000000,-114.944576
14,8,18,0.000000,-116.164008
14,8,20,0.000000,-127.219413
14,8,22,0.000000,-118.132230
14,8,24,0.000000,-119.733378
14,8,26,0.000000,-113.271446
14,8,28,0.000000,-119.425330
14,8,30,0.000000,-116.303105
14,8,32,0.000000,-122.608880
14,8,34,0.000000,-126.916611
14,8,36,0.000000,-124.230921
14,8,38,0.000000,-118.441272
14,8,40,0.000000,-124.350302
14,8,42,0.000000,-117.200758
14,8,44,0.000000,-128.547482
14,8,46,0.000000,-119.431965
14,8,48,0.000000,-117.896731
14,8,50,0.000000,-113.690739
14,8,52,0.000000,-123.781562
14,8,54,0.000000,-110.915247
14,8,56,0.000000,-118.904612
14,8,58,0.000000,-112.921098
14,9,0,0.000000,-120.937529
14,9,2,0.000000,-116.957323
14,9,4,0.000000,-117.961913
14,9,6,0.000000,-124.296672
14,9,8,0.000000,-119.424003
14,9,10,0.000000,-116.874679
14,9,12,0.000000,-125.271928
14,9,14,0.000000,-114.038460
14,9,16,0.000000,-120.610634
14,9,18,0.000000,-116.096616
14,9,20,0.000000,-121.702736
14,9,22,0.000000,-123.968676
14,9,24,0.000000,-114.966902
14,9,26,0.000000,-112.115741
14,9,28,0.000000,-116.075891
14,9,30,0.000000,-114.140438
14,9,32,0.000000,-123.788547
14,9,34,0.000000,-118.975966
14,9,36,0.000000,-114.175805
14,9,38,0.000000,-121.466699
14,9,40,0.000000,-117.405265
14,9,42,0.000000,-116.247885
14,9,44,0.000000,-126.286405
14,9,46,0.000000,-119.281042
14,9,48,0.000000,-122.241065
14,9,50,0.000000,-116.648242
14,9,52,0.000000,-122.394501
14,9,54,0.000000,-118.453608
14,9,56,0.000000,-121.849074
14,9,58,0.000000,-112.472570
14,10,0,0.000000,-118.951040
14,10,2,0.000000,-135.494716
14,10,4,0.000000,-110.156696
14,10,6,0.000000,-113.308054
14,10,8,0.000000,-114.875619
14,10,10,0.000000,-117.510527
14,10,12,0.000000,-113.732484
14,10,14,0.000000,-111.768723
14,10,16,0.000000,-114.568801
14,10,18,0.000000,-116.110390
14,10,20,0.000000,-118.269458
14,10,22,0.000000,-131.554056
14,10,24,0.000000,-112.130435
14,10,26,0.000000,-119.962505
14,10,28,0.000000,-108.542334
14,10,30,0.000000,-115.132565
14,10,32,0.000000,-110.409855
14,10,34,0.000000,-129.799977
14,10,36,0.000000,-130.298077
14,10,38,0.000000,-117.994975
14,10,40,0.000000,-114.757234
14,10,42,0.000000,-121.134843
14,10,44,0.000000,-125.008495
14,10,46,0.000000,-122.310618
14,10,48,0.000000,-123.018652
14,10,50,0.000000,-118.307374
14,10,52,0.000000,-121.200264
14,10,54,0.000000,-111.497031
14,10,56,0.000000,-116.444518
14,10,58,0.000000,-115.107177
14,11,0,0.000000,-123.754331
14,11,2,0.000000,-115.145748
14,11,4,0.000000,-116.650946
14,11,6,0.000000,-115.331371
14,11,8,0.000000,-113.417288
14,11,10,0.000000,-117.731156
14,11,12,0.000000,-124.677307
14,11,14,0.000000,-110.052039
14,11,16,0.000000,-113.744993
14,11,18,0.000000,-114.200707
14,11,20,0.000000,-123.406379
14,11,22,0.000000,-116.490954
14,11,24,0.000000,-110.704568
14,11,26,0.000000,-117.636898
14,11,28,0.000000,-115.321856
14,11,30,0.000000,-121.970845
14,11,32,0.000000,-115.793557
14,11,34,0.000000,-115.039204
14,11,36,0.000000,-116.955153
14,11,38,0.000000,-122.950212
14,11,40,0.000000,-126.899838
14,11,42,0.000000,-121.280683
14,11,44,0.000000,-118.942927
14,11,46,0.000000,-113.905351
14,11,48,0.000000,-118.640642
14,11,50,0.000000,-124.372239
14,11,52,0.000000,-116.485104
14,11,54,0.000000,-118.404466
14,11,56,0.000000,-114.008744
14,11,58,0.000000,-123.262467
14,12,0,0.000000,-119.370961
14,12,2,0.000000,-122.801936
14,12,4,0.000000,-113.816125
14,12,6,0.000000,-118.067964
14,12,8,0.000000,-117.699075
14,12,10,0.000000,-111.401509
14,12,12,0.000000,-108.563824
14,12,14,0.000000,-122.516252
14,12,16,0.000000,-115.590854
14,12,18,0.000000,-121.526813
14,12,20,0.000000,-120.914444
14,12,22,0.000000,-119.640943
14,12,24,0.000000,-116.797183
14,12,26,0.000000,-130.826665
14,12,28,0.000000,-119.512736
14,12,30,0.000000,-124.008216
14,12,32,0.000000,-127.464607
14,12,34,0.000000,-111.987556
14,12,36,0.000000,-116.007664
14,12,38,0.000000,-127.541672
14,12,40,0.000000,-126.224196
14,12,42,0.000000,-115.192262
14,12,44,0.000000,-120.923948
14,12,46,0.000000,-126.927525
14,12,48,0.000000,-117.003251
14,12,50,0.000000,-111.262451
14,12,52,0.000000,-120.809971
14,12,54,0.000000,-116.927821
14,12,56,0.000000,-119.127791
14,12,58,0.000000,-125.118808
14,13,0,0.000000,-115.170379
14,13,2,0.000000,-122.115144
14,13,4,0.000000,-117.097599
14,13,6,0.000000,-111.945713
14,13,8,0.000000,-121.444579
14,13,10,0.000000,-115.729539
14,13,12,0.000000,-120.508631
14,13,14,0.000000,-112.492498
14,13,16,0.000000,-130.943412
14,13,18,0.000000,-117.257628
14,13,20,0.000000,-116.570244
14,13,22,0.000000,-131.399283
14,13,24,0.000000,-124.695860
14,13,26,0.000000,-128.374411
14,13,28,0.000000,-121.501238
14,13,30,0.000000,-116.740655
14,13,32,0.000000,-129.189120
14,13,34,0.000000,-120.912945
14,13,36,0.000000,-114.590376
14,13,38,0.000000,-116.034415
14,13,40,0.000000,-112.910843
14,13,42,0.000000,-129.420535
14,13,44,0.000000,-120.696141
14,13,46,0.000000,-114.207805
14,13,48,0.000000,-118.262910
14,13,50,0.000000,-113.674684
14,13,52,0.000000,-114.409358
14,13,54,0.000000,-130.079095
14,13,56,0.000000,-115.167635
14,13,58,0.000000,-122.888847
14,14,0,0.000000,-118.173724
14,14,2,0.000000,-117.721514
14,14,4,0.000000,-118.859058
14,14,6,0.000000,-119.980726
14,14,8,0.000000,-123.618977
14,14,10,0.000000,-119.152674
14,14,12,0.000000,-129.097529
14,14,14,0.000000,-120.395798
14,14,16,0.000000,-119.159005
14,14,18,0.000000,-114.404434
14,14,20,0.000000,-122.302444
14,14,22,0.000000,-120.726416
14,14,24,0.000000,-114.513953
14,14,26,0.000000,-117.676450
14,14,28,0.000000,-118.255058
14,14,30,0.000000,-111.938511
14,14,32,0.000000,-133.464117
14,14,34,0.000000,-120.207387
14,14,36,0.000000,-116.778554
14,14,38,0.000000,-119.574973
14,14,40,0.000000,-133.265168
14,14,42,0.000000,-115.898167
14,14,44,0.000000,-123.847917
14,14,46,0.000000,-121.445671
14,14,48,0.000000,-121.980966
14,14,50,0.000000,-118.692065
14,14,52,0.000000,-113.790224
14,14,54,0.000000,-113.805835
14,14,56,0.000000,-120.969686
14,14,58,0.000000,-117.103579
14,15,0,0.000000,-119.570020
14,15,2,0.000000,-119.057943
14,15,4,0.000000,-120.805122
14,15,6,0.000000,-119.707884
14,15,8,0.000000,-124.301533
14,15,10,0.000000,-112.477250
14,15,12,0.000000,-130.130427
14,15,14,0.000000,-120.938871
14,15,16,0.000000,-119.914273
14,15,18,0.000000,-112.275862
14,15,20,0.000000,-122.571824
14,15,22,0.000000,-113.443685
14,15,24,0.000000,-116.813323
14,15,26,0.000000,-113.156735
14,15,28,0.000000,-121.224807
14,15,30,0.000000,-113.358837
14,15,32,0.000000,-114.962298
14,15,34,0.000000,-116.929572
14,15,36,0.000000,-116.671091
14,15,38,0.000000,-123.498429
14,15,40,0.000000,-117.099410
14,15,42,0.000000,-120.662122
14,15,44,0.000000,-117.149914
14,15,46,0.000000,-116.931623
14,15,48,0.000000,-123.595206
14,15,50,0.000000,-114.021882
14,15,52,0.000000,-126.476978
14,15,54,0.000000,-112.641547
14,15,56,0.000000,-117.237354
14,15,58,0.000000,-110.926880
14,16,0,0.000000,-116.554035
14,16,2,0.000000,-117.196385
14,16,4,0.000000,-119.767865
14,16,6,0.000000,-115.912282
14,16,8,0.000000,-113.511777
14,16,10,0.000000,-121.380882
14,16,12,0.000000,-121.516319
14,16,14,0.000000,-121.412200
14,16,16,0.000000,-116.032568
14,16,18,0.000000,-113.633387
14,16,20,0.000000,-109.026248
14,16,22,0.000000,-112.913437
14,16,24,0.000000,-114.237804
14,16,26,0.000000,-118.237454
14,16,28,0.000000,-127.146098
14,16,30,0.000000,-123.665588
14,16,32,0.000000,-116.705325
14,16,34,0.000000,-113.800942
14,16,36,0.000000,-128.993047
14,16,38,0.000000,-115.407640
14,16,40,0.000000,-119.788421
14,16,42,0.000000,-113.677396
14,16,44,0.000000,-126.036415
14,16,46,0.000000,-115.034404
14,16,48,0.000000,-122.246856
14,16,50,0.000000,-122.318601
14,16,52,0.000000,-116.451897
14,16,54,0.000000,-121.316475
14,16,56,0.000000,-120.244881
14,16,58,0.000000,-118.590982
14,17,0,0.000000,-118.724522
14,17,2,0.000000,-121.435116
14,17,4,0.000000,-112.720314
14,17,6,0.000000,-115.108065
14,17,8,0.000000,-118.406558
14,17,10,0.000000,-120.393135
14,17,12,0.000000,-118.094407
14,17,14,0.000000,-120.406835
14,17,16,0.000000,-120.935028
14,17,18,0.000000,-113.354360
14,17,20,0.000000,-116.667526
14,17,22,0.000000,-124.808212
14,17,24,0.000000,-127.637667
14,17,26,0.000000,-117.741052
14,17,28,0.000000,-114.295427
14,17,30,0.000000,-111.823744
14,17,32,0.000000,-120.007201
14,17,34,0.000000,-121.965087
14,17,36,0.000000,-120.251948
14,17,38,0.000000,-115.988432
14,17,40,0.000000,-117.959619
14,17,42,0.000000,-119.727211
14,17,44,0.000000,-122.179109
14,17,46,0.000000,-120.600395
14,17,48,0.000000,-120.231275
14,17,50,0.000000,-129.908056
14,17,52,0.000000,-116.592920
14,17,54,0.000000,-114.993513
14,17,56,0.000000,-122.098217
14,17,58,0.000000,-130.766832
14,18,0,0.000000,-122.077341
14,18,2,0.000000,-121.473150
14,18,4,0.000000,-117.207737
14,18,6,0.000000,-135.567452
14,18,8,0.000000,-118.718137
14,18,10,0.000000,-118.814980
14,18,12,0.000000,-118.347176
14,18,14,0.000000,-128.994222
14,18,16,0.000000,-118.580701
14,18,18,0.000000,-113.712312
14,18,20,0.000000,-112.547488
14,18,22,0.000000,-119.012519
14,18,24,0.000000,-125.810435
14,18,26,0.000000,-119.210680
14,18,28,0.000000,-126.687192
14,18,30,0.000000,-115.956695
14,18,32,0.000000,-119.895646
14,18,34,0.000000,-125.195044
14,18,36,0.000000,-117.981673
14,18,38,0.000000,-112.640821
14,18,40,0.000000,-119.313144
14,18,42,0.000000,-115.821848
14,18,44,0.000000,-112.629897
14,18,46,0.000000,-118.043245
14,18,48,0.000000,-118.641264
14,18,50,0.000000,-114.276718
14,18,52,0.000000,-126.609907
14,18,54,0.000000,-121.220004
14,18,56,0.000000,-112.011113
14,18,58,0.000000,-113.903729
14,19,0,0.000000,-121.705365
14,19,2,0.000000,-128.402680
14,19,4,0.000000,-107.919483
14,19,6,0.000000,-123.076343
14,19,8,0.000000,-112.385857
14,19,10,0.000000,-118.927874
14,19,12,0.000000,-115.816593
14,19,14,0.000000,-123.367178
14,19,16,0.000000,-118.056456
14,19,18,0.000000,-124.286903
14,19,20,0.000000,-134.243791
14,19,22,0.000000,-114.592460
14,19,24,0.000000,-113.802007
14,19,26,0.000000,-114.796044
14,19,28,0.000000,-115.980392
14,19,30,0.000000,-115.111591
14,19,32,0.000000,-112.371907
14,19,34,0.000000,-111.306399
14,19,36,0.000000,-136.712978
14,19,38,0.000000,-118.056506
14,19,40,0.000000,-112.997527
14,19,42,0.000000,-131.592478
14,19,44,0.000000,-113.193434
14,19,46,0.000000,-116.405619
14,19,48,0.000000,-115.342183
14,19,50,0.000000,-113.576510
14,19,52,0.000000,-120.260983
14,19,54,0.000000,-115.305276
14,19,56,0.000000,-115.189036
14,19,58,0.000000,-121.289854
14,20,0,0.000000,-122.379838
14,20,2,0.000000,-123.600115
14,20,4,0.000000,-137.413130
14,20,6,0.000000,-111.451259
14,20,8,0.000000,-114.896668
14,20,10,0.000000,-119.017069
14,20,12,0.000000,-112.805610
14,20,14,0.000000,-115.851393
14,20,16,0.000000,-114.820457
14,20,18,0.000000,-117.442321
14,20,20,0.000000,-121.153400
14,20,22,0.000000,-115.842680
14,20,24,0.000000,-124.491360
14,20,26,0.000000,-119.792719
14,20,28,0.000000,-120.402252
14,20,30,0.000000,-112.312589
14,20,32,0.000000,-117.454257
14,20,34,0.000000,-117.727119
14,20,36,0.000000,-120.052442
14,20,38,0.000000,-119.622366
14,20,40,0.000000,-123.353284
14,20,42,0.000000,-114.174438
14,20,44,0.000000,-132.011419
14,20,46,0.000000,-110.494445
14,20,48,0.000000,-115.893251
14,20,50,0.000000,-116.297892
14,20,52,0.000000,-121.438480
14,20,54,0.000000,-121.519292
14,20,56,0.000000,-116.270891
14,20,58,0.000000,-120.713838
14,21,0,0.000000,-130.111841
14,21,2,0.000000,-121.265943
14,21,4,0.000000,-111.349143
14,21,6,0.000000,-120.653630
14,21,8,0.000000,-112.446881
14,21,10,0.000000,-120.509625
14,21,12,0.000000,-116.631271
14,21,14,0.000000,-112.641452
14,21,16,0.000000,-128.405799
14,21,18,0.000000,-116.621811
14,21,20,0.000000,-114.163125
14,21,22,0.000000,-126.665037
14,21,24,0.000000,-117.719978
14,21,26,0.000000,-111.444268
14,21,28,0.000000,-112.135134
14,21,30,0.000000,-128.548450
14,21,32,0.000000,-111.746748
14,21,34,0.000000,-112.944225
14,21,36,0.000000,-115.313993
14,21,38,0.000000,-114.361064
14,21,40,0.000000,-113.269705
14,21,42,0.000000,-113.797727
14,21,44,0.000000,-123.594418
14,21,46,0.000000,-121.713497
14,21,48,0.000000,-118.559816
14,21,50,0.000000,-114.997649
14,21,52,0.000000,-120.919584
14,21,54,0.000000,-112.587879
14,21,56,0.000000,-115.411146
14,21,58,0.000000,-112.417306
14,22,0,0.000000,-120.257089
14,22,2,0.000000,-125.191491
14,22,4,0.000000,-115.150379
14,22,6,0.000000,-116.410788
14,22,8,0.000000,-122.255106
14,22,10,0.000000,-120.105587
14,22,12,0.000000,-123.015785
14,22,14,0.000000,-112.624184
14,22,16,0.000000,-117.634992
14,22,18,0.000000,-135.519293
14,22,20,0.000000,-114.780839
14,22,22,0.000000,-114.488063
14,22,24,0.000000,-114.456513
14,22,26,0.000000,-111.265304
14,22,28,0.000000,-132.031096
14,22,30,0.000000,-127.713384
14,22,32,0.000000,-109.803920
14,22,34,0.000000,-115.991929
14,22,36,0.000000,-124.724054
14,22,38,0.000000,-111.663682
14,22,40,0.000000,-122.949485
14,22,42,0.000000,-124.167297
14,22,44,0.000000,-111.508243
14,22,46,0.000000,-114.465230
14,22,48,0.000000,-131.748599
14,22,50,0.000000,-112.005284
14,22,52,0.000000,-130.204276
14,22,54,0.000000,-120.408620
14,22,56,0.000000,-125.428729
14,22,58,0.000000,-111.872085
14,23,0,0.000000,-117.682417
14,23,2,0.000000,-122.694772
14,23,4,0.000000,-117.313768
14,23,6,0.000000,-123.503254
14,23,8,0.000000,-115.007235
14,23,10,0.000000,-118.367213
14,23,12,0.000000,-111.794412
14,23,14,0.000000,-130.323512
14,23,16,0.000000,-117.316648
14,23,18,0.000000,-116.732485
14,23,20,0.000000,-114.737632
14,23,22,0.000000,-113.436499
14,23,24,0.000000,-118.738659
14,23,26,0.000000,-121.975179
14,23,28,0.000000,-117.578523
14,23,30,0.000000,-115.744646
14,23,32,0.000000,-118.793963
14,23,34,0.000000,-137.414796
14,23,36,0.000000,-112.684347
14,23,38,0.000000,-121.305004
14,23,40,0.000000,-119.926083
14,23,42,0.000000,-122.025804
14,23,44,0.000000,-113.569126
14,23,46,0.000000,-114.940274
14,23,48,0.000000,-119.102581
14,23,50,0.000000,-124.885958
14,23,52,0.000000,-112.949591
14,23,54,0.000000,-119.692575
14,23,56,0.000000,-116.651161
14,23,58,0.000000,-115.338877
14,24,0,0.000000,-124.776556
14,24,2,0.000000,-120.132348
14,24,4,0.000000,-121.145111
14,24,6,0.000000,-116.938859
14,24,8,0.000000,-114.782338
14,24,10,0.000000,-125.501079
14,24,12,0.000000,-113.809285
14,24,14,0.000000,-119.321447
14,24,16,0.000000,-123.734211
14,24,18,0.000000,-123.253846
14,24,20,0.000000,-114.517829
14,24,22,0.000000,-114.724939
14,24,24,0.000000,-130.341079
14,24,26,0.000000,-113.417373
14,24,28,0.000000,-118.272220
14,24,30,0.000000,-115.549636
14,24,32,0.000000,-112.963697
14,24,34,0.000000,-116.427600
14,24,36,0.000000,-107.548712
14,24,38,0.000000,-123.188756
14,24,40,0.000000,-116.723734
14,24,42,0.000000,-115.039908
14,24,44,0.000000,-112.234448
14,24,46,0.000000,-110.000747
14,24,48,0.000000,-124.845465
14,24,50,0.000000,-112.883760
14,24,52,0.000000,-107.609809
14,24,54,0.000000,-116.114170
14,24,56,0.000000,-120.563745
14,24,58,0.000000,-120.904950
14,25,0,0.000000,-115.225933
14,25,2,0.000000,-118.879624
14,25,4,0.000000,-120.746385
14,25,6,0.000000,-123.267329
14,25,8,0.000000,-120.293622
14,25,10,0.000000,-110.000057
14,25,12,0.000000,-123.104112
14,25,14,0.000000,-119.616944
14,25,16,0.000000,-126.383180
14,25,18,0.000000,-112.832061
14,25,20,0.000000,-116.555277
14,25,22,0.000000,-135.155441
14,25,24,0.000000,-137.414670
14,25,26,0.000000,-118.009691
14,25,28,0.000000,-111.222335
14,25,30,0.000000,-120.404240
14,25,32,0.000000,-113.545192
14,25,34,0.000000,-117.299124
14,25,36,0.000000,-118.621370
14,25,38,0.000000,-114.278471
14,25,40,0.000000,-113.400102
14,25,42,0.000000,-132.132229
14,25,44,0.000000,-120.016413
14,25,46,0.000000,-120.701748
14,25,48,0.000000,-126.519782
14,25,50,0.000000,-117.919790
14,25,52,0.000000,-130.614456
14,25,54,0.000000,-123.302009
14,25,56,0.000000,-131.085721
14,25,58,0.000000,-117.861113
14,26,0,0.000000,-118.978545
14,26,2,0.000000,-120.906741
14,26,4,0.000000,-119.724926
14,26,6,0.000000,-127.004016
14,26,8,0.000000,-114.023949
14,26,10,0.000000,-123.766032
14,26,12,0.000000,-118.805504
14,26,14,0.000000,-125.833057
14,26,16,0.000000,-123.047613
14,26,18,0.000000,-118.875600
14,26,20,0.000000,-109.358612
14,26,22,0.000000,-119.532575
14,26,24,0.000000,-114.961954
14,26,26,0.000000,-114.558555
14,26,28,0.000000,-117.002348
14,26,30,0.000000,-112.719468
14,26,32,0.000000,-124.034170
14,26,34,0.000000,-134.724421
14,26,36,0.000000,-116.061683
14,26,38,0.000000,-115.422701
14,26,40,0.000000,-121.446771
14,26,42,0.000000,-112.859427
14,26,44,0.000000,-115.444465
14,26,46,0.000000,-116.997802
14,26,48,0.000000,-108.129150
14,26,50,0.000000,-117.143074
14,26,52,0.000000,-117.570020
14,26,54,0.000000,-111.065060
14,26,56,0.000000,-117.163222
14,26,58,0.000000,-112.561906
14,27,0,0.000000,-115.471566
14,27,2,0.000000,-115.538188
14,27,4,0.000000,-119.024068
14,27,6,0.000000,-135.252147
14,27,8,0.000000,-123.566868
14,27,10,0.000000,-129.216554
14,27,12,0.000000,-122.141188
14,27,14,0.000000,-117.774765
14,27,16,0.000000,-133.884014
14,27,18,0.000000,-121.770786
14,27,20,0.000000,-119.114202
14,27,22,0.000000,-113.875003
