hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.332312
14,0,2,0.000000,-127.199733
14,0,4,0.000000,-117.281133
14,0,6,0.000000,-113.918201
14,0,8,0.000000,-115.153359
14,0,10,0.000000,-123.091236
14,0,12,0.000000,-125.931566
14,0,14,0.000000,-135.825540
14,0,16,0.000000,-119.202754
14,0,18,0.000000,-121.059336
14,0,20,0.000000,-112.937615
14,0,22,0.000000,-120.309375
14,0,24,0.000000,-110.197819
14,0,26,0.000000,-120.043706
14,0,28,0.000000,-113.963040
14,0,30,0.000000,-114.895658
14,0,32,0.000000,-111.143009
14,0,34,0.000000,-114.399398
14,0,36,0.000000,-121.827138
14,0,38,0.000000,-112.050807
14,0,40,0.000000,-114.111090
14,0,42,0.000000,-115.081567
14,0,44,0.000000,-129.562230
14,0,46,0.000000,-118.661134
14,0,48,0.000000,-121.694437
14,0,50,0.000000,-116.325657
14,0,52,0.000000,-111.823547
14,0,54,0.000000,-114.293269
14,0,56,0.000000,-117.529147
14,0,58,0.000000,-116.655169
14,1,0,0.000000,-118.575979
14,1,2,0.000000,-119.265796
14,1,4,0.000000,-114.570620
14,1,6,0.000000,-123.313734
14,1,8,0.000000,-114.452291
14,1,10,0.000000,-112.984010
14,1,12,0.000000,-117.064286
14,1,14,0.000000,-108.713592
14,1,16,0.000000,-122.869734
14,1,18,0.000000,-115.077361
14,1,20,0.000000,-116.585985
14,1,22,0.000000,-135.285389
14,1,24,0.000000,-120.283268
14,1,26,0.000000,-118.587140
14,1,28,0.000000,-121.343728
14,1,30,0.000000,-113.767012
14,1,32,0.000000,-113.922597
14,1,34,0.000000,-114.038104
14,1,36,0.000000,-113.333360
14,1,38,0.000000,-118.703569
14,1,40,0.000000,-116.596648
14,1,42,0.000000,-123.517552
14,1,44,0.000000,-121.447006
14,1,46,0.000000,-109.176452
14,1,48,0.000000,-115.820999
14,1,50,0.000000,-131.182536
14,1,52,0.000000,-118.778232
14,1,54,0.000000,-119.572793
14,1,56,0.000000,-113.123939
14,1,58,0.000000,-120.478573
14,2,0,0.000000,-118.473861
14,2,2,0.000000,-114.872578
14,2,4,0.000000,-125.358581
14,2,6,0.000000,-115.780250
14,2,8,0.000000,-115.749290
14,2,10,0.000000,-115.467479
14,2,12,0.000000,-119.963862
14,2,14,0.000000,-131.525219
14,2,16,0.000000,-113.900806
14,2,18,0.000000,-116.560622
14,2,20,0.000000,-122.126921
14,2,22,0.000000,-113.227083
14,2,24,0.000000,-125.720591
14,2,26,0.000000,-119.065053
14,2,28,0.000000,-111.217783
14,2,30,0.000000,-120.447826
14,2,32,0.000000,-123.873307
14,2,34,0.000000,-111.211434
14,2,36,0.000000,-127.039902
14,2,38,0.000000,-115.202307
14,2,40,0.000000,-114.897715
14,2,42,0.000000,-116.029230
14,2,44,0.000000,-113.668878
14,2,46,0.000000,-111.708135
14,2,48,0.000000,-122.519682
14,2,50,0.000000,-116.899005
14,2,52,0.000000,-116.166785
14,2,54,0.000000,-118.071262
14,2,56,0.000000,-114.878108
14,2,58,0.000000,-110.777774
14,3,0,0.000000,-121.715854
14,3,2,0.000000,-115.882257
14,3,4,0.000000,-120.383373
14,3,6,0.000000,-121.143243
14,3,8,0.000000,-116.989282
14,3,10,0.000000,-112.374433
14,3,12,0.000000,-122.501924
14,3,14,0.000000,-120.182346
14,3,16,0.000000,-123.844482
14,3,18,0.000000,-111.838740
14,3,20,0.000000,-117.716989
14,3,22,0.000000,-120.040040
14,3,24,0.000000,-120.868396
14,3,26,0.000000,-120.963629
14,3,28,0.000000,-129.498559
14,3,30,0.000000,-122.462711
14,3,32,0.000000,-115.519713
14,3,34,0.000000,-115.714354
14,3,36,0.000000,-127.590535
14,3,38,0.000000,-119.957553
14,3,40,0.000000,-119.819976
14,3,42,0.000000,-117.501064
14,3,44,0.000000,-118.961279
14,3,46,0.000000,-115.911361
14,3,48,0.000000,-117.687196
14,3,50,0.000000,-112.793324
14,3,52,0.000000,-120.424896
14,3,54,0.000000,-115.910833
14,3,56,0.000000,-117.245216
14,3,58,0.000000,-114.870430
14,4,0,0.000000,-118.762575
14,4,2,0.000000,-115.533419
14,4,4,0.000000,-120.243072
14,4,6,0.000000,-119.145474
14,4,8,0.000000,-115.431086
14,4,10,0.000000,-117.438338
14,4,12,0.000000,-116.672529
14,4,14,0.000000,-112.535214
14,4,16,0.000000,-116.747072
14,4,18,0.000000,-111.879774
14,4,20,0.000000,-116.950440
14,4,22,0.000000,-121.121535
14,4,24,0.000000,-110.222909
14,4,26,0.000000,-115.363629
14,4,28,0.000000,-111.783888
14,4,30,0.000000,-121.964583
14,4,32,0.000000,-118.089189
14,4,34,0.000000,-127.809789
14,4,36,0.000000,-128.979502
14,4,38,0.000000,-114.567582
14,4,40,0.000000,-127.088393
14,4,42,0.000000,-119.426670
14,4,44,0.000000,-115.469518
14,4,46,0.000000,-113.887869
14,4,48,0.000000,-116.703910
14,4,50,0.000000,-111.579633
14,4,52,0.000000,-113.454788
14,4,54,0.000000,-126.268211
14,4,56,0.000000,-126.211936
14,4,58,0.000000,-121.768567
14,5,0,0.000000,-131.002715
14,5,2,0.000000,-130.983529
14,5,4,0.000000,-129.797200
14,5,6,0.000000,-116.454258
14,5,8,0.000000,-108.226166
14,5,10,0.000000,-117.098088
14,5,12,0.000000,-120.077289
14,5,14,0.000000,-122.200883
14,5,16,0.000000,-120.235633
14,5,18,0.000000,-116.341096
14,5,20,0.000000,-129.388021
14,5,22,0.000000,-117.249245
14,5,24,0.000000,-117.321044
14,5,26,0.000000,-114.601494
14,5,28,0.000000,-120.705963
14,5,30,0.000000,-117.079268
14,5,32,0.000000,-119.685883
14,5,34,0.000000,-134.134838
14,5,36,0.000000,-111.801805
14,5,38,0.000000,-116.310190
14,5,40,0.000000,-114.874111
14,5,42,0.000000,-115.686038
14,5,44,0.000000,-116.463767
14,5,46,0.000000,-122.500200
14,5,48,0.000000,-112.252224
14,5,50,0.000000,-115.534656
14,5,52,0.000000,-112.232214
14,5,54,0.000000,-120.596511
14,5,56,0.000000,-113.614328
14,5,58,0.000000,-113.384677
14,6,0,0.000000,-124.001854
14,6,2,0.000000,-124.441480
14,6,4,0.000000,-120.655511
14,6,6,0.000000,-120.866289
14,6,8,0.000000,-120.458553
14,6,10,0.000000,-117.559604
14,6,12,0.000000,-126.452704
14,6,14,0.000000,-115.569607
14,6,16,0.000000,-113.314715
14,6,18,0.000000,-120.445296
14,6,20,0.000000,-119.140888
14,6,22,0.000000,-111.675843
14,6,24,0.000000,-115.455822
14,6,26,0.000000,-121.279131
14,6,28,0.000000,-118.477027
14,6,30,0.000000,-114.280071
14,6,32,0.000000,-120.498208
14,6,34,0.000000,-122.013362
14,6,36,0.000000,-128.537884
14,6,38,0.000000,-124.877112
14,6,40,0.000000,-119.613081
14,6,42,0.000000,-126.013186
14,6,44,0.000000,-120.358370
14,6,46,0.000000,-119.684431
14,6,48,0.000000,-134.700366
14,6,50,0.000000,-123.154082
14,6,52,0.000000,-114.821017
14,6,54,0.000000,-124.253110
14,6,56,0.000000,-113.201188
14,6,58,0.000000,-119.700199
14,7,0,0.000000,-114.957837
14,7,2,0.000000,-111.088591
14,7,4,0.000000,-115.314716
14,7,6,0.000000,-126.325312
14,7,8,0.000000,-121.613067
14,7,10,0.000000,-113.994577
14,7,12,0.000000,-131.921065
14,7,14,0.000000,-120.521398
14,7,16,0.000000,-127.054000
14,7,18,0.000000,-117.063937
14,7,20,0.000000,-111.495704
14,7,22,0.000000,-112.834103
14,7,24,0.000000,-117.494260
14,7,26,0.000000,-121.065489
14,7,28,0.000000,-118.145885
14,7,30,0.000000,-116.442501
14,7,32,0.000000,-113.187552
14,7,34,0.000000,-118.744345
14,7,36,0.000000,-120.821098
14,7,38,0.000000,-121.168163
14,7,40,0.000000,-114.532043
14,7,42,0.000000,-108.933002
14,7,44,0.000000,-116.596214
14,7,46,0.000000,-117.346109
14,7,48,0.000000,-114.802148
14,7,50,0.000000,-131.479586
14,7,52,0.000000,-114.662678
14,7,54,0.000000,-120.134772
14,7,56,0.000000,-116.792895
14,7,58,0.000000,-115.313903
14,8,0,0.000000,-126.266075
14,8,2,0.000000,-118.306383
14,8,4,0.000000,-118.951269
14,8,6,0.000000,-123.172625
14,8,8,0.000000,-115.598223
14,8,10,0.000000,-128.909039
14,8,12,0.000000,-115.108347
14,8,14,0.000000,-115.616164
14,8,16,0.000000,-118.837695
14,8,18,0.000000,-115.678461
14,8,20,0.000000,-112.055120
14,8,22,0.000000,-112.498215
14,8,24,0.000000,-113.969051
14,8,26,0.000000,-115.801592
14,8,28,0.000000,-118.448051
14,8,30,0.000000,-113.805786
14,8,32,0.000000,-112.937451
14,8,34,0.000000,-115.046352
14,8,36,0.000000,-116.352332
14,8,38,0.000000,-126.508571
14,8,40,0.000000,-115.814708
14,8,42,0.000000,-116.337959
14,8,44,0.000000,-124.359677
14,8,46,0.000000,-131.417297
14,8,48,0.000000,-115.493598
14,8,50,0.000000,-112.653465
14,8,52,0.000000,-113.476187
14,8,54,0.000000,-128.362351
14,8,56,0.000000,-118.517009
14,8,58,0.000000,-116.240308
14,9,0,0.000000,-118.650097
14,9,2,0.000000,-114.778642
14,9,4,0.000000,-120.575275
14,9,6,0.000000,-129.974556
14,9,8,0.000000,-117.220436
14,9,10,0.000000,-127.343773
14,9,12,0.000000,-128.126634
14,9,14,0.000000,-117.014765
14,9,16,0.000000,-114.993882
14,9,18,0.000000,-128.831616
14,9,20,0.000000,-128.404048
14,9,22,0.000000,-116.849781
14,9,24,0.000000,-116.592285
14,9,26,0.000000,-119.518099
14,9,28,0.000000,-112.707632
14,9,30,0.000000,-114.367480
14,9,32,0.000000,-132.784159
14,9,34,0.000000,-111.861132
14,9,36,0.000000,-117.346815
14,9,38,0.000000,-120.652879
14,9,40,0.000000,-121.299153
14,9,42,0.000000,-121.749247
14,9,44,0.000000,-117.636557
14,9,46,0.000000,-114.422203
14,9,48,0.000000,-114.843067
14,9,50,0.000000,-122.759741
14,9,52,0.000000,-118.973396
14,9,54,0.000000,-125.997632
14,9,56,0.000000,-118.031147
14,9,58,0.000000,-112.998113
14,10,0,0.000000,-130.988669
14,10,2,0.000000,-116.740132
14,10,4,0.000000,-117.616507
14,10,6,0.000000,-118.531272
14,10,8,0.000000,-113.824987
14,10,10,0.000000,-116.951448
14,10,12,0.000000,-116.904051
14,10,14,0.000000,-121.855512
14,10,16,0.000000,-117.541635
14,10,18,0.000000,-111.598183
14,10,20,0.000000,-113.762887
14,10,22,0.000000,-111.469144
14,10,24,0.000000,-116.492648
14,10,26,0.000000,-122.924992
14,10,28,0.000000,-114.548315
14,10,30,0.000000,-118.348218
14,10,32,0.000000,-111.846919
14,10,34,0.000000,-110.565905
14,10,36,0.000000,-114.645706
14,10,38,0.000000,-127.665704
14,10,40,0.000000,-126.168510
14,10,42,0.000000,-115.864914
14,10,44,0.000000,-122.759131
14,10,46,0.000000,-124.165557
14,10,48,0.000000,-114.740454
14,10,50,0.000000,-114.957511
14,10,52,0.000000,-116.701717
14,10,54,0.000000,-132.448326
14,10,56,0.000000,-111.737728
14,10,58,0.000000,-113.888224
14,11,0,0.000000,-116.935618
14,11,2,0.000000,-134.337941
14,11,4,0.000000,-117.977893
14,11,6,0.000000,-111.657871
14,11,8,0.000000,-119.322038
14,11,10,0.000000,-117.614400
14,11,12,0.000000,-124.818437
14,11,14,0.000000,-114.473927
14,11,16,0.000000,-111.913624
14,11,18,0.000000,-112.192049
14,11,20,0.000000,-124.964565
14,11,22,0.000000,-117.813229
14,11,24,0.000000,-115.200686
14,11,26,0.000000,-118.185485
14,11,28,0.000000,-118.571280
14,11,30,0.000000,-112.561459
14,11,32,0.000000,-116.618895
14,11,34,0.000000,-115.356727
14,11,36,0.000000,-133.018063
14,11,38,0.000000,-115.104411
14,11,40,0.000000,-117.142795
14,11,42,0.000000,-120.728033
14,11,44,0.000000,-113.642109
14,11,46,0.000000,-119.767430
14,11,48,0.000000,-116.508870
14,11,50,0.000000,-120.775374
14,11,52,0.000000,-111.651605
14,11,54,0.000000,-114.041569
14,11,56,0.000000,-111.971077
14,11,58,0.000000,-116.661210
14,12,0,0.000000,-113.157726
14,12,2,0.000000,-119.167197
14,12,4,0.000000,-114.276200
14,12,6,0.000000,-116.462923
14,12,8,0.000000,-119.904163
14,12,10,0.000000,-125.907868
14,12,12,0.000000,-115.413241
14,12,14,0.000000,-113.425788
14,12,16,0.000000,-117.233594
14,12,18,0.000000,-118.928150
14,12,20,0.000000,-126.355723
14,12,22,0.000000,-115.591124
14,12,24,0.000000,-115.635986
14,12,26,0.000000,-125.291893
14,12,28,0.000000,-117.191457
14,12,30,0.000000,-115.732200
14,12,32,0.000000,-112.574854
14,12,34,0.000000,-117.310580
14,12,36,0.000000,-132.980201
14,12,38,0.000000,-116.300346
14,12,40,0.000000,-110.842025
14,12,42,0.000000,-112.933437
14,12,44,0.000000,-123.865415
14,12,46,0.000000,-110.635140
14,12,48,0.000000,-117.753682
14,12,50,0.000000,-119.458246
14,12,52,0.000000,-121.746354
14,12,54,0.000000,-107.309284
14,12,56,0.000000,-122.332556
14,12,58,0.000000,-118.247838
14,13,0,0.000000,-121.258487
14,13,2,0.000000,-116.794438
14,13,4,0.000000,-119.659290
14,13,6,0.000000,-128.182405
14,13,8,0.000000,-122.186816
14,13,10,0.000000,-117.901546
14,13,12,0.000000,-119.392796
14,13,14,0.000000,-110.618119
14,13,16,0.000000,-111.182853
14,13,18,0.000000,-114.875084
14,13,20,0.000000,-125.260149
14,13,22,0.000000,-117.618475
14,13,24,0.000000,-114.021216
14,13,26,0.000000,-114.357069
14,13,28,0.000000,-116.961546
14,13,30,0.000000,-122.651316
14,13,32,0.000000,-117.010539
14,13,34,0.000000,-115.155888
14,13,36,0.000000,-116.195806
14,13,38,0.000000,-117.699634
14,13,40,0.000000,-116.265157
14,13,42,0.000000,-120.382299
14,13,44,0.000000,-119.983404
14,13,46,0.000000,-116.819160
14,13,48,0.000000,-117.168856
14,13,50,0.000000,-115.285557
14,13,52,0.000000,-117.138775
14,13,54,0.000000,-123.175737
14,13,56,0.000000,-132.757045
14,13,58,0.000000,-115.199632
14,14,0,0.000000,-117.222381
14,14,2,0.000000,-112.679779
14,14,4,0.000000,-116.007081
14,14,6,0.000000,-114.349574
14,14,8,0.000000,-112.994640
14,14,10,0.000000,-112.238771
14,14,12,0.000000,-119.146858
14,14,14,0.000000,-111.706113
14,14,16,0.000000,-118.114625
14,14,18,0.000000,-132.832303
14,14,20,0.000000,-114.830824
14,14,22,0.000000,-130.109371
14,14,24,0.000000,-117.834148
14,14,26,0.000000,-124.619673
14,14,28,0.000000,-115.955846
14,14,30,0.000000,-113.292882
14,14,32,0.000000,-113.489025
14,14,34,0.000000,-110.796130
14,14,36,0.000000,-117.563537
14,14,38,0.000000,-116.167356
14,14,40,0.000000,-116.590696
14,14,42,0.000000,-115.648770
14,14,44,0.000000,-121.115886
14,14,46,0.000000,-119.554011
14,14,48,0.000000,-114.900531
14,14,50,0.000000,-120.988016
14,14,52,0.000000,-114.523920
14,14,54,0.000000,-112.767255
14,14,56,0.000000,-123.496154
14,14,58,0.000000,-115.126955
14,15,0,0.000000,-115.780270
14,15,2,0.000000,-116.010041
14,15,4,0.000000,-110.455053
14,15,6,0.000000,-120.097893
14,15,8,0.000000,-111.605858
14,15,10,0.000000,-115.090809
14,15,12,0.000000,-120.025301
14,15,14,0.000000,-118.175812
14,15,16,0.000000,-117.809983
14,15,18,0.000000,-119.577779
14,15,20,0.000000,-121.336385
14,15,22,0.000000,-118.035269
14,15,24,0.000000,-114.549091
14,15,26,0.000000,-113.173233
14,15,28,0.000000,-119.299573
14,15,30,0.000000,-119.252547
14,15,32,0.000000,-112.117830
14,15,34,0.000000,-115.046862
14,15,36,0.000000,-115.210069
14,15,38,0.000000,-110.334151
14,15,40,0.000000,-120.565422
14,15,42,0.000000,-115.062004
14,15,44,0.000000,-113.300135
14,15,46,0.000000,-111.036057
14,15,48,0.000000,-124.792552
14,15,50,0.000000,-113.889001
14,15,52,0.000000,-114.299920
14,15,54,0.000000,-113.807504
14,15,56,0.000000,-114.840722
14,15,58,0.000000,-115.147217
14,16,0,0.000000,-117.187181
14,16,2,0.000000,-124.457286
14,16,4,0.000000,-113.248398
14,16,6,0.000000,-109.366869
14,16,8,0.000000,-122.697231
14,16,10,0.000000,-133.931267
14,16,12,0.000000,-127.285870
14,16,14,0.000000,-111.629280
14,16,16,0.000000,-110.725887
14,16,18,0.000000,-130.899064
14,16,20,0.000000,-115.323483
14,16,22,0.000000,-113.676625
14,16,24,0.000000,-129.335311
14,16,26,0.000000,-115.246771
14,16,28,0.000000,-122.085653
14,16,30,0.000000,-128.285434
14,16,32,0.000000,-116.644998
14,16,34,0.000000,-145.298629
14,16,36,0.000000,-120.625307
14,16,38,0.000000,-118.709814
14,16,40,0.000000,-111.345704
14,16,42,0.000000,-118.762644
14,16,44,0.000000,-121.338733
14,16,46,0.000000,-117.990169
14,16,48,0.000000,-117.003311
14,16,50,0.000000,-111.312468
14,16,52,0.000000,-124.852664
14,16,54,0.000000,-124.658967
14,16,56,0.000000,-131.576323
14,16,58,0.000000,-125.757169
14,17,0,0.000000,-112.996832
14,17,2,0.000000,-114.490818
14,17,4,0.000000,-111.644477
14,17,6,0.000000,-114.919836
14,17,8,0.000000,-115.668773
14,17,10,0.000000,-127.299559
14,17,12,0.000000,-115.024826
14,17,14,0.000000,-118.714411
14,17,16,0.000000,-115.738460
14,17,18,0.000000,-114.489941
14,17,20,0.000000,-115.403719
14,17,22,0.000000,-116.033995
14,17,24,0.000000,-121.163442
14,17,26,0.000000,-114.726274
14,17,28,0.000000,-118.768745
14,17,30,0.000000,-109.814214
14,17,32,0.000000,-118.663547
14,17,34,0.000000,-114.954773
14,17,36,0.000000,-109.920953
14,17,38,0.000000,-114.407246
14,17,40,0.000000,-118.758040
14,17,42,0.000000,-114.374075
14,17,44,0.000000,-115.982419
14,17,46,0.000000,-115.515146
14,17,48,0.000000,-118.909773
14,17,50,0.000000,-117.959812
14,17,52,0.000000,-127.273950
14,17,54,0.000000,-124.725930
14,17,56,0.000000,-117.174538
14,17,58,0.000000,-114.126979
14,18,0,0.000000,-122.201183
14,18,2,0.000000,-127.016767
14,18,4,0.000000,-119.700194
14,18,6,0.000000,-117.750582
14,18,8,0.000000,-117.685919
14,18,10,0.000000,-126.566844
14,18,12,0.000000,-123.461568
14,18,14,0.000000,-124.417339
14,18,16,0.000000,-115.743094
14,18,18,0.000000,-113.728188
14,18,20,0.000000,-110.792087
14,18,22,0.000000,-114.451938
14,18,24,0.000000,-114.264171
14,18,26,0.000000,-114.710763
14,18,28,0.000000,-113.459319
14,18,30,0.000000,-109.924377
14,18,32,0.000000,-120.384495
14,18,34,0.000000,-111.547850
14,18,36,0.000000,-123.371310
14,18,38,0.000000,-115.399270
14,18,40,0.000000,-130.753118
14,18,42,0.000000,-123.689528
14,18,44,0.000000,-113.537539
14,18,46,0.000000,-121.851289
14,18,48,0.000000,-115.333954
14,18,50,0.000000,-123.823729
14,18,52,0.000000,-119.341432
14,18,54,0.000000,-120.660099
14,18,56,0.000000,-104.553357
14,18,58,0.000000,-119.065912
14,19,0,0.000000,-113.396104
14,19,2,0.000000,-114.398263
14,19,4,0.000000,-116.625383
14,19,6,0.000000,-125.776423
14,19,8,0.000000,-113.401125
14,19,10,0.000000,-121.466711
14,19,12,0.000000,-113.857018
14,19,14,0.000000,-118.962002
14,19,16,0.000000,-120.872284
14,19,18,0.000000,-120.374794
14,19,20,0.000000,-122.332760
14,19,22,0.000000,-124.680092
14,19,24,0.000000,-117.959963
14,19,26,0.000000,-123.123909
14,19,28,0.000000,-110.090362
14,19,30,0.000000,-122.558490
14,19,32,0.000000,-116.620684
14,19,34,0.000000,-114.203676
14,19,36,0.000000,-119.178672
14,19,38,0.000000,-113.508491
14,19,40,0.000000,-120.143780
14,19,42,0.000000,-117.428154
14,19,44,0.000000,-112.733971
14,19,46,0.000000,-115.342384
14,19,48,0.000000,-125.460727
14,19,50,0.000000,-126.143826
14,19,52,0.000000,-121.954327
14,19,54,0.000000,-112.975330
14,19,56,0.000000,-117.097562
14,19,58,0.000000,-110.545703
14,20,0,0.000000,-116.925636
14,20,2,0.000000,-114.607760
14,20,4,0.000000,-121.491188
14,20,6,0.000000,-124.971102
14,20,8,0.000000,-118.160154
14,20,10,0.000000,-117.616621
14,20,12,0.000000,-117.970337
14,20,14,0.000000,-113.247263
14,20,16,0.000000,-140.009872
14,20,18,0.000000,-125.237452
14,20,20,0.000000,-122.302928
14,20,22,0.000000,-116.248792
14,20,24,0.000000,-112.922798
14,20,26,0.000000,-112.457330
14,20,28,0.000000,-116.889766
14,20,30,0.000000,-106.570777
14,20,32,0.000000,-116.264649
14,20,34,0.000000,-113.420392
14,20,36,0.000000,-132.256235
14,20,38,0.000000,-116.569467
14,20,40,0.000000,-118.696171
14,20,42,0.000000,-112.571501
14,20,44,0.000000,-112.612704
14,20,46,0.000000,-118.476975
14,20,48,0.000000,-121.396592
14,20,50,0.000000,-117.674059
14,20,52,0.000000,-116.571630
14,20,54,0.000000,-123.329159
14,20,56,0.000000,-119.124180
14,20,58,0.000000,-113.309486
14,21,0,0.000000,-117.340731
14,21,2,0.000000,-134.405719
14,21,4,0.000000,-112.124239
14,21,6,0.000000,-116.064449
14,21,8,0.000000,-120.512415
14,21,10,0.000000,-149.631580
14,21,12,0.000000,-119.358816
14,21,14,0.000000,-120.594458
14,21,16,0.000000,-111.654387
14,21,18,0.000000,-116.491424
14,21,20,0.000000,-122.507812
14,21,22,0.000000,-113.659436
14,21,24,0.000000,-116.065184
14,21,26,0.000000,-117.255469
14,21,28,0.000000,-112.632728
14,21,30,0.000000,-114.338057
14,21,32,0.000000,-122.255896
14,21,34,0.000000,-120.683790
14,21,36,0.000000,-127.547388
14,21,38,0.000000,-119.308003
14,21,40,0.000000,-121.662421
14,21,42,0.000000,-114.345101
14,21,44,0.000000,-117.771533
14,21,46,0.000000,-116.383842
14,21,48,0.000000,-127.124222
14,21,50,0.000000,-120.236323
14,21,52,0.000000,-113.881913
14,21,54,0.000000,-123.225803
14,21,56,0.000000,-125.725124
14,21,58,0.000000,-119.137465
14,22,0,0.000000,-125.203519
14,22,2,0.000000,-117.373203
14,22,4,0.000000,-116.029473
14,22,6,0.000000,-125.240527
14,22,8,0.000000,-120.133705
14,22,10,0.000000,-117.231289
14,22,12,0.000000,-109.874067
14,22,14,0.000000,-123.253283
14,22,16,0.000000,-113.075501
14,22,18,0.000000,-121.780844
14,22,20,0.000000,-117.703129
14,22,22,0.000000,-110.814996
14,22,24,0.000000,-111.775132
14,22,26,0.000000,-114.241621
14,22,28,0.000000,-119.576516
14,22,30,0.000000,-114.980120
14,22,32,0.000000,-119.364900
14,22,34,0.000000,-115.556673
14,22,36,0.000000,-122.295265
14,22,38,0.000000,-116.458560
14,22,40,0.000000,-117.345722
14,22,42,0.000000,-134.041506
14,22,44,0.000000,-116.026415
14,22,46,0.000000,-127.656446
14,22,48,0.000000,-125.457513
14,22,50,0.000000,-112.863593
14,22,52,0.000000,-115.212292
14,22,54,0.000000,-114.840160
14,22,56,0.000000,-132.722954
14,22,58,0.000000,-114.151389
14,23,0,0.000000,-120.449051
14,23,2,0.000000,-113.130574
14,23,4,0.000000,-116.149436
14,23,6,0.000000,-115.088043
14,23,8,0.000000,-114.066160
14,23,10,0.000000,-116.565935
14,23,12,0.000000,-112.935808
14,23,14,0.000000,-119.130981
14,23,16,0.000000,-112.123566
14,23,18,0.000000,-117.049306
14,23,20,0.000000,-130.254093
14,23,22,0.000000,-117.246268
14,23,24,0.000000,-120.248686
14,23,26,0.000000,-118.922286
14,23,28,0.000000,-112.169375
14,23,30,0.000000,-112.762679
14,23,32,0.000000,-119.588285
14,23,34,0.000000,-118.925280
14,23,36,0.000000,-123.285942
14,23,38,0.000000,-122.570604
14,23,40,0.000000,-112.302663
14,23,42,0.000000,-118.034027
14,23,44,0.000000,-121.371482
14,23,46,0.000000,-119.122128
14,23,48,0.000000,-119.724693
14,23,50,0.000000,-127.205826
14,23,52,0.000000,-125.080775
14,23,54,0.000000,-114.038706
14,23,56,0.000000,-115.739224
14,23,58,0.000000,-109.556441
14,24,0,0.000000,-120.880636
14,24,2,0.000000,-116.860169
14,24,4,0.000000,-114.153657
14,24,6,0.000000,-119.618839
14,24,8,0.000000,-120.783694
14,24,10,0.000000,-115.173811
14,24,12,0.000000,-120.363267
14,24,14,0.000000,-131.816835
14,24,16,0.000000,-118.360019
14,24,18,0.000000,-115.642334
14,24,20,0.000000,-120.339401
14,24,22,0.000000,-123.781687
14,24,24,0.000000,-120.795491
14,24,26,0.000000,-118.404007
14,24,28,0.000000,-113.737435
14,24,30,0.000000,-121.784969
14,24,32,0.000000,-119.985818
14,24,34,0.000000,-129.714733
14,24,36,0.000000,-125.439875
14,24,38,0.000000,-113.926747
14,24,40,0.000000,-117.430536
14,24,42,0.000000,-125.173819
14,24,44,0.000000,-116.004570
14,24,46,0.000000,-128.927218
14,24,48,0.000000,-118.516719
14,24,50,0.000000,-118.665993
14,24,52,0.000000,-112.797032
14,24,54,0.000000,-123.309193
14,24,56,0.000000,-108.309715
14,24,58,0.000000,-118.415708
14,25,0,0.000000,-116.061650
14,25,2,0.000000,-114.935459
14,25,4,0.000000,-117.431869
14,25,6,0.000000,-125.196785
14,25,8,0.000000,-122.734767
14,25,10,0.000000,-118.057199
14,25,12,0.000000,-113.746680
14,25,14,0.000000,-112.405381
14,25,16,0.000000,-118.766270
14,25,18,0.000000,-131.862932
14,25,20,0.000000,-121.659659
14,25,22,0.000000,-114.822179
14,25,24,0.000000,-115.562614
14,25,26,0.000000,-116.985241
14,25,28,0.000000,-119.963567
14,25,30,0.000000,-115.778303
14,25,32,0.000000,-120.763843
14,25,34,0.000000,-138.843140
14,25,36,0.000000,-118.047453
14,25,38,0.000000,-124.433204
14,25,40,0.000000,-125.743460
14,25,42,0.000000,-112.859357
14,25,44,0.000000,-125.991525
14,25,46,0.000000,-121.631792
14,25,48,0.000000,-111.410027
14,25,50,0.000000,-135.944420
14,25,52,0.000000,-113.544945
14,25,54,0.000000,-116.876250
14,25,56,0.000000,-122.824439
14,25,58,0.000000,-120.272945
14,26,0,0.000000,-121.326409
14,26,2,0.000000,-112.705919
14,26,4,0.000000,-116.207156
14,26,6,0.000000,-120.465306
14,26,8,0.000000,-122.640846
14,26,10,0.000000,-110.430709
14,26,12,0.000000,-147.376537
14,26,14,0.000000,-127.267289
14,26,16,0.000000,-111.570717
14,26,18,0.000000,-121.024779
14,26,20,0.000000,-116.381736
14,26,22,0.000000,-117.471676
14,26,24,0.000000,-119.122120
14,26,26,0.000000,-127.426220
14,26,28,0.000000,-130.873668
14,26,30,0.000000,-116.579690
14,26,32,0.000000,-120.384242
14,26,34,0.000000,-112.343129
14,26,36,0.000000,-118.290044
14,26,38,0.000000,-117.787095
14,26,40,0.000000,-121.935174
14,26,42,0.000000,-115.939154
14,26,44,0.000000,-131.008590
14,26,46,0.000000,-118.310451
14,26,48,0.000000,-110.070216
14,26,50,0.000000,-109.296626
14,26,52,0.000000,-124.271053
14,26,54,0.000000,-121.141538
14,26,56,0.000000,-115.334470
14,26,58,0.000000,-116.725546
14,27,0,0.000000,-118.455683
14,27,2,0.000000,-118.335944
14,27,4,0.000000,-125.234840
14,27,6,0.000000,-112.370428
14,27,8,0.000000,-121.150875
14,27,10,0.000000,-122.313874
14,27,12,0.000000,-117.688304
14,27,14,0.000000,-115.522470
14,27,16,0.000000,-117.946987
14,27,18,0.000000,-115.966046
14,27,20,0.000000,-114.788543
14,27,22,0.000000,-112.067612
