hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.672394
14,0,2,0.000000,-125.919655
14,0,4,0.000000,-120.004777
14,0,6,0.000000,-125.371081
14,0,8,0.000000,-126.246482
14,0,10,0.000000,-128.131796
14,0,12,0.000000,-126.393276
14,0,14,0.000000,-123.984143
14,0,16,0.000000,-123.991133
14,0,18,0.000000,-127.180257
14,0,20,0.000000,-125.335372
14,0,22,0.000000,-126.534257
14,0,24,0.000000,-126.652197
14,0,26,0.000000,-124.141239
14,0,28,0.000000,-126.366177
14,0,30,0.000000,-128.757061
14,0,32,0.000000,-124.561712
14,0,34,0.000000,-126.304350
14,0,36,0.000000,-126.450615
14,0,38,0.000000,-127.894092
14,0,40,0.000000,-129.319103
14,0,42,0.000000,-125.257096
14,0,44,0.000000,-126.708848
14,0,46,0.000000,-127.284721
14,0,48,0.000000,-126.108635
14,0,50,0.000000,-125.358373
14,0,52,0.000000,-127.754338
14,0,54,0.000000,-126.247302
14,0,56,0.000000,-122.719022
14,0,58,0.000000,-126.899724
14,1,0,0.000000,-129.243061
14,1,2,0.000000,-127.307885
14,1,4,0.000000,-127.039840
14,1,6,0.000000,-123.798131
14,1,8,0.000000,-127.677036
14,1,10,0.000000,-125.813226
14,1,12,0.000000,-126.070398
14,1,14,0.000000,-128.252746
14,1,16,0.000000,-126.449710
14,1,18,0.000000,-127.014855
14,1,20,0.000000,-127.082827
14,1,22,0.000000,-124.105383
14,1,24,0.000000,-124.573420
14,1,26,0.000000,-127.415848
14,1,28,0.000000,-126.372475
14,1,30,0.000000,-127.134844
14,1,32,0.000000,-127.307835
14,1,34,0.000000,-127.115177
14,1,36,0.000000,-126.307897
14,1,38,0.000000,-124.430277
14,1,40,0.000000,-126.902818
14,1,42,0.000000,-126.878937
14,1,44,0.000000,-128.908083
14,1,46,0.000000,-126.268650
14,1,48,0.000000,-127.954841
14,1,50,0.000000,-126.064175
14,1,52,0.000000,-124.546583
14,1,54,0.000000,-127.382560
14,1,56,0.000000,-124.486685
14,1,58,0.000000,-120.674630
14,2,0,0.000000,-125.518174
14,2,2,0.000000,-125.684562
14,2,4,0.000000,-123.502942
14,2,6,0.000000,-128.365215
14,2,8,0.000000,-126.155747
14,2,10,0.000000,-126.831111
14,2,12,0.000000,-126.517544
14,2,14,0.000000,-126.588174
14,2,16,0.000000,-124.922588
14,2,18,0.000000,-125.209944
14,2,20,0.000000,-126.949733
14,2,22,0.000000,-126.770353
14,2,24,0.000000,-124.381943
14,2,26,0.000000,-128.823800
14,2,28,0.000000,-126.866116
14,2,30,0.000000,-125.629998
14,2,32,0.000000,-124.763986
14,2,34,0.000000,-125.987841
14,2,36,0.000000,-129.493110
14,2,38,0.000000,-125.491660
14,2,40,0.000000,-126.690862
14,2,42,0.000000,-123.968863
14,2,44,0.000000,-127.905451
14,2,46,0.000000,-127.776626
14,2,48,0.000000,-125.790319
14,2,50,0.000000,-125.136137
14,2,52,0.000000,-125.567203
14,2,54,0.000000,-126.406888
14,2,56,0.000000,-125.518621
14,2,58,0.000000,-126.929372
14,3,0,0.000000,-126.192092
14,3,2,0.000000,-126.648002
14,3,4,0.000000,-123.648141
14,3,6,0.000000,-125.516898
14,3,8,0.000000,-125.957778
14,3,10,0.000000,-128.264772
14,3,12,0.000000,-125.236789
14,3,14,0.000000,-127.222266
14,3,16,0.000000,-126.378830
14,3,18,0.000000,-124.501872
14,3,20,0.000000,-124.901979
14,3,22,0.000000,-126.773279
14,3,24,0.000000,-122.426040
14,3,26,0.000000,-127.327057
14,3,28,0.000000,-127.325945
14,3,30,0.000000,-124.629465
14,3,32,0.000000,-121.990766
14,3,34,0.000000,-126.036443
14,3,36,0.000000,-123.946195
14,3,38,0.000000,-126.457778
14,3,40,0.000000,-122.637691
14,3,42,0.000000,-126.730557
14,3,44,0.000000,-128.259840
14,3,46,0.000000,-127.779954
14,3,48,0.000000,-127.424944
14,3,50,0.000000,-126.071850
14,3,52,0.000000,-127.448499
14,3,54,0.000000,-123.576144
14,3,56,0.000000,-126.356121
14,3,58,0.000000,-128.598935
14,4,0,0.000000,-123.119420
14,4,2,0.000000,-129.120336
14,4,4,0.000000,-123.874074
14,4,6,0.000000,-126.068427
14,4,8,0.000000,-121.792855
14,4,10,0.000000,-126.178315
14,4,12,0.000000,-126.808090
14,4,14,0.000000,-129.216072
14,4,16,0.000000,-126.008440
14,4,18,0.000000,-124.467777
14,4,20,0.000000,-125.613498
14,4,22,0.000000,-126.450255
14,4,24,0.000000,-126.639448
14,4,26,0.000000,-125.966787
14,4,28,0.000000,-128.324541
14,4,30,0.000000,-127.066273
14,4,32,0.000000,-127.072203
14,4,34,0.000000,-125.213511
14,4,36,0.000000,-126.810872
14,4,38,0.000000,-125.802656
14,4,40,0.000000,-126.555481
14,4,42,0.000000,-126.869424
14,4,44,0.000000,-126.920551
14,4,46,0.000000,-119.914462
14,4,48,0.000000,-125.514832
14,4,50,0.000000,-127.691633
14,4,52,0.000000,-125.964828
14,4,54,0.000000,-129.558050
14,4,56,0.000000,-125.756283
14,4,58,0.000000,-126.548133
14,5,0,0.000000,-127.503072
14,5,2,0.000000,-126.446015
14,5,4,0.000000,-126.386533
14,5,6,0.000000,-127.249011
14,5,8,0.000000,-120.393796
14,5,10,0.000000,-126.423043
14,5,12,0.000000,-126.248880
14,5,14,0.000000,-126.884031
14,5,16,0.000000,-125.986034
14,5,18,0.000000,-127.328690
14,5,20,0.000000,-126.259641
14,5,22,0.000000,-125.889254
14,5,24,0.000000,-126.193081
14,5,26,0.000000,-125.548155
14,5,28,0.000000,-126.237571
14,5,30,0.000000,-126.149407
14,5,32,0.000000,-126.251575
14,5,34,0.000000,-125.770950
14,5,36,0.000000,-127.445827
14,5,38,0.000000,-126.041869
14,5,40,0.000000,-126.690110
14,5,42,0.000000,-128.431570
14,5,44,0.000000,-124.729094
14,5,46,0.000000,-124.301340
14,5,48,0.000000,-121.226546
14,5,50,0.000000,-124.486994
14,5,52,0.000000,-127.809933
14,5,54,0.000000,-124.759565
14,5,56,0.000000,-127.143711
14,5,58,0.000000,-126.249659
14,6,0,0.000000,-127.997978
14,6,2,0.000000,-125.699268
14,6,4,0.000000,-128.181284
14,6,6,0.000000,-124.391021
14,6,8,0.000000,-127.172579
14,6,10,0.000000,-126.079703
14,6,12,0.000000,-126.087200
14,6,14,0.000000,-123.140715
14,6,16,0.000000,-121.593178
14,6,18,0.000000,-125.618072
14,6,20,0.000000,-125.858981
14,6,22,0.000000,-128.558199
14,6,24,0.000000,-127.666882
14,6,26,0.000000,-125.558975
14,6,28,0.000000,-123.296253
14,6,30,0.000000,-127.744776
14,6,32,0.000000,-125.461260
14,6,34,0.000000,-126.861518
14,6,36,0.000000,-128.967101
14,6,38,0.000000,-125.534862
14,6,40,0.000000,-125.083098
14,6,42,0.000000,-127.143782
14,6,44,0.000000,-122.425444
14,6,46,0.000000,-125.522684
14,6,48,0.000000,-127.423914
14,6,50,0.000000,-125.676772
14,6,52,0.000000,-126.676421
14,6,54,0.000000,-127.009311
14,6,56,0.000000,-128.997116
14,6,58,0.000000,-127.105130
14,7,0,0.000000,-125.781611
14,7,2,0.000000,-127.195114
14,7,4,0.000000,-127.528185
14,7,6,0.000000,-128.482619
14,7,8,0.000000,-126.530272
14,7,10,0.000000,-125.191003
14,7,12,0.000000,-120.033776
14,7,14,0.000000,-125.582279
14,7,16,0.000000,-127.652051
14,7,18,0.000000,-124.621329
14,7,20,0.000000,-127.638656
14,7,22,0.000000,-126.404709
14,7,24,0.000000,-126.737881
14,7,26,0.000000,-125.913080
14,7,28,0.000000,-126.531758
14,7,30,0.000000,-124.699492
14,7,32,0.000000,-125.733341
14,7,34,0.000000,-121.228878
14,7,36,0.000000,-122.330412
14,7,38,0.000000,-128.038640
14,7,40,0.000000,-126.434883
14,7,42,0.000000,-127.710919
14,7,44,0.000000,-125.962688
14,7,46,0.000000,-126.818588
14,7,48,0.000000,-126.590099
14,7,50,0.000000,-123.606584
14,7,52,0.000000,-126.155451
14,7,54,0.000000,-124.322493
14,7,56,0.000000,-124.962556
14,7,58,0.000000,-126.236899
14,8,0,0.000000,-122.608999
14,8,2,0.000000,-126.247112
14,8,4,0.000000,-125.775920
14,8,6,0.000000,-125.176432
14,8,8,0.000000,-124.946875
14,8,10,0.000000,-127.514541
14,8,12,0.000000,-126.103264
14,8,14,0.000000,-127.631059
14,8,16,0.000000,-123.477335
14,8,18,0.000000,-126.756260
14,8,20,0.000000,-128.833984
14,8,22,0.000000,-126.019486
14,8,24,0.000000,-125.561405
14,8,26,0.000000,-126.403116
14,8,28,0.000000,-127.672819
14,8,30,0.000000,-128.232603
14,8,32,0.000000,-122.926051
14,8,34,0.000000,-126.947202
14,8,36,0.000000,-127.924703
14,8,38,0.000000,-126.668488
14,8,40,0.000000,-125.528246
14,8,42,0.000000,-126.355699
14,8,44,0.000000,-124.961476
14,8,46,0.000000,-126.862725
14,8,48,0.000000,-125.595866
14,8,50,0.000000,-126.641546
14,8,52,0.000000,-126.319095
14,8,54,0.000000,-123.341588
14,8,56,0.000000,-126.102314
14,8,58,0.000000,-127.758609
14,9,0,0.000000,-127.208881
14,9,2,0.000000,-126.146777
14,9,4,0.000000,-123.271885
14,9,6,0.000000,-127.061133
14,9,8,0.000000,-127.426928
14,9,10,0.000000,-129.211135
14,9,12,0.000000,-127.481544
14,9,14,0.000000,-128.383712
14,9,16,0.000000,-125.403507
14,9,18,0.000000,-125.681850
14,9,20,0.000000,-127.702306
14,9,22,0.000000,-126.545641
14,9,24,0.000000,-126.081422
14,9,26,0.000000,-125.786030
14,9,28,0.000000,-126.526873
14,9,30,0.000000,-126.343712
14,9,32,0.000000,-125.758924
14,9,34,0.000000,-127.309263
14,9,36,0.000000,-127.604793
14,9,38,0.000000,-126.305621
14,9,40,0.000000,-128.116213
14,9,42,0.000000,-126.529107
14,9,44,0.000000,-123.722208
14,9,46,0.000000,-125.488640
14,9,48,0.000000,-126.285222
14,9,50,0.000000,-126.909183
14,9,52,0.000000,-125.858329
14,9,54,0.000000,-124.211324
14,9,56,0.000000,-126.467390
14,9,58,0.000000,-122.363249
14,10,0,0.000000,-125.658974
14,10,2,0.000000,-127.998098
14,10,4,0.000000,-127.083949
14,10,6,0.000000,-125.967155
14,10,8,0.000000,-126.694620
14,10,10,0.000000,-125.351460
14,10,12,0.000000,-128.166225
14,10,14,0.000000,-123.276990
14,10,16,0.000000,-122.654455
14,10,18,0.000000,-126.688031
14,10,20,0.000000,-125.786818
14,10,22,0.000000,-124.101869
14,10,24,0.000000,-122.969513
14,10,26,0.000000,-124.506177
14,10,28,0.000000,-123.452285
14,10,30,0.000000,-126.177615
14,10,32,0.000000,-127.593792
14,10,34,0.000000,-126.743981
14,10,36,0.000000,-125.112557
14,10,38,0.000000,-127.845268
14,10,40,0.000000,-125.283331
14,10,42,0.000000,-126.311855
14,10,44,0.000000,-126.854306
14,10,46,0.000000,-125.888976
14,10,48,0.000000,-125.792662
14,10,50,0.000000,-124.569189
14,10,52,0.000000,-124.199686
14,10,54,0.000000,-125.315652
14,10,56,0.000000,-124.962049
14,10,58,0.000000,-124.450157
14,11,0,0.000000,-123.691083
14,11,2,0.000000,-123.420485
14,11,4,0.000000,-124.998720
14,11,6,0.000000,-128.136222
14,11,8,0.000000,-126.262950
14,11,10,0.000000,-121.604287
14,11,12,0.000000,-125.445487
14,11,14,0.000000,-125.629154
14,11,16,0.000000,-127.054081
14,11,18,0.000000,-124.010506
14,11,20,0.000000,-125.879170
14,11,22,0.000000,-123.441685
14,11,24,0.000000,-121.696349
14,11,26,0.000000,-125.351882
14,11,28,0.000000,-126.421673
14,11,30,0.000000,-125.213794
14,11,32,0.000000,-127.342591
14,11,34,0.000000,-126.999672
14,11,36,0.000000,-127.680145
14,11,38,0.000000,-126.686014
14,11,40,0.000000,-127.183816
14,11,42,0.000000,-124.021409
14,11,44,0.000000,-127.772815
14,11,46,0.000000,-127.864344
14,11,48,0.000000,-127.299731
14,11,50,0.000000,-127.574193
14,11,52,0.000000,-127.107154
14,11,54,0.000000,-125.288132
14,11,56,0.000000,-127.224374
14,11,58,0.000000,-125.781832
14,12,0,0.000000,-126.799932
14,12,2,0.000000,-126.045903
14,12,4,0.000000,-128.458393
14,12,6,0.000000,-125.599563
14,12,8,0.000000,-127.320038
14,12,10,0.000000,-125.984996
14,12,12,0.000000,-123.731588
14,12,14,0.000000,-122.832248
14,12,16,0.000000,-127.365484
14,12,18,0.000000,-126.119047
14,12,20,0.000000,-126.780614
14,12,22,0.000000,-126.891180
14,12,24,0.000000,-125.238072
14,12,26,0.000000,-126.308884
14,12,28,0.000000,-128.761753
14,12,30,0.000000,-124.906070
14,12,32,0.000000,-124.258071
14,12,34,0.000000,-126.813475
14,12,36,0.000000,-126.846103
14,12,38,0.000000,-126.029634
14,12,40,0.000000,-127.648381
14,12,42,0.000000,-126.958862
14,12,44,0.000000,-125.908738
14,12,46,0.000000,-123.169961
14,12,48,0.000000,-126.751219
14,12,50,0.000000,-123.692969
14,12,52,0.000000,-124.722955
14,12,54,0.000000,-124.821754
14,12,56,0.000000,-124.586681
14,12,58,0.000000,-127.045030
14,13,0,0.000000,-128.182569
14,13,2,0.000000,-126.996642
14,13,4,0.000000,-127.114208
14,13,6,0.000000,-125.512821
14,13,8,0.000000,-125.352387
14,13,10,0.000000,-123.350335
14,13,12,0.000000,-125.690537
14,13,14,0.000000,-127.565601
14,13,16,0.000000,-127.431464
14,13,18,0.000000,-126.556007
14,13,20,0.000000,-125.803137
14,13,22,0.000000,-125.807077
14,13,24,0.000000,-125.850083
14,13,26,0.000000,-126.710729
14,13,28,0.000000,-123.584774
14,13,30,0.000000,-123.563621
14,13,32,0.000000,-124.995984
14,13,34,0.000000,-124.385140
14,13,36,0.000000,-125.022116
14,13,38,0.000000,-126.391046
14,13,40,0.000000,-124.865161
14,13,42,0.000000,-124.758067
14,13,44,0.000000,-127.635794
14,13,46,0.000000,-125.271686
14,13,48,0.000000,-126.616136
14,13,50,0.000000,-125.558643
14,13,52,0.000000,-126.293942
14,13,54,0.000000,-126.267164
14,13,56,0.000000,-124.793263
14,13,58,0.000000,-125.308282
14,14,0,0.000000,-125.092508
14,14,2,0.000000,-124.485612
14,14,4,0.000000,-125.496957
14,14,6,0.000000,-126.455104
14,14,8,0.000000,-125.695940
14,14,10,0.000000,-126.106740
14,14,12,0.000000,-123.109080
14,14,14,0.000000,-128.094116
14,14,16,0.000000,-124.858952
14,14,18,0.000000,-123.690684
14,14,20,0.000000,-122.320413
14,14,22,0.000000,-125.418905
14,14,24,0.000000,-127.153862
14,14,26,0.000000,-126.374053
14,14,28,0.000000,-123.879550
14,14,30,0.000000,-123.647725
14,14,32,0.000000,-123.917723
14,14,34,0.000000,-125.235957
14,14,36,0.000000,-127.521226
14,14,38,0.000000,-126.620799
14,14,40,0.000000,-125.953374
14,14,42,0.000000,-126.562509
14,14,44,0.000000,-123.820813
14,14,46,0.000000,-123.617520
14,14,48,0.000000,-126.812341
14,14,50,0.000000,-125.714447
14,14,52,0.000000,-125.860858
14,14,54,0.000000,-125.858874
14,14,56,0.000000,-125.834784
14,14,58,0.000000,-129.263146
14,15,0,0.000000,-125.810980
14,15,2,0.000000,-127.319227
14,15,4,0.000000,-127.674025
14,15,6,0.000000,-127.709326
14,15,8,0.000000,-125.019952
14,15,10,0.000000,-125.908743
14,15,12,0.000000,-119.823259
14,15,14,0.000000,-125.559648
14,15,16,0.000000,-125.274775
14,15,18,0.000000,-125.010973
14,15,20,0.000000,-126.323592
14,15,22,0.000000,-124.188390
14,15,24,0.000000,-127.321196
14,15,26,0.000000,-125.663072
14,15,28,0.000000,-125.998463
14,15,30,0.000000,-126.282563
14,15,32,0.000000,-124.872520
14,15,34,0.000000,-126.086579
14,15,36,0.000000,-127.876759
14,15,38,0.000000,-124.901859
14,15,40,0.000000,-127.520238
14,15,42,0.000000,-127.011612
14,15,44,0.000000,-126.794620
14,15,46,0.000000,-128.376612
14,15,48,0.000000,-124.077207
14,15,50,0.000000,-126.046046
14,15,52,0.000000,-125.191814
14,15,54,0.000000,-124.003233
14,15,56,0.000000,-127.566507
14,15,58,0.000000,-124.630961
14,16,0,0.000000,-124.140544
14,16,2,0.000000,-127.190300
14,16,4,0.000000,-127.663260
14,16,6,0.000000,-127.090967
14,16,8,0.000000,-126.671879
14,16,10,0.000000,-124.807562
14,16,12,0.000000,-127.202288
14,16,14,0.000000,-127.479167
14,16,16,0.000000,-126.726285
14,16,18,0.000000,-124.826700
14,16,20,0.000000,-126.211985
14,16,22,0.000000,-125.646606
14,16,24,0.000000,-127.085182
14,16,26,0.000000,-126.427862
14,16,28,0.000000,-127.037491
14,16,30,0.000000,-123.076665
14,16,32,0.000000,-127.509557
14,16,34,0.000000,-126.782337
14,16,36,0.000000,-127.828462
14,16,38,0.000000,-125.203702
14,16,40,0.000000,-127.918595
14,16,42,0.000000,-126.256116
14,16,44,0.000000,-124.459206
14,16,46,0.000000,-127.454906
14,16,48,0.000000,-127.248175
14,16,50,0.000000,-126.536341
14,16,52,0.000000,-127.840114
14,16,54,0.000000,-127.685363
14,16,56,0.000000,-128.026021
14,16,58,0.000000,-126.886863
14,17,0,0.000000,-124.757800
14,17,2,0.000000,-127.635001
14,17,4,0.000000,-126.165266
14,17,6,0.000000,-127.142988
14,17,8,0.000000,-124.757530
14,17,10,0.000000,-124.498904
14,17,12,0.000000,-126.279006
14,17,14,0.000000,-120.972930
14,17,16,0.000000,-126.600086
14,17,18,0.000000,-122.909396
14,17,20,0.000000,-125.850473
14,17,22,0.000000,-125.702555
14,17,24,0.000000,-125.663894
14,17,26,0.000000,-125.946131
14,17,28,0.000000,-128.457697
14,17,30,0.000000,-126.288470
14,17,32,0.000000,-125.504262
14,17,34,0.000000,-127.588291
14,17,36,0.000000,-125.928734
14,17,38,0.000000,-127.381736
14,17,40,0.000000,-127.049835
14,17,42,0.000000,-126.154636
14,17,44,0.000000,-127.301273
14,17,46,0.000000,-125.907777
14,17,48,0.000000,-125.449794
14,17,50,0.000000,-127.320599
14,17,52,0.000000,-124.241265
14,17,54,0.000000,-126.815768
14,17,56,0.000000,-126.843655
14,17,58,0.000000,-127.837518
14,18,0,0.000000,-125.330770
14,18,2,0.000000,-127.746120
14,18,4,0.000000,-126.517317
14,18,6,0.000000,-126.311984
14,18,8,0.000000,-123.473416
14,18,10,0.000000,-124.615018
14,18,12,0.000000,-123.494048
14,18,14,0.000000,-123.191930
14,18,16,0.000000,-119.708071
14,18,18,0.000000,-125.456224
14,18,20,0.000000,-124.184107
14,18,22,0.000000,-125.803461
14,18,24,0.000000,-126.125496
14,18,26,0.000000,-120.817198
14,18,28,0.000000,-126.238319
14,18,30,0.000000,-123.697076
14,18,32,0.000000,-127.549929
14,18,34,0.000000,-124.625651
14,18,36,0.000000,-127.016492
14,18,38,0.000000,-126.634923
14,18,40,0.000000,-127.838931
14,18,42,0.000000,-126.550530
14,18,44,0.000000,-125.597482
14,18,46,0.000000,-126.358915
14,18,48,0.000000,-126.933230
14,18,50,0.000000,-126.298647
14,18,52,0.000000,-126.135608
14,18,54,0.000000,-123.797711
14,18,56,0.000000,-123.889709
14,18,58,0.000000,-126.738591
14,19,0,0.000000,-126.383077
14,19,2,0.000000,-127.225168
14,19,4,0.000000,-121.820390
14,19,6,0.000000,-126.033978
14,19,8,0.000000,-125.330809
14,19,10,0.000000,-127.066354
14,19,12,0.000000,-124.328842
14,19,14,0.000000,-124.521369
14,19,16,0.000000,-125.589234
14,19,18,0.000000,-126.192058
14,19,20,0.000000,-128.483937
14,19,22,0.000000,-126.641200
14,19,24,0.000000,-125.496794
14,19,26,0.000000,-128.439217
14,19,28,0.000000,-126.539250
14,19,30,0.000000,-128.608217
14,19,32,0.000000,-121.418745
14,19,34,0.000000,-123.955520
14,19,36,0.000000,-124.927176
14,19,38,0.000000,-127.146240
14,19,40,0.000000,-126.629380
14,19,42,0.000000,-126.029058
14,19,44,0.000000,-127.202808
14,19,46,0.000000,-122.233543
14,19,48,0.000000,-122.838987
14,19,50,0.000000,-122.843756
14,19,52,0.000000,-119.551085
14,19,54,0.000000,-128.030776
14,19,56,0.000000,-128.213491
14,19,58,0.000000,-127.504553
14,20,0,0.000000,-124.772297
14,20,2,0.000000,-129.308587
14,20,4,0.000000,-125.927632
14,20,6,0.000000,-125.861096
14,20,8,0.000000,-125.587866
14,20,10,0.000000,-126.974827
14,20,12,0.000000,-128.004602
14,20,14,0.000000,-126.950642
14,20,16,0.000000,-126.738209
14,20,18,0.000000,-125.941689
14,20,20,0.000000,-124.144467
14,20,22,0.000000,-125.625029
14,20,24,0.000000,-124.496920
14,20,26,0.000000,-126.275064
14,20,28,0.000000,-127.756810
14,20,30,0.000000,-126.526150
14,20,32,0.000000,-127.390998
14,20,34,0.000000,-125.850056
14,20,36,0.000000,-127.821257
14,20,38,0.000000,-126.343399
14,20,40,0.000000,-127.207694
14,20,42,0.000000,-128.675509
14,20,44,0.000000,-125.850326
14,20,46,0.000000,-122.945052
14,20,48,0.000000,-124.217209
14,20,50,0.000000,-127.268275
14,20,52,0.000000,-123.795523
14,20,54,0.000000,-125.258733
14,20,56,0.000000,-125.703545
14,20,58,0.000000,-124.883793
14,21,0,0.000000,-125.724870
14,21,2,0.000000,-125.607931
14,21,4,0.000000,-126.024279
14,21,6,0.000000,-126.578444
14,21,8,0.000000,-125.703315
14,21,10,0.000000,-127.314337
14,21,12,0.000000,-125.810398
14,21,14,0.000000,-125.053723
14,21,16,0.000000,-126.847955
14,21,18,0.000000,-125.760072
14,21,20,0.000000,-124.200907
14,21,22,0.000000,-127.283633
14,21,24,0.000000,-123.880821
14,21,26,0.000000,-126.050537
14,21,28,0.000000,-123.990064
14,21,30,0.000000,-125.383111
14,21,32,0.000000,-127.048504
14,21,34,0.000000,-124.899190
14,21,36,0.000000,-126.656102
14,21,38,0.000000,-125.676098
14,21,40,0.000000,-127.773551
14,21,42,0.000000,-123.850730
14,21,44,0.000000,-126.201267
14,21,46,0.000000,-124.643735
14,21,48,0.000000,-126.655053
14,21,50,0.000000,-125.227023
14,21,52,0.000000,-125.070441
14,21,54,0.000000,-125.788848
14,21,56,0.000000,-126.031849
14,21,58,0.000000,-126.693219
14,22,0,0.000000,-121.903858
14,22,2,0.000000,-125.831164
14,22,4,0.000000,-127.772666
14,22,6,0.000000,-123.739128
14,22,8,0.000000,-126.460924
14,22,10,0.000000,-126.159614
14,22,12,0.000000,-124.272574
14,22,14,0.000000,-126.183810
14,22,16,0.000000,-123.367599
14,22,18,0.000000,-123.071297
14,22,20,0.000000,-123.789705
14,22,22,0.000000,-128.468647
14,22,24,0.000000,-125.406990
14,22,26,0.000000,-124.435871
14,22,28,0.000000,-128.162152
14,22,30,0.000000,-128.892852
14,22,32,0.000000,-124.080100
14,22,34,0.000000,-123.704874
14,22,36,0.000000,-125.507345
14,22,38,0.000000,-124.267357
14,22,40,0.000000,-125.852373
14,22,42,0.000000,-127.555847
14,22,44,0.000000,-126.360184
14,22,46,0.000000,-126.406936
14,22,48,0.000000,-124.869827
14,22,50,0.000000,-123.190204
14,22,52,0.000000,-122.445601
14,22,54,0.000000,-125.237294
14,22,56,0.000000,-123.999451
14,22,58,0.000000,-126.278450
14,23,0,0.000000,-125.395757
14,23,2,0.000000,-126.015087
14,23,4,0.000000,-124.284559
14,23,6,0.000000,-124.139503
14,23,8,0.000000,-124.941583
14,23,10,0.000000,-124.870967
14,23,12,0.000000,-129.442460
14,23,14,0.000000,-125.683053
14,23,16,0.000000,-123.512259
14,23,18,0.000000,-127.534030
14,23,20,0.000000,-125.797639
14,23,22,0.000000,-126.497355
14,23,24,0.000000,-126.477762
14,23,26,0.000000,-126.903520
14,23,28,0.000000,-126.682247
14,23,30,0.000000,-124.691541
14,23,32,0.000000,-126.469750
14,23,34,0.000000,-126.514978
14,23,36,0.000000,-117.271265
14,23,38,0.000000,-126.742564
14,23,40,0.000000,-128.439816
14,23,42,0.000000,-128.205901
14,23,44,0.000000,-123.113497
14,23,46,0.000000,-126.607168
14,23,48,0.000000,-126.433286
14,23,50,0.000000,-127.332370
14,23,52,0.000000,-126.331759
14,23,54,0.000000,-125.476129
14,23,56,0.000000,-124.840955
14,23,58,0.000000,-126.447797
14,24,0,0.000000,-125.721961
14,24,2,0.000000,-124.274201
14,24,4,0.000000,-122.269775
14,24,6,0.000000,-125.238975
14,24,8,0.000000,-126.692462
14,24,10,0.000000,-125.269286
14,24,12,0.000000,-123.650358
14,24,14,0.000000,-126.377084
14,24,16,0.000000,-127.801852
14,24,18,0.000000,-124.451397
14,24,20,0.000000,-126.387602
14,24,22,0.000000,-123.902712
14,24,24,0.000000,-127.221019
14,24,26,0.000000,-123.822358
14,24,28,0.000000,-126.515570
14,24,30,0.000000,-123.331019
14,24,32,0.000000,-124.466592
14,24,34,0.000000,-125.878363
14,24,36,0.000000,-123.913643
14,24,38,0.000000,-127.394674
14,24,40,0.000000,-121.893667
14,24,42,0.000000,-122.541134
14,24,44,0.000000,-124.055137
14,24,46,0.000000,-121.766526
14,24,48,0.000000,-124.753402
14,24,50,0.000000,-128.018292
14,24,52,0.000000,-125.779409
14,24,54,0.000000,-126.523020
14,24,56,0.000000,-125.458260
14,24,58,0.000000,-126.819000
14,25,0,0.000000,-126.743196
14,25,2,0.000000,-126.688718
14,25,4,0.000000,-121.649119
14,25,6,0.000000,-126.140489
14,25,8,0.000000,-126.118832
14,25,10,0.000000,-124.714559
14,25,12,0.000000,-128.054436
14,25,14,0.000000,-124.804247
14,25,16,0.000000,-126.773391
14,25,18,0.000000,-125.535541
14,25,20,0.000000,-124.154960
14,25,22,0.000000,-126.333370
14,25,24,0.000000,-126.657312
14,25,26,0.000000,-126.311662
14,25,28,0.000000,-123.935832
14,25,30,0.000000,-126.493623
14,25,32,0.000000,-124.794833
14,25,34,0.000000,-125.761953
14,25,36,0.000000,-124.184506
14,25,38,0.000000,-124.956599
14,25,40,0.000000,-124.508289
14,25,42,0.000000,-125.052382
14,25,44,0.000000,-126.525626
14,25,46,0.000000,-126.848968
14,25,48,0.000000,-122.654111
14,25,50,0.000000,-126.561194
14,25,52,0.000000,-124.367599
14,25,54,0.000000,-126.679811
14,25,56,0.000000,-125.485882
14,25,58,0.000000,-125.445457
14,26,0,0.000000,-127.089544
14,26,2,0.000000,-123.938536
14,26,4,0.000000,-124.124885
14,26,6,0.000000,-125.613607
14,26,8,0.000000,-123.535595
14,26,10,0.000000,-122.597332
14,26,12,0.000000,-125.009529
14,26,14,0.000000,-124.279003
14,26,16,0.000000,-124.431035
14,26,18,0.000000,-125.996803
14,26,20,0.000000,-124.981333
14,26,22,0.000000,-125.736253
14,26,24,0.000000,-123.211356
14,26,26,0.000000,-125.783132
14,26,28,0.000000,-126.048387
14,26,30,0.000000,-126.001390
14,26,32,0.000000,-126.518544
14,26,34,0.000000,-126.947696
14,26,36,0.000000,-122.867081
14,26,38,0.000000,-125.176919
14,26,40,0.000000,-125.638531
14,26,42,0.000000,-128.691000
14,26,44,0.000000,-124.806447
14,26,46,0.000000,-127.251696
14,26,48,0.000000,-123.619478
14,26,50,0.000000,-126.243930
14,26,52,0.000000,-123.702960
14,26,54,0.000000,-129.402083
14,26,56,0.000000,-126.004166
14,26,58,0.000000,-126.866383
14,27,0,0.000000,-128.820633
14,27,2,0.000000,-124.241631
14,27,4,0.000000,-125.783583
14,27,6,0.000000,-124.531375
14,27,8,0.000000,-125.118938
14,27,10,0.000000,-123.520803
14,27,12,0.000000,-122.579396
14,27,14,0.000000,-123.711775
14,27,16,0.000000,-127.074671
14,27,18,0.000000,-126.696070
14,27,20,0.000000,-122.720284
14,27,22,0.000000,-124.505167
