hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.833168
9,0,2,0.000000,-139.301673
9,0,4,0.000000,-141.869559
9,0,6,0.000000,-133.266235
9,0,8,0.000000,-128.675186
9,0,10,0.000000,-132.329210
9,0,12,0.000000,-137.796247
9,0,14,0.000000,-134.880782
9,0,16,0.000000,-133.562715
9,0,18,0.000000,-132.797005
9,0,20,0.000000,-139.675734
9,0,22,0.000000,-128.915526
9,0,24,0.000000,-141.490102
9,0,26,0.000000,-127.198128
9,0,28,0.000000,-134.697889
9,0,30,0.000000,-121.708793
9,0,32,0.000000,-127.342347
9,0,34,0.000000,-132.792993
9,0,36,0.000000,-136.747029
9,0,38,0.000000,-148.003274
9,0,40,0.000000,-128.008232
9,0,42,0.000000,-125.688249
9,0,44,0.000000,-131.701735
9,0,46,0.000000,-133.874867
9,0,48,0.000000,-134.959636
9,0,50,0.000000,-126.943182
9,0,52,0.000000,-132.380983
9,0,54,0.000000,-126.383437
9,0,56,0.000000,-128.533812
9,0,58,0.000000,-128.268426
9,1,0,0.000000,-133.450748
9,1,2,0.000000,-140.585079
9,1,4,0.000000,-129.673849
9,1,6,0.000000,-136.429120
9,1,8,0.000000,-136.141728
9,1,10,0.000000,-129.577030
9,1,12,0.000000,-124.961653
9,1,14,0.000000,-127.749832
9,1,16,0.000000,-129.177452
9,1,18,0.000000,-125.047313
9,1,20,0.000000,-129.555239
9,1,22,0.000000,-128.099856
9,1,24,0.000000,-123.471306
9,1,26,0.000000,-132.829638
9,1,28,0.000000,-129.280413
9,1,30,0.000000,-131.267253
9,1,32,0.000000,-132.566739
9,1,34,0.000000,-132.092050
9,1,36,0.000000,-134.179976
9,1,38,0.000000,-126.337614
9,1,40,0.000000,-130.867371
9,1,42,0.000000,-125.402388
9,1,44,0.000000,-127.523222
9,1,46,0.000000,-139.666068
9,1,48,0.000000,-130.338246
9,1,50,0.000000,-122.004162
9,1,52,0.000000,-128.519257
9,1,54,0.000000,-148.064519
9,1,56,0.000000,-133.099042
9,1,58,0.000000,-132.487424
9,2,0,0.000000,-128.382357
9,2,2,0.000000,-140.907804
9,2,4,0.000000,-133.080825
9,2,6,0.000000,-125.641853
9,2,8,0.000000,-132.448587
9,2,10,0.000000,-148.388030
9,2,12,0.000000,-141.138576
9,2,14,0.000000,-128.757971
9,2,16,0.000000,-123.572459
9,2,18,0.000000,-123.670988
9,2,20,0.000000,-127.172766
9,2,22,0.000000,-123.311237
9,2,24,0.000000,-130.431285
9,2,26,0.000000,-131.092766
9,2,28,0.000000,-125.300799
9,2,30,0.000000,-137.577120
9,2,32,0.000000,-135.972852
9,2,34,0.000000,-127.337279
9,2,36,0.000000,-129.739603
9,2,38,0.000000,-131.881803
9,2,40,0.000000,-138.540043
9,2,42,0.000000,-127.427781
9,2,44,0.000000,-130.019732
9,2,46,0.000000,-134.580927
9,2,48,0.000000,-126.877536
9,2,50,0.000000,-135.636036
9,2,52,0.000000,-127.994658
9,2,54,0.000000,-130.306301
9,2,56,0.000000,-135.157214
9,2,58,0.000000,-127.061568
9,3,0,0.000000,-127.285796
9,3,2,0.000000,-131.000029
9,3,4,0.000000,-148.358365
9,3,6,0.000000,-123.657796
9,3,8,0.000000,-126.079357
9,3,10,0.000000,-121.853504
9,3,12,0.000000,-133.040467
9,3,14,0.000000,-134.356061
9,3,16,0.000000,-129.758779
9,3,18,0.000000,-128.136785
9,3,20,0.000000,-129.356634
9,3,22,0.000000,-125.865198
9,3,24,0.000000,-138.589558
9,3,26,0.000000,-131.816603
9,3,28,0.000000,-129.314787
9,3,30,0.000000,-139.841302
9,3,32,0.000000,-125.273784
9,3,34,0.000000,-137.057804
9,3,36,0.000000,-129.480379
9,3,38,0.000000,-130.127969
9,3,40,0.000000,-126.544594
9,3,42,0.000000,-129.702406
9,3,44,0.000000,-136.291003
9,3,46,0.000000,-126.882677
9,3,48,0.000000,-125.174121
9,3,50,0.000000,-126.638233
9,3,52,0.000000,-141.129682
9,3,54,0.000000,-131.001821
9,3,56,0.000000,-134.378998
9,3,58,0.000000,-132.304386
9,4,0,0.000000,-130.520605
9,4,2,0.000000,-132.562218
9,4,4,0.000000,-136.560673
9,4,6,0.000000,-126.970355
9,4,8,0.000000,-131.410389
9,4,10,0.000000,-128.861694
9,4,12,0.000000,-123.859278
9,4,14,0.000000,-127.941986
9,4,16,0.000000,-150.393859
9,4,18,0.000000,-135.511447
9,4,20,0.000000,-134.293050
9,4,22,0.000000,-131.364326
9,4,24,0.000000,-133.830892
9,4,26,0.000000,-125.008641
9,4,28,0.000000,-134.116330
9,4,30,0.000000,-137.578103
9,4,32,0.000000,-135.798683
9,4,34,0.000000,-130.227946
9,4,36,0.000000,-131.817325
9,4,38,0.000000,-124.366244
9,4,40,0.000000,-127.907577
9,4,42,0.000000,-134.443795
9,4,44,0.000000,-128.432291
9,4,46,0.000000,-127.488917
9,4,48,0.000000,-142.938316
9,4,50,0.000000,-121.329522
9,4,52,0.000000,-129.411309
9,4,54,0.000000,-129.988200
9,4,56,0.000000,-130.232480
9,4,58,0.000000,-135.757024
9,5,0,0.000000,-124.915949
9,5,2,0.000000,-126.707142
9,5,4,0.000000,-127.796010
9,5,6,0.000000,-141.287861
9,5,8,0.000000,-142.469612
9,5,10,0.000000,-138.581631
9,5,12,0.000000,-131.656179
9,5,14,0.000000,-129.137599
9,5,16,0.000000,-127.297460
9,5,18,0.000000,-124.783319
9,5,20,0.000000,-122.855459
9,5,22,0.000000,-125.991719
9,5,24,0.000000,-131.010143
9,5,26,0.000000,-129.632562
9,5,28,0.000000,-136.457434
9,5,30,0.000000,-134.574895
9,5,32,0.000000,-127.490286
9,5,34,0.000000,-128.459890
9,5,36,0.000000,-132.295412
9,5,38,0.000000,-128.519283
9,5,40,0.000000,-143.631594
9,5,42,0.000000,-140.001997
9,5,44,0.000000,-132.569533
9,5,46,0.000000,-133.599655
9,5,48,0.000000,-138.762258
9,5,50,0.000000,-128.222797
9,5,52,0.000000,-136.404069
9,5,54,0.000000,-140.167538
9,5,56,0.000000,-133.686732
9,5,58,0.000000,-136.691237
9,6,0,0.000000,-134.513785
9,6,2,0.000000,-146.393530
9,6,4,0.000000,-139.449377
9,6,6,0.000000,-138.711580
9,6,8,0.000000,-130.724231
9,6,10,0.000000,-135.020314
9,6,12,0.000000,-126.637783
9,6,14,0.000000,-127.798343
9,6,16,0.000000,-129.621383
9,6,18,0.000000,-123.401277
9,6,20,0.000000,-133.488037
9,6,22,0.000000,-129.476538
9,6,24,0.000000,-129.135464
9,6,26,0.000000,-132.759351
9,6,28,0.000000,-126.050282
9,6,30,0.000000,-138.052846
9,6,32,0.000000,-127.071846
9,6,34,0.000000,-122.719800
9,6,36,0.000000,-138.436750
9,6,38,0.000000,-131.174535
9,6,40,0.000000,-127.866906
9,6,42,0.000000,-159.969053
9,6,44,0.000000,-128.887377
9,6,46,0.000000,-126.435119
9,6,48,0.000000,-128.486851
9,6,50,0.000000,-129.724295
9,6,52,0.000000,-131.809588
9,6,54,0.000000,-126.304687
9,6,56,0.000000,-124.126121
9,6,58,0.000000,-124.593978
9,7,0,0.000000,-130.498968
9,7,2,0.000000,-135.404402
9,7,4,0.000000,-132.266248
9,7,6,0.000000,-124.484910
9,7,8,0.000000,-126.866989
9,7,10,0.000000,-132.465616
9,7,12,0.000000,-133.135251
9,7,14,0.000000,-122.710392
9,7,16,0.000000,-135.251748
9,7,18,0.000000,-129.254973
9,7,20,0.000000,-124.578716
9,7,22,0.000000,-130.444898
9,7,24,0.000000,-128.043488
9,7,26,0.000000,-137.998274
9,7,28,0.000000,-137.264499
9,7,30,0.000000,-125.446500
9,7,32,0.000000,-139.087259
9,7,34,0.000000,-122.991358
9,7,36,0.000000,-140.297641
9,7,38,0.000000,-144.322009
9,7,40,0.000000,-138.620691
9,7,42,0.000000,-129.223038
9,7,44,0.000000,-141.152061
9,7,46,0.000000,-131.134143
9,7,48,0.000000,-130.486957
9,7,50,0.000000,-134.930330
9,7,52,0.000000,-132.170120
9,7,54,0.000000,-123.962070
9,7,56,0.000000,-124.385448
9,7,58,0.000000,-132.535848
9,8,0,0.000000,-132.469905
9,8,2,0.000000,-131.329211
9,8,4,0.000000,-126.097052
9,8,6,0.000000,-123.747562
9,8,8,0.000000,-140.386829
9,8,10,0.000000,-133.726673
9,8,12,0.000000,-132.167501
9,8,14,0.000000,-128.708764
9,8,16,0.000000,-121.387851
9,8,18,0.000000,-139.498475
9,8,20,0.000000,-134.241569
9,8,22,0.000000,-131.234848
9,8,24,0.000000,-129.597113
9,8,26,0.000000,-122.718525
9,8,28,0.000000,-125.498395
9,8,30,0.000000,-129.029265
9,8,32,0.000000,-137.874493
9,8,34,0.000000,-136.360455
9,8,36,0.000000,-128.852584
9,8,38,0.000000,-129.288897
9,8,40,0.000000,-130.818647
9,8,42,0.000000,-127.204721
9,8,44,0.000000,-128.024244
9,8,46,0.000000,-130.051548
9,8,48,0.000000,-132.789061
9,8,50,0.000000,-130.288809
9,8,52,0.000000,-127.320054
9,8,54,0.000000,-123.307394
9,8,56,0.000000,-123.895712
9,8,58,0.000000,-133.613526
9,9,0,0.000000,-122.454244
9,9,2,0.000000,-126.604002
9,9,4,0.000000,-124.180644
9,9,6,0.000000,-136.727942
9,9,8,0.000000,-129.587567
9,9,10,0.000000,-130.546276
9,9,12,0.000000,-123.841359
9,9,14,0.000000,-128.651216
9,9,16,0.000000,-126.214704
9,9,18,0.000000,-125.499970
9,9,20,0.000000,-134.118052
9,9,22,0.000000,-125.464137
9,9,24,0.000000,-127.807118
9,9,26,0.000000,-137.322970
9,9,28,0.000000,-126.571966
9,9,30,0.000000,-126.476034
9,9,32,0.000000,-130.813163
9,9,34,0.000000,-131.765988
9,9,36,0.000000,-129.199420
9,9,38,0.000000,-133.224258
9,9,40,0.000000,-144.516245
9,9,42,0.000000,-123.228026
9,9,44,0.000000,-126.634576
9,9,46,0.000000,-123.476596
9,9,48,0.000000,-126.710329
9,9,50,0.000000,-130.912638
9,9,52,0.000000,-131.018375
9,9,54,0.000000,-130.136284
9,9,56,0.000000,-127.124125
9,9,58,0.000000,-127.946336
9,10,0,0.000000,-136.626658
9,10,2,0.000000,-126.912021
9,10,4,0.000000,-135.999466
9,10,6,0.000000,-135.363945
9,10,8,0.000000,-131.009859
9,10,10,0.000000,-124.575956
9,10,12,0.000000,-127.255077
9,10,14,0.000000,-133.798292
9,10,16,0.000000,-125.416331
9,10,18,0.000000,-141.868417
9,10,20,0.000000,-124.168848
9,10,22,0.000000,-141.439993
9,10,24,0.000000,-137.022614
9,10,26,0.000000,-126.885836
9,10,28,0.000000,-128.863833
9,10,30,0.000000,-121.703810
9,10,32,0.000000,-142.026113
9,10,34,0.000000,-134.075545
9,10,36,0.000000,-131.119439
9,10,38,0.000000,-130.319471
9,10,40,0.000000,-131.211789
9,10,42,0.000000,-128.674003
9,10,44,0.000000,-135.360380
9,10,46,0.000000,-145.932158
9,10,48,0.000000,-129.626958
9,10,50,0.000000,-131.690240
9,10,52,0.000000,-136.726151
9,10,54,0.000000,-131.848020
9,10,56,0.000000,-127.041788
9,10,58,0.000000,-136.196714
9,11,0,0.000000,-126.917533
9,11,2,0.000000,-140.381331
9,11,4,0.000000,-129.953152
9,11,6,0.000000,-129.956164
9,11,8,0.000000,-125.541506
9,11,10,0.000000,-125.911938
9,11,12,0.000000,-132.316567
9,11,14,0.000000,-128.792931
9,11,16,0.000000,-131.119399
9,11,18,0.000000,-125.087136
9,11,20,0.000000,-134.050819
9,11,22,0.000000,-126.513752
9,11,24,0.000000,-129.637856
9,11,26,0.000000,-126.072062
9,11,28,0.000000,-129.592937
9,11,30,0.000000,-130.796041
9,11,32,0.000000,-125.816112
9,11,34,0.000000,-129.903235
9,11,36,0.000000,-125.180144
9,11,38,0.000000,-124.226288
9,11,40,0.000000,-139.132088
9,11,42,0.000000,-128.442186
9,11,44,0.000000,-130.742947
9,11,46,0.000000,-129.811909
9,11,48,0.000000,-125.705138
9,11,50,0.000000,-126.032840
9,11,52,0.000000,-126.139257
9,11,54,0.000000,-127.655465
9,11,56,0.000000,-142.825787
9,11,58,0.000000,-134.278766
9,12,0,0.000000,-121.752842
9,12,2,0.000000,-144.207020
9,12,4,0.000000,-134.200984
9,12,6,0.000000,-128.133449
9,12,8,0.000000,-127.209162
9,12,10,0.000000,-126.883137
9,12,12,0.000000,-126.918412
9,12,14,0.000000,-143.497557
9,12,16,0.000000,-133.003043
9,12,18,0.000000,-123.428885
9,12,20,0.000000,-134.812205
9,12,22,0.000000,-124.493004
9,12,24,0.000000,-125.371119
9,12,26,0.000000,-134.980733
9,12,28,0.000000,-137.799433
9,12,30,0.000000,-135.310047
9,12,32,0.000000,-130.278259
9,12,34,0.000000,-132.206347
9,12,36,0.000000,-128.925238
9,12,38,0.000000,-125.672207
9,12,40,0.000000,-133.783685
9,12,42,0.000000,-125.755820
9,12,44,0.000000,-127.757355
9,12,46,0.000000,-129.511395
9,12,48,0.000000,-131.634686
9,12,50,0.000000,-132.295572
9,12,52,0.000000,-125.558036
9,12,54,0.000000,-126.288146
9,12,56,0.000000,-132.160146
9,12,58,0.000000,-141.519350
9,13,0,0.000000,-135.392905
9,13,2,0.000000,-126.213674
9,13,4,0.000000,-128.499064
9,13,6,0.000000,-125.272134
9,13,8,0.000000,-137.369294
9,13,10,0.000000,-138.893389
9,13,12,0.000000,-129.021154
9,13,14,0.000000,-130.179314
9,13,16,0.000000,-126.501471
9,13,18,0.000000,-134.089096
9,13,20,0.000000,-130.623247
9,13,22,0.000000,-129.594971
9,13,24,0.000000,-134.138472
9,13,26,0.000000,-127.177175
9,13,28,0.000000,-129.775221
9,13,30,0.000000,-132.089865
9,13,32,0.000000,-131.344565
9,13,34,0.000000,-126.557309
9,13,36,0.000000,-125.797430
9,13,38,0.000000,-130.430837
9,13,40,0.000000,-127.328644
9,13,42,0.000000,-127.272692
9,13,44,0.000000,-136.690113
9,13,46,0.000000,-133.767149
9,13,48,0.000000,-122.904112
9,13,50,0.000000,-130.093089
9,13,52,0.000000,-127.933093
9,13,54,0.000000,-126.338164
9,13,56,0.000000,-130.766243
9,13,58,0.000000,-132.973660
9,14,0,0.000000,-130.375379
9,14,2,0.000000,-135.922834
9,14,4,0.000000,-129.833693
9,14,6,0.000000,-127.607924
9,14,8,0.000000,-123.663159
9,14,10,0.000000,-129.476569
9,14,12,0.000000,-127.855688
9,14,14,0.000000,-129.211521
9,14,16,0.000000,-126.700784
9,14,18,0.000000,-137.141002
9,14,20,0.000000,-129.147439
9,14,22,0.000000,-132.507828
9,14,24,0.000000,-128.545681
9,14,26,0.000000,-129.130020
9,14,28,0.000000,-151.887905
9,14,30,0.000000,-127.090176
9,14,32,0.000000,-127.291534
9,14,34,0.000000,-133.789353
9,14,36,0.000000,-122.350975
9,14,38,0.000000,-132.856847
9,14,40,0.000000,-126.526456
9,14,42,0.000000,-131.533499
9,14,44,0.000000,-126.481594
9,14,46,0.000000,-123.596480
9,14,48,0.000000,-131.111408
9,14,50,0.000000,-124.279401
9,14,52,0.000000,-132.987186
9,14,54,0.000000,-133.456463
9,14,56,0.000000,-127.486571
9,14,58,0.000000,-125.102945
9,15,0,0.000000,-134.805543
9,15,2,0.000000,-126.900776
9,15,4,0.000000,-129.622275
9,15,6,0.000000,-121.264897
9,15,8,0.000000,-122.727409
9,15,10,0.000000,-133.384355
9,15,12,0.000000,-129.315078
9,15,14,0.000000,-140.453552
9,15,16,0.000000,-138.795526
9,15,18,0.000000,-126.889849
9,15,20,0.000000,-122.812647
9,15,22,0.000000,-138.606254
9,15,24,0.000000,-129.265704
9,15,26,0.000000,-130.110403
9,15,28,0.000000,-124.044697
9,15,30,0.000000,-127.707592
9,15,32,0.000000,-150.861367
9,15,34,0.000000,-127.829898
9,15,36,0.000000,-126.082162
9,15,38,0.000000,-126.364284
9,15,40,0.000000,-143.824767
9,15,42,0.000000,-126.913458
9,15,44,0.000000,-141.930254
9,15,46,0.000000,-127.453292
9,15,48,0.000000,-130.070333
9,15,50,0.000000,-132.120003
9,15,52,0.000000,-123.509272
9,15,54,0.000000,-131.409759
9,15,56,0.000000,-127.786375
9,15,58,0.000000,-124.843984
9,16,0,0.000000,-122.556868
9,16,2,0.000000,-139.639146
9,16,4,0.000000,-129.808783
9,16,6,0.000000,-134.971080
9,16,8,0.000000,-134.940839
9,16,10,0.000000,-123.461647
9,16,12,0.000000,-121.331912
9,16,14,0.000000,-129.736576
9,16,16,0.000000,-122.480000
9,16,18,0.000000,-133.185357
9,16,20,0.000000,-138.184306
9,16,22,0.000000,-134.603670
9,16,24,0.000000,-132.737451
9,16,26,0.000000,-130.695903
9,16,28,0.000000,-126.028791
9,16,30,0.000000,-127.484922
9,16,32,0.000000,-127.572521
9,16,34,0.000000,-128.195697
9,16,36,0.000000,-138.242167
9,16,38,0.000000,-123.233874
9,16,40,0.000000,-126.900979
9,16,42,0.000000,-128.082239
9,16,44,0.000000,-131.667284
9,16,46,0.000000,-126.173714
9,16,48,0.000000,-123.865462
9,16,50,0.000000,-125.140090
9,16,52,0.000000,-125.074026
9,16,54,0.000000,-141.997649
9,16,56,0.000000,-126.192996
9,16,58,0.000000,-126.132555
9,17,0,0.000000,-131.738365
9,17,2,0.000000,-136.664441
9,17,4,0.000000,-145.810418
9,17,6,0.000000,-139.673189
9,17,8,0.000000,-123.398313
9,17,10,0.000000,-123.739812
9,17,12,0.000000,-130.995373
9,17,14,0.000000,-126.972240
9,17,16,0.000000,-129.747510
9,17,18,0.000000,-126.776753
9,17,20,0.000000,-126.068704
9,17,22,0.000000,-129.017081
9,17,24,0.000000,-136.195309
9,17,26,0.000000,-125.574875
9,17,28,0.000000,-128.344498
9,17,30,0.000000,-128.692567
9,17,32,0.000000,-138.130148
9,17,34,0.000000,-125.873138
9,17,36,0.000000,-145.230153
9,17,38,0.000000,-139.111238
9,17,40,0.000000,-133.512375
9,17,42,0.000000,-135.582129
9,17,44,0.000000,-148.397244
9,17,46,0.000000,-136.561579
9,17,48,0.000000,-128.971821
9,17,50,0.000000,-126.674034
9,17,52,0.000000,-125.376714
9,17,54,0.000000,-127.594639
9,17,56,0.000000,-130.631119
9,17,58,0.000000,-135.500656
9,18,0,0.000000,-132.257201
9,18,2,0.000000,-137.609786
9,18,4,0.000000,-134.367702
9,18,6,0.000000,-129.490338
9,18,8,0.000000,-131.299380
9,18,10,0.000000,-128.500023
9,18,12,0.000000,-131.699969
9,18,14,0.000000,-136.832269
9,18,16,0.000000,-131.457245
9,18,18,0.000000,-130.080828
9,18,20,0.000000,-123.671673
9,18,22,0.000000,-129.649475
9,18,24,0.000000,-124.778012
9,18,26,0.000000,-131.246322
9,18,28,0.000000,-125.880729
9,18,30,0.000000,-127.853035
9,18,32,0.000000,-134.764572
9,18,34,0.000000,-139.999802
9,18,36,0.000000,-133.675848
9,18,38,0.000000,-124.475920
9,18,40,0.000000,-126.471377
9,18,42,0.000000,-134.094185
9,18,44,0.000000,-127.339485
9,18,46,0.000000,-122.863802
9,18,48,0.000000,-134.164016
9,18,50,0.000000,-125.547571
9,18,52,0.000000,-135.737891
9,18,54,0.000000,-131.620023
9,18,56,0.000000,-128.114518
9,18,58,0.000000,-139.014767
9,19,0,0.000000,-129.637078
9,19,2,0.000000,-124.273556
9,19,4,0.000000,-126.286738
9,19,6,0.000000,-128.811418
9,19,8,0.000000,-137.829174
9,19,10,0.000000,-139.538794
9,19,12,0.000000,-133.644905
9,19,14,0.000000,-143.547760
9,19,16,0.000000,-133.360249
9,19,18,0.000000,-137.985289
9,19,20,0.000000,-131.005264
9,19,22,0.000000,-130.576758
9,19,24,0.000000,-129.655245
9,19,26,0.000000,-129.928830
9,19,28,0.000000,-139.469084
9,19,30,0.000000,-125.894126
9,19,32,0.000000,-140.680460
9,19,34,0.000000,-133.367879
9,19,36,0.000000,-131.052407
9,19,38,0.000000,-143.568497
9,19,40,0.000000,-123.127421
9,19,42,0.000000,-126.341121
9,19,44,0.000000,-133.953277
9,19,46,0.000000,-140.575297
9,19,48,0.000000,-134.903862
9,19,50,0.000000,-129.252992
9,19,52,0.000000,-133.182021
9,19,54,0.000000,-124.823058
9,19,56,0.000000,-131.235391
9,19,58,0.000000,-129.550683
9,20,0,0.000000,-132.648676
9,20,2,0.000000,-128.816780
9,20,4,0.000000,-128.740414
9,20,6,0.000000,-129.559904
9,20,8,0.000000,-151.490752
9,20,10,0.000000,-130.536389
9,20,12,0.000000,-129.285311
9,20,14,0.000000,-131.823522
9,20,16,0.000000,-130.442228
9,20,18,0.000000,-128.711175
9,20,20,0.000000,-130.356925
9,20,22,0.000000,-134.232827
9,20,24,0.000000,-126.529381
9,20,26,0.000000,-128.393713
9,20,28,0.000000,-126.777974
9,20,30,0.000000,-133.715269
9,20,32,0.000000,-124.776886
9,20,34,0.000000,-130.924640
9,20,36,0.000000,-133.818752
9,20,38,0.000000,-126.264454
9,20,40,0.000000,-123.947108
9,20,42,0.000000,-135.553858
9,20,44,0.000000,-129.215818
9,20,46,0.000000,-124.245783
9,20,48,0.000000,-126.183983
9,20,50,0.000000,-124.451482
9,20,52,0.000000,-124.844070
9,20,54,0.000000,-134.406622
9,20,56,0.000000,-134.411012
9,20,58,0.000000,-128.255946
9,21,0,0.000000,-134.103705
9,21,2,0.000000,-128.204846
9,21,4,0.000000,-125.520216
9,21,6,0.000000,-130.301439
9,21,8,0.000000,-134.820415
9,21,10,0.000000,-132.654052
9,21,12,0.000000,-139.244138
9,21,14,0.000000,-124.984476
9,21,16,0.000000,-137.390390
9,21,18,0.000000,-127.933624
9,21,20,0.000000,-127.242690
9,21,22,0.000000,-124.595416
9,21,24,0.000000,-124.673059
9,21,26,0.000000,-128.978431
9,21,28,0.000000,-123.797549
9,21,30,0.000000,-134.209557
9,21,32,0.000000,-131.399873
9,21,34,0.000000,-125.608277
9,21,36,0.000000,-123.086200
9,21,38,0.000000,-128.604316
9,21,40,0.000000,-131.490269
9,21,42,0.000000,-127.315619
9,21,44,0.000000,-130.806409
9,21,46,0.000000,-126.069868
9,21,48,0.000000,-148.711312
9,21,50,0.000000,-131.169225
9,21,52,0.000000,-134.242142
9,21,54,0.000000,-134.850088
9,21,56,0.000000,-130.131971
9,21,58,0.000000,-127.946866
9,22,0,0.000000,-124.718564
9,22,2,0.000000,-125.416287
9,22,4,0.000000,-123.610285
9,22,6,0.000000,-126.301417
9,22,8,0.000000,-126.193277
9,22,10,0.000000,-127.142948
9,22,12,0.000000,-128.026141
9,22,14,0.000000,-124.570602
9,22,16,0.000000,-132.060576
9,22,18,0.000000,-122.778351
9,22,20,0.000000,-128.003437
9,22,22,0.000000,-132.556023
9,22,24,0.000000,-133.374951
9,22,26,0.000000,-127.300623
9,22,28,0.000000,-121.812176
9,22,30,0.000000,-124.576031
9,22,32,0.000000,-132.781163
9,22,34,0.000000,-131.987832
9,22,36,0.000000,-123.406327
9,22,38,0.000000,-127.408002
9,22,40,0.000000,-133.471918
9,22,42,0.000000,-126.958394
9,22,44,0.000000,-139.548926
9,22,46,0.000000,-138.480929
9,22,48,0.000000,-134.355352
9,22,50,0.000000,-131.784731
9,22,52,0.000000,-121.609301
9,22,54,0.000000,-144.179377
9,22,56,0.000000,-133.592447
9,22,58,0.000000,-130.530835
9,23,0,0.000000,-133.450802
9,23,2,0.000000,-127.442348
9,23,4,0.000000,-132.494841
9,23,6,0.000000,-131.201151
9,23,8,0.000000,-133.055179
9,23,10,0.000000,-131.275497
9,23,12,0.000000,-131.687141
9,23,14,0.000000,-132.843084
9,23,16,0.000000,-134.772521
9,23,18,0.000000,-137.601196
9,23,20,0.000000,-134.966467
9,23,22,0.000000,-135.099959
9,23,24,0.000000,-128.908382
9,23,26,0.000000,-127.651410
9,23,28,0.000000,-128.785809
9,23,30,0.000000,-128.963480
9,23,32,0.000000,-122.845261
9,23,34,0.000000,-125.675059
9,23,36,0.000000,-131.912503
9,23,38,0.000000,-127.738237
9,23,40,0.000000,-138.722991
9,23,42,0.000000,-128.095282
9,23,44,0.000000,-128.035029
9,23,46,0.000000,-123.481424
9,23,48,0.000000,-127.341623
9,23,50,0.000000,-129.920360
9,23,52,0.000000,-126.452509
9,23,54,0.000000,-133.619649
9,23,56,0.000000,-148.917306
9,23,58,0.000000,-130.647334
9,24,0,0.000000,-131.860872
9,24,2,0.000000,-127.172372
9,24,4,0.000000,-143.767126
9,24,6,0.000000,-127.897754
9,24,8,0.000000,-138.275736
9,24,10,0.000000,-133.007650
9,24,12,0.000000,-127.871065
9,24,14,0.000000,-129.515331
9,24,16,0.000000,-130.197948
9,24,18,0.000000,-128.864469
9,24,20,0.000000,-131.749912
9,24,22,0.000000,-138.417183
9,24,24,0.000000,-124.428340
9,24,26,0.000000,-130.640543
9,24,28,0.000000,-132.218758
9,24,30,0.000000,-130.416319
9,24,32,0.000000,-132.707441
9,24,34,0.000000,-132.541719
9,24,36,0.000000,-131.646350
9,24,38,0.000000,-130.180326
9,24,40,0.000000,-128.733738
9,24,42,0.000000,-140.406900
9,24,44,0.000000,-129.191001
9,24,46,0.000000,-130.471654
9,24,48,0.000000,-134.044168
9,24,50,0.000000,-130.088170
9,24,52,0.000000,-134.033027
9,24,54,0.000000,-137.379391
9,24,56,0.000000,-127.824839
9,24,58,0.000000,-132.762772
9,25,0,0.000000,-126.901190
9,25,2,0.000000,-130.054752
9,25,4,0.000000,-122.891168
9,25,6,0.000000,-149.696760
9,25,8,0.000000,-122.387433
9,25,10,0.000000,-131.678627
9,25,12,0.000000,-122.943199
9,25,14,0.000000,-127.779456
9,25,16,0.000000,-137.755940
9,25,18,0.000000,-135.338776
9,25,20,0.000000,-128.690146
9,25,22,0.000000,-136.490622
9,25,24,0.000000,-123.270941
9,25,26,0.000000,-125.526969
9,25,28,0.000000,-139.928938
9,25,30,0.000000,-129.039309
9,25,32,0.000000,-130.016174
9,25,34,0.000000,-128.329287
9,25,36,0.000000,-132.371790
9,25,38,0.000000,-132.394309
9,25,40,0.000000,-124.817853
9,25,42,0.000000,-129.949823
9,25,44,0.000000,-123.312352
9,25,46,0.000000,-135.905526
9,25,48,0.000000,-127.068149
9,25,50,0.000000,-132.897862
9,25,52,0.000000,-132.710732
9,25,54,0.000000,-134.790939
9,25,56,0.000000,-131.464716
9,25,58,0.000000,-127.440490
9,26,0,0.000000,-127.118333
9,26,2,0.000000,-130.534414
9,26,4,0.000000,-130.730701
9,26,6,0.000000,-127.499561
9,26,8,0.000000,-141.526376
9,26,10,0.000000,-129.924898
9,26,12,0.000000,-126.185391
9,26,14,0.000000,-147.366394
9,26,16,0.000000,-128.018343
9,26,18,0.000000,-129.470207
9,26,20,0.000000,-124.687360
9,26,22,0.000000,-133.051847
9,26,24,0.000000,-138.675935
9,26,26,0.000000,-124.882236
9,26,28,0.000000,-127.660611
9,26,30,0.000000,-125.478150
9,26,32,0.000000,-125.203284
9,26,34,0.000000,-133.738985
9,26,36,0.000000,-133.049339
9,26,38,0.000000,-132.402357
9,26,40,0.000000,-125.046258
9,26,42,0.000000,-124.358271
9,26,44,0.000000,-123.264826
9,26,46,0.000000,-132.626817
9,26,48,0.000000,-127.525966
9,26,50,0.000000,-130.447669
9,26,52,0.000000,-126.923514
9,26,54,0.000000,-131.373719
9,26,56,0.000000,-130.084719
9,26,58,0.000000,-134.934832
9,27,0,0.000000,-139.303970
9,27,2,0.000000,-127.754502
9,27,4,0.000000,-129.048657
9,27,6,0.000000,-135.608349
9,27,8,0.000000,-130.258468
9,27,10,0.000000,-142.958727
9,27,12,0.000000,-131.355051
9,27,14,0.000000,-127.955021
9,27,16,0.000000,-131.175659
9,27,18,0.000000,-129.949080
9,27,20,0.000000,-130.928083
9,27,22,0.000000,-127.373100
