hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.581712
17,0,2,0.000000,-108.163782
17,0,4,0.000000,-104.128139
17,0,6,0.000000,-108.090871
17,0,8,0.000000,-109.113560
17,0,10,0.000000,-107.977207
17,0,12,0.000000,-108.711727
17,0,14,0.000000,-106.777269
17,0,16,0.000000,-106.686629
17,0,18,0.000000,-105.789081
17,0,20,0.000000,-108.906524
17,0,22,0.000000,-107.916554
17,0,24,0.000000,-108.806124
17,0,26,0.000000,-109.036357
17,0,28,0.000000,-105.893170
17,0,30,0.000000,-108.190522
17,0,32,0.000000,-106.388421
17,0,34,0.000000,-108.476707
17,0,36,0.000000,-107.579112
17,0,38,0.000000,-105.689279
17,0,40,0.000000,-108.299098
17,0,42,0.000000,-108.791919
17,0,44,0.000000,-108.224051
17,0,46,0.000000,-109.198831
17,0,48,0.000000,-107.795098
17,0,50,0.000000,-106.689029
17,0,52,0.000000,-107.990557
17,0,54,0.000000,-108.088605
17,0,56,0.000000,-107.953823
17,0,58,0.000000,-108.498819
17,1,0,0.000000,-106.355444
17,1,2,0.000000,-109.719726
17,1,4,0.000000,-105.700947
17,1,6,0.000000,-108.105035
17,1,8,0.000000,-109.143263
17,1,10,0.000000,-109.125124
17,1,12,0.000000,-107.503494
17,1,14,0.000000,-106.167564
17,1,16,0.000000,-108.624688
17,1,18,0.000000,-108.538060
17,1,20,0.000000,-108.683632
17,1,22,0.000000,-108.421957
17,1,24,0.000000,-108.607435
17,1,26,0.000000,-107.044996
17,1,28,0.000000,-107.055160
17,1,30,0.000000,-106.863181
17,1,32,0.000000,-107.839649
17,1,34,0.000000,-108.338073
17,1,36,0.000000,-109.457164
17,1,38,0.000000,-108.439487
17,1,40,0.000000,-106.376844
17,1,42,0.000000,-106.822760
17,1,44,0.000000,-108.394423
17,1,46,0.000000,-106.604048
17,1,48,0.000000,-109.441137
17,1,50,0.000000,-109.448849
17,1,52,0.000000,-108.360875
17,1,54,0.000000,-107.486749
17,1,56,0.000000,-107.565683
17,1,58,0.000000,-107.176457
17,2,0,0.000000,-108.644447
17,2,2,0.000000,-109.118214
17,2,4,0.000000,-108.731979
17,2,6,0.000000,-106.711003
17,2,8,0.000000,-106.797568
17,2,10,0.000000,-108.024960
17,2,12,0.000000,-111.072125
17,2,14,0.000000,-106.682906
17,2,16,0.000000,-108.544842
17,2,18,0.000000,-105.907346
17,2,20,0.000000,-106.914729
17,2,22,0.000000,-105.620463
17,2,24,0.000000,-108.373857
17,2,26,0.000000,-107.381602
17,2,28,0.000000,-107.944805
17,2,30,0.000000,-111.244613
17,2,32,0.000000,-107.600718
17,2,34,0.000000,-108.222862
17,2,36,0.000000,-107.981508
17,2,38,0.000000,-109.144268
17,2,40,0.000000,-110.755459
17,2,42,0.000000,-105.393979
17,2,44,0.000000,-108.601890
17,2,46,0.000000,-107.446767
17,2,48,0.000000,-107.147433
17,2,50,0.000000,-108.351720
17,2,52,0.000000,-106.668091
17,2,54,0.000000,-108.153626
17,2,56,0.000000,-109.936029
17,2,58,0.000000,-107.227068
17,3,0,0.000000,-110.156286
17,3,2,0.000000,-107.726790
17,3,4,0.000000,-108.038594
17,3,6,0.000000,-108.634896
17,3,8,0.000000,-107.171160
17,3,10,0.000000,-108.718990
17,3,12,0.000000,-109.792864
17,3,14,0.000000,-108.174013
17,3,16,0.000000,-108.088278
17,3,18,0.000000,-109.559370
17,3,20,0.000000,-107.837241
17,3,22,0.000000,-108.164992
17,3,24,0.000000,-108.424646
17,3,26,0.000000,-108.596960
17,3,28,0.000000,-110.109277
17,3,30,0.000000,-108.136235
17,3,32,0.000000,-108.174288
17,3,34,0.000000,-109.648525
17,3,36,0.000000,-108.900898
17,3,38,0.000000,-106.789867
17,3,40,0.000000,-105.350736
17,3,42,0.000000,-108.152311
17,3,44,0.000000,-107.152931
17,3,46,0.000000,-108.675469
17,3,48,0.000000,-107.215473
17,3,50,0.000000,-107.810389
17,3,52,0.000000,-106.707531
17,3,54,0.000000,-106.924449
17,3,56,0.000000,-108.334327
17,3,58,0.000000,-106.852168
17,4,0,0.000000,-105.670978
17,4,2,0.000000,-105.977385
17,4,4,0.000000,-109.547399
17,4,6,0.000000,-109.699319
17,4,8,0.000000,-108.670584
17,4,10,0.000000,-107.987900
17,4,12,0.000000,-105.943269
17,4,14,0.000000,-108.746056
17,4,16,0.000000,-103.849245
17,4,18,0.000000,-107.309989
17,4,20,0.000000,-109.620973
17,4,22,0.000000,-107.319263
17,4,24,0.000000,-108.407565
17,4,26,0.000000,-107.994383
17,4,28,0.000000,-107.281005
17,4,30,0.000000,-106.767837
17,4,32,0.000000,-106.131302
17,4,34,0.000000,-107.722108
17,4,36,0.000000,-109.217023
17,4,38,0.000000,-106.982415
17,4,40,0.000000,-106.640064
17,4,42,0.000000,-107.656014
17,4,44,0.000000,-108.718434
17,4,46,0.000000,-107.926845
17,4,48,0.000000,-109.809496
17,4,50,0.000000,-109.481220
17,4,52,0.000000,-108.021371
17,4,54,0.000000,-107.836447
17,4,56,0.000000,-106.262299
17,4,58,0.000000,-107.405014
17,5,0,0.000000,-107.301288
17,5,2,0.000000,-109.095043
17,5,4,0.000000,-105.950465
17,5,6,0.000000,-105.513630
17,5,8,0.000000,-109.217716
17,5,10,0.000000,-107.944846
17,5,12,0.000000,-107.580181
17,5,14,0.000000,-109.017823
17,5,16,0.000000,-106.941112
17,5,18,0.000000,-108.830908
17,5,20,0.000000,-108.583153
17,5,22,0.000000,-109.022040
17,5,24,0.000000,-109.014359
17,5,26,0.000000,-109.409615
17,5,28,0.000000,-106.669636
17,5,30,0.000000,-108.958735
17,5,32,0.000000,-109.137383
17,5,34,0.000000,-108.731063
17,5,36,0.000000,-106.960322
17,5,38,0.000000,-107.740278
17,5,40,0.000000,-108.115555
17,5,42,0.000000,-110.189472
17,5,44,0.000000,-110.732427
17,5,46,0.000000,-107.075390
17,5,48,0.000000,-107.655855
17,5,50,0.000000,-106.207231
17,5,52,0.000000,-108.245075
17,5,54,0.000000,-106.542425
17,5,56,0.000000,-109.134644
17,5,58,0.000000,-106.710219
17,6,0,0.000000,-107.202390
17,6,2,0.000000,-108.962154
17,6,4,0.000000,-104.382995
17,6,6,0.000000,-108.004073
17,6,8,0.000000,-109.023878
17,6,10,0.000000,-106.237440
17,6,12,0.000000,-108.970555
17,6,14,0.000000,-108.851277
17,6,16,0.000000,-110.189929
17,6,18,0.000000,-107.922478
17,6,20,0.000000,-107.443309
17,6,22,0.000000,-108.260885
17,6,24,0.000000,-108.881438
17,6,26,0.000000,-109.850461
17,6,28,0.000000,-108.983573
17,6,30,0.000000,-108.774004
17,6,32,0.000000,-108.547859
17,6,34,0.000000,-105.159846
17,6,36,0.000000,-106.187963
17,6,38,0.000000,-107.909170
17,6,40,0.000000,-107.381389
17,6,42,0.000000,-110.278405
17,6,44,0.000000,-108.151583
17,6,46,0.000000,-109.431651
17,6,48,0.000000,-107.739486
17,6,50,0.000000,-109.374806
17,6,52,0.000000,-108.490005
17,6,54,0.000000,-107.349771
17,6,56,0.000000,-107.918172
17,6,58,0.000000,-108.646838
17,7,0,0.000000,-108.646890
17,7,2,0.000000,-106.261526
17,7,4,0.000000,-106.870144
17,7,6,0.000000,-107.343316
17,7,8,0.000000,-107.799114
17,7,10,0.000000,-105.535775
17,7,12,0.000000,-107.543548
17,7,14,0.000000,-109.060767
17,7,16,0.000000,-106.995335
17,7,18,0.000000,-107.911411
17,7,20,0.000000,-107.497045
17,7,22,0.000000,-110.291487
17,7,24,0.000000,-108.154383
17,7,26,0.000000,-108.985208
17,7,28,0.000000,-106.924756
17,7,30,0.000000,-108.164022
17,7,32,0.000000,-107.302314
17,7,34,0.000000,-108.537765
17,7,36,0.000000,-106.818543
17,7,38,0.000000,-110.085579
17,7,40,0.000000,-106.844373
17,7,42,0.000000,-107.209115
17,7,44,0.000000,-106.905231
17,7,46,0.000000,-108.736562
17,7,48,0.000000,-107.219094
17,7,50,0.000000,-106.963182
17,7,52,0.000000,-107.391307
17,7,54,0.000000,-108.723496
17,7,56,0.000000,-107.745042
17,7,58,0.000000,-108.471657
17,8,0,0.000000,-106.280012
17,8,2,0.000000,-105.712025
17,8,4,0.000000,-109.581879
17,8,6,0.000000,-109.606018
17,8,8,0.000000,-108.822556
17,8,10,0.000000,-109.890134
17,8,12,0.000000,-104.522090
17,8,14,0.000000,-110.446926
17,8,16,0.000000,-107.117306
17,8,18,0.000000,-108.679356
17,8,20,0.000000,-108.288913
17,8,22,0.000000,-105.732030
17,8,24,0.000000,-108.903607
17,8,26,0.000000,-108.153521
17,8,28,0.000000,-108.889998
17,8,30,0.000000,-107.334091
17,8,32,0.000000,-107.556468
17,8,34,0.000000,-107.436083
17,8,36,0.000000,-108.344375
17,8,38,0.000000,-107.843035
17,8,40,0.000000,-108.443206
17,8,42,0.000000,-110.505104
17,8,44,0.000000,-107.449190
17,8,46,0.000000,-107.780762
17,8,48,0.000000,-109.758600
17,8,50,0.000000,-105.527336
17,8,52,0.000000,-107.013909
17,8,54,0.000000,-107.545677
17,8,56,0.000000,-108.432971
17,8,58,0.000000,-107.311150
17,9,0,0.000000,-109.239370
17,9,2,0.000000,-108.963126
17,9,4,0.000000,-108.663393
17,9,6,0.000000,-108.122560
17,9,8,0.000000,-107.838886
17,9,10,0.000000,-109.740991
17,9,12,0.000000,-107.657756
17,9,14,0.000000,-106.318596
17,9,16,0.000000,-106.727222
17,9,18,0.000000,-107.403997
17,9,20,0.000000,-106.421973
17,9,22,0.000000,-107.189724
17,9,24,0.000000,-107.619610
17,9,26,0.000000,-106.707239
17,9,28,0.000000,-107.177278
17,9,30,0.000000,-108.904673
17,9,32,0.000000,-107.437471
17,9,34,0.000000,-108.174058
17,9,36,0.000000,-106.646832
17,9,38,0.000000,-107.471872
17,9,40,0.000000,-106.151351
17,9,42,0.000000,-108.955660
17,9,44,0.000000,-108.430594
17,9,46,0.000000,-106.211738
17,9,48,0.000000,-108.239201
17,9,50,0.000000,-106.846234
17,9,52,0.000000,-106.513672
17,9,54,0.000000,-109.367236
17,9,56,0.000000,-106.073819
17,9,58,0.000000,-109.232377
17,10,0,0.000000,-107.356399
17,10,2,0.000000,-108.527779
17,10,4,0.000000,-107.643582
17,10,6,0.000000,-109.709510
17,10,8,0.000000,-108.505862
17,10,10,0.000000,-106.959461
17,10,12,0.000000,-107.438572
17,10,14,0.000000,-107.572097
17,10,16,0.000000,-107.442087
17,10,18,0.000000,-108.644228
17,10,20,0.000000,-106.831215
17,10,22,0.000000,-108.197889
17,10,24,0.000000,-109.663512
17,10,26,0.000000,-108.093347
17,10,28,0.000000,-109.069243
17,10,30,0.000000,-107.663314
17,10,32,0.000000,-108.774374
17,10,34,0.000000,-106.466020
17,10,36,0.000000,-106.692630
17,10,38,0.000000,-107.369142
17,10,40,0.000000,-105.067480
17,10,42,0.000000,-109.964993
17,10,44,0.000000,-111.305383
17,10,46,0.000000,-105.873402
17,10,48,0.000000,-104.138723
17,10,50,0.000000,-105.395486
17,10,52,0.000000,-106.746410
17,10,54,0.000000,-106.867910
17,10,56,0.000000,-107.150513
17,10,58,0.000000,-108.502111
17,11,0,0.000000,-106.032089
17,11,2,0.000000,-108.000816
17,11,4,0.000000,-107.171357
17,11,6,0.000000,-105.503808
17,11,8,0.000000,-105.755769
17,11,10,0.000000,-106.438117
17,11,12,0.000000,-108.490632
17,11,14,0.000000,-109.745094
17,11,16,0.000000,-109.986959
17,11,18,0.000000,-105.697920
17,11,20,0.000000,-110.118668
17,11,22,0.000000,-106.589078
17,11,24,0.000000,-105.312612
17,11,26,0.000000,-106.356372
17,11,28,0.000000,-108.276675
17,11,30,0.000000,-106.970470
17,11,32,0.000000,-108.500270
17,11,34,0.000000,-106.902989
17,11,36,0.000000,-109.338118
17,11,38,0.000000,-108.289743
17,11,40,0.000000,-108.681996
17,11,42,0.000000,-106.381953
17,11,44,0.000000,-107.208857
17,11,46,0.000000,-107.958433
17,11,48,0.000000,-108.033952
17,11,50,0.000000,-108.666899
17,11,52,0.000000,-107.864789
17,11,54,0.000000,-106.548628
17,11,56,0.000000,-107.989471
17,11,58,0.000000,-109.382725
17,12,0,0.000000,-105.613219
17,12,2,0.000000,-110.919533
17,12,4,0.000000,-105.291567
17,12,6,0.000000,-107.624945
17,12,8,0.000000,-104.800383
17,12,10,0.000000,-110.045133
17,12,12,0.000000,-109.395138
17,12,14,0.000000,-106.378664
17,12,16,0.000000,-108.814709
17,12,18,0.000000,-108.423580
17,12,20,0.000000,-105.905155
17,12,22,0.000000,-108.353496
17,12,24,0.000000,-109.067458
17,12,26,0.000000,-107.185429
17,12,28,0.000000,-108.365790
17,12,30,0.000000,-107.818592
17,12,32,0.000000,-108.604925
17,12,34,0.000000,-109.615320
17,12,36,0.000000,-108.944554
17,12,38,0.000000,-109.238566
17,12,40,0.000000,-107.327580
17,12,42,0.000000,-106.006213
17,12,44,0.000000,-107.169110
17,12,46,0.000000,-109.299709
17,12,48,0.000000,-107.411183
17,12,50,0.000000,-106.776933
17,12,52,0.000000,-106.832905
17,12,54,0.000000,-106.581948
17,12,56,0.000000,-106.874839
17,12,58,0.000000,-108.596021
17,13,0,0.000000,-109.049486
17,13,2,0.000000,-108.130617
17,13,4,0.000000,-108.911591
17,13,6,0.000000,-111.571185
17,13,8,0.000000,-108.143876
17,13,10,0.000000,-109.910846
17,13,12,0.000000,-108.378137
17,13,14,0.000000,-108.474348
17,13,16,0.000000,-110.343710
17,13,18,0.000000,-108.266323
17,13,20,0.000000,-105.751361
17,13,22,0.000000,-108.221498
17,13,24,0.000000,-106.096552
17,13,26,0.000000,-106.807783
17,13,28,0.000000,-109.457264
17,13,30,0.000000,-107.896684
17,13,32,0.000000,-105.878724
17,13,34,0.000000,-107.966552
17,13,36,0.000000,-107.132144
17,13,38,0.000000,-107.937665
17,13,40,0.000000,-105.662589
17,13,42,0.000000,-106.721332
17,13,44,0.000000,-108.027756
17,13,46,0.000000,-108.394804
17,13,48,0.000000,-107.343135
17,13,50,0.000000,-107.416839
17,13,52,0.000000,-105.538751
17,13,54,0.000000,-109.029461
17,13,56,0.000000,-106.346822
17,13,58,0.000000,-106.687993
17,14,0,0.000000,-105.925926
17,14,2,0.000000,-108.503036
17,14,4,0.000000,-105.784814
17,14,6,0.000000,-106.761032
17,14,8,0.000000,-105.338771
17,14,10,0.000000,-107.349037
17,14,12,0.000000,-106.767776
17,14,14,0.000000,-107.262731
17,14,16,0.000000,-107.523823
17,14,18,0.000000,-105.908005
17,14,20,0.000000,-107.607954
17,14,22,0.000000,-109.408200
17,14,24,0.000000,-105.967990
17,14,26,0.000000,-106.596660
17,14,28,0.000000,-109.195132
17,14,30,0.000000,-108.258341
17,14,32,0.000000,-106.857601
17,14,34,0.000000,-107.331931
17,14,36,0.000000,-107.727348
17,14,38,0.000000,-104.615800
17,14,40,0.000000,-108.194584
17,14,42,0.000000,-108.184368
17,14,44,0.000000,-108.024065
17,14,46,0.000000,-109.252884
17,14,48,0.000000,-105.301762
17,14,50,0.000000,-107.355064
17,14,52,0.000000,-108.344702
17,14,54,0.000000,-107.280184
17,14,56,0.000000,-107.237304
17,14,58,0.000000,-107.328632
17,15,0,0.000000,-110.261078
17,15,2,0.000000,-108.026714
17,15,4,0.000000,-108.444731
17,15,6,0.000000,-108.312781
17,15,8,0.000000,-107.559419
17,15,10,0.000000,-108.609481
17,15,12,0.000000,-107.753326
17,15,14,0.000000,-106.564972
17,15,16,0.000000,-107.186089
17,15,18,0.000000,-106.872137
17,15,20,0.000000,-107.786830
17,15,22,0.000000,-108.152528
17,15,24,0.000000,-106.538409
17,15,26,0.000000,-107.666587
17,15,28,0.000000,-106.765702
17,15,30,0.000000,-105.825896
17,15,32,0.000000,-110.560629
17,15,34,0.000000,-107.331080
17,15,36,0.000000,-108.096816
17,15,38,0.000000,-109.134839
17,15,40,0.000000,-108.811197
17,15,42,0.000000,-105.616392
17,15,44,0.000000,-107.307731
17,15,46,0.000000,-107.954850
17,15,48,0.000000,-107.549177
17,15,50,0.000000,-106.548718
17,15,52,0.000000,-109.190915
17,15,54,0.000000,-109.004906
17,15,56,0.000000,-107.823365
17,15,58,0.000000,-107.032004
17,16,0,0.000000,-107.765428
17,16,2,0.000000,-109.345170
17,16,4,0.000000,-107.120626
17,16,6,0.000000,-107.083752
17,16,8,0.000000,-107.600919
17,16,10,0.000000,-106.863880
17,16,12,0.000000,-110.279299
17,16,14,0.000000,-107.054503
17,16,16,0.000000,-107.419865
17,16,18,0.000000,-104.832228
17,16,20,0.000000,-107.677953
17,16,22,0.000000,-107.766510
17,16,24,0.000000,-106.648685
17,16,26,0.000000,-106.652375
17,16,28,0.000000,-107.228288
17,16,30,0.000000,-108.668099
17,16,32,0.000000,-106.234433
17,16,34,0.000000,-107.226391
17,16,36,0.000000,-107.457321
17,16,38,0.000000,-106.632704
17,16,40,0.000000,-108.720416
17,16,42,0.000000,-107.374666
17,16,44,0.000000,-107.225648
17,16,46,0.000000,-108.059987
17,16,48,0.000000,-107.246232
17,16,50,0.000000,-108.206689
17,16,52,0.000000,-108.375991
17,16,54,0.000000,-106.304945
17,16,56,0.000000,-107.334774
17,16,58,0.000000,-108.496438
17,17,0,0.000000,-107.209092
17,17,2,0.000000,-107.063368
17,17,4,0.000000,-107.764377
17,17,6,0.000000,-108.410468
17,17,8,0.000000,-106.441599
17,17,10,0.000000,-106.830712
17,17,12,0.000000,-110.185881
17,17,14,0.000000,-110.063207
17,17,16,0.000000,-111.783467
17,17,18,0.000000,-107.782961
17,17,20,0.000000,-110.475607
17,17,22,0.000000,-105.928488
17,17,24,0.000000,-109.095684
17,17,26,0.000000,-108.960063
17,17,28,0.000000,-108.821438
17,17,30,0.000000,-107.354109
17,17,32,0.000000,-107.335537
17,17,34,0.000000,-108.671208
17,17,36,0.000000,-107.638565
17,17,38,0.000000,-108.794000
17,17,40,0.000000,-109.883253
17,17,42,0.000000,-105.910353
17,17,44,0.000000,-107.212982
17,17,46,0.000000,-109.031648
17,17,48,0.000000,-106.177535
17,17,50,0.000000,-108.785064
17,17,52,0.000000,-110.392397
17,17,54,0.000000,-107.260803
17,17,56,0.000000,-108.746583
17,17,58,0.000000,-108.982191
17,18,0,0.000000,-106.807823
17,18,2,0.000000,-108.401573
17,18,4,0.000000,-107.357165
17,18,6,0.000000,-108.853868
17,18,8,0.000000,-107.182333
17,18,10,0.000000,-108.119119
17,18,12,0.000000,-106.328792
17,18,14,0.000000,-109.916485
17,18,16,0.000000,-110.383368
17,18,18,0.000000,-108.874462
17,18,20,0.000000,-107.595232
17,18,22,0.000000,-106.714801
17,18,24,0.000000,-109.282768
17,18,26,0.000000,-107.496876
17,18,28,0.000000,-107.826168
17,18,30,0.000000,-108.819205
17,18,32,0.000000,-107.987518
17,18,34,0.000000,-110.881075
17,18,36,0.000000,-110.206624
17,18,38,0.000000,-108.283108
17,18,40,0.000000,-109.483262
17,18,42,0.000000,-109.105096
17,18,44,0.000000,-108.964969
17,18,46,0.000000,-107.905273
17,18,48,0.000000,-107.992220
17,18,50,0.000000,-107.440133
17,18,52,0.000000,-107.914197
17,18,54,0.000000,-107.905042
17,18,56,0.000000,-106.982623
17,18,58,0.000000,-106.434199
17,19,0,0.000000,-108.160012
17,19,2,0.000000,-106.195850
17,19,4,0.000000,-108.384194
17,19,6,0.000000,-108.945377
17,19,8,0.000000,-106.755716
17,19,10,0.000000,-107.329909
17,19,12,0.000000,-106.876975
17,19,14,0.000000,-108.305146
17,19,16,0.000000,-107.776946
17,19,18,0.000000,-107.267384
17,19,20,0.000000,-109.295744
17,19,22,0.000000,-106.628017
17,19,24,0.000000,-111.118787
17,19,26,0.000000,-107.524865
17,19,28,0.000000,-106.942470
17,19,30,0.000000,-108.931384
17,19,32,0.000000,-109.228952
17,19,34,0.000000,-108.746700
17,19,36,0.000000,-108.542348
17,19,38,0.000000,-108.393728
17,19,40,0.000000,-109.560228
17,19,42,0.000000,-108.579262
17,19,44,0.000000,-107.662236
17,19,46,0.000000,-105.926925
17,19,48,0.000000,-105.479004
17,19,50,0.000000,-105.061572
17,19,52,0.000000,-106.936694
17,19,54,0.000000,-108.971922
17,19,56,0.000000,-108.027921
17,19,58,0.000000,-106.310097
17,20,0,0.000000,-105.773944
17,20,2,0.000000,-107.608836
17,20,4,0.000000,-109.609228
17,20,6,0.000000,-108.112146
17,20,8,0.000000,-106.033289
17,20,10,0.000000,-106.836092
17,20,12,0.000000,-105.391847
17,20,14,0.000000,-106.142639
17,20,16,0.000000,-105.318148
17,20,18,0.000000,-106.987800
17,20,20,0.000000,-106.006156
17,20,22,0.000000,-108.949018
17,20,24,0.000000,-104.876784
17,20,26,0.000000,-106.640412
17,20,28,0.000000,-108.679896
17,20,30,0.000000,-109.919636
17,20,32,0.000000,-106.757722
17,20,34,0.000000,-110.482883
17,20,36,0.000000,-108.328114
17,20,38,0.000000,-106.371104
17,20,40,0.000000,-108.022090
17,20,42,0.000000,-109.108400
17,20,44,0.000000,-107.395262
17,20,46,0.000000,-106.969276
17,20,48,0.000000,-106.846954
17,20,50,0.000000,-107.811734
17,20,52,0.000000,-106.721913
17,20,54,0.000000,-108.711995
17,20,56,0.000000,-107.890388
17,20,58,0.000000,-110.225307
17,21,0,0.000000,-108.233151
17,21,2,0.000000,-105.683776
17,21,4,0.000000,-105.264891
17,21,6,0.000000,-107.696346
17,21,8,0.000000,-106.977864
17,21,10,0.000000,-107.268245
17,21,12,0.000000,-108.693865
17,21,14,0.000000,-107.276647
17,21,16,0.000000,-105.697016
17,21,18,0.000000,-106.254078
17,21,20,0.000000,-107.365464
17,21,22,0.000000,-107.317071
17,21,24,0.000000,-106.152786
17,21,26,0.000000,-108.203769
17,21,28,0.000000,-106.063973
17,21,30,0.000000,-107.516454
17,21,32,0.000000,-105.940578
17,21,34,0.000000,-107.122367
17,21,36,0.000000,-106.989591
17,21,38,0.000000,-108.340141
17,21,40,0.000000,-106.761810
17,21,42,0.000000,-107.353378
17,21,44,0.000000,-108.471243
17,21,46,0.000000,-108.275670
17,21,48,0.000000,-109.542321
17,21,50,0.000000,-109.203095
17,21,52,0.000000,-109.599039
17,21,54,0.000000,-106.045043
17,21,56,0.000000,-107.967689
17,21,58,0.000000,-106.117868
17,22,0,0.000000,-109.019158
17,22,2,0.000000,-109.069585
17,22,4,0.000000,-110.202489
17,22,6,0.000000,-105.928019
17,22,8,0.000000,-108.717975
17,22,10,0.000000,-108.156109
17,22,12,0.000000,-109.075811
17,22,14,0.000000,-107.692565
17,22,16,0.000000,-107.120820
17,22,18,0.000000,-107.383343
17,22,20,0.000000,-107.404536
17,22,22,0.000000,-107.389480
17,22,24,0.000000,-107.207421
17,22,26,0.000000,-106.802764
17,22,28,0.000000,-107.404267
17,22,30,0.000000,-108.452603
17,22,32,0.000000,-108.803732
17,22,34,0.000000,-105.551374
17,22,36,0.000000,-108.318868
17,22,38,0.000000,-106.150375
17,22,40,0.000000,-108.430885
17,22,42,0.000000,-107.888378
17,22,44,0.000000,-107.992177
17,22,46,0.000000,-109.897292
17,22,48,0.000000,-109.699013
17,22,50,0.000000,-105.254087
17,22,52,0.000000,-106.163498
17,22,54,0.000000,-109.081477
17,22,56,0.000000,-105.960776
17,22,58,0.000000,-109.491482
17,23,0,0.000000,-110.395883
17,23,2,0.000000,-109.228514
17,23,4,0.000000,-108.749898
17,23,6,0.000000,-106.230042
17,23,8,0.000000,-107.764019
17,23,10,0.000000,-109.173852
17,23,12,0.000000,-106.704309
17,23,14,0.000000,-108.181727
17,23,16,0.000000,-109.797017
17,23,18,0.000000,-105.996236
17,23,20,0.000000,-107.902246
17,23,22,0.000000,-106.600993
17,23,24,0.000000,-108.280779
17,23,26,0.000000,-109.078117
17,23,28,0.000000,-108.197220
17,23,30,0.000000,-104.889377
17,23,32,0.000000,-109.269169
17,23,34,0.000000,-107.766429
17,23,36,0.000000,-108.801870
17,23,38,0.000000,-108.269048
17,23,40,0.000000,-107.621351
17,23,42,0.000000,-108.360043
17,23,44,0.000000,-108.066869
17,23,46,0.000000,-108.964885
17,23,48,0.000000,-109.327160
17,23,50,0.000000,-110.350100
17,23,52,0.000000,-109.025286
17,23,54,0.000000,-105.378683
17,23,56,0.000000,-106.333791
17,23,58,0.000000,-108.275712
17,24,0,0.000000,-106.511226
17,24,2,0.000000,-107.277721
17,24,4,0.000000,-108.316683
17,24,6,0.000000,-105.953599
17,24,8,0.000000,-109.658294
17,24,10,0.000000,-106.978359
17,24,12,0.000000,-107.710530
17,24,14,0.000000,-106.517346
17,24,16,0.000000,-106.305256
17,24,18,0.000000,-108.143157
17,24,20,0.000000,-105.719102
17,24,22,0.000000,-107.468897
17,24,24,0.000000,-109.499492
17,24,26,0.000000,-108.183273
17,24,28,0.000000,-107.329902
17,24,30,0.000000,-108.686183
17,24,32,0.000000,-109.295473
17,24,34,0.000000,-108.313421
17,24,36,0.000000,-108.182033
17,24,38,0.000000,-109.427754
17,24,40,0.000000,-108.673165
17,24,42,0.000000,-110.739306
17,24,44,0.000000,-109.016879
17,24,46,0.000000,-106.262772
17,24,48,0.000000,-107.815193
17,24,50,0.000000,-107.988455
17,24,52,0.000000,-109.667095
17,24,54,0.000000,-107.152439
17,24,56,0.000000,-107.228831
17,24,58,0.000000,-106.898457
17,25,0,0.000000,-107.289725
17,25,2,0.000000,-108.466338
17,25,4,0.000000,-108.998864
17,25,6,0.000000,-108.223248
17,25,8,0.000000,-107.544956
17,25,10,0.000000,-107.979839
17,25,12,0.000000,-107.277931
17,25,14,0.000000,-106.306968
17,25,16,0.000000,-108.355108
17,25,18,0.000000,-105.841437
17,25,20,0.000000,-107.630493
17,25,22,0.000000,-109.589946
17,25,24,0.000000,-103.887966
17,25,26,0.000000,-108.408150
17,25,28,0.000000,-108.150163
17,25,30,0.000000,-108.232932
17,25,32,0.000000,-110.472878
17,25,34,0.000000,-106.463970
17,25,36,0.000000,-109.748670
17,25,38,0.000000,-105.262233
17,25,40,0.000000,-107.663523
17,25,42,0.000000,-106.062726
17,25,44,0.000000,-106.682947
17,25,46,0.000000,-108.380041
17,25,48,0.000000,-108.880017
17,25,50,0.000000,-107.067636
17,25,52,0.000000,-108.315588
17,25,54,0.000000,-106.636247
17,25,56,0.000000,-108.622424
17,25,58,0.000000,-108.166374
17,26,0,0.000000,-106.716543
17,26,2,0.000000,-109.867811
17,26,4,0.000000,-109.760041
17,26,6,0.000000,-108.688802
17,26,8,0.000000,-105.739973
17,26,10,0.000000,-107.312805
17,26,12,0.000000,-107.667261
17,26,14,0.000000,-109.516326
17,26,16,0.000000,-108.384003
17,26,18,0.000000,-105.601402
17,26,20,0.000000,-108.720926
17,26,22,0.000000,-103.162364
17,26,24,0.000000,-107.543952
17,26,26,0.000000,-107.329805
17,26,28,0.000000,-108.619265
17,26,30,0.000000,-107.184623
17,26,32,0.000000,-107.059990
17,26,34,0.000000,-108.718793
17,26,36,0.000000,-106.073287
17,26,38,0.000000,-107.678033
17,26,40,0.000000,-107.659632
17,26,42,0.000000,-105.019830
17,26,44,0.000000,-108.902277
17,26,46,0.000000,-110.441472
17,26,48,0.000000,-107.705496
17,26,50,0.000000,-106.612385
17,26,52,0.000000,-111.333634
17,26,54,0.000000,-107.378832
17,26,56,0.000000,-109.339393
17,26,58,0.000000,-108.244212
17,27,0,0.000000,-105.634653
17,27,2,0.000000,-106.751320
17,27,4,0.000000,-106.547766
17,27,6,0.000000,-108.792167
17,27,8,0.000000,-107.727638
17,27,10,0.000000,-107.198275
17,27,12,0.000000,-107.407401
17,27,14,0.000000,-108.201238
17,27,16,0.000000,-107.871308
17,27,18,0.000000,-107.957132
17,27,20,0.000000,-108.186341
17,27,22,0.000000,-107.022136
