hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.546753
17,0,2,0.000000,-121.483446
17,0,4,0.000000,-120.378638
17,0,6,0.000000,-121.328105
17,0,8,0.000000,-115.891642
17,0,10,0.000000,-119.658022
17,0,12,0.000000,-117.190950
17,0,14,0.000000,-118.102015
17,0,16,0.000000,-111.048363
17,0,18,0.000000,-110.311478
17,0,20,0.000000,-119.810955
17,0,22,0.000000,-114.291396
17,0,24,0.000000,-126.786153
17,0,26,0.000000,-119.304041
17,0,28,0.000000,-117.600580
17,0,30,0.000000,-117.197410
17,0,32,0.000000,-115.738810
17,0,34,0.000000,-114.348050
17,0,36,0.000000,-121.185924
17,0,38,0.000000,-121.256507
17,0,40,0.000000,-115.521718
17,0,42,0.000000,-116.776157
17,0,44,0.000000,-123.706865
17,0,46,0.000000,-122.985038
17,0,48,0.000000,-115.386168
17,0,50,0.000000,-123.808009
17,0,52,0.000000,-118.936939
17,0,54,0.000000,-115.887176
17,0,56,0.000000,-115.762855
17,0,58,0.000000,-118.106153
17,1,0,0.000000,-119.136204
17,1,2,0.000000,-116.724824
17,1,4,0.000000,-117.649035
17,1,6,0.000000,-129.294058
17,1,8,0.000000,-112.193076
17,1,10,0.000000,-127.199588
17,1,12,0.000000,-114.301774
17,1,14,0.000000,-120.153137
17,1,16,0.000000,-121.722598
17,1,18,0.000000,-113.915455
17,1,20,0.000000,-125.556847
17,1,22,0.000000,-117.959331
17,1,24,0.000000,-119.773971
17,1,26,0.000000,-113.170242
17,1,28,0.000000,-114.977840
17,1,30,0.000000,-114.618613
17,1,32,0.000000,-117.677223
17,1,34,0.000000,-123.666738
17,1,36,0.000000,-123.457917
17,1,38,0.000000,-114.851529
17,1,40,0.000000,-120.481916
17,1,42,0.000000,-111.964049
17,1,44,0.000000,-115.650717
17,1,46,0.000000,-117.636277
17,1,48,0.000000,-121.870199
17,1,50,0.000000,-119.286937
17,1,52,0.000000,-116.531057
17,1,54,0.000000,-125.971710
17,1,56,0.000000,-118.942384
17,1,58,0.000000,-113.500550
17,2,0,0.000000,-111.642058
17,2,2,0.000000,-118.355151
17,2,4,0.000000,-122.068299
17,2,6,0.000000,-114.210933
17,2,8,0.000000,-128.749155
17,2,10,0.000000,-112.875539
17,2,12,0.000000,-111.085972
17,2,14,0.000000,-116.524399
17,2,16,0.000000,-117.083299
17,2,18,0.000000,-112.982229
17,2,20,0.000000,-115.729084
17,2,22,0.000000,-121.048952
17,2,24,0.000000,-117.514620
17,2,26,0.000000,-122.794339
17,2,28,0.000000,-133.200577
17,2,30,0.000000,-121.188071
17,2,32,0.000000,-117.249320
17,2,34,0.000000,-120.007314
17,2,36,0.000000,-121.071319
17,2,38,0.000000,-127.946759
17,2,40,0.000000,-115.535194
17,2,42,0.000000,-119.739830
17,2,44,0.000000,-121.268084
17,2,46,0.000000,-118.249209
17,2,48,0.000000,-120.437979
17,2,50,0.000000,-117.828470
17,2,52,0.000000,-126.697057
17,2,54,0.000000,-118.879105
17,2,56,0.000000,-114.144034
17,2,58,0.000000,-120.836168
17,3,0,0.000000,-123.825121
17,3,2,0.000000,-112.749264
17,3,4,0.000000,-133.208778
17,3,6,0.000000,-119.164562
17,3,8,0.000000,-125.863617
17,3,10,0.000000,-115.896405
17,3,12,0.000000,-115.322834
17,3,14,0.000000,-126.115862
17,3,16,0.000000,-118.385416
17,3,18,0.000000,-120.484954
17,3,20,0.000000,-114.248070
17,3,22,0.000000,-117.644513
17,3,24,0.000000,-112.052931
17,3,26,0.000000,-111.306107
17,3,28,0.000000,-118.721333
17,3,30,0.000000,-113.497218
17,3,32,0.000000,-121.852075
17,3,34,0.000000,-113.298896
17,3,36,0.000000,-129.463156
17,3,38,0.000000,-112.421776
17,3,40,0.000000,-113.693858
17,3,42,0.000000,-115.911472
17,3,44,0.000000,-118.591688
17,3,46,0.000000,-116.803318
17,3,48,0.000000,-115.815033
17,3,50,0.000000,-119.860591
17,3,52,0.000000,-116.026193
17,3,54,0.000000,-116.811676
17,3,56,0.000000,-121.367457
17,3,58,0.000000,-120.114433
17,4,0,0.000000,-115.533552
17,4,2,0.000000,-117.086618
17,4,4,0.000000,-134.608180
17,4,6,0.000000,-132.962639
17,4,8,0.000000,-117.174814
17,4,10,0.000000,-122.033200
17,4,12,0.000000,-118.896415
17,4,14,0.000000,-118.782481
17,4,16,0.000000,-117.807263
17,4,18,0.000000,-114.640184
17,4,20,0.000000,-113.188758
17,4,22,0.000000,-113.241149
17,4,24,0.000000,-115.625820
17,4,26,0.000000,-137.239654
17,4,28,0.000000,-132.630997
17,4,30,0.000000,-122.961033
17,4,32,0.000000,-119.832271
17,4,34,0.000000,-116.489284
17,4,36,0.000000,-116.265961
17,4,38,0.000000,-116.582938
17,4,40,0.000000,-114.765451
17,4,42,0.000000,-123.382245
17,4,44,0.000000,-120.336002
17,4,46,0.000000,-113.325629
17,4,48,0.000000,-117.029840
17,4,50,0.000000,-119.607417
17,4,52,0.000000,-114.423436
17,4,54,0.000000,-120.696351
17,4,56,0.000000,-111.920555
17,4,58,0.000000,-117.949966
17,5,0,0.000000,-117.972058
17,5,2,0.000000,-115.592516
17,5,4,0.000000,-118.709878
17,5,6,0.000000,-119.918214
17,5,8,0.000000,-121.720034
17,5,10,0.000000,-115.220982
17,5,12,0.000000,-122.405833
17,5,14,0.000000,-113.322212
17,5,16,0.000000,-114.757990
17,5,18,0.000000,-111.668690
17,5,20,0.000000,-122.456853
17,5,22,0.000000,-122.088952
17,5,24,0.000000,-113.782313
17,5,26,0.000000,-116.978397
17,5,28,0.000000,-119.620601
17,5,30,0.000000,-118.460575
17,5,32,0.000000,-112.465204
17,5,34,0.000000,-127.033559
17,5,36,0.000000,-127.593679
17,5,38,0.000000,-120.386453
17,5,40,0.000000,-123.169083
17,5,42,0.000000,-122.880569
17,5,44,0.000000,-122.765628
17,5,46,0.000000,-111.602859
17,5,48,0.000000,-128.563880
17,5,50,0.000000,-123.660001
17,5,52,0.000000,-122.399388
17,5,54,0.000000,-118.234429
17,5,56,0.000000,-110.335285
17,5,58,0.000000,-120.620741
17,6,0,0.000000,-120.156242
17,6,2,0.000000,-113.783264
17,6,4,0.000000,-121.861980
17,6,6,0.000000,-118.875220
17,6,8,0.000000,-124.037003
17,6,10,0.000000,-117.323385
17,6,12,0.000000,-125.094004
17,6,14,0.000000,-114.233387
17,6,16,0.000000,-118.033196
17,6,18,0.000000,-118.910542
17,6,20,0.000000,-131.362895
17,6,22,0.000000,-113.262761
17,6,24,0.000000,-115.725710
17,6,26,0.000000,-134.723611
17,6,28,0.000000,-118.288518
17,6,30,0.000000,-115.048735
17,6,32,0.000000,-121.507409
17,6,34,0.000000,-125.381902
17,6,36,0.000000,-114.095947
17,6,38,0.000000,-117.035326
17,6,40,0.000000,-113.987643
17,6,42,0.000000,-126.304256
17,6,44,0.000000,-119.057866
17,6,46,0.000000,-116.248419
17,6,48,0.000000,-116.539381
17,6,50,0.000000,-122.636344
17,6,52,0.000000,-123.244876
17,6,54,0.000000,-111.433976
17,6,56,0.000000,-114.695087
17,6,58,0.000000,-113.229351
17,7,0,0.000000,-125.310108
17,7,2,0.000000,-112.329432
17,7,4,0.000000,-116.226847
17,7,6,0.000000,-113.640840
17,7,8,0.000000,-120.833927
17,7,10,0.000000,-115.511365
17,7,12,0.000000,-135.841663
17,7,14,0.000000,-118.496206
17,7,16,0.000000,-115.636184
17,7,18,0.000000,-135.226620
17,7,20,0.000000,-111.771923
17,7,22,0.000000,-129.353903
17,7,24,0.000000,-118.856701
17,7,26,0.000000,-114.110664
17,7,28,0.000000,-107.692119
17,7,30,0.000000,-118.898480
17,7,32,0.000000,-117.782623
17,7,34,0.000000,-124.009224
17,7,36,0.000000,-121.863300
17,7,38,0.000000,-130.228834
17,7,40,0.000000,-127.154365
17,7,42,0.000000,-122.898824
17,7,44,0.000000,-119.505251
17,7,46,0.000000,-120.277200
17,7,48,0.000000,-123.822487
17,7,50,0.000000,-134.977514
17,7,52,0.000000,-113.365929
17,7,54,0.000000,-118.970789
17,7,56,0.000000,-115.925155
17,7,58,0.000000,-117.617996
17,8,0,0.000000,-114.583912
17,8,2,0.000000,-116.964950
17,8,4,0.000000,-118.383012
17,8,6,0.000000,-126.567972
17,8,8,0.000000,-118.614117
17,8,10,0.000000,-116.149182
17,8,12,0.000000,-124.370996
17,8,14,0.000000,-123.296303
17,8,16,0.000000,-136.471748
17,8,18,0.000000,-120.487876
17,8,20,0.000000,-120.488611
17,8,22,0.000000,-117.439505
17,8,24,0.000000,-124.443110
17,8,26,0.000000,-120.089206
17,8,28,0.000000,-120.307826
17,8,30,0.000000,-119.455554
17,8,32,0.000000,-128.760961
17,8,34,0.000000,-114.779013
17,8,36,0.000000,-118.015859
17,8,38,0.000000,-113.563546
17,8,40,0.000000,-121.197037
17,8,42,0.000000,-121.813568
17,8,44,0.000000,-111.164156
17,8,46,0.000000,-123.578799
17,8,48,0.000000,-124.049350
17,8,50,0.000000,-117.952663
17,8,52,0.000000,-121.749016
17,8,54,0.000000,-123.295125
17,8,56,0.000000,-120.364556
17,8,58,0.000000,-115.876241
17,9,0,0.000000,-120.551626
17,9,2,0.000000,-118.125378
17,9,4,0.000000,-118.013408
17,9,6,0.000000,-116.577034
17,9,8,0.000000,-120.348034
17,9,10,0.000000,-119.551500
17,9,12,0.000000,-110.609134
17,9,14,0.000000,-115.526803
17,9,16,0.000000,-116.202194
17,9,18,0.000000,-128.286373
17,9,20,0.000000,-120.489539
17,9,22,0.000000,-116.981468
17,9,24,0.000000,-116.779480
17,9,26,0.000000,-118.764938
17,9,28,0.000000,-128.427930
17,9,30,0.000000,-116.052186
17,9,32,0.000000,-117.281326
17,9,34,0.000000,-123.474021
17,9,36,0.000000,-120.576115
17,9,38,0.000000,-119.638753
17,9,40,0.000000,-118.708649
17,9,42,0.000000,-111.609515
17,9,44,0.000000,-117.934974
17,9,46,0.000000,-118.888449
17,9,48,0.000000,-117.453990
17,9,50,0.000000,-110.976607
17,9,52,0.000000,-117.005308
17,9,54,0.000000,-127.777543
17,9,56,0.000000,-115.802305
17,9,58,0.000000,-134.182458
17,10,0,0.000000,-127.481004
17,10,2,0.000000,-128.896754
17,10,4,0.000000,-125.807213
17,10,6,0.000000,-130.633582
17,10,8,0.000000,-116.368753
17,10,10,0.000000,-117.337893
17,10,12,0.000000,-115.567390
17,10,14,0.000000,-123.384532
17,10,16,0.000000,-117.730100
17,10,18,0.000000,-128.750189
17,10,20,0.000000,-140.550315
17,10,22,0.000000,-113.355860
17,10,24,0.000000,-112.844129
17,10,26,0.000000,-116.807504
17,10,28,0.000000,-120.419053
17,10,30,0.000000,-118.477952
17,10,32,0.000000,-124.988967
17,10,34,0.000000,-126.161569
17,10,36,0.000000,-114.954213
17,10,38,0.000000,-118.579538
17,10,40,0.000000,-121.236345
17,10,42,0.000000,-118.625898
17,10,44,0.000000,-119.632272
17,10,46,0.000000,-123.516161
17,10,48,0.000000,-113.565030
17,10,50,0.000000,-123.717109
17,10,52,0.000000,-111.688538
17,10,54,0.000000,-119.195390
17,10,56,0.000000,-125.406087
17,10,58,0.000000,-114.027907
17,11,0,0.000000,-114.489992
17,11,2,0.000000,-115.272225
17,11,4,0.000000,-116.141293
17,11,6,0.000000,-125.947004
17,11,8,0.000000,-118.048835
17,11,10,0.000000,-115.169245
17,11,12,0.000000,-113.992309
17,11,14,0.000000,-111.897381
17,11,16,0.000000,-116.224434
17,11,18,0.000000,-115.081201
17,11,20,0.000000,-117.185124
17,11,22,0.000000,-124.603566
17,11,24,0.000000,-113.580251
17,11,26,0.000000,-119.364894
17,11,28,0.000000,-127.466851
17,11,30,0.000000,-113.715964
17,11,32,0.000000,-113.021657
17,11,34,0.000000,-118.361879
17,11,36,0.000000,-112.170139
17,11,38,0.000000,-117.091806
17,11,40,0.000000,-127.681149
17,11,42,0.000000,-119.675349
17,11,44,0.000000,-116.691042
17,11,46,0.000000,-115.902674
17,11,48,0.000000,-128.508846
17,11,50,0.000000,-119.833303
17,11,52,0.000000,-117.889636
17,11,54,0.000000,-127.095024
17,11,56,0.000000,-120.407503
17,11,58,0.000000,-122.234256
17,12,0,0.000000,-112.193116
17,12,2,0.000000,-119.583443
17,12,4,0.000000,-122.794476
17,12,6,0.000000,-117.748842
17,12,8,0.000000,-122.918745
17,12,10,0.000000,-115.292507
17,12,12,0.000000,-120.623811
17,12,14,0.000000,-113.161927
17,12,16,0.000000,-111.872195
17,12,18,0.000000,-119.227588
17,12,20,0.000000,-149.757672
17,12,22,0.000000,-115.583321
17,12,24,0.000000,-113.309978
17,12,26,0.000000,-116.545319
17,12,28,0.000000,-121.075951
17,12,30,0.000000,-120.870775
17,12,32,0.000000,-122.037420
17,12,34,0.000000,-114.104850
17,12,36,0.000000,-119.426326
17,12,38,0.000000,-117.311842
17,12,40,0.000000,-120.581467
17,12,42,0.000000,-119.511474
17,12,44,0.000000,-114.227810
17,12,46,0.000000,-133.459022
17,12,48,0.000000,-116.069035
17,12,50,0.000000,-119.219603
17,12,52,0.000000,-118.960373
17,12,54,0.000000,-117.478668
17,12,56,0.000000,-113.495866
17,12,58,0.000000,-119.556905
17,13,0,0.000000,-119.055690
17,13,2,0.000000,-119.222582
17,13,4,0.000000,-120.994452
17,13,6,0.000000,-131.082400
17,13,8,0.000000,-119.727730
17,13,10,0.000000,-125.700597
17,13,12,0.000000,-121.503611
17,13,14,0.000000,-119.732174
17,13,16,0.000000,-109.706886
17,13,18,0.000000,-118.828939
17,13,20,0.000000,-116.649313
17,13,22,0.000000,-121.383039
17,13,24,0.000000,-109.326219
17,13,26,0.000000,-115.738956
17,13,28,0.000000,-117.777775
17,13,30,0.000000,-120.858377
17,13,32,0.000000,-115.738935
17,13,34,0.000000,-119.370084
17,13,36,0.000000,-122.775839
17,13,38,0.000000,-125.620525
17,13,40,0.000000,-107.402738
17,13,42,0.000000,-118.225773
17,13,44,0.000000,-122.027620
17,13,46,0.000000,-112.846734
17,13,48,0.000000,-123.886506
17,13,50,0.000000,-117.565772
17,13,52,0.000000,-114.933240
17,13,54,0.000000,-124.059617
17,13,56,0.000000,-114.476024
17,13,58,0.000000,-121.344349
17,14,0,0.000000,-118.252819
17,14,2,0.000000,-115.645086
17,14,4,0.000000,-121.906518
17,14,6,0.000000,-118.158419
17,14,8,0.000000,-121.145528
17,14,10,0.000000,-114.750152
17,14,12,0.000000,-114.226963
17,14,14,0.000000,-111.804875
17,14,16,0.000000,-112.847813
17,14,18,0.000000,-117.106577
17,14,20,0.000000,-119.201565
17,14,22,0.000000,-120.975274
17,14,24,0.000000,-114.807706
17,14,26,0.000000,-114.814702
17,14,28,0.000000,-112.493113
17,14,30,0.000000,-118.277323
17,14,32,0.000000,-115.080462
17,14,34,0.000000,-110.371823
17,14,36,0.000000,-114.456568
17,14,38,0.000000,-113.533167
17,14,40,0.000000,-121.798614
17,14,42,0.000000,-110.359997
17,14,44,0.000000,-114.520133
17,14,46,0.000000,-122.415794
17,14,48,0.000000,-114.248339
17,14,50,0.000000,-127.271003
17,14,52,0.000000,-129.606428
17,14,54,0.000000,-130.191715
17,14,56,0.000000,-126.999586
17,14,58,0.000000,-113.704118
17,15,0,0.000000,-120.066520
17,15,2,0.000000,-114.921513
17,15,4,0.000000,-120.831751
17,15,6,0.000000,-118.713523
17,15,8,0.000000,-112.806818
17,15,10,0.000000,-122.923534
17,15,12,0.000000,-115.803847
17,15,14,0.000000,-113.832798
17,15,16,0.000000,-118.221490
17,15,18,0.000000,-117.686130
17,15,20,0.000000,-113.882834
17,15,22,0.000000,-122.127906
17,15,24,0.000000,-117.593250
17,15,26,0.000000,-116.495681
17,15,28,0.000000,-118.817201
17,15,30,0.000000,-117.851743
17,15,32,0.000000,-114.020618
17,15,34,0.000000,-119.668031
17,15,36,0.000000,-120.199200
17,15,38,0.000000,-125.956736
17,15,40,0.000000,-113.515480
17,15,42,0.000000,-116.285568
17,15,44,0.000000,-118.096430
17,15,46,0.000000,-129.793581
17,15,48,0.000000,-110.210504
17,15,50,0.000000,-114.891681
17,15,52,0.000000,-120.232870
17,15,54,0.000000,-117.519355
17,15,56,0.000000,-127.204795
17,15,58,0.000000,-121.709320
17,16,0,0.000000,-120.144394
17,16,2,0.000000,-119.777171
17,16,4,0.000000,-113.332391
17,16,6,0.000000,-116.824638
17,16,8,0.000000,-114.359060
17,16,10,0.000000,-118.828292
17,16,12,0.000000,-118.915579
17,16,14,0.000000,-121.400973
17,16,16,0.000000,-123.350051
17,16,18,0.000000,-121.106278
17,16,20,0.000000,-125.756410
17,16,22,0.000000,-122.642207
17,16,24,0.000000,-122.195820
17,16,26,0.000000,-114.386541
17,16,28,0.000000,-117.114365
17,16,30,0.000000,-116.767396
17,16,32,0.000000,-113.170546
17,16,34,0.000000,-116.974429
17,16,36,0.000000,-114.248632
17,16,38,0.000000,-127.427666
17,16,40,0.000000,-118.736903
17,16,42,0.000000,-120.597827
17,16,44,0.000000,-114.448984
17,16,46,0.000000,-112.095564
17,16,48,0.000000,-130.733401
17,16,50,0.000000,-118.352716
17,16,52,0.000000,-113.367934
17,16,54,0.000000,-117.885819
17,16,56,0.000000,-116.004799
17,16,58,0.000000,-125.745297
17,17,0,0.000000,-114.478589
17,17,2,0.000000,-115.199699
17,17,4,0.000000,-122.089392
17,17,6,0.000000,-122.897896
17,17,8,0.000000,-119.044942
17,17,10,0.000000,-110.897490
17,17,12,0.000000,-120.180095
17,17,14,0.000000,-117.577702
17,17,16,0.000000,-114.200643
17,17,18,0.000000,-112.344037
17,17,20,0.000000,-115.174481
17,17,22,0.000000,-117.626562
17,17,24,0.000000,-119.714212
17,17,26,0.000000,-121.226421
17,17,28,0.000000,-122.961293
17,17,30,0.000000,-114.483506
17,17,32,0.000000,-117.590125
17,17,34,0.000000,-118.513613
17,17,36,0.000000,-112.809491
17,17,38,0.000000,-118.709965
17,17,40,0.000000,-110.382500
17,17,42,0.000000,-121.787500
17,17,44,0.000000,-116.109526
17,17,46,0.000000,-118.419258
17,17,48,0.000000,-115.905113
17,17,50,0.000000,-116.632016
17,17,52,0.000000,-117.043647
17,17,54,0.000000,-109.512841
17,17,56,0.000000,-119.578912
17,17,58,0.000000,-118.687455
17,18,0,0.000000,-112.412358
17,18,2,0.000000,-111.461215
17,18,4,0.000000,-116.723382
17,18,6,0.000000,-129.965675
17,18,8,0.000000,-123.986552
17,18,10,0.000000,-112.359788
17,18,12,0.000000,-126.304093
17,18,14,0.000000,-117.566338
17,18,16,0.000000,-121.891726
17,18,18,0.000000,-115.186298
17,18,20,0.000000,-115.626232
17,18,22,0.000000,-117.528646
17,18,24,0.000000,-119.946796
17,18,26,0.000000,-111.075223
17,18,28,0.000000,-127.518694
17,18,30,0.000000,-116.537335
17,18,32,0.000000,-111.995083
17,18,34,0.000000,-132.985999
17,18,36,0.000000,-117.857740
17,18,38,0.000000,-137.455603
17,18,40,0.000000,-117.659999
17,18,42,0.000000,-119.596803
17,18,44,0.000000,-135.900270
17,18,46,0.000000,-115.388224
17,18,48,0.000000,-112.185494
17,18,50,0.000000,-115.283223
17,18,52,0.000000,-117.561953
17,18,54,0.000000,-122.032703
17,18,56,0.000000,-113.440915
17,18,58,0.000000,-127.023438
17,19,0,0.000000,-121.474028
17,19,2,0.000000,-125.723184
17,19,4,0.000000,-116.312190
17,19,6,0.000000,-116.736214
17,19,8,0.000000,-115.682761
17,19,10,0.000000,-115.427466
17,19,12,0.000000,-112.715719
17,19,14,0.000000,-120.472363
17,19,16,0.000000,-113.525982
17,19,18,0.000000,-113.939124
17,19,20,0.000000,-115.193391
17,19,22,0.000000,-123.172775
17,19,24,0.000000,-115.214497
17,19,26,0.000000,-116.197125
17,19,28,0.000000,-112.514114
17,19,30,0.000000,-112.166517
17,19,32,0.000000,-118.172949
17,19,34,0.000000,-119.315031
17,19,36,0.000000,-120.002597
17,19,38,0.000000,-112.787194
17,19,40,0.000000,-113.260638
17,19,42,0.000000,-129.392285
17,19,44,0.000000,-115.300796
17,19,46,0.000000,-111.068269
17,19,48,0.000000,-112.656097
17,19,50,0.000000,-113.137572
17,19,52,0.000000,-120.968329
17,19,54,0.000000,-123.193831
17,19,56,0.000000,-115.245914
17,19,58,0.000000,-122.466091
17,20,0,0.000000,-114.994682
17,20,2,0.000000,-128.964428
17,20,4,0.000000,-111.635950
17,20,6,0.000000,-115.884287
17,20,8,0.000000,-131.015947
17,20,10,0.000000,-117.467172
17,20,12,0.000000,-129.180077
17,20,14,0.000000,-121.430374
17,20,16,0.000000,-114.377475
17,20,18,0.000000,-115.774602
17,20,20,0.000000,-114.212819
17,20,22,0.000000,-124.123563
17,20,24,0.000000,-115.186232
17,20,26,0.000000,-113.406622
17,20,28,0.000000,-118.323083
17,20,30,0.000000,-112.062742
17,20,32,0.000000,-129.985385
17,20,34,0.000000,-119.366484
17,20,36,0.000000,-112.779351
17,20,38,0.000000,-115.964836
17,20,40,0.000000,-133.854374
17,20,42,0.000000,-123.347046
17,20,44,0.000000,-120.198001
17,20,46,0.000000,-117.635668
17,20,48,0.000000,-112.303522
17,20,50,0.000000,-125.862880
17,20,52,0.000000,-121.063357
17,20,54,0.000000,-115.936710
17,20,56,0.000000,-115.677964
17,20,58,0.000000,-118.246042
17,21,0,0.000000,-123.918556
17,21,2,0.000000,-115.564466
17,21,4,0.000000,-120.878115
17,21,6,0.000000,-114.139035
17,21,8,0.000000,-120.618288
17,21,10,0.000000,-114.026566
17,21,12,0.000000,-119.986466
17,21,14,0.000000,-126.471681
17,21,16,0.000000,-115.481220
17,21,18,0.000000,-120.564443
17,21,20,0.000000,-123.719685
17,21,22,0.000000,-121.217944
17,21,24,0.000000,-120.690832
17,21,26,0.000000,-116.323952
17,21,28,0.000000,-117.026485
17,21,30,0.000000,-116.126674
17,21,32,0.000000,-114.792303
17,21,34,0.000000,-125.143694
17,21,36,0.000000,-122.694867
17,21,38,0.000000,-114.679794
17,21,40,0.000000,-115.324004
17,21,42,0.000000,-118.817347
17,21,44,0.000000,-114.893608
17,21,46,0.000000,-116.611980
17,21,48,0.000000,-118.920039
17,21,50,0.000000,-111.233501
17,21,52,0.000000,-126.481554
17,21,54,0.000000,-126.655104
17,21,56,0.000000,-118.512582
17,21,58,0.000000,-121.240810
17,22,0,0.000000,-116.253154
17,22,2,0.000000,-114.895418
17,22,4,0.000000,-121.514614
17,22,6,0.000000,-119.223843
17,22,8,0.000000,-119.970304
17,22,10,0.000000,-111.805600
17,22,12,0.000000,-114.833151
17,22,14,0.000000,-125.528518
17,22,16,0.000000,-124.677611
17,22,18,0.000000,-115.028500
17,22,20,0.000000,-121.931084
17,22,22,0.000000,-124.249613
17,22,24,0.000000,-138.057275
17,22,26,0.000000,-118.253298
17,22,28,0.000000,-117.007733
17,22,30,0.000000,-113.312161
17,22,32,0.000000,-118.054522
17,22,34,0.000000,-119.822565
17,22,36,0.000000,-114.731803
17,22,38,0.000000,-111.195038
17,22,40,0.000000,-117.739245
17,22,42,0.000000,-123.023135
17,22,44,0.000000,-117.196167
17,22,46,0.000000,-119.672064
17,22,48,0.000000,-115.186827
17,22,50,0.000000,-114.981242
17,22,52,0.000000,-129.082877
17,22,54,0.000000,-118.034578
17,22,56,0.000000,-116.964298
17,22,58,0.000000,-112.126738
17,23,0,0.000000,-121.520572
17,23,2,0.000000,-111.158100
17,23,4,0.000000,-121.787777
17,23,6,0.000000,-132.161468
17,23,8,0.000000,-119.807963
17,23,10,0.000000,-114.544720
17,23,12,0.000000,-114.565738
17,23,14,0.000000,-113.338940
17,23,16,0.000000,-125.694950
17,23,18,0.000000,-126.533489
17,23,20,0.000000,-117.035112
17,23,22,0.000000,-114.656047
17,23,24,0.000000,-117.553980
17,23,26,0.000000,-119.965519
17,23,28,0.000000,-127.431447
17,23,30,0.000000,-122.478587
17,23,32,0.000000,-117.894074
17,23,34,0.000000,-124.394925
17,23,36,0.000000,-112.121138
17,23,38,0.000000,-127.165711
17,23,40,0.000000,-117.005256
17,23,42,0.000000,-113.711805
17,23,44,0.000000,-122.159812
17,23,46,0.000000,-125.309734
17,23,48,0.000000,-110.099602
17,23,50,0.000000,-117.814742
17,23,52,0.000000,-137.899803
17,23,54,0.000000,-117.306126
17,23,56,0.000000,-130.142557
17,23,58,0.000000,-121.118023
17,24,0,0.000000,-118.983973
17,24,2,0.000000,-119.994407
17,24,4,0.000000,-117.533097
17,24,6,0.000000,-116.354484
17,24,8,0.000000,-112.757086
17,24,10,0.000000,-128.922658
17,24,12,0.000000,-118.426208
17,24,14,0.000000,-113.251127
17,24,16,0.000000,-119.308801
17,24,18,0.000000,-118.127758
17,24,20,0.000000,-121.796804
17,24,22,0.000000,-116.380824
17,24,24,0.000000,-128.670538
17,24,26,0.000000,-112.027414
17,24,28,0.000000,-116.599196
17,24,30,0.000000,-113.463392
17,24,32,0.000000,-122.572007
17,24,34,0.000000,-120.367652
17,24,36,0.000000,-113.946343
17,24,38,0.000000,-120.208571
17,24,40,0.000000,-110.856495
17,24,42,0.000000,-117.366100
17,24,44,0.000000,-119.032962
17,24,46,0.000000,-114.376680
17,24,48,0.000000,-118.986012
17,24,50,0.000000,-116.335335
17,24,52,0.000000,-120.350855
17,24,54,0.000000,-115.387874
17,24,56,0.000000,-119.427347
17,24,58,0.000000,-119.078856
17,25,0,0.000000,-115.313490
17,25,2,0.000000,-117.170047
17,25,4,0.000000,-117.726555
17,25,6,0.000000,-115.999684
17,25,8,0.000000,-115.973455
17,25,10,0.000000,-123.064664
17,25,12,0.000000,-116.328322
17,25,14,0.000000,-125.157536
17,25,16,0.000000,-115.602209
17,25,18,0.000000,-120.185350
17,25,20,0.000000,-123.296735
17,25,22,0.000000,-116.124623
17,25,24,0.000000,-121.536481
17,25,26,0.000000,-122.679654
17,25,28,0.000000,-132.040644
17,25,30,0.000000,-119.866233
17,25,32,0.000000,-121.592264
17,25,34,0.000000,-117.760075
17,25,36,0.000000,-109.830420
17,25,38,0.000000,-141.160490
17,25,40,0.000000,-114.014397
17,25,42,0.000000,-124.591504
17,25,44,0.000000,-116.310299
17,25,46,0.000000,-116.199944
17,25,48,0.000000,-120.439187
17,25,50,0.000000,-116.643510
17,25,52,0.000000,-122.142770
17,25,54,0.000000,-124.313466
17,25,56,0.000000,-133.648207
17,25,58,0.000000,-116.058212
17,26,0,0.000000,-118.185041
17,26,2,0.000000,-113.797890
17,26,4,0.000000,-113.164981
17,26,6,0.000000,-112.946367
17,26,8,0.000000,-112.883691
17,26,10,0.000000,-123.282793
17,26,12,0.000000,-121.957375
17,26,14,0.000000,-115.777818
17,26,16,0.000000,-121.780273
17,26,18,0.000000,-117.027343
17,26,20,0.000000,-118.213672
17,26,22,0.000000,-110.749651
17,26,24,0.000000,-122.762319
17,26,26,0.000000,-115.678489
17,26,28,0.000000,-119.696049
17,26,30,0.000000,-121.919430
17,26,32,0.000000,-117.264807
17,26,34,0.000000,-109.995038
17,26,36,0.000000,-123.053035
17,26,38,0.000000,-112.211674
17,26,40,0.000000,-110.700442
17,26,42,0.000000,-114.313033
17,26,44,0.000000,-117.296539
17,26,46,0.000000,-112.713980
17,26,48,0.000000,-112.025608
17,26,50,0.000000,-124.356028
17,26,52,0.000000,-115.098722
17,26,54,0.000000,-118.109686
17,26,56,0.000000,-120.792805
17,26,58,0.000000,-114.704886
17,27,0,0.000000,-116.552894
17,27,2,0.000000,-114.918686
17,27,4,0.000000,-132.813020
17,27,6,0.000000,-130.203204
17,27,8,0.000000,-122.567007
17,27,10,0.000000,-122.104768
17,27,12,0.000000,-116.368802
17,27,14,0.000000,-114.464811
17,27,16,0.000000,-126.122111
17,27,18,0.000000,-112.015979
17,27,20,0.000000,-115.071523
17,27,22,0.000000,-114.114135
