hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.518179
17,0,2,0.000000,-118.204715
17,0,4,0.000000,-128.304617
17,0,6,0.000000,-126.264268
17,0,8,0.000000,-140.528610
17,0,10,0.000000,-126.624132
17,0,12,0.000000,-122.602840
17,0,14,0.000000,-128.968491
17,0,16,0.000000,-123.683133
17,0,18,0.000000,-126.362125
17,0,20,0.000000,-121.359864
17,0,22,0.000000,-123.982459
17,0,24,0.000000,-129.893015
17,0,26,0.000000,-126.953280
17,0,28,0.000000,-121.259806
17,0,30,0.000000,-123.361667
17,0,32,0.000000,-124.207636
17,0,34,0.000000,-125.456887
17,0,36,0.000000,-123.625183
17,0,38,0.000000,-126.104319
17,0,40,0.000000,-124.953161
17,0,42,0.000000,-133.414349
17,0,44,0.000000,-120.995849
17,0,46,0.000000,-134.452987
17,0,48,0.000000,-123.913912
17,0,50,0.000000,-128.161685
17,0,52,0.000000,-132.804431
17,0,54,0.000000,-136.879005
17,0,56,0.000000,-124.078470
17,0,58,0.000000,-119.065729
17,1,0,0.000000,-123.594433
17,1,2,0.000000,-123.570857
17,1,4,0.000000,-127.969599
17,1,6,0.000000,-140.753790
17,1,8,0.000000,-124.292095
17,1,10,0.000000,-135.647222
17,1,12,0.000000,-123.540885
17,1,14,0.000000,-129.209591
17,1,16,0.000000,-120.453395
17,1,18,0.000000,-135.914226
17,1,20,0.000000,-120.891690
17,1,22,0.000000,-122.886230
17,1,24,0.000000,-118.777761
17,1,26,0.000000,-118.799076
17,1,28,0.000000,-126.624248
17,1,30,0.000000,-124.699185
17,1,32,0.000000,-132.268377
17,1,34,0.000000,-133.479273
17,1,36,0.000000,-120.387965
17,1,38,0.000000,-129.048761
17,1,40,0.000000,-132.210811
17,1,42,0.000000,-127.769146
17,1,44,0.000000,-127.940877
17,1,46,0.000000,-131.162680
17,1,48,0.000000,-128.771393
17,1,50,0.000000,-127.699205
17,1,52,0.000000,-132.944065
17,1,54,0.000000,-126.316257
17,1,56,0.000000,-143.388929
17,1,58,0.000000,-125.490254
17,2,0,0.000000,-128.089235
17,2,2,0.000000,-123.024184
17,2,4,0.000000,-124.214704
17,2,6,0.000000,-131.312048
17,2,8,0.000000,-125.105440
17,2,10,0.000000,-125.971571
17,2,12,0.000000,-130.721910
17,2,14,0.000000,-123.554283
17,2,16,0.000000,-123.338999
17,2,18,0.000000,-127.333192
17,2,20,0.000000,-125.220394
17,2,22,0.000000,-138.911390
17,2,24,0.000000,-129.193394
17,2,26,0.000000,-123.786763
17,2,28,0.000000,-124.228821
17,2,30,0.000000,-124.626891
17,2,32,0.000000,-139.832748
17,2,34,0.000000,-123.490108
17,2,36,0.000000,-125.922709
17,2,38,0.000000,-121.333056
17,2,40,0.000000,-120.184167
17,2,42,0.000000,-131.351917
17,2,44,0.000000,-137.631391
17,2,46,0.000000,-127.059606
17,2,48,0.000000,-120.383820
17,2,50,0.000000,-121.911466
17,2,52,0.000000,-142.074666
17,2,54,0.000000,-132.513298
17,2,56,0.000000,-127.949472
17,2,58,0.000000,-119.503638
17,3,0,0.000000,-129.558575
17,3,2,0.000000,-123.319075
17,3,4,0.000000,-122.123260
17,3,6,0.000000,-124.231830
17,3,8,0.000000,-126.066285
17,3,10,0.000000,-125.090805
17,3,12,0.000000,-121.013924
17,3,14,0.000000,-122.969409
17,3,16,0.000000,-126.717108
17,3,18,0.000000,-130.343030
17,3,20,0.000000,-132.494562
17,3,22,0.000000,-135.765329
17,3,24,0.000000,-124.587190
17,3,26,0.000000,-123.432473
17,3,28,0.000000,-120.023573
17,3,30,0.000000,-133.875885
17,3,32,0.000000,-127.861899
17,3,34,0.000000,-120.175542
17,3,36,0.000000,-139.664721
17,3,38,0.000000,-123.415239
17,3,40,0.000000,-142.621851
17,3,42,0.000000,-119.312320
17,3,44,0.000000,-138.794596
17,3,46,0.000000,-124.250094
17,3,48,0.000000,-118.955837
17,3,50,0.000000,-120.205261
17,3,52,0.000000,-121.639436
17,3,54,0.000000,-126.390407
17,3,56,0.000000,-129.680741
17,3,58,0.000000,-129.705749
17,4,0,0.000000,-127.470380
17,4,2,0.000000,-126.541040
17,4,4,0.000000,-122.901397
17,4,6,0.000000,-120.702518
17,4,8,0.000000,-128.675612
17,4,10,0.000000,-126.569830
17,4,12,0.000000,-127.913285
17,4,14,0.000000,-128.173733
17,4,16,0.000000,-129.595203
17,4,18,0.000000,-130.959043
17,4,20,0.000000,-123.731913
17,4,22,0.000000,-124.259148
17,4,24,0.000000,-123.007552
17,4,26,0.000000,-118.401966
17,4,28,0.000000,-136.748657
17,4,30,0.000000,-122.788549
17,4,32,0.000000,-123.557873
17,4,34,0.000000,-133.246589
17,4,36,0.000000,-125.861592
17,4,38,0.000000,-124.529787
17,4,40,0.000000,-121.707204
17,4,42,0.000000,-122.446935
17,4,44,0.000000,-127.106510
17,4,46,0.000000,-128.487188
17,4,48,0.000000,-129.483358
17,4,50,0.000000,-123.619536
17,4,52,0.000000,-134.083569
17,4,54,0.000000,-122.815154
17,4,56,0.000000,-130.806251
17,4,58,0.000000,-123.755474
17,5,0,0.000000,-125.284229
17,5,2,0.000000,-127.235801
17,5,4,0.000000,-123.022513
17,5,6,0.000000,-133.138702
17,5,8,0.000000,-121.727672
17,5,10,0.000000,-122.583698
17,5,12,0.000000,-122.236214
17,5,14,0.000000,-128.413329
17,5,16,0.000000,-123.336949
17,5,18,0.000000,-120.379540
17,5,20,0.000000,-130.627171
17,5,22,0.000000,-123.001658
17,5,24,0.000000,-123.894939
17,5,26,0.000000,-127.132035
17,5,28,0.000000,-127.705530
17,5,30,0.000000,-117.518998
17,5,32,0.000000,-124.485752
17,5,34,0.000000,-135.004287
17,5,36,0.000000,-126.897811
17,5,38,0.000000,-124.286236
17,5,40,0.000000,-127.697049
17,5,42,0.000000,-135.194155
17,5,44,0.000000,-131.148073
17,5,46,0.000000,-130.978884
17,5,48,0.000000,-133.128091
17,5,50,0.000000,-130.128122
17,5,52,0.000000,-136.407301
17,5,54,0.000000,-125.072230
17,5,56,0.000000,-123.360468
17,5,58,0.000000,-122.601715
17,6,0,0.000000,-129.514396
17,6,2,0.000000,-127.582503
17,6,4,0.000000,-124.695595
17,6,6,0.000000,-123.496677
17,6,8,0.000000,-132.411589
17,6,10,0.000000,-126.086819
17,6,12,0.000000,-141.019355
17,6,14,0.000000,-125.221721
17,6,16,0.000000,-124.977591
17,6,18,0.000000,-127.569498
17,6,20,0.000000,-127.741949
17,6,22,0.000000,-130.675491
17,6,24,0.000000,-124.902320
17,6,26,0.000000,-126.732875
17,6,28,0.000000,-128.017054
17,6,30,0.000000,-127.427365
17,6,32,0.000000,-119.508525
17,6,34,0.000000,-121.832843
17,6,36,0.000000,-143.385258
17,6,38,0.000000,-133.281397
17,6,40,0.000000,-124.057162
17,6,42,0.000000,-124.833396
17,6,44,0.000000,-127.597036
17,6,46,0.000000,-122.419168
17,6,48,0.000000,-127.182003
17,6,50,0.000000,-134.213638
17,6,52,0.000000,-124.868295
17,6,54,0.000000,-128.459310
17,6,56,0.000000,-127.543704
17,6,58,0.000000,-129.094950
17,7,0,0.000000,-134.543971
17,7,2,0.000000,-126.906191
17,7,4,0.000000,-130.667893
17,7,6,0.000000,-131.025740
17,7,8,0.000000,-130.668905
17,7,10,0.000000,-132.343210
17,7,12,0.000000,-138.114830
17,7,14,0.000000,-126.250659
17,7,16,0.000000,-124.037759
17,7,18,0.000000,-120.526365
17,7,20,0.000000,-125.826523
17,7,22,0.000000,-130.867741
17,7,24,0.000000,-132.520907
17,7,26,0.000000,-130.008597
17,7,28,0.000000,-134.561667
17,7,30,0.000000,-118.855107
17,7,32,0.000000,-135.042279
17,7,34,0.000000,-129.189496
17,7,36,0.000000,-127.978418
17,7,38,0.000000,-125.862355
17,7,40,0.000000,-126.045001
17,7,42,0.000000,-121.234576
17,7,44,0.000000,-128.955635
17,7,46,0.000000,-120.882977
17,7,48,0.000000,-124.452249
17,7,50,0.000000,-122.929180
17,7,52,0.000000,-127.771728
17,7,54,0.000000,-130.213615
17,7,56,0.000000,-135.483236
17,7,58,0.000000,-118.871775
17,8,0,0.000000,-129.009328
17,8,2,0.000000,-132.262272
17,8,4,0.000000,-121.840084
17,8,6,0.000000,-128.494708
17,8,8,0.000000,-129.496459
17,8,10,0.000000,-128.680649
17,8,12,0.000000,-128.393444
17,8,14,0.000000,-124.422932
17,8,16,0.000000,-118.501881
17,8,18,0.000000,-125.768562
17,8,20,0.000000,-120.006510
17,8,22,0.000000,-139.298110
17,8,24,0.000000,-122.431604
17,8,26,0.000000,-127.613406
17,8,28,0.000000,-124.976862
17,8,30,0.000000,-122.515597
17,8,32,0.000000,-125.496818
17,8,34,0.000000,-127.624624
17,8,36,0.000000,-125.530402
17,8,38,0.000000,-128.610720
17,8,40,0.000000,-128.963937
17,8,42,0.000000,-120.241366
17,8,44,0.000000,-134.316505
17,8,46,0.000000,-125.191546
17,8,48,0.000000,-127.463332
17,8,50,0.000000,-119.542132
17,8,52,0.000000,-128.391634
17,8,54,0.000000,-146.642008
17,8,56,0.000000,-118.218459
17,8,58,0.000000,-127.140649
17,9,0,0.000000,-136.253391
17,9,2,0.000000,-123.502884
17,9,4,0.000000,-133.089244
17,9,6,0.000000,-125.280678
17,9,8,0.000000,-127.128066
17,9,10,0.000000,-140.213883
17,9,12,0.000000,-128.894856
17,9,14,0.000000,-127.365986
17,9,16,0.000000,-120.171975
17,9,18,0.000000,-129.833730
17,9,20,0.000000,-128.845248
17,9,22,0.000000,-119.865420
17,9,24,0.000000,-125.381601
17,9,26,0.000000,-133.232153
17,9,28,0.000000,-128.172953
17,9,30,0.000000,-125.860173
17,9,32,0.000000,-121.446416
17,9,34,0.000000,-120.709878
17,9,36,0.000000,-135.175783
17,9,38,0.000000,-129.691450
17,9,40,0.000000,-130.439345
17,9,42,0.000000,-129.479017
17,9,44,0.000000,-128.780959
17,9,46,0.000000,-125.834623
17,9,48,0.000000,-126.790510
17,9,50,0.000000,-133.489065
17,9,52,0.000000,-141.045694
17,9,54,0.000000,-128.465282
17,9,56,0.000000,-129.783152
17,9,58,0.000000,-123.596022
17,10,0,0.000000,-125.535367
17,10,2,0.000000,-127.318480
17,10,4,0.000000,-125.813653
17,10,6,0.000000,-127.751004
17,10,8,0.000000,-122.581623
17,10,10,0.000000,-130.907016
17,10,12,0.000000,-125.513085
17,10,14,0.000000,-121.522490
17,10,16,0.000000,-130.391494
17,10,18,0.000000,-122.775697
17,10,20,0.000000,-123.383704
17,10,22,0.000000,-143.348517
17,10,24,0.000000,-124.520000
17,10,26,0.000000,-125.057566
17,10,28,0.000000,-122.162334
17,10,30,0.000000,-126.098225
17,10,32,0.000000,-134.947114
17,10,34,0.000000,-130.241800
17,10,36,0.000000,-136.795249
17,10,38,0.000000,-122.678331
17,10,40,0.000000,-125.554605
17,10,42,0.000000,-141.431437
17,10,44,0.000000,-140.073721
17,10,46,0.000000,-137.597411
17,10,48,0.000000,-130.897017
17,10,50,0.000000,-124.800452
17,10,52,0.000000,-121.785490
17,10,54,0.000000,-121.550096
17,10,56,0.000000,-126.041718
17,10,58,0.000000,-123.700074
17,11,0,0.000000,-126.999902
17,11,2,0.000000,-127.802149
17,11,4,0.000000,-126.884063
17,11,6,0.000000,-143.406006
17,11,8,0.000000,-123.648662
17,11,10,0.000000,-132.350628
17,11,12,0.000000,-136.062744
17,11,14,0.000000,-129.110186
17,11,16,0.000000,-131.707019
17,11,18,0.000000,-126.394986
17,11,20,0.000000,-125.100020
17,11,22,0.000000,-122.757806
17,11,24,0.000000,-129.608611
17,11,26,0.000000,-135.322473
17,11,28,0.000000,-119.687243
17,11,30,0.000000,-127.075159
17,11,32,0.000000,-130.862900
17,11,34,0.000000,-123.917069
17,11,36,0.000000,-123.015647
17,11,38,0.000000,-123.290246
17,11,40,0.000000,-135.588546
17,11,42,0.000000,-122.864131
17,11,44,0.000000,-124.395302
17,11,46,0.000000,-123.741876
17,11,48,0.000000,-129.685356
17,11,50,0.000000,-122.583589
17,11,52,0.000000,-123.854994
17,11,54,0.000000,-124.749581
17,11,56,0.000000,-121.078559
17,11,58,0.000000,-123.923400
17,12,0,0.000000,-124.463391
17,12,2,0.000000,-128.331230
17,12,4,0.000000,-126.510091
17,12,6,0.000000,-121.153786
17,12,8,0.000000,-121.197093
17,12,10,0.000000,-123.374523
17,12,12,0.000000,-132.970399
17,12,14,0.000000,-126.488712
17,12,16,0.000000,-125.244899
17,12,18,0.000000,-125.686643
17,12,20,0.000000,-129.939826
17,12,22,0.000000,-120.472751
17,12,24,0.000000,-124.096399
17,12,26,0.000000,-122.120466
17,12,28,0.000000,-123.699470
17,12,30,0.000000,-131.906832
17,12,32,0.000000,-122.011815
17,12,34,0.000000,-124.194917
17,12,36,0.000000,-132.461979
17,12,38,0.000000,-143.774114
17,12,40,0.000000,-124.033756
17,12,42,0.000000,-127.712828
17,12,44,0.000000,-121.388997
17,12,46,0.000000,-153.194295
17,12,48,0.000000,-131.176974
17,12,50,0.000000,-120.337622
17,12,52,0.000000,-125.428925
17,12,54,0.000000,-124.418406
17,12,56,0.000000,-125.622679
17,12,58,0.000000,-127.425238
17,13,0,0.000000,-135.367660
17,13,2,0.000000,-121.961634
17,13,4,0.000000,-135.006775
17,13,6,0.000000,-124.814823
17,13,8,0.000000,-123.348552
17,13,10,0.000000,-123.390529
17,13,12,0.000000,-132.988863
17,13,14,0.000000,-117.929893
17,13,16,0.000000,-130.715188
17,13,18,0.000000,-125.159935
17,13,20,0.000000,-123.164542
17,13,22,0.000000,-122.871708
17,13,24,0.000000,-129.110695
17,13,26,0.000000,-135.364607
17,13,28,0.000000,-121.809979
17,13,30,0.000000,-122.914742
17,13,32,0.000000,-123.374517
17,13,34,0.000000,-133.631555
17,13,36,0.000000,-121.633851
17,13,38,0.000000,-126.812067
17,13,40,0.000000,-126.699737
17,13,42,0.000000,-125.005943
17,13,44,0.000000,-123.187408
17,13,46,0.000000,-132.585058
17,13,48,0.000000,-124.173801
17,13,50,0.000000,-125.610440
17,13,52,0.000000,-121.913455
17,13,54,0.000000,-126.309185
17,13,56,0.000000,-132.499629
17,13,58,0.000000,-127.545522
17,14,0,0.000000,-127.014679
17,14,2,0.000000,-124.063932
17,14,4,0.000000,-129.781866
17,14,6,0.000000,-136.412204
17,14,8,0.000000,-147.623374
17,14,10,0.000000,-125.323271
17,14,12,0.000000,-119.990489
17,14,14,0.000000,-135.869506
17,14,16,0.000000,-123.460047
17,14,18,0.000000,-131.042428
17,14,20,0.000000,-119.544140
17,14,22,0.000000,-122.562961
17,14,24,0.000000,-126.263452
17,14,26,0.000000,-143.349156
17,14,28,0.000000,-127.040875
17,14,30,0.000000,-120.100057
17,14,32,0.000000,-119.458597
17,14,34,0.000000,-123.780560
17,14,36,0.000000,-130.844181
17,14,38,0.000000,-132.488839
17,14,40,0.000000,-130.629243
17,14,42,0.000000,-132.614985
17,14,44,0.000000,-144.312228
17,14,46,0.000000,-133.470164
17,14,48,0.000000,-125.861350
17,14,50,0.000000,-128.096113
17,14,52,0.000000,-120.944909
17,14,54,0.000000,-163.287083
17,14,56,0.000000,-126.153598
17,14,58,0.000000,-120.553781
17,15,0,0.000000,-122.279281
17,15,2,0.000000,-127.974573
17,15,4,0.000000,-125.605319
17,15,6,0.000000,-129.242353
17,15,8,0.000000,-123.625639
17,15,10,0.000000,-128.254220
17,15,12,0.000000,-126.577308
17,15,14,0.000000,-125.404893
17,15,16,0.000000,-127.303390
17,15,18,0.000000,-123.128698
17,15,20,0.000000,-132.067002
17,15,22,0.000000,-126.995702
17,15,24,0.000000,-130.949411
17,15,26,0.000000,-135.777400
17,15,28,0.000000,-122.513356
17,15,30,0.000000,-125.314205
17,15,32,0.000000,-128.932642
17,15,34,0.000000,-124.763379
17,15,36,0.000000,-121.753510
17,15,38,0.000000,-119.876516
17,15,40,0.000000,-129.227454
17,15,42,0.000000,-134.891398
17,15,44,0.000000,-128.558177
17,15,46,0.000000,-131.358416
17,15,48,0.000000,-126.623557
17,15,50,0.000000,-122.864103
17,15,52,0.000000,-121.667356
17,15,54,0.000000,-126.811628
17,15,56,0.000000,-127.338781
17,15,58,0.000000,-134.298395
17,16,0,0.000000,-122.212056
17,16,2,0.000000,-128.838003
17,16,4,0.000000,-122.962522
17,16,6,0.000000,-130.710477
17,16,8,0.000000,-123.671261
17,16,10,0.000000,-120.820907
17,16,12,0.000000,-118.412697
17,16,14,0.000000,-124.189269
17,16,16,0.000000,-122.087319
17,16,18,0.000000,-125.493089
17,16,20,0.000000,-130.694025
17,16,22,0.000000,-126.371710
17,16,24,0.000000,-126.027207
17,16,26,0.000000,-136.667905
17,16,28,0.000000,-123.218437
17,16,30,0.000000,-128.773313
17,16,32,0.000000,-128.464166
17,16,34,0.000000,-121.154785
17,16,36,0.000000,-129.363598
17,16,38,0.000000,-128.528414
17,16,40,0.000000,-116.531450
17,16,42,0.000000,-125.582885
17,16,44,0.000000,-128.396516
17,16,46,0.000000,-129.349332
17,16,48,0.000000,-119.657755
17,16,50,0.000000,-122.138913
17,16,52,0.000000,-125.662123
17,16,54,0.000000,-125.281587
17,16,56,0.000000,-122.331186
17,16,58,0.000000,-125.920580
17,17,0,0.000000,-130.690115
17,17,2,0.000000,-142.505542
17,17,4,0.000000,-128.678568
17,17,6,0.000000,-124.131490
17,17,8,0.000000,-130.432916
17,17,10,0.000000,-127.000214
17,17,12,0.000000,-126.714227
17,17,14,0.000000,-124.132212
17,17,16,0.000000,-129.535270
17,17,18,0.000000,-122.099022
17,17,20,0.000000,-124.385675
17,17,22,0.000000,-119.558148
17,17,24,0.000000,-133.138239
17,17,26,0.000000,-120.179821
17,17,28,0.000000,-129.372076
17,17,30,0.000000,-133.404678
17,17,32,0.000000,-121.727964
17,17,34,0.000000,-131.301585
17,17,36,0.000000,-120.665367
17,17,38,0.000000,-126.534651
17,17,40,0.000000,-124.448236
17,17,42,0.000000,-130.784235
17,17,44,0.000000,-120.526736
17,17,46,0.000000,-128.439833
17,17,48,0.000000,-117.350669
17,17,50,0.000000,-132.692716
17,17,52,0.000000,-132.947840
17,17,54,0.000000,-133.176584
17,17,56,0.000000,-124.981016
17,17,58,0.000000,-124.470031
17,18,0,0.000000,-120.480925
17,18,2,0.000000,-128.239057
17,18,4,0.000000,-122.529677
17,18,6,0.000000,-129.294184
17,18,8,0.000000,-121.697626
17,18,10,0.000000,-126.318967
17,18,12,0.000000,-127.458456
17,18,14,0.000000,-125.542735
17,18,16,0.000000,-122.160020
17,18,18,0.000000,-125.609703
17,18,20,0.000000,-126.322064
17,18,22,0.000000,-117.794281
17,18,24,0.000000,-134.447289
17,18,26,0.000000,-127.012636
17,18,28,0.000000,-122.094137
17,18,30,0.000000,-125.688751
17,18,32,0.000000,-130.233663
17,18,34,0.000000,-128.489173
17,18,36,0.000000,-132.857617
17,18,38,0.000000,-128.616355
17,18,40,0.000000,-127.691427
17,18,42,0.000000,-123.346223
17,18,44,0.000000,-120.868550
17,18,46,0.000000,-141.989208
17,18,48,0.000000,-131.525531
17,18,50,0.000000,-126.724238
17,18,52,0.000000,-129.467302
17,18,54,0.000000,-131.357702
17,18,56,0.000000,-127.049533
17,18,58,0.000000,-121.649642
17,19,0,0.000000,-148.547582
17,19,2,0.000000,-127.889320
17,19,4,0.000000,-125.399872
17,19,6,0.000000,-136.804358
17,19,8,0.000000,-126.619959
17,19,10,0.000000,-133.098082
17,19,12,0.000000,-126.267546
17,19,14,0.000000,-125.175807
17,19,16,0.000000,-127.616994
17,19,18,0.000000,-128.442747
17,19,20,0.000000,-124.875505
17,19,22,0.000000,-126.968460
17,19,24,0.000000,-130.360866
17,19,26,0.000000,-127.885321
17,19,28,0.000000,-118.986983
17,19,30,0.000000,-130.180474
17,19,32,0.000000,-122.174947
17,19,34,0.000000,-129.905201
17,19,36,0.000000,-129.137687
17,19,38,0.000000,-128.331462
17,19,40,0.000000,-122.761881
17,19,42,0.000000,-123.290438
17,19,44,0.000000,-123.273787
17,19,46,0.000000,-120.074126
17,19,48,0.000000,-124.568407
17,19,50,0.000000,-124.115251
17,19,52,0.000000,-125.766865
17,19,54,0.000000,-136.110500
17,19,56,0.000000,-129.112764
17,19,58,0.000000,-125.224565
17,20,0,0.000000,-126.470981
17,20,2,0.000000,-118.956673
17,20,4,0.000000,-129.973071
17,20,6,0.000000,-138.654099
17,20,8,0.000000,-129.091275
17,20,10,0.000000,-130.711900
17,20,12,0.000000,-127.440004
17,20,14,0.000000,-126.366777
17,20,16,0.000000,-127.531265
17,20,18,0.000000,-129.853488
17,20,20,0.000000,-130.682201
17,20,22,0.000000,-126.558708
17,20,24,0.000000,-126.542458
17,20,26,0.000000,-132.666886
17,20,28,0.000000,-121.164005
17,20,30,0.000000,-122.735221
17,20,32,0.000000,-128.154030
17,20,34,0.000000,-123.807229
17,20,36,0.000000,-120.484612
17,20,38,0.000000,-120.709583
17,20,40,0.000000,-130.827218
17,20,42,0.000000,-128.605650
17,20,44,0.000000,-134.033560
17,20,46,0.000000,-127.979670
17,20,48,0.000000,-126.090327
17,20,50,0.000000,-127.263934
17,20,52,0.000000,-125.530896
17,20,54,0.000000,-123.537362
17,20,56,0.000000,-133.576063
17,20,58,0.000000,-126.581609
17,21,0,0.000000,-136.346736
17,21,2,0.000000,-127.346106
17,21,4,0.000000,-127.767225
17,21,6,0.000000,-126.438789
17,21,8,0.000000,-146.481473
17,21,10,0.000000,-127.635483
17,21,12,0.000000,-119.217822
17,21,14,0.000000,-133.180314
17,21,16,0.000000,-125.364144
17,21,18,0.000000,-141.650390
17,21,20,0.000000,-121.074126
17,21,22,0.000000,-124.843330
17,21,24,0.000000,-127.349047
17,21,26,0.000000,-121.574284
17,21,28,0.000000,-124.489070
17,21,30,0.000000,-126.679738
17,21,32,0.000000,-145.241189
17,21,34,0.000000,-125.470567
17,21,36,0.000000,-122.896957
17,21,38,0.000000,-129.916858
17,21,40,0.000000,-119.347417
17,21,42,0.000000,-136.668882
17,21,44,0.000000,-126.048282
17,21,46,0.000000,-122.693204
17,21,48,0.000000,-123.040047
17,21,50,0.000000,-122.176289
17,21,52,0.000000,-123.243277
17,21,54,0.000000,-132.422682
17,21,56,0.000000,-148.758949
17,21,58,0.000000,-125.218574
17,22,0,0.000000,-128.045733
17,22,2,0.000000,-128.883080
17,22,4,0.000000,-130.364222
17,22,6,0.000000,-159.561183
17,22,8,0.000000,-123.813789
17,22,10,0.000000,-126.007973
17,22,12,0.000000,-126.191315
17,22,14,0.000000,-128.002651
17,22,16,0.000000,-127.915138
17,22,18,0.000000,-124.971150
17,22,20,0.000000,-127.626443
17,22,22,0.000000,-137.312462
17,22,24,0.000000,-128.717277
17,22,26,0.000000,-120.672449
17,22,28,0.000000,-121.149036
17,22,30,0.000000,-144.065246
17,22,32,0.000000,-138.807508
17,22,34,0.000000,-141.076763
17,22,36,0.000000,-120.362630
17,22,38,0.000000,-126.574976
17,22,40,0.000000,-121.652957
17,22,42,0.000000,-131.946689
17,22,44,0.000000,-121.238478
17,22,46,0.000000,-129.071976
17,22,48,0.000000,-121.837804
17,22,50,0.000000,-119.647478
17,22,52,0.000000,-141.956039
17,22,54,0.000000,-122.902026
17,22,56,0.000000,-119.008184
17,22,58,0.000000,-122.178928
17,23,0,0.000000,-130.687174
17,23,2,0.000000,-125.657498
17,23,4,0.000000,-138.473530
17,23,6,0.000000,-129.270915
17,23,8,0.000000,-119.219027
17,23,10,0.000000,-128.078979
17,23,12,0.000000,-128.738235
17,23,14,0.000000,-127.008923
17,23,16,0.000000,-128.084217
17,23,18,0.000000,-129.983525
17,23,20,0.000000,-123.090458
17,23,22,0.000000,-134.069414
17,23,24,0.000000,-130.254398
17,23,26,0.000000,-120.704136
17,23,28,0.000000,-122.536869
17,23,30,0.000000,-126.349185
17,23,32,0.000000,-128.328353
17,23,34,0.000000,-125.528882
17,23,36,0.000000,-126.462285
17,23,38,0.000000,-125.886374
17,23,40,0.000000,-126.252570
17,23,42,0.000000,-122.049908
17,23,44,0.000000,-125.703657
17,23,46,0.000000,-143.585100
17,23,48,0.000000,-120.801010
17,23,50,0.000000,-124.721274
17,23,52,0.000000,-129.113276
17,23,54,0.000000,-124.289463
17,23,56,0.000000,-122.485780
17,23,58,0.000000,-120.372120
17,24,0,0.000000,-122.143596
17,24,2,0.000000,-120.553518
17,24,4,0.000000,-129.952206
17,24,6,0.000000,-147.475440
17,24,8,0.000000,-126.046677
17,24,10,0.000000,-129.095605
17,24,12,0.000000,-125.750883
17,24,14,0.000000,-122.387032
17,24,16,0.000000,-127.426261
17,24,18,0.000000,-125.181711
17,24,20,0.000000,-130.288489
17,24,22,0.000000,-125.716839
17,24,24,0.000000,-134.174940
17,24,26,0.000000,-133.008515
17,24,28,0.000000,-128.300152
17,24,30,0.000000,-128.727017
17,24,32,0.000000,-135.197369
17,24,34,0.000000,-130.711875
17,24,36,0.000000,-125.864787
17,24,38,0.000000,-130.082579
17,24,40,0.000000,-134.136593
17,24,42,0.000000,-131.412771
17,24,44,0.000000,-126.471935
17,24,46,0.000000,-121.565804
17,24,48,0.000000,-122.419847
17,24,50,0.000000,-121.559855
17,24,52,0.000000,-130.203229
17,24,54,0.000000,-128.356626
17,24,56,0.000000,-125.781141
17,24,58,0.000000,-119.827074
17,25,0,0.000000,-124.173699
17,25,2,0.000000,-120.317948
17,25,4,0.000000,-133.727622
17,25,6,0.000000,-127.156349
17,25,8,0.000000,-128.319498
17,25,10,0.000000,-120.286646
17,25,12,0.000000,-126.848375
17,25,14,0.000000,-126.465876
17,25,16,0.000000,-126.120311
17,25,18,0.000000,-127.142451
17,25,20,0.000000,-128.197586
17,25,22,0.000000,-127.458409
17,25,24,0.000000,-133.702832
17,25,26,0.000000,-120.849470
17,25,28,0.000000,-126.997489
17,25,30,0.000000,-125.919942
17,25,32,0.000000,-120.810803
17,25,34,0.000000,-125.150056
17,25,36,0.000000,-122.739723
17,25,38,0.000000,-128.326239
17,25,40,0.000000,-126.063214
17,25,42,0.000000,-128.014424
17,25,44,0.000000,-139.610420
17,25,46,0.000000,-128.392823
17,25,48,0.000000,-125.748418
17,25,50,0.000000,-130.835696
17,25,52,0.000000,-135.389028
17,25,54,0.000000,-128.777146
17,25,56,0.000000,-127.734404
17,25,58,0.000000,-122.653115
17,26,0,0.000000,-128.135295
17,26,2,0.000000,-123.017327
17,26,4,0.000000,-137.622979
17,26,6,0.000000,-127.969015
17,26,8,0.000000,-128.455222
17,26,10,0.000000,-131.040184
17,26,12,0.000000,-128.626288
17,26,14,0.000000,-124.151662
17,26,16,0.000000,-132.059715
17,26,18,0.000000,-124.116591
17,26,20,0.000000,-123.244369
17,26,22,0.000000,-120.831089
17,26,24,0.000000,-118.409544
17,26,26,0.000000,-127.525614
17,26,28,0.000000,-120.345089
17,26,30,0.000000,-132.634777
17,26,32,0.000000,-120.550675
17,26,34,0.000000,-125.747450
17,26,36,0.000000,-123.705757
17,26,38,0.000000,-131.713223
17,26,40,0.000000,-119.659991
17,26,42,0.000000,-134.737916
17,26,44,0.000000,-124.000062
17,26,46,0.000000,-128.627076
17,26,48,0.000000,-122.547512
17,26,50,0.000000,-126.925264
17,26,52,0.000000,-141.744421
17,26,54,0.000000,-127.020497
17,26,56,0.000000,-133.959667
17,26,58,0.000000,-126.933250
17,27,0,0.000000,-145.631093
17,27,2,0.000000,-131.017289
17,27,4,0.000000,-117.537949
17,27,6,0.000000,-127.181838
17,27,8,0.000000,-121.948683
17,27,10,0.000000,-119.669663
17,27,12,0.000000,-125.829606
17,27,14,0.000000,-130.739922
17,27,16,0.000000,-120.663540
17,27,18,0.000000,-122.300167
17,27,20,0.000000,-125.387456
17,27,22,0.000000,-134.713781
