hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.480494
17,0,2,0.000000,-127.111779
17,0,4,0.000000,-125.806361
17,0,6,0.000000,-127.386822
17,0,8,0.000000,-128.231422
17,0,10,0.000000,-126.987126
17,0,12,0.000000,-128.470366
17,0,14,0.000000,-126.689626
17,0,16,0.000000,-126.488316
17,0,18,0.000000,-127.359352
17,0,20,0.000000,-129.331509
17,0,22,0.000000,-126.500382
17,0,24,0.000000,-126.768886
17,0,26,0.000000,-121.149364
17,0,28,0.000000,-125.259682
17,0,30,0.000000,-124.516995
17,0,32,0.000000,-128.902753
17,0,34,0.000000,-125.729829
17,0,36,0.000000,-128.339706
17,0,38,0.000000,-125.412885
17,0,40,0.000000,-126.991648
17,0,42,0.000000,-125.908679
17,0,44,0.000000,-127.674755
17,0,46,0.000000,-126.942496
17,0,48,0.000000,-124.340615
17,0,50,0.000000,-127.747787
17,0,52,0.000000,-124.807701
17,0,54,0.000000,-125.562431
17,0,56,0.000000,-125.446031
17,0,58,0.000000,-125.668981
17,1,0,0.000000,-123.401194
17,1,2,0.000000,-127.917897
17,1,4,0.000000,-127.737873
17,1,6,0.000000,-126.225648
17,1,8,0.000000,-126.006636
17,1,10,0.000000,-128.347255
17,1,12,0.000000,-127.077468
17,1,14,0.000000,-127.050139
17,1,16,0.000000,-128.866822
17,1,18,0.000000,-128.772171
17,1,20,0.000000,-127.360089
17,1,22,0.000000,-126.268225
17,1,24,0.000000,-126.522551
17,1,26,0.000000,-125.209765
17,1,28,0.000000,-126.349364
17,1,30,0.000000,-127.120369
17,1,32,0.000000,-127.896509
17,1,34,0.000000,-127.111377
17,1,36,0.000000,-126.592027
17,1,38,0.000000,-124.424834
17,1,40,0.000000,-126.284029
17,1,42,0.000000,-125.314008
17,1,44,0.000000,-124.076954
17,1,46,0.000000,-129.030871
17,1,48,0.000000,-128.540977
17,1,50,0.000000,-127.337328
17,1,52,0.000000,-126.955806
17,1,54,0.000000,-127.038909
17,1,56,0.000000,-129.219593
17,1,58,0.000000,-126.901711
17,2,0,0.000000,-127.691724
17,2,2,0.000000,-127.681760
17,2,4,0.000000,-126.573878
17,2,6,0.000000,-126.406107
17,2,8,0.000000,-127.173759
17,2,10,0.000000,-128.654245
17,2,12,0.000000,-126.703826
17,2,14,0.000000,-128.879757
17,2,16,0.000000,-126.156742
17,2,18,0.000000,-125.594644
17,2,20,0.000000,-126.448211
17,2,22,0.000000,-128.470115
17,2,24,0.000000,-126.414772
17,2,26,0.000000,-125.269340
17,2,28,0.000000,-125.399255
17,2,30,0.000000,-126.320105
17,2,32,0.000000,-125.769073
17,2,34,0.000000,-126.208543
17,2,36,0.000000,-125.679805
17,2,38,0.000000,-124.550656
17,2,40,0.000000,-127.037638
17,2,42,0.000000,-127.353842
17,2,44,0.000000,-124.861572
17,2,46,0.000000,-125.821012
17,2,48,0.000000,-125.411018
17,2,50,0.000000,-127.493642
17,2,52,0.000000,-125.710323
17,2,54,0.000000,-127.927719
17,2,56,0.000000,-126.995396
17,2,58,0.000000,-125.176872
17,3,0,0.000000,-127.209104
17,3,2,0.000000,-126.963228
17,3,4,0.000000,-128.471302
17,3,6,0.000000,-124.738328
17,3,8,0.000000,-126.114317
17,3,10,0.000000,-128.504505
17,3,12,0.000000,-128.092459
17,3,14,0.000000,-127.561116
17,3,16,0.000000,-126.943538
17,3,18,0.000000,-125.486688
17,3,20,0.000000,-128.514979
17,3,22,0.000000,-130.087502
17,3,24,0.000000,-127.548294
17,3,26,0.000000,-126.974201
17,3,28,0.000000,-126.776367
17,3,30,0.000000,-126.460990
17,3,32,0.000000,-126.181171
17,3,34,0.000000,-126.788547
17,3,36,0.000000,-126.011893
17,3,38,0.000000,-127.148325
17,3,40,0.000000,-126.340398
17,3,42,0.000000,-125.375846
17,3,44,0.000000,-127.872268
17,3,46,0.000000,-127.200816
17,3,48,0.000000,-127.539543
17,3,50,0.000000,-127.362746
17,3,52,0.000000,-124.643488
17,3,54,0.000000,-127.891126
17,3,56,0.000000,-124.541543
17,3,58,0.000000,-125.417864
17,4,0,0.000000,-127.086870
17,4,2,0.000000,-124.118908
17,4,4,0.000000,-125.051920
17,4,6,0.000000,-128.912775
17,4,8,0.000000,-126.819067
17,4,10,0.000000,-123.179144
17,4,12,0.000000,-125.283277
17,4,14,0.000000,-126.784028
17,4,16,0.000000,-125.824066
17,4,18,0.000000,-125.994111
17,4,20,0.000000,-126.434609
17,4,22,0.000000,-127.801259
17,4,24,0.000000,-124.717890
17,4,26,0.000000,-125.084477
17,4,28,0.000000,-128.050210
17,4,30,0.000000,-127.210774
17,4,32,0.000000,-127.700218
17,4,34,0.000000,-124.449625
17,4,36,0.000000,-124.935088
17,4,38,0.000000,-128.494964
17,4,40,0.000000,-127.165829
17,4,42,0.000000,-128.731603
17,4,44,0.000000,-127.799365
17,4,46,0.000000,-125.733881
17,4,48,0.000000,-126.049918
17,4,50,0.000000,-125.836811
17,4,52,0.000000,-127.666050
17,4,54,0.000000,-125.438584
17,4,56,0.000000,-127.772887
17,4,58,0.000000,-124.643343
17,5,0,0.000000,-124.410065
17,5,2,0.000000,-124.876547
17,5,4,0.000000,-125.701615
17,5,6,0.000000,-125.332918
17,5,8,0.000000,-125.501004
17,5,10,0.000000,-125.379967
17,5,12,0.000000,-126.459556
17,5,14,0.000000,-125.592182
17,5,16,0.000000,-128.333030
17,5,18,0.000000,-125.799446
17,5,20,0.000000,-126.778408
17,5,22,0.000000,-125.236157
17,5,24,0.000000,-127.800795
17,5,26,0.000000,-126.610684
17,5,28,0.000000,-126.804415
17,5,30,0.000000,-123.449972
17,5,32,0.000000,-126.770390
17,5,34,0.000000,-127.467483
17,5,36,0.000000,-126.328681
17,5,38,0.000000,-125.301944
17,5,40,0.000000,-126.897462
17,5,42,0.000000,-127.200212
17,5,44,0.000000,-125.968966
17,5,46,0.000000,-126.612639
17,5,48,0.000000,-125.652334
17,5,50,0.000000,-126.723298
17,5,52,0.000000,-126.503092
17,5,54,0.000000,-127.678130
17,5,56,0.000000,-128.484576
17,5,58,0.000000,-129.161136
17,6,0,0.000000,-125.976169
17,6,2,0.000000,-126.121616
17,6,4,0.000000,-126.531806
17,6,6,0.000000,-125.445196
17,6,8,0.000000,-129.025372
17,6,10,0.000000,-124.848380
17,6,12,0.000000,-127.579268
17,6,14,0.000000,-126.556608
17,6,16,0.000000,-127.104658
17,6,18,0.000000,-128.434669
17,6,20,0.000000,-126.359996
17,6,22,0.000000,-127.689170
17,6,24,0.000000,-127.367497
17,6,26,0.000000,-126.458819
17,6,28,0.000000,-129.737607
17,6,30,0.000000,-127.095166
17,6,32,0.000000,-126.836564
17,6,34,0.000000,-128.514637
17,6,36,0.000000,-126.580588
17,6,38,0.000000,-125.564695
17,6,40,0.000000,-127.923393
17,6,42,0.000000,-129.315404
17,6,44,0.000000,-127.178529
17,6,46,0.000000,-128.440774
17,6,48,0.000000,-126.609070
17,6,50,0.000000,-126.540991
17,6,52,0.000000,-128.790054
17,6,54,0.000000,-125.026811
17,6,56,0.000000,-128.165763
17,6,58,0.000000,-123.913295
17,7,0,0.000000,-129.452179
17,7,2,0.000000,-126.102588
17,7,4,0.000000,-127.311652
17,7,6,0.000000,-126.078161
17,7,8,0.000000,-124.530916
17,7,10,0.000000,-127.941678
17,7,12,0.000000,-128.786821
17,7,14,0.000000,-125.373579
17,7,16,0.000000,-126.992026
17,7,18,0.000000,-126.404322
17,7,20,0.000000,-127.961659
17,7,22,0.000000,-127.667804
17,7,24,0.000000,-126.003075
17,7,26,0.000000,-126.399140
17,7,28,0.000000,-128.314771
17,7,30,0.000000,-127.856684
17,7,32,0.000000,-124.720581
17,7,34,0.000000,-126.070893
17,7,36,0.000000,-128.139772
17,7,38,0.000000,-128.412846
17,7,40,0.000000,-126.627124
17,7,42,0.000000,-124.471620
17,7,44,0.000000,-125.316942
17,7,46,0.000000,-127.614915
17,7,48,0.000000,-127.185622
17,7,50,0.000000,-127.184587
17,7,52,0.000000,-127.003186
17,7,54,0.000000,-127.616379
17,7,56,0.000000,-126.562476
17,7,58,0.000000,-125.877379
17,8,0,0.000000,-126.789478
17,8,2,0.000000,-125.842251
17,8,4,0.000000,-126.775926
17,8,6,0.000000,-127.077212
17,8,8,0.000000,-128.954606
17,8,10,0.000000,-124.586068
17,8,12,0.000000,-124.558225
17,8,14,0.000000,-126.174371
17,8,16,0.000000,-127.428477
17,8,18,0.000000,-125.941114
17,8,20,0.000000,-125.833658
17,8,22,0.000000,-124.533554
17,8,24,0.000000,-126.958688
17,8,26,0.000000,-127.594221
17,8,28,0.000000,-126.237176
17,8,30,0.000000,-128.030809
17,8,32,0.000000,-128.124466
17,8,34,0.000000,-123.607866
17,8,36,0.000000,-127.048591
17,8,38,0.000000,-128.446868
17,8,40,0.000000,-126.320745
17,8,42,0.000000,-126.134254
17,8,44,0.000000,-126.323519
17,8,46,0.000000,-125.321662
17,8,48,0.000000,-125.036348
17,8,50,0.000000,-123.626775
17,8,52,0.000000,-128.138771
17,8,54,0.000000,-125.453685
17,8,56,0.000000,-127.243656
17,8,58,0.000000,-126.186356
17,9,0,0.000000,-125.729552
17,9,2,0.000000,-125.839411
17,9,4,0.000000,-127.240868
17,9,6,0.000000,-125.039244
17,9,8,0.000000,-124.607794
17,9,10,0.000000,-126.908874
17,9,12,0.000000,-125.074658
17,9,14,0.000000,-125.830025
17,9,16,0.000000,-128.533736
17,9,18,0.000000,-124.411465
17,9,20,0.000000,-123.808718
17,9,22,0.000000,-125.712488
17,9,24,0.000000,-127.088370
17,9,26,0.000000,-123.282830
17,9,28,0.000000,-126.271586
17,9,30,0.000000,-128.736343
17,9,32,0.000000,-127.086897
17,9,34,0.000000,-126.777678
17,9,36,0.000000,-124.877072
17,9,38,0.000000,-128.587481
17,9,40,0.000000,-125.183509
17,9,42,0.000000,-126.013905
17,9,44,0.000000,-125.010262
17,9,46,0.000000,-127.265299
17,9,48,0.000000,-126.347860
17,9,50,0.000000,-124.989706
17,9,52,0.000000,-127.322863
17,9,54,0.000000,-127.602430
17,9,56,0.000000,-126.970632
17,9,58,0.000000,-127.580185
17,10,0,0.000000,-128.053710
17,10,2,0.000000,-125.822748
17,10,4,0.000000,-125.137087
17,10,6,0.000000,-128.299340
17,10,8,0.000000,-126.785128
17,10,10,0.000000,-125.709796
17,10,12,0.000000,-125.271190
17,10,14,0.000000,-124.682506
17,10,16,0.000000,-128.226039
17,10,18,0.000000,-125.777788
17,10,20,0.000000,-124.333624
17,10,22,0.000000,-125.479104
17,10,24,0.000000,-125.239815
17,10,26,0.000000,-128.217591
17,10,28,0.000000,-126.997213
17,10,30,0.000000,-126.992146
17,10,32,0.000000,-127.670824
17,10,34,0.000000,-125.868329
17,10,36,0.000000,-125.066370
17,10,38,0.000000,-127.448419
17,10,40,0.000000,-126.751270
17,10,42,0.000000,-126.088775
17,10,44,0.000000,-126.017116
17,10,46,0.000000,-126.501859
17,10,48,0.000000,-126.831994
17,10,50,0.000000,-125.404079
17,10,52,0.000000,-128.400749
17,10,54,0.000000,-126.438755
17,10,56,0.000000,-125.669580
17,10,58,0.000000,-125.996152
17,11,0,0.000000,-122.282314
17,11,2,0.000000,-126.468525
17,11,4,0.000000,-127.462191
17,11,6,0.000000,-124.774494
17,11,8,0.000000,-127.364973
17,11,10,0.000000,-126.992014
17,11,12,0.000000,-127.494062
17,11,14,0.000000,-125.567385
17,11,16,0.000000,-125.276447
17,11,18,0.000000,-128.983961
17,11,20,0.000000,-127.281666
17,11,22,0.000000,-125.973963
17,11,24,0.000000,-125.282435
17,11,26,0.000000,-123.920528
17,11,28,0.000000,-126.861990
17,11,30,0.000000,-123.544803
17,11,32,0.000000,-127.517650
17,11,34,0.000000,-126.134892
17,11,36,0.000000,-123.938505
17,11,38,0.000000,-127.607651
17,11,40,0.000000,-128.392513
17,11,42,0.000000,-127.458065
17,11,44,0.000000,-125.423287
17,11,46,0.000000,-126.242268
17,11,48,0.000000,-126.382573
17,11,50,0.000000,-124.386062
17,11,52,0.000000,-128.274391
17,11,54,0.000000,-123.995023
17,11,56,0.000000,-125.760049
17,11,58,0.000000,-127.220492
17,12,0,0.000000,-127.166213
17,12,2,0.000000,-126.399151
17,12,4,0.000000,-127.304378
17,12,6,0.000000,-126.777499
17,12,8,0.000000,-125.782538
17,12,10,0.000000,-127.182864
17,12,12,0.000000,-127.385612
17,12,14,0.000000,-125.692646
17,12,16,0.000000,-125.019594
17,12,18,0.000000,-127.158913
17,12,20,0.000000,-126.225681
17,12,22,0.000000,-124.912967
17,12,24,0.000000,-127.465708
17,12,26,0.000000,-126.014596
17,12,28,0.000000,-128.325510
17,12,30,0.000000,-125.255197
17,12,32,0.000000,-125.464543
17,12,34,0.000000,-127.340952
17,12,36,0.000000,-126.315012
17,12,38,0.000000,-126.864625
17,12,40,0.000000,-129.468346
17,12,42,0.000000,-127.379335
17,12,44,0.000000,-126.126044
17,12,46,0.000000,-127.653251
17,12,48,0.000000,-126.144684
17,12,50,0.000000,-125.860190
17,12,52,0.000000,-126.211046
17,12,54,0.000000,-125.161667
17,12,56,0.000000,-126.599674
17,12,58,0.000000,-125.180049
17,13,0,0.000000,-125.730343
17,13,2,0.000000,-124.537725
17,13,4,0.000000,-125.690796
17,13,6,0.000000,-125.379825
17,13,8,0.000000,-125.156291
17,13,10,0.000000,-127.247551
17,13,12,0.000000,-105.342277
17,13,14,0.000000,-106.818710
17,13,16,0.000000,-126.961916
17,13,18,0.000000,-125.206774
17,13,20,0.000000,-109.275792
17,13,22,0.000000,-127.183277
17,13,24,0.000000,-128.406739
17,13,26,0.000000,-126.243894
17,13,28,0.000000,-126.560682
17,13,30,0.000000,-126.996258
17,13,32,0.000000,-125.463217
17,13,34,0.000000,-126.108652
17,13,36,0.000000,-126.711471
17,13,38,0.000000,-127.760601
17,13,40,0.000000,-125.675807
17,13,42,0.000000,-127.323052
17,13,44,0.000000,-127.657634
17,13,46,0.000000,-125.671202
17,13,48,0.000000,-126.443285
17,13,50,0.000000,-128.303662
17,13,52,0.000000,-127.990160
17,13,54,0.000000,-123.670906
17,13,56,0.000000,-128.005892
17,13,58,0.000000,-126.615937
17,14,0,0.000000,-126.761346
17,14,2,0.000000,-126.586885
17,14,4,0.000000,-126.217593
17,14,6,0.000000,-127.372952
17,14,8,0.000000,-127.870248
17,14,10,0.000000,-125.758094
17,14,12,0.000000,-128.768190
17,14,14,0.000000,-125.001147
17,14,16,0.000000,-123.833184
17,14,18,0.000000,-126.777480
17,14,20,0.000000,-125.496709
17,14,22,0.000000,-124.826174
17,14,24,0.000000,-126.545305
17,14,26,0.000000,-125.747907
17,14,28,0.000000,-129.249250
17,14,30,0.000000,-124.848474
17,14,32,0.000000,-124.769480
17,14,34,0.000000,-126.315560
17,14,36,0.000000,-129.081921
17,14,38,0.000000,-127.144624
17,14,40,0.000000,-127.175347
17,14,42,0.000000,-128.170657
17,14,44,0.000000,-124.345011
17,14,46,0.000000,-125.168097
17,14,48,0.000000,-127.521219
17,14,50,0.000000,-125.527577
17,14,52,0.000000,-125.126882
17,14,54,0.000000,-124.396662
17,14,56,0.000000,-126.022975
17,14,58,0.000000,-126.250699
17,15,0,0.000000,-123.337736
17,15,2,0.000000,-124.323111
17,15,4,0.000000,-125.516685
17,15,6,0.000000,-126.078332
17,15,8,0.000000,-127.841535
17,15,10,0.000000,-127.124845
17,15,12,0.000000,-126.203418
17,15,14,0.000000,-125.057148
17,15,16,0.000000,-127.544610
17,15,18,0.000000,-125.166152
17,15,20,0.000000,-126.004901
17,15,22,0.000000,-125.270343
17,15,24,0.000000,-126.181713
17,15,26,0.000000,-127.096190
17,15,28,0.000000,-125.000924
17,15,30,0.000000,-126.363969
17,15,32,0.000000,-126.073923
17,15,34,0.000000,-127.020321
17,15,36,0.000000,-127.957546
17,15,38,0.000000,-124.461871
17,15,40,0.000000,-124.672981
17,15,42,0.000000,-128.820846
17,15,44,0.000000,-125.323649
17,15,46,0.000000,-126.246048
17,15,48,0.000000,-125.876350
17,15,50,0.000000,-127.122255
17,15,52,0.000000,-127.320278
17,15,54,0.000000,-125.437536
17,15,56,0.000000,-127.664741
17,15,58,0.000000,-126.837540
17,16,0,0.000000,-127.970666
17,16,2,0.000000,-127.212161
17,16,4,0.000000,-126.207061
17,16,6,0.000000,-126.903826
17,16,8,0.000000,-126.931553
17,16,10,0.000000,-127.011284
17,16,12,0.000000,-125.823061
17,16,14,0.000000,-128.680377
17,16,16,0.000000,-126.721711
17,16,18,0.000000,-127.133044
17,16,20,0.000000,-124.405749
17,16,22,0.000000,-127.891908
17,16,24,0.000000,-126.300244
17,16,26,0.000000,-124.748883
17,16,28,0.000000,-125.896764
17,16,30,0.000000,-127.937892
17,16,32,0.000000,-124.196566
17,16,34,0.000000,-126.940458
17,16,36,0.000000,-127.150750
17,16,38,0.000000,-128.100591
17,16,40,0.000000,-125.504089
17,16,42,0.000000,-128.964360
17,16,44,0.000000,-123.456201
17,16,46,0.000000,-126.732759
17,16,48,0.000000,-125.242352
17,16,50,0.000000,-124.094782
17,16,52,0.000000,-126.252690
17,16,54,0.000000,-125.643781
17,16,56,0.000000,-128.459673
17,16,58,0.000000,-126.349154
17,17,0,0.000000,-127.518204
17,17,2,0.000000,-126.048081
17,17,4,0.000000,-125.614383
17,17,6,0.000000,-126.091431
17,17,8,0.000000,-124.406394
17,17,10,0.000000,-126.353487
17,17,12,0.000000,-125.011836
17,17,14,0.000000,-126.164693
17,17,16,0.000000,-127.101409
17,17,18,0.000000,-125.804008
17,17,20,0.000000,-127.391640
17,17,22,0.000000,-125.824066
17,17,24,0.000000,-127.191549
17,17,26,0.000000,-127.670384
17,17,28,0.000000,-125.526792
17,17,30,0.000000,-129.059499
17,17,32,0.000000,-127.607394
17,17,34,0.000000,-127.057322
17,17,36,0.000000,-123.624105
17,17,38,0.000000,-125.774630
17,17,40,0.000000,-124.693957
17,17,42,0.000000,-128.104381
17,17,44,0.000000,-125.149092
17,17,46,0.000000,-126.088475
17,17,48,0.000000,-126.547765
17,17,50,0.000000,-126.774108
17,17,52,0.000000,-126.035560
17,17,54,0.000000,-126.019010
17,17,56,0.000000,-127.554094
17,17,58,0.000000,-126.758794
17,18,0,0.000000,-124.477153
17,18,2,0.000000,-129.954754
17,18,4,0.000000,-126.957466
17,18,6,0.000000,-128.718081
17,18,8,0.000000,-125.801416
17,18,10,0.000000,-125.501166
17,18,12,0.000000,-127.272226
17,18,14,0.000000,-128.531149
17,18,16,0.000000,-126.286835
17,18,18,0.000000,-126.501781
17,18,20,0.000000,-125.032899
17,18,22,0.000000,-124.027483
17,18,24,0.000000,-127.490838
17,18,26,0.000000,-127.684456
17,18,28,0.000000,-125.305841
17,18,30,0.000000,-126.401598
17,18,32,0.000000,-125.279154
17,18,34,0.000000,-126.052944
17,18,36,0.000000,-126.264950
17,18,38,0.000000,-124.988564
17,18,40,0.000000,-129.375816
17,18,42,0.000000,-128.830331
17,18,44,0.000000,-124.841196
17,18,46,0.000000,-127.652750
17,18,48,0.000000,-126.844740
17,18,50,0.000000,-125.855744
17,18,52,0.000000,-124.351162
17,18,54,0.000000,-127.595871
17,18,56,0.000000,-126.503347
17,18,58,0.000000,-128.089844
17,19,0,0.000000,-128.358389
17,19,2,0.000000,-124.823109
17,19,4,0.000000,-126.274569
17,19,6,0.000000,-125.496862
17,19,8,0.000000,-128.178340
17,19,10,0.000000,-127.682176
17,19,12,0.000000,-126.356835
17,19,14,0.000000,-125.474017
17,19,16,0.000000,-127.618027
17,19,18,0.000000,-128.944070
17,19,20,0.000000,-127.411619
17,19,22,0.000000,-128.498652
17,19,24,0.000000,-125.327796
17,19,26,0.000000,-127.072684
17,19,28,0.000000,-126.102803
17,19,30,0.000000,-128.241887
17,19,32,0.000000,-126.858871
17,19,34,0.000000,-126.667903
17,19,36,0.000000,-126.821842
17,19,38,0.000000,-129.303753
17,19,40,0.000000,-124.713483
17,19,42,0.000000,-127.608635
17,19,44,0.000000,-126.688033
17,19,46,0.000000,-126.593938
17,19,48,0.000000,-127.377910
17,19,50,0.000000,-127.697475
17,19,52,0.000000,-125.597890
17,19,54,0.000000,-124.920642
17,19,56,0.000000,-127.300518
17,19,58,0.000000,-125.305748
17,20,0,0.000000,-126.560405
17,20,2,0.000000,-123.077983
17,20,4,0.000000,-128.248474
17,20,6,0.000000,-126.231940
17,20,8,0.000000,-127.522151
17,20,10,0.000000,-127.141169
17,20,12,0.000000,-126.415755
17,20,14,0.000000,-129.407358
17,20,16,0.000000,-125.065807
17,20,18,0.000000,-127.518110
17,20,20,0.000000,-125.940416
17,20,22,0.000000,-126.873039
17,20,24,0.000000,-123.732060
17,20,26,0.000000,-126.013051
17,20,28,0.000000,-126.884809
17,20,30,0.000000,-125.985066
17,20,32,0.000000,-125.697289
17,20,34,0.000000,-125.353222
17,20,36,0.000000,-127.784074
17,20,38,0.000000,-121.954842
17,20,40,0.000000,-124.583109
17,20,42,0.000000,-127.321654
17,20,44,0.000000,-129.118891
17,20,46,0.000000,-124.283823
17,20,48,0.000000,-127.097298
17,20,50,0.000000,-125.969203
17,20,52,0.000000,-127.844869
17,20,54,0.000000,-127.466731
17,20,56,0.000000,-126.969838
17,20,58,0.000000,-128.428479
17,21,0,0.000000,-125.825376
17,21,2,0.000000,-125.988875
17,21,4,0.000000,-125.840463
17,21,6,0.000000,-126.886809
17,21,8,0.000000,-127.003480
17,21,10,0.000000,-126.189463
17,21,12,0.000000,-127.201485
17,21,14,0.000000,-127.904526
17,21,16,0.000000,-126.627610
17,21,18,0.000000,-129.138607
17,21,20,0.000000,-127.711890
17,21,22,0.000000,-126.061870
17,21,24,0.000000,-126.861339
17,21,26,0.000000,-126.811054
17,21,28,0.000000,-126.355960
17,21,30,0.000000,-127.605958
17,21,32,0.000000,-126.738079
17,21,34,0.000000,-126.498934
17,21,36,0.000000,-127.839154
17,21,38,0.000000,-129.404002
17,21,40,0.000000,-128.012002
17,21,42,0.000000,-125.945431
17,21,44,0.000000,-126.776357
17,21,46,0.000000,-127.439098
17,21,48,0.000000,-126.861712
17,21,50,0.000000,-126.134815
17,21,52,0.000000,-126.632622
17,21,54,0.000000,-125.443542
17,21,56,0.000000,-128.313766
17,21,58,0.000000,-124.804271
17,22,0,0.000000,-126.040888
17,22,2,0.000000,-127.069984
17,22,4,0.000000,-127.177706
17,22,6,0.000000,-127.742031
17,22,8,0.000000,-126.885185
17,22,10,0.000000,-127.141848
17,22,12,0.000000,-127.281495
17,22,14,0.000000,-125.621470
17,22,16,0.000000,-127.920080
17,22,18,0.000000,-126.302886
17,22,20,0.000000,-126.361992
17,22,22,0.000000,-126.623567
17,22,24,0.000000,-125.875037
17,22,26,0.000000,-126.146757
17,22,28,0.000000,-126.651275
17,22,30,0.000000,-126.947422
17,22,32,0.000000,-127.305309
17,22,34,0.000000,-127.602341
17,22,36,0.000000,-127.419633
17,22,38,0.000000,-123.896377
17,22,40,0.000000,-125.944159
17,22,42,0.000000,-125.153726
17,22,44,0.000000,-127.570552
17,22,46,0.000000,-125.418754
17,22,48,0.000000,-124.405816
17,22,50,0.000000,-126.370705
17,22,52,0.000000,-126.223977
17,22,54,0.000000,-129.255268
17,22,56,0.000000,-125.001854
17,22,58,0.000000,-129.285608
17,23,0,0.000000,-127.912887
17,23,2,0.000000,-127.318339
17,23,4,0.000000,-125.293500
17,23,6,0.000000,-124.521035
17,23,8,0.000000,-126.369627
17,23,10,0.000000,-126.981630
17,23,12,0.000000,-126.935420
17,23,14,0.000000,-126.135550
17,23,16,0.000000,-128.229752
17,23,18,0.000000,-126.346809
17,23,20,0.000000,-125.911798
17,23,22,0.000000,-128.177821
17,23,24,0.000000,-127.197774
17,23,26,0.000000,-123.924274
17,23,28,0.000000,-127.029616
17,23,30,0.000000,-125.786607
17,23,32,0.000000,-124.642030
17,23,34,0.000000,-124.733815
17,23,36,0.000000,-126.276267
17,23,38,0.000000,-126.882078
17,23,40,0.000000,-124.503903
17,23,42,0.000000,-129.087584
17,23,44,0.000000,-123.812926
17,23,46,0.000000,-127.031762
17,23,48,0.000000,-126.295422
17,23,50,0.000000,-125.138677
17,23,52,0.000000,-124.423451
17,23,54,0.000000,-126.146933
17,23,56,0.000000,-126.377167
17,23,58,0.000000,-127.923593
17,24,0,0.000000,-126.711758
17,24,2,0.000000,-126.774704
17,24,4,0.000000,-126.536076
17,24,6,0.000000,-125.251206
17,24,8,0.000000,-127.292868
17,24,10,0.000000,-125.101419
17,24,12,0.000000,-125.837219
17,24,14,0.000000,-126.428850
17,24,16,0.000000,-126.485230
17,24,18,0.000000,-124.214327
17,24,20,0.000000,-125.437115
17,24,22,0.000000,-127.018986
17,24,24,0.000000,-125.769913
17,24,26,0.000000,-128.028685
17,24,28,0.000000,-127.603620
17,24,30,0.000000,-125.378621
17,24,32,0.000000,-126.346024
17,24,34,0.000000,-128.070772
17,24,36,0.000000,-128.162600
17,24,38,0.000000,-125.806242
17,24,40,0.000000,-124.219941
17,24,42,0.000000,-129.004501
17,24,44,0.000000,-126.564963
17,24,46,0.000000,-123.792762
17,24,48,0.000000,-127.525422
17,24,50,0.000000,-124.976162
17,24,52,0.000000,-127.026228
17,24,54,0.000000,-128.408587
17,24,56,0.000000,-127.801627
17,24,58,0.000000,-124.522004
17,25,0,0.000000,-128.324466
17,25,2,0.000000,-126.491634
17,25,4,0.000000,-127.544890
17,25,6,0.000000,-126.047741
17,25,8,0.000000,-127.580200
17,25,10,0.000000,-125.033996
17,25,12,0.000000,-128.296635
17,25,14,0.000000,-126.133206
17,25,16,0.000000,-127.604406
17,25,18,0.000000,-128.613910
17,25,20,0.000000,-128.218110
17,25,22,0.000000,-127.270018
17,25,24,0.000000,-126.410512
17,25,26,0.000000,-127.331497
17,25,28,0.000000,-127.012683
17,25,30,0.000000,-125.035935
17,25,32,0.000000,-128.305412
17,25,34,0.000000,-128.512107
17,25,36,0.000000,-127.707145
17,25,38,0.000000,-122.574162
17,25,40,0.000000,-126.914696
17,25,42,0.000000,-126.523514
17,25,44,0.000000,-125.427867
17,25,46,0.000000,-126.860160
17,25,48,0.000000,-124.045830
17,25,50,0.000000,-125.165350
17,25,52,0.000000,-126.220581
17,25,54,0.000000,-125.034129
17,25,56,0.000000,-128.461436
17,25,58,0.000000,-126.617113
17,26,0,0.000000,-126.358609
17,26,2,0.000000,-126.230353
17,26,4,0.000000,-127.387556
17,26,6,0.000000,-126.604798
17,26,8,0.000000,-125.778524
17,26,10,0.000000,-124.742117
17,26,12,0.000000,-126.487981
17,26,14,0.000000,-125.043274
17,26,16,0.000000,-125.466199
17,26,18,0.000000,-128.022899
17,26,20,0.000000,-126.837222
17,26,22,0.000000,-126.310147
17,26,24,0.000000,-126.835524
17,26,26,0.000000,-126.991385
17,26,28,0.000000,-125.354768
17,26,30,0.000000,-127.251644
17,26,32,0.000000,-124.290940
17,26,34,0.000000,-126.134431
17,26,36,0.000000,-125.042526
17,26,38,0.000000,-127.925893
17,26,40,0.000000,-127.686543
17,26,42,0.000000,-127.503401
17,26,44,0.000000,-126.059578
17,26,46,0.000000,-126.566762
17,26,48,0.000000,-127.566770
17,26,50,0.000000,-126.801029
17,26,52,0.000000,-126.129937
17,26,54,0.000000,-127.676883
17,26,56,0.000000,-127.921669
17,26,58,0.000000,-124.261287
17,27,0,0.000000,-127.295062
17,27,2,0.000000,-126.090665
17,27,4,0.000000,-124.855446
17,27,6,0.000000,-124.677698
17,27,8,0.000000,-127.226337
17,27,10,0.000000,-125.546498
17,27,12,0.000000,-124.838207
17,27,14,0.000000,-124.033693
17,27,16,0.000000,-124.892394
17,27,18,0.000000,-126.039063
17,27,20,0.000000,-127.446069
17,27,22,0.000000,-124.397335
