hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.531291,-85.160000
0,0,15,0.828880,-86.570000
0,0,26,0.125469,-84.410000
0,0,36,0.424057,-83.470000
0,0,46,0.723647,-84.410000
0,0,57,0.015235,-80.970000
0,1,7,0.306824,-84.220000
0,1,17,0.601413,-86.050000
0,1,27,0.897002,-86.810000
0,1,38,0.187591,-88.680000
0,1,48,0.512181,-91.310000
0,1,58,0.801770,-87.340000
0,2,9,0.096358,-85.130000
0,2,19,0.393947,-86.070000
0,2,29,0.692536,-87.170000
0,2,39,0.984125,-83.700000
0,2,50,0.278714,-85.810000
0,3,0,0.572302,-84.250000
0,3,10,0.862891,-81.360000
0,3,21,0.155480,-86.100000
0,3,31,0.451069,-87.250000
0,3,41,0.742658,-84.980000
0,3,52,0.024246,-83.940000
0,4,2,0.300833,-85.210000
0,4,12,0.594422,-85.390000
0,4,22,0.872010,-82.610000
0,4,33,0.196600,-86.150000
0,4,43,0.495190,-89.400000
0,4,53,0.791779,-87.030000
0,5,4,0.087367,-83.550000
0,5,14,0.379956,-79.970000
0,5,24,0.679545,-82.040000
0,5,34,0.991135,-83.950000
0,5,45,0.282723,-82.260000
0,5,55,0.568312,-87.020000
0,6,5,0.859900,-84.060000
0,6,16,0.156489,-80.900000
0,6,26,0.453078,-85.540000
0,6,36,0.747667,-85.760000
0,6,47,0.046256,-86.340000
0,6,57,0.344845,-82.850000
0,7,7,0.640434,-84.560000
0,7,17,0.933023,-84.330000
0,7,28,0.224611,-82.320000
0,7,38,0.521200,-86.780000
0,7,48,0.808789,-84.430000
0,7,59,0.098377,-87.170000
0,8,9,0.396966,-81.620000
0,8,19,0.695555,-87.080000
0,8,29,0.992145,-83.750000
0,8,40,0.285733,-85.360000
0,8,50,0.578321,-87.270000
0,9,0,0.869910,-85.920000
0,9,11,0.166499,-84.070000
0,9,21,0.468089,-86.660000
0,9,31,0.761678,-84.050000
0,9,42,0.057266,-83.690000
0,9,52,0.342854,-89.600000
0,10,2,0.627443,-85.290000
0,10,12,0.923032,-84.950000
0,10,23,0.221621,-84.700000
0,10,33,0.515210,-85.790000
0,10,43,0.809798,-85.060000
0,10,54,0.103387,-87.970000
0,11,4,0.408977,-85.030000
0,11,14,0.702565,-86.880000
0,11,24,0.989153,-87.080000
0,11,35,0.288743,-83.830000
0,11,45,0.565331,-85.820000
0,11,55,0.873920,-86.220000
0,12,6,0.153508,-84.360000
0,12,16,0.452097,-85.760000
0,12,26,0.748686,-83.530000
0,12,37,0.052275,-84.000000
0,12,47,0.349864,-85.040000
0,12,57,0.646453,-84.730000
0,13,7,0.933042,-79.080000
0,13,18,0.223630,-85.150000
0,13,28,0.502218,-84.330000
0,13,38,0.780806,-83.110000
0,13,49,0.077395,-86.270000
0,13,59,0.363983,-86.040000
0,14,9,0.658572,-84.560000
0,14,19,0.937160,-87.800000
0,14,30,0.215748,-89.370000
0,14,40,0.510337,-85.930000
0,14,50,0.805925,-84.530000
0,15,1,0.132516,-83.640000
0,15,11,0.658118,-85.840000
0,15,22,0.212722,-85.170000
0,15,32,0.707323,-81.530000
0,15,43,0.200922,-86.350000
0,15,53,0.656520,-87.120000
0,16,4,0.088117,-88.080000
0,16,14,0.506713,-86.290000
0,16,24,0.960311,-87.220000
0,16,35,0.398908,-84.510000
0,16,45,0.831505,-86.090000
0,16,56,0.268102,-86.390000
0,17,6,0.745701,-86.500000
0,17,17,0.091293,-85.130000
0,17,27,0.366880,-84.070000
0,17,37,0.662469,-86.400000
0,17,47,0.933057,-79.690000
0,17,58,0.202644,-86.020000
0,18,8,0.488233,-84.380000
0,18,18,0.768820,-83.560000
0,18,29,0.079411,-82.670000
0,18,39,0.358998,-83.530000
0,18,49,0.635586,-88.060000
0,18,59,0.907174,-85.260000
0,19,10,0.183761,-84.180000
0,19,20,0.496351,-84.670000
0,19,30,0.824942,-84.290000
0,19,41,0.100530,-84.690000
0,19,51,0.387118,-85.100000
0,20,1,0.667706,-83.320000
0,20,11,0.941294,-84.150000
0,20,22,0.231882,-83.250000
0,20,32,0.507470,-86.160000
0,20,42,0.783058,-85.650000
0,20,53,0.060646,-84.000000
0,21,3,0.342234,-84.100000
0,21,13,0.633822,-84.530000
0,21,23,0.907410,-82.670000
0,21,34,0.195998,-81.460000
0,21,44,0.477586,-85.110000
0,21,54,0.769175,-85.870000
0,22,5,0.050763,-86.580000
0,22,15,0.326351,-84.620000
0,22,25,0.601938,-80.830000
0,22,35,0.877526,-86.380000
0,22,46,0.164114,-81.810000
0,22,56,0.444703,-85.310000
0,23,6,0.721291,-85.030000
0,23,16,0.995878,-84.870000
0,23,27,0.273466,-85.920000
0,23,37,0.559054,-86.890000
0,23,47,0.833642,-85.090000
0,23,58,0.109230,-85.660000
0,24,8,0.393818,-83.890000
0,24,18,0.673406,-84.370000
0,24,28,0.955994,-85.220000
0,24,39,0.229582,-83.980000
0,24,49,0.505169,-86.320000
0,24,59,0.783757,-82.210000
0,25,10,0.056345,-85.420000
0,25,20,0.330933,-84.230000
0,25,30,0.613521,-85.250000
0,25,40,0.889108,-85.160000
0,25,51,0.163696,-84.770000
0,26,1,0.455285,-88.740000
0,26,11,0.734873,-87.570000
0,26,22,0.026461,-85.310000
0,26,32,0.302049,-84.680000
0,26,42,0.576637,-84.110000
0,26,52,0.858225,-85.580000
0,27,3,0.148813,-84.970000
0,27,13,0.427401,-84.850000
0,27,23,0.706989,-84.310000
0,27,33,0.982577,-87.690000
0,27,44,0.258165,-87.010000
0,27,54,0.530752,-81.980000
0,28,4,0.807340,-84.250000
0,28,15,0.079927,-85.130000
0,28,25,0.359515,-83.490000
0,28,35,0.643104,-87.300000
0,28,45,0.917691,-84.260000
0,28,56,0.192279,-86.440000
0,29,6,0.471867,-82.920000
0,29,16,0.747455,-83.420000
0,29,27,0.021042,-84.380000
0,29,37,0.297630,-81.430000
0,29,47,0.572217,-82.090000
0,29,57,0.848805,-85.330000
0,30,8,0.146394,-84.130000
0,30,18,0.419982,-84.660000
0,30,28,0.697570,-84.320000
0,30,38,0.987158,-80.160000
0,30,49,0.275747,-84.420000
0,30,59,0.565336,-80.840000
0,31,9,0.846924,-83.290000
0,31,20,0.125512,-84.260000
0,31,30,0.426101,-86.080000
0,31,40,0.701688,-84.570000
0,31,50,0.978276,-85.400000
0,32,1,0.268865,-86.310000
0,32,11,0.562454,-82.020000
0,32,21,0.848042,-85.070000
0,32,32,0.120630,-83.990000
0,32,42,0.419219,-86.360000
0,32,52,0.696806,-86.470000
0,33,2,0.974394,-84.250000
0,33,13,0.247982,-83.950000
0,33,23,0.522570,-83.670000
0,33,33,0.796157,-89.780000
0,33,44,0.085746,-84.870000
0,33,54,0.365334,-85.490000
0,34,4,0.643921,-84.180000
0,34,14,0.919509,-80.990000
0,34,25,0.193097,-86.040000
0,34,35,0.468684,-85.190000
0,34,45,0.740272,-85.620000
0,34,56,0.017860,-79.310000
0,35,6,0.290447,-87.660000
0,35,16,0.565035,-85.250000
0,35,26,0.844623,-83.960000
0,35,37,0.116210,-84.990000
0,35,47,0.401799,-87.660000
0,35,57,0.681387,-86.920000
0,36,7,0.958974,-84.330000
0,36,18,0.253563,-87.220000
0,36,28,0.540152,-84.640000
0,36,38,0.814740,-83.130000
0,36,49,0.103328,-82.890000
0,36,59,0.392916,-84.740000
0,37,9,0.672504,-82.750000
0,37,19,0.948092,-85.860000
0,37,30,0.221680,-85.090000
0,37,40,0.497268,-85.620000
0,37,50,0.770855,-86.610000
0,38,1,0.049443,-86.620000
0,38,11,0.328031,-90.090000
0,38,21,0.600618,-81.720000
0,38,31,0.882206,-81.020000
0,38,42,0.158794,-84.720000
0,38,52,0.446383,-86.890000
0,39,2,0.720971,-85.720000
0,39,12,0.993558,-83.150000
0,39,23,0.271146,-83.420000
0,39,33,0.564734,-84.410000
0,39,43,0.856323,-85.110000
0,39,54,0.129911,-86.620000
0,40,4,0.450501,-84.760000
0,40,14,0.725089,-84.350000
0,40,25,0.000677,-85.850000
0,40,35,0.274264,-85.360000
0,40,45,0.566853,-87.040000
0,40,55,0.856441,-82.340000
0,41,6,0.135029,-85.460000
0,41,16,0.414617,-85.000000
0,41,26,0.693205,-84.810000
0,41,36,0.967793,-85.760000
0,41,47,0.246381,-85.160000
0,41,57,0.532969,-83.140000
0,42,7,0.805557,-85.730000
0,42,18,0.080144,-86.300000
0,42,28,0.376733,-82.850000
0,42,38,0.663321,-85.290000
0,42,48,0.932909,-85.490000
0,42,59,0.211497,-87.200000
0,43,9,0.487085,-82.760000
0,43,19,0.761672,-88.050000
0,43,30,0.038260,-84.290000
0,43,40,0.315848,-83.300000
0,43,50,0.594436,-85.680000
0,44,0,0.866023,-83.610000
0,44,11,0.135611,-88.330000
0,44,21,0.416199,-87.890000
0,44,31,0.690786,-88.150000
0,44,41,0.968374,-83.530000
0,44,52,0.246963,-82.300000
0,45,2,0.538551,-82.170000
0,45,12,0.811139,-85.810000
0,45,23,0.082726,-84.070000
0,45,33,0.364314,-85.600000
0,45,43,0.646902,-81.890000
0,45,53,0.920490,-81.410000
0,46,4,0.195077,-86.040000
0,46,14,0.473665,-89.910000
0,46,24,0.748253,-83.200000
0,46,35,0.023841,-83.480000
0,46,45,0.298429,-84.720000
0,46,55,0.588017,-85.380000
0,47,5,0.868605,-85.500000
0,47,16,0.145193,-84.060000
0,47,26,0.421781,-82.970000
0,47,36,0.699368,-84.610000
0,47,46,0.970956,-82.210000
0,47,57,0.245543,-83.670000
0,48,7,0.529131,-83.410000
0,48,17,0.808720,-85.150000
0,48,28,0.085307,-87.680000
0,48,38,0.383896,-86.520000
0,48,48,0.667485,-86.300000
0,48,58,0.940072,-84.470000
0,49,9,0.224660,-86.650000
0,49,19,0.504249,-84.580000
0,49,29,0.783836,-83.740000
0,49,40,0.079425,-83.850000
0,49,50,0.385015,-86.120000
0,50,0,0.684604,-82.290000
0,50,10,0.981193,-84.580000
0,50,21,0.278781,-85.050000
0,50,31,0.576371,-82.260000
0,50,41,0.871960,-84.900000
0,50,52,0.175549,-86.080000
0,51,2,0.477138,-86.320000
0,51,12,0.772727,-83.760000
0,51,23,0.071316,-82.670000
0,51,33,0.375906,-85.210000
0,51,43,0.677495,-83.130000
0,51,53,0.974083,-82.880000
0,52,4,0.284673,-86.180000
0,52,14,0.579262,-85.790000
0,52,24,0.871851,-88.930000
0,52,35,0.174440,-85.090000
0,52,45,0.476029,-85.850000
0,52,55,0.771618,-85.330000
0,53,6,0.097209,-85.480000
0,53,16,0.399798,-84.990000
0,53,26,0.697387,-87.840000
0,53,36,0.994976,-85.350000
0,53,47,0.288565,-82.090000
0,53,57,0.581153,-86.940000
0,54,7,0.877742,-84.290000
0,54,18,0.176332,-85.890000
0,54,28,0.478921,-82.060000
0,54,38,0.773510,-81.560000
0,54,49,0.071098,-85.150000
0,54,59,0.381689,-84.910000
0,55,9,0.687278,-87.820000
0,55,19,0.979867,-85.450000
0,55,30,0.273455,-86.020000
0,55,40,0.571044,-86.470000
0,55,50,0.870633,-85.330000
0,56,1,0.169222,-87.410000
0,56,11,0.468812,-84.290000
0,56,21,0.771401,-83.530000
0,56,32,0.068990,-86.450000
0,56,42,0.371579,-83.290000
0,56,52,0.674169,-84.700000
0,57,2,0.971757,-83.160000
0,57,13,0.268346,-87.290000
0,57,23,0.566935,-87.870000
0,57,33,0.864524,-83.930000
0,57,44,0.164113,-84.820000
0,57,54,0.464703,-87.620000
0,58,4,0.763292,-83.320000
0,58,15,0.063881,-81.200000
0,58,25,0.367470,-83.780000
0,58,35,0.665059,-84.890000
0,58,45,0.957648,-86.190000
0,58,56,0.252236,-89.560000
0,59,6,0.552825,-80.660000
0,59,16,0.845414,-83.410000
0,59,27,0.144003,-83.350000
0,59,37,0.443593,-85.470000
0,59,47,0.740181,-86.240000
0,59,58,0.035770,-81.800000
1,0,9,0.384419,-85.040000
1,0,19,0.688009,-79.830000
1,0,29,0.985598,-84.310000
1,0,40,0.281187,-85.650000
1,0,50,0.579776,-86.180000
1,1,0,0.876365,-87.950000
1,1,11,0.171954,-86.050000
1,1,21,0.490543,-82.950000
1,1,31,0.786133,-89.290000
1,1,42,0.081722,-83.820000
1,1,52,0.387311,-87.570000
1,2,2,0.699901,-86.890000
1,2,12,0.995490,-85.650000
1,2,23,0.292078,-80.340000
1,2,33,0.586667,-86.370000
1,2,43,0.884256,-88.900000
1,2,54,0.183846,-84.950000
1,3,4,0.487435,-84.870000
1,3,14,0.787024,-86.080000
1,3,25,0.088613,-84.790000
1,3,35,0.403203,-87.680000
1,3,45,0.702792,-86.230000
1,3,55,0.997381,-85.890000
1,4,6,0.290969,-84.920000
1,4,16,0.584558,-83.480000
1,4,26,0.879147,-86.910000
1,4,37,0.180737,-86.710000
1,4,47,0.483325,-85.640000
1,4,57,0.785915,-86.810000
1,5,8,0.084504,-83.150000
1,5,18,0.386093,-84.910000
1,5,28,0.686682,-84.420000
1,5,38,0.995272,-84.730000
1,5,49,0.287861,-83.370000
1,5,59,0.585450,-85.410000
1,6,9,0.882039,-83.490000
1,6,20,0.183628,-81.720000
1,6,30,0.487217,-82.910000
1,6,40,0.786807,-83.020000
1,6,51,0.086396,-87.170000
1,7,1,0.387985,-86.110000
1,7,11,0.689574,-82.330000
1,7,21,0.985163,-82.300000
1,7,32,0.280752,-86.940000
1,7,42,0.571341,-86.070000
1,7,52,0.869929,-83.450000
1,8,3,0.165518,-84.280000
1,8,13,0.468107,-86.610000
1,8,23,0.835701,-87.150000
1,8,34,0.141290,-82.650000
1,8,44,0.438879,-81.710000
1,8,54,0.734468,-83.670000
1,9,5,0.026056,-85.520000
1,9,15,0.320645,-86.920000
1,9,25,0.617234,-83.440000
1,9,35,0.909823,-82.920000
1,9,46,0.205411,-83.770000
1,9,56,0.506001,-86.760000
1,10,6,0.797590,-84.920000
1,10,17,0.095179,-83.460000
1,10,27,0.399768,-87.840000
1,10,37,0.697357,-81.650000
1,10,47,0.992946,-85.040000
1,10,58,0.284534,-88.860000
1,11,8,0.582123,-86.520000
1,11,18,0.881712,-91.150000
1,11,29,0.183301,-83.840000
1,11,39,0.483891,-84.390000
1,11,49,0.776480,-87.940000
1,12,0,0.067068,-86.600000
1,12,10,0.400659,-85.000000
1,12,20,0.694248,-84.460000
1,12,30,0.986837,-83.400000
1,12,41,0.282425,-85.050000
1,12,51,0.574014,-84.610000
1,13,1,0.865603,-81.730000
1,13,12,0.164192,-85.580000
1,13,22,0.464781,-86.790000
1,13,32,0.760370,-85.730000
1,13,43,0.069960,-86.450000
1,13,53,0.375549,-87.600000
1,14,3,0.670138,-84.630000
1,14,13,0.962727,-83.610000
1,14,24,0.260315,-85.810000
1,14,34,0.555904,-86.160000
1,14,44,0.851493,-83.350000
1,14,55,0.152082,-87.660000
1,15,5,0.446671,-82.860000
1,15,15,0.740260,-88.930000
1,15,26,0.043849,-81.810000
1,15,36,0.340438,-83.260000
1,15,46,0.632027,-89.780000
1,15,56,0.927616,-83.630000
1,16,7,0.226205,-85.440000
1,16,17,0.519794,-91.550000
1,16,27,0.815382,-87.360000
1,16,38,0.114972,-83.450000
1,16,48,0.416561,-87.550000
1,16,58,0.710150,-82.880000
1,17,9,0.006738,-82.400000
1,17,19,0.302327,-89.710000
1,17,29,0.593916,-85.110000
1,17,39,0.890505,-83.370000
1,17,50,0.186094,-83.290000
1,18,0,0.486683,-84.820000
1,18,10,0.783272,-82.860000
1,18,21,0.083861,-85.360000
1,18,31,0.384450,-86.110000
1,18,41,0.681039,-80.310000
1,18,51,0.975628,-86.750000
1,19,2,0.271217,-82.250000
1,19,12,0.567806,-86.140000
1,19,22,0.864395,-85.850000
1,19,33,0.157984,-85.740000
1,19,43,0.454572,-80.170000
1,19,53,0.754162,-85.480000
1,20,4,0.055751,-86.100000
1,20,14,0.362340,-71.690000
1,20,24,0.664929,-85.660000
1,20,34,0.957519,-87.380000
1,20,45,0.253107,-86.970000
1,20,55,0.544695,-86.710000
1,21,5,0.841285,-84.480000
1,21,16,0.135874,-84.670000
1,21,26,0.434463,-85.220000
1,21,36,0.729051,-81.920000
1,21,47,0.022640,-83.990000
1,21,57,0.316229,-84.950000
1,22,7,0.688822,-82.400000
1,22,17,0.980411,-83.910000
1,22,28,0.276000,-84.050000
1,22,38,0.571589,-84.430000
1,22,48,0.864177,-86.640000
1,22,59,0.155766,-87.370000
1,23,9,0.450355,-84.060000
1,23,19,0.745944,-81.860000
1,23,30,0.040533,-86.830000
1,23,40,0.336121,-87.350000
1,23,50,0.628710,-81.870000
1,24,0,0.921299,-89.750000
1,24,11,0.214887,-87.120000
1,24,21,0.511477,-84.640000
1,24,31,0.804065,-82.460000
1,24,42,0.096653,-83.410000
1,24,52,0.398243,-85.370000
1,25,2,0.695832,-84.790000
1,25,12,0.987421,-88.040000
1,25,23,0.281010,-84.940000
1,25,33,0.576598,-81.250000
1,25,43,0.869187,-86.070000
1,25,54,0.167776,-84.310000
1,26,4,0.466365,-83.470000
1,26,14,0.761954,-86.930000
1,26,25,0.053543,-86.550000
1,26,35,0.362132,-84.890000
1,26,45,0.659721,-87.940000
1,26,55,0.950310,-84.150000
1,27,6,0.283901,-83.800000
1,27,16,0.580490,-85.990000
1,27,26,0.875078,-86.020000
1,27,37,0.172668,-80.200000
1,27,47,0.469256,-86.030000
1,27,57,0.760845,-81.870000
1,28,8,0.070435,-84.800000
1,28,18,0.376024,-84.230000
1,28,28,0.673613,-85.320000
1,28,38,0.970202,-86.740000
1,28,49,0.264791,-85.130000
1,28,59,0.556380,-88.810000
1,29,9,0.851968,-84.560000
1,29,20,0.151557,-83.950000
1,29,30,0.448146,-87.410000
1,29,40,0.742735,-83.850000
1,29,51,0.050325,-82.540000
1,30,1,0.349914,-83.530000
1,30,11,0.647503,-84.590000
1,30,21,0.942092,-83.620000
1,30,32,0.239681,-82.480000
1,30,42,0.534270,-84.470000
1,30,52,0.828858,-84.640000
1,31,3,0.123447,-85.030000
1,31,13,0.423037,-84.250000
1,31,23,0.720625,-86.110000
1,31,34,0.016214,-86.480000
1,31,44,0.307803,-87.120000
1,31,54,0.598392,-82.750000
1,32,4,0.899981,-82.620000
1,32,15,0.202570,-83.690000
1,32,25,0.500159,-88.820000
1,32,35,0.796748,-84.610000
1,32,46,0.090337,-83.090000
1,32,56,0.395926,-86.370000
1,33,6,0.696515,-83.900000
1,33,16,0.992104,-82.870000
1,33,27,0.287693,-86.690000
1,33,37,0.581282,-85.110000
1,33,47,0.876871,-84.150000
1,33,58,0.169459,-83.610000
1,34,8,0.468049,-86.140000
1,34,18,0.762637,-86.380000
1,34,29,0.057226,-87.130000
1,34,39,0.361815,-87.490000
1,34,49,0.660404,-86.730000
1,34,59,0.950993,-84.020000
1,35,10,0.246582,-87.280000
1,35,20,0.539170,-82.300000
1,35,30,0.835760,-84.040000
1,35,41,0.130348,-88.670000
1,35,51,0.428937,-85.580000
1,36,1,0.724526,-82.530000
1,36,12,0.016115,-84.660000
1,36,22,0.310704,-85.930000
1,36,32,0.604292,-84.560000
1,36,42,0.897881,-86.020000
1,36,53,0.198471,-88.780000
1,37,3,0.502059,-84.230000
1,37,13,0.797649,-84.480000
1,37,24,0.090237,-86.950000
1,37,34,0.393826,-82.250000
1,37,44,0.693416,-85.590000
1,37,54,0.982004,-85.850000
1,38,5,0.276593,-85.950000
1,38,15,0.573182,-83.310000
1,38,25,0.863770,-85.270000
1,38,36,0.160359,-85.960000
1,38,46,0.464949,-86.010000
1,38,56,0.760538,-82.640000
1,39,7,0.053126,-83.900000
1,39,17,0.348715,-84.290000
1,39,27,0.649304,-85.460000
1,39,37,0.943893,-83.840000
1,39,48,0.236482,-84.630000
1,39,58,0.528070,-85.340000
1,40,8,0.855661,-85.560000
1,40,19,0.149250,-82.050000
1,40,29,0.444839,-84.880000
1,40,39,0.739428,-82.470000
1,40,50,0.035017,-85.330000
1,41,0,0.329606,-86.100000
1,41,10,0.622194,-83.550000
1,41,20,0.919783,-84.430000
1,41,31,0.214372,-84.730000
1,41,41,0.505961,-86.300000
1,41,51,0.799550,-84.850000
1,42,2,0.107139,-80.680000
1,42,12,0.438730,-84.770000
1,42,22,0.736319,-87.850000
1,42,33,0.031908,-85.250000
1,42,43,0.325496,-84.990000
1,42,53,0.619085,-87.460000
1,43,3,0.912674,-82.040000
1,43,14,0.209263,-85.710000
1,43,24,0.505852,-85.230000
1,43,34,0.803441,-86.780000
1,43,45,0.100029,-81.840000
1,43,55,0.410620,-87.840000
1,44,5,0.707209,-86.020000
1,44,15,0.999797,-85.200000
1,44,26,0.290386,-81.000000
1,44,36,0.584974,-85.470000
1,44,46,0.878563,-86.680000
1,44,57,0.177153,-86.970000
1,45,7,0.474741,-83.170000
1,45,17,0.771330,-83.970000
1,45,28,0.066919,-84.470000
1,45,38,0.365508,-88.150000
1,45,48,0.667098,-86.830000
1,45,58,0.962687,-83.290000
1,46,9,0.257275,-83.610000
1,46,19,0.548864,-86.090000
1,46,29,0.849453,-82.920000
1,46,40,0.146042,-85.990000
1,46,50,0.440631,-85.820000
1,47,0,0.740220,-87.210000
1,47,11,0.031808,-83.370000
1,47,21,0.328398,-87.440000
1,47,31,0.621986,-84.750000
1,47,41,0.917575,-82.890000
1,47,52,0.213164,-83.270000
1,48,2,0.510753,-83.760000
1,48,12,0.805342,-84.050000
1,48,23,0.122932,-88.460000
1,48,33,0.428521,-83.850000
1,48,43,0.725111,-88.490000
1,48,54,0.020699,-87.440000
1,49,4,0.317288,-84.500000
1,49,14,0.609877,-87.610000
1,49,24,0.903466,-85.950000
1,49,35,0.201055,-84.730000
1,49,45,0.502644,-85.790000
1,49,55,0.797233,-85.010000
1,50,6,0.099822,-83.560000
1,50,16,0.406411,-84.400000
1,50,26,0.701000,-87.550000
1,50,36,0.991589,-88.090000
1,50,47,0.283177,-87.720000
1,50,57,0.577766,-86.340000
1,51,7,0.876355,-82.430000
1,51,18,0.168944,-86.670000
1,51,28,0.465533,-86.460000
1,51,38,0.759121,-86.550000
1,51,49,0.053710,-83.710000
1,51,59,0.350299,-83.330000
1,52,9,0.673890,-84.250000
1,52,19,0.979479,-86.070000
1,52,30,0.273068,-82.000000
1,52,40,0.569657,-84.470000
1,52,50,0.862246,-85.640000
1,53,1,0.154834,-87.040000
1,53,11,0.449423,-86.380000
1,53,21,0.744012,-84.130000
1,53,32,0.042601,-87.720000
1,53,42,0.340190,-85.810000
1,53,52,0.630778,-87.220000
1,54,2,0.926368,-84.540000
1,54,13,0.217956,-82.980000
1,54,23,0.510545,-84.630000
1,54,33,0.804133,-84.570000
1,54,44,0.104723,-86.170000
1,54,54,0.407312,-83.440000
1,55,4,0.706901,-83.390000
1,55,15,0.001490,-83.160000
1,55,25,0.297079,-86.160000
1,55,35,0.592668,-84.540000
1,55,45,0.888257,-86.380000
1,55,56,0.208847,-85.210000
1,56,6,0.504436,-84.370000
1,56,16,0.800025,-81.350000
1,56,27,0.114614,-85.210000
1,56,37,0.417204,-82.700000
1,56,47,0.711793,-85.380000
1,56,58,0.007381,-86.560000
1,57,8,0.298970,-87.590000
1,57,18,0.593559,-84.700000
1,57,28,0.888148,-84.950000
1,57,39,0.183737,-82.420000
1,57,49,0.484325,-88.970000
1,57,59,0.777915,-83.690000
1,58,10,0.072503,-85.750000
1,58,20,0.379093,-82.560000
1,58,30,0.675682,-86.320000
1,58,40,0.970271,-85.600000
1,58,51,0.263859,-88.480000
1,59,1,0.559448,-87.470000
1,59,11,0.857037,-84.990000
1,59,22,0.149626,-84.150000
1,59,32,0.444215,-88.240000
1,59,42,0.745804,-84.220000
1,59,53,0.038393,-87.320000
2,0,3,0.331982,-84.380000
2,0,14,0.361612,-85.170000
2,0,24,0.667202,-84.290000
2,0,34,0.962791,-87.970000
2,0,45,0.262380,-88.940000
2,0,55,0.557969,-85.250000
2,1,5,0.850557,-84.470000
2,1,16,0.141146,-85.460000
2,1,26,0.444735,-85.010000
2,1,36,0.743324,-85.040000
2,1,47,0.039913,-84.870000
2,1,57,0.336503,-85.480000
2,2,7,0.630091,-84.380000
2,2,17,0.943681,-81.360000
2,2,28,0.238270,-84.910000
2,2,38,0.535859,-85.040000
2,2,48,0.829447,-86.890000
2,2,59,0.122036,-85.110000
2,3,9,0.420625,-83.810000
2,3,19,0.714214,-82.810000
2,3,30,0.006803,-83.720000
2,3,40,0.299391,-83.170000
2,3,50,0.595980,-84.630000
2,4,0,0.893569,-84.930000
2,4,11,0.212159,-85.330000
2,4,21,0.504748,-86.860000
2,4,31,0.800337,-82.210000
2,4,42,0.096926,-82.320000
2,4,52,0.399515,-87.330000
2,5,2,0.701104,-84.950000
2,5,12,0.996693,-86.200000
2,5,23,0.307283,-82.520000
2,5,33,0.600872,-87.860000
2,5,43,0.900461,-86.010000
2,5,54,0.195050,-83.040000
2,6,4,0.506639,-87.620000
2,6,14,0.803228,-84.410000
2,6,25,0.098817,-84.320000
2,6,35,0.401406,-85.670000
2,6,45,0.697996,-84.700000
2,6,55,0.992584,-82.620000
2,7,6,0.287173,-82.890000
2,7,16,0.582762,-83.460000
2,7,26,0.872350,-82.710000
2,7,37,0.179940,-83.720000
2,7,47,0.478529,-86.220000
2,7,57,0.771118,-83.150000
2,8,8,0.061707,-81.910000
2,8,18,0.376297,-85.640000
2,8,28,0.686886,-85.400000
2,8,38,0.978475,-86.000000
2,8,49,0.272064,-82.250000
2,8,59,0.565652,-85.360000
2,9,9,0.854241,-84.730000
2,9,20,0.149829,-85.010000
2,9,30,0.503422,-83.440000
2,9,40,0.799011,-85.020000
2,9,51,0.092599,-85.380000
2,10,1,0.399189,-86.140000
2,10,11,0.695778,-84.290000
2,10,21,0.989367,-84.940000
2,10,32,0.282955,-85.370000
2,10,42,0.577544,-84.820000
2,10,52,0.870133,-84.470000
2,11,3,0.163722,-81.770000
2,11,13,0.466311,-84.640000
2,11,23,0.762900,-83.960000
2,11,34,0.062489,-83.640000
2,11,44,0.370079,-81.630000
2,11,54,0.665667,-88.700000
2,12,4,0.954256,-85.110000
2,12,15,0.264845,-86.180000
2,12,25,0.557435,-84.790000
2,12,35,0.851023,-89.380000
2,12,46,0.146612,-83.330000
2,12,56,0.442201,-82.810000
2,13,6,0.738790,-82.260000
2,13,17,0.035379,-85.250000
2,13,27,0.334968,-81.620000
2,13,37,0.630557,-82.250000
2,13,47,0.929146,-85.410000
2,13,58,0.225735,-87.440000
2,14,8,0.519323,-86.830000
2,14,18,0.815912,-81.970000
2,14,29,0.109501,-83.130000
2,14,39,0.409091,-83.210000
2,14,49,0.705679,-83.660000
2,15,0,0.001268,-84.750000
2,15,10,0.295857,-87.520000
2,15,20,0.590446,-85.220000
2,15,30,0.889035,-88.280000
2,15,41,0.178623,-86.300000
2,15,51,0.479212,-81.330000
2,16,1,0.782802,-82.740000
2,16,12,0.082391,-85.030000
2,16,22,0.382980,-85.350000
2,16,32,0.677569,-82.400000
2,16,42,0.975158,-85.930000
2,16,53,0.271747,-84.980000
2,17,3,0.578336,-83.980000
2,17,13,0.874925,-83.090000
2,17,24,0.168514,-82.850000
2,17,34,0.467103,-82.670000
2,17,44,0.760692,-84.400000
2,17,55,0.055281,-87.570000
2,18,5,0.361870,-84.370000
2,18,15,0.661459,-86.350000
2,18,25,0.955048,-82.790000
2,18,36,0.247637,-85.730000
2,18,46,0.540225,-88.350000
2,18,56,0.832814,-88.120000
2,19,7,0.125403,-83.950000
2,19,17,0.427992,-83.290000
2,19,27,0.723581,-83.920000
2,19,38,0.014170,-84.280000
2,19,48,0.310759,-80.800000
2,19,58,0.603347,-85.640000
2,20,8,0.898936,-86.730000
2,20,19,0.195525,-86.500000
2,20,29,0.501114,-87.810000
2,20,39,0.793703,-88.000000
2,20,50,0.109293,-85.350000
2,21,0,0.412882,-85.640000
