hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.440506
12,0,2,0.000000,-122.810077
12,0,4,0.000000,-124.437949
12,0,6,0.000000,-124.206219
12,0,8,0.000000,-128.156581
12,0,10,0.000000,-117.533302
12,0,12,0.000000,-125.310804
12,0,14,0.000000,-119.169910
12,0,16,0.000000,-127.969634
12,0,18,0.000000,-125.945436
12,0,20,0.000000,-122.577231
12,0,22,0.000000,-122.149929
12,0,24,0.000000,-119.817334
12,0,26,0.000000,-125.504930
12,0,28,0.000000,-120.501219
12,0,30,0.000000,-137.278146
12,0,32,0.000000,-127.211260
12,0,34,0.000000,-124.902687
12,0,36,0.000000,-119.584196
12,0,38,0.000000,-145.125582
12,0,40,0.000000,-122.447324
12,0,42,0.000000,-124.375772
12,0,44,0.000000,-129.883832
12,0,46,0.000000,-122.848074
12,0,48,0.000000,-121.674058
12,0,50,0.000000,-128.680673
12,0,52,0.000000,-130.810053
12,0,54,0.000000,-125.512391
12,0,56,0.000000,-122.620871
12,0,58,0.000000,-119.717692
12,1,0,0.000000,-120.790682
12,1,2,0.000000,-124.911118
12,1,4,0.000000,-121.705738
12,1,6,0.000000,-130.822788
12,1,8,0.000000,-124.442169
12,1,10,0.000000,-123.955323
12,1,12,0.000000,-128.923020
12,1,14,0.000000,-128.196358
12,1,16,0.000000,-148.784790
12,1,18,0.000000,-128.244296
12,1,20,0.000000,-126.783163
12,1,22,0.000000,-119.742902
12,1,24,0.000000,-118.223986
12,1,26,0.000000,-127.295393
12,1,28,0.000000,-122.054979
12,1,30,0.000000,-131.167791
12,1,32,0.000000,-120.866681
12,1,34,0.000000,-130.266267
12,1,36,0.000000,-125.178817
12,1,38,0.000000,-121.850586
12,1,40,0.000000,-121.067357
12,1,42,0.000000,-122.809450
12,1,44,0.000000,-127.554127
12,1,46,0.000000,-122.910340
12,1,48,0.000000,-120.327643
12,1,50,0.000000,-126.060507
12,1,52,0.000000,-126.032475
12,1,54,0.000000,-126.626122
12,1,56,0.000000,-120.709833
12,1,58,0.000000,-122.192206
12,2,0,0.000000,-126.360400
12,2,2,0.000000,-125.047103
12,2,4,0.000000,-123.520969
12,2,6,0.000000,-135.669560
12,2,8,0.000000,-126.620872
12,2,10,0.000000,-123.120447
12,2,12,0.000000,-118.067483
12,2,14,0.000000,-131.920815
12,2,16,0.000000,-127.071556
12,2,18,0.000000,-133.573291
12,2,20,0.000000,-129.208048
12,2,22,0.000000,-121.999674
12,2,24,0.000000,-118.949868
12,2,26,0.000000,-130.487299
12,2,28,0.000000,-120.015086
12,2,30,0.000000,-121.248458
12,2,32,0.000000,-127.509803
12,2,34,0.000000,-118.508321
12,2,36,0.000000,-133.435833
12,2,38,0.000000,-119.904572
12,2,40,0.000000,-126.623097
12,2,42,0.000000,-124.479555
12,2,44,0.000000,-135.282930
12,2,46,0.000000,-124.151114
12,2,48,0.000000,-128.612199
12,2,50,0.000000,-121.999702
12,2,52,0.000000,-119.783260
12,2,54,0.000000,-123.652567
12,2,56,0.000000,-126.386551
12,2,58,0.000000,-126.314497
12,3,0,0.000000,-129.961193
12,3,2,0.000000,-122.200921
12,3,4,0.000000,-132.610911
12,3,6,0.000000,-127.608435
12,3,8,0.000000,-119.645643
12,3,10,0.000000,-120.222977
12,3,12,0.000000,-126.944305
12,3,14,0.000000,-130.189674
12,3,16,0.000000,-143.540879
12,3,18,0.000000,-123.532885
12,3,20,0.000000,-127.171455
12,3,22,0.000000,-117.522955
12,3,24,0.000000,-120.002029
12,3,26,0.000000,-123.689082
12,3,28,0.000000,-123.349763
12,3,30,0.000000,-126.062692
12,3,32,0.000000,-123.321950
12,3,34,0.000000,-131.319622
12,3,36,0.000000,-126.134487
12,3,38,0.000000,-123.406580
12,3,40,0.000000,-123.179918
12,3,42,0.000000,-124.633288
12,3,44,0.000000,-120.971604
12,3,46,0.000000,-124.605006
12,3,48,0.000000,-136.413774
12,3,50,0.000000,-120.286926
12,3,52,0.000000,-133.827739
12,3,54,0.000000,-124.016575
12,3,56,0.000000,-124.168004
12,3,58,0.000000,-125.456924
12,4,0,0.000000,-130.248993
12,4,2,0.000000,-137.323466
12,4,4,0.000000,-126.386566
12,4,6,0.000000,-126.938734
12,4,8,0.000000,-129.186164
12,4,10,0.000000,-127.139561
12,4,12,0.000000,-130.765311
12,4,14,0.000000,-123.907416
12,4,16,0.000000,-134.452655
12,4,18,0.000000,-120.505465
12,4,20,0.000000,-132.686957
12,4,22,0.000000,-127.362091
12,4,24,0.000000,-124.652646
12,4,26,0.000000,-123.793046
12,4,28,0.000000,-129.794607
12,4,30,0.000000,-121.762883
12,4,32,0.000000,-118.041175
12,4,34,0.000000,-125.185567
12,4,36,0.000000,-125.107995
12,4,38,0.000000,-127.289443
12,4,40,0.000000,-119.947992
12,4,42,0.000000,-125.432038
12,4,44,0.000000,-123.050554
12,4,46,0.000000,-127.131298
12,4,48,0.000000,-124.787392
12,4,50,0.000000,-133.094721
12,4,52,0.000000,-125.546132
12,4,54,0.000000,-123.890382
12,4,56,0.000000,-126.177699
12,4,58,0.000000,-126.816255
12,5,0,0.000000,-125.691389
12,5,2,0.000000,-126.024346
12,5,4,0.000000,-131.061900
12,5,6,0.000000,-131.853020
12,5,8,0.000000,-124.073352
12,5,10,0.000000,-129.503467
12,5,12,0.000000,-128.227478
12,5,14,0.000000,-117.636271
12,5,16,0.000000,-122.444148
12,5,18,0.000000,-127.387492
12,5,20,0.000000,-121.254230
12,5,22,0.000000,-127.377882
12,5,24,0.000000,-130.947519
12,5,26,0.000000,-117.589536
12,5,28,0.000000,-124.133336
12,5,30,0.000000,-133.235432
12,5,32,0.000000,-130.327128
12,5,34,0.000000,-132.535809
12,5,36,0.000000,-129.081254
12,5,38,0.000000,-125.373993
12,5,40,0.000000,-125.207869
12,5,42,0.000000,-127.503624
12,5,44,0.000000,-141.169299
12,5,46,0.000000,-120.920150
12,5,48,0.000000,-127.335056
12,5,50,0.000000,-126.114594
12,5,52,0.000000,-124.961386
12,5,54,0.000000,-122.054119
12,5,56,0.000000,-121.331756
12,5,58,0.000000,-132.306371
12,6,0,0.000000,-127.150229
12,6,2,0.000000,-122.159389
12,6,4,0.000000,-124.348375
12,6,6,0.000000,-124.307886
12,6,8,0.000000,-126.243647
12,6,10,0.000000,-119.260266
12,6,12,0.000000,-121.072059
12,6,14,0.000000,-124.228446
12,6,16,0.000000,-156.859331
12,6,18,0.000000,-135.560832
12,6,20,0.000000,-118.714389
12,6,22,0.000000,-117.972555
12,6,24,0.000000,-120.865689
12,6,26,0.000000,-127.569860
12,6,28,0.000000,-130.387877
12,6,30,0.000000,-131.627665
12,6,32,0.000000,-129.383063
12,6,34,0.000000,-130.716399
12,6,36,0.000000,-121.284343
12,6,38,0.000000,-124.225146
12,6,40,0.000000,-131.758844
12,6,42,0.000000,-124.173427
12,6,44,0.000000,-125.771719
12,6,46,0.000000,-123.119648
12,6,48,0.000000,-123.387585
12,6,50,0.000000,-126.093611
12,6,52,0.000000,-119.615997
12,6,54,0.000000,-125.238359
12,6,56,0.000000,-133.819227
12,6,58,0.000000,-130.596040
12,7,0,0.000000,-137.060744
12,7,2,0.000000,-120.633016
12,7,4,0.000000,-119.579860
12,7,6,0.000000,-127.822164
12,7,8,0.000000,-123.934814
12,7,10,0.000000,-126.330099
12,7,12,0.000000,-122.565751
12,7,14,0.000000,-117.771224
12,7,16,0.000000,-124.066113
12,7,18,0.000000,-117.895881
12,7,20,0.000000,-122.543565
12,7,22,0.000000,-125.299025
12,7,24,0.000000,-132.418872
12,7,26,0.000000,-119.236529
12,7,28,0.000000,-125.931860
12,7,30,0.000000,-125.985070
12,7,32,0.000000,-129.152441
12,7,34,0.000000,-122.083403
12,7,36,0.000000,-127.080605
12,7,38,0.000000,-135.866825
12,7,40,0.000000,-130.372469
12,7,42,0.000000,-125.926081
12,7,44,0.000000,-140.145349
12,7,46,0.000000,-122.828294
12,7,48,0.000000,-124.292086
12,7,50,0.000000,-119.203915
12,7,52,0.000000,-125.833022
12,7,54,0.000000,-117.665799
12,7,56,0.000000,-118.959698
12,7,58,0.000000,-140.163259
12,8,0,0.000000,-123.991155
12,8,2,0.000000,-119.619071
12,8,4,0.000000,-126.953015
12,8,6,0.000000,-129.614537
12,8,8,0.000000,-137.977774
12,8,10,0.000000,-134.105485
12,8,12,0.000000,-136.685722
12,8,14,0.000000,-126.044214
12,8,16,0.000000,-122.522718
12,8,18,0.000000,-130.822110
12,8,20,0.000000,-127.845453
12,8,22,0.000000,-129.088081
12,8,24,0.000000,-119.239107
12,8,26,0.000000,-127.644456
12,8,28,0.000000,-120.367361
12,8,30,0.000000,-125.537510
12,8,32,0.000000,-147.810223
12,8,34,0.000000,-126.508476
12,8,36,0.000000,-134.541708
12,8,38,0.000000,-127.684000
12,8,40,0.000000,-128.140794
12,8,42,0.000000,-135.481185
12,8,44,0.000000,-137.168332
12,8,46,0.000000,-128.158818
12,8,48,0.000000,-127.976082
12,8,50,0.000000,-133.906773
12,8,52,0.000000,-130.852303
12,8,54,0.000000,-126.774618
12,8,56,0.000000,-126.337702
12,8,58,0.000000,-133.335641
12,9,0,0.000000,-123.375998
12,9,2,0.000000,-131.526495
12,9,4,0.000000,-123.632617
12,9,6,0.000000,-125.727340
12,9,8,0.000000,-119.254740
12,9,10,0.000000,-123.153091
12,9,12,0.000000,-118.110368
12,9,14,0.000000,-121.455846
12,9,16,0.000000,-125.255139
12,9,18,0.000000,-126.155586
12,9,20,0.000000,-142.705587
12,9,22,0.000000,-131.874707
12,9,24,0.000000,-126.951305
12,9,26,0.000000,-139.258412
12,9,28,0.000000,-125.687834
12,9,30,0.000000,-123.760746
12,9,32,0.000000,-122.593459
12,9,34,0.000000,-119.002303
12,9,36,0.000000,-119.583094
12,9,38,0.000000,-121.436418
12,9,40,0.000000,-124.668273
12,9,42,0.000000,-119.355701
12,9,44,0.000000,-122.216855
12,9,46,0.000000,-124.662236
12,9,48,0.000000,-123.546797
12,9,50,0.000000,-125.844774
12,9,52,0.000000,-127.116059
12,9,54,0.000000,-122.114020
12,9,56,0.000000,-123.375623
12,9,58,0.000000,-132.160208
12,10,0,0.000000,-126.749147
12,10,2,0.000000,-129.927978
12,10,4,0.000000,-130.068148
12,10,6,0.000000,-124.622330
12,10,8,0.000000,-138.094484
12,10,10,0.000000,-132.096228
12,10,12,0.000000,-124.496116
12,10,14,0.000000,-132.256489
12,10,16,0.000000,-130.522936
12,10,18,0.000000,-123.224335
12,10,20,0.000000,-121.599160
12,10,22,0.000000,-119.941305
12,10,24,0.000000,-126.334596
12,10,26,0.000000,-120.512405
12,10,28,0.000000,-128.196102
12,10,30,0.000000,-137.518736
12,10,32,0.000000,-127.935215
12,10,34,0.000000,-122.793365
12,10,36,0.000000,-120.291490
12,10,38,0.000000,-120.771993
12,10,40,0.000000,-126.450386
12,10,42,0.000000,-122.526150
12,10,44,0.000000,-130.303109
12,10,46,0.000000,-124.427808
12,10,48,0.000000,-120.886902
12,10,50,0.000000,-123.324669
12,10,52,0.000000,-123.800676
12,10,54,0.000000,-131.282097
12,10,56,0.000000,-125.820194
12,10,58,0.000000,-136.603680
12,11,0,0.000000,-127.994313
12,11,2,0.000000,-121.582623
12,11,4,0.000000,-124.255515
12,11,6,0.000000,-130.429315
12,11,8,0.000000,-123.372248
12,11,10,0.000000,-127.470585
12,11,12,0.000000,-140.713483
12,11,14,0.000000,-118.644811
12,11,16,0.000000,-135.849614
12,11,18,0.000000,-117.393234
12,11,20,0.000000,-122.582149
12,11,22,0.000000,-124.192487
12,11,24,0.000000,-124.854990
12,11,26,0.000000,-122.017154
12,11,28,0.000000,-122.480884
12,11,30,0.000000,-127.449057
12,11,32,0.000000,-120.281900
12,11,34,0.000000,-126.747527
12,11,36,0.000000,-121.013697
12,11,38,0.000000,-128.990417
12,11,40,0.000000,-147.337349
12,11,42,0.000000,-125.424443
12,11,44,0.000000,-119.958737
12,11,46,0.000000,-126.213283
12,11,48,0.000000,-120.777429
12,11,50,0.000000,-128.178692
12,11,52,0.000000,-121.174260
12,11,54,0.000000,-116.321121
12,11,56,0.000000,-135.266338
12,11,58,0.000000,-127.244729
12,12,0,0.000000,-124.585176
12,12,2,0.000000,-123.083954
12,12,4,0.000000,-120.883314
12,12,6,0.000000,-124.920089
12,12,8,0.000000,-132.912927
12,12,10,0.000000,-129.742078
12,12,12,0.000000,-131.322467
12,12,14,0.000000,-127.245226
12,12,16,0.000000,-123.396938
12,12,18,0.000000,-130.887016
12,12,20,0.000000,-123.457274
12,12,22,0.000000,-123.403336
12,12,24,0.000000,-128.975072
12,12,26,0.000000,-128.235024
12,12,28,0.000000,-128.288765
12,12,30,0.000000,-125.181430
12,12,32,0.000000,-135.494174
12,12,34,0.000000,-141.736964
12,12,36,0.000000,-123.435684
12,12,38,0.000000,-128.324000
12,12,40,0.000000,-124.637214
12,12,42,0.000000,-117.616963
12,12,44,0.000000,-130.690989
12,12,46,0.000000,-120.718684
12,12,48,0.000000,-126.028170
12,12,50,0.000000,-123.823480
12,12,52,0.000000,-132.373180
12,12,54,0.000000,-123.565158
12,12,56,0.000000,-118.806213
12,12,58,0.000000,-132.712812
12,13,0,0.000000,-125.334636
12,13,2,0.000000,-118.775402
12,13,4,0.000000,-134.249382
12,13,6,0.000000,-123.228320
12,13,8,0.000000,-124.052872
12,13,10,0.000000,-127.194294
12,13,12,0.000000,-135.308909
12,13,14,0.000000,-134.373747
12,13,16,0.000000,-128.856578
12,13,18,0.000000,-120.424857
12,13,20,0.000000,-129.987863
12,13,22,0.000000,-129.107347
12,13,24,0.000000,-124.881872
12,13,26,0.000000,-129.334524
12,13,28,0.000000,-120.501226
12,13,30,0.000000,-137.184297
12,13,32,0.000000,-124.002547
12,13,34,0.000000,-146.714829
12,13,36,0.000000,-144.452963
12,13,38,0.000000,-134.404214
12,13,40,0.000000,-131.663878
12,13,42,0.000000,-125.101644
12,13,44,0.000000,-130.664320
12,13,46,0.000000,-139.871562
12,13,48,0.000000,-141.035927
12,13,50,0.000000,-126.016469
12,13,52,0.000000,-120.938087
12,13,54,0.000000,-132.463057
12,13,56,0.000000,-133.496957
12,13,58,0.000000,-126.683818
12,14,0,0.000000,-122.340664
12,14,2,0.000000,-137.951755
12,14,4,0.000000,-132.928721
12,14,6,0.000000,-129.827213
12,14,8,0.000000,-124.209897
12,14,10,0.000000,-124.032198
12,14,12,0.000000,-132.745371
12,14,14,0.000000,-124.061215
12,14,16,0.000000,-129.255620
12,14,18,0.000000,-138.591783
12,14,20,0.000000,-120.975199
12,14,22,0.000000,-133.413125
12,14,24,0.000000,-117.712339
12,14,26,0.000000,-138.754643
12,14,28,0.000000,-131.811851
12,14,30,0.000000,-123.028453
12,14,32,0.000000,-123.416781
12,14,34,0.000000,-127.513065
12,14,36,0.000000,-123.233732
12,14,38,0.000000,-129.031212
12,14,40,0.000000,-119.014125
12,14,42,0.000000,-121.156984
12,14,44,0.000000,-129.004723
12,14,46,0.000000,-155.620139
12,14,48,0.000000,-126.405338
12,14,50,0.000000,-120.423179
12,14,52,0.000000,-116.132713
12,14,54,0.000000,-124.456061
12,14,56,0.000000,-129.609733
12,14,58,0.000000,-128.889164
12,15,0,0.000000,-141.646245
12,15,2,0.000000,-124.330256
12,15,4,0.000000,-123.475245
12,15,6,0.000000,-122.363914
12,15,8,0.000000,-125.493304
12,15,10,0.000000,-122.929465
12,15,12,0.000000,-120.669427
12,15,14,0.000000,-125.665098
12,15,16,0.000000,-129.268509
12,15,18,0.000000,-126.065246
12,15,20,0.000000,-127.863428
12,15,22,0.000000,-125.440992
12,15,24,0.000000,-125.224647
12,15,26,0.000000,-120.666014
12,15,28,0.000000,-119.994632
12,15,30,0.000000,-129.851813
12,15,32,0.000000,-120.950754
12,15,34,0.000000,-121.667505
12,15,36,0.000000,-130.838707
12,15,38,0.000000,-128.458104
12,15,40,0.000000,-130.616299
12,15,42,0.000000,-127.589108
12,15,44,0.000000,-127.014896
12,15,46,0.000000,-123.218755
12,15,48,0.000000,-123.124268
12,15,50,0.000000,-119.063019
12,15,52,0.000000,-121.095257
12,15,54,0.000000,-135.631742
12,15,56,0.000000,-123.908508
12,15,58,0.000000,-124.054369
12,16,0,0.000000,-120.281430
12,16,2,0.000000,-124.225332
12,16,4,0.000000,-128.455335
12,16,6,0.000000,-122.441917
12,16,8,0.000000,-129.823484
12,16,10,0.000000,-120.120874
12,16,12,0.000000,-119.718905
12,16,14,0.000000,-128.292765
12,16,16,0.000000,-128.487857
12,16,18,0.000000,-122.081176
12,16,20,0.000000,-132.277611
12,16,22,0.000000,-129.508877
12,16,24,0.000000,-119.563479
12,16,26,0.000000,-122.453150
12,16,28,0.000000,-125.114615
12,16,30,0.000000,-125.762153
12,16,32,0.000000,-130.739930
12,16,34,0.000000,-118.861322
12,16,36,0.000000,-130.120797
12,16,38,0.000000,-137.028516
12,16,40,0.000000,-127.124421
12,16,42,0.000000,-125.177581
12,16,44,0.000000,-122.787535
12,16,46,0.000000,-126.794275
12,16,48,0.000000,-135.757423
12,16,50,0.000000,-129.884181
12,16,52,0.000000,-123.927769
12,16,54,0.000000,-123.545839
12,16,56,0.000000,-126.260214
12,16,58,0.000000,-123.403237
12,17,0,0.000000,-130.741634
12,17,2,0.000000,-125.781757
12,17,4,0.000000,-129.299673
12,17,6,0.000000,-133.101857
12,17,8,0.000000,-121.146644
12,17,10,0.000000,-121.662337
12,17,12,0.000000,-118.549794
12,17,14,0.000000,-131.844612
12,17,16,0.000000,-119.796731
12,17,18,0.000000,-119.941694
12,17,20,0.000000,-149.225574
12,17,22,0.000000,-119.936837
12,17,24,0.000000,-127.354389
12,17,26,0.000000,-129.256108
12,17,28,0.000000,-123.513391
12,17,30,0.000000,-120.883323
12,17,32,0.000000,-120.345867
12,17,34,0.000000,-125.674463
12,17,36,0.000000,-121.579022
12,17,38,0.000000,-123.841191
12,17,40,0.000000,-128.155166
12,17,42,0.000000,-127.551405
12,17,44,0.000000,-131.064194
12,17,46,0.000000,-129.023655
12,17,48,0.000000,-124.283075
12,17,50,0.000000,-141.994719
12,17,52,0.000000,-126.568195
12,17,54,0.000000,-136.770059
12,17,56,0.000000,-123.545498
12,17,58,0.000000,-120.367055
12,18,0,0.000000,-123.550348
12,18,2,0.000000,-130.932251
12,18,4,0.000000,-116.923704
12,18,6,0.000000,-123.988776
12,18,8,0.000000,-131.353401
12,18,10,0.000000,-125.624778
12,18,12,0.000000,-119.582240
12,18,14,0.000000,-127.733706
12,18,16,0.000000,-121.236593
12,18,18,0.000000,-134.735762
12,18,20,0.000000,-121.213048
12,18,22,0.000000,-119.675513
12,18,24,0.000000,-126.035386
12,18,26,0.000000,-123.271168
12,18,28,0.000000,-122.931679
12,18,30,0.000000,-125.831646
12,18,32,0.000000,-124.207963
12,18,34,0.000000,-126.181559
12,18,36,0.000000,-121.702815
12,18,38,0.000000,-125.065256
12,18,40,0.000000,-119.564745
12,18,42,0.000000,-126.166625
12,18,44,0.000000,-126.799504
12,18,46,0.000000,-129.195680
12,18,48,0.000000,-120.586079
12,18,50,0.000000,-122.297615
12,18,52,0.000000,-124.551943
12,18,54,0.000000,-126.778988
12,18,56,0.000000,-121.805353
12,18,58,0.000000,-122.439835
12,19,0,0.000000,-127.057019
12,19,2,0.000000,-123.200816
12,19,4,0.000000,-128.109288
12,19,6,0.000000,-127.300830
12,19,8,0.000000,-129.122903
12,19,10,0.000000,-117.494993
12,19,12,0.000000,-122.059760
12,19,14,0.000000,-127.403177
12,19,16,0.000000,-123.617567
12,19,18,0.000000,-131.718439
12,19,20,0.000000,-124.383655
12,19,22,0.000000,-115.474983
12,19,24,0.000000,-129.223105
12,19,26,0.000000,-121.542692
12,19,28,0.000000,-122.407572
12,19,30,0.000000,-122.759711
12,19,32,0.000000,-122.668853
12,19,34,0.000000,-126.716618
12,19,36,0.000000,-127.781416
12,19,38,0.000000,-126.641428
12,19,40,0.000000,-122.309794
12,19,42,0.000000,-151.859297
12,19,44,0.000000,-125.857360
12,19,46,0.000000,-127.280343
12,19,48,0.000000,-120.250492
12,19,50,0.000000,-119.764121
12,19,52,0.000000,-128.812541
12,19,54,0.000000,-118.430794
12,19,56,0.000000,-118.639052
12,19,58,0.000000,-121.934552
12,20,0,0.000000,-121.407814
12,20,2,0.000000,-134.309886
12,20,4,0.000000,-121.182177
12,20,6,0.000000,-128.700737
12,20,8,0.000000,-123.398427
12,20,10,0.000000,-142.241926
12,20,12,0.000000,-127.975101
12,20,14,0.000000,-125.276115
12,20,16,0.000000,-133.314615
12,20,18,0.000000,-124.879475
12,20,20,0.000000,-129.503899
12,20,22,0.000000,-126.851073
12,20,24,0.000000,-119.844277
12,20,26,0.000000,-125.389902
12,20,28,0.000000,-117.547967
12,20,30,0.000000,-132.702084
12,20,32,0.000000,-126.677162
12,20,34,0.000000,-125.861067
12,20,36,0.000000,-125.175452
12,20,38,0.000000,-127.386833
12,20,40,0.000000,-115.888533
12,20,42,0.000000,-124.846228
12,20,44,0.000000,-124.803177
12,20,46,0.000000,-122.514030
12,20,48,0.000000,-129.199422
12,20,50,0.000000,-120.363268
12,20,52,0.000000,-118.612866
12,20,54,0.000000,-119.833685
12,20,56,0.000000,-132.795935
12,20,58,0.000000,-124.416641
12,21,0,0.000000,-134.827229
12,21,2,0.000000,-120.769471
12,21,4,0.000000,-119.355262
12,21,6,0.000000,-129.376692
12,21,8,0.000000,-127.172448
12,21,10,0.000000,-129.082770
12,21,12,0.000000,-132.113941
12,21,14,0.000000,-123.265281
12,21,16,0.000000,-122.581732
12,21,18,0.000000,-129.084351
12,21,20,0.000000,-122.247551
12,21,22,0.000000,-121.128954
12,21,24,0.000000,-127.849057
12,21,26,0.000000,-123.390573
12,21,28,0.000000,-124.123785
12,21,30,0.000000,-125.948573
12,21,32,0.000000,-120.143432
12,21,34,0.000000,-119.513872
12,21,36,0.000000,-129.009645
12,21,38,0.000000,-130.037370
12,21,40,0.000000,-127.840652
12,21,42,0.000000,-122.708085
12,21,44,0.000000,-123.788762
12,21,46,0.000000,-121.624367
12,21,48,0.000000,-126.180578
12,21,50,0.000000,-129.640094
12,21,52,0.000000,-147.949248
12,21,54,0.000000,-130.421813
12,21,56,0.000000,-124.532249
12,21,58,0.000000,-123.766661
12,22,0,0.000000,-127.306736
12,22,2,0.000000,-140.183362
12,22,4,0.000000,-119.833573
12,22,6,0.000000,-120.568642
12,22,8,0.000000,-140.964328
12,22,10,0.000000,-125.719569
12,22,12,0.000000,-127.493467
12,22,14,0.000000,-126.797320
12,22,16,0.000000,-121.401826
12,22,18,0.000000,-125.814387
12,22,20,0.000000,-135.634077
12,22,22,0.000000,-119.276592
12,22,24,0.000000,-122.023418
12,22,26,0.000000,-123.552949
12,22,28,0.000000,-128.833964
12,22,30,0.000000,-122.694981
12,22,32,0.000000,-125.801262
12,22,34,0.000000,-132.805100
12,22,36,0.000000,-117.919410
12,22,38,0.000000,-128.802263
12,22,40,0.000000,-124.149752
12,22,42,0.000000,-129.838232
12,22,44,0.000000,-118.075327
12,22,46,0.000000,-118.475406
12,22,48,0.000000,-124.951560
12,22,50,0.000000,-127.755593
12,22,52,0.000000,-120.254541
12,22,54,0.000000,-117.995292
12,22,56,0.000000,-119.935133
12,22,58,0.000000,-131.681386
12,23,0,0.000000,-126.763080
12,23,2,0.000000,-121.975494
12,23,4,0.000000,-118.656138
12,23,6,0.000000,-124.866327
12,23,8,0.000000,-134.755151
12,23,10,0.000000,-124.655875
12,23,12,0.000000,-124.757727
12,23,14,0.000000,-120.953682
12,23,16,0.000000,-127.086815
12,23,18,0.000000,-124.012307
12,23,20,0.000000,-118.224754
12,23,22,0.000000,-127.755036
12,23,24,0.000000,-131.292813
12,23,26,0.000000,-125.170096
12,23,28,0.000000,-123.845589
12,23,30,0.000000,-124.831333
12,23,32,0.000000,-117.923907
12,23,34,0.000000,-129.536649
12,23,36,0.000000,-124.634519
12,23,38,0.000000,-127.469592
12,23,40,0.000000,-127.266684
12,23,42,0.000000,-123.559348
12,23,44,0.000000,-135.488572
12,23,46,0.000000,-135.842627
12,23,48,0.000000,-137.799349
12,23,50,0.000000,-123.953674
12,23,52,0.000000,-126.944129
12,23,54,0.000000,-125.212315
12,23,56,0.000000,-117.165938
12,23,58,0.000000,-130.387210
12,24,0,0.000000,-123.431511
12,24,2,0.000000,-135.956160
12,24,4,0.000000,-126.471426
12,24,6,0.000000,-124.370334
12,24,8,0.000000,-125.139075
12,24,10,0.000000,-117.165296
12,24,12,0.000000,-138.663642
12,24,14,0.000000,-122.371986
12,24,16,0.000000,-124.286516
12,24,18,0.000000,-125.685482
12,24,20,0.000000,-125.536051
12,24,22,0.000000,-122.133389
12,24,24,0.000000,-125.081663
12,24,26,0.000000,-127.612134
12,24,28,0.000000,-121.809888
12,24,30,0.000000,-125.764845
12,24,32,0.000000,-136.754705
12,24,34,0.000000,-132.904674
12,24,36,0.000000,-120.451343
12,24,38,0.000000,-130.880123
12,24,40,0.000000,-129.122163
12,24,42,0.000000,-121.263737
12,24,44,0.000000,-131.763203
12,24,46,0.000000,-131.851115
12,24,48,0.000000,-146.581786
12,24,50,0.000000,-126.023616
12,24,52,0.000000,-125.084359
12,24,54,0.000000,-123.485400
12,24,56,0.000000,-122.084894
12,24,58,0.000000,-126.428790
12,25,0,0.000000,-125.023285
12,25,2,0.000000,-133.334216
12,25,4,0.000000,-137.403113
12,25,6,0.000000,-120.972722
12,25,8,0.000000,-123.710435
12,25,10,0.000000,-132.071429
12,25,12,0.000000,-130.319982
12,25,14,0.000000,-119.716075
12,25,16,0.000000,-129.359423
12,25,18,0.000000,-122.593986
12,25,20,0.000000,-125.125563
12,25,22,0.000000,-127.779601
12,25,24,0.000000,-130.817056
12,25,26,0.000000,-126.534063
12,25,28,0.000000,-126.270242
12,25,30,0.000000,-126.739800
12,25,32,0.000000,-124.521758
12,25,34,0.000000,-126.061791
12,25,36,0.000000,-125.344324
12,25,38,0.000000,-124.702556
12,25,40,0.000000,-128.109723
12,25,42,0.000000,-127.411575
12,25,44,0.000000,-122.943607
12,25,46,0.000000,-131.504240
12,25,48,0.000000,-121.850394
12,25,50,0.000000,-120.252461
12,25,52,0.000000,-134.101492
12,25,54,0.000000,-123.943229
12,25,56,0.000000,-132.921876
12,25,58,0.000000,-132.814854
12,26,0,0.000000,-141.903049
12,26,2,0.000000,-134.376685
12,26,4,0.000000,-120.421196
12,26,6,0.000000,-129.891301
12,26,8,0.000000,-120.967280
12,26,10,0.000000,-124.797065
12,26,12,0.000000,-122.397351
12,26,14,0.000000,-138.398222
12,26,16,0.000000,-121.840326
12,26,18,0.000000,-127.586989
12,26,20,0.000000,-121.334053
12,26,22,0.000000,-124.633476
12,26,24,0.000000,-134.936378
12,26,26,0.000000,-122.739988
12,26,28,0.000000,-134.587016
12,26,30,0.000000,-122.312920
12,26,32,0.000000,-129.219348
12,26,34,0.000000,-130.868562
12,26,36,0.000000,-121.868957
12,26,38,0.000000,-133.397064
12,26,40,0.000000,-135.466960
12,26,42,0.000000,-122.042800
12,26,44,0.000000,-136.457260
12,26,46,0.000000,-131.708375
12,26,48,0.000000,-132.113505
12,26,50,0.000000,-126.127370
12,26,52,0.000000,-129.898140
12,26,54,0.000000,-125.603829
12,26,56,0.000000,-138.374846
12,26,58,0.000000,-123.992677
12,27,0,0.000000,-121.489464
12,27,2,0.000000,-123.011477
12,27,4,0.000000,-132.148350
12,27,6,0.000000,-125.998055
12,27,8,0.000000,-126.030995
12,27,10,0.000000,-126.677067
12,27,12,0.000000,-123.545770
12,27,14,0.000000,-128.079034
12,27,16,0.000000,-119.079056
12,27,18,0.000000,-116.706932
12,27,20,0.000000,-127.361687
12,27,22,0.000000,-143.554540
