hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.060197
12,0,2,0.000000,-121.493003
12,0,4,0.000000,-128.360611
12,0,6,0.000000,-123.806808
12,0,8,0.000000,-130.248127
12,0,10,0.000000,-119.218503
12,0,12,0.000000,-130.782608
12,0,14,0.000000,-125.037981
12,0,16,0.000000,-122.081863
12,0,18,0.000000,-123.317462
12,0,20,0.000000,-128.627360
12,0,22,0.000000,-130.630354
12,0,24,0.000000,-133.599822
12,0,26,0.000000,-122.006179
12,0,28,0.000000,-125.011257
12,0,30,0.000000,-121.049464
12,0,32,0.000000,-125.929594
12,0,34,0.000000,-120.246232
12,0,36,0.000000,-122.880022
12,0,38,0.000000,-120.675313
12,0,40,0.000000,-131.424543
12,0,42,0.000000,-132.559776
12,0,44,0.000000,-126.293392
12,0,46,0.000000,-116.305711
12,0,48,0.000000,-117.569131
12,0,50,0.000000,-139.823302
12,0,52,0.000000,-116.742159
12,0,54,0.000000,-119.880309
12,0,56,0.000000,-128.030129
12,0,58,0.000000,-123.118989
12,1,0,0.000000,-131.765120
12,1,2,0.000000,-132.964777
12,1,4,0.000000,-133.717968
12,1,6,0.000000,-130.898724
12,1,8,0.000000,-130.676916
12,1,10,0.000000,-127.279038
12,1,12,0.000000,-126.604496
12,1,14,0.000000,-124.674612
12,1,16,0.000000,-123.605629
12,1,18,0.000000,-126.902619
12,1,20,0.000000,-124.093077
12,1,22,0.000000,-122.610037
12,1,24,0.000000,-117.590453
12,1,26,0.000000,-118.134387
12,1,28,0.000000,-131.522632
12,1,30,0.000000,-128.903920
12,1,32,0.000000,-119.608260
12,1,34,0.000000,-125.828735
12,1,36,0.000000,-122.002186
12,1,38,0.000000,-135.380432
12,1,40,0.000000,-131.159248
12,1,42,0.000000,-123.746757
12,1,44,0.000000,-126.228109
12,1,46,0.000000,-120.425078
12,1,48,0.000000,-119.883094
12,1,50,0.000000,-122.609449
12,1,52,0.000000,-122.084799
12,1,54,0.000000,-126.025195
12,1,56,0.000000,-131.337096
12,1,58,0.000000,-129.429786
12,2,0,0.000000,-122.510916
12,2,2,0.000000,-124.449140
12,2,4,0.000000,-126.170998
12,2,6,0.000000,-120.615224
12,2,8,0.000000,-119.804339
12,2,10,0.000000,-120.060104
12,2,12,0.000000,-127.977127
12,2,14,0.000000,-114.740947
12,2,16,0.000000,-117.023585
12,2,18,0.000000,-128.039382
12,2,20,0.000000,-121.880494
12,2,22,0.000000,-121.328565
12,2,24,0.000000,-127.481678
12,2,26,0.000000,-120.747089
12,2,28,0.000000,-121.351995
12,2,30,0.000000,-126.290187
12,2,32,0.000000,-118.279330
12,2,34,0.000000,-124.317517
12,2,36,0.000000,-122.572225
12,2,38,0.000000,-125.174434
12,2,40,0.000000,-119.720987
12,2,42,0.000000,-123.132173
12,2,44,0.000000,-131.078254
12,2,46,0.000000,-128.142680
12,2,48,0.000000,-128.252963
12,2,50,0.000000,-124.019559
12,2,52,0.000000,-127.231347
12,2,54,0.000000,-126.560508
12,2,56,0.000000,-118.778156
12,2,58,0.000000,-125.686555
12,3,0,0.000000,-124.338365
12,3,2,0.000000,-124.079022
12,3,4,0.000000,-126.517684
12,3,6,0.000000,-122.339560
12,3,8,0.000000,-120.556373
12,3,10,0.000000,-117.773935
12,3,12,0.000000,-122.797083
12,3,14,0.000000,-116.904188
12,3,16,0.000000,-125.802282
12,3,18,0.000000,-124.199587
12,3,20,0.000000,-126.562163
12,3,22,0.000000,-125.959192
12,3,24,0.000000,-132.103868
12,3,26,0.000000,-127.162128
12,3,28,0.000000,-124.595503
12,3,30,0.000000,-122.497302
12,3,32,0.000000,-124.355644
12,3,34,0.000000,-132.774238
12,3,36,0.000000,-128.518409
12,3,38,0.000000,-127.719606
12,3,40,0.000000,-120.606223
12,3,42,0.000000,-127.317174
12,3,44,0.000000,-121.630826
12,3,46,0.000000,-119.122020
12,3,48,0.000000,-119.466094
12,3,50,0.000000,-126.484561
12,3,52,0.000000,-122.253960
12,3,54,0.000000,-123.929314
12,3,56,0.000000,-129.803406
12,3,58,0.000000,-116.530576
12,4,0,0.000000,-130.169036
12,4,2,0.000000,-129.111223
12,4,4,0.000000,-131.768186
12,4,6,0.000000,-122.745612
12,4,8,0.000000,-124.053377
12,4,10,0.000000,-124.354627
12,4,12,0.000000,-124.513356
12,4,14,0.000000,-119.535348
12,4,16,0.000000,-121.695302
12,4,18,0.000000,-118.402393
12,4,20,0.000000,-123.377453
12,4,22,0.000000,-129.592491
12,4,24,0.000000,-119.511711
12,4,26,0.000000,-119.643481
12,4,28,0.000000,-126.978556
12,4,30,0.000000,-141.458255
12,4,32,0.000000,-121.077698
12,4,34,0.000000,-140.427888
12,4,36,0.000000,-119.720613
12,4,38,0.000000,-124.647596
12,4,40,0.000000,-124.667347
12,4,42,0.000000,-131.921346
12,4,44,0.000000,-123.482572
12,4,46,0.000000,-129.594180
12,4,48,0.000000,-122.150445
12,4,50,0.000000,-127.046346
12,4,52,0.000000,-122.211512
12,4,54,0.000000,-118.899333
12,4,56,0.000000,-121.574853
12,4,58,0.000000,-121.826852
12,5,0,0.000000,-119.986569
12,5,2,0.000000,-127.037248
12,5,4,0.000000,-126.193359
12,5,6,0.000000,-112.785224
12,5,8,0.000000,-124.947613
12,5,10,0.000000,-133.039238
12,5,12,0.000000,-120.319712
12,5,14,0.000000,-129.084413
12,5,16,0.000000,-120.508527
12,5,18,0.000000,-120.567229
12,5,20,0.000000,-127.646966
12,5,22,0.000000,-122.504676
12,5,24,0.000000,-134.231877
12,5,26,0.000000,-115.402919
12,5,28,0.000000,-140.440193
12,5,30,0.000000,-115.151188
12,5,32,0.000000,-120.949382
12,5,34,0.000000,-131.699240
12,5,36,0.000000,-127.366356
12,5,38,0.000000,-123.233988
12,5,40,0.000000,-128.260587
12,5,42,0.000000,-127.220995
12,5,44,0.000000,-126.744925
12,5,46,0.000000,-124.801398
12,5,48,0.000000,-130.215131
12,5,50,0.000000,-128.192092
12,5,52,0.000000,-118.516684
12,5,54,0.000000,-122.474920
12,5,56,0.000000,-133.709911
12,5,58,0.000000,-137.788664
12,6,0,0.000000,-124.725571
12,6,2,0.000000,-125.372847
12,6,4,0.000000,-123.488611
12,6,6,0.000000,-125.623399
12,6,8,0.000000,-117.489878
12,6,10,0.000000,-131.903945
12,6,12,0.000000,-123.932590
12,6,14,0.000000,-130.724609
12,6,16,0.000000,-120.768782
12,6,18,0.000000,-118.317158
12,6,20,0.000000,-124.420320
12,6,22,0.000000,-116.112259
12,6,24,0.000000,-115.972672
12,6,26,0.000000,-128.111478
12,6,28,0.000000,-128.348350
12,6,30,0.000000,-119.958785
12,6,32,0.000000,-125.439490
12,6,34,0.000000,-124.353490
12,6,36,0.000000,-125.989744
12,6,38,0.000000,-148.559575
12,6,40,0.000000,-121.809354
12,6,42,0.000000,-123.559748
12,6,44,0.000000,-122.724077
12,6,46,0.000000,-133.006305
12,6,48,0.000000,-133.817952
12,6,50,0.000000,-138.109067
12,6,52,0.000000,-122.048765
12,6,54,0.000000,-126.654789
12,6,56,0.000000,-118.219789
12,6,58,0.000000,-127.756725
12,7,0,0.000000,-115.937682
12,7,2,0.000000,-129.816541
12,7,4,0.000000,-126.975824
12,7,6,0.000000,-124.140565
12,7,8,0.000000,-124.398366
12,7,10,0.000000,-135.219806
12,7,12,0.000000,-130.688582
12,7,14,0.000000,-122.811424
12,7,16,0.000000,-122.942854
12,7,18,0.000000,-123.182615
12,7,20,0.000000,-122.953067
12,7,22,0.000000,-130.019766
12,7,24,0.000000,-119.062399
12,7,26,0.000000,-121.983011
12,7,28,0.000000,-126.896778
12,7,30,0.000000,-130.476820
12,7,32,0.000000,-132.521643
12,7,34,0.000000,-120.134135
12,7,36,0.000000,-123.156618
12,7,38,0.000000,-134.030787
12,7,40,0.000000,-129.428905
12,7,42,0.000000,-122.670071
12,7,44,0.000000,-135.476153
12,7,46,0.000000,-121.036669
12,7,48,0.000000,-119.816177
12,7,50,0.000000,-121.750485
12,7,52,0.000000,-128.840735
12,7,54,0.000000,-130.830902
12,7,56,0.000000,-128.699453
12,7,58,0.000000,-122.574293
12,8,0,0.000000,-120.921091
12,8,2,0.000000,-133.554354
12,8,4,0.000000,-125.744225
12,8,6,0.000000,-122.359512
12,8,8,0.000000,-120.006356
12,8,10,0.000000,-123.851071
12,8,12,0.000000,-119.415756
12,8,14,0.000000,-127.870098
12,8,16,0.000000,-122.527803
12,8,18,0.000000,-123.343761
12,8,20,0.000000,-127.252395
12,8,22,0.000000,-125.216131
12,8,24,0.000000,-118.022862
12,8,26,0.000000,-126.520343
12,8,28,0.000000,-123.175229
12,8,30,0.000000,-126.922440
12,8,32,0.000000,-122.020383
12,8,34,0.000000,-123.132430
12,8,36,0.000000,-118.268938
12,8,38,0.000000,-131.647828
12,8,40,0.000000,-123.501103
12,8,42,0.000000,-121.865864
12,8,44,0.000000,-124.155169
12,8,46,0.000000,-121.253896
12,8,48,0.000000,-126.057747
12,8,50,0.000000,-121.765558
12,8,52,0.000000,-132.869622
12,8,54,0.000000,-129.932568
12,8,56,0.000000,-142.664566
12,8,58,0.000000,-121.321982
12,9,0,0.000000,-117.794558
12,9,2,0.000000,-123.242604
12,9,4,0.000000,-129.633804
12,9,6,0.000000,-119.779381
12,9,8,0.000000,-123.055154
12,9,10,0.000000,-122.253764
12,9,12,0.000000,-123.301790
12,9,14,0.000000,-117.622111
12,9,16,0.000000,-117.491238
12,9,18,0.000000,-125.289838
12,9,20,0.000000,-118.938446
12,9,22,0.000000,-129.148466
12,9,24,0.000000,-120.620730
12,9,26,0.000000,-125.942965
12,9,28,0.000000,-128.771150
12,9,30,0.000000,-119.269386
12,9,32,0.000000,-122.197541
12,9,34,0.000000,-122.380147
12,9,36,0.000000,-120.737005
12,9,38,0.000000,-126.066461
12,9,40,0.000000,-122.196272
12,9,42,0.000000,-124.964512
12,9,44,0.000000,-128.123631
12,9,46,0.000000,-123.563588
12,9,48,0.000000,-121.997618
12,9,50,0.000000,-122.781721
12,9,52,0.000000,-132.485923
12,9,54,0.000000,-121.832555
12,9,56,0.000000,-121.567373
12,9,58,0.000000,-120.659352
12,10,0,0.000000,-118.324194
12,10,2,0.000000,-118.395248
12,10,4,0.000000,-119.585627
12,10,6,0.000000,-132.729769
12,10,8,0.000000,-120.371486
12,10,10,0.000000,-127.110937
12,10,12,0.000000,-124.556139
12,10,14,0.000000,-127.436201
12,10,16,0.000000,-120.742812
12,10,18,0.000000,-129.704689
12,10,20,0.000000,-121.920116
12,10,22,0.000000,-134.511743
12,10,24,0.000000,-139.700453
12,10,26,0.000000,-127.559790
12,10,28,0.000000,-123.296343
12,10,30,0.000000,-122.145799
12,10,32,0.000000,-124.930124
12,10,34,0.000000,-125.100420
12,10,36,0.000000,-120.830773
12,10,38,0.000000,-127.074087
12,10,40,0.000000,-135.019149
12,10,42,0.000000,-128.109509
12,10,44,0.000000,-128.937869
12,10,46,0.000000,-134.408465
12,10,48,0.000000,-126.266211
12,10,50,0.000000,-126.193375
12,10,52,0.000000,-120.811994
12,10,54,0.000000,-124.189222
12,10,56,0.000000,-126.638674
12,10,58,0.000000,-118.611979
12,11,0,0.000000,-123.121680
12,11,2,0.000000,-129.509490
12,11,4,0.000000,-126.514832
12,11,6,0.000000,-124.439183
12,11,8,0.000000,-120.504513
12,11,10,0.000000,-133.638776
12,11,12,0.000000,-123.361488
12,11,14,0.000000,-129.492309
12,11,16,0.000000,-121.283077
12,11,18,0.000000,-125.780601
12,11,20,0.000000,-121.253471
12,11,22,0.000000,-131.112126
12,11,24,0.000000,-122.782591
12,11,26,0.000000,-123.523932
12,11,28,0.000000,-123.324913
12,11,30,0.000000,-134.755606
12,11,32,0.000000,-130.124800
12,11,34,0.000000,-128.617012
12,11,36,0.000000,-123.407410
12,11,38,0.000000,-120.500571
12,11,40,0.000000,-125.603585
12,11,42,0.000000,-132.357455
12,11,44,0.000000,-134.275095
12,11,46,0.000000,-121.537176
12,11,48,0.000000,-121.320322
12,11,50,0.000000,-123.112452
12,11,52,0.000000,-121.554293
12,11,54,0.000000,-128.232907
12,11,56,0.000000,-128.533149
12,11,58,0.000000,-121.760083
12,12,0,0.000000,-119.602592
12,12,2,0.000000,-126.542403
12,12,4,0.000000,-129.828569
12,12,6,0.000000,-132.593891
12,12,8,0.000000,-124.850722
12,12,10,0.000000,-118.254727
12,12,12,0.000000,-130.629974
12,12,14,0.000000,-130.473711
12,12,16,0.000000,-130.358334
12,12,18,0.000000,-127.282787
12,12,20,0.000000,-133.304823
12,12,22,0.000000,-122.129341
12,12,24,0.000000,-126.101541
12,12,26,0.000000,-129.847999
12,12,28,0.000000,-120.610058
12,12,30,0.000000,-123.829217
12,12,32,0.000000,-126.179197
12,12,34,0.000000,-123.669993
12,12,36,0.000000,-130.097145
12,12,38,0.000000,-122.433051
12,12,40,0.000000,-128.583360
12,12,42,0.000000,-127.718583
12,12,44,0.000000,-125.256378
12,12,46,0.000000,-123.593146
12,12,48,0.000000,-120.231055
12,12,50,0.000000,-127.186120
12,12,52,0.000000,-119.473969
12,12,54,0.000000,-117.824592
12,12,56,0.000000,-124.628851
12,12,58,0.000000,-121.372590
12,13,0,0.000000,-123.118574
12,13,2,0.000000,-119.265582
12,13,4,0.000000,-133.348586
12,13,6,0.000000,-123.575744
12,13,8,0.000000,-120.692309
12,13,10,0.000000,-132.725472
12,13,12,0.000000,-124.723196
12,13,14,0.000000,-121.603744
12,13,16,0.000000,-127.851549
12,13,18,0.000000,-120.859007
12,13,20,0.000000,-130.482544
12,13,22,0.000000,-118.327890
12,13,24,0.000000,-126.709885
12,13,26,0.000000,-131.061890
12,13,28,0.000000,-120.446714
12,13,30,0.000000,-119.607317
12,13,32,0.000000,-122.055477
12,13,34,0.000000,-124.741145
12,13,36,0.000000,-132.031513
12,13,38,0.000000,-117.376497
12,13,40,0.000000,-122.133124
12,13,42,0.000000,-132.490958
12,13,44,0.000000,-123.539621
12,13,46,0.000000,-122.982575
12,13,48,0.000000,-121.878388
12,13,50,0.000000,-120.979304
12,13,52,0.000000,-126.204952
12,13,54,0.000000,-130.099266
12,13,56,0.000000,-121.419612
12,13,58,0.000000,-123.802970
12,14,0,0.000000,-120.134139
12,14,2,0.000000,-123.230869
12,14,4,0.000000,-124.607873
12,14,6,0.000000,-129.701944
12,14,8,0.000000,-126.623840
12,14,10,0.000000,-119.713340
12,14,12,0.000000,-122.075893
12,14,14,0.000000,-121.271599
12,14,16,0.000000,-126.221442
12,14,18,0.000000,-127.179961
12,14,20,0.000000,-126.584799
12,14,22,0.000000,-119.259755
12,14,24,0.000000,-148.696678
12,14,26,0.000000,-134.766078
12,14,28,0.000000,-122.986323
12,14,30,0.000000,-120.338100
12,14,32,0.000000,-121.785202
12,14,34,0.000000,-125.412453
12,14,36,0.000000,-131.146504
12,14,38,0.000000,-125.989186
12,14,40,0.000000,-136.002851
12,14,42,0.000000,-124.296953
12,14,44,0.000000,-120.439960
12,14,46,0.000000,-121.852755
12,14,48,0.000000,-131.988667
12,14,50,0.000000,-133.685620
12,14,52,0.000000,-124.020280
12,14,54,0.000000,-128.663374
12,14,56,0.000000,-135.260999
12,14,58,0.000000,-125.618656
12,15,0,0.000000,-121.971129
12,15,2,0.000000,-124.304012
12,15,4,0.000000,-121.185779
12,15,6,0.000000,-126.791863
12,15,8,0.000000,-131.528170
12,15,10,0.000000,-128.719224
12,15,12,0.000000,-133.689453
12,15,14,0.000000,-119.809903
12,15,16,0.000000,-119.938916
12,15,18,0.000000,-122.147439
12,15,20,0.000000,-127.545446
12,15,22,0.000000,-124.878596
12,15,24,0.000000,-119.727321
12,15,26,0.000000,-127.778695
12,15,28,0.000000,-135.702646
12,15,30,0.000000,-115.765701
12,15,32,0.000000,-129.070514
12,15,34,0.000000,-122.199500
12,15,36,0.000000,-120.966542
12,15,38,0.000000,-119.647631
12,15,40,0.000000,-120.852141
12,15,42,0.000000,-134.607892
12,15,44,0.000000,-124.347261
12,15,46,0.000000,-125.924703
12,15,48,0.000000,-119.108066
12,15,50,0.000000,-129.473287
12,15,52,0.000000,-121.664903
12,15,54,0.000000,-134.706926
12,15,56,0.000000,-121.426630
12,15,58,0.000000,-122.019948
12,16,0,0.000000,-131.515375
12,16,2,0.000000,-126.866739
12,16,4,0.000000,-129.020238
12,16,6,0.000000,-123.333670
12,16,8,0.000000,-116.882256
12,16,10,0.000000,-126.100549
12,16,12,0.000000,-127.911974
12,16,14,0.000000,-126.418313
12,16,16,0.000000,-125.421867
12,16,18,0.000000,-125.356720
12,16,20,0.000000,-123.974808
12,16,22,0.000000,-124.052438
12,16,24,0.000000,-127.888072
12,16,26,0.000000,-128.870906
12,16,28,0.000000,-137.679774
12,16,30,0.000000,-125.394264
12,16,32,0.000000,-120.378149
12,16,34,0.000000,-128.134280
12,16,36,0.000000,-123.959399
12,16,38,0.000000,-127.199490
12,16,40,0.000000,-128.645735
12,16,42,0.000000,-121.790847
12,16,44,0.000000,-114.597447
12,16,46,0.000000,-121.130914
12,16,48,0.000000,-128.362833
12,16,50,0.000000,-127.466778
12,16,52,0.000000,-124.469512
12,16,54,0.000000,-123.583826
12,16,56,0.000000,-134.154772
12,16,58,0.000000,-126.299973
12,17,0,0.000000,-120.186922
12,17,2,0.000000,-128.058254
12,17,4,0.000000,-121.320312
12,17,6,0.000000,-119.244309
12,17,8,0.000000,-122.657496
12,17,10,0.000000,-126.099909
12,17,12,0.000000,-118.991702
12,17,14,0.000000,-121.551276
12,17,16,0.000000,-118.711506
12,17,18,0.000000,-119.756280
12,17,20,0.000000,-138.699218
12,17,22,0.000000,-122.904332
12,17,24,0.000000,-119.245956
12,17,26,0.000000,-131.256945
12,17,28,0.000000,-136.492737
12,17,30,0.000000,-138.356938
12,17,32,0.000000,-129.448005
12,17,34,0.000000,-125.182274
12,17,36,0.000000,-131.575682
12,17,38,0.000000,-127.595622
12,17,40,0.000000,-126.913683
12,17,42,0.000000,-136.707586
12,17,44,0.000000,-119.772113
12,17,46,0.000000,-120.570433
12,17,48,0.000000,-126.572760
12,17,50,0.000000,-130.722308
12,17,52,0.000000,-125.583068
12,17,54,0.000000,-122.357961
12,17,56,0.000000,-122.484869
12,17,58,0.000000,-121.199025
12,18,0,0.000000,-130.659299
12,18,2,0.000000,-123.501385
12,18,4,0.000000,-127.211994
12,18,6,0.000000,-129.603998
12,18,8,0.000000,-129.191931
12,18,10,0.000000,-141.959685
12,18,12,0.000000,-117.788509
12,18,14,0.000000,-122.863106
12,18,16,0.000000,-120.710466
12,18,18,0.000000,-123.779413
12,18,20,0.000000,-132.321360
12,18,22,0.000000,-119.506270
12,18,24,0.000000,-127.666280
12,18,26,0.000000,-135.673348
12,18,28,0.000000,-119.260476
12,18,30,0.000000,-117.986642
12,18,32,0.000000,-116.358453
12,18,34,0.000000,-121.546018
12,18,36,0.000000,-128.773918
12,18,38,0.000000,-128.268419
12,18,40,0.000000,-123.413283
12,18,42,0.000000,-128.787278
12,18,44,0.000000,-125.699359
12,18,46,0.000000,-122.988462
12,18,48,0.000000,-124.439698
12,18,50,0.000000,-119.634687
12,18,52,0.000000,-128.585926
12,18,54,0.000000,-124.053570
12,18,56,0.000000,-122.734181
12,18,58,0.000000,-120.292697
12,19,0,0.000000,-115.621995
12,19,2,0.000000,-125.048393
12,19,4,0.000000,-119.810201
12,19,6,0.000000,-119.629151
12,19,8,0.000000,-116.250984
12,19,10,0.000000,-121.148471
12,19,12,0.000000,-119.320920
12,19,14,0.000000,-130.985211
12,19,16,0.000000,-115.750287
12,19,18,0.000000,-125.628109
12,19,20,0.000000,-129.379778
12,19,22,0.000000,-135.478020
12,19,24,0.000000,-124.410626
12,19,26,0.000000,-127.586364
12,19,28,0.000000,-137.852337
12,19,30,0.000000,-114.403622
12,19,32,0.000000,-124.943850
12,19,34,0.000000,-123.531905
12,19,36,0.000000,-129.990843
12,19,38,0.000000,-122.298722
12,19,40,0.000000,-117.287057
12,19,42,0.000000,-123.492052
12,19,44,0.000000,-120.199692
12,19,46,0.000000,-127.746841
12,19,48,0.000000,-123.206529
12,19,50,0.000000,-129.789582
12,19,52,0.000000,-120.536498
12,19,54,0.000000,-117.440007
12,19,56,0.000000,-125.590022
12,19,58,0.000000,-131.980770
12,20,0,0.000000,-123.850333
12,20,2,0.000000,-126.142857
12,20,4,0.000000,-127.741155
12,20,6,0.000000,-124.625958
12,20,8,0.000000,-122.463648
12,20,10,0.000000,-124.488216
12,20,12,0.000000,-119.133194
12,20,14,0.000000,-120.938200
12,20,16,0.000000,-116.334057
12,20,18,0.000000,-125.021863
12,20,20,0.000000,-131.942518
12,20,22,0.000000,-116.416974
12,20,24,0.000000,-118.772720
12,20,26,0.000000,-121.553931
12,20,28,0.000000,-124.093229
12,20,30,0.000000,-133.306706
12,20,32,0.000000,-119.223103
12,20,34,0.000000,-120.920779
12,20,36,0.000000,-122.548517
12,20,38,0.000000,-123.968682
12,20,40,0.000000,-124.203651
12,20,42,0.000000,-117.546044
12,20,44,0.000000,-122.130993
12,20,46,0.000000,-122.989217
12,20,48,0.000000,-127.030500
12,20,50,0.000000,-132.881056
12,20,52,0.000000,-116.894961
12,20,54,0.000000,-127.743028
12,20,56,0.000000,-119.943991
12,20,58,0.000000,-126.925310
12,21,0,0.000000,-124.718493
12,21,2,0.000000,-125.161106
12,21,4,0.000000,-125.259983
12,21,6,0.000000,-121.821895
12,21,8,0.000000,-146.376284
12,21,10,0.000000,-129.854184
12,21,12,0.000000,-133.357567
12,21,14,0.000000,-119.885007
12,21,16,0.000000,-116.459395
12,21,18,0.000000,-124.257152
12,21,20,0.000000,-120.711389
12,21,22,0.000000,-125.119559
12,21,24,0.000000,-120.594181
12,21,26,0.000000,-123.231959
12,21,28,0.000000,-131.275452
12,21,30,0.000000,-122.354885
12,21,32,0.000000,-132.829191
12,21,34,0.000000,-121.603216
12,21,36,0.000000,-123.566142
12,21,38,0.000000,-120.847736
12,21,40,0.000000,-124.475594
12,21,42,0.000000,-123.354996
12,21,44,0.000000,-127.257924
12,21,46,0.000000,-123.375618
12,21,48,0.000000,-126.733825
12,21,50,0.000000,-126.292060
12,21,52,0.000000,-117.357643
12,21,54,0.000000,-123.852169
12,21,56,0.000000,-123.005410
12,21,58,0.000000,-129.907555
12,22,0,0.000000,-120.664987
12,22,2,0.000000,-125.268679
12,22,4,0.000000,-127.877713
12,22,6,0.000000,-123.948225
12,22,8,0.000000,-124.914311
12,22,10,0.000000,-120.052366
12,22,12,0.000000,-125.162769
12,22,14,0.000000,-119.134425
12,22,16,0.000000,-131.483505
12,22,18,0.000000,-116.820178
12,22,20,0.000000,-124.364175
12,22,22,0.000000,-118.689927
12,22,24,0.000000,-121.059923
12,22,26,0.000000,-118.096383
12,22,28,0.000000,-121.293387
12,22,30,0.000000,-126.015093
12,22,32,0.000000,-143.807219
12,22,34,0.000000,-126.082864
12,22,36,0.000000,-118.875461
12,22,38,0.000000,-128.289551
12,22,40,0.000000,-122.217951
12,22,42,0.000000,-122.010223
12,22,44,0.000000,-126.325536
12,22,46,0.000000,-133.805046
12,22,48,0.000000,-125.482027
12,22,50,0.000000,-127.377708
12,22,52,0.000000,-130.125658
12,22,54,0.000000,-127.284263
12,22,56,0.000000,-121.586376
12,22,58,0.000000,-120.216670
12,23,0,0.000000,-127.808460
12,23,2,0.000000,-121.598906
12,23,4,0.000000,-128.427924
12,23,6,0.000000,-123.603125
12,23,8,0.000000,-124.394246
12,23,10,0.000000,-125.895750
12,23,12,0.000000,-130.203337
12,23,14,0.000000,-122.829319
12,23,16,0.000000,-135.149038
12,23,18,0.000000,-129.682246
12,23,20,0.000000,-117.395709
12,23,22,0.000000,-120.163889
12,23,24,0.000000,-122.479080
12,23,26,0.000000,-129.064433
12,23,28,0.000000,-122.742678
12,23,30,0.000000,-129.716609
12,23,32,0.000000,-115.640350
12,23,34,0.000000,-135.202090
12,23,36,0.000000,-136.856000
12,23,38,0.000000,-122.689403
12,23,40,0.000000,-120.435252
12,23,42,0.000000,-122.607265
12,23,44,0.000000,-114.081542
12,23,46,0.000000,-126.365886
12,23,48,0.000000,-125.786347
12,23,50,0.000000,-124.926169
12,23,52,0.000000,-126.804888
12,23,54,0.000000,-132.462452
12,23,56,0.000000,-120.296068
12,23,58,0.000000,-118.760103
12,24,0,0.000000,-134.853499
12,24,2,0.000000,-130.244058
12,24,4,0.000000,-119.439948
12,24,6,0.000000,-126.978641
12,24,8,0.000000,-121.802855
12,24,10,0.000000,-127.843473
12,24,12,0.000000,-127.988167
12,24,14,0.000000,-122.195603
12,24,16,0.000000,-133.917186
12,24,18,0.000000,-128.128283
12,24,20,0.000000,-123.710366
12,24,22,0.000000,-126.272965
12,24,24,0.000000,-128.321680
12,24,26,0.000000,-121.061003
12,24,28,0.000000,-134.504997
12,24,30,0.000000,-124.759046
12,24,32,0.000000,-123.740737
12,24,34,0.000000,-128.165861
12,24,36,0.000000,-138.477460
12,24,38,0.000000,-121.273912
12,24,40,0.000000,-123.098874
12,24,42,0.000000,-126.348190
12,24,44,0.000000,-124.102431
12,24,46,0.000000,-136.056062
12,24,48,0.000000,-125.609425
12,24,50,0.000000,-119.786118
12,24,52,0.000000,-122.994523
12,24,54,0.000000,-128.509950
12,24,56,0.000000,-122.458620
12,24,58,0.000000,-127.637937
12,25,0,0.000000,-116.819046
12,25,2,0.000000,-118.753113
12,25,4,0.000000,-121.598262
12,25,6,0.000000,-124.337846
12,25,8,0.000000,-123.506412
12,25,10,0.000000,-119.571171
12,25,12,0.000000,-122.262212
12,25,14,0.000000,-120.545142
12,25,16,0.000000,-125.843230
12,25,18,0.000000,-126.760881
12,25,20,0.000000,-131.813327
12,25,22,0.000000,-121.167264
12,25,24,0.000000,-122.033826
12,25,26,0.000000,-120.047547
12,25,28,0.000000,-123.466249
12,25,30,0.000000,-122.382020
12,25,32,0.000000,-125.078953
12,25,34,0.000000,-139.973434
12,25,36,0.000000,-124.224864
12,25,38,0.000000,-124.591359
12,25,40,0.000000,-125.467745
12,25,42,0.000000,-127.792120
12,25,44,0.000000,-122.994946
12,25,46,0.000000,-124.306547
12,25,48,0.000000,-120.501590
12,25,50,0.000000,-119.991894
12,25,52,0.000000,-120.161474
12,25,54,0.000000,-118.659544
12,25,56,0.000000,-119.477303
12,25,58,0.000000,-123.912341
12,26,0,0.000000,-130.515038
12,26,2,0.000000,-119.713242
12,26,4,0.000000,-125.761984
12,26,6,0.000000,-118.936730
12,26,8,0.000000,-138.996518
12,26,10,0.000000,-121.173423
12,26,12,0.000000,-122.316042
12,26,14,0.000000,-126.007208
12,26,16,0.000000,-125.321510
12,26,18,0.000000,-120.443044
12,26,20,0.000000,-125.215016
12,26,22,0.000000,-124.987764
12,26,24,0.000000,-122.990787
12,26,26,0.000000,-119.471933
12,26,28,0.000000,-125.974122
12,26,30,0.000000,-120.937420
12,26,32,0.000000,-123.443990
12,26,34,0.000000,-120.385699
12,26,36,0.000000,-124.676476
12,26,38,0.000000,-120.266273
12,26,40,0.000000,-121.052715
12,26,42,0.000000,-123.794304
12,26,44,0.000000,-122.191999
12,26,46,0.000000,-124.817720
12,26,48,0.000000,-120.463474
12,26,50,0.000000,-122.107093
12,26,52,0.000000,-129.637516
12,26,54,0.000000,-120.868336
12,26,56,0.000000,-123.479229
12,26,58,0.000000,-119.246238
12,27,0,0.000000,-117.489684
12,27,2,0.000000,-121.192621
12,27,4,0.000000,-131.932054
12,27,6,0.000000,-119.334338
12,27,8,0.000000,-121.382177
12,27,10,0.000000,-120.697814
12,27,12,0.000000,-123.049502
12,27,14,0.000000,-134.126328
12,27,16,0.000000,-131.387113
12,27,18,0.000000,-118.978468
12,27,20,0.000000,-129.352136
12,27,22,0.000000,-118.721597
