hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.629664
18,0,2,0.000000,-120.609270
18,0,4,0.000000,-122.068397
18,0,6,0.000000,-113.085362
18,0,8,0.000000,-120.521847
18,0,10,0.000000,-117.152899
18,0,12,0.000000,-122.562883
18,0,14,0.000000,-124.018339
18,0,16,0.000000,-119.348101
18,0,18,0.000000,-120.998656
18,0,20,0.000000,-113.490746
18,0,22,0.000000,-114.518050
18,0,24,0.000000,-116.591362
18,0,26,0.000000,-115.903078
18,0,28,0.000000,-112.976869
18,0,30,0.000000,-115.795790
18,0,32,0.000000,-125.465943
18,0,34,0.000000,-120.711725
18,0,36,0.000000,-115.100742
18,0,38,0.000000,-113.883802
18,0,40,0.000000,-112.639114
18,0,42,0.000000,-116.728979
18,0,44,0.000000,-122.315140
18,0,46,0.000000,-115.864010
18,0,48,0.000000,-142.268874
18,0,50,0.000000,-116.777218
18,0,52,0.000000,-125.611320
18,0,54,0.000000,-121.636015
18,0,56,0.000000,-118.695279
18,0,58,0.000000,-108.955816
18,1,0,0.000000,-118.419594
18,1,2,0.000000,-126.053482
18,1,4,0.000000,-114.426858
18,1,6,0.000000,-118.771353
18,1,8,0.000000,-115.829204
18,1,10,0.000000,-126.271668
18,1,12,0.000000,-120.259451
18,1,14,0.000000,-115.116000
18,1,16,0.000000,-123.827967
18,1,18,0.000000,-120.476425
18,1,20,0.000000,-128.061733
18,1,22,0.000000,-121.795880
18,1,24,0.000000,-119.780229
18,1,26,0.000000,-116.413030
18,1,28,0.000000,-115.130216
18,1,30,0.000000,-115.646910
18,1,32,0.000000,-113.697351
18,1,34,0.000000,-127.038401
18,1,36,0.000000,-125.117112
18,1,38,0.000000,-115.285209
18,1,40,0.000000,-112.731991
18,1,42,0.000000,-124.856819
18,1,44,0.000000,-132.932742
18,1,46,0.000000,-116.093533
18,1,48,0.000000,-116.258625
18,1,50,0.000000,-125.299061
18,1,52,0.000000,-120.008581
18,1,54,0.000000,-119.814289
18,1,56,0.000000,-119.208484
18,1,58,0.000000,-117.759075
18,2,0,0.000000,-115.026737
18,2,2,0.000000,-117.062440
18,2,4,0.000000,-120.839812
18,2,6,0.000000,-122.293015
18,2,8,0.000000,-115.732408
18,2,10,0.000000,-129.780366
18,2,12,0.000000,-121.068875
18,2,14,0.000000,-117.549922
18,2,16,0.000000,-118.644387
18,2,18,0.000000,-124.994976
18,2,20,0.000000,-118.539821
18,2,22,0.000000,-132.064091
18,2,24,0.000000,-126.798770
18,2,26,0.000000,-115.923926
18,2,28,0.000000,-119.938246
18,2,30,0.000000,-124.870750
18,2,32,0.000000,-117.845849
18,2,34,0.000000,-115.350791
18,2,36,0.000000,-121.593620
18,2,38,0.000000,-122.636209
18,2,40,0.000000,-114.533536
18,2,42,0.000000,-114.005492
18,2,44,0.000000,-119.415343
18,2,46,0.000000,-124.069173
18,2,48,0.000000,-117.387191
18,2,50,0.000000,-122.812584
18,2,52,0.000000,-115.583311
18,2,54,0.000000,-124.618670
18,2,56,0.000000,-116.086506
18,2,58,0.000000,-117.002647
18,3,0,0.000000,-128.177408
18,3,2,0.000000,-116.142659
18,3,4,0.000000,-124.909219
18,3,6,0.000000,-126.666930
18,3,8,0.000000,-126.824244
18,3,10,0.000000,-131.183799
18,3,12,0.000000,-128.926045
18,3,14,0.000000,-120.353312
18,3,16,0.000000,-113.590035
18,3,18,0.000000,-122.116978
18,3,20,0.000000,-132.131329
18,3,22,0.000000,-130.075774
18,3,24,0.000000,-119.128169
18,3,26,0.000000,-118.542322
18,3,28,0.000000,-125.951028
18,3,30,0.000000,-117.035398
18,3,32,0.000000,-122.572456
18,3,34,0.000000,-134.830628
18,3,36,0.000000,-112.920599
18,3,38,0.000000,-113.452679
18,3,40,0.000000,-121.381045
18,3,42,0.000000,-121.767875
18,3,44,0.000000,-116.607922
18,3,46,0.000000,-121.657373
18,3,48,0.000000,-110.634283
18,3,50,0.000000,-111.975863
18,3,52,0.000000,-118.124386
18,3,54,0.000000,-124.430348
18,3,56,0.000000,-117.518929
18,3,58,0.000000,-132.423092
18,4,0,0.000000,-120.096352
18,4,2,0.000000,-126.551509
18,4,4,0.000000,-124.939345
18,4,6,0.000000,-113.312765
18,4,8,0.000000,-128.753292
18,4,10,0.000000,-118.244395
18,4,12,0.000000,-114.782655
18,4,14,0.000000,-120.589219
18,4,16,0.000000,-118.826156
18,4,18,0.000000,-122.895898
18,4,20,0.000000,-113.688451
18,4,22,0.000000,-125.928693
18,4,24,0.000000,-113.805811
18,4,26,0.000000,-112.845691
18,4,28,0.000000,-113.524809
18,4,30,0.000000,-113.042476
18,4,32,0.000000,-114.505881
18,4,34,0.000000,-114.533692
18,4,36,0.000000,-116.673613
18,4,38,0.000000,-122.031529
18,4,40,0.000000,-119.052236
18,4,42,0.000000,-120.027824
18,4,44,0.000000,-120.247894
18,4,46,0.000000,-122.430369
18,4,48,0.000000,-133.754185
18,4,50,0.000000,-118.680940
18,4,52,0.000000,-117.953998
18,4,54,0.000000,-120.474255
18,4,56,0.000000,-122.605759
18,4,58,0.000000,-120.286121
18,5,0,0.000000,-127.724343
18,5,2,0.000000,-121.797861
18,5,4,0.000000,-126.835035
18,5,6,0.000000,-118.246428
18,5,8,0.000000,-113.831320
18,5,10,0.000000,-118.375498
18,5,12,0.000000,-124.357572
18,5,14,0.000000,-124.395788
18,5,16,0.000000,-116.531419
18,5,18,0.000000,-117.630857
18,5,20,0.000000,-122.781058
18,5,22,0.000000,-120.934123
18,5,24,0.000000,-115.305912
18,5,26,0.000000,-122.083977
18,5,28,0.000000,-125.147702
18,5,30,0.000000,-118.035384
18,5,32,0.000000,-128.473799
18,5,34,0.000000,-118.019258
18,5,36,0.000000,-110.707940
18,5,38,0.000000,-112.850739
18,5,40,0.000000,-120.385602
18,5,42,0.000000,-122.355046
18,5,44,0.000000,-117.649188
18,5,46,0.000000,-118.906955
18,5,48,0.000000,-113.392257
18,5,50,0.000000,-114.229166
18,5,52,0.000000,-120.040387
18,5,54,0.000000,-126.161708
18,5,56,0.000000,-116.078215
18,5,58,0.000000,-116.180476
18,6,0,0.000000,-121.964872
18,6,2,0.000000,-114.657088
18,6,4,0.000000,-117.620445
18,6,6,0.000000,-115.879626
18,6,8,0.000000,-121.934796
18,6,10,0.000000,-124.441971
18,6,12,0.000000,-116.680040
18,6,14,0.000000,-115.770071
18,6,16,0.000000,-122.239405
18,6,18,0.000000,-118.373734
18,6,20,0.000000,-127.419194
18,6,22,0.000000,-140.601516
18,6,24,0.000000,-114.059894
18,6,26,0.000000,-120.132726
18,6,28,0.000000,-113.043151
18,6,30,0.000000,-112.714668
18,6,32,0.000000,-117.350407
18,6,34,0.000000,-123.977992
18,6,36,0.000000,-110.793184
18,6,38,0.000000,-119.236969
18,6,40,0.000000,-126.950963
18,6,42,0.000000,-118.689840
18,6,44,0.000000,-123.801757
18,6,46,0.000000,-122.203611
18,6,48,0.000000,-113.507683
18,6,50,0.000000,-124.182551
18,6,52,0.000000,-114.473965
18,6,54,0.000000,-118.290453
18,6,56,0.000000,-111.151407
18,6,58,0.000000,-120.924651
18,7,0,0.000000,-121.265012
18,7,2,0.000000,-128.838938
18,7,4,0.000000,-121.336024
18,7,6,0.000000,-117.249913
18,7,8,0.000000,-114.935151
18,7,10,0.000000,-125.117900
18,7,12,0.000000,-121.775122
18,7,14,0.000000,-125.160331
18,7,16,0.000000,-119.071905
18,7,18,0.000000,-116.485820
18,7,20,0.000000,-117.802693
18,7,22,0.000000,-125.107812
18,7,24,0.000000,-115.993282
18,7,26,0.000000,-136.202576
18,7,28,0.000000,-113.937853
18,7,30,0.000000,-121.476202
18,7,32,0.000000,-115.065450
18,7,34,0.000000,-118.680275
18,7,36,0.000000,-117.994480
18,7,38,0.000000,-116.592075
18,7,40,0.000000,-128.854911
18,7,42,0.000000,-120.672882
18,7,44,0.000000,-108.961892
18,7,46,0.000000,-120.088968
18,7,48,0.000000,-121.000361
18,7,50,0.000000,-125.523479
18,7,52,0.000000,-114.440828
18,7,54,0.000000,-120.223890
18,7,56,0.000000,-126.095657
18,7,58,0.000000,-118.472055
18,8,0,0.000000,-114.093733
18,8,2,0.000000,-125.009465
18,8,4,0.000000,-121.415499
18,8,6,0.000000,-120.641170
18,8,8,0.000000,-118.009722
18,8,10,0.000000,-121.873467
18,8,12,0.000000,-113.687061
18,8,14,0.000000,-117.465586
18,8,16,0.000000,-116.425502
18,8,18,0.000000,-118.500780
18,8,20,0.000000,-129.998000
18,8,22,0.000000,-112.857524
18,8,24,0.000000,-116.791501
18,8,26,0.000000,-123.025911
18,8,28,0.000000,-127.282764
18,8,30,0.000000,-122.471359
18,8,32,0.000000,-125.396196
18,8,34,0.000000,-136.670090
18,8,36,0.000000,-111.218060
18,8,38,0.000000,-113.088095
18,8,40,0.000000,-111.677280
18,8,42,0.000000,-116.676460
18,8,44,0.000000,-122.645333
18,8,46,0.000000,-116.302941
18,8,48,0.000000,-114.775291
18,8,50,0.000000,-116.736886
18,8,52,0.000000,-131.594439
18,8,54,0.000000,-116.648945
18,8,56,0.000000,-118.587083
18,8,58,0.000000,-118.237004
18,9,0,0.000000,-114.194845
18,9,2,0.000000,-121.139271
18,9,4,0.000000,-119.803336
18,9,6,0.000000,-117.550265
18,9,8,0.000000,-128.187510
18,9,10,0.000000,-117.610952
18,9,12,0.000000,-118.093056
18,9,14,0.000000,-115.174179
18,9,16,0.000000,-119.029423
18,9,18,0.000000,-117.609970
18,9,20,0.000000,-119.316815
18,9,22,0.000000,-130.464521
18,9,24,0.000000,-119.736434
18,9,26,0.000000,-117.581612
18,9,28,0.000000,-116.278855
18,9,30,0.000000,-116.313841
18,9,32,0.000000,-119.307037
18,9,34,0.000000,-123.523691
18,9,36,0.000000,-115.622368
18,9,38,0.000000,-109.394397
18,9,40,0.000000,-121.178400
18,9,42,0.000000,-119.694942
18,9,44,0.000000,-117.228393
18,9,46,0.000000,-123.361772
18,9,48,0.000000,-121.890631
18,9,50,0.000000,-110.497762
18,9,52,0.000000,-115.940100
18,9,54,0.000000,-122.113197
18,9,56,0.000000,-120.082523
18,9,58,0.000000,-119.669955
18,10,0,0.000000,-119.813170
18,10,2,0.000000,-123.340919
18,10,4,0.000000,-117.494615
18,10,6,0.000000,-122.976578
18,10,8,0.000000,-118.982080
18,10,10,0.000000,-116.737619
18,10,12,0.000000,-118.856490
18,10,14,0.000000,-112.051450
18,10,16,0.000000,-116.884697
18,10,18,0.000000,-118.023339
18,10,20,0.000000,-119.969057
18,10,22,0.000000,-120.379528
18,10,24,0.000000,-128.106450
18,10,26,0.000000,-126.359473
18,10,28,0.000000,-117.328379
18,10,30,0.000000,-139.454380
18,10,32,0.000000,-119.212717
18,10,34,0.000000,-118.698726
18,10,36,0.000000,-118.307376
18,10,38,0.000000,-131.560528
18,10,40,0.000000,-130.329724
18,10,42,0.000000,-114.129956
18,10,44,0.000000,-115.360297
18,10,46,0.000000,-126.784802
18,10,48,0.000000,-123.102324
18,10,50,0.000000,-125.912669
18,10,52,0.000000,-122.565183
18,10,54,0.000000,-115.016972
18,10,56,0.000000,-115.637539
18,10,58,0.000000,-119.245879
18,11,0,0.000000,-117.038139
18,11,2,0.000000,-115.419116
18,11,4,0.000000,-116.044508
18,11,6,0.000000,-125.510116
18,11,8,0.000000,-116.832932
18,11,10,0.000000,-126.956181
18,11,12,0.000000,-123.576168
18,11,14,0.000000,-113.632474
18,11,16,0.000000,-118.617774
18,11,18,0.000000,-118.881868
18,11,20,0.000000,-123.871655
18,11,22,0.000000,-125.430766
18,11,24,0.000000,-128.746665
18,11,26,0.000000,-123.296434
18,11,28,0.000000,-129.408724
18,11,30,0.000000,-117.427004
18,11,32,0.000000,-116.760580
18,11,34,0.000000,-115.475256
18,11,36,0.000000,-117.269409
18,11,38,0.000000,-117.424153
18,11,40,0.000000,-122.166064
18,11,42,0.000000,-133.148267
18,11,44,0.000000,-119.784886
18,11,46,0.000000,-117.968661
18,11,48,0.000000,-115.314075
18,11,50,0.000000,-112.835086
18,11,52,0.000000,-124.820175
18,11,54,0.000000,-117.350641
18,11,56,0.000000,-114.887088
18,11,58,0.000000,-113.394232
18,12,0,0.000000,-123.589595
18,12,2,0.000000,-121.699970
18,12,4,0.000000,-140.266543
18,12,6,0.000000,-112.159447
18,12,8,0.000000,-134.819952
18,12,10,0.000000,-114.372475
18,12,12,0.000000,-121.198659
18,12,14,0.000000,-115.970389
18,12,16,0.000000,-116.067843
18,12,18,0.000000,-118.357593
18,12,20,0.000000,-118.347996
18,12,22,0.000000,-121.310172
18,12,24,0.000000,-122.746244
18,12,26,0.000000,-119.631264
18,12,28,0.000000,-118.870608
18,12,30,0.000000,-119.542617
18,12,32,0.000000,-121.517066
18,12,34,0.000000,-118.435664
18,12,36,0.000000,-118.438304
18,12,38,0.000000,-131.403819
18,12,40,0.000000,-116.612240
18,12,42,0.000000,-117.299984
18,12,44,0.000000,-136.875764
18,12,46,0.000000,-120.866312
18,12,48,0.000000,-122.604158
18,12,50,0.000000,-123.650288
18,12,52,0.000000,-121.527778
18,12,54,0.000000,-119.088275
18,12,56,0.000000,-122.876027
18,12,58,0.000000,-120.701008
18,13,0,0.000000,-118.412444
18,13,2,0.000000,-115.959715
18,13,4,0.000000,-121.845185
18,13,6,0.000000,-126.080058
18,13,8,0.000000,-121.148246
18,13,10,0.000000,-118.802542
18,13,12,0.000000,-126.098207
18,13,14,0.000000,-122.156434
18,13,16,0.000000,-115.021625
18,13,18,0.000000,-127.859106
18,13,20,0.000000,-117.547160
18,13,22,0.000000,-114.382861
18,13,24,0.000000,-114.118730
18,13,26,0.000000,-119.149783
18,13,28,0.000000,-130.166178
18,13,30,0.000000,-114.097604
18,13,32,0.000000,-116.019781
18,13,34,0.000000,-119.841906
18,13,36,0.000000,-138.724648
18,13,38,0.000000,-133.871895
18,13,40,0.000000,-114.017858
18,13,42,0.000000,-128.450875
18,13,44,0.000000,-119.892396
18,13,46,0.000000,-119.452487
18,13,48,0.000000,-124.590499
18,13,50,0.000000,-118.719444
18,13,52,0.000000,-111.568999
18,13,54,0.000000,-113.747087
18,13,56,0.000000,-113.899306
18,13,58,0.000000,-122.796677
18,14,0,0.000000,-116.718208
18,14,2,0.000000,-116.348991
18,14,4,0.000000,-118.226472
18,14,6,0.000000,-140.613450
18,14,8,0.000000,-128.144205
18,14,10,0.000000,-113.754404
18,14,12,0.000000,-125.997390
18,14,14,0.000000,-120.369014
18,14,16,0.000000,-116.349951
18,14,18,0.000000,-113.341194
18,14,20,0.000000,-117.170975
18,14,22,0.000000,-114.376400
18,14,24,0.000000,-115.286846
18,14,26,0.000000,-120.989624
18,14,28,0.000000,-117.560951
18,14,30,0.000000,-119.295100
18,14,32,0.000000,-117.377963
18,14,34,0.000000,-129.126297
18,14,36,0.000000,-115.399311
18,14,38,0.000000,-121.569596
18,14,40,0.000000,-124.500921
18,14,42,0.000000,-115.380178
18,14,44,0.000000,-114.445305
18,14,46,0.000000,-119.914593
18,14,48,0.000000,-120.154857
18,14,50,0.000000,-117.271815
18,14,52,0.000000,-117.614083
18,14,54,0.000000,-111.920749
18,14,56,0.000000,-114.335385
18,14,58,0.000000,-116.862381
18,15,0,0.000000,-114.348247
18,15,2,0.000000,-114.273468
18,15,4,0.000000,-117.681820
18,15,6,0.000000,-125.294634
18,15,8,0.000000,-119.464364
18,15,10,0.000000,-127.081714
18,15,12,0.000000,-116.044764
18,15,14,0.000000,-121.422351
18,15,16,0.000000,-126.228136
18,15,18,0.000000,-122.305302
18,15,20,0.000000,-114.243052
18,15,22,0.000000,-119.643398
18,15,24,0.000000,-121.087587
18,15,26,0.000000,-123.676645
18,15,28,0.000000,-126.050158
18,15,30,0.000000,-120.004917
18,15,32,0.000000,-120.593741
18,15,34,0.000000,-119.477868
18,15,36,0.000000,-128.592810
18,15,38,0.000000,-111.215815
18,15,40,0.000000,-118.246026
18,15,42,0.000000,-128.193927
18,15,44,0.000000,-118.960805
18,15,46,0.000000,-119.212011
18,15,48,0.000000,-119.841362
18,15,50,0.000000,-122.331125
18,15,52,0.000000,-120.814159
18,15,54,0.000000,-113.056800
18,15,56,0.000000,-109.666929
18,15,58,0.000000,-126.657884
18,16,0,0.000000,-115.007108
18,16,2,0.000000,-121.265712
18,16,4,0.000000,-117.471607
18,16,6,0.000000,-122.717564
18,16,8,0.000000,-122.578734
18,16,10,0.000000,-122.464288
18,16,12,0.000000,-114.979156
18,16,14,0.000000,-123.742306
18,16,16,0.000000,-123.166392
18,16,18,0.000000,-121.736916
18,16,20,0.000000,-126.101365
18,16,22,0.000000,-111.155443
18,16,24,0.000000,-118.161273
18,16,26,0.000000,-126.157255
18,16,28,0.000000,-117.247321
18,16,30,0.000000,-118.278256
18,16,32,0.000000,-117.043576
18,16,34,0.000000,-118.019809
18,16,36,0.000000,-123.171722
18,16,38,0.000000,-117.165559
18,16,40,0.000000,-116.088071
18,16,42,0.000000,-114.631190
18,16,44,0.000000,-115.998592
18,16,46,0.000000,-113.610386
18,16,48,0.000000,-118.287760
18,16,50,0.000000,-125.517874
18,16,52,0.000000,-112.794003
18,16,54,0.000000,-117.935938
18,16,56,0.000000,-116.714274
18,16,58,0.000000,-118.491042
18,17,0,0.000000,-115.146034
18,17,2,0.000000,-114.981493
18,17,4,0.000000,-128.788909
18,17,6,0.000000,-118.359218
18,17,8,0.000000,-114.841375
18,17,10,0.000000,-120.936063
18,17,12,0.000000,-120.042352
18,17,14,0.000000,-114.764664
18,17,16,0.000000,-128.794655
18,17,18,0.000000,-123.855803
18,17,20,0.000000,-112.088234
18,17,22,0.000000,-123.306022
18,17,24,0.000000,-116.914464
18,17,26,0.000000,-124.537524
18,17,28,0.000000,-131.374769
18,17,30,0.000000,-119.750208
18,17,32,0.000000,-114.023316
18,17,34,0.000000,-125.559009
18,17,36,0.000000,-125.102013
18,17,38,0.000000,-116.657117
18,17,40,0.000000,-113.199228
18,17,42,0.000000,-115.664696
18,17,44,0.000000,-112.876026
18,17,46,0.000000,-118.409336
18,17,48,0.000000,-124.293425
18,17,50,0.000000,-118.833641
18,17,52,0.000000,-158.564074
18,17,54,0.000000,-121.011439
18,17,56,0.000000,-124.073894
18,17,58,0.000000,-112.360827
18,18,0,0.000000,-127.816330
18,18,2,0.000000,-114.818636
18,18,4,0.000000,-116.026810
18,18,6,0.000000,-125.899808
18,18,8,0.000000,-115.367093
18,18,10,0.000000,-115.238413
18,18,12,0.000000,-118.214107
18,18,14,0.000000,-113.199974
18,18,16,0.000000,-131.955026
18,18,18,0.000000,-119.683078
18,18,20,0.000000,-121.671311
18,18,22,0.000000,-125.228488
18,18,24,0.000000,-117.206274
18,18,26,0.000000,-126.368954
18,18,28,0.000000,-116.671900
18,18,30,0.000000,-116.756492
18,18,32,0.000000,-119.434722
18,18,34,0.000000,-122.628833
18,18,36,0.000000,-142.333749
18,18,38,0.000000,-116.852409
18,18,40,0.000000,-115.431867
18,18,42,0.000000,-118.244480
18,18,44,0.000000,-116.039700
18,18,46,0.000000,-127.031300
18,18,48,0.000000,-113.638193
18,18,50,0.000000,-118.384795
18,18,52,0.000000,-114.843336
18,18,54,0.000000,-114.946030
18,18,56,0.000000,-108.635877
18,18,58,0.000000,-114.593041
18,19,0,0.000000,-114.735597
18,19,2,0.000000,-118.529110
18,19,4,0.000000,-114.402156
18,19,6,0.000000,-120.529375
18,19,8,0.000000,-118.411006
18,19,10,0.000000,-119.472594
18,19,12,0.000000,-125.011665
18,19,14,0.000000,-117.790901
18,19,16,0.000000,-113.340397
18,19,18,0.000000,-111.843879
18,19,20,0.000000,-116.395046
18,19,22,0.000000,-126.166189
18,19,24,0.000000,-116.689052
18,19,26,0.000000,-131.960970
18,19,28,0.000000,-116.187052
18,19,30,0.000000,-124.796829
18,19,32,0.000000,-116.341282
18,19,34,0.000000,-124.663332
18,19,36,0.000000,-110.839763
18,19,38,0.000000,-129.305238
18,19,40,0.000000,-118.658915
18,19,42,0.000000,-121.123953
18,19,44,0.000000,-125.958412
18,19,46,0.000000,-121.745948
18,19,48,0.000000,-116.471139
18,19,50,0.000000,-114.276816
18,19,52,0.000000,-115.129959
18,19,54,0.000000,-118.171585
18,19,56,0.000000,-123.665247
18,19,58,0.000000,-123.437825
18,20,0,0.000000,-117.993176
18,20,2,0.000000,-114.786607
18,20,4,0.000000,-123.326845
18,20,6,0.000000,-114.001771
18,20,8,0.000000,-114.530979
18,20,10,0.000000,-116.434054
18,20,12,0.000000,-114.119267
18,20,14,0.000000,-124.385847
18,20,16,0.000000,-126.633148
18,20,18,0.000000,-125.872524
18,20,20,0.000000,-121.483230
18,20,22,0.000000,-118.527797
18,20,24,0.000000,-115.267074
18,20,26,0.000000,-124.782010
18,20,28,0.000000,-127.987350
18,20,30,0.000000,-118.257983
18,20,32,0.000000,-122.420577
18,20,34,0.000000,-125.746992
18,20,36,0.000000,-126.536956
18,20,38,0.000000,-127.908608
18,20,40,0.000000,-122.626626
18,20,42,0.000000,-123.213956
18,20,44,0.000000,-117.012887
18,20,46,0.000000,-121.261894
18,20,48,0.000000,-116.839977
18,20,50,0.000000,-117.547909
18,20,52,0.000000,-117.167727
18,20,54,0.000000,-117.688885
18,20,56,0.000000,-123.751679
18,20,58,0.000000,-120.456991
18,21,0,0.000000,-127.966419
18,21,2,0.000000,-114.730964
18,21,4,0.000000,-114.791528
18,21,6,0.000000,-127.012150
18,21,8,0.000000,-116.831051
18,21,10,0.000000,-124.418335
18,21,12,0.000000,-116.658644
18,21,14,0.000000,-126.016423
18,21,16,0.000000,-122.021488
18,21,18,0.000000,-119.619958
18,21,20,0.000000,-114.906232
18,21,22,0.000000,-119.734115
18,21,24,0.000000,-115.859255
18,21,26,0.000000,-117.423235
18,21,28,0.000000,-120.538124
18,21,30,0.000000,-124.238345
18,21,32,0.000000,-134.267540
18,21,34,0.000000,-129.105405
18,21,36,0.000000,-127.845404
18,21,38,0.000000,-121.444709
18,21,40,0.000000,-121.450850
18,21,42,0.000000,-121.006415
18,21,44,0.000000,-118.911376
18,21,46,0.000000,-115.067769
18,21,48,0.000000,-117.359249
18,21,50,0.000000,-110.397602
18,21,52,0.000000,-122.582044
18,21,54,0.000000,-121.506769
18,21,56,0.000000,-114.041781
18,21,58,0.000000,-130.074188
18,22,0,0.000000,-120.061604
18,22,2,0.000000,-120.207263
18,22,4,0.000000,-119.837581
18,22,6,0.000000,-115.911821
18,22,8,0.000000,-115.763549
18,22,10,0.000000,-121.843533
18,22,12,0.000000,-117.033567
18,22,14,0.000000,-119.456190
18,22,16,0.000000,-128.727005
18,22,18,0.000000,-128.491379
18,22,20,0.000000,-119.303369
18,22,22,0.000000,-122.318990
18,22,24,0.000000,-120.552155
18,22,26,0.000000,-114.548138
18,22,28,0.000000,-115.272561
18,22,30,0.000000,-120.573327
18,22,32,0.000000,-122.997752
18,22,34,0.000000,-125.076463
18,22,36,0.000000,-115.583688
18,22,38,0.000000,-118.436470
18,22,40,0.000000,-115.233465
18,22,42,0.000000,-121.899118
18,22,44,0.000000,-117.482753
18,22,46,0.000000,-119.297543
18,22,48,0.000000,-113.443851
18,22,50,0.000000,-123.382451
18,22,52,0.000000,-126.186705
18,22,54,0.000000,-112.009452
18,22,56,0.000000,-121.340301
18,22,58,0.000000,-128.249673
18,23,0,0.000000,-114.947291
18,23,2,0.000000,-113.974661
18,23,4,0.000000,-117.740308
18,23,6,0.000000,-114.885884
18,23,8,0.000000,-114.226714
18,23,10,0.000000,-119.759147
18,23,12,0.000000,-114.053183
18,23,14,0.000000,-116.953783
18,23,16,0.000000,-117.720437
18,23,18,0.000000,-116.545368
18,23,20,0.000000,-120.017695
18,23,22,0.000000,-117.189365
18,23,24,0.000000,-116.716817
18,23,26,0.000000,-128.427740
18,23,28,0.000000,-111.537697
18,23,30,0.000000,-115.023329
18,23,32,0.000000,-119.371774
18,23,34,0.000000,-120.601816
18,23,36,0.000000,-122.112559
18,23,38,0.000000,-127.566486
18,23,40,0.000000,-115.466158
18,23,42,0.000000,-113.806400
18,23,44,0.000000,-121.865609
18,23,46,0.000000,-114.137326
18,23,48,0.000000,-117.248252
18,23,50,0.000000,-138.176916
18,23,52,0.000000,-117.319569
18,23,54,0.000000,-125.877835
18,23,56,0.000000,-121.895366
18,23,58,0.000000,-128.238908
18,24,0,0.000000,-113.779967
18,24,2,0.000000,-130.541841
18,24,4,0.000000,-120.404737
18,24,6,0.000000,-120.561571
18,24,8,0.000000,-110.812644
18,24,10,0.000000,-122.521268
18,24,12,0.000000,-130.217472
18,24,14,0.000000,-119.456379
18,24,16,0.000000,-124.087153
18,24,18,0.000000,-120.271912
18,24,20,0.000000,-115.584739
18,24,22,0.000000,-123.019692
18,24,24,0.000000,-117.301812
18,24,26,0.000000,-116.336958
18,24,28,0.000000,-117.751098
18,24,30,0.000000,-124.125400
18,24,32,0.000000,-128.429466
18,24,34,0.000000,-132.055813
18,24,36,0.000000,-121.723667
18,24,38,0.000000,-115.986530
18,24,40,0.000000,-117.080211
18,24,42,0.000000,-113.493828
18,24,44,0.000000,-122.479128
18,24,46,0.000000,-118.561765
18,24,48,0.000000,-131.327811
18,24,50,0.000000,-121.889577
18,24,52,0.000000,-117.958772
18,24,54,0.000000,-124.882569
18,24,56,0.000000,-114.915328
18,24,58,0.000000,-123.033999
18,25,0,0.000000,-121.901141
18,25,2,0.000000,-112.946331
18,25,4,0.000000,-122.152397
18,25,6,0.000000,-119.990457
18,25,8,0.000000,-121.317368
18,25,10,0.000000,-117.819111
18,25,12,0.000000,-123.825190
18,25,14,0.000000,-130.505213
18,25,16,0.000000,-114.114510
18,25,18,0.000000,-117.985099
18,25,20,0.000000,-120.828804
18,25,22,0.000000,-121.622496
18,25,24,0.000000,-129.324177
18,25,26,0.000000,-117.086620
18,25,28,0.000000,-118.573512
18,25,30,0.000000,-130.429653
18,25,32,0.000000,-135.489549
18,25,34,0.000000,-120.257894
18,25,36,0.000000,-111.785707
18,25,38,0.000000,-117.029749
18,25,40,0.000000,-130.153945
18,25,42,0.000000,-125.166760
18,25,44,0.000000,-124.329323
18,25,46,0.000000,-116.439318
18,25,48,0.000000,-121.372929
18,25,50,0.000000,-114.280530
18,25,52,0.000000,-120.950794
18,25,54,0.000000,-118.658763
18,25,56,0.000000,-115.550626
18,25,58,0.000000,-123.293645
18,26,0,0.000000,-117.074236
18,26,2,0.000000,-119.698408
18,26,4,0.000000,-123.846973
18,26,6,0.000000,-118.522720
18,26,8,0.000000,-126.041425
18,26,10,0.000000,-121.403192
18,26,12,0.000000,-120.899545
18,26,14,0.000000,-110.971977
18,26,16,0.000000,-119.991255
18,26,18,0.000000,-121.248710
18,26,20,0.000000,-115.625882
18,26,22,0.000000,-129.880404
18,26,24,0.000000,-117.819705
18,26,26,0.000000,-118.662510
18,26,28,0.000000,-118.725592
18,26,30,0.000000,-113.131132
18,26,32,0.000000,-143.976910
18,26,34,0.000000,-118.426323
18,26,36,0.000000,-117.076380
18,26,38,0.000000,-118.635929
18,26,40,0.000000,-132.171232
18,26,42,0.000000,-119.866267
18,26,44,0.000000,-120.547700
18,26,46,0.000000,-117.920999
18,26,48,0.000000,-115.751670
18,26,50,0.000000,-118.046629
18,26,52,0.000000,-128.063571
18,26,54,0.000000,-116.204687
18,26,56,0.000000,-115.946984
18,26,58,0.000000,-117.802638
18,27,0,0.000000,-124.874418
18,27,2,0.000000,-115.650954
18,27,4,0.000000,-121.726876
18,27,6,0.000000,-119.765420
18,27,8,0.000000,-119.627156
18,27,10,0.000000,-117.413182
18,27,12,0.000000,-112.470682
18,27,14,0.000000,-115.341594
18,27,16,0.000000,-122.721236
18,27,18,0.000000,-122.429987
18,27,20,0.000000,-123.311234
18,27,22,0.000000,-121.880478
