hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.770090
20,0,2,0.000000,-119.220692
20,0,4,0.000000,-115.590358
20,0,6,0.000000,-119.850361
20,0,8,0.000000,-128.895302
20,0,10,0.000000,-123.043581
20,0,12,0.000000,-125.773018
20,0,14,0.000000,-126.729348
20,0,16,0.000000,-125.766290
20,0,18,0.000000,-129.013561
20,0,20,0.000000,-124.959770
20,0,22,0.000000,-135.256591
20,0,24,0.000000,-128.513558
20,0,26,0.000000,-119.454403
20,0,28,0.000000,-126.474898
20,0,30,0.000000,-119.196906
20,0,32,0.000000,-118.622090
20,0,34,0.000000,-117.187544
20,0,36,0.000000,-119.049060
20,0,38,0.000000,-120.421692
20,0,40,0.000000,-121.882643
20,0,42,0.000000,-120.309856
20,0,44,0.000000,-118.398702
20,0,46,0.000000,-117.662870
20,0,48,0.000000,-125.050754
20,0,50,0.000000,-118.907417
20,0,52,0.000000,-115.247794
20,0,54,0.000000,-123.520216
20,0,56,0.000000,-124.022451
20,0,58,0.000000,-120.478696
20,1,0,0.000000,-118.717187
20,1,2,0.000000,-125.665264
20,1,4,0.000000,-115.441564
20,1,6,0.000000,-119.043522
20,1,8,0.000000,-129.731301
20,1,10,0.000000,-126.033896
20,1,12,0.000000,-133.771790
20,1,14,0.000000,-123.272562
20,1,16,0.000000,-130.959365
20,1,18,0.000000,-130.933658
20,1,20,0.000000,-125.608074
20,1,22,0.000000,-114.068791
20,1,24,0.000000,-124.991736
20,1,26,0.000000,-124.842280
20,1,28,0.000000,-124.481569
20,1,30,0.000000,-123.998644
20,1,32,0.000000,-127.216707
20,1,34,0.000000,-125.240081
20,1,36,0.000000,-118.821920
20,1,38,0.000000,-125.236413
20,1,40,0.000000,-125.029629
20,1,42,0.000000,-118.969414
20,1,44,0.000000,-121.818572
20,1,46,0.000000,-120.326823
20,1,48,0.000000,-124.384498
20,1,50,0.000000,-123.045622
20,1,52,0.000000,-120.622547
20,1,54,0.000000,-121.151140
20,1,56,0.000000,-119.409971
20,1,58,0.000000,-121.181401
20,2,0,0.000000,-133.969874
20,2,2,0.000000,-130.155722
20,2,4,0.000000,-118.069360
20,2,6,0.000000,-118.176125
20,2,8,0.000000,-132.428911
20,2,10,0.000000,-133.255460
20,2,12,0.000000,-117.669558
20,2,14,0.000000,-113.507346
20,2,16,0.000000,-115.117914
20,2,18,0.000000,-123.405173
20,2,20,0.000000,-125.682135
20,2,22,0.000000,-118.677370
20,2,24,0.000000,-124.278768
20,2,26,0.000000,-130.522169
20,2,28,0.000000,-119.116522
20,2,30,0.000000,-123.248659
20,2,32,0.000000,-120.205108
20,2,34,0.000000,-129.487090
20,2,36,0.000000,-118.364537
20,2,38,0.000000,-135.503045
20,2,40,0.000000,-120.519084
20,2,42,0.000000,-118.551517
20,2,44,0.000000,-122.944996
20,2,46,0.000000,-114.948472
20,2,48,0.000000,-120.839539
20,2,50,0.000000,-119.612319
20,2,52,0.000000,-118.826612
20,2,54,0.000000,-119.447965
20,2,56,0.000000,-128.209494
20,2,58,0.000000,-121.981477
20,3,0,0.000000,-121.075959
20,3,2,0.000000,-124.673112
20,3,4,0.000000,-123.436196
20,3,6,0.000000,-129.022613
20,3,8,0.000000,-113.125651
20,3,10,0.000000,-124.056990
20,3,12,0.000000,-125.449614
20,3,14,0.000000,-130.000145
20,3,16,0.000000,-119.611274
20,3,18,0.000000,-123.754885
20,3,20,0.000000,-117.887710
20,3,22,0.000000,-128.916739
20,3,24,0.000000,-123.518235
20,3,26,0.000000,-116.550821
20,3,28,0.000000,-117.436255
20,3,30,0.000000,-118.732304
20,3,32,0.000000,-114.369284
20,3,34,0.000000,-118.356730
20,3,36,0.000000,-136.659109
20,3,38,0.000000,-120.967005
20,3,40,0.000000,-121.925949
20,3,42,0.000000,-122.981222
20,3,44,0.000000,-125.792815
20,3,46,0.000000,-136.364157
20,3,48,0.000000,-129.861351
20,3,50,0.000000,-120.867285
20,3,52,0.000000,-116.274757
20,3,54,0.000000,-120.946548
20,3,56,0.000000,-120.778097
20,3,58,0.000000,-118.551475
20,4,0,0.000000,-121.239237
20,4,2,0.000000,-121.545126
20,4,4,0.000000,-128.695215
20,4,6,0.000000,-124.341735
20,4,8,0.000000,-119.029974
20,4,10,0.000000,-114.966716
20,4,12,0.000000,-123.398230
20,4,14,0.000000,-120.276771
20,4,16,0.000000,-120.840526
20,4,18,0.000000,-131.921638
20,4,20,0.000000,-114.880644
20,4,22,0.000000,-118.768422
20,4,24,0.000000,-122.187104
20,4,26,0.000000,-125.953000
20,4,28,0.000000,-124.974134
20,4,30,0.000000,-123.825722
20,4,32,0.000000,-123.334940
20,4,34,0.000000,-119.391500
20,4,36,0.000000,-126.695223
20,4,38,0.000000,-122.041570
20,4,40,0.000000,-126.426476
20,4,42,0.000000,-119.447483
20,4,44,0.000000,-124.352106
20,4,46,0.000000,-120.263482
20,4,48,0.000000,-119.563636
20,4,50,0.000000,-120.834249
20,4,52,0.000000,-122.759000
20,4,54,0.000000,-121.937640
20,4,56,0.000000,-120.338471
20,4,58,0.000000,-121.219746
20,5,0,0.000000,-122.043956
20,5,2,0.000000,-129.110474
20,5,4,0.000000,-121.681980
20,5,6,0.000000,-120.842455
20,5,8,0.000000,-123.492210
20,5,10,0.000000,-117.068535
20,5,12,0.000000,-138.579802
20,5,14,0.000000,-119.601199
20,5,16,0.000000,-114.749508
20,5,18,0.000000,-117.451138
20,5,20,0.000000,-126.634455
20,5,22,0.000000,-122.396583
20,5,24,0.000000,-117.826578
20,5,26,0.000000,-122.115215
20,5,28,0.000000,-119.962682
20,5,30,0.000000,-121.758411
20,5,32,0.000000,-117.520636
20,5,34,0.000000,-123.263318
20,5,36,0.000000,-139.860108
20,5,38,0.000000,-121.835947
20,5,40,0.000000,-129.656069
20,5,42,0.000000,-114.345478
20,5,44,0.000000,-134.642966
20,5,46,0.000000,-114.587377
20,5,48,0.000000,-124.019150
20,5,50,0.000000,-132.091391
20,5,52,0.000000,-119.501557
20,5,54,0.000000,-124.634856
20,5,56,0.000000,-118.302416
20,5,58,0.000000,-125.919016
20,6,0,0.000000,-115.230182
20,6,2,0.000000,-118.301890
20,6,4,0.000000,-135.020438
20,6,6,0.000000,-125.619380
20,6,8,0.000000,-119.267203
20,6,10,0.000000,-131.483928
20,6,12,0.000000,-117.601610
20,6,14,0.000000,-122.494818
20,6,16,0.000000,-117.897501
20,6,18,0.000000,-121.969178
20,6,20,0.000000,-119.517328
20,6,22,0.000000,-118.031399
20,6,24,0.000000,-120.911746
20,6,26,0.000000,-124.592379
20,6,28,0.000000,-120.183046
20,6,30,0.000000,-118.593185
20,6,32,0.000000,-122.191622
20,6,34,0.000000,-121.834767
20,6,36,0.000000,-123.568697
20,6,38,0.000000,-125.453317
20,6,40,0.000000,-117.724321
20,6,42,0.000000,-116.762666
20,6,44,0.000000,-123.478901
20,6,46,0.000000,-125.585257
20,6,48,0.000000,-119.053778
20,6,50,0.000000,-119.700166
20,6,52,0.000000,-119.250827
20,6,54,0.000000,-119.973671
20,6,56,0.000000,-122.410913
20,6,58,0.000000,-126.779396
20,7,0,0.000000,-125.524503
20,7,2,0.000000,-121.406396
20,7,4,0.000000,-121.697484
20,7,6,0.000000,-130.735155
20,7,8,0.000000,-124.618176
20,7,10,0.000000,-136.598609
20,7,12,0.000000,-119.496092
20,7,14,0.000000,-124.367483
20,7,16,0.000000,-130.883908
20,7,18,0.000000,-124.990224
20,7,20,0.000000,-116.677223
20,7,22,0.000000,-121.653139
20,7,24,0.000000,-120.051000
20,7,26,0.000000,-119.571132
20,7,28,0.000000,-117.018881
20,7,30,0.000000,-131.440046
20,7,32,0.000000,-124.223500
20,7,34,0.000000,-116.042480
20,7,36,0.000000,-124.780228
20,7,38,0.000000,-122.920499
20,7,40,0.000000,-125.574988
20,7,42,0.000000,-122.463097
20,7,44,0.000000,-123.059778
20,7,46,0.000000,-131.984677
20,7,48,0.000000,-119.604620
20,7,50,0.000000,-117.580827
20,7,52,0.000000,-121.573026
20,7,54,0.000000,-124.882198
20,7,56,0.000000,-144.249002
20,7,58,0.000000,-126.767326
20,8,0,0.000000,-131.456440
20,8,2,0.000000,-130.001625
20,8,4,0.000000,-118.547161
20,8,6,0.000000,-119.736157
20,8,8,0.000000,-122.620537
20,8,10,0.000000,-121.398816
20,8,12,0.000000,-115.243770
20,8,14,0.000000,-125.624715
20,8,16,0.000000,-117.518780
20,8,18,0.000000,-117.045636
20,8,20,0.000000,-117.693109
20,8,22,0.000000,-115.404052
20,8,24,0.000000,-116.858326
20,8,26,0.000000,-129.948924
20,8,28,0.000000,-119.179966
20,8,30,0.000000,-120.475451
20,8,32,0.000000,-127.874916
20,8,34,0.000000,-118.114587
20,8,36,0.000000,-134.501398
20,8,38,0.000000,-117.730695
20,8,40,0.000000,-121.597390
20,8,42,0.000000,-120.220136
20,8,44,0.000000,-120.501359
20,8,46,0.000000,-122.590036
20,8,48,0.000000,-128.444734
20,8,50,0.000000,-122.037944
20,8,52,0.000000,-125.050266
20,8,54,0.000000,-119.621080
20,8,56,0.000000,-122.450778
20,8,58,0.000000,-119.645797
20,9,0,0.000000,-131.414964
20,9,2,0.000000,-124.758427
20,9,4,0.000000,-118.286625
20,9,6,0.000000,-122.908298
20,9,8,0.000000,-113.915551
20,9,10,0.000000,-123.332799
20,9,12,0.000000,-138.650427
20,9,14,0.000000,-122.291261
20,9,16,0.000000,-129.762919
20,9,18,0.000000,-120.279742
20,9,20,0.000000,-117.456149
20,9,22,0.000000,-128.098904
20,9,24,0.000000,-118.133838
20,9,26,0.000000,-123.996001
20,9,28,0.000000,-117.174529
20,9,30,0.000000,-119.209370
20,9,32,0.000000,-130.564769
20,9,34,0.000000,-125.896784
20,9,36,0.000000,-121.522421
20,9,38,0.000000,-141.818919
20,9,40,0.000000,-120.823649
20,9,42,0.000000,-127.827697
20,9,44,0.000000,-125.050511
20,9,46,0.000000,-118.444341
20,9,48,0.000000,-121.493738
20,9,50,0.000000,-127.092819
20,9,52,0.000000,-124.522514
20,9,54,0.000000,-116.733399
20,9,56,0.000000,-122.852966
20,9,58,0.000000,-124.075592
20,10,0,0.000000,-114.421454
20,10,2,0.000000,-120.011057
20,10,4,0.000000,-122.112716
20,10,6,0.000000,-126.210647
20,10,8,0.000000,-120.591785
20,10,10,0.000000,-117.960019
20,10,12,0.000000,-137.151036
20,10,14,0.000000,-125.646087
20,10,16,0.000000,-116.221675
20,10,18,0.000000,-126.585199
20,10,20,0.000000,-127.673260
20,10,22,0.000000,-119.689610
20,10,24,0.000000,-122.848098
20,10,26,0.000000,-119.745927
20,10,28,0.000000,-114.895367
20,10,30,0.000000,-122.563707
20,10,32,0.000000,-120.139016
20,10,34,0.000000,-117.400401
20,10,36,0.000000,-123.826986
20,10,38,0.000000,-119.205687
20,10,40,0.000000,-122.896652
20,10,42,0.000000,-119.722607
20,10,44,0.000000,-116.155327
20,10,46,0.000000,-123.686454
20,10,48,0.000000,-119.250153
20,10,50,0.000000,-121.205216
20,10,52,0.000000,-115.795984
20,10,54,0.000000,-118.650091
20,10,56,0.000000,-121.233367
20,10,58,0.000000,-128.207709
20,11,0,0.000000,-124.853960
20,11,2,0.000000,-121.516370
20,11,4,0.000000,-129.801996
20,11,6,0.000000,-113.661110
20,11,8,0.000000,-137.818070
20,11,10,0.000000,-121.866471
20,11,12,0.000000,-116.935733
20,11,14,0.000000,-128.763491
20,11,16,0.000000,-116.603917
20,11,18,0.000000,-124.226569
20,11,20,0.000000,-115.891772
20,11,22,0.000000,-118.711958
20,11,24,0.000000,-117.515189
20,11,26,0.000000,-126.163892
20,11,28,0.000000,-121.222393
20,11,30,0.000000,-130.219849
20,11,32,0.000000,-124.829720
20,11,34,0.000000,-118.054288
20,11,36,0.000000,-125.092905
20,11,38,0.000000,-122.111174
20,11,40,0.000000,-128.441777
20,11,42,0.000000,-120.189678
20,11,44,0.000000,-117.887275
20,11,46,0.000000,-120.402482
20,11,48,0.000000,-115.395798
20,11,50,0.000000,-123.569877
20,11,52,0.000000,-124.072711
20,11,54,0.000000,-123.294040
20,11,56,0.000000,-117.634305
20,11,58,0.000000,-120.686533
20,12,0,0.000000,-116.334479
20,12,2,0.000000,-121.304751
20,12,4,0.000000,-121.043612
20,12,6,0.000000,-129.136468
20,12,8,0.000000,-122.843699
20,12,10,0.000000,-121.504825
20,12,12,0.000000,-117.848554
20,12,14,0.000000,-139.926586
20,12,16,0.000000,-119.905581
20,12,18,0.000000,-122.524291
20,12,20,0.000000,-128.733953
20,12,22,0.000000,-124.035191
20,12,24,0.000000,-121.970253
20,12,26,0.000000,-119.984308
20,12,28,0.000000,-122.819961
20,12,30,0.000000,-129.673923
20,12,32,0.000000,-124.969833
20,12,34,0.000000,-118.488059
20,12,36,0.000000,-123.518264
20,12,38,0.000000,-119.150801
20,12,40,0.000000,-116.150274
20,12,42,0.000000,-120.561752
20,12,44,0.000000,-128.751878
20,12,46,0.000000,-120.197864
20,12,48,0.000000,-128.414885
20,12,50,0.000000,-123.336315
20,12,52,0.000000,-117.190129
20,12,54,0.000000,-124.078728
20,12,56,0.000000,-121.357969
20,12,58,0.000000,-120.640411
20,13,0,0.000000,-118.559556
20,13,2,0.000000,-126.133838
20,13,4,0.000000,-144.245048
20,13,6,0.000000,-119.493281
20,13,8,0.000000,-122.462682
20,13,10,0.000000,-118.419999
20,13,12,0.000000,-118.314653
20,13,14,0.000000,-115.945671
20,13,16,0.000000,-119.042762
20,13,18,0.000000,-147.262836
20,13,20,0.000000,-128.154018
20,13,22,0.000000,-128.676132
20,13,24,0.000000,-118.365048
20,13,26,0.000000,-127.106688
20,13,28,0.000000,-125.610391
20,13,30,0.000000,-116.387944
20,13,32,0.000000,-136.201523
20,13,34,0.000000,-125.204374
20,13,36,0.000000,-133.896660
20,13,38,0.000000,-120.000871
20,13,40,0.000000,-125.300936
20,13,42,0.000000,-125.753573
20,13,44,0.000000,-120.899365
20,13,46,0.000000,-130.775517
20,13,48,0.000000,-127.799265
20,13,50,0.000000,-126.261343
20,13,52,0.000000,-125.757426
20,13,54,0.000000,-123.937455
20,13,56,0.000000,-119.963645
20,13,58,0.000000,-111.784678
20,14,0,0.000000,-129.268770
20,14,2,0.000000,-113.988572
20,14,4,0.000000,-118.049623
20,14,6,0.000000,-125.759241
20,14,8,0.000000,-131.635805
20,14,10,0.000000,-119.858751
20,14,12,0.000000,-119.556602
20,14,14,0.000000,-123.608410
20,14,16,0.000000,-117.282223
20,14,18,0.000000,-117.060435
20,14,20,0.000000,-126.148522
20,14,22,0.000000,-120.189975
20,14,24,0.000000,-123.639175
20,14,26,0.000000,-117.593286
20,14,28,0.000000,-133.019025
20,14,30,0.000000,-115.357088
20,14,32,0.000000,-117.595486
20,14,34,0.000000,-118.485412
20,14,36,0.000000,-126.740076
20,14,38,0.000000,-125.087615
20,14,40,0.000000,-121.480433
20,14,42,0.000000,-140.755013
20,14,44,0.000000,-114.927008
20,14,46,0.000000,-122.770476
20,14,48,0.000000,-126.363842
20,14,50,0.000000,-117.291010
20,14,52,0.000000,-122.674743
20,14,54,0.000000,-113.393948
20,14,56,0.000000,-124.700647
20,14,58,0.000000,-127.169887
20,15,0,0.000000,-122.459111
20,15,2,0.000000,-123.697686
20,15,4,0.000000,-119.671836
20,15,6,0.000000,-121.003879
20,15,8,0.000000,-113.516835
20,15,10,0.000000,-127.747791
20,15,12,0.000000,-119.363049
20,15,14,0.000000,-118.734327
20,15,16,0.000000,-128.210776
20,15,18,0.000000,-128.839185
20,15,20,0.000000,-123.209518
20,15,22,0.000000,-120.856267
20,15,24,0.000000,-122.417429
20,15,26,0.000000,-124.824613
20,15,28,0.000000,-133.604183
20,15,30,0.000000,-116.204495
20,15,32,0.000000,-121.243708
20,15,34,0.000000,-116.628261
20,15,36,0.000000,-119.927957
20,15,38,0.000000,-124.787174
20,15,40,0.000000,-125.280258
20,15,42,0.000000,-125.121517
20,15,44,0.000000,-119.793376
20,15,46,0.000000,-121.802519
20,15,48,0.000000,-125.249642
20,15,50,0.000000,-122.001127
20,15,52,0.000000,-126.811812
20,15,54,0.000000,-118.401157
20,15,56,0.000000,-122.391998
20,15,58,0.000000,-121.852249
20,16,0,0.000000,-127.342741
20,16,2,0.000000,-123.370977
20,16,4,0.000000,-156.009535
20,16,6,0.000000,-120.075398
20,16,8,0.000000,-129.342495
20,16,10,0.000000,-124.381660
20,16,12,0.000000,-121.732816
20,16,14,0.000000,-132.586811
20,16,16,0.000000,-125.197849
20,16,18,0.000000,-126.341868
20,16,20,0.000000,-124.094795
20,16,22,0.000000,-132.540585
20,16,24,0.000000,-123.446601
20,16,26,0.000000,-120.394863
20,16,28,0.000000,-124.712919
20,16,30,0.000000,-130.163581
20,16,32,0.000000,-131.150307
20,16,34,0.000000,-127.417462
20,16,36,0.000000,-131.733723
20,16,38,0.000000,-114.486507
20,16,40,0.000000,-123.042721
20,16,42,0.000000,-115.936348
20,16,44,0.000000,-122.108575
20,16,46,0.000000,-118.530001
20,16,48,0.000000,-126.615293
20,16,50,0.000000,-126.691982
20,16,52,0.000000,-115.763237
20,16,54,0.000000,-123.396334
20,16,56,0.000000,-129.619874
20,16,58,0.000000,-122.817090
20,17,0,0.000000,-123.514739
20,17,2,0.000000,-129.121650
20,17,4,0.000000,-120.715783
20,17,6,0.000000,-119.801609
20,17,8,0.000000,-130.386330
20,17,10,0.000000,-114.723293
20,17,12,0.000000,-115.871877
20,17,14,0.000000,-129.730619
20,17,16,0.000000,-125.293731
20,17,18,0.000000,-124.218501
20,17,20,0.000000,-120.349681
20,17,22,0.000000,-123.927172
20,17,24,0.000000,-122.812197
20,17,26,0.000000,-118.975223
20,17,28,0.000000,-123.461842
20,17,30,0.000000,-120.765856
20,17,32,0.000000,-125.757303
20,17,34,0.000000,-121.798550
20,17,36,0.000000,-123.363850
20,17,38,0.000000,-130.529242
20,17,40,0.000000,-123.034356
20,17,42,0.000000,-118.788872
20,17,44,0.000000,-120.822293
20,17,46,0.000000,-129.601442
20,17,48,0.000000,-112.125432
20,17,50,0.000000,-122.019535
20,17,52,0.000000,-118.756649
20,17,54,0.000000,-131.355111
20,17,56,0.000000,-121.733367
20,17,58,0.000000,-129.195507
20,18,0,0.000000,-119.840163
20,18,2,0.000000,-124.178099
20,18,4,0.000000,-122.166071
20,18,6,0.000000,-129.583857
20,18,8,0.000000,-135.711999
20,18,10,0.000000,-125.031168
20,18,12,0.000000,-125.248698
20,18,14,0.000000,-122.242391
20,18,16,0.000000,-129.670389
20,18,18,0.000000,-140.348404
20,18,20,0.000000,-136.057428
20,18,22,0.000000,-126.657701
20,18,24,0.000000,-137.662641
20,18,26,0.000000,-127.304164
20,18,28,0.000000,-121.282317
20,18,30,0.000000,-127.437330
20,18,32,0.000000,-127.216491
20,18,34,0.000000,-127.959805
20,18,36,0.000000,-119.281828
20,18,38,0.000000,-130.104958
20,18,40,0.000000,-116.692695
20,18,42,0.000000,-115.225861
20,18,44,0.000000,-125.160465
20,18,46,0.000000,-124.676433
20,18,48,0.000000,-124.036437
20,18,50,0.000000,-125.311515
20,18,52,0.000000,-121.087081
20,18,54,0.000000,-115.002806
20,18,56,0.000000,-128.071664
20,18,58,0.000000,-119.375881
20,19,0,0.000000,-120.798428
20,19,2,0.000000,-128.182532
20,19,4,0.000000,-120.638451
20,19,6,0.000000,-124.485059
20,19,8,0.000000,-132.791033
20,19,10,0.000000,-125.614278
20,19,12,0.000000,-122.056444
20,19,14,0.000000,-123.864526
20,19,16,0.000000,-119.419247
20,19,18,0.000000,-130.762922
20,19,20,0.000000,-122.676488
20,19,22,0.000000,-129.905591
20,19,24,0.000000,-122.215200
20,19,26,0.000000,-124.870434
20,19,28,0.000000,-127.928513
20,19,30,0.000000,-125.981289
20,19,32,0.000000,-121.764226
20,19,34,0.000000,-120.363281
20,19,36,0.000000,-118.270203
20,19,38,0.000000,-120.099979
20,19,40,0.000000,-122.992304
20,19,42,0.000000,-119.181006
20,19,44,0.000000,-127.530062
20,19,46,0.000000,-136.628877
20,19,48,0.000000,-115.961261
20,19,50,0.000000,-124.002090
20,19,52,0.000000,-116.925306
20,19,54,0.000000,-134.394099
20,19,56,0.000000,-124.643108
20,19,58,0.000000,-122.022071
20,20,0,0.000000,-121.411996
20,20,2,0.000000,-122.983218
20,20,4,0.000000,-122.549823
20,20,6,0.000000,-117.106424
20,20,8,0.000000,-128.869265
20,20,10,0.000000,-128.245572
20,20,12,0.000000,-137.460977
20,20,14,0.000000,-138.352217
20,20,16,0.000000,-127.172091
20,20,18,0.000000,-113.433393
20,20,20,0.000000,-119.797349
20,20,22,0.000000,-113.017858
20,20,24,0.000000,-127.693890
20,20,26,0.000000,-123.139291
20,20,28,0.000000,-123.934304
20,20,30,0.000000,-123.692261
20,20,32,0.000000,-124.547293
20,20,34,0.000000,-128.667418
20,20,36,0.000000,-120.793340
20,20,38,0.000000,-120.816710
20,20,40,0.000000,-128.633586
20,20,42,0.000000,-115.878124
20,20,44,0.000000,-121.035544
20,20,46,0.000000,-116.040974
20,20,48,0.000000,-122.704530
20,20,50,0.000000,-124.197325
20,20,52,0.000000,-136.669384
20,20,54,0.000000,-128.957861
20,20,56,0.000000,-118.931926
20,20,58,0.000000,-127.650891
20,21,0,0.000000,-114.943574
20,21,2,0.000000,-121.815916
20,21,4,0.000000,-123.907776
20,21,6,0.000000,-116.586352
20,21,8,0.000000,-116.709090
20,21,10,0.000000,-123.869997
20,21,12,0.000000,-122.039238
20,21,14,0.000000,-114.981837
20,21,16,0.000000,-118.185361
20,21,18,0.000000,-126.256950
20,21,20,0.000000,-119.275215
20,21,22,0.000000,-132.760966
20,21,24,0.000000,-116.118891
20,21,26,0.000000,-117.673085
20,21,28,0.000000,-128.102617
20,21,30,0.000000,-137.206330
20,21,32,0.000000,-117.720471
20,21,34,0.000000,-132.726344
20,21,36,0.000000,-119.523915
20,21,38,0.000000,-121.612633
20,21,40,0.000000,-117.030614
20,21,42,0.000000,-129.332709
20,21,44,0.000000,-116.636672
20,21,46,0.000000,-125.073363
20,21,48,0.000000,-117.303239
20,21,50,0.000000,-118.664977
20,21,52,0.000000,-122.367844
20,21,54,0.000000,-131.033869
20,21,56,0.000000,-132.812690
20,21,58,0.000000,-118.253602
20,22,0,0.000000,-116.380427
20,22,2,0.000000,-123.254278
20,22,4,0.000000,-121.596456
20,22,6,0.000000,-130.757526
20,22,8,0.000000,-118.758332
20,22,10,0.000000,-118.988476
20,22,12,0.000000,-120.785729
20,22,14,0.000000,-126.775184
20,22,16,0.000000,-119.578235
20,22,18,0.000000,-117.649563
20,22,20,0.000000,-131.612477
20,22,22,0.000000,-120.485089
20,22,24,0.000000,-117.209157
20,22,26,0.000000,-134.070837
20,22,28,0.000000,-116.964785
20,22,30,0.000000,-118.859185
20,22,32,0.000000,-123.397527
20,22,34,0.000000,-120.930820
20,22,36,0.000000,-132.005379
20,22,38,0.000000,-120.029761
20,22,40,0.000000,-128.300473
20,22,42,0.000000,-125.309487
20,22,44,0.000000,-121.565420
20,22,46,0.000000,-123.617325
20,22,48,0.000000,-120.502675
20,22,50,0.000000,-121.056214
20,22,52,0.000000,-119.850135
20,22,54,0.000000,-124.156573
20,22,56,0.000000,-130.419305
20,22,58,0.000000,-127.386655
20,23,0,0.000000,-117.289267
20,23,2,0.000000,-121.377062
20,23,4,0.000000,-131.589455
20,23,6,0.000000,-121.825547
20,23,8,0.000000,-126.135052
20,23,10,0.000000,-119.601060
20,23,12,0.000000,-143.582465
20,23,14,0.000000,-126.882262
20,23,16,0.000000,-129.076100
20,23,18,0.000000,-117.256320
20,23,20,0.000000,-117.318323
20,23,22,0.000000,-131.144584
20,23,24,0.000000,-128.045097
20,23,26,0.000000,-120.000596
20,23,28,0.000000,-119.638563
20,23,30,0.000000,-115.048098
20,23,32,0.000000,-132.979433
20,23,34,0.000000,-118.205240
20,23,36,0.000000,-116.922718
20,23,38,0.000000,-124.534378
20,23,40,0.000000,-122.981636
20,23,42,0.000000,-122.290195
20,23,44,0.000000,-134.128635
20,23,46,0.000000,-119.968570
20,23,48,0.000000,-119.962668
20,23,50,0.000000,-133.342539
20,23,52,0.000000,-120.128812
20,23,54,0.000000,-117.525878
20,23,56,0.000000,-123.146884
20,23,58,0.000000,-125.720679
20,24,0,0.000000,-117.162936
20,24,2,0.000000,-121.178610
20,24,4,0.000000,-114.454307
20,24,6,0.000000,-145.470124
20,24,8,0.000000,-126.685178
20,24,10,0.000000,-127.037494
20,24,12,0.000000,-127.168872
20,24,14,0.000000,-119.973573
20,24,16,0.000000,-123.077219
20,24,18,0.000000,-125.829196
20,24,20,0.000000,-131.357820
20,24,22,0.000000,-138.094003
20,24,24,0.000000,-124.375992
20,24,26,0.000000,-122.749722
20,24,28,0.000000,-119.106684
20,24,30,0.000000,-120.542393
20,24,32,0.000000,-118.705585
20,24,34,0.000000,-120.626556
20,24,36,0.000000,-130.792215
20,24,38,0.000000,-119.829933
20,24,40,0.000000,-128.497387
20,24,42,0.000000,-110.402801
20,24,44,0.000000,-131.553405
20,24,46,0.000000,-124.487088
20,24,48,0.000000,-117.738089
20,24,50,0.000000,-120.989102
20,24,52,0.000000,-137.996534
20,24,54,0.000000,-124.620981
20,24,56,0.000000,-123.382355
20,24,58,0.000000,-127.004378
20,25,0,0.000000,-123.389514
20,25,2,0.000000,-122.757694
20,25,4,0.000000,-119.010594
20,25,6,0.000000,-118.955857
20,25,8,0.000000,-132.636163
20,25,10,0.000000,-132.052109
20,25,12,0.000000,-128.792077
20,25,14,0.000000,-119.889311
20,25,16,0.000000,-119.190219
20,25,18,0.000000,-118.414144
20,25,20,0.000000,-118.940694
20,25,22,0.000000,-123.688631
20,25,24,0.000000,-115.964205
20,25,26,0.000000,-114.646494
20,25,28,0.000000,-123.123845
20,25,30,0.000000,-119.348336
20,25,32,0.000000,-126.875729
20,25,34,0.000000,-123.032288
20,25,36,0.000000,-130.264329
20,25,38,0.000000,-136.022870
20,25,40,0.000000,-116.438525
20,25,42,0.000000,-136.645781
20,25,44,0.000000,-118.756352
20,25,46,0.000000,-128.375957
20,25,48,0.000000,-127.938827
20,25,50,0.000000,-130.956703
20,25,52,0.000000,-122.207396
20,25,54,0.000000,-117.217130
20,25,56,0.000000,-127.135508
20,25,58,0.000000,-120.527772
20,26,0,0.000000,-123.503071
20,26,2,0.000000,-124.775021
20,26,4,0.000000,-130.748977
20,26,6,0.000000,-122.572893
20,26,8,0.000000,-135.339321
20,26,10,0.000000,-119.468273
20,26,12,0.000000,-121.295131
20,26,14,0.000000,-121.084810
20,26,16,0.000000,-122.537996
20,26,18,0.000000,-125.348850
20,26,20,0.000000,-125.883127
20,26,22,0.000000,-131.005150
20,26,24,0.000000,-121.474298
20,26,26,0.000000,-128.058176
20,26,28,0.000000,-118.561518
20,26,30,0.000000,-126.372975
20,26,32,0.000000,-128.813355
20,26,34,0.000000,-123.993009
20,26,36,0.000000,-129.210227
20,26,38,0.000000,-116.930975
20,26,40,0.000000,-116.925304
20,26,42,0.000000,-126.552748
20,26,44,0.000000,-131.215692
20,26,46,0.000000,-122.044103
20,26,48,0.000000,-114.461396
20,26,50,0.000000,-124.069094
20,26,52,0.000000,-127.442578
20,26,54,0.000000,-124.784006
20,26,56,0.000000,-116.859706
20,26,58,0.000000,-133.010834
20,27,0,0.000000,-122.832165
20,27,2,0.000000,-124.564241
20,27,4,0.000000,-125.960197
20,27,6,0.000000,-132.192054
20,27,8,0.000000,-121.197134
20,27,10,0.000000,-117.168130
20,27,12,0.000000,-122.858804
20,27,14,0.000000,-120.220084
20,27,16,0.000000,-122.664662
20,27,18,0.000000,-126.098067
20,27,20,0.000000,-130.615437
20,27,22,0.000000,-125.766747
