hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.264100
20,0,2,0.000000,-131.310019
20,0,4,0.000000,-128.074197
20,0,6,0.000000,-112.893235
20,0,8,0.000000,-114.941258
20,0,10,0.000000,-119.260320
20,0,12,0.000000,-132.061510
20,0,14,0.000000,-120.069287
20,0,16,0.000000,-120.826815
20,0,18,0.000000,-122.232426
20,0,20,0.000000,-137.535489
20,0,22,0.000000,-128.191480
20,0,24,0.000000,-121.104317
20,0,26,0.000000,-122.285891
20,0,28,0.000000,-122.148430
20,0,30,0.000000,-121.953843
20,0,32,0.000000,-119.357933
20,0,34,0.000000,-120.203068
20,0,36,0.000000,-116.775537
20,0,38,0.000000,-121.216066
20,0,40,0.000000,-123.357187
20,0,42,0.000000,-116.987152
20,0,44,0.000000,-117.859111
20,0,46,0.000000,-121.062828
20,0,48,0.000000,-126.560403
20,0,50,0.000000,-123.701978
20,0,52,0.000000,-120.463391
20,0,54,0.000000,-121.006302
20,0,56,0.000000,-115.267413
20,0,58,0.000000,-124.539202
20,1,0,0.000000,-122.024220
20,1,2,0.000000,-120.459598
20,1,4,0.000000,-129.054869
20,1,6,0.000000,-128.303198
20,1,8,0.000000,-137.404868
20,1,10,0.000000,-119.780023
20,1,12,0.000000,-118.583933
20,1,14,0.000000,-126.418929
20,1,16,0.000000,-116.965548
20,1,18,0.000000,-115.931164
20,1,20,0.000000,-121.752786
20,1,22,0.000000,-121.808148
20,1,24,0.000000,-127.197666
20,1,26,0.000000,-118.256083
20,1,28,0.000000,-119.062904
20,1,30,0.000000,-133.983413
20,1,32,0.000000,-125.389738
20,1,34,0.000000,-133.111089
20,1,36,0.000000,-122.118290
20,1,38,0.000000,-126.174674
20,1,40,0.000000,-124.252732
20,1,42,0.000000,-138.544770
20,1,44,0.000000,-119.864751
20,1,46,0.000000,-117.492303
20,1,48,0.000000,-127.909063
20,1,50,0.000000,-133.457937
20,1,52,0.000000,-121.039637
20,1,54,0.000000,-122.575344
20,1,56,0.000000,-121.924204
20,1,58,0.000000,-126.975924
20,2,0,0.000000,-120.718749
20,2,2,0.000000,-133.159285
20,2,4,0.000000,-125.171546
20,2,6,0.000000,-119.729497
20,2,8,0.000000,-124.700054
20,2,10,0.000000,-133.819405
20,2,12,0.000000,-129.251477
20,2,14,0.000000,-117.534442
20,2,16,0.000000,-123.010582
20,2,18,0.000000,-114.961190
20,2,20,0.000000,-131.105602
20,2,22,0.000000,-120.185418
20,2,24,0.000000,-121.655282
20,2,26,0.000000,-127.990355
20,2,28,0.000000,-132.203256
20,2,30,0.000000,-125.430813
20,2,32,0.000000,-122.092741
20,2,34,0.000000,-118.599103
20,2,36,0.000000,-112.391258
20,2,38,0.000000,-123.959059
20,2,40,0.000000,-125.244138
20,2,42,0.000000,-125.216835
20,2,44,0.000000,-123.696634
20,2,46,0.000000,-121.857020
20,2,48,0.000000,-131.659476
20,2,50,0.000000,-123.034499
20,2,52,0.000000,-115.778725
20,2,54,0.000000,-125.234877
20,2,56,0.000000,-115.954561
20,2,58,0.000000,-141.483112
20,3,0,0.000000,-122.073456
20,3,2,0.000000,-131.350602
20,3,4,0.000000,-125.037334
20,3,6,0.000000,-119.112414
20,3,8,0.000000,-118.977472
20,3,10,0.000000,-118.735945
20,3,12,0.000000,-120.540816
20,3,14,0.000000,-121.627135
20,3,16,0.000000,-112.171204
20,3,18,0.000000,-128.258935
20,3,20,0.000000,-118.241694
20,3,22,0.000000,-128.316098
20,3,24,0.000000,-118.964665
20,3,26,0.000000,-130.405420
20,3,28,0.000000,-116.423435
20,3,30,0.000000,-131.926426
20,3,32,0.000000,-131.898468
20,3,34,0.000000,-120.171241
20,3,36,0.000000,-117.900223
20,3,38,0.000000,-113.247115
20,3,40,0.000000,-117.415925
20,3,42,0.000000,-121.165158
20,3,44,0.000000,-125.382449
20,3,46,0.000000,-128.931635
20,3,48,0.000000,-117.563296
20,3,50,0.000000,-121.046853
20,3,52,0.000000,-120.390467
20,3,54,0.000000,-119.771830
20,3,56,0.000000,-124.098333
20,3,58,0.000000,-125.925343
20,4,0,0.000000,-123.939324
20,4,2,0.000000,-117.465796
20,4,4,0.000000,-125.196984
20,4,6,0.000000,-122.839398
20,4,8,0.000000,-128.504857
20,4,10,0.000000,-123.520698
20,4,12,0.000000,-124.294802
20,4,14,0.000000,-118.886982
20,4,16,0.000000,-119.122933
20,4,18,0.000000,-123.547985
20,4,20,0.000000,-125.511142
20,4,22,0.000000,-125.117425
20,4,24,0.000000,-124.367883
20,4,26,0.000000,-126.196355
20,4,28,0.000000,-121.935525
20,4,30,0.000000,-117.670086
20,4,32,0.000000,-125.647080
20,4,34,0.000000,-121.154072
20,4,36,0.000000,-129.066367
20,4,38,0.000000,-122.375340
20,4,40,0.000000,-132.379817
20,4,42,0.000000,-132.214851
20,4,44,0.000000,-116.339286
20,4,46,0.000000,-128.050786
20,4,48,0.000000,-125.762991
20,4,50,0.000000,-114.418750
20,4,52,0.000000,-128.719563
20,4,54,0.000000,-133.215444
20,4,56,0.000000,-121.717383
20,4,58,0.000000,-115.721672
20,5,0,0.000000,-126.728635
20,5,2,0.000000,-121.228528
20,5,4,0.000000,-128.531011
20,5,6,0.000000,-120.772190
20,5,8,0.000000,-126.424212
20,5,10,0.000000,-119.231209
20,5,12,0.000000,-115.769847
20,5,14,0.000000,-128.105067
20,5,16,0.000000,-125.138539
20,5,18,0.000000,-124.151690
20,5,20,0.000000,-119.683407
20,5,22,0.000000,-132.248200
20,5,24,0.000000,-114.488433
20,5,26,0.000000,-119.255099
20,5,28,0.000000,-124.055492
20,5,30,0.000000,-117.384101
20,5,32,0.000000,-122.161799
20,5,34,0.000000,-123.350912
20,5,36,0.000000,-120.173442
20,5,38,0.000000,-118.010479
20,5,40,0.000000,-120.020273
20,5,42,0.000000,-126.581635
20,5,44,0.000000,-122.020644
20,5,46,0.000000,-126.074127
20,5,48,0.000000,-124.552860
20,5,50,0.000000,-118.647628
20,5,52,0.000000,-131.123742
20,5,54,0.000000,-125.220751
20,5,56,0.000000,-113.912084
20,5,58,0.000000,-127.515224
20,6,0,0.000000,-123.916900
20,6,2,0.000000,-118.270618
20,6,4,0.000000,-123.699000
20,6,6,0.000000,-112.600042
20,6,8,0.000000,-126.353219
20,6,10,0.000000,-117.682928
20,6,12,0.000000,-122.961122
20,6,14,0.000000,-115.226839
20,6,16,0.000000,-124.603499
20,6,18,0.000000,-119.637229
20,6,20,0.000000,-117.544647
20,6,22,0.000000,-124.900491
20,6,24,0.000000,-125.828891
20,6,26,0.000000,-124.440420
20,6,28,0.000000,-117.839626
20,6,30,0.000000,-117.247005
20,6,32,0.000000,-133.216981
20,6,34,0.000000,-117.049918
20,6,36,0.000000,-119.641097
20,6,38,0.000000,-121.286983
20,6,40,0.000000,-131.766538
20,6,42,0.000000,-117.964150
20,6,44,0.000000,-125.667355
20,6,46,0.000000,-117.712622
20,6,48,0.000000,-118.723540
20,6,50,0.000000,-124.315891
20,6,52,0.000000,-128.859040
20,6,54,0.000000,-124.471858
20,6,56,0.000000,-123.707820
20,6,58,0.000000,-119.661122
20,7,0,0.000000,-124.423178
20,7,2,0.000000,-122.805732
20,7,4,0.000000,-122.758529
20,7,6,0.000000,-120.331040
20,7,8,0.000000,-124.083315
20,7,10,0.000000,-120.398631
20,7,12,0.000000,-125.706357
20,7,14,0.000000,-119.813749
20,7,16,0.000000,-124.118034
20,7,18,0.000000,-120.182170
20,7,20,0.000000,-118.914099
20,7,22,0.000000,-132.998718
20,7,24,0.000000,-120.849976
20,7,26,0.000000,-128.915638
20,7,28,0.000000,-128.107470
20,7,30,0.000000,-136.103896
20,7,32,0.000000,-117.422875
20,7,34,0.000000,-120.992855
20,7,36,0.000000,-121.223211
20,7,38,0.000000,-131.495876
20,7,40,0.000000,-118.749722
20,7,42,0.000000,-118.541261
20,7,44,0.000000,-123.243072
20,7,46,0.000000,-125.963104
20,7,48,0.000000,-130.988825
20,7,50,0.000000,-116.631645
20,7,52,0.000000,-117.018961
20,7,54,0.000000,-127.582757
20,7,56,0.000000,-118.945496
20,7,58,0.000000,-118.360740
20,8,0,0.000000,-135.424851
20,8,2,0.000000,-119.982568
20,8,4,0.000000,-122.608139
20,8,6,0.000000,-121.071437
20,8,8,0.000000,-126.602871
20,8,10,0.000000,-117.167797
20,8,12,0.000000,-141.796687
20,8,14,0.000000,-119.399428
20,8,16,0.000000,-125.125742
20,8,18,0.000000,-123.388115
20,8,20,0.000000,-124.767756
20,8,22,0.000000,-120.587756
20,8,24,0.000000,-116.188930
20,8,26,0.000000,-123.339850
20,8,28,0.000000,-118.730607
20,8,30,0.000000,-119.121246
20,8,32,0.000000,-118.301975
20,8,34,0.000000,-118.571735
20,8,36,0.000000,-124.815526
20,8,38,0.000000,-124.944501
20,8,40,0.000000,-119.079726
20,8,42,0.000000,-124.167956
20,8,44,0.000000,-130.886290
20,8,46,0.000000,-117.587774
20,8,48,0.000000,-127.766063
20,8,50,0.000000,-126.617695
20,8,52,0.000000,-115.923010
20,8,54,0.000000,-118.940474
20,8,56,0.000000,-129.110320
20,8,58,0.000000,-119.335724
20,9,0,0.000000,-125.827510
20,9,2,0.000000,-118.577410
20,9,4,0.000000,-121.003012
20,9,6,0.000000,-135.844664
20,9,8,0.000000,-125.088606
20,9,10,0.000000,-123.559246
20,9,12,0.000000,-127.122053
20,9,14,0.000000,-113.162801
20,9,16,0.000000,-116.289126
20,9,18,0.000000,-118.766980
20,9,20,0.000000,-121.368923
20,9,22,0.000000,-125.438959
20,9,24,0.000000,-116.937616
20,9,26,0.000000,-119.630832
20,9,28,0.000000,-118.608960
20,9,30,0.000000,-120.156367
20,9,32,0.000000,-123.165831
20,9,34,0.000000,-123.621240
20,9,36,0.000000,-122.236109
20,9,38,0.000000,-120.016494
20,9,40,0.000000,-132.500791
20,9,42,0.000000,-125.096436
20,9,44,0.000000,-120.737887
20,9,46,0.000000,-120.022789
20,9,48,0.000000,-119.762829
20,9,50,0.000000,-125.289784
20,9,52,0.000000,-116.710860
20,9,54,0.000000,-117.381869
20,9,56,0.000000,-120.151356
20,9,58,0.000000,-114.690097
20,10,0,0.000000,-125.184768
20,10,2,0.000000,-115.770577
20,10,4,0.000000,-119.667609
20,10,6,0.000000,-141.943924
20,10,8,0.000000,-116.426683
20,10,10,0.000000,-117.344741
20,10,12,0.000000,-119.202328
20,10,14,0.000000,-128.734673
20,10,16,0.000000,-123.692915
20,10,18,0.000000,-110.114586
20,10,20,0.000000,-119.806307
20,10,22,0.000000,-125.571443
20,10,24,0.000000,-118.996537
20,10,26,0.000000,-115.330131
20,10,28,0.000000,-118.958649
20,10,30,0.000000,-124.345263
20,10,32,0.000000,-135.026125
20,10,34,0.000000,-119.761735
20,10,36,0.000000,-136.526468
20,10,38,0.000000,-122.323315
20,10,40,0.000000,-127.952133
20,10,42,0.000000,-121.100702
20,10,44,0.000000,-118.948431
20,10,46,0.000000,-128.875397
20,10,48,0.000000,-123.095812
20,10,50,0.000000,-135.430148
20,10,52,0.000000,-117.475087
20,10,54,0.000000,-121.721643
20,10,56,0.000000,-126.115464
20,10,58,0.000000,-121.071707
20,11,0,0.000000,-120.914056
20,11,2,0.000000,-128.668486
20,11,4,0.000000,-129.993724
20,11,6,0.000000,-115.807997
20,11,8,0.000000,-120.825197
20,11,10,0.000000,-128.510436
20,11,12,0.000000,-119.278032
20,11,14,0.000000,-139.493314
20,11,16,0.000000,-121.414660
20,11,18,0.000000,-133.346135
20,11,20,0.000000,-119.673580
20,11,22,0.000000,-118.983479
20,11,24,0.000000,-130.515969
20,11,26,0.000000,-123.230712
20,11,28,0.000000,-121.419853
20,11,30,0.000000,-121.550018
20,11,32,0.000000,-121.894994
20,11,34,0.000000,-130.055449
20,11,36,0.000000,-125.623166
20,11,38,0.000000,-119.208157
20,11,40,0.000000,-120.540351
20,11,42,0.000000,-117.730221
20,11,44,0.000000,-117.546170
20,11,46,0.000000,-132.371942
20,11,48,0.000000,-122.096940
20,11,50,0.000000,-119.732594
20,11,52,0.000000,-120.201680
20,11,54,0.000000,-122.395954
20,11,56,0.000000,-120.744546
20,11,58,0.000000,-130.580040
20,12,0,0.000000,-120.277898
20,12,2,0.000000,-116.741357
20,12,4,0.000000,-127.225212
20,12,6,0.000000,-120.449044
20,12,8,0.000000,-124.214458
20,12,10,0.000000,-123.276570
20,12,12,0.000000,-139.638767
20,12,14,0.000000,-119.162046
20,12,16,0.000000,-121.305929
20,12,18,0.000000,-123.239127
20,12,20,0.000000,-124.401141
20,12,22,0.000000,-124.413272
20,12,24,0.000000,-132.805361
20,12,26,0.000000,-114.767850
20,12,28,0.000000,-121.538443
20,12,30,0.000000,-123.181403
20,12,32,0.000000,-119.535998
20,12,34,0.000000,-122.669954
20,12,36,0.000000,-126.299941
20,12,38,0.000000,-119.632028
20,12,40,0.000000,-125.052877
20,12,42,0.000000,-120.104743
20,12,44,0.000000,-116.679447
20,12,46,0.000000,-120.644632
20,12,48,0.000000,-119.513862
20,12,50,0.000000,-118.663801
20,12,52,0.000000,-116.173673
20,12,54,0.000000,-120.200112
20,12,56,0.000000,-124.092953
20,12,58,0.000000,-122.512763
20,13,0,0.000000,-121.100020
20,13,2,0.000000,-119.785362
20,13,4,0.000000,-122.588667
20,13,6,0.000000,-125.000619
20,13,8,0.000000,-121.586657
20,13,10,0.000000,-127.137730
20,13,12,0.000000,-125.595715
20,13,14,0.000000,-113.708332
20,13,16,0.000000,-119.349094
20,13,18,0.000000,-122.469338
20,13,20,0.000000,-116.235578
20,13,22,0.000000,-121.856732
20,13,24,0.000000,-115.572352
20,13,26,0.000000,-121.361329
20,13,28,0.000000,-126.668672
20,13,30,0.000000,-132.692606
20,13,32,0.000000,-120.032287
20,13,34,0.000000,-116.802716
20,13,36,0.000000,-120.089423
20,13,38,0.000000,-117.934728
20,13,40,0.000000,-120.287047
20,13,42,0.000000,-125.066384
20,13,44,0.000000,-124.652941
20,13,46,0.000000,-115.917590
20,13,48,0.000000,-121.664352
20,13,50,0.000000,-117.425113
20,13,52,0.000000,-118.970259
20,13,54,0.000000,-119.213818
20,13,56,0.000000,-113.635092
20,13,58,0.000000,-130.493227
20,14,0,0.000000,-125.434691
20,14,2,0.000000,-114.943583
20,14,4,0.000000,-120.328702
20,14,6,0.000000,-129.471883
20,14,8,0.000000,-118.508500
20,14,10,0.000000,-115.372472
20,14,12,0.000000,-121.513614
20,14,14,0.000000,-121.966354
20,14,16,0.000000,-116.467047
20,14,18,0.000000,-125.855975
20,14,20,0.000000,-117.360315
20,14,22,0.000000,-112.618489
20,14,24,0.000000,-140.986332
20,14,26,0.000000,-127.158986
20,14,28,0.000000,-132.006036
20,14,30,0.000000,-126.711798
20,14,32,0.000000,-117.291350
20,14,34,0.000000,-117.348827
20,14,36,0.000000,-145.625558
20,14,38,0.000000,-120.199245
20,14,40,0.000000,-127.247142
20,14,42,0.000000,-121.112824
20,14,44,0.000000,-120.879094
20,14,46,0.000000,-127.049550
20,14,48,0.000000,-121.075751
20,14,50,0.000000,-123.257917
20,14,52,0.000000,-116.423696
20,14,54,0.000000,-132.746876
20,14,56,0.000000,-124.255436
20,14,58,0.000000,-126.480796
20,15,0,0.000000,-118.986449
20,15,2,0.000000,-117.649398
20,15,4,0.000000,-123.502794
20,15,6,0.000000,-119.047656
20,15,8,0.000000,-122.270074
20,15,10,0.000000,-120.145992
20,15,12,0.000000,-119.411781
20,15,14,0.000000,-119.943836
20,15,16,0.000000,-139.754218
20,15,18,0.000000,-120.664235
20,15,20,0.000000,-125.516003
20,15,22,0.000000,-122.638789
20,15,24,0.000000,-124.221419
20,15,26,0.000000,-125.525394
20,15,28,0.000000,-121.389530
20,15,30,0.000000,-119.984222
20,15,32,0.000000,-121.982033
20,15,34,0.000000,-122.553126
20,15,36,0.000000,-119.507712
20,15,38,0.000000,-117.627407
20,15,40,0.000000,-119.908544
20,15,42,0.000000,-127.170796
20,15,44,0.000000,-129.384153
20,15,46,0.000000,-122.351268
20,15,48,0.000000,-114.239390
20,15,50,0.000000,-117.224394
20,15,52,0.000000,-118.790491
20,15,54,0.000000,-119.766683
20,15,56,0.000000,-126.132757
20,15,58,0.000000,-119.878136
20,16,0,0.000000,-117.317789
20,16,2,0.000000,-128.362323
20,16,4,0.000000,-124.773266
20,16,6,0.000000,-123.542541
20,16,8,0.000000,-116.215309
20,16,10,0.000000,-122.205900
20,16,12,0.000000,-120.691567
20,16,14,0.000000,-120.355755
20,16,16,0.000000,-121.894335
20,16,18,0.000000,-144.760358
20,16,20,0.000000,-120.043752
20,16,22,0.000000,-131.051492
20,16,24,0.000000,-114.048690
20,16,26,0.000000,-129.247066
20,16,28,0.000000,-128.207670
20,16,30,0.000000,-129.805447
20,16,32,0.000000,-139.567179
20,16,34,0.000000,-123.575735
20,16,36,0.000000,-120.930618
20,16,38,0.000000,-132.888059
20,16,40,0.000000,-127.372615
20,16,42,0.000000,-124.913437
20,16,44,0.000000,-131.065611
20,16,46,0.000000,-130.588651
20,16,48,0.000000,-122.506386
20,16,50,0.000000,-127.726310
20,16,52,0.000000,-118.487386
20,16,54,0.000000,-121.414812
20,16,56,0.000000,-123.815614
20,16,58,0.000000,-120.979304
20,17,0,0.000000,-121.537650
20,17,2,0.000000,-130.201878
20,17,4,0.000000,-131.044147
20,17,6,0.000000,-120.922143
20,17,8,0.000000,-119.632859
20,17,10,0.000000,-133.975110
20,17,12,0.000000,-129.613633
20,17,14,0.000000,-119.773254
20,17,16,0.000000,-129.435439
20,17,18,0.000000,-129.592779
20,17,20,0.000000,-121.412057
20,17,22,0.000000,-123.795149
20,17,24,0.000000,-115.391179
20,17,26,0.000000,-114.360385
20,17,28,0.000000,-118.080095
20,17,30,0.000000,-130.918018
20,17,32,0.000000,-142.982448
20,17,34,0.000000,-120.486593
20,17,36,0.000000,-118.767614
20,17,38,0.000000,-114.001234
20,17,40,0.000000,-115.655575
20,17,42,0.000000,-119.634549
20,17,44,0.000000,-117.723496
20,17,46,0.000000,-123.708370
20,17,48,0.000000,-123.227974
20,17,50,0.000000,-127.834348
20,17,52,0.000000,-119.871158
20,17,54,0.000000,-119.269571
20,17,56,0.000000,-127.635218
20,17,58,0.000000,-127.934842
20,18,0,0.000000,-135.010837
20,18,2,0.000000,-113.538622
20,18,4,0.000000,-125.602968
20,18,6,0.000000,-127.356859
20,18,8,0.000000,-123.440142
20,18,10,0.000000,-131.665813
20,18,12,0.000000,-119.470940
20,18,14,0.000000,-124.204007
20,18,16,0.000000,-133.379370
20,18,18,0.000000,-118.326168
20,18,20,0.000000,-132.570651
20,18,22,0.000000,-131.950958
20,18,24,0.000000,-117.682402
20,18,26,0.000000,-121.877554
20,18,28,0.000000,-118.896025
20,18,30,0.000000,-121.716667
20,18,32,0.000000,-126.652660
20,18,34,0.000000,-119.629809
20,18,36,0.000000,-120.203420
20,18,38,0.000000,-122.151391
20,18,40,0.000000,-116.469217
20,18,42,0.000000,-120.079938
20,18,44,0.000000,-123.462117
20,18,46,0.000000,-126.094021
20,18,48,0.000000,-117.555739
20,18,50,0.000000,-125.438365
20,18,52,0.000000,-118.604976
20,18,54,0.000000,-124.668260
20,18,56,0.000000,-125.088796
20,18,58,0.000000,-133.827420
20,19,0,0.000000,-124.627657
20,19,2,0.000000,-132.232160
20,19,4,0.000000,-127.199274
20,19,6,0.000000,-121.554246
20,19,8,0.000000,-127.130011
20,19,10,0.000000,-122.969564
20,19,12,0.000000,-120.837652
20,19,14,0.000000,-119.730738
20,19,16,0.000000,-123.789796
20,19,18,0.000000,-126.482992
20,19,20,0.000000,-125.061021
20,19,22,0.000000,-126.336506
20,19,24,0.000000,-135.218685
20,19,26,0.000000,-117.555951
20,19,28,0.000000,-131.623903
20,19,30,0.000000,-118.915731
20,19,32,0.000000,-117.995881
20,19,34,0.000000,-122.895707
20,19,36,0.000000,-126.848631
20,19,38,0.000000,-125.402820
20,19,40,0.000000,-123.413602
20,19,42,0.000000,-119.116712
20,19,44,0.000000,-127.873092
20,19,46,0.000000,-112.306041
20,19,48,0.000000,-114.734236
20,19,50,0.000000,-116.028475
20,19,52,0.000000,-128.545570
20,19,54,0.000000,-116.924698
20,19,56,0.000000,-123.199122
20,19,58,0.000000,-116.877503
20,20,0,0.000000,-128.371027
20,20,2,0.000000,-123.752561
20,20,4,0.000000,-120.951357
20,20,6,0.000000,-132.300471
20,20,8,0.000000,-116.263922
20,20,10,0.000000,-124.078531
20,20,12,0.000000,-127.013204
20,20,14,0.000000,-116.934293
20,20,16,0.000000,-128.470984
20,20,18,0.000000,-122.683830
20,20,20,0.000000,-117.778700
20,20,22,0.000000,-119.590003
20,20,24,0.000000,-118.150377
20,20,26,0.000000,-124.466930
20,20,28,0.000000,-117.115948
20,20,30,0.000000,-119.900976
20,20,32,0.000000,-127.562220
20,20,34,0.000000,-118.707445
20,20,36,0.000000,-123.341695
20,20,38,0.000000,-127.123288
20,20,40,0.000000,-127.355409
20,20,42,0.000000,-134.772468
20,20,44,0.000000,-132.958240
20,20,46,0.000000,-124.106919
20,20,48,0.000000,-121.239430
20,20,50,0.000000,-129.948200
20,20,52,0.000000,-125.654163
20,20,54,0.000000,-117.151365
20,20,56,0.000000,-119.698461
20,20,58,0.000000,-120.766539
20,21,0,0.000000,-118.777742
20,21,2,0.000000,-118.862673
20,21,4,0.000000,-114.438598
20,21,6,0.000000,-116.767301
20,21,8,0.000000,-114.703379
20,21,10,0.000000,-120.784176
20,21,12,0.000000,-124.156915
20,21,14,0.000000,-117.827628
20,21,16,0.000000,-125.893466
20,21,18,0.000000,-121.961237
20,21,20,0.000000,-116.688915
20,21,22,0.000000,-123.333452
20,21,24,0.000000,-121.453582
20,21,26,0.000000,-119.868609
20,21,28,0.000000,-124.794360
20,21,30,0.000000,-119.484448
20,21,32,0.000000,-116.467877
20,21,34,0.000000,-144.940451
20,21,36,0.000000,-123.621718
20,21,38,0.000000,-123.811103
20,21,40,0.000000,-122.755291
20,21,42,0.000000,-116.616099
20,21,44,0.000000,-115.736091
20,21,46,0.000000,-112.744413
20,21,48,0.000000,-121.699848
20,21,50,0.000000,-121.070938
20,21,52,0.000000,-126.155206
20,21,54,0.000000,-121.221478
20,21,56,0.000000,-120.409162
20,21,58,0.000000,-117.721186
20,22,0,0.000000,-118.718070
20,22,2,0.000000,-121.573296
20,22,4,0.000000,-120.736557
20,22,6,0.000000,-131.817787
20,22,8,0.000000,-116.071436
20,22,10,0.000000,-126.454930
20,22,12,0.000000,-121.773207
20,22,14,0.000000,-124.178052
20,22,16,0.000000,-124.880735
20,22,18,0.000000,-116.549262
20,22,20,0.000000,-133.161459
20,22,22,0.000000,-122.353590
20,22,24,0.000000,-118.264209
20,22,26,0.000000,-119.041794
20,22,28,0.000000,-133.318622
20,22,30,0.000000,-121.750270
20,22,32,0.000000,-118.551142
20,22,34,0.000000,-121.404493
20,22,36,0.000000,-121.001710
20,22,38,0.000000,-121.720033
20,22,40,0.000000,-121.762952
20,22,42,0.000000,-120.651055
20,22,44,0.000000,-128.306708
20,22,46,0.000000,-124.445977
20,22,48,0.000000,-118.792028
20,22,50,0.000000,-117.241571
20,22,52,0.000000,-126.364351
20,22,54,0.000000,-120.128987
20,22,56,0.000000,-124.945032
20,22,58,0.000000,-126.360399
20,23,0,0.000000,-125.158425
20,23,2,0.000000,-121.547627
20,23,4,0.000000,-122.249982
20,23,6,0.000000,-125.269078
20,23,8,0.000000,-130.783703
20,23,10,0.000000,-121.472246
20,23,12,0.000000,-126.710271
20,23,14,0.000000,-120.702112
20,23,16,0.000000,-123.274101
20,23,18,0.000000,-133.652017
20,23,20,0.000000,-129.782179
20,23,22,0.000000,-125.541478
20,23,24,0.000000,-130.670063
20,23,26,0.000000,-120.554911
20,23,28,0.000000,-125.855316
20,23,30,0.000000,-119.079063
20,23,32,0.000000,-122.891432
20,23,34,0.000000,-119.539871
20,23,36,0.000000,-123.832795
20,23,38,0.000000,-126.629367
20,23,40,0.000000,-120.439269
20,23,42,0.000000,-127.165695
20,23,44,0.000000,-115.872006
20,23,46,0.000000,-133.098951
20,23,48,0.000000,-127.531901
20,23,50,0.000000,-116.379686
20,23,52,0.000000,-119.747248
20,23,54,0.000000,-114.620367
20,23,56,0.000000,-123.341874
20,23,58,0.000000,-118.578838
20,24,0,0.000000,-123.554949
20,24,2,0.000000,-120.082486
20,24,4,0.000000,-122.747993
20,24,6,0.000000,-131.187783
20,24,8,0.000000,-118.430379
20,24,10,0.000000,-121.157331
20,24,12,0.000000,-120.008129
20,24,14,0.000000,-114.430538
20,24,16,0.000000,-122.462241
20,24,18,0.000000,-123.952424
20,24,20,0.000000,-122.338781
20,24,22,0.000000,-121.380195
20,24,24,0.000000,-120.157588
20,24,26,0.000000,-127.797589
20,24,28,0.000000,-114.627042
20,24,30,0.000000,-117.925366
20,24,32,0.000000,-120.739656
20,24,34,0.000000,-118.871750
20,24,36,0.000000,-121.423626
20,24,38,0.000000,-131.018700
20,24,40,0.000000,-120.862546
20,24,42,0.000000,-125.878361
20,24,44,0.000000,-118.233521
20,24,46,0.000000,-127.213817
20,24,48,0.000000,-120.783355
20,24,50,0.000000,-121.024986
20,24,52,0.000000,-124.790770
20,24,54,0.000000,-119.721281
20,24,56,0.000000,-126.664221
20,24,58,0.000000,-128.363687
20,25,0,0.000000,-119.494485
20,25,2,0.000000,-120.577825
20,25,4,0.000000,-117.213244
20,25,6,0.000000,-122.004780
20,25,8,0.000000,-116.272494
20,25,10,0.000000,-115.704261
20,25,12,0.000000,-115.962479
20,25,14,0.000000,-116.431037
20,25,16,0.000000,-115.207135
20,25,18,0.000000,-118.505251
20,25,20,0.000000,-121.461450
20,25,22,0.000000,-123.685766
20,25,24,0.000000,-129.827597
20,25,26,0.000000,-115.155675
20,25,28,0.000000,-119.662645
20,25,30,0.000000,-135.403392
20,25,32,0.000000,-115.893392
20,25,34,0.000000,-119.541607
20,25,36,0.000000,-117.822243
20,25,38,0.000000,-120.209034
20,25,40,0.000000,-122.103266
20,25,42,0.000000,-119.449479
20,25,44,0.000000,-125.960303
20,25,46,0.000000,-117.013673
20,25,48,0.000000,-131.540798
20,25,50,0.000000,-119.567752
20,25,52,0.000000,-121.307914
20,25,54,0.000000,-132.969065
20,25,56,0.000000,-127.939638
20,25,58,0.000000,-117.801431
20,26,0,0.000000,-123.871451
20,26,2,0.000000,-124.483157
20,26,4,0.000000,-119.824955
20,26,6,0.000000,-138.225937
20,26,8,0.000000,-126.005634
20,26,10,0.000000,-124.173643
20,26,12,0.000000,-116.863024
20,26,14,0.000000,-122.333761
20,26,16,0.000000,-119.422909
20,26,18,0.000000,-126.956099
20,26,20,0.000000,-129.244584
20,26,22,0.000000,-123.722065
20,26,24,0.000000,-117.308598
20,26,26,0.000000,-121.527768
20,26,28,0.000000,-133.572682
20,26,30,0.000000,-119.109422
20,26,32,0.000000,-115.959621
20,26,34,0.000000,-137.383206
20,26,36,0.000000,-121.495329
20,26,38,0.000000,-117.477893
20,26,40,0.000000,-117.989639
20,26,42,0.000000,-120.259468
20,26,44,0.000000,-119.351453
20,26,46,0.000000,-122.005792
20,26,48,0.000000,-121.179056
20,26,50,0.000000,-118.434242
20,26,52,0.000000,-116.716639
20,26,54,0.000000,-123.270120
20,26,56,0.000000,-120.490807
20,26,58,0.000000,-126.495447
20,27,0,0.000000,-130.256156
20,27,2,0.000000,-128.456146
20,27,4,0.000000,-143.693729
20,27,6,0.000000,-124.530937
20,27,8,0.000000,-128.710479
20,27,10,0.000000,-117.026119
20,27,12,0.000000,-120.168387
20,27,14,0.000000,-125.684149
20,27,16,0.000000,-125.957071
20,27,18,0.000000,-119.485764
20,27,20,0.000000,-115.682182
20,27,22,0.000000,-129.572787
