hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.975400
20,0,2,0.000000,-136.544519
20,0,4,0.000000,-126.165698
20,0,6,0.000000,-117.054310
20,0,8,0.000000,-133.703198
20,0,10,0.000000,-127.473350
20,0,12,0.000000,-119.986729
20,0,14,0.000000,-119.374182
20,0,16,0.000000,-125.745239
20,0,18,0.000000,-116.430865
20,0,20,0.000000,-120.354540
20,0,22,0.000000,-124.444686
20,0,24,0.000000,-117.420515
20,0,26,0.000000,-122.892979
20,0,28,0.000000,-125.244694
20,0,30,0.000000,-122.183906
20,0,32,0.000000,-125.070770
20,0,34,0.000000,-131.169368
20,0,36,0.000000,-105.261081
20,0,38,0.000000,-125.725114
20,0,40,0.000000,-113.537575
20,0,42,0.000000,-124.477420
20,0,44,0.000000,-121.151120
20,0,46,0.000000,-130.078296
20,0,48,0.000000,-127.779723
20,0,50,0.000000,-116.034855
20,0,52,0.000000,-117.676658
20,0,54,0.000000,-114.860862
20,0,56,0.000000,-119.647959
20,0,58,0.000000,-122.024611
20,1,0,0.000000,-138.342091
20,1,2,0.000000,-124.614949
20,1,4,0.000000,-126.007103
20,1,6,0.000000,-120.126873
20,1,8,0.000000,-120.013284
20,1,10,0.000000,-120.525330
20,1,12,0.000000,-122.964902
20,1,14,0.000000,-122.750611
20,1,16,0.000000,-123.100259
20,1,18,0.000000,-116.521510
20,1,20,0.000000,-125.265559
20,1,22,0.000000,-116.028009
20,1,24,0.000000,-125.056698
20,1,26,0.000000,-113.821313
20,1,28,0.000000,-127.353818
20,1,30,0.000000,-115.612401
20,1,32,0.000000,-119.395779
20,1,34,0.000000,-124.889291
20,1,36,0.000000,-112.064662
20,1,38,0.000000,-119.473641
20,1,40,0.000000,-119.716494
20,1,42,0.000000,-117.809589
20,1,44,0.000000,-123.222233
20,1,46,0.000000,-128.372926
20,1,48,0.000000,-121.952367
20,1,50,0.000000,-116.407116
20,1,52,0.000000,-131.168481
20,1,54,0.000000,-118.968497
20,1,56,0.000000,-127.862977
20,1,58,0.000000,-114.474822
20,2,0,0.000000,-132.141700
20,2,2,0.000000,-125.743632
20,2,4,0.000000,-134.093794
20,2,6,0.000000,-112.589658
20,2,8,0.000000,-116.831927
20,2,10,0.000000,-119.949174
20,2,12,0.000000,-133.580430
20,2,14,0.000000,-119.947274
20,2,16,0.000000,-117.417373
20,2,18,0.000000,-123.265405
20,2,20,0.000000,-113.094933
20,2,22,0.000000,-114.262718
20,2,24,0.000000,-122.911822
20,2,26,0.000000,-129.790675
20,2,28,0.000000,-121.593005
20,2,30,0.000000,-125.077576
20,2,32,0.000000,-117.341223
20,2,34,0.000000,-118.735949
20,2,36,0.000000,-133.518735
20,2,38,0.000000,-124.518931
20,2,40,0.000000,-121.475125
20,2,42,0.000000,-119.097520
20,2,44,0.000000,-126.308642
20,2,46,0.000000,-118.339373
20,2,48,0.000000,-128.140008
20,2,50,0.000000,-121.628861
20,2,52,0.000000,-122.973692
20,2,54,0.000000,-119.939656
20,2,56,0.000000,-128.985536
20,2,58,0.000000,-123.155746
20,3,0,0.000000,-128.956209
20,3,2,0.000000,-117.767927
20,3,4,0.000000,-120.181998
20,3,6,0.000000,-123.630222
20,3,8,0.000000,-116.310284
20,3,10,0.000000,-129.406136
20,3,12,0.000000,-121.789021
20,3,14,0.000000,-115.314782
20,3,16,0.000000,-116.085393
20,3,18,0.000000,-122.273550
20,3,20,0.000000,-119.276470
20,3,22,0.000000,-115.909562
20,3,24,0.000000,-119.450169
20,3,26,0.000000,-123.251866
20,3,28,0.000000,-117.885436
20,3,30,0.000000,-121.588525
20,3,32,0.000000,-119.133267
20,3,34,0.000000,-113.674243
20,3,36,0.000000,-124.540726
20,3,38,0.000000,-122.378335
20,3,40,0.000000,-117.660135
20,3,42,0.000000,-115.289309
20,3,44,0.000000,-127.099855
20,3,46,0.000000,-116.061073
20,3,48,0.000000,-116.678880
20,3,50,0.000000,-116.418108
20,3,52,0.000000,-123.729862
20,3,54,0.000000,-113.555685
20,3,56,0.000000,-115.119918
20,3,58,0.000000,-118.282821
20,4,0,0.000000,-117.293224
20,4,2,0.000000,-119.640662
20,4,4,0.000000,-119.007713
20,4,6,0.000000,-126.762111
20,4,8,0.000000,-121.129801
20,4,10,0.000000,-118.536712
20,4,12,0.000000,-116.798296
20,4,14,0.000000,-112.954017
20,4,16,0.000000,-126.028885
20,4,18,0.000000,-118.646114
20,4,20,0.000000,-120.758802
20,4,22,0.000000,-128.428444
20,4,24,0.000000,-115.653418
20,4,26,0.000000,-114.769890
20,4,28,0.000000,-122.494534
20,4,30,0.000000,-116.387063
20,4,32,0.000000,-130.114606
20,4,34,0.000000,-117.114016
20,4,36,0.000000,-120.353094
20,4,38,0.000000,-118.711130
20,4,40,0.000000,-124.008720
20,4,42,0.000000,-114.934274
20,4,44,0.000000,-119.681499
20,4,46,0.000000,-140.858431
20,4,48,0.000000,-119.646935
20,4,50,0.000000,-124.454763
20,4,52,0.000000,-114.527852
20,4,54,0.000000,-130.999822
20,4,56,0.000000,-128.189927
20,4,58,0.000000,-118.159974
20,5,0,0.000000,-130.019318
20,5,2,0.000000,-121.901325
20,5,4,0.000000,-126.830609
20,5,6,0.000000,-127.124227
20,5,8,0.000000,-114.533666
20,5,10,0.000000,-124.968367
20,5,12,0.000000,-121.080029
20,5,14,0.000000,-133.539085
20,5,16,0.000000,-123.114326
20,5,18,0.000000,-118.834471
20,5,20,0.000000,-129.124941
20,5,22,0.000000,-118.328335
20,5,24,0.000000,-120.565689
20,5,26,0.000000,-122.599101
20,5,28,0.000000,-118.859648
20,5,30,0.000000,-116.714989
20,5,32,0.000000,-116.446879
20,5,34,0.000000,-116.601844
20,5,36,0.000000,-113.194120
20,5,38,0.000000,-116.828099
20,5,40,0.000000,-123.721275
20,5,42,0.000000,-119.247184
20,5,44,0.000000,-118.411670
20,5,46,0.000000,-117.275942
20,5,48,0.000000,-125.069250
20,5,50,0.000000,-117.827245
20,5,52,0.000000,-131.287161
20,5,54,0.000000,-121.193102
20,5,56,0.000000,-113.896406
20,5,58,0.000000,-114.748457
20,6,0,0.000000,-117.945329
20,6,2,0.000000,-122.039467
20,6,4,0.000000,-118.912123
20,6,6,0.000000,-123.878400
20,6,8,0.000000,-112.727240
20,6,10,0.000000,-118.427489
20,6,12,0.000000,-118.490429
20,6,14,0.000000,-119.377255
20,6,16,0.000000,-116.904438
20,6,18,0.000000,-111.807890
20,6,20,0.000000,-119.968405
20,6,22,0.000000,-117.483210
20,6,24,0.000000,-131.528976
20,6,26,0.000000,-116.091262
20,6,28,0.000000,-114.419325
20,6,30,0.000000,-122.042038
20,6,32,0.000000,-127.730897
20,6,34,0.000000,-127.838710
20,6,36,0.000000,-117.280076
20,6,38,0.000000,-120.136502
20,6,40,0.000000,-119.904123
20,6,42,0.000000,-126.523003
20,6,44,0.000000,-119.230053
20,6,46,0.000000,-139.780121
20,6,48,0.000000,-118.827169
20,6,50,0.000000,-117.762279
20,6,52,0.000000,-124.686788
20,6,54,0.000000,-122.165539
20,6,56,0.000000,-117.705258
20,6,58,0.000000,-120.257425
20,7,0,0.000000,-132.728860
20,7,2,0.000000,-118.567203
20,7,4,0.000000,-115.831759
20,7,6,0.000000,-121.488566
20,7,8,0.000000,-119.681421
20,7,10,0.000000,-116.779745
20,7,12,0.000000,-120.688980
20,7,14,0.000000,-116.125742
20,7,16,0.000000,-117.703113
20,7,18,0.000000,-126.757465
20,7,20,0.000000,-115.908711
20,7,22,0.000000,-117.868105
20,7,24,0.000000,-127.251251
20,7,26,0.000000,-123.158518
20,7,28,0.000000,-126.517404
20,7,30,0.000000,-121.475856
20,7,32,0.000000,-116.239179
20,7,34,0.000000,-124.455551
20,7,36,0.000000,-134.240902
20,7,38,0.000000,-123.666226
20,7,40,0.000000,-120.702662
20,7,42,0.000000,-121.057852
20,7,44,0.000000,-131.512174
20,7,46,0.000000,-115.958588
20,7,48,0.000000,-127.834338
20,7,50,0.000000,-119.622739
20,7,52,0.000000,-116.585294
20,7,54,0.000000,-128.332319
20,7,56,0.000000,-121.285645
20,7,58,0.000000,-123.809851
20,8,0,0.000000,-117.627909
20,8,2,0.000000,-115.957375
20,8,4,0.000000,-118.811906
20,8,6,0.000000,-120.072442
20,8,8,0.000000,-121.742198
20,8,10,0.000000,-118.922701
20,8,12,0.000000,-120.809571
20,8,14,0.000000,-121.934774
20,8,16,0.000000,-117.178794
20,8,18,0.000000,-121.007554
20,8,20,0.000000,-115.778919
20,8,22,0.000000,-118.425631
20,8,24,0.000000,-105.844989
20,8,26,0.000000,-117.215516
20,8,28,0.000000,-116.089707
20,8,30,0.000000,-116.586818
20,8,32,0.000000,-120.918724
20,8,34,0.000000,-115.923532
20,8,36,0.000000,-113.082767
20,8,38,0.000000,-123.520366
20,8,40,0.000000,-116.368191
20,8,42,0.000000,-114.900781
20,8,44,0.000000,-120.068085
20,8,46,0.000000,-113.294090
20,8,48,0.000000,-119.112677
20,8,50,0.000000,-120.931733
20,8,52,0.000000,-120.822653
20,8,54,0.000000,-119.245267
20,8,56,0.000000,-119.901022
20,8,58,0.000000,-119.269234
20,9,0,0.000000,-124.631656
20,9,2,0.000000,-122.688165
20,9,4,0.000000,-116.892573
20,9,6,0.000000,-119.972094
20,9,8,0.000000,-121.654654
20,9,10,0.000000,-119.101629
20,9,12,0.000000,-118.877708
20,9,14,0.000000,-120.601835
20,9,16,0.000000,-132.977960
20,9,18,0.000000,-122.290423
20,9,20,0.000000,-128.965692
20,9,22,0.000000,-119.796643
20,9,24,0.000000,-121.659550
20,9,26,0.000000,-124.468088
20,9,28,0.000000,-118.720606
20,9,30,0.000000,-121.583469
20,9,32,0.000000,-128.432397
20,9,34,0.000000,-120.565531
20,9,36,0.000000,-126.129967
20,9,38,0.000000,-121.836122
20,9,40,0.000000,-124.373980
20,9,42,0.000000,-120.231368
20,9,44,0.000000,-127.027758
20,9,46,0.000000,-120.892891
20,9,48,0.000000,-114.716615
20,9,50,0.000000,-118.489870
20,9,52,0.000000,-127.108190
20,9,54,0.000000,-118.891074
20,9,56,0.000000,-119.840959
20,9,58,0.000000,-134.808955
20,10,0,0.000000,-125.114375
20,10,2,0.000000,-122.534182
20,10,4,0.000000,-132.138680
20,10,6,0.000000,-116.628220
20,10,8,0.000000,-119.638224
20,10,10,0.000000,-116.280562
20,10,12,0.000000,-124.677645
20,10,14,0.000000,-119.361041
20,10,16,0.000000,-150.575979
20,10,18,0.000000,-120.874099
20,10,20,0.000000,-133.597863
20,10,22,0.000000,-131.717446
20,10,24,0.000000,-116.211767
20,10,26,0.000000,-128.660383
20,10,28,0.000000,-128.988431
20,10,30,0.000000,-128.786434
20,10,32,0.000000,-120.194839
20,10,34,0.000000,-115.370846
20,10,36,0.000000,-116.422669
20,10,38,0.000000,-120.773843
20,10,40,0.000000,-121.958500
20,10,42,0.000000,-116.824680
20,10,44,0.000000,-118.234594
20,10,46,0.000000,-129.773327
20,10,48,0.000000,-118.707821
20,10,50,0.000000,-125.336086
20,10,52,0.000000,-119.444073
20,10,54,0.000000,-114.173896
20,10,56,0.000000,-114.867720
20,10,58,0.000000,-117.327212
20,11,0,0.000000,-112.439057
20,11,2,0.000000,-132.849057
20,11,4,0.000000,-125.086369
20,11,6,0.000000,-123.017253
20,11,8,0.000000,-119.680458
20,11,10,0.000000,-120.350191
20,11,12,0.000000,-114.893032
20,11,14,0.000000,-118.403045
20,11,16,0.000000,-123.801424
20,11,18,0.000000,-119.490447
20,11,20,0.000000,-127.100583
20,11,22,0.000000,-126.413107
20,11,24,0.000000,-121.686694
20,11,26,0.000000,-125.730341
20,11,28,0.000000,-119.762614
20,11,30,0.000000,-121.859891
20,11,32,0.000000,-123.301097
20,11,34,0.000000,-119.640526
20,11,36,0.000000,-125.157600
20,11,38,0.000000,-122.204851
20,11,40,0.000000,-130.757119
20,11,42,0.000000,-118.306889
20,11,44,0.000000,-113.778071
20,11,46,0.000000,-115.570186
20,11,48,0.000000,-116.760883
20,11,50,0.000000,-131.168689
20,11,52,0.000000,-127.012773
20,11,54,0.000000,-119.057060
20,11,56,0.000000,-115.198053
20,11,58,0.000000,-119.357950
20,12,0,0.000000,-119.312927
20,12,2,0.000000,-118.140934
20,12,4,0.000000,-114.920787
20,12,6,0.000000,-121.880969
20,12,8,0.000000,-119.751396
20,12,10,0.000000,-120.318176
20,12,12,0.000000,-120.229872
20,12,14,0.000000,-123.228831
20,12,16,0.000000,-121.264535
20,12,18,0.000000,-120.787032
20,12,20,0.000000,-113.834925
20,12,22,0.000000,-120.111809
20,12,24,0.000000,-117.062261
20,12,26,0.000000,-118.738920
20,12,28,0.000000,-121.890440
20,12,30,0.000000,-127.525821
20,12,32,0.000000,-121.696688
20,12,34,0.000000,-119.352500
20,12,36,0.000000,-119.250604
20,12,38,0.000000,-120.834959
20,12,40,0.000000,-121.561031
20,12,42,0.000000,-119.799420
20,12,44,0.000000,-128.455268
20,12,46,0.000000,-112.985045
20,12,48,0.000000,-116.632141
20,12,50,0.000000,-114.799440
20,12,52,0.000000,-120.056621
20,12,54,0.000000,-119.606094
20,12,56,0.000000,-117.904390
20,12,58,0.000000,-119.671193
20,13,0,0.000000,-118.644962
20,13,2,0.000000,-118.527564
20,13,4,0.000000,-123.194083
20,13,6,0.000000,-126.425673
20,13,8,0.000000,-120.044639
20,13,10,0.000000,-130.755502
20,13,12,0.000000,-123.922945
20,13,14,0.000000,-126.036554
20,13,16,0.000000,-124.555263
20,13,18,0.000000,-119.258150
20,13,20,0.000000,-123.175396
20,13,22,0.000000,-123.273568
20,13,24,0.000000,-113.853069
20,13,26,0.000000,-131.139215
20,13,28,0.000000,-124.357600
20,13,30,0.000000,-117.220627
20,13,32,0.000000,-115.728743
20,13,34,0.000000,-116.923101
20,13,36,0.000000,-114.714675
20,13,38,0.000000,-130.806572
20,13,40,0.000000,-133.601463
20,13,42,0.000000,-120.470614
20,13,44,0.000000,-121.549777
20,13,46,0.000000,-116.884376
20,13,48,0.000000,-115.985799
20,13,50,0.000000,-125.402879
20,13,52,0.000000,-116.074405
20,13,54,0.000000,-111.710929
20,13,56,0.000000,-114.039429
20,13,58,0.000000,-122.576121
20,14,0,0.000000,-124.834246
20,14,2,0.000000,-130.443354
20,14,4,0.000000,-122.548125
20,14,6,0.000000,-121.524915
20,14,8,0.000000,-128.967009
20,14,10,0.000000,-118.053171
20,14,12,0.000000,-115.716984
20,14,14,0.000000,-121.229901
20,14,16,0.000000,-129.513262
20,14,18,0.000000,-118.177026
20,14,20,0.000000,-123.070060
20,14,22,0.000000,-115.964607
20,14,24,0.000000,-115.669770
20,14,26,0.000000,-124.458467
20,14,28,0.000000,-122.378268
20,14,30,0.000000,-129.482219
20,14,32,0.000000,-122.632481
20,14,34,0.000000,-127.823813
20,14,36,0.000000,-119.949219
20,14,38,0.000000,-124.178061
20,14,40,0.000000,-117.144299
20,14,42,0.000000,-118.793461
20,14,44,0.000000,-115.103014
20,14,46,0.000000,-117.225455
20,14,48,0.000000,-121.461598
20,14,50,0.000000,-121.265259
20,14,52,0.000000,-118.372444
20,14,54,0.000000,-118.422446
20,14,56,0.000000,-120.862294
20,14,58,0.000000,-121.244278
20,15,0,0.000000,-117.384390
20,15,2,0.000000,-116.922249
20,15,4,0.000000,-118.184199
20,15,6,0.000000,-121.928071
20,15,8,0.000000,-138.240768
20,15,10,0.000000,-119.663594
20,15,12,0.000000,-122.934172
20,15,14,0.000000,-120.573242
20,15,16,0.000000,-117.068146
20,15,18,0.000000,-116.912987
20,15,20,0.000000,-129.952540
20,15,22,0.000000,-132.958896
20,15,24,0.000000,-122.555461
20,15,26,0.000000,-123.906818
20,15,28,0.000000,-127.622737
20,15,30,0.000000,-124.123316
20,15,32,0.000000,-125.392850
20,15,34,0.000000,-118.847373
20,15,36,0.000000,-118.129738
20,15,38,0.000000,-118.474899
20,15,40,0.000000,-119.510144
20,15,42,0.000000,-113.937175
20,15,44,0.000000,-119.934201
20,15,46,0.000000,-122.501151
20,15,48,0.000000,-117.365187
20,15,50,0.000000,-134.140308
20,15,52,0.000000,-130.991661
20,15,54,0.000000,-113.385499
20,15,56,0.000000,-116.706879
20,15,58,0.000000,-120.703246
20,16,0,0.000000,-118.887329
20,16,2,0.000000,-130.127894
20,16,4,0.000000,-116.794533
20,16,6,0.000000,-117.627543
20,16,8,0.000000,-119.277786
20,16,10,0.000000,-113.346967
20,16,12,0.000000,-131.887458
20,16,14,0.000000,-120.493964
20,16,16,0.000000,-114.240199
20,16,18,0.000000,-118.347425
20,16,20,0.000000,-114.111839
20,16,22,0.000000,-119.662619
20,16,24,0.000000,-113.905524
20,16,26,0.000000,-122.829175
20,16,28,0.000000,-123.265708
20,16,30,0.000000,-117.079853
20,16,32,0.000000,-123.803067
20,16,34,0.000000,-138.566641
20,16,36,0.000000,-121.699247
20,16,38,0.000000,-125.904452
20,16,40,0.000000,-116.080690
20,16,42,0.000000,-130.396746
20,16,44,0.000000,-122.257862
20,16,46,0.000000,-120.944117
20,16,48,0.000000,-123.052062
20,16,50,0.000000,-121.107503
20,16,52,0.000000,-116.278908
20,16,54,0.000000,-122.029279
20,16,56,0.000000,-123.350055
20,16,58,0.000000,-116.862469
20,17,0,0.000000,-119.597794
20,17,2,0.000000,-131.110079
20,17,4,0.000000,-120.398307
20,17,6,0.000000,-117.128693
20,17,8,0.000000,-116.242412
20,17,10,0.000000,-120.719269
20,17,12,0.000000,-112.293791
20,17,14,0.000000,-118.347454
20,17,16,0.000000,-127.841336
20,17,18,0.000000,-119.688799
20,17,20,0.000000,-118.678645
20,17,22,0.000000,-126.071897
20,17,24,0.000000,-123.934575
20,17,26,0.000000,-118.434294
20,17,28,0.000000,-121.263988
20,17,30,0.000000,-123.024892
20,17,32,0.000000,-118.506554
20,17,34,0.000000,-119.876060
20,17,36,0.000000,-130.673072
20,17,38,0.000000,-123.610528
20,17,40,0.000000,-117.675130
20,17,42,0.000000,-132.654849
20,17,44,0.000000,-115.216520
20,17,46,0.000000,-116.166202
20,17,48,0.000000,-125.816744
20,17,50,0.000000,-114.580987
20,17,52,0.000000,-120.929440
20,17,54,0.000000,-114.971227
20,17,56,0.000000,-114.241990
20,17,58,0.000000,-119.356702
20,18,0,0.000000,-125.991702
20,18,2,0.000000,-131.455468
20,18,4,0.000000,-117.519561
20,18,6,0.000000,-128.165623
20,18,8,0.000000,-122.883298
20,18,10,0.000000,-124.965233
20,18,12,0.000000,-116.885849
20,18,14,0.000000,-124.032255
20,18,16,0.000000,-125.679405
20,18,18,0.000000,-119.331383
20,18,20,0.000000,-124.080193
20,18,22,0.000000,-124.769883
20,18,24,0.000000,-122.057871
20,18,26,0.000000,-123.197865
20,18,28,0.000000,-119.194802
20,18,30,0.000000,-113.200959
20,18,32,0.000000,-123.295260
20,18,34,0.000000,-115.899570
20,18,36,0.000000,-117.006221
20,18,38,0.000000,-115.357008
20,18,40,0.000000,-116.909458
20,18,42,0.000000,-116.437176
20,18,44,0.000000,-116.405619
20,18,46,0.000000,-125.282631
20,18,48,0.000000,-118.078652
20,18,50,0.000000,-116.555606
20,18,52,0.000000,-128.564619
20,18,54,0.000000,-115.260468
20,18,56,0.000000,-119.514819
20,18,58,0.000000,-118.130089
20,19,0,0.000000,-125.596230
20,19,2,0.000000,-123.607795
20,19,4,0.000000,-116.248056
20,19,6,0.000000,-121.408898
20,19,8,0.000000,-130.163988
20,19,10,0.000000,-111.539745
20,19,12,0.000000,-118.216548
20,19,14,0.000000,-136.281290
20,19,16,0.000000,-120.396636
20,19,18,0.000000,-124.478977
20,19,20,0.000000,-115.581997
20,19,22,0.000000,-113.808832
20,19,24,0.000000,-115.371415
20,19,26,0.000000,-122.959072
20,19,28,0.000000,-115.427072
20,19,30,0.000000,-127.294436
20,19,32,0.000000,-126.676353
20,19,34,0.000000,-122.800508
20,19,36,0.000000,-116.906574
20,19,38,0.000000,-119.248796
20,19,40,0.000000,-136.673456
20,19,42,0.000000,-136.575358
20,19,44,0.000000,-115.134761
20,19,46,0.000000,-134.430073
20,19,48,0.000000,-120.454984
20,19,50,0.000000,-114.405063
20,19,52,0.000000,-125.615367
20,19,54,0.000000,-117.287195
20,19,56,0.000000,-127.857795
20,19,58,0.000000,-118.394742
20,20,0,0.000000,-119.575581
20,20,2,0.000000,-146.852956
20,20,4,0.000000,-124.074418
20,20,6,0.000000,-120.411407
20,20,8,0.000000,-123.866098
20,20,10,0.000000,-117.581998
20,20,12,0.000000,-114.759547
20,20,14,0.000000,-111.114813
20,20,16,0.000000,-123.214369
20,20,18,0.000000,-123.109827
20,20,20,0.000000,-120.309570
20,20,22,0.000000,-121.917089
20,20,24,0.000000,-124.288619
20,20,26,0.000000,-121.239013
20,20,28,0.000000,-119.190100
20,20,30,0.000000,-123.281099
20,20,32,0.000000,-132.372286
20,20,34,0.000000,-137.442124
20,20,36,0.000000,-120.333512
20,20,38,0.000000,-118.043702
20,20,40,0.000000,-123.336124
20,20,42,0.000000,-127.568873
20,20,44,0.000000,-122.352301
20,20,46,0.000000,-118.474717
20,20,48,0.000000,-114.415998
20,20,50,0.000000,-119.579536
20,20,52,0.000000,-126.758841
20,20,54,0.000000,-119.491858
20,20,56,0.000000,-117.521355
20,20,58,0.000000,-116.295550
20,21,0,0.000000,-116.407364
20,21,2,0.000000,-115.265897
20,21,4,0.000000,-130.064531
20,21,6,0.000000,-116.525916
20,21,8,0.000000,-120.268049
20,21,10,0.000000,-115.611808
20,21,12,0.000000,-116.947814
20,21,14,0.000000,-122.274737
20,21,16,0.000000,-133.105535
20,21,18,0.000000,-125.262377
20,21,20,0.000000,-117.609978
20,21,22,0.000000,-122.819010
20,21,24,0.000000,-117.156271
20,21,26,0.000000,-116.418822
20,21,28,0.000000,-116.653756
20,21,30,0.000000,-118.952601
20,21,32,0.000000,-122.469182
20,21,34,0.000000,-129.804819
20,21,36,0.000000,-123.141594
20,21,38,0.000000,-121.404008
20,21,40,0.000000,-121.765235
20,21,42,0.000000,-118.481377
20,21,44,0.000000,-118.452379
20,21,46,0.000000,-116.556816
20,21,48,0.000000,-122.169332
20,21,50,0.000000,-125.468572
20,21,52,0.000000,-124.129940
20,21,54,0.000000,-130.887777
20,21,56,0.000000,-125.655766
20,21,58,0.000000,-124.496262
20,22,0,0.000000,-125.918204
20,22,2,0.000000,-118.786380
20,22,4,0.000000,-121.506114
20,22,6,0.000000,-114.812450
20,22,8,0.000000,-117.466143
20,22,10,0.000000,-122.423399
20,22,12,0.000000,-117.809083
20,22,14,0.000000,-119.653064
20,22,16,0.000000,-122.691983
20,22,18,0.000000,-117.663991
20,22,20,0.000000,-122.017770
20,22,22,0.000000,-129.566377
20,22,24,0.000000,-126.462017
20,22,26,0.000000,-130.703700
20,22,28,0.000000,-127.830767
20,22,30,0.000000,-119.832426
20,22,32,0.000000,-121.189203
20,22,34,0.000000,-118.100977
20,22,36,0.000000,-115.799043
20,22,38,0.000000,-122.922333
20,22,40,0.000000,-117.787937
20,22,42,0.000000,-112.960288
20,22,44,0.000000,-121.195367
20,22,46,0.000000,-124.759375
20,22,48,0.000000,-116.938839
20,22,50,0.000000,-122.927416
20,22,52,0.000000,-114.369621
20,22,54,0.000000,-136.483484
20,22,56,0.000000,-135.251922
20,22,58,0.000000,-126.765446
20,23,0,0.000000,-117.060194
20,23,2,0.000000,-118.470485
20,23,4,0.000000,-115.474248
20,23,6,0.000000,-119.368266
20,23,8,0.000000,-125.621110
20,23,10,0.000000,-113.613517
20,23,12,0.000000,-125.612720
20,23,14,0.000000,-116.754815
20,23,16,0.000000,-126.805387
20,23,18,0.000000,-123.320458
20,23,20,0.000000,-121.793433
20,23,22,0.000000,-114.816961
20,23,24,0.000000,-115.645307
20,23,26,0.000000,-122.855670
20,23,28,0.000000,-131.898327
20,23,30,0.000000,-119.707837
20,23,32,0.000000,-125.248003
20,23,34,0.000000,-120.178388
20,23,36,0.000000,-115.344401
20,23,38,0.000000,-118.818447
20,23,40,0.000000,-121.390641
20,23,42,0.000000,-115.585900
20,23,44,0.000000,-117.560930
20,23,46,0.000000,-122.104585
20,23,48,0.000000,-117.884650
20,23,50,0.000000,-126.679801
20,23,52,0.000000,-117.070019
20,23,54,0.000000,-119.631491
20,23,56,0.000000,-117.961155
20,23,58,0.000000,-120.836658
20,24,0,0.000000,-122.326850
20,24,2,0.000000,-118.786747
20,24,4,0.000000,-117.021583
20,24,6,0.000000,-130.718484
20,24,8,0.000000,-118.626613
20,24,10,0.000000,-129.978169
20,24,12,0.000000,-117.833096
20,24,14,0.000000,-115.869085
20,24,16,0.000000,-120.028437
20,24,18,0.000000,-131.513860
20,24,20,0.000000,-126.619957
20,24,22,0.000000,-122.020226
20,24,24,0.000000,-126.146970
20,24,26,0.000000,-121.559322
20,24,28,0.000000,-120.104705
20,24,30,0.000000,-117.622377
20,24,32,0.000000,-105.534033
20,24,34,0.000000,-123.316007
20,24,36,0.000000,-125.658523
20,24,38,0.000000,-120.745504
20,24,40,0.000000,-118.807037
20,24,42,0.000000,-131.187142
20,24,44,0.000000,-129.998163
20,24,46,0.000000,-115.518620
20,24,48,0.000000,-118.700050
20,24,50,0.000000,-118.114086
20,24,52,0.000000,-122.702719
20,24,54,0.000000,-124.156697
20,24,56,0.000000,-124.048512
20,24,58,0.000000,-120.524739
20,25,0,0.000000,-119.418338
20,25,2,0.000000,-122.198551
20,25,4,0.000000,-121.146958
20,25,6,0.000000,-119.931540
20,25,8,0.000000,-120.183404
20,25,10,0.000000,-115.429302
20,25,12,0.000000,-120.913649
20,25,14,0.000000,-123.361394
20,25,16,0.000000,-116.145533
20,25,18,0.000000,-122.810733
20,25,20,0.000000,-122.967277
20,25,22,0.000000,-116.489346
20,25,24,0.000000,-118.199670
20,25,26,0.000000,-117.154763
20,25,28,0.000000,-120.007217
20,25,30,0.000000,-131.237923
20,25,32,0.000000,-125.764829
20,25,34,0.000000,-125.207190
20,25,36,0.000000,-125.215285
20,25,38,0.000000,-117.320116
20,25,40,0.000000,-112.898727
20,25,42,0.000000,-126.534301
20,25,44,0.000000,-125.541149
20,25,46,0.000000,-117.345391
20,25,48,0.000000,-121.316420
20,25,50,0.000000,-128.463815
20,25,52,0.000000,-115.949892
20,25,54,0.000000,-115.093753
20,25,56,0.000000,-123.289555
20,25,58,0.000000,-116.684241
20,26,0,0.000000,-121.672439
20,26,2,0.000000,-115.110486
20,26,4,0.000000,-115.704254
20,26,6,0.000000,-131.543305
20,26,8,0.000000,-120.378736
20,26,10,0.000000,-117.280684
20,26,12,0.000000,-120.868256
20,26,14,0.000000,-131.231281
20,26,16,0.000000,-115.313893
20,26,18,0.000000,-124.060293
20,26,20,0.000000,-117.777888
20,26,22,0.000000,-114.941063
20,26,24,0.000000,-105.656710
20,26,26,0.000000,-116.781331
20,26,28,0.000000,-123.448792
20,26,30,0.000000,-120.199818
20,26,32,0.000000,-125.035806
20,26,34,0.000000,-121.732408
20,26,36,0.000000,-117.868247
20,26,38,0.000000,-121.306149
20,26,40,0.000000,-134.347556
20,26,42,0.000000,-128.727712
20,26,44,0.000000,-115.737825
20,26,46,0.000000,-112.712169
20,26,48,0.000000,-117.627385
20,26,50,0.000000,-125.961987
20,26,52,0.000000,-142.808078
20,26,54,0.000000,-125.559913
20,26,56,0.000000,-115.760291
20,26,58,0.000000,-118.648753
20,27,0,0.000000,-123.990975
20,27,2,0.000000,-118.389606
20,27,4,0.000000,-118.222158
20,27,6,0.000000,-120.930653
20,27,8,0.000000,-115.423775
20,27,10,0.000000,-118.164956
20,27,12,0.000000,-117.302910
20,27,14,0.000000,-126.404044
20,27,16,0.000000,-118.920795
20,27,18,0.000000,-122.936195
20,27,20,0.000000,-115.169867
20,27,22,0.000000,-123.262785
