hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.166162
20,0,2,0.000000,-131.558611
20,0,4,0.000000,-124.116659
20,0,6,0.000000,-124.032672
20,0,8,0.000000,-134.587431
20,0,10,0.000000,-121.258990
20,0,12,0.000000,-122.008467
20,0,14,0.000000,-158.488521
20,0,16,0.000000,-117.052944
20,0,18,0.000000,-130.914174
20,0,20,0.000000,-116.251911
20,0,22,0.000000,-122.190083
20,0,24,0.000000,-123.661324
20,0,26,0.000000,-132.671246
20,0,28,0.000000,-129.956429
20,0,30,0.000000,-124.469777
20,0,32,0.000000,-129.211733
20,0,34,0.000000,-120.780808
20,0,36,0.000000,-113.512768
20,0,38,0.000000,-117.689738
20,0,40,0.000000,-119.268414
20,0,42,0.000000,-118.500399
20,0,44,0.000000,-114.121593
20,0,46,0.000000,-118.892890
20,0,48,0.000000,-120.298701
20,0,50,0.000000,-118.560666
20,0,52,0.000000,-114.881954
20,0,54,0.000000,-126.422723
20,0,56,0.000000,-119.994660
20,0,58,0.000000,-120.584914
20,1,0,0.000000,-117.615511
20,1,2,0.000000,-119.009937
20,1,4,0.000000,-129.417202
20,1,6,0.000000,-130.028678
20,1,8,0.000000,-114.944518
20,1,10,0.000000,-119.788739
20,1,12,0.000000,-124.500902
20,1,14,0.000000,-122.289336
20,1,16,0.000000,-125.029167
20,1,18,0.000000,-119.141042
20,1,20,0.000000,-131.026307
20,1,22,0.000000,-125.175213
20,1,24,0.000000,-116.254413
20,1,26,0.000000,-127.599645
20,1,28,0.000000,-126.658671
20,1,30,0.000000,-123.871993
20,1,32,0.000000,-118.818868
20,1,34,0.000000,-125.108503
20,1,36,0.000000,-115.491268
20,1,38,0.000000,-120.291824
20,1,40,0.000000,-131.315164
20,1,42,0.000000,-123.281054
20,1,44,0.000000,-120.389266
20,1,46,0.000000,-124.671501
20,1,48,0.000000,-115.291102
20,1,50,0.000000,-131.822390
20,1,52,0.000000,-129.172254
20,1,54,0.000000,-131.338166
20,1,56,0.000000,-117.839355
20,1,58,0.000000,-124.376199
20,2,0,0.000000,-134.988110
20,2,2,0.000000,-116.125576
20,2,4,0.000000,-121.729858
20,2,6,0.000000,-124.881171
20,2,8,0.000000,-129.757624
20,2,10,0.000000,-123.720428
20,2,12,0.000000,-129.664206
20,2,14,0.000000,-119.472512
20,2,16,0.000000,-122.251021
20,2,18,0.000000,-126.445279
20,2,20,0.000000,-129.102389
20,2,22,0.000000,-126.674019
20,2,24,0.000000,-128.147215
20,2,26,0.000000,-122.440828
20,2,28,0.000000,-129.862036
20,2,30,0.000000,-115.785161
20,2,32,0.000000,-127.114885
20,2,34,0.000000,-111.941731
20,2,36,0.000000,-116.008474
20,2,38,0.000000,-124.117184
20,2,40,0.000000,-116.405337
20,2,42,0.000000,-118.506184
20,2,44,0.000000,-119.266505
20,2,46,0.000000,-119.225873
20,2,48,0.000000,-123.784616
20,2,50,0.000000,-129.144996
20,2,52,0.000000,-130.818546
20,2,54,0.000000,-120.562266
20,2,56,0.000000,-123.066771
20,2,58,0.000000,-119.093289
20,3,0,0.000000,-129.717136
20,3,2,0.000000,-124.401309
20,3,4,0.000000,-120.857606
20,3,6,0.000000,-130.841773
20,3,8,0.000000,-121.613065
20,3,10,0.000000,-126.770300
20,3,12,0.000000,-123.917377
20,3,14,0.000000,-115.798106
20,3,16,0.000000,-126.235118
20,3,18,0.000000,-124.388270
20,3,20,0.000000,-122.540936
20,3,22,0.000000,-119.859506
20,3,24,0.000000,-123.053949
20,3,26,0.000000,-120.975535
20,3,28,0.000000,-118.221488
20,3,30,0.000000,-123.059224
20,3,32,0.000000,-124.647041
20,3,34,0.000000,-125.104480
20,3,36,0.000000,-116.334310
20,3,38,0.000000,-120.200954
20,3,40,0.000000,-126.311736
20,3,42,0.000000,-119.492633
20,3,44,0.000000,-119.279705
20,3,46,0.000000,-132.551262
20,3,48,0.000000,-118.618391
20,3,50,0.000000,-121.709929
20,3,52,0.000000,-116.939948
20,3,54,0.000000,-116.901002
20,3,56,0.000000,-123.367252
20,3,58,0.000000,-122.059259
20,4,0,0.000000,-118.943936
20,4,2,0.000000,-114.938085
20,4,4,0.000000,-116.716181
20,4,6,0.000000,-132.116908
20,4,8,0.000000,-115.418165
20,4,10,0.000000,-124.308100
20,4,12,0.000000,-129.528225
20,4,14,0.000000,-124.622022
20,4,16,0.000000,-120.743998
20,4,18,0.000000,-117.896718
20,4,20,0.000000,-135.962539
20,4,22,0.000000,-125.317420
20,4,24,0.000000,-120.142727
20,4,26,0.000000,-120.184959
20,4,28,0.000000,-129.629193
20,4,30,0.000000,-125.851303
20,4,32,0.000000,-126.092700
20,4,34,0.000000,-116.681992
20,4,36,0.000000,-132.770266
20,4,38,0.000000,-118.355409
20,4,40,0.000000,-125.700289
20,4,42,0.000000,-127.714423
20,4,44,0.000000,-122.796340
20,4,46,0.000000,-122.853550
20,4,48,0.000000,-115.436603
20,4,50,0.000000,-119.476659
20,4,52,0.000000,-125.658052
20,4,54,0.000000,-122.197078
20,4,56,0.000000,-128.382437
20,4,58,0.000000,-133.406082
20,5,0,0.000000,-132.448460
20,5,2,0.000000,-119.812014
20,5,4,0.000000,-126.934380
20,5,6,0.000000,-122.453403
20,5,8,0.000000,-119.992338
20,5,10,0.000000,-123.673364
20,5,12,0.000000,-118.903877
20,5,14,0.000000,-125.739064
20,5,16,0.000000,-122.029409
20,5,18,0.000000,-120.911529
20,5,20,0.000000,-119.609767
20,5,22,0.000000,-120.216634
20,5,24,0.000000,-119.983374
20,5,26,0.000000,-115.485386
20,5,28,0.000000,-119.019398
20,5,30,0.000000,-131.033159
20,5,32,0.000000,-124.005169
20,5,34,0.000000,-139.271182
20,5,36,0.000000,-122.621298
20,5,38,0.000000,-132.908765
20,5,40,0.000000,-125.203156
20,5,42,0.000000,-129.721369
20,5,44,0.000000,-123.066746
20,5,46,0.000000,-124.294379
20,5,48,0.000000,-127.426231
20,5,50,0.000000,-115.486712
20,5,52,0.000000,-121.815900
20,5,54,0.000000,-119.278267
20,5,56,0.000000,-114.806943
20,5,58,0.000000,-131.716634
20,6,0,0.000000,-126.503289
20,6,2,0.000000,-119.018596
20,6,4,0.000000,-115.515308
20,6,6,0.000000,-115.550197
20,6,8,0.000000,-126.680001
20,6,10,0.000000,-119.324441
20,6,12,0.000000,-129.215458
20,6,14,0.000000,-124.156878
20,6,16,0.000000,-124.912358
20,6,18,0.000000,-118.452352
20,6,20,0.000000,-117.806505
20,6,22,0.000000,-119.792918
20,6,24,0.000000,-132.187892
20,6,26,0.000000,-121.286167
20,6,28,0.000000,-122.078319
20,6,30,0.000000,-118.877568
20,6,32,0.000000,-128.282355
20,6,34,0.000000,-124.655507
20,6,36,0.000000,-118.344742
20,6,38,0.000000,-122.050151
20,6,40,0.000000,-124.717434
20,6,42,0.000000,-126.523788
20,6,44,0.000000,-124.498370
20,6,46,0.000000,-117.905851
20,6,48,0.000000,-123.020888
20,6,50,0.000000,-118.996188
20,6,52,0.000000,-120.258087
20,6,54,0.000000,-120.413386
20,6,56,0.000000,-130.254999
20,6,58,0.000000,-123.785523
20,7,0,0.000000,-118.849436
20,7,2,0.000000,-125.932945
20,7,4,0.000000,-118.420112
20,7,6,0.000000,-127.076959
20,7,8,0.000000,-120.658842
20,7,10,0.000000,-120.354703
20,7,12,0.000000,-121.716889
20,7,14,0.000000,-120.269532
20,7,16,0.000000,-124.461872
20,7,18,0.000000,-114.780258
20,7,20,0.000000,-121.601426
20,7,22,0.000000,-126.117091
20,7,24,0.000000,-119.933036
20,7,26,0.000000,-126.301837
20,7,28,0.000000,-118.255250
20,7,30,0.000000,-118.440294
20,7,32,0.000000,-123.122420
20,7,34,0.000000,-120.882384
20,7,36,0.000000,-129.139148
20,7,38,0.000000,-118.917617
20,7,40,0.000000,-125.848335
20,7,42,0.000000,-118.734768
20,7,44,0.000000,-117.726935
20,7,46,0.000000,-118.389317
20,7,48,0.000000,-133.084810
20,7,50,0.000000,-129.511832
20,7,52,0.000000,-117.428483
20,7,54,0.000000,-128.237478
20,7,56,0.000000,-120.768007
20,7,58,0.000000,-137.577608
20,8,0,0.000000,-115.374301
20,8,2,0.000000,-123.989908
20,8,4,0.000000,-115.780360
20,8,6,0.000000,-119.573621
20,8,8,0.000000,-131.412610
20,8,10,0.000000,-124.621221
20,8,12,0.000000,-117.565633
20,8,14,0.000000,-117.596698
20,8,16,0.000000,-138.317119
20,8,18,0.000000,-120.316689
20,8,20,0.000000,-126.130499
20,8,22,0.000000,-115.218343
20,8,24,0.000000,-106.842520
20,8,26,0.000000,-126.816801
20,8,28,0.000000,-115.119780
20,8,30,0.000000,-114.330420
20,8,32,0.000000,-130.769949
20,8,34,0.000000,-122.824834
20,8,36,0.000000,-130.611479
20,8,38,0.000000,-121.940013
20,8,40,0.000000,-122.882221
20,8,42,0.000000,-126.604855
20,8,44,0.000000,-125.928142
20,8,46,0.000000,-134.398547
20,8,48,0.000000,-129.116367
20,8,50,0.000000,-125.939180
20,8,52,0.000000,-116.825111
20,8,54,0.000000,-134.447851
20,8,56,0.000000,-125.466792
20,8,58,0.000000,-120.466179
20,9,0,0.000000,-123.819024
20,9,2,0.000000,-118.145504
20,9,4,0.000000,-128.981080
20,9,6,0.000000,-119.102695
20,9,8,0.000000,-118.696034
20,9,10,0.000000,-131.498504
20,9,12,0.000000,-122.697572
20,9,14,0.000000,-133.686087
20,9,16,0.000000,-123.694093
20,9,18,0.000000,-129.558079
20,9,20,0.000000,-122.545876
20,9,22,0.000000,-125.459206
20,9,24,0.000000,-131.789729
20,9,26,0.000000,-124.193252
20,9,28,0.000000,-112.534357
20,9,30,0.000000,-116.348188
20,9,32,0.000000,-126.583233
20,9,34,0.000000,-119.454433
20,9,36,0.000000,-115.280710
20,9,38,0.000000,-116.884941
20,9,40,0.000000,-122.361114
20,9,42,0.000000,-120.730625
20,9,44,0.000000,-121.480531
20,9,46,0.000000,-124.463229
20,9,48,0.000000,-119.141464
20,9,50,0.000000,-126.008537
20,9,52,0.000000,-136.977296
20,9,54,0.000000,-124.664432
20,9,56,0.000000,-119.380745
20,9,58,0.000000,-124.922674
20,10,0,0.000000,-123.849805
20,10,2,0.000000,-118.363219
20,10,4,0.000000,-124.444818
20,10,6,0.000000,-120.460796
20,10,8,0.000000,-124.872649
20,10,10,0.000000,-122.434804
20,10,12,0.000000,-117.629497
20,10,14,0.000000,-119.179721
20,10,16,0.000000,-121.380512
20,10,18,0.000000,-124.894077
20,10,20,0.000000,-126.049349
20,10,22,0.000000,-116.694210
20,10,24,0.000000,-122.516047
20,10,26,0.000000,-130.800682
20,10,28,0.000000,-124.380127
20,10,30,0.000000,-135.121392
20,10,32,0.000000,-118.216023
20,10,34,0.000000,-130.997232
20,10,36,0.000000,-129.190386
20,10,38,0.000000,-121.581850
20,10,40,0.000000,-121.373623
20,10,42,0.000000,-117.262282
20,10,44,0.000000,-121.586968
20,10,46,0.000000,-116.107817
20,10,48,0.000000,-127.907449
20,10,50,0.000000,-136.530659
20,10,52,0.000000,-123.346047
20,10,54,0.000000,-119.933149
20,10,56,0.000000,-130.321322
20,10,58,0.000000,-126.433446
20,11,0,0.000000,-118.996608
20,11,2,0.000000,-121.064495
20,11,4,0.000000,-119.529762
20,11,6,0.000000,-124.786041
20,11,8,0.000000,-137.270098
20,11,10,0.000000,-124.212931
20,11,12,0.000000,-115.721288
20,11,14,0.000000,-118.807980
20,11,16,0.000000,-122.636573
20,11,18,0.000000,-117.577314
20,11,20,0.000000,-124.222359
20,11,22,0.000000,-116.615074
20,11,24,0.000000,-118.106231
20,11,26,0.000000,-130.302414
20,11,28,0.000000,-129.134387
20,11,30,0.000000,-121.319362
20,11,32,0.000000,-134.395068
20,11,34,0.000000,-119.086061
20,11,36,0.000000,-119.809987
20,11,38,0.000000,-131.474911
20,11,40,0.000000,-121.845712
20,11,42,0.000000,-131.019514
20,11,44,0.000000,-126.903787
20,11,46,0.000000,-127.696261
20,11,48,0.000000,-115.058642
20,11,50,0.000000,-124.314836
20,11,52,0.000000,-129.725116
20,11,54,0.000000,-122.976308
20,11,56,0.000000,-125.948726
20,11,58,0.000000,-134.137009
20,12,0,0.000000,-135.180328
20,12,2,0.000000,-132.096015
20,12,4,0.000000,-116.628130
20,12,6,0.000000,-116.903419
20,12,8,0.000000,-116.459308
20,12,10,0.000000,-116.804044
20,12,12,0.000000,-117.639657
20,12,14,0.000000,-124.213406
20,12,16,0.000000,-124.146022
20,12,18,0.000000,-115.585412
20,12,20,0.000000,-122.945410
20,12,22,0.000000,-119.676076
20,12,24,0.000000,-123.749468
20,12,26,0.000000,-116.614968
20,12,28,0.000000,-127.344698
20,12,30,0.000000,-121.531301
20,12,32,0.000000,-119.601162
20,12,34,0.000000,-120.605014
20,12,36,0.000000,-119.363209
20,12,38,0.000000,-125.638039
20,12,40,0.000000,-128.533741
20,12,42,0.000000,-122.522282
20,12,44,0.000000,-115.934354
20,12,46,0.000000,-123.343802
20,12,48,0.000000,-116.510149
20,12,50,0.000000,-120.168031
20,12,52,0.000000,-136.750124
20,12,54,0.000000,-139.084579
20,12,56,0.000000,-124.584633
20,12,58,0.000000,-115.952840
20,13,0,0.000000,-129.725999
20,13,2,0.000000,-121.432096
20,13,4,0.000000,-123.115776
20,13,6,0.000000,-130.218678
20,13,8,0.000000,-117.535705
20,13,10,0.000000,-133.440891
20,13,12,0.000000,-127.928989
20,13,14,0.000000,-119.339912
20,13,16,0.000000,-151.092683
20,13,18,0.000000,-125.513091
20,13,20,0.000000,-119.243411
20,13,22,0.000000,-120.426755
20,13,24,0.000000,-130.397893
20,13,26,0.000000,-128.527074
20,13,28,0.000000,-127.708178
20,13,30,0.000000,-119.482326
20,13,32,0.000000,-117.822800
20,13,34,0.000000,-122.720734
20,13,36,0.000000,-138.861933
20,13,38,0.000000,-124.439840
20,13,40,0.000000,-119.459345
20,13,42,0.000000,-122.284883
20,13,44,0.000000,-121.724765
20,13,46,0.000000,-123.941865
20,13,48,0.000000,-129.177517
20,13,50,0.000000,-119.951059
20,13,52,0.000000,-131.011872
20,13,54,0.000000,-120.333230
20,13,56,0.000000,-125.736958
20,13,58,0.000000,-120.160263
20,14,0,0.000000,-139.130173
20,14,2,0.000000,-129.726850
20,14,4,0.000000,-121.098343
20,14,6,0.000000,-124.374721
20,14,8,0.000000,-124.827000
20,14,10,0.000000,-129.480530
20,14,12,0.000000,-117.973498
20,14,14,0.000000,-133.234293
20,14,16,0.000000,-122.484907
20,14,18,0.000000,-127.685092
20,14,20,0.000000,-123.005375
20,14,22,0.000000,-115.358643
20,14,24,0.000000,-121.109736
20,14,26,0.000000,-126.355803
20,14,28,0.000000,-117.343732
20,14,30,0.000000,-114.996263
20,14,32,0.000000,-118.089087
20,14,34,0.000000,-123.984704
20,14,36,0.000000,-116.859131
20,14,38,0.000000,-123.504015
20,14,40,0.000000,-115.266703
20,14,42,0.000000,-120.163826
20,14,44,0.000000,-121.365805
20,14,46,0.000000,-127.404492
20,14,48,0.000000,-128.324132
20,14,50,0.000000,-132.720188
20,14,52,0.000000,-122.022756
20,14,54,0.000000,-116.609463
20,14,56,0.000000,-128.512465
20,14,58,0.000000,-121.693973
20,15,0,0.000000,-118.367446
20,15,2,0.000000,-119.918076
20,15,4,0.000000,-122.650460
20,15,6,0.000000,-117.124064
20,15,8,0.000000,-120.556435
20,15,10,0.000000,-120.161169
20,15,12,0.000000,-127.648522
20,15,14,0.000000,-121.174298
20,15,16,0.000000,-121.710405
20,15,18,0.000000,-119.722143
20,15,20,0.000000,-121.281896
20,15,22,0.000000,-119.423733
20,15,24,0.000000,-138.212489
20,15,26,0.000000,-117.542916
20,15,28,0.000000,-119.559359
20,15,30,0.000000,-119.600283
20,15,32,0.000000,-124.216257
20,15,34,0.000000,-118.609360
20,15,36,0.000000,-125.199410
20,15,38,0.000000,-141.115633
20,15,40,0.000000,-125.754566
20,15,42,0.000000,-121.109899
20,15,44,0.000000,-123.154520
20,15,46,0.000000,-118.942400
20,15,48,0.000000,-127.586992
20,15,50,0.000000,-115.767201
20,15,52,0.000000,-123.241146
20,15,54,0.000000,-119.200551
20,15,56,0.000000,-122.088558
20,15,58,0.000000,-118.171092
20,16,0,0.000000,-119.816361
20,16,2,0.000000,-120.662034
20,16,4,0.000000,-118.899420
20,16,6,0.000000,-120.341594
20,16,8,0.000000,-121.869803
20,16,10,0.000000,-127.398684
20,16,12,0.000000,-117.521384
20,16,14,0.000000,-120.719176
20,16,16,0.000000,-116.345961
20,16,18,0.000000,-119.694915
20,16,20,0.000000,-125.428574
20,16,22,0.000000,-127.778761
20,16,24,0.000000,-117.420347
20,16,26,0.000000,-123.901998
20,16,28,0.000000,-118.611041
20,16,30,0.000000,-122.337653
20,16,32,0.000000,-115.187873
20,16,34,0.000000,-123.246430
20,16,36,0.000000,-124.059565
20,16,38,0.000000,-128.386719
20,16,40,0.000000,-116.130623
20,16,42,0.000000,-114.182959
20,16,44,0.000000,-115.136892
20,16,46,0.000000,-128.293097
20,16,48,0.000000,-126.804491
20,16,50,0.000000,-128.540653
20,16,52,0.000000,-127.311878
20,16,54,0.000000,-120.444545
20,16,56,0.000000,-120.651606
20,16,58,0.000000,-124.484786
20,17,0,0.000000,-119.814082
20,17,2,0.000000,-118.430779
20,17,4,0.000000,-119.523146
20,17,6,0.000000,-119.697928
20,17,8,0.000000,-124.487654
20,17,10,0.000000,-119.746644
20,17,12,0.000000,-131.224570
20,17,14,0.000000,-119.924630
20,17,16,0.000000,-132.612825
20,17,18,0.000000,-126.642139
20,17,20,0.000000,-116.197731
20,17,22,0.000000,-125.459411
20,17,24,0.000000,-121.641729
20,17,26,0.000000,-117.766205
20,17,28,0.000000,-126.737107
20,17,30,0.000000,-134.690711
20,17,32,0.000000,-142.318754
20,17,34,0.000000,-120.915247
20,17,36,0.000000,-117.856391
20,17,38,0.000000,-119.882630
20,17,40,0.000000,-124.898486
20,17,42,0.000000,-117.501785
20,17,44,0.000000,-119.061973
20,17,46,0.000000,-120.391619
20,17,48,0.000000,-121.888504
20,17,50,0.000000,-128.965601
20,17,52,0.000000,-116.928497
20,17,54,0.000000,-119.906047
20,17,56,0.000000,-123.235116
20,17,58,0.000000,-119.693226
20,18,0,0.000000,-132.526495
20,18,2,0.000000,-123.073863
20,18,4,0.000000,-121.290443
20,18,6,0.000000,-124.929196
20,18,8,0.000000,-119.781057
20,18,10,0.000000,-115.497931
20,18,12,0.000000,-121.717115
20,18,14,0.000000,-126.200587
20,18,16,0.000000,-118.681788
20,18,18,0.000000,-120.216299
20,18,20,0.000000,-127.756166
20,18,22,0.000000,-130.825326
20,18,24,0.000000,-145.426268
20,18,26,0.000000,-123.031885
20,18,28,0.000000,-119.182015
20,18,30,0.000000,-124.153193
20,18,32,0.000000,-114.678620
20,18,34,0.000000,-121.515766
20,18,36,0.000000,-122.664453
20,18,38,0.000000,-123.692918
20,18,40,0.000000,-121.096782
20,18,42,0.000000,-119.435332
20,18,44,0.000000,-120.701089
20,18,46,0.000000,-132.343900
20,18,48,0.000000,-118.651575
20,18,50,0.000000,-122.280650
20,18,52,0.000000,-125.681566
20,18,54,0.000000,-118.681970
20,18,56,0.000000,-120.493810
20,18,58,0.000000,-117.026653
20,19,0,0.000000,-117.883735
20,19,2,0.000000,-124.430954
20,19,4,0.000000,-119.473067
20,19,6,0.000000,-120.669418
20,19,8,0.000000,-122.514833
20,19,10,0.000000,-116.710486
20,19,12,0.000000,-119.300426
20,19,14,0.000000,-116.842706
20,19,16,0.000000,-133.160230
20,19,18,0.000000,-122.950737
20,19,20,0.000000,-117.155563
20,19,22,0.000000,-121.295576
20,19,24,0.000000,-131.149982
20,19,26,0.000000,-125.248045
20,19,28,0.000000,-117.470008
20,19,30,0.000000,-115.073862
20,19,32,0.000000,-118.840119
20,19,34,0.000000,-124.025926
20,19,36,0.000000,-118.327642
20,19,38,0.000000,-128.213814
20,19,40,0.000000,-118.090709
20,19,42,0.000000,-114.112595
20,19,44,0.000000,-120.084560
20,19,46,0.000000,-128.136566
20,19,48,0.000000,-119.659429
20,19,50,0.000000,-118.658646
20,19,52,0.000000,-134.423517
20,19,54,0.000000,-126.060719
20,19,56,0.000000,-117.262803
20,19,58,0.000000,-121.730234
20,20,0,0.000000,-120.164952
20,20,2,0.000000,-114.922656
20,20,4,0.000000,-129.139218
20,20,6,0.000000,-128.978745
20,20,8,0.000000,-124.366617
20,20,10,0.000000,-152.299429
20,20,12,0.000000,-120.963290
20,20,14,0.000000,-126.755449
20,20,16,0.000000,-121.461818
20,20,18,0.000000,-117.088336
20,20,20,0.000000,-116.815831
20,20,22,0.000000,-118.633964
20,20,24,0.000000,-123.490742
20,20,26,0.000000,-124.256703
20,20,28,0.000000,-126.461708
20,20,30,0.000000,-118.608630
20,20,32,0.000000,-123.002800
20,20,34,0.000000,-127.869771
20,20,36,0.000000,-120.581059
20,20,38,0.000000,-117.121741
20,20,40,0.000000,-133.806997
20,20,42,0.000000,-115.749363
20,20,44,0.000000,-118.178820
20,20,46,0.000000,-126.754977
20,20,48,0.000000,-123.312092
20,20,50,0.000000,-119.226461
20,20,52,0.000000,-122.412977
20,20,54,0.000000,-121.184884
20,20,56,0.000000,-119.120465
20,20,58,0.000000,-117.231180
20,21,0,0.000000,-115.795186
20,21,2,0.000000,-118.813337
20,21,4,0.000000,-126.772377
20,21,6,0.000000,-120.269975
20,21,8,0.000000,-123.799567
20,21,10,0.000000,-119.100526
20,21,12,0.000000,-116.301750
20,21,14,0.000000,-116.641556
20,21,16,0.000000,-120.867567
20,21,18,0.000000,-117.720979
20,21,20,0.000000,-121.519677
20,21,22,0.000000,-126.241722
20,21,24,0.000000,-121.425246
20,21,26,0.000000,-123.024701
20,21,28,0.000000,-123.237053
20,21,30,0.000000,-124.155944
20,21,32,0.000000,-120.402342
20,21,34,0.000000,-114.425980
20,21,36,0.000000,-123.172110
20,21,38,0.000000,-126.452405
20,21,40,0.000000,-125.173386
20,21,42,0.000000,-125.071706
20,21,44,0.000000,-126.189327
20,21,46,0.000000,-125.657152
20,21,48,0.000000,-123.847930
20,21,50,0.000000,-126.172440
20,21,52,0.000000,-134.428367
20,21,54,0.000000,-120.626384
20,21,56,0.000000,-140.691640
20,21,58,0.000000,-122.856659
20,22,0,0.000000,-120.013088
20,22,2,0.000000,-123.119677
20,22,4,0.000000,-130.113706
20,22,6,0.000000,-121.640928
20,22,8,0.000000,-121.288641
20,22,10,0.000000,-130.108465
20,22,12,0.000000,-116.323011
20,22,14,0.000000,-114.874054
20,22,16,0.000000,-122.846814
20,22,18,0.000000,-127.481668
20,22,20,0.000000,-125.778740
20,22,22,0.000000,-118.770827
20,22,24,0.000000,-122.138255
20,22,26,0.000000,-132.817296
20,22,28,0.000000,-125.640890
20,22,30,0.000000,-122.017645
20,22,32,0.000000,-129.505732
20,22,34,0.000000,-118.569295
20,22,36,0.000000,-121.430127
20,22,38,0.000000,-117.682347
20,22,40,0.000000,-122.315275
20,22,42,0.000000,-114.817723
20,22,44,0.000000,-118.771659
20,22,46,0.000000,-120.406640
20,22,48,0.000000,-127.370141
20,22,50,0.000000,-129.683879
20,22,52,0.000000,-122.180419
20,22,54,0.000000,-121.258154
20,22,56,0.000000,-118.053493
20,22,58,0.000000,-118.175009
20,23,0,0.000000,-117.383564
20,23,2,0.000000,-125.155563
20,23,4,0.000000,-127.014149
20,23,6,0.000000,-125.081087
20,23,8,0.000000,-115.120848
20,23,10,0.000000,-123.520709
20,23,12,0.000000,-132.855276
20,23,14,0.000000,-115.039817
20,23,16,0.000000,-117.184656
20,23,18,0.000000,-131.178543
20,23,20,0.000000,-130.874658
20,23,22,0.000000,-116.573333
20,23,24,0.000000,-121.487765
20,23,26,0.000000,-119.885343
20,23,28,0.000000,-127.286599
20,23,30,0.000000,-128.483536
20,23,32,0.000000,-122.637951
20,23,34,0.000000,-123.994719
20,23,36,0.000000,-122.453374
20,23,38,0.000000,-119.775523
20,23,40,0.000000,-121.838286
20,23,42,0.000000,-136.650661
20,23,44,0.000000,-118.943801
20,23,46,0.000000,-122.253977
20,23,48,0.000000,-115.459650
20,23,50,0.000000,-117.790305
20,23,52,0.000000,-122.470410
20,23,54,0.000000,-117.203689
20,23,56,0.000000,-120.305921
20,23,58,0.000000,-119.134593
20,24,0,0.000000,-127.384105
20,24,2,0.000000,-117.986237
20,24,4,0.000000,-118.888054
20,24,6,0.000000,-124.871647
20,24,8,0.000000,-115.764957
20,24,10,0.000000,-120.981227
20,24,12,0.000000,-118.113500
20,24,14,0.000000,-117.278286
20,24,16,0.000000,-122.184438
20,24,18,0.000000,-122.454316
20,24,20,0.000000,-124.628220
20,24,22,0.000000,-123.431070
20,24,24,0.000000,-125.817439
20,24,26,0.000000,-124.284699
20,24,28,0.000000,-125.151637
20,24,30,0.000000,-120.202931
20,24,32,0.000000,-118.748239
20,24,34,0.000000,-128.457730
20,24,36,0.000000,-122.997556
20,24,38,0.000000,-123.254732
20,24,40,0.000000,-123.678734
20,24,42,0.000000,-118.178374
20,24,44,0.000000,-119.637274
20,24,46,0.000000,-124.745164
20,24,48,0.000000,-123.057831
20,24,50,0.000000,-120.478980
20,24,52,0.000000,-119.576094
20,24,54,0.000000,-122.970406
20,24,56,0.000000,-120.456639
20,24,58,0.000000,-117.315113
20,25,0,0.000000,-135.813861
20,25,2,0.000000,-130.444103
20,25,4,0.000000,-125.868246
20,25,6,0.000000,-117.362004
20,25,8,0.000000,-121.221723
20,25,10,0.000000,-124.542688
20,25,12,0.000000,-121.882958
20,25,14,0.000000,-124.627867
20,25,16,0.000000,-119.434186
20,25,18,0.000000,-113.508303
20,25,20,0.000000,-120.908309
20,25,22,0.000000,-123.456962
20,25,24,0.000000,-120.669427
20,25,26,0.000000,-123.238273
20,25,28,0.000000,-119.237472
20,25,30,0.000000,-122.489363
20,25,32,0.000000,-136.304120
20,25,34,0.000000,-121.215034
20,25,36,0.000000,-116.107757
20,25,38,0.000000,-124.244699
20,25,40,0.000000,-116.733930
20,25,42,0.000000,-121.229793
20,25,44,0.000000,-123.116666
20,25,46,0.000000,-124.408198
20,25,48,0.000000,-115.415616
20,25,50,0.000000,-118.939935
20,25,52,0.000000,-118.359929
20,25,54,0.000000,-122.724681
20,25,56,0.000000,-130.989377
20,25,58,0.000000,-123.372063
20,26,0,0.000000,-133.921743
20,26,2,0.000000,-113.688576
20,26,4,0.000000,-119.794704
20,26,6,0.000000,-123.754321
20,26,8,0.000000,-130.630954
20,26,10,0.000000,-124.695820
20,26,12,0.000000,-117.788495
20,26,14,0.000000,-120.063110
20,26,16,0.000000,-116.086390
20,26,18,0.000000,-120.767155
20,26,20,0.000000,-125.545869
20,26,22,0.000000,-116.347786
20,26,24,0.000000,-114.380725
20,26,26,0.000000,-119.449142
20,26,28,0.000000,-118.037844
20,26,30,0.000000,-124.592240
20,26,32,0.000000,-123.907302
20,26,34,0.000000,-122.042380
20,26,36,0.000000,-118.885200
20,26,38,0.000000,-125.390281
20,26,40,0.000000,-119.610403
20,26,42,0.000000,-128.346190
20,26,44,0.000000,-123.588330
20,26,46,0.000000,-118.213274
20,26,48,0.000000,-126.938198
20,26,50,0.000000,-117.147948
20,26,52,0.000000,-126.189171
20,26,54,0.000000,-124.379865
20,26,56,0.000000,-124.805795
20,26,58,0.000000,-124.684668
20,27,0,0.000000,-119.487710
20,27,2,0.000000,-123.277797
20,27,4,0.000000,-122.680329
20,27,6,0.000000,-121.916583
20,27,8,0.000000,-130.207406
20,27,10,0.000000,-116.494822
20,27,12,0.000000,-118.549976
20,27,14,0.000000,-118.355158
20,27,16,0.000000,-125.608741
20,27,18,0.000000,-126.703897
20,27,20,0.000000,-121.056077
20,27,22,0.000000,-117.031688
