hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.874632
17,0,2,0.000000,-128.890079
17,0,4,0.000000,-136.515690
17,0,6,0.000000,-121.850077
17,0,8,0.000000,-141.840001
17,0,10,0.000000,-130.625867
17,0,12,0.000000,-126.539408
17,0,14,0.000000,-128.480685
17,0,16,0.000000,-127.354585
17,0,18,0.000000,-139.691221
17,0,20,0.000000,-162.530128
17,0,22,0.000000,-131.808524
17,0,24,0.000000,-143.684905
17,0,26,0.000000,-137.452686
17,0,28,0.000000,-123.538490
17,0,30,0.000000,-129.449107
17,0,32,0.000000,-125.828013
17,0,34,0.000000,-126.215047
17,0,36,0.000000,-127.915901
17,0,38,0.000000,-121.778232
17,0,40,0.000000,-122.704289
17,0,42,0.000000,-133.413946
17,0,44,0.000000,-138.272211
17,0,46,0.000000,-128.941002
17,0,48,0.000000,-145.204067
17,0,50,0.000000,-127.082324
17,0,52,0.000000,-128.805393
17,0,54,0.000000,-122.669374
17,0,56,0.000000,-124.648827
17,0,58,0.000000,-130.319701
17,1,0,0.000000,-127.583751
17,1,2,0.000000,-136.606115
17,1,4,0.000000,-127.876370
17,1,6,0.000000,-127.382108
17,1,8,0.000000,-130.758741
17,1,10,0.000000,-127.830395
17,1,12,0.000000,-137.702638
17,1,14,0.000000,-131.746761
17,1,16,0.000000,-130.697943
17,1,18,0.000000,-129.284613
17,1,20,0.000000,-135.823646
17,1,22,0.000000,-130.299320
17,1,24,0.000000,-136.517139
17,1,26,0.000000,-126.995473
17,1,28,0.000000,-133.558265
17,1,30,0.000000,-130.086472
17,1,32,0.000000,-127.331295
17,1,34,0.000000,-127.158432
17,1,36,0.000000,-118.807409
17,1,38,0.000000,-127.950126
17,1,40,0.000000,-136.097491
17,1,42,0.000000,-125.195017
17,1,44,0.000000,-142.472780
17,1,46,0.000000,-128.744895
17,1,48,0.000000,-130.772605
17,1,50,0.000000,-134.503930
17,1,52,0.000000,-121.240174
17,1,54,0.000000,-130.811637
17,1,56,0.000000,-123.297039
17,1,58,0.000000,-128.204848
17,2,0,0.000000,-125.825111
17,2,2,0.000000,-127.479351
17,2,4,0.000000,-120.407880
17,2,6,0.000000,-128.353123
17,2,8,0.000000,-126.783995
17,2,10,0.000000,-127.406254
17,2,12,0.000000,-134.799231
17,2,14,0.000000,-126.778115
17,2,16,0.000000,-134.624223
17,2,18,0.000000,-136.891936
17,2,20,0.000000,-134.201354
17,2,22,0.000000,-126.587270
17,2,24,0.000000,-122.324806
17,2,26,0.000000,-126.712605
17,2,28,0.000000,-126.966640
17,2,30,0.000000,-129.677277
17,2,32,0.000000,-122.731746
17,2,34,0.000000,-130.663431
17,2,36,0.000000,-131.954050
17,2,38,0.000000,-127.109766
17,2,40,0.000000,-131.972211
17,2,42,0.000000,-129.566519
17,2,44,0.000000,-135.256250
17,2,46,0.000000,-132.506554
17,2,48,0.000000,-121.673867
17,2,50,0.000000,-123.292377
17,2,52,0.000000,-129.867923
17,2,54,0.000000,-134.988083
17,2,56,0.000000,-134.902272
17,2,58,0.000000,-129.600695
17,3,0,0.000000,-126.005464
17,3,2,0.000000,-136.820262
17,3,4,0.000000,-124.581483
17,3,6,0.000000,-128.417954
17,3,8,0.000000,-132.298633
17,3,10,0.000000,-130.423694
17,3,12,0.000000,-130.058426
17,3,14,0.000000,-128.873648
17,3,16,0.000000,-132.657317
17,3,18,0.000000,-147.440202
17,3,20,0.000000,-126.927700
17,3,22,0.000000,-136.661049
17,3,24,0.000000,-128.724197
17,3,26,0.000000,-136.641965
17,3,28,0.000000,-130.182293
17,3,30,0.000000,-126.017106
17,3,32,0.000000,-125.272850
17,3,34,0.000000,-138.180060
17,3,36,0.000000,-123.817283
17,3,38,0.000000,-129.757537
17,3,40,0.000000,-123.603914
17,3,42,0.000000,-129.083391
17,3,44,0.000000,-126.879272
17,3,46,0.000000,-129.879489
17,3,48,0.000000,-125.946356
17,3,50,0.000000,-125.169685
17,3,52,0.000000,-130.180922
17,3,54,0.000000,-129.899331
17,3,56,0.000000,-129.818197
17,3,58,0.000000,-129.090204
17,4,0,0.000000,-129.075917
17,4,2,0.000000,-131.045352
17,4,4,0.000000,-131.739953
17,4,6,0.000000,-128.612189
17,4,8,0.000000,-126.643579
17,4,10,0.000000,-133.802676
17,4,12,0.000000,-129.411667
17,4,14,0.000000,-128.725281
17,4,16,0.000000,-136.092140
17,4,18,0.000000,-133.262645
17,4,20,0.000000,-130.338228
17,4,22,0.000000,-129.733022
17,4,24,0.000000,-129.449795
17,4,26,0.000000,-136.728480
17,4,28,0.000000,-130.930867
17,4,30,0.000000,-125.912410
17,4,32,0.000000,-127.579369
17,4,34,0.000000,-135.910475
17,4,36,0.000000,-129.176897
17,4,38,0.000000,-133.042077
17,4,40,0.000000,-135.463547
17,4,42,0.000000,-132.402512
17,4,44,0.000000,-131.923543
17,4,46,0.000000,-127.758634
17,4,48,0.000000,-134.266012
17,4,50,0.000000,-133.761459
17,4,52,0.000000,-129.521065
17,4,54,0.000000,-142.237897
17,4,56,0.000000,-128.720639
17,4,58,0.000000,-125.946684
17,5,0,0.000000,-134.251933
17,5,2,0.000000,-121.832905
17,5,4,0.000000,-128.044983
17,5,6,0.000000,-125.012564
17,5,8,0.000000,-141.370041
17,5,10,0.000000,-124.857479
17,5,12,0.000000,-133.258584
17,5,14,0.000000,-125.564514
17,5,16,0.000000,-135.734890
17,5,18,0.000000,-127.549842
17,5,20,0.000000,-127.048442
17,5,22,0.000000,-122.882953
17,5,24,0.000000,-135.767728
17,5,26,0.000000,-131.649451
17,5,28,0.000000,-127.221932
17,5,30,0.000000,-130.335424
17,5,32,0.000000,-132.172112
17,5,34,0.000000,-127.268621
17,5,36,0.000000,-128.635646
17,5,38,0.000000,-125.939817
17,5,40,0.000000,-121.596403
17,5,42,0.000000,-126.454761
17,5,44,0.000000,-128.777978
17,5,46,0.000000,-130.640694
17,5,48,0.000000,-132.313121
17,5,50,0.000000,-137.227761
17,5,52,0.000000,-129.334066
17,5,54,0.000000,-127.176976
17,5,56,0.000000,-127.583231
17,5,58,0.000000,-127.520321
17,6,0,0.000000,-135.138161
17,6,2,0.000000,-134.317107
17,6,4,0.000000,-134.107423
17,6,6,0.000000,-134.968260
17,6,8,0.000000,-129.153966
17,6,10,0.000000,-128.435749
17,6,12,0.000000,-129.836963
17,6,14,0.000000,-128.747618
17,6,16,0.000000,-131.261661
17,6,18,0.000000,-147.605489
17,6,20,0.000000,-125.742212
17,6,22,0.000000,-126.415730
17,6,24,0.000000,-128.765905
17,6,26,0.000000,-133.046219
17,6,28,0.000000,-128.630030
17,6,30,0.000000,-126.092898
17,6,32,0.000000,-131.657732
17,6,34,0.000000,-141.072412
17,6,36,0.000000,-128.371962
17,6,38,0.000000,-129.724295
17,6,40,0.000000,-133.750013
17,6,42,0.000000,-133.846549
17,6,44,0.000000,-139.243330
17,6,46,0.000000,-129.874512
17,6,48,0.000000,-134.833677
17,6,50,0.000000,-132.808689
17,6,52,0.000000,-129.922823
17,6,54,0.000000,-146.054012
17,6,56,0.000000,-139.020442
17,6,58,0.000000,-130.350426
17,7,0,0.000000,-130.065963
17,7,2,0.000000,-129.445739
17,7,4,0.000000,-130.312750
17,7,6,0.000000,-129.796534
17,7,8,0.000000,-132.278948
17,7,10,0.000000,-132.307977
17,7,12,0.000000,-132.461356
17,7,14,0.000000,-130.459724
17,7,16,0.000000,-132.049208
17,7,18,0.000000,-137.574007
17,7,20,0.000000,-132.119012
17,7,22,0.000000,-125.916480
17,7,24,0.000000,-132.114633
17,7,26,0.000000,-125.045472
17,7,28,0.000000,-127.760711
17,7,30,0.000000,-130.784826
17,7,32,0.000000,-127.607002
17,7,34,0.000000,-132.405267
17,7,36,0.000000,-125.626808
17,7,38,0.000000,-130.966090
17,7,40,0.000000,-128.705270
17,7,42,0.000000,-129.100831
17,7,44,0.000000,-131.532525
17,7,46,0.000000,-132.174555
17,7,48,0.000000,-129.625996
17,7,50,0.000000,-128.257357
17,7,52,0.000000,-129.075712
17,7,54,0.000000,-124.690133
17,7,56,0.000000,-129.671999
17,7,58,0.000000,-126.137138
17,8,0,0.000000,-151.369971
17,8,2,0.000000,-120.276048
17,8,4,0.000000,-132.316946
17,8,6,0.000000,-125.173215
17,8,8,0.000000,-137.482992
17,8,10,0.000000,-138.424163
17,8,12,0.000000,-135.762601
17,8,14,0.000000,-120.105818
17,8,16,0.000000,-128.337180
17,8,18,0.000000,-128.686334
17,8,20,0.000000,-126.004844
17,8,22,0.000000,-128.208137
17,8,24,0.000000,-127.042559
17,8,26,0.000000,-129.090343
17,8,28,0.000000,-126.197231
17,8,30,0.000000,-132.424993
17,8,32,0.000000,-156.358817
17,8,34,0.000000,-128.120372
17,8,36,0.000000,-142.178807
17,8,38,0.000000,-138.495461
17,8,40,0.000000,-131.719459
17,8,42,0.000000,-130.191511
17,8,44,0.000000,-133.319375
17,8,46,0.000000,-126.887506
17,8,48,0.000000,-130.175390
17,8,50,0.000000,-145.342368
17,8,52,0.000000,-129.763688
17,8,54,0.000000,-134.761188
17,8,56,0.000000,-139.714483
17,8,58,0.000000,-139.563319
17,9,0,0.000000,-140.106426
17,9,2,0.000000,-134.035668
17,9,4,0.000000,-126.189890
17,9,6,0.000000,-132.190649
17,9,8,0.000000,-120.936996
17,9,10,0.000000,-133.643126
17,9,12,0.000000,-129.324242
17,9,14,0.000000,-133.016171
17,9,16,0.000000,-129.214157
17,9,18,0.000000,-128.513532
17,9,20,0.000000,-136.339839
17,9,22,0.000000,-128.806728
17,9,24,0.000000,-127.745866
17,9,26,0.000000,-124.982305
17,9,28,0.000000,-133.164410
17,9,30,0.000000,-125.175494
17,9,32,0.000000,-131.171536
17,9,34,0.000000,-134.748397
17,9,36,0.000000,-139.806790
17,9,38,0.000000,-129.713682
17,9,40,0.000000,-124.967433
17,9,42,0.000000,-132.355471
17,9,44,0.000000,-125.686718
17,9,46,0.000000,-135.452032
17,9,48,0.000000,-133.540742
17,9,50,0.000000,-124.308039
17,9,52,0.000000,-128.113096
17,9,54,0.000000,-130.200463
17,9,56,0.000000,-144.066274
17,9,58,0.000000,-133.634010
17,10,0,0.000000,-126.737927
17,10,2,0.000000,-131.861254
17,10,4,0.000000,-130.599146
17,10,6,0.000000,-125.836061
17,10,8,0.000000,-129.502944
17,10,10,0.000000,-140.273062
17,10,12,0.000000,-127.465693
17,10,14,0.000000,-126.291926
17,10,16,0.000000,-128.446738
17,10,18,0.000000,-134.468746
17,10,20,0.000000,-128.109741
17,10,22,0.000000,-135.179261
17,10,24,0.000000,-121.562792
17,10,26,0.000000,-128.466953
17,10,28,0.000000,-134.139408
17,10,30,0.000000,-133.812247
17,10,32,0.000000,-141.605575
17,10,34,0.000000,-139.853382
17,10,36,0.000000,-126.986043
17,10,38,0.000000,-131.407833
17,10,40,0.000000,-135.688811
17,10,42,0.000000,-130.230207
17,10,44,0.000000,-127.157579
17,10,46,0.000000,-128.410334
17,10,48,0.000000,-125.599522
17,10,50,0.000000,-129.698261
17,10,52,0.000000,-137.947484
17,10,54,0.000000,-133.145931
17,10,56,0.000000,-137.219929
17,10,58,0.000000,-132.485623
17,11,0,0.000000,-144.795439
17,11,2,0.000000,-127.905192
17,11,4,0.000000,-127.117884
17,11,6,0.000000,-127.899786
17,11,8,0.000000,-127.993775
17,11,10,0.000000,-131.241442
17,11,12,0.000000,-126.281543
17,11,14,0.000000,-128.459387
17,11,16,0.000000,-139.671863
17,11,18,0.000000,-126.236556
17,11,20,0.000000,-131.040038
17,11,22,0.000000,-138.679451
17,11,24,0.000000,-130.336201
17,11,26,0.000000,-128.153036
17,11,28,0.000000,-130.416147
17,11,30,0.000000,-125.188014
17,11,32,0.000000,-128.133733
17,11,34,0.000000,-135.530861
17,11,36,0.000000,-128.613965
17,11,38,0.000000,-131.333889
17,11,40,0.000000,-123.341546
17,11,42,0.000000,-129.518378
17,11,44,0.000000,-137.110352
17,11,46,0.000000,-141.031833
17,11,48,0.000000,-134.615082
17,11,50,0.000000,-124.217929
17,11,52,0.000000,-129.248588
17,11,54,0.000000,-128.638203
17,11,56,0.000000,-129.563489
17,11,58,0.000000,-127.969702
17,12,0,0.000000,-125.164183
17,12,2,0.000000,-130.106148
17,12,4,0.000000,-137.230383
17,12,6,0.000000,-125.227129
17,12,8,0.000000,-130.852796
17,12,10,0.000000,-127.880245
17,12,12,0.000000,-123.742355
17,12,14,0.000000,-136.722819
17,12,16,0.000000,-129.537374
17,12,18,0.000000,-128.949650
17,12,20,0.000000,-126.123017
17,12,22,0.000000,-133.760325
17,12,24,0.000000,-129.940795
17,12,26,0.000000,-135.669673
17,12,28,0.000000,-130.307553
17,12,30,0.000000,-138.512808
17,12,32,0.000000,-123.301402
17,12,34,0.000000,-131.957502
17,12,36,0.000000,-124.347980
17,12,38,0.000000,-129.088221
17,12,40,0.000000,-131.613287
17,12,42,0.000000,-126.973130
17,12,44,0.000000,-138.121691
17,12,46,0.000000,-137.447990
17,12,48,0.000000,-136.394592
17,12,50,0.000000,-132.355331
17,12,52,0.000000,-130.659013
17,12,54,0.000000,-131.999137
17,12,56,0.000000,-131.029076
17,12,58,0.000000,-126.791806
17,13,0,0.000000,-144.398339
17,13,2,0.000000,-131.100947
17,13,4,0.000000,-132.843421
17,13,6,0.000000,-132.965132
17,13,8,0.000000,-129.156594
17,13,10,0.000000,-135.525521
17,13,12,0.000000,-128.399811
17,13,14,0.000000,-130.272566
17,13,16,0.000000,-126.915047
17,13,18,0.000000,-123.392825
17,13,20,0.000000,-125.082133
17,13,22,0.000000,-128.556893
17,13,24,0.000000,-132.714693
17,13,26,0.000000,-139.208146
17,13,28,0.000000,-132.061219
17,13,30,0.000000,-125.120337
17,13,32,0.000000,-137.493773
17,13,34,0.000000,-127.859898
17,13,36,0.000000,-123.949026
17,13,38,0.000000,-128.214712
17,13,40,0.000000,-121.330731
17,13,42,0.000000,-135.616712
17,13,44,0.000000,-124.151339
17,13,46,0.000000,-135.779466
17,13,48,0.000000,-131.282698
17,13,50,0.000000,-130.989664
17,13,52,0.000000,-125.571173
17,13,54,0.000000,-152.814553
17,13,56,0.000000,-130.599672
17,13,58,0.000000,-128.718875
17,14,0,0.000000,-124.724037
17,14,2,0.000000,-129.855391
17,14,4,0.000000,-133.887297
17,14,6,0.000000,-127.224323
17,14,8,0.000000,-123.727654
17,14,10,0.000000,-131.748729
17,14,12,0.000000,-128.174859
17,14,14,0.000000,-123.682873
17,14,16,0.000000,-153.101768
17,14,18,0.000000,-127.387903
17,14,20,0.000000,-140.139177
17,14,22,0.000000,-125.984028
17,14,24,0.000000,-129.810700
17,14,26,0.000000,-123.327507
17,14,28,0.000000,-129.805051
17,14,30,0.000000,-130.772084
17,14,32,0.000000,-123.220012
17,14,34,0.000000,-124.069354
17,14,36,0.000000,-134.934505
17,14,38,0.000000,-127.035568
17,14,40,0.000000,-131.072033
17,14,42,0.000000,-130.607124
17,14,44,0.000000,-140.310049
17,14,46,0.000000,-133.627641
17,14,48,0.000000,-131.408206
17,14,50,0.000000,-134.088912
17,14,52,0.000000,-131.372902
17,14,54,0.000000,-122.283879
17,14,56,0.000000,-140.086612
17,14,58,0.000000,-149.625335
17,15,0,0.000000,-138.609785
17,15,2,0.000000,-133.514995
17,15,4,0.000000,-126.365924
17,15,6,0.000000,-123.252670
17,15,8,0.000000,-128.025300
17,15,10,0.000000,-137.435414
17,15,12,0.000000,-134.286977
17,15,14,0.000000,-129.063538
17,15,16,0.000000,-131.081615
17,15,18,0.000000,-133.637138
17,15,20,0.000000,-126.114011
17,15,22,0.000000,-135.557262
17,15,24,0.000000,-142.808567
17,15,26,0.000000,-121.087348
17,15,28,0.000000,-130.320820
17,15,30,0.000000,-133.476215
17,15,32,0.000000,-128.929446
17,15,34,0.000000,-125.344532
17,15,36,0.000000,-130.050448
17,15,38,0.000000,-136.762264
17,15,40,0.000000,-130.569490
17,15,42,0.000000,-126.457216
17,15,44,0.000000,-124.682004
17,15,46,0.000000,-129.209700
17,15,48,0.000000,-134.191546
17,15,50,0.000000,-140.253873
17,15,52,0.000000,-140.325130
17,15,54,0.000000,-122.810649
17,15,56,0.000000,-126.255139
17,15,58,0.000000,-131.989472
17,16,0,0.000000,-120.553834
17,16,2,0.000000,-129.486814
17,16,4,0.000000,-137.916764
17,16,6,0.000000,-123.475136
17,16,8,0.000000,-136.077965
17,16,10,0.000000,-128.697876
17,16,12,0.000000,-132.713136
17,16,14,0.000000,-127.937114
17,16,16,0.000000,-133.276955
17,16,18,0.000000,-135.948457
17,16,20,0.000000,-133.926822
17,16,22,0.000000,-131.882801
17,16,24,0.000000,-133.184520
17,16,26,0.000000,-122.902355
17,16,28,0.000000,-129.191080
17,16,30,0.000000,-139.502702
17,16,32,0.000000,-135.975491
17,16,34,0.000000,-125.100426
17,16,36,0.000000,-131.050732
17,16,38,0.000000,-128.061343
17,16,40,0.000000,-126.684057
17,16,42,0.000000,-127.631279
17,16,44,0.000000,-139.288636
17,16,46,0.000000,-136.076127
17,16,48,0.000000,-123.984162
17,16,50,0.000000,-125.064373
17,16,52,0.000000,-128.983189
17,16,54,0.000000,-124.640625
17,16,56,0.000000,-130.217932
17,16,58,0.000000,-128.449880
17,17,0,0.000000,-125.667933
17,17,2,0.000000,-131.861416
17,17,4,0.000000,-151.046380
17,17,6,0.000000,-129.582357
17,17,8,0.000000,-129.639137
17,17,10,0.000000,-132.165962
17,17,12,0.000000,-127.776164
17,17,14,0.000000,-128.114441
17,17,16,0.000000,-127.279814
17,17,18,0.000000,-129.724607
17,17,20,0.000000,-125.019177
17,17,22,0.000000,-122.936462
17,17,24,0.000000,-125.085671
17,17,26,0.000000,-132.810219
17,17,28,0.000000,-130.030300
17,17,30,0.000000,-123.523801
17,17,32,0.000000,-134.984768
17,17,34,0.000000,-135.482592
17,17,36,0.000000,-130.314774
17,17,38,0.000000,-128.494811
17,17,40,0.000000,-130.813559
17,17,42,0.000000,-125.243545
17,17,44,0.000000,-134.896253
17,17,46,0.000000,-132.139041
17,17,48,0.000000,-147.595438
17,17,50,0.000000,-135.611656
17,17,52,0.000000,-126.453082
17,17,54,0.000000,-123.899820
17,17,56,0.000000,-127.330515
17,17,58,0.000000,-130.379432
17,18,0,0.000000,-130.718341
17,18,2,0.000000,-128.361904
17,18,4,0.000000,-147.653674
17,18,6,0.000000,-124.810927
17,18,8,0.000000,-135.829879
17,18,10,0.000000,-126.317862
17,18,12,0.000000,-124.624343
17,18,14,0.000000,-127.085927
17,18,16,0.000000,-126.678817
17,18,18,0.000000,-131.812539
17,18,20,0.000000,-126.589287
17,18,22,0.000000,-126.936040
17,18,24,0.000000,-128.567794
17,18,26,0.000000,-132.315601
17,18,28,0.000000,-128.930952
17,18,30,0.000000,-124.218406
17,18,32,0.000000,-125.800616
17,18,34,0.000000,-133.162611
17,18,36,0.000000,-128.558238
17,18,38,0.000000,-125.105951
17,18,40,0.000000,-129.443214
17,18,42,0.000000,-128.839962
17,18,44,0.000000,-120.291535
17,18,46,0.000000,-130.408963
17,18,48,0.000000,-131.436749
17,18,50,0.000000,-129.403569
17,18,52,0.000000,-124.985050
17,18,54,0.000000,-129.588014
17,18,56,0.000000,-131.819544
17,18,58,0.000000,-121.082537
17,19,0,0.000000,-134.606819
17,19,2,0.000000,-128.137874
17,19,4,0.000000,-124.202938
17,19,6,0.000000,-128.222896
17,19,8,0.000000,-127.144618
17,19,10,0.000000,-134.489951
17,19,12,0.000000,-129.426848
17,19,14,0.000000,-132.394585
17,19,16,0.000000,-137.399264
17,19,18,0.000000,-125.895865
17,19,20,0.000000,-125.221930
17,19,22,0.000000,-136.963440
17,19,24,0.000000,-136.691241
17,19,26,0.000000,-134.386016
17,19,28,0.000000,-135.375975
17,19,30,0.000000,-140.054560
17,19,32,0.000000,-129.270327
17,19,34,0.000000,-130.083968
17,19,36,0.000000,-127.829938
17,19,38,0.000000,-138.015728
17,19,40,0.000000,-128.745196
17,19,42,0.000000,-129.144996
17,19,44,0.000000,-126.996840
17,19,46,0.000000,-131.370121
17,19,48,0.000000,-131.503824
17,19,50,0.000000,-129.479904
17,19,52,0.000000,-127.280281
17,19,54,0.000000,-131.614467
17,19,56,0.000000,-135.620538
17,19,58,0.000000,-138.395293
17,20,0,0.000000,-122.642551
17,20,2,0.000000,-123.247848
17,20,4,0.000000,-126.528734
17,20,6,0.000000,-139.234421
17,20,8,0.000000,-130.912338
17,20,10,0.000000,-130.516254
17,20,12,0.000000,-133.046787
17,20,14,0.000000,-125.781579
17,20,16,0.000000,-132.075326
17,20,18,0.000000,-129.189184
17,20,20,0.000000,-125.049517
17,20,22,0.000000,-133.024048
17,20,24,0.000000,-130.777622
17,20,26,0.000000,-130.775271
17,20,28,0.000000,-140.235778
17,20,30,0.000000,-125.657867
17,20,32,0.000000,-127.648396
17,20,34,0.000000,-125.648111
17,20,36,0.000000,-125.683855
17,20,38,0.000000,-144.345640
17,20,40,0.000000,-128.564732
17,20,42,0.000000,-133.335047
17,20,44,0.000000,-122.612971
17,20,46,0.000000,-126.453716
17,20,48,0.000000,-131.176456
17,20,50,0.000000,-129.400958
17,20,52,0.000000,-134.097556
17,20,54,0.000000,-138.261570
17,20,56,0.000000,-128.060500
17,20,58,0.000000,-135.293885
17,21,0,0.000000,-128.427341
17,21,2,0.000000,-129.932464
17,21,4,0.000000,-131.772989
17,21,6,0.000000,-121.890823
17,21,8,0.000000,-123.233399
17,21,10,0.000000,-137.320034
17,21,12,0.000000,-126.093615
17,21,14,0.000000,-134.666012
17,21,16,0.000000,-133.503002
17,21,18,0.000000,-124.588854
17,21,20,0.000000,-140.853606
17,21,22,0.000000,-128.403801
17,21,24,0.000000,-133.442581
17,21,26,0.000000,-136.098112
17,21,28,0.000000,-128.712598
17,21,30,0.000000,-133.192101
17,21,32,0.000000,-127.828910
17,21,34,0.000000,-123.339837
17,21,36,0.000000,-131.534954
17,21,38,0.000000,-128.084108
17,21,40,0.000000,-127.969062
17,21,42,0.000000,-143.158852
17,21,44,0.000000,-131.321986
17,21,46,0.000000,-121.988291
17,21,48,0.000000,-135.404961
17,21,50,0.000000,-130.059806
17,21,52,0.000000,-124.228460
17,21,54,0.000000,-129.074424
17,21,56,0.000000,-131.849893
17,21,58,0.000000,-131.843593
17,22,0,0.000000,-134.579094
17,22,2,0.000000,-135.312082
17,22,4,0.000000,-127.456286
17,22,6,0.000000,-131.976319
17,22,8,0.000000,-129.539980
17,22,10,0.000000,-128.555732
17,22,12,0.000000,-130.455432
17,22,14,0.000000,-127.670965
17,22,16,0.000000,-133.527299
17,22,18,0.000000,-126.089744
17,22,20,0.000000,-129.125387
17,22,22,0.000000,-127.242010
17,22,24,0.000000,-136.574488
17,22,26,0.000000,-138.540603
17,22,28,0.000000,-129.226889
17,22,30,0.000000,-132.009742
17,22,32,0.000000,-129.241995
17,22,34,0.000000,-128.117397
17,22,36,0.000000,-128.124702
17,22,38,0.000000,-137.131086
17,22,40,0.000000,-137.283374
17,22,42,0.000000,-126.445544
17,22,44,0.000000,-133.596412
17,22,46,0.000000,-126.030413
17,22,48,0.000000,-136.178407
17,22,50,0.000000,-126.098588
17,22,52,0.000000,-130.306825
17,22,54,0.000000,-131.841704
17,22,56,0.000000,-145.648076
17,22,58,0.000000,-131.368430
17,23,0,0.000000,-130.675419
17,23,2,0.000000,-125.144913
17,23,4,0.000000,-128.012185
17,23,6,0.000000,-129.632704
17,23,8,0.000000,-125.474039
17,23,10,0.000000,-122.912818
17,23,12,0.000000,-124.359410
17,23,14,0.000000,-124.299430
17,23,16,0.000000,-127.783546
17,23,18,0.000000,-132.459616
17,23,20,0.000000,-132.606718
17,23,22,0.000000,-126.543665
17,23,24,0.000000,-130.753147
17,23,26,0.000000,-128.289649
17,23,28,0.000000,-130.360287
17,23,30,0.000000,-129.102192
17,23,32,0.000000,-129.413627
17,23,34,0.000000,-123.383505
17,23,36,0.000000,-130.452618
17,23,38,0.000000,-140.020734
17,23,40,0.000000,-130.341107
17,23,42,0.000000,-134.560743
17,23,44,0.000000,-132.618825
17,23,46,0.000000,-125.095720
17,23,48,0.000000,-135.734857
17,23,50,0.000000,-127.393071
17,23,52,0.000000,-122.407027
17,23,54,0.000000,-134.706396
17,23,56,0.000000,-134.489840
17,23,58,0.000000,-131.137674
17,24,0,0.000000,-124.373043
17,24,2,0.000000,-123.595688
17,24,4,0.000000,-138.935968
17,24,6,0.000000,-140.001550
17,24,8,0.000000,-125.724119
17,24,10,0.000000,-124.616561
17,24,12,0.000000,-127.634099
17,24,14,0.000000,-134.188537
17,24,16,0.000000,-137.807299
17,24,18,0.000000,-129.885953
17,24,20,0.000000,-136.159000
17,24,22,0.000000,-129.561122
17,24,24,0.000000,-124.262473
17,24,26,0.000000,-127.715070
17,24,28,0.000000,-129.039622
17,24,30,0.000000,-142.654307
17,24,32,0.000000,-132.569502
17,24,34,0.000000,-131.267652
17,24,36,0.000000,-127.806810
17,24,38,0.000000,-124.237134
17,24,40,0.000000,-130.936448
17,24,42,0.000000,-128.310739
17,24,44,0.000000,-130.602507
17,24,46,0.000000,-126.176917
17,24,48,0.000000,-128.216092
17,24,50,0.000000,-130.545077
17,24,52,0.000000,-128.142218
17,24,54,0.000000,-127.043107
17,24,56,0.000000,-124.748994
17,24,58,0.000000,-129.790093
17,25,0,0.000000,-125.385553
17,25,2,0.000000,-128.288285
17,25,4,0.000000,-133.685661
17,25,6,0.000000,-130.658092
17,25,8,0.000000,-125.559428
17,25,10,0.000000,-126.245424
17,25,12,0.000000,-132.420585
17,25,14,0.000000,-122.845038
17,25,16,0.000000,-134.170910
17,25,18,0.000000,-129.227290
17,25,20,0.000000,-127.648725
17,25,22,0.000000,-126.957955
17,25,24,0.000000,-129.315495
17,25,26,0.000000,-125.179553
17,25,28,0.000000,-119.897232
17,25,30,0.000000,-119.815254
17,25,32,0.000000,-122.378785
17,25,34,0.000000,-158.309738
17,25,36,0.000000,-125.351074
17,25,38,0.000000,-122.007149
17,25,40,0.000000,-129.543004
17,25,42,0.000000,-123.942489
17,25,44,0.000000,-135.290770
17,25,46,0.000000,-130.093443
17,25,48,0.000000,-125.361012
17,25,50,0.000000,-127.412796
17,25,52,0.000000,-128.413253
17,25,54,0.000000,-124.141817
17,25,56,0.000000,-129.608809
17,25,58,0.000000,-125.565988
17,26,0,0.000000,-126.775866
17,26,2,0.000000,-129.368169
17,26,4,0.000000,-128.486174
17,26,6,0.000000,-130.930536
17,26,8,0.000000,-135.183807
17,26,10,0.000000,-134.330110
17,26,12,0.000000,-128.165986
17,26,14,0.000000,-130.693959
17,26,16,0.000000,-130.005272
17,26,18,0.000000,-134.572791
17,26,20,0.000000,-133.079265
17,26,22,0.000000,-134.542967
17,26,24,0.000000,-124.660532
17,26,26,0.000000,-125.493404
17,26,28,0.000000,-128.703290
17,26,30,0.000000,-129.865140
17,26,32,0.000000,-128.446171
17,26,34,0.000000,-125.721519
17,26,36,0.000000,-123.601892
17,26,38,0.000000,-123.556420
17,26,40,0.000000,-126.974367
17,26,42,0.000000,-132.851221
17,26,44,0.000000,-128.644711
17,26,46,0.000000,-131.838819
17,26,48,0.000000,-135.524603
17,26,50,0.000000,-130.707687
17,26,52,0.000000,-125.249527
17,26,54,0.000000,-125.842673
17,26,56,0.000000,-130.502488
17,26,58,0.000000,-136.806270
17,27,0,0.000000,-126.261989
17,27,2,0.000000,-123.889549
17,27,4,0.000000,-130.089765
17,27,6,0.000000,-128.858339
17,27,8,0.000000,-135.832705
17,27,10,0.000000,-130.358354
17,27,12,0.000000,-129.990697
17,27,14,0.000000,-129.186090
17,27,16,0.000000,-132.866511
17,27,18,0.000000,-133.687917
17,27,20,0.000000,-140.157384
17,27,22,0.000000,-130.158688
