hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-139.601263
8,0,2,0.000000,-124.814096
8,0,4,0.000000,-128.544725
8,0,6,0.000000,-132.714746
8,0,8,0.000000,-128.424799
8,0,10,0.000000,-120.501112
8,0,12,0.000000,-123.558258
8,0,14,0.000000,-126.948460
8,0,16,0.000000,-125.169373
8,0,18,0.000000,-132.458208
8,0,20,0.000000,-131.489389
8,0,22,0.000000,-145.720808
8,0,24,0.000000,-127.789327
8,0,26,0.000000,-127.871724
8,0,28,0.000000,-148.838013
8,0,30,0.000000,-138.140833
8,0,32,0.000000,-135.528886
8,0,34,0.000000,-141.597323
8,0,36,0.000000,-141.778131
8,0,38,0.000000,-137.850348
8,0,40,0.000000,-134.008439
8,0,42,0.000000,-130.638395
8,0,44,0.000000,-122.501193
8,0,46,0.000000,-126.777314
8,0,48,0.000000,-129.592633
8,0,50,0.000000,-136.164519
8,0,52,0.000000,-150.874515
8,0,54,0.000000,-129.870362
8,0,56,0.000000,-134.728972
8,0,58,0.000000,-132.957547
8,1,0,0.000000,-129.481895
8,1,2,0.000000,-129.748315
8,1,4,0.000000,-132.411546
8,1,6,0.000000,-132.463153
8,1,8,0.000000,-125.522472
8,1,10,0.000000,-132.885171
8,1,12,0.000000,-132.088617
8,1,14,0.000000,-132.605065
8,1,16,0.000000,-124.829473
8,1,18,0.000000,-128.419901
8,1,20,0.000000,-127.850666
8,1,22,0.000000,-140.891792
8,1,24,0.000000,-131.581071
8,1,26,0.000000,-133.431667
8,1,28,0.000000,-124.641895
8,1,30,0.000000,-133.394149
8,1,32,0.000000,-127.074918
8,1,34,0.000000,-137.588772
8,1,36,0.000000,-140.965828
8,1,38,0.000000,-128.857032
8,1,40,0.000000,-134.240416
8,1,42,0.000000,-129.814200
8,1,44,0.000000,-145.474900
8,1,46,0.000000,-140.433062
8,1,48,0.000000,-118.255495
8,1,50,0.000000,-129.453477
8,1,52,0.000000,-135.145259
8,1,54,0.000000,-126.067308
8,1,56,0.000000,-135.180338
8,1,58,0.000000,-132.548910
8,2,0,0.000000,-134.906203
8,2,2,0.000000,-134.989406
8,2,4,0.000000,-129.301707
8,2,6,0.000000,-126.508103
8,2,8,0.000000,-136.159566
8,2,10,0.000000,-141.435077
8,2,12,0.000000,-130.933809
8,2,14,0.000000,-131.074730
8,2,16,0.000000,-130.548154
8,2,18,0.000000,-133.318845
8,2,20,0.000000,-127.303493
8,2,22,0.000000,-121.640409
8,2,24,0.000000,-126.666058
8,2,26,0.000000,-127.960006
8,2,28,0.000000,-139.285075
8,2,30,0.000000,-135.071603
8,2,32,0.000000,-148.952327
8,2,34,0.000000,-143.705953
8,2,36,0.000000,-129.625579
8,2,38,0.000000,-130.943210
8,2,40,0.000000,-132.697428
8,2,42,0.000000,-137.029952
8,2,44,0.000000,-131.125190
8,2,46,0.000000,-136.645921
8,2,48,0.000000,-130.874117
8,2,50,0.000000,-129.334402
8,2,52,0.000000,-127.525788
8,2,54,0.000000,-140.841579
8,2,56,0.000000,-131.514095
8,2,58,0.000000,-130.324621
8,3,0,0.000000,-128.903900
8,3,2,0.000000,-131.111264
8,3,4,0.000000,-128.004145
8,3,6,0.000000,-129.002266
8,3,8,0.000000,-132.682632
8,3,10,0.000000,-133.467923
8,3,12,0.000000,-126.712040
8,3,14,0.000000,-124.276405
8,3,16,0.000000,-130.094791
8,3,18,0.000000,-128.516868
8,3,20,0.000000,-133.309170
8,3,22,0.000000,-132.699646
8,3,24,0.000000,-133.279692
8,3,26,0.000000,-123.013406
8,3,28,0.000000,-130.455172
8,3,30,0.000000,-134.373361
8,3,32,0.000000,-127.410721
8,3,34,0.000000,-135.070637
8,3,36,0.000000,-132.533613
8,3,38,0.000000,-127.441408
8,3,40,0.000000,-131.391037
8,3,42,0.000000,-128.395905
8,3,44,0.000000,-132.058033
8,3,46,0.000000,-133.169197
8,3,48,0.000000,-132.905719
8,3,50,0.000000,-141.479202
8,3,52,0.000000,-123.784234
8,3,54,0.000000,-124.554330
8,3,56,0.000000,-124.545159
8,3,58,0.000000,-131.304099
8,4,0,0.000000,-137.052790
8,4,2,0.000000,-149.538535
8,4,4,0.000000,-139.256965
8,4,6,0.000000,-129.611479
8,4,8,0.000000,-127.188539
8,4,10,0.000000,-130.132827
8,4,12,0.000000,-131.059321
8,4,14,0.000000,-128.202536
8,4,16,0.000000,-128.352961
8,4,18,0.000000,-132.626462
8,4,20,0.000000,-129.300807
8,4,22,0.000000,-123.834805
8,4,24,0.000000,-132.658591
8,4,26,0.000000,-129.921236
8,4,28,0.000000,-136.778383
8,4,30,0.000000,-118.649053
8,4,32,0.000000,-129.851104
8,4,34,0.000000,-131.915754
8,4,36,0.000000,-126.680963
8,4,38,0.000000,-125.655620
8,4,40,0.000000,-134.507320
8,4,42,0.000000,-126.632388
8,4,44,0.000000,-130.601753
8,4,46,0.000000,-131.420025
8,4,48,0.000000,-126.550718
8,4,50,0.000000,-136.131721
8,4,52,0.000000,-136.417268
8,4,54,0.000000,-130.654442
8,4,56,0.000000,-134.946618
8,4,58,0.000000,-133.423625
8,5,0,0.000000,-128.621902
8,5,2,0.000000,-143.719445
8,5,4,0.000000,-140.481572
8,5,6,0.000000,-132.904843
8,5,8,0.000000,-133.753853
8,5,10,0.000000,-126.790065
8,5,12,0.000000,-131.490860
8,5,14,0.000000,-133.142920
8,5,16,0.000000,-133.902771
8,5,18,0.000000,-132.739475
8,5,20,0.000000,-128.891796
8,5,22,0.000000,-136.321410
8,5,24,0.000000,-131.951934
8,5,26,0.000000,-123.910740
8,5,28,0.000000,-128.077629
8,5,30,0.000000,-131.747447
8,5,32,0.000000,-139.261672
8,5,34,0.000000,-122.086397
8,5,36,0.000000,-144.810367
8,5,38,0.000000,-128.282278
8,5,40,0.000000,-129.328547
8,5,42,0.000000,-131.475323
8,5,44,0.000000,-136.073668
8,5,46,0.000000,-136.667088
8,5,48,0.000000,-130.428535
8,5,50,0.000000,-136.010021
8,5,52,0.000000,-136.025952
8,5,54,0.000000,-137.805700
8,5,56,0.000000,-133.124671
8,5,58,0.000000,-126.978613
8,6,0,0.000000,-133.771003
8,6,2,0.000000,-138.817789
8,6,4,0.000000,-131.414408
8,6,6,0.000000,-140.339813
8,6,8,0.000000,-139.421034
8,6,10,0.000000,-140.269617
8,6,12,0.000000,-134.347575
8,6,14,0.000000,-133.150549
8,6,16,0.000000,-129.762137
8,6,18,0.000000,-132.137927
8,6,20,0.000000,-134.357968
8,6,22,0.000000,-128.008581
8,6,24,0.000000,-128.319692
8,6,26,0.000000,-122.813262
8,6,28,0.000000,-134.545733
8,6,30,0.000000,-126.899452
8,6,32,0.000000,-122.914864
8,6,34,0.000000,-139.239341
8,6,36,0.000000,-128.451097
8,6,38,0.000000,-123.599311
8,6,40,0.000000,-133.767571
8,6,42,0.000000,-128.989077
8,6,44,0.000000,-138.284818
8,6,46,0.000000,-127.298988
8,6,48,0.000000,-131.508816
8,6,50,0.000000,-128.930097
8,6,52,0.000000,-138.816973
8,6,54,0.000000,-130.740856
8,6,56,0.000000,-150.730594
8,6,58,0.000000,-132.212490
8,7,0,0.000000,-133.278503
8,7,2,0.000000,-139.789448
8,7,4,0.000000,-137.087047
8,7,6,0.000000,-132.230103
8,7,8,0.000000,-132.572249
8,7,10,0.000000,-126.793858
8,7,12,0.000000,-129.136248
8,7,14,0.000000,-143.332891
8,7,16,0.000000,-130.524087
8,7,18,0.000000,-133.385444
8,7,20,0.000000,-129.393957
8,7,22,0.000000,-139.515367
8,7,24,0.000000,-133.051916
8,7,26,0.000000,-134.304295
8,7,28,0.000000,-139.506772
8,7,30,0.000000,-132.999557
8,7,32,0.000000,-136.280780
8,7,34,0.000000,-125.730014
8,7,36,0.000000,-131.599907
8,7,38,0.000000,-145.431480
8,7,40,0.000000,-133.341609
8,7,42,0.000000,-127.020785
8,7,44,0.000000,-148.996367
8,7,46,0.000000,-133.352580
8,7,48,0.000000,-132.223641
8,7,50,0.000000,-129.957753
8,7,52,0.000000,-128.441939
8,7,54,0.000000,-127.984491
8,7,56,0.000000,-127.597378
8,7,58,0.000000,-128.316041
8,8,0,0.000000,-137.070111
8,8,2,0.000000,-129.509683
8,8,4,0.000000,-140.842084
8,8,6,0.000000,-132.547272
8,8,8,0.000000,-124.348089
8,8,10,0.000000,-133.422502
8,8,12,0.000000,-135.744636
8,8,14,0.000000,-126.910316
8,8,16,0.000000,-124.308143
8,8,18,0.000000,-129.137857
8,8,20,0.000000,-131.095814
8,8,22,0.000000,-134.633890
8,8,24,0.000000,-128.841811
8,8,26,0.000000,-128.883366
8,8,28,0.000000,-127.626295
8,8,30,0.000000,-132.903742
8,8,32,0.000000,-125.623867
8,8,34,0.000000,-128.549270
8,8,36,0.000000,-135.039494
8,8,38,0.000000,-134.917348
8,8,40,0.000000,-128.245627
8,8,42,0.000000,-131.918312
8,8,44,0.000000,-143.790962
8,8,46,0.000000,-120.151675
8,8,48,0.000000,-125.594381
8,8,50,0.000000,-143.430866
8,8,52,0.000000,-128.508985
8,8,54,0.000000,-136.978355
8,8,56,0.000000,-126.784545
8,8,58,0.000000,-140.030419
8,9,0,0.000000,-135.152135
8,9,2,0.000000,-127.713999
8,9,4,0.000000,-128.285062
8,9,6,0.000000,-138.514240
8,9,8,0.000000,-137.156053
8,9,10,0.000000,-129.300015
8,9,12,0.000000,-129.414900
8,9,14,0.000000,-125.946152
8,9,16,0.000000,-128.126781
8,9,18,0.000000,-135.455408
8,9,20,0.000000,-125.351762
8,9,22,0.000000,-124.391058
8,9,24,0.000000,-134.229995
8,9,26,0.000000,-128.402554
8,9,28,0.000000,-130.130271
8,9,30,0.000000,-129.389333
8,9,32,0.000000,-130.645074
8,9,34,0.000000,-137.046553
8,9,36,0.000000,-125.513490
8,9,38,0.000000,-126.129976
8,9,40,0.000000,-133.523182
8,9,42,0.000000,-130.000849
8,9,44,0.000000,-124.854946
8,9,46,0.000000,-139.545797
8,9,48,0.000000,-126.763081
8,9,50,0.000000,-120.346629
8,9,52,0.000000,-128.527037
8,9,54,0.000000,-130.291964
8,9,56,0.000000,-129.770352
8,9,58,0.000000,-140.033512
8,10,0,0.000000,-140.476661
8,10,2,0.000000,-125.886615
8,10,4,0.000000,-137.421332
8,10,6,0.000000,-125.235086
8,10,8,0.000000,-126.155084
8,10,10,0.000000,-135.658306
8,10,12,0.000000,-125.173708
8,10,14,0.000000,-126.631541
8,10,16,0.000000,-122.121549
8,10,18,0.000000,-131.842817
8,10,20,0.000000,-126.819526
8,10,22,0.000000,-130.948495
8,10,24,0.000000,-118.257878
8,10,26,0.000000,-128.411324
8,10,28,0.000000,-130.484875
8,10,30,0.000000,-132.640611
8,10,32,0.000000,-127.731487
8,10,34,0.000000,-127.615778
8,10,36,0.000000,-132.254267
8,10,38,0.000000,-137.753821
8,10,40,0.000000,-124.900513
8,10,42,0.000000,-140.172724
8,10,44,0.000000,-135.830311
8,10,46,0.000000,-131.667548
8,10,48,0.000000,-128.115127
8,10,50,0.000000,-132.696007
8,10,52,0.000000,-135.891919
8,10,54,0.000000,-128.803805
8,10,56,0.000000,-131.447831
8,10,58,0.000000,-123.443202
8,11,0,0.000000,-130.894525
8,11,2,0.000000,-136.165519
8,11,4,0.000000,-124.267716
8,11,6,0.000000,-131.627667
8,11,8,0.000000,-131.601197
8,11,10,0.000000,-126.760400
8,11,12,0.000000,-128.979065
8,11,14,0.000000,-128.656248
8,11,16,0.000000,-129.358286
8,11,18,0.000000,-126.887659
8,11,20,0.000000,-132.686366
8,11,22,0.000000,-128.881730
8,11,24,0.000000,-131.554003
8,11,26,0.000000,-127.755636
8,11,28,0.000000,-126.977368
8,11,30,0.000000,-131.223432
8,11,32,0.000000,-133.561864
8,11,34,0.000000,-143.310010
8,11,36,0.000000,-127.008030
8,11,38,0.000000,-129.838870
8,11,40,0.000000,-127.075143
8,11,42,0.000000,-131.189852
8,11,44,0.000000,-127.585642
8,11,46,0.000000,-126.353621
8,11,48,0.000000,-134.830385
8,11,50,0.000000,-135.768476
8,11,52,0.000000,-127.600162
8,11,54,0.000000,-128.579435
8,11,56,0.000000,-142.786450
8,11,58,0.000000,-128.456612
8,12,0,0.000000,-129.382540
8,12,2,0.000000,-131.819692
8,12,4,0.000000,-126.446804
8,12,6,0.000000,-133.462926
8,12,8,0.000000,-126.565084
8,12,10,0.000000,-160.991281
8,12,12,0.000000,-147.258269
8,12,14,0.000000,-130.531117
8,12,16,0.000000,-135.240382
8,12,18,0.000000,-147.060766
8,12,20,0.000000,-130.470155
8,12,22,0.000000,-124.007580
8,12,24,0.000000,-127.686122
8,12,26,0.000000,-133.263597
8,12,28,0.000000,-126.514548
8,12,30,0.000000,-132.879416
8,12,32,0.000000,-121.704896
8,12,34,0.000000,-128.322440
8,12,36,0.000000,-128.273980
8,12,38,0.000000,-131.306086
8,12,40,0.000000,-134.302022
8,12,42,0.000000,-133.757278
8,12,44,0.000000,-134.955874
8,12,46,0.000000,-129.750546
8,12,48,0.000000,-125.153050
8,12,50,0.000000,-130.641893
8,12,52,0.000000,-130.365826
8,12,54,0.000000,-129.779434
8,12,56,0.000000,-127.010490
8,12,58,0.000000,-134.287193
8,13,0,0.000000,-124.990285
8,13,2,0.000000,-130.908440
8,13,4,0.000000,-131.058395
8,13,6,0.000000,-124.357609
8,13,8,0.000000,-128.049626
8,13,10,0.000000,-129.861333
8,13,12,0.000000,-129.009645
8,13,14,0.000000,-132.138175
8,13,16,0.000000,-131.967684
8,13,18,0.000000,-127.768355
8,13,20,0.000000,-130.366523
8,13,22,0.000000,-134.725309
8,13,24,0.000000,-130.279726
8,13,26,0.000000,-137.348572
8,13,28,0.000000,-126.537135
8,13,30,0.000000,-131.402150
8,13,32,0.000000,-135.677355
8,13,34,0.000000,-128.801712
8,13,36,0.000000,-118.996031
8,13,38,0.000000,-135.064561
8,13,40,0.000000,-143.475241
8,13,42,0.000000,-126.293917
8,13,44,0.000000,-128.116738
8,13,46,0.000000,-130.138301
8,13,48,0.000000,-128.406712
8,13,50,0.000000,-124.670951
8,13,52,0.000000,-139.583636
8,13,54,0.000000,-129.893925
8,13,56,0.000000,-125.184618
8,13,58,0.000000,-131.269190
8,14,0,0.000000,-132.728591
8,14,2,0.000000,-131.512331
8,14,4,0.000000,-139.553652
8,14,6,0.000000,-128.015581
8,14,8,0.000000,-130.145238
8,14,10,0.000000,-120.315598
8,14,12,0.000000,-128.351713
8,14,14,0.000000,-129.236173
8,14,16,0.000000,-130.284740
8,14,18,0.000000,-136.188227
8,14,20,0.000000,-134.593700
8,14,22,0.000000,-122.225057
8,14,24,0.000000,-132.232430
8,14,26,0.000000,-128.122980
8,14,28,0.000000,-133.404049
8,14,30,0.000000,-128.567274
8,14,32,0.000000,-135.253605
8,14,34,0.000000,-129.817494
8,14,36,0.000000,-130.532713
8,14,38,0.000000,-137.549380
8,14,40,0.000000,-119.904416
8,14,42,0.000000,-132.281234
8,14,44,0.000000,-129.717395
8,14,46,0.000000,-131.531615
8,14,48,0.000000,-129.337013
8,14,50,0.000000,-133.520129
8,14,52,0.000000,-128.393581
8,14,54,0.000000,-132.983633
8,14,56,0.000000,-132.012305
8,14,58,0.000000,-137.187219
8,15,0,0.000000,-137.076857
8,15,2,0.000000,-129.846894
8,15,4,0.000000,-133.476971
8,15,6,0.000000,-129.295935
8,15,8,0.000000,-133.916246
8,15,10,0.000000,-128.275990
8,15,12,0.000000,-129.479273
8,15,14,0.000000,-119.756398
8,15,16,0.000000,-128.426321
8,15,18,0.000000,-137.408058
8,15,20,0.000000,-127.959748
8,15,22,0.000000,-128.519254
8,15,24,0.000000,-127.730995
8,15,26,0.000000,-127.620242
8,15,28,0.000000,-129.051978
8,15,30,0.000000,-126.618737
8,15,32,0.000000,-130.499875
8,15,34,0.000000,-129.823171
8,15,36,0.000000,-122.971388
8,15,38,0.000000,-130.809559
8,15,40,0.000000,-133.993691
8,15,42,0.000000,-130.830140
8,15,44,0.000000,-124.387610
8,15,46,0.000000,-134.653707
8,15,48,0.000000,-134.646844
8,15,50,0.000000,-133.698402
8,15,52,0.000000,-125.276443
8,15,54,0.000000,-136.139364
8,15,56,0.000000,-124.038021
8,15,58,0.000000,-133.368357
8,16,0,0.000000,-131.939553
8,16,2,0.000000,-131.529163
8,16,4,0.000000,-135.569771
8,16,6,0.000000,-149.055817
8,16,8,0.000000,-132.776373
8,16,10,0.000000,-127.853458
8,16,12,0.000000,-131.132476
8,16,14,0.000000,-132.804231
8,16,16,0.000000,-126.963576
8,16,18,0.000000,-117.820706
8,16,20,0.000000,-132.201007
8,16,22,0.000000,-125.201882
8,16,24,0.000000,-127.074607
8,16,26,0.000000,-128.452401
8,16,28,0.000000,-126.600743
8,16,30,0.000000,-126.455629
8,16,32,0.000000,-143.951161
8,16,34,0.000000,-134.132349
8,16,36,0.000000,-126.529774
8,16,38,0.000000,-133.424213
8,16,40,0.000000,-126.916835
8,16,42,0.000000,-140.906712
8,16,44,0.000000,-127.408311
8,16,46,0.000000,-139.353840
8,16,48,0.000000,-126.476060
8,16,50,0.000000,-147.390438
8,16,52,0.000000,-140.682694
8,16,54,0.000000,-131.159772
8,16,56,0.000000,-124.424407
8,16,58,0.000000,-130.046956
8,17,0,0.000000,-131.936509
8,17,2,0.000000,-133.001432
8,17,4,0.000000,-135.996993
8,17,6,0.000000,-124.183076
8,17,8,0.000000,-125.141280
8,17,10,0.000000,-140.174159
8,17,12,0.000000,-119.983056
8,17,14,0.000000,-138.444106
8,17,16,0.000000,-128.778155
8,17,18,0.000000,-144.563982
8,17,20,0.000000,-133.883554
8,17,22,0.000000,-131.363014
8,17,24,0.000000,-147.721954
8,17,26,0.000000,-137.038372
8,17,28,0.000000,-139.063476
8,17,30,0.000000,-134.528346
8,17,32,0.000000,-133.936744
8,17,34,0.000000,-143.436834
8,17,36,0.000000,-136.761908
8,17,38,0.000000,-141.185409
8,17,40,0.000000,-128.806481
8,17,42,0.000000,-134.099823
8,17,44,0.000000,-126.497137
8,17,46,0.000000,-134.505757
8,17,48,0.000000,-128.970971
8,17,50,0.000000,-134.984928
8,17,52,0.000000,-137.655900
8,17,54,0.000000,-130.244819
8,17,56,0.000000,-125.872289
8,17,58,0.000000,-135.538745
8,18,0,0.000000,-129.058979
8,18,2,0.000000,-129.304385
8,18,4,0.000000,-140.571920
8,18,6,0.000000,-129.175076
8,18,8,0.000000,-127.247390
8,18,10,0.000000,-126.100634
8,18,12,0.000000,-130.631178
8,18,14,0.000000,-146.098407
8,18,16,0.000000,-133.244993
8,18,18,0.000000,-130.834460
8,18,20,0.000000,-134.517272
8,18,22,0.000000,-133.578241
8,18,24,0.000000,-140.048344
8,18,26,0.000000,-132.636724
8,18,28,0.000000,-129.473032
8,18,30,0.000000,-129.234682
8,18,32,0.000000,-143.589568
8,18,34,0.000000,-137.339062
8,18,36,0.000000,-139.861907
8,18,38,0.000000,-135.712129
8,18,40,0.000000,-129.734711
8,18,42,0.000000,-124.573486
8,18,44,0.000000,-130.035246
8,18,46,0.000000,-125.354463
8,18,48,0.000000,-127.406582
8,18,50,0.000000,-130.047381
8,18,52,0.000000,-127.684647
8,18,54,0.000000,-129.572875
8,18,56,0.000000,-134.812021
8,18,58,0.000000,-127.145825
8,19,0,0.000000,-123.556467
8,19,2,0.000000,-126.951821
8,19,4,0.000000,-126.381790
8,19,6,0.000000,-131.844892
8,19,8,0.000000,-135.979386
8,19,10,0.000000,-131.961024
8,19,12,0.000000,-135.776666
8,19,14,0.000000,-151.754704
8,19,16,0.000000,-129.984334
8,19,18,0.000000,-130.697600
8,19,20,0.000000,-128.835732
8,19,22,0.000000,-129.486305
8,19,24,0.000000,-127.334438
8,19,26,0.000000,-128.535751
8,19,28,0.000000,-135.804706
8,19,30,0.000000,-137.348826
8,19,32,0.000000,-125.890734
8,19,34,0.000000,-145.489481
8,19,36,0.000000,-132.367992
8,19,38,0.000000,-128.239502
8,19,40,0.000000,-130.514877
8,19,42,0.000000,-135.840085
8,19,44,0.000000,-126.943780
8,19,46,0.000000,-136.436607
8,19,48,0.000000,-126.866371
8,19,50,0.000000,-134.167081
8,19,52,0.000000,-140.732129
8,19,54,0.000000,-126.487613
8,19,56,0.000000,-126.703056
8,19,58,0.000000,-131.682191
8,20,0,0.000000,-147.123347
8,20,2,0.000000,-136.455584
8,20,4,0.000000,-125.001970
8,20,6,0.000000,-126.757509
8,20,8,0.000000,-154.329728
8,20,10,0.000000,-129.303180
8,20,12,0.000000,-130.058574
8,20,14,0.000000,-125.428142
8,20,16,0.000000,-131.013927
8,20,18,0.000000,-128.160146
8,20,20,0.000000,-128.149685
8,20,22,0.000000,-123.751462
8,20,24,0.000000,-134.671824
8,20,26,0.000000,-127.039974
8,20,28,0.000000,-126.729796
8,20,30,0.000000,-138.844503
8,20,32,0.000000,-135.132564
8,20,34,0.000000,-123.891681
8,20,36,0.000000,-139.383197
8,20,38,0.000000,-126.600464
8,20,40,0.000000,-146.636095
8,20,42,0.000000,-124.503378
8,20,44,0.000000,-126.264050
8,20,46,0.000000,-138.331978
8,20,48,0.000000,-137.965616
8,20,50,0.000000,-129.223686
8,20,52,0.000000,-135.565863
8,20,54,0.000000,-132.337748
8,20,56,0.000000,-133.154841
8,20,58,0.000000,-144.307493
8,21,0,0.000000,-126.304287
8,21,2,0.000000,-124.480572
8,21,4,0.000000,-133.173221
8,21,6,0.000000,-127.787590
8,21,8,0.000000,-126.802737
8,21,10,0.000000,-152.061341
8,21,12,0.000000,-128.003817
8,21,14,0.000000,-138.272749
8,21,16,0.000000,-133.931914
8,21,18,0.000000,-141.500145
8,21,20,0.000000,-128.376940
8,21,22,0.000000,-135.861033
8,21,24,0.000000,-127.511075
8,21,26,0.000000,-129.599790
8,21,28,0.000000,-138.700387
8,21,30,0.000000,-136.459770
8,21,32,0.000000,-125.615764
8,21,34,0.000000,-132.557790
8,21,36,0.000000,-131.143990
8,21,38,0.000000,-127.097121
8,21,40,0.000000,-132.322301
8,21,42,0.000000,-123.214250
8,21,44,0.000000,-131.315614
8,21,46,0.000000,-125.013685
8,21,48,0.000000,-127.004202
8,21,50,0.000000,-124.546616
8,21,52,0.000000,-135.514307
8,21,54,0.000000,-139.619418
8,21,56,0.000000,-132.059177
8,21,58,0.000000,-136.072132
8,22,0,0.000000,-134.377357
8,22,2,0.000000,-138.759021
8,22,4,0.000000,-128.994930
8,22,6,0.000000,-125.432229
8,22,8,0.000000,-129.785595
8,22,10,0.000000,-129.972306
8,22,12,0.000000,-137.083592
8,22,14,0.000000,-134.590664
8,22,16,0.000000,-127.618850
8,22,18,0.000000,-125.006689
8,22,20,0.000000,-138.636155
8,22,22,0.000000,-129.447553
8,22,24,0.000000,-131.847968
8,22,26,0.000000,-128.143302
8,22,28,0.000000,-120.877315
8,22,30,0.000000,-135.553426
8,22,32,0.000000,-133.010885
8,22,34,0.000000,-132.750915
8,22,36,0.000000,-128.981473
8,22,38,0.000000,-128.242105
8,22,40,0.000000,-134.018498
8,22,42,0.000000,-124.889179
8,22,44,0.000000,-137.085394
8,22,46,0.000000,-133.958166
8,22,48,0.000000,-130.210847
8,22,50,0.000000,-126.676532
8,22,52,0.000000,-130.875714
8,22,54,0.000000,-133.958200
8,22,56,0.000000,-123.560966
8,22,58,0.000000,-131.400511
8,23,0,0.000000,-131.656248
8,23,2,0.000000,-137.424803
8,23,4,0.000000,-133.445130
8,23,6,0.000000,-127.269943
8,23,8,0.000000,-127.735343
8,23,10,0.000000,-130.540991
8,23,12,0.000000,-128.441767
8,23,14,0.000000,-140.333753
8,23,16,0.000000,-128.965830
8,23,18,0.000000,-134.487760
8,23,20,0.000000,-130.848136
8,23,22,0.000000,-131.332630
8,23,24,0.000000,-127.343225
8,23,26,0.000000,-133.293093
8,23,28,0.000000,-134.176712
8,23,30,0.000000,-128.098776
8,23,32,0.000000,-129.811977
8,23,34,0.000000,-133.700495
8,23,36,0.000000,-140.321111
8,23,38,0.000000,-137.633991
8,23,40,0.000000,-152.631965
8,23,42,0.000000,-130.171949
8,23,44,0.000000,-129.183124
8,23,46,0.000000,-140.731211
8,23,48,0.000000,-131.082438
8,23,50,0.000000,-124.914028
8,23,52,0.000000,-137.413388
8,23,54,0.000000,-131.867395
8,23,56,0.000000,-127.520859
8,23,58,0.000000,-126.958882
8,24,0,0.000000,-133.162463
8,24,2,0.000000,-126.844693
8,24,4,0.000000,-126.448437
8,24,6,0.000000,-130.516843
8,24,8,0.000000,-129.621669
8,24,10,0.000000,-136.935396
8,24,12,0.000000,-129.118498
8,24,14,0.000000,-138.012701
8,24,16,0.000000,-129.163001
8,24,18,0.000000,-127.519400
8,24,20,0.000000,-134.297081
8,24,22,0.000000,-132.077245
8,24,24,0.000000,-132.794679
8,24,26,0.000000,-131.454861
8,24,28,0.000000,-134.954696
8,24,30,0.000000,-122.904377
8,24,32,0.000000,-124.883207
8,24,34,0.000000,-128.379066
8,24,36,0.000000,-138.023008
8,24,38,0.000000,-120.909863
8,24,40,0.000000,-129.196110
8,24,42,0.000000,-133.443467
8,24,44,0.000000,-131.661705
8,24,46,0.000000,-130.376517
8,24,48,0.000000,-135.293646
8,24,50,0.000000,-126.491451
8,24,52,0.000000,-146.692646
8,24,54,0.000000,-129.317936
8,24,56,0.000000,-129.378478
8,24,58,0.000000,-126.972422
8,25,0,0.000000,-126.377981
8,25,2,0.000000,-124.631122
8,25,4,0.000000,-130.796210
8,25,6,0.000000,-132.383798
8,25,8,0.000000,-128.218488
8,25,10,0.000000,-132.849069
8,25,12,0.000000,-131.035894
8,25,14,0.000000,-129.125786
8,25,16,0.000000,-145.170151
8,25,18,0.000000,-131.884248
8,25,20,0.000000,-128.795206
8,25,22,0.000000,-136.652654
8,25,24,0.000000,-128.304036
8,25,26,0.000000,-133.045775
8,25,28,0.000000,-129.378244
8,25,30,0.000000,-133.797393
8,25,32,0.000000,-140.508996
8,25,34,0.000000,-129.341604
8,25,36,0.000000,-138.474278
8,25,38,0.000000,-181.740012
8,25,40,0.000000,-136.341869
8,25,42,0.000000,-128.319167
8,25,44,0.000000,-132.024753
8,25,46,0.000000,-128.313993
8,25,48,0.000000,-125.480353
8,25,50,0.000000,-129.228204
8,25,52,0.000000,-126.639417
8,25,54,0.000000,-127.749519
8,25,56,0.000000,-130.083942
8,25,58,0.000000,-123.829730
8,26,0,0.000000,-134.080020
8,26,2,0.000000,-143.763455
8,26,4,0.000000,-127.868216
8,26,6,0.000000,-129.333029
8,26,8,0.000000,-136.344433
8,26,10,0.000000,-128.980438
8,26,12,0.000000,-133.499274
8,26,14,0.000000,-124.601180
8,26,16,0.000000,-125.100625
8,26,18,0.000000,-128.110335
8,26,20,0.000000,-134.751701
8,26,22,0.000000,-136.777830
8,26,24,0.000000,-138.921567
8,26,26,0.000000,-132.909459
8,26,28,0.000000,-136.043790
8,26,30,0.000000,-127.148696
8,26,32,0.000000,-123.571498
8,26,34,0.000000,-123.859941
8,26,36,0.000000,-128.896668
8,26,38,0.000000,-126.210581
8,26,40,0.000000,-124.673312
8,26,42,0.000000,-130.043335
8,26,44,0.000000,-126.269890
8,26,46,0.000000,-139.147585
8,26,48,0.000000,-133.472398
8,26,50,0.000000,-147.686688
8,26,52,0.000000,-126.333289
8,26,54,0.000000,-133.758503
8,26,56,0.000000,-128.644207
8,26,58,0.000000,-131.039347
8,27,0,0.000000,-126.965397
8,27,2,0.000000,-126.602621
8,27,4,0.000000,-126.063427
8,27,6,0.000000,-131.897820
8,27,8,0.000000,-130.991816
8,27,10,0.000000,-132.110514
8,27,12,0.000000,-136.381524
8,27,14,0.000000,-124.267561
8,27,16,0.000000,-131.873648
8,27,18,0.000000,-138.574657
8,27,20,0.000000,-131.672863
8,27,22,0.000000,-137.568830
