hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-106.842869
5,0,2,0.000000,-107.543778
5,0,4,0.000000,-107.919987
5,0,6,0.000000,-106.745896
5,0,8,0.000000,-109.908384
5,0,10,0.000000,-108.598738
5,0,12,0.000000,-107.789327
5,0,14,0.000000,-109.770241
5,0,16,0.000000,-110.539668
5,0,18,0.000000,-106.966949
5,0,20,0.000000,-106.218172
5,0,22,0.000000,-109.378222
5,0,24,0.000000,-103.311382
5,0,26,0.000000,-110.045126
5,0,28,0.000000,-107.468588
5,0,30,0.000000,-109.087468
5,0,32,0.000000,-107.506884
5,0,34,0.000000,-109.499608
5,0,36,0.000000,-108.891299
5,0,38,0.000000,-107.949162
5,0,40,0.000000,-107.576946
5,0,42,0.000000,-108.671419
5,0,44,0.000000,-109.120697
5,0,46,0.000000,-112.244133
5,0,48,0.000000,-111.111703
5,0,50,0.000000,-110.096030
5,0,52,0.000000,-111.680529
5,0,54,0.000000,-107.644831
5,0,56,0.000000,-107.324111
5,0,58,0.000000,-106.978546
5,1,0,0.000000,-109.408925
5,1,2,0.000000,-105.291090
5,1,4,0.000000,-107.713649
5,1,6,0.000000,-105.100917
5,1,8,0.000000,-110.065358
5,1,10,0.000000,-109.250533
5,1,12,0.000000,-106.239087
5,1,14,0.000000,-109.669584
5,1,16,0.000000,-109.616377
5,1,18,0.000000,-107.004373
5,1,20,0.000000,-110.965017
5,1,22,0.000000,-109.611849
5,1,24,0.000000,-105.757142
5,1,26,0.000000,-106.960468
5,1,28,0.000000,-107.950317
5,1,30,0.000000,-109.613799
5,1,32,0.000000,-109.310953
5,1,34,0.000000,-107.150379
5,1,36,0.000000,-106.989995
5,1,38,0.000000,-107.377943
5,1,40,0.000000,-108.341997
5,1,42,0.000000,-109.851910
5,1,44,0.000000,-109.521450
5,1,46,0.000000,-108.803895
5,1,48,0.000000,-108.066997
5,1,50,0.000000,-109.575203
5,1,52,0.000000,-103.242828
5,1,54,0.000000,-109.352710
5,1,56,0.000000,-108.405226
5,1,58,0.000000,-111.562883
5,2,0,0.000000,-106.677931
5,2,2,0.000000,-109.888556
5,2,4,0.000000,-111.151550
5,2,6,0.000000,-107.129917
5,2,8,0.000000,-107.288628
5,2,10,0.000000,-107.797280
5,2,12,0.000000,-109.282728
5,2,14,0.000000,-108.568505
5,2,16,0.000000,-108.179956
5,2,18,0.000000,-110.256680
5,2,20,0.000000,-109.680994
5,2,22,0.000000,-110.978292
5,2,24,0.000000,-108.702943
5,2,26,0.000000,-110.001042
5,2,28,0.000000,-108.416872
5,2,30,0.000000,-108.543662
5,2,32,0.000000,-109.118976
5,2,34,0.000000,-108.880264
5,2,36,0.000000,-107.908819
5,2,38,0.000000,-106.689346
5,2,40,0.000000,-109.574365
5,2,42,0.000000,-110.435168
5,2,44,0.000000,-113.061189
5,2,46,0.000000,-105.568730
5,2,48,0.000000,-108.777326
5,2,50,0.000000,-113.449155
5,2,52,0.000000,-107.122885
5,2,54,0.000000,-108.808904
5,2,56,0.000000,-110.196203
5,2,58,0.000000,-112.113968
5,3,0,0.000000,-109.494351
5,3,2,0.000000,-108.012611
5,3,4,0.000000,-106.871222
5,3,6,0.000000,-109.800954
5,3,8,0.000000,-108.555698
5,3,10,0.000000,-107.319620
5,3,12,0.000000,-108.545993
5,3,14,0.000000,-109.495036
5,3,16,0.000000,-107.457790
5,3,18,0.000000,-108.388900
5,3,20,0.000000,-107.953408
5,3,22,0.000000,-107.316852
5,3,24,0.000000,-108.896900
5,3,26,0.000000,-106.715342
5,3,28,0.000000,-109.468947
5,3,30,0.000000,-108.106137
5,3,32,0.000000,-108.030611
5,3,34,0.000000,-109.456526
5,3,36,0.000000,-110.202728
5,3,38,0.000000,-107.908343
5,3,40,0.000000,-109.268708
5,3,42,0.000000,-104.949646
5,3,44,0.000000,-107.140381
5,3,46,0.000000,-107.841252
5,3,48,0.000000,-106.486710
5,3,50,0.000000,-107.063237
5,3,52,0.000000,-108.673262
5,3,54,0.000000,-110.063605
5,3,56,0.000000,-108.725849
5,3,58,0.000000,-110.830734
5,4,0,0.000000,-109.059249
5,4,2,0.000000,-108.012524
5,4,4,0.000000,-107.391165
5,4,6,0.000000,-108.785426
5,4,8,0.000000,-112.328661
5,4,10,0.000000,-110.151720
5,4,12,0.000000,-111.376856
5,4,14,0.000000,-108.620814
5,4,16,0.000000,-108.498384
5,4,18,0.000000,-106.890947
5,4,20,0.000000,-109.288526
5,4,22,0.000000,-107.558911
5,4,24,0.000000,-106.187415
5,4,26,0.000000,-106.980782
5,4,28,0.000000,-111.106970
5,4,30,0.000000,-111.310508
5,4,32,0.000000,-108.787034
5,4,34,0.000000,-108.006197
5,4,36,0.000000,-106.222306
5,4,38,0.000000,-108.090247
5,4,40,0.000000,-106.851156
5,4,42,0.000000,-110.641791
5,4,44,0.000000,-108.529477
5,4,46,0.000000,-111.085258
5,4,48,0.000000,-108.802066
5,4,50,0.000000,-109.276725
5,4,52,0.000000,-109.377697
5,4,54,0.000000,-109.081167
5,4,56,0.000000,-108.116928
5,4,58,0.000000,-106.438925
5,5,0,0.000000,-109.335411
5,5,2,0.000000,-109.367779
5,5,4,0.000000,-109.002627
5,5,6,0.000000,-108.768076
5,5,8,0.000000,-111.100887
5,5,10,0.000000,-109.334388
5,5,12,0.000000,-106.552773
5,5,14,0.000000,-107.611355
5,5,16,0.000000,-106.885428
5,5,18,0.000000,-107.917963
5,5,20,0.000000,-108.140602
5,5,22,0.000000,-112.363905
5,5,24,0.000000,-108.317406
5,5,26,0.000000,-109.139757
5,5,28,0.000000,-106.938898
5,5,30,0.000000,-108.468115
5,5,32,0.000000,-112.017176
5,5,34,0.000000,-106.529978
5,5,36,0.000000,-108.290870
5,5,38,0.000000,-106.090129
5,5,40,0.000000,-109.893442
5,5,42,0.000000,-110.054973
5,5,44,0.000000,-110.151246
5,5,46,0.000000,-109.360840
5,5,48,0.000000,-110.728199
5,5,50,0.000000,-110.215002
5,5,52,0.000000,-109.531558
5,5,54,0.000000,-108.098315
5,5,56,0.000000,-108.877517
5,5,58,0.000000,-108.496668
5,6,0,0.000000,-109.665630
5,6,2,0.000000,-104.698504
5,6,4,0.000000,-112.255668
5,6,6,0.000000,-106.936845
5,6,8,0.000000,-107.835828
5,6,10,0.000000,-109.690702
5,6,12,0.000000,-111.408971
5,6,14,0.000000,-110.498475
5,6,16,0.000000,-109.699174
5,6,18,0.000000,-105.978058
5,6,20,0.000000,-105.325254
5,6,22,0.000000,-110.645476
5,6,24,0.000000,-111.020683
5,6,26,0.000000,-107.890248
5,6,28,0.000000,-109.258441
5,6,30,0.000000,-106.039919
5,6,32,0.000000,-111.215418
5,6,34,0.000000,-109.894040
5,6,36,0.000000,-111.916372
5,6,38,0.000000,-106.110086
5,6,40,0.000000,-106.803557
5,6,42,0.000000,-105.998925
5,6,44,0.000000,-104.542503
5,6,46,0.000000,-108.960981
5,6,48,0.000000,-106.511323
5,6,50,0.000000,-109.677275
5,6,52,0.000000,-108.224745
5,6,54,0.000000,-106.926969
5,6,56,0.000000,-111.440670
5,6,58,0.000000,-108.712242
5,7,0,0.000000,-108.202017
5,7,2,0.000000,-104.135567
5,7,4,0.000000,-111.706880
5,7,6,0.000000,-112.241480
5,7,8,0.000000,-107.896738
5,7,10,0.000000,-108.983393
5,7,12,0.000000,-108.373209
5,7,14,0.000000,-106.084096
5,7,16,0.000000,-110.605235
5,7,18,0.000000,-107.494910
5,7,20,0.000000,-110.744755
5,7,22,0.000000,-105.930573
5,7,24,0.000000,-111.395973
5,7,26,0.000000,-109.633683
5,7,28,0.000000,-110.257129
5,7,30,0.000000,-109.033850
5,7,32,0.000000,-107.935787
5,7,34,0.000000,-109.781223
5,7,36,0.000000,-106.766092
5,7,38,0.000000,-107.091569
5,7,40,0.000000,-109.999518
5,7,42,0.000000,-109.261086
5,7,44,0.000000,-111.545635
5,7,46,0.000000,-107.652117
5,7,48,0.000000,-108.087881
5,7,50,0.000000,-106.617147
5,7,52,0.000000,-109.812305
5,7,54,0.000000,-107.767127
5,7,56,0.000000,-110.305250
5,7,58,0.000000,-107.705482
5,8,0,0.000000,-109.613294
5,8,2,0.000000,-108.838237
5,8,4,0.000000,-107.557631
5,8,6,0.000000,-107.547777
5,8,8,0.000000,-109.916143
5,8,10,0.000000,-109.915504
5,8,12,0.000000,-107.379373
5,8,14,0.000000,-107.634247
5,8,16,0.000000,-108.978131
5,8,18,0.000000,-106.754970
5,8,20,0.000000,-108.826601
5,8,22,0.000000,-105.348674
5,8,24,0.000000,-106.817976
5,8,26,0.000000,-110.577660
5,8,28,0.000000,-110.441730
5,8,30,0.000000,-109.605344
5,8,32,0.000000,-109.446687
5,8,34,0.000000,-107.816340
5,8,36,0.000000,-105.569386
5,8,38,0.000000,-108.477545
5,8,40,0.000000,-109.398354
5,8,42,0.000000,-109.161801
5,8,44,0.000000,-105.364399
5,8,46,0.000000,-108.164665
5,8,48,0.000000,-108.677429
5,8,50,0.000000,-109.815829
5,8,52,0.000000,-108.028257
5,8,54,0.000000,-106.275911
5,8,56,0.000000,-108.910883
5,8,58,0.000000,-109.156398
5,9,0,0.000000,-108.503419
5,9,2,0.000000,-108.186517
5,9,4,0.000000,-108.724124
5,9,6,0.000000,-109.209747
5,9,8,0.000000,-106.530663
5,9,10,0.000000,-108.315183
5,9,12,0.000000,-109.243568
5,9,14,0.000000,-109.535139
5,9,16,0.000000,-109.054624
5,9,18,0.000000,-111.180145
5,9,20,0.000000,-109.126964
5,9,22,0.000000,-106.769952
5,9,24,0.000000,-105.819630
5,9,26,0.000000,-106.285694
5,9,28,0.000000,-109.784904
5,9,30,0.000000,-110.544998
5,9,32,0.000000,-105.948435
5,9,34,0.000000,-106.877112
5,9,36,0.000000,-109.657836
5,9,38,0.000000,-106.509996
5,9,40,0.000000,-105.742446
5,9,42,0.000000,-110.141295
5,9,44,0.000000,-108.417235
5,9,46,0.000000,-110.380438
5,9,48,0.000000,-112.509455
5,9,50,0.000000,-107.569675
5,9,52,0.000000,-107.899518
5,9,54,0.000000,-108.709682
5,9,56,0.000000,-107.836708
5,9,58,0.000000,-109.136680
5,10,0,0.000000,-111.480277
5,10,2,0.000000,-106.705945
5,10,4,0.000000,-108.378451
5,10,6,0.000000,-109.742618
5,10,8,0.000000,-110.679781
5,10,10,0.000000,-108.644859
5,10,12,0.000000,-107.706567
5,10,14,0.000000,-108.290963
5,10,16,0.000000,-104.944686
5,10,18,0.000000,-112.792765
5,10,20,0.000000,-108.398689
5,10,22,0.000000,-109.325761
5,10,24,0.000000,-110.805449
5,10,26,0.000000,-107.101167
5,10,28,0.000000,-108.128406
5,10,30,0.000000,-108.257309
5,10,32,0.000000,-106.973906
5,10,34,0.000000,-109.329891
5,10,36,0.000000,-110.560538
5,10,38,0.000000,-103.901809
5,10,40,0.000000,-104.702596
5,10,42,0.000000,-108.867354
5,10,44,0.000000,-105.545802
5,10,46,0.000000,-110.124321
5,10,48,0.000000,-108.560756
5,10,50,0.000000,-111.564907
5,10,52,0.000000,-110.457796
5,10,54,0.000000,-105.075165
5,10,56,0.000000,-108.374277
5,10,58,0.000000,-107.968795
5,11,0,0.000000,-105.967043
5,11,2,0.000000,-109.234734
5,11,4,0.000000,-111.432787
5,11,6,0.000000,-110.268068
5,11,8,0.000000,-109.510195
5,11,10,0.000000,-107.912147
5,11,12,0.000000,-109.376293
5,11,14,0.000000,-106.579246
5,11,16,0.000000,-109.827135
5,11,18,0.000000,-107.122215
5,11,20,0.000000,-109.141049
5,11,22,0.000000,-105.359910
5,11,24,0.000000,-111.882333
5,11,26,0.000000,-106.614879
5,11,28,0.000000,-108.195779
5,11,30,0.000000,-106.852777
5,11,32,0.000000,-108.795303
5,11,34,0.000000,-108.045991
5,11,36,0.000000,-107.870234
5,11,38,0.000000,-108.031345
5,11,40,0.000000,-108.942588
5,11,42,0.000000,-109.009400
5,11,44,0.000000,-106.551140
5,11,46,0.000000,-106.998968
5,11,48,0.000000,-107.678869
5,11,50,0.000000,-110.106980
5,11,52,0.000000,-107.733466
5,11,54,0.000000,-108.281837
5,11,56,0.000000,-109.172618
5,11,58,0.000000,-105.752021
5,12,0,0.000000,-107.295831
5,12,2,0.000000,-106.289604
5,12,4,0.000000,-107.894635
5,12,6,0.000000,-104.192521
5,12,8,0.000000,-107.350583
5,12,10,0.000000,-108.085984
5,12,12,0.000000,-111.069866
5,12,14,0.000000,-110.890057
5,12,16,0.000000,-110.034382
5,12,18,0.000000,-107.616680
5,12,20,0.000000,-110.288180
5,12,22,0.000000,-108.587679
5,12,24,0.000000,-110.338253
5,12,26,0.000000,-109.257998
5,12,28,0.000000,-105.750004
5,12,30,0.000000,-105.973525
5,12,32,0.000000,-104.284508
5,12,34,0.000000,-110.712036
5,12,36,0.000000,-108.464849
5,12,38,0.000000,-105.049531
5,12,40,0.000000,-105.825460
5,12,42,0.000000,-111.113630
5,12,44,0.000000,-103.002931
5,12,46,0.000000,-108.945770
5,12,48,0.000000,-111.703531
5,12,50,0.000000,-103.405276
5,12,52,0.000000,-108.018563
5,12,54,0.000000,-107.981885
5,12,56,0.000000,-110.161232
5,12,58,0.000000,-107.955551
5,13,0,0.000000,-110.767856
5,13,2,0.000000,-106.127312
5,13,4,0.000000,-110.260507
5,13,6,0.000000,-108.049365
5,13,8,0.000000,-106.358558
5,13,10,0.000000,-110.899770
5,13,12,0.000000,-104.778853
5,13,14,0.000000,-110.015459
5,13,16,0.000000,-111.186168
5,13,18,0.000000,-110.730166
5,13,20,0.000000,-107.813724
5,13,22,0.000000,-108.748513
5,13,24,0.000000,-108.215179
5,13,26,0.000000,-108.108837
5,13,28,0.000000,-106.106012
5,13,30,0.000000,-109.910821
5,13,32,0.000000,-109.442699
5,13,34,0.000000,-109.666367
5,13,36,0.000000,-108.842006
5,13,38,0.000000,-109.571508
5,13,40,0.000000,-108.284951
5,13,42,0.000000,-109.014894
5,13,44,0.000000,-106.853283
5,13,46,0.000000,-105.078666
5,13,48,0.000000,-108.231669
5,13,50,0.000000,-108.353964
5,13,52,0.000000,-109.197681
5,13,54,0.000000,-108.205977
5,13,56,0.000000,-107.878913
5,13,58,0.000000,-111.648676
5,14,0,0.000000,-111.585572
5,14,2,0.000000,-106.169779
5,14,4,0.000000,-104.932145
5,14,6,0.000000,-107.005554
5,14,8,0.000000,-106.392980
5,14,10,0.000000,-107.736754
5,14,12,0.000000,-109.209195
5,14,14,0.000000,-103.347034
5,14,16,0.000000,-109.632213
5,14,18,0.000000,-109.789504
5,14,20,0.000000,-108.150079
5,14,22,0.000000,-109.223310
5,14,24,0.000000,-106.567620
5,14,26,0.000000,-108.034734
5,14,28,0.000000,-108.498706
5,14,30,0.000000,-105.665159
5,14,32,0.000000,-106.311017
5,14,34,0.000000,-104.123482
5,14,36,0.000000,-110.758062
5,14,38,0.000000,-107.055056
5,14,40,0.000000,-110.696318
5,14,42,0.000000,-108.092317
5,14,44,0.000000,-109.805864
5,14,46,0.000000,-105.858663
5,14,48,0.000000,-108.358163
5,14,50,0.000000,-109.707257
5,14,52,0.000000,-105.751679
5,14,54,0.000000,-111.238319
5,14,56,0.000000,-108.474547
5,14,58,0.000000,-107.366450
5,15,0,0.000000,-108.526882
5,15,2,0.000000,-109.757634
5,15,4,0.000000,-107.305417
5,15,6,0.000000,-108.891391
5,15,8,0.000000,-107.056641
5,15,10,0.000000,-109.196182
5,15,12,0.000000,-108.951792
5,15,14,0.000000,-109.207998
5,15,16,0.000000,-110.743949
5,15,18,0.000000,-113.877117
5,15,20,0.000000,-109.720149
5,15,22,0.000000,-108.084131
5,15,24,0.000000,-110.321220
5,15,26,0.000000,-109.492254
5,15,28,0.000000,-107.740457
5,15,30,0.000000,-109.492352
5,15,32,0.000000,-109.498698
5,15,34,0.000000,-108.432879
5,15,36,0.000000,-107.366856
5,15,38,0.000000,-110.436657
5,15,40,0.000000,-106.999854
5,15,42,0.000000,-112.630146
5,15,44,0.000000,-108.065361
5,15,46,0.000000,-110.830501
5,15,48,0.000000,-111.489774
5,15,50,0.000000,-106.437367
5,15,52,0.000000,-108.356939
5,15,54,0.000000,-107.765154
5,15,56,0.000000,-109.032042
5,15,58,0.000000,-110.708370
5,16,0,0.000000,-104.488785
5,16,2,0.000000,-107.624469
5,16,4,0.000000,-109.526210
5,16,6,0.000000,-109.486715
5,16,8,0.000000,-110.580970
5,16,10,0.000000,-107.888064
5,16,12,0.000000,-110.822476
5,16,14,0.000000,-111.497727
5,16,16,0.000000,-106.768210
5,16,18,0.000000,-110.326073
5,16,20,0.000000,-111.532366
5,16,22,0.000000,-108.626908
5,16,24,0.000000,-109.451152
5,16,26,0.000000,-107.593278
5,16,28,0.000000,-109.494561
5,16,30,0.000000,-103.480736
5,16,32,0.000000,-108.012051
5,16,34,0.000000,-105.672614
5,16,36,0.000000,-110.051536
5,16,38,0.000000,-106.752378
5,16,40,0.000000,-108.909238
5,16,42,0.000000,-107.285293
5,16,44,0.000000,-109.856201
5,16,46,0.000000,-110.806328
5,16,48,0.000000,-105.747444
5,16,50,0.000000,-112.032844
5,16,52,0.000000,-108.788005
5,16,54,0.000000,-105.484241
5,16,56,0.000000,-110.652599
5,16,58,0.000000,-110.355720
5,17,0,0.000000,-109.348579
5,17,2,0.000000,-109.701812
5,17,4,0.000000,-104.961950
5,17,6,0.000000,-108.585525
5,17,8,0.000000,-110.074431
5,17,10,0.000000,-107.284498
5,17,12,0.000000,-112.296486
5,17,14,0.000000,-109.982232
5,17,16,0.000000,-108.765584
5,17,18,0.000000,-107.857906
5,17,20,0.000000,-110.527878
5,17,22,0.000000,-108.219441
5,17,24,0.000000,-105.830584
5,17,26,0.000000,-110.104781
5,17,28,0.000000,-107.424585
5,17,30,0.000000,-108.394293
5,17,32,0.000000,-109.887672
5,17,34,0.000000,-107.839234
5,17,36,0.000000,-111.022272
5,17,38,0.000000,-106.156447
5,17,40,0.000000,-111.681012
5,17,42,0.000000,-108.129959
5,17,44,0.000000,-107.822525
5,17,46,0.000000,-107.725993
5,17,48,0.000000,-108.038094
5,17,50,0.000000,-108.339001
5,17,52,0.000000,-107.103579
5,17,54,0.000000,-108.951394
5,17,56,0.000000,-108.517971
5,17,58,0.000000,-105.582751
5,18,0,0.000000,-109.171996
5,18,2,0.000000,-109.293704
5,18,4,0.000000,-109.300016
5,18,6,0.000000,-108.251892
5,18,8,0.000000,-109.079731
5,18,10,0.000000,-109.192908
5,18,12,0.000000,-110.694549
5,18,14,0.000000,-109.095588
5,18,16,0.000000,-109.526285
5,18,18,0.000000,-108.648483
5,18,20,0.000000,-106.707508
5,18,22,0.000000,-109.894164
5,18,24,0.000000,-107.962931
5,18,26,0.000000,-107.502297
5,18,28,0.000000,-110.382240
5,18,30,0.000000,-107.702355
5,18,32,0.000000,-110.497574
5,18,34,0.000000,-105.641544
5,18,36,0.000000,-108.253401
5,18,38,0.000000,-108.256653
5,18,40,0.000000,-107.752153
5,18,42,0.000000,-110.710685
5,18,44,0.000000,-112.160951
5,18,46,0.000000,-108.775484
5,18,48,0.000000,-109.671245
5,18,50,0.000000,-108.963420
5,18,52,0.000000,-109.292260
5,18,54,0.000000,-105.375178
5,18,56,0.000000,-112.353905
5,18,58,0.000000,-104.988157
5,19,0,0.000000,-108.935280
5,19,2,0.000000,-106.058167
5,19,4,0.000000,-110.518813
5,19,6,0.000000,-108.045314
5,19,8,0.000000,-110.142864
5,19,10,0.000000,-107.811176
5,19,12,0.000000,-110.112725
5,19,14,0.000000,-107.101312
5,19,16,0.000000,-106.226572
5,19,18,0.000000,-111.247987
5,19,20,0.000000,-109.494604
5,19,22,0.000000,-108.929781
5,19,24,0.000000,-107.503395
5,19,26,0.000000,-106.658479
5,19,28,0.000000,-109.055704
5,19,30,0.000000,-109.713325
5,19,32,0.000000,-108.666800
5,19,34,0.000000,-109.238812
5,19,36,0.000000,-108.134857
5,19,38,0.000000,-107.918810
5,19,40,0.000000,-108.128366
5,19,42,0.000000,-109.576201
5,19,44,0.000000,-108.870507
5,19,46,0.000000,-108.469363
5,19,48,0.000000,-108.652005
5,19,50,0.000000,-110.489517
5,19,52,0.000000,-109.933301
5,19,54,0.000000,-109.054366
5,19,56,0.000000,-107.145960
5,19,58,0.000000,-109.389313
5,20,0,0.000000,-112.312336
5,20,2,0.000000,-109.402345
5,20,4,0.000000,-108.329359
5,20,6,0.000000,-109.540655
5,20,8,0.000000,-108.566315
5,20,10,0.000000,-108.644249
5,20,12,0.000000,-108.958886
5,20,14,0.000000,-107.756603
5,20,16,0.000000,-108.495869
5,20,18,0.000000,-110.299573
5,20,20,0.000000,-108.433668
5,20,22,0.000000,-107.619969
5,20,24,0.000000,-108.646470
5,20,26,0.000000,-108.128874
5,20,28,0.000000,-111.520519
5,20,30,0.000000,-107.125972
5,20,32,0.000000,-111.980017
5,20,34,0.000000,-109.313603
5,20,36,0.000000,-109.379190
5,20,38,0.000000,-107.894656
5,20,40,0.000000,-111.207402
5,20,42,0.000000,-107.366114
5,20,44,0.000000,-106.555716
5,20,46,0.000000,-109.510609
5,20,48,0.000000,-107.547398
5,20,50,0.000000,-108.155312
5,20,52,0.000000,-108.474602
5,20,54,0.000000,-110.209052
5,20,56,0.000000,-107.349976
5,20,58,0.000000,-107.654130
5,21,0,0.000000,-109.294223
5,21,2,0.000000,-108.363998
5,21,4,0.000000,-107.458795
5,21,6,0.000000,-109.015582
5,21,8,0.000000,-112.854835
5,21,10,0.000000,-108.842861
5,21,12,0.000000,-108.423042
5,21,14,0.000000,-109.233395
5,21,16,0.000000,-109.783977
5,21,18,0.000000,-109.277294
5,21,20,0.000000,-106.438080
5,21,22,0.000000,-109.736588
5,21,24,0.000000,-107.944276
5,21,26,0.000000,-107.082715
5,21,28,0.000000,-110.809594
5,21,30,0.000000,-111.697191
5,21,32,0.000000,-108.396576
5,21,34,0.000000,-110.933959
5,21,36,0.000000,-111.819182
5,21,38,0.000000,-107.961710
5,21,40,0.000000,-109.000443
5,21,42,0.000000,-109.886412
5,21,44,0.000000,-108.359338
5,21,46,0.000000,-111.046671
5,21,48,0.000000,-109.330901
5,21,50,0.000000,-108.258554
5,21,52,0.000000,-107.913114
5,21,54,0.000000,-107.725054
5,21,56,0.000000,-109.504761
5,21,58,0.000000,-107.098644
5,22,0,0.000000,-110.980684
5,22,2,0.000000,-109.266620
5,22,4,0.000000,-107.625233
5,22,6,0.000000,-109.820188
5,22,8,0.000000,-111.064140
5,22,10,0.000000,-109.544004
5,22,12,0.000000,-110.242913
5,22,14,0.000000,-108.897112
5,22,16,0.000000,-110.024344
5,22,18,0.000000,-110.631429
5,22,20,0.000000,-112.384258
5,22,22,0.000000,-108.148944
5,22,24,0.000000,-110.934729
5,22,26,0.000000,-106.640726
5,22,28,0.000000,-107.843100
5,22,30,0.000000,-107.425013
5,22,32,0.000000,-108.724237
5,22,34,0.000000,-108.644503
5,22,36,0.000000,-110.786747
5,22,38,0.000000,-107.714762
5,22,40,0.000000,-108.568687
5,22,42,0.000000,-109.734364
5,22,44,0.000000,-107.074659
5,22,46,0.000000,-110.133558
5,22,48,0.000000,-110.265873
5,22,50,0.000000,-109.224236
5,22,52,0.000000,-111.247485
5,22,54,0.000000,-108.606782
5,22,56,0.000000,-109.168058
5,22,58,0.000000,-110.774982
5,23,0,0.000000,-108.087392
5,23,2,0.000000,-108.757996
5,23,4,0.000000,-111.351244
5,23,6,0.000000,-108.292989
5,23,8,0.000000,-107.461551
5,23,10,0.000000,-107.217635
5,23,12,0.000000,-106.615089
5,23,14,0.000000,-112.240597
5,23,16,0.000000,-109.902085
5,23,18,0.000000,-108.625138
5,23,20,0.000000,-108.714860
5,23,22,0.000000,-108.692243
5,23,24,0.000000,-108.317521
5,23,26,0.000000,-109.326042
5,23,28,0.000000,-108.635662
5,23,30,0.000000,-110.124090
5,23,32,0.000000,-109.772695
5,23,34,0.000000,-108.333461
5,23,36,0.000000,-109.631748
5,23,38,0.000000,-112.664629
5,23,40,0.000000,-107.694933
5,23,42,0.000000,-111.010829
5,23,44,0.000000,-107.581794
5,23,46,0.000000,-108.558128
5,23,48,0.000000,-107.406267
5,23,50,0.000000,-108.268379
5,23,52,0.000000,-111.403436
5,23,54,0.000000,-108.884119
5,23,56,0.000000,-108.475797
5,23,58,0.000000,-108.786343
5,24,0,0.000000,-108.095242
5,24,2,0.000000,-107.540944
5,24,4,0.000000,-108.959974
5,24,6,0.000000,-108.794798
5,24,8,0.000000,-106.085286
5,24,10,0.000000,-107.858687
5,24,12,0.000000,-110.275321
5,24,14,0.000000,-108.042345
5,24,16,0.000000,-108.995103
5,24,18,0.000000,-108.347559
5,24,20,0.000000,-109.126721
5,24,22,0.000000,-109.408978
5,24,24,0.000000,-109.851182
5,24,26,0.000000,-110.776459
5,24,28,0.000000,-109.648671
5,24,30,0.000000,-108.739835
5,24,32,0.000000,-110.358932
5,24,34,0.000000,-110.257808
5,24,36,0.000000,-108.381882
5,24,38,0.000000,-109.113151
5,24,40,0.000000,-109.192876
5,24,42,0.000000,-106.817570
5,24,44,0.000000,-110.723859
5,24,46,0.000000,-108.555637
5,24,48,0.000000,-108.900995
5,24,50,0.000000,-108.660001
5,24,52,0.000000,-107.287635
5,24,54,0.000000,-110.605052
5,24,56,0.000000,-110.411999
5,24,58,0.000000,-108.191522
5,25,0,0.000000,-109.688736
5,25,2,0.000000,-109.842734
5,25,4,0.000000,-108.415210
5,25,6,0.000000,-106.128848
5,25,8,0.000000,-108.279351
5,25,10,0.000000,-107.660233
5,25,12,0.000000,-109.487778
5,25,14,0.000000,-110.824687
5,25,16,0.000000,-110.593959
5,25,18,0.000000,-109.195496
5,25,20,0.000000,-108.024058
5,25,22,0.000000,-108.063749
5,25,24,0.000000,-108.588653
5,25,26,0.000000,-107.913549
5,25,28,0.000000,-109.335237
5,25,30,0.000000,-111.695375
5,25,32,0.000000,-106.894572
5,25,34,0.000000,-107.743925
5,25,36,0.000000,-110.472209
5,25,38,0.000000,-106.776235
5,25,40,0.000000,-108.484268
5,25,42,0.000000,-109.287735
5,25,44,0.000000,-107.690505
5,25,46,0.000000,-110.999344
5,25,48,0.000000,-107.566590
5,25,50,0.000000,-109.846111
5,25,52,0.000000,-109.133123
5,25,54,0.000000,-105.583877
5,25,56,0.000000,-106.569315
5,25,58,0.000000,-108.162567
5,26,0,0.000000,-110.961034
5,26,2,0.000000,-109.320286
5,26,4,0.000000,-108.508872
5,26,6,0.000000,-105.538698
5,26,8,0.000000,-208.720890
5,26,10,0.000000,-110.293236
5,26,12,0.000000,-107.274859
5,26,14,0.000000,-106.949749
5,26,16,0.000000,-107.492087
5,26,18,0.000000,-110.844761
5,26,20,0.000000,-107.187244
5,26,22,0.000000,-106.256314
5,26,24,0.000000,-108.476283
5,26,26,0.000000,-110.036156
5,26,28,0.000000,-109.013065
5,26,30,0.000000,-113.254300
5,26,32,0.000000,-111.750362
5,26,34,0.000000,-111.281728
5,26,36,0.000000,-108.179930
5,26,38,0.000000,-108.382318
5,26,40,0.000000,-109.184997
5,26,42,0.000000,-108.736477
5,26,44,0.000000,-109.829109
5,26,46,0.000000,-110.687599
5,26,48,0.000000,-107.788907
5,26,50,0.000000,-109.670737
5,26,52,0.000000,-107.904426
5,26,54,0.000000,-107.535866
5,26,56,0.000000,-108.901077
5,26,58,0.000000,-106.463322
5,27,0,0.000000,-109.397338
5,27,2,0.000000,-107.118320
5,27,4,0.000000,-111.504559
5,27,6,0.000000,-107.737060
5,27,8,0.000000,-110.538244
5,27,10,0.000000,-106.888828
5,27,12,0.000000,-109.666394
5,27,14,0.000000,-108.005685
5,27,16,0.000000,-109.203524
5,27,18,0.000000,-108.306510
5,27,20,0.000000,-109.851875
5,27,22,0.000000,-109.790676
