hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.806960
5,0,2,0.000000,-130.911739
5,0,4,0.000000,-122.200129
5,0,6,0.000000,-123.561373
5,0,8,0.000000,-130.461259
5,0,10,0.000000,-137.014801
5,0,12,0.000000,-128.155845
5,0,14,0.000000,-125.028536
5,0,16,0.000000,-128.355626
5,0,18,0.000000,-135.350881
5,0,20,0.000000,-129.663592
5,0,22,0.000000,-127.633093
5,0,24,0.000000,-129.316051
5,0,26,0.000000,-138.197255
5,0,28,0.000000,-133.695172
5,0,30,0.000000,-126.823784
5,0,32,0.000000,-128.131290
5,0,34,0.000000,-128.367073
5,0,36,0.000000,-127.887334
5,0,38,0.000000,-128.578565
5,0,40,0.000000,-129.653764
5,0,42,0.000000,-138.381534
5,0,44,0.000000,-129.310869
5,0,46,0.000000,-132.418122
5,0,48,0.000000,-143.979758
5,0,50,0.000000,-126.988987
5,0,52,0.000000,-135.301592
5,0,54,0.000000,-132.445978
5,0,56,0.000000,-129.906673
5,0,58,0.000000,-128.256119
5,1,0,0.000000,-140.143253
5,1,2,0.000000,-126.541927
5,1,4,0.000000,-127.384578
5,1,6,0.000000,-136.709672
5,1,8,0.000000,-131.421144
5,1,10,0.000000,-126.293468
5,1,12,0.000000,-126.969155
5,1,14,0.000000,-134.330509
5,1,16,0.000000,-131.628065
5,1,18,0.000000,-127.646806
5,1,20,0.000000,-131.346074
5,1,22,0.000000,-131.788373
5,1,24,0.000000,-137.678850
5,1,26,0.000000,-136.268253
5,1,28,0.000000,-124.110112
5,1,30,0.000000,-130.297277
5,1,32,0.000000,-124.841674
5,1,34,0.000000,-139.411580
5,1,36,0.000000,-137.288722
5,1,38,0.000000,-124.709012
5,1,40,0.000000,-132.615330
5,1,42,0.000000,-135.136104
5,1,44,0.000000,-129.573186
5,1,46,0.000000,-133.536775
5,1,48,0.000000,-127.177751
5,1,50,0.000000,-125.048092
5,1,52,0.000000,-132.052291
5,1,54,0.000000,-129.105777
5,1,56,0.000000,-143.402592
5,1,58,0.000000,-122.744000
5,2,0,0.000000,-129.319221
5,2,2,0.000000,-139.471136
5,2,4,0.000000,-125.604375
5,2,6,0.000000,-126.642707
5,2,8,0.000000,-124.445701
5,2,10,0.000000,-129.160272
5,2,12,0.000000,-122.811473
5,2,14,0.000000,-119.660874
5,2,16,0.000000,-133.249145
5,2,18,0.000000,-123.964575
5,2,20,0.000000,-127.420675
5,2,22,0.000000,-124.788237
5,2,24,0.000000,-129.694232
5,2,26,0.000000,-125.634605
5,2,28,0.000000,-128.674848
5,2,30,0.000000,-130.138934
5,2,32,0.000000,-124.151753
5,2,34,0.000000,-130.210148
5,2,36,0.000000,-127.257172
5,2,38,0.000000,-123.030772
5,2,40,0.000000,-131.787952
5,2,42,0.000000,-140.777919
5,2,44,0.000000,-124.532055
5,2,46,0.000000,-138.776988
5,2,48,0.000000,-118.801962
5,2,50,0.000000,-123.735003
5,2,52,0.000000,-123.839426
5,2,54,0.000000,-122.415061
5,2,56,0.000000,-127.522586
5,2,58,0.000000,-155.389886
5,3,0,0.000000,-129.729410
5,3,2,0.000000,-130.419094
5,3,4,0.000000,-131.459608
5,3,6,0.000000,-126.392909
5,3,8,0.000000,-126.509249
5,3,10,0.000000,-124.812318
5,3,12,0.000000,-126.030705
5,3,14,0.000000,-123.770996
5,3,16,0.000000,-125.183932
5,3,18,0.000000,-128.475986
5,3,20,0.000000,-130.389925
5,3,22,0.000000,-125.208380
5,3,24,0.000000,-122.191315
5,3,26,0.000000,-128.838566
5,3,28,0.000000,-134.310091
5,3,30,0.000000,-122.580994
5,3,32,0.000000,-126.687226
5,3,34,0.000000,-129.138780
5,3,36,0.000000,-127.425321
5,3,38,0.000000,-133.073605
5,3,40,0.000000,-125.678851
5,3,42,0.000000,-137.622253
5,3,44,0.000000,-130.124723
5,3,46,0.000000,-132.953934
5,3,48,0.000000,-135.230418
5,3,50,0.000000,-125.533040
5,3,52,0.000000,-124.479131
5,3,54,0.000000,-134.984650
5,3,56,0.000000,-132.055356
5,3,58,0.000000,-139.987915
5,4,0,0.000000,-132.016586
5,4,2,0.000000,-127.454628
5,4,4,0.000000,-137.228122
5,4,6,0.000000,-122.540835
5,4,8,0.000000,-126.696401
5,4,10,0.000000,-129.844682
5,4,12,0.000000,-131.017386
5,4,14,0.000000,-129.253350
5,4,16,0.000000,-150.366126
5,4,18,0.000000,-123.634883
5,4,20,0.000000,-128.229342
5,4,22,0.000000,-129.045006
5,4,24,0.000000,-124.168537
5,4,26,0.000000,-126.091239
5,4,28,0.000000,-132.278572
5,4,30,0.000000,-134.078120
5,4,32,0.000000,-131.621179
5,4,34,0.000000,-132.057867
5,4,36,0.000000,-128.947381
5,4,38,0.000000,-136.446931
5,4,40,0.000000,-129.573166
5,4,42,0.000000,-133.911012
5,4,44,0.000000,-132.201016
5,4,46,0.000000,-134.780458
5,4,48,0.000000,-126.101361
5,4,50,0.000000,-141.069157
5,4,52,0.000000,-130.328027
5,4,54,0.000000,-123.689637
5,4,56,0.000000,-123.551247
5,4,58,0.000000,-125.587380
5,5,0,0.000000,-128.088460
5,5,2,0.000000,-125.283600
5,5,4,0.000000,-132.106154
5,5,6,0.000000,-126.427832
5,5,8,0.000000,-139.034303
5,5,10,0.000000,-147.059795
5,5,12,0.000000,-140.926573
5,5,14,0.000000,-124.727846
5,5,16,0.000000,-129.558517
5,5,18,0.000000,-128.986796
5,5,20,0.000000,-132.152250
5,5,22,0.000000,-119.451875
5,5,24,0.000000,-127.633825
5,5,26,0.000000,-131.686194
5,5,28,0.000000,-128.622856
5,5,30,0.000000,-130.507026
5,5,32,0.000000,-131.171108
5,5,34,0.000000,-127.020583
5,5,36,0.000000,-132.256285
5,5,38,0.000000,-143.215637
5,5,40,0.000000,-126.501250
5,5,42,0.000000,-134.662447
5,5,44,0.000000,-138.485319
5,5,46,0.000000,-118.413052
5,5,48,0.000000,-124.827915
5,5,50,0.000000,-126.742169
5,5,52,0.000000,-127.814896
5,5,54,0.000000,-123.955777
5,5,56,0.000000,-132.046812
5,5,58,0.000000,-122.443066
5,6,0,0.000000,-133.877579
5,6,2,0.000000,-128.999064
5,6,4,0.000000,-128.172768
5,6,6,0.000000,-150.294510
5,6,8,0.000000,-129.970994
5,6,10,0.000000,-128.133760
5,6,12,0.000000,-128.792121
5,6,14,0.000000,-124.618406
5,6,16,0.000000,-124.849649
5,6,18,0.000000,-125.552216
5,6,20,0.000000,-124.166297
5,6,22,0.000000,-145.046448
5,6,24,0.000000,-125.626911
5,6,26,0.000000,-128.890405
5,6,28,0.000000,-132.824163
5,6,30,0.000000,-127.433034
5,6,32,0.000000,-125.292458
5,6,34,0.000000,-134.878145
5,6,36,0.000000,-132.775372
5,6,38,0.000000,-137.136140
5,6,40,0.000000,-132.562150
5,6,42,0.000000,-131.069680
5,6,44,0.000000,-136.900874
5,6,46,0.000000,-126.356831
5,6,48,0.000000,-136.681132
5,6,50,0.000000,-137.669552
5,6,52,0.000000,-147.614928
5,6,54,0.000000,-128.392176
5,6,56,0.000000,-127.185454
5,6,58,0.000000,-137.296516
5,7,0,0.000000,-131.110130
5,7,2,0.000000,-122.855165
5,7,4,0.000000,-147.696054
5,7,6,0.000000,-128.015899
5,7,8,0.000000,-124.874461
5,7,10,0.000000,-135.785098
5,7,12,0.000000,-129.762763
5,7,14,0.000000,-158.065394
5,7,16,0.000000,-128.507146
5,7,18,0.000000,-133.684051
5,7,20,0.000000,-130.516922
5,7,22,0.000000,-124.063487
5,7,24,0.000000,-124.373951
5,7,26,0.000000,-128.897857
5,7,28,0.000000,-126.503501
5,7,30,0.000000,-133.819470
5,7,32,0.000000,-129.895585
5,7,34,0.000000,-130.876192
5,7,36,0.000000,-122.656085
5,7,38,0.000000,-144.366624
5,7,40,0.000000,-137.000429
5,7,42,0.000000,-128.398116
5,7,44,0.000000,-129.770574
5,7,46,0.000000,-124.437843
5,7,48,0.000000,-126.654881
5,7,50,0.000000,-133.683193
5,7,52,0.000000,-142.463513
5,7,54,0.000000,-142.369747
5,7,56,0.000000,-134.737551
5,7,58,0.000000,-125.782450
5,8,0,0.000000,-122.265252
5,8,2,0.000000,-144.904403
5,8,4,0.000000,-131.107722
5,8,6,0.000000,-131.024200
5,8,8,0.000000,-131.809981
5,8,10,0.000000,-124.772906
5,8,12,0.000000,-128.848950
5,8,14,0.000000,-139.578032
5,8,16,0.000000,-127.976708
5,8,18,0.000000,-125.480555
5,8,20,0.000000,-143.221500
5,8,22,0.000000,-132.659001
5,8,24,0.000000,-128.442534
5,8,26,0.000000,-127.318240
5,8,28,0.000000,-134.647372
5,8,30,0.000000,-122.863037
5,8,32,0.000000,-131.236794
5,8,34,0.000000,-123.080393
5,8,36,0.000000,-126.406050
5,8,38,0.000000,-131.356764
5,8,40,0.000000,-121.151857
5,8,42,0.000000,-135.355434
5,8,44,0.000000,-123.868861
5,8,46,0.000000,-135.089590
5,8,48,0.000000,-129.956544
5,8,50,0.000000,-128.397310
5,8,52,0.000000,-126.213207
5,8,54,0.000000,-135.690065
5,8,56,0.000000,-132.748088
5,8,58,0.000000,-142.919862
5,9,0,0.000000,-136.896487
5,9,2,0.000000,-124.234701
5,9,4,0.000000,-126.751973
5,9,6,0.000000,-132.657372
5,9,8,0.000000,-126.263461
5,9,10,0.000000,-125.319589
5,9,12,0.000000,-134.715483
5,9,14,0.000000,-124.941720
5,9,16,0.000000,-127.956278
5,9,18,0.000000,-128.138040
5,9,20,0.000000,-128.131986
5,9,22,0.000000,-122.541809
5,9,24,0.000000,-126.156714
5,9,26,0.000000,-125.203667
5,9,28,0.000000,-123.477375
5,9,30,0.000000,-134.689410
5,9,32,0.000000,-128.196616
5,9,34,0.000000,-131.261902
5,9,36,0.000000,-123.349778
5,9,38,0.000000,-129.172484
5,9,40,0.000000,-136.632421
5,9,42,0.000000,-140.897307
5,9,44,0.000000,-125.582132
5,9,46,0.000000,-122.304839
5,9,48,0.000000,-124.199489
5,9,50,0.000000,-130.687613
5,9,52,0.000000,-125.381117
5,9,54,0.000000,-128.405472
5,9,56,0.000000,-127.686393
5,9,58,0.000000,-125.247028
5,10,0,0.000000,-125.762901
5,10,2,0.000000,-138.546765
5,10,4,0.000000,-127.513926
5,10,6,0.000000,-130.771620
5,10,8,0.000000,-134.165896
5,10,10,0.000000,-132.541275
5,10,12,0.000000,-133.864318
5,10,14,0.000000,-127.678341
5,10,16,0.000000,-133.142592
5,10,18,0.000000,-117.702657
5,10,20,0.000000,-119.318550
5,10,22,0.000000,-125.193666
5,10,24,0.000000,-135.363053
5,10,26,0.000000,-129.372034
5,10,28,0.000000,-128.233735
5,10,30,0.000000,-128.545383
5,10,32,0.000000,-132.103162
5,10,34,0.000000,-125.134183
5,10,36,0.000000,-129.654204
5,10,38,0.000000,-142.474616
5,10,40,0.000000,-142.028428
5,10,42,0.000000,-128.845932
5,10,44,0.000000,-135.491905
5,10,46,0.000000,-137.989397
5,10,48,0.000000,-129.344008
5,10,50,0.000000,-128.986995
5,10,52,0.000000,-127.853225
5,10,54,0.000000,-123.356674
5,10,56,0.000000,-133.947743
5,10,58,0.000000,-126.268236
5,11,0,0.000000,-128.773971
5,11,2,0.000000,-138.706105
5,11,4,0.000000,-123.203610
5,11,6,0.000000,-121.410077
5,11,8,0.000000,-133.782423
5,11,10,0.000000,-127.788504
5,11,12,0.000000,-132.608646
5,11,14,0.000000,-122.978029
5,11,16,0.000000,-134.989908
5,11,18,0.000000,-133.449729
5,11,20,0.000000,-129.840290
5,11,22,0.000000,-123.401589
5,11,24,0.000000,-125.429783
5,11,26,0.000000,-131.221174
5,11,28,0.000000,-134.603212
5,11,30,0.000000,-122.888517
5,11,32,0.000000,-128.071652
5,11,34,0.000000,-135.150088
5,11,36,0.000000,-131.262730
5,11,38,0.000000,-133.790142
5,11,40,0.000000,-132.628893
5,11,42,0.000000,-138.170327
5,11,44,0.000000,-131.755895
5,11,46,0.000000,-144.318545
5,11,48,0.000000,-139.278914
5,11,50,0.000000,-126.653582
5,11,52,0.000000,-124.008185
5,11,54,0.000000,-131.494962
5,11,56,0.000000,-131.233722
5,11,58,0.000000,-119.912623
5,12,0,0.000000,-135.534828
5,12,2,0.000000,-129.371058
5,12,4,0.000000,-123.788654
5,12,6,0.000000,-125.967266
5,12,8,0.000000,-142.607086
5,12,10,0.000000,-127.504766
5,12,12,0.000000,-134.734820
5,12,14,0.000000,-132.216665
5,12,16,0.000000,-125.849965
5,12,18,0.000000,-131.720169
5,12,20,0.000000,-139.361321
5,12,22,0.000000,-130.211213
5,12,24,0.000000,-138.266448
5,12,26,0.000000,-126.369925
5,12,28,0.000000,-131.752456
5,12,30,0.000000,-120.680476
5,12,32,0.000000,-131.134453
5,12,34,0.000000,-129.208263
5,12,36,0.000000,-129.405968
5,12,38,0.000000,-129.347418
5,12,40,0.000000,-132.644291
5,12,42,0.000000,-123.641228
5,12,44,0.000000,-130.261952
5,12,46,0.000000,-147.039462
5,12,48,0.000000,-126.308544
5,12,50,0.000000,-125.000725
5,12,52,0.000000,-128.201408
5,12,54,0.000000,-130.876122
5,12,56,0.000000,-121.787170
5,12,58,0.000000,-124.381152
5,13,0,0.000000,-122.547122
5,13,2,0.000000,-132.180595
5,13,4,0.000000,-130.332262
5,13,6,0.000000,-130.424321
5,13,8,0.000000,-138.712034
5,13,10,0.000000,-122.043456
5,13,12,0.000000,-122.280316
5,13,14,0.000000,-128.026019
5,13,16,0.000000,-132.224881
5,13,18,0.000000,-124.680857
5,13,20,0.000000,-137.123901
5,13,22,0.000000,-127.926991
5,13,24,0.000000,-147.431542
5,13,26,0.000000,-134.174870
5,13,28,0.000000,-128.737984
5,13,30,0.000000,-123.894770
5,13,32,0.000000,-125.718197
5,13,34,0.000000,-131.970290
5,13,36,0.000000,-124.983505
5,13,38,0.000000,-135.957800
5,13,40,0.000000,-127.931613
5,13,42,0.000000,-125.151161
5,13,44,0.000000,-138.035352
5,13,46,0.000000,-134.901071
5,13,48,0.000000,-127.870814
5,13,50,0.000000,-125.435066
5,13,52,0.000000,-126.823837
5,13,54,0.000000,-126.369944
5,13,56,0.000000,-132.114922
5,13,58,0.000000,-133.377871
5,14,0,0.000000,-122.753213
5,14,2,0.000000,-125.880840
5,14,4,0.000000,-128.678997
5,14,6,0.000000,-130.527833
5,14,8,0.000000,-130.623200
5,14,10,0.000000,-126.527449
5,14,12,0.000000,-131.205811
5,14,14,0.000000,-128.074152
5,14,16,0.000000,-136.565523
5,14,18,0.000000,-126.145655
5,14,20,0.000000,-131.602285
5,14,22,0.000000,-130.153904
5,14,24,0.000000,-125.482302
5,14,26,0.000000,-127.727484
5,14,28,0.000000,-124.079312
5,14,30,0.000000,-131.276822
5,14,32,0.000000,-121.463240
5,14,34,0.000000,-134.244675
5,14,36,0.000000,-129.533146
5,14,38,0.000000,-123.598116
5,14,40,0.000000,-132.813683
5,14,42,0.000000,-131.666262
5,14,44,0.000000,-131.565025
5,14,46,0.000000,-133.547090
5,14,48,0.000000,-131.242897
5,14,50,0.000000,-138.844533
5,14,52,0.000000,-131.783617
5,14,54,0.000000,-138.981413
5,14,56,0.000000,-152.383672
5,14,58,0.000000,-125.944619
5,15,0,0.000000,-129.271307
5,15,2,0.000000,-130.820860
5,15,4,0.000000,-125.843860
5,15,6,0.000000,-131.892063
5,15,8,0.000000,-136.712284
5,15,10,0.000000,-124.937914
5,15,12,0.000000,-137.464105
5,15,14,0.000000,-119.325981
5,15,16,0.000000,-127.887941
5,15,18,0.000000,-129.669560
5,15,20,0.000000,-129.248249
5,15,22,0.000000,-122.109857
5,15,24,0.000000,-133.162259
5,15,26,0.000000,-124.863092
5,15,28,0.000000,-132.189386
5,15,30,0.000000,-126.355527
5,15,32,0.000000,-128.022198
5,15,34,0.000000,-134.717759
5,15,36,0.000000,-135.953803
5,15,38,0.000000,-135.665791
5,15,40,0.000000,-137.753308
5,15,42,0.000000,-126.508979
5,15,44,0.000000,-132.131480
5,15,46,0.000000,-123.884649
5,15,48,0.000000,-128.456208
5,15,50,0.000000,-122.793439
5,15,52,0.000000,-128.804117
5,15,54,0.000000,-131.645909
5,15,56,0.000000,-132.102478
5,15,58,0.000000,-131.128039
5,16,0,0.000000,-125.170168
5,16,2,0.000000,-127.401608
5,16,4,0.000000,-136.612501
5,16,6,0.000000,-129.609840
5,16,8,0.000000,-145.701218
5,16,10,0.000000,-131.273949
5,16,12,0.000000,-134.546981
5,16,14,0.000000,-124.434396
5,16,16,0.000000,-119.602095
5,16,18,0.000000,-143.732744
5,16,20,0.000000,-134.382873
5,16,22,0.000000,-122.618286
5,16,24,0.000000,-134.449864
5,16,26,0.000000,-127.920223
5,16,28,0.000000,-122.397749
5,16,30,0.000000,-131.112838
5,16,32,0.000000,-126.704098
5,16,34,0.000000,-131.498629
5,16,36,0.000000,-130.815168
5,16,38,0.000000,-139.071356
5,16,40,0.000000,-124.462412
5,16,42,0.000000,-137.205631
5,16,44,0.000000,-134.238669
5,16,46,0.000000,-130.493034
5,16,48,0.000000,-139.572480
5,16,50,0.000000,-129.339326
5,16,52,0.000000,-124.867062
5,16,54,0.000000,-128.914555
5,16,56,0.000000,-138.917438
5,16,58,0.000000,-126.086417
5,17,0,0.000000,-126.380525
5,17,2,0.000000,-132.351615
5,17,4,0.000000,-129.342480
5,17,6,0.000000,-123.917062
5,17,8,0.000000,-124.679727
5,17,10,0.000000,-136.997294
5,17,12,0.000000,-124.692621
5,17,14,0.000000,-132.990689
5,17,16,0.000000,-123.431227
5,17,18,0.000000,-138.430500
5,17,20,0.000000,-120.033303
5,17,22,0.000000,-119.925831
5,17,24,0.000000,-128.811493
5,17,26,0.000000,-128.144438
5,17,28,0.000000,-126.498063
5,17,30,0.000000,-124.958725
5,17,32,0.000000,-124.743724
5,17,34,0.000000,-135.419028
5,17,36,0.000000,-123.485400
5,17,38,0.000000,-126.943069
5,17,40,0.000000,-132.229880
5,17,42,0.000000,-129.417262
5,17,44,0.000000,-124.622119
5,17,46,0.000000,-124.848709
5,17,48,0.000000,-124.731067
5,17,50,0.000000,-130.987720
5,17,52,0.000000,-125.633054
5,17,54,0.000000,-128.641933
5,17,56,0.000000,-125.384392
5,17,58,0.000000,-122.904290
5,18,0,0.000000,-128.955608
5,18,2,0.000000,-129.989461
5,18,4,0.000000,-130.880632
5,18,6,0.000000,-144.441023
5,18,8,0.000000,-127.229919
5,18,10,0.000000,-123.191420
5,18,12,0.000000,-130.672099
5,18,14,0.000000,-133.922515
5,18,16,0.000000,-124.714744
5,18,18,0.000000,-123.150041
5,18,20,0.000000,-129.035063
5,18,22,0.000000,-120.574925
5,18,24,0.000000,-123.375063
5,18,26,0.000000,-121.811859
5,18,28,0.000000,-127.803343
5,18,30,0.000000,-122.684683
5,18,32,0.000000,-131.157047
5,18,34,0.000000,-131.026402
5,18,36,0.000000,-137.360648
5,18,38,0.000000,-133.260066
5,18,40,0.000000,-127.754104
5,18,42,0.000000,-130.297259
5,18,44,0.000000,-134.595980
5,18,46,0.000000,-134.163660
5,18,48,0.000000,-129.694384
5,18,50,0.000000,-130.418859
5,18,52,0.000000,-127.097625
5,18,54,0.000000,-120.496617
5,18,56,0.000000,-130.741317
5,18,58,0.000000,-130.388245
5,19,0,0.000000,-136.350741
5,19,2,0.000000,-124.213682
5,19,4,0.000000,-137.677898
5,19,6,0.000000,-137.683375
5,19,8,0.000000,-132.565507
5,19,10,0.000000,-129.023506
5,19,12,0.000000,-130.398900
5,19,14,0.000000,-130.220257
5,19,16,0.000000,-128.409156
5,19,18,0.000000,-123.335259
5,19,20,0.000000,-128.225533
5,19,22,0.000000,-150.035219
5,19,24,0.000000,-134.755800
5,19,26,0.000000,-151.870761
5,19,28,0.000000,-129.689190
5,19,30,0.000000,-130.057582
5,19,32,0.000000,-126.009086
5,19,34,0.000000,-127.190143
5,19,36,0.000000,-130.823504
5,19,38,0.000000,-124.419412
5,19,40,0.000000,-139.219486
5,19,42,0.000000,-134.875632
5,19,44,0.000000,-125.251693
5,19,46,0.000000,-133.334301
5,19,48,0.000000,-130.882992
5,19,50,0.000000,-136.666851
5,19,52,0.000000,-130.241315
5,19,54,0.000000,-124.985472
5,19,56,0.000000,-126.002242
5,19,58,0.000000,-125.961317
5,20,0,0.000000,-126.209397
5,20,2,0.000000,-132.590703
5,20,4,0.000000,-129.737758
5,20,6,0.000000,-127.353339
5,20,8,0.000000,-127.746078
5,20,10,0.000000,-123.325803
5,20,12,0.000000,-122.577605
5,20,14,0.000000,-131.157658
5,20,16,0.000000,-127.018603
5,20,18,0.000000,-130.231039
5,20,20,0.000000,-129.090686
5,20,22,0.000000,-125.808170
5,20,24,0.000000,-138.290580
5,20,26,0.000000,-123.941870
5,20,28,0.000000,-122.959223
5,20,30,0.000000,-124.185786
5,20,32,0.000000,-133.363216
5,20,34,0.000000,-123.127395
5,20,36,0.000000,-134.055845
5,20,38,0.000000,-131.559996
5,20,40,0.000000,-157.663732
5,20,42,0.000000,-125.311320
5,20,44,0.000000,-123.603063
5,20,46,0.000000,-132.923172
5,20,48,0.000000,-129.195470
5,20,50,0.000000,-125.729669
5,20,52,0.000000,-127.608025
5,20,54,0.000000,-125.383149
5,20,56,0.000000,-147.608920
5,20,58,0.000000,-131.217262
5,21,0,0.000000,-128.775015
5,21,2,0.000000,-129.599960
5,21,4,0.000000,-125.122309
5,21,6,0.000000,-139.190153
5,21,8,0.000000,-123.222665
5,21,10,0.000000,-128.451975
5,21,12,0.000000,-126.068239
5,21,14,0.000000,-122.403681
5,21,16,0.000000,-125.002745
5,21,18,0.000000,-130.440273
5,21,20,0.000000,-124.540188
5,21,22,0.000000,-133.017662
5,21,24,0.000000,-136.567397
5,21,26,0.000000,-136.043359
5,21,28,0.000000,-122.897812
5,21,30,0.000000,-133.255376
5,21,32,0.000000,-120.415700
5,21,34,0.000000,-133.847874
5,21,36,0.000000,-128.606407
5,21,38,0.000000,-124.412748
5,21,40,0.000000,-131.668422
5,21,42,0.000000,-127.841580
5,21,44,0.000000,-129.915743
5,21,46,0.000000,-129.314745
5,21,48,0.000000,-127.312967
5,21,50,0.000000,-126.403658
5,21,52,0.000000,-128.560228
5,21,54,0.000000,-126.756496
5,21,56,0.000000,-133.439429
5,21,58,0.000000,-136.861641
5,22,0,0.000000,-129.164857
5,22,2,0.000000,-124.485158
5,22,4,0.000000,-128.121737
5,22,6,0.000000,-137.129666
5,22,8,0.000000,-125.473046
5,22,10,0.000000,-132.682999
5,22,12,0.000000,-131.282508
5,22,14,0.000000,-131.539881
5,22,16,0.000000,-127.099495
5,22,18,0.000000,-128.380688
5,22,20,0.000000,-132.090249
5,22,22,0.000000,-129.456590
5,22,24,0.000000,-135.542113
5,22,26,0.000000,-126.275304
5,22,28,0.000000,-139.910783
5,22,30,0.000000,-137.480082
5,22,32,0.000000,-131.596257
5,22,34,0.000000,-136.669974
5,22,36,0.000000,-127.934319
5,22,38,0.000000,-133.179612
5,22,40,0.000000,-129.508762
5,22,42,0.000000,-124.301566
5,22,44,0.000000,-144.236108
5,22,46,0.000000,-132.835716
5,22,48,0.000000,-123.885618
5,22,50,0.000000,-135.887240
5,22,52,0.000000,-125.628652
5,22,54,0.000000,-147.498960
5,22,56,0.000000,-132.483117
5,22,58,0.000000,-124.191452
5,23,0,0.000000,-123.826820
5,23,2,0.000000,-134.274694
5,23,4,0.000000,-125.617198
5,23,6,0.000000,-141.385917
5,23,8,0.000000,-135.389961
5,23,10,0.000000,-130.935441
5,23,12,0.000000,-132.447429
5,23,14,0.000000,-130.895456
5,23,16,0.000000,-129.539052
5,23,18,0.000000,-127.891601
5,23,20,0.000000,-121.562873
5,23,22,0.000000,-133.353151
5,23,24,0.000000,-125.853546
5,23,26,0.000000,-130.828091
5,23,28,0.000000,-134.690781
5,23,30,0.000000,-125.267773
5,23,32,0.000000,-124.400553
5,23,34,0.000000,-130.341164
5,23,36,0.000000,-131.915435
5,23,38,0.000000,-131.525181
5,23,40,0.000000,-143.396938
5,23,42,0.000000,-132.659292
5,23,44,0.000000,-131.866478
5,23,46,0.000000,-123.626020
5,23,48,0.000000,-138.457379
5,23,50,0.000000,-138.676676
5,23,52,0.000000,-133.883955
5,23,54,0.000000,-134.484874
5,23,56,0.000000,-126.676609
5,23,58,0.000000,-123.554915
5,24,0,0.000000,-122.811306
5,24,2,0.000000,-129.191643
5,24,4,0.000000,-132.516596
5,24,6,0.000000,-133.689196
5,24,8,0.000000,-126.198414
5,24,10,0.000000,-141.936848
5,24,12,0.000000,-142.739532
5,24,14,0.000000,-124.299586
5,24,16,0.000000,-136.346310
5,24,18,0.000000,-135.550439
5,24,20,0.000000,-130.782356
5,24,22,0.000000,-129.334363
5,24,24,0.000000,-130.359712
5,24,26,0.000000,-128.233226
5,24,28,0.000000,-130.914178
5,24,30,0.000000,-137.481396
5,24,32,0.000000,-134.181641
5,24,34,0.000000,-130.114288
5,24,36,0.000000,-131.177613
5,24,38,0.000000,-128.637289
5,24,40,0.000000,-124.689077
5,24,42,0.000000,-134.302773
5,24,44,0.000000,-129.292123
5,24,46,0.000000,-128.978979
5,24,48,0.000000,-130.905367
5,24,50,0.000000,-127.990547
5,24,52,0.000000,-122.441175
5,24,54,0.000000,-134.373378
5,24,56,0.000000,-125.431638
5,24,58,0.000000,-127.367581
5,25,0,0.000000,-128.827794
5,25,2,0.000000,-128.073200
5,25,4,0.000000,-130.414978
5,25,6,0.000000,-124.794244
5,25,8,0.000000,-126.405743
5,25,10,0.000000,-131.061642
5,25,12,0.000000,-131.931735
5,25,14,0.000000,-131.231738
5,25,16,0.000000,-131.849697
5,25,18,0.000000,-129.051284
5,25,20,0.000000,-138.166870
5,25,22,0.000000,-133.355322
5,25,24,0.000000,-126.465299
5,25,26,0.000000,-125.571997
5,25,28,0.000000,-138.222679
5,25,30,0.000000,-135.780561
5,25,32,0.000000,-127.904393
5,25,34,0.000000,-130.470437
5,25,36,0.000000,-124.603569
5,25,38,0.000000,-129.202585
5,25,40,0.000000,-133.662295
5,25,42,0.000000,-126.659050
5,25,44,0.000000,-127.534289
5,25,46,0.000000,-129.947601
5,25,48,0.000000,-133.487666
5,25,50,0.000000,-124.541674
5,25,52,0.000000,-128.331172
5,25,54,0.000000,-129.425914
5,25,56,0.000000,-126.791972
5,25,58,0.000000,-141.825291
5,26,0,0.000000,-140.601526
5,26,2,0.000000,-128.913122
5,26,4,0.000000,-129.041028
5,26,6,0.000000,-134.987360
5,26,8,0.000000,-220.451448
5,26,10,0.000000,-133.962874
5,26,12,0.000000,-130.635060
5,26,14,0.000000,-125.687816
5,26,16,0.000000,-127.996096
5,26,18,0.000000,-126.257218
5,26,20,0.000000,-124.447149
5,26,22,0.000000,-140.576292
5,26,24,0.000000,-126.047975
5,26,26,0.000000,-128.400044
5,26,28,0.000000,-126.145838
5,26,30,0.000000,-129.829006
5,26,32,0.000000,-130.282514
5,26,34,0.000000,-139.807986
5,26,36,0.000000,-138.188735
5,26,38,0.000000,-139.466088
5,26,40,0.000000,-123.495019
5,26,42,0.000000,-127.586624
5,26,44,0.000000,-125.704405
5,26,46,0.000000,-142.865262
5,26,48,0.000000,-130.338628
5,26,50,0.000000,-127.008650
5,26,52,0.000000,-129.210553
5,26,54,0.000000,-136.172310
5,26,56,0.000000,-127.832910
5,26,58,0.000000,-129.662206
5,27,0,0.000000,-128.940042
5,27,2,0.000000,-135.162189
5,27,4,0.000000,-128.068169
5,27,6,0.000000,-125.287141
5,27,8,0.000000,-120.621531
5,27,10,0.000000,-122.888414
5,27,12,0.000000,-127.486287
5,27,14,0.000000,-127.295681
5,27,16,0.000000,-137.921403
5,27,18,0.000000,-125.865054
5,27,20,0.000000,-131.539895
5,27,22,0.000000,-127.490660
