hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.535357
5,0,2,0.000000,-124.655996
5,0,4,0.000000,-127.240998
5,0,6,0.000000,-129.087272
5,0,8,0.000000,-127.109117
5,0,10,0.000000,-128.831784
5,0,12,0.000000,-127.407280
5,0,14,0.000000,-124.820958
5,0,16,0.000000,-125.268794
5,0,18,0.000000,-124.583325
5,0,20,0.000000,-127.326002
5,0,22,0.000000,-126.138431
5,0,24,0.000000,-126.513255
5,0,26,0.000000,-125.997851
5,0,28,0.000000,-126.279927
5,0,30,0.000000,-128.307331
5,0,32,0.000000,-125.794490
5,0,34,0.000000,-128.477986
5,0,36,0.000000,-126.339921
5,0,38,0.000000,-124.919237
5,0,40,0.000000,-125.954903
5,0,42,0.000000,-128.421365
5,0,44,0.000000,-128.292591
5,0,46,0.000000,-126.738529
5,0,48,0.000000,-127.965598
5,0,50,0.000000,-127.119992
5,0,52,0.000000,-125.758889
5,0,54,0.000000,-126.852259
5,0,56,0.000000,-126.519003
5,0,58,0.000000,-127.211249
5,1,0,0.000000,-127.138493
5,1,2,0.000000,-124.025200
5,1,4,0.000000,-126.448086
5,1,6,0.000000,-124.833720
5,1,8,0.000000,-125.305760
5,1,10,0.000000,-127.426157
5,1,12,0.000000,-127.535480
5,1,14,0.000000,-125.805419
5,1,16,0.000000,-126.409566
5,1,18,0.000000,-128.360495
5,1,20,0.000000,-125.851731
5,1,22,0.000000,-124.890331
5,1,24,0.000000,-128.389165
5,1,26,0.000000,-126.499902
5,1,28,0.000000,-128.187413
5,1,30,0.000000,-126.252471
5,1,32,0.000000,-125.019067
5,1,34,0.000000,-126.425794
5,1,36,0.000000,-126.955511
5,1,38,0.000000,-126.906003
5,1,40,0.000000,-127.684776
5,1,42,0.000000,-123.654102
5,1,44,0.000000,-125.693169
5,1,46,0.000000,-126.305617
5,1,48,0.000000,-127.035555
5,1,50,0.000000,-128.401743
5,1,52,0.000000,-125.079346
5,1,54,0.000000,-127.206158
5,1,56,0.000000,-127.038797
5,1,58,0.000000,-126.764568
5,2,0,0.000000,-124.374611
5,2,2,0.000000,-128.188615
5,2,4,0.000000,-126.520277
5,2,6,0.000000,-125.377820
5,2,8,0.000000,-127.286456
5,2,10,0.000000,-126.454421
5,2,12,0.000000,-126.676867
5,2,14,0.000000,-126.564173
5,2,16,0.000000,-124.564706
5,2,18,0.000000,-126.057952
5,2,20,0.000000,-128.306003
5,2,22,0.000000,-126.508834
5,2,24,0.000000,-126.517547
5,2,26,0.000000,-125.852285
5,2,28,0.000000,-127.906130
5,2,30,0.000000,-127.531982
5,2,32,0.000000,-128.282195
5,2,34,0.000000,-126.660654
5,2,36,0.000000,-127.376586
5,2,38,0.000000,-127.237616
5,2,40,0.000000,-128.957595
5,2,42,0.000000,-128.393515
5,2,44,0.000000,-126.467929
5,2,46,0.000000,-125.991332
5,2,48,0.000000,-127.102718
5,2,50,0.000000,-126.297659
5,2,52,0.000000,-126.170189
5,2,54,0.000000,-126.063737
5,2,56,0.000000,-127.148247
5,2,58,0.000000,-127.970719
5,3,0,0.000000,-127.716617
5,3,2,0.000000,-125.067754
5,3,4,0.000000,-125.676199
5,3,6,0.000000,-127.773447
5,3,8,0.000000,-126.900569
5,3,10,0.000000,-127.775184
5,3,12,0.000000,-125.219397
5,3,14,0.000000,-126.549893
5,3,16,0.000000,-125.220021
5,3,18,0.000000,-127.172653
5,3,20,0.000000,-127.779270
5,3,22,0.000000,-126.945442
5,3,24,0.000000,-125.626960
5,3,26,0.000000,-125.021952
5,3,28,0.000000,-126.723488
5,3,30,0.000000,-126.652334
5,3,32,0.000000,-127.434406
5,3,34,0.000000,-127.675849
5,3,36,0.000000,-125.337202
5,3,38,0.000000,-127.912123
5,3,40,0.000000,-123.796722
5,3,42,0.000000,-124.106168
5,3,44,0.000000,-125.160812
5,3,46,0.000000,-126.681197
5,3,48,0.000000,-128.051458
5,3,50,0.000000,-126.933319
5,3,52,0.000000,-127.584191
5,3,54,0.000000,-127.767138
5,3,56,0.000000,-124.822777
5,3,58,0.000000,-126.078001
5,4,0,0.000000,-126.179338
5,4,2,0.000000,-127.274080
5,4,4,0.000000,-124.820499
5,4,6,0.000000,-127.516410
5,4,8,0.000000,-125.235678
5,4,10,0.000000,-127.037110
5,4,12,0.000000,-127.998891
5,4,14,0.000000,-126.802130
5,4,16,0.000000,-126.521627
5,4,18,0.000000,-125.663964
5,4,20,0.000000,-126.663332
5,4,22,0.000000,-125.304088
5,4,24,0.000000,-125.706563
5,4,26,0.000000,-129.486856
5,4,28,0.000000,-126.304613
5,4,30,0.000000,-128.825855
5,4,32,0.000000,-126.487541
5,4,34,0.000000,-128.973741
5,4,36,0.000000,-127.228942
5,4,38,0.000000,-126.616448
5,4,40,0.000000,-126.278462
5,4,42,0.000000,-125.311216
5,4,44,0.000000,-123.663933
5,4,46,0.000000,-127.762119
5,4,48,0.000000,-126.546832
5,4,50,0.000000,-125.785753
5,4,52,0.000000,-127.849126
5,4,54,0.000000,-126.076391
5,4,56,0.000000,-128.151655
5,4,58,0.000000,-126.969098
5,5,0,0.000000,-129.410453
5,5,2,0.000000,-126.213237
5,5,4,0.000000,-125.779095
5,5,6,0.000000,-125.895291
5,5,8,0.000000,-127.852424
5,5,10,0.000000,-126.300943
5,5,12,0.000000,-127.296419
5,5,14,0.000000,-126.211649
5,5,16,0.000000,-126.869484
5,5,18,0.000000,-126.485082
5,5,20,0.000000,-128.254945
5,5,22,0.000000,-126.369496
5,5,24,0.000000,-125.726790
5,5,26,0.000000,-128.574435
5,5,28,0.000000,-128.045447
5,5,30,0.000000,-123.828963
5,5,32,0.000000,-128.298630
5,5,34,0.000000,-127.835814
5,5,36,0.000000,-125.607115
5,5,38,0.000000,-127.471914
5,5,40,0.000000,-127.112565
5,5,42,0.000000,-125.975654
5,5,44,0.000000,-127.651654
5,5,46,0.000000,-127.305752
5,5,48,0.000000,-126.849895
5,5,50,0.000000,-123.026015
5,5,52,0.000000,-125.416130
5,5,54,0.000000,-127.746530
5,5,56,0.000000,-128.177778
5,5,58,0.000000,-127.922690
5,6,0,0.000000,-126.033409
5,6,2,0.000000,-128.488870
5,6,4,0.000000,-128.908454
5,6,6,0.000000,-127.383356
5,6,8,0.000000,-127.708255
5,6,10,0.000000,-127.280483
5,6,12,0.000000,-127.344524
5,6,14,0.000000,-128.308318
5,6,16,0.000000,-125.759952
5,6,18,0.000000,-126.746789
5,6,20,0.000000,-123.131016
5,6,22,0.000000,-126.028955
5,6,24,0.000000,-127.090964
5,6,26,0.000000,-127.093726
5,6,28,0.000000,-128.537230
5,6,30,0.000000,-125.758462
5,6,32,0.000000,-127.075871
5,6,34,0.000000,-128.817461
5,6,36,0.000000,-127.558967
5,6,38,0.000000,-126.795335
5,6,40,0.000000,-127.286244
5,6,42,0.000000,-128.795633
5,6,44,0.000000,-123.978810
5,6,46,0.000000,-128.102273
5,6,48,0.000000,-124.949324
5,6,50,0.000000,-128.169190
5,6,52,0.000000,-127.578636
5,6,54,0.000000,-128.033802
5,6,56,0.000000,-128.618009
5,6,58,0.000000,-127.232252
5,7,0,0.000000,-128.622348
5,7,2,0.000000,-123.375294
5,7,4,0.000000,-124.685634
5,7,6,0.000000,-128.673795
5,7,8,0.000000,-128.132057
5,7,10,0.000000,-128.222417
5,7,12,0.000000,-127.193169
5,7,14,0.000000,-127.125708
5,7,16,0.000000,-123.419333
5,7,18,0.000000,-126.891679
5,7,20,0.000000,-126.056763
5,7,22,0.000000,-127.753836
5,7,24,0.000000,-127.148586
5,7,26,0.000000,-129.428931
5,7,28,0.000000,-126.278832
5,7,30,0.000000,-127.457964
5,7,32,0.000000,-128.682354
5,7,34,0.000000,-124.329793
5,7,36,0.000000,-124.099233
5,7,38,0.000000,-126.741687
5,7,40,0.000000,-123.943055
5,7,42,0.000000,-128.132724
5,7,44,0.000000,-127.208565
5,7,46,0.000000,-126.521483
5,7,48,0.000000,-125.902989
5,7,50,0.000000,-127.168285
5,7,52,0.000000,-128.461188
5,7,54,0.000000,-128.613892
5,7,56,0.000000,-127.245636
5,7,58,0.000000,-127.534983
5,8,0,0.000000,-127.154451
5,8,2,0.000000,-124.657864
5,8,4,0.000000,-129.356150
5,8,6,0.000000,-128.257123
5,8,8,0.000000,-127.194390
5,8,10,0.000000,-126.715591
5,8,12,0.000000,-128.448434
5,8,14,0.000000,-127.569090
5,8,16,0.000000,-125.879157
5,8,18,0.000000,-128.961895
5,8,20,0.000000,-127.489992
5,8,22,0.000000,-127.511757
5,8,24,0.000000,-126.289736
5,8,26,0.000000,-127.603184
5,8,28,0.000000,-128.538639
5,8,30,0.000000,-125.100508
5,8,32,0.000000,-126.555240
5,8,34,0.000000,-125.944867
5,8,36,0.000000,-127.085260
5,8,38,0.000000,-125.757372
5,8,40,0.000000,-127.131338
5,8,42,0.000000,-126.134546
5,8,44,0.000000,-124.534091
5,8,46,0.000000,-125.632658
5,8,48,0.000000,-124.054676
5,8,50,0.000000,-124.619976
5,8,52,0.000000,-127.508737
5,8,54,0.000000,-125.323053
5,8,56,0.000000,-127.274266
5,8,58,0.000000,-126.885514
5,9,0,0.000000,-126.220107
5,9,2,0.000000,-127.621068
5,9,4,0.000000,-127.789041
5,9,6,0.000000,-127.524786
5,9,8,0.000000,-128.107792
5,9,10,0.000000,-127.233268
5,9,12,0.000000,-128.617481
5,9,14,0.000000,-127.747971
5,9,16,0.000000,-129.059345
5,9,18,0.000000,-127.581350
5,9,20,0.000000,-127.935948
5,9,22,0.000000,-126.533987
5,9,24,0.000000,-127.332800
5,9,26,0.000000,-124.893123
5,9,28,0.000000,-124.758800
5,9,30,0.000000,-127.013847
5,9,32,0.000000,-126.927987
5,9,34,0.000000,-127.417832
5,9,36,0.000000,-127.126150
5,9,38,0.000000,-125.120704
5,9,40,0.000000,-123.126804
5,9,42,0.000000,-124.707245
5,9,44,0.000000,-128.240209
5,9,46,0.000000,-125.195687
5,9,48,0.000000,-126.183870
5,9,50,0.000000,-127.219539
5,9,52,0.000000,-125.650463
5,9,54,0.000000,-124.311462
5,9,56,0.000000,-127.101830
5,9,58,0.000000,-124.706581
5,10,0,0.000000,-127.568251
5,10,2,0.000000,-127.270600
5,10,4,0.000000,-125.737142
5,10,6,0.000000,-127.638438
5,10,8,0.000000,-127.050480
5,10,10,0.000000,-127.013361
5,10,12,0.000000,-125.832015
5,10,14,0.000000,-127.255290
5,10,16,0.000000,-128.414880
5,10,18,0.000000,-126.217165
5,10,20,0.000000,-128.535387
5,10,22,0.000000,-128.135742
5,10,24,0.000000,-128.037995
5,10,26,0.000000,-125.576976
5,10,28,0.000000,-125.993376
5,10,30,0.000000,-124.070931
5,10,32,0.000000,-127.781072
5,10,34,0.000000,-128.253982
5,10,36,0.000000,-125.884346
5,10,38,0.000000,-125.089333
5,10,40,0.000000,-127.178300
5,10,42,0.000000,-129.860381
5,10,44,0.000000,-125.739976
5,10,46,0.000000,-128.308155
5,10,48,0.000000,-125.072176
5,10,50,0.000000,-127.773550
5,10,52,0.000000,-126.012265
5,10,54,0.000000,-127.557889
5,10,56,0.000000,-128.330456
5,10,58,0.000000,-126.763640
5,11,0,0.000000,-125.013225
5,11,2,0.000000,-126.534877
5,11,4,0.000000,-128.921555
5,11,6,0.000000,-129.212295
5,11,8,0.000000,-126.342784
5,11,10,0.000000,-126.179889
5,11,12,0.000000,-128.589135
5,11,14,0.000000,-124.266352
5,11,16,0.000000,-124.992960
5,11,18,0.000000,-125.827070
5,11,20,0.000000,-127.788660
5,11,22,0.000000,-127.104815
5,11,24,0.000000,-128.541087
5,11,26,0.000000,-126.554457
5,11,28,0.000000,-127.922188
5,11,30,0.000000,-124.903613
5,11,32,0.000000,-126.564223
5,11,34,0.000000,-126.381285
5,11,36,0.000000,-127.755485
5,11,38,0.000000,-124.435405
5,11,40,0.000000,-122.504558
5,11,42,0.000000,-127.001046
5,11,44,0.000000,-125.174566
5,11,46,0.000000,-125.671561
5,11,48,0.000000,-126.549321
5,11,50,0.000000,-128.022615
5,11,52,0.000000,-126.852501
5,11,54,0.000000,-123.979862
5,11,56,0.000000,-125.889159
5,11,58,0.000000,-127.181406
5,12,0,0.000000,-127.593360
5,12,2,0.000000,-126.443687
5,12,4,0.000000,-125.327696
5,12,6,0.000000,-127.638800
5,12,8,0.000000,-128.790105
5,12,10,0.000000,-126.943050
5,12,12,0.000000,-129.132436
5,12,14,0.000000,-124.782940
5,12,16,0.000000,-126.939222
5,12,18,0.000000,-124.494045
5,12,20,0.000000,-124.206260
5,12,22,0.000000,-126.623865
5,12,24,0.000000,-127.762851
5,12,26,0.000000,-126.302505
5,12,28,0.000000,-124.187527
5,12,30,0.000000,-126.244628
5,12,32,0.000000,-126.705446
5,12,34,0.000000,-128.680418
5,12,36,0.000000,-127.474412
5,12,38,0.000000,-128.005514
5,12,40,0.000000,-128.154503
5,12,42,0.000000,-129.513907
5,12,44,0.000000,-126.559710
5,12,46,0.000000,-129.143405
5,12,48,0.000000,-125.413233
5,12,50,0.000000,-128.965267
5,12,52,0.000000,-126.354310
5,12,54,0.000000,-127.566698
5,12,56,0.000000,-125.397458
5,12,58,0.000000,-125.510136
5,13,0,0.000000,-126.929373
5,13,2,0.000000,-126.779394
5,13,4,0.000000,-128.977002
5,13,6,0.000000,-124.874557
5,13,8,0.000000,-125.388601
5,13,10,0.000000,-127.425704
5,13,12,0.000000,-124.727681
5,13,14,0.000000,-127.284653
5,13,16,0.000000,-127.016727
5,13,18,0.000000,-130.328373
5,13,20,0.000000,-127.706155
5,13,22,0.000000,-125.971307
5,13,24,0.000000,-124.404694
5,13,26,0.000000,-127.281526
5,13,28,0.000000,-127.628730
5,13,30,0.000000,-128.199223
5,13,32,0.000000,-127.205893
5,13,34,0.000000,-129.773979
5,13,36,0.000000,-124.186136
5,13,38,0.000000,-127.627715
5,13,40,0.000000,-126.971367
5,13,42,0.000000,-125.967240
5,13,44,0.000000,-126.220619
5,13,46,0.000000,-126.345147
5,13,48,0.000000,-129.346309
5,13,50,0.000000,-125.855058
5,13,52,0.000000,-124.935426
5,13,54,0.000000,-125.652606
5,13,56,0.000000,-127.886993
5,13,58,0.000000,-126.944431
5,14,0,0.000000,-128.116633
5,14,2,0.000000,-127.961559
5,14,4,0.000000,-126.011679
5,14,6,0.000000,-128.023486
5,14,8,0.000000,-127.264563
5,14,10,0.000000,-126.124120
5,14,12,0.000000,-126.740120
5,14,14,0.000000,-124.953556
5,14,16,0.000000,-125.649858
5,14,18,0.000000,-127.502211
5,14,20,0.000000,-127.350654
5,14,22,0.000000,-127.801835
5,14,24,0.000000,-126.735342
5,14,26,0.000000,-124.955442
5,14,28,0.000000,-126.037260
5,14,30,0.000000,-127.107919
5,14,32,0.000000,-129.272073
5,14,34,0.000000,-125.205262
5,14,36,0.000000,-126.027286
5,14,38,0.000000,-123.599874
5,14,40,0.000000,-127.261267
5,14,42,0.000000,-124.016025
5,14,44,0.000000,-124.063688
5,14,46,0.000000,-126.208685
5,14,48,0.000000,-128.415480
5,14,50,0.000000,-126.418115
5,14,52,0.000000,-126.986089
5,14,54,0.000000,-127.873300
5,14,56,0.000000,-125.821320
5,14,58,0.000000,-125.618531
5,15,0,0.000000,-127.181826
5,15,2,0.000000,-125.459416
5,15,4,0.000000,-126.203278
5,15,6,0.000000,-126.524795
5,15,8,0.000000,-128.473132
5,15,10,0.000000,-126.807440
5,15,12,0.000000,-128.807623
5,15,14,0.000000,-127.759542
5,15,16,0.000000,-128.834819
5,15,18,0.000000,-127.434985
5,15,20,0.000000,-128.166914
5,15,22,0.000000,-127.969316
5,15,24,0.000000,-126.872465
5,15,26,0.000000,-125.347155
5,15,28,0.000000,-125.950376
5,15,30,0.000000,-124.618731
5,15,32,0.000000,-124.980588
5,15,34,0.000000,-127.692886
5,15,36,0.000000,-125.786184
5,15,38,0.000000,-127.718175
5,15,40,0.000000,-127.958781
5,15,42,0.000000,-126.968294
5,15,44,0.000000,-128.942037
5,15,46,0.000000,-126.553659
5,15,48,0.000000,-127.669948
5,15,50,0.000000,-128.097577
5,15,52,0.000000,-126.844696
5,15,54,0.000000,-126.942787
5,15,56,0.000000,-124.720320
5,15,58,0.000000,-127.157512
5,16,0,0.000000,-126.242023
5,16,2,0.000000,-122.710412
5,16,4,0.000000,-127.294401
5,16,6,0.000000,-125.836792
5,16,8,0.000000,-126.178611
5,16,10,0.000000,-125.944464
5,16,12,0.000000,-126.793804
5,16,14,0.000000,-126.496238
5,16,16,0.000000,-124.978856
5,16,18,0.000000,-126.413721
5,16,20,0.000000,-128.867520
5,16,22,0.000000,-127.456971
5,16,24,0.000000,-125.986662
5,16,26,0.000000,-128.247626
5,16,28,0.000000,-128.357369
5,16,30,0.000000,-125.275414
5,16,32,0.000000,-125.777724
5,16,34,0.000000,-127.379606
5,16,36,0.000000,-126.247988
5,16,38,0.000000,-126.670479
5,16,40,0.000000,-125.082334
5,16,42,0.000000,-127.758856
5,16,44,0.000000,-125.468104
5,16,46,0.000000,-127.022493
5,16,48,0.000000,-128.255415
5,16,50,0.000000,-126.161419
5,16,52,0.000000,-125.323167
5,16,54,0.000000,-126.463601
5,16,56,0.000000,-123.246240
5,16,58,0.000000,-126.550185
5,17,0,0.000000,-127.038624
5,17,2,0.000000,-127.796660
5,17,4,0.000000,-128.635713
5,17,6,0.000000,-128.258032
5,17,8,0.000000,-127.974139
5,17,10,0.000000,-129.081517
5,17,12,0.000000,-125.464288
5,17,14,0.000000,-126.814237
5,17,16,0.000000,-123.767186
5,17,18,0.000000,-126.750179
5,17,20,0.000000,-125.789861
5,17,22,0.000000,-125.493036
5,17,24,0.000000,-125.687201
5,17,26,0.000000,-127.165247
5,17,28,0.000000,-124.514931
5,17,30,0.000000,-127.514986
5,17,32,0.000000,-127.546355
5,17,34,0.000000,-127.490351
5,17,36,0.000000,-127.572176
5,17,38,0.000000,-128.502396
5,17,40,0.000000,-127.102129
5,17,42,0.000000,-129.941684
5,17,44,0.000000,-128.156020
5,17,46,0.000000,-127.982568
5,17,48,0.000000,-125.928038
5,17,50,0.000000,-124.723079
5,17,52,0.000000,-126.378501
5,17,54,0.000000,-124.295303
5,17,56,0.000000,-125.885942
5,17,58,0.000000,-125.361938
5,18,0,0.000000,-129.211220
5,18,2,0.000000,-125.086407
5,18,4,0.000000,-126.038891
5,18,6,0.000000,-126.324374
5,18,8,0.000000,-127.248023
5,18,10,0.000000,-128.216410
5,18,12,0.000000,-128.829867
5,18,14,0.000000,-126.078071
5,18,16,0.000000,-126.884388
5,18,18,0.000000,-128.967270
5,18,20,0.000000,-127.670794
5,18,22,0.000000,-129.066322
5,18,24,0.000000,-126.351530
5,18,26,0.000000,-127.654807
5,18,28,0.000000,-126.103460
5,18,30,0.000000,-124.902293
5,18,32,0.000000,-125.579744
5,18,34,0.000000,-126.062403
5,18,36,0.000000,-126.658803
5,18,38,0.000000,-128.509619
5,18,40,0.000000,-127.779498
5,18,42,0.000000,-129.364688
5,18,44,0.000000,-125.076175
5,18,46,0.000000,-126.987948
5,18,48,0.000000,-125.985976
5,18,50,0.000000,-126.915493
5,18,52,0.000000,-124.851262
5,18,54,0.000000,-126.287977
5,18,56,0.000000,-126.469418
5,18,58,0.000000,-127.300725
5,19,0,0.000000,-126.654171
5,19,2,0.000000,-126.730443
5,19,4,0.000000,-126.929179
5,19,6,0.000000,-125.472937
5,19,8,0.000000,-125.349910
5,19,10,0.000000,-127.205889
5,19,12,0.000000,-127.132572
5,19,14,0.000000,-125.730408
5,19,16,0.000000,-126.756534
5,19,18,0.000000,-128.776622
5,19,20,0.000000,-129.468917
5,19,22,0.000000,-129.490211
5,19,24,0.000000,-126.444424
5,19,26,0.000000,-125.373796
5,19,28,0.000000,-125.505241
5,19,30,0.000000,-126.134749
5,19,32,0.000000,-126.422148
5,19,34,0.000000,-125.432183
5,19,36,0.000000,-126.589721
5,19,38,0.000000,-124.602373
5,19,40,0.000000,-127.639548
5,19,42,0.000000,-129.650299
5,19,44,0.000000,-126.237856
5,19,46,0.000000,-127.247231
5,19,48,0.000000,-126.774881
5,19,50,0.000000,-125.956048
5,19,52,0.000000,-127.711944
5,19,54,0.000000,-127.005538
5,19,56,0.000000,-126.219952
5,19,58,0.000000,-126.115042
5,20,0,0.000000,-127.194407
5,20,2,0.000000,-123.908531
5,20,4,0.000000,-127.036865
5,20,6,0.000000,-127.727310
5,20,8,0.000000,-127.709797
5,20,10,0.000000,-123.019178
5,20,12,0.000000,-129.245409
5,20,14,0.000000,-125.764981
5,20,16,0.000000,-125.979878
5,20,18,0.000000,-125.626093
5,20,20,0.000000,-126.806715
5,20,22,0.000000,-127.925322
5,20,24,0.000000,-126.462526
5,20,26,0.000000,-126.677581
5,20,28,0.000000,-129.410057
5,20,30,0.000000,-126.418517
5,20,32,0.000000,-125.911966
5,20,34,0.000000,-128.719330
5,20,36,0.000000,-127.868841
5,20,38,0.000000,-124.795387
5,20,40,0.000000,-128.288749
5,20,42,0.000000,-125.909479
5,20,44,0.000000,-127.907110
5,20,46,0.000000,-127.284771
5,20,48,0.000000,-125.421748
5,20,50,0.000000,-126.168486
5,20,52,0.000000,-126.102838
5,20,54,0.000000,-127.691064
5,20,56,0.000000,-126.495276
5,20,58,0.000000,-127.363558
5,21,0,0.000000,-128.629111
5,21,2,0.000000,-123.989390
5,21,4,0.000000,-127.407739
5,21,6,0.000000,-125.885876
5,21,8,0.000000,-127.625399
5,21,10,0.000000,-126.127256
5,21,12,0.000000,-128.602329
5,21,14,0.000000,-127.314310
5,21,16,0.000000,-128.781538
5,21,18,0.000000,-125.072630
5,21,20,0.000000,-124.462868
5,21,22,0.000000,-128.101288
5,21,24,0.000000,-127.247050
5,21,26,0.000000,-126.972657
5,21,28,0.000000,-124.918834
5,21,30,0.000000,-127.990436
5,21,32,0.000000,-126.652925
5,21,34,0.000000,-126.023690
5,21,36,0.000000,-126.849068
5,21,38,0.000000,-127.716663
5,21,40,0.000000,-127.692829
5,21,42,0.000000,-125.911514
5,21,44,0.000000,-126.467184
5,21,46,0.000000,-126.568697
5,21,48,0.000000,-124.089120
5,21,50,0.000000,-125.434147
5,21,52,0.000000,-124.812744
5,21,54,0.000000,-125.483114
5,21,56,0.000000,-129.733889
5,21,58,0.000000,-128.177286
5,22,0,0.000000,-125.576972
5,22,2,0.000000,-126.594987
5,22,4,0.000000,-126.803361
5,22,6,0.000000,-126.606697
5,22,8,0.000000,-127.422002
5,22,10,0.000000,-126.447007
5,22,12,0.000000,-127.288869
5,22,14,0.000000,-126.367732
5,22,16,0.000000,-127.331105
5,22,18,0.000000,-126.177561
5,22,20,0.000000,-127.380968
5,22,22,0.000000,-126.025712
5,22,24,0.000000,-126.528751
5,22,26,0.000000,-124.589745
5,22,28,0.000000,-126.375153
5,22,30,0.000000,-126.828968
5,22,32,0.000000,-125.741733
5,22,34,0.000000,-126.789752
5,22,36,0.000000,-125.576544
5,22,38,0.000000,-127.943619
5,22,40,0.000000,-128.686254
5,22,42,0.000000,-127.438927
5,22,44,0.000000,-125.685390
5,22,46,0.000000,-127.774760
5,22,48,0.000000,-130.848262
5,22,50,0.000000,-127.521538
5,22,52,0.000000,-128.020028
5,22,54,0.000000,-125.240963
5,22,56,0.000000,-125.729010
5,22,58,0.000000,-128.116598
5,23,0,0.000000,-127.304492
5,23,2,0.000000,-127.306667
5,23,4,0.000000,-125.403863
5,23,6,0.000000,-127.508442
5,23,8,0.000000,-127.786648
5,23,10,0.000000,-125.821497
5,23,12,0.000000,-127.317356
5,23,14,0.000000,-127.078977
5,23,16,0.000000,-126.532535
5,23,18,0.000000,-127.710896
5,23,20,0.000000,-125.581407
5,23,22,0.000000,-123.612783
5,23,24,0.000000,-123.696384
5,23,26,0.000000,-126.980646
5,23,28,0.000000,-128.474148
5,23,30,0.000000,-126.853517
5,23,32,0.000000,-126.593222
5,23,34,0.000000,-125.192705
5,23,36,0.000000,-126.153609
5,23,38,0.000000,-127.287953
5,23,40,0.000000,-127.268009
5,23,42,0.000000,-127.965871
5,23,44,0.000000,-127.000782
5,23,46,0.000000,-128.999869
5,23,48,0.000000,-126.814207
5,23,50,0.000000,-126.704772
5,23,52,0.000000,-127.582604
5,23,54,0.000000,-128.273102
5,23,56,0.000000,-126.043492
5,23,58,0.000000,-126.102501
5,24,0,0.000000,-126.273134
5,24,2,0.000000,-124.722598
5,24,4,0.000000,-126.540198
5,24,6,0.000000,-127.963406
5,24,8,0.000000,-128.046127
5,24,10,0.000000,-128.458209
5,24,12,0.000000,-127.036124
5,24,14,0.000000,-123.239224
5,24,16,0.000000,-126.673903
5,24,18,0.000000,-127.228637
5,24,20,0.000000,-127.608434
5,24,22,0.000000,-125.370521
5,24,24,0.000000,-124.713791
5,24,26,0.000000,-125.524329
5,24,28,0.000000,-126.026964
5,24,30,0.000000,-127.649076
5,24,32,0.000000,-129.593598
5,24,34,0.000000,-128.441409
5,24,36,0.000000,-127.214149
5,24,38,0.000000,-126.735945
5,24,40,0.000000,-127.901874
5,24,42,0.000000,-124.515174
5,24,44,0.000000,-125.503550
5,24,46,0.000000,-127.475989
5,24,48,0.000000,-127.228791
5,24,50,0.000000,-124.296194
5,24,52,0.000000,-125.005115
5,24,54,0.000000,-127.820758
5,24,56,0.000000,-124.754028
5,24,58,0.000000,-126.747431
5,25,0,0.000000,-126.624661
5,25,2,0.000000,-124.795170
5,25,4,0.000000,-126.568696
5,25,6,0.000000,-128.355154
5,25,8,0.000000,-127.915783
5,25,10,0.000000,-128.054654
5,25,12,0.000000,-128.122327
5,25,14,0.000000,-128.365064
5,25,16,0.000000,-126.743223
5,25,18,0.000000,-126.777821
5,25,20,0.000000,-123.917998
5,25,22,0.000000,-126.649108
5,25,24,0.000000,-127.667277
5,25,26,0.000000,-128.515700
5,25,28,0.000000,-124.513880
5,25,30,0.000000,-126.881769
5,25,32,0.000000,-126.698843
5,25,34,0.000000,-126.424201
5,25,36,0.000000,-124.753955
5,25,38,0.000000,-127.361051
5,25,40,0.000000,-128.566327
5,25,42,0.000000,-126.059397
5,25,44,0.000000,-126.463220
5,25,46,0.000000,-125.357535
5,25,48,0.000000,-128.494191
5,25,50,0.000000,-127.090046
5,25,52,0.000000,-125.925735
5,25,54,0.000000,-127.976307
5,25,56,0.000000,-125.182453
5,25,58,0.000000,-125.454412
5,26,0,0.000000,-126.970979
5,26,2,0.000000,-127.200353
5,26,4,0.000000,-127.856466
5,26,6,0.000000,-124.208486
5,26,8,0.000000,-217.432957
5,26,10,0.000000,-126.948194
5,26,12,0.000000,-125.269278
5,26,14,0.000000,-126.611488
5,26,16,0.000000,-127.954110
5,26,18,0.000000,-127.592762
5,26,20,0.000000,-125.929631
5,26,22,0.000000,-123.632623
5,26,24,0.000000,-127.717035
5,26,26,0.000000,-127.542494
5,26,28,0.000000,-127.863746
5,26,30,0.000000,-125.805479
5,26,32,0.000000,-130.849431
5,26,34,0.000000,-128.220121
5,26,36,0.000000,-127.922924
5,26,38,0.000000,-125.235384
5,26,40,0.000000,-124.782241
5,26,42,0.000000,-127.152936
5,26,44,0.000000,-126.620145
5,26,46,0.000000,-130.066958
5,26,48,0.000000,-126.387969
5,26,50,0.000000,-127.057122
5,26,52,0.000000,-124.524814
5,26,54,0.000000,-126.389933
5,26,56,0.000000,-125.570642
5,26,58,0.000000,-127.806902
5,27,0,0.000000,-123.577882
5,27,2,0.000000,-126.827715
5,27,4,0.000000,-125.361283
5,27,6,0.000000,-124.713524
5,27,8,0.000000,-127.730111
5,27,10,0.000000,-124.818595
5,27,12,0.000000,-127.069527
5,27,14,0.000000,-126.559000
5,27,16,0.000000,-123.960071
5,27,18,0.000000,-126.104986
5,27,20,0.000000,-128.464528
5,27,22,0.000000,-129.278663
