hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.986559
5,0,2,0.000000,-131.249162
5,0,4,0.000000,-122.401641
5,0,6,0.000000,-134.628731
5,0,8,0.000000,-125.990657
5,0,10,0.000000,-123.782749
5,0,12,0.000000,-130.680957
5,0,14,0.000000,-130.425743
5,0,16,0.000000,-124.400891
5,0,18,0.000000,-129.462721
5,0,20,0.000000,-132.793707
5,0,22,0.000000,-138.461633
5,0,24,0.000000,-135.413659
5,0,26,0.000000,-123.132922
5,0,28,0.000000,-124.245156
5,0,30,0.000000,-125.023900
5,0,32,0.000000,-121.876104
5,0,34,0.000000,-132.158841
5,0,36,0.000000,-123.233034
5,0,38,0.000000,-121.498733
5,0,40,0.000000,-123.286677
5,0,42,0.000000,-146.207687
5,0,44,0.000000,-147.644333
5,0,46,0.000000,-126.053864
5,0,48,0.000000,-142.279371
5,0,50,0.000000,-124.464934
5,0,52,0.000000,-130.169148
5,0,54,0.000000,-132.391098
5,0,56,0.000000,-126.936471
5,0,58,0.000000,-134.515182
5,1,0,0.000000,-133.773623
5,1,2,0.000000,-124.843777
5,1,4,0.000000,-122.824641
5,1,6,0.000000,-119.887470
5,1,8,0.000000,-120.839382
5,1,10,0.000000,-135.226832
5,1,12,0.000000,-131.540682
5,1,14,0.000000,-143.687627
5,1,16,0.000000,-123.593069
5,1,18,0.000000,-134.643022
5,1,20,0.000000,-125.274414
5,1,22,0.000000,-130.788768
5,1,24,0.000000,-128.910611
5,1,26,0.000000,-124.256253
5,1,28,0.000000,-120.880640
5,1,30,0.000000,-126.316955
5,1,32,0.000000,-119.158006
5,1,34,0.000000,-129.337048
5,1,36,0.000000,-121.970215
5,1,38,0.000000,-126.844251
5,1,40,0.000000,-131.890825
5,1,42,0.000000,-131.475138
5,1,44,0.000000,-130.091352
5,1,46,0.000000,-134.710317
5,1,48,0.000000,-124.488527
5,1,50,0.000000,-123.175053
5,1,52,0.000000,-127.980583
5,1,54,0.000000,-122.956147
5,1,56,0.000000,-126.663939
5,1,58,0.000000,-124.190937
5,2,0,0.000000,-125.744957
5,2,2,0.000000,-148.362468
5,2,4,0.000000,-136.906777
5,2,6,0.000000,-130.332863
5,2,8,0.000000,-122.247363
5,2,10,0.000000,-126.627643
5,2,12,0.000000,-125.176086
5,2,14,0.000000,-140.120090
5,2,16,0.000000,-130.345730
5,2,18,0.000000,-123.750398
5,2,20,0.000000,-123.370368
5,2,22,0.000000,-131.990826
5,2,24,0.000000,-123.022487
5,2,26,0.000000,-148.077033
5,2,28,0.000000,-137.739775
5,2,30,0.000000,-124.832935
5,2,32,0.000000,-126.294400
5,2,34,0.000000,-130.111134
5,2,36,0.000000,-136.154833
5,2,38,0.000000,-136.113807
5,2,40,0.000000,-122.945811
5,2,42,0.000000,-122.053013
5,2,44,0.000000,-125.535959
5,2,46,0.000000,-122.879137
5,2,48,0.000000,-126.961276
5,2,50,0.000000,-125.511965
5,2,52,0.000000,-128.915213
5,2,54,0.000000,-123.354240
5,2,56,0.000000,-123.719910
5,2,58,0.000000,-127.263397
5,3,0,0.000000,-135.694865
5,3,2,0.000000,-124.417641
5,3,4,0.000000,-121.707502
5,3,6,0.000000,-124.847368
5,3,8,0.000000,-128.268929
5,3,10,0.000000,-125.640623
5,3,12,0.000000,-124.674006
5,3,14,0.000000,-121.735575
5,3,16,0.000000,-131.088807
5,3,18,0.000000,-135.600095
5,3,20,0.000000,-127.591337
5,3,22,0.000000,-125.857119
5,3,24,0.000000,-127.794848
5,3,26,0.000000,-124.137612
5,3,28,0.000000,-120.937583
5,3,30,0.000000,-123.114267
5,3,32,0.000000,-121.511932
5,3,34,0.000000,-133.815364
5,3,36,0.000000,-136.959903
5,3,38,0.000000,-122.861016
5,3,40,0.000000,-124.202814
5,3,42,0.000000,-127.848902
5,3,44,0.000000,-129.452877
5,3,46,0.000000,-127.755379
5,3,48,0.000000,-125.898405
5,3,50,0.000000,-121.055171
5,3,52,0.000000,-127.906298
5,3,54,0.000000,-129.925716
5,3,56,0.000000,-128.571990
5,3,58,0.000000,-125.225587
5,4,0,0.000000,-123.980286
5,4,2,0.000000,-138.309952
5,4,4,0.000000,-128.241086
5,4,6,0.000000,-128.088335
5,4,8,0.000000,-129.045767
5,4,10,0.000000,-126.999990
5,4,12,0.000000,-130.382570
5,4,14,0.000000,-128.366545
5,4,16,0.000000,-123.307245
5,4,18,0.000000,-138.839051
5,4,20,0.000000,-130.363274
5,4,22,0.000000,-119.639843
5,4,24,0.000000,-124.658229
5,4,26,0.000000,-122.916217
5,4,28,0.000000,-125.873762
5,4,30,0.000000,-128.409613
5,4,32,0.000000,-133.266635
5,4,34,0.000000,-123.381366
5,4,36,0.000000,-125.646473
5,4,38,0.000000,-125.462979
5,4,40,0.000000,-123.531198
5,4,42,0.000000,-137.359263
5,4,44,0.000000,-133.810677
5,4,46,0.000000,-130.464835
5,4,48,0.000000,-124.288522
5,4,50,0.000000,-129.567371
5,4,52,0.000000,-121.988893
5,4,54,0.000000,-133.614030
5,4,56,0.000000,-124.164882
5,4,58,0.000000,-121.505080
5,5,0,0.000000,-122.372882
5,5,2,0.000000,-131.457915
5,5,4,0.000000,-119.970909
5,5,6,0.000000,-122.307877
5,5,8,0.000000,-132.286105
5,5,10,0.000000,-122.716956
5,5,12,0.000000,-146.415378
5,5,14,0.000000,-132.301695
5,5,16,0.000000,-135.331866
5,5,18,0.000000,-130.058777
5,5,20,0.000000,-129.896472
5,5,22,0.000000,-131.704053
5,5,24,0.000000,-126.731908
5,5,26,0.000000,-125.976904
5,5,28,0.000000,-129.245086
5,5,30,0.000000,-126.338868
5,5,32,0.000000,-124.487233
5,5,34,0.000000,-122.732470
5,5,36,0.000000,-118.062585
5,5,38,0.000000,-127.242531
5,5,40,0.000000,-123.277299
5,5,42,0.000000,-122.720833
5,5,44,0.000000,-128.805300
5,5,46,0.000000,-133.290636
5,5,48,0.000000,-125.037578
5,5,50,0.000000,-130.017267
5,5,52,0.000000,-120.408218
5,5,54,0.000000,-131.868816
5,5,56,0.000000,-130.443447
5,5,58,0.000000,-131.197113
5,6,0,0.000000,-120.801104
5,6,2,0.000000,-127.369526
5,6,4,0.000000,-126.240786
5,6,6,0.000000,-126.071873
5,6,8,0.000000,-133.396602
5,6,10,0.000000,-125.136801
5,6,12,0.000000,-131.118550
5,6,14,0.000000,-136.053770
5,6,16,0.000000,-122.967038
5,6,18,0.000000,-136.013171
5,6,20,0.000000,-129.569614
5,6,22,0.000000,-128.591340
5,6,24,0.000000,-126.579887
5,6,26,0.000000,-125.666541
5,6,28,0.000000,-135.446401
5,6,30,0.000000,-124.280165
5,6,32,0.000000,-128.382895
5,6,34,0.000000,-129.570145
5,6,36,0.000000,-139.842927
5,6,38,0.000000,-127.587195
5,6,40,0.000000,-128.442571
5,6,42,0.000000,-158.622015
5,6,44,0.000000,-127.964088
5,6,46,0.000000,-134.766827
5,6,48,0.000000,-125.298303
5,6,50,0.000000,-126.432577
5,6,52,0.000000,-122.045459
5,6,54,0.000000,-129.556703
5,6,56,0.000000,-127.645370
5,6,58,0.000000,-146.097182
5,7,0,0.000000,-134.299300
5,7,2,0.000000,-131.027341
5,7,4,0.000000,-124.048836
5,7,6,0.000000,-127.375265
5,7,8,0.000000,-135.932392
5,7,10,0.000000,-124.323514
5,7,12,0.000000,-130.281401
5,7,14,0.000000,-122.459911
5,7,16,0.000000,-138.284776
5,7,18,0.000000,-127.060040
5,7,20,0.000000,-128.019180
5,7,22,0.000000,-134.160749
5,7,24,0.000000,-133.829402
5,7,26,0.000000,-133.187365
5,7,28,0.000000,-125.173963
5,7,30,0.000000,-128.711904
5,7,32,0.000000,-122.513951
5,7,34,0.000000,-130.659482
5,7,36,0.000000,-125.361385
5,7,38,0.000000,-128.783456
5,7,40,0.000000,-123.742130
5,7,42,0.000000,-138.094164
5,7,44,0.000000,-122.043821
5,7,46,0.000000,-128.650321
5,7,48,0.000000,-123.486157
5,7,50,0.000000,-121.592244
5,7,52,0.000000,-128.402235
5,7,54,0.000000,-137.115453
5,7,56,0.000000,-123.417423
5,7,58,0.000000,-122.984980
5,8,0,0.000000,-125.769513
5,8,2,0.000000,-129.658118
5,8,4,0.000000,-123.203950
5,8,6,0.000000,-130.583906
5,8,8,0.000000,-124.569673
5,8,10,0.000000,-121.357906
5,8,12,0.000000,-122.820183
5,8,14,0.000000,-122.658710
5,8,16,0.000000,-132.493007
5,8,18,0.000000,-127.357347
5,8,20,0.000000,-123.487303
5,8,22,0.000000,-121.666265
5,8,24,0.000000,-123.663061
5,8,26,0.000000,-132.264220
5,8,28,0.000000,-126.815948
5,8,30,0.000000,-130.491773
5,8,32,0.000000,-127.193333
5,8,34,0.000000,-148.313394
5,8,36,0.000000,-124.101443
5,8,38,0.000000,-129.920436
5,8,40,0.000000,-134.738422
5,8,42,0.000000,-127.801594
5,8,44,0.000000,-130.505656
5,8,46,0.000000,-131.078100
5,8,48,0.000000,-126.639594
5,8,50,0.000000,-139.117015
5,8,52,0.000000,-126.092105
5,8,54,0.000000,-131.617891
5,8,56,0.000000,-136.479219
5,8,58,0.000000,-130.645905
5,9,0,0.000000,-126.622073
5,9,2,0.000000,-126.592224
5,9,4,0.000000,-124.560995
5,9,6,0.000000,-134.041063
5,9,8,0.000000,-126.985746
5,9,10,0.000000,-121.143969
5,9,12,0.000000,-131.640770
5,9,14,0.000000,-129.436065
5,9,16,0.000000,-123.293348
5,9,18,0.000000,-137.205982
5,9,20,0.000000,-124.386664
5,9,22,0.000000,-121.070357
5,9,24,0.000000,-123.257856
5,9,26,0.000000,-123.022865
5,9,28,0.000000,-126.959189
5,9,30,0.000000,-132.695703
5,9,32,0.000000,-136.424393
5,9,34,0.000000,-131.038584
5,9,36,0.000000,-130.100048
5,9,38,0.000000,-131.879071
5,9,40,0.000000,-134.236993
5,9,42,0.000000,-126.077114
5,9,44,0.000000,-126.919814
5,9,46,0.000000,-165.081563
5,9,48,0.000000,-124.779271
5,9,50,0.000000,-131.674026
5,9,52,0.000000,-131.663002
5,9,54,0.000000,-124.857991
5,9,56,0.000000,-124.137333
5,9,58,0.000000,-129.679369
5,10,0,0.000000,-140.492927
5,10,2,0.000000,-142.242132
5,10,4,0.000000,-129.288834
5,10,6,0.000000,-118.244920
5,10,8,0.000000,-141.720876
5,10,10,0.000000,-137.027379
5,10,12,0.000000,-124.949715
5,10,14,0.000000,-126.987334
5,10,16,0.000000,-125.856088
5,10,18,0.000000,-140.595638
5,10,20,0.000000,-121.890495
5,10,22,0.000000,-128.099671
5,10,24,0.000000,-122.195962
5,10,26,0.000000,-120.762669
5,10,28,0.000000,-127.317815
5,10,30,0.000000,-124.279314
5,10,32,0.000000,-123.853493
5,10,34,0.000000,-120.441607
5,10,36,0.000000,-130.593360
5,10,38,0.000000,-136.156435
5,10,40,0.000000,-127.498922
5,10,42,0.000000,-131.701358
5,10,44,0.000000,-128.435524
5,10,46,0.000000,-127.693792
5,10,48,0.000000,-134.826503
5,10,50,0.000000,-124.701573
5,10,52,0.000000,-124.362226
5,10,54,0.000000,-120.677115
5,10,56,0.000000,-130.178203
5,10,58,0.000000,-125.291329
5,11,0,0.000000,-129.884690
5,11,2,0.000000,-134.797880
5,11,4,0.000000,-125.208018
5,11,6,0.000000,-127.499680
5,11,8,0.000000,-121.750664
5,11,10,0.000000,-125.161762
5,11,12,0.000000,-131.349074
5,11,14,0.000000,-132.391950
5,11,16,0.000000,-126.699714
5,11,18,0.000000,-125.737953
5,11,20,0.000000,-128.719100
5,11,22,0.000000,-125.127623
5,11,24,0.000000,-127.385289
5,11,26,0.000000,-129.189494
5,11,28,0.000000,-122.803039
5,11,30,0.000000,-121.987883
5,11,32,0.000000,-128.789306
5,11,34,0.000000,-131.372212
5,11,36,0.000000,-127.907015
5,11,38,0.000000,-133.721072
5,11,40,0.000000,-139.737970
5,11,42,0.000000,-120.267404
5,11,44,0.000000,-133.755993
5,11,46,0.000000,-125.205290
5,11,48,0.000000,-130.776197
5,11,50,0.000000,-125.940779
5,11,52,0.000000,-126.676870
5,11,54,0.000000,-121.123908
5,11,56,0.000000,-123.393099
5,11,58,0.000000,-141.239153
5,12,0,0.000000,-132.554056
5,12,2,0.000000,-123.688144
5,12,4,0.000000,-127.673296
5,12,6,0.000000,-131.511927
5,12,8,0.000000,-127.906155
5,12,10,0.000000,-144.269398
5,12,12,0.000000,-126.841100
5,12,14,0.000000,-127.479930
5,12,16,0.000000,-120.553625
5,12,18,0.000000,-121.705599
5,12,20,0.000000,-130.984817
5,12,22,0.000000,-126.205791
5,12,24,0.000000,-127.868934
5,12,26,0.000000,-129.326125
5,12,28,0.000000,-131.028202
5,12,30,0.000000,-123.636455
5,12,32,0.000000,-123.015007
5,12,34,0.000000,-121.342681
5,12,36,0.000000,-126.439768
5,12,38,0.000000,-124.504614
5,12,40,0.000000,-127.141800
5,12,42,0.000000,-129.229233
5,12,44,0.000000,-133.840930
5,12,46,0.000000,-132.156761
5,12,48,0.000000,-120.125147
5,12,50,0.000000,-124.974239
5,12,52,0.000000,-123.463238
5,12,54,0.000000,-127.024412
5,12,56,0.000000,-126.676434
5,12,58,0.000000,-122.050041
5,13,0,0.000000,-125.641240
5,13,2,0.000000,-139.757679
5,13,4,0.000000,-127.253806
5,13,6,0.000000,-134.470047
5,13,8,0.000000,-124.767120
5,13,10,0.000000,-131.289059
5,13,12,0.000000,-134.520793
5,13,14,0.000000,-127.363588
5,13,16,0.000000,-122.828930
5,13,18,0.000000,-122.302771
5,13,20,0.000000,-130.828232
5,13,22,0.000000,-129.842107
5,13,24,0.000000,-127.501009
5,13,26,0.000000,-135.908351
5,13,28,0.000000,-122.924832
5,13,30,0.000000,-124.114803
5,13,32,0.000000,-128.028024
5,13,34,0.000000,-126.181094
5,13,36,0.000000,-123.499801
5,13,38,0.000000,-133.562903
5,13,40,0.000000,-134.393764
5,13,42,0.000000,-123.343638
5,13,44,0.000000,-126.901906
5,13,46,0.000000,-126.519486
5,13,48,0.000000,-121.832320
5,13,50,0.000000,-134.297146
5,13,52,0.000000,-132.184000
5,13,54,0.000000,-124.359317
5,13,56,0.000000,-124.747867
5,13,58,0.000000,-132.013408
5,14,0,0.000000,-133.512554
5,14,2,0.000000,-129.058838
5,14,4,0.000000,-131.565630
5,14,6,0.000000,-128.319723
5,14,8,0.000000,-125.576126
5,14,10,0.000000,-132.927760
5,14,12,0.000000,-151.104701
5,14,14,0.000000,-127.169851
5,14,16,0.000000,-130.657114
5,14,18,0.000000,-124.626614
5,14,20,0.000000,-122.691040
5,14,22,0.000000,-122.269686
5,14,24,0.000000,-126.199305
5,14,26,0.000000,-123.421892
5,14,28,0.000000,-125.474502
5,14,30,0.000000,-132.237743
5,14,32,0.000000,-128.289943
5,14,34,0.000000,-129.692485
5,14,36,0.000000,-134.822587
5,14,38,0.000000,-123.497466
5,14,40,0.000000,-126.662296
5,14,42,0.000000,-134.497165
5,14,44,0.000000,-123.411282
5,14,46,0.000000,-128.868344
5,14,48,0.000000,-138.382157
5,14,50,0.000000,-133.333251
5,14,52,0.000000,-134.151590
5,14,54,0.000000,-133.494091
5,14,56,0.000000,-130.131877
5,14,58,0.000000,-132.899022
5,15,0,0.000000,-135.546699
5,15,2,0.000000,-125.536932
5,15,4,0.000000,-120.013959
5,15,6,0.000000,-134.093681
5,15,8,0.000000,-130.215277
5,15,10,0.000000,-126.531745
5,15,12,0.000000,-129.057225
5,15,14,0.000000,-123.681124
5,15,16,0.000000,-125.339491
5,15,18,0.000000,-124.634227
5,15,20,0.000000,-128.018156
5,15,22,0.000000,-130.841622
5,15,24,0.000000,-121.803598
5,15,26,0.000000,-124.618665
5,15,28,0.000000,-131.124997
5,15,30,0.000000,-130.022119
5,15,32,0.000000,-120.564144
5,15,34,0.000000,-127.524788
5,15,36,0.000000,-120.161546
5,15,38,0.000000,-125.188410
5,15,40,0.000000,-129.109297
5,15,42,0.000000,-138.611680
5,15,44,0.000000,-118.263880
5,15,46,0.000000,-133.096642
5,15,48,0.000000,-130.166653
5,15,50,0.000000,-125.765332
5,15,52,0.000000,-140.024747
5,15,54,0.000000,-138.694406
5,15,56,0.000000,-134.709623
5,15,58,0.000000,-146.722160
5,16,0,0.000000,-134.698406
5,16,2,0.000000,-127.059798
5,16,4,0.000000,-125.857210
5,16,6,0.000000,-124.885720
5,16,8,0.000000,-129.882833
5,16,10,0.000000,-126.974548
5,16,12,0.000000,-125.924797
5,16,14,0.000000,-125.688804
5,16,16,0.000000,-134.601819
5,16,18,0.000000,-130.758904
5,16,20,0.000000,-126.241337
5,16,22,0.000000,-122.130527
5,16,24,0.000000,-122.242515
5,16,26,0.000000,-131.378936
5,16,28,0.000000,-118.337030
5,16,30,0.000000,-137.438845
5,16,32,0.000000,-126.494365
5,16,34,0.000000,-140.395447
5,16,36,0.000000,-148.880299
5,16,38,0.000000,-143.956660
5,16,40,0.000000,-123.228308
5,16,42,0.000000,-135.396790
5,16,44,0.000000,-127.285200
5,16,46,0.000000,-126.912939
5,16,48,0.000000,-123.027347
5,16,50,0.000000,-136.074949
5,16,52,0.000000,-123.469452
5,16,54,0.000000,-132.273167
5,16,56,0.000000,-127.594554
5,16,58,0.000000,-125.528274
5,17,0,0.000000,-125.953887
5,17,2,0.000000,-123.874048
5,17,4,0.000000,-127.434864
5,17,6,0.000000,-126.306649
5,17,8,0.000000,-129.607425
5,17,10,0.000000,-127.519738
5,17,12,0.000000,-129.287206
5,17,14,0.000000,-131.230509
5,17,16,0.000000,-127.666756
5,17,18,0.000000,-131.876061
5,17,20,0.000000,-131.077461
5,17,22,0.000000,-138.309417
5,17,24,0.000000,-129.181526
5,17,26,0.000000,-127.468238
5,17,28,0.000000,-129.693304
5,17,30,0.000000,-129.689334
5,17,32,0.000000,-129.688416
5,17,34,0.000000,-128.966675
5,17,36,0.000000,-119.794185
5,17,38,0.000000,-125.156830
5,17,40,0.000000,-129.097458
5,17,42,0.000000,-124.305698
5,17,44,0.000000,-131.263869
5,17,46,0.000000,-125.161086
5,17,48,0.000000,-130.316841
5,17,50,0.000000,-128.448484
5,17,52,0.000000,-127.601879
5,17,54,0.000000,-121.494483
5,17,56,0.000000,-131.241710
5,17,58,0.000000,-128.985234
5,18,0,0.000000,-133.071726
5,18,2,0.000000,-121.395279
5,18,4,0.000000,-127.697953
5,18,6,0.000000,-132.755600
5,18,8,0.000000,-125.670413
5,18,10,0.000000,-127.056220
5,18,12,0.000000,-124.216689
5,18,14,0.000000,-123.568061
5,18,16,0.000000,-124.255063
5,18,18,0.000000,-127.077798
5,18,20,0.000000,-125.594651
5,18,22,0.000000,-128.340552
5,18,24,0.000000,-122.151302
5,18,26,0.000000,-129.853858
5,18,28,0.000000,-124.298868
5,18,30,0.000000,-124.239039
5,18,32,0.000000,-132.437192
5,18,34,0.000000,-123.103954
5,18,36,0.000000,-123.994706
5,18,38,0.000000,-126.076903
5,18,40,0.000000,-116.157158
5,18,42,0.000000,-118.777098
5,18,44,0.000000,-128.495506
5,18,46,0.000000,-116.050988
5,18,48,0.000000,-126.655539
5,18,50,0.000000,-121.263032
5,18,52,0.000000,-134.422953
5,18,54,0.000000,-144.176042
5,18,56,0.000000,-124.293904
5,18,58,0.000000,-122.809516
5,19,0,0.000000,-124.372139
5,19,2,0.000000,-131.241968
5,19,4,0.000000,-119.808908
5,19,6,0.000000,-127.665758
5,19,8,0.000000,-120.223832
5,19,10,0.000000,-125.035813
5,19,12,0.000000,-124.750299
5,19,14,0.000000,-129.326683
5,19,16,0.000000,-118.300812
5,19,18,0.000000,-124.221495
5,19,20,0.000000,-136.466097
5,19,22,0.000000,-130.894417
5,19,24,0.000000,-126.243263
5,19,26,0.000000,-120.433578
5,19,28,0.000000,-120.529457
5,19,30,0.000000,-128.750238
5,19,32,0.000000,-134.485938
5,19,34,0.000000,-117.652662
5,19,36,0.000000,-134.679082
5,19,38,0.000000,-123.435517
5,19,40,0.000000,-119.972151
5,19,42,0.000000,-120.724498
5,19,44,0.000000,-121.337010
5,19,46,0.000000,-123.524695
5,19,48,0.000000,-120.000856
5,19,50,0.000000,-118.009452
5,19,52,0.000000,-131.530429
5,19,54,0.000000,-127.708431
5,19,56,0.000000,-127.263024
5,19,58,0.000000,-131.956658
5,20,0,0.000000,-134.233434
5,20,2,0.000000,-119.927434
5,20,4,0.000000,-124.967428
5,20,6,0.000000,-119.538867
5,20,8,0.000000,-125.263545
5,20,10,0.000000,-131.396274
5,20,12,0.000000,-124.699963
5,20,14,0.000000,-125.258182
5,20,16,0.000000,-132.176785
5,20,18,0.000000,-131.012254
5,20,20,0.000000,-121.222588
5,20,22,0.000000,-117.730689
5,20,24,0.000000,-125.581587
5,20,26,0.000000,-133.079352
5,20,28,0.000000,-119.656222
5,20,30,0.000000,-121.937350
5,20,32,0.000000,-121.404807
5,20,34,0.000000,-151.448806
5,20,36,0.000000,-117.976225
5,20,38,0.000000,-125.726979
5,20,40,0.000000,-120.723070
5,20,42,0.000000,-126.802372
5,20,44,0.000000,-129.829477
5,20,46,0.000000,-123.684625
5,20,48,0.000000,-120.169698
5,20,50,0.000000,-126.034882
5,20,52,0.000000,-119.577796
5,20,54,0.000000,-127.449435
5,20,56,0.000000,-120.357977
5,20,58,0.000000,-123.253786
5,21,0,0.000000,-121.723172
5,21,2,0.000000,-118.611448
5,21,4,0.000000,-132.624647
5,21,6,0.000000,-125.793419
5,21,8,0.000000,-117.202171
5,21,10,0.000000,-128.381480
5,21,12,0.000000,-131.584706
5,21,14,0.000000,-118.750946
5,21,16,0.000000,-120.995621
5,21,18,0.000000,-124.256012
5,21,20,0.000000,-125.934629
5,21,22,0.000000,-134.591408
5,21,24,0.000000,-117.919109
5,21,26,0.000000,-134.440609
5,21,28,0.000000,-128.050911
5,21,30,0.000000,-133.690831
5,21,32,0.000000,-125.969653
5,21,34,0.000000,-123.625969
5,21,36,0.000000,-127.244037
5,21,38,0.000000,-123.044472
5,21,40,0.000000,-133.572458
5,21,42,0.000000,-130.293418
5,21,44,0.000000,-126.935062
5,21,46,0.000000,-116.471201
5,21,48,0.000000,-129.036944
5,21,50,0.000000,-128.988048
5,21,52,0.000000,-141.139871
5,21,54,0.000000,-123.038847
5,21,56,0.000000,-130.372130
5,21,58,0.000000,-130.532020
5,22,0,0.000000,-119.532520
5,22,2,0.000000,-122.941168
5,22,4,0.000000,-122.964269
5,22,6,0.000000,-127.255009
5,22,8,0.000000,-126.774410
5,22,10,0.000000,-124.853789
5,22,12,0.000000,-124.523067
5,22,14,0.000000,-130.391016
5,22,16,0.000000,-132.393471
5,22,18,0.000000,-139.060805
5,22,20,0.000000,-125.819857
5,22,22,0.000000,-119.724681
5,22,24,0.000000,-127.463913
5,22,26,0.000000,-128.220061
5,22,28,0.000000,-133.623899
5,22,30,0.000000,-126.692801
5,22,32,0.000000,-123.686470
5,22,34,0.000000,-140.622926
5,22,36,0.000000,-123.647883
5,22,38,0.000000,-129.748660
5,22,40,0.000000,-126.071634
5,22,42,0.000000,-127.043083
5,22,44,0.000000,-130.598555
5,22,46,0.000000,-123.597203
5,22,48,0.000000,-119.478685
5,22,50,0.000000,-124.883415
5,22,52,0.000000,-127.139138
5,22,54,0.000000,-117.218761
5,22,56,0.000000,-115.323905
5,22,58,0.000000,-121.836882
5,23,0,0.000000,-123.725299
5,23,2,0.000000,-129.055054
5,23,4,0.000000,-125.038364
5,23,6,0.000000,-133.381750
5,23,8,0.000000,-123.287546
5,23,10,0.000000,-121.344713
5,23,12,0.000000,-123.654032
5,23,14,0.000000,-133.942808
5,23,16,0.000000,-129.515958
5,23,18,0.000000,-119.744296
5,23,20,0.000000,-135.567988
5,23,22,0.000000,-121.518678
5,23,24,0.000000,-117.218616
5,23,26,0.000000,-117.911355
5,23,28,0.000000,-122.098465
5,23,30,0.000000,-129.522898
5,23,32,0.000000,-123.234385
5,23,34,0.000000,-123.538807
5,23,36,0.000000,-130.912568
5,23,38,0.000000,-119.646869
5,23,40,0.000000,-135.201389
5,23,42,0.000000,-125.394634
5,23,44,0.000000,-116.753031
5,23,46,0.000000,-123.477259
5,23,48,0.000000,-119.024121
5,23,50,0.000000,-119.117844
5,23,52,0.000000,-123.737506
5,23,54,0.000000,-131.013831
5,23,56,0.000000,-126.805593
5,23,58,0.000000,-134.878539
5,24,0,0.000000,-120.780219
5,24,2,0.000000,-117.486176
5,24,4,0.000000,-120.540424
5,24,6,0.000000,-141.208743
5,24,8,0.000000,-136.455805
5,24,10,0.000000,-127.571921
5,24,12,0.000000,-130.089753
5,24,14,0.000000,-127.874285
5,24,16,0.000000,-117.331931
5,24,18,0.000000,-128.943785
5,24,20,0.000000,-122.265919
5,24,22,0.000000,-125.386535
5,24,24,0.000000,-121.780406
5,24,26,0.000000,-130.965371
5,24,28,0.000000,-121.643096
5,24,30,0.000000,-133.673325
5,24,32,0.000000,-148.962766
5,24,34,0.000000,-123.432314
5,24,36,0.000000,-130.762119
5,24,38,0.000000,-125.043172
5,24,40,0.000000,-127.275587
5,24,42,0.000000,-128.453574
5,24,44,0.000000,-127.601257
5,24,46,0.000000,-132.121818
5,24,48,0.000000,-125.868436
5,24,50,0.000000,-133.104309
5,24,52,0.000000,-119.339068
5,24,54,0.000000,-121.499374
5,24,56,0.000000,-120.784080
5,24,58,0.000000,-133.896104
5,25,0,0.000000,-132.229956
5,25,2,0.000000,-123.188888
5,25,4,0.000000,-123.244236
5,25,6,0.000000,-135.866684
5,25,8,0.000000,-125.254720
5,25,10,0.000000,-129.710347
5,25,12,0.000000,-131.214132
5,25,14,0.000000,-127.802095
5,25,16,0.000000,-122.231918
5,25,18,0.000000,-128.872694
5,25,20,0.000000,-133.397445
5,25,22,0.000000,-123.608772
5,25,24,0.000000,-130.809826
5,25,26,0.000000,-126.120694
5,25,28,0.000000,-119.599488
5,25,30,0.000000,-127.400138
5,25,32,0.000000,-149.439471
5,25,34,0.000000,-125.514681
5,25,36,0.000000,-122.343115
5,25,38,0.000000,-129.273667
5,25,40,0.000000,-119.037998
5,25,42,0.000000,-124.007175
5,25,44,0.000000,-121.295704
5,25,46,0.000000,-126.720647
5,25,48,0.000000,-136.849808
5,25,50,0.000000,-130.451663
5,25,52,0.000000,-127.108241
5,25,54,0.000000,-126.566802
5,25,56,0.000000,-121.026724
5,25,58,0.000000,-146.134292
5,26,0,0.000000,-133.830502
5,26,2,0.000000,-126.740114
5,26,4,0.000000,-137.864015
5,26,6,0.000000,-121.267026
5,26,8,0.000000,-218.892198
5,26,10,0.000000,-122.460126
5,26,12,0.000000,-124.481862
5,26,14,0.000000,-133.335498
5,26,16,0.000000,-131.764144
5,26,18,0.000000,-133.014350
5,26,20,0.000000,-130.182605
5,26,22,0.000000,-129.218029
5,26,24,0.000000,-125.206323
5,26,26,0.000000,-124.884593
5,26,28,0.000000,-129.610101
5,26,30,0.000000,-140.731342
5,26,32,0.000000,-126.974612
5,26,34,0.000000,-126.372009
5,26,36,0.000000,-124.314327
5,26,38,0.000000,-127.834733
5,26,40,0.000000,-128.873996
5,26,42,0.000000,-124.363973
5,26,44,0.000000,-123.973349
5,26,46,0.000000,-128.186837
5,26,48,0.000000,-127.988457
5,26,50,0.000000,-120.781378
5,26,52,0.000000,-140.838957
5,26,54,0.000000,-132.460971
5,26,56,0.000000,-126.658141
5,26,58,0.000000,-127.378242
5,27,0,0.000000,-122.159014
5,27,2,0.000000,-121.639887
5,27,4,0.000000,-135.486839
5,27,6,0.000000,-122.184129
5,27,8,0.000000,-127.475825
5,27,10,0.000000,-127.968703
5,27,12,0.000000,-134.830859
5,27,14,0.000000,-127.421395
5,27,16,0.000000,-129.179312
5,27,18,0.000000,-141.710438
5,27,20,0.000000,-133.974742
5,27,22,0.000000,-140.826271
