hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.347089
14,0,2,0.000000,-121.554048
14,0,4,0.000000,-121.657054
14,0,6,0.000000,-120.533984
14,0,8,0.000000,-124.173256
14,0,10,0.000000,-117.545136
14,0,12,0.000000,-124.649512
14,0,14,0.000000,-131.579750
14,0,16,0.000000,-121.464458
14,0,18,0.000000,-134.090924
14,0,20,0.000000,-118.684565
14,0,22,0.000000,-120.599613
14,0,24,0.000000,-115.530939
14,0,26,0.000000,-128.217155
14,0,28,0.000000,-143.104657
14,0,30,0.000000,-138.483344
14,0,32,0.000000,-121.444163
14,0,34,0.000000,-130.478157
14,0,36,0.000000,-119.228896
14,0,38,0.000000,-119.859531
14,0,40,0.000000,-130.715797
14,0,42,0.000000,-122.607785
14,0,44,0.000000,-124.265293
14,0,46,0.000000,-123.713877
14,0,48,0.000000,-139.936649
14,0,50,0.000000,-127.009350
14,0,52,0.000000,-126.385831
14,0,54,0.000000,-118.068152
14,0,56,0.000000,-130.832960
14,0,58,0.000000,-124.896639
14,1,0,0.000000,-124.124156
14,1,2,0.000000,-122.014289
14,1,4,0.000000,-124.461537
14,1,6,0.000000,-121.658943
14,1,8,0.000000,-115.474674
14,1,10,0.000000,-124.226901
14,1,12,0.000000,-124.713652
14,1,14,0.000000,-120.009477
14,1,16,0.000000,-123.225657
14,1,18,0.000000,-130.870974
14,1,20,0.000000,-121.449221
14,1,22,0.000000,-117.769066
14,1,24,0.000000,-120.411279
14,1,26,0.000000,-123.008362
14,1,28,0.000000,-125.935120
14,1,30,0.000000,-120.310704
14,1,32,0.000000,-123.320126
14,1,34,0.000000,-122.938689
14,1,36,0.000000,-123.541027
14,1,38,0.000000,-127.610441
14,1,40,0.000000,-126.943159
14,1,42,0.000000,-125.260436
14,1,44,0.000000,-117.836835
14,1,46,0.000000,-127.896426
14,1,48,0.000000,-124.860067
14,1,50,0.000000,-131.197601
14,1,52,0.000000,-127.117685
14,1,54,0.000000,-123.856476
14,1,56,0.000000,-125.454587
14,1,58,0.000000,-122.693195
14,2,0,0.000000,-128.358842
14,2,2,0.000000,-118.830734
14,2,4,0.000000,-128.177076
14,2,6,0.000000,-124.711719
14,2,8,0.000000,-122.967146
14,2,10,0.000000,-118.764058
14,2,12,0.000000,-118.557057
14,2,14,0.000000,-121.057877
14,2,16,0.000000,-128.338412
14,2,18,0.000000,-124.080914
14,2,20,0.000000,-126.651420
14,2,22,0.000000,-116.894900
14,2,24,0.000000,-126.928146
14,2,26,0.000000,-128.990531
14,2,28,0.000000,-121.375388
14,2,30,0.000000,-129.018435
14,2,32,0.000000,-126.923344
14,2,34,0.000000,-121.636237
14,2,36,0.000000,-118.792800
14,2,38,0.000000,-129.579572
14,2,40,0.000000,-126.871252
14,2,42,0.000000,-119.020566
14,2,44,0.000000,-117.328646
14,2,46,0.000000,-127.321603
14,2,48,0.000000,-121.285483
14,2,50,0.000000,-121.070602
14,2,52,0.000000,-118.543966
14,2,54,0.000000,-121.407201
14,2,56,0.000000,-136.147984
14,2,58,0.000000,-125.079722
14,3,0,0.000000,-126.419755
14,3,2,0.000000,-133.081049
14,3,4,0.000000,-129.969761
14,3,6,0.000000,-123.486435
14,3,8,0.000000,-114.702210
14,3,10,0.000000,-137.141650
14,3,12,0.000000,-128.463127
14,3,14,0.000000,-123.237596
14,3,16,0.000000,-123.393490
14,3,18,0.000000,-115.761427
14,3,20,0.000000,-134.454730
14,3,22,0.000000,-122.399628
14,3,24,0.000000,-123.633127
14,3,26,0.000000,-125.607118
14,3,28,0.000000,-132.953399
14,3,30,0.000000,-128.755112
14,3,32,0.000000,-126.646819
14,3,34,0.000000,-130.991118
14,3,36,0.000000,-122.833754
14,3,38,0.000000,-126.773141
14,3,40,0.000000,-121.263145
14,3,42,0.000000,-124.319336
14,3,44,0.000000,-125.759954
14,3,46,0.000000,-119.034274
14,3,48,0.000000,-139.434458
14,3,50,0.000000,-122.829683
14,3,52,0.000000,-127.822315
14,3,54,0.000000,-127.167859
14,3,56,0.000000,-121.464098
14,3,58,0.000000,-122.095499
14,4,0,0.000000,-138.774206
14,4,2,0.000000,-123.060012
14,4,4,0.000000,-124.140349
14,4,6,0.000000,-134.802119
14,4,8,0.000000,-126.114336
14,4,10,0.000000,-122.619434
14,4,12,0.000000,-119.180987
14,4,14,0.000000,-127.662324
14,4,16,0.000000,-118.535704
14,4,18,0.000000,-125.089253
14,4,20,0.000000,-134.982085
14,4,22,0.000000,-122.972489
14,4,24,0.000000,-121.230611
14,4,26,0.000000,-116.608082
14,4,28,0.000000,-123.888522
14,4,30,0.000000,-122.205004
14,4,32,0.000000,-126.423772
14,4,34,0.000000,-141.999453
14,4,36,0.000000,-124.869003
14,4,38,0.000000,-125.931423
14,4,40,0.000000,-126.894091
14,4,42,0.000000,-119.140336
14,4,44,0.000000,-125.611692
14,4,46,0.000000,-127.408960
14,4,48,0.000000,-123.835744
14,4,50,0.000000,-126.048515
14,4,52,0.000000,-123.993572
14,4,54,0.000000,-129.312812
14,4,56,0.000000,-117.312898
14,4,58,0.000000,-123.795773
14,5,0,0.000000,-119.011002
14,5,2,0.000000,-135.919007
14,5,4,0.000000,-121.437989
14,5,6,0.000000,-129.935402
14,5,8,0.000000,-127.084891
14,5,10,0.000000,-121.685568
14,5,12,0.000000,-120.571631
14,5,14,0.000000,-122.839375
14,5,16,0.000000,-138.227152
14,5,18,0.000000,-124.676453
14,5,20,0.000000,-127.195132
14,5,22,0.000000,-131.597621
14,5,24,0.000000,-121.053334
14,5,26,0.000000,-117.926011
14,5,28,0.000000,-128.949450
14,5,30,0.000000,-131.603154
14,5,32,0.000000,-117.605060
14,5,34,0.000000,-115.785549
14,5,36,0.000000,-138.485675
14,5,38,0.000000,-125.014878
14,5,40,0.000000,-120.674899
14,5,42,0.000000,-125.494979
14,5,44,0.000000,-129.500564
14,5,46,0.000000,-131.361754
14,5,48,0.000000,-125.967338
14,5,50,0.000000,-126.737209
14,5,52,0.000000,-122.276968
14,5,54,0.000000,-131.812801
14,5,56,0.000000,-113.234241
14,5,58,0.000000,-120.304238
14,6,0,0.000000,-138.327390
14,6,2,0.000000,-121.852784
14,6,4,0.000000,-127.294536
14,6,6,0.000000,-124.880957
14,6,8,0.000000,-116.486461
14,6,10,0.000000,-135.184475
14,6,12,0.000000,-116.205764
14,6,14,0.000000,-127.844218
14,6,16,0.000000,-128.430887
14,6,18,0.000000,-127.932556
14,6,20,0.000000,-137.979195
14,6,22,0.000000,-122.646667
14,6,24,0.000000,-117.666585
14,6,26,0.000000,-127.898451
14,6,28,0.000000,-123.361046
14,6,30,0.000000,-133.328972
14,6,32,0.000000,-123.868023
14,6,34,0.000000,-126.468060
14,6,36,0.000000,-136.366698
14,6,38,0.000000,-113.831166
14,6,40,0.000000,-122.773131
14,6,42,0.000000,-135.156025
14,6,44,0.000000,-127.728027
14,6,46,0.000000,-125.633795
14,6,48,0.000000,-125.431370
14,6,50,0.000000,-121.893576
14,6,52,0.000000,-117.505156
14,6,54,0.000000,-119.850275
14,6,56,0.000000,-125.425869
14,6,58,0.000000,-120.622037
14,7,0,0.000000,-116.919785
14,7,2,0.000000,-116.990894
14,7,4,0.000000,-117.362182
14,7,6,0.000000,-119.738542
14,7,8,0.000000,-120.113737
14,7,10,0.000000,-119.913353
14,7,12,0.000000,-131.339220
14,7,14,0.000000,-119.496646
14,7,16,0.000000,-126.795029
14,7,18,0.000000,-125.438962
14,7,20,0.000000,-119.545291
14,7,22,0.000000,-123.054463
14,7,24,0.000000,-127.110721
14,7,26,0.000000,-132.048718
14,7,28,0.000000,-116.725577
14,7,30,0.000000,-120.295364
14,7,32,0.000000,-132.495503
14,7,34,0.000000,-118.827643
14,7,36,0.000000,-121.948658
14,7,38,0.000000,-120.486037
14,7,40,0.000000,-121.073123
14,7,42,0.000000,-146.096182
14,7,44,0.000000,-126.071763
14,7,46,0.000000,-116.625463
14,7,48,0.000000,-127.247096
14,7,50,0.000000,-126.090915
14,7,52,0.000000,-117.611579
14,7,54,0.000000,-123.105575
14,7,56,0.000000,-124.785368
14,7,58,0.000000,-122.433988
14,8,0,0.000000,-119.106925
14,8,2,0.000000,-134.133337
14,8,4,0.000000,-120.108065
14,8,6,0.000000,-132.579876
14,8,8,0.000000,-135.816388
14,8,10,0.000000,-133.130503
14,8,12,0.000000,-123.848330
14,8,14,0.000000,-125.581674
14,8,16,0.000000,-131.951296
14,8,18,0.000000,-125.015140
14,8,20,0.000000,-124.098674
14,8,22,0.000000,-133.149307
14,8,24,0.000000,-125.726370
14,8,26,0.000000,-137.637562
14,8,28,0.000000,-141.898207
14,8,30,0.000000,-121.370447
14,8,32,0.000000,-125.266260
14,8,34,0.000000,-125.827332
14,8,36,0.000000,-123.796427
14,8,38,0.000000,-117.817766
14,8,40,0.000000,-125.477444
14,8,42,0.000000,-121.906929
14,8,44,0.000000,-120.940426
14,8,46,0.000000,-128.361101
14,8,48,0.000000,-131.399504
14,8,50,0.000000,-139.333717
14,8,52,0.000000,-127.289511
14,8,54,0.000000,-130.684430
14,8,56,0.000000,-126.840792
14,8,58,0.000000,-129.311836
14,9,0,0.000000,-125.315287
14,9,2,0.000000,-124.773837
14,9,4,0.000000,-132.177019
14,9,6,0.000000,-133.545167
14,9,8,0.000000,-125.598248
14,9,10,0.000000,-122.727442
14,9,12,0.000000,-125.204729
14,9,14,0.000000,-124.636104
14,9,16,0.000000,-132.637815
14,9,18,0.000000,-117.071185
14,9,20,0.000000,-128.543853
14,9,22,0.000000,-132.149335
14,9,24,0.000000,-127.565109
14,9,26,0.000000,-120.124193
14,9,28,0.000000,-121.355443
14,9,30,0.000000,-118.413592
14,9,32,0.000000,-137.418944
14,9,34,0.000000,-127.013061
14,9,36,0.000000,-125.779384
14,9,38,0.000000,-126.583385
14,9,40,0.000000,-119.921116
14,9,42,0.000000,-120.922065
14,9,44,0.000000,-120.984618
14,9,46,0.000000,-131.937975
14,9,48,0.000000,-128.534060
14,9,50,0.000000,-119.366648
14,9,52,0.000000,-136.340364
14,9,54,0.000000,-130.617813
14,9,56,0.000000,-123.597575
14,9,58,0.000000,-133.171925
14,10,0,0.000000,-119.698849
14,10,2,0.000000,-113.015222
14,10,4,0.000000,-124.122767
14,10,6,0.000000,-137.880640
14,10,8,0.000000,-133.773095
14,10,10,0.000000,-120.582898
14,10,12,0.000000,-125.807059
14,10,14,0.000000,-124.592179
14,10,16,0.000000,-124.122579
14,10,18,0.000000,-120.300240
14,10,20,0.000000,-121.977542
14,10,22,0.000000,-128.686706
14,10,24,0.000000,-121.816186
14,10,26,0.000000,-121.773226
14,10,28,0.000000,-152.393809
14,10,30,0.000000,-131.339474
14,10,32,0.000000,-128.227660
14,10,34,0.000000,-119.677491
14,10,36,0.000000,-119.344225
14,10,38,0.000000,-125.704023
14,10,40,0.000000,-121.918993
14,10,42,0.000000,-132.892448
14,10,44,0.000000,-128.427504
14,10,46,0.000000,-129.194705
14,10,48,0.000000,-120.097654
14,10,50,0.000000,-124.178468
14,10,52,0.000000,-123.034949
14,10,54,0.000000,-118.779658
14,10,56,0.000000,-125.241997
14,10,58,0.000000,-119.258002
14,11,0,0.000000,-136.800534
14,11,2,0.000000,-124.546728
14,11,4,0.000000,-123.275479
14,11,6,0.000000,-130.390807
14,11,8,0.000000,-120.536110
14,11,10,0.000000,-123.009188
14,11,12,0.000000,-120.650952
14,11,14,0.000000,-121.571261
14,11,16,0.000000,-134.225730
14,11,18,0.000000,-115.337709
14,11,20,0.000000,-125.011192
14,11,22,0.000000,-129.722790
14,11,24,0.000000,-121.801434
14,11,26,0.000000,-152.529327
14,11,28,0.000000,-136.115913
14,11,30,0.000000,-117.166477
14,11,32,0.000000,-115.878150
14,11,34,0.000000,-123.064425
14,11,36,0.000000,-123.587124
14,11,38,0.000000,-135.026455
14,11,40,0.000000,-124.761771
14,11,42,0.000000,-129.696552
14,11,44,0.000000,-126.678295
14,11,46,0.000000,-127.076950
14,11,48,0.000000,-134.160953
14,11,50,0.000000,-138.681914
14,11,52,0.000000,-130.568523
14,11,54,0.000000,-122.240471
14,11,56,0.000000,-124.338376
14,11,58,0.000000,-128.900900
14,12,0,0.000000,-119.781693
14,12,2,0.000000,-140.909231
14,12,4,0.000000,-124.411093
14,12,6,0.000000,-122.850788
14,12,8,0.000000,-117.781655
14,12,10,0.000000,-120.493073
14,12,12,0.000000,-156.374505
14,12,14,0.000000,-120.073331
14,12,16,0.000000,-120.978241
14,12,18,0.000000,-128.509795
14,12,20,0.000000,-126.943001
14,12,22,0.000000,-126.197879
14,12,24,0.000000,-119.953615
14,12,26,0.000000,-116.808721
14,12,28,0.000000,-131.270388
14,12,30,0.000000,-132.312945
14,12,32,0.000000,-132.192161
14,12,34,0.000000,-127.245778
14,12,36,0.000000,-122.767401
14,12,38,0.000000,-126.999026
14,12,40,0.000000,-124.446284
14,12,42,0.000000,-120.947063
14,12,44,0.000000,-119.101631
14,12,46,0.000000,-126.975528
14,12,48,0.000000,-126.171810
14,12,50,0.000000,-128.371691
14,12,52,0.000000,-123.622894
14,12,54,0.000000,-118.981143
14,12,56,0.000000,-129.257266
14,12,58,0.000000,-116.293245
14,13,0,0.000000,-114.788009
14,13,2,0.000000,-120.048967
14,13,4,0.000000,-119.714359
14,13,6,0.000000,-124.126488
14,13,8,0.000000,-124.386739
14,13,10,0.000000,-119.555798
14,13,12,0.000000,-117.225642
14,13,14,0.000000,-120.006383
14,13,16,0.000000,-128.970773
14,13,18,0.000000,-131.336990
14,13,20,0.000000,-124.804059
14,13,22,0.000000,-119.520940
14,13,24,0.000000,-121.502158
14,13,26,0.000000,-124.653146
14,13,28,0.000000,-129.567317
14,13,30,0.000000,-124.661004
14,13,32,0.000000,-125.801779
14,13,34,0.000000,-125.804151
14,13,36,0.000000,-119.961950
14,13,38,0.000000,-125.769068
14,13,40,0.000000,-128.655998
14,13,42,0.000000,-122.699786
14,13,44,0.000000,-125.813008
14,13,46,0.000000,-122.302291
14,13,48,0.000000,-129.067408
14,13,50,0.000000,-138.598993
14,13,52,0.000000,-122.896327
14,13,54,0.000000,-128.020130
14,13,56,0.000000,-119.724627
14,13,58,0.000000,-129.291793
14,14,0,0.000000,-126.779156
14,14,2,0.000000,-124.166547
14,14,4,0.000000,-129.105937
14,14,6,0.000000,-137.641630
14,14,8,0.000000,-128.554905
14,14,10,0.000000,-119.891823
14,14,12,0.000000,-116.546992
14,14,14,0.000000,-123.781985
14,14,16,0.000000,-125.546552
14,14,18,0.000000,-118.667415
14,14,20,0.000000,-120.632539
14,14,22,0.000000,-126.078099
14,14,24,0.000000,-119.272502
14,14,26,0.000000,-119.628880
14,14,28,0.000000,-124.503283
14,14,30,0.000000,-124.186778
14,14,32,0.000000,-119.272829
14,14,34,0.000000,-132.778332
14,14,36,0.000000,-133.607631
14,14,38,0.000000,-117.583860
14,14,40,0.000000,-128.384170
14,14,42,0.000000,-127.899247
14,14,44,0.000000,-118.528926
14,14,46,0.000000,-128.929290
14,14,48,0.000000,-121.676360
14,14,50,0.000000,-128.330198
14,14,52,0.000000,-124.194854
14,14,54,0.000000,-123.686802
14,14,56,0.000000,-131.446905
14,14,58,0.000000,-121.655196
14,15,0,0.000000,-130.774562
14,15,2,0.000000,-123.827845
14,15,4,0.000000,-122.060644
14,15,6,0.000000,-134.386821
14,15,8,0.000000,-127.476054
14,15,10,0.000000,-139.205891
14,15,12,0.000000,-119.154955
14,15,14,0.000000,-119.959996
14,15,16,0.000000,-136.346044
14,15,18,0.000000,-120.338738
14,15,20,0.000000,-121.826867
14,15,22,0.000000,-126.962208
14,15,24,0.000000,-125.151815
14,15,26,0.000000,-118.348275
14,15,28,0.000000,-139.676027
14,15,30,0.000000,-126.531804
14,15,32,0.000000,-117.808363
14,15,34,0.000000,-130.630977
14,15,36,0.000000,-124.784637
14,15,38,0.000000,-133.954888
14,15,40,0.000000,-123.607928
14,15,42,0.000000,-128.350348
14,15,44,0.000000,-119.849513
14,15,46,0.000000,-119.455073
14,15,48,0.000000,-129.188088
14,15,50,0.000000,-124.733044
14,15,52,0.000000,-122.693478
14,15,54,0.000000,-122.321434
14,15,56,0.000000,-128.232480
14,15,58,0.000000,-122.310823
14,16,0,0.000000,-132.594657
14,16,2,0.000000,-120.854710
14,16,4,0.000000,-122.719769
14,16,6,0.000000,-117.988609
14,16,8,0.000000,-126.458616
14,16,10,0.000000,-121.037000
14,16,12,0.000000,-124.102904
14,16,14,0.000000,-140.171727
14,16,16,0.000000,-122.703463
14,16,18,0.000000,-117.628794
14,16,20,0.000000,-123.524717
14,16,22,0.000000,-140.179615
14,16,24,0.000000,-117.554583
14,16,26,0.000000,-123.769394
14,16,28,0.000000,-124.376097
14,16,30,0.000000,-121.923199
14,16,32,0.000000,-128.916917
14,16,34,0.000000,-122.752869
14,16,36,0.000000,-121.333795
14,16,38,0.000000,-125.464359
14,16,40,0.000000,-119.385712
14,16,42,0.000000,-133.888858
14,16,44,0.000000,-118.283386
14,16,46,0.000000,-122.447239
14,16,48,0.000000,-128.029843
14,16,50,0.000000,-118.992772
14,16,52,0.000000,-127.763800
14,16,54,0.000000,-119.496969
14,16,56,0.000000,-124.227826
14,16,58,0.000000,-136.367676
14,17,0,0.000000,-126.589026
14,17,2,0.000000,-120.063533
14,17,4,0.000000,-125.758384
14,17,6,0.000000,-123.590842
14,17,8,0.000000,-128.840360
14,17,10,0.000000,-118.786067
14,17,12,0.000000,-125.363024
14,17,14,0.000000,-121.259190
14,17,16,0.000000,-135.093127
14,17,18,0.000000,-136.241534
14,17,20,0.000000,-118.171394
14,17,22,0.000000,-122.402178
14,17,24,0.000000,-124.458469
14,17,26,0.000000,-121.244597
14,17,28,0.000000,-119.085970
14,17,30,0.000000,-123.067078
14,17,32,0.000000,-124.677072
14,17,34,0.000000,-124.384177
14,17,36,0.000000,-130.453823
14,17,38,0.000000,-120.855891
14,17,40,0.000000,-125.455024
14,17,42,0.000000,-124.611780
14,17,44,0.000000,-127.982804
14,17,46,0.000000,-122.023011
14,17,48,0.000000,-128.363325
14,17,50,0.000000,-122.141305
14,17,52,0.000000,-135.590478
14,17,54,0.000000,-123.876431
14,17,56,0.000000,-138.489319
14,17,58,0.000000,-123.325432
14,18,0,0.000000,-127.186107
14,18,2,0.000000,-124.920357
14,18,4,0.000000,-121.625132
14,18,6,0.000000,-118.236231
14,18,8,0.000000,-119.168910
14,18,10,0.000000,-135.180971
14,18,12,0.000000,-124.693801
14,18,14,0.000000,-121.106542
14,18,16,0.000000,-122.871798
14,18,18,0.000000,-122.468788
14,18,20,0.000000,-114.336201
14,18,22,0.000000,-127.370565
14,18,24,0.000000,-124.869672
14,18,26,0.000000,-117.292477
14,18,28,0.000000,-127.418707
14,18,30,0.000000,-131.602718
14,18,32,0.000000,-122.689736
14,18,34,0.000000,-120.928185
14,18,36,0.000000,-126.421080
14,18,38,0.000000,-120.826464
14,18,40,0.000000,-120.543415
14,18,42,0.000000,-122.982044
14,18,44,0.000000,-120.866277
14,18,46,0.000000,-117.534428
14,18,48,0.000000,-121.922185
14,18,50,0.000000,-126.110187
14,18,52,0.000000,-142.467191
14,18,54,0.000000,-116.122006
14,18,56,0.000000,-122.594157
14,18,58,0.000000,-126.621251
14,19,0,0.000000,-121.415335
14,19,2,0.000000,-123.373386
14,19,4,0.000000,-132.822931
14,19,6,0.000000,-121.127949
14,19,8,0.000000,-123.211808
14,19,10,0.000000,-119.891722
14,19,12,0.000000,-132.764230
14,19,14,0.000000,-120.854814
14,19,16,0.000000,-118.070581
14,19,18,0.000000,-123.025926
14,19,20,0.000000,-129.894036
14,19,22,0.000000,-121.024276
14,19,24,0.000000,-114.790620
14,19,26,0.000000,-125.673999
14,19,28,0.000000,-121.707602
14,19,30,0.000000,-125.349613
14,19,32,0.000000,-117.468135
14,19,34,0.000000,-127.008829
14,19,36,0.000000,-132.237896
14,19,38,0.000000,-128.132720
14,19,40,0.000000,-128.022715
14,19,42,0.000000,-114.292027
14,19,44,0.000000,-115.383198
14,19,46,0.000000,-127.973090
14,19,48,0.000000,-123.769412
14,19,50,0.000000,-125.552075
14,19,52,0.000000,-125.119609
14,19,54,0.000000,-120.896680
14,19,56,0.000000,-125.588508
14,19,58,0.000000,-122.046377
14,20,0,0.000000,-120.411738
14,20,2,0.000000,-128.774016
14,20,4,0.000000,-120.706677
14,20,6,0.000000,-126.161116
14,20,8,0.000000,-127.341980
14,20,10,0.000000,-123.789240
14,20,12,0.000000,-125.374581
14,20,14,0.000000,-136.999177
14,20,16,0.000000,-128.072587
14,20,18,0.000000,-126.287643
14,20,20,0.000000,-120.886159
14,20,22,0.000000,-132.454202
14,20,24,0.000000,-127.688634
14,20,26,0.000000,-128.546623
14,20,28,0.000000,-123.278182
14,20,30,0.000000,-118.040111
14,20,32,0.000000,-148.060142
14,20,34,0.000000,-120.681124
14,20,36,0.000000,-123.007513
14,20,38,0.000000,-119.492465
14,20,40,0.000000,-120.785091
14,20,42,0.000000,-122.671645
14,20,44,0.000000,-124.250834
14,20,46,0.000000,-125.750500
14,20,48,0.000000,-119.493728
14,20,50,0.000000,-130.897131
14,20,52,0.000000,-135.076897
14,20,54,0.000000,-119.115145
14,20,56,0.000000,-121.154790
14,20,58,0.000000,-123.827302
14,21,0,0.000000,-128.624548
14,21,2,0.000000,-120.202307
14,21,4,0.000000,-124.940289
14,21,6,0.000000,-122.232719
14,21,8,0.000000,-119.933287
14,21,10,0.000000,-122.630890
14,21,12,0.000000,-124.584978
14,21,14,0.000000,-117.299974
14,21,16,0.000000,-117.799644
14,21,18,0.000000,-128.045572
14,21,20,0.000000,-117.397994
14,21,22,0.000000,-122.194283
14,21,24,0.000000,-117.067064
14,21,26,0.000000,-126.967902
14,21,28,0.000000,-119.186522
14,21,30,0.000000,-132.027936
14,21,32,0.000000,-121.227243
14,21,34,0.000000,-126.691790
14,21,36,0.000000,-119.195135
14,21,38,0.000000,-119.059134
14,21,40,0.000000,-123.168267
14,21,42,0.000000,-127.844165
14,21,44,0.000000,-118.817806
14,21,46,0.000000,-137.543478
14,21,48,0.000000,-126.774795
14,21,50,0.000000,-120.734527
14,21,52,0.000000,-116.211982
14,21,54,0.000000,-118.718888
14,21,56,0.000000,-126.126380
14,21,58,0.000000,-122.186322
14,22,0,0.000000,-122.023993
14,22,2,0.000000,-117.670153
14,22,4,0.000000,-119.332369
14,22,6,0.000000,-124.801999
14,22,8,0.000000,-120.092370
14,22,10,0.000000,-117.765254
14,22,12,0.000000,-123.018433
14,22,14,0.000000,-123.296174
14,22,16,0.000000,-123.659893
14,22,18,0.000000,-118.403347
14,22,20,0.000000,-125.698384
14,22,22,0.000000,-120.288641
14,22,24,0.000000,-118.985393
14,22,26,0.000000,-118.399761
14,22,28,0.000000,-129.063673
14,22,30,0.000000,-118.276326
14,22,32,0.000000,-140.192871
14,22,34,0.000000,-120.972405
14,22,36,0.000000,-126.932995
14,22,38,0.000000,-127.908114
14,22,40,0.000000,-126.485058
14,22,42,0.000000,-121.683823
14,22,44,0.000000,-121.563346
14,22,46,0.000000,-133.340225
14,22,48,0.000000,-119.066420
14,22,50,0.000000,-119.087909
14,22,52,0.000000,-121.418464
14,22,54,0.000000,-128.036462
14,22,56,0.000000,-128.035873
14,22,58,0.000000,-131.262451
14,23,0,0.000000,-126.224899
14,23,2,0.000000,-119.936036
14,23,4,0.000000,-119.088220
14,23,6,0.000000,-121.777035
14,23,8,0.000000,-120.545559
14,23,10,0.000000,-121.197783
14,23,12,0.000000,-118.006706
14,23,14,0.000000,-121.788840
14,23,16,0.000000,-121.120813
14,23,18,0.000000,-121.847886
14,23,20,0.000000,-122.696148
14,23,22,0.000000,-124.597486
14,23,24,0.000000,-122.161692
14,23,26,0.000000,-120.927689
14,23,28,0.000000,-128.431606
14,23,30,0.000000,-127.194854
14,23,32,0.000000,-127.537193
14,23,34,0.000000,-120.836648
14,23,36,0.000000,-118.007218
14,23,38,0.000000,-132.797648
14,23,40,0.000000,-130.470532
14,23,42,0.000000,-124.421822
14,23,44,0.000000,-118.820677
14,23,46,0.000000,-128.569733
14,23,48,0.000000,-125.351149
14,23,50,0.000000,-122.188768
14,23,52,0.000000,-122.680404
14,23,54,0.000000,-140.476681
14,23,56,0.000000,-132.083810
14,23,58,0.000000,-124.216843
14,24,0,0.000000,-118.282744
14,24,2,0.000000,-133.082311
14,24,4,0.000000,-126.847959
14,24,6,0.000000,-121.876174
14,24,8,0.000000,-118.475076
14,24,10,0.000000,-121.340475
14,24,12,0.000000,-125.930988
14,24,14,0.000000,-121.301220
14,24,16,0.000000,-131.523714
14,24,18,0.000000,-122.066260
14,24,20,0.000000,-132.927894
14,24,22,0.000000,-122.446568
14,24,24,0.000000,-127.532127
14,24,26,0.000000,-119.693584
14,24,28,0.000000,-126.048478
14,24,30,0.000000,-132.564600
14,24,32,0.000000,-114.558828
14,24,34,0.000000,-117.758886
14,24,36,0.000000,-122.156089
14,24,38,0.000000,-126.820509
14,24,40,0.000000,-119.950475
14,24,42,0.000000,-119.150754
14,24,44,0.000000,-129.153901
14,24,46,0.000000,-117.912411
14,24,48,0.000000,-134.608438
14,24,50,0.000000,-130.889821
14,24,52,0.000000,-118.809060
14,24,54,0.000000,-119.689493
14,24,56,0.000000,-140.633179
14,24,58,0.000000,-120.193471
14,25,0,0.000000,-143.073888
14,25,2,0.000000,-121.508444
14,25,4,0.000000,-142.042740
14,25,6,0.000000,-119.013068
14,25,8,0.000000,-121.294391
14,25,10,0.000000,-133.906273
14,25,12,0.000000,-117.380705
14,25,14,0.000000,-125.163624
14,25,16,0.000000,-128.637187
14,25,18,0.000000,-117.540730
14,25,20,0.000000,-120.329979
14,25,22,0.000000,-117.106947
14,25,24,0.000000,-127.266135
14,25,26,0.000000,-122.840045
14,25,28,0.000000,-127.030162
14,25,30,0.000000,-120.914057
14,25,32,0.000000,-123.096140
14,25,34,0.000000,-118.519195
14,25,36,0.000000,-123.360659
14,25,38,0.000000,-124.382694
14,25,40,0.000000,-125.950396
14,25,42,0.000000,-122.500473
14,25,44,0.000000,-122.409872
14,25,46,0.000000,-124.365653
14,25,48,0.000000,-125.937469
14,25,50,0.000000,-131.560229
14,25,52,0.000000,-132.837204
14,25,54,0.000000,-116.438330
14,25,56,0.000000,-129.557206
14,25,58,0.000000,-127.848285
14,26,0,0.000000,-122.256087
14,26,2,0.000000,-124.408240
14,26,4,0.000000,-129.427150
14,26,6,0.000000,-130.651038
14,26,8,0.000000,-122.142197
14,26,10,0.000000,-121.154902
14,26,12,0.000000,-124.365516
14,26,14,0.000000,-125.857969
14,26,16,0.000000,-119.173480
14,26,18,0.000000,-127.273071
14,26,20,0.000000,-135.026648
14,26,22,0.000000,-121.608815
14,26,24,0.000000,-116.020592
14,26,26,0.000000,-129.148974
14,26,28,0.000000,-126.473269
14,26,30,0.000000,-124.145072
14,26,32,0.000000,-125.150904
14,26,34,0.000000,-127.614593
14,26,36,0.000000,-114.411587
14,26,38,0.000000,-116.448145
14,26,40,0.000000,-124.577927
14,26,42,0.000000,-128.230882
14,26,44,0.000000,-124.726948
14,26,46,0.000000,-122.820589
14,26,48,0.000000,-125.008047
14,26,50,0.000000,-126.252422
14,26,52,0.000000,-121.640425
14,26,54,0.000000,-122.981985
14,26,56,0.000000,-121.990157
14,26,58,0.000000,-121.026648
14,27,0,0.000000,-124.425126
14,27,2,0.000000,-135.447975
14,27,4,0.000000,-132.878787
14,27,6,0.000000,-122.775164
14,27,8,0.000000,-122.737746
14,27,10,0.000000,-129.244470
14,27,12,0.000000,-121.251628
14,27,14,0.000000,-119.648199
14,27,16,0.000000,-132.466984
14,27,18,0.000000,-127.705136
14,27,20,0.000000,-130.293031
14,27,22,0.000000,-147.935165
