hour,minute,second,fractional second,intensity(dBm)
23,56,34,0.000000,-106.928001
23,56,45,0.000000,-108.000000
23,56,56,0.000000,-102.620003
23,57,7,0.000000,-103.024002
23,57,18,0.000000,-110.564003
23,57,29,0.000000,-108.916000
23,57,40,0.000000,-110.075996
23,57,51,0.000000,-113.851997
23,58,2,0.000000,-112.211998
23,58,12,0.000000,-114.003998
23,58,23,0.000000,-106.276001
23,58,35,0.000000,-104.984001
23,58,45,0.000000,-117.255997
23,58,56,0.000000,-108.183998
23,59,7,0.000000,-106.807999
23,59,18,0.000000,-111.092003
23,59,29,0.000000,-106.087997
23,59,41,0.000000,-111.279999
23,59,51,0.000000,-107.431999
0,0,2,0.000000,-110.183998
0,0,13,0.000000,-106.860001
0,0,24,0.000000,-114.400002
0,0,35,0.000000,-110.848000
0,0,47,0.000000,-110.075996
0,0,57,0.000000,-110.112000
0,1,8,0.000000,-108.612000
0,1,20,0.000000,-107.620003
0,1,30,0.000000,-108.000000
0,1,42,0.000000,-107.851997
0,1,52,0.000000,-112.704002
0,2,3,0.000000,-111.540001
0,2,14,0.000000,-110.748001
0,2,26,0.000000,-108.279999
0,2,36,0.000000,-113.244003
0,2,48,0.000000,-105.776001
0,2,58,0.000000,-107.636002
0,3,9,0.000000,-110.944000
0,3,20,0.000000,-106.475998
0,3,31,0.000000,-105.764000
0,3,42,0.000000,-111.596001
0,3,54,0.000000,-106.952003
0,4,4,0.000000,-108.283997
0,4,16,0.000000,-113.167999
0,4,26,0.000000,-113.227997
0,4,37,0.000000,-111.484001
0,4,48,0.000000,-107.767998
0,4,59,0.000000,-111.403999
0,5,10,0.000000,-109.056000
0,5,21,0.000000,-108.031998
0,5,32,0.000000,-106.167999
0,5,43,0.000000,-110.676003
0,5,54,0.000000,-118.820000
0,6,6,0.000000,-108.919998
0,6,16,0.000000,-107.431999
0,6,27,0.000000,-107.683998
0,6,38,0.000000,-107.683998
0,6,49,0.000000,-110.396004
0,7,0,0.000000,-107.052002
0,7,12,0.000000,-109.944000
0,7,22,0.000000,-113.260002
0,7,33,0.000000,-115.279999
0,7,44,0.000000,-104.639999
0,7,55,0.000000,-102.980003
0,8,6,0.000000,-113.127998
0,8,18,0.000000,-105.587997
0,8,28,0.000000,-104.912003
0,8,39,0.000000,-115.248001
0,8,50,0.000000,-108.447998
0,9,1,0.000000,-106.884003
0,9,12,0.000000,-112.339996
0,9,24,0.000000,-107.068001
0,9,34,0.000000,-105.620003
0,9,45,0.000000,-106.676003
0,9,56,0.000000,-107.019997
0,10,7,0.000000,-111.891998
0,10,18,0.000000,-110.059998
0,10,30,0.000000,-114.019997
0,10,40,0.000000,-109.211998
0,10,51,0.000000,-112.540001
0,11,2,0.000000,-113.155998
0,11,13,0.000000,-111.804001
0,11,25,0.000000,-106.944000
0,11,35,0.000000,-103.944000
0,11,46,0.000000,-108.311996
0,11,57,0.000000,-113.040001
0,12,8,0.000000,-107.896004
0,12,19,0.000000,-110.332001
0,12,31,0.000000,-111.472000
0,12,41,0.000000,-107.935997
0,12,52,0.000000,-115.435997
0,13,3,0.000000,-107.636002
0,13,14,0.000000,-108.059998
0,13,25,0.000000,-104.944000
0,13,36,0.000000,-108.496002
0,13,48,0.000000,-105.003998
0,13,58,0.000000,-110.643997
0,14,9,0.000000,-105.671997
0,14,21,0.000000,-111.264000
0,14,31,0.000000,-111.723999
0,14,43,0.000000,-105.664001
0,14,54,0.000000,-103.356003
0,15,4,0.000000,-109.452003
0,15,15,0.000000,-109.328003
0,15,27,0.000000,-111.975998
0,15,37,0.000000,-106.996002
0,15,48,0.000000,-109.216003
0,16,0,0.000000,-112.043999
0,16,10,0.000000,-110.676003
0,16,21,0.000000,-111.328003
0,16,33,0.000000,-110.188004
0,16,43,0.000000,-103.912003
0,16,54,0.000000,-105.031998
0,17,5,0.000000,-105.484001
0,17,16,0.000000,-105.508003
0,17,27,0.000000,-108.584000
0,17,39,0.000000,-107.512001
0,17,49,0.000000,-106.431999
0,18,0,0.000000,-106.031998
0,18,11,0.000000,-107.500000
0,18,22,0.000000,-115.515999
0,18,33,0.000000,-111.612000
0,18,45,0.000000,-112.816002
0,18,55,0.000000,-107.928001
0,19,6,0.000000,-106.391998
0,19,17,0.000000,-109.391998
0,19,28,0.000000,-107.587997
0,19,39,0.000000,-113.391998
0,19,51,0.000000,-106.820000
0,20,1,0.000000,-106.112000
0,20,12,0.000000,-114.624001
0,20,23,0.000000,-109.239998
0,20,34,0.000000,-108.071999
0,20,45,0.000000,-111.003998
0,20,57,0.000000,-114.419998
0,21,7,0.000000,-105.363998
0,21,18,0.000000,-112.652000
0,21,29,0.000000,-109.428001
0,21,40,0.000000,-113.260002
0,21,51,0.000000,-109.155998
0,22,3,0.000000,-111.944000
0,22,13,0.000000,-105.872002
0,22,24,0.000000,-109.639999
0,22,35,0.000000,-108.276001
0,22,46,0.000000,-104.688004
0,22,57,0.000000,-106.776001
0,23,9,0.000000,-105.244003
0,23,19,0.000000,-108.547997
0,23,30,0.000000,-113.071999
0,23,41,0.000000,-109.447998
0,23,52,0.000000,-106.764000
0,24,4,0.000000,-105.612000
0,24,14,0.000000,-108.767998
0,24,25,0.000000,-106.996002
0,24,36,0.000000,-109.959999
0,24,47,0.000000,-109.112000
0,24,58,0.000000,-107.143997
0,25,9,0.000000,-109.000000
0,25,20,0.000000,-110.155998
0,25,31,0.000000,-107.339996
0,25,42,0.000000,-113.112000
0,25,53,0.000000,-103.807999
0,26,5,0.000000,-106.552002
0,26,15,0.000000,-108.543999
0,26,26,0.000000,-112.484001
0,26,37,0.000000,-109.204002
0,26,48,0.000000,-108.132004
0,26,59,0.000000,-111.403999
0,27,11,0.000000,-112.248001
0,27,21,0.000000,-108.828003
0,27,32,0.000000,-109.236000
0,27,43,0.000000,-114.167999
0,27,54,0.000000,-113.639999
0,28,5,0.000000,-112.531998
0,28,17,0.000000,-105.512001
0,28,27,0.000000,-105.180000
0,28,38,0.000000,-107.660004
0,28,49,0.000000,-106.727997
0,29,0,0.000000,-108.575996
0,29,11,0.000000,-105.872002
0,29,23,0.000000,-108.232002
0,29,33,0.000000,-104.452003
0,29,44,0.000000,-111.776001
0,29,55,0.000000,-105.264000
0,30,6,0.000000,-117.396004
0,30,17,0.000000,-110.531998
0,30,29,0.000000,-104.480003
0,30,39,0.000000,-118.580002
0,30,50,0.000000,-113.559998
0,31,1,0.000000,-109.112000
0,31,12,0.000000,-110.912003
0,31,23,0.000000,-109.316002
0,31,35,0.000000,-111.192001
0,31,45,0.000000,-106.912003
0,31,56,0.000000,-109.772003
0,32,7,0.000000,-109.547997
0,32,18,0.000000,-109.924004
0,32,29,0.000000,-110.292000
0,32,41,0.000000,-105.320000
0,32,51,0.000000,-110.276001
0,33,2,0.000000,-118.008003
0,33,13,0.000000,-114.199997
0,33,24,0.000000,-107.524002
0,33,35,0.000000,-105.879997
0,33,47,0.000000,-107.767998
0,33,57,0.000000,-111.484001
0,34,8,0.000000,-114.468002
0,34,19,0.000000,-111.515999
0,34,30,0.000000,-108.716003
0,34,41,0.000000,-106.991997
0,34,53,0.000000,-104.500000
0,35,3,0.000000,-111.924004
0,35,14,0.000000,-102.540001
0,35,25,0.000000,-101.363998
0,35,36,0.000000,-108.468002
0,35,47,0.000000,-109.112000
0,35,58,0.000000,-108.388000
0,36,9,0.000000,-111.220001
0,36,20,0.000000,-118.636002
0,36,31,0.000000,-110.003998
0,36,42,0.000000,-114.807999
0,36,54,0.000000,-113.127998
0,37,4,0.000000,-109.328003
0,37,15,0.000000,-103.192001
0,37,26,0.000000,-106.468002
0,37,37,0.000000,-109.167999
0,37,48,0.000000,-116.139999
0,38,0,0.000000,-109.227997
0,38,10,0.000000,-112.295998
0,38,21,0.000000,-107.052002
0,38,32,0.000000,-109.008003
0,38,43,0.000000,-107.008003
0,38,54,0.000000,-106.468002
0,39,6,0.000000,-112.863998
0,39,16,0.000000,-106.332001
0,39,27,0.000000,-107.024002
0,39,38,0.000000,-107.835999
0,39,49,0.000000,-110.176003
0,40,1,0.000000,-113.639999
0,40,11,0.000000,-118.328003
0,40,22,0.000000,-106.155998
0,40,33,0.000000,-106.391998
0,40,45,0.000000,-117.003998
0,40,55,0.000000,-107.124001
0,41,6,0.000000,-110.248001
0,41,17,0.000000,-112.012001
0,41,28,0.000000,-108.912003
0,41,39,0.000000,-109.216003
0,41,51,0.000000,-108.351997
0,42,2,0.000000,-111.891998
0,42,13,0.000000,-109.260002
0,42,23,0.000000,-109.379997
0,42,34,0.000000,-105.508003
0,42,45,0.000000,-103.043999
0,42,56,0.000000,-104.040001
0,43,7,0.000000,-110.320000
0,43,19,0.000000,-113.127998
0,43,29,0.000000,-105.912003
0,43,40,0.000000,-107.195999
0,43,51,0.000000,-108.744003
0,44,2,0.000000,-107.667999
0,44,13,0.000000,-109.375999
0,44,25,0.000000,-108.087997
0,44,35,0.000000,-106.912003
0,44,46,0.000000,-110.099998
0,44,57,0.000000,-108.664001
0,45,8,0.000000,-107.912003
0,45,20,0.000000,-112.543999
0,45,31,0.000000,-106.912003
0,45,41,0.000000,-112.664001
0,45,52,0.000000,-111.931999
0,46,3,0.000000,-113.975998
0,46,14,0.000000,-116.748001
0,46,26,0.000000,-107.603996
0,46,36,0.000000,-112.599998
0,46,47,0.000000,-103.823997
0,46,58,0.000000,-109.435997
0,47,9,0.000000,-107.699997
0,47,20,0.000000,-113.851997
0,47,32,0.000000,-102.912003
0,47,42,0.000000,-107.636002
0,47,53,0.000000,-117.043999
0,48,4,0.000000,-109.959999
0,48,15,0.000000,-105.183998
0,48,27,0.000000,-105.664001
0,48,37,0.000000,-104.688004
0,48,48,0.000000,-101.148003
0,48,59,0.000000,-110.596001
0,49,10,0.000000,-115.736000
0,49,21,0.000000,-105.816002
0,49,33,0.000000,-106.912003
0,49,43,0.000000,-112.199997
0,49,54,0.000000,-113.375999
0,50,5,0.000000,-115.056000
0,50,16,0.000000,-104.227997
0,50,27,0.000000,-104.931999
0,50,39,0.000000,-110.320000
0,50,49,0.000000,-106.820000
0,51,0,0.000000,-110.456001
0,51,11,0.000000,-117.612000
0,51,22,0.000000,-114.816002
0,51,33,0.000000,-111.024002
0,51,45,0.000000,-121.132004
0,51,55,0.000000,-108.236000
0,52,6,0.000000,-119.727997
0,52,17,0.000000,-116.664001
0,52,28,0.000000,-113.304001
0,52,39,0.000000,-112.132004
0,52,51,0.000000,-107.403999
0,53,1,0.000000,-109.959999
0,53,12,0.000000,-110.655998
0,53,23,0.000000,-106.272003
0,53,35,0.000000,-112.692001
0,53,45,0.000000,-110.587997
0,53,57,0.000000,-111.975998
0,54,7,0.000000,-109.559998
0,54,18,0.000000,-108.879997
0,54,29,0.000000,-107.283997
0,54,41,0.000000,-110.472000
0,54,52,0.000000,-111.367996
0,55,2,0.000000,-113.216003
0,55,14,0.000000,-107.136002
0,55,25,0.000000,-117.444000
0,55,35,0.000000,-107.751999
0,55,46,0.000000,-111.924004
0,55,58,0.000000,-104.164001
0,56,8,0.000000,-106.136002
0,56,20,0.000000,-109.907997
0,56,30,0.000000,-111.279999
0,56,42,0.000000,-110.375999
0,56,53,0.000000,-113.155998
0,57,3,0.000000,-109.671997
0,57,14,0.000000,-109.496002
0,57,25,0.000000,-108.987999
0,57,36,0.000000,-103.379997
0,57,47,0.000000,-115.531998
0,57,59,0.000000,-109.223999
0,58,9,0.000000,-110.440002
0,58,20,0.000000,-110.019997
0,58,31,0.000000,-109.783997
0,58,42,0.000000,-109.907997
0,58,53,0.000000,-105.755997
0,59,5,0.000000,-115.531998
0,59,15,0.000000,-106.248001
0,59,26,0.000000,-108.652000
0,59,37,0.000000,-112.120003
0,59,48,0.000000,-116.896004
0,59,59,0.000000,-108.632004
1,0,11,0.000000,-108.360001
1,0,21,0.000000,-111.835999
1,0,32,0.000000,-107.372002
1,0,43,0.000000,-107.800003
1,0,54,0.000000,-112.552002
1,1,5,0.000000,-102.132004
1,1,17,0.000000,-112.648003
1,1,27,0.000000,-109.764000
1,1,38,0.000000,-112.435997
1,1,49,0.000000,-112.692001
1,2,0,0.000000,-113.099998
1,2,11,0.000000,-103.236000
1,2,23,0.000000,-107.251999
1,2,33,0.000000,-104.996002
1,2,44,0.000000,-106.587997
1,2,55,0.000000,-110.204002
1,3,6,0.000000,-104.227997
1,3,17,0.000000,-110.643997
1,3,29,0.000000,-103.888000
1,3,39,0.000000,-109.764000
1,3,50,0.000000,-107.295998
1,4,1,0.000000,-102.720001
1,4,12,0.000000,-108.031998
1,4,23,0.000000,-110.620003
1,4,35,0.000000,-108.223999
1,4,45,0.000000,-110.015999
1,4,56,0.000000,-115.699997
1,5,7,0.000000,-105.632004
1,5,18,0.000000,-107.403999
1,5,29,0.000000,-105.816002
1,5,41,0.000000,-107.636002
1,5,51,0.000000,-114.440002
1,6,2,0.000000,-111.311996
1,6,13,0.000000,-114.276001
1,6,24,0.000000,-107.512001
1,6,35,0.000000,-107.800003
1,6,47,0.000000,-117.075996
1,6,57,0.000000,-111.987999
1,7,8,0.000000,-105.963997
1,7,19,0.000000,-111.744003
1,7,30,0.000000,-113.036003
1,7,41,0.000000,-111.112000
1,7,53,0.000000,-110.739998
1,8,3,0.000000,-110.440002
1,8,14,0.000000,-109.571999
1,8,25,0.000000,-108.223999
1,8,36,0.000000,-110.216003
1,8,48,0.000000,-112.704002
1,8,58,0.000000,-106.132004
1,9,9,0.000000,-107.283997
1,9,20,0.000000,-116.727997
1,9,31,0.000000,-106.047997
1,9,42,0.000000,-107.171997
1,9,54,0.000000,-111.047997
1,10,4,0.000000,-106.828003
1,10,15,0.000000,-109.648003
1,10,26,0.000000,-111.556000
1,10,37,0.000000,-112.972000
1,10,48,0.000000,-104.755997
1,11,0,0.000000,-117.692001
1,11,10,0.000000,-111.956001
1,11,22,0.000000,-105.652000
1,11,32,0.000000,-106.760002
1,11,43,0.000000,-109.092003
1,11,54,0.000000,-107.384003
1,12,5,0.000000,-107.587997
1,12,16,0.000000,-103.575996
1,12,27,0.000000,-108.723999
1,12,38,0.000000,-109.239998
1,12,49,0.000000,-112.459999
1,13,0,0.000000,-113.575996
1,13,12,0.000000,-114.148003
1,13,22,0.000000,-108.823997
1,13,33,0.000000,-107.832001
1,13,44,0.000000,-109.508003
1,13,55,0.000000,-109.351997
1,14,6,0.000000,-103.680000
1,14,18,0.000000,-108.171997
1,14,28,0.000000,-107.500000
1,14,39,0.000000,-109.704002
1,14,50,0.000000,-105.403999
1,15,1,0.000000,-112.795998
1,15,12,0.000000,-102.300003
1,15,24,0.000000,-108.776001
1,15,34,0.000000,-106.580002
1,15,45,0.000000,-108.632004
1,15,56,0.000000,-106.888000
1,16,7,0.000000,-108.183998
1,16,18,0.000000,-115.575996
1,16,30,0.000000,-110.292000
1,16,40,0.000000,-104.639999
1,16,51,0.000000,-106.463997
1,17,2,0.000000,-108.767998
1,17,13,0.000000,-112.363998
1,17,24,0.000000,-105.416000
1,17,36,0.000000,-113.968002
1,17,46,0.000000,-109.339996
1,17,57,0.000000,-108.400002
1,18,8,0.000000,-102.424004
1,18,19,0.000000,-114.435997
1,18,30,0.000000,-110.363998
1,18,41,0.000000,-109.987999
1,18,53,0.000000,-111.599998
1,19,3,0.000000,-108.804001
1,19,14,0.000000,-108.276001
1,19,25,0.000000,-108.980003
1,19,36,0.000000,-114.008003
1,19,47,0.000000,-110.176003
1,19,59,0.000000,-108.332001
1,20,9,0.000000,-108.884003
1,20,20,0.000000,-107.851997
1,20,31,0.000000,-110.963997
1,20,42,0.000000,-108.388000
1,20,53,0.000000,-108.112000
1,21,4,0.000000,-105.807999
1,21,15,0.000000,-112.267998
1,21,26,0.000000,-108.496002
1,21,37,0.000000,-109.636002
1,21,49,0.000000,-110.844002
1,21,59,0.000000,-105.612000
1,22,10,0.000000,-117.043999
1,22,21,0.000000,-112.931999
1,22,32,0.000000,-127.463997
1,22,43,0.000000,-106.099998
1,22,54,0.000000,-109.043999
1,23,5,0.000000,-105.092003
1,23,17,0.000000,-106.767998
1,23,27,0.000000,-108.295998
1,23,38,0.000000,-118.860001
1,23,49,0.000000,-109.875999
1,24,0,0.000000,-104.543999
1,24,11,0.000000,-105.924004
1,24,23,0.000000,-113.820000
1,24,33,0.000000,-110.059998
1,24,44,0.000000,-110.612000
1,24,55,0.000000,-109.627998
1,25,6,0.000000,-109.148003
1,25,17,0.000000,-112.143997
1,25,29,0.000000,-108.148003
1,25,39,0.000000,-110.823997
1,25,50,0.000000,-115.755997
1,26,1,0.000000,-112.788002
1,26,12,0.000000,-113.351997
1,26,23,0.000000,-115.947998
1,26,35,0.000000,-107.087997
1,26,45,0.000000,-111.547997
1,26,56,0.000000,-115.351997
1,27,7,0.000000,-108.767998
1,27,18,0.000000,-110.875999
1,27,29,0.000000,-110.320000
1,27,41,0.000000,-111.524002
1,27,51,0.000000,-111.608002
1,28,3,0.000000,-106.155998
1,28,13,0.000000,-108.648003
1,28,25,0.000000,-112.019997
1,28,35,0.000000,-103.888000
1,28,47,0.000000,-110.288002
1,28,57,0.000000,-111.332001
1,29,8,0.000000,-112.935997
1,29,20,0.000000,-109.608002
1,29,30,0.000000,-113.244003
1,29,42,0.000000,-111.776001
1,29,52,0.000000,-105.711998
1,30,3,0.000000,-109.008003
1,30,14,0.000000,-110.375999
1,30,25,0.000000,-104.608002
1,30,36,0.000000,-111.024002
1,30,47,0.000000,-105.632004
1,30,58,0.000000,-113.332001
1,31,9,0.000000,-115.008003
1,31,20,0.000000,-109.099998
1,31,31,0.000000,-107.447998
1,31,43,0.000000,-114.683998
1,31,53,0.000000,-120.124001
1,32,4,0.000000,-113.003998
1,32,15,0.000000,-105.860001
1,32,26,0.000000,-112.528000
1,32,37,0.000000,-107.996002
1,32,49,0.000000,-107.912003
1,32,59,0.000000,-111.332001
1,33,10,0.000000,-108.307999
1,33,21,0.000000,-113.307999
1,33,32,0.000000,-111.580002
1,33,44,0.000000,-109.136002
1,33,54,0.000000,-105.683998
1,34,6,0.000000,-106.255997
1,34,16,0.000000,-116.056000
1,34,27,0.000000,-105.764000
1,34,38,0.000000,-109.776001
1,34,50,0.000000,-109.699997
1,35,0,0.000000,-110.232002
1,35,12,0.000000,-112.223999
1,35,22,0.000000,-109.216003
1,35,33,0.000000,-105.244003
1,35,44,0.000000,-112.164001
1,35,56,0.000000,-110.176003
1,36,6,0.000000,-112.779999
1,36,18,0.000000,-107.940002
1,36,28,0.000000,-110.875999
1,36,39,0.000000,-106.795998
1,36,50,0.000000,-106.363998
1,37,1,0.000000,-109.683998
1,37,12,0.000000,-108.536003
1,37,24,0.000000,-106.716003
1,37,34,0.000000,-108.543999
1,37,45,0.000000,-109.907997
1,37,56,0.000000,-115.564003
1,38,7,0.000000,-113.375999
1,38,18,0.000000,-114.204002
1,38,30,0.000000,-109.279999
1,38,40,0.000000,-106.788002
1,38,52,0.000000,-110.816002
1,39,2,0.000000,-108.124001
1,39,14,0.000000,-106.463997
1,39,24,0.000000,-111.512001
1,39,36,0.000000,-104.403999
1,39,46,0.000000,-109.056000
1,39,57,0.000000,-113.115997
1,40,8,0.000000,-109.732002
1,40,20,0.000000,-108.612000
1,40,31,0.000000,-107.688004
1,40,41,0.000000,-106.896004
1,40,52,0.000000,-105.987999
1,41,3,0.000000,-112.335999
1,41,14,0.000000,-108.968002
1,41,26,0.000000,-110.503998
1,41,36,0.000000,-107.068001
1,41,47,0.000000,-108.304001
1,41,58,0.000000,-105.264000
1,42,9,0.000000,-107.283997
1,42,20,0.000000,-110.143997
1,42,32,0.000000,-109.531998
1,42,42,0.000000,-110.232002
1,42,53,0.000000,-115.736000
1,43,4,0.000000,-109.132004
1,43,15,0.000000,-107.136002
1,43,27,0.000000,-113.099998
1,43,37,0.000000,-105.552002
1,43,48,0.000000,-108.935997
1,43,59,0.000000,-105.571999
1,44,10,0.000000,-107.620003
1,44,21,0.000000,-107.267998
1,44,33,0.000000,-109.400002
1,44,43,0.000000,-105.935997
1,44,54,0.000000,-114.288002
1,45,5,0.000000,-110.103996
1,45,16,0.000000,-108.407997
1,45,27,0.000000,-114.171997
1,45,39,0.000000,-110.823997
1,45,49,0.000000,-109.699997
1,46,0,0.000000,-108.879997
1,46,11,0.000000,-110.660004
1,46,22,0.000000,-119.456001
1,46,33,0.000000,-112.267998
1,46,45,0.000000,-107.783997
1,46,55,0.000000,-110.351997
1,47,6,0.000000,-110.848000
1,47,17,0.000000,-110.480003
1,47,29,0.000000,-106.484001
1,47,39,0.000000,-108.612000
1,47,51,0.000000,-109.571999
1,48,1,0.000000,-109.363998
1,48,13,0.000000,-108.723999
1,48,23,0.000000,-115.848000
1,48,34,0.000000,-111.636002
1,48,45,0.000000,-109.975998
1,48,57,0.000000,-108.755997
1,49,7,0.000000,-111.612000
1,49,18,0.000000,-107.767998
1,49,29,0.000000,-112.839996
1,49,40,0.000000,-112.276001
1,49,51,0.000000,-105.552002
1,50,3,0.000000,-104.512001
1,50,13,0.000000,-108.792000
1,50,24,0.000000,-113.872002
1,50,35,0.000000,-105.807999
1,50,46,0.000000,-115.375999
1,50,57,0.000000,-108.571999
1,51,9,0.000000,-108.036003
1,51,19,0.000000,-113.671997
1,51,30,0.000000,-106.024002
1,51,41,0.000000,-114.860001
1,51,53,0.000000,-111.683998
1,52,3,0.000000,-116.540001
1,52,14,0.000000,-104.512001
1,52,25,0.000000,-107.484001
1,52,36,0.000000,-113.424004
1,52,47,0.000000,-110.848000
1,52,59,0.000000,-111.264000
1,53,10,0.000000,-110.860001
1,53,20,0.000000,-113.559998
1,53,31,0.000000,-106.195999
1,53,42,0.000000,-109.000000
1,53,53,0.000000,-117.008003
1,54,5,0.000000,-112.087997
1,54,16,0.000000,-106.199997
1,54,26,0.000000,-113.424004
1,54,37,0.000000,-109.736000
1,54,48,0.000000,-111.660004
1,54,59,0.000000,-105.580002
1,55,10,0.000000,-112.267998
1,55,21,0.000000,-103.664001
1,55,32,0.000000,-111.211998
1,55,43,0.000000,-106.508003
1,55,54,0.000000,-108.463997
1,56,5,0.000000,-105.339996
1,56,16,0.000000,-110.975998
1,56,28,0.000000,-115.176003
1,56,39,0.000000,-115.820000
1,56,50,0.000000,-108.944000
1,57,1,0.000000,-111.848000
1,57,12,0.000000,-112.704002
1,57,23,0.000000,-108.624001
1,57,34,0.000000,-112.000000
1,57,45,0.000000,-105.183998
1,57,56,0.000000,-121.792000
1,58,7,0.000000,-104.788002
1,58,18,0.000000,-110.792000
1,58,30,0.000000,-107.407997
1,58,40,0.000000,-107.720001
1,58,52,0.000000,-109.952003
1,59,2,0.000000,-115.975998
1,59,13,0.000000,-116.491997
1,59,24,0.000000,-120.335999
1,59,36,0.000000,-110.320000
1,59,46,0.000000,-108.776001
1,59,58,0.000000,-105.391998
2,0,8,0.000000,-107.699997
2,0,19,0.000000,-105.891998
2,0,30,0.000000,-112.800003
2,0,41,0.000000,-113.627998
2,0,52,0.000000,-115.244003
2,1,4,0.000000,-105.148003
2,1,14,0.000000,-112.204002
2,1,25,0.000000,-111.335999
2,1,36,0.000000,-106.652000
2,1,48,0.000000,-106.012001
2,1,58,0.000000,-113.947998
2,2,10,0.000000,-107.036003
2,2,20,0.000000,-107.903999
2,2,31,0.000000,-106.676003
2,2,42,0.000000,-109.891998
2,2,54,0.000000,-116.127998
2,3,5,0.000000,-111.092003
2,3,15,0.000000,-113.671997
2,3,26,0.000000,-117.008003
2,3,37,0.000000,-106.463997
2,3,48,0.000000,-108.872002
2,3,59,0.000000,-104.447998
2,4,11,0.000000,-107.720001
2,4,22,0.000000,-103.900002
2,4,32,0.000000,-110.320000
2,4,43,0.000000,-104.080002
2,4,54,0.000000,-104.227997
2,5,5,0.000000,-112.484001
2,5,16,0.000000,-107.556000
2,5,28,0.000000,-115.856003
2,5,38,0.000000,-111.987999
2,5,49,0.000000,-108.024002
2,6,0,0.000000,-107.431999
2,6,11,0.000000,-111.195999
2,6,22,0.000000,-110.139999
2,6,34,0.000000,-112.564003
2,6,44,0.000000,-111.975998
2,6,55,0.000000,-111.704002
2,7,6,0.000000,-109.459999
2,7,17,0.000000,-109.407997
2,7,29,0.000000,-118.323997
2,7,39,0.000000,-108.584000
2,7,50,0.000000,-107.311996
2,8,1,0.000000,-111.751999
2,8,12,0.000000,-113.244003
2,8,23,0.000000,-110.699997
2,8,35,0.000000,-108.723999
2,8,45,0.000000,-111.276001
2,8,56,0.000000,-115.288002
2,9,7,0.000000,-111.596001
2,9,18,0.000000,-110.320000
2,9,29,0.000000,-110.199997
2,9,41,0.000000,-108.416000
2,9,51,0.000000,-110.472000
2,10,2,0.000000,-107.543999
2,10,13,0.000000,-115.767998
2,10,24,0.000000,-109.907997
2,10,36,0.000000,-107.199997
2,10,46,0.000000,-107.344002
2,10,57,0.000000,-112.052002
2,11,8,0.000000,-112.348000
2,11,19,0.000000,-108.764000
2,11,30,0.000000,-109.935997
2,11,42,0.000000,-105.559998
2,11,52,0.000000,-113.288002
2,12,3,0.000000,-110.216003
2,12,14,0.000000,-109.136002
2,12,25,0.000000,-110.652000
2,12,36,0.000000,-110.699997
2,12,48,0.000000,-115.615997
2,12,58,0.000000,-109.412003
2,13,9,0.000000,-109.031998
2,13,20,0.000000,-104.283997
2,13,31,0.000000,-109.000000
2,13,42,0.000000,-109.068001
2,13,54,0.000000,-109.804001
2,14,4,0.000000,-110.487999
2,14,15,0.000000,-107.496002
2,14,26,0.000000,-105.444000
2,14,38,0.000000,-112.552002
2,14,48,0.000000,-109.556000
2,14,59,0.000000,-110.351997
2,15,10,0.000000,-107.363998
2,15,21,0.000000,-112.571999
2,15,32,0.000000,-114.632004
2,15,44,0.000000,-110.239998
2,15,55,0.000000,-111.099998
2,16,5,0.000000,-115.199997
2,16,16,0.000000,-108.536003
2,16,27,0.000000,-106.856003
2,16,38,0.000000,-108.227997
2,16,49,0.000000,-112.132004
2,17,1,0.000000,-107.375999
2,17,11,0.000000,-107.956001
2,17,22,0.000000,-107.636002
2,17,33,0.000000,-108.307999
2,17,45,0.000000,-114.924004
2,17,55,0.000000,-108.860001
2,18,7,0.000000,-108.935997
2,18,17,0.000000,-107.636002
2,18,28,0.000000,-112.839996
2,18,39,0.000000,-114.564003
2,18,50,0.000000,-109.559998
2,19,1,0.000000,-112.328003
2,19,13,0.000000,-111.075996
2,19,23,0.000000,-109.304001
2,19,34,0.000000,-108.400002
2,19,45,0.000000,-109.695999
2,19,56,0.000000,-108.816002
2,20,7,0.000000,-118.503998
2,20,19,0.000000,-108.223999
2,20,29,0.000000,-106.919998
2,20,40,0.000000,-113.435997
2,20,51,0.000000,-112.019997
2,21,2,0.000000,-111.888000
2,21,14,0.000000,-114.564003
2,21,24,0.000000,-113.736000
2,21,36,0.000000,-114.716003
2,21,46,0.000000,-102.783997
2,21,57,0.000000,-109.575996
2,22,9,0.000000,-111.683998
2,22,19,0.000000,-106.379997
2,22,30,0.000000,-116.080002
2,22,41,0.000000,-113.323997
2,22,52,0.000000,-105.683998
2,23,3,0.000000,-108.820000
2,23,15,0.000000,-105.152000
2,23,25,0.000000,-109.636002
2,23,36,0.000000,-112.468002
2,23,47,0.000000,-111.028000
2,23,59,0.000000,-104.568001
2,24,9,0.000000,-108.447998
2,24,21,0.000000,-106.695999
2,24,31,0.000000,-107.788002
2,24,42,0.000000,-113.956001
2,24,54,0.000000,-106.968002
2,25,4,0.000000,-111.092003
2,25,16,0.000000,-112.652000
2,25,26,0.000000,-105.652000
2,25,37,0.000000,-113.272003
2,25,48,0.000000,-118.603996
2,25,59,0.000000,-108.068001
2,26,11,0.000000,-107.171997
2,26,21,0.000000,-111.660004
2,26,32,0.000000,-111.456001
2,26,43,0.000000,-106.695999
2,26,54,0.000000,-110.351997
2,27,5,0.000000,-114.879997
