hour,minute,second,fractional second,intensity(dBm)
23,55,2,0.000000,-110.040001
23,55,13,0.000000,-113.220001
23,55,25,0.000000,-113.952003
23,55,35,0.000000,-113.816002
23,55,47,0.000000,-114.683998
23,55,57,0.000000,-107.543999
23,56,8,0.000000,-107.991997
23,56,19,0.000000,-116.528000
23,56,31,0.000000,-109.407997
23,56,41,0.000000,-111.524002
23,56,52,0.000000,-106.199997
23,57,3,0.000000,-114.244003
23,57,14,0.000000,-108.272003
23,57,25,0.000000,-112.556000
23,57,36,0.000000,-113.024002
23,57,47,0.000000,-109.779999
23,57,58,0.000000,-109.043999
23,58,9,0.000000,-111.484001
23,58,20,0.000000,-111.508003
23,58,31,0.000000,-123.391998
23,58,42,0.000000,-114.524002
23,58,54,0.000000,-110.003998
23,59,4,0.000000,-113.860001
23,59,15,0.000000,-116.744003
23,59,26,0.000000,-108.708000
23,59,37,0.000000,-111.155998
23,59,48,0.000000,-112.987999
23,59,59,0.000000,-106.688004
0,0,10,0.000000,-111.283997
0,0,21,0.000000,-110.624001
0,0,32,0.000000,-108.208000
0,0,43,0.000000,-110.143997
0,0,54,0.000000,-113.500000
0,1,5,0.000000,-115.931999
0,1,16,0.000000,-111.279999
0,1,27,0.000000,-120.311996
0,1,38,0.000000,-112.351997
0,1,49,0.000000,-106.947998
0,2,0,0.000000,-110.164001
0,2,11,0.000000,-116.884003
0,2,22,0.000000,-110.407997
0,2,33,0.000000,-111.028000
0,2,44,0.000000,-111.767998
0,2,55,0.000000,-112.575996
0,3,6,0.000000,-110.956001
0,3,17,0.000000,-106.332001
0,3,28,0.000000,-119.940002
0,3,39,0.000000,-111.344002
0,3,50,0.000000,-109.036003
0,4,1,0.000000,-110.019997
0,4,12,0.000000,-112.188004
0,4,23,0.000000,-113.952003
0,4,34,0.000000,-115.543999
0,4,45,0.000000,-107.152000
0,4,56,0.000000,-110.379997
0,5,7,0.000000,-110.099998
0,5,18,0.000000,-115.192001
0,5,29,0.000000,-115.124001
0,5,40,0.000000,-105.360001
0,5,51,0.000000,-111.316002
0,6,2,0.000000,-107.856003
0,6,13,0.000000,-106.024002
0,6,24,0.000000,-109.991997
0,6,35,0.000000,-113.875999
0,6,46,0.000000,-105.391998
0,6,57,0.000000,-113.608002
0,7,8,0.000000,-110.695999
0,7,19,0.000000,-108.491997
0,7,30,0.000000,-110.419998
0,7,41,0.000000,-109.459999
0,7,52,0.000000,-110.543999
0,8,3,0.000000,-110.136002
0,8,14,0.000000,-110.632004
0,8,25,0.000000,-107.515999
0,8,36,0.000000,-115.019997
0,8,47,0.000000,-109.407997
0,8,58,0.000000,-105.760002
0,9,9,0.000000,-111.351997
0,9,20,0.000000,-108.552002
0,9,31,0.000000,-112.435997
0,9,42,0.000000,-115.556000
0,9,53,0.000000,-116.584000
0,10,4,0.000000,-111.463997
0,10,15,0.000000,-108.800003
0,10,26,0.000000,-105.903999
0,10,37,0.000000,-113.000000
0,10,48,0.000000,-107.192001
0,10,59,0.000000,-111.384003
0,11,10,0.000000,-110.396004
0,11,21,0.000000,-111.632004
0,11,32,0.000000,-122.019997
0,11,43,0.000000,-111.484001
0,11,54,0.000000,-114.912003
0,12,5,0.000000,-117.575996
0,12,16,0.000000,-111.587997
0,12,27,0.000000,-114.103996
0,12,38,0.000000,-108.356003
0,12,49,0.000000,-108.003998
0,13,0,0.000000,-113.875999
0,13,11,0.000000,-106.491997
0,13,22,0.000000,-111.484001
0,13,33,0.000000,-116.348000
0,13,44,0.000000,-111.484001
0,13,55,0.000000,-113.484001
0,14,6,0.000000,-106.972000
0,14,17,0.000000,-112.148003
0,14,28,0.000000,-118.987999
0,14,39,0.000000,-114.848000
0,14,50,0.000000,-114.164001
0,15,1,0.000000,-116.603996
0,15,12,0.000000,-109.375999
0,15,23,0.000000,-112.587997
0,15,34,0.000000,-112.764000
0,15,45,0.000000,-111.968002
0,15,56,0.000000,-118.459999
0,16,7,0.000000,-107.028000
0,16,18,0.000000,-113.804001
0,16,29,0.000000,-110.624001
0,16,40,0.000000,-114.772003
0,16,51,0.000000,-106.935997
0,17,2,0.000000,-114.260002
0,17,13,0.000000,-107.332001
0,17,24,0.000000,-107.991997
0,17,35,0.000000,-106.896004
0,17,47,0.000000,-110.632004
0,17,57,0.000000,-115.764000
0,18,8,0.000000,-108.980003
0,18,19,0.000000,-109.956001
0,18,30,0.000000,-103.407997
0,18,41,0.000000,-110.396004
0,18,52,0.000000,-108.192001
0,19,3,0.000000,-109.375999
0,19,14,0.000000,-113.536003
0,19,25,0.000000,-114.260002
0,19,36,0.000000,-112.531998
0,19,47,0.000000,-114.680000
0,19,58,0.000000,-115.987999
0,20,9,0.000000,-108.543999
0,20,20,0.000000,-119.344002
0,20,31,0.000000,-111.711998
0,20,42,0.000000,-114.360001
0,20,53,0.000000,-112.856003
0,21,4,0.000000,-112.199997
0,21,15,0.000000,-108.835999
0,21,26,0.000000,-116.348000
0,21,37,0.000000,-107.991997
0,21,48,0.000000,-107.556000
0,21,59,0.000000,-113.164001
0,22,11,0.000000,-113.980003
0,22,21,0.000000,-117.435997
0,22,32,0.000000,-112.816002
0,22,43,0.000000,-118.928001
0,22,54,0.000000,-109.723999
0,23,5,0.000000,-107.767998
0,23,17,0.000000,-111.351997
0,23,27,0.000000,-113.323997
0,23,38,0.000000,-109.792000
0,23,49,0.000000,-112.952003
0,24,0,0.000000,-111.384003
0,24,11,0.000000,-106.040001
0,24,23,0.000000,-112.440002
0,24,33,0.000000,-111.220001
0,24,44,0.000000,-112.452003
0,24,55,0.000000,-111.720001
0,25,7,0.000000,-118.012001
0,25,17,0.000000,-111.480003
0,25,28,0.000000,-108.372002
0,25,39,0.000000,-110.867996
0,25,50,0.000000,-111.295998
0,26,1,0.000000,-108.052002
0,26,12,0.000000,-107.959999
0,26,23,0.000000,-107.264000
0,26,34,0.000000,-116.783997
0,26,45,0.000000,-109.064003
0,26,56,0.000000,-107.676003
0,27,7,0.000000,-117.767998
0,27,18,0.000000,-121.924004
0,27,30,0.000000,-109.356003
0,27,40,0.000000,-106.587997
0,27,51,0.000000,-105.512001
0,28,2,0.000000,-104.820000
0,28,13,0.000000,-111.251999
0,28,24,0.000000,-110.708000
0,28,35,0.000000,-111.136002
0,28,46,0.000000,-110.748001
0,28,57,0.000000,-111.648003
0,29,8,0.000000,-108.716003
0,29,19,0.000000,-115.115997
0,29,30,0.000000,-115.956001
0,29,41,0.000000,-106.912003
0,29,52,0.000000,-109.568001
0,30,3,0.000000,-113.484001
0,30,14,0.000000,-111.676003
0,30,25,0.000000,-111.748001
0,30,36,0.000000,-109.396004
0,30,47,0.000000,-111.064003
0,30,58,0.000000,-107.723999
0,31,9,0.000000,-115.036003
0,31,20,0.000000,-112.208000
0,31,31,0.000000,-107.164001
0,31,42,0.000000,-108.015999
0,31,53,0.000000,-110.736000
0,32,4,0.000000,-111.351997
0,32,15,0.000000,-110.944000
0,32,26,0.000000,-108.863998
0,32,37,0.000000,-112.008003
0,32,48,0.000000,-109.536003
0,32,59,0.000000,-105.059998
0,33,10,0.000000,-105.599998
0,33,21,0.000000,-116.795998
0,33,32,0.000000,-111.755997
0,33,43,0.000000,-109.480003
0,33,54,0.000000,-108.052002
0,34,5,0.000000,-114.491997
0,34,16,0.000000,-114.828003
0,34,27,0.000000,-114.739998
0,34,38,0.000000,-108.835999
0,34,49,0.000000,-108.568001
0,35,0,0.000000,-108.596001
0,35,12,0.000000,-113.463997
0,35,22,0.000000,-108.820000
0,35,33,0.000000,-120.512001
0,35,44,0.000000,-109.699997
0,35,55,0.000000,-106.480003
0,36,6,0.000000,-109.996002
0,36,17,0.000000,-115.272003
0,36,28,0.000000,-115.220001
0,36,39,0.000000,-109.000000
0,36,50,0.000000,-110.468002
0,37,1,0.000000,-113.931999
0,37,12,0.000000,-116.475998
0,37,24,0.000000,-111.412003
0,37,34,0.000000,-106.059998
0,37,45,0.000000,-117.667999
0,37,56,0.000000,-125.608002
0,38,7,0.000000,-114.503998
0,38,18,0.000000,-106.872002
0,38,30,0.000000,-108.692001
0,38,40,0.000000,-108.255997
0,38,51,0.000000,-112.148003
0,39,2,0.000000,-110.199997
0,39,14,0.000000,-114.903999
0,39,24,0.000000,-108.124001
0,39,36,0.000000,-105.496002
0,39,46,0.000000,-111.519997
0,39,57,0.000000,-111.092003
0,40,8,0.000000,-118.459999
0,40,19,0.000000,-107.503998
0,40,30,0.000000,-110.304001
0,40,41,0.000000,-108.795998
0,40,52,0.000000,-110.863998
0,41,3,0.000000,-111.075996
0,41,14,0.000000,-107.103996
0,41,25,0.000000,-106.459999
0,41,36,0.000000,-115.416000
0,41,47,0.000000,-112.064003
0,41,58,0.000000,-106.220001
0,42,9,0.000000,-115.064003
0,42,20,0.000000,-107.316002
0,42,31,0.000000,-109.052002
0,42,42,0.000000,-109.292000
0,42,53,0.000000,-111.484001
0,43,4,0.000000,-111.447998
0,43,15,0.000000,-108.559998
0,43,26,0.000000,-110.099998
0,43,37,0.000000,-107.127998
0,43,48,0.000000,-114.552002
0,43,59,0.000000,-107.916000
0,44,10,0.000000,-113.112000
0,44,21,0.000000,-108.512001
0,44,32,0.000000,-114.660004
0,44,43,0.000000,-106.176003
0,44,54,0.000000,-107.440002
0,45,5,0.000000,-107.959999
0,45,16,0.000000,-111.783997
0,45,27,0.000000,-107.828003
0,45,39,0.000000,-115.536003
0,45,49,0.000000,-112.491997
0,46,0,0.000000,-112.092003
0,46,11,0.000000,-108.612000
0,46,22,0.000000,-113.323997
0,46,33,0.000000,-107.407997
0,46,44,0.000000,-108.792000
0,46,55,0.000000,-111.615997
0,47,6,0.000000,-105.879997
0,47,17,0.000000,-108.615997
0,47,28,0.000000,-117.767998
0,47,39,0.000000,-111.972000
0,47,50,0.000000,-108.891998
0,48,2,0.000000,-110.264000
0,48,12,0.000000,-104.416000
0,48,23,0.000000,-112.012001
0,48,34,0.000000,-108.575996
0,48,45,0.000000,-107.152000
0,48,57,0.000000,-108.884003
0,49,7,0.000000,-109.480003
0,49,18,0.000000,-111.080002
0,49,29,0.000000,-114.503998
0,49,40,0.000000,-110.592003
0,49,51,0.000000,-117.487999
0,50,2,0.000000,-111.711998
0,50,13,0.000000,-110.839996
0,50,24,0.000000,-110.832001
0,50,35,0.000000,-110.052002
0,50,46,0.000000,-108.403999
0,50,57,0.000000,-107.484001
0,51,8,0.000000,-112.435997
0,51,19,0.000000,-114.931999
0,51,30,0.000000,-116.903999
0,51,41,0.000000,-113.171997
0,51,52,0.000000,-109.680000
0,52,3,0.000000,-108.112000
0,52,14,0.000000,-115.180000
0,52,25,0.000000,-115.375999
0,52,36,0.000000,-114.587997
0,52,47,0.000000,-107.792000
0,52,59,0.000000,-112.559998
0,53,9,0.000000,-113.603996
0,53,20,0.000000,-112.860001
0,53,31,0.000000,-109.723999
0,53,42,0.000000,-109.848000
0,53,53,0.000000,-112.748001
0,54,4,0.000000,-112.811996
0,54,15,0.000000,-113.132004
0,54,26,0.000000,-111.860001
0,54,37,0.000000,-106.711998
0,54,48,0.000000,-108.596001
0,55,0,0.000000,-109.779999
0,55,11,0.000000,-120.295998
0,55,22,0.000000,-119.695999
0,55,33,0.000000,-112.043999
0,55,43,0.000000,-103.559998
0,55,54,0.000000,-108.736000
0,56,5,0.000000,-110.447998
0,56,16,0.000000,-111.484001
0,56,27,0.000000,-112.176003
0,56,38,0.000000,-118.711998
0,56,49,0.000000,-110.080002
0,57,0,0.000000,-107.608002
0,57,11,0.000000,-109.084000
0,57,22,0.000000,-115.024002
0,57,33,0.000000,-111.739998
0,57,44,0.000000,-109.980003
0,57,55,0.000000,-116.575996
0,58,6,0.000000,-111.279999
0,58,17,0.000000,-114.587997
0,58,28,0.000000,-108.108002
0,58,39,0.000000,-110.779999
0,58,50,0.000000,-112.968002
0,59,1,0.000000,-115.143997
0,59,12,0.000000,-114.307999
0,59,23,0.000000,-109.211998
0,59,34,0.000000,-108.339996
0,59,45,0.000000,-119.180000
0,59,56,0.000000,-110.823997
1,0,7,0.000000,-109.199997
1,0,18,0.000000,-116.248001
1,0,29,0.000000,-116.276001
1,0,40,0.000000,-115.239998
1,0,51,0.000000,-109.667999
1,1,2,0.000000,-118.211998
1,1,13,0.000000,-108.384003
1,1,24,0.000000,-112.919998
1,1,35,0.000000,-109.792000
1,1,46,0.000000,-112.543999
1,1,57,0.000000,-111.103996
1,2,8,0.000000,-104.592003
1,2,19,0.000000,-120.571999
1,2,31,0.000000,-109.692001
1,2,41,0.000000,-115.952003
1,2,52,0.000000,-109.472000
1,3,3,0.000000,-110.015999
1,3,14,0.000000,-106.632004
1,3,25,0.000000,-109.792000
1,3,36,0.000000,-107.463997
1,3,47,0.000000,-114.704002
1,3,58,0.000000,-106.884003
1,4,9,0.000000,-110.596001
1,4,20,0.000000,-111.564003
1,4,31,0.000000,-116.388000
1,4,42,0.000000,-111.515999
1,4,53,0.000000,-114.424004
1,5,4,0.000000,-114.459999
1,5,15,0.000000,-116.283997
1,5,26,0.000000,-112.456001
1,5,37,0.000000,-112.764000
1,5,48,0.000000,-110.475998
1,5,59,0.000000,-116.108002
1,6,10,0.000000,-107.195999
1,6,22,0.000000,-108.096001
1,6,32,0.000000,-108.792000
1,6,43,0.000000,-111.695999
1,6,54,0.000000,-104.820000
1,7,6,0.000000,-107.795998
1,7,16,0.000000,-106.384003
1,7,28,0.000000,-119.248001
1,7,38,0.000000,-113.195999
1,7,49,0.000000,-112.183998
1,8,0,0.000000,-111.792000
1,8,11,0.000000,-110.220001
1,8,22,0.000000,-110.356003
1,8,33,0.000000,-117.320000
1,8,44,0.000000,-114.543999
1,8,55,0.000000,-112.435997
1,9,6,0.000000,-110.928001
1,9,17,0.000000,-113.891998
1,9,28,0.000000,-108.176003
1,9,39,0.000000,-112.575996
1,9,50,0.000000,-109.112000
1,10,1,0.000000,-115.472000
1,10,12,0.000000,-113.227997
1,10,23,0.000000,-109.767998
1,10,34,0.000000,-109.804001
1,10,45,0.000000,-103.888000
1,10,56,0.000000,-108.884003
1,11,7,0.000000,-111.804001
1,11,18,0.000000,-111.124001
1,11,29,0.000000,-110.419998
1,11,40,0.000000,-110.199997
1,11,51,0.000000,-107.487999
1,12,2,0.000000,-115.720001
1,12,13,0.000000,-110.580002
1,12,24,0.000000,-110.180000
1,12,35,0.000000,-114.260002
1,12,46,0.000000,-111.236000
1,12,57,0.000000,-113.379997
1,13,8,0.000000,-109.848000
1,13,19,0.000000,-115.428001
1,13,30,0.000000,-109.015999
1,13,41,0.000000,-117.708000
1,13,52,0.000000,-113.620003
1,14,3,0.000000,-111.648003
1,14,14,0.000000,-119.788002
1,14,25,0.000000,-107.795998
1,14,36,0.000000,-115.491997
1,14,47,0.000000,-106.924004
1,14,58,0.000000,-112.596001
1,15,9,0.000000,-112.276001
1,15,20,0.000000,-112.120003
1,15,31,0.000000,-111.220001
1,15,42,0.000000,-111.856003
1,15,53,0.000000,-110.227997
1,16,4,0.000000,-114.503998
1,16,15,0.000000,-110.944000
1,16,26,0.000000,-109.636002
1,16,37,0.000000,-110.040001
1,16,48,0.000000,-113.760002
1,16,59,0.000000,-108.127998
1,17,11,0.000000,-108.339996
1,17,21,0.000000,-110.475998
1,17,32,0.000000,-121.552002
1,17,43,0.000000,-119.835999
1,17,54,0.000000,-114.832001
1,18,5,0.000000,-114.543999
1,18,17,0.000000,-106.080002
1,18,27,0.000000,-109.944000
1,18,38,0.000000,-117.716003
1,18,49,0.000000,-111.236000
1,19,1,0.000000,-114.120003
1,19,11,0.000000,-106.972000
1,19,23,0.000000,-125.732002
1,19,33,0.000000,-108.671997
1,19,44,0.000000,-112.648003
1,19,55,0.000000,-116.811996
1,20,7,0.000000,-108.699997
1,20,17,0.000000,-115.199997
1,20,28,0.000000,-113.363998
1,20,39,0.000000,-116.711998
1,20,50,0.000000,-108.940002
1,21,1,0.000000,-110.379997
1,21,12,0.000000,-114.143997
1,21,23,0.000000,-109.699997
1,21,34,0.000000,-109.447998
1,21,45,0.000000,-112.403999
1,21,56,0.000000,-108.099998
1,22,7,0.000000,-112.080002
1,22,18,0.000000,-105.360001
1,22,29,0.000000,-111.839996
1,22,40,0.000000,-110.307999
1,22,51,0.000000,-118.723999
1,23,2,0.000000,-110.211998
1,23,13,0.000000,-114.211998
1,23,24,0.000000,-118.264000
1,23,35,0.000000,-108.419998
1,23,46,0.000000,-108.335999
1,23,57,0.000000,-110.407997
1,24,8,0.000000,-119.000000
1,24,19,0.000000,-107.227997
1,24,30,0.000000,-118.744003
1,24,41,0.000000,-110.276001
1,24,52,0.000000,-112.608002
1,25,3,0.000000,-107.367996
1,25,14,0.000000,-112.940002
1,25,25,0.000000,-108.664001
1,25,37,0.000000,-110.164001
1,25,47,0.000000,-113.328003
1,25,58,0.000000,-109.283997
1,26,9,0.000000,-111.528000
1,26,20,0.000000,-113.603996
1,26,31,0.000000,-121.519997
1,26,42,0.000000,-106.019997
1,26,53,0.000000,-108.143997
1,27,4,0.000000,-110.924004
1,27,15,0.000000,-109.491997
1,27,26,0.000000,-116.888000
1,27,37,0.000000,-112.120003
1,27,48,0.000000,-115.015999
1,27,59,0.000000,-110.292000
1,28,10,0.000000,-106.396004
1,28,21,0.000000,-109.767998
1,28,32,0.000000,-108.975998
1,28,43,0.000000,-107.931999
1,28,54,0.000000,-111.064003
1,29,5,0.000000,-108.019997
1,29,16,0.000000,-112.723999
1,29,27,0.000000,-108.143997
1,29,38,0.000000,-106.947998
1,29,49,0.000000,-112.664001
1,30,0,0.000000,-109.251999
1,30,11,0.000000,-110.823997
1,30,22,0.000000,-122.720001
1,30,33,0.000000,-107.267998
1,30,44,0.000000,-105.071999
1,30,55,0.000000,-105.888000
1,31,6,0.000000,-112.708000
1,31,17,0.000000,-107.556000
1,31,28,0.000000,-113.348000
1,31,39,0.000000,-111.232002
1,31,50,0.000000,-111.863998
1,32,1,0.000000,-109.800003
1,32,12,0.000000,-119.360001
1,32,23,0.000000,-111.952003
1,32,34,0.000000,-119.764000
1,32,46,0.000000,-109.536003
1,32,56,0.000000,-114.339996
1,33,7,0.000000,-112.260002
1,33,19,0.000000,-110.487999
1,33,29,0.000000,-108.255997
1,33,40,0.000000,-109.559998
1,33,51,0.000000,-110.440002
1,34,2,0.000000,-116.615997
1,34,14,0.000000,-112.800003
1,34,24,0.000000,-116.248001
1,34,35,0.000000,-111.484001
1,34,46,0.000000,-114.164001
1,34,57,0.000000,-113.676003
1,35,8,0.000000,-115.220001
1,35,19,0.000000,-111.351997
1,35,30,0.000000,-111.792000
1,35,41,0.000000,-106.612000
1,35,52,0.000000,-109.612000
1,36,3,0.000000,-108.592003
1,36,14,0.000000,-110.596001
1,36,25,0.000000,-110.664001
1,36,36,0.000000,-112.699997
1,36,47,0.000000,-109.779999
1,36,58,0.000000,-114.491997
1,37,9,0.000000,-110.667999
1,37,20,0.000000,-113.059998
1,37,31,0.000000,-121.239998
1,37,42,0.000000,-108.699997
1,37,53,0.000000,-111.124001
1,38,4,0.000000,-110.528000
1,38,15,0.000000,-113.711998
1,38,26,0.000000,-111.332001
1,38,38,0.000000,-107.956001
1,38,48,0.000000,-107.856003
1,38,59,0.000000,-113.683998
1,39,10,0.000000,-112.223999
1,39,22,0.000000,-111.220001
1,39,32,0.000000,-108.372002
1,39,43,0.000000,-112.519997
1,39,54,0.000000,-107.447998
1,40,6,0.000000,-114.888000
1,40,16,0.000000,-113.220001
1,40,27,0.000000,-105.547997
1,40,38,0.000000,-109.356003
1,40,50,0.000000,-107.739998
1,41,0,0.000000,-112.416000
1,41,11,0.000000,-107.612000
1,41,23,0.000000,-118.047997
1,41,33,0.000000,-110.568001
1,41,44,0.000000,-112.484001
1,41,55,0.000000,-109.375999
1,42,6,0.000000,-106.723999
1,42,17,0.000000,-110.987999
1,42,28,0.000000,-107.912003
1,42,39,0.000000,-113.571999
1,42,50,0.000000,-122.183998
1,43,1,0.000000,-115.823997
1,43,13,0.000000,-113.711998
1,43,23,0.000000,-113.024002
1,43,34,0.000000,-112.372002
1,43,45,0.000000,-118.264000
1,43,56,0.000000,-108.188004
1,44,7,0.000000,-112.248001
1,44,18,0.000000,-112.292000
1,44,29,0.000000,-115.180000
1,44,40,0.000000,-110.199997
1,44,51,0.000000,-108.484001
1,45,2,0.000000,-109.304001
1,45,14,0.000000,-108.531998
1,45,24,0.000000,-115.396004
1,45,36,0.000000,-107.251999
1,45,46,0.000000,-109.272003
1,45,57,0.000000,-117.084000
1,46,8,0.000000,-114.040001
1,46,19,0.000000,-109.036003
1,46,30,0.000000,-107.636002
1,46,42,0.000000,-114.276001
1,46,52,0.000000,-107.755997
1,47,3,0.000000,-114.811996
1,47,14,0.000000,-106.716003
1,47,25,0.000000,-112.384003
1,47,36,0.000000,-112.744003
1,47,47,0.000000,-109.447998
1,47,58,0.000000,-109.407997
1,48,9,0.000000,-109.592003
1,48,20,0.000000,-108.584000
1,48,31,0.000000,-104.536003
1,48,42,0.000000,-110.251999
1,48,54,0.000000,-111.204002
1,49,4,0.000000,-109.043999
1,49,15,0.000000,-108.807999
1,49,26,0.000000,-109.556000
1,49,37,0.000000,-121.220001
1,49,49,0.000000,-113.575996
1,49,59,0.000000,-109.612000
1,50,10,0.000000,-107.683998
1,50,21,0.000000,-110.348000
1,50,32,0.000000,-113.832001
1,50,43,0.000000,-108.736000
1,50,54,0.000000,-114.692001
1,51,5,0.000000,-112.748001
1,51,16,0.000000,-115.071999
1,51,27,0.000000,-118.407997
1,51,38,0.000000,-108.472000
1,51,49,0.000000,-118.491997
1,52,0,0.000000,-109.968002
1,52,11,0.000000,-109.056000
1,52,22,0.000000,-108.816002
1,52,33,0.000000,-110.003998
1,52,44,0.000000,-106.848000
1,52,55,0.000000,-116.839996
1,53,6,0.000000,-108.596001
1,53,17,0.000000,-114.084000
1,53,28,0.000000,-115.008003
1,53,39,0.000000,-110.695999
1,53,50,0.000000,-110.400002
1,54,1,0.000000,-115.251999
1,54,12,0.000000,-112.363998
1,54,23,0.000000,-112.180000
1,54,34,0.000000,-107.099998
1,54,45,0.000000,-108.019997
1,54,56,0.000000,-116.388000
1,55,8,0.000000,-112.264000
1,55,19,0.000000,-114.732002
1,55,30,0.000000,-113.351997
1,55,41,0.000000,-114.975998
1,55,52,0.000000,-112.339996
1,56,3,0.000000,-110.612000
1,56,14,0.000000,-108.047997
1,56,25,0.000000,-116.888000
1,56,36,0.000000,-111.596001
1,56,47,0.000000,-105.984001
1,56,58,0.000000,-110.639999
1,57,9,0.000000,-119.348000
1,57,20,0.000000,-118.204002
1,57,31,0.000000,-107.180000
1,57,42,0.000000,-107.599998
1,57,53,0.000000,-106.419998
1,58,4,0.000000,-107.584000
1,58,15,0.000000,-108.980003
1,58,26,0.000000,-112.764000
1,58,37,0.000000,-107.279999
1,58,48,0.000000,-113.311996
1,58,59,0.000000,-108.615997
1,59,10,0.000000,-112.632004
1,59,22,0.000000,-110.795998
1,59,32,0.000000,-114.811996
1,59,43,0.000000,-110.164001
1,59,54,0.000000,-113.388000
2,0,5,0.000000,-114.244003
2,0,16,0.000000,-112.975998
2,0,27,0.000000,-111.916000
2,0,39,0.000000,-112.744003
2,0,49,0.000000,-108.664001
2,1,0,0.000000,-109.755997
2,1,11,0.000000,-107.683998
2,1,22,0.000000,-110.292000
2,1,33,0.000000,-117.564003
2,1,44,0.000000,-115.220001
2,1,55,0.000000,-117.720001
2,2,6,0.000000,-112.896004
2,2,17,0.000000,-109.388000
2,2,28,0.000000,-111.568001
2,2,40,0.000000,-112.260002
2,2,50,0.000000,-111.363998
2,3,1,0.000000,-118.096001
2,3,12,0.000000,-109.472000
2,3,23,0.000000,-109.239998
2,3,35,0.000000,-108.047997
2,3,45,0.000000,-109.264000
2,3,56,0.000000,-111.639999
2,4,7,0.000000,-110.003998
2,4,18,0.000000,-109.047997
2,4,29,0.000000,-112.008003
2,4,40,0.000000,-111.332001
2,4,51,0.000000,-116.772003
2,5,2,0.000000,-111.543999
2,5,13,0.000000,-115.823997
2,5,24,0.000000,-107.307999
2,5,36,0.000000,-104.180000
2,5,46,0.000000,-112.092003
2,5,58,0.000000,-120.828003
2,6,8,0.000000,-110.379997
2,6,19,0.000000,-115.084000
2,6,30,0.000000,-108.351997
2,6,41,0.000000,-103.440002
2,6,52,0.000000,-111.884003
2,7,3,0.000000,-109.440002
2,7,14,0.000000,-113.348000
2,7,25,0.000000,-114.071999
2,7,36,0.000000,-105.328003
2,7,47,0.000000,-108.491997
2,7,58,0.000000,-108.084000
2,8,9,0.000000,-106.779999
2,8,20,0.000000,-115.272003
2,8,31,0.000000,-108.491997
2,8,42,0.000000,-108.912003
2,8,53,0.000000,-113.279999
2,9,4,0.000000,-113.444000
2,9,15,0.000000,-109.484001
2,9,26,0.000000,-107.152000
2,9,37,0.000000,-105.732002
2,9,48,0.000000,-112.115997
2,9,59,0.000000,-113.388000
2,10,10,0.000000,-109.655998
2,10,21,0.000000,-111.064003
2,10,32,0.000000,-121.171997
2,10,43,0.000000,-108.356003
2,10,54,0.000000,-113.323997
2,11,5,0.000000,-106.699997
2,11,16,0.000000,-114.339996
2,11,28,0.000000,-108.531998
2,11,38,0.000000,-110.867996
2,11,49,0.000000,-113.648003
2,12,0,0.000000,-106.459999
2,12,12,0.000000,-110.896004
2,12,22,0.000000,-109.884003
2,12,34,0.000000,-109.580002
2,12,44,0.000000,-109.699997
2,12,55,0.000000,-109.835999
2,13,6,0.000000,-113.564003
2,13,17,0.000000,-110.556000
2,13,28,0.000000,-108.372002
2,13,39,0.000000,-106.384003
2,13,50,0.000000,-116.959999
2,14,1,0.000000,-109.264000
2,14,12,0.000000,-113.208000
2,14,23,0.000000,-106.188004
2,14,34,0.000000,-108.559998
2,14,45,0.000000,-110.416000
2,14,56,0.000000,-113.484001
2,15,7,0.000000,-112.776001
2,15,18,0.000000,-110.475998
2,15,29,0.000000,-114.828003
2,15,41,0.000000,-110.751999
2,15,51,0.000000,-112.639999
2,16,2,0.000000,-109.264000
2,16,13,0.000000,-106.524002
2,16,24,0.000000,-114.676003
2,16,36,0.000000,-121.708000
2,16,46,0.000000,-107.080002
2,16,57,0.000000,-109.711998
2,17,8,0.000000,-116.828003
2,17,19,0.000000,-112.456001
2,17,30,0.000000,-110.264000
2,17,41,0.000000,-110.907997
2,17,52,0.000000,-114.276001
2,18,3,0.000000,-109.332001
2,18,14,0.000000,-109.084000
2,18,25,0.000000,-108.792000
2,18,36,0.000000,-108.716003
2,18,47,0.000000,-106.863998
2,18,58,0.000000,-111.363998
2,19,9,0.000000,-109.872002
2,19,20,0.000000,-112.279999
2,19,32,0.000000,-107.667999
2,19,42,0.000000,-110.164001
2,19,53,0.000000,-109.447998
2,20,4,0.000000,-115.491997
2,20,15,0.000000,-107.216003
2,20,26,0.000000,-105.599998
2,20,37,0.000000,-117.223999
2,20,48,0.000000,-114.931999
2,20,59,0.000000,-105.132004
2,21,10,0.000000,-110.912003
2,21,21,0.000000,-109.996002
2,21,32,0.000000,-106.699997
2,21,43,0.000000,-118.512001
2,21,54,0.000000,-108.463997
2,22,5,0.000000,-109.028000
2,22,16,0.000000,-109.972000
2,22,27,0.000000,-108.143997
2,22,38,0.000000,-112.351997
2,22,49,0.000000,-119.332001
2,23,0,0.000000,-114.356003
2,23,11,0.000000,-110.447998
2,23,22,0.000000,-108.571999
2,23,33,0.000000,-108.003998
2,23,45,0.000000,-109.755997
2,23,55,0.000000,-109.524002
2,24,6,0.000000,-109.199997
2,24,17,0.000000,-111.727997
2,24,29,0.000000,-112.120003
2,24,39,0.000000,-109.919998
2,24,50,0.000000,-106.491997
2,25,1,0.000000,-111.351997
2,25,12,0.000000,-110.188004
2,25,23,0.000000,-118.860001
2,25,34,0.000000,-112.708000
