hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.766302
10,0,2,0.000000,-125.855016
10,0,4,0.000000,-125.317330
10,0,6,0.000000,-121.278373
10,0,8,0.000000,-121.964424
10,0,10,0.000000,-126.499595
10,0,12,0.000000,-122.472647
10,0,14,0.000000,-123.690406
10,0,16,0.000000,-125.272980
10,0,18,0.000000,-123.155319
10,0,20,0.000000,-122.953258
10,0,22,0.000000,-124.229110
10,0,24,0.000000,-126.340586
10,0,26,0.000000,-123.084605
10,0,28,0.000000,-123.907730
10,0,30,0.000000,-126.315910
10,0,32,0.000000,-125.138582
10,0,34,0.000000,-125.694453
10,0,36,0.000000,-123.724367
10,0,38,0.000000,-127.627929
10,0,40,0.000000,-126.733961
10,0,42,0.000000,-121.274764
10,0,44,0.000000,-125.810608
10,0,46,0.000000,-123.835935
10,0,48,0.000000,-123.137687
10,0,50,0.000000,-122.159406
10,0,52,0.000000,-123.520126
10,0,54,0.000000,-124.021960
10,0,56,0.000000,-125.181871
10,0,58,0.000000,-124.828929
10,1,0,0.000000,-127.653665
10,1,2,0.000000,-125.481481
10,1,4,0.000000,-123.381539
10,1,6,0.000000,-124.355402
10,1,8,0.000000,-128.954253
10,1,10,0.000000,-125.574336
10,1,12,0.000000,-124.053191
10,1,14,0.000000,-123.783002
10,1,16,0.000000,-126.666918
10,1,18,0.000000,-124.494115
10,1,20,0.000000,-121.428398
10,1,22,0.000000,-124.105757
10,1,24,0.000000,-124.501083
10,1,26,0.000000,-122.245823
10,1,28,0.000000,-122.604236
10,1,30,0.000000,-125.791548
10,1,32,0.000000,-129.049475
10,1,34,0.000000,-125.076758
10,1,36,0.000000,-125.239383
10,1,38,0.000000,-124.928698
10,1,40,0.000000,-123.627911
10,1,42,0.000000,-123.531090
10,1,44,0.000000,-125.199513
10,1,46,0.000000,-124.262266
10,1,48,0.000000,-121.531248
10,1,50,0.000000,-122.243776
10,1,52,0.000000,-125.012134
10,1,54,0.000000,-126.454375
10,1,56,0.000000,-124.092938
10,1,58,0.000000,-124.014485
10,2,0,0.000000,-126.756193
10,2,2,0.000000,-124.625275
10,2,4,0.000000,-123.550668
10,2,6,0.000000,-124.901314
10,2,8,0.000000,-126.185493
10,2,10,0.000000,-123.081089
10,2,12,0.000000,-122.471342
10,2,14,0.000000,-128.447338
10,2,16,0.000000,-124.749058
10,2,18,0.000000,-122.575854
10,2,20,0.000000,-125.451294
10,2,22,0.000000,-124.753789
10,2,24,0.000000,-122.790324
10,2,26,0.000000,-127.874140
10,2,28,0.000000,-123.711533
10,2,30,0.000000,-125.248085
10,2,32,0.000000,-127.977627
10,2,34,0.000000,-123.991772
10,2,36,0.000000,-123.275094
10,2,38,0.000000,-125.467108
10,2,40,0.000000,-123.877264
10,2,42,0.000000,-128.862805
10,2,44,0.000000,-122.263463
10,2,46,0.000000,-127.167039
10,2,48,0.000000,-126.942211
10,2,50,0.000000,-123.694766
10,2,52,0.000000,-126.942909
10,2,54,0.000000,-124.878416
10,2,56,0.000000,-122.785597
10,2,58,0.000000,-123.859608
10,3,0,0.000000,-123.423585
10,3,2,0.000000,-122.967454
10,3,4,0.000000,-128.648416
10,3,6,0.000000,-121.753221
10,3,8,0.000000,-127.894551
10,3,10,0.000000,-125.082105
10,3,12,0.000000,-121.916778
10,3,14,0.000000,-128.922788
10,3,16,0.000000,-122.410326
10,3,18,0.000000,-124.953949
10,3,20,0.000000,-124.281845
10,3,22,0.000000,-126.051217
10,3,24,0.000000,-123.734545
10,3,26,0.000000,-126.128198
10,3,28,0.000000,-124.713778
10,3,30,0.000000,-123.593361
10,3,32,0.000000,-122.467039
10,3,34,0.000000,-121.606555
10,3,36,0.000000,-121.117361
10,3,38,0.000000,-126.374161
10,3,40,0.000000,-124.202856
10,3,42,0.000000,-122.470024
10,3,44,0.000000,-126.646745
10,3,46,0.000000,-122.732882
10,3,48,0.000000,-124.948438
10,3,50,0.000000,-125.176141
10,3,52,0.000000,-126.726250
10,3,54,0.000000,-124.300780
10,3,56,0.000000,-123.685589
10,3,58,0.000000,-123.353523
10,4,0,0.000000,-122.794825
10,4,2,0.000000,-126.044683
10,4,4,0.000000,-126.337130
10,4,6,0.000000,-122.891907
10,4,8,0.000000,-124.108817
10,4,10,0.000000,-121.356315
10,4,12,0.000000,-125.531475
10,4,14,0.000000,-125.164890
10,4,16,0.000000,-121.488684
10,4,18,0.000000,-121.125872
10,4,20,0.000000,-125.489808
10,4,22,0.000000,-123.624591
10,4,24,0.000000,-124.979020
10,4,26,0.000000,-122.326548
10,4,28,0.000000,-126.914672
10,4,30,0.000000,-125.949690
10,4,32,0.000000,-125.041971
10,4,34,0.000000,-126.343535
10,4,36,0.000000,-123.054219
10,4,38,0.000000,-122.590356
10,4,40,0.000000,-125.504163
10,4,42,0.000000,-124.898428
10,4,44,0.000000,-122.804772
10,4,46,0.000000,-121.164269
10,4,48,0.000000,-124.701883
10,4,50,0.000000,-124.616018
10,4,52,0.000000,-125.753412
10,4,54,0.000000,-124.172822
10,4,56,0.000000,-125.400899
10,4,58,0.000000,-126.418367
10,5,0,0.000000,-122.888418
10,5,2,0.000000,-122.315396
10,5,4,0.000000,-122.364716
10,5,6,0.000000,-124.404779
10,5,8,0.000000,-124.487996
10,5,10,0.000000,-123.604676
10,5,12,0.000000,-123.602218
10,5,14,0.000000,-123.518167
10,5,16,0.000000,-123.574146
10,5,18,0.000000,-123.127500
10,5,20,0.000000,-125.252869
10,5,22,0.000000,-125.163059
10,5,24,0.000000,-121.498502
10,5,26,0.000000,-125.119261
10,5,28,0.000000,-121.379096
10,5,30,0.000000,-126.536668
10,5,32,0.000000,-126.178517
10,5,34,0.000000,-125.766599
10,5,36,0.000000,-125.159500
10,5,38,0.000000,-121.483834
10,5,40,0.000000,-124.842118
10,5,42,0.000000,-123.632207
10,5,44,0.000000,-125.008448
10,5,46,0.000000,-124.387948
10,5,48,0.000000,-124.289145
10,5,50,0.000000,-125.842704
10,5,52,0.000000,-126.390304
10,5,54,0.000000,-128.060336
10,5,56,0.000000,-126.120708
10,5,58,0.000000,-127.692762
10,6,0,0.000000,-124.935769
10,6,2,0.000000,-125.483389
10,6,4,0.000000,-124.748790
10,6,6,0.000000,-123.898762
10,6,8,0.000000,-122.387528
10,6,10,0.000000,-122.110260
10,6,12,0.000000,-122.407362
10,6,14,0.000000,-124.432260
10,6,16,0.000000,-127.699551
10,6,18,0.000000,-125.699513
10,6,20,0.000000,-124.049083
10,6,22,0.000000,-123.430373
10,6,24,0.000000,-126.570162
10,6,26,0.000000,-122.712954
10,6,28,0.000000,-126.257340
10,6,30,0.000000,-124.829748
10,6,32,0.000000,-123.064712
10,6,34,0.000000,-123.068796
10,6,36,0.000000,-124.171821
10,6,38,0.000000,-124.486545
10,6,40,0.000000,-122.018166
10,6,42,0.000000,-124.339147
10,6,44,0.000000,-123.224068
10,6,46,0.000000,-122.457151
10,6,48,0.000000,-126.361909
10,6,50,0.000000,-126.330402
10,6,52,0.000000,-125.419443
10,6,54,0.000000,-126.043226
10,6,56,0.000000,-124.439229
10,6,58,0.000000,-124.268398
10,7,0,0.000000,-122.302330
10,7,2,0.000000,-124.636570
10,7,4,0.000000,-123.453198
10,7,6,0.000000,-123.566239
10,7,8,0.000000,-127.077599
10,7,10,0.000000,-125.602865
10,7,12,0.000000,-124.567282
10,7,14,0.000000,-127.116884
10,7,16,0.000000,-124.635141
10,7,18,0.000000,-120.053124
10,7,20,0.000000,-125.697081
10,7,22,0.000000,-126.469894
10,7,24,0.000000,-123.377444
10,7,26,0.000000,-126.103636
10,7,28,0.000000,-127.178234
10,7,30,0.000000,-126.495737
10,7,32,0.000000,-124.867147
10,7,34,0.000000,-122.193242
10,7,36,0.000000,-126.139486
10,7,38,0.000000,-124.916052
10,7,40,0.000000,-123.538064
10,7,42,0.000000,-122.816524
10,7,44,0.000000,-127.808523
10,7,46,0.000000,-123.232397
10,7,48,0.000000,-122.960929
10,7,50,0.000000,-123.483481
10,7,52,0.000000,-122.124722
10,7,54,0.000000,-122.133610
10,7,56,0.000000,-126.148763
10,7,58,0.000000,-122.085132
10,8,0,0.000000,-126.326963
10,8,2,0.000000,-123.795817
10,8,4,0.000000,-124.296451
10,8,6,0.000000,-125.367039
10,8,8,0.000000,-124.954829
10,8,10,0.000000,-123.590177
10,8,12,0.000000,-125.479368
10,8,14,0.000000,-126.552722
10,8,16,0.000000,-122.552818
10,8,18,0.000000,-128.705698
10,8,20,0.000000,-120.558360
10,8,22,0.000000,-123.406535
10,8,24,0.000000,-126.487723
10,8,26,0.000000,-123.827053
10,8,28,0.000000,-123.157748
10,8,30,0.000000,-123.700459
10,8,32,0.000000,-125.758550
10,8,34,0.000000,-122.873776
10,8,36,0.000000,-123.751828
10,8,38,0.000000,-127.504743
10,8,40,0.000000,-123.377210
10,8,42,0.000000,-127.678694
10,8,44,0.000000,-124.461000
10,8,46,0.000000,-124.660039
10,8,48,0.000000,-125.950583
10,8,50,0.000000,-123.630539
10,8,52,0.000000,-124.954887
10,8,54,0.000000,-124.012828
10,8,56,0.000000,-123.704437
10,8,58,0.000000,-124.013917
10,9,0,0.000000,-122.662025
10,9,2,0.000000,-125.072947
10,9,4,0.000000,-126.769433
10,9,6,0.000000,-122.091436
10,9,8,0.000000,-124.523406
10,9,10,0.000000,-126.096369
10,9,12,0.000000,-122.750983
10,9,14,0.000000,-123.528936
10,9,16,0.000000,-126.236433
10,9,18,0.000000,-123.057623
10,9,20,0.000000,-126.112160
10,9,22,0.000000,-126.654431
10,9,24,0.000000,-125.105845
10,9,26,0.000000,-126.338550
10,9,28,0.000000,-121.552954
10,9,30,0.000000,-122.257257
10,9,32,0.000000,-124.144742
10,9,34,0.000000,-122.655655
10,9,36,0.000000,-123.630427
10,9,38,0.000000,-122.996418
10,9,40,0.000000,-126.833463
10,9,42,0.000000,-127.018382
10,9,44,0.000000,-121.447603
10,9,46,0.000000,-127.799856
10,9,48,0.000000,-120.419083
10,9,50,0.000000,-120.520200
10,9,52,0.000000,-127.546392
10,9,54,0.000000,-126.391420
10,9,56,0.000000,-123.595357
10,9,58,0.000000,-125.209422
10,10,0,0.000000,-124.218114
10,10,2,0.000000,-122.178684
10,10,4,0.000000,-124.250986
10,10,6,0.000000,-124.675230
10,10,8,0.000000,-126.657676
10,10,10,0.000000,-124.720093
10,10,12,0.000000,-124.926975
10,10,14,0.000000,-124.509432
10,10,16,0.000000,-127.227330
10,10,18,0.000000,-123.306497
10,10,20,0.000000,-122.217796
10,10,22,0.000000,-120.309792
10,10,24,0.000000,-123.038308
10,10,26,0.000000,-125.916529
10,10,28,0.000000,-128.002143
10,10,30,0.000000,-124.660579
10,10,32,0.000000,-124.173684
10,10,34,0.000000,-124.101614
10,10,36,0.000000,-122.150221
10,10,38,0.000000,-125.577345
10,10,40,0.000000,-121.960542
10,10,42,0.000000,-126.123673
10,10,44,0.000000,-120.636023
10,10,46,0.000000,-125.584463
10,10,48,0.000000,-124.605496
10,10,50,0.000000,-124.126635
10,10,52,0.000000,-123.893681
10,10,54,0.000000,-127.021668
10,10,56,0.000000,-126.212143
10,10,58,0.000000,-126.852922
10,11,0,0.000000,-124.584683
10,11,2,0.000000,-126.301415
10,11,4,0.000000,-125.006906
10,11,6,0.000000,-128.129904
10,11,8,0.000000,-124.342848
10,11,10,0.000000,-125.603406
10,11,12,0.000000,-124.843371
10,11,14,0.000000,-123.401413
10,11,16,0.000000,-125.201326
10,11,18,0.000000,-123.928311
10,11,20,0.000000,-126.809494
10,11,22,0.000000,-125.463747
10,11,24,0.000000,-126.480017
10,11,26,0.000000,-126.019753
10,11,28,0.000000,-126.274148
10,11,30,0.000000,-124.584295
10,11,32,0.000000,-123.087660
10,11,34,0.000000,-120.940371
10,11,36,0.000000,-125.384221
10,11,38,0.000000,-125.537303
10,11,40,0.000000,-123.348076
10,11,42,0.000000,-126.995824
10,11,44,0.000000,-125.052720
10,11,46,0.000000,-122.508165
10,11,48,0.000000,-125.804358
10,11,50,0.000000,-124.570573
10,11,52,0.000000,-122.479609
10,11,54,0.000000,-123.279742
10,11,56,0.000000,-126.048534
10,11,58,0.000000,-120.654814
10,12,0,0.000000,-127.008199
10,12,2,0.000000,-120.773807
10,12,4,0.000000,-124.280129
10,12,6,0.000000,-122.799008
10,12,8,0.000000,-121.551518
10,12,10,0.000000,-126.257094
10,12,12,0.000000,-126.713562
10,12,14,0.000000,-126.699005
10,12,16,0.000000,-126.480553
10,12,18,0.000000,-122.470581
10,12,20,0.000000,-123.450764
10,12,22,0.000000,-124.243316
10,12,24,0.000000,-123.275383
10,12,26,0.000000,-123.144265
10,12,28,0.000000,-121.051921
10,12,30,0.000000,-124.535074
10,12,32,0.000000,-123.067099
10,12,34,0.000000,-123.335181
10,12,36,0.000000,-123.580084
10,12,38,0.000000,-125.658565
10,12,40,0.000000,-126.136281
10,12,42,0.000000,-125.400629
10,12,44,0.000000,-126.652647
10,12,46,0.000000,-124.348917
10,12,48,0.000000,-125.395806
10,12,50,0.000000,-125.654008
10,12,52,0.000000,-122.496337
10,12,54,0.000000,-123.062693
10,12,56,0.000000,-125.094646
10,12,58,0.000000,-125.821188
10,13,0,0.000000,-123.470410
10,13,2,0.000000,-123.139041
10,13,4,0.000000,-124.616577
10,13,6,0.000000,-122.768237
10,13,8,0.000000,-126.876816
10,13,10,0.000000,-125.440745
10,13,12,0.000000,-123.774339
10,13,14,0.000000,-126.379541
10,13,16,0.000000,-122.217256
10,13,18,0.000000,-126.278593
10,13,20,0.000000,-126.917295
10,13,22,0.000000,-124.067322
10,13,24,0.000000,-127.926854
10,13,26,0.000000,-125.379450
10,13,28,0.000000,-124.252038
10,13,30,0.000000,-121.451541
10,13,32,0.000000,-121.491892
10,13,34,0.000000,-121.100010
10,13,36,0.000000,-123.377984
10,13,38,0.000000,-124.238544
10,13,40,0.000000,-123.157085
10,13,42,0.000000,-125.179339
10,13,44,0.000000,-123.506637
10,13,46,0.000000,-119.645084
10,13,48,0.000000,-121.002045
10,13,50,0.000000,-121.009717
10,13,52,0.000000,-125.596892
10,13,54,0.000000,-122.591495
10,13,56,0.000000,-126.542006
10,13,58,0.000000,-124.894764
10,14,0,0.000000,-124.329380
10,14,2,0.000000,-127.038304
10,14,4,0.000000,-126.957261
10,14,6,0.000000,-126.521762
10,14,8,0.000000,-125.774991
10,14,10,0.000000,-123.681804
10,14,12,0.000000,-125.245245
10,14,14,0.000000,-125.015785
10,14,16,0.000000,-126.869561
10,14,18,0.000000,-122.894466
10,14,20,0.000000,-120.733701
10,14,22,0.000000,-124.329390
10,14,24,0.000000,-122.070654
10,14,26,0.000000,-124.231667
10,14,28,0.000000,-123.096352
10,14,30,0.000000,-124.658495
10,14,32,0.000000,-125.981521
10,14,34,0.000000,-125.758968
10,14,36,0.000000,-124.615904
10,14,38,0.000000,-121.547826
10,14,40,0.000000,-124.299079
10,14,42,0.000000,-122.527480
10,14,44,0.000000,-124.573374
10,14,46,0.000000,-123.119772
10,14,48,0.000000,-123.811880
10,14,50,0.000000,-126.185759
10,14,52,0.000000,-127.192551
10,14,54,0.000000,-124.235305
10,14,56,0.000000,-123.260886
10,14,58,0.000000,-120.554636
10,15,0,0.000000,-122.426117
10,15,2,0.000000,-125.504271
10,15,4,0.000000,-123.271445
10,15,6,0.000000,-123.471104
10,15,8,0.000000,-126.372622
10,15,10,0.000000,-119.886590
10,15,12,0.000000,-125.867066
10,15,14,0.000000,-127.222386
10,15,16,0.000000,-128.525917
10,15,18,0.000000,-125.932262
10,15,20,0.000000,-124.024407
10,15,22,0.000000,-122.057107
10,15,24,0.000000,-121.429826
10,15,26,0.000000,-123.596853
10,15,28,0.000000,-125.343028
10,15,30,0.000000,-122.586597
10,15,32,0.000000,-127.324226
10,15,34,0.000000,-126.309994
10,15,36,0.000000,-122.692766
10,15,38,0.000000,-126.290658
10,15,40,0.000000,-122.888935
10,15,42,0.000000,-122.945137
10,15,44,0.000000,-126.769529
10,15,46,0.000000,-125.283976
10,15,48,0.000000,-122.714040
10,15,50,0.000000,-121.130735
10,15,52,0.000000,-122.666622
10,15,54,0.000000,-123.972545
10,15,56,0.000000,-128.762613
10,15,58,0.000000,-125.409121
10,16,0,0.000000,-125.355292
10,16,2,0.000000,-126.800969
10,16,4,0.000000,-126.047543
10,16,6,0.000000,-126.277449
10,16,8,0.000000,-120.765655
10,16,10,0.000000,-127.833155
10,16,12,0.000000,-127.835571
10,16,14,0.000000,-120.433079
10,16,16,0.000000,-122.395418
10,16,18,0.000000,-123.998358
10,16,20,0.000000,-122.538644
10,16,22,0.000000,-123.871020
10,16,24,0.000000,-124.933600
10,16,26,0.000000,-123.148122
10,16,28,0.000000,-122.767164
10,16,30,0.000000,-123.100606
10,16,32,0.000000,-122.143098
10,16,34,0.000000,-121.982010
10,16,36,0.000000,-122.541911
10,16,38,0.000000,-124.460375
10,16,40,0.000000,-123.698440
10,16,42,0.000000,-126.153224
10,16,44,0.000000,-125.405711
10,16,46,0.000000,-124.246279
10,16,48,0.000000,-125.961109
10,16,50,0.000000,-124.291765
10,16,52,0.000000,-125.438883
10,16,54,0.000000,-126.125689
10,16,56,0.000000,-124.322188
10,16,58,0.000000,-124.738224
10,17,0,0.000000,-122.216458
10,17,2,0.000000,-123.258442
10,17,4,0.000000,-123.626588
10,17,6,0.000000,-123.761080
10,17,8,0.000000,-123.676802
10,17,10,0.000000,-126.103943
10,17,12,0.000000,-126.090720
10,17,14,0.000000,-124.713456
10,17,16,0.000000,-125.480731
10,17,18,0.000000,-123.711704
10,17,20,0.000000,-123.965548
10,17,22,0.000000,-125.429561
10,17,24,0.000000,-124.485387
10,17,26,0.000000,-126.565810
10,17,28,0.000000,-127.041942
10,17,30,0.000000,-124.449596
10,17,32,0.000000,-123.156579
10,17,34,0.000000,-125.100602
10,17,36,0.000000,-124.939125
10,17,38,0.000000,-128.689430
10,17,40,0.000000,-124.114930
10,17,42,0.000000,-119.670773
10,17,44,0.000000,-120.917140
10,17,46,0.000000,-125.602803
10,17,48,0.000000,-122.660170
10,17,50,0.000000,-123.087963
10,17,52,0.000000,-123.526827
10,17,54,0.000000,-127.413220
10,17,56,0.000000,-120.117117
10,17,58,0.000000,-123.950559
10,18,0,0.000000,-124.492611
10,18,2,0.000000,-122.632636
10,18,4,0.000000,-122.913645
10,18,6,0.000000,-124.370405
10,18,8,0.000000,-120.940905
10,18,10,0.000000,-124.808292
10,18,12,0.000000,-126.217914
10,18,14,0.000000,-122.377223
10,18,16,0.000000,-122.892143
10,18,18,0.000000,-121.384459
10,18,20,0.000000,-123.666496
10,18,22,0.000000,-125.907123
10,18,24,0.000000,-122.686781
10,18,26,0.000000,-122.808312
10,18,28,0.000000,-126.404988
10,18,30,0.000000,-121.287869
10,18,32,0.000000,-121.670503
10,18,34,0.000000,-124.534466
10,18,36,0.000000,-120.746871
10,18,38,0.000000,-123.537146
10,18,40,0.000000,-123.108498
10,18,42,0.000000,-126.229898
10,18,44,0.000000,-124.681659
10,18,46,0.000000,-126.517705
10,18,48,0.000000,-124.035393
10,18,50,0.000000,-126.738937
10,18,52,0.000000,-125.779086
10,18,54,0.000000,-127.268532
10,18,56,0.000000,-128.092268
10,18,58,0.000000,-123.848111
10,19,0,0.000000,-123.621664
10,19,2,0.000000,-123.182563
10,19,4,0.000000,-124.136220
10,19,6,0.000000,-122.728083
10,19,8,0.000000,-127.343072
10,19,10,0.000000,-125.944223
10,19,12,0.000000,-125.057685
10,19,14,0.000000,-122.500696
10,19,16,0.000000,-124.542858
10,19,18,0.000000,-127.640359
10,19,20,0.000000,-123.385612
10,19,22,0.000000,-123.283139
10,19,24,0.000000,-125.391046
10,19,26,0.000000,-127.090962
10,19,28,0.000000,-122.354127
10,19,30,0.000000,-126.605924
10,19,32,0.000000,-122.084502
10,19,34,0.000000,-124.014838
10,19,36,0.000000,-123.681906
10,19,38,0.000000,-122.056563
10,19,40,0.000000,-124.346169
10,19,42,0.000000,-123.943259
10,19,44,0.000000,-120.587265
10,19,46,0.000000,-126.132849
10,19,48,0.000000,-122.846538
10,19,50,0.000000,-124.017173
10,19,52,0.000000,-122.485240
10,19,54,0.000000,-126.019226
10,19,56,0.000000,-124.405625
10,19,58,0.000000,-123.144444
10,20,0,0.000000,-128.764566
10,20,2,0.000000,-124.387821
10,20,4,0.000000,-125.027273
10,20,6,0.000000,-126.202466
10,20,8,0.000000,-121.247813
10,20,10,0.000000,-125.622901
10,20,12,0.000000,-123.523610
10,20,14,0.000000,-125.493380
10,20,16,0.000000,-124.527740
10,20,18,0.000000,-124.693103
10,20,20,0.000000,-125.756098
10,20,22,0.000000,-125.063403
10,20,24,0.000000,-127.214191
10,20,26,0.000000,-124.172025
10,20,28,0.000000,-126.149036
10,20,30,0.000000,-127.344598
10,20,32,0.000000,-124.397546
10,20,34,0.000000,-124.259156
10,20,36,0.000000,-123.914257
10,20,38,0.000000,-126.199902
10,20,40,0.000000,-125.842692
10,20,42,0.000000,-127.006786
10,20,44,0.000000,-125.855568
10,20,46,0.000000,-126.465013
10,20,48,0.000000,-125.182087
10,20,50,0.000000,-124.433008
10,20,52,0.000000,-124.886554
10,20,54,0.000000,-125.044189
10,20,56,0.000000,-126.085156
10,20,58,0.000000,-124.402412
10,21,0,0.000000,-126.735830
10,21,2,0.000000,-124.984650
10,21,4,0.000000,-126.934280
10,21,6,0.000000,-123.042255
10,21,8,0.000000,-127.732792
10,21,10,0.000000,-123.508351
10,21,12,0.000000,-124.957919
10,21,14,0.000000,-122.909828
10,21,16,0.000000,-124.409954
10,21,18,0.000000,-126.882869
10,21,20,0.000000,-124.612270
10,21,22,0.000000,-127.211778
10,21,24,0.000000,-121.621797
10,21,26,0.000000,-125.487725
10,21,28,0.000000,-126.129799
10,21,30,0.000000,-124.201489
10,21,32,0.000000,-123.473743
10,21,34,0.000000,-128.977662
10,21,36,0.000000,-121.586818
10,21,38,0.000000,-122.205915
10,21,40,0.000000,-125.173678
10,21,42,0.000000,-122.326026
10,21,44,0.000000,-126.071725
10,21,46,0.000000,-125.972076
10,21,48,0.000000,-125.219828
10,21,50,0.000000,-122.755373
10,21,52,0.000000,-124.783224
10,21,54,0.000000,-124.342489
10,21,56,0.000000,-125.900261
10,21,58,0.000000,-122.683559
10,22,0,0.000000,-123.658146
10,22,2,0.000000,-124.494567
10,22,4,0.000000,-124.297920
10,22,6,0.000000,-123.466866
10,22,8,0.000000,-124.185705
10,22,10,0.000000,-126.264322
10,22,12,0.000000,-124.422820
10,22,14,0.000000,-123.909931
10,22,16,0.000000,-125.268079
10,22,18,0.000000,-126.998115
10,22,20,0.000000,-124.730229
10,22,22,0.000000,-128.573803
10,22,24,0.000000,-126.513683
10,22,26,0.000000,-122.418305
10,22,28,0.000000,-124.552633
10,22,30,0.000000,-125.367625
10,22,32,0.000000,-122.057969
10,22,34,0.000000,-124.482739
10,22,36,0.000000,-122.977650
10,22,38,0.000000,-124.615298
10,22,40,0.000000,-128.346661
10,22,42,0.000000,-125.524130
10,22,44,0.000000,-124.320509
10,22,46,0.000000,-123.325875
10,22,48,0.000000,-123.674505
10,22,50,0.000000,-124.431214
10,22,52,0.000000,-120.252491
10,22,54,0.000000,-126.975677
10,22,56,0.000000,-124.397273
10,22,58,0.000000,-121.387916
10,23,0,0.000000,-125.688762
10,23,2,0.000000,-125.384437
10,23,4,0.000000,-123.775302
10,23,6,0.000000,-121.592889
10,23,8,0.000000,-126.033541
10,23,10,0.000000,-126.372373
10,23,12,0.000000,-128.018784
10,23,14,0.000000,-122.726830
10,23,16,0.000000,-124.499383
10,23,18,0.000000,-123.330066
10,23,20,0.000000,-122.639911
10,23,22,0.000000,-125.419228
10,23,24,0.000000,-124.172862
10,23,26,0.000000,-124.240405
10,23,28,0.000000,-126.427408
10,23,30,0.000000,-123.469487
10,23,32,0.000000,-124.314372
10,23,34,0.000000,-123.345789
10,23,36,0.000000,-125.158063
10,23,38,0.000000,-122.028732
10,23,40,0.000000,-127.917778
10,23,42,0.000000,-123.916226
10,23,44,0.000000,-123.246849
10,23,46,0.000000,-123.803059
10,23,48,0.000000,-124.419568
10,23,50,0.000000,-125.325861
10,23,52,0.000000,-124.115209
10,23,54,0.000000,-124.928536
10,23,56,0.000000,-123.558396
10,23,58,0.000000,-123.055100
10,24,0,0.000000,-121.661380
10,24,2,0.000000,-122.765711
10,24,4,0.000000,-126.695403
10,24,6,0.000000,-123.664157
10,24,8,0.000000,-123.647935
10,24,10,0.000000,-124.086206
10,24,12,0.000000,-122.765029
10,24,14,0.000000,-120.819722
10,24,16,0.000000,-125.704792
10,24,18,0.000000,-124.083383
10,24,20,0.000000,-121.265026
10,24,22,0.000000,-124.335924
10,24,24,0.000000,-120.947505
10,24,26,0.000000,-122.862851
10,24,28,0.000000,-121.866540
10,24,30,0.000000,-126.101796
10,24,32,0.000000,-122.845335
10,24,34,0.000000,-123.992613
10,24,36,0.000000,-124.012457
10,24,38,0.000000,-125.534222
10,24,40,0.000000,-123.116965
10,24,42,0.000000,-125.778424
10,24,44,0.000000,-126.630490
10,24,46,0.000000,-124.104905
10,24,48,0.000000,-120.408972
10,24,50,0.000000,-122.107616
10,24,52,0.000000,-123.605759
10,24,54,0.000000,-126.546510
10,24,56,0.000000,-125.464814
10,24,58,0.000000,-125.857216
10,25,0,0.000000,-124.824500
10,25,2,0.000000,-123.195092
10,25,4,0.000000,-124.919683
10,25,6,0.000000,-122.282892
10,25,8,0.000000,-126.376901
10,25,10,0.000000,-124.296072
10,25,12,0.000000,-125.727218
10,25,14,0.000000,-126.095516
10,25,16,0.000000,-124.261157
10,25,18,0.000000,-124.280913
10,25,20,0.000000,-125.523592
10,25,22,0.000000,-124.209489
10,25,24,0.000000,-123.956638
10,25,26,0.000000,-125.420644
10,25,28,0.000000,-126.908576
10,25,30,0.000000,-127.310192
10,25,32,0.000000,-122.620623
10,25,34,0.000000,-127.208259
10,25,36,0.000000,-127.879120
10,25,38,0.000000,-126.108194
10,25,40,0.000000,-125.069715
10,25,42,0.000000,-123.987638
10,25,44,0.000000,-125.715522
10,25,46,0.000000,-125.709360
10,25,48,0.000000,-122.657579
10,25,50,0.000000,-124.428708
10,25,52,0.000000,-126.759821
10,25,54,0.000000,-122.199071
10,25,56,0.000000,-125.558981
10,25,58,0.000000,-123.160088
10,26,0,0.000000,-125.646513
10,26,2,0.000000,-121.339082
10,26,4,0.000000,-121.748844
10,26,6,0.000000,-125.895140
10,26,8,0.000000,-120.627457
10,26,10,0.000000,-126.548021
10,26,12,0.000000,-123.632627
10,26,14,0.000000,-124.606877
10,26,16,0.000000,-123.559183
10,26,18,0.000000,-125.311607
10,26,20,0.000000,-125.303873
10,26,22,0.000000,-120.446355
10,26,24,0.000000,-123.264883
10,26,26,0.000000,-123.096198
10,26,28,0.000000,-123.527223
10,26,30,0.000000,-120.138722
10,26,32,0.000000,-124.023095
10,26,34,0.000000,-122.166593
10,26,36,0.000000,-125.750949
10,26,38,0.000000,-125.823580
10,26,40,0.000000,-121.178951
10,26,42,0.000000,-127.549513
10,26,44,0.000000,-123.202610
10,26,46,0.000000,-124.128567
10,26,48,0.000000,-120.464816
10,26,50,0.000000,-124.848470
10,26,52,0.000000,-124.857289
10,26,54,0.000000,-125.516875
10,26,56,0.000000,-121.868390
10,26,58,0.000000,-122.224631
10,27,0,0.000000,-124.499051
10,27,2,0.000000,-125.388433
10,27,4,0.000000,-125.483942
10,27,6,0.000000,-123.183333
10,27,8,0.000000,-123.779592
10,27,10,0.000000,-124.190791
10,27,12,0.000000,-123.872396
10,27,14,0.000000,-124.913125
10,27,16,0.000000,-124.340756
10,27,18,0.000000,-122.753360
10,27,20,0.000000,-119.987651
10,27,22,0.000000,-123.576182
