hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.972423
10,0,2,0.000000,-135.535256
10,0,4,0.000000,-133.989957
10,0,6,0.000000,-134.346517
10,0,8,0.000000,-124.662274
10,0,10,0.000000,-125.128914
10,0,12,0.000000,-145.732627
10,0,14,0.000000,-131.901687
10,0,16,0.000000,-122.266211
10,0,18,0.000000,-134.535294
10,0,20,0.000000,-131.870311
10,0,22,0.000000,-129.660451
10,0,24,0.000000,-127.325417
10,0,26,0.000000,-127.340243
10,0,28,0.000000,-139.153739
10,0,30,0.000000,-128.079642
10,0,32,0.000000,-142.138173
10,0,34,0.000000,-123.858063
10,0,36,0.000000,-141.411785
10,0,38,0.000000,-125.322475
10,0,40,0.000000,-135.573637
10,0,42,0.000000,-128.010293
10,0,44,0.000000,-134.555972
10,0,46,0.000000,-129.621628
10,0,48,0.000000,-123.652535
10,0,50,0.000000,-128.518778
10,0,52,0.000000,-127.014647
10,0,54,0.000000,-125.590804
10,0,56,0.000000,-132.850707
10,0,58,0.000000,-133.043518
10,1,0,0.000000,-129.309800
10,1,2,0.000000,-138.010246
10,1,4,0.000000,-138.392106
10,1,6,0.000000,-142.303938
10,1,8,0.000000,-141.598966
10,1,10,0.000000,-132.885045
10,1,12,0.000000,-130.047788
10,1,14,0.000000,-125.364977
10,1,16,0.000000,-124.607275
10,1,18,0.000000,-122.944758
10,1,20,0.000000,-131.765340
10,1,22,0.000000,-125.043730
10,1,24,0.000000,-126.069089
10,1,26,0.000000,-137.636189
10,1,28,0.000000,-129.833550
10,1,30,0.000000,-128.425003
10,1,32,0.000000,-126.899556
10,1,34,0.000000,-142.766110
10,1,36,0.000000,-132.101525
10,1,38,0.000000,-125.387342
10,1,40,0.000000,-127.466396
10,1,42,0.000000,-128.439360
10,1,44,0.000000,-140.641216
10,1,46,0.000000,-126.923370
10,1,48,0.000000,-132.321585
10,1,50,0.000000,-129.349084
10,1,52,0.000000,-122.099189
10,1,54,0.000000,-145.975906
10,1,56,0.000000,-131.950660
10,1,58,0.000000,-123.814744
10,2,0,0.000000,-139.991616
10,2,2,0.000000,-126.500590
10,2,4,0.000000,-134.685051
10,2,6,0.000000,-136.188537
10,2,8,0.000000,-131.639822
10,2,10,0.000000,-124.059144
10,2,12,0.000000,-130.980867
10,2,14,0.000000,-134.145959
10,2,16,0.000000,-132.044627
10,2,18,0.000000,-126.714407
10,2,20,0.000000,-130.778258
10,2,22,0.000000,-123.817917
10,2,24,0.000000,-131.362851
10,2,26,0.000000,-123.165758
10,2,28,0.000000,-126.738540
10,2,30,0.000000,-133.002730
10,2,32,0.000000,-134.255070
10,2,34,0.000000,-137.614068
10,2,36,0.000000,-123.299575
10,2,38,0.000000,-123.976030
10,2,40,0.000000,-129.917740
10,2,42,0.000000,-136.682201
10,2,44,0.000000,-130.365751
10,2,46,0.000000,-131.120526
10,2,48,0.000000,-130.926582
10,2,50,0.000000,-127.698246
10,2,52,0.000000,-136.717908
10,2,54,0.000000,-127.501833
10,2,56,0.000000,-130.206286
10,2,58,0.000000,-127.848931
10,3,0,0.000000,-151.982143
10,3,2,0.000000,-136.958083
10,3,4,0.000000,-131.432896
10,3,6,0.000000,-127.949412
10,3,8,0.000000,-129.995709
10,3,10,0.000000,-127.383524
10,3,12,0.000000,-130.546853
10,3,14,0.000000,-129.390377
10,3,16,0.000000,-130.929839
10,3,18,0.000000,-133.019736
10,3,20,0.000000,-127.014400
10,3,22,0.000000,-136.270356
10,3,24,0.000000,-131.842325
10,3,26,0.000000,-129.132437
10,3,28,0.000000,-132.706201
10,3,30,0.000000,-127.712427
10,3,32,0.000000,-141.860984
10,3,34,0.000000,-137.475968
10,3,36,0.000000,-139.532080
10,3,38,0.000000,-126.504496
10,3,40,0.000000,-123.055698
10,3,42,0.000000,-129.029846
10,3,44,0.000000,-139.697476
10,3,46,0.000000,-128.462138
10,3,48,0.000000,-137.642796
10,3,50,0.000000,-130.601344
10,3,52,0.000000,-126.466464
10,3,54,0.000000,-130.663588
10,3,56,0.000000,-127.735603
10,3,58,0.000000,-130.502826
10,4,0,0.000000,-126.522012
10,4,2,0.000000,-131.333814
10,4,4,0.000000,-125.792802
10,4,6,0.000000,-129.562494
10,4,8,0.000000,-138.252625
10,4,10,0.000000,-126.856344
10,4,12,0.000000,-124.283708
10,4,14,0.000000,-126.429836
10,4,16,0.000000,-134.542029
10,4,18,0.000000,-126.252806
10,4,20,0.000000,-137.678299
10,4,22,0.000000,-123.230136
10,4,24,0.000000,-126.275177
10,4,26,0.000000,-133.375206
10,4,28,0.000000,-131.912274
10,4,30,0.000000,-124.281659
10,4,32,0.000000,-156.226616
10,4,34,0.000000,-133.507019
10,4,36,0.000000,-130.663975
10,4,38,0.000000,-139.571160
10,4,40,0.000000,-132.845895
10,4,42,0.000000,-127.263221
10,4,44,0.000000,-130.692184
10,4,46,0.000000,-124.978248
10,4,48,0.000000,-127.170385
10,4,50,0.000000,-127.953281
10,4,52,0.000000,-126.262044
10,4,54,0.000000,-130.364300
10,4,56,0.000000,-125.252563
10,4,58,0.000000,-127.705911
10,5,0,0.000000,-129.807047
10,5,2,0.000000,-127.877490
10,5,4,0.000000,-143.430937
10,5,6,0.000000,-135.338130
10,5,8,0.000000,-128.409634
10,5,10,0.000000,-135.314214
10,5,12,0.000000,-129.567520
10,5,14,0.000000,-147.305796
10,5,16,0.000000,-126.353575
10,5,18,0.000000,-129.154300
10,5,20,0.000000,-128.458757
10,5,22,0.000000,-129.345727
10,5,24,0.000000,-123.018857
10,5,26,0.000000,-128.767937
10,5,28,0.000000,-123.780748
10,5,30,0.000000,-128.975554
10,5,32,0.000000,-125.839355
10,5,34,0.000000,-128.956631
10,5,36,0.000000,-129.221870
10,5,38,0.000000,-144.255242
10,5,40,0.000000,-131.114151
10,5,42,0.000000,-130.681199
10,5,44,0.000000,-130.141833
10,5,46,0.000000,-137.039808
10,5,48,0.000000,-125.401373
10,5,50,0.000000,-120.491584
10,5,52,0.000000,-154.115823
10,5,54,0.000000,-139.791822
10,5,56,0.000000,-138.421950
10,5,58,0.000000,-132.800475
10,6,0,0.000000,-125.605084
10,6,2,0.000000,-134.341727
10,6,4,0.000000,-126.800417
10,6,6,0.000000,-125.063555
10,6,8,0.000000,-137.799724
10,6,10,0.000000,-126.967297
10,6,12,0.000000,-128.456039
10,6,14,0.000000,-126.296327
10,6,16,0.000000,-134.035045
10,6,18,0.000000,-129.211610
10,6,20,0.000000,-128.321511
10,6,22,0.000000,-125.467429
10,6,24,0.000000,-133.301818
10,6,26,0.000000,-126.069359
10,6,28,0.000000,-125.579238
10,6,30,0.000000,-125.664877
10,6,32,0.000000,-124.258216
10,6,34,0.000000,-121.936705
10,6,36,0.000000,-137.491732
10,6,38,0.000000,-123.773584
10,6,40,0.000000,-128.771644
10,6,42,0.000000,-130.121223
10,6,44,0.000000,-131.924979
10,6,46,0.000000,-138.164603
10,6,48,0.000000,-128.794707
10,6,50,0.000000,-140.734512
10,6,52,0.000000,-141.230972
10,6,54,0.000000,-135.399201
10,6,56,0.000000,-133.943022
10,6,58,0.000000,-136.098947
10,7,0,0.000000,-127.377805
10,7,2,0.000000,-124.632377
10,7,4,0.000000,-133.815811
10,7,6,0.000000,-129.358911
10,7,8,0.000000,-131.879439
10,7,10,0.000000,-130.402707
10,7,12,0.000000,-129.850002
10,7,14,0.000000,-125.739575
10,7,16,0.000000,-141.435876
10,7,18,0.000000,-139.813071
10,7,20,0.000000,-132.121891
10,7,22,0.000000,-134.749557
10,7,24,0.000000,-133.208128
10,7,26,0.000000,-127.821263
10,7,28,0.000000,-133.573035
10,7,30,0.000000,-132.344116
10,7,32,0.000000,-130.299161
10,7,34,0.000000,-135.952054
10,7,36,0.000000,-144.564345
10,7,38,0.000000,-136.874333
10,7,40,0.000000,-127.496140
10,7,42,0.000000,-130.406440
10,7,44,0.000000,-130.780730
10,7,46,0.000000,-131.048524
10,7,48,0.000000,-122.555517
10,7,50,0.000000,-134.293997
10,7,52,0.000000,-124.689469
10,7,54,0.000000,-131.783918
10,7,56,0.000000,-127.825980
10,7,58,0.000000,-131.188899
10,8,0,0.000000,-133.225669
10,8,2,0.000000,-132.770311
10,8,4,0.000000,-142.992752
10,8,6,0.000000,-129.168285
10,8,8,0.000000,-130.555391
10,8,10,0.000000,-128.062242
10,8,12,0.000000,-139.124291
10,8,14,0.000000,-123.154522
10,8,16,0.000000,-132.131545
10,8,18,0.000000,-128.052356
10,8,20,0.000000,-136.229349
10,8,22,0.000000,-122.368981
10,8,24,0.000000,-130.637556
10,8,26,0.000000,-131.148397
10,8,28,0.000000,-129.459125
10,8,30,0.000000,-125.020580
10,8,32,0.000000,-133.227262
10,8,34,0.000000,-131.717523
10,8,36,0.000000,-125.833179
10,8,38,0.000000,-129.555123
10,8,40,0.000000,-131.625718
10,8,42,0.000000,-138.417720
10,8,44,0.000000,-137.832786
10,8,46,0.000000,-137.290984
10,8,48,0.000000,-134.611563
10,8,50,0.000000,-125.375420
10,8,52,0.000000,-137.049046
10,8,54,0.000000,-129.183711
10,8,56,0.000000,-128.732123
10,8,58,0.000000,-127.516104
10,9,0,0.000000,-132.261687
10,9,2,0.000000,-123.910375
10,9,4,0.000000,-131.780436
10,9,6,0.000000,-137.851258
10,9,8,0.000000,-131.266083
10,9,10,0.000000,-131.836682
10,9,12,0.000000,-126.595579
10,9,14,0.000000,-130.410089
10,9,16,0.000000,-130.509065
10,9,18,0.000000,-124.247540
10,9,20,0.000000,-134.080238
10,9,22,0.000000,-135.526889
10,9,24,0.000000,-131.795691
10,9,26,0.000000,-131.005348
10,9,28,0.000000,-126.786247
10,9,30,0.000000,-128.026368
10,9,32,0.000000,-124.498099
10,9,34,0.000000,-132.694000
10,9,36,0.000000,-128.243548
10,9,38,0.000000,-125.644587
10,9,40,0.000000,-132.788145
10,9,42,0.000000,-129.634914
10,9,44,0.000000,-124.685423
10,9,46,0.000000,-134.963477
10,9,48,0.000000,-123.692841
10,9,50,0.000000,-134.051238
10,9,52,0.000000,-143.749051
10,9,54,0.000000,-128.067827
10,9,56,0.000000,-124.302531
10,9,58,0.000000,-125.135699
10,10,0,0.000000,-127.275052
10,10,2,0.000000,-135.002226
10,10,4,0.000000,-126.138658
10,10,6,0.000000,-132.480332
10,10,8,0.000000,-136.774204
10,10,10,0.000000,-130.831660
10,10,12,0.000000,-132.181510
10,10,14,0.000000,-130.761639
10,10,16,0.000000,-128.762221
10,10,18,0.000000,-128.109355
10,10,20,0.000000,-126.464541
10,10,22,0.000000,-128.680609
10,10,24,0.000000,-128.701008
10,10,26,0.000000,-135.476465
10,10,28,0.000000,-125.651484
10,10,30,0.000000,-133.827071
10,10,32,0.000000,-131.028836
10,10,34,0.000000,-128.762823
10,10,36,0.000000,-133.672591
10,10,38,0.000000,-131.252925
10,10,40,0.000000,-125.680793
10,10,42,0.000000,-145.003066
10,10,44,0.000000,-129.694813
10,10,46,0.000000,-126.253684
10,10,48,0.000000,-138.588981
10,10,50,0.000000,-133.270489
10,10,52,0.000000,-129.209114
10,10,54,0.000000,-122.826679
10,10,56,0.000000,-130.667586
10,10,58,0.000000,-129.843323
10,11,0,0.000000,-124.770655
10,11,2,0.000000,-124.518213
10,11,4,0.000000,-125.306884
10,11,6,0.000000,-131.649843
10,11,8,0.000000,-139.646543
10,11,10,0.000000,-137.802911
10,11,12,0.000000,-123.561677
10,11,14,0.000000,-131.306746
10,11,16,0.000000,-124.123855
10,11,18,0.000000,-127.434106
10,11,20,0.000000,-134.911079
10,11,22,0.000000,-133.776748
10,11,24,0.000000,-130.889173
10,11,26,0.000000,-130.965685
10,11,28,0.000000,-131.230749
10,11,30,0.000000,-127.780103
10,11,32,0.000000,-123.091052
10,11,34,0.000000,-124.336839
10,11,36,0.000000,-127.575126
10,11,38,0.000000,-147.710188
10,11,40,0.000000,-127.414036
10,11,42,0.000000,-129.404992
10,11,44,0.000000,-140.325613
10,11,46,0.000000,-129.159485
10,11,48,0.000000,-125.274161
10,11,50,0.000000,-126.969928
10,11,52,0.000000,-122.613295
10,11,54,0.000000,-134.345321
10,11,56,0.000000,-123.667597
10,11,58,0.000000,-130.568191
10,12,0,0.000000,-139.557664
10,12,2,0.000000,-119.602157
10,12,4,0.000000,-127.174150
10,12,6,0.000000,-121.636417
10,12,8,0.000000,-125.838490
10,12,10,0.000000,-136.799945
10,12,12,0.000000,-124.056602
10,12,14,0.000000,-136.707587
10,12,16,0.000000,-123.225989
10,12,18,0.000000,-129.497963
10,12,20,0.000000,-128.558200
10,12,22,0.000000,-126.786187
10,12,24,0.000000,-138.291302
10,12,26,0.000000,-128.468679
10,12,28,0.000000,-133.778617
10,12,30,0.000000,-142.810802
10,12,32,0.000000,-130.905119
10,12,34,0.000000,-126.892518
10,12,36,0.000000,-124.371340
10,12,38,0.000000,-125.886176
10,12,40,0.000000,-128.208922
10,12,42,0.000000,-124.704327
10,12,44,0.000000,-132.980311
10,12,46,0.000000,-125.608821
10,12,48,0.000000,-126.841850
10,12,50,0.000000,-134.964348
10,12,52,0.000000,-122.408822
10,12,54,0.000000,-131.149705
10,12,56,0.000000,-133.573109
10,12,58,0.000000,-127.540828
10,13,0,0.000000,-131.258995
10,13,2,0.000000,-135.938423
10,13,4,0.000000,-128.205032
10,13,6,0.000000,-126.748169
10,13,8,0.000000,-125.142320
10,13,10,0.000000,-130.080000
10,13,12,0.000000,-127.542335
10,13,14,0.000000,-123.663408
10,13,16,0.000000,-131.641671
10,13,18,0.000000,-127.517614
10,13,20,0.000000,-123.774366
10,13,22,0.000000,-128.856857
10,13,24,0.000000,-131.860846
10,13,26,0.000000,-129.567467
10,13,28,0.000000,-124.569552
10,13,30,0.000000,-133.939203
10,13,32,0.000000,-124.095682
10,13,34,0.000000,-131.528271
10,13,36,0.000000,-125.896838
10,13,38,0.000000,-133.224259
10,13,40,0.000000,-133.865543
10,13,42,0.000000,-122.633602
10,13,44,0.000000,-130.020939
10,13,46,0.000000,-125.290934
10,13,48,0.000000,-130.421557
10,13,50,0.000000,-135.426531
10,13,52,0.000000,-128.642836
10,13,54,0.000000,-139.674862
10,13,56,0.000000,-127.981941
10,13,58,0.000000,-129.149231
10,14,0,0.000000,-130.685726
10,14,2,0.000000,-121.967139
10,14,4,0.000000,-125.634393
10,14,6,0.000000,-130.093225
10,14,8,0.000000,-131.482067
10,14,10,0.000000,-135.698937
10,14,12,0.000000,-134.055464
10,14,14,0.000000,-127.761839
10,14,16,0.000000,-132.874845
10,14,18,0.000000,-128.792390
10,14,20,0.000000,-139.745949
10,14,22,0.000000,-125.221507
10,14,24,0.000000,-130.500582
10,14,26,0.000000,-128.222064
10,14,28,0.000000,-128.529424
10,14,30,0.000000,-132.449839
10,14,32,0.000000,-143.362871
10,14,34,0.000000,-127.180934
10,14,36,0.000000,-133.602755
10,14,38,0.000000,-145.990675
10,14,40,0.000000,-122.710538
10,14,42,0.000000,-130.397048
10,14,44,0.000000,-125.980218
10,14,46,0.000000,-124.421441
10,14,48,0.000000,-127.475900
10,14,50,0.000000,-123.053067
10,14,52,0.000000,-128.162616
10,14,54,0.000000,-125.321471
10,14,56,0.000000,-121.547527
10,14,58,0.000000,-126.614172
10,15,0,0.000000,-131.340603
10,15,2,0.000000,-134.340429
10,15,4,0.000000,-130.606708
10,15,6,0.000000,-134.312822
10,15,8,0.000000,-133.690943
10,15,10,0.000000,-135.441552
10,15,12,0.000000,-130.096278
10,15,14,0.000000,-125.549180
10,15,16,0.000000,-127.662833
10,15,18,0.000000,-131.797501
10,15,20,0.000000,-127.857577
10,15,22,0.000000,-128.688647
10,15,24,0.000000,-128.719178
10,15,26,0.000000,-127.687968
10,15,28,0.000000,-124.382767
10,15,30,0.000000,-131.036398
10,15,32,0.000000,-121.701333
10,15,34,0.000000,-130.942405
10,15,36,0.000000,-127.336100
10,15,38,0.000000,-132.228244
10,15,40,0.000000,-122.629284
10,15,42,0.000000,-123.567999
10,15,44,0.000000,-129.057878
10,15,46,0.000000,-136.631268
10,15,48,0.000000,-127.611589
10,15,50,0.000000,-144.620044
10,15,52,0.000000,-130.763517
10,15,54,0.000000,-131.941387
10,15,56,0.000000,-135.951016
10,15,58,0.000000,-137.365323
10,16,0,0.000000,-133.222659
10,16,2,0.000000,-129.434694
10,16,4,0.000000,-142.769115
10,16,6,0.000000,-133.047870
10,16,8,0.000000,-127.630683
10,16,10,0.000000,-125.424434
10,16,12,0.000000,-125.288968
10,16,14,0.000000,-133.754086
10,16,16,0.000000,-132.354483
10,16,18,0.000000,-128.339740
10,16,20,0.000000,-132.110214
10,16,22,0.000000,-124.005796
10,16,24,0.000000,-127.031338
10,16,26,0.000000,-133.380124
10,16,28,0.000000,-135.473387
10,16,30,0.000000,-126.863729
10,16,32,0.000000,-129.976889
10,16,34,0.000000,-129.890107
10,16,36,0.000000,-138.268685
10,16,38,0.000000,-139.043543
10,16,40,0.000000,-128.113739
10,16,42,0.000000,-128.082994
10,16,44,0.000000,-128.314714
10,16,46,0.000000,-126.288914
10,16,48,0.000000,-129.751525
10,16,50,0.000000,-138.316074
10,16,52,0.000000,-128.013862
10,16,54,0.000000,-133.040849
10,16,56,0.000000,-131.920572
10,16,58,0.000000,-132.963376
10,17,0,0.000000,-136.261208
10,17,2,0.000000,-127.599888
10,17,4,0.000000,-132.268056
10,17,6,0.000000,-132.648437
10,17,8,0.000000,-123.215130
10,17,10,0.000000,-145.135123
10,17,12,0.000000,-140.627474
10,17,14,0.000000,-128.339303
10,17,16,0.000000,-134.966771
10,17,18,0.000000,-122.201457
10,17,20,0.000000,-122.081699
10,17,22,0.000000,-128.583377
10,17,24,0.000000,-139.218010
10,17,26,0.000000,-128.959754
10,17,28,0.000000,-124.567672
10,17,30,0.000000,-130.733456
10,17,32,0.000000,-128.689258
10,17,34,0.000000,-145.663966
10,17,36,0.000000,-130.635001
10,17,38,0.000000,-134.081092
10,17,40,0.000000,-131.182516
10,17,42,0.000000,-128.091998
10,17,44,0.000000,-124.498784
10,17,46,0.000000,-133.548083
10,17,48,0.000000,-138.273592
10,17,50,0.000000,-132.819186
10,17,52,0.000000,-129.399618
10,17,54,0.000000,-125.107203
10,17,56,0.000000,-129.775400
10,17,58,0.000000,-128.185200
10,18,0,0.000000,-128.528704
10,18,2,0.000000,-127.428329
10,18,4,0.000000,-130.932662
10,18,6,0.000000,-127.490393
10,18,8,0.000000,-130.198364
10,18,10,0.000000,-126.554136
10,18,12,0.000000,-136.126496
10,18,14,0.000000,-131.869689
10,18,16,0.000000,-132.013121
10,18,18,0.000000,-124.547143
10,18,20,0.000000,-126.490382
10,18,22,0.000000,-134.855114
10,18,24,0.000000,-135.781569
10,18,26,0.000000,-128.538371
10,18,28,0.000000,-138.543316
10,18,30,0.000000,-133.271544
10,18,32,0.000000,-136.007771
10,18,34,0.000000,-134.042596
10,18,36,0.000000,-127.679498
10,18,38,0.000000,-135.937046
10,18,40,0.000000,-127.552427
10,18,42,0.000000,-135.216593
10,18,44,0.000000,-128.515819
10,18,46,0.000000,-123.336911
10,18,48,0.000000,-148.652976
10,18,50,0.000000,-126.045293
10,18,52,0.000000,-131.270826
10,18,54,0.000000,-132.095333
10,18,56,0.000000,-128.055238
10,18,58,0.000000,-142.343335
10,19,0,0.000000,-126.155292
10,19,2,0.000000,-127.372334
10,19,4,0.000000,-138.467627
10,19,6,0.000000,-130.030497
10,19,8,0.000000,-125.901667
10,19,10,0.000000,-125.680132
10,19,12,0.000000,-139.220729
10,19,14,0.000000,-136.851366
10,19,16,0.000000,-125.908478
10,19,18,0.000000,-126.026169
10,19,20,0.000000,-125.561553
10,19,22,0.000000,-131.670529
10,19,24,0.000000,-121.537881
10,19,26,0.000000,-129.861926
10,19,28,0.000000,-128.847422
10,19,30,0.000000,-128.894541
10,19,32,0.000000,-126.347688
10,19,34,0.000000,-128.757255
10,19,36,0.000000,-129.871384
10,19,38,0.000000,-129.004632
10,19,40,0.000000,-137.684434
10,19,42,0.000000,-154.746281
10,19,44,0.000000,-126.820348
10,19,46,0.000000,-126.372711
10,19,48,0.000000,-128.981271
10,19,50,0.000000,-124.594302
10,19,52,0.000000,-140.905337
10,19,54,0.000000,-125.709557
10,19,56,0.000000,-129.844714
10,19,58,0.000000,-126.789919
10,20,0,0.000000,-133.607904
10,20,2,0.000000,-135.262955
10,20,4,0.000000,-139.118061
10,20,6,0.000000,-127.145432
10,20,8,0.000000,-133.364064
10,20,10,0.000000,-148.327084
10,20,12,0.000000,-130.426715
10,20,14,0.000000,-126.821168
10,20,16,0.000000,-135.787338
10,20,18,0.000000,-128.535339
10,20,20,0.000000,-127.191622
10,20,22,0.000000,-131.986866
10,20,24,0.000000,-129.155591
10,20,26,0.000000,-133.793499
10,20,28,0.000000,-132.131710
10,20,30,0.000000,-133.463360
10,20,32,0.000000,-128.033551
10,20,34,0.000000,-125.870161
10,20,36,0.000000,-123.670037
10,20,38,0.000000,-131.514577
10,20,40,0.000000,-125.474431
10,20,42,0.000000,-127.795259
10,20,44,0.000000,-154.080282
10,20,46,0.000000,-128.890396
10,20,48,0.000000,-139.210678
10,20,50,0.000000,-125.291231
10,20,52,0.000000,-129.195770
10,20,54,0.000000,-125.495235
10,20,56,0.000000,-134.714460
10,20,58,0.000000,-130.967705
10,21,0,0.000000,-126.433477
10,21,2,0.000000,-126.880038
10,21,4,0.000000,-128.262133
10,21,6,0.000000,-122.471309
10,21,8,0.000000,-123.345054
10,21,10,0.000000,-145.853221
10,21,12,0.000000,-138.708320
10,21,14,0.000000,-124.869633
10,21,16,0.000000,-134.868178
10,21,18,0.000000,-128.027992
10,21,20,0.000000,-136.685158
10,21,22,0.000000,-136.108042
10,21,24,0.000000,-127.245793
10,21,26,0.000000,-125.031148
10,21,28,0.000000,-129.996660
10,21,30,0.000000,-126.994508
10,21,32,0.000000,-127.863117
10,21,34,0.000000,-127.923146
10,21,36,0.000000,-125.055538
10,21,38,0.000000,-132.498262
10,21,40,0.000000,-130.756969
10,21,42,0.000000,-132.344638
10,21,44,0.000000,-130.833806
10,21,46,0.000000,-130.849638
10,21,48,0.000000,-136.957423
10,21,50,0.000000,-124.650157
10,21,52,0.000000,-136.362095
10,21,54,0.000000,-131.282580
10,21,56,0.000000,-123.778773
10,21,58,0.000000,-126.628831
10,22,0,0.000000,-126.488337
10,22,2,0.000000,-136.025297
10,22,4,0.000000,-135.456115
10,22,6,0.000000,-137.854169
10,22,8,0.000000,-130.071711
10,22,10,0.000000,-136.063256
10,22,12,0.000000,-132.106214
10,22,14,0.000000,-128.861018
10,22,16,0.000000,-135.291873
10,22,18,0.000000,-126.089878
10,22,20,0.000000,-140.210613
10,22,22,0.000000,-137.076554
10,22,24,0.000000,-152.648985
10,22,26,0.000000,-130.455644
10,22,28,0.000000,-139.742968
10,22,30,0.000000,-122.731281
10,22,32,0.000000,-137.743854
10,22,34,0.000000,-136.544700
10,22,36,0.000000,-126.753445
10,22,38,0.000000,-130.789509
10,22,40,0.000000,-129.896376
10,22,42,0.000000,-127.971160
10,22,44,0.000000,-124.973504
10,22,46,0.000000,-130.688167
10,22,48,0.000000,-124.160623
10,22,50,0.000000,-124.869782
10,22,52,0.000000,-127.661327
10,22,54,0.000000,-127.787135
10,22,56,0.000000,-120.790552
10,22,58,0.000000,-129.006125
10,23,0,0.000000,-133.590556
10,23,2,0.000000,-127.683347
10,23,4,0.000000,-124.006435
10,23,6,0.000000,-122.986240
10,23,8,0.000000,-135.426140
10,23,10,0.000000,-134.160100
10,23,12,0.000000,-134.815432
10,23,14,0.000000,-127.151384
10,23,16,0.000000,-137.082901
10,23,18,0.000000,-120.906403
10,23,20,0.000000,-129.807196
10,23,22,0.000000,-128.429052
10,23,24,0.000000,-134.949154
10,23,26,0.000000,-128.197386
10,23,28,0.000000,-129.392493
10,23,30,0.000000,-124.905171
10,23,32,0.000000,-136.764709
10,23,34,0.000000,-134.737088
10,23,36,0.000000,-133.808021
10,23,38,0.000000,-123.814521
10,23,40,0.000000,-130.350094
10,23,42,0.000000,-133.678406
10,23,44,0.000000,-131.800117
10,23,46,0.000000,-144.708038
10,23,48,0.000000,-125.716622
10,23,50,0.000000,-126.360344
10,23,52,0.000000,-129.592770
10,23,54,0.000000,-131.533640
10,23,56,0.000000,-131.991209
10,23,58,0.000000,-128.548235
10,24,0,0.000000,-134.250379
10,24,2,0.000000,-123.615219
10,24,4,0.000000,-122.585387
10,24,6,0.000000,-126.017724
10,24,8,0.000000,-135.461956
10,24,10,0.000000,-134.068440
10,24,12,0.000000,-132.301135
10,24,14,0.000000,-134.610353
10,24,16,0.000000,-132.296271
10,24,18,0.000000,-130.215214
10,24,20,0.000000,-126.651954
10,24,22,0.000000,-134.141772
10,24,24,0.000000,-134.472494
10,24,26,0.000000,-135.804858
10,24,28,0.000000,-128.780636
10,24,30,0.000000,-124.774946
10,24,32,0.000000,-124.065470
10,24,34,0.000000,-132.966903
10,24,36,0.000000,-134.653338
10,24,38,0.000000,-130.605126
10,24,40,0.000000,-129.828428
10,24,42,0.000000,-127.611627
10,24,44,0.000000,-132.103006
10,24,46,0.000000,-127.822640
10,24,48,0.000000,-135.493730
10,24,50,0.000000,-124.868780
10,24,52,0.000000,-134.922703
10,24,54,0.000000,-130.249862
10,24,56,0.000000,-130.382484
10,24,58,0.000000,-120.959358
10,25,0,0.000000,-124.420018
10,25,2,0.000000,-133.923381
10,25,4,0.000000,-121.238963
10,25,6,0.000000,-126.610324
10,25,8,0.000000,-129.134604
10,25,10,0.000000,-126.191243
10,25,12,0.000000,-134.608061
10,25,14,0.000000,-130.940277
10,25,16,0.000000,-134.723849
10,25,18,0.000000,-129.483845
10,25,20,0.000000,-141.800022
10,25,22,0.000000,-126.681235
10,25,24,0.000000,-126.974571
10,25,26,0.000000,-119.353059
10,25,28,0.000000,-125.552136
10,25,30,0.000000,-129.295896
10,25,32,0.000000,-131.930876
10,25,34,0.000000,-123.794649
10,25,36,0.000000,-121.872712
10,25,38,0.000000,-134.114411
10,25,40,0.000000,-127.819270
10,25,42,0.000000,-133.462952
10,25,44,0.000000,-127.512146
10,25,46,0.000000,-123.839931
10,25,48,0.000000,-130.448079
10,25,50,0.000000,-139.425382
10,25,52,0.000000,-133.745117
10,25,54,0.000000,-130.162818
10,25,56,0.000000,-122.399344
10,25,58,0.000000,-132.115863
10,26,0,0.000000,-137.635789
10,26,2,0.000000,-137.839547
10,26,4,0.000000,-126.861486
10,26,6,0.000000,-139.005116
10,26,8,0.000000,-128.581186
10,26,10,0.000000,-123.169915
10,26,12,0.000000,-123.579384
10,26,14,0.000000,-137.348370
10,26,16,0.000000,-132.422366
10,26,18,0.000000,-127.174654
10,26,20,0.000000,-137.547900
10,26,22,0.000000,-134.667120
10,26,24,0.000000,-124.497979
10,26,26,0.000000,-131.048728
10,26,28,0.000000,-135.004098
10,26,30,0.000000,-126.951929
10,26,32,0.000000,-136.989268
10,26,34,0.000000,-126.818092
10,26,36,0.000000,-130.927264
10,26,38,0.000000,-133.397033
10,26,40,0.000000,-120.306787
10,26,42,0.000000,-131.665145
10,26,44,0.000000,-125.260645
10,26,46,0.000000,-133.133718
10,26,48,0.000000,-132.200075
10,26,50,0.000000,-127.119839
10,26,52,0.000000,-124.904313
10,26,54,0.000000,-140.624521
10,26,56,0.000000,-136.455103
10,26,58,0.000000,-134.262915
10,27,0,0.000000,-139.847326
10,27,2,0.000000,-122.696197
10,27,4,0.000000,-136.339506
10,27,6,0.000000,-137.675416
10,27,8,0.000000,-126.147236
10,27,10,0.000000,-138.717654
10,27,12,0.000000,-125.699541
10,27,14,0.000000,-124.997612
10,27,16,0.000000,-123.102959
10,27,18,0.000000,-130.855707
10,27,20,0.000000,-127.818864
10,27,22,0.000000,-122.345930
