hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.304167
10,0,2,0.000000,-126.760710
10,0,4,0.000000,-126.211950
10,0,6,0.000000,-124.983309
10,0,8,0.000000,-126.995859
10,0,10,0.000000,-125.729484
10,0,12,0.000000,-121.974590
10,0,14,0.000000,-129.535599
10,0,16,0.000000,-126.242895
10,0,18,0.000000,-126.246391
10,0,20,0.000000,-124.026865
10,0,22,0.000000,-125.232730
10,0,24,0.000000,-124.528182
10,0,26,0.000000,-123.229566
10,0,28,0.000000,-126.822912
10,0,30,0.000000,-126.550974
10,0,32,0.000000,-126.832145
10,0,34,0.000000,-125.431417
10,0,36,0.000000,-124.605612
10,0,38,0.000000,-128.348865
10,0,40,0.000000,-130.061110
10,0,42,0.000000,-124.229898
10,0,44,0.000000,-124.838050
10,0,46,0.000000,-124.218236
10,0,48,0.000000,-121.402478
10,0,50,0.000000,-122.341185
10,0,52,0.000000,-126.381387
10,0,54,0.000000,-126.851743
10,0,56,0.000000,-125.940203
10,0,58,0.000000,-125.056234
10,1,0,0.000000,-127.761777
10,1,2,0.000000,-127.920816
10,1,4,0.000000,-121.829410
10,1,6,0.000000,-127.695331
10,1,8,0.000000,-128.688614
10,1,10,0.000000,-127.595254
10,1,12,0.000000,-125.409137
10,1,14,0.000000,-122.939398
10,1,16,0.000000,-125.178071
10,1,18,0.000000,-124.592660
10,1,20,0.000000,-127.991983
10,1,22,0.000000,-123.120923
10,1,24,0.000000,-126.187144
10,1,26,0.000000,-127.421524
10,1,28,0.000000,-127.839277
10,1,30,0.000000,-125.109968
10,1,32,0.000000,-124.162684
10,1,34,0.000000,-124.200507
10,1,36,0.000000,-122.569570
10,1,38,0.000000,-125.636848
10,1,40,0.000000,-125.836910
10,1,42,0.000000,-125.526846
10,1,44,0.000000,-124.267100
10,1,46,0.000000,-126.464346
10,1,48,0.000000,-124.097978
10,1,50,0.000000,-124.717754
10,1,52,0.000000,-124.868776
10,1,54,0.000000,-125.037873
10,1,56,0.000000,-127.547709
10,1,58,0.000000,-124.214538
10,2,0,0.000000,-124.972238
10,2,2,0.000000,-124.769320
10,2,4,0.000000,-125.997330
10,2,6,0.000000,-124.085813
10,2,8,0.000000,-127.545818
10,2,10,0.000000,-126.474948
10,2,12,0.000000,-125.480007
10,2,14,0.000000,-126.247570
10,2,16,0.000000,-124.193968
10,2,18,0.000000,-121.092032
10,2,20,0.000000,-126.986871
10,2,22,0.000000,-125.031396
10,2,24,0.000000,-126.554327
10,2,26,0.000000,-126.158199
10,2,28,0.000000,-124.100695
10,2,30,0.000000,-123.868572
10,2,32,0.000000,-123.359916
10,2,34,0.000000,-123.570616
10,2,36,0.000000,-124.848043
10,2,38,0.000000,-127.079737
10,2,40,0.000000,-122.256833
10,2,42,0.000000,-124.528319
10,2,44,0.000000,-125.245104
10,2,46,0.000000,-127.526290
10,2,48,0.000000,-126.351313
10,2,50,0.000000,-124.271283
10,2,52,0.000000,-127.691842
10,2,54,0.000000,-123.413823
10,2,56,0.000000,-124.389328
10,2,58,0.000000,-125.453092
10,3,0,0.000000,-126.768948
10,3,2,0.000000,-126.284516
10,3,4,0.000000,-126.946908
10,3,6,0.000000,-124.365237
10,3,8,0.000000,-125.047620
10,3,10,0.000000,-126.272101
10,3,12,0.000000,-129.400226
10,3,14,0.000000,-126.119009
10,3,16,0.000000,-124.714434
10,3,18,0.000000,-123.697726
10,3,20,0.000000,-127.906200
10,3,22,0.000000,-126.351056
10,3,24,0.000000,-123.168151
10,3,26,0.000000,-128.152266
10,3,28,0.000000,-126.678610
10,3,30,0.000000,-123.739134
10,3,32,0.000000,-123.761420
10,3,34,0.000000,-123.089811
10,3,36,0.000000,-123.132117
10,3,38,0.000000,-128.275983
10,3,40,0.000000,-129.942177
10,3,42,0.000000,-123.255637
10,3,44,0.000000,-126.439099
10,3,46,0.000000,-127.723194
10,3,48,0.000000,-121.581287
10,3,50,0.000000,-123.930178
10,3,52,0.000000,-124.694698
10,3,54,0.000000,-127.561590
10,3,56,0.000000,-126.035441
10,3,58,0.000000,-125.529767
10,4,0,0.000000,-129.172987
10,4,2,0.000000,-129.653929
10,4,4,0.000000,-125.305803
10,4,6,0.000000,-125.386286
10,4,8,0.000000,-121.124924
10,4,10,0.000000,-123.570985
10,4,12,0.000000,-126.510665
10,4,14,0.000000,-127.212577
10,4,16,0.000000,-121.870990
10,4,18,0.000000,-125.384948
10,4,20,0.000000,-129.450833
10,4,22,0.000000,-124.383282
10,4,24,0.000000,-125.877107
10,4,26,0.000000,-128.525432
10,4,28,0.000000,-127.290730
10,4,30,0.000000,-130.123561
10,4,32,0.000000,-124.013318
10,4,34,0.000000,-125.744839
10,4,36,0.000000,-124.910613
10,4,38,0.000000,-127.103346
10,4,40,0.000000,-124.701895
10,4,42,0.000000,-126.987400
10,4,44,0.000000,-122.651659
10,4,46,0.000000,-127.106510
10,4,48,0.000000,-124.323084
10,4,50,0.000000,-125.655912
10,4,52,0.000000,-124.852663
10,4,54,0.000000,-125.239529
10,4,56,0.000000,-124.260968
10,4,58,0.000000,-127.545712
10,5,0,0.000000,-124.176997
10,5,2,0.000000,-127.304764
10,5,4,0.000000,-126.341236
10,5,6,0.000000,-125.817918
10,5,8,0.000000,-125.244476
10,5,10,0.000000,-125.936498
10,5,12,0.000000,-127.433531
10,5,14,0.000000,-122.945200
10,5,16,0.000000,-124.795343
10,5,18,0.000000,-122.675795
10,5,20,0.000000,-124.132891
10,5,22,0.000000,-125.890904
10,5,24,0.000000,-126.226716
10,5,26,0.000000,-128.693805
10,5,28,0.000000,-125.500420
10,5,30,0.000000,-126.281279
10,5,32,0.000000,-126.164913
10,5,34,0.000000,-128.617191
10,5,36,0.000000,-126.098372
10,5,38,0.000000,-125.919974
10,5,40,0.000000,-126.693810
10,5,42,0.000000,-124.527887
10,5,44,0.000000,-124.075128
10,5,46,0.000000,-128.047646
10,5,48,0.000000,-123.959621
10,5,50,0.000000,-123.741215
10,5,52,0.000000,-125.093019
10,5,54,0.000000,-126.536067
10,5,56,0.000000,-125.760691
10,5,58,0.000000,-126.783100
10,6,0,0.000000,-127.699996
10,6,2,0.000000,-124.369537
10,6,4,0.000000,-122.343643
10,6,6,0.000000,-125.258009
10,6,8,0.000000,-126.635462
10,6,10,0.000000,-123.169558
10,6,12,0.000000,-122.091173
10,6,14,0.000000,-122.751177
10,6,16,0.000000,-126.739440
10,6,18,0.000000,-127.657241
10,6,20,0.000000,-127.548413
10,6,22,0.000000,-123.548566
10,6,24,0.000000,-125.928532
10,6,26,0.000000,-124.631198
10,6,28,0.000000,-127.257574
10,6,30,0.000000,-126.345674
10,6,32,0.000000,-126.101873
10,6,34,0.000000,-124.934966
10,6,36,0.000000,-124.562982
10,6,38,0.000000,-124.603745
10,6,40,0.000000,-125.276651
10,6,42,0.000000,-124.967123
10,6,44,0.000000,-122.940618
10,6,46,0.000000,-129.137083
10,6,48,0.000000,-126.851507
10,6,50,0.000000,-126.455898
10,6,52,0.000000,-124.721933
10,6,54,0.000000,-126.781994
10,6,56,0.000000,-127.057109
10,6,58,0.000000,-123.669923
10,7,0,0.000000,-122.507315
10,7,2,0.000000,-127.621009
10,7,4,0.000000,-120.521367
10,7,6,0.000000,-125.515840
10,7,8,0.000000,-126.426217
10,7,10,0.000000,-127.781543
10,7,12,0.000000,-127.814332
10,7,14,0.000000,-127.874302
10,7,16,0.000000,-124.797844
10,7,18,0.000000,-125.992860
10,7,20,0.000000,-124.210795
10,7,22,0.000000,-127.357773
10,7,24,0.000000,-124.172655
10,7,26,0.000000,-127.192969
10,7,28,0.000000,-128.435099
10,7,30,0.000000,-125.299633
10,7,32,0.000000,-122.905122
10,7,34,0.000000,-126.726783
10,7,36,0.000000,-124.621440
10,7,38,0.000000,-127.650193
10,7,40,0.000000,-124.969965
10,7,42,0.000000,-126.238075
10,7,44,0.000000,-125.069992
10,7,46,0.000000,-127.783215
10,7,48,0.000000,-125.536107
10,7,50,0.000000,-124.023334
10,7,52,0.000000,-127.070931
10,7,54,0.000000,-124.231207
10,7,56,0.000000,-125.739804
10,7,58,0.000000,-125.599008
10,8,0,0.000000,-125.358950
10,8,2,0.000000,-123.972478
10,8,4,0.000000,-126.243958
10,8,6,0.000000,-126.877331
10,8,8,0.000000,-126.834918
10,8,10,0.000000,-126.487400
10,8,12,0.000000,-125.655876
10,8,14,0.000000,-124.600461
10,8,16,0.000000,-122.421737
10,8,18,0.000000,-126.092310
10,8,20,0.000000,-125.953730
10,8,22,0.000000,-122.000000
10,8,24,0.000000,-126.456599
10,8,26,0.000000,-124.770213
10,8,28,0.000000,-122.045752
10,8,30,0.000000,-125.455549
10,8,32,0.000000,-123.975623
10,8,34,0.000000,-126.756024
10,8,36,0.000000,-127.040258
10,8,38,0.000000,-122.488393
10,8,40,0.000000,-126.198097
10,8,42,0.000000,-124.728656
10,8,44,0.000000,-123.332076
10,8,46,0.000000,-124.822098
10,8,48,0.000000,-127.046936
10,8,50,0.000000,-125.127224
10,8,52,0.000000,-125.808359
10,8,54,0.000000,-124.868548
10,8,56,0.000000,-126.120488
10,8,58,0.000000,-125.959617
10,9,0,0.000000,-120.610975
10,9,2,0.000000,-121.503400
10,9,4,0.000000,-123.065956
10,9,6,0.000000,-122.761743
10,9,8,0.000000,-123.709146
10,9,10,0.000000,-125.497897
10,9,12,0.000000,-124.739960
10,9,14,0.000000,-126.759838
10,9,16,0.000000,-125.257853
10,9,18,0.000000,-126.759060
10,9,20,0.000000,-127.153534
10,9,22,0.000000,-128.837894
10,9,24,0.000000,-127.873876
10,9,26,0.000000,-127.347036
10,9,28,0.000000,-127.869626
10,9,30,0.000000,-127.200370
10,9,32,0.000000,-126.066827
10,9,34,0.000000,-127.433666
10,9,36,0.000000,-128.870074
10,9,38,0.000000,-128.347265
10,9,40,0.000000,-126.861232
10,9,42,0.000000,-124.483955
10,9,44,0.000000,-127.120281
10,9,46,0.000000,-125.652114
10,9,48,0.000000,-126.445230
10,9,50,0.000000,-122.680599
10,9,52,0.000000,-128.677525
10,9,54,0.000000,-127.797232
10,9,56,0.000000,-125.726650
10,9,58,0.000000,-122.754699
10,10,0,0.000000,-124.644620
10,10,2,0.000000,-120.495927
10,10,4,0.000000,-129.562728
10,10,6,0.000000,-127.703319
10,10,8,0.000000,-126.286041
10,10,10,0.000000,-122.961513
10,10,12,0.000000,-126.499759
10,10,14,0.000000,-126.063772
10,10,16,0.000000,-125.158337
10,10,18,0.000000,-123.607940
10,10,20,0.000000,-124.376296
10,10,22,0.000000,-124.228402
10,10,24,0.000000,-123.713240
10,10,26,0.000000,-126.901808
10,10,28,0.000000,-127.170141
10,10,30,0.000000,-123.215493
10,10,32,0.000000,-124.761926
10,10,34,0.000000,-127.251481
10,10,36,0.000000,-125.571118
10,10,38,0.000000,-123.590805
10,10,40,0.000000,-125.634163
10,10,42,0.000000,-127.012164
10,10,44,0.000000,-128.219091
10,10,46,0.000000,-126.045278
10,10,48,0.000000,-126.417512
10,10,50,0.000000,-127.077231
10,10,52,0.000000,-127.501934
10,10,54,0.000000,-130.952984
10,10,56,0.000000,-127.181647
10,10,58,0.000000,-125.567629
10,11,0,0.000000,-128.131088
10,11,2,0.000000,-127.768515
10,11,4,0.000000,-127.566485
10,11,6,0.000000,-124.107034
10,11,8,0.000000,-127.359264
10,11,10,0.000000,-123.402532
10,11,12,0.000000,-122.505295
10,11,14,0.000000,-124.793167
10,11,16,0.000000,-124.712273
10,11,18,0.000000,-129.049697
10,11,20,0.000000,-127.324396
10,11,22,0.000000,-127.019099
10,11,24,0.000000,-127.602030
10,11,26,0.000000,-126.743227
10,11,28,0.000000,-126.140169
10,11,30,0.000000,-124.767357
10,11,32,0.000000,-125.388294
10,11,34,0.000000,-123.408367
10,11,36,0.000000,-127.323856
10,11,38,0.000000,-125.781161
10,11,40,0.000000,-123.141682
10,11,42,0.000000,-125.232954
10,11,44,0.000000,-125.801046
10,11,46,0.000000,-124.487782
10,11,48,0.000000,-123.850439
10,11,50,0.000000,-126.271769
10,11,52,0.000000,-122.591532
10,11,54,0.000000,-123.124784
10,11,56,0.000000,-124.908061
10,11,58,0.000000,-124.794824
10,12,0,0.000000,-126.713679
10,12,2,0.000000,-123.884596
10,12,4,0.000000,-122.486531
10,12,6,0.000000,-121.622842
10,12,8,0.000000,-124.254510
10,12,10,0.000000,-125.276060
10,12,12,0.000000,-126.084491
10,12,14,0.000000,-125.262779
10,12,16,0.000000,-125.467316
10,12,18,0.000000,-124.477582
10,12,20,0.000000,-122.202995
10,12,22,0.000000,-125.582820
10,12,24,0.000000,-126.651193
10,12,26,0.000000,-124.788835
10,12,28,0.000000,-124.155825
10,12,30,0.000000,-124.868278
10,12,32,0.000000,-123.853693
10,12,34,0.000000,-123.693436
10,12,36,0.000000,-123.670771
10,12,38,0.000000,-124.869487
10,12,40,0.000000,-124.873402
10,12,42,0.000000,-123.347327
10,12,44,0.000000,-125.490456
10,12,46,0.000000,-125.733690
10,12,48,0.000000,-124.906749
10,12,50,0.000000,-127.577609
10,12,52,0.000000,-124.036337
10,12,54,0.000000,-125.107075
10,12,56,0.000000,-126.480670
10,12,58,0.000000,-127.789048
10,13,0,0.000000,-124.361079
10,13,2,0.000000,-121.680726
10,13,4,0.000000,-123.133286
10,13,6,0.000000,-123.440789
10,13,8,0.000000,-126.562791
10,13,10,0.000000,-122.201517
10,13,12,0.000000,-127.668107
10,13,14,0.000000,-127.422303
10,13,16,0.000000,-127.230762
10,13,18,0.000000,-128.087992
10,13,20,0.000000,-128.267991
10,13,22,0.000000,-124.085722
10,13,24,0.000000,-128.561154
10,13,26,0.000000,-124.226539
10,13,28,0.000000,-125.569076
10,13,30,0.000000,-124.874400
10,13,32,0.000000,-125.981012
10,13,34,0.000000,-125.164516
10,13,36,0.000000,-124.186315
10,13,38,0.000000,-128.120520
10,13,40,0.000000,-122.724567
10,13,42,0.000000,-126.479710
10,13,44,0.000000,-121.640112
10,13,46,0.000000,-119.414810
10,13,48,0.000000,-119.102905
10,13,50,0.000000,-122.871449
10,13,52,0.000000,-126.548912
10,13,54,0.000000,-124.228691
10,13,56,0.000000,-123.800717
10,13,58,0.000000,-126.796522
10,14,0,0.000000,-123.877189
10,14,2,0.000000,-123.985358
10,14,4,0.000000,-125.433071
10,14,6,0.000000,-123.759234
10,14,8,0.000000,-123.578732
10,14,10,0.000000,-128.058119
10,14,12,0.000000,-125.574398
10,14,14,0.000000,-121.753413
10,14,16,0.000000,-127.885632
10,14,18,0.000000,-124.066277
10,14,20,0.000000,-125.481218
10,14,22,0.000000,-128.316313
10,14,24,0.000000,-125.509321
10,14,26,0.000000,-127.425638
10,14,28,0.000000,-123.538011
10,14,30,0.000000,-126.591729
10,14,32,0.000000,-126.629519
10,14,34,0.000000,-125.273428
10,14,36,0.000000,-125.159643
10,14,38,0.000000,-124.296421
10,14,40,0.000000,-126.456369
10,14,42,0.000000,-126.095820
10,14,44,0.000000,-125.956672
10,14,46,0.000000,-125.395565
10,14,48,0.000000,-124.160371
10,14,50,0.000000,-128.503345
10,14,52,0.000000,-124.711677
10,14,54,0.000000,-126.907922
10,14,56,0.000000,-124.990912
10,14,58,0.000000,-125.582484
10,15,0,0.000000,-121.517537
10,15,2,0.000000,-125.742334
10,15,4,0.000000,-123.884194
10,15,6,0.000000,-121.342784
10,15,8,0.000000,-125.364877
10,15,10,0.000000,-126.101559
10,15,12,0.000000,-128.811666
10,15,14,0.000000,-126.012218
10,15,16,0.000000,-127.609673
10,15,18,0.000000,-125.496280
10,15,20,0.000000,-125.106372
10,15,22,0.000000,-120.782243
10,15,24,0.000000,-124.202495
10,15,26,0.000000,-123.663490
10,15,28,0.000000,-125.871089
10,15,30,0.000000,-122.734457
10,15,32,0.000000,-126.861708
10,15,34,0.000000,-124.109464
10,15,36,0.000000,-126.781324
10,15,38,0.000000,-126.433193
10,15,40,0.000000,-124.380751
10,15,42,0.000000,-124.026358
10,15,44,0.000000,-126.696725
10,15,46,0.000000,-125.867482
10,15,48,0.000000,-124.695781
10,15,50,0.000000,-124.244311
10,15,52,0.000000,-126.761091
10,15,54,0.000000,-121.336513
10,15,56,0.000000,-124.723915
10,15,58,0.000000,-124.031144
10,16,0,0.000000,-121.269831
10,16,2,0.000000,-124.424668
10,16,4,0.000000,-126.247935
10,16,6,0.000000,-126.299584
10,16,8,0.000000,-123.862418
10,16,10,0.000000,-127.492095
10,16,12,0.000000,-124.124649
10,16,14,0.000000,-121.682931
10,16,16,0.000000,-124.163309
10,16,18,0.000000,-126.071037
10,16,20,0.000000,-123.681315
10,16,22,0.000000,-125.262003
10,16,24,0.000000,-125.991850
10,16,26,0.000000,-123.800951
10,16,28,0.000000,-122.540728
10,16,30,0.000000,-124.617071
10,16,32,0.000000,-123.452461
10,16,34,0.000000,-122.955390
10,16,36,0.000000,-123.866420
10,16,38,0.000000,-123.922070
10,16,40,0.000000,-124.128515
10,16,42,0.000000,-125.291434
10,16,44,0.000000,-122.438140
10,16,46,0.000000,-128.453994
10,16,48,0.000000,-128.593879
10,16,50,0.000000,-124.043731
10,16,52,0.000000,-127.908053
10,16,54,0.000000,-126.217126
10,16,56,0.000000,-129.969883
10,16,58,0.000000,-124.846912
10,17,0,0.000000,-124.493014
10,17,2,0.000000,-127.425451
10,17,4,0.000000,-126.014032
10,17,6,0.000000,-124.675396
10,17,8,0.000000,-125.846394
10,17,10,0.000000,-125.340844
10,17,12,0.000000,-125.107440
10,17,14,0.000000,-125.843522
10,17,16,0.000000,-127.115777
10,17,18,0.000000,-125.029700
10,17,20,0.000000,-124.344955
10,17,22,0.000000,-125.439286
10,17,24,0.000000,-124.244625
10,17,26,0.000000,-127.551531
10,17,28,0.000000,-123.673169
10,17,30,0.000000,-127.540351
10,17,32,0.000000,-121.782217
10,17,34,0.000000,-127.032087
10,17,36,0.000000,-128.314429
10,17,38,0.000000,-125.124436
10,17,40,0.000000,-124.962365
10,17,42,0.000000,-125.620040
10,17,44,0.000000,-124.927902
10,17,46,0.000000,-122.110016
10,17,48,0.000000,-123.193931
10,17,50,0.000000,-121.740794
10,17,52,0.000000,-125.682959
10,17,54,0.000000,-124.200003
10,17,56,0.000000,-124.981336
10,17,58,0.000000,-125.583518
10,18,0,0.000000,-125.841724
10,18,2,0.000000,-127.267053
10,18,4,0.000000,-123.759510
10,18,6,0.000000,-126.371773
10,18,8,0.000000,-124.872742
10,18,10,0.000000,-124.847674
10,18,12,0.000000,-127.026939
10,18,14,0.000000,-125.722363
10,18,16,0.000000,-121.938008
10,18,18,0.000000,-123.292485
10,18,20,0.000000,-125.411096
10,18,22,0.000000,-122.212862
10,18,24,0.000000,-124.588019
10,18,26,0.000000,-128.120716
10,18,28,0.000000,-124.989505
10,18,30,0.000000,-122.410079
10,18,32,0.000000,-123.638458
10,18,34,0.000000,-124.689116
10,18,36,0.000000,-124.259566
10,18,38,0.000000,-125.757998
10,18,40,0.000000,-121.260190
10,18,42,0.000000,-127.283729
10,18,44,0.000000,-124.761843
10,18,46,0.000000,-126.658019
10,18,48,0.000000,-124.947209
10,18,50,0.000000,-125.117104
10,18,52,0.000000,-127.530066
10,18,54,0.000000,-126.932392
10,18,56,0.000000,-125.098416
10,18,58,0.000000,-127.442275
10,19,0,0.000000,-123.283968
10,19,2,0.000000,-123.921532
10,19,4,0.000000,-124.876921
10,19,6,0.000000,-127.230655
10,19,8,0.000000,-126.998952
10,19,10,0.000000,-127.353281
10,19,12,0.000000,-123.707742
10,19,14,0.000000,-124.022751
10,19,16,0.000000,-125.988503
10,19,18,0.000000,-126.135975
10,19,20,0.000000,-124.886359
10,19,22,0.000000,-125.374778
10,19,24,0.000000,-127.263781
10,19,26,0.000000,-127.878842
10,19,28,0.000000,-124.642539
10,19,30,0.000000,-123.315351
10,19,32,0.000000,-124.022930
10,19,34,0.000000,-123.475747
10,19,36,0.000000,-126.673923
10,19,38,0.000000,-126.524399
10,19,40,0.000000,-123.031068
10,19,42,0.000000,-126.702099
10,19,44,0.000000,-120.325172
10,19,46,0.000000,-123.631301
10,19,48,0.000000,-123.479429
10,19,50,0.000000,-124.892972
10,19,52,0.000000,-124.804598
10,19,54,0.000000,-126.500964
10,19,56,0.000000,-125.346516
10,19,58,0.000000,-125.477193
10,20,0,0.000000,-127.229805
10,20,2,0.000000,-124.855144
10,20,4,0.000000,-125.699043
10,20,6,0.000000,-125.682780
10,20,8,0.000000,-125.592358
10,20,10,0.000000,-126.512586
10,20,12,0.000000,-125.201020
10,20,14,0.000000,-125.613743
10,20,16,0.000000,-126.209383
10,20,18,0.000000,-125.509238
10,20,20,0.000000,-125.438498
10,20,22,0.000000,-127.566655
10,20,24,0.000000,-124.523257
10,20,26,0.000000,-124.526388
10,20,28,0.000000,-127.235927
10,20,30,0.000000,-127.078579
10,20,32,0.000000,-121.934820
10,20,34,0.000000,-121.536045
10,20,36,0.000000,-125.760142
10,20,38,0.000000,-126.923170
10,20,40,0.000000,-124.584290
10,20,42,0.000000,-126.611524
10,20,44,0.000000,-125.826506
10,20,46,0.000000,-127.137720
10,20,48,0.000000,-129.068984
10,20,50,0.000000,-124.671303
10,20,52,0.000000,-123.460144
10,20,54,0.000000,-122.946261
10,20,56,0.000000,-127.893945
10,20,58,0.000000,-127.697878
10,21,0,0.000000,-128.453542
10,21,2,0.000000,-125.332153
10,21,4,0.000000,-125.955189
10,21,6,0.000000,-126.203994
10,21,8,0.000000,-127.514079
10,21,10,0.000000,-125.611139
10,21,12,0.000000,-124.729106
10,21,14,0.000000,-122.752073
10,21,16,0.000000,-125.471181
10,21,18,0.000000,-125.934544
10,21,20,0.000000,-124.452104
10,21,22,0.000000,-126.743377
10,21,24,0.000000,-126.859354
10,21,26,0.000000,-123.595747
10,21,28,0.000000,-124.424035
10,21,30,0.000000,-125.724270
10,21,32,0.000000,-127.304701
10,21,34,0.000000,-127.928448
10,21,36,0.000000,-129.316601
10,21,38,0.000000,-121.917079
10,21,40,0.000000,-127.229049
10,21,42,0.000000,-124.446035
10,21,44,0.000000,-127.410250
10,21,46,0.000000,-127.696117
10,21,48,0.000000,-125.649646
10,21,50,0.000000,-123.106289
10,21,52,0.000000,-124.334677
10,21,54,0.000000,-128.036894
10,21,56,0.000000,-123.356682
10,21,58,0.000000,-126.613297
10,22,0,0.000000,-124.747656
10,22,2,0.000000,-126.296729
10,22,4,0.000000,-123.411383
10,22,6,0.000000,-126.905018
10,22,8,0.000000,-125.094662
10,22,10,0.000000,-126.307473
10,22,12,0.000000,-123.443056
10,22,14,0.000000,-125.380931
10,22,16,0.000000,-123.355469
10,22,18,0.000000,-124.157887
10,22,20,0.000000,-127.299964
10,22,22,0.000000,-128.505368
10,22,24,0.000000,-126.518263
10,22,26,0.000000,-129.770053
10,22,28,0.000000,-122.628838
10,22,30,0.000000,-127.644914
10,22,32,0.000000,-125.149599
10,22,34,0.000000,-123.625924
10,22,36,0.000000,-122.297514
10,22,38,0.000000,-124.999980
10,22,40,0.000000,-126.669709
10,22,42,0.000000,-127.328348
10,22,44,0.000000,-127.576317
10,22,46,0.000000,-122.613562
10,22,48,0.000000,-126.405917
10,22,50,0.000000,-123.667174
10,22,52,0.000000,-127.416894
10,22,54,0.000000,-123.757452
10,22,56,0.000000,-126.315548
10,22,58,0.000000,-125.871384
10,23,0,0.000000,-124.575530
10,23,2,0.000000,-126.133215
10,23,4,0.000000,-125.241567
10,23,6,0.000000,-123.658504
10,23,8,0.000000,-125.992042
10,23,10,0.000000,-124.996155
10,23,12,0.000000,-126.898350
10,23,14,0.000000,-126.327033
10,23,16,0.000000,-125.944726
10,23,18,0.000000,-122.962560
10,23,20,0.000000,-123.272142
10,23,22,0.000000,-126.273738
10,23,24,0.000000,-127.390005
10,23,26,0.000000,-126.041650
10,23,28,0.000000,-124.298764
10,23,30,0.000000,-125.481475
10,23,32,0.000000,-125.738396
10,23,34,0.000000,-120.333230
10,23,36,0.000000,-124.086154
10,23,38,0.000000,-125.711932
10,23,40,0.000000,-125.628514
10,23,42,0.000000,-125.058171
10,23,44,0.000000,-127.657352
10,23,46,0.000000,-125.688764
10,23,48,0.000000,-124.612386
10,23,50,0.000000,-125.514225
10,23,52,0.000000,-127.065278
10,23,54,0.000000,-127.390963
10,23,56,0.000000,-126.031997
10,23,58,0.000000,-124.398033
10,24,0,0.000000,-126.189998
10,24,2,0.000000,-124.706249
10,24,4,0.000000,-125.724163
10,24,6,0.000000,-126.688384
10,24,8,0.000000,-125.797152
10,24,10,0.000000,-125.403709
10,24,12,0.000000,-124.163437
10,24,14,0.000000,-127.368710
10,24,16,0.000000,-125.419686
10,24,18,0.000000,-125.462297
10,24,20,0.000000,-125.990625
10,24,22,0.000000,-123.842139
10,24,24,0.000000,-121.489112
10,24,26,0.000000,-124.397362
10,24,28,0.000000,-125.036920
10,24,30,0.000000,-122.192960
10,24,32,0.000000,-124.134464
10,24,34,0.000000,-125.179187
10,24,36,0.000000,-127.283876
10,24,38,0.000000,-129.055334
10,24,40,0.000000,-123.585020
10,24,42,0.000000,-126.245449
10,24,44,0.000000,-126.035793
10,24,46,0.000000,-126.386288
10,24,48,0.000000,-121.276280
10,24,50,0.000000,-123.882902
10,24,52,0.000000,-125.556010
10,24,54,0.000000,-126.505240
10,24,56,0.000000,-127.417111
10,24,58,0.000000,-126.402044
10,25,0,0.000000,-125.840852
10,25,2,0.000000,-124.809869
10,25,4,0.000000,-127.318888
10,25,6,0.000000,-126.897658
10,25,8,0.000000,-125.899930
10,25,10,0.000000,-127.668347
10,25,12,0.000000,-124.879607
10,25,14,0.000000,-127.063395
10,25,16,0.000000,-126.181873
10,25,18,0.000000,-128.255324
10,25,20,0.000000,-125.177672
10,25,22,0.000000,-121.159719
10,25,24,0.000000,-124.446243
10,25,26,0.000000,-127.721261
10,25,28,0.000000,-125.458035
10,25,30,0.000000,-127.037356
10,25,32,0.000000,-122.048087
10,25,34,0.000000,-126.562861
10,25,36,0.000000,-127.663826
10,25,38,0.000000,-127.702884
10,25,40,0.000000,-128.288708
10,25,42,0.000000,-124.785376
10,25,44,0.000000,-126.514040
10,25,46,0.000000,-126.386541
10,25,48,0.000000,-123.810439
10,25,50,0.000000,-123.948202
10,25,52,0.000000,-125.153909
10,25,54,0.000000,-124.361355
10,25,56,0.000000,-126.812087
10,25,58,0.000000,-123.851105
10,26,0,0.000000,-129.065980
10,26,2,0.000000,-127.103771
10,26,4,0.000000,-123.675297
10,26,6,0.000000,-128.574891
10,26,8,0.000000,-126.048594
10,26,10,0.000000,-127.159686
10,26,12,0.000000,-123.904752
10,26,14,0.000000,-124.213793
10,26,16,0.000000,-127.300683
10,26,18,0.000000,-124.832517
10,26,20,0.000000,-126.304831
10,26,22,0.000000,-125.080092
10,26,24,0.000000,-125.031439
10,26,26,0.000000,-122.070242
10,26,28,0.000000,-125.540270
10,26,30,0.000000,-122.210463
10,26,32,0.000000,-123.517321
10,26,34,0.000000,-126.176464
10,26,36,0.000000,-127.663656
10,26,38,0.000000,-127.401414
10,26,40,0.000000,-125.777803
10,26,42,0.000000,-127.968004
10,26,44,0.000000,-125.461950
10,26,46,0.000000,-126.310813
10,26,48,0.000000,-124.290644
10,26,50,0.000000,-124.633906
10,26,52,0.000000,-125.834639
10,26,54,0.000000,-128.279143
10,26,56,0.000000,-124.890334
10,26,58,0.000000,-126.955446
10,27,0,0.000000,-124.374484
10,27,2,0.000000,-123.533942
10,27,4,0.000000,-123.920385
10,27,6,0.000000,-121.223801
10,27,8,0.000000,-126.368294
10,27,10,0.000000,-127.718087
10,27,12,0.000000,-125.697970
10,27,14,0.000000,-125.879872
10,27,16,0.000000,-125.997494
10,27,18,0.000000,-126.469726
10,27,20,0.000000,-124.990553
10,27,22,0.000000,-123.729678
