hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.841031
10,0,2,0.000000,-130.432255
10,0,4,0.000000,-139.712433
10,0,6,0.000000,-133.303514
10,0,8,0.000000,-130.031514
10,0,10,0.000000,-132.554065
10,0,12,0.000000,-125.019491
10,0,14,0.000000,-126.009177
10,0,16,0.000000,-127.922599
10,0,18,0.000000,-135.135367
10,0,20,0.000000,-124.077328
10,0,22,0.000000,-129.082966
10,0,24,0.000000,-126.856764
10,0,26,0.000000,-129.094321
10,0,28,0.000000,-129.285989
10,0,30,0.000000,-131.112389
10,0,32,0.000000,-133.058052
10,0,34,0.000000,-133.564867
10,0,36,0.000000,-143.367030
10,0,38,0.000000,-131.334449
10,0,40,0.000000,-127.672326
10,0,42,0.000000,-133.887258
10,0,44,0.000000,-145.113844
10,0,46,0.000000,-151.003581
10,0,48,0.000000,-127.857102
10,0,50,0.000000,-137.277256
10,0,52,0.000000,-129.304866
10,0,54,0.000000,-124.615534
10,0,56,0.000000,-131.297144
10,0,58,0.000000,-128.879781
10,1,0,0.000000,-127.247603
10,1,2,0.000000,-128.288829
10,1,4,0.000000,-126.476706
10,1,6,0.000000,-123.113071
10,1,8,0.000000,-126.350167
10,1,10,0.000000,-131.334853
10,1,12,0.000000,-135.792418
10,1,14,0.000000,-129.350377
10,1,16,0.000000,-133.666667
10,1,18,0.000000,-128.566763
10,1,20,0.000000,-131.591262
10,1,22,0.000000,-141.247531
10,1,24,0.000000,-126.681735
10,1,26,0.000000,-123.352347
10,1,28,0.000000,-124.468035
10,1,30,0.000000,-138.613901
10,1,32,0.000000,-131.764593
10,1,34,0.000000,-143.780862
10,1,36,0.000000,-136.958620
10,1,38,0.000000,-128.325618
10,1,40,0.000000,-129.868055
10,1,42,0.000000,-127.385443
10,1,44,0.000000,-128.874012
10,1,46,0.000000,-129.608779
10,1,48,0.000000,-130.509334
10,1,50,0.000000,-123.705554
10,1,52,0.000000,-127.882826
10,1,54,0.000000,-128.460885
10,1,56,0.000000,-131.916162
10,1,58,0.000000,-128.161080
10,2,0,0.000000,-125.983427
10,2,2,0.000000,-135.172926
10,2,4,0.000000,-130.580454
10,2,6,0.000000,-129.547091
10,2,8,0.000000,-137.084523
10,2,10,0.000000,-126.012592
10,2,12,0.000000,-126.442136
10,2,14,0.000000,-142.890433
10,2,16,0.000000,-133.337709
10,2,18,0.000000,-133.735142
10,2,20,0.000000,-129.130303
10,2,22,0.000000,-148.437352
10,2,24,0.000000,-139.888712
10,2,26,0.000000,-127.866426
10,2,28,0.000000,-133.891876
10,2,30,0.000000,-131.179349
10,2,32,0.000000,-131.770380
10,2,34,0.000000,-128.622000
10,2,36,0.000000,-130.651411
10,2,38,0.000000,-138.161533
10,2,40,0.000000,-128.619488
10,2,42,0.000000,-132.173990
10,2,44,0.000000,-128.662701
10,2,46,0.000000,-132.016035
10,2,48,0.000000,-124.068768
10,2,50,0.000000,-125.492422
10,2,52,0.000000,-128.519726
10,2,54,0.000000,-129.339517
10,2,56,0.000000,-134.554355
10,2,58,0.000000,-127.112809
10,3,0,0.000000,-130.476792
10,3,2,0.000000,-127.086988
10,3,4,0.000000,-131.262688
10,3,6,0.000000,-136.777634
10,3,8,0.000000,-126.341113
10,3,10,0.000000,-136.950684
10,3,12,0.000000,-129.660984
10,3,14,0.000000,-129.764111
10,3,16,0.000000,-127.610034
10,3,18,0.000000,-132.898633
10,3,20,0.000000,-130.397452
10,3,22,0.000000,-134.651553
10,3,24,0.000000,-136.981626
10,3,26,0.000000,-129.254088
10,3,28,0.000000,-128.295368
10,3,30,0.000000,-132.346486
10,3,32,0.000000,-135.618497
10,3,34,0.000000,-128.752948
10,3,36,0.000000,-130.728492
10,3,38,0.000000,-125.854340
10,3,40,0.000000,-130.527189
10,3,42,0.000000,-133.835782
10,3,44,0.000000,-123.673917
10,3,46,0.000000,-131.074149
10,3,48,0.000000,-141.711560
10,3,50,0.000000,-126.863812
10,3,52,0.000000,-127.195378
10,3,54,0.000000,-127.759535
10,3,56,0.000000,-123.650349
10,3,58,0.000000,-126.141380
10,4,0,0.000000,-128.768498
10,4,2,0.000000,-138.941937
10,4,4,0.000000,-126.406011
10,4,6,0.000000,-128.913690
10,4,8,0.000000,-128.368349
10,4,10,0.000000,-126.610670
10,4,12,0.000000,-130.288195
10,4,14,0.000000,-128.556494
10,4,16,0.000000,-139.301266
10,4,18,0.000000,-127.782042
10,4,20,0.000000,-125.886273
10,4,22,0.000000,-130.800289
10,4,24,0.000000,-129.368680
10,4,26,0.000000,-128.326353
10,4,28,0.000000,-130.297484
10,4,30,0.000000,-134.877153
10,4,32,0.000000,-127.128851
10,4,34,0.000000,-134.154793
10,4,36,0.000000,-129.079801
10,4,38,0.000000,-126.758471
10,4,40,0.000000,-131.057024
10,4,42,0.000000,-129.007610
10,4,44,0.000000,-142.820548
10,4,46,0.000000,-131.235925
10,4,48,0.000000,-125.624106
10,4,50,0.000000,-122.993637
10,4,52,0.000000,-142.525290
10,4,54,0.000000,-128.641964
10,4,56,0.000000,-139.350287
10,4,58,0.000000,-128.287313
10,5,0,0.000000,-124.819708
10,5,2,0.000000,-130.476220
10,5,4,0.000000,-131.442688
10,5,6,0.000000,-132.103204
10,5,8,0.000000,-133.858823
10,5,10,0.000000,-125.048907
10,5,12,0.000000,-124.911275
10,5,14,0.000000,-128.649356
10,5,16,0.000000,-130.725099
10,5,18,0.000000,-133.459676
10,5,20,0.000000,-123.041150
10,5,22,0.000000,-133.930738
10,5,24,0.000000,-128.637172
10,5,26,0.000000,-133.640463
10,5,28,0.000000,-131.259592
10,5,30,0.000000,-133.099740
10,5,32,0.000000,-131.385944
10,5,34,0.000000,-133.265574
10,5,36,0.000000,-126.601024
10,5,38,0.000000,-124.654014
10,5,40,0.000000,-133.515952
10,5,42,0.000000,-122.984486
10,5,44,0.000000,-127.608212
10,5,46,0.000000,-128.108709
10,5,48,0.000000,-125.462595
10,5,50,0.000000,-130.994293
10,5,52,0.000000,-122.017497
10,5,54,0.000000,-134.583736
10,5,56,0.000000,-131.907939
10,5,58,0.000000,-131.203862
10,6,0,0.000000,-127.899077
10,6,2,0.000000,-141.803628
10,6,4,0.000000,-133.269420
10,6,6,0.000000,-137.273437
10,6,8,0.000000,-146.362411
10,6,10,0.000000,-126.212383
10,6,12,0.000000,-135.039850
10,6,14,0.000000,-139.840560
10,6,16,0.000000,-125.582747
10,6,18,0.000000,-134.404537
10,6,20,0.000000,-122.306453
10,6,22,0.000000,-128.049436
10,6,24,0.000000,-126.063560
10,6,26,0.000000,-129.813850
10,6,28,0.000000,-132.687417
10,6,30,0.000000,-140.365029
10,6,32,0.000000,-129.462150
10,6,34,0.000000,-133.049825
10,6,36,0.000000,-140.514733
10,6,38,0.000000,-128.403042
10,6,40,0.000000,-137.920278
10,6,42,0.000000,-132.483650
10,6,44,0.000000,-131.268864
10,6,46,0.000000,-145.602378
10,6,48,0.000000,-127.560131
10,6,50,0.000000,-127.124788
10,6,52,0.000000,-125.765893
10,6,54,0.000000,-130.766702
10,6,56,0.000000,-128.428124
10,6,58,0.000000,-127.553811
10,7,0,0.000000,-126.618478
10,7,2,0.000000,-126.395485
10,7,4,0.000000,-127.433336
10,7,6,0.000000,-134.703405
10,7,8,0.000000,-137.105451
10,7,10,0.000000,-129.902779
10,7,12,0.000000,-131.052773
10,7,14,0.000000,-131.776356
10,7,16,0.000000,-126.379929
10,7,18,0.000000,-128.897388
10,7,20,0.000000,-125.923553
10,7,22,0.000000,-134.398478
10,7,24,0.000000,-128.310677
10,7,26,0.000000,-129.381261
10,7,28,0.000000,-145.668096
10,7,30,0.000000,-124.414141
10,7,32,0.000000,-127.999411
10,7,34,0.000000,-133.200311
10,7,36,0.000000,-135.893999
10,7,38,0.000000,-128.207329
10,7,40,0.000000,-129.727855
10,7,42,0.000000,-132.682612
10,7,44,0.000000,-123.811159
10,7,46,0.000000,-133.570495
10,7,48,0.000000,-124.716700
10,7,50,0.000000,-123.000317
10,7,52,0.000000,-130.667855
10,7,54,0.000000,-127.506594
10,7,56,0.000000,-128.454820
10,7,58,0.000000,-133.681704
10,8,0,0.000000,-140.631055
10,8,2,0.000000,-130.193603
10,8,4,0.000000,-131.582493
10,8,6,0.000000,-123.896480
10,8,8,0.000000,-135.095254
10,8,10,0.000000,-139.160102
10,8,12,0.000000,-124.596959
10,8,14,0.000000,-128.585070
10,8,16,0.000000,-132.755661
10,8,18,0.000000,-124.465614
10,8,20,0.000000,-133.000190
10,8,22,0.000000,-126.627938
10,8,24,0.000000,-148.777763
10,8,26,0.000000,-140.470991
10,8,28,0.000000,-131.911262
10,8,30,0.000000,-135.394037
10,8,32,0.000000,-136.072865
10,8,34,0.000000,-128.960865
10,8,36,0.000000,-123.818203
10,8,38,0.000000,-132.068130
10,8,40,0.000000,-128.222385
10,8,42,0.000000,-129.792000
10,8,44,0.000000,-127.589061
10,8,46,0.000000,-128.423522
10,8,48,0.000000,-127.930746
10,8,50,0.000000,-129.968936
10,8,52,0.000000,-126.644699
10,8,54,0.000000,-133.584193
10,8,56,0.000000,-128.483487
10,8,58,0.000000,-131.187979
10,9,0,0.000000,-126.842179
10,9,2,0.000000,-125.728952
10,9,4,0.000000,-127.945362
10,9,6,0.000000,-130.248230
10,9,8,0.000000,-127.849427
10,9,10,0.000000,-134.821083
10,9,12,0.000000,-135.728381
10,9,14,0.000000,-132.303373
10,9,16,0.000000,-130.754416
10,9,18,0.000000,-122.611661
10,9,20,0.000000,-126.885760
10,9,22,0.000000,-130.475076
10,9,24,0.000000,-129.196617
10,9,26,0.000000,-133.068089
10,9,28,0.000000,-133.997900
10,9,30,0.000000,-125.573749
10,9,32,0.000000,-129.022785
10,9,34,0.000000,-131.691994
10,9,36,0.000000,-132.272213
10,9,38,0.000000,-129.849451
10,9,40,0.000000,-130.865585
10,9,42,0.000000,-123.373666
10,9,44,0.000000,-130.842430
10,9,46,0.000000,-128.913048
10,9,48,0.000000,-127.333726
10,9,50,0.000000,-130.049776
10,9,52,0.000000,-129.117980
10,9,54,0.000000,-131.867720
10,9,56,0.000000,-130.005502
10,9,58,0.000000,-126.558685
10,10,0,0.000000,-126.530645
10,10,2,0.000000,-138.808860
10,10,4,0.000000,-126.566067
10,10,6,0.000000,-155.983928
10,10,8,0.000000,-132.156759
10,10,10,0.000000,-129.774300
10,10,12,0.000000,-137.118875
10,10,14,0.000000,-133.321854
10,10,16,0.000000,-128.204268
10,10,18,0.000000,-129.475866
10,10,20,0.000000,-127.079342
10,10,22,0.000000,-128.920740
10,10,24,0.000000,-149.667553
10,10,26,0.000000,-129.440247
10,10,28,0.000000,-127.137356
10,10,30,0.000000,-130.260730
10,10,32,0.000000,-135.096631
10,10,34,0.000000,-127.441013
10,10,36,0.000000,-134.814888
10,10,38,0.000000,-127.763494
10,10,40,0.000000,-130.911803
10,10,42,0.000000,-124.902288
10,10,44,0.000000,-132.293852
10,10,46,0.000000,-126.154864
10,10,48,0.000000,-136.049902
10,10,50,0.000000,-127.266035
10,10,52,0.000000,-128.909042
10,10,54,0.000000,-132.230773
10,10,56,0.000000,-128.143031
10,10,58,0.000000,-129.309257
10,11,0,0.000000,-123.156141
10,11,2,0.000000,-124.500856
10,11,4,0.000000,-126.572009
10,11,6,0.000000,-127.109558
10,11,8,0.000000,-131.579361
10,11,10,0.000000,-130.529379
10,11,12,0.000000,-125.117553
10,11,14,0.000000,-132.017286
10,11,16,0.000000,-138.351280
10,11,18,0.000000,-128.745224
10,11,20,0.000000,-132.053645
10,11,22,0.000000,-133.052705
10,11,24,0.000000,-128.193519
10,11,26,0.000000,-120.829096
10,11,28,0.000000,-134.890758
10,11,30,0.000000,-134.997646
10,11,32,0.000000,-130.448252
10,11,34,0.000000,-131.969046
10,11,36,0.000000,-122.950748
10,11,38,0.000000,-126.613290
10,11,40,0.000000,-129.702613
10,11,42,0.000000,-130.132422
10,11,44,0.000000,-128.518336
10,11,46,0.000000,-126.839935
10,11,48,0.000000,-136.955032
10,11,50,0.000000,-132.058938
10,11,52,0.000000,-148.550856
10,11,54,0.000000,-129.729390
10,11,56,0.000000,-136.775183
10,11,58,0.000000,-129.483199
10,12,0,0.000000,-129.919447
10,12,2,0.000000,-134.526914
10,12,4,0.000000,-134.453758
10,12,6,0.000000,-138.584921
10,12,8,0.000000,-122.982815
10,12,10,0.000000,-130.812653
10,12,12,0.000000,-129.822934
10,12,14,0.000000,-123.928771
10,12,16,0.000000,-125.567515
10,12,18,0.000000,-125.685309
10,12,20,0.000000,-126.302652
10,12,22,0.000000,-131.185540
10,12,24,0.000000,-128.991397
10,12,26,0.000000,-139.893241
10,12,28,0.000000,-132.680653
10,12,30,0.000000,-126.278540
10,12,32,0.000000,-124.516272
10,12,34,0.000000,-137.969227
10,12,36,0.000000,-123.904227
10,12,38,0.000000,-127.228092
10,12,40,0.000000,-139.068269
10,12,42,0.000000,-132.160727
10,12,44,0.000000,-129.517597
10,12,46,0.000000,-127.161379
10,12,48,0.000000,-131.845002
10,12,50,0.000000,-130.259638
10,12,52,0.000000,-131.931498
10,12,54,0.000000,-127.258343
10,12,56,0.000000,-130.850550
10,12,58,0.000000,-123.697560
10,13,0,0.000000,-140.297966
10,13,2,0.000000,-133.108153
10,13,4,0.000000,-134.212098
10,13,6,0.000000,-134.194813
10,13,8,0.000000,-127.375243
10,13,10,0.000000,-133.655245
10,13,12,0.000000,-128.310209
10,13,14,0.000000,-122.450550
10,13,16,0.000000,-134.787641
10,13,18,0.000000,-143.593739
10,13,20,0.000000,-128.945471
10,13,22,0.000000,-127.954851
10,13,24,0.000000,-143.773855
10,13,26,0.000000,-137.679953
10,13,28,0.000000,-124.491161
10,13,30,0.000000,-128.845033
10,13,32,0.000000,-143.746899
10,13,34,0.000000,-124.716415
10,13,36,0.000000,-124.092861
10,13,38,0.000000,-140.142113
10,13,40,0.000000,-147.634023
10,13,42,0.000000,-135.757938
10,13,44,0.000000,-130.763880
10,13,46,0.000000,-128.720920
10,13,48,0.000000,-136.532759
10,13,50,0.000000,-131.317950
10,13,52,0.000000,-132.261680
10,13,54,0.000000,-123.442807
10,13,56,0.000000,-131.754997
10,13,58,0.000000,-124.206950
10,14,0,0.000000,-139.742547
10,14,2,0.000000,-132.200667
10,14,4,0.000000,-129.474279
10,14,6,0.000000,-131.822518
10,14,8,0.000000,-123.049745
10,14,10,0.000000,-128.599304
10,14,12,0.000000,-127.301894
10,14,14,0.000000,-123.506052
10,14,16,0.000000,-126.074390
10,14,18,0.000000,-122.730669
10,14,20,0.000000,-126.443120
10,14,22,0.000000,-134.741095
10,14,24,0.000000,-134.189498
10,14,26,0.000000,-129.196837
10,14,28,0.000000,-130.176422
10,14,30,0.000000,-123.981592
10,14,32,0.000000,-135.305543
10,14,34,0.000000,-127.615762
10,14,36,0.000000,-127.337348
10,14,38,0.000000,-130.641857
10,14,40,0.000000,-134.954522
10,14,42,0.000000,-139.062095
10,14,44,0.000000,-126.335979
10,14,46,0.000000,-135.296725
10,14,48,0.000000,-128.580726
10,14,50,0.000000,-127.852166
10,14,52,0.000000,-129.171148
10,14,54,0.000000,-129.186889
10,14,56,0.000000,-129.086153
10,14,58,0.000000,-133.590144
10,15,0,0.000000,-141.304607
10,15,2,0.000000,-133.581987
10,15,4,0.000000,-128.618144
10,15,6,0.000000,-129.660576
10,15,8,0.000000,-131.135193
10,15,10,0.000000,-142.779554
10,15,12,0.000000,-128.713579
10,15,14,0.000000,-133.739760
10,15,16,0.000000,-132.956943
10,15,18,0.000000,-132.096707
10,15,20,0.000000,-138.312923
10,15,22,0.000000,-125.578617
10,15,24,0.000000,-138.189622
10,15,26,0.000000,-130.827178
10,15,28,0.000000,-128.775773
10,15,30,0.000000,-126.255609
10,15,32,0.000000,-142.210197
10,15,34,0.000000,-142.459805
10,15,36,0.000000,-124.457248
10,15,38,0.000000,-134.804691
10,15,40,0.000000,-131.211549
10,15,42,0.000000,-132.171665
10,15,44,0.000000,-130.248151
10,15,46,0.000000,-138.961786
10,15,48,0.000000,-132.379923
10,15,50,0.000000,-133.709416
10,15,52,0.000000,-133.234843
10,15,54,0.000000,-143.490170
10,15,56,0.000000,-125.947367
10,15,58,0.000000,-132.471010
10,16,0,0.000000,-131.537459
10,16,2,0.000000,-125.050302
10,16,4,0.000000,-135.770483
10,16,6,0.000000,-132.886189
10,16,8,0.000000,-129.578074
10,16,10,0.000000,-130.449888
10,16,12,0.000000,-135.677481
10,16,14,0.000000,-128.193552
10,16,16,0.000000,-128.260533
10,16,18,0.000000,-133.878330
10,16,20,0.000000,-133.578789
10,16,22,0.000000,-131.132293
10,16,24,0.000000,-135.478271
10,16,26,0.000000,-140.738159
10,16,28,0.000000,-127.277683
10,16,30,0.000000,-132.696600
10,16,32,0.000000,-137.275279
10,16,34,0.000000,-135.900769
10,16,36,0.000000,-134.015676
10,16,38,0.000000,-128.931412
10,16,40,0.000000,-125.826616
10,16,42,0.000000,-128.932970
10,16,44,0.000000,-136.260039
10,16,46,0.000000,-128.095211
10,16,48,0.000000,-127.788735
10,16,50,0.000000,-129.991942
10,16,52,0.000000,-133.179894
10,16,54,0.000000,-130.773085
10,16,56,0.000000,-137.251294
10,16,58,0.000000,-130.180647
10,17,0,0.000000,-128.076429
10,17,2,0.000000,-131.231711
10,17,4,0.000000,-127.993933
10,17,6,0.000000,-140.166745
10,17,8,0.000000,-127.071717
10,17,10,0.000000,-123.841366
10,17,12,0.000000,-130.920389
10,17,14,0.000000,-154.715741
10,17,16,0.000000,-126.603359
10,17,18,0.000000,-128.111726
10,17,20,0.000000,-124.711840
10,17,22,0.000000,-127.844723
10,17,24,0.000000,-126.965991
10,17,26,0.000000,-129.163498
10,17,28,0.000000,-124.002945
10,17,30,0.000000,-128.713930
10,17,32,0.000000,-126.277849
10,17,34,0.000000,-137.961911
10,17,36,0.000000,-136.084515
10,17,38,0.000000,-136.218227
10,17,40,0.000000,-134.626906
10,17,42,0.000000,-139.121189
10,17,44,0.000000,-123.068988
10,17,46,0.000000,-128.618463
10,17,48,0.000000,-130.196901
10,17,50,0.000000,-127.552816
10,17,52,0.000000,-127.266595
10,17,54,0.000000,-132.867968
10,17,56,0.000000,-129.802776
10,17,58,0.000000,-132.060799
10,18,0,0.000000,-131.194159
10,18,2,0.000000,-129.560154
10,18,4,0.000000,-132.534603
10,18,6,0.000000,-129.326104
10,18,8,0.000000,-127.134787
10,18,10,0.000000,-123.054384
10,18,12,0.000000,-131.189704
10,18,14,0.000000,-134.314103
10,18,16,0.000000,-131.016290
10,18,18,0.000000,-136.895823
10,18,20,0.000000,-128.353434
10,18,22,0.000000,-143.033371
10,18,24,0.000000,-129.196110
10,18,26,0.000000,-133.137370
10,18,28,0.000000,-136.870889
10,18,30,0.000000,-132.669830
10,18,32,0.000000,-123.426817
10,18,34,0.000000,-135.623115
10,18,36,0.000000,-132.722743
10,18,38,0.000000,-128.993062
10,18,40,0.000000,-132.207323
10,18,42,0.000000,-130.678403
10,18,44,0.000000,-138.844999
10,18,46,0.000000,-129.826619
10,18,48,0.000000,-133.945961
10,18,50,0.000000,-131.442866
10,18,52,0.000000,-127.515641
10,18,54,0.000000,-135.613093
10,18,56,0.000000,-128.376721
10,18,58,0.000000,-131.131506
10,19,0,0.000000,-134.696553
10,19,2,0.000000,-140.849535
10,19,4,0.000000,-133.147727
10,19,6,0.000000,-131.054835
10,19,8,0.000000,-123.756926
10,19,10,0.000000,-128.743839
10,19,12,0.000000,-128.822966
10,19,14,0.000000,-124.775473
10,19,16,0.000000,-134.256820
10,19,18,0.000000,-129.962850
10,19,20,0.000000,-125.310827
10,19,22,0.000000,-135.092334
10,19,24,0.000000,-126.853251
10,19,26,0.000000,-130.807701
10,19,28,0.000000,-129.946190
10,19,30,0.000000,-130.508533
10,19,32,0.000000,-145.497506
10,19,34,0.000000,-131.599611
10,19,36,0.000000,-125.852604
10,19,38,0.000000,-134.179788
10,19,40,0.000000,-129.529270
10,19,42,0.000000,-131.343734
10,19,44,0.000000,-127.923820
10,19,46,0.000000,-134.721890
10,19,48,0.000000,-132.038041
10,19,50,0.000000,-126.114826
10,19,52,0.000000,-129.191891
10,19,54,0.000000,-129.123864
10,19,56,0.000000,-127.618353
10,19,58,0.000000,-127.783884
10,20,0,0.000000,-128.539477
10,20,2,0.000000,-130.552126
10,20,4,0.000000,-140.821576
10,20,6,0.000000,-124.742928
10,20,8,0.000000,-136.917214
10,20,10,0.000000,-138.741725
10,20,12,0.000000,-129.807715
10,20,14,0.000000,-138.246728
10,20,16,0.000000,-131.428785
10,20,18,0.000000,-128.660752
10,20,20,0.000000,-129.727322
10,20,22,0.000000,-125.382359
10,20,24,0.000000,-126.644770
10,20,26,0.000000,-134.772821
10,20,28,0.000000,-131.870412
10,20,30,0.000000,-128.565908
10,20,32,0.000000,-129.450834
10,20,34,0.000000,-133.998653
10,20,36,0.000000,-127.480758
10,20,38,0.000000,-121.215753
10,20,40,0.000000,-129.076573
10,20,42,0.000000,-130.460039
10,20,44,0.000000,-125.259343
10,20,46,0.000000,-130.672024
10,20,48,0.000000,-133.107772
10,20,50,0.000000,-136.620897
10,20,52,0.000000,-134.607429
10,20,54,0.000000,-142.495570
10,20,56,0.000000,-126.118791
10,20,58,0.000000,-127.721245
10,21,0,0.000000,-124.349247
10,21,2,0.000000,-136.764233
10,21,4,0.000000,-141.902336
10,21,6,0.000000,-123.477260
10,21,8,0.000000,-124.128459
10,21,10,0.000000,-140.376576
10,21,12,0.000000,-124.324869
10,21,14,0.000000,-130.984444
10,21,16,0.000000,-129.116545
10,21,18,0.000000,-142.615394
10,21,20,0.000000,-125.254020
10,21,22,0.000000,-143.476150
10,21,24,0.000000,-136.482754
10,21,26,0.000000,-126.516426
10,21,28,0.000000,-129.114362
10,21,30,0.000000,-133.834137
10,21,32,0.000000,-126.341271
10,21,34,0.000000,-127.111251
10,21,36,0.000000,-131.708824
10,21,38,0.000000,-133.867906
10,21,40,0.000000,-122.530587
10,21,42,0.000000,-125.412321
10,21,44,0.000000,-129.057279
10,21,46,0.000000,-131.959041
10,21,48,0.000000,-126.965107
10,21,50,0.000000,-139.655630
10,21,52,0.000000,-128.246181
10,21,54,0.000000,-130.474267
10,21,56,0.000000,-125.128716
10,21,58,0.000000,-131.085900
10,22,0,0.000000,-128.964155
10,22,2,0.000000,-132.968524
10,22,4,0.000000,-133.644079
10,22,6,0.000000,-122.428005
10,22,8,0.000000,-125.143739
10,22,10,0.000000,-121.001325
10,22,12,0.000000,-124.063591
10,22,14,0.000000,-130.979297
10,22,16,0.000000,-137.594002
10,22,18,0.000000,-121.728337
10,22,20,0.000000,-126.693354
10,22,22,0.000000,-127.430317
10,22,24,0.000000,-126.409132
10,22,26,0.000000,-125.195277
10,22,28,0.000000,-124.295827
10,22,30,0.000000,-124.321227
10,22,32,0.000000,-131.354966
10,22,34,0.000000,-121.424964
10,22,36,0.000000,-131.101796
10,22,38,0.000000,-126.123928
10,22,40,0.000000,-128.465508
10,22,42,0.000000,-133.327547
10,22,44,0.000000,-131.801567
10,22,46,0.000000,-119.884431
10,22,48,0.000000,-130.235214
10,22,50,0.000000,-130.098910
10,22,52,0.000000,-139.959990
10,22,54,0.000000,-127.180158
10,22,56,0.000000,-127.048704
10,22,58,0.000000,-122.607439
10,23,0,0.000000,-129.563418
10,23,2,0.000000,-136.104045
10,23,4,0.000000,-149.636501
10,23,6,0.000000,-134.249762
10,23,8,0.000000,-139.890678
10,23,10,0.000000,-120.756258
10,23,12,0.000000,-127.262189
10,23,14,0.000000,-124.394975
10,23,16,0.000000,-133.266556
10,23,18,0.000000,-130.516965
10,23,20,0.000000,-128.168710
10,23,22,0.000000,-128.373454
10,23,24,0.000000,-128.214587
10,23,26,0.000000,-130.887419
10,23,28,0.000000,-131.187428
10,23,30,0.000000,-122.642777
10,23,32,0.000000,-140.984282
10,23,34,0.000000,-131.778151
10,23,36,0.000000,-133.229182
10,23,38,0.000000,-122.882329
10,23,40,0.000000,-130.329154
10,23,42,0.000000,-122.456889
10,23,44,0.000000,-134.115815
10,23,46,0.000000,-129.647053
10,23,48,0.000000,-124.865999
10,23,50,0.000000,-127.527554
10,23,52,0.000000,-126.020040
10,23,54,0.000000,-133.213866
10,23,56,0.000000,-123.571080
10,23,58,0.000000,-124.460830
10,24,0,0.000000,-129.862059
10,24,2,0.000000,-124.793654
10,24,4,0.000000,-134.531606
10,24,6,0.000000,-123.743386
10,24,8,0.000000,-125.345963
10,24,10,0.000000,-127.811277
10,24,12,0.000000,-122.173665
10,24,14,0.000000,-122.247678
10,24,16,0.000000,-135.266670
10,24,18,0.000000,-126.751600
10,24,20,0.000000,-126.591172
10,24,22,0.000000,-127.404077
10,24,24,0.000000,-123.508460
10,24,26,0.000000,-125.781309
10,24,28,0.000000,-124.521931
10,24,30,0.000000,-132.775593
10,24,32,0.000000,-128.800142
10,24,34,0.000000,-127.601834
10,24,36,0.000000,-131.852244
10,24,38,0.000000,-121.962641
10,24,40,0.000000,-122.941128
10,24,42,0.000000,-124.774184
10,24,44,0.000000,-125.883703
10,24,46,0.000000,-131.105131
10,24,48,0.000000,-131.183376
10,24,50,0.000000,-134.977414
10,24,52,0.000000,-128.562796
10,24,54,0.000000,-134.642613
10,24,56,0.000000,-119.688484
10,24,58,0.000000,-128.120276
10,25,0,0.000000,-121.908228
10,25,2,0.000000,-124.813089
10,25,4,0.000000,-122.675268
10,25,6,0.000000,-123.956899
10,25,8,0.000000,-123.091441
10,25,10,0.000000,-134.825899
10,25,12,0.000000,-127.165880
10,25,14,0.000000,-126.439636
10,25,16,0.000000,-123.559130
10,25,18,0.000000,-132.744428
10,25,20,0.000000,-130.905120
10,25,22,0.000000,-133.031219
10,25,24,0.000000,-129.477762
10,25,26,0.000000,-132.607512
10,25,28,0.000000,-133.096701
10,25,30,0.000000,-123.007182
10,25,32,0.000000,-128.802711
10,25,34,0.000000,-126.491821
10,25,36,0.000000,-144.298115
10,25,38,0.000000,-124.983273
10,25,40,0.000000,-133.981345
10,25,42,0.000000,-123.692085
10,25,44,0.000000,-158.889739
10,25,46,0.000000,-129.422690
10,25,48,0.000000,-131.937396
10,25,50,0.000000,-125.788654
10,25,52,0.000000,-125.666519
10,25,54,0.000000,-126.114426
10,25,56,0.000000,-126.620011
10,25,58,0.000000,-145.464703
10,26,0,0.000000,-125.212833
10,26,2,0.000000,-126.130546
10,26,4,0.000000,-131.192759
10,26,6,0.000000,-126.798420
10,26,8,0.000000,-145.589993
10,26,10,0.000000,-121.840291
10,26,12,0.000000,-123.926331
10,26,14,0.000000,-127.045491
10,26,16,0.000000,-126.482288
10,26,18,0.000000,-146.783113
10,26,20,0.000000,-138.545050
10,26,22,0.000000,-123.968960
10,26,24,0.000000,-128.441881
10,26,26,0.000000,-136.818420
10,26,28,0.000000,-124.963863
10,26,30,0.000000,-130.095281
10,26,32,0.000000,-129.542168
10,26,34,0.000000,-128.395256
10,26,36,0.000000,-133.384679
10,26,38,0.000000,-135.882298
10,26,40,0.000000,-139.511975
10,26,42,0.000000,-126.063969
10,26,44,0.000000,-127.390485
10,26,46,0.000000,-125.782404
10,26,48,0.000000,-130.445515
10,26,50,0.000000,-128.970948
10,26,52,0.000000,-131.139025
10,26,54,0.000000,-125.930892
10,26,56,0.000000,-131.507948
10,26,58,0.000000,-134.020061
10,27,0,0.000000,-129.825920
10,27,2,0.000000,-127.472046
10,27,4,0.000000,-129.646543
10,27,6,0.000000,-125.545206
10,27,8,0.000000,-137.614896
10,27,10,0.000000,-131.221270
10,27,12,0.000000,-130.502870
10,27,14,0.000000,-131.805478
10,27,16,0.000000,-133.525709
10,27,18,0.000000,-126.956015
10,27,20,0.000000,-136.492548
10,27,22,0.000000,-130.729946
