hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.594901
0,0,2,0.000000,-123.797986
0,0,4,0.000000,-125.541888
0,0,6,0.000000,-124.279853
0,0,8,0.000000,-125.844464
0,0,10,0.000000,-126.250461
0,0,12,0.000000,-124.324002
0,0,14,0.000000,-123.970820
0,0,16,0.000000,-124.594629
0,0,18,0.000000,-126.186042
0,0,20,0.000000,-123.335196
0,0,22,0.000000,-126.938385
0,0,24,0.000000,-126.963354
0,0,26,0.000000,-123.282144
0,0,28,0.000000,-126.758292
0,0,30,0.000000,-126.207400
0,0,32,0.000000,-125.604210
0,0,34,0.000000,-126.266241
0,0,36,0.000000,-125.459307
0,0,38,0.000000,-124.277624
0,0,40,0.000000,-127.828893
0,0,42,0.000000,-125.252087
0,0,44,0.000000,-124.689117
0,0,46,0.000000,-125.224399
0,0,48,0.000000,-121.754824
0,0,50,0.000000,-124.057466
0,0,52,0.000000,-123.657272
0,0,54,0.000000,-125.409353
0,0,56,0.000000,-126.345822
0,0,58,0.000000,-121.755248
0,1,0,0.000000,-124.596498
0,1,2,0.000000,-124.945762
0,1,4,0.000000,-125.781821
0,1,6,0.000000,-126.618923
0,1,8,0.000000,-125.163292
0,1,10,0.000000,-126.769918
0,1,12,0.000000,-126.466632
0,1,14,0.000000,-125.284056
0,1,16,0.000000,-123.736711
0,1,18,0.000000,-124.723047
0,1,20,0.000000,-124.544315
0,1,22,0.000000,-124.485538
0,1,24,0.000000,-124.959950
0,1,26,0.000000,-126.301521
0,1,28,0.000000,-121.805357
0,1,30,0.000000,-126.298348
0,1,32,0.000000,-125.544114
0,1,34,0.000000,-123.988569
0,1,36,0.000000,-123.538530
0,1,38,0.000000,-124.319478
0,1,40,0.000000,-124.624205
0,1,42,0.000000,-124.839362
0,1,44,0.000000,-124.622314
0,1,46,0.000000,-122.922745
0,1,48,0.000000,-124.594549
0,1,50,0.000000,-125.216156
0,1,52,0.000000,-124.170693
0,1,54,0.000000,-124.724213
0,1,56,0.000000,-127.053669
0,1,58,0.000000,-126.265660
0,2,0,0.000000,-127.583487
0,2,2,0.000000,-125.331269
0,2,4,0.000000,-125.732705
0,2,6,0.000000,-126.473776
0,2,8,0.000000,-124.241787
0,2,10,0.000000,-125.259141
0,2,12,0.000000,-124.373727
0,2,14,0.000000,-124.612639
0,2,16,0.000000,-123.975626
0,2,18,0.000000,-126.303546
0,2,20,0.000000,-126.263378
0,2,22,0.000000,-126.658143
0,2,24,0.000000,-125.495837
0,2,26,0.000000,-125.850686
0,2,28,0.000000,-124.749175
0,2,30,0.000000,-125.846915
0,2,32,0.000000,-124.625302
0,2,34,0.000000,-124.323947
0,2,36,0.000000,-127.264541
0,2,38,0.000000,-124.316464
0,2,40,0.000000,-124.394511
0,2,42,0.000000,-126.070256
0,2,44,0.000000,-125.593828
0,2,46,0.000000,-124.833651
0,2,48,0.000000,-126.031043
0,2,50,0.000000,-126.515991
0,2,52,0.000000,-123.906680
0,2,54,0.000000,-123.898595
0,2,56,0.000000,-125.873969
0,2,58,0.000000,-125.568845
0,3,0,0.000000,-124.580409
0,3,2,0.000000,-124.236674
0,3,4,0.000000,-124.568031
0,3,6,0.000000,-124.295151
0,3,8,0.000000,-124.595437
0,3,10,0.000000,-126.879017
0,3,12,0.000000,-124.662735
0,3,14,0.000000,-125.206303
0,3,16,0.000000,-123.524189
0,3,18,0.000000,-125.323167
0,3,20,0.000000,-122.793296
0,3,22,0.000000,-123.806877
0,3,24,0.000000,-122.941952
0,3,26,0.000000,-126.216589
0,3,28,0.000000,-125.017700
0,3,30,0.000000,-126.718653
0,3,32,0.000000,-124.992424
0,3,34,0.000000,-125.213733
0,3,36,0.000000,-125.858371
0,3,38,0.000000,-127.434263
0,3,40,0.000000,-125.223022
0,3,42,0.000000,-125.859988
0,3,44,0.000000,-126.065948
0,3,46,0.000000,-123.741159
0,3,48,0.000000,-125.495109
0,3,50,0.000000,-125.251971
0,3,52,0.000000,-126.351734
0,3,54,0.000000,-124.004101
0,3,56,0.000000,-125.247282
0,3,58,0.000000,-125.090194
0,4,0,0.000000,-124.424566
0,4,2,0.000000,-126.012811
0,4,4,0.000000,-124.173691
0,4,6,0.000000,-125.623862
0,4,8,0.000000,-126.239593
0,4,10,0.000000,-124.842316
0,4,12,0.000000,-126.956765
0,4,14,0.000000,-124.568983
0,4,16,0.000000,-125.433719
0,4,18,0.000000,-124.275960
0,4,20,0.000000,-123.777282
0,4,22,0.000000,-124.541725
0,4,24,0.000000,-125.244800
0,4,26,0.000000,-123.615421
0,4,28,0.000000,-123.950882
0,4,30,0.000000,-125.717964
0,4,32,0.000000,-125.647762
0,4,34,0.000000,-123.625481
0,4,36,0.000000,-125.226558
0,4,38,0.000000,-125.485465
0,4,40,0.000000,-124.624288
0,4,42,0.000000,-124.258232
0,4,44,0.000000,-125.424584
0,4,46,0.000000,-125.645722
0,4,48,0.000000,-122.669457
0,4,50,0.000000,-124.458579
0,4,52,0.000000,-125.619098
0,4,54,0.000000,-125.042583
0,4,56,0.000000,-126.528053
0,4,58,0.000000,-125.205533
0,5,0,0.000000,-121.666916
0,5,2,0.000000,-123.694024
0,5,4,0.000000,-122.851698
0,5,6,0.000000,-127.086794
0,5,8,0.000000,-126.945060
0,5,10,0.000000,-125.094366
0,5,12,0.000000,-125.338065
0,5,14,0.000000,-122.154967
0,5,16,0.000000,-124.373897
0,5,18,0.000000,-125.848491
0,5,20,0.000000,-126.095300
0,5,22,0.000000,-124.321796
0,5,24,0.000000,-126.650813
0,5,26,0.000000,-122.881621
0,5,28,0.000000,-125.434499
0,5,30,0.000000,-125.010879
0,5,32,0.000000,-126.610460
0,5,34,0.000000,-128.314288
0,5,36,0.000000,-125.297979
0,5,38,0.000000,-124.727425
0,5,40,0.000000,-123.842788
0,5,42,0.000000,-128.032500
0,5,44,0.000000,-125.262458
0,5,46,0.000000,-126.120418
0,5,48,0.000000,-125.981584
0,5,50,0.000000,-125.291593
0,5,52,0.000000,-123.237435
0,5,54,0.000000,-125.065274
0,5,56,0.000000,-125.676909
0,5,58,0.000000,-126.254094
0,6,0,0.000000,-121.749218
0,6,2,0.000000,-124.266361
0,6,4,0.000000,-124.249170
0,6,6,0.000000,-124.771051
0,6,8,0.000000,-123.747396
0,6,10,0.000000,-125.914265
0,6,12,0.000000,-126.519939
0,6,14,0.000000,-125.879275
0,6,16,0.000000,-125.404460
0,6,18,0.000000,-125.451286
0,6,20,0.000000,-124.516921
0,6,22,0.000000,-127.335129
0,6,24,0.000000,-125.017158
0,6,26,0.000000,-127.003367
0,6,28,0.000000,-123.394089
0,6,30,0.000000,-124.930297
0,6,32,0.000000,-125.673150
0,6,34,0.000000,-123.920007
0,6,36,0.000000,-124.430247
0,6,38,0.000000,-125.404444
0,6,40,0.000000,-127.612616
0,6,42,0.000000,-125.633715
0,6,44,0.000000,-124.235659
0,6,46,0.000000,-122.784020
0,6,48,0.000000,-122.322157
0,6,50,0.000000,-123.113106
0,6,52,0.000000,-124.327903
0,6,54,0.000000,-124.826660
0,6,56,0.000000,-122.863484
0,6,58,0.000000,-125.671003
0,7,0,0.000000,-126.513576
0,7,2,0.000000,-124.297471
0,7,4,0.000000,-124.462361
0,7,6,0.000000,-126.530028
0,7,8,0.000000,-124.650666
0,7,10,0.000000,-124.551776
0,7,12,0.000000,-124.465913
0,7,14,0.000000,-123.973043
0,7,16,0.000000,-123.545537
0,7,18,0.000000,-124.943264
0,7,20,0.000000,-127.189118
0,7,22,0.000000,-122.747900
0,7,24,0.000000,-125.069729
0,7,26,0.000000,-124.361169
0,7,28,0.000000,-124.682454
0,7,30,0.000000,-123.398026
0,7,32,0.000000,-126.645662
0,7,34,0.000000,-125.974887
0,7,36,0.000000,-126.170896
0,7,38,0.000000,-124.810681
0,7,40,0.000000,-124.890697
0,7,42,0.000000,-125.467962
0,7,44,0.000000,-124.266876
0,7,46,0.000000,-123.052271
0,7,48,0.000000,-124.549763
0,7,50,0.000000,-124.915139
0,7,52,0.000000,-124.376181
0,7,54,0.000000,-123.278349
0,7,56,0.000000,-124.455587
0,7,58,0.000000,-125.438563
0,8,0,0.000000,-125.346958
0,8,2,0.000000,-122.739549
0,8,4,0.000000,-126.855241
0,8,6,0.000000,-123.942258
0,8,8,0.000000,-127.902870
0,8,10,0.000000,-124.008743
0,8,12,0.000000,-126.636132
0,8,14,0.000000,-125.412631
0,8,16,0.000000,-123.101277
0,8,18,0.000000,-124.299937
0,8,20,0.000000,-123.358160
0,8,22,0.000000,-124.466876
0,8,24,0.000000,-123.414662
0,8,26,0.000000,-125.663616
0,8,28,0.000000,-124.398796
0,8,30,0.000000,-126.077170
0,8,32,0.000000,-126.376568
0,8,34,0.000000,-126.321266
0,8,36,0.000000,-125.497075
0,8,38,0.000000,-125.396312
0,8,40,0.000000,-127.446871
0,8,42,0.000000,-121.325879
0,8,44,0.000000,-123.324940
0,8,46,0.000000,-124.380450
0,8,48,0.000000,-124.960797
0,8,50,0.000000,-124.803841
0,8,52,0.000000,-123.981238
0,8,54,0.000000,-125.528266
0,8,56,0.000000,-125.753596
0,8,58,0.000000,-124.734900
0,9,0,0.000000,-126.549853
0,9,2,0.000000,-124.294015
0,9,4,0.000000,-122.151044
0,9,6,0.000000,-126.876340
0,9,8,0.000000,-125.462934
0,9,10,0.000000,-122.852036
0,9,12,0.000000,-126.307830
0,9,14,0.000000,-126.101559
0,9,16,0.000000,-124.530578
0,9,18,0.000000,-125.817678
0,9,20,0.000000,-124.661497
0,9,22,0.000000,-123.098811
0,9,24,0.000000,-125.587318
0,9,26,0.000000,-126.484394
0,9,28,0.000000,-126.861104
0,9,30,0.000000,-123.068908
0,9,32,0.000000,-124.647198
0,9,34,0.000000,-126.318818
0,9,36,0.000000,-127.800191
0,9,38,0.000000,-126.728432
0,9,40,0.000000,-125.134798
0,9,42,0.000000,-124.749080
0,9,44,0.000000,-125.162866
0,9,46,0.000000,-126.728169
0,9,48,0.000000,-125.513320
0,9,50,0.000000,-123.979982
0,9,52,0.000000,-126.414598
0,9,54,0.000000,-125.245910
0,9,56,0.000000,-126.018086
0,9,58,0.000000,-122.254466
0,10,0,0.000000,-125.423423
0,10,2,0.000000,-123.924071
0,10,4,0.000000,-127.802702
0,10,6,0.000000,-125.670818
0,10,8,0.000000,-126.280082
0,10,10,0.000000,-124.865663
0,10,12,0.000000,-125.449648
0,10,14,0.000000,-125.988575
0,10,16,0.000000,-123.428771
0,10,18,0.000000,-125.802228
0,10,20,0.000000,-125.880760
0,10,22,0.000000,-124.684158
0,10,24,0.000000,-125.732516
0,10,26,0.000000,-123.073742
0,10,28,0.000000,-125.608752
0,10,30,0.000000,-126.304187
0,10,32,0.000000,-126.770357
0,10,34,0.000000,-123.732758
0,10,36,0.000000,-126.155745
0,10,38,0.000000,-126.833553
0,10,40,0.000000,-125.176047
0,10,42,0.000000,-125.136748
0,10,44,0.000000,-125.225254
0,10,46,0.000000,-125.730989
0,10,48,0.000000,-126.595200
0,10,50,0.000000,-126.247754
0,10,52,0.000000,-122.832066
0,10,54,0.000000,-128.019305
0,10,56,0.000000,-125.255953
0,10,58,0.000000,-125.461592
0,11,0,0.000000,-125.512151
0,11,2,0.000000,-126.038460
0,11,4,0.000000,-124.383341
0,11,6,0.000000,-126.270647
0,11,8,0.000000,-122.607057
0,11,10,0.000000,-122.592727
0,11,12,0.000000,-124.346537
0,11,14,0.000000,-125.602469
0,11,16,0.000000,-125.387794
0,11,18,0.000000,-125.742299
0,11,20,0.000000,-125.600446
0,11,22,0.000000,-126.592041
0,11,24,0.000000,-123.617407
0,11,26,0.000000,-126.883090
0,11,28,0.000000,-123.281139
0,11,30,0.000000,-124.062594
0,11,32,0.000000,-125.266893
0,11,34,0.000000,-123.314075
0,11,36,0.000000,-123.794071
0,11,38,0.000000,-125.282846
0,11,40,0.000000,-125.567491
0,11,42,0.000000,-123.765365
0,11,44,0.000000,-127.186887
0,11,46,0.000000,-126.119085
0,11,48,0.000000,-126.205488
0,11,50,0.000000,-123.908322
0,11,52,0.000000,-127.466145
0,11,54,0.000000,-123.340870
0,11,56,0.000000,-125.949179
0,11,58,0.000000,-125.571092
0,12,0,0.000000,-125.352412
0,12,2,0.000000,-126.715772
0,12,4,0.000000,-125.097411
0,12,6,0.000000,-125.858363
0,12,8,0.000000,-125.816393
0,12,10,0.000000,-126.571647
0,12,12,0.000000,-124.743772
0,12,14,0.000000,-124.726357
0,12,16,0.000000,-125.175942
0,12,18,0.000000,-123.923024
0,12,20,0.000000,-126.594129
0,12,22,0.000000,-125.079827
0,12,24,0.000000,-122.772107
0,12,26,0.000000,-124.866469
0,12,28,0.000000,-123.578903
0,12,30,0.000000,-126.363020
0,12,32,0.000000,-125.801580
0,12,34,0.000000,-126.181397
0,12,36,0.000000,-126.899363
0,12,38,0.000000,-125.221397
0,12,40,0.000000,-125.947403
0,12,42,0.000000,-126.298455
0,12,44,0.000000,-124.968758
0,12,46,0.000000,-123.872133
0,12,48,0.000000,-123.745280
0,12,50,0.000000,-125.246740
0,12,52,0.000000,-122.478156
0,12,54,0.000000,-125.659091
0,12,56,0.000000,-121.093754
0,12,58,0.000000,-127.870317
0,13,0,0.000000,-125.198512
0,13,2,0.000000,-127.109992
0,13,4,0.000000,-124.949745
0,13,6,0.000000,-125.084119
0,13,8,0.000000,-125.865544
0,13,10,0.000000,-127.628950
0,13,12,0.000000,-126.406466
0,13,14,0.000000,-126.321961
0,13,16,0.000000,-124.678268
0,13,18,0.000000,-124.483081
0,13,20,0.000000,-125.569218
0,13,22,0.000000,-126.100951
0,13,24,0.000000,-123.329437
0,13,26,0.000000,-122.008583
0,13,28,0.000000,-125.224073
0,13,30,0.000000,-128.591393
0,13,32,0.000000,-125.307032
0,13,34,0.000000,-126.142640
0,13,36,0.000000,-125.058279
0,13,38,0.000000,-124.914417
0,13,40,0.000000,-123.332450
0,13,42,0.000000,-124.143655
0,13,44,0.000000,-125.444148
0,13,46,0.000000,-126.117027
0,13,48,0.000000,-125.964584
0,13,50,0.000000,-122.424941
0,13,52,0.000000,-125.335143
0,13,54,0.000000,-124.572334
0,13,56,0.000000,-125.149220
0,13,58,0.000000,-126.653911
0,14,0,0.000000,-124.400530
0,14,2,0.000000,-123.852445
0,14,4,0.000000,-123.420198
0,14,6,0.000000,-126.557877
0,14,8,0.000000,-125.144680
0,14,10,0.000000,-125.106670
0,14,12,0.000000,-122.769434
0,14,14,0.000000,-125.386318
0,14,16,0.000000,-124.660842
0,14,18,0.000000,-123.928862
0,14,20,0.000000,-124.817937
0,14,22,0.000000,-123.296654
0,14,24,0.000000,-126.017154
0,14,26,0.000000,-123.958375
0,14,28,0.000000,-124.423253
0,14,30,0.000000,-126.568216
0,14,32,0.000000,-122.082123
0,14,34,0.000000,-123.694702
0,14,36,0.000000,-123.818697
0,14,38,0.000000,-123.482615
0,14,40,0.000000,-126.279445
0,14,42,0.000000,-125.080700
0,14,44,0.000000,-124.975382
0,14,46,0.000000,-125.466922
0,14,48,0.000000,-126.169305
0,14,50,0.000000,-125.565652
0,14,52,0.000000,-123.606140
0,14,54,0.000000,-126.182975
0,14,56,0.000000,-124.122265
0,14,58,0.000000,-125.339922
0,15,0,0.000000,-126.388972
0,15,2,0.000000,-124.115783
0,15,4,0.000000,-124.119474
0,15,6,0.000000,-123.004482
0,15,8,0.000000,-123.086919
0,15,10,0.000000,-126.525680
0,15,12,0.000000,-125.820118
0,15,14,0.000000,-123.737478
0,15,16,0.000000,-125.400564
0,15,18,0.000000,-123.685449
0,15,20,0.000000,-124.675686
0,15,22,0.000000,-126.773831
0,15,24,0.000000,-126.214872
0,15,26,0.000000,-122.886098
0,15,28,0.000000,-122.839104
0,15,30,0.000000,-126.549319
0,15,32,0.000000,-127.137960
0,15,34,0.000000,-124.600478
0,15,36,0.000000,-123.558946
0,15,38,0.000000,-125.228529
0,15,40,0.000000,-124.834257
0,15,42,0.000000,-126.090370
0,15,44,0.000000,-126.501987
0,15,46,0.000000,-126.148177
0,15,48,0.000000,-124.343742
0,15,50,0.000000,-126.837085
0,15,52,0.000000,-123.146643
0,15,54,0.000000,-123.711939
0,15,56,0.000000,-124.932431
0,15,58,0.000000,-123.927234
0,16,0,0.000000,-123.729983
0,16,2,0.000000,-125.636456
0,16,4,0.000000,-125.801522
0,16,6,0.000000,-124.144743
0,16,8,0.000000,-124.514845
0,16,10,0.000000,-127.413312
0,16,12,0.000000,-124.876257
0,16,14,0.000000,-124.434577
0,16,16,0.000000,-124.430416
0,16,18,0.000000,-125.751695
0,16,20,0.000000,-123.538016
0,16,22,0.000000,-126.565051
0,16,24,0.000000,-125.394438
0,16,26,0.000000,-124.589314
0,16,28,0.000000,-120.731565
0,16,30,0.000000,-126.491286
0,16,32,0.000000,-122.990839
0,16,34,0.000000,-125.642553
0,16,36,0.000000,-125.430012
0,16,38,0.000000,-124.330306
0,16,40,0.000000,-123.108750
0,16,42,0.000000,-127.332594
0,16,44,0.000000,-126.178879
0,16,46,0.000000,-122.730600
0,16,48,0.000000,-123.340334
0,16,50,0.000000,-125.979793
0,16,52,0.000000,-125.296656
0,16,54,0.000000,-125.051403
0,16,56,0.000000,-126.172296
0,16,58,0.000000,-124.791480
0,17,0,0.000000,-124.400400
0,17,2,0.000000,-124.262014
0,17,4,0.000000,-123.700097
0,17,6,0.000000,-123.780945
0,17,8,0.000000,-125.891398
0,17,10,0.000000,-125.534190
0,17,12,0.000000,-122.482281
0,17,14,0.000000,-123.182092
0,17,16,0.000000,-122.940836
0,17,18,0.000000,-124.330564
0,17,20,0.000000,-124.336638
0,17,22,0.000000,-126.589040
0,17,24,0.000000,-126.359888
0,17,26,0.000000,-124.861134
0,17,28,0.000000,-125.863161
0,17,30,0.000000,-126.815485
0,17,32,0.000000,-123.411770
0,17,34,0.000000,-125.605034
0,17,36,0.000000,-127.237488
0,17,38,0.000000,-124.756974
0,17,40,0.000000,-124.838183
0,17,42,0.000000,-123.468167
0,17,44,0.000000,-126.258809
0,17,46,0.000000,-126.545489
0,17,48,0.000000,-127.522414
0,17,50,0.000000,-122.097475
0,17,52,0.000000,-124.658267
0,17,54,0.000000,-124.777391
0,17,56,0.000000,-125.228248
0,17,58,0.000000,-124.684575
0,18,0,0.000000,-124.104755
0,18,2,0.000000,-126.178513
0,18,4,0.000000,-125.542491
0,18,6,0.000000,-126.108191
0,18,8,0.000000,-124.300461
0,18,10,0.000000,-123.676478
0,18,12,0.000000,-125.352494
0,18,14,0.000000,-124.671744
0,18,16,0.000000,-124.841140
0,18,18,0.000000,-125.530724
0,18,20,0.000000,-124.492912
0,18,22,0.000000,-127.626494
0,18,24,0.000000,-126.093347
0,18,26,0.000000,-126.687591
0,18,28,0.000000,-125.721220
0,18,30,0.000000,-125.410006
0,18,32,0.000000,-123.812656
0,18,34,0.000000,-125.112453
0,18,36,0.000000,-126.651201
0,18,38,0.000000,-124.969097
0,18,40,0.000000,-125.069873
0,18,42,0.000000,-124.149238
0,18,44,0.000000,-129.630468
0,18,46,0.000000,-126.471719
0,18,48,0.000000,-125.902634
0,18,50,0.000000,-123.869307
0,18,52,0.000000,-126.400550
0,18,54,0.000000,-123.597106
0,18,56,0.000000,-124.833717
0,18,58,0.000000,-126.881430
0,19,0,0.000000,-127.148356
0,19,2,0.000000,-125.178220
0,19,4,0.000000,-123.334779
0,19,6,0.000000,-125.300977
0,19,8,0.000000,-124.329940
0,19,10,0.000000,-123.739593
0,19,12,0.000000,-125.534916
0,19,14,0.000000,-124.135887
0,19,16,0.000000,-125.408561
0,19,18,0.000000,-124.224217
0,19,20,0.000000,-126.902716
0,19,22,0.000000,-124.075574
0,19,24,0.000000,-124.805830
0,19,26,0.000000,-125.142915
0,19,28,0.000000,-124.035315
0,19,30,0.000000,-127.435074
0,19,32,0.000000,-124.526377
0,19,34,0.000000,-125.230577
0,19,36,0.000000,-124.014075
0,19,38,0.000000,-124.878001
0,19,40,0.000000,-123.844650
0,19,42,0.000000,-125.558010
0,19,44,0.000000,-125.460053
0,19,46,0.000000,-123.055485
0,19,48,0.000000,-125.611853
0,19,50,0.000000,-122.518642
0,19,52,0.000000,-125.692804
0,19,54,0.000000,-127.399230
0,19,56,0.000000,-123.007862
0,19,58,0.000000,-122.633957
0,20,0,0.000000,-126.280505
0,20,2,0.000000,-125.860477
0,20,4,0.000000,-124.601629
0,20,6,0.000000,-124.949548
0,20,8,0.000000,-125.001822
0,20,10,0.000000,-125.641455
0,20,12,0.000000,-124.348379
0,20,14,0.000000,-125.749762
0,20,16,0.000000,-124.949859
0,20,18,0.000000,-125.102557
0,20,20,0.000000,-124.256680
0,20,22,0.000000,-125.506336
0,20,24,0.000000,-126.788487
0,20,26,0.000000,-126.720480
0,20,28,0.000000,-123.624950
0,20,30,0.000000,-123.821889
0,20,32,0.000000,-125.739712
0,20,34,0.000000,-125.072672
0,20,36,0.000000,-123.079800
0,20,38,0.000000,-125.974839
0,20,40,0.000000,-126.133476
0,20,42,0.000000,-126.038696
0,20,44,0.000000,-124.236277
0,20,46,0.000000,-125.737630
0,20,48,0.000000,-125.157295
0,20,50,0.000000,-126.123919
0,20,52,0.000000,-125.142699
0,20,54,0.000000,-123.939433
0,20,56,0.000000,-124.514381
0,20,58,0.000000,-125.361536
0,21,0,0.000000,-126.158868
0,21,2,0.000000,-123.441797
0,21,4,0.000000,-122.411216
0,21,6,0.000000,-123.903758
0,21,8,0.000000,-126.136253
0,21,10,0.000000,-127.002710
0,21,12,0.000000,-124.965206
0,21,14,0.000000,-124.654531
0,21,16,0.000000,-124.506540
0,21,18,0.000000,-125.032375
0,21,20,0.000000,-127.333555
0,21,22,0.000000,-121.791730
0,21,24,0.000000,-126.450143
0,21,26,0.000000,-126.080056
0,21,28,0.000000,-126.186356
0,21,30,0.000000,-125.665380
0,21,32,0.000000,-125.544924
0,21,34,0.000000,-124.434588
0,21,36,0.000000,-125.498378
0,21,38,0.000000,-126.451933
0,21,40,0.000000,-125.219956
0,21,42,0.000000,-125.132405
0,21,44,0.000000,-127.395273
0,21,46,0.000000,-127.075642
0,21,48,0.000000,-125.453463
0,21,50,0.000000,-126.703257
0,21,52,0.000000,-126.015524
0,21,54,0.000000,-124.008827
0,21,56,0.000000,-124.581901
0,21,58,0.000000,-125.433150
0,22,0,0.000000,-125.007916
0,22,2,0.000000,-124.474163
0,22,4,0.000000,-124.722594
0,22,6,0.000000,-124.002614
0,22,8,0.000000,-124.398326
0,22,10,0.000000,-123.271725
0,22,12,0.000000,-124.810233
0,22,14,0.000000,-124.584385
0,22,16,0.000000,-124.154191
0,22,18,0.000000,-126.789957
0,22,20,0.000000,-124.160556
0,22,22,0.000000,-124.654808
0,22,24,0.000000,-128.232154
0,22,26,0.000000,-123.685337
0,22,28,0.000000,-125.995460
0,22,30,0.000000,-124.361129
0,22,32,0.000000,-125.364778
0,22,34,0.000000,-125.317503
0,22,36,0.000000,-126.337433
0,22,38,0.000000,-124.334021
0,22,40,0.000000,-124.874838
0,22,42,0.000000,-123.979467
0,22,44,0.000000,-123.392617
0,22,46,0.000000,-123.164622
0,22,48,0.000000,-123.964487
0,22,50,0.000000,-125.791664
0,22,52,0.000000,-123.656310
0,22,54,0.000000,-125.072156
0,22,56,0.000000,-125.447360
0,22,58,0.000000,-125.530920
0,23,0,0.000000,-124.296239
0,23,2,0.000000,-123.740559
0,23,4,0.000000,-124.484553
0,23,6,0.000000,-125.894011
0,23,8,0.000000,-125.480117
0,23,10,0.000000,-125.520997
0,23,12,0.000000,-124.723243
0,23,14,0.000000,-126.296223
0,23,16,0.000000,-127.625207
0,23,18,0.000000,-123.263192
0,23,20,0.000000,-124.785553
0,23,22,0.000000,-124.470393
0,23,24,0.000000,-125.573468
0,23,26,0.000000,-124.510334
0,23,28,0.000000,-121.289150
0,23,30,0.000000,-125.510857
0,23,32,0.000000,-125.294985
0,23,34,0.000000,-126.892155
0,23,36,0.000000,-126.391798
0,23,38,0.000000,-126.247839
0,23,40,0.000000,-125.271649
0,23,42,0.000000,-125.729786
0,23,44,0.000000,-127.365083
0,23,46,0.000000,-125.178374
0,23,48,0.000000,-124.626947
0,23,50,0.000000,-124.700876
0,23,52,0.000000,-125.347951
0,23,54,0.000000,-127.968115
0,23,56,0.000000,-122.877639
0,23,58,0.000000,-124.862588
0,24,0,0.000000,-124.927859
0,24,2,0.000000,-127.738017
0,24,4,0.000000,-126.164196
0,24,6,0.000000,-123.973420
0,24,8,0.000000,-126.138936
0,24,10,0.000000,-125.826501
0,24,12,0.000000,-124.460879
0,24,14,0.000000,-123.427909
0,24,16,0.000000,-125.960677
0,24,18,0.000000,-125.673687
0,24,20,0.000000,-125.882513
0,24,22,0.000000,-123.125946
0,24,24,0.000000,-125.771848
0,24,26,0.000000,-123.097259
0,24,28,0.000000,-122.810907
0,24,30,0.000000,-127.870940
0,24,32,0.000000,-126.254329
0,24,34,0.000000,-124.510750
0,24,36,0.000000,-124.105804
0,24,38,0.000000,-124.036903
0,24,40,0.000000,-123.716019
0,24,42,0.000000,-126.719902
0,24,44,0.000000,-124.212574
0,24,46,0.000000,-123.276247
0,24,48,0.000000,-126.074532
0,24,50,0.000000,-124.042774
0,24,52,0.000000,-125.854457
0,24,54,0.000000,-125.521663
0,24,56,0.000000,-123.987391
0,24,58,0.000000,-125.572276
0,25,0,0.000000,-124.277963
0,25,2,0.000000,-125.133691
0,25,4,0.000000,-123.699259
0,25,6,0.000000,-125.522925
0,25,8,0.000000,-125.658457
0,25,10,0.000000,-122.376202
0,25,12,0.000000,-126.395313
0,25,14,0.000000,-125.937058
0,25,16,0.000000,-126.509938
0,25,18,0.000000,-126.570993
0,25,20,0.000000,-126.028154
0,25,22,0.000000,-124.163961
0,25,24,0.000000,-124.064689
0,25,26,0.000000,-125.537466
0,25,28,0.000000,-125.976146
0,25,30,0.000000,-126.530433
0,25,32,0.000000,-124.987886
0,25,34,0.000000,-125.440213
0,25,36,0.000000,-125.799262
0,25,38,0.000000,-124.007945
0,25,40,0.000000,-127.147181
0,25,42,0.000000,-124.888256
0,25,44,0.000000,-125.345748
0,25,46,0.000000,-127.048149
0,25,48,0.000000,-127.772549
0,25,50,0.000000,-126.267918
0,25,52,0.000000,-125.833259
0,25,54,0.000000,-126.711983
0,25,56,0.000000,-122.984576
0,25,58,0.000000,-124.740106
0,26,0,0.000000,-124.616106
0,26,2,0.000000,-124.096689
0,26,4,0.000000,-124.839446
0,26,6,0.000000,-123.985818
0,26,8,0.000000,-124.000055
0,26,10,0.000000,-123.868307
0,26,12,0.000000,-123.875933
0,26,14,0.000000,-124.217477
0,26,16,0.000000,-123.557026
0,26,18,0.000000,-124.382095
0,26,20,0.000000,-123.992447
0,26,22,0.000000,-124.955298
0,26,24,0.000000,-124.267206
0,26,26,0.000000,-126.092939
0,26,28,0.000000,-124.050032
0,26,30,0.000000,-124.721078
0,26,32,0.000000,-125.724403
0,26,34,0.000000,-128.819130
0,26,36,0.000000,-126.687420
0,26,38,0.000000,-124.846013
0,26,40,0.000000,-125.654755
0,26,42,0.000000,-126.271283
0,26,44,0.000000,-127.070924
0,26,46,0.000000,-124.470672
0,26,48,0.000000,-121.999708
0,26,50,0.000000,-127.523757
0,26,52,0.000000,-123.749399
0,26,54,0.000000,-125.876707
0,26,56,0.000000,-126.350193
0,26,58,0.000000,-126.943041
0,27,0,0.000000,-124.600719
0,27,2,0.000000,-127.154580
0,27,4,0.000000,-125.824125
0,27,6,0.000000,-124.605621
0,27,8,0.000000,-126.487915
0,27,10,0.000000,-126.632112
0,27,12,0.000000,-124.823454
0,27,14,0.000000,-125.129899
0,27,16,0.000000,-124.756817
0,27,18,0.000000,-125.663843
0,27,20,0.000000,-125.076877
0,27,22,0.000000,-125.196171
