hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-98.898859
19,0,2,0.000000,-106.266723
19,0,4,0.000000,-95.809764
19,0,6,0.000000,-97.976427
19,0,8,0.000000,-98.256117
19,0,10,0.000000,-98.693094
19,0,12,0.000000,-97.946377
19,0,14,0.000000,-96.894405
19,0,16,0.000000,-96.180039
19,0,18,0.000000,-97.186268
19,0,20,0.000000,-96.385872
19,0,22,0.000000,-102.789787
19,0,24,0.000000,-99.914070
19,0,26,0.000000,-99.744667
19,0,28,0.000000,-96.880464
19,0,30,0.000000,-101.381411
19,0,32,0.000000,-96.606076
19,0,34,0.000000,-98.300566
19,0,36,0.000000,-100.095779
19,0,38,0.000000,-105.154591
19,0,40,0.000000,-100.058900
19,0,42,0.000000,-97.273983
19,0,44,0.000000,-97.778795
19,0,46,0.000000,-103.358362
19,0,48,0.000000,-100.381490
19,0,50,0.000000,-101.498046
19,0,52,0.000000,-106.377869
19,0,54,0.000000,-97.631557
19,0,56,0.000000,-97.968354
19,0,58,0.000000,-99.808993
19,1,0,0.000000,-101.940018
19,1,2,0.000000,-99.866185
19,1,4,0.000000,-106.477608
19,1,6,0.000000,-95.326926
19,1,8,0.000000,-97.052354
19,1,10,0.000000,-100.687071
19,1,12,0.000000,-98.672983
19,1,14,0.000000,-100.295397
19,1,16,0.000000,-99.824958
19,1,18,0.000000,-98.946429
19,1,20,0.000000,-101.579103
19,1,22,0.000000,-100.235044
19,1,24,0.000000,-99.535419
19,1,26,0.000000,-102.368170
19,1,28,0.000000,-99.640564
19,1,30,0.000000,-106.324530
19,1,32,0.000000,-96.237361
19,1,34,0.000000,-101.493487
19,1,36,0.000000,-100.538085
19,1,38,0.000000,-97.506881
19,1,40,0.000000,-97.453935
19,1,42,0.000000,-97.631880
19,1,44,0.000000,-100.198063
19,1,46,0.000000,-101.572733
19,1,48,0.000000,-98.111194
19,1,50,0.000000,-101.710096
19,1,52,0.000000,-100.005874
19,1,54,0.000000,-97.401427
19,1,56,0.000000,-97.917271
19,1,58,0.000000,-98.149112
19,2,0,0.000000,-99.212410
19,2,2,0.000000,-100.836599
19,2,4,0.000000,-99.086150
19,2,6,0.000000,-97.615943
19,2,8,0.000000,-96.188093
19,2,10,0.000000,-104.137533
19,2,12,0.000000,-96.118617
19,2,14,0.000000,-99.439766
19,2,16,0.000000,-102.461298
19,2,18,0.000000,-99.171222
19,2,20,0.000000,-103.927598
19,2,22,0.000000,-96.446297
19,2,24,0.000000,-101.182927
19,2,26,0.000000,-106.437113
19,2,28,0.000000,-101.858700
19,2,30,0.000000,-100.229344
19,2,32,0.000000,-99.305091
19,2,34,0.000000,-98.974650
19,2,36,0.000000,-95.949711
19,2,38,0.000000,-104.468645
19,2,40,0.000000,-96.495312
19,2,42,0.000000,-102.877749
19,2,44,0.000000,-103.995546
19,2,46,0.000000,-99.018951
19,2,48,0.000000,-103.255993
19,2,50,0.000000,-98.225197
19,2,52,0.000000,-106.789680
19,2,54,0.000000,-103.967326
19,2,56,0.000000,-100.150741
19,2,58,0.000000,-99.020501
19,3,0,0.000000,-97.380865
19,3,2,0.000000,-101.314822
19,3,4,0.000000,-103.574798
19,3,6,0.000000,-105.688141
19,3,8,0.000000,-102.920473
19,3,10,0.000000,-99.466897
19,3,12,0.000000,-98.400936
19,3,14,0.000000,-106.787116
19,3,16,0.000000,-98.240339
19,3,18,0.000000,-96.100353
19,3,20,0.000000,-103.038197
19,3,22,0.000000,-99.147905
19,3,24,0.000000,-101.538604
19,3,26,0.000000,-99.098247
19,3,28,0.000000,-103.730951
19,3,30,0.000000,-96.665109
19,3,32,0.000000,-96.874289
19,3,34,0.000000,-99.887137
19,3,36,0.000000,-102.157147
19,3,38,0.000000,-108.807563
19,3,40,0.000000,-110.300773
19,3,42,0.000000,-105.584431
19,3,44,0.000000,-100.210433
19,3,46,0.000000,-104.610302
19,3,48,0.000000,-99.676449
19,3,50,0.000000,-99.140486
19,3,52,0.000000,-100.628549
19,3,54,0.000000,-95.044844
19,3,56,0.000000,-106.712685
19,3,58,0.000000,-98.647225
19,4,0,0.000000,-98.116551
19,4,2,0.000000,-98.218955
19,4,4,0.000000,-102.562676
19,4,6,0.000000,-104.725576
19,4,8,0.000000,-109.128325
19,4,10,0.000000,-98.805078
19,4,12,0.000000,-102.043512
19,4,14,0.000000,-96.929573
19,4,16,0.000000,-99.888954
19,4,18,0.000000,-97.374131
19,4,20,0.000000,-99.900856
19,4,22,0.000000,-101.806503
19,4,24,0.000000,-97.671057
19,4,26,0.000000,-97.205899
19,4,28,0.000000,-101.240028
19,4,30,0.000000,-101.518705
19,4,32,0.000000,-100.767138
19,4,34,0.000000,-99.218480
19,4,36,0.000000,-102.651072
19,4,38,0.000000,-97.548214
19,4,40,0.000000,-99.183697
19,4,42,0.000000,-99.065230
19,4,44,0.000000,-97.525943
19,4,46,0.000000,-99.551342
19,4,48,0.000000,-107.477014
19,4,50,0.000000,-97.432643
19,4,52,0.000000,-102.174470
19,4,54,0.000000,-98.753987
19,4,56,0.000000,-99.845171
19,4,58,0.000000,-99.185626
19,5,0,0.000000,-101.607233
19,5,2,0.000000,-100.680582
19,5,4,0.000000,-97.819246
19,5,6,0.000000,-101.623855
19,5,8,0.000000,-103.770265
19,5,10,0.000000,-105.169304
19,5,12,0.000000,-105.662049
19,5,14,0.000000,-97.511103
19,5,16,0.000000,-102.299754
19,5,18,0.000000,-104.140082
19,5,20,0.000000,-106.451118
19,5,22,0.000000,-101.229224
19,5,24,0.000000,-99.136520
19,5,26,0.000000,-107.627826
19,5,28,0.000000,-101.256969
19,5,30,0.000000,-105.579889
19,5,32,0.000000,-99.386005
19,5,34,0.000000,-101.550337
19,5,36,0.000000,-102.034879
19,5,38,0.000000,-98.964468
19,5,40,0.000000,-101.480133
19,5,42,0.000000,-96.702028
19,5,44,0.000000,-97.922867
19,5,46,0.000000,-97.589125
19,5,48,0.000000,-101.362890
19,5,50,0.000000,-102.107281
19,5,52,0.000000,-99.673453
19,5,54,0.000000,-95.883096
19,5,56,0.000000,-102.783206
19,5,58,0.000000,-102.832203
19,6,0,0.000000,-97.437577
19,6,2,0.000000,-98.694566
19,6,4,0.000000,-96.983440
19,6,6,0.000000,-111.170901
19,6,8,0.000000,-103.869295
19,6,10,0.000000,-107.055159
19,6,12,0.000000,-97.199176
19,6,14,0.000000,-99.952635
19,6,16,0.000000,-98.176740
19,6,18,0.000000,-99.459951
19,6,20,0.000000,-100.249763
19,6,22,0.000000,-96.742260
19,6,24,0.000000,-97.601442
19,6,26,0.000000,-99.878479
19,6,28,0.000000,-102.601288
19,6,30,0.000000,-97.420522
19,6,32,0.000000,-108.398763
19,6,34,0.000000,-110.126791
19,6,36,0.000000,-100.594607
19,6,38,0.000000,-100.036709
19,6,40,0.000000,-102.793988
19,6,42,0.000000,-105.019193
19,6,44,0.000000,-104.233326
19,6,46,0.000000,-97.255730
19,6,48,0.000000,-98.725993
19,6,50,0.000000,-101.494259
19,6,52,0.000000,-98.763141
19,6,54,0.000000,-99.276779
19,6,56,0.000000,-98.607306
19,6,58,0.000000,-97.398217
19,7,0,0.000000,-99.992652
19,7,2,0.000000,-99.322888
19,7,4,0.000000,-101.012529
19,7,6,0.000000,-100.924485
19,7,8,0.000000,-95.758479
19,7,10,0.000000,-100.245141
19,7,12,0.000000,-107.568892
19,7,14,0.000000,-99.894388
19,7,16,0.000000,-98.835023
19,7,18,0.000000,-99.473836
19,7,20,0.000000,-98.422229
19,7,22,0.000000,-96.663067
19,7,24,0.000000,-99.150691
19,7,26,0.000000,-98.130654
19,7,28,0.000000,-100.778454
19,7,30,0.000000,-97.870113
19,7,32,0.000000,-100.327503
19,7,34,0.000000,-98.564802
19,7,36,0.000000,-97.143435
19,7,38,0.000000,-96.087629
19,7,40,0.000000,-98.518141
19,7,42,0.000000,-100.419118
19,7,44,0.000000,-97.525992
19,7,46,0.000000,-97.523962
19,7,48,0.000000,-100.815957
19,7,50,0.000000,-97.317565
19,7,52,0.000000,-100.708133
19,7,54,0.000000,-101.375164
19,7,56,0.000000,-102.598621
19,7,58,0.000000,-97.364574
19,8,0,0.000000,-96.631166
19,8,2,0.000000,-96.342126
19,8,4,0.000000,-97.035099
19,8,6,0.000000,-99.673724
19,8,8,0.000000,-99.285746
19,8,10,0.000000,-103.487942
19,8,12,0.000000,-97.034919
19,8,14,0.000000,-104.631728
19,8,16,0.000000,-97.380674
19,8,18,0.000000,-97.807188
19,8,20,0.000000,-100.873761
19,8,22,0.000000,-102.782171
19,8,24,0.000000,-99.496372
19,8,26,0.000000,-97.411067
19,8,28,0.000000,-97.142431
19,8,30,0.000000,-99.714449
19,8,32,0.000000,-99.236525
19,8,34,0.000000,-99.023253
19,8,36,0.000000,-98.551922
19,8,38,0.000000,-110.096063
19,8,40,0.000000,-98.616786
19,8,42,0.000000,-97.197045
19,8,44,0.000000,-101.881446
19,8,46,0.000000,-101.457022
19,8,48,0.000000,-98.835187
19,8,50,0.000000,-98.605733
19,8,52,0.000000,-101.894659
19,8,54,0.000000,-97.519953
19,8,56,0.000000,-105.541240
19,8,58,0.000000,-104.322128
19,9,0,0.000000,-99.287223
19,9,2,0.000000,-99.760917
19,9,4,0.000000,-100.211054
19,9,6,0.000000,-100.335462
19,9,8,0.000000,-98.540694
19,9,10,0.000000,-95.266687
19,9,12,0.000000,-101.989581
19,9,14,0.000000,-102.286710
19,9,16,0.000000,-101.688596
19,9,18,0.000000,-97.073937
19,9,20,0.000000,-103.983576
19,9,22,0.000000,-98.051673
19,9,24,0.000000,-99.661356
19,9,26,0.000000,-100.501202
19,9,28,0.000000,-101.480235
19,9,30,0.000000,-99.140987
19,9,32,0.000000,-96.676292
19,9,34,0.000000,-102.609587
19,9,36,0.000000,-98.759384
19,9,38,0.000000,-100.084091
19,9,40,0.000000,-100.630946
19,9,42,0.000000,-99.648279
19,9,44,0.000000,-100.965348
19,9,46,0.000000,-101.506087
19,9,48,0.000000,-97.963124
19,9,50,0.000000,-102.408962
19,9,52,0.000000,-99.110430
19,9,54,0.000000,-100.743856
19,9,56,0.000000,-100.745563
19,9,58,0.000000,-100.195944
19,10,0,0.000000,-96.563180
19,10,2,0.000000,-99.811547
19,10,4,0.000000,-104.057366
19,10,6,0.000000,-99.496427
19,10,8,0.000000,-99.054254
19,10,10,0.000000,-99.851178
19,10,12,0.000000,-106.538744
19,10,14,0.000000,-99.111276
19,10,16,0.000000,-97.875404
19,10,18,0.000000,-97.654233
19,10,20,0.000000,-103.640546
19,10,22,0.000000,-99.078394
19,10,24,0.000000,-101.588325
19,10,26,0.000000,-103.234036
19,10,28,0.000000,-100.577935
19,10,30,0.000000,-97.432606
19,10,32,0.000000,-99.553106
19,10,34,0.000000,-103.212105
19,10,36,0.000000,-102.015090
19,10,38,0.000000,-97.772837
19,10,40,0.000000,-106.337701
19,10,42,0.000000,-106.261185
19,10,44,0.000000,-101.431861
19,10,46,0.000000,-101.562838
19,10,48,0.000000,-101.931661
19,10,50,0.000000,-100.619110
19,10,52,0.000000,-104.650933
19,10,54,0.000000,-98.991773
19,10,56,0.000000,-97.677338
19,10,58,0.000000,-102.807147
19,11,0,0.000000,-97.301228
19,11,2,0.000000,-102.418926
19,11,4,0.000000,-100.477281
19,11,6,0.000000,-96.064665
19,11,8,0.000000,-106.846635
19,11,10,0.000000,-98.902372
19,11,12,0.000000,-102.720963
19,11,14,0.000000,-98.877665
19,11,16,0.000000,-102.745375
19,11,18,0.000000,-97.316226
19,11,20,0.000000,-96.308085
19,11,22,0.000000,-97.818601
19,11,24,0.000000,-100.240913
19,11,26,0.000000,-98.928778
19,11,28,0.000000,-98.562404
19,11,30,0.000000,-97.499725
19,11,32,0.000000,-106.710088
19,11,34,0.000000,-99.489758
19,11,36,0.000000,-99.387659
19,11,38,0.000000,-105.912785
19,11,40,0.000000,-99.714613
19,11,42,0.000000,-100.512574
19,11,44,0.000000,-104.119853
19,11,46,0.000000,-106.133259
19,11,48,0.000000,-98.610942
19,11,50,0.000000,-99.938662
19,11,52,0.000000,-97.887216
19,11,54,0.000000,-98.045208
19,11,56,0.000000,-96.667008
19,11,58,0.000000,-101.254511
19,12,0,0.000000,-98.080805
19,12,2,0.000000,-108.314977
19,12,4,0.000000,-101.112250
19,12,6,0.000000,-103.822778
19,12,8,0.000000,-99.355855
19,12,10,0.000000,-101.089184
19,12,12,0.000000,-97.505133
19,12,14,0.000000,-101.688596
19,12,16,0.000000,-101.000655
19,12,18,0.000000,-99.483113
19,12,20,0.000000,-99.470761
19,12,22,0.000000,-101.642517
19,12,24,0.000000,-104.517334
19,12,26,0.000000,-106.900673
19,12,28,0.000000,-100.440344
19,12,30,0.000000,-100.325627
19,12,32,0.000000,-100.513790
19,12,34,0.000000,-100.630192
19,12,36,0.000000,-102.210836
19,12,38,0.000000,-105.837631
19,12,40,0.000000,-97.140561
19,12,42,0.000000,-96.264987
19,12,44,0.000000,-103.987954
19,12,46,0.000000,-100.077432
19,12,48,0.000000,-100.609956
19,12,50,0.000000,-105.233816
19,12,52,0.000000,-101.711930
19,12,54,0.000000,-99.449827
19,12,56,0.000000,-99.857553
19,12,58,0.000000,-99.040621
19,13,0,0.000000,-100.134107
19,13,2,0.000000,-103.317006
19,13,4,0.000000,-96.052534
19,13,6,0.000000,-101.563917
19,13,8,0.000000,-96.305285
19,13,10,0.000000,-98.760877
19,13,12,0.000000,-101.376810
19,13,14,0.000000,-100.429841
19,13,16,0.000000,-98.217060
19,13,18,0.000000,-98.659264
19,13,20,0.000000,-98.377265
19,13,22,0.000000,-108.505327
19,13,24,0.000000,-101.084986
19,13,26,0.000000,-100.193586
19,13,28,0.000000,-100.936142
19,13,30,0.000000,-96.729666
19,13,32,0.000000,-103.043594
19,13,34,0.000000,-97.238768
19,13,36,0.000000,-98.632192
19,13,38,0.000000,-97.538137
19,13,40,0.000000,-102.114716
19,13,42,0.000000,-104.016458
19,13,44,0.000000,-98.139339
19,13,46,0.000000,-95.328778
19,13,48,0.000000,-103.235132
19,13,50,0.000000,-101.242833
19,13,52,0.000000,-100.530610
19,13,54,0.000000,-101.693933
19,13,56,0.000000,-97.646126
19,13,58,0.000000,-104.987349
19,14,0,0.000000,-100.376091
19,14,2,0.000000,-102.374429
19,14,4,0.000000,-97.838834
19,14,6,0.000000,-98.368310
19,14,8,0.000000,-99.048244
19,14,10,0.000000,-102.621925
19,14,12,0.000000,-98.014335
19,14,14,0.000000,-103.361665
19,14,16,0.000000,-102.311973
19,14,18,0.000000,-105.742633
19,14,20,0.000000,-97.207614
19,14,22,0.000000,-98.157231
19,14,24,0.000000,-98.669083
19,14,26,0.000000,-99.142499
19,14,28,0.000000,-96.365066
19,14,30,0.000000,-110.875072
19,14,32,0.000000,-104.232346
19,14,34,0.000000,-100.462283
19,14,36,0.000000,-98.585568
19,14,38,0.000000,-97.777372
19,14,40,0.000000,-102.704766
19,14,42,0.000000,-97.229504
19,14,44,0.000000,-97.327711
19,14,46,0.000000,-99.060328
19,14,48,0.000000,-101.842224
19,14,50,0.000000,-97.950287
19,14,52,0.000000,-104.383722
19,14,54,0.000000,-103.662373
19,14,56,0.000000,-96.918339
19,14,58,0.000000,-97.975983
19,15,0,0.000000,-96.869430
19,15,2,0.000000,-99.946178
19,15,4,0.000000,-102.381208
19,15,6,0.000000,-98.936519
19,15,8,0.000000,-96.670836
19,15,10,0.000000,-96.032881
19,15,12,0.000000,-96.351987
19,15,14,0.000000,-100.242807
19,15,16,0.000000,-102.645416
19,15,18,0.000000,-98.696001
19,15,20,0.000000,-97.263618
19,15,22,0.000000,-97.935115
19,15,24,0.000000,-98.204519
19,15,26,0.000000,-97.787916
19,15,28,0.000000,-98.488141
19,15,30,0.000000,-103.111605
19,15,32,0.000000,-97.705232
19,15,34,0.000000,-99.705543
19,15,36,0.000000,-100.245945
19,15,38,0.000000,-97.726013
19,15,40,0.000000,-99.732340
19,15,42,0.000000,-96.557779
19,15,44,0.000000,-98.810361
19,15,46,0.000000,-99.418734
19,15,48,0.000000,-101.858113
19,15,50,0.000000,-96.274950
19,15,52,0.000000,-97.134785
19,15,54,0.000000,-99.565206
19,15,56,0.000000,-98.227906
19,15,58,0.000000,-99.692473
19,16,0,0.000000,-100.026169
19,16,2,0.000000,-95.950511
19,16,4,0.000000,-109.054315
19,16,6,0.000000,-103.772977
19,16,8,0.000000,-101.076679
19,16,10,0.000000,-101.878038
19,16,12,0.000000,-101.048563
19,16,14,0.000000,-101.242935
19,16,16,0.000000,-95.386683
19,16,18,0.000000,-95.516349
19,16,20,0.000000,-97.750460
19,16,22,0.000000,-100.801297
19,16,24,0.000000,-99.499992
19,16,26,0.000000,-98.727504
19,16,28,0.000000,-103.834503
19,16,30,0.000000,-97.368387
19,16,32,0.000000,-97.406014
19,16,34,0.000000,-101.376274
19,16,36,0.000000,-97.974461
19,16,38,0.000000,-98.178434
19,16,40,0.000000,-98.436538
19,16,42,0.000000,-108.535176
19,16,44,0.000000,-95.991683
19,16,46,0.000000,-100.475612
19,16,48,0.000000,-102.356703
19,16,50,0.000000,-99.321843
19,16,52,0.000000,-101.111558
19,16,54,0.000000,-96.725890
19,16,56,0.000000,-98.512240
19,16,58,0.000000,-101.418949
19,17,0,0.000000,-100.987229
19,17,2,0.000000,-102.538297
19,17,4,0.000000,-104.362177
19,17,6,0.000000,-101.056148
19,17,8,0.000000,-96.055433
19,17,10,0.000000,-96.609331
19,17,12,0.000000,-100.090996
19,17,14,0.000000,-102.037538
19,17,16,0.000000,-101.066276
19,17,18,0.000000,-95.800533
19,17,20,0.000000,-97.290844
19,17,22,0.000000,-101.928307
19,17,24,0.000000,-99.599446
19,17,26,0.000000,-99.493395
19,17,28,0.000000,-101.189902
19,17,30,0.000000,-97.331301
19,17,32,0.000000,-101.437759
19,17,34,0.000000,-95.984690
19,17,36,0.000000,-105.782275
19,17,38,0.000000,-97.263672
19,17,40,0.000000,-101.495052
19,17,42,0.000000,-101.748374
19,17,44,0.000000,-100.540194
19,17,46,0.000000,-97.661087
19,17,48,0.000000,-100.133079
19,17,50,0.000000,-102.759570
19,17,52,0.000000,-98.817474
19,17,54,0.000000,-99.923388
19,17,56,0.000000,-106.433734
19,17,58,0.000000,-105.801151
19,18,0,0.000000,-97.861356
19,18,2,0.000000,-103.011882
19,18,4,0.000000,-98.274708
19,18,6,0.000000,-102.012442
19,18,8,0.000000,-101.460621
19,18,10,0.000000,-100.955297
19,18,12,0.000000,-100.782551
19,18,14,0.000000,-98.748531
19,18,16,0.000000,-95.707022
19,18,18,0.000000,-110.119698
19,18,20,0.000000,-98.499466
19,18,22,0.000000,-98.410686
19,18,24,0.000000,-105.039865
19,18,26,0.000000,-98.409641
19,18,28,0.000000,-102.404057
19,18,30,0.000000,-107.861968
19,18,32,0.000000,-100.199584
19,18,34,0.000000,-99.298173
19,18,36,0.000000,-103.796989
19,18,38,0.000000,-95.481188
19,18,40,0.000000,-99.222680
19,18,42,0.000000,-96.708815
19,18,44,0.000000,-101.340695
19,18,46,0.000000,-98.822859
19,18,48,0.000000,-98.310804
19,18,50,0.000000,-101.895407
19,18,52,0.000000,-96.855015
19,18,54,0.000000,-98.030560
19,18,56,0.000000,-107.331649
19,18,58,0.000000,-99.431017
19,19,0,0.000000,-103.560756
19,19,2,0.000000,-101.673310
19,19,4,0.000000,-101.135710
19,19,6,0.000000,-96.619377
19,19,8,0.000000,-97.858554
19,19,10,0.000000,-98.702923
19,19,12,0.000000,-101.073270
19,19,14,0.000000,-100.505145
19,19,16,0.000000,-107.521755
19,19,18,0.000000,-104.619368
19,19,20,0.000000,-97.559494
19,19,22,0.000000,-95.790882
19,19,24,0.000000,-99.766394
19,19,26,0.000000,-100.316780
19,19,28,0.000000,-99.334626
19,19,30,0.000000,-103.557504
19,19,32,0.000000,-98.355858
19,19,34,0.000000,-102.483513
19,19,36,0.000000,-99.640339
19,19,38,0.000000,-101.682548
19,19,40,0.000000,-103.023416
19,19,42,0.000000,-98.420153
19,19,44,0.000000,-95.940383
19,19,46,0.000000,-96.365159
19,19,48,0.000000,-100.475809
19,19,50,0.000000,-95.375351
19,19,52,0.000000,-99.801464
19,19,54,0.000000,-99.377210
19,19,56,0.000000,-98.062318
19,19,58,0.000000,-102.112066
19,20,0,0.000000,-105.086381
19,20,2,0.000000,-99.173971
19,20,4,0.000000,-100.522132
19,20,6,0.000000,-100.363988
19,20,8,0.000000,-101.662908
19,20,10,0.000000,-102.626762
19,20,12,0.000000,-104.621303
19,20,14,0.000000,-96.331092
19,20,16,0.000000,-101.792298
19,20,18,0.000000,-99.134685
19,20,20,0.000000,-104.849787
19,20,22,0.000000,-100.322023
19,20,24,0.000000,-98.950991
19,20,26,0.000000,-100.114634
19,20,28,0.000000,-110.588588
19,20,30,0.000000,-99.098443
19,20,32,0.000000,-101.881476
19,20,34,0.000000,-107.252994
19,20,36,0.000000,-99.338693
19,20,38,0.000000,-96.632666
19,20,40,0.000000,-97.177206
19,20,42,0.000000,-105.596511
19,20,44,0.000000,-100.085672
19,20,46,0.000000,-101.028497
19,20,48,0.000000,-102.107798
19,20,50,0.000000,-100.665011
19,20,52,0.000000,-102.579294
19,20,54,0.000000,-105.641553
19,20,56,0.000000,-102.453024
19,20,58,0.000000,-100.457455
19,21,0,0.000000,-101.609907
19,21,2,0.000000,-101.755393
19,21,4,0.000000,-97.083261
19,21,6,0.000000,-98.798464
19,21,8,0.000000,-98.937581
19,21,10,0.000000,-99.929842
19,21,12,0.000000,-103.217776
19,21,14,0.000000,-97.955259
19,21,16,0.000000,-100.744929
19,21,18,0.000000,-99.583558
19,21,20,0.000000,-100.277862
19,21,22,0.000000,-98.156970
19,21,24,0.000000,-102.532867
19,21,26,0.000000,-102.831705
19,21,28,0.000000,-98.448620
19,21,30,0.000000,-103.273201
19,21,32,0.000000,-109.212169
19,21,34,0.000000,-100.036739
19,21,36,0.000000,-98.245008
19,21,38,0.000000,-100.644903
19,21,40,0.000000,-97.990719
19,21,42,0.000000,-100.499851
19,21,44,0.000000,-105.527402
19,21,46,0.000000,-99.057104
19,21,48,0.000000,-98.197817
19,21,50,0.000000,-97.758241
19,21,52,0.000000,-98.350117
19,21,54,0.000000,-98.782252
19,21,56,0.000000,-101.391061
19,21,58,0.000000,-103.721850
19,22,0,0.000000,-105.078778
19,22,2,0.000000,-105.970266
19,22,4,0.000000,-98.396378
19,22,6,0.000000,-101.761926
19,22,8,0.000000,-97.365047
19,22,10,0.000000,-107.740727
19,22,12,0.000000,-102.916929
19,22,14,0.000000,-101.609291
19,22,16,0.000000,-97.700247
19,22,18,0.000000,-98.967610
19,22,20,0.000000,-100.840253
19,22,22,0.000000,-101.100935
19,22,24,0.000000,-98.962324
19,22,26,0.000000,-96.586372
19,22,28,0.000000,-96.939691
19,22,30,0.000000,-98.475616
19,22,32,0.000000,-100.818487
19,22,34,0.000000,-98.995193
19,22,36,0.000000,-99.810772
19,22,38,0.000000,-101.479452
19,22,40,0.000000,-98.543722
19,22,42,0.000000,-98.318617
19,22,44,0.000000,-99.041627
19,22,46,0.000000,-100.060902
19,22,48,0.000000,-101.956947
19,22,50,0.000000,-98.542265
19,22,52,0.000000,-96.827589
19,22,54,0.000000,-105.172595
19,22,56,0.000000,-100.725907
19,22,58,0.000000,-100.676737
19,23,0,0.000000,-100.496181
19,23,2,0.000000,-104.698870
19,23,4,0.000000,-97.957562
19,23,6,0.000000,-100.045851
19,23,8,0.000000,-100.946045
19,23,10,0.000000,-104.060259
19,23,12,0.000000,-99.223893
19,23,14,0.000000,-102.350212
19,23,16,0.000000,-97.178401
19,23,18,0.000000,-97.731201
19,23,20,0.000000,-97.664095
19,23,22,0.000000,-98.402831
19,23,24,0.000000,-99.131910
19,23,26,0.000000,-100.781659
19,23,28,0.000000,-100.192115
19,23,30,0.000000,-96.999240
19,23,32,0.000000,-98.989617
19,23,34,0.000000,-107.661385
19,23,36,0.000000,-99.969316
19,23,38,0.000000,-102.437705
19,23,40,0.000000,-99.751435
19,23,42,0.000000,-96.808488
19,23,44,0.000000,-105.809601
19,23,46,0.000000,-98.249209
19,23,48,0.000000,-97.811783
19,23,50,0.000000,-99.595808
19,23,52,0.000000,-102.760215
19,23,54,0.000000,-101.245831
19,23,56,0.000000,-96.539123
19,23,58,0.000000,-97.452155
19,24,0,0.000000,-100.472207
19,24,2,0.000000,-99.731821
19,24,4,0.000000,-100.350573
19,24,6,0.000000,-99.211518
19,24,8,0.000000,-98.190901
19,24,10,0.000000,-97.353644
19,24,12,0.000000,-99.140384
19,24,14,0.000000,-100.520678
19,24,16,0.000000,-99.129774
19,24,18,0.000000,-100.872100
19,24,20,0.000000,-101.227658
19,24,22,0.000000,-103.035544
19,24,24,0.000000,-99.695370
19,24,26,0.000000,-104.187760
19,24,28,0.000000,-98.574617
19,24,30,0.000000,-100.250492
19,24,32,0.000000,-99.835872
19,24,34,0.000000,-102.306942
19,24,36,0.000000,-106.250953
19,24,38,0.000000,-100.981214
19,24,40,0.000000,-108.895231
19,24,42,0.000000,-100.584948
19,24,44,0.000000,-102.370597
19,24,46,0.000000,-100.418129
19,24,48,0.000000,-99.666929
19,24,50,0.000000,-107.168253
19,24,52,0.000000,-98.058745
19,24,54,0.000000,-98.231666
19,24,56,0.000000,-100.016187
19,24,58,0.000000,-100.322951
19,25,0,0.000000,-102.267105
19,25,2,0.000000,-97.215222
19,25,4,0.000000,-97.979753
19,25,6,0.000000,-96.439106
19,25,8,0.000000,-98.906825
19,25,10,0.000000,-97.908745
19,25,12,0.000000,-99.153325
19,25,14,0.000000,-99.722184
19,25,16,0.000000,-101.852912
19,25,18,0.000000,-102.793629
19,25,20,0.000000,-97.445738
19,25,22,0.000000,-97.900484
19,25,24,0.000000,-98.262267
19,25,26,0.000000,-103.001639
19,25,28,0.000000,-96.641534
19,25,30,0.000000,-101.838689
19,25,32,0.000000,-97.637135
19,25,34,0.000000,-107.091783
19,25,36,0.000000,-106.121663
19,25,38,0.000000,-99.794904
19,25,40,0.000000,-102.639010
19,25,42,0.000000,-97.556359
19,25,44,0.000000,-96.580474
19,25,46,0.000000,-97.257900
19,25,48,0.000000,-99.571577
19,25,50,0.000000,-101.671040
19,25,52,0.000000,-98.110794
19,25,54,0.000000,-101.892751
19,25,56,0.000000,-96.279194
19,25,58,0.000000,-107.742896
19,26,0,0.000000,-98.763261
19,26,2,0.000000,-104.211780
19,26,4,0.000000,-100.613670
19,26,6,0.000000,-100.873123
19,26,8,0.000000,-102.347182
19,26,10,0.000000,-96.562164
19,26,12,0.000000,-99.535056
19,26,14,0.000000,-98.245582
19,26,16,0.000000,-102.477574
19,26,18,0.000000,-101.907125
19,26,20,0.000000,-98.153294
19,26,22,0.000000,-103.778140
19,26,24,0.000000,-107.289737
19,26,26,0.000000,-97.706705
19,26,28,0.000000,-97.495131
19,26,30,0.000000,-101.056391
19,26,32,0.000000,-98.637019
19,26,34,0.000000,-96.820239
19,26,36,0.000000,-99.889602
19,26,38,0.000000,-96.035247
19,26,40,0.000000,-99.000211
19,26,42,0.000000,-102.044625
19,26,44,0.000000,-102.470926
19,26,46,0.000000,-99.115019
19,26,48,0.000000,-101.230984
19,26,50,0.000000,-98.074587
19,26,52,0.000000,-97.697456
19,26,54,0.000000,-99.019216
19,26,56,0.000000,-99.808620
19,26,58,0.000000,-103.790001
19,27,0,0.000000,-102.167525
19,27,2,0.000000,-101.367445
19,27,4,0.000000,-97.912242
19,27,6,0.000000,-105.027663
19,27,8,0.000000,-99.025100
19,27,10,0.000000,-100.284676
19,27,12,0.000000,-99.881309
19,27,14,0.000000,-100.559858
19,27,16,0.000000,-97.752846
19,27,18,0.000000,-101.137995
19,27,20,0.000000,-97.353704
19,27,22,0.000000,-100.925463
