hour,minute,second,fractional second,intensity(dBm)
0,3,37,0.000000,-107.984001
0,3,48,0.000000,-107.820000
0,3,58,0.000000,-110.112000
0,4,9,0.000000,-105.524002
0,4,21,0.000000,-109.648003
0,4,31,0.000000,-107.363998
0,4,42,0.000000,-113.608002
0,4,53,0.000000,-103.692001
0,5,4,0.000000,-113.879997
0,5,15,0.000000,-114.367996
0,5,27,0.000000,-112.851997
0,5,37,0.000000,-107.447998
0,5,48,0.000000,-108.956001
0,5,59,0.000000,-107.879997
0,6,10,0.000000,-105.475998
0,6,21,0.000000,-107.912003
0,6,32,0.000000,-104.195999
0,6,44,0.000000,-107.888000
0,6,54,0.000000,-106.835999
0,7,5,0.000000,-111.375999
0,7,16,0.000000,-106.304001
0,7,27,0.000000,-109.975998
0,7,38,0.000000,-108.940002
0,7,50,0.000000,-108.531998
0,8,0,0.000000,-110.480003
0,8,11,0.000000,-108.211998
0,8,22,0.000000,-108.744003
0,8,33,0.000000,-109.239998
0,8,44,0.000000,-109.363998
0,8,56,0.000000,-111.311996
0,9,6,0.000000,-109.103996
0,9,17,0.000000,-109.487999
0,9,28,0.000000,-115.767998
0,9,39,0.000000,-109.447998
0,9,51,0.000000,-109.608002
0,10,1,0.000000,-115.295998
0,10,12,0.000000,-108.779999
0,10,23,0.000000,-113.031998
0,10,34,0.000000,-107.720001
0,10,45,0.000000,-109.699997
0,10,57,0.000000,-107.875999
0,11,7,0.000000,-105.292000
0,11,18,0.000000,-112.968002
0,11,29,0.000000,-111.896004
0,11,40,0.000000,-111.332001
0,11,51,0.000000,-109.064003
0,12,3,0.000000,-111.587997
0,12,13,0.000000,-110.912003
0,12,24,0.000000,-109.872002
0,12,35,0.000000,-107.856003
0,12,46,0.000000,-110.748001
0,12,57,0.000000,-107.699997
0,13,9,0.000000,-111.008003
0,13,19,0.000000,-107.916000
0,13,30,0.000000,-107.115997
0,13,41,0.000000,-126.931999
0,13,53,0.000000,-108.760002
0,14,3,0.000000,-110.660004
0,14,15,0.000000,-108.372002
0,14,25,0.000000,-109.199997
0,14,36,0.000000,-107.239998
0,14,47,0.000000,-112.424004
0,14,58,0.000000,-103.692001
0,15,9,0.000000,-107.844002
0,15,21,0.000000,-108.903999
0,15,31,0.000000,-110.272003
0,15,42,0.000000,-105.916000
0,15,53,0.000000,-111.587997
0,16,5,0.000000,-107.096001
0,16,15,0.000000,-112.075996
0,16,27,0.000000,-109.251999
0,16,37,0.000000,-108.375999
0,16,48,0.000000,-112.335999
0,16,59,0.000000,-117.744003
0,17,11,0.000000,-114.919998
0,17,22,0.000000,-109.540001
0,17,32,0.000000,-108.968002
0,17,43,0.000000,-108.500000
0,17,54,0.000000,-111.136002
0,18,5,0.000000,-105.816002
0,18,16,0.000000,-114.552002
0,18,28,0.000000,-106.160004
0,18,38,0.000000,-109.220001
0,18,49,0.000000,-109.084000
0,19,0,0.000000,-112.683998
0,19,11,0.000000,-108.183998
0,19,22,0.000000,-109.828003
0,19,34,0.000000,-107.547997
0,19,44,0.000000,-105.891998
0,19,55,0.000000,-106.912003
0,20,6,0.000000,-112.052002
0,20,17,0.000000,-110.036003
0,20,28,0.000000,-113.300003
0,20,39,0.000000,-117.772003
0,20,51,0.000000,-113.823997
0,21,1,0.000000,-105.736000
0,21,12,0.000000,-104.103996
0,21,23,0.000000,-110.844002
0,21,34,0.000000,-118.664001
0,21,45,0.000000,-109.688004
0,21,57,0.000000,-112.463997
0,22,7,0.000000,-108.760002
0,22,18,0.000000,-107.264000
0,22,29,0.000000,-107.279999
0,22,40,0.000000,-107.620003
0,22,51,0.000000,-107.608002
0,23,3,0.000000,-113.300003
0,23,13,0.000000,-107.875999
0,23,24,0.000000,-115.592003
0,23,35,0.000000,-106.047997
0,23,46,0.000000,-110.748001
0,23,57,0.000000,-107.059998
0,24,9,0.000000,-114.891998
0,24,19,0.000000,-111.636002
0,24,30,0.000000,-114.860001
0,24,41,0.000000,-108.984001
0,24,53,0.000000,-110.556000
0,25,3,0.000000,-109.900002
0,25,15,0.000000,-108.024002
0,25,25,0.000000,-111.344002
0,25,36,0.000000,-119.963997
0,25,47,0.000000,-105.279999
0,25,59,0.000000,-109.559998
0,26,10,0.000000,-110.620003
0,26,20,0.000000,-111.655998
0,26,31,0.000000,-103.556000
0,26,42,0.000000,-114.919998
0,26,53,0.000000,-109.344002
0,27,4,0.000000,-108.375999
0,27,15,0.000000,-111.963997
0,27,26,0.000000,-104.944000
0,27,38,0.000000,-113.311996
0,27,48,0.000000,-106.680000
0,27,59,0.000000,-108.612000
0,28,10,0.000000,-107.940002
0,28,21,0.000000,-105.884003
0,28,32,0.000000,-116.515999
0,28,44,0.000000,-109.056000
0,28,54,0.000000,-106.704002
0,29,5,0.000000,-109.487999
0,29,16,0.000000,-111.860001
0,29,27,0.000000,-115.407997
0,29,38,0.000000,-110.456001
0,29,50,0.000000,-106.491997
0,30,0,0.000000,-107.580002
0,30,11,0.000000,-112.884003
0,30,22,0.000000,-111.736000
0,30,33,0.000000,-111.148003
0,30,44,0.000000,-108.744003
0,30,56,0.000000,-113.112000
0,31,6,0.000000,-109.040001
0,31,17,0.000000,-106.316002
0,31,28,0.000000,-111.767998
0,31,39,0.000000,-109.064003
0,31,51,0.000000,-115.587997
0,32,1,0.000000,-106.879997
0,32,12,0.000000,-103.959999
0,32,23,0.000000,-110.924004
0,32,34,0.000000,-109.660004
0,32,45,0.000000,-110.695999
0,32,57,0.000000,-106.160004
0,33,7,0.000000,-114.491997
0,33,18,0.000000,-112.292000
0,33,29,0.000000,-106.484001
0,33,40,0.000000,-107.956001
0,33,51,0.000000,-109.248001
0,34,3,0.000000,-111.767998
0,34,13,0.000000,-105.339996
0,34,24,0.000000,-106.148003
0,34,35,0.000000,-113.431999
0,34,47,0.000000,-108.627998
0,34,57,0.000000,-107.164001
0,35,9,0.000000,-110.003998
0,35,19,0.000000,-105.704002
0,35,30,0.000000,-113.403999
0,35,41,0.000000,-109.980003
0,35,53,0.000000,-108.152000
0,36,3,0.000000,-110.491997
0,36,15,0.000000,-105.132004
0,36,25,0.000000,-111.860001
0,36,36,0.000000,-108.564003
0,36,47,0.000000,-113.047997
0,36,58,0.000000,-114.335999
0,37,9,0.000000,-110.987999
0,37,21,0.000000,-107.508003
0,37,31,0.000000,-107.624001
0,37,42,0.000000,-106.863998
0,37,53,0.000000,-105.320000
0,38,5,0.000000,-117.056000
0,38,15,0.000000,-105.412003
0,38,27,0.000000,-110.580002
0,38,37,0.000000,-107.636002
0,38,48,0.000000,-109.699997
0,38,59,0.000000,-112.384003
0,39,10,0.000000,-108.907997
0,39,21,0.000000,-104.512001
0,39,33,0.000000,-111.360001
0,39,43,0.000000,-109.956001
0,39,54,0.000000,-111.528000
0,40,5,0.000000,-106.991997
0,40,16,0.000000,-108.515999
0,40,27,0.000000,-103.839996
0,40,39,0.000000,-109.980003
0,40,49,0.000000,-110.620003
0,41,0,0.000000,-107.339996
0,41,11,0.000000,-107.164001
0,41,22,0.000000,-111.372002
0,41,33,0.000000,-113.655998
0,41,45,0.000000,-106.260002
0,41,55,0.000000,-108.660004
0,42,6,0.000000,-119.407997
0,42,17,0.000000,-108.028000
0,42,28,0.000000,-105.648003
0,42,39,0.000000,-108.040001
0,42,51,0.000000,-105.379997
0,43,1,0.000000,-116.112000
0,43,12,0.000000,-109.391998
0,43,23,0.000000,-108.975998
0,43,34,0.000000,-110.431999
0,43,45,0.000000,-106.776001
0,43,57,0.000000,-106.444000
0,44,7,0.000000,-106.991997
0,44,18,0.000000,-108.127998
0,44,29,0.000000,-109.903999
0,44,40,0.000000,-106.559998
0,44,51,0.000000,-108.580002
0,45,3,0.000000,-110.267998
0,45,13,0.000000,-106.047997
0,45,24,0.000000,-108.888000
0,45,35,0.000000,-110.080002
0,45,47,0.000000,-113.024002
0,45,57,0.000000,-105.891998
0,46,9,0.000000,-106.335999
0,46,19,0.000000,-117.931999
0,46,30,0.000000,-109.891998
0,46,41,0.000000,-105.143997
0,46,53,0.000000,-105.664001
0,47,3,0.000000,-109.860001
0,47,15,0.000000,-108.112000
0,47,25,0.000000,-107.292000
0,47,36,0.000000,-105.363998
0,47,47,0.000000,-101.867996
0,47,58,0.000000,-109.335999
0,48,10,0.000000,-108.660004
0,48,20,0.000000,-111.867996
0,48,31,0.000000,-105.720001
0,48,42,0.000000,-108.564003
0,48,53,0.000000,-107.903999
0,49,5,0.000000,-106.632004
0,49,15,0.000000,-112.620003
0,49,27,0.000000,-111.056000
0,49,37,0.000000,-102.652000
0,49,48,0.000000,-106.692001
0,49,59,0.000000,-108.124001
0,50,11,0.000000,-110.695999
0,50,21,0.000000,-117.931999
0,50,33,0.000000,-109.283997
0,50,43,0.000000,-107.571999
0,50,54,0.000000,-114.292000
0,51,5,0.000000,-111.835999
0,51,16,0.000000,-111.447998
0,51,27,0.000000,-105.996002
0,51,39,0.000000,-106.260002
0,51,49,0.000000,-111.344002
0,52,1,0.000000,-108.028000
0,52,11,0.000000,-106.991997
0,52,23,0.000000,-105.800003
0,52,33,0.000000,-107.968002
0,52,45,0.000000,-110.239998
0,52,55,0.000000,-109.559998
0,53,6,0.000000,-107.767998
0,53,17,0.000000,-109.648003
0,53,29,0.000000,-107.348000
0,53,40,0.000000,-111.356003
0,53,50,0.000000,-110.556000
0,54,1,0.000000,-113.839996
0,54,12,0.000000,-104.059998
0,54,23,0.000000,-110.980003
0,54,34,0.000000,-108.227997
0,54,46,0.000000,-109.279999
0,54,56,0.000000,-107.372002
0,55,7,0.000000,-107.176003
0,55,18,0.000000,-109.732002
0,55,29,0.000000,-108.795998
0,55,41,0.000000,-104.444000
0,55,51,0.000000,-107.835999
0,56,3,0.000000,-115.003998
0,56,14,0.000000,-102.959999
0,56,24,0.000000,-106.704002
0,56,35,0.000000,-105.716003
0,56,46,0.000000,-105.736000
0,56,57,0.000000,-111.211998
0,57,8,0.000000,-111.739998
0,57,20,0.000000,-111.636002
0,57,30,0.000000,-110.444000
0,57,41,0.000000,-106.720001
0,57,52,0.000000,-111.223999
0,58,3,0.000000,-108.811996
0,58,14,0.000000,-108.711998
0,58,26,0.000000,-102.704002
0,58,36,0.000000,-114.632004
0,58,47,0.000000,-111.524002
0,58,58,0.000000,-110.935997
0,59,10,0.000000,-110.671997
0,59,20,0.000000,-105.084000
0,59,31,0.000000,-107.547997
0,59,42,0.000000,-116.155998
0,59,54,0.000000,-106.531998
1,0,5,0.000000,-105.084000
1,0,15,0.000000,-109.807999
1,0,27,0.000000,-108.096001
1,0,37,0.000000,-111.575996
1,0,48,0.000000,-104.500000
1,0,59,0.000000,-105.475998
1,1,10,0.000000,-107.519997
1,1,21,0.000000,-108.844002
1,1,33,0.000000,-108.264000
1,1,43,0.000000,-108.456001
1,1,54,0.000000,-112.828003
1,2,5,0.000000,-103.068001
1,2,17,0.000000,-109.108002
1,2,27,0.000000,-116.755997
1,2,39,0.000000,-109.807999
1,2,50,0.000000,-114.699997
1,3,0,0.000000,-106.980003
1,3,11,0.000000,-106.612000
1,3,22,0.000000,-111.311996
1,3,34,0.000000,-113.251999
1,3,45,0.000000,-101.096001
1,3,55,0.000000,-110.136002
1,4,6,0.000000,-104.612000
1,4,17,0.000000,-111.491997
1,4,28,0.000000,-106.431999
1,4,39,0.000000,-103.680000
1,4,50,0.000000,-106.711998
1,5,1,0.000000,-103.764000
1,5,12,0.000000,-108.916000
1,5,24,0.000000,-106.835999
1,5,34,0.000000,-107.984001
1,5,45,0.000000,-105.143997
1,5,56,0.000000,-102.087997
1,6,7,0.000000,-110.276001
1,6,18,0.000000,-115.699997
1,6,30,0.000000,-111.279999
1,6,40,0.000000,-110.575996
1,6,52,0.000000,-109.391998
1,7,2,0.000000,-106.096001
1,7,14,0.000000,-106.132004
1,7,24,0.000000,-108.227997
1,7,36,0.000000,-107.059998
1,7,46,0.000000,-100.811996
1,7,57,0.000000,-105.220001
1,8,8,0.000000,-104.599998
1,8,19,0.000000,-103.391998
1,8,30,0.000000,-110.491997
1,8,42,0.000000,-108.547997
1,8,52,0.000000,-111.935997
1,9,3,0.000000,-109.559998
1,9,14,0.000000,-104.220001
1,9,25,0.000000,-109.040001
1,9,36,0.000000,-113.124001
1,9,48,0.000000,-105.292000
1,9,58,0.000000,-110.632004
1,10,9,0.000000,-103.379997
1,10,20,0.000000,-107.984001
1,10,31,0.000000,-104.459999
1,10,42,0.000000,-106.160004
1,10,54,0.000000,-110.396004
1,11,4,0.000000,-111.751999
1,11,15,0.000000,-110.348000
1,11,26,0.000000,-110.171997
1,11,37,0.000000,-106.643997
1,11,48,0.000000,-108.828003
1,12,0,0.000000,-105.320000
1,12,10,0.000000,-103.928001
1,12,22,0.000000,-104.363998
1,12,32,0.000000,-104.084000
1,12,44,0.000000,-109.127998
1,12,54,0.000000,-106.643997
1,13,6,0.000000,-105.412003
1,13,16,0.000000,-113.839996
1,13,27,0.000000,-116.587997
1,13,38,0.000000,-112.316002
1,13,49,0.000000,-108.963997
1,14,0,0.000000,-106.412003
1,14,12,0.000000,-108.440002
1,14,22,0.000000,-108.596001
1,14,33,0.000000,-106.019997
1,14,44,0.000000,-105.276001
1,14,55,0.000000,-105.556000
1,15,6,0.000000,-106.272003
1,15,17,0.000000,-110.912003
1,15,29,0.000000,-103.828003
1,15,40,0.000000,-108.475998
1,15,50,0.000000,-107.148003
1,16,1,0.000000,-106.755997
1,16,12,0.000000,-104.536003
1,16,23,0.000000,-103.419998
1,16,34,0.000000,-106.680000
1,16,45,0.000000,-112.580002
1,16,56,0.000000,-108.627998
1,17,7,0.000000,-111.963997
1,17,18,0.000000,-103.959999
1,17,29,0.000000,-107.903999
1,17,40,0.000000,-104.624001
1,17,52,0.000000,-103.412003
1,18,2,0.000000,-105.056000
1,18,13,0.000000,-105.664001
1,18,24,0.000000,-106.947998
1,18,35,0.000000,-105.928001
1,18,46,0.000000,-101.615997
1,18,58,0.000000,-113.419998
1,19,8,0.000000,-110.335999
1,19,19,0.000000,-102.975998
1,19,30,0.000000,-116.040001
1,19,41,0.000000,-113.800003
1,19,52,0.000000,-106.279999
1,20,4,0.000000,-104.835999
1,20,14,0.000000,-110.148003
1,20,26,0.000000,-108.792000
1,20,37,0.000000,-106.552002
1,20,47,0.000000,-108.795998
1,20,58,0.000000,-105.491997
1,21,9,0.000000,-108.211998
1,21,20,0.000000,-108.096001
1,21,31,0.000000,-103.232002
1,21,42,0.000000,-107.624001
1,21,54,0.000000,-107.767998
1,22,4,0.000000,-105.963997
1,22,15,0.000000,-105.632004
1,22,26,0.000000,-105.363998
1,22,37,0.000000,-107.036003
1,22,49,0.000000,-105.972000
1,22,59,0.000000,-104.328003
1,23,10,0.000000,-108.531998
1,23,21,0.000000,-107.844002
1,23,32,0.000000,-105.848000
1,23,43,0.000000,-110.900002
1,23,55,0.000000,-107.323997
1,24,5,0.000000,-107.424004
1,24,16,0.000000,-106.692001
1,24,27,0.000000,-103.912003
1,24,38,0.000000,-108.795998
1,24,49,0.000000,-112.559998
1,25,0,0.000000,-106.884003
1,25,12,0.000000,-107.795998
1,25,22,0.000000,-102.447998
1,25,33,0.000000,-112.120003
1,25,44,0.000000,-106.692001
1,25,55,0.000000,-106.664001
1,26,6,0.000000,-108.375999
1,26,18,0.000000,-105.872002
1,26,28,0.000000,-110.036003
1,26,39,0.000000,-109.440002
1,26,50,0.000000,-114.444000
1,27,1,0.000000,-108.744003
1,27,12,0.000000,-109.211998
1,27,23,0.000000,-106.052002
1,27,34,0.000000,-105.292000
1,27,45,0.000000,-106.755997
1,27,56,0.000000,-100.155998
1,28,7,0.000000,-106.984001
1,28,18,0.000000,-114.019997
1,28,30,0.000000,-106.832001
1,28,40,0.000000,-105.339996
1,28,51,0.000000,-106.736000
1,29,2,0.000000,-103.980003
1,29,14,0.000000,-110.944000
1,29,24,0.000000,-104.676003
1,29,35,0.000000,-103.092003
1,29,46,0.000000,-107.176003
1,29,57,0.000000,-111.783997
1,30,8,0.000000,-104.704002
1,30,19,0.000000,-105.164001
1,30,31,0.000000,-109.459999
1,30,41,0.000000,-110.519997
1,30,52,0.000000,-104.716003
1,31,3,0.000000,-108.547997
1,31,14,0.000000,-107.832001
1,31,25,0.000000,-105.884003
1,31,36,0.000000,-105.832001
1,31,47,0.000000,-108.515999
1,31,59,0.000000,-102.652000
1,32,9,0.000000,-107.459999
1,32,20,0.000000,-111.052002
1,32,31,0.000000,-107.444000
1,32,43,0.000000,-101.292000
1,32,53,0.000000,-102.592003
1,33,5,0.000000,-107.136002
1,33,15,0.000000,-106.248001
1,33,26,0.000000,-107.372002
1,33,37,0.000000,-104.987999
1,33,49,0.000000,-106.900002
1,34,0,0.000000,-112.323997
1,34,10,0.000000,-108.916000
1,34,21,0.000000,-103.916000
1,34,32,0.000000,-110.968002
1,34,43,0.000000,-101.867996
1,34,54,0.000000,-104.412003
1,35,6,0.000000,-112.935997
1,35,16,0.000000,-106.671997
1,35,28,0.000000,-112.472000
1,35,38,0.000000,-109.211998
1,35,49,0.000000,-107.444000
1,36,1,0.000000,-104.863998
1,36,11,0.000000,-109.251999
1,36,23,0.000000,-109.723999
1,36,33,0.000000,-105.632004
1,36,44,0.000000,-107.643997
1,36,56,0.000000,-108.956001
1,37,6,0.000000,-108.012001
1,37,17,0.000000,-106.804001
1,37,29,0.000000,-108.407997
1,37,39,0.000000,-105.071999
1,37,50,0.000000,-109.139999
1,38,2,0.000000,-114.379997
1,38,12,0.000000,-104.987999
1,38,23,0.000000,-112.531998
1,38,34,0.000000,-103.276001
1,38,46,0.000000,-109.947998
1,38,56,0.000000,-98.528000
1,39,8,0.000000,-103.660004
1,39,19,0.000000,-107.928001
1,39,29,0.000000,-106.643997
1,39,40,0.000000,-107.559998
1,39,51,0.000000,-107.944000
1,40,2,0.000000,-104.879997
1,40,14,0.000000,-108.391998
1,40,24,0.000000,-107.835999
1,40,35,0.000000,-108.103996
1,40,46,0.000000,-110.723999
1,40,57,0.000000,-109.251999
1,41,8,0.000000,-104.328003
1,41,20,0.000000,-107.875999
1,41,30,0.000000,-104.744003
1,41,41,0.000000,-106.043999
1,41,52,0.000000,-100.491997
1,42,3,0.000000,-116.875999
1,42,15,0.000000,-111.220001
1,42,26,0.000000,-108.660004
1,42,36,0.000000,-102.295998
1,42,47,0.000000,-107.779999
1,42,58,0.000000,-101.195999
1,43,9,0.000000,-107.484001
1,43,20,0.000000,-103.639999
1,43,32,0.000000,-107.363998
1,43,42,0.000000,-109.968002
1,43,53,0.000000,-104.612000
1,44,4,0.000000,-105.688004
1,44,15,0.000000,-106.863998
1,44,26,0.000000,-103.860001
1,44,38,0.000000,-107.556000
1,44,48,0.000000,-105.503998
1,44,59,0.000000,-108.711998
1,45,10,0.000000,-107.071999
1,45,21,0.000000,-111.375999
1,45,33,0.000000,-103.587997
1,45,43,0.000000,-106.059998
1,45,54,0.000000,-109.227997
1,46,5,0.000000,-106.512001
1,46,16,0.000000,-107.103996
1,46,27,0.000000,-106.375999
1,46,39,0.000000,-108.844002
1,46,49,0.000000,-104.036003
1,47,0,0.000000,-110.660004
1,47,11,0.000000,-103.764000
1,47,22,0.000000,-102.739998
1,47,33,0.000000,-105.844002
1,47,45,0.000000,-109.139999
1,47,55,0.000000,-104.491997
1,48,6,0.000000,-103.103996
1,48,17,0.000000,-107.484001
1,48,29,0.000000,-109.251999
1,48,39,0.000000,-106.316002
1,48,51,0.000000,-105.396004
1,49,1,0.000000,-103.776001
1,49,12,0.000000,-106.075996
1,49,23,0.000000,-103.211998
1,49,35,0.000000,-109.199997
1,49,45,0.000000,-110.047997
1,49,57,0.000000,-106.239998
1,50,7,0.000000,-104.195999
1,50,18,0.000000,-111.300003
1,50,29,0.000000,-106.863998
1,50,41,0.000000,-104.419998
1,50,51,0.000000,-103.419998
1,51,3,0.000000,-108.711998
1,51,13,0.000000,-107.875999
1,51,24,0.000000,-106.599998
1,51,35,0.000000,-106.592003
1,51,47,0.000000,-105.919998
1,51,57,0.000000,-107.500000
1,52,8,0.000000,-106.751999
1,52,19,0.000000,-103.860001
1,52,30,0.000000,-104.328003
1,52,41,0.000000,-106.132004
1,52,52,0.000000,-109.487999
1,53,3,0.000000,-108.227997
1,53,15,0.000000,-101.676003
1,53,25,0.000000,-108.080002
1,53,36,0.000000,-104.559998
1,53,47,0.000000,-110.788002
1,53,59,0.000000,-107.779999
1,54,9,0.000000,-105.540001
1,54,21,0.000000,-103.599998
1,54,31,0.000000,-103.528000
1,54,42,0.000000,-104.683998
1,54,53,0.000000,-107.496002
1,55,4,0.000000,-105.664001
1,55,16,0.000000,-111.512001
1,55,26,0.000000,-110.863998
1,55,37,0.000000,-108.484001
1,55,48,0.000000,-109.459999
1,55,59,0.000000,-103.599998
1,56,10,0.000000,-106.403999
1,56,22,0.000000,-105.000000
1,56,32,0.000000,-104.183998
1,56,43,0.000000,-111.524002
1,56,54,0.000000,-106.807999
1,57,5,0.000000,-105.716003
1,57,17,0.000000,-108.300003
1,57,27,0.000000,-106.916000
1,57,38,0.000000,-106.643997
1,57,49,0.000000,-106.132004
1,58,0,0.000000,-106.916000
1,58,11,0.000000,-111.251999
1,58,23,0.000000,-106.452003
1,58,33,0.000000,-105.043999
1,58,44,0.000000,-106.643997
1,58,55,0.000000,-102.736000
1,59,6,0.000000,-105.379997
1,59,17,0.000000,-106.059998
1,59,28,0.000000,-111.739998
1,59,39,0.000000,-108.844002
1,59,50,0.000000,-108.491997
2,0,1,0.000000,-107.124001
2,0,12,0.000000,-107.031998
2,0,23,0.000000,-108.536003
2,0,35,0.000000,-107.396004
2,0,45,0.000000,-104.652000
2,0,56,0.000000,-104.447998
2,1,7,0.000000,-109.211998
2,1,19,0.000000,-109.132004
2,1,30,0.000000,-109.120003
2,1,41,0.000000,-104.500000
2,1,51,0.000000,-106.959999
2,2,2,0.000000,-108.384003
2,2,13,0.000000,-109.412003
2,2,24,0.000000,-103.232002
2,2,35,0.000000,-102.496002
2,2,47,0.000000,-109.295998
2,2,57,0.000000,-109.956001
2,3,8,0.000000,-106.723999
2,3,19,0.000000,-109.363998
2,3,31,0.000000,-104.875999
2,3,42,0.000000,-104.624001
2,3,53,0.000000,-104.348000
2,4,4,0.000000,-105.767998
2,4,15,0.000000,-107.047997
2,4,26,0.000000,-108.935997
2,4,37,0.000000,-108.879997
2,4,48,0.000000,-109.160004
2,5,0,0.000000,-106.928001
2,5,10,0.000000,-109.608002
2,5,21,0.000000,-106.216003
2,5,32,0.000000,-103.071999
2,5,44,0.000000,-107.459999
2,5,54,0.000000,-108.272003
2,6,5,0.000000,-109.935997
2,6,16,0.000000,-105.984001
2,6,27,0.000000,-107.372002
2,6,38,0.000000,-109.040001
2,6,49,0.000000,-108.332001
2,7,1,0.000000,-103.211998
2,7,11,0.000000,-111.788002
2,7,22,0.000000,-109.120003
2,7,33,0.000000,-107.512001
2,7,44,0.000000,-107.875999
2,7,55,0.000000,-103.064003
2,8,6,0.000000,-109.000000
2,8,18,0.000000,-105.552002
2,8,28,0.000000,-102.087997
2,8,39,0.000000,-117.143997
2,8,50,0.000000,-104.183998
2,9,1,0.000000,-112.372002
2,9,12,0.000000,-109.515999
2,9,24,0.000000,-102.792000
2,9,34,0.000000,-106.716003
2,9,45,0.000000,-105.176003
2,9,56,0.000000,-103.276001
2,10,7,0.000000,-110.963997
2,10,18,0.000000,-103.440002
2,10,30,0.000000,-112.683998
2,10,40,0.000000,-111.047997
2,10,51,0.000000,-101.139999
2,11,2,0.000000,-118.339996
2,11,13,0.000000,-107.279999
2,11,24,0.000000,-102.788002
2,11,35,0.000000,-103.108002
2,11,47,0.000000,-106.459999
2,11,57,0.000000,-107.300003
2,12,8,0.000000,-106.052002
2,12,19,0.000000,-108.580002
2,12,31,0.000000,-108.811996
2,12,42,0.000000,-110.856003
2,12,52,0.000000,-106.500000
2,13,3,0.000000,-100.940002
2,13,14,0.000000,-107.568001
2,13,25,0.000000,-107.820000
2,13,36,0.000000,-104.304001
2,13,48,0.000000,-109.599998
2,13,58,0.000000,-115.388000
2,14,9,0.000000,-108.028000
2,14,20,0.000000,-109.924004
2,14,31,0.000000,-108.375999
2,14,42,0.000000,-113.239998
2,14,54,0.000000,-103.884003
2,15,4,0.000000,-105.884003
2,15,15,0.000000,-103.968002
2,15,26,0.000000,-105.519997
2,15,37,0.000000,-112.040001
2,15,48,0.000000,-105.155998
2,16,0,0.000000,-111.279999
2,16,10,0.000000,-102.708000
2,16,21,0.000000,-101.040001
2,16,32,0.000000,-118.795998
2,16,43,0.000000,-109.639999
2,16,54,0.000000,-104.267998
2,17,5,0.000000,-110.204002
2,17,16,0.000000,-103.540001
2,17,27,0.000000,-108.155998
2,17,38,0.000000,-104.375999
2,17,49,0.000000,-108.627998
2,18,0,0.000000,-106.400002
2,18,12,0.000000,-110.024002
2,18,22,0.000000,-112.143997
2,18,33,0.000000,-106.940002
2,18,44,0.000000,-108.456001
2,18,55,0.000000,-107.699997
2,19,6,0.000000,-101.424004
2,19,18,0.000000,-107.071999
2,19,28,0.000000,-111.164001
2,19,39,0.000000,-107.323997
2,19,50,0.000000,-102.587997
2,20,1,0.000000,-105.000000
2,20,12,0.000000,-108.676003
2,20,24,0.000000,-107.220001
2,20,34,0.000000,-106.127998
2,20,45,0.000000,-109.384003
2,20,56,0.000000,-103.384003
2,21,7,0.000000,-105.043999
2,21,18,0.000000,-106.848000
2,21,30,0.000000,-104.531998
2,21,40,0.000000,-103.795998
2,21,51,0.000000,-103.959999
2,22,2,0.000000,-107.459999
2,22,13,0.000000,-105.779999
2,22,24,0.000000,-102.704002
2,22,36,0.000000,-102.384003
2,22,47,0.000000,-106.788002
2,22,57,0.000000,-104.084000
2,23,8,0.000000,-107.195999
2,23,19,0.000000,-110.736000
2,23,30,0.000000,-103.500000
2,23,41,0.000000,-101.351997
2,23,53,0.000000,-107.636002
2,24,3,0.000000,-104.264000
2,24,14,0.000000,-106.176003
2,24,25,0.000000,-103.276001
2,24,36,0.000000,-104.612000
2,24,47,0.000000,-108.924004
2,24,59,0.000000,-105.412003
2,25,9,0.000000,-107.115997
2,25,20,0.000000,-109.680000
2,25,31,0.000000,-110.431999
2,25,42,0.000000,-109.316002
2,25,53,0.000000,-101.160004
2,26,5,0.000000,-110.804001
2,26,15,0.000000,-103.452003
2,26,26,0.000000,-106.624001
2,26,37,0.000000,-106.384003
2,26,48,0.000000,-112.608002
2,26,59,0.000000,-106.459999
2,27,11,0.000000,-105.379997
2,27,21,0.000000,-103.211998
2,27,32,0.000000,-105.444000
2,27,43,0.000000,-104.500000
2,27,54,0.000000,-104.627998
2,28,5,0.000000,-108.695999
2,28,16,0.000000,-103.092003
2,28,27,0.000000,-105.632004
2,28,38,0.000000,-102.676003
2,28,49,0.000000,-107.431999
2,29,0,0.000000,-105.571999
2,29,12,0.000000,-104.944000
2,29,22,0.000000,-106.152000
2,29,34,0.000000,-109.188004
2,29,44,0.000000,-103.295998
2,29,55,0.000000,-105.699997
2,30,6,0.000000,-106.075996
2,30,17,0.000000,-105.820000
2,30,28,0.000000,-106.612000
2,30,40,0.000000,-105.632004
2,30,50,0.000000,-105.800003
2,31,1,0.000000,-105.444000
2,31,12,0.000000,-106.736000
2,31,23,0.000000,-102.587997
2,31,34,0.000000,-107.636002
2,31,46,0.000000,-104.543999
2,31,56,0.000000,-108.316002
2,32,7,0.000000,-106.972000
2,32,18,0.000000,-105.292000
2,32,29,0.000000,-103.008003
2,32,40,0.000000,-105.800003
2,32,52,0.000000,-103.732002
2,33,2,0.000000,-105.571999
2,33,13,0.000000,-103.632004
2,33,24,0.000000,-104.519997
2,33,35,0.000000,-103.991997
2,33,46,0.000000,-111.047997
2,33,58,0.000000,-107.084000
2,34,8,0.000000,-102.431999
