hour,minute,second,fractional second,intensity(dBm)
0,3,37,0.000000,-118.255997
0,3,48,0.000000,-103.580002
0,3,58,0.000000,-115.860001
0,4,9,0.000000,-109.764000
0,4,21,0.000000,-107.723999
0,4,31,0.000000,-113.300003
0,4,42,0.000000,-114.171997
0,4,53,0.000000,-118.879997
0,5,4,0.000000,-116.440002
0,5,15,0.000000,-108.928001
0,5,27,0.000000,-111.508003
0,5,37,0.000000,-106.835999
0,5,48,0.000000,-106.484001
0,5,59,0.000000,-118.652000
0,6,10,0.000000,-106.484001
0,6,21,0.000000,-112.739998
0,6,32,0.000000,-111.064003
0,6,44,0.000000,-109.276001
0,6,54,0.000000,-109.468002
0,7,5,0.000000,-111.772003
0,7,16,0.000000,-108.068001
0,7,27,0.000000,-108.807999
0,7,38,0.000000,-108.348000
0,7,50,0.000000,-103.608002
0,8,0,0.000000,-109.071999
0,8,11,0.000000,-107.335999
0,8,22,0.000000,-105.444000
0,8,33,0.000000,-112.919998
0,8,44,0.000000,-108.688004
0,8,56,0.000000,-112.695999
0,9,6,0.000000,-107.531998
0,9,17,0.000000,-113.931999
0,9,28,0.000000,-115.627998
0,9,39,0.000000,-117.844002
0,9,51,0.000000,-109.167999
0,10,1,0.000000,-108.916000
0,10,12,0.000000,-112.339996
0,10,23,0.000000,-109.519997
0,10,34,0.000000,-105.851997
0,10,45,0.000000,-112.160004
0,10,57,0.000000,-110.092003
0,11,7,0.000000,-108.500000
0,11,18,0.000000,-103.447998
0,11,29,0.000000,-111.356003
0,11,40,0.000000,-107.167999
0,11,51,0.000000,-105.487999
0,12,3,0.000000,-110.300003
0,12,13,0.000000,-107.148003
0,12,24,0.000000,-106.223999
0,12,35,0.000000,-109.071999
0,12,46,0.000000,-102.351997
0,12,57,0.000000,-106.115997
0,13,9,0.000000,-109.239998
0,13,19,0.000000,-112.540001
0,13,30,0.000000,-105.000000
0,13,41,0.000000,-107.695999
0,13,53,0.000000,-109.103996
0,14,3,0.000000,-106.676003
0,14,15,0.000000,-109.255997
0,14,25,0.000000,-112.496002
0,14,36,0.000000,-107.384003
0,14,47,0.000000,-110.764000
0,14,58,0.000000,-111.136002
0,15,9,0.000000,-109.547997
0,15,21,0.000000,-110.508003
0,15,31,0.000000,-108.580002
0,15,42,0.000000,-111.251999
0,15,53,0.000000,-108.008003
0,16,5,0.000000,-110.884003
0,16,15,0.000000,-109.732002
0,16,27,0.000000,-113.587997
0,16,37,0.000000,-108.512001
0,16,48,0.000000,-112.047997
0,16,59,0.000000,-109.816002
0,17,11,0.000000,-114.832001
0,17,22,0.000000,-105.536003
0,17,32,0.000000,-101.783997
0,17,43,0.000000,-110.419998
0,17,54,0.000000,-118.115997
0,18,5,0.000000,-111.279999
0,18,16,0.000000,-108.688004
0,18,28,0.000000,-118.444000
0,18,38,0.000000,-108.676003
0,18,49,0.000000,-116.564003
0,19,0,0.000000,-112.723999
0,19,11,0.000000,-112.356003
0,19,22,0.000000,-115.596001
0,19,34,0.000000,-111.851997
0,19,44,0.000000,-114.171997
0,19,55,0.000000,-107.556000
0,20,6,0.000000,-105.068001
0,20,17,0.000000,-108.080002
0,20,28,0.000000,-107.683998
0,20,39,0.000000,-106.980003
0,20,51,0.000000,-114.475998
0,21,1,0.000000,-108.795998
0,21,12,0.000000,-121.080002
0,21,23,0.000000,-106.320000
0,21,34,0.000000,-111.896004
0,21,45,0.000000,-109.211998
0,21,57,0.000000,-113.716003
0,22,7,0.000000,-112.652000
0,22,18,0.000000,-110.664001
0,22,29,0.000000,-108.860001
0,22,40,0.000000,-103.848000
0,22,51,0.000000,-111.835999
0,23,3,0.000000,-106.300003
0,23,13,0.000000,-110.596001
0,23,24,0.000000,-109.568001
0,23,35,0.000000,-113.283997
0,23,46,0.000000,-108.124001
0,23,57,0.000000,-107.632004
0,24,9,0.000000,-112.692001
0,24,19,0.000000,-110.384003
0,24,30,0.000000,-108.080002
0,24,41,0.000000,-104.419998
0,24,53,0.000000,-115.239998
0,25,3,0.000000,-116.963997
0,25,15,0.000000,-110.968002
0,25,25,0.000000,-108.424004
0,25,36,0.000000,-107.183998
0,25,47,0.000000,-108.900002
0,25,59,0.000000,-107.556000
0,26,10,0.000000,-110.556000
0,26,20,0.000000,-118.248001
0,26,31,0.000000,-104.419998
0,26,42,0.000000,-115.344002
0,26,53,0.000000,-106.232002
0,27,4,0.000000,-113.903999
0,27,15,0.000000,-108.012001
0,27,26,0.000000,-109.559998
0,27,38,0.000000,-107.980003
0,27,48,0.000000,-107.056000
0,27,59,0.000000,-110.183998
0,28,10,0.000000,-109.648003
0,28,21,0.000000,-108.311996
0,28,32,0.000000,-119.711998
0,28,44,0.000000,-114.680000
0,28,54,0.000000,-106.264000
0,29,5,0.000000,-106.903999
0,29,16,0.000000,-101.919998
0,29,27,0.000000,-109.232002
0,29,38,0.000000,-109.795998
0,29,50,0.000000,-107.024002
0,30,0,0.000000,-107.099998
0,30,11,0.000000,-115.211998
0,30,22,0.000000,-109.068001
0,30,33,0.000000,-112.764000
0,30,44,0.000000,-105.875999
0,30,56,0.000000,-117.727997
0,31,6,0.000000,-108.811996
0,31,17,0.000000,-106.688004
0,31,28,0.000000,-113.227997
0,31,39,0.000000,-106.407997
0,31,51,0.000000,-118.059998
0,32,1,0.000000,-113.216003
0,32,12,0.000000,-106.444000
0,32,23,0.000000,-111.896004
0,32,34,0.000000,-114.304001
0,32,45,0.000000,-112.171997
0,32,57,0.000000,-109.639999
0,33,7,0.000000,-111.984001
0,33,18,0.000000,-107.764000
0,33,29,0.000000,-107.764000
0,33,40,0.000000,-112.620003
0,33,51,0.000000,-113.931999
0,34,3,0.000000,-108.512001
0,34,13,0.000000,-114.232002
0,34,24,0.000000,-114.059998
0,34,35,0.000000,-119.015999
0,34,47,0.000000,-110.568001
0,34,57,0.000000,-106.424004
0,35,9,0.000000,-109.528000
0,35,19,0.000000,-108.152000
0,35,30,0.000000,-105.991997
0,35,41,0.000000,-108.959999
0,35,53,0.000000,-113.891998
0,36,3,0.000000,-105.503998
0,36,15,0.000000,-114.059998
0,36,25,0.000000,-106.396004
0,36,36,0.000000,-111.251999
0,36,47,0.000000,-117.564003
0,36,58,0.000000,-111.783997
0,37,9,0.000000,-109.311996
0,37,21,0.000000,-108.360001
0,37,31,0.000000,-107.251999
0,37,42,0.000000,-114.903999
0,37,53,0.000000,-108.136002
0,38,5,0.000000,-106.132004
0,38,15,0.000000,-121.559998
0,38,27,0.000000,-108.980003
0,38,37,0.000000,-106.816002
0,38,48,0.000000,-113.136002
0,38,59,0.000000,-106.608002
0,39,10,0.000000,-109.515999
0,39,21,0.000000,-111.019997
0,39,33,0.000000,-111.767998
0,39,43,0.000000,-111.587997
0,39,54,0.000000,-106.468002
0,40,5,0.000000,-111.556000
0,40,16,0.000000,-115.987999
0,40,27,0.000000,-108.012001
0,40,39,0.000000,-107.779999
0,40,49,0.000000,-113.052002
0,41,0,0.000000,-106.515999
0,41,11,0.000000,-104.472000
0,41,22,0.000000,-115.452003
0,41,33,0.000000,-107.160004
0,41,45,0.000000,-109.103996
0,41,55,0.000000,-112.283997
0,42,6,0.000000,-114.811996
0,42,17,0.000000,-109.620003
0,42,28,0.000000,-114.244003
0,42,39,0.000000,-109.028000
0,42,51,0.000000,-110.304001
0,43,1,0.000000,-109.155998
0,43,12,0.000000,-107.804001
0,43,23,0.000000,-106.620003
0,43,34,0.000000,-110.419998
0,43,45,0.000000,-114.776001
0,43,57,0.000000,-106.879997
0,44,7,0.000000,-109.204002
0,44,18,0.000000,-105.115997
0,44,29,0.000000,-110.828003
0,44,40,0.000000,-106.772003
0,44,51,0.000000,-115.459999
0,45,3,0.000000,-116.348000
0,45,13,0.000000,-113.528000
0,45,24,0.000000,-110.323997
0,45,35,0.000000,-111.108002
0,45,47,0.000000,-108.112000
0,45,57,0.000000,-109.891998
0,46,9,0.000000,-111.736000
0,46,19,0.000000,-114.232002
0,46,30,0.000000,-110.980003
0,46,41,0.000000,-115.575996
0,46,53,0.000000,-104.176003
0,47,3,0.000000,-107.860001
0,47,15,0.000000,-109.783997
0,47,25,0.000000,-109.075996
0,47,36,0.000000,-107.639999
0,47,47,0.000000,-108.972000
0,47,58,0.000000,-109.003998
0,48,10,0.000000,-110.043999
0,48,20,0.000000,-108.227997
0,48,31,0.000000,-104.059998
0,48,42,0.000000,-115.096001
0,48,53,0.000000,-105.891998
0,49,5,0.000000,-109.900002
0,49,15,0.000000,-120.463997
0,49,27,0.000000,-111.820000
0,49,37,0.000000,-105.944000
0,49,48,0.000000,-109.155998
0,49,59,0.000000,-108.839996
0,50,11,0.000000,-107.360001
0,50,21,0.000000,-112.627998
0,50,33,0.000000,-112.919998
0,50,43,0.000000,-110.844002
0,50,54,0.000000,-109.335999
0,51,5,0.000000,-112.980003
0,51,16,0.000000,-112.924004
0,51,27,0.000000,-109.012001
0,51,39,0.000000,-111.863998
0,51,49,0.000000,-106.900002
0,52,1,0.000000,-107.900002
0,52,11,0.000000,-110.924004
0,52,23,0.000000,-108.267998
0,52,33,0.000000,-109.099998
0,52,45,0.000000,-110.968002
0,52,55,0.000000,-109.059998
0,53,6,0.000000,-107.531998
0,53,17,0.000000,-119.912003
0,53,29,0.000000,-108.984001
0,53,40,0.000000,-119.968002
0,53,50,0.000000,-110.183998
0,54,1,0.000000,-110.160004
0,54,12,0.000000,-114.244003
0,54,23,0.000000,-110.872002
0,54,34,0.000000,-105.304001
0,54,46,0.000000,-110.643997
0,54,56,0.000000,-111.463997
0,55,7,0.000000,-113.987999
0,55,18,0.000000,-108.952003
0,55,29,0.000000,-105.192001
0,55,41,0.000000,-111.056000
0,55,51,0.000000,-112.552002
0,56,3,0.000000,-109.968002
0,56,14,0.000000,-106.620003
0,56,24,0.000000,-110.456001
0,56,35,0.000000,-109.040001
0,56,46,0.000000,-106.543999
0,56,57,0.000000,-105.947998
0,57,8,0.000000,-111.924004
0,57,20,0.000000,-108.823997
0,57,30,0.000000,-111.251999
0,57,41,0.000000,-113.975998
0,57,52,0.000000,-108.500000
0,58,3,0.000000,-109.688004
0,58,14,0.000000,-112.592003
0,58,26,0.000000,-107.419998
0,58,36,0.000000,-107.087997
0,58,47,0.000000,-109.403999
0,58,58,0.000000,-110.935997
0,59,10,0.000000,-117.844002
0,59,20,0.000000,-108.963997
0,59,31,0.000000,-107.496002
0,59,42,0.000000,-113.851997
0,59,54,0.000000,-105.636002
1,0,5,0.000000,-113.148003
1,0,15,0.000000,-107.012001
1,0,27,0.000000,-109.323997
1,0,37,0.000000,-110.695999
1,0,48,0.000000,-108.424004
1,0,59,0.000000,-109.900002
1,1,10,0.000000,-110.348000
1,1,21,0.000000,-107.000000
1,1,33,0.000000,-111.720001
1,1,43,0.000000,-108.108002
1,1,54,0.000000,-115.919998
1,2,5,0.000000,-107.452003
1,2,17,0.000000,-104.792000
1,2,27,0.000000,-105.199997
1,2,39,0.000000,-109.732002
1,2,50,0.000000,-110.155998
1,3,0,0.000000,-113.320000
1,3,11,0.000000,-109.096001
1,3,22,0.000000,-108.512001
1,3,34,0.000000,-109.311996
1,3,45,0.000000,-111.783997
1,3,55,0.000000,-116.307999
1,4,6,0.000000,-109.335999
1,4,17,0.000000,-104.823997
1,4,28,0.000000,-111.164001
1,4,39,0.000000,-107.216003
1,4,50,0.000000,-108.888000
1,5,1,0.000000,-114.320000
1,5,12,0.000000,-112.540001
1,5,24,0.000000,-111.367996
1,5,34,0.000000,-102.792000
1,5,45,0.000000,-108.052002
1,5,56,0.000000,-107.160004
1,6,7,0.000000,-108.639999
1,6,18,0.000000,-107.751999
1,6,30,0.000000,-111.820000
1,6,40,0.000000,-108.844002
1,6,52,0.000000,-115.124001
1,7,2,0.000000,-107.360001
1,7,14,0.000000,-110.047997
1,7,24,0.000000,-110.288002
1,7,36,0.000000,-116.956001
1,7,46,0.000000,-104.424004
1,7,57,0.000000,-111.136002
1,8,8,0.000000,-116.575996
1,8,19,0.000000,-110.804001
1,8,30,0.000000,-107.468002
1,8,42,0.000000,-113.311996
1,8,52,0.000000,-115.288002
1,9,3,0.000000,-115.316002
1,9,14,0.000000,-107.660004
1,9,25,0.000000,-108.671997
1,9,36,0.000000,-110.239998
1,9,48,0.000000,-122.472000
1,9,58,0.000000,-109.711998
1,10,9,0.000000,-110.872002
1,10,20,0.000000,-116.248001
1,10,31,0.000000,-104.984001
1,10,42,0.000000,-110.372002
1,10,54,0.000000,-112.384003
1,11,4,0.000000,-114.348000
1,11,15,0.000000,-107.468002
1,11,26,0.000000,-115.547997
1,11,37,0.000000,-106.587997
1,11,48,0.000000,-108.080002
1,12,0,0.000000,-105.143997
1,12,10,0.000000,-109.452003
1,12,22,0.000000,-111.164001
1,12,32,0.000000,-115.164001
1,12,44,0.000000,-110.952003
1,12,54,0.000000,-112.403999
1,13,6,0.000000,-113.475998
1,13,16,0.000000,-113.692001
1,13,27,0.000000,-108.643997
1,13,38,0.000000,-106.688004
1,13,49,0.000000,-111.283997
1,14,0,0.000000,-118.491997
1,14,12,0.000000,-109.120003
1,14,22,0.000000,-106.403999
1,14,33,0.000000,-106.407997
1,14,44,0.000000,-107.192001
1,14,55,0.000000,-111.620003
1,15,6,0.000000,-106.491997
1,15,17,0.000000,-108.860001
1,15,29,0.000000,-107.056000
1,15,40,0.000000,-114.584000
1,15,50,0.000000,-106.739998
1,16,1,0.000000,-104.944000
1,16,12,0.000000,-115.356003
1,16,23,0.000000,-112.991997
1,16,34,0.000000,-117.043999
1,16,45,0.000000,-111.751999
1,16,56,0.000000,-111.940002
1,17,7,0.000000,-106.300003
1,17,18,0.000000,-111.047997
1,17,29,0.000000,-108.239998
1,17,40,0.000000,-107.112000
1,17,52,0.000000,-109.500000
1,18,2,0.000000,-109.711998
1,18,13,0.000000,-110.632004
1,18,24,0.000000,-112.512001
1,18,35,0.000000,-125.339996
1,18,46,0.000000,-109.580002
1,18,58,0.000000,-112.080002
1,19,8,0.000000,-110.288002
1,19,19,0.000000,-115.547997
1,19,30,0.000000,-109.620003
1,19,41,0.000000,-115.115997
1,19,52,0.000000,-106.783997
1,20,4,0.000000,-107.311996
1,20,14,0.000000,-112.115997
1,20,26,0.000000,-109.372002
1,20,37,0.000000,-114.424004
1,20,47,0.000000,-110.804001
1,20,58,0.000000,-109.136002
1,21,9,0.000000,-109.428001
1,21,20,0.000000,-112.152000
1,21,31,0.000000,-114.776001
1,21,42,0.000000,-110.092003
1,21,54,0.000000,-105.363998
1,22,4,0.000000,-110.491997
1,22,15,0.000000,-111.019997
1,22,26,0.000000,-106.568001
1,22,37,0.000000,-110.272003
1,22,49,0.000000,-111.956001
1,22,59,0.000000,-108.531998
1,23,10,0.000000,-105.288002
1,23,21,0.000000,-115.419998
1,23,32,0.000000,-111.367996
1,23,43,0.000000,-107.820000
1,23,55,0.000000,-112.115997
1,24,5,0.000000,-109.980003
1,24,16,0.000000,-119.176003
1,24,27,0.000000,-118.024002
1,24,38,0.000000,-109.968002
1,24,49,0.000000,-108.708000
1,25,0,0.000000,-108.092003
1,25,12,0.000000,-111.751999
1,25,22,0.000000,-112.180000
1,25,33,0.000000,-111.947998
1,25,44,0.000000,-116.043999
1,25,55,0.000000,-109.024002
1,26,6,0.000000,-109.056000
1,26,18,0.000000,-105.552002
1,26,28,0.000000,-109.711998
1,26,39,0.000000,-107.772003
1,26,50,0.000000,-113.987999
1,27,1,0.000000,-114.891998
1,27,12,0.000000,-110.103996
1,27,23,0.000000,-106.835999
1,27,34,0.000000,-115.795998
1,27,45,0.000000,-113.320000
1,27,56,0.000000,-106.424004
1,28,7,0.000000,-113.428001
1,28,18,0.000000,-108.559998
1,28,30,0.000000,-105.099998
1,28,40,0.000000,-117.875999
1,28,51,0.000000,-106.515999
1,29,2,0.000000,-105.896004
1,29,14,0.000000,-107.587997
1,29,24,0.000000,-117.608002
1,29,35,0.000000,-115.272003
1,29,46,0.000000,-115.452003
1,29,57,0.000000,-111.508003
1,30,8,0.000000,-110.748001
1,30,19,0.000000,-110.075996
1,30,31,0.000000,-112.627998
1,30,41,0.000000,-113.772003
1,30,52,0.000000,-106.388000
1,31,3,0.000000,-108.012001
1,31,14,0.000000,-106.708000
1,31,25,0.000000,-106.452003
1,31,36,0.000000,-108.251999
1,31,47,0.000000,-108.891998
1,31,59,0.000000,-106.667999
1,32,9,0.000000,-115.059998
1,32,20,0.000000,-110.300003
1,32,31,0.000000,-113.320000
1,32,43,0.000000,-106.783997
1,32,53,0.000000,-106.487999
1,33,5,0.000000,-108.959999
1,33,15,0.000000,-117.564003
1,33,26,0.000000,-117.155998
1,33,37,0.000000,-106.900002
1,33,49,0.000000,-112.304001
1,34,0,0.000000,-109.255997
1,34,10,0.000000,-111.136002
1,34,21,0.000000,-106.043999
1,34,32,0.000000,-108.183998
1,34,43,0.000000,-111.052002
1,34,54,0.000000,-113.160004
1,35,6,0.000000,-110.683998
1,35,16,0.000000,-113.099998
1,35,28,0.000000,-105.503998
1,35,38,0.000000,-114.028000
1,35,49,0.000000,-111.856003
1,36,1,0.000000,-108.112000
1,36,11,0.000000,-111.463997
1,36,23,0.000000,-108.528000
1,36,33,0.000000,-111.264000
1,36,44,0.000000,-112.559998
1,36,56,0.000000,-110.180000
1,37,6,0.000000,-106.484001
1,37,17,0.000000,-107.723999
1,37,29,0.000000,-111.835999
1,37,39,0.000000,-112.195999
1,37,50,0.000000,-109.500000
1,38,2,0.000000,-110.804001
1,38,12,0.000000,-109.052002
1,38,23,0.000000,-113.428001
1,38,34,0.000000,-112.403999
1,38,46,0.000000,-110.708000
1,38,56,0.000000,-110.968002
1,39,8,0.000000,-108.419998
1,39,19,0.000000,-112.300003
1,39,29,0.000000,-110.112000
1,39,40,0.000000,-109.599998
1,39,51,0.000000,-115.024002
1,40,2,0.000000,-109.220001
1,40,14,0.000000,-113.068001
1,40,24,0.000000,-108.152000
1,40,35,0.000000,-109.528000
1,40,46,0.000000,-105.171997
1,40,57,0.000000,-104.339996
1,41,8,0.000000,-112.236000
1,41,20,0.000000,-109.003998
1,41,30,0.000000,-114.708000
1,41,41,0.000000,-104.071999
1,41,52,0.000000,-104.903999
1,42,3,0.000000,-109.935997
1,42,15,0.000000,-109.223999
1,42,26,0.000000,-107.311996
1,42,36,0.000000,-111.416000
1,42,47,0.000000,-104.300003
1,42,58,0.000000,-110.587997
1,43,9,0.000000,-116.012001
1,43,20,0.000000,-110.300003
1,43,32,0.000000,-105.884003
1,43,42,0.000000,-108.300003
1,43,53,0.000000,-110.264000
1,44,4,0.000000,-107.683998
1,44,15,0.000000,-104.279999
1,44,26,0.000000,-117.244003
1,44,38,0.000000,-112.127998
1,44,48,0.000000,-109.403999
1,44,59,0.000000,-109.692001
1,45,10,0.000000,-110.468002
1,45,21,0.000000,-116.584000
1,45,33,0.000000,-110.192001
1,45,43,0.000000,-106.667999
1,45,54,0.000000,-115.400002
1,46,5,0.000000,-111.279999
1,46,16,0.000000,-106.783997
1,46,27,0.000000,-111.195999
1,46,39,0.000000,-110.024002
1,46,49,0.000000,-110.183998
1,47,0,0.000000,-116.379997
1,47,11,0.000000,-112.099998
1,47,22,0.000000,-107.671997
1,47,33,0.000000,-108.152000
1,47,45,0.000000,-110.068001
1,47,55,0.000000,-114.052002
1,48,6,0.000000,-114.384003
1,48,17,0.000000,-107.884003
1,48,29,0.000000,-109.848000
1,48,39,0.000000,-110.384003
1,48,51,0.000000,-109.167999
1,49,1,0.000000,-104.435997
1,49,12,0.000000,-112.236000
1,49,23,0.000000,-113.115997
1,49,35,0.000000,-109.867996
1,49,45,0.000000,-104.863998
1,49,57,0.000000,-109.064003
1,50,7,0.000000,-107.372002
1,50,18,0.000000,-115.547997
1,50,29,0.000000,-110.251999
1,50,41,0.000000,-119.412003
1,50,51,0.000000,-107.456001
1,51,3,0.000000,-111.720001
1,51,13,0.000000,-108.328003
1,51,24,0.000000,-105.748001
1,51,35,0.000000,-111.283997
1,51,47,0.000000,-108.919998
1,51,57,0.000000,-111.800003
1,52,8,0.000000,-110.384003
1,52,19,0.000000,-107.239998
1,52,30,0.000000,-107.940002
1,52,41,0.000000,-115.783997
1,52,52,0.000000,-104.396004
1,53,3,0.000000,-113.288002
1,53,15,0.000000,-108.424004
1,53,25,0.000000,-108.080002
1,53,36,0.000000,-113.487999
1,53,47,0.000000,-106.444000
1,53,59,0.000000,-111.251999
1,54,9,0.000000,-119.484001
1,54,21,0.000000,-108.024002
1,54,31,0.000000,-105.571999
1,54,42,0.000000,-111.332001
1,54,53,0.000000,-107.804001
1,55,4,0.000000,-108.480003
1,55,16,0.000000,-109.372002
1,55,26,0.000000,-105.783997
1,55,37,0.000000,-113.360001
1,55,48,0.000000,-108.080002
1,55,59,0.000000,-112.919998
1,56,10,0.000000,-113.403999
1,56,22,0.000000,-108.972000
1,56,32,0.000000,-107.276001
1,56,43,0.000000,-121.720001
1,56,54,0.000000,-109.956001
1,57,5,0.000000,-107.288002
1,57,17,0.000000,-108.695999
1,57,27,0.000000,-106.528000
1,57,38,0.000000,-107.832001
1,57,49,0.000000,-107.036003
1,58,0,0.000000,-108.435997
1,58,11,0.000000,-107.584000
1,58,23,0.000000,-107.112000
1,58,33,0.000000,-109.323997
1,58,44,0.000000,-107.124001
1,58,55,0.000000,-111.736000
1,59,6,0.000000,-107.940002
1,59,17,0.000000,-111.064003
1,59,28,0.000000,-108.531998
1,59,39,0.000000,-114.320000
1,59,50,0.000000,-108.363998
2,0,1,0.000000,-122.188004
2,0,12,0.000000,-113.919998
2,0,23,0.000000,-105.699997
2,0,35,0.000000,-115.699997
2,0,45,0.000000,-108.419998
2,0,56,0.000000,-111.208000
2,1,7,0.000000,-108.468002
2,1,19,0.000000,-112.416000
2,1,30,0.000000,-109.891998
2,1,41,0.000000,-119.540001
2,1,51,0.000000,-107.683998
2,2,2,0.000000,-110.903999
2,2,13,0.000000,-108.496002
2,2,24,0.000000,-106.739998
2,2,35,0.000000,-109.835999
2,2,47,0.000000,-114.643997
2,2,57,0.000000,-110.835999
2,3,8,0.000000,-107.783997
2,3,19,0.000000,-107.508003
2,3,31,0.000000,-113.239998
2,3,42,0.000000,-111.896004
2,3,53,0.000000,-110.204002
2,4,4,0.000000,-106.956001
2,4,15,0.000000,-106.272003
2,4,26,0.000000,-110.167999
2,4,37,0.000000,-105.800003
2,4,48,0.000000,-112.019997
2,5,0,0.000000,-112.723999
2,5,10,0.000000,-108.092003
2,5,21,0.000000,-112.416000
2,5,32,0.000000,-108.052002
2,5,44,0.000000,-119.320000
2,5,54,0.000000,-108.108002
2,6,5,0.000000,-109.052002
2,6,16,0.000000,-112.783997
2,6,27,0.000000,-111.447998
2,6,38,0.000000,-111.804001
2,6,49,0.000000,-112.980003
2,7,1,0.000000,-108.727997
2,7,11,0.000000,-108.024002
2,7,22,0.000000,-107.723999
2,7,33,0.000000,-108.723999
2,7,44,0.000000,-108.419998
2,7,55,0.000000,-112.755997
2,8,6,0.000000,-104.139999
2,8,18,0.000000,-105.844002
2,8,28,0.000000,-108.996002
2,8,39,0.000000,-108.152000
2,8,50,0.000000,-112.711998
2,9,1,0.000000,-107.636002
2,9,12,0.000000,-106.059998
2,9,24,0.000000,-116.944000
2,9,34,0.000000,-112.643997
2,9,45,0.000000,-114.115997
2,9,56,0.000000,-104.987999
2,10,7,0.000000,-110.195999
2,10,18,0.000000,-112.828003
2,10,30,0.000000,-111.900002
2,10,40,0.000000,-109.335999
2,10,51,0.000000,-108.811996
2,11,2,0.000000,-106.783997
2,11,13,0.000000,-105.292000
2,11,24,0.000000,-115.335999
2,11,35,0.000000,-108.288002
2,11,47,0.000000,-113.416000
2,11,57,0.000000,-107.571999
2,12,8,0.000000,-107.148003
2,12,19,0.000000,-111.176003
2,12,31,0.000000,-117.888000
2,12,42,0.000000,-109.568001
2,12,52,0.000000,-109.040001
2,13,3,0.000000,-107.795998
2,13,14,0.000000,-108.860001
2,13,25,0.000000,-112.676003
2,13,36,0.000000,-113.211998
2,13,48,0.000000,-111.236000
2,13,58,0.000000,-113.300003
2,14,9,0.000000,-113.639999
2,14,20,0.000000,-110.112000
2,14,31,0.000000,-109.652000
2,14,42,0.000000,-111.323997
2,14,54,0.000000,-110.748001
2,15,4,0.000000,-107.660004
2,15,15,0.000000,-109.028000
2,15,26,0.000000,-107.792000
2,15,37,0.000000,-108.543999
2,15,48,0.000000,-105.680000
2,16,0,0.000000,-111.524002
2,16,10,0.000000,-105.903999
2,16,21,0.000000,-108.559998
2,16,32,0.000000,-112.575996
2,16,43,0.000000,-106.732002
2,16,54,0.000000,-114.984001
2,17,5,0.000000,-116.515999
2,17,16,0.000000,-110.372002
2,17,27,0.000000,-114.199997
2,17,38,0.000000,-115.260002
2,17,49,0.000000,-106.975998
2,18,0,0.000000,-109.980003
2,18,12,0.000000,-106.795998
2,18,22,0.000000,-110.307999
2,18,33,0.000000,-108.839996
2,18,44,0.000000,-110.183998
2,18,55,0.000000,-109.075996
2,19,6,0.000000,-109.547997
2,19,18,0.000000,-107.751999
2,19,28,0.000000,-118.503998
2,19,39,0.000000,-113.403999
2,19,50,0.000000,-107.776001
2,20,1,0.000000,-112.320000
2,20,12,0.000000,-114.879997
2,20,24,0.000000,-109.795998
2,20,34,0.000000,-110.124001
2,20,45,0.000000,-113.692001
2,20,56,0.000000,-109.944000
2,21,7,0.000000,-109.003998
2,21,18,0.000000,-104.251999
2,21,30,0.000000,-107.931999
2,21,40,0.000000,-110.944000
2,21,51,0.000000,-107.183998
2,22,2,0.000000,-112.236000
2,22,13,0.000000,-106.008003
2,22,24,0.000000,-109.459999
2,22,36,0.000000,-109.288002
2,22,47,0.000000,-106.568001
2,22,57,0.000000,-108.372002
2,23,8,0.000000,-112.292000
2,23,19,0.000000,-111.036003
2,23,30,0.000000,-108.996002
2,23,41,0.000000,-108.155998
2,23,53,0.000000,-106.244003
2,24,3,0.000000,-106.699997
2,24,14,0.000000,-115.879997
2,24,25,0.000000,-107.924004
2,24,36,0.000000,-108.052002
2,24,47,0.000000,-113.428001
2,24,59,0.000000,-111.480003
2,25,9,0.000000,-113.475998
2,25,20,0.000000,-110.896004
2,25,31,0.000000,-107.227997
2,25,42,0.000000,-107.419998
2,25,53,0.000000,-110.816002
2,26,5,0.000000,-107.695999
2,26,15,0.000000,-108.823997
2,26,26,0.000000,-112.723999
2,26,37,0.000000,-107.856003
2,26,48,0.000000,-111.508003
2,26,59,0.000000,-106.000000
2,27,11,0.000000,-108.996002
2,27,21,0.000000,-113.012001
2,27,32,0.000000,-106.316002
2,27,43,0.000000,-103.872002
2,27,54,0.000000,-113.099998
2,28,5,0.000000,-104.348000
2,28,16,0.000000,-109.924004
2,28,27,0.000000,-111.384003
2,28,38,0.000000,-108.332001
2,28,49,0.000000,-111.024002
2,29,0,0.000000,-109.519997
2,29,12,0.000000,-112.132004
2,29,22,0.000000,-110.384003
2,29,34,0.000000,-109.424004
2,29,44,0.000000,-108.452003
2,29,55,0.000000,-108.723999
2,30,6,0.000000,-107.264000
2,30,17,0.000000,-106.627998
2,30,28,0.000000,-103.587997
2,30,40,0.000000,-117.872002
2,30,50,0.000000,-110.924004
2,31,1,0.000000,-110.519997
2,31,12,0.000000,-103.587997
2,31,23,0.000000,-108.671997
2,31,34,0.000000,-109.924004
2,31,46,0.000000,-106.096001
2,31,56,0.000000,-108.772003
2,32,7,0.000000,-113.384003
2,32,18,0.000000,-116.944000
2,32,29,0.000000,-116.223999
2,32,40,0.000000,-106.667999
2,32,52,0.000000,-105.599998
2,33,2,0.000000,-117.103996
2,33,13,0.000000,-109.075996
2,33,24,0.000000,-105.236000
2,33,35,0.000000,-109.244003
2,33,46,0.000000,-111.947998
2,33,58,0.000000,-110.103996
2,34,8,0.000000,-111.251999
