hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.908278
13,0,2,0.000000,-126.447529
13,0,4,0.000000,-134.151683
13,0,6,0.000000,-123.390766
13,0,8,0.000000,-121.837693
13,0,10,0.000000,-132.886248
13,0,12,0.000000,-128.577204
13,0,14,0.000000,-122.795877
13,0,16,0.000000,-134.106964
13,0,18,0.000000,-113.296121
13,0,20,0.000000,-139.337585
13,0,22,0.000000,-119.290618
13,0,24,0.000000,-122.750265
13,0,26,0.000000,-121.972855
13,0,28,0.000000,-121.795616
13,0,30,0.000000,-119.476052
13,0,32,0.000000,-119.850455
13,0,34,0.000000,-117.616407
13,0,36,0.000000,-128.344040
13,0,38,0.000000,-123.754181
13,0,40,0.000000,-127.776251
13,0,42,0.000000,-127.497392
13,0,44,0.000000,-115.697841
13,0,46,0.000000,-124.351209
13,0,48,0.000000,-125.935674
13,0,50,0.000000,-135.100083
13,0,52,0.000000,-122.693290
13,0,54,0.000000,-114.238461
13,0,56,0.000000,-114.493730
13,0,58,0.000000,-127.858886
13,1,0,0.000000,-110.589043
13,1,2,0.000000,-115.904006
13,1,4,0.000000,-141.942058
13,1,6,0.000000,-121.233859
13,1,8,0.000000,-121.115277
13,1,10,0.000000,-120.684385
13,1,12,0.000000,-123.398831
13,1,14,0.000000,-122.213069
13,1,16,0.000000,-125.329180
13,1,18,0.000000,-116.093354
13,1,20,0.000000,-122.545497
13,1,22,0.000000,-120.552098
13,1,24,0.000000,-126.015988
13,1,26,0.000000,-122.688916
13,1,28,0.000000,-126.853156
13,1,30,0.000000,-119.189057
13,1,32,0.000000,-120.289716
13,1,34,0.000000,-118.179545
13,1,36,0.000000,-122.983550
13,1,38,0.000000,-128.060940
13,1,40,0.000000,-126.179245
13,1,42,0.000000,-119.886642
13,1,44,0.000000,-118.684910
13,1,46,0.000000,-121.393445
13,1,48,0.000000,-124.284097
13,1,50,0.000000,-124.605660
13,1,52,0.000000,-124.877513
13,1,54,0.000000,-117.792010
13,1,56,0.000000,-127.267457
13,1,58,0.000000,-125.234862
13,2,0,0.000000,-133.005450
13,2,2,0.000000,-122.425580
13,2,4,0.000000,-119.186253
13,2,6,0.000000,-123.666477
13,2,8,0.000000,-122.817020
13,2,10,0.000000,-113.836623
13,2,12,0.000000,-130.754084
13,2,14,0.000000,-116.648509
13,2,16,0.000000,-126.624245
13,2,18,0.000000,-113.664105
13,2,20,0.000000,-145.877878
13,2,22,0.000000,-124.080249
13,2,24,0.000000,-123.946956
13,2,26,0.000000,-128.213861
13,2,28,0.000000,-126.151413
13,2,30,0.000000,-136.855864
13,2,32,0.000000,-114.411398
13,2,34,0.000000,-127.779032
13,2,36,0.000000,-121.956475
13,2,38,0.000000,-124.850508
13,2,40,0.000000,-129.299417
13,2,42,0.000000,-123.396816
13,2,44,0.000000,-135.223016
13,2,46,0.000000,-119.765298
13,2,48,0.000000,-122.063758
13,2,50,0.000000,-127.821124
13,2,52,0.000000,-134.522884
13,2,54,0.000000,-119.576132
13,2,56,0.000000,-118.211799
13,2,58,0.000000,-125.779345
13,3,0,0.000000,-124.779602
13,3,2,0.000000,-122.123514
13,3,4,0.000000,-129.272300
13,3,6,0.000000,-133.582165
13,3,8,0.000000,-121.506991
13,3,10,0.000000,-119.436175
13,3,12,0.000000,-116.195303
13,3,14,0.000000,-121.582507
13,3,16,0.000000,-122.428446
13,3,18,0.000000,-126.995446
13,3,20,0.000000,-118.526078
13,3,22,0.000000,-126.147351
13,3,24,0.000000,-134.588389
13,3,26,0.000000,-123.750043
13,3,28,0.000000,-118.079450
13,3,30,0.000000,-120.739240
13,3,32,0.000000,-123.761439
13,3,34,0.000000,-126.430683
13,3,36,0.000000,-110.478675
13,3,38,0.000000,-123.455654
13,3,40,0.000000,-123.485913
13,3,42,0.000000,-128.658273
13,3,44,0.000000,-126.004932
13,3,46,0.000000,-121.289968
13,3,48,0.000000,-117.693918
13,3,50,0.000000,-122.153227
13,3,52,0.000000,-128.350090
13,3,54,0.000000,-135.976608
13,3,56,0.000000,-110.684326
13,3,58,0.000000,-116.381459
13,4,0,0.000000,-115.887763
13,4,2,0.000000,-128.543747
13,4,4,0.000000,-120.012064
13,4,6,0.000000,-120.381046
13,4,8,0.000000,-116.695605
13,4,10,0.000000,-123.109036
13,4,12,0.000000,-129.146372
13,4,14,0.000000,-125.924927
13,4,16,0.000000,-120.387504
13,4,18,0.000000,-123.168768
13,4,20,0.000000,-118.300383
13,4,22,0.000000,-125.221641
13,4,24,0.000000,-121.644553
13,4,26,0.000000,-120.837714
13,4,28,0.000000,-128.148473
13,4,30,0.000000,-123.509851
13,4,32,0.000000,-121.159543
13,4,34,0.000000,-122.766535
13,4,36,0.000000,-138.779496
13,4,38,0.000000,-117.344619
13,4,40,0.000000,-119.636507
13,4,42,0.000000,-125.307300
13,4,44,0.000000,-124.132117
13,4,46,0.000000,-119.956554
13,4,48,0.000000,-124.682211
13,4,50,0.000000,-123.408863
13,4,52,0.000000,-121.302458
13,4,54,0.000000,-126.243800
13,4,56,0.000000,-121.940338
13,4,58,0.000000,-124.964656
13,5,0,0.000000,-131.556645
13,5,2,0.000000,-121.042742
13,5,4,0.000000,-129.556595
13,5,6,0.000000,-128.564897
13,5,8,0.000000,-125.311556
13,5,10,0.000000,-117.504564
13,5,12,0.000000,-118.808395
13,5,14,0.000000,-118.874745
13,5,16,0.000000,-122.352521
13,5,18,0.000000,-121.846608
13,5,20,0.000000,-125.337632
13,5,22,0.000000,-132.956394
13,5,24,0.000000,-120.491458
13,5,26,0.000000,-116.882719
13,5,28,0.000000,-126.850262
13,5,30,0.000000,-117.125164
13,5,32,0.000000,-120.221926
13,5,34,0.000000,-117.546941
13,5,36,0.000000,-135.919028
13,5,38,0.000000,-122.399451
13,5,40,0.000000,-120.745674
13,5,42,0.000000,-129.277554
13,5,44,0.000000,-125.007888
13,5,46,0.000000,-111.405548
13,5,48,0.000000,-114.328132
13,5,50,0.000000,-120.369996
13,5,52,0.000000,-121.854522
13,5,54,0.000000,-116.942603
13,5,56,0.000000,-123.823151
13,5,58,0.000000,-122.908951
13,6,0,0.000000,-120.224070
13,6,2,0.000000,-123.033809
13,6,4,0.000000,-121.765560
13,6,6,0.000000,-119.003265
13,6,8,0.000000,-121.915011
13,6,10,0.000000,-122.117508
13,6,12,0.000000,-117.419631
13,6,14,0.000000,-125.376476
13,6,16,0.000000,-121.746644
13,6,18,0.000000,-123.491771
13,6,20,0.000000,-120.909874
13,6,22,0.000000,-118.853040
13,6,24,0.000000,-117.830967
13,6,26,0.000000,-135.045422
13,6,28,0.000000,-118.438091
13,6,30,0.000000,-118.445251
13,6,32,0.000000,-120.552695
13,6,34,0.000000,-135.305360
13,6,36,0.000000,-123.448640
13,6,38,0.000000,-122.427741
13,6,40,0.000000,-122.699739
13,6,42,0.000000,-126.539517
13,6,44,0.000000,-115.431178
13,6,46,0.000000,-120.327874
13,6,48,0.000000,-122.281649
13,6,50,0.000000,-116.026387
13,6,52,0.000000,-127.384091
13,6,54,0.000000,-123.472118
13,6,56,0.000000,-118.553018
13,6,58,0.000000,-123.878134
13,7,0,0.000000,-124.291206
13,7,2,0.000000,-122.847142
13,7,4,0.000000,-121.522654
13,7,6,0.000000,-119.787883
13,7,8,0.000000,-118.033232
13,7,10,0.000000,-134.025253
13,7,12,0.000000,-128.635020
13,7,14,0.000000,-118.487930
13,7,16,0.000000,-128.012750
13,7,18,0.000000,-133.656580
13,7,20,0.000000,-115.609492
13,7,22,0.000000,-126.145482
13,7,24,0.000000,-117.321962
13,7,26,0.000000,-126.158044
13,7,28,0.000000,-119.113234
13,7,30,0.000000,-125.331558
13,7,32,0.000000,-122.049394
13,7,34,0.000000,-133.106856
13,7,36,0.000000,-128.480928
13,7,38,0.000000,-135.706846
13,7,40,0.000000,-119.326847
13,7,42,0.000000,-121.783424
13,7,44,0.000000,-123.746729
13,7,46,0.000000,-122.112546
13,7,48,0.000000,-132.062301
13,7,50,0.000000,-127.869956
13,7,52,0.000000,-125.022321
13,7,54,0.000000,-126.117470
13,7,56,0.000000,-119.707921
13,7,58,0.000000,-117.185983
13,8,0,0.000000,-123.012624
13,8,2,0.000000,-132.602450
13,8,4,0.000000,-127.494588
13,8,6,0.000000,-128.222998
13,8,8,0.000000,-121.112471
13,8,10,0.000000,-120.637416
13,8,12,0.000000,-115.601045
13,8,14,0.000000,-128.577993
13,8,16,0.000000,-130.548064
13,8,18,0.000000,-126.199468
13,8,20,0.000000,-125.154435
13,8,22,0.000000,-123.112193
13,8,24,0.000000,-118.572185
13,8,26,0.000000,-125.871598
13,8,28,0.000000,-119.848682
13,8,30,0.000000,-111.517000
13,8,32,0.000000,-125.720721
13,8,34,0.000000,-117.644202
13,8,36,0.000000,-117.141602
13,8,38,0.000000,-111.983356
13,8,40,0.000000,-132.791718
13,8,42,0.000000,-116.219734
13,8,44,0.000000,-117.339740
13,8,46,0.000000,-122.381820
13,8,48,0.000000,-113.382753
13,8,50,0.000000,-121.822331
13,8,52,0.000000,-121.382459
13,8,54,0.000000,-127.783906
13,8,56,0.000000,-118.312457
13,8,58,0.000000,-114.219486
13,9,0,0.000000,-137.383445
13,9,2,0.000000,-127.970629
13,9,4,0.000000,-136.236036
13,9,6,0.000000,-120.373198
13,9,8,0.000000,-129.839696
13,9,10,0.000000,-119.513259
13,9,12,0.000000,-119.588679
13,9,14,0.000000,-129.338874
13,9,16,0.000000,-127.870484
13,9,18,0.000000,-116.411250
13,9,20,0.000000,-122.223137
13,9,22,0.000000,-121.763414
13,9,24,0.000000,-121.341745
13,9,26,0.000000,-117.948133
13,9,28,0.000000,-129.194554
13,9,30,0.000000,-116.979080
13,9,32,0.000000,-120.701691
13,9,34,0.000000,-111.252745
13,9,36,0.000000,-126.664186
13,9,38,0.000000,-121.867463
13,9,40,0.000000,-121.557525
13,9,42,0.000000,-131.092537
13,9,44,0.000000,-125.044442
13,9,46,0.000000,-125.401234
13,9,48,0.000000,-114.032959
13,9,50,0.000000,-119.875285
13,9,52,0.000000,-128.486059
13,9,54,0.000000,-125.922444
13,9,56,0.000000,-119.908876
13,9,58,0.000000,-118.115700
13,10,0,0.000000,-127.483814
13,10,2,0.000000,-123.727225
13,10,4,0.000000,-122.350167
13,10,6,0.000000,-120.013085
13,10,8,0.000000,-152.299371
13,10,10,0.000000,-126.094594
13,10,12,0.000000,-127.827197
13,10,14,0.000000,-139.793922
13,10,16,0.000000,-126.032978
13,10,18,0.000000,-128.744284
13,10,20,0.000000,-125.061796
13,10,22,0.000000,-121.130820
13,10,24,0.000000,-124.086560
13,10,26,0.000000,-127.815113
13,10,28,0.000000,-122.913011
13,10,30,0.000000,-123.183774
13,10,32,0.000000,-126.256638
13,10,34,0.000000,-129.147518
13,10,36,0.000000,-120.919748
13,10,38,0.000000,-130.309127
13,10,40,0.000000,-134.068876
13,10,42,0.000000,-122.702934
13,10,44,0.000000,-122.633166
13,10,46,0.000000,-127.647729
13,10,48,0.000000,-131.715269
13,10,50,0.000000,-139.933593
13,10,52,0.000000,-118.341065
13,10,54,0.000000,-125.489558
13,10,56,0.000000,-128.440231
13,10,58,0.000000,-125.095384
13,11,0,0.000000,-116.522997
13,11,2,0.000000,-113.769923
13,11,4,0.000000,-120.264094
13,11,6,0.000000,-130.654738
13,11,8,0.000000,-123.457525
13,11,10,0.000000,-132.749826
13,11,12,0.000000,-120.724902
13,11,14,0.000000,-135.085322
13,11,16,0.000000,-124.227143
13,11,18,0.000000,-123.496990
13,11,20,0.000000,-122.977107
13,11,22,0.000000,-135.085791
13,11,24,0.000000,-131.692670
13,11,26,0.000000,-125.331438
13,11,28,0.000000,-125.239175
13,11,30,0.000000,-124.099057
13,11,32,0.000000,-122.812912
13,11,34,0.000000,-132.914938
13,11,36,0.000000,-136.950561
13,11,38,0.000000,-131.602543
13,11,40,0.000000,-132.892033
13,11,42,0.000000,-126.823105
13,11,44,0.000000,-136.307853
13,11,46,0.000000,-125.671513
13,11,48,0.000000,-129.749009
13,11,50,0.000000,-141.058323
13,11,52,0.000000,-126.543155
13,11,54,0.000000,-131.134742
13,11,56,0.000000,-122.423747
13,11,58,0.000000,-121.038154
13,12,0,0.000000,-119.267284
13,12,2,0.000000,-130.634609
13,12,4,0.000000,-129.297029
13,12,6,0.000000,-126.621658
13,12,8,0.000000,-122.382272
13,12,10,0.000000,-127.914245
13,12,12,0.000000,-124.767283
13,12,14,0.000000,-119.633914
13,12,16,0.000000,-124.176327
13,12,18,0.000000,-120.066761
13,12,20,0.000000,-129.255829
13,12,22,0.000000,-125.376749
13,12,24,0.000000,-139.402336
13,12,26,0.000000,-127.423852
13,12,28,0.000000,-136.535040
13,12,30,0.000000,-124.015755
13,12,32,0.000000,-124.259821
13,12,34,0.000000,-121.659001
13,12,36,0.000000,-124.976191
13,12,38,0.000000,-129.276665
13,12,40,0.000000,-133.194127
13,12,42,0.000000,-133.198084
13,12,44,0.000000,-120.183581
13,12,46,0.000000,-125.840979
13,12,48,0.000000,-121.372621
13,12,50,0.000000,-125.042739
13,12,52,0.000000,-126.949710
13,12,54,0.000000,-125.144657
13,12,56,0.000000,-117.525893
13,12,58,0.000000,-121.647445
13,13,0,0.000000,-111.370046
13,13,2,0.000000,-113.908794
13,13,4,0.000000,-128.998789
13,13,6,0.000000,-121.162513
13,13,8,0.000000,-126.213305
13,13,10,0.000000,-130.397768
13,13,12,0.000000,-119.052854
13,13,14,0.000000,-127.167253
13,13,16,0.000000,-132.085550
13,13,18,0.000000,-133.054830
13,13,20,0.000000,-128.034279
13,13,22,0.000000,-116.151941
13,13,24,0.000000,-141.841569
13,13,26,0.000000,-130.827536
13,13,28,0.000000,-127.226562
13,13,30,0.000000,-127.523984
13,13,32,0.000000,-125.800246
13,13,34,0.000000,-125.098832
13,13,36,0.000000,-126.125581
13,13,38,0.000000,-129.010631
13,13,40,0.000000,-125.349302
13,13,42,0.000000,-130.415708
13,13,44,0.000000,-125.727169
13,13,46,0.000000,-121.200288
13,13,48,0.000000,-133.021861
13,13,50,0.000000,-119.591619
13,13,52,0.000000,-125.567029
13,13,54,0.000000,-128.159685
13,13,56,0.000000,-120.368475
13,13,58,0.000000,-133.617960
13,14,0,0.000000,-125.093984
13,14,2,0.000000,-124.824587
13,14,4,0.000000,-130.551641
13,14,6,0.000000,-123.471314
13,14,8,0.000000,-128.768574
13,14,10,0.000000,-129.397333
13,14,12,0.000000,-121.816659
13,14,14,0.000000,-114.642670
13,14,16,0.000000,-125.396045
13,14,18,0.000000,-128.696102
13,14,20,0.000000,-120.977474
13,14,22,0.000000,-121.013895
13,14,24,0.000000,-118.509968
13,14,26,0.000000,-118.476765
13,14,28,0.000000,-122.153794
13,14,30,0.000000,-124.702192
13,14,32,0.000000,-121.023465
13,14,34,0.000000,-122.534365
13,14,36,0.000000,-138.690815
13,14,38,0.000000,-128.394815
13,14,40,0.000000,-135.229081
13,14,42,0.000000,-121.425190
13,14,44,0.000000,-121.011372
13,14,46,0.000000,-127.368067
13,14,48,0.000000,-119.493998
13,14,50,0.000000,-120.908577
13,14,52,0.000000,-132.572146
13,14,54,0.000000,-117.787171
13,14,56,0.000000,-121.673777
13,14,58,0.000000,-144.049405
13,15,0,0.000000,-123.042321
13,15,2,0.000000,-126.384745
13,15,4,0.000000,-123.522789
13,15,6,0.000000,-125.182208
13,15,8,0.000000,-128.022142
13,15,10,0.000000,-123.859210
13,15,12,0.000000,-113.955133
13,15,14,0.000000,-128.559724
13,15,16,0.000000,-124.683366
13,15,18,0.000000,-123.816460
13,15,20,0.000000,-120.996510
13,15,22,0.000000,-129.352601
13,15,24,0.000000,-118.399817
13,15,26,0.000000,-121.698554
13,15,28,0.000000,-113.380253
13,15,30,0.000000,-120.268858
13,15,32,0.000000,-122.994704
13,15,34,0.000000,-124.889488
13,15,36,0.000000,-123.511772
13,15,38,0.000000,-134.512891
13,15,40,0.000000,-119.558291
13,15,42,0.000000,-130.653484
13,15,44,0.000000,-128.378750
13,15,46,0.000000,-119.098566
13,15,48,0.000000,-119.268631
13,15,50,0.000000,-111.050258
13,15,52,0.000000,-112.232571
13,15,54,0.000000,-122.037206
13,15,56,0.000000,-116.802308
13,15,58,0.000000,-120.537841
13,16,0,0.000000,-122.642129
13,16,2,0.000000,-118.982879
13,16,4,0.000000,-119.486871
13,16,6,0.000000,-121.327852
13,16,8,0.000000,-124.044787
13,16,10,0.000000,-120.686049
13,16,12,0.000000,-127.022349
13,16,14,0.000000,-130.096831
13,16,16,0.000000,-124.318825
13,16,18,0.000000,-121.730866
13,16,20,0.000000,-128.622250
13,16,22,0.000000,-116.069491
13,16,24,0.000000,-135.887521
13,16,26,0.000000,-120.953828
13,16,28,0.000000,-118.464054
13,16,30,0.000000,-125.948425
13,16,32,0.000000,-129.949149
13,16,34,0.000000,-120.634241
13,16,36,0.000000,-122.983130
13,16,38,0.000000,-134.290734
13,16,40,0.000000,-131.655976
13,16,42,0.000000,-126.556358
13,16,44,0.000000,-119.733792
13,16,46,0.000000,-117.245442
13,16,48,0.000000,-123.934289
13,16,50,0.000000,-125.005301
13,16,52,0.000000,-115.504555
13,16,54,0.000000,-123.314673
13,16,56,0.000000,-126.386375
13,16,58,0.000000,-130.689377
13,17,0,0.000000,-125.629293
13,17,2,0.000000,-119.939367
13,17,4,0.000000,-121.376826
13,17,6,0.000000,-123.735422
13,17,8,0.000000,-122.631880
13,17,10,0.000000,-135.280671
13,17,12,0.000000,-146.748686
13,17,14,0.000000,-118.495838
13,17,16,0.000000,-123.998958
13,17,18,0.000000,-125.719952
13,17,20,0.000000,-133.017017
13,17,22,0.000000,-128.013732
13,17,24,0.000000,-122.195344
13,17,26,0.000000,-128.957689
13,17,28,0.000000,-124.108978
13,17,30,0.000000,-123.748369
13,17,32,0.000000,-119.519900
13,17,34,0.000000,-114.954828
13,17,36,0.000000,-128.830200
13,17,38,0.000000,-125.318535
13,17,40,0.000000,-122.151422
13,17,42,0.000000,-120.999553
13,17,44,0.000000,-121.272806
13,17,46,0.000000,-119.719371
13,17,48,0.000000,-118.085691
13,17,50,0.000000,-121.995079
13,17,52,0.000000,-141.566493
13,17,54,0.000000,-125.211420
13,17,56,0.000000,-118.623901
13,17,58,0.000000,-117.942496
13,18,0,0.000000,-119.641062
13,18,2,0.000000,-121.587920
13,18,4,0.000000,-124.506469
13,18,6,0.000000,-117.806132
13,18,8,0.000000,-125.314690
13,18,10,0.000000,-122.700672
13,18,12,0.000000,-123.357186
13,18,14,0.000000,-124.080291
13,18,16,0.000000,-122.069267
13,18,18,0.000000,-124.607302
13,18,20,0.000000,-117.888439
13,18,22,0.000000,-123.097422
13,18,24,0.000000,-122.180477
13,18,26,0.000000,-124.805738
13,18,28,0.000000,-126.231686
13,18,30,0.000000,-126.505646
13,18,32,0.000000,-123.237107
13,18,34,0.000000,-119.886237
13,18,36,0.000000,-124.546926
13,18,38,0.000000,-117.104056
13,18,40,0.000000,-114.628575
13,18,42,0.000000,-110.038816
13,18,44,0.000000,-116.060997
13,18,46,0.000000,-128.769746
13,18,48,0.000000,-120.464048
13,18,50,0.000000,-114.592280
13,18,52,0.000000,-118.191925
13,18,54,0.000000,-128.170638
13,18,56,0.000000,-128.930676
13,18,58,0.000000,-118.377816
13,19,0,0.000000,-123.554746
13,19,2,0.000000,-122.303408
13,19,4,0.000000,-126.174325
13,19,6,0.000000,-121.285343
13,19,8,0.000000,-125.097506
13,19,10,0.000000,-138.268435
13,19,12,0.000000,-118.322819
13,19,14,0.000000,-123.010848
13,19,16,0.000000,-125.739709
13,19,18,0.000000,-123.449839
13,19,20,0.000000,-129.684002
13,19,22,0.000000,-117.466682
13,19,24,0.000000,-125.099338
13,19,26,0.000000,-122.108175
13,19,28,0.000000,-125.980953
13,19,30,0.000000,-121.380086
13,19,32,0.000000,-131.585771
13,19,34,0.000000,-127.811269
13,19,36,0.000000,-129.601210
13,19,38,0.000000,-124.081404
13,19,40,0.000000,-129.621868
13,19,42,0.000000,-122.794593
13,19,44,0.000000,-128.231247
13,19,46,0.000000,-115.527652
13,19,48,0.000000,-115.269702
13,19,50,0.000000,-110.846293
13,19,52,0.000000,-134.583616
13,19,54,0.000000,-128.366000
13,19,56,0.000000,-111.529970
13,19,58,0.000000,-117.430326
13,20,0,0.000000,-120.920811
13,20,2,0.000000,-119.151957
13,20,4,0.000000,-119.874479
13,20,6,0.000000,-120.437426
13,20,8,0.000000,-115.686847
13,20,10,0.000000,-115.362098
13,20,12,0.000000,-125.267208
13,20,14,0.000000,-114.320782
13,20,16,0.000000,-120.362253
13,20,18,0.000000,-118.489550
13,20,20,0.000000,-123.627222
13,20,22,0.000000,-124.186553
13,20,24,0.000000,-126.220336
13,20,26,0.000000,-150.919122
13,20,28,0.000000,-131.351546
13,20,30,0.000000,-121.586474
13,20,32,0.000000,-125.986244
13,20,34,0.000000,-127.220103
13,20,36,0.000000,-121.552884
13,20,38,0.000000,-126.504355
13,20,40,0.000000,-119.368121
13,20,42,0.000000,-132.277478
13,20,44,0.000000,-126.108610
13,20,46,0.000000,-121.842674
13,20,48,0.000000,-119.379401
13,20,50,0.000000,-132.053850
13,20,52,0.000000,-133.832336
13,20,54,0.000000,-136.051697
13,20,56,0.000000,-119.948785
13,20,58,0.000000,-136.422777
13,21,0,0.000000,-130.024275
13,21,2,0.000000,-121.067018
13,21,4,0.000000,-122.827209
13,21,6,0.000000,-121.329608
13,21,8,0.000000,-123.460129
13,21,10,0.000000,-126.796651
13,21,12,0.000000,-116.511374
13,21,14,0.000000,-121.912132
13,21,16,0.000000,-119.568093
13,21,18,0.000000,-116.358477
13,21,20,0.000000,-117.026774
13,21,22,0.000000,-125.838217
13,21,24,0.000000,-145.439969
13,21,26,0.000000,-123.371212
13,21,28,0.000000,-141.377925
13,21,30,0.000000,-118.247046
13,21,32,0.000000,-114.664680
13,21,34,0.000000,-123.055292
13,21,36,0.000000,-116.319493
13,21,38,0.000000,-112.232536
13,21,40,0.000000,-121.970369
13,21,42,0.000000,-121.753999
13,21,44,0.000000,-128.931739
13,21,46,0.000000,-124.897258
13,21,48,0.000000,-125.922231
13,21,50,0.000000,-122.626118
13,21,52,0.000000,-126.026261
13,21,54,0.000000,-126.753173
13,21,56,0.000000,-115.352966
13,21,58,0.000000,-133.954865
13,22,0,0.000000,-141.555164
13,22,2,0.000000,-133.797771
13,22,4,0.000000,-119.821496
13,22,6,0.000000,-129.250010
13,22,8,0.000000,-120.954341
13,22,10,0.000000,-118.764916
13,22,12,0.000000,-123.052191
13,22,14,0.000000,-122.921937
13,22,16,0.000000,-130.927349
13,22,18,0.000000,-132.410403
13,22,20,0.000000,-129.581291
13,22,22,0.000000,-127.010271
13,22,24,0.000000,-123.934206
13,22,26,0.000000,-126.229977
13,22,28,0.000000,-118.847562
13,22,30,0.000000,-125.986584
13,22,32,0.000000,-123.208150
13,22,34,0.000000,-123.208146
13,22,36,0.000000,-125.635544
13,22,38,0.000000,-140.822564
13,22,40,0.000000,-125.935172
13,22,42,0.000000,-122.883846
13,22,44,0.000000,-130.063287
13,22,46,0.000000,-129.492431
13,22,48,0.000000,-127.575560
13,22,50,0.000000,-135.945380
13,22,52,0.000000,-127.244063
13,22,54,0.000000,-123.000256
13,22,56,0.000000,-126.410673
13,22,58,0.000000,-133.286735
13,23,0,0.000000,-121.001082
13,23,2,0.000000,-123.145298
13,23,4,0.000000,-122.529913
13,23,6,0.000000,-131.926262
13,23,8,0.000000,-122.761241
13,23,10,0.000000,-155.230412
13,23,12,0.000000,-113.859480
13,23,14,0.000000,-118.687004
13,23,16,0.000000,-119.605946
13,23,18,0.000000,-118.173308
13,23,20,0.000000,-118.962183
13,23,22,0.000000,-113.365895
13,23,24,0.000000,-127.908457
13,23,26,0.000000,-122.808543
13,23,28,0.000000,-140.666265
13,23,30,0.000000,-115.814298
13,23,32,0.000000,-126.652829
13,23,34,0.000000,-120.887279
13,23,36,0.000000,-116.393000
13,23,38,0.000000,-136.563273
13,23,40,0.000000,-122.132498
13,23,42,0.000000,-125.077229
13,23,44,0.000000,-124.489700
13,23,46,0.000000,-120.193150
13,23,48,0.000000,-119.888878
13,23,50,0.000000,-131.875843
13,23,52,0.000000,-118.355013
13,23,54,0.000000,-118.649267
13,23,56,0.000000,-128.450967
13,23,58,0.000000,-120.137817
13,24,0,0.000000,-127.070881
13,24,2,0.000000,-122.512643
13,24,4,0.000000,-121.440888
13,24,6,0.000000,-137.563605
13,24,8,0.000000,-133.150399
13,24,10,0.000000,-111.778916
13,24,12,0.000000,-129.818436
13,24,14,0.000000,-111.953088
13,24,16,0.000000,-125.267133
13,24,18,0.000000,-129.307430
13,24,20,0.000000,-131.040925
13,24,22,0.000000,-120.722380
13,24,24,0.000000,-128.455747
13,24,26,0.000000,-122.022839
13,24,28,0.000000,-119.759612
13,24,30,0.000000,-123.008209
13,24,32,0.000000,-129.484918
13,24,34,0.000000,-128.826732
13,24,36,0.000000,-125.489232
13,24,38,0.000000,-125.447133
13,24,40,0.000000,-121.086088
13,24,42,0.000000,-132.494645
13,24,44,0.000000,-127.756687
13,24,46,0.000000,-128.270311
13,24,48,0.000000,-125.462465
13,24,50,0.000000,-121.546035
13,24,52,0.000000,-130.115387
13,24,54,0.000000,-128.716491
13,24,56,0.000000,-126.606607
13,24,58,0.000000,-128.430937
13,25,0,0.000000,-121.609424
13,25,2,0.000000,-122.467848
13,25,4,0.000000,-116.395897
13,25,6,0.000000,-121.569953
13,25,8,0.000000,-143.264458
13,25,10,0.000000,-129.568004
13,25,12,0.000000,-128.437554
13,25,14,0.000000,-124.378497
13,25,16,0.000000,-133.613927
13,25,18,0.000000,-126.326153
13,25,20,0.000000,-118.803167
13,25,22,0.000000,-115.311621
13,25,24,0.000000,-134.878242
13,25,26,0.000000,-122.916313
13,25,28,0.000000,-125.694466
13,25,30,0.000000,-128.322867
13,25,32,0.000000,-125.861470
13,25,34,0.000000,-119.547744
13,25,36,0.000000,-123.053194
13,25,38,0.000000,-130.603225
13,25,40,0.000000,-124.193096
13,25,42,0.000000,-127.612978
13,25,44,0.000000,-131.848816
13,25,46,0.000000,-125.579222
13,25,48,0.000000,-130.825232
13,25,50,0.000000,-120.547271
13,25,52,0.000000,-124.521474
13,25,54,0.000000,-126.348334
13,25,56,0.000000,-128.853887
13,25,58,0.000000,-121.764008
13,26,0,0.000000,-117.456225
13,26,2,0.000000,-137.082157
13,26,4,0.000000,-123.643922
13,26,6,0.000000,-141.334688
13,26,8,0.000000,-113.488938
13,26,10,0.000000,-123.126348
13,26,12,0.000000,-119.707873
13,26,14,0.000000,-124.372573
13,26,16,0.000000,-123.948739
13,26,18,0.000000,-121.332013
13,26,20,0.000000,-121.879077
13,26,22,0.000000,-119.380109
13,26,24,0.000000,-126.319729
13,26,26,0.000000,-121.881007
13,26,28,0.000000,-118.572349
13,26,30,0.000000,-119.064098
13,26,32,0.000000,-126.188763
13,26,34,0.000000,-120.674343
13,26,36,0.000000,-119.404823
13,26,38,0.000000,-117.606179
13,26,40,0.000000,-124.402892
13,26,42,0.000000,-137.161331
13,26,44,0.000000,-122.959640
13,26,46,0.000000,-125.242383
13,26,48,0.000000,-120.893016
13,26,50,0.000000,-117.189063
13,26,52,0.000000,-114.271924
13,26,54,0.000000,-120.312435
13,26,56,0.000000,-135.030341
13,26,58,0.000000,-125.442544
13,27,0,0.000000,-124.710784
13,27,2,0.000000,-123.760813
13,27,4,0.000000,-136.713717
13,27,6,0.000000,-122.612484
13,27,8,0.000000,-132.445264
13,27,10,0.000000,-132.355879
13,27,12,0.000000,-130.664978
13,27,14,0.000000,-121.569799
13,27,16,0.000000,-116.015588
13,27,18,0.000000,-122.241317
13,27,20,0.000000,-116.959114
13,27,22,0.000000,-126.607266
