hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.653918
13,0,2,0.000000,-135.008170
13,0,4,0.000000,-128.692839
13,0,6,0.000000,-124.642644
13,0,8,0.000000,-133.004496
13,0,10,0.000000,-123.956674
13,0,12,0.000000,-124.948830
13,0,14,0.000000,-129.189600
13,0,16,0.000000,-131.118201
13,0,18,0.000000,-115.725985
13,0,20,0.000000,-127.281687
13,0,22,0.000000,-116.548823
13,0,24,0.000000,-120.924689
13,0,26,0.000000,-134.354298
13,0,28,0.000000,-125.822698
13,0,30,0.000000,-120.598221
13,0,32,0.000000,-124.310202
13,0,34,0.000000,-133.407075
13,0,36,0.000000,-129.487183
13,0,38,0.000000,-123.840145
13,0,40,0.000000,-139.704681
13,0,42,0.000000,-122.897716
13,0,44,0.000000,-113.340922
13,0,46,0.000000,-116.628863
13,0,48,0.000000,-129.518024
13,0,50,0.000000,-123.061924
13,0,52,0.000000,-125.285031
13,0,54,0.000000,-118.879597
13,0,56,0.000000,-130.067084
13,0,58,0.000000,-131.695658
13,1,0,0.000000,-114.938180
13,1,2,0.000000,-124.395446
13,1,4,0.000000,-130.042847
13,1,6,0.000000,-126.774767
13,1,8,0.000000,-123.110007
13,1,10,0.000000,-132.244843
13,1,12,0.000000,-128.394558
13,1,14,0.000000,-130.212285
13,1,16,0.000000,-120.981064
13,1,18,0.000000,-115.048583
13,1,20,0.000000,-116.667153
13,1,22,0.000000,-122.544802
13,1,24,0.000000,-123.942350
13,1,26,0.000000,-114.138753
13,1,28,0.000000,-127.944071
13,1,30,0.000000,-127.319117
13,1,32,0.000000,-115.346359
13,1,34,0.000000,-130.259315
13,1,36,0.000000,-118.689203
13,1,38,0.000000,-125.527807
13,1,40,0.000000,-119.064239
13,1,42,0.000000,-117.592218
13,1,44,0.000000,-120.868736
13,1,46,0.000000,-121.853339
13,1,48,0.000000,-125.925542
13,1,50,0.000000,-125.555561
13,1,52,0.000000,-120.947896
13,1,54,0.000000,-133.438983
13,1,56,0.000000,-135.216465
13,1,58,0.000000,-119.588001
13,2,0,0.000000,-123.270966
13,2,2,0.000000,-134.492146
13,2,4,0.000000,-122.097277
13,2,6,0.000000,-124.050550
13,2,8,0.000000,-124.109051
13,2,10,0.000000,-118.646091
13,2,12,0.000000,-122.875239
13,2,14,0.000000,-116.812768
13,2,16,0.000000,-121.129656
13,2,18,0.000000,-119.975567
13,2,20,0.000000,-121.196728
13,2,22,0.000000,-124.514929
13,2,24,0.000000,-130.249126
13,2,26,0.000000,-114.690645
13,2,28,0.000000,-126.457686
13,2,30,0.000000,-122.023624
13,2,32,0.000000,-119.767841
13,2,34,0.000000,-121.909195
13,2,36,0.000000,-120.922103
13,2,38,0.000000,-126.639089
13,2,40,0.000000,-120.973506
13,2,42,0.000000,-123.021915
13,2,44,0.000000,-128.200521
13,2,46,0.000000,-116.868815
13,2,48,0.000000,-126.071352
13,2,50,0.000000,-119.472239
13,2,52,0.000000,-120.940217
13,2,54,0.000000,-126.545178
13,2,56,0.000000,-126.344797
13,2,58,0.000000,-125.852515
13,3,0,0.000000,-125.872037
13,3,2,0.000000,-121.046212
13,3,4,0.000000,-135.735720
13,3,6,0.000000,-136.571782
13,3,8,0.000000,-120.524888
13,3,10,0.000000,-118.781999
13,3,12,0.000000,-121.604499
13,3,14,0.000000,-130.365660
13,3,16,0.000000,-124.738116
13,3,18,0.000000,-116.287114
13,3,20,0.000000,-119.555043
13,3,22,0.000000,-117.235673
13,3,24,0.000000,-120.302545
13,3,26,0.000000,-123.033020
13,3,28,0.000000,-125.450153
13,3,30,0.000000,-119.610987
13,3,32,0.000000,-123.952706
13,3,34,0.000000,-131.222024
13,3,36,0.000000,-111.715970
13,3,38,0.000000,-122.754418
13,3,40,0.000000,-128.182398
13,3,42,0.000000,-131.658797
13,3,44,0.000000,-128.979532
13,3,46,0.000000,-118.090931
13,3,48,0.000000,-121.267758
13,3,50,0.000000,-116.198926
13,3,52,0.000000,-130.932520
13,3,54,0.000000,-123.867056
13,3,56,0.000000,-120.763415
13,3,58,0.000000,-110.621055
13,4,0,0.000000,-120.040219
13,4,2,0.000000,-120.588253
13,4,4,0.000000,-126.809407
13,4,6,0.000000,-123.132570
13,4,8,0.000000,-117.426719
13,4,10,0.000000,-118.976972
13,4,12,0.000000,-124.297651
13,4,14,0.000000,-114.317908
13,4,16,0.000000,-122.060606
13,4,18,0.000000,-119.925714
13,4,20,0.000000,-123.939121
13,4,22,0.000000,-113.809559
13,4,24,0.000000,-123.301838
13,4,26,0.000000,-137.586094
13,4,28,0.000000,-126.866323
13,4,30,0.000000,-124.611796
13,4,32,0.000000,-121.510522
13,4,34,0.000000,-116.808746
13,4,36,0.000000,-126.290269
13,4,38,0.000000,-123.337997
13,4,40,0.000000,-129.460221
13,4,42,0.000000,-118.003398
13,4,44,0.000000,-122.549007
13,4,46,0.000000,-126.550363
13,4,48,0.000000,-116.541596
13,4,50,0.000000,-126.927745
13,4,52,0.000000,-119.166420
13,4,54,0.000000,-120.461744
13,4,56,0.000000,-127.277901
13,4,58,0.000000,-122.672422
13,5,0,0.000000,-125.427631
13,5,2,0.000000,-139.034686
13,5,4,0.000000,-121.777369
13,5,6,0.000000,-129.255371
13,5,8,0.000000,-128.203959
13,5,10,0.000000,-114.332702
13,5,12,0.000000,-123.558070
13,5,14,0.000000,-122.128168
13,5,16,0.000000,-115.133641
13,5,18,0.000000,-122.895266
13,5,20,0.000000,-116.917230
13,5,22,0.000000,-120.307530
13,5,24,0.000000,-114.394419
13,5,26,0.000000,-114.277949
13,5,28,0.000000,-129.331400
13,5,30,0.000000,-128.798563
13,5,32,0.000000,-122.544866
13,5,34,0.000000,-123.726316
13,5,36,0.000000,-119.867957
13,5,38,0.000000,-133.405257
13,5,40,0.000000,-120.140161
13,5,42,0.000000,-121.107658
13,5,44,0.000000,-135.050714
13,5,46,0.000000,-113.807345
13,5,48,0.000000,-115.405427
13,5,50,0.000000,-122.666098
13,5,52,0.000000,-134.380753
13,5,54,0.000000,-117.286048
13,5,56,0.000000,-125.348368
13,5,58,0.000000,-121.574790
13,6,0,0.000000,-122.337260
13,6,2,0.000000,-122.203533
13,6,4,0.000000,-120.428631
13,6,6,0.000000,-122.020132
13,6,8,0.000000,-117.332471
13,6,10,0.000000,-126.099278
13,6,12,0.000000,-127.344141
13,6,14,0.000000,-122.991164
13,6,16,0.000000,-113.950937
13,6,18,0.000000,-123.557453
13,6,20,0.000000,-119.209023
13,6,22,0.000000,-129.087758
13,6,24,0.000000,-121.262994
13,6,26,0.000000,-125.246422
13,6,28,0.000000,-118.648797
13,6,30,0.000000,-123.727286
13,6,32,0.000000,-118.490197
13,6,34,0.000000,-128.311688
13,6,36,0.000000,-118.826895
13,6,38,0.000000,-115.562996
13,6,40,0.000000,-133.949869
13,6,42,0.000000,-118.862088
13,6,44,0.000000,-117.979561
13,6,46,0.000000,-122.180051
13,6,48,0.000000,-124.979242
13,6,50,0.000000,-127.095417
13,6,52,0.000000,-137.984828
13,6,54,0.000000,-118.266465
13,6,56,0.000000,-117.987379
13,6,58,0.000000,-113.865272
13,7,0,0.000000,-120.419289
13,7,2,0.000000,-119.168375
13,7,4,0.000000,-133.014953
13,7,6,0.000000,-132.288949
13,7,8,0.000000,-123.791420
13,7,10,0.000000,-118.553945
13,7,12,0.000000,-119.116301
13,7,14,0.000000,-118.289253
13,7,16,0.000000,-136.106430
13,7,18,0.000000,-115.295057
13,7,20,0.000000,-128.546373
13,7,22,0.000000,-116.524052
13,7,24,0.000000,-128.936374
13,7,26,0.000000,-125.954262
13,7,28,0.000000,-122.712885
13,7,30,0.000000,-118.738538
13,7,32,0.000000,-128.047469
13,7,34,0.000000,-123.517598
13,7,36,0.000000,-134.964637
13,7,38,0.000000,-127.787501
13,7,40,0.000000,-127.793138
13,7,42,0.000000,-119.912034
13,7,44,0.000000,-115.566818
13,7,46,0.000000,-116.308832
13,7,48,0.000000,-117.946612
13,7,50,0.000000,-129.022551
13,7,52,0.000000,-124.048793
13,7,54,0.000000,-127.776103
13,7,56,0.000000,-120.467527
13,7,58,0.000000,-128.973326
13,8,0,0.000000,-126.421679
13,8,2,0.000000,-122.071590
13,8,4,0.000000,-121.028158
13,8,6,0.000000,-118.454366
13,8,8,0.000000,-125.029816
13,8,10,0.000000,-117.529656
13,8,12,0.000000,-123.226562
13,8,14,0.000000,-121.356012
13,8,16,0.000000,-134.345681
13,8,18,0.000000,-126.024035
13,8,20,0.000000,-132.613145
13,8,22,0.000000,-126.341871
13,8,24,0.000000,-118.051110
13,8,26,0.000000,-129.628308
13,8,28,0.000000,-124.678523
13,8,30,0.000000,-114.784294
13,8,32,0.000000,-136.836770
13,8,34,0.000000,-127.160835
13,8,36,0.000000,-122.675586
13,8,38,0.000000,-113.770152
13,8,40,0.000000,-122.836033
13,8,42,0.000000,-111.480593
13,8,44,0.000000,-127.801967
13,8,46,0.000000,-125.363676
13,8,48,0.000000,-130.722164
13,8,50,0.000000,-125.122318
13,8,52,0.000000,-120.945642
13,8,54,0.000000,-129.511630
13,8,56,0.000000,-122.094303
13,8,58,0.000000,-121.849101
13,9,0,0.000000,-124.313327
13,9,2,0.000000,-120.290531
13,9,4,0.000000,-123.098387
13,9,6,0.000000,-118.277142
13,9,8,0.000000,-122.806091
13,9,10,0.000000,-117.086463
13,9,12,0.000000,-122.455870
13,9,14,0.000000,-115.685918
13,9,16,0.000000,-123.435706
13,9,18,0.000000,-130.769428
13,9,20,0.000000,-127.628466
13,9,22,0.000000,-122.334267
13,9,24,0.000000,-119.743267
13,9,26,0.000000,-121.183733
13,9,28,0.000000,-119.319933
13,9,30,0.000000,-118.810022
13,9,32,0.000000,-121.640304
13,9,34,0.000000,-116.597684
13,9,36,0.000000,-134.816292
13,9,38,0.000000,-121.506604
13,9,40,0.000000,-116.746210
13,9,42,0.000000,-128.285615
13,9,44,0.000000,-121.143589
13,9,46,0.000000,-123.178401
13,9,48,0.000000,-122.724352
13,9,50,0.000000,-120.163181
13,9,52,0.000000,-133.867678
13,9,54,0.000000,-123.677931
13,9,56,0.000000,-120.149484
13,9,58,0.000000,-130.425968
13,10,0,0.000000,-124.144336
13,10,2,0.000000,-118.584224
13,10,4,0.000000,-124.801985
13,10,6,0.000000,-123.039253
13,10,8,0.000000,-127.415544
13,10,10,0.000000,-115.903438
13,10,12,0.000000,-141.577309
13,10,14,0.000000,-121.476370
13,10,16,0.000000,-117.161210
13,10,18,0.000000,-127.757600
13,10,20,0.000000,-121.497640
13,10,22,0.000000,-131.599894
13,10,24,0.000000,-124.066529
13,10,26,0.000000,-124.978301
13,10,28,0.000000,-141.183898
13,10,30,0.000000,-127.392176
13,10,32,0.000000,-117.726383
13,10,34,0.000000,-122.324476
13,10,36,0.000000,-124.525503
13,10,38,0.000000,-122.865807
13,10,40,0.000000,-128.728911
13,10,42,0.000000,-147.456335
13,10,44,0.000000,-125.861743
13,10,46,0.000000,-131.435378
13,10,48,0.000000,-125.576200
13,10,50,0.000000,-120.848639
13,10,52,0.000000,-130.242423
13,10,54,0.000000,-126.915050
13,10,56,0.000000,-123.617929
13,10,58,0.000000,-125.796110
13,11,0,0.000000,-117.864685
13,11,2,0.000000,-116.403433
13,11,4,0.000000,-136.997646
13,11,6,0.000000,-121.879474
13,11,8,0.000000,-124.586670
13,11,10,0.000000,-130.345212
13,11,12,0.000000,-124.611162
13,11,14,0.000000,-127.956981
13,11,16,0.000000,-122.661982
13,11,18,0.000000,-118.907067
13,11,20,0.000000,-119.717881
13,11,22,0.000000,-126.421819
13,11,24,0.000000,-133.798908
13,11,26,0.000000,-129.605618
13,11,28,0.000000,-126.047493
13,11,30,0.000000,-122.091680
13,11,32,0.000000,-124.526113
13,11,34,0.000000,-125.420257
13,11,36,0.000000,-122.078263
13,11,38,0.000000,-132.806697
13,11,40,0.000000,-124.628027
13,11,42,0.000000,-130.197105
13,11,44,0.000000,-119.485885
13,11,46,0.000000,-123.201426
13,11,48,0.000000,-120.012802
13,11,50,0.000000,-119.125767
13,11,52,0.000000,-115.423924
13,11,54,0.000000,-122.922202
13,11,56,0.000000,-116.274638
13,11,58,0.000000,-125.408011
13,12,0,0.000000,-124.983972
13,12,2,0.000000,-125.010396
13,12,4,0.000000,-122.869048
13,12,6,0.000000,-141.615076
13,12,8,0.000000,-122.207166
13,12,10,0.000000,-132.025203
13,12,12,0.000000,-125.556994
13,12,14,0.000000,-123.582354
13,12,16,0.000000,-119.955228
13,12,18,0.000000,-118.494453
13,12,20,0.000000,-123.443923
13,12,22,0.000000,-120.549344
13,12,24,0.000000,-130.484754
13,12,26,0.000000,-119.618180
13,12,28,0.000000,-126.328524
13,12,30,0.000000,-131.093748
13,12,32,0.000000,-121.971399
13,12,34,0.000000,-116.998239
13,12,36,0.000000,-121.498285
13,12,38,0.000000,-119.198707
13,12,40,0.000000,-123.664868
13,12,42,0.000000,-118.951884
13,12,44,0.000000,-126.144966
13,12,46,0.000000,-122.627202
13,12,48,0.000000,-121.537219
13,12,50,0.000000,-119.419515
13,12,52,0.000000,-123.406908
13,12,54,0.000000,-122.851408
13,12,56,0.000000,-133.931292
13,12,58,0.000000,-122.734258
13,13,0,0.000000,-116.767105
13,13,2,0.000000,-116.570865
13,13,4,0.000000,-127.722897
13,13,6,0.000000,-129.323100
13,13,8,0.000000,-141.358403
13,13,10,0.000000,-115.032559
13,13,12,0.000000,-121.945109
13,13,14,0.000000,-117.123117
13,13,16,0.000000,-117.280385
13,13,18,0.000000,-120.458127
13,13,20,0.000000,-124.749602
13,13,22,0.000000,-118.835480
13,13,24,0.000000,-127.600515
13,13,26,0.000000,-116.525182
13,13,28,0.000000,-127.081960
13,13,30,0.000000,-120.748652
13,13,32,0.000000,-131.710290
13,13,34,0.000000,-118.315465
13,13,36,0.000000,-119.819152
13,13,38,0.000000,-132.374812
13,13,40,0.000000,-122.684660
13,13,42,0.000000,-125.763130
13,13,44,0.000000,-131.371922
13,13,46,0.000000,-126.783455
13,13,48,0.000000,-123.594664
13,13,50,0.000000,-121.471774
13,13,52,0.000000,-124.372329
13,13,54,0.000000,-131.724887
13,13,56,0.000000,-126.167999
13,13,58,0.000000,-138.278263
13,14,0,0.000000,-119.709172
13,14,2,0.000000,-124.355970
13,14,4,0.000000,-122.640281
13,14,6,0.000000,-122.719903
13,14,8,0.000000,-120.802423
13,14,10,0.000000,-126.244606
13,14,12,0.000000,-118.873875
13,14,14,0.000000,-116.072126
13,14,16,0.000000,-141.119277
13,14,18,0.000000,-132.576964
13,14,20,0.000000,-121.931975
13,14,22,0.000000,-121.688023
13,14,24,0.000000,-122.868001
13,14,26,0.000000,-116.313446
13,14,28,0.000000,-126.805626
13,14,30,0.000000,-134.611882
13,14,32,0.000000,-139.191699
13,14,34,0.000000,-115.882866
13,14,36,0.000000,-122.417647
13,14,38,0.000000,-113.556299
13,14,40,0.000000,-116.732057
13,14,42,0.000000,-118.894579
13,14,44,0.000000,-128.006229
13,14,46,0.000000,-123.644032
13,14,48,0.000000,-120.089015
13,14,50,0.000000,-124.563588
13,14,52,0.000000,-134.314916
13,14,54,0.000000,-122.776227
13,14,56,0.000000,-122.534850
13,14,58,0.000000,-135.177129
13,15,0,0.000000,-130.221866
13,15,2,0.000000,-125.213702
13,15,4,0.000000,-119.694466
13,15,6,0.000000,-124.734421
13,15,8,0.000000,-118.290613
13,15,10,0.000000,-116.322708
13,15,12,0.000000,-124.177602
13,15,14,0.000000,-122.404615
13,15,16,0.000000,-129.536955
13,15,18,0.000000,-121.141703
13,15,20,0.000000,-133.373211
13,15,22,0.000000,-133.533707
13,15,24,0.000000,-119.639083
13,15,26,0.000000,-130.031723
13,15,28,0.000000,-120.118925
13,15,30,0.000000,-123.081195
13,15,32,0.000000,-134.045999
13,15,34,0.000000,-118.921016
13,15,36,0.000000,-130.026244
13,15,38,0.000000,-119.851109
13,15,40,0.000000,-131.153090
13,15,42,0.000000,-127.657200
13,15,44,0.000000,-125.793396
13,15,46,0.000000,-123.020770
13,15,48,0.000000,-125.086589
13,15,50,0.000000,-113.012933
13,15,52,0.000000,-118.202767
13,15,54,0.000000,-131.556245
13,15,56,0.000000,-130.652074
13,15,58,0.000000,-128.730905
13,16,0,0.000000,-121.718825
13,16,2,0.000000,-116.426470
13,16,4,0.000000,-133.596455
13,16,6,0.000000,-118.996123
13,16,8,0.000000,-134.543760
13,16,10,0.000000,-135.372326
13,16,12,0.000000,-129.336643
13,16,14,0.000000,-111.449474
13,16,16,0.000000,-119.993430
13,16,18,0.000000,-121.471836
13,16,20,0.000000,-122.247010
13,16,22,0.000000,-122.396314
13,16,24,0.000000,-118.075893
13,16,26,0.000000,-126.413942
13,16,28,0.000000,-116.400847
13,16,30,0.000000,-127.327842
13,16,32,0.000000,-119.301450
13,16,34,0.000000,-135.006052
13,16,36,0.000000,-133.088426
13,16,38,0.000000,-130.350775
13,16,40,0.000000,-133.497567
13,16,42,0.000000,-121.085180
13,16,44,0.000000,-114.869610
13,16,46,0.000000,-121.970571
13,16,48,0.000000,-120.502733
13,16,50,0.000000,-128.548191
13,16,52,0.000000,-118.417148
13,16,54,0.000000,-120.163599
13,16,56,0.000000,-120.124822
13,16,58,0.000000,-123.329897
13,17,0,0.000000,-116.339663
13,17,2,0.000000,-117.680215
13,17,4,0.000000,-122.104883
13,17,6,0.000000,-129.656013
13,17,8,0.000000,-121.819282
13,17,10,0.000000,-136.923260
13,17,12,0.000000,-120.998509
13,17,14,0.000000,-127.884866
13,17,16,0.000000,-125.457704
13,17,18,0.000000,-118.611444
13,17,20,0.000000,-121.441995
13,17,22,0.000000,-122.528529
13,17,24,0.000000,-128.271781
13,17,26,0.000000,-113.659390
13,17,28,0.000000,-115.857491
13,17,30,0.000000,-128.775770
13,17,32,0.000000,-121.881160
13,17,34,0.000000,-119.684994
13,17,36,0.000000,-124.464368
13,17,38,0.000000,-121.553676
13,17,40,0.000000,-137.588579
13,17,42,0.000000,-127.880768
13,17,44,0.000000,-125.346727
13,17,46,0.000000,-123.616257
13,17,48,0.000000,-123.791643
13,17,50,0.000000,-113.453682
13,17,52,0.000000,-132.043098
13,17,54,0.000000,-120.649804
13,17,56,0.000000,-125.408246
13,17,58,0.000000,-122.492216
13,18,0,0.000000,-132.825452
13,18,2,0.000000,-119.896878
13,18,4,0.000000,-117.049286
13,18,6,0.000000,-135.956537
13,18,8,0.000000,-122.919471
13,18,10,0.000000,-119.048158
13,18,12,0.000000,-116.557411
13,18,14,0.000000,-128.378397
13,18,16,0.000000,-129.185333
13,18,18,0.000000,-121.514996
13,18,20,0.000000,-115.877304
13,18,22,0.000000,-120.894960
13,18,24,0.000000,-114.647163
13,18,26,0.000000,-116.672558
13,18,28,0.000000,-119.185260
13,18,30,0.000000,-124.156177
13,18,32,0.000000,-116.411673
13,18,34,0.000000,-123.147636
13,18,36,0.000000,-123.768138
13,18,38,0.000000,-123.016893
13,18,40,0.000000,-117.542846
13,18,42,0.000000,-110.469343
13,18,44,0.000000,-117.936796
13,18,46,0.000000,-126.996730
13,18,48,0.000000,-127.331408
13,18,50,0.000000,-116.404957
13,18,52,0.000000,-121.475340
13,18,54,0.000000,-121.983001
13,18,56,0.000000,-122.105996
13,18,58,0.000000,-122.195784
13,19,0,0.000000,-120.222047
13,19,2,0.000000,-132.907469
13,19,4,0.000000,-117.667017
13,19,6,0.000000,-125.832410
13,19,8,0.000000,-120.020938
13,19,10,0.000000,-122.172976
13,19,12,0.000000,-119.461683
13,19,14,0.000000,-130.400397
13,19,16,0.000000,-115.081522
13,19,18,0.000000,-123.179637
13,19,20,0.000000,-120.553805
13,19,22,0.000000,-120.900358
13,19,24,0.000000,-120.557943
13,19,26,0.000000,-114.510463
13,19,28,0.000000,-129.397460
13,19,30,0.000000,-121.722888
13,19,32,0.000000,-127.957667
13,19,34,0.000000,-133.855972
13,19,36,0.000000,-126.105942
13,19,38,0.000000,-124.085237
13,19,40,0.000000,-140.895009
13,19,42,0.000000,-123.902412
13,19,44,0.000000,-120.225436
13,19,46,0.000000,-121.790289
13,19,48,0.000000,-123.214328
13,19,50,0.000000,-128.364873
13,19,52,0.000000,-119.059564
13,19,54,0.000000,-120.637212
13,19,56,0.000000,-123.238988
13,19,58,0.000000,-121.909538
13,20,0,0.000000,-134.819239
13,20,2,0.000000,-120.884268
13,20,4,0.000000,-121.553253
13,20,6,0.000000,-119.048787
13,20,8,0.000000,-120.052924
13,20,10,0.000000,-125.510387
13,20,12,0.000000,-126.410566
13,20,14,0.000000,-115.201073
13,20,16,0.000000,-132.763905
13,20,18,0.000000,-126.494656
13,20,20,0.000000,-128.519194
13,20,22,0.000000,-119.334741
13,20,24,0.000000,-127.419537
13,20,26,0.000000,-129.069388
13,20,28,0.000000,-129.802737
13,20,30,0.000000,-120.384844
13,20,32,0.000000,-124.833777
13,20,34,0.000000,-131.449651
13,20,36,0.000000,-140.651360
13,20,38,0.000000,-121.151978
13,20,40,0.000000,-122.338258
13,20,42,0.000000,-124.438989
13,20,44,0.000000,-127.880255
13,20,46,0.000000,-124.512623
13,20,48,0.000000,-120.851972
13,20,50,0.000000,-122.318267
13,20,52,0.000000,-125.015474
13,20,54,0.000000,-130.523367
13,20,56,0.000000,-118.446987
13,20,58,0.000000,-120.692595
13,21,0,0.000000,-125.211866
13,21,2,0.000000,-119.323232
13,21,4,0.000000,-118.425224
13,21,6,0.000000,-120.303823
13,21,8,0.000000,-127.506524
13,21,10,0.000000,-123.326056
13,21,12,0.000000,-120.387586
13,21,14,0.000000,-126.691791
13,21,16,0.000000,-120.802332
13,21,18,0.000000,-134.546635
13,21,20,0.000000,-125.790416
13,21,22,0.000000,-121.341319
13,21,24,0.000000,-119.716943
13,21,26,0.000000,-120.220152
13,21,28,0.000000,-121.667167
13,21,30,0.000000,-115.203505
13,21,32,0.000000,-119.700547
13,21,34,0.000000,-130.634036
13,21,36,0.000000,-115.051201
13,21,38,0.000000,-121.145023
13,21,40,0.000000,-119.515802
13,21,42,0.000000,-128.238201
13,21,44,0.000000,-121.739641
13,21,46,0.000000,-121.782665
13,21,48,0.000000,-122.866711
13,21,50,0.000000,-136.181640
13,21,52,0.000000,-125.180664
13,21,54,0.000000,-130.798057
13,21,56,0.000000,-121.986054
13,21,58,0.000000,-129.780698
13,22,0,0.000000,-124.204268
13,22,2,0.000000,-125.329543
13,22,4,0.000000,-121.731829
13,22,6,0.000000,-121.006183
13,22,8,0.000000,-116.091918
13,22,10,0.000000,-125.173462
13,22,12,0.000000,-121.236757
13,22,14,0.000000,-123.011265
13,22,16,0.000000,-116.757590
13,22,18,0.000000,-146.770305
13,22,20,0.000000,-118.734221
13,22,22,0.000000,-131.724729
13,22,24,0.000000,-131.791226
13,22,26,0.000000,-135.349477
13,22,28,0.000000,-123.726442
13,22,30,0.000000,-132.166069
13,22,32,0.000000,-122.657422
13,22,34,0.000000,-127.243217
13,22,36,0.000000,-123.024932
13,22,38,0.000000,-125.804589
13,22,40,0.000000,-120.992709
13,22,42,0.000000,-126.558588
13,22,44,0.000000,-123.879710
13,22,46,0.000000,-122.473483
13,22,48,0.000000,-117.620815
13,22,50,0.000000,-132.629766
13,22,52,0.000000,-120.074600
13,22,54,0.000000,-118.117921
13,22,56,0.000000,-116.357772
13,22,58,0.000000,-114.967498
13,23,0,0.000000,-129.105408
13,23,2,0.000000,-117.735605
13,23,4,0.000000,-142.328861
13,23,6,0.000000,-130.791595
13,23,8,0.000000,-132.891518
13,23,10,0.000000,-117.758287
13,23,12,0.000000,-115.155708
13,23,14,0.000000,-127.694803
13,23,16,0.000000,-117.737022
13,23,18,0.000000,-120.099498
13,23,20,0.000000,-113.477021
13,23,22,0.000000,-117.642892
13,23,24,0.000000,-116.412450
13,23,26,0.000000,-120.679840
13,23,28,0.000000,-126.394270
13,23,30,0.000000,-118.082050
13,23,32,0.000000,-127.589519
13,23,34,0.000000,-117.501746
13,23,36,0.000000,-121.031699
13,23,38,0.000000,-130.137826
13,23,40,0.000000,-115.530696
13,23,42,0.000000,-125.347149
13,23,44,0.000000,-118.057024
13,23,46,0.000000,-119.811475
13,23,48,0.000000,-128.809683
13,23,50,0.000000,-124.049006
13,23,52,0.000000,-122.575132
13,23,54,0.000000,-120.752608
13,23,56,0.000000,-120.663371
13,23,58,0.000000,-120.132169
13,24,0,0.000000,-122.447884
13,24,2,0.000000,-121.561837
13,24,4,0.000000,-119.470406
13,24,6,0.000000,-119.983783
13,24,8,0.000000,-115.505463
13,24,10,0.000000,-121.600710
13,24,12,0.000000,-123.458836
13,24,14,0.000000,-117.318788
13,24,16,0.000000,-123.010175
13,24,18,0.000000,-121.800767
13,24,20,0.000000,-123.533102
13,24,22,0.000000,-121.532654
13,24,24,0.000000,-120.393182
13,24,26,0.000000,-135.083731
13,24,28,0.000000,-126.444603
13,24,30,0.000000,-140.486364
13,24,32,0.000000,-119.874031
13,24,34,0.000000,-122.250320
13,24,36,0.000000,-120.861817
13,24,38,0.000000,-116.311332
13,24,40,0.000000,-125.131617
13,24,42,0.000000,-126.967573
13,24,44,0.000000,-120.217178
13,24,46,0.000000,-133.216466
13,24,48,0.000000,-120.156826
13,24,50,0.000000,-125.218979
13,24,52,0.000000,-121.882550
13,24,54,0.000000,-124.844324
13,24,56,0.000000,-131.885516
13,24,58,0.000000,-116.426335
13,25,0,0.000000,-119.790529
13,25,2,0.000000,-117.400071
13,25,4,0.000000,-119.617970
13,25,6,0.000000,-128.429238
13,25,8,0.000000,-126.346321
13,25,10,0.000000,-119.393003
13,25,12,0.000000,-120.515597
13,25,14,0.000000,-118.622110
13,25,16,0.000000,-115.717714
13,25,18,0.000000,-124.341413
13,25,20,0.000000,-122.276988
13,25,22,0.000000,-117.718039
13,25,24,0.000000,-119.409473
13,25,26,0.000000,-123.145056
13,25,28,0.000000,-126.896538
13,25,30,0.000000,-124.609269
13,25,32,0.000000,-121.978030
13,25,34,0.000000,-129.003264
13,25,36,0.000000,-117.692338
13,25,38,0.000000,-124.473286
13,25,40,0.000000,-122.010345
13,25,42,0.000000,-119.160846
13,25,44,0.000000,-128.430869
13,25,46,0.000000,-120.127085
13,25,48,0.000000,-132.435912
13,25,50,0.000000,-120.438425
13,25,52,0.000000,-124.023980
13,25,54,0.000000,-124.056868
13,25,56,0.000000,-131.707410
13,25,58,0.000000,-121.274260
13,26,0,0.000000,-129.070416
13,26,2,0.000000,-123.719560
13,26,4,0.000000,-123.326696
13,26,6,0.000000,-134.785759
13,26,8,0.000000,-113.677672
13,26,10,0.000000,-124.362954
13,26,12,0.000000,-122.042964
13,26,14,0.000000,-121.825418
13,26,16,0.000000,-137.306308
13,26,18,0.000000,-120.958609
13,26,20,0.000000,-122.392547
13,26,22,0.000000,-133.036878
13,26,24,0.000000,-138.473537
13,26,26,0.000000,-126.213338
13,26,28,0.000000,-132.996810
13,26,30,0.000000,-126.805977
13,26,32,0.000000,-119.628928
13,26,34,0.000000,-117.637375
13,26,36,0.000000,-124.671743
13,26,38,0.000000,-127.355766
13,26,40,0.000000,-121.581320
13,26,42,0.000000,-127.653110
13,26,44,0.000000,-127.530042
13,26,46,0.000000,-124.055109
13,26,48,0.000000,-127.030862
13,26,50,0.000000,-108.782546
13,26,52,0.000000,-117.734359
13,26,54,0.000000,-114.219516
13,26,56,0.000000,-123.780844
13,26,58,0.000000,-120.017959
13,27,0,0.000000,-123.779905
13,27,2,0.000000,-127.388799
13,27,4,0.000000,-127.016529
13,27,6,0.000000,-125.124020
13,27,8,0.000000,-127.210994
13,27,10,0.000000,-120.094591
13,27,12,0.000000,-123.751229
13,27,14,0.000000,-122.638954
13,27,16,0.000000,-114.093401
13,27,18,0.000000,-110.715939
13,27,20,0.000000,-112.365327
13,27,22,0.000000,-132.805099
