hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.403123
13,0,2,0.000000,-127.370329
13,0,4,0.000000,-129.655214
13,0,6,0.000000,-124.121171
13,0,8,0.000000,-129.869556
13,0,10,0.000000,-121.089935
13,0,12,0.000000,-136.686599
13,0,14,0.000000,-123.801625
13,0,16,0.000000,-121.471521
13,0,18,0.000000,-109.733354
13,0,20,0.000000,-126.722024
13,0,22,0.000000,-114.336094
13,0,24,0.000000,-126.955829
13,0,26,0.000000,-125.577255
13,0,28,0.000000,-120.670450
13,0,30,0.000000,-136.985998
13,0,32,0.000000,-125.166608
13,0,34,0.000000,-132.626760
13,0,36,0.000000,-129.009097
13,0,38,0.000000,-125.599262
13,0,40,0.000000,-129.175469
13,0,42,0.000000,-115.957483
13,0,44,0.000000,-121.388845
13,0,46,0.000000,-125.023458
13,0,48,0.000000,-125.846320
13,0,50,0.000000,-122.593490
13,0,52,0.000000,-126.727539
13,0,54,0.000000,-127.327656
13,0,56,0.000000,-124.788290
13,0,58,0.000000,-126.065618
13,1,0,0.000000,-116.510739
13,1,2,0.000000,-129.137641
13,1,4,0.000000,-121.227949
13,1,6,0.000000,-130.625080
13,1,8,0.000000,-128.109823
13,1,10,0.000000,-133.686077
13,1,12,0.000000,-126.974597
13,1,14,0.000000,-132.068088
13,1,16,0.000000,-123.965748
13,1,18,0.000000,-119.826654
13,1,20,0.000000,-121.825543
13,1,22,0.000000,-125.245154
13,1,24,0.000000,-126.325688
13,1,26,0.000000,-126.141632
13,1,28,0.000000,-124.496675
13,1,30,0.000000,-128.033567
13,1,32,0.000000,-134.044751
13,1,34,0.000000,-127.489100
13,1,36,0.000000,-121.544458
13,1,38,0.000000,-123.342335
13,1,40,0.000000,-129.517238
13,1,42,0.000000,-138.385482
13,1,44,0.000000,-124.905819
13,1,46,0.000000,-132.326117
13,1,48,0.000000,-140.235436
13,1,50,0.000000,-131.197215
13,1,52,0.000000,-131.685537
13,1,54,0.000000,-126.158920
13,1,56,0.000000,-126.223093
13,1,58,0.000000,-124.283887
13,2,0,0.000000,-118.986288
13,2,2,0.000000,-125.190106
13,2,4,0.000000,-121.808148
13,2,6,0.000000,-127.071289
13,2,8,0.000000,-134.016346
13,2,10,0.000000,-116.820043
13,2,12,0.000000,-125.674348
13,2,14,0.000000,-125.956622
13,2,16,0.000000,-129.130060
13,2,18,0.000000,-128.034566
13,2,20,0.000000,-116.892334
13,2,22,0.000000,-125.394989
13,2,24,0.000000,-127.967024
13,2,26,0.000000,-125.175193
13,2,28,0.000000,-122.194501
13,2,30,0.000000,-119.991547
13,2,32,0.000000,-121.870948
13,2,34,0.000000,-124.348462
13,2,36,0.000000,-125.444631
13,2,38,0.000000,-123.488315
13,2,40,0.000000,-134.917585
13,2,42,0.000000,-122.471829
13,2,44,0.000000,-124.719463
13,2,46,0.000000,-131.569210
13,2,48,0.000000,-123.441731
13,2,50,0.000000,-130.005448
13,2,52,0.000000,-131.090869
13,2,54,0.000000,-137.516734
13,2,56,0.000000,-125.148022
13,2,58,0.000000,-125.049562
13,3,0,0.000000,-128.014126
13,3,2,0.000000,-122.101754
13,3,4,0.000000,-125.751224
13,3,6,0.000000,-124.243144
13,3,8,0.000000,-124.309325
13,3,10,0.000000,-120.352687
13,3,12,0.000000,-122.538487
13,3,14,0.000000,-114.864829
13,3,16,0.000000,-126.013962
13,3,18,0.000000,-126.841971
13,3,20,0.000000,-114.555427
13,3,22,0.000000,-132.321086
13,3,24,0.000000,-123.513774
13,3,26,0.000000,-131.422976
13,3,28,0.000000,-116.475181
13,3,30,0.000000,-125.714206
13,3,32,0.000000,-137.030919
13,3,34,0.000000,-126.206251
13,3,36,0.000000,-112.893522
13,3,38,0.000000,-127.784314
13,3,40,0.000000,-128.971586
13,3,42,0.000000,-126.338033
13,3,44,0.000000,-147.408316
13,3,46,0.000000,-136.185336
13,3,48,0.000000,-118.190477
13,3,50,0.000000,-122.503434
13,3,52,0.000000,-132.913860
13,3,54,0.000000,-120.939324
13,3,56,0.000000,-112.780595
13,3,58,0.000000,-118.680042
13,4,0,0.000000,-132.691292
13,4,2,0.000000,-144.638217
13,4,4,0.000000,-122.452876
13,4,6,0.000000,-125.200058
13,4,8,0.000000,-129.617722
13,4,10,0.000000,-117.846997
13,4,12,0.000000,-124.164498
13,4,14,0.000000,-123.738026
13,4,16,0.000000,-125.128716
13,4,18,0.000000,-128.757813
13,4,20,0.000000,-126.587235
13,4,22,0.000000,-123.081208
13,4,24,0.000000,-139.245973
13,4,26,0.000000,-120.945399
13,4,28,0.000000,-130.043258
13,4,30,0.000000,-121.692287
13,4,32,0.000000,-122.972988
13,4,34,0.000000,-130.279010
13,4,36,0.000000,-137.156502
13,4,38,0.000000,-135.760329
13,4,40,0.000000,-134.183899
13,4,42,0.000000,-120.301966
13,4,44,0.000000,-118.608532
13,4,46,0.000000,-118.202742
13,4,48,0.000000,-116.372733
13,4,50,0.000000,-131.565346
13,4,52,0.000000,-122.147098
13,4,54,0.000000,-120.831117
13,4,56,0.000000,-126.553322
13,4,58,0.000000,-127.233496
13,5,0,0.000000,-123.947118
13,5,2,0.000000,-127.577497
13,5,4,0.000000,-115.589188
13,5,6,0.000000,-123.897647
13,5,8,0.000000,-123.903106
13,5,10,0.000000,-118.190382
13,5,12,0.000000,-119.717970
13,5,14,0.000000,-126.101072
13,5,16,0.000000,-122.087053
13,5,18,0.000000,-125.257112
13,5,20,0.000000,-141.284623
13,5,22,0.000000,-121.554737
13,5,24,0.000000,-132.113659
13,5,26,0.000000,-127.290136
13,5,28,0.000000,-138.574024
13,5,30,0.000000,-128.158860
13,5,32,0.000000,-125.795508
13,5,34,0.000000,-130.282984
13,5,36,0.000000,-133.765775
13,5,38,0.000000,-139.937222
13,5,40,0.000000,-122.975929
13,5,42,0.000000,-119.268519
13,5,44,0.000000,-122.863255
13,5,46,0.000000,-114.323406
13,5,48,0.000000,-112.344087
13,5,50,0.000000,-123.999398
13,5,52,0.000000,-125.545157
13,5,54,0.000000,-120.573658
13,5,56,0.000000,-126.531635
13,5,58,0.000000,-131.015647
13,6,0,0.000000,-118.144658
13,6,2,0.000000,-127.184805
13,6,4,0.000000,-126.936282
13,6,6,0.000000,-122.160105
13,6,8,0.000000,-118.167162
13,6,10,0.000000,-131.196034
13,6,12,0.000000,-116.546899
13,6,14,0.000000,-124.170907
13,6,16,0.000000,-123.195650
13,6,18,0.000000,-121.802657
13,6,20,0.000000,-121.592293
13,6,22,0.000000,-117.995319
13,6,24,0.000000,-119.154651
13,6,26,0.000000,-120.351197
13,6,28,0.000000,-119.884856
13,6,30,0.000000,-134.179756
13,6,32,0.000000,-122.842715
13,6,34,0.000000,-121.637516
13,6,36,0.000000,-131.977685
13,6,38,0.000000,-126.801562
13,6,40,0.000000,-128.887691
13,6,42,0.000000,-117.625540
13,6,44,0.000000,-118.275941
13,6,46,0.000000,-126.645792
13,6,48,0.000000,-119.454469
13,6,50,0.000000,-116.935184
13,6,52,0.000000,-130.247929
13,6,54,0.000000,-133.082793
13,6,56,0.000000,-119.662687
13,6,58,0.000000,-129.710403
13,7,0,0.000000,-130.015314
13,7,2,0.000000,-126.656999
13,7,4,0.000000,-136.568546
13,7,6,0.000000,-122.728342
13,7,8,0.000000,-126.017456
13,7,10,0.000000,-137.219288
13,7,12,0.000000,-122.486796
13,7,14,0.000000,-130.980652
13,7,16,0.000000,-127.125401
13,7,18,0.000000,-137.249714
13,7,20,0.000000,-123.824436
13,7,22,0.000000,-130.196550
13,7,24,0.000000,-128.408953
13,7,26,0.000000,-125.164750
13,7,28,0.000000,-122.607119
13,7,30,0.000000,-125.003020
13,7,32,0.000000,-128.750923
13,7,34,0.000000,-124.249162
13,7,36,0.000000,-118.787939
13,7,38,0.000000,-121.002549
13,7,40,0.000000,-120.436295
13,7,42,0.000000,-125.653665
13,7,44,0.000000,-132.709534
13,7,46,0.000000,-124.034636
13,7,48,0.000000,-124.594879
13,7,50,0.000000,-123.370270
13,7,52,0.000000,-123.021693
13,7,54,0.000000,-121.871743
13,7,56,0.000000,-143.402493
13,7,58,0.000000,-123.740054
13,8,0,0.000000,-125.529391
13,8,2,0.000000,-124.473948
13,8,4,0.000000,-127.023813
13,8,6,0.000000,-138.072699
13,8,8,0.000000,-135.607803
13,8,10,0.000000,-128.302227
13,8,12,0.000000,-127.789500
13,8,14,0.000000,-122.782066
13,8,16,0.000000,-129.518933
13,8,18,0.000000,-120.571421
13,8,20,0.000000,-120.120504
13,8,22,0.000000,-136.620775
13,8,24,0.000000,-124.318950
13,8,26,0.000000,-131.587333
13,8,28,0.000000,-142.607734
13,8,30,0.000000,-113.623574
13,8,32,0.000000,-121.051319
13,8,34,0.000000,-124.487110
13,8,36,0.000000,-121.218216
13,8,38,0.000000,-115.703269
13,8,40,0.000000,-124.763209
13,8,42,0.000000,-112.479049
13,8,44,0.000000,-132.780312
13,8,46,0.000000,-146.137268
13,8,48,0.000000,-117.507730
13,8,50,0.000000,-121.029498
13,8,52,0.000000,-122.999627
13,8,54,0.000000,-135.277543
13,8,56,0.000000,-132.463961
13,8,58,0.000000,-124.653839
13,9,0,0.000000,-126.094519
13,9,2,0.000000,-134.429418
13,9,4,0.000000,-125.790905
13,9,6,0.000000,-120.099411
13,9,8,0.000000,-133.884622
13,9,10,0.000000,-122.525481
13,9,12,0.000000,-129.054570
13,9,14,0.000000,-123.003679
13,9,16,0.000000,-121.661578
13,9,18,0.000000,-137.885622
13,9,20,0.000000,-121.640120
13,9,22,0.000000,-136.652567
13,9,24,0.000000,-129.432791
13,9,26,0.000000,-128.701849
13,9,28,0.000000,-126.729435
13,9,30,0.000000,-122.216685
13,9,32,0.000000,-118.883014
13,9,34,0.000000,-118.015130
13,9,36,0.000000,-121.825193
13,9,38,0.000000,-121.742859
13,9,40,0.000000,-137.601156
13,9,42,0.000000,-127.836888
13,9,44,0.000000,-120.539592
13,9,46,0.000000,-127.865299
13,9,48,0.000000,-121.152003
13,9,50,0.000000,-118.362563
13,9,52,0.000000,-121.652428
13,9,54,0.000000,-129.607737
13,9,56,0.000000,-130.746774
13,9,58,0.000000,-139.665319
13,10,0,0.000000,-133.822537
13,10,2,0.000000,-126.071513
13,10,4,0.000000,-123.938346
13,10,6,0.000000,-130.977247
13,10,8,0.000000,-125.189694
13,10,10,0.000000,-127.997226
13,10,12,0.000000,-120.531206
13,10,14,0.000000,-118.102423
13,10,16,0.000000,-123.734800
13,10,18,0.000000,-124.167238
13,10,20,0.000000,-130.125913
13,10,22,0.000000,-127.806103
13,10,24,0.000000,-133.016301
13,10,26,0.000000,-126.116825
13,10,28,0.000000,-118.174064
13,10,30,0.000000,-126.539941
13,10,32,0.000000,-121.838833
13,10,34,0.000000,-126.031043
13,10,36,0.000000,-123.072670
13,10,38,0.000000,-122.101143
13,10,40,0.000000,-129.371232
13,10,42,0.000000,-133.096562
13,10,44,0.000000,-132.094553
13,10,46,0.000000,-118.123693
13,10,48,0.000000,-126.156002
13,10,50,0.000000,-124.389116
13,10,52,0.000000,-130.572288
13,10,54,0.000000,-127.298434
13,10,56,0.000000,-139.530382
13,10,58,0.000000,-122.277799
13,11,0,0.000000,-131.060117
13,11,2,0.000000,-125.585214
13,11,4,0.000000,-124.293261
13,11,6,0.000000,-126.302069
13,11,8,0.000000,-131.504950
13,11,10,0.000000,-125.614171
13,11,12,0.000000,-123.087199
13,11,14,0.000000,-129.022454
13,11,16,0.000000,-134.754721
13,11,18,0.000000,-123.506705
13,11,20,0.000000,-136.860726
13,11,22,0.000000,-119.798322
13,11,24,0.000000,-130.540292
13,11,26,0.000000,-123.340818
13,11,28,0.000000,-136.154081
13,11,30,0.000000,-118.410542
13,11,32,0.000000,-133.229117
13,11,34,0.000000,-123.218858
13,11,36,0.000000,-124.883504
13,11,38,0.000000,-128.252046
13,11,40,0.000000,-133.321437
13,11,42,0.000000,-130.481700
13,11,44,0.000000,-126.026223
13,11,46,0.000000,-122.707624
13,11,48,0.000000,-128.241012
13,11,50,0.000000,-135.214830
13,11,52,0.000000,-128.139399
13,11,54,0.000000,-127.319377
13,11,56,0.000000,-132.306044
13,11,58,0.000000,-132.709226
13,12,0,0.000000,-129.950849
13,12,2,0.000000,-130.641108
13,12,4,0.000000,-125.665832
13,12,6,0.000000,-131.736333
13,12,8,0.000000,-135.964536
13,12,10,0.000000,-126.992412
13,12,12,0.000000,-132.126549
13,12,14,0.000000,-128.464723
13,12,16,0.000000,-127.107087
13,12,18,0.000000,-123.698047
13,12,20,0.000000,-125.217685
13,12,22,0.000000,-127.784237
13,12,24,0.000000,-135.746369
13,12,26,0.000000,-126.932235
13,12,28,0.000000,-123.976332
13,12,30,0.000000,-131.527845
13,12,32,0.000000,-127.602706
13,12,34,0.000000,-123.468580
13,12,36,0.000000,-129.551154
13,12,38,0.000000,-132.382893
13,12,40,0.000000,-126.750740
13,12,42,0.000000,-132.804853
13,12,44,0.000000,-126.819336
13,12,46,0.000000,-122.523950
13,12,48,0.000000,-129.182539
13,12,50,0.000000,-126.821217
13,12,52,0.000000,-119.291770
13,12,54,0.000000,-124.843362
13,12,56,0.000000,-121.267137
13,12,58,0.000000,-137.276623
13,13,0,0.000000,-116.300345
13,13,2,0.000000,-118.780998
13,13,4,0.000000,-130.752116
13,13,6,0.000000,-119.320188
13,13,8,0.000000,-122.924080
13,13,10,0.000000,-123.886764
13,13,12,0.000000,-128.061131
13,13,14,0.000000,-129.548177
13,13,16,0.000000,-134.537990
13,13,18,0.000000,-125.418287
13,13,20,0.000000,-123.288542
13,13,22,0.000000,-125.385058
13,13,24,0.000000,-118.696753
13,13,26,0.000000,-133.632229
13,13,28,0.000000,-134.382024
13,13,30,0.000000,-125.923287
13,13,32,0.000000,-125.577792
13,13,34,0.000000,-125.201093
13,13,36,0.000000,-130.145598
13,13,38,0.000000,-126.469956
13,13,40,0.000000,-133.613179
13,13,42,0.000000,-131.259390
13,13,44,0.000000,-125.829146
13,13,46,0.000000,-126.165877
13,13,48,0.000000,-135.499538
13,13,50,0.000000,-122.361104
13,13,52,0.000000,-120.646774
13,13,54,0.000000,-124.506445
13,13,56,0.000000,-127.527297
13,13,58,0.000000,-129.956173
13,14,0,0.000000,-131.620703
13,14,2,0.000000,-123.686735
13,14,4,0.000000,-128.574888
13,14,6,0.000000,-136.887462
13,14,8,0.000000,-123.328406
13,14,10,0.000000,-127.953359
13,14,12,0.000000,-125.762041
13,14,14,0.000000,-134.593504
13,14,16,0.000000,-131.138902
13,14,18,0.000000,-121.935103
13,14,20,0.000000,-118.440497
13,14,22,0.000000,-123.852814
13,14,24,0.000000,-120.525558
13,14,26,0.000000,-122.501995
13,14,28,0.000000,-121.873777
13,14,30,0.000000,-121.367624
13,14,32,0.000000,-124.386667
13,14,34,0.000000,-125.021808
13,14,36,0.000000,-124.569609
13,14,38,0.000000,-129.815497
13,14,40,0.000000,-122.792454
13,14,42,0.000000,-130.165368
13,14,44,0.000000,-127.327081
13,14,46,0.000000,-126.040359
13,14,48,0.000000,-122.954356
13,14,50,0.000000,-137.945125
13,14,52,0.000000,-121.760962
13,14,54,0.000000,-143.827074
13,14,56,0.000000,-166.024841
13,14,58,0.000000,-126.621063
13,15,0,0.000000,-125.336308
13,15,2,0.000000,-120.951859
13,15,4,0.000000,-122.027584
13,15,6,0.000000,-116.474341
13,15,8,0.000000,-121.724773
13,15,10,0.000000,-131.145924
13,15,12,0.000000,-124.515196
13,15,14,0.000000,-127.579468
13,15,16,0.000000,-122.421010
13,15,18,0.000000,-122.144483
13,15,20,0.000000,-119.696577
13,15,22,0.000000,-133.610944
13,15,24,0.000000,-130.294777
13,15,26,0.000000,-131.973377
13,15,28,0.000000,-123.364430
13,15,30,0.000000,-127.500589
13,15,32,0.000000,-126.211703
13,15,34,0.000000,-120.472077
13,15,36,0.000000,-129.840698
13,15,38,0.000000,-130.457449
13,15,40,0.000000,-129.134896
13,15,42,0.000000,-119.427176
13,15,44,0.000000,-116.789355
13,15,46,0.000000,-137.924407
13,15,48,0.000000,-127.962771
13,15,50,0.000000,-113.192410
13,15,52,0.000000,-114.291003
13,15,54,0.000000,-120.338701
13,15,56,0.000000,-123.714043
13,15,58,0.000000,-129.998684
13,16,0,0.000000,-136.414551
13,16,2,0.000000,-122.473254
13,16,4,0.000000,-119.203708
13,16,6,0.000000,-125.199162
13,16,8,0.000000,-122.678227
13,16,10,0.000000,-125.059742
13,16,12,0.000000,-135.764534
13,16,14,0.000000,-121.983740
13,16,16,0.000000,-123.557088
13,16,18,0.000000,-126.148636
13,16,20,0.000000,-126.613267
13,16,22,0.000000,-119.936786
13,16,24,0.000000,-124.128820
13,16,26,0.000000,-122.388269
13,16,28,0.000000,-133.272904
13,16,30,0.000000,-124.269613
13,16,32,0.000000,-121.563218
13,16,34,0.000000,-122.639773
13,16,36,0.000000,-125.330982
13,16,38,0.000000,-127.109742
13,16,40,0.000000,-129.467088
13,16,42,0.000000,-117.141219
13,16,44,0.000000,-121.383478
13,16,46,0.000000,-132.696539
13,16,48,0.000000,-123.896061
13,16,50,0.000000,-124.089328
13,16,52,0.000000,-116.649737
13,16,54,0.000000,-135.920991
13,16,56,0.000000,-126.221990
13,16,58,0.000000,-128.046304
13,17,0,0.000000,-124.730754
13,17,2,0.000000,-122.172597
13,17,4,0.000000,-124.876829
13,17,6,0.000000,-128.625536
13,17,8,0.000000,-129.091633
13,17,10,0.000000,-124.295152
13,17,12,0.000000,-124.294591
13,17,14,0.000000,-126.739976
13,17,16,0.000000,-126.245237
13,17,18,0.000000,-124.451817
13,17,20,0.000000,-121.616101
13,17,22,0.000000,-129.665862
13,17,24,0.000000,-130.846833
13,17,26,0.000000,-121.910848
13,17,28,0.000000,-127.152500
13,17,30,0.000000,-124.745471
13,17,32,0.000000,-127.639561
13,17,34,0.000000,-126.994350
13,17,36,0.000000,-133.966173
13,17,38,0.000000,-134.042463
13,17,40,0.000000,-119.954480
13,17,42,0.000000,-128.832801
13,17,44,0.000000,-143.943211
13,17,46,0.000000,-121.095994
13,17,48,0.000000,-131.605433
13,17,50,0.000000,-126.479880
13,17,52,0.000000,-122.606997
13,17,54,0.000000,-122.571514
13,17,56,0.000000,-123.249299
13,17,58,0.000000,-129.625715
13,18,0,0.000000,-124.387620
13,18,2,0.000000,-132.913474
13,18,4,0.000000,-122.493716
13,18,6,0.000000,-121.216448
13,18,8,0.000000,-131.613288
13,18,10,0.000000,-126.761402
13,18,12,0.000000,-132.206006
13,18,14,0.000000,-125.155941
13,18,16,0.000000,-127.237590
13,18,18,0.000000,-129.850923
13,18,20,0.000000,-127.401669
13,18,22,0.000000,-126.399155
13,18,24,0.000000,-131.476490
13,18,26,0.000000,-132.538552
13,18,28,0.000000,-131.611866
13,18,30,0.000000,-122.782421
13,18,32,0.000000,-125.091131
13,18,34,0.000000,-124.780495
13,18,36,0.000000,-131.979501
13,18,38,0.000000,-128.852373
13,18,40,0.000000,-121.918098
13,18,42,0.000000,-116.804358
13,18,44,0.000000,-117.417810
13,18,46,0.000000,-123.501388
13,18,48,0.000000,-124.147143
13,18,50,0.000000,-116.114698
13,18,52,0.000000,-137.682210
13,18,54,0.000000,-131.486737
13,18,56,0.000000,-125.700140
13,18,58,0.000000,-130.936372
13,19,0,0.000000,-131.079997
13,19,2,0.000000,-127.073086
13,19,4,0.000000,-131.138580
13,19,6,0.000000,-122.758176
13,19,8,0.000000,-145.316301
13,19,10,0.000000,-127.321044
13,19,12,0.000000,-119.530089
13,19,14,0.000000,-131.994200
13,19,16,0.000000,-130.868556
13,19,18,0.000000,-127.171549
13,19,20,0.000000,-125.248836
13,19,22,0.000000,-126.054215
13,19,24,0.000000,-123.352610
13,19,26,0.000000,-119.784694
13,19,28,0.000000,-124.855414
13,19,30,0.000000,-127.607350
13,19,32,0.000000,-125.293324
13,19,34,0.000000,-123.007317
13,19,36,0.000000,-130.428556
13,19,38,0.000000,-123.076546
13,19,40,0.000000,-125.238570
13,19,42,0.000000,-122.291781
13,19,44,0.000000,-131.772341
13,19,46,0.000000,-122.707865
13,19,48,0.000000,-130.477035
13,19,50,0.000000,-112.215803
13,19,52,0.000000,-127.277501
13,19,54,0.000000,-118.632208
13,19,56,0.000000,-117.802279
13,19,58,0.000000,-120.045751
13,20,0,0.000000,-128.927787
13,20,2,0.000000,-120.294095
13,20,4,0.000000,-122.653766
13,20,6,0.000000,-129.902689
13,20,8,0.000000,-123.336211
13,20,10,0.000000,-120.243870
13,20,12,0.000000,-118.080889
13,20,14,0.000000,-114.712523
13,20,16,0.000000,-119.975789
13,20,18,0.000000,-123.792619
13,20,20,0.000000,-120.913303
13,20,22,0.000000,-120.052793
13,20,24,0.000000,-133.785716
13,20,26,0.000000,-127.624953
13,20,28,0.000000,-150.579022
13,20,30,0.000000,-127.857352
13,20,32,0.000000,-128.702908
13,20,34,0.000000,-125.319822
13,20,36,0.000000,-122.888020
13,20,38,0.000000,-123.311510
13,20,40,0.000000,-125.162360
13,20,42,0.000000,-122.001612
13,20,44,0.000000,-123.596211
13,20,46,0.000000,-127.239262
13,20,48,0.000000,-120.531327
13,20,50,0.000000,-140.852403
13,20,52,0.000000,-140.721276
13,20,54,0.000000,-128.407078
13,20,56,0.000000,-120.631268
13,20,58,0.000000,-133.566753
13,21,0,0.000000,-121.901197
13,21,2,0.000000,-126.550326
13,21,4,0.000000,-127.295799
13,21,6,0.000000,-119.544957
13,21,8,0.000000,-135.204389
13,21,10,0.000000,-124.435917
13,21,12,0.000000,-123.267741
13,21,14,0.000000,-123.386966
13,21,16,0.000000,-130.322139
13,21,18,0.000000,-121.206320
13,21,20,0.000000,-119.512469
13,21,22,0.000000,-123.481574
13,21,24,0.000000,-125.290046
13,21,26,0.000000,-135.432969
13,21,28,0.000000,-121.635544
13,21,30,0.000000,-129.166169
13,21,32,0.000000,-127.638431
13,21,34,0.000000,-126.087596
13,21,36,0.000000,-126.553265
13,21,38,0.000000,-112.279996
13,21,40,0.000000,-117.201640
13,21,42,0.000000,-122.193123
13,21,44,0.000000,-120.674253
13,21,46,0.000000,-132.261575
13,21,48,0.000000,-122.362590
13,21,50,0.000000,-121.269223
13,21,52,0.000000,-135.762940
13,21,54,0.000000,-123.043057
13,21,56,0.000000,-127.778173
13,21,58,0.000000,-129.778350
13,22,0,0.000000,-130.047138
13,22,2,0.000000,-126.218123
13,22,4,0.000000,-127.872354
13,22,6,0.000000,-124.327459
13,22,8,0.000000,-131.259501
13,22,10,0.000000,-131.041723
13,22,12,0.000000,-132.777441
13,22,14,0.000000,-124.422312
13,22,16,0.000000,-125.847769
13,22,18,0.000000,-121.504526
13,22,20,0.000000,-117.837408
13,22,22,0.000000,-124.878428
13,22,24,0.000000,-122.815203
13,22,26,0.000000,-125.296767
13,22,28,0.000000,-122.250217
13,22,30,0.000000,-127.061159
13,22,32,0.000000,-133.524146
13,22,34,0.000000,-119.463982
13,22,36,0.000000,-123.953652
13,22,38,0.000000,-124.675212
13,22,40,0.000000,-127.828695
13,22,42,0.000000,-124.168069
13,22,44,0.000000,-119.232463
13,22,46,0.000000,-122.403766
13,22,48,0.000000,-126.986776
13,22,50,0.000000,-121.793117
13,22,52,0.000000,-132.581785
13,22,54,0.000000,-115.277588
13,22,56,0.000000,-125.026854
13,22,58,0.000000,-129.540475
13,23,0,0.000000,-131.431727
13,23,2,0.000000,-126.904413
13,23,4,0.000000,-125.429941
13,23,6,0.000000,-130.070139
13,23,8,0.000000,-131.667217
13,23,10,0.000000,-125.226260
13,23,12,0.000000,-117.845874
13,23,14,0.000000,-128.958986
13,23,16,0.000000,-132.488059
13,23,18,0.000000,-125.291501
13,23,20,0.000000,-123.508290
13,23,22,0.000000,-117.345179
13,23,24,0.000000,-121.927406
13,23,26,0.000000,-136.047422
13,23,28,0.000000,-124.050081
13,23,30,0.000000,-122.599592
13,23,32,0.000000,-133.236228
13,23,34,0.000000,-126.818729
13,23,36,0.000000,-121.112518
13,23,38,0.000000,-130.110063
13,23,40,0.000000,-133.484930
13,23,42,0.000000,-117.774261
13,23,44,0.000000,-128.823965
13,23,46,0.000000,-116.578559
13,23,48,0.000000,-116.819993
13,23,50,0.000000,-134.390974
13,23,52,0.000000,-121.335691
13,23,54,0.000000,-121.785570
13,23,56,0.000000,-131.475916
13,23,58,0.000000,-129.703262
13,24,0,0.000000,-140.865961
13,24,2,0.000000,-124.556237
13,24,4,0.000000,-123.674741
13,24,6,0.000000,-124.354175
13,24,8,0.000000,-128.947793
13,24,10,0.000000,-119.169830
13,24,12,0.000000,-128.726588
13,24,14,0.000000,-118.037150
13,24,16,0.000000,-131.008112
13,24,18,0.000000,-120.091754
13,24,20,0.000000,-124.941589
13,24,22,0.000000,-130.634802
13,24,24,0.000000,-127.391910
13,24,26,0.000000,-118.810389
13,24,28,0.000000,-125.365761
13,24,30,0.000000,-127.897700
13,24,32,0.000000,-134.305982
13,24,34,0.000000,-122.063876
13,24,36,0.000000,-124.253450
13,24,38,0.000000,-115.313926
13,24,40,0.000000,-131.559031
13,24,42,0.000000,-124.738818
13,24,44,0.000000,-121.723649
13,24,46,0.000000,-122.213048
13,24,48,0.000000,-128.446954
13,24,50,0.000000,-117.094683
13,24,52,0.000000,-136.080199
13,24,54,0.000000,-124.313105
13,24,56,0.000000,-129.405412
13,24,58,0.000000,-127.589917
13,25,0,0.000000,-117.722001
13,25,2,0.000000,-118.142942
13,25,4,0.000000,-111.378404
13,25,6,0.000000,-127.753384
13,25,8,0.000000,-122.099955
13,25,10,0.000000,-133.388801
13,25,12,0.000000,-127.053250
13,25,14,0.000000,-129.049535
13,25,16,0.000000,-130.238576
13,25,18,0.000000,-128.779662
13,25,20,0.000000,-124.192549
13,25,22,0.000000,-129.077894
13,25,24,0.000000,-116.898485
13,25,26,0.000000,-129.421662
13,25,28,0.000000,-143.071880
13,25,30,0.000000,-131.389458
13,25,32,0.000000,-122.093563
13,25,34,0.000000,-126.178254
13,25,36,0.000000,-118.065673
13,25,38,0.000000,-137.435911
13,25,40,0.000000,-136.846859
13,25,42,0.000000,-121.875489
13,25,44,0.000000,-128.331819
13,25,46,0.000000,-123.415923
13,25,48,0.000000,-123.499541
13,25,50,0.000000,-125.593720
13,25,52,0.000000,-119.998426
13,25,54,0.000000,-134.907676
13,25,56,0.000000,-124.804964
13,25,58,0.000000,-129.498667
13,26,0,0.000000,-120.068093
13,26,2,0.000000,-125.057615
13,26,4,0.000000,-134.812181
13,26,6,0.000000,-125.849346
13,26,8,0.000000,-115.489421
13,26,10,0.000000,-129.932691
13,26,12,0.000000,-123.861894
13,26,14,0.000000,-129.299424
13,26,16,0.000000,-126.588595
13,26,18,0.000000,-132.254607
13,26,20,0.000000,-122.913803
13,26,22,0.000000,-128.477826
13,26,24,0.000000,-121.931065
13,26,26,0.000000,-126.737783
13,26,28,0.000000,-125.884264
13,26,30,0.000000,-140.636027
13,26,32,0.000000,-131.433947
13,26,34,0.000000,-130.223601
13,26,36,0.000000,-124.180960
13,26,38,0.000000,-118.457284
13,26,40,0.000000,-128.366747
13,26,42,0.000000,-126.029379
13,26,44,0.000000,-121.719413
13,26,46,0.000000,-127.007030
13,26,48,0.000000,-122.739022
13,26,50,0.000000,-117.152074
13,26,52,0.000000,-113.130238
13,26,54,0.000000,-133.485291
13,26,56,0.000000,-122.120065
13,26,58,0.000000,-128.898489
13,27,0,0.000000,-125.935773
13,27,2,0.000000,-132.724265
13,27,4,0.000000,-130.843572
13,27,6,0.000000,-125.828793
13,27,8,0.000000,-130.590545
13,27,10,0.000000,-127.029373
13,27,12,0.000000,-121.540588
13,27,14,0.000000,-124.413829
13,27,16,0.000000,-113.205611
13,27,18,0.000000,-114.076383
13,27,20,0.000000,-119.810706
13,27,22,0.000000,-130.230647
