hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.527179
19,0,2,0.000000,-126.708164
19,0,4,0.000000,-126.098302
19,0,6,0.000000,-121.288685
19,0,8,0.000000,-118.092018
19,0,10,0.000000,-120.550541
19,0,12,0.000000,-127.223363
19,0,14,0.000000,-115.789086
19,0,16,0.000000,-124.754622
19,0,18,0.000000,-116.891147
19,0,20,0.000000,-119.001441
19,0,22,0.000000,-125.096192
19,0,24,0.000000,-133.651330
19,0,26,0.000000,-121.948988
19,0,28,0.000000,-126.492544
19,0,30,0.000000,-128.653634
19,0,32,0.000000,-117.755672
19,0,34,0.000000,-126.344203
19,0,36,0.000000,-125.826052
19,0,38,0.000000,-120.835927
19,0,40,0.000000,-137.595774
19,0,42,0.000000,-127.302420
19,0,44,0.000000,-121.410327
19,0,46,0.000000,-126.448674
19,0,48,0.000000,-123.555976
19,0,50,0.000000,-120.255628
19,0,52,0.000000,-129.704707
19,0,54,0.000000,-119.276322
19,0,56,0.000000,-132.757454
19,0,58,0.000000,-122.566814
19,1,0,0.000000,-132.677065
19,1,2,0.000000,-125.406221
19,1,4,0.000000,-122.495482
19,1,6,0.000000,-122.273813
19,1,8,0.000000,-115.188207
19,1,10,0.000000,-121.711298
19,1,12,0.000000,-122.613974
19,1,14,0.000000,-122.474535
19,1,16,0.000000,-123.546831
19,1,18,0.000000,-119.371883
19,1,20,0.000000,-120.816077
19,1,22,0.000000,-117.779210
19,1,24,0.000000,-120.583293
19,1,26,0.000000,-119.691269
19,1,28,0.000000,-119.688750
19,1,30,0.000000,-118.569074
19,1,32,0.000000,-118.220739
19,1,34,0.000000,-114.039759
19,1,36,0.000000,-126.093725
19,1,38,0.000000,-118.032556
19,1,40,0.000000,-131.595376
19,1,42,0.000000,-119.324337
19,1,44,0.000000,-132.202820
19,1,46,0.000000,-120.904808
19,1,48,0.000000,-119.322160
19,1,50,0.000000,-120.347789
19,1,52,0.000000,-123.396049
19,1,54,0.000000,-124.946614
19,1,56,0.000000,-121.464163
19,1,58,0.000000,-124.278027
19,2,0,0.000000,-133.921300
19,2,2,0.000000,-121.826074
19,2,4,0.000000,-119.693553
19,2,6,0.000000,-122.619349
19,2,8,0.000000,-132.287006
19,2,10,0.000000,-133.667390
19,2,12,0.000000,-137.199370
19,2,14,0.000000,-124.654454
19,2,16,0.000000,-123.032706
19,2,18,0.000000,-122.824203
19,2,20,0.000000,-129.335017
19,2,22,0.000000,-124.042563
19,2,24,0.000000,-130.913082
19,2,26,0.000000,-123.103002
19,2,28,0.000000,-120.426976
19,2,30,0.000000,-121.652974
19,2,32,0.000000,-124.874394
19,2,34,0.000000,-122.928749
19,2,36,0.000000,-116.275956
19,2,38,0.000000,-126.442038
19,2,40,0.000000,-119.480248
19,2,42,0.000000,-127.080116
19,2,44,0.000000,-139.969902
19,2,46,0.000000,-119.973077
19,2,48,0.000000,-125.280487
19,2,50,0.000000,-116.207381
19,2,52,0.000000,-125.692321
19,2,54,0.000000,-130.147692
19,2,56,0.000000,-129.387603
19,2,58,0.000000,-121.181434
19,3,0,0.000000,-122.430858
19,3,2,0.000000,-115.466607
19,3,4,0.000000,-131.980134
19,3,6,0.000000,-121.690761
19,3,8,0.000000,-143.849214
19,3,10,0.000000,-127.322064
19,3,12,0.000000,-124.280520
19,3,14,0.000000,-123.852741
19,3,16,0.000000,-117.463021
19,3,18,0.000000,-131.687070
19,3,20,0.000000,-120.315630
19,3,22,0.000000,-118.194429
19,3,24,0.000000,-115.709419
19,3,26,0.000000,-120.399718
19,3,28,0.000000,-122.954623
19,3,30,0.000000,-117.268775
19,3,32,0.000000,-119.249635
19,3,34,0.000000,-116.049197
19,3,36,0.000000,-118.036020
19,3,38,0.000000,-124.022464
19,3,40,0.000000,-124.587074
19,3,42,0.000000,-118.482254
19,3,44,0.000000,-141.727594
19,3,46,0.000000,-121.479349
19,3,48,0.000000,-116.467989
19,3,50,0.000000,-129.613886
19,3,52,0.000000,-119.342199
19,3,54,0.000000,-122.162775
19,3,56,0.000000,-124.342320
19,3,58,0.000000,-142.768586
19,4,0,0.000000,-118.529079
19,4,2,0.000000,-135.666673
19,4,4,0.000000,-121.087344
19,4,6,0.000000,-117.123260
19,4,8,0.000000,-119.293824
19,4,10,0.000000,-125.039429
19,4,12,0.000000,-126.636044
19,4,14,0.000000,-123.758896
19,4,16,0.000000,-119.186007
19,4,18,0.000000,-120.935082
19,4,20,0.000000,-125.545229
19,4,22,0.000000,-118.576552
19,4,24,0.000000,-120.855772
19,4,26,0.000000,-119.145014
19,4,28,0.000000,-113.318479
19,4,30,0.000000,-122.112935
19,4,32,0.000000,-118.951522
19,4,34,0.000000,-123.652316
19,4,36,0.000000,-132.248660
19,4,38,0.000000,-126.327469
19,4,40,0.000000,-117.659132
19,4,42,0.000000,-135.417594
19,4,44,0.000000,-123.594209
19,4,46,0.000000,-130.642610
19,4,48,0.000000,-120.184485
19,4,50,0.000000,-117.179316
19,4,52,0.000000,-118.718286
19,4,54,0.000000,-122.630135
19,4,56,0.000000,-125.393611
19,4,58,0.000000,-118.918650
19,5,0,0.000000,-114.779825
19,5,2,0.000000,-120.568627
19,5,4,0.000000,-128.855875
19,5,6,0.000000,-121.064019
19,5,8,0.000000,-121.904933
19,5,10,0.000000,-119.147996
19,5,12,0.000000,-114.717416
19,5,14,0.000000,-129.637046
19,5,16,0.000000,-117.085043
19,5,18,0.000000,-117.962039
19,5,20,0.000000,-131.872587
19,5,22,0.000000,-113.564928
19,5,24,0.000000,-120.515294
19,5,26,0.000000,-126.729470
19,5,28,0.000000,-133.799522
19,5,30,0.000000,-117.940625
19,5,32,0.000000,-136.835212
19,5,34,0.000000,-132.428764
19,5,36,0.000000,-127.642959
19,5,38,0.000000,-127.375236
19,5,40,0.000000,-123.000721
19,5,42,0.000000,-119.991469
19,5,44,0.000000,-118.066899
19,5,46,0.000000,-123.431638
19,5,48,0.000000,-120.824606
19,5,50,0.000000,-119.413495
19,5,52,0.000000,-132.937644
19,5,54,0.000000,-133.818736
19,5,56,0.000000,-120.703115
19,5,58,0.000000,-118.234539
19,6,0,0.000000,-115.451538
19,6,2,0.000000,-120.054618
19,6,4,0.000000,-114.012692
19,6,6,0.000000,-135.949767
19,6,8,0.000000,-123.388825
19,6,10,0.000000,-118.497592
19,6,12,0.000000,-116.476821
19,6,14,0.000000,-123.104830
19,6,16,0.000000,-125.303944
19,6,18,0.000000,-124.589083
19,6,20,0.000000,-128.680989
19,6,22,0.000000,-121.318408
19,6,24,0.000000,-115.170925
19,6,26,0.000000,-122.155612
19,6,28,0.000000,-118.725920
19,6,30,0.000000,-115.140717
19,6,32,0.000000,-121.415820
19,6,34,0.000000,-125.172321
19,6,36,0.000000,-126.983889
19,6,38,0.000000,-123.131294
19,6,40,0.000000,-125.643618
19,6,42,0.000000,-122.276283
19,6,44,0.000000,-127.418646
19,6,46,0.000000,-118.610903
19,6,48,0.000000,-121.419442
19,6,50,0.000000,-122.324102
19,6,52,0.000000,-120.290777
19,6,54,0.000000,-125.423013
19,6,56,0.000000,-126.476118
19,6,58,0.000000,-119.573550
19,7,0,0.000000,-121.084891
19,7,2,0.000000,-122.187164
19,7,4,0.000000,-115.840848
19,7,6,0.000000,-124.487442
19,7,8,0.000000,-123.295704
19,7,10,0.000000,-123.247808
19,7,12,0.000000,-124.795678
19,7,14,0.000000,-128.107436
19,7,16,0.000000,-134.020230
19,7,18,0.000000,-124.303212
19,7,20,0.000000,-125.591969
19,7,22,0.000000,-118.284527
19,7,24,0.000000,-124.545741
19,7,26,0.000000,-135.028285
19,7,28,0.000000,-125.363261
19,7,30,0.000000,-125.617453
19,7,32,0.000000,-123.720068
19,7,34,0.000000,-120.250157
19,7,36,0.000000,-119.962868
19,7,38,0.000000,-122.160070
19,7,40,0.000000,-123.839124
19,7,42,0.000000,-119.252318
19,7,44,0.000000,-127.139450
19,7,46,0.000000,-128.040505
19,7,48,0.000000,-123.923942
19,7,50,0.000000,-118.071239
19,7,52,0.000000,-125.749886
19,7,54,0.000000,-117.939773
19,7,56,0.000000,-123.533574
19,7,58,0.000000,-125.579119
19,8,0,0.000000,-134.727322
19,8,2,0.000000,-121.342622
19,8,4,0.000000,-126.353925
19,8,6,0.000000,-118.937908
19,8,8,0.000000,-122.415302
19,8,10,0.000000,-113.648978
19,8,12,0.000000,-118.435287
19,8,14,0.000000,-119.749715
19,8,16,0.000000,-124.058247
19,8,18,0.000000,-116.635902
19,8,20,0.000000,-123.784257
19,8,22,0.000000,-120.158577
19,8,24,0.000000,-125.193762
19,8,26,0.000000,-135.800884
19,8,28,0.000000,-115.118339
19,8,30,0.000000,-125.281790
19,8,32,0.000000,-125.392294
19,8,34,0.000000,-129.376428
19,8,36,0.000000,-122.046959
19,8,38,0.000000,-131.161735
19,8,40,0.000000,-129.209966
19,8,42,0.000000,-124.377633
19,8,44,0.000000,-130.350462
19,8,46,0.000000,-122.028492
19,8,48,0.000000,-121.542034
19,8,50,0.000000,-124.031268
19,8,52,0.000000,-122.470149
19,8,54,0.000000,-122.423571
19,8,56,0.000000,-119.164898
19,8,58,0.000000,-123.637679
19,9,0,0.000000,-118.876586
19,9,2,0.000000,-132.518875
19,9,4,0.000000,-121.841533
19,9,6,0.000000,-118.881615
19,9,8,0.000000,-126.335202
19,9,10,0.000000,-134.793172
19,9,12,0.000000,-128.386402
19,9,14,0.000000,-129.092598
19,9,16,0.000000,-126.328817
19,9,18,0.000000,-129.460907
19,9,20,0.000000,-125.999646
19,9,22,0.000000,-122.356660
19,9,24,0.000000,-116.361213
19,9,26,0.000000,-121.887777
19,9,28,0.000000,-116.752971
19,9,30,0.000000,-116.817110
19,9,32,0.000000,-127.556032
19,9,34,0.000000,-116.064983
19,9,36,0.000000,-130.796685
19,9,38,0.000000,-120.682670
19,9,40,0.000000,-119.673294
19,9,42,0.000000,-123.578792
19,9,44,0.000000,-119.199951
19,9,46,0.000000,-123.243935
19,9,48,0.000000,-125.906802
19,9,50,0.000000,-118.240816
19,9,52,0.000000,-118.343860
19,9,54,0.000000,-133.127624
19,9,56,0.000000,-123.973713
19,9,58,0.000000,-115.758883
19,10,0,0.000000,-116.077227
19,10,2,0.000000,-121.214510
19,10,4,0.000000,-115.464516
19,10,6,0.000000,-117.376741
19,10,8,0.000000,-134.617581
19,10,10,0.000000,-124.671752
19,10,12,0.000000,-126.213972
19,10,14,0.000000,-127.122656
19,10,16,0.000000,-127.530086
19,10,18,0.000000,-121.463312
19,10,20,0.000000,-119.443806
19,10,22,0.000000,-132.021618
19,10,24,0.000000,-119.896376
19,10,26,0.000000,-119.495238
19,10,28,0.000000,-120.558299
19,10,30,0.000000,-126.600249
19,10,32,0.000000,-119.262579
19,10,34,0.000000,-122.313401
19,10,36,0.000000,-120.166346
19,10,38,0.000000,-121.378532
19,10,40,0.000000,-127.029727
19,10,42,0.000000,-123.049104
19,10,44,0.000000,-121.821880
19,10,46,0.000000,-119.223520
19,10,48,0.000000,-120.772151
19,10,50,0.000000,-118.222693
19,10,52,0.000000,-119.086674
19,10,54,0.000000,-119.104741
19,10,56,0.000000,-123.417616
19,10,58,0.000000,-132.159600
19,11,0,0.000000,-115.066040
19,11,2,0.000000,-123.359059
19,11,4,0.000000,-125.744903
19,11,6,0.000000,-123.547092
19,11,8,0.000000,-126.540541
19,11,10,0.000000,-116.413242
19,11,12,0.000000,-124.488904
19,11,14,0.000000,-122.081757
19,11,16,0.000000,-118.712445
19,11,18,0.000000,-122.828431
19,11,20,0.000000,-118.103269
19,11,22,0.000000,-117.704001
19,11,24,0.000000,-132.877948
19,11,26,0.000000,-119.825410
19,11,28,0.000000,-116.864635
19,11,30,0.000000,-117.735068
19,11,32,0.000000,-125.626761
19,11,34,0.000000,-116.102930
19,11,36,0.000000,-126.876539
19,11,38,0.000000,-122.743991
19,11,40,0.000000,-118.410374
19,11,42,0.000000,-120.514120
19,11,44,0.000000,-121.340936
19,11,46,0.000000,-115.875948
19,11,48,0.000000,-123.202940
19,11,50,0.000000,-115.133908
19,11,52,0.000000,-134.086396
19,11,54,0.000000,-119.091382
19,11,56,0.000000,-116.842983
19,11,58,0.000000,-122.602878
19,12,0,0.000000,-126.947652
19,12,2,0.000000,-133.308204
19,12,4,0.000000,-126.004191
19,12,6,0.000000,-121.467279
19,12,8,0.000000,-120.410893
19,12,10,0.000000,-120.703905
19,12,12,0.000000,-124.552696
19,12,14,0.000000,-118.420659
19,12,16,0.000000,-117.677010
19,12,18,0.000000,-123.396748
19,12,20,0.000000,-121.635420
19,12,22,0.000000,-121.373840
19,12,24,0.000000,-120.984973
19,12,26,0.000000,-117.201872
19,12,28,0.000000,-121.072746
19,12,30,0.000000,-129.095940
19,12,32,0.000000,-115.499246
19,12,34,0.000000,-129.892846
19,12,36,0.000000,-120.214155
19,12,38,0.000000,-130.978996
19,12,40,0.000000,-116.796165
19,12,42,0.000000,-118.720816
19,12,44,0.000000,-118.289477
19,12,46,0.000000,-121.296454
19,12,48,0.000000,-138.690391
19,12,50,0.000000,-127.344429
19,12,52,0.000000,-129.817417
19,12,54,0.000000,-123.306665
19,12,56,0.000000,-122.807905
19,12,58,0.000000,-117.824215
19,13,0,0.000000,-117.085971
19,13,2,0.000000,-126.062727
19,13,4,0.000000,-115.224587
19,13,6,0.000000,-118.149230
19,13,8,0.000000,-138.080069
19,13,10,0.000000,-123.753732
19,13,12,0.000000,-126.426086
19,13,14,0.000000,-122.828472
19,13,16,0.000000,-123.726962
19,13,18,0.000000,-124.450564
19,13,20,0.000000,-123.216893
19,13,22,0.000000,-125.608245
19,13,24,0.000000,-124.364269
19,13,26,0.000000,-117.723718
19,13,28,0.000000,-124.857350
19,13,30,0.000000,-127.425075
19,13,32,0.000000,-120.099601
19,13,34,0.000000,-122.188711
19,13,36,0.000000,-121.860989
19,13,38,0.000000,-117.354059
19,13,40,0.000000,-122.730405
19,13,42,0.000000,-128.558729
19,13,44,0.000000,-122.698349
19,13,46,0.000000,-116.455804
19,13,48,0.000000,-116.663518
19,13,50,0.000000,-119.851960
19,13,52,0.000000,-126.427955
19,13,54,0.000000,-119.571115
19,13,56,0.000000,-121.224843
19,13,58,0.000000,-127.425912
19,14,0,0.000000,-138.952726
19,14,2,0.000000,-122.572626
19,14,4,0.000000,-120.372702
19,14,6,0.000000,-126.282636
19,14,8,0.000000,-120.985300
19,14,10,0.000000,-119.895348
19,14,12,0.000000,-116.604216
19,14,14,0.000000,-130.061109
19,14,16,0.000000,-131.254621
19,14,18,0.000000,-123.239726
19,14,20,0.000000,-128.191838
19,14,22,0.000000,-118.194228
19,14,24,0.000000,-127.931416
19,14,26,0.000000,-125.561384
19,14,28,0.000000,-118.935046
19,14,30,0.000000,-137.205000
19,14,32,0.000000,-119.895789
19,14,34,0.000000,-124.358289
19,14,36,0.000000,-118.374148
19,14,38,0.000000,-124.903222
19,14,40,0.000000,-124.297548
19,14,42,0.000000,-116.520421
19,14,44,0.000000,-126.269935
19,14,46,0.000000,-115.792174
19,14,48,0.000000,-122.123488
19,14,50,0.000000,-120.649010
19,14,52,0.000000,-132.247198
19,14,54,0.000000,-125.955964
19,14,56,0.000000,-121.122456
19,14,58,0.000000,-130.070334
19,15,0,0.000000,-132.003390
19,15,2,0.000000,-120.838714
19,15,4,0.000000,-119.713534
19,15,6,0.000000,-121.874677
19,15,8,0.000000,-121.525614
19,15,10,0.000000,-123.083499
19,15,12,0.000000,-118.507678
19,15,14,0.000000,-118.920171
19,15,16,0.000000,-129.980814
19,15,18,0.000000,-119.870272
19,15,20,0.000000,-123.324061
19,15,22,0.000000,-116.742768
19,15,24,0.000000,-120.717726
19,15,26,0.000000,-120.331961
19,15,28,0.000000,-125.650042
19,15,30,0.000000,-135.254469
19,15,32,0.000000,-118.437836
19,15,34,0.000000,-119.836193
19,15,36,0.000000,-131.715103
19,15,38,0.000000,-137.651079
19,15,40,0.000000,-127.262507
19,15,42,0.000000,-122.575118
19,15,44,0.000000,-118.791711
19,15,46,0.000000,-119.910629
19,15,48,0.000000,-118.645009
19,15,50,0.000000,-148.527821
19,15,52,0.000000,-126.353740
19,15,54,0.000000,-123.059671
19,15,56,0.000000,-118.641885
19,15,58,0.000000,-117.223737
19,16,0,0.000000,-129.224544
19,16,2,0.000000,-116.557432
19,16,4,0.000000,-119.173642
19,16,6,0.000000,-131.988192
19,16,8,0.000000,-121.635467
19,16,10,0.000000,-115.384901
19,16,12,0.000000,-118.902046
19,16,14,0.000000,-123.048894
19,16,16,0.000000,-126.125116
19,16,18,0.000000,-121.105966
19,16,20,0.000000,-133.343782
19,16,22,0.000000,-120.924593
19,16,24,0.000000,-121.248852
19,16,26,0.000000,-123.315925
19,16,28,0.000000,-117.522339
19,16,30,0.000000,-129.033275
19,16,32,0.000000,-122.809513
19,16,34,0.000000,-126.687883
19,16,36,0.000000,-121.587535
19,16,38,0.000000,-131.636155
19,16,40,0.000000,-118.252288
19,16,42,0.000000,-115.743563
19,16,44,0.000000,-122.235273
19,16,46,0.000000,-126.431763
19,16,48,0.000000,-127.674143
19,16,50,0.000000,-128.081033
19,16,52,0.000000,-129.216779
19,16,54,0.000000,-133.898204
19,16,56,0.000000,-124.459321
19,16,58,0.000000,-124.566333
19,17,0,0.000000,-118.331008
19,17,2,0.000000,-125.077562
19,17,4,0.000000,-134.965460
19,17,6,0.000000,-118.952136
19,17,8,0.000000,-118.964043
19,17,10,0.000000,-122.293856
19,17,12,0.000000,-135.589091
19,17,14,0.000000,-116.256152
19,17,16,0.000000,-126.322408
19,17,18,0.000000,-120.300724
19,17,20,0.000000,-116.222428
19,17,22,0.000000,-122.997404
19,17,24,0.000000,-121.010190
19,17,26,0.000000,-122.014115
19,17,28,0.000000,-116.275691
19,17,30,0.000000,-118.259188
19,17,32,0.000000,-122.464231
19,17,34,0.000000,-127.606662
19,17,36,0.000000,-119.957134
19,17,38,0.000000,-117.889479
19,17,40,0.000000,-124.726354
19,17,42,0.000000,-119.808741
19,17,44,0.000000,-119.853865
19,17,46,0.000000,-123.657329
19,17,48,0.000000,-123.127518
19,17,50,0.000000,-132.839734
19,17,52,0.000000,-116.150531
19,17,54,0.000000,-117.240294
19,17,56,0.000000,-129.328278
19,17,58,0.000000,-125.004724
19,18,0,0.000000,-119.143574
19,18,2,0.000000,-119.814519
19,18,4,0.000000,-123.647617
19,18,6,0.000000,-119.202107
19,18,8,0.000000,-124.595912
19,18,10,0.000000,-123.017277
19,18,12,0.000000,-128.520859
19,18,14,0.000000,-123.020421
19,18,16,0.000000,-123.253802
19,18,18,0.000000,-124.773939
19,18,20,0.000000,-119.173515
19,18,22,0.000000,-121.082654
19,18,24,0.000000,-122.646866
19,18,26,0.000000,-136.151667
19,18,28,0.000000,-123.357287
19,18,30,0.000000,-121.897621
19,18,32,0.000000,-119.698168
19,18,34,0.000000,-116.846144
19,18,36,0.000000,-134.929777
19,18,38,0.000000,-128.489739
19,18,40,0.000000,-123.215048
19,18,42,0.000000,-119.296880
19,18,44,0.000000,-132.057694
19,18,46,0.000000,-121.861093
19,18,48,0.000000,-130.640147
19,18,50,0.000000,-122.270371
19,18,52,0.000000,-135.219373
19,18,54,0.000000,-113.803903
19,18,56,0.000000,-130.252458
19,18,58,0.000000,-122.040731
19,19,0,0.000000,-127.073753
19,19,2,0.000000,-120.813653
19,19,4,0.000000,-119.902471
19,19,6,0.000000,-113.424759
19,19,8,0.000000,-118.956928
19,19,10,0.000000,-118.850776
19,19,12,0.000000,-119.674886
19,19,14,0.000000,-122.918335
19,19,16,0.000000,-114.905471
19,19,18,0.000000,-123.049354
19,19,20,0.000000,-124.781651
19,19,22,0.000000,-117.721685
19,19,24,0.000000,-118.520728
19,19,26,0.000000,-120.457369
19,19,28,0.000000,-125.866859
19,19,30,0.000000,-128.868546
19,19,32,0.000000,-116.024467
19,19,34,0.000000,-121.465956
19,19,36,0.000000,-116.435878
19,19,38,0.000000,-122.409357
19,19,40,0.000000,-119.681167
19,19,42,0.000000,-128.354820
19,19,44,0.000000,-132.679032
19,19,46,0.000000,-117.733772
19,19,48,0.000000,-127.561829
19,19,50,0.000000,-120.989885
19,19,52,0.000000,-119.131829
19,19,54,0.000000,-121.382587
19,19,56,0.000000,-124.296490
19,19,58,0.000000,-115.960685
19,20,0,0.000000,-115.312573
19,20,2,0.000000,-125.505460
19,20,4,0.000000,-116.369398
19,20,6,0.000000,-125.681435
19,20,8,0.000000,-134.382394
19,20,10,0.000000,-121.665277
19,20,12,0.000000,-126.289333
19,20,14,0.000000,-120.236988
19,20,16,0.000000,-118.082207
19,20,18,0.000000,-120.254307
19,20,20,0.000000,-132.319253
19,20,22,0.000000,-122.095571
19,20,24,0.000000,-117.882655
19,20,26,0.000000,-116.003077
19,20,28,0.000000,-122.635223
19,20,30,0.000000,-122.634243
19,20,32,0.000000,-126.218391
19,20,34,0.000000,-128.920819
19,20,36,0.000000,-120.003780
19,20,38,0.000000,-114.781409
19,20,40,0.000000,-121.600232
19,20,42,0.000000,-123.289392
19,20,44,0.000000,-120.817998
19,20,46,0.000000,-120.153793
19,20,48,0.000000,-123.356080
19,20,50,0.000000,-122.555788
19,20,52,0.000000,-116.628689
19,20,54,0.000000,-119.613206
19,20,56,0.000000,-120.865888
19,20,58,0.000000,-118.298866
19,21,0,0.000000,-124.879912
19,21,2,0.000000,-121.869641
19,21,4,0.000000,-119.702144
19,21,6,0.000000,-117.189780
19,21,8,0.000000,-121.723084
19,21,10,0.000000,-128.909558
19,21,12,0.000000,-130.841206
19,21,14,0.000000,-122.299860
19,21,16,0.000000,-118.666537
19,21,18,0.000000,-124.089348
19,21,20,0.000000,-119.017168
19,21,22,0.000000,-120.483799
19,21,24,0.000000,-124.512239
19,21,26,0.000000,-124.025368
19,21,28,0.000000,-123.877784
19,21,30,0.000000,-121.128525
19,21,32,0.000000,-118.466460
19,21,34,0.000000,-122.885786
19,21,36,0.000000,-123.824811
19,21,38,0.000000,-129.142109
19,21,40,0.000000,-130.208446
19,21,42,0.000000,-124.630070
19,21,44,0.000000,-131.330621
19,21,46,0.000000,-124.627889
19,21,48,0.000000,-131.780792
19,21,50,0.000000,-129.407216
19,21,52,0.000000,-120.523191
19,21,54,0.000000,-133.957706
19,21,56,0.000000,-116.581336
19,21,58,0.000000,-131.856506
19,22,0,0.000000,-120.117266
19,22,2,0.000000,-124.025904
19,22,4,0.000000,-126.396077
19,22,6,0.000000,-115.701455
19,22,8,0.000000,-120.162479
19,22,10,0.000000,-116.456887
19,22,12,0.000000,-118.487119
19,22,14,0.000000,-127.371982
19,22,16,0.000000,-128.141565
19,22,18,0.000000,-115.622261
19,22,20,0.000000,-124.274415
19,22,22,0.000000,-118.933791
19,22,24,0.000000,-130.161791
19,22,26,0.000000,-126.216913
19,22,28,0.000000,-119.281696
19,22,30,0.000000,-120.129039
19,22,32,0.000000,-130.780670
19,22,34,0.000000,-129.945813
19,22,36,0.000000,-121.253256
19,22,38,0.000000,-119.780293
19,22,40,0.000000,-118.595469
19,22,42,0.000000,-126.883321
19,22,44,0.000000,-136.837714
19,22,46,0.000000,-147.632324
19,22,48,0.000000,-123.253632
19,22,50,0.000000,-139.916953
19,22,52,0.000000,-123.810953
19,22,54,0.000000,-119.795497
19,22,56,0.000000,-121.884207
19,22,58,0.000000,-127.342787
19,23,0,0.000000,-121.791319
19,23,2,0.000000,-126.360266
19,23,4,0.000000,-131.409477
19,23,6,0.000000,-122.996069
19,23,8,0.000000,-135.608723
19,23,10,0.000000,-121.388486
19,23,12,0.000000,-119.766672
19,23,14,0.000000,-129.870943
19,23,16,0.000000,-126.045127
19,23,18,0.000000,-120.304962
19,23,20,0.000000,-119.590259
19,23,22,0.000000,-122.056517
19,23,24,0.000000,-118.744631
19,23,26,0.000000,-123.316847
19,23,28,0.000000,-119.393146
19,23,30,0.000000,-121.797850
19,23,32,0.000000,-140.828330
19,23,34,0.000000,-118.472910
19,23,36,0.000000,-134.951355
19,23,38,0.000000,-119.801873
19,23,40,0.000000,-128.892332
19,23,42,0.000000,-122.818387
19,23,44,0.000000,-122.698436
19,23,46,0.000000,-124.657008
19,23,48,0.000000,-117.854851
19,23,50,0.000000,-122.755628
19,23,52,0.000000,-119.602120
19,23,54,0.000000,-116.737394
19,23,56,0.000000,-124.153129
19,23,58,0.000000,-123.585453
19,24,0,0.000000,-114.244207
19,24,2,0.000000,-132.070891
19,24,4,0.000000,-128.117744
19,24,6,0.000000,-121.857359
19,24,8,0.000000,-115.282345
19,24,10,0.000000,-123.502943
19,24,12,0.000000,-123.293663
19,24,14,0.000000,-126.329145
19,24,16,0.000000,-117.336239
19,24,18,0.000000,-118.413527
19,24,20,0.000000,-120.180258
19,24,22,0.000000,-125.719773
19,24,24,0.000000,-122.098108
19,24,26,0.000000,-127.812400
19,24,28,0.000000,-120.624278
19,24,30,0.000000,-126.561801
19,24,32,0.000000,-119.347512
19,24,34,0.000000,-132.454595
19,24,36,0.000000,-116.271298
19,24,38,0.000000,-132.594991
19,24,40,0.000000,-121.820588
19,24,42,0.000000,-121.374446
19,24,44,0.000000,-118.553291
19,24,46,0.000000,-116.906561
19,24,48,0.000000,-127.585691
19,24,50,0.000000,-123.901060
19,24,52,0.000000,-116.679663
19,24,54,0.000000,-121.628124
19,24,56,0.000000,-116.568648
19,24,58,0.000000,-116.689856
19,25,0,0.000000,-117.920437
19,25,2,0.000000,-132.805675
19,25,4,0.000000,-120.816492
19,25,6,0.000000,-124.301504
19,25,8,0.000000,-126.452093
19,25,10,0.000000,-131.983779
19,25,12,0.000000,-123.007035
19,25,14,0.000000,-119.789744
19,25,16,0.000000,-117.758304
19,25,18,0.000000,-121.307722
19,25,20,0.000000,-122.916908
19,25,22,0.000000,-129.829436
19,25,24,0.000000,-122.462241
19,25,26,0.000000,-121.079788
19,25,28,0.000000,-124.640748
19,25,30,0.000000,-117.238721
19,25,32,0.000000,-129.379142
19,25,34,0.000000,-116.329556
19,25,36,0.000000,-128.068857
19,25,38,0.000000,-132.688201
19,25,40,0.000000,-119.558168
19,25,42,0.000000,-143.413148
19,25,44,0.000000,-138.394061
19,25,46,0.000000,-120.639178
19,25,48,0.000000,-119.864809
19,25,50,0.000000,-125.717084
19,25,52,0.000000,-128.216418
19,25,54,0.000000,-118.591361
19,25,56,0.000000,-127.143299
19,25,58,0.000000,-136.489486
19,26,0,0.000000,-121.125066
19,26,2,0.000000,-131.501176
19,26,4,0.000000,-131.080957
19,26,6,0.000000,-124.874261
19,26,8,0.000000,-123.158925
19,26,10,0.000000,-118.083508
19,26,12,0.000000,-124.346391
19,26,14,0.000000,-119.562590
19,26,16,0.000000,-130.027205
19,26,18,0.000000,-116.445125
19,26,20,0.000000,-125.491633
19,26,22,0.000000,-122.872417
19,26,24,0.000000,-126.800244
19,26,26,0.000000,-118.230970
19,26,28,0.000000,-122.728552
19,26,30,0.000000,-117.450762
19,26,32,0.000000,-140.118937
19,26,34,0.000000,-124.209766
19,26,36,0.000000,-128.089451
19,26,38,0.000000,-117.893028
19,26,40,0.000000,-125.803606
19,26,42,0.000000,-135.223327
19,26,44,0.000000,-121.129278
19,26,46,0.000000,-127.550960
19,26,48,0.000000,-125.367173
19,26,50,0.000000,-118.733973
19,26,52,0.000000,-121.195552
19,26,54,0.000000,-122.279765
19,26,56,0.000000,-116.901807
19,26,58,0.000000,-118.566820
19,27,0,0.000000,-120.964588
19,27,2,0.000000,-119.663074
19,27,4,0.000000,-120.771793
19,27,6,0.000000,-122.614637
19,27,8,0.000000,-119.244167
19,27,10,0.000000,-117.353761
19,27,12,0.000000,-123.780118
19,27,14,0.000000,-125.034375
19,27,16,0.000000,-124.189043
19,27,18,0.000000,-122.566928
19,27,20,0.000000,-144.368026
19,27,22,0.000000,-127.496198
