hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.328884
6,0,2,0.000000,-130.874399
6,0,4,0.000000,-131.065370
6,0,6,0.000000,-137.588428
6,0,8,0.000000,-130.443079
6,0,10,0.000000,-129.261179
6,0,12,0.000000,-123.698618
6,0,14,0.000000,-132.541677
6,0,16,0.000000,-134.723417
6,0,18,0.000000,-132.218632
6,0,20,0.000000,-123.312016
6,0,22,0.000000,-131.461361
6,0,24,0.000000,-129.897577
6,0,26,0.000000,-124.949730
6,0,28,0.000000,-123.820553
6,0,30,0.000000,-128.148433
6,0,32,0.000000,-129.089181
6,0,34,0.000000,-121.373890
6,0,36,0.000000,-125.737168
6,0,38,0.000000,-131.245643
6,0,40,0.000000,-132.063128
6,0,42,0.000000,-122.401296
6,0,44,0.000000,-130.223391
6,0,46,0.000000,-129.218322
6,0,48,0.000000,-125.074354
6,0,50,0.000000,-132.970516
6,0,52,0.000000,-142.602789
6,0,54,0.000000,-123.912169
6,0,56,0.000000,-124.141229
6,0,58,0.000000,-125.038627
6,1,0,0.000000,-132.362589
6,1,2,0.000000,-124.503182
6,1,4,0.000000,-124.287282
6,1,6,0.000000,-130.710773
6,1,8,0.000000,-128.065457
6,1,10,0.000000,-128.169089
6,1,12,0.000000,-129.497553
6,1,14,0.000000,-129.521020
6,1,16,0.000000,-122.234878
6,1,18,0.000000,-122.304856
6,1,20,0.000000,-121.864900
6,1,22,0.000000,-131.360773
6,1,24,0.000000,-124.874669
6,1,26,0.000000,-127.938196
6,1,28,0.000000,-126.442527
6,1,30,0.000000,-121.548812
6,1,32,0.000000,-125.669298
6,1,34,0.000000,-123.254762
6,1,36,0.000000,-122.650753
6,1,38,0.000000,-142.778711
6,1,40,0.000000,-136.954292
6,1,42,0.000000,-126.315629
6,1,44,0.000000,-118.122581
6,1,46,0.000000,-127.148760
6,1,48,0.000000,-128.214279
6,1,50,0.000000,-122.247853
6,1,52,0.000000,-129.686867
6,1,54,0.000000,-126.996645
6,1,56,0.000000,-121.757407
6,1,58,0.000000,-128.690001
6,2,0,0.000000,-134.818319
6,2,2,0.000000,-123.332425
6,2,4,0.000000,-130.276117
6,2,6,0.000000,-127.864500
6,2,8,0.000000,-133.492573
6,2,10,0.000000,-120.455525
6,2,12,0.000000,-129.038938
6,2,14,0.000000,-126.264027
6,2,16,0.000000,-123.783741
6,2,18,0.000000,-128.090984
6,2,20,0.000000,-127.625896
6,2,22,0.000000,-132.978644
6,2,24,0.000000,-125.034086
6,2,26,0.000000,-135.045350
6,2,28,0.000000,-126.902780
6,2,30,0.000000,-124.313851
6,2,32,0.000000,-125.982448
6,2,34,0.000000,-127.906922
6,2,36,0.000000,-124.520714
6,2,38,0.000000,-134.472940
6,2,40,0.000000,-128.652737
6,2,42,0.000000,-128.405548
6,2,44,0.000000,-128.179500
6,2,46,0.000000,-128.503508
6,2,48,0.000000,-134.969043
6,2,50,0.000000,-133.999140
6,2,52,0.000000,-122.773056
6,2,54,0.000000,-125.115181
6,2,56,0.000000,-128.342282
6,2,58,0.000000,-128.522605
6,3,0,0.000000,-124.537966
6,3,2,0.000000,-135.821368
6,3,4,0.000000,-125.963890
6,3,6,0.000000,-136.045607
6,3,8,0.000000,-134.483791
6,3,10,0.000000,-125.685371
6,3,12,0.000000,-135.030822
6,3,14,0.000000,-130.196404
6,3,16,0.000000,-127.069687
6,3,18,0.000000,-134.743189
6,3,20,0.000000,-126.066978
6,3,22,0.000000,-126.798117
6,3,24,0.000000,-121.478295
6,3,26,0.000000,-122.949785
6,3,28,0.000000,-125.533233
6,3,30,0.000000,-133.358993
6,3,32,0.000000,-124.211246
6,3,34,0.000000,-130.629365
6,3,36,0.000000,-136.332584
6,3,38,0.000000,-124.699516
6,3,40,0.000000,-129.492630
6,3,42,0.000000,-133.365645
6,3,44,0.000000,-129.828403
6,3,46,0.000000,-125.428906
6,3,48,0.000000,-129.530106
6,3,50,0.000000,-122.383646
6,3,52,0.000000,-123.534803
6,3,54,0.000000,-120.184191
6,3,56,0.000000,-139.359390
6,3,58,0.000000,-133.322891
6,4,0,0.000000,-131.058796
6,4,2,0.000000,-139.060730
6,4,4,0.000000,-148.215751
6,4,6,0.000000,-137.623265
6,4,8,0.000000,-126.229856
6,4,10,0.000000,-123.989745
6,4,12,0.000000,-135.109045
6,4,14,0.000000,-136.410559
6,4,16,0.000000,-121.610385
6,4,18,0.000000,-131.537686
6,4,20,0.000000,-130.555764
6,4,22,0.000000,-136.053133
6,4,24,0.000000,-123.050309
6,4,26,0.000000,-139.829899
6,4,28,0.000000,-131.305728
6,4,30,0.000000,-121.952394
6,4,32,0.000000,-135.173941
6,4,34,0.000000,-127.432120
6,4,36,0.000000,-137.476467
6,4,38,0.000000,-124.025484
6,4,40,0.000000,-127.518835
6,4,42,0.000000,-124.894823
6,4,44,0.000000,-131.175472
6,4,46,0.000000,-123.850826
6,4,48,0.000000,-131.684987
6,4,50,0.000000,-126.947182
6,4,52,0.000000,-126.387791
6,4,54,0.000000,-130.083206
6,4,56,0.000000,-124.563986
6,4,58,0.000000,-124.682082
6,5,0,0.000000,-137.172367
6,5,2,0.000000,-126.075134
6,5,4,0.000000,-135.565884
6,5,6,0.000000,-129.429031
6,5,8,0.000000,-125.368069
6,5,10,0.000000,-165.222506
6,5,12,0.000000,-131.751002
6,5,14,0.000000,-124.364339
6,5,16,0.000000,-129.304810
6,5,18,0.000000,-125.685261
6,5,20,0.000000,-122.996714
6,5,22,0.000000,-140.876920
6,5,24,0.000000,-133.075018
6,5,26,0.000000,-125.537524
6,5,28,0.000000,-132.334135
6,5,30,0.000000,-132.301618
6,5,32,0.000000,-127.405164
6,5,34,0.000000,-118.274552
6,5,36,0.000000,-131.156454
6,5,38,0.000000,-130.162012
6,5,40,0.000000,-139.835937
6,5,42,0.000000,-126.882580
6,5,44,0.000000,-134.853516
6,5,46,0.000000,-126.233413
6,5,48,0.000000,-132.675446
6,5,50,0.000000,-128.622267
6,5,52,0.000000,-129.259722
6,5,54,0.000000,-130.258273
6,5,56,0.000000,-128.370987
6,5,58,0.000000,-133.520245
6,6,0,0.000000,-132.888081
6,6,2,0.000000,-126.816690
6,6,4,0.000000,-133.116718
6,6,6,0.000000,-126.248086
6,6,8,0.000000,-127.479888
6,6,10,0.000000,-128.867306
6,6,12,0.000000,-134.525549
6,6,14,0.000000,-124.553678
6,6,16,0.000000,-133.675768
6,6,18,0.000000,-130.199088
6,6,20,0.000000,-131.439170
6,6,22,0.000000,-134.415172
6,6,24,0.000000,-140.576081
6,6,26,0.000000,-125.331537
6,6,28,0.000000,-122.397438
6,6,30,0.000000,-129.171996
6,6,32,0.000000,-128.812517
6,6,34,0.000000,-127.401029
6,6,36,0.000000,-130.590225
6,6,38,0.000000,-123.583986
6,6,40,0.000000,-130.425300
6,6,42,0.000000,-130.944866
6,6,44,0.000000,-121.861039
6,6,46,0.000000,-125.284854
6,6,48,0.000000,-124.927234
6,6,50,0.000000,-138.711431
6,6,52,0.000000,-125.126128
6,6,54,0.000000,-130.619960
6,6,56,0.000000,-126.849207
6,6,58,0.000000,-130.705653
6,7,0,0.000000,-125.703586
6,7,2,0.000000,-128.363066
6,7,4,0.000000,-125.040208
6,7,6,0.000000,-127.762811
6,7,8,0.000000,-122.640851
6,7,10,0.000000,-123.114321
6,7,12,0.000000,-131.651750
6,7,14,0.000000,-122.043306
6,7,16,0.000000,-123.281762
6,7,18,0.000000,-123.271219
6,7,20,0.000000,-121.210580
6,7,22,0.000000,-122.383598
6,7,24,0.000000,-136.272150
6,7,26,0.000000,-130.541705
6,7,28,0.000000,-129.800348
6,7,30,0.000000,-130.654330
6,7,32,0.000000,-127.208955
6,7,34,0.000000,-126.265493
6,7,36,0.000000,-135.254633
6,7,38,0.000000,-125.990107
6,7,40,0.000000,-130.071104
6,7,42,0.000000,-131.566411
6,7,44,0.000000,-125.381929
6,7,46,0.000000,-126.241036
6,7,48,0.000000,-126.000603
6,7,50,0.000000,-131.131007
6,7,52,0.000000,-137.084486
6,7,54,0.000000,-122.680833
6,7,56,0.000000,-130.195760
6,7,58,0.000000,-137.825560
6,8,0,0.000000,-126.163804
6,8,2,0.000000,-137.096387
6,8,4,0.000000,-139.042767
6,8,6,0.000000,-132.050071
6,8,8,0.000000,-141.058471
6,8,10,0.000000,-138.467759
6,8,12,0.000000,-132.706944
6,8,14,0.000000,-131.907118
6,8,16,0.000000,-123.134353
6,8,18,0.000000,-138.187909
6,8,20,0.000000,-127.872713
6,8,22,0.000000,-124.235463
6,8,24,0.000000,-139.934532
6,8,26,0.000000,-131.189677
6,8,28,0.000000,-127.609083
6,8,30,0.000000,-128.108101
6,8,32,0.000000,-132.110477
6,8,34,0.000000,-126.800892
6,8,36,0.000000,-123.805336
6,8,38,0.000000,-125.444255
6,8,40,0.000000,-133.581124
6,8,42,0.000000,-123.882389
6,8,44,0.000000,-129.712386
6,8,46,0.000000,-121.968579
6,8,48,0.000000,-129.241461
6,8,50,0.000000,-135.127473
6,8,52,0.000000,-144.016724
6,8,54,0.000000,-131.544930
6,8,56,0.000000,-124.692167
6,8,58,0.000000,-130.516443
6,9,0,0.000000,-129.778656
6,9,2,0.000000,-127.196252
6,9,4,0.000000,-132.859915
6,9,6,0.000000,-124.673565
6,9,8,0.000000,-126.741080
6,9,10,0.000000,-127.681048
6,9,12,0.000000,-130.935037
6,9,14,0.000000,-126.338333
6,9,16,0.000000,-139.418597
6,9,18,0.000000,-131.371419
6,9,20,0.000000,-152.098723
6,9,22,0.000000,-129.778906
6,9,24,0.000000,-129.870736
6,9,26,0.000000,-138.202382
6,9,28,0.000000,-129.737798
6,9,30,0.000000,-139.153527
6,9,32,0.000000,-132.202974
6,9,34,0.000000,-132.784433
6,9,36,0.000000,-130.938604
6,9,38,0.000000,-128.371162
6,9,40,0.000000,-128.250773
6,9,42,0.000000,-136.470403
6,9,44,0.000000,-130.815109
6,9,46,0.000000,-131.993289
6,9,48,0.000000,-124.324183
6,9,50,0.000000,-134.816089
6,9,52,0.000000,-129.005506
6,9,54,0.000000,-128.600467
6,9,56,0.000000,-121.888720
6,9,58,0.000000,-128.677528
6,10,0,0.000000,-131.523863
6,10,2,0.000000,-126.727817
6,10,4,0.000000,-127.612902
6,10,6,0.000000,-123.626574
6,10,8,0.000000,-135.498962
6,10,10,0.000000,-130.357121
6,10,12,0.000000,-138.174322
6,10,14,0.000000,-124.732313
6,10,16,0.000000,-133.353949
6,10,18,0.000000,-133.620763
6,10,20,0.000000,-129.066391
6,10,22,0.000000,-132.841694
6,10,24,0.000000,-139.929727
6,10,26,0.000000,-127.512729
6,10,28,0.000000,-131.735458
6,10,30,0.000000,-126.145337
6,10,32,0.000000,-123.220843
6,10,34,0.000000,-132.402635
6,10,36,0.000000,-134.272138
6,10,38,0.000000,-130.016039
6,10,40,0.000000,-128.448544
6,10,42,0.000000,-124.916923
6,10,44,0.000000,-130.612678
6,10,46,0.000000,-128.232771
6,10,48,0.000000,-131.058120
6,10,50,0.000000,-121.536796
6,10,52,0.000000,-121.868962
6,10,54,0.000000,-130.565726
6,10,56,0.000000,-137.966262
6,10,58,0.000000,-121.853743
6,11,0,0.000000,-128.320872
6,11,2,0.000000,-125.565270
6,11,4,0.000000,-126.474633
6,11,6,0.000000,-126.321529
6,11,8,0.000000,-129.006243
6,11,10,0.000000,-124.047062
6,11,12,0.000000,-132.507092
6,11,14,0.000000,-128.021857
6,11,16,0.000000,-133.571439
6,11,18,0.000000,-131.817978
6,11,20,0.000000,-126.142112
6,11,22,0.000000,-130.125091
6,11,24,0.000000,-126.615694
6,11,26,0.000000,-131.810554
6,11,28,0.000000,-126.950417
6,11,30,0.000000,-135.888243
6,11,32,0.000000,-128.932382
6,11,34,0.000000,-125.109032
6,11,36,0.000000,-128.903466
6,11,38,0.000000,-129.510099
6,11,40,0.000000,-127.157592
6,11,42,0.000000,-131.750319
6,11,44,0.000000,-123.427871
6,11,46,0.000000,-122.153995
6,11,48,0.000000,-136.311802
6,11,50,0.000000,-156.670353
6,11,52,0.000000,-136.167599
6,11,54,0.000000,-133.941077
6,11,56,0.000000,-126.128519
6,11,58,0.000000,-133.985808
6,12,0,0.000000,-134.129141
6,12,2,0.000000,-127.050635
6,12,4,0.000000,-132.592283
6,12,6,0.000000,-130.385893
6,12,8,0.000000,-125.058849
6,12,10,0.000000,-132.110125
6,12,12,0.000000,-136.428916
6,12,14,0.000000,-122.728892
6,12,16,0.000000,-129.240479
6,12,18,0.000000,-128.941897
6,12,20,0.000000,-127.315854
6,12,22,0.000000,-128.821152
6,12,24,0.000000,-124.021178
6,12,26,0.000000,-143.095831
6,12,28,0.000000,-129.130526
6,12,30,0.000000,-138.269764
6,12,32,0.000000,-125.275978
6,12,34,0.000000,-127.129921
6,12,36,0.000000,-137.304280
6,12,38,0.000000,-134.868805
6,12,40,0.000000,-129.535419
6,12,42,0.000000,-126.014823
6,12,44,0.000000,-126.346576
6,12,46,0.000000,-130.580286
6,12,48,0.000000,-141.467694
6,12,50,0.000000,-129.046757
6,12,52,0.000000,-134.803023
6,12,54,0.000000,-128.001185
6,12,56,0.000000,-134.788575
6,12,58,0.000000,-131.233660
6,13,0,0.000000,-129.514994
6,13,2,0.000000,-124.505611
6,13,4,0.000000,-129.828927
6,13,6,0.000000,-124.990203
6,13,8,0.000000,-131.435962
6,13,10,0.000000,-131.245560
6,13,12,0.000000,-139.329103
6,13,14,0.000000,-130.038892
6,13,16,0.000000,-127.345800
6,13,18,0.000000,-135.712578
6,13,20,0.000000,-126.631608
6,13,22,0.000000,-130.244299
6,13,24,0.000000,-126.907604
6,13,26,0.000000,-132.903488
6,13,28,0.000000,-123.784732
6,13,30,0.000000,-134.249063
6,13,32,0.000000,-128.262976
6,13,34,0.000000,-119.853320
6,13,36,0.000000,-128.009468
6,13,38,0.000000,-125.094772
6,13,40,0.000000,-131.287812
6,13,42,0.000000,-125.785645
6,13,44,0.000000,-127.987620
6,13,46,0.000000,-123.507420
6,13,48,0.000000,-131.495399
6,13,50,0.000000,-132.762910
6,13,52,0.000000,-129.834421
6,13,54,0.000000,-129.438300
6,13,56,0.000000,-134.854965
6,13,58,0.000000,-128.143324
6,14,0,0.000000,-129.179728
6,14,2,0.000000,-130.693939
6,14,4,0.000000,-131.606149
6,14,6,0.000000,-127.788497
6,14,8,0.000000,-125.041609
6,14,10,0.000000,-138.604874
6,14,12,0.000000,-133.299625
6,14,14,0.000000,-134.199255
6,14,16,0.000000,-124.616804
6,14,18,0.000000,-123.183251
6,14,20,0.000000,-133.346664
6,14,22,0.000000,-130.994813
6,14,24,0.000000,-145.172017
6,14,26,0.000000,-126.846588
6,14,28,0.000000,-125.303215
6,14,30,0.000000,-125.378785
6,14,32,0.000000,-127.267006
6,14,34,0.000000,-123.020739
6,14,36,0.000000,-128.926302
6,14,38,0.000000,-132.814929
6,14,40,0.000000,-130.736184
6,14,42,0.000000,-126.989781
6,14,44,0.000000,-132.140944
6,14,46,0.000000,-134.380403
6,14,48,0.000000,-127.719723
6,14,50,0.000000,-130.135525
6,14,52,0.000000,-125.770155
6,14,54,0.000000,-125.555412
6,14,56,0.000000,-125.333499
6,14,58,0.000000,-129.686114
6,15,0,0.000000,-130.360199
6,15,2,0.000000,-123.769908
6,15,4,0.000000,-132.166838
6,15,6,0.000000,-127.605403
6,15,8,0.000000,-132.679154
6,15,10,0.000000,-127.245351
6,15,12,0.000000,-125.406062
6,15,14,0.000000,-126.681873
6,15,16,0.000000,-134.952250
6,15,18,0.000000,-126.647449
6,15,20,0.000000,-126.730503
6,15,22,0.000000,-140.969322
6,15,24,0.000000,-125.096183
6,15,26,0.000000,-124.880010
6,15,28,0.000000,-124.448466
6,15,30,0.000000,-131.518852
6,15,32,0.000000,-130.353905
6,15,34,0.000000,-128.942136
6,15,36,0.000000,-125.145913
6,15,38,0.000000,-138.084023
6,15,40,0.000000,-133.832600
6,15,42,0.000000,-133.523324
6,15,44,0.000000,-130.120616
6,15,46,0.000000,-132.473646
6,15,48,0.000000,-127.912483
6,15,50,0.000000,-129.011422
6,15,52,0.000000,-132.943700
6,15,54,0.000000,-127.095650
6,15,56,0.000000,-136.089759
6,15,58,0.000000,-124.245491
6,16,0,0.000000,-127.615622
6,16,2,0.000000,-121.604090
6,16,4,0.000000,-125.853241
6,16,6,0.000000,-126.020507
6,16,8,0.000000,-121.631387
6,16,10,0.000000,-137.060941
6,16,12,0.000000,-127.484651
6,16,14,0.000000,-123.666900
6,16,16,0.000000,-132.023943
6,16,18,0.000000,-127.032319
6,16,20,0.000000,-125.740305
6,16,22,0.000000,-127.465047
6,16,24,0.000000,-122.326918
6,16,26,0.000000,-134.774094
6,16,28,0.000000,-145.550286
6,16,30,0.000000,-126.689744
6,16,32,0.000000,-134.562556
6,16,34,0.000000,-131.715772
6,16,36,0.000000,-130.495666
6,16,38,0.000000,-132.908085
6,16,40,0.000000,-129.309391
6,16,42,0.000000,-133.291652
6,16,44,0.000000,-133.180861
6,16,46,0.000000,-131.979236
6,16,48,0.000000,-163.055630
6,16,50,0.000000,-127.250720
6,16,52,0.000000,-132.059517
6,16,54,0.000000,-124.494979
6,16,56,0.000000,-134.125207
6,16,58,0.000000,-142.256609
6,17,0,0.000000,-141.244701
6,17,2,0.000000,-128.634563
6,17,4,0.000000,-129.777363
6,17,6,0.000000,-138.542244
6,17,8,0.000000,-129.134354
6,17,10,0.000000,-140.827609
6,17,12,0.000000,-131.254237
6,17,14,0.000000,-146.516295
6,17,16,0.000000,-124.533573
6,17,18,0.000000,-137.800183
6,17,20,0.000000,-128.875870
6,17,22,0.000000,-125.742508
6,17,24,0.000000,-123.121344
6,17,26,0.000000,-127.017314
6,17,28,0.000000,-128.328398
6,17,30,0.000000,-123.460085
6,17,32,0.000000,-130.772344
6,17,34,0.000000,-127.818848
6,17,36,0.000000,-135.673655
6,17,38,0.000000,-124.689350
6,17,40,0.000000,-127.559900
6,17,42,0.000000,-124.153044
6,17,44,0.000000,-124.534686
6,17,46,0.000000,-127.904121
6,17,48,0.000000,-129.102611
6,17,50,0.000000,-127.418389
6,17,52,0.000000,-122.498099
6,17,54,0.000000,-122.709708
6,17,56,0.000000,-140.343597
6,17,58,0.000000,-119.694407
6,18,0,0.000000,-135.763745
6,18,2,0.000000,-129.719259
6,18,4,0.000000,-123.434562
6,18,6,0.000000,-131.907102
6,18,8,0.000000,-123.658204
6,18,10,0.000000,-127.647711
6,18,12,0.000000,-138.536267
6,18,14,0.000000,-124.597871
6,18,16,0.000000,-150.121734
6,18,18,0.000000,-128.642505
6,18,20,0.000000,-126.604231
6,18,22,0.000000,-128.422817
6,18,24,0.000000,-132.221382
6,18,26,0.000000,-124.942587
6,18,28,0.000000,-130.849703
6,18,30,0.000000,-133.828932
6,18,32,0.000000,-127.232952
6,18,34,0.000000,-130.213306
6,18,36,0.000000,-132.278770
6,18,38,0.000000,-132.810060
6,18,40,0.000000,-127.176048
6,18,42,0.000000,-145.392522
6,18,44,0.000000,-130.057076
6,18,46,0.000000,-126.186667
6,18,48,0.000000,-138.754716
6,18,50,0.000000,-130.441439
6,18,52,0.000000,-126.937259
6,18,54,0.000000,-130.632598
6,18,56,0.000000,-124.134499
6,18,58,0.000000,-128.980603
6,19,0,0.000000,-130.676728
6,19,2,0.000000,-131.430700
6,19,4,0.000000,-134.593205
6,19,6,0.000000,-127.553923
6,19,8,0.000000,-118.120263
6,19,10,0.000000,-128.185413
6,19,12,0.000000,-129.078033
6,19,14,0.000000,-129.520654
6,19,16,0.000000,-134.022010
6,19,18,0.000000,-123.600143
6,19,20,0.000000,-128.343177
6,19,22,0.000000,-132.606672
6,19,24,0.000000,-124.306274
6,19,26,0.000000,-131.100385
6,19,28,0.000000,-140.678308
6,19,30,0.000000,-125.720480
6,19,32,0.000000,-129.149454
6,19,34,0.000000,-125.851285
6,19,36,0.000000,-124.585774
6,19,38,0.000000,-131.743190
6,19,40,0.000000,-122.871181
6,19,42,0.000000,-130.679059
6,19,44,0.000000,-139.873216
6,19,46,0.000000,-125.492598
6,19,48,0.000000,-131.609275
6,19,50,0.000000,-127.386834
6,19,52,0.000000,-127.085763
6,19,54,0.000000,-128.277303
6,19,56,0.000000,-126.176705
6,19,58,0.000000,-135.801713
6,20,0,0.000000,-124.376395
6,20,2,0.000000,-122.528862
6,20,4,0.000000,-135.945050
6,20,6,0.000000,-128.701075
6,20,8,0.000000,-134.551517
6,20,10,0.000000,-136.170351
6,20,12,0.000000,-126.194205
6,20,14,0.000000,-131.257061
6,20,16,0.000000,-127.214953
6,20,18,0.000000,-131.304661
6,20,20,0.000000,-130.490241
6,20,22,0.000000,-146.864375
6,20,24,0.000000,-126.495250
6,20,26,0.000000,-121.801762
6,20,28,0.000000,-130.019028
6,20,30,0.000000,-129.670904
6,20,32,0.000000,-129.034137
6,20,34,0.000000,-134.604578
6,20,36,0.000000,-125.414190
6,20,38,0.000000,-141.135465
6,20,40,0.000000,-131.929778
6,20,42,0.000000,-132.439370
6,20,44,0.000000,-127.565563
6,20,46,0.000000,-127.472019
6,20,48,0.000000,-130.484089
6,20,50,0.000000,-130.380944
6,20,52,0.000000,-129.215869
6,20,54,0.000000,-132.354537
6,20,56,0.000000,-128.406084
6,20,58,0.000000,-132.543789
6,21,0,0.000000,-130.688470
6,21,2,0.000000,-130.708758
6,21,4,0.000000,-127.891835
6,21,6,0.000000,-138.557465
6,21,8,0.000000,-134.330248
6,21,10,0.000000,-125.539344
6,21,12,0.000000,-129.408534
6,21,14,0.000000,-136.876891
6,21,16,0.000000,-138.653278
6,21,18,0.000000,-142.924852
6,21,20,0.000000,-129.804019
6,21,22,0.000000,-129.677368
6,21,24,0.000000,-126.708551
6,21,26,0.000000,-134.798462
6,21,28,0.000000,-127.906033
6,21,30,0.000000,-132.931420
6,21,32,0.000000,-121.814561
6,21,34,0.000000,-136.112830
6,21,36,0.000000,-125.889153
6,21,38,0.000000,-148.772343
6,21,40,0.000000,-133.129317
6,21,42,0.000000,-134.161146
6,21,44,0.000000,-130.952237
6,21,46,0.000000,-125.215651
6,21,48,0.000000,-124.096820
6,21,50,0.000000,-127.896269
6,21,52,0.000000,-127.659897
6,21,54,0.000000,-146.606308
6,21,56,0.000000,-131.321074
6,21,58,0.000000,-121.919020
6,22,0,0.000000,-145.029535
6,22,2,0.000000,-124.909311
6,22,4,0.000000,-126.137797
6,22,6,0.000000,-123.598999
6,22,8,0.000000,-131.361181
6,22,10,0.000000,-121.664808
6,22,12,0.000000,-133.245871
6,22,14,0.000000,-130.217601
6,22,16,0.000000,-124.497153
6,22,18,0.000000,-126.749215
6,22,20,0.000000,-131.789496
6,22,22,0.000000,-126.561983
6,22,24,0.000000,-122.225359
6,22,26,0.000000,-125.364864
6,22,28,0.000000,-135.621041
6,22,30,0.000000,-134.114334
6,22,32,0.000000,-129.073967
6,22,34,0.000000,-127.016651
6,22,36,0.000000,-129.053185
6,22,38,0.000000,-126.127329
6,22,40,0.000000,-131.779225
6,22,42,0.000000,-130.769382
6,22,44,0.000000,-124.186880
6,22,46,0.000000,-129.729842
6,22,48,0.000000,-139.251310
6,22,50,0.000000,-129.511628
6,22,52,0.000000,-126.079474
6,22,54,0.000000,-126.835145
6,22,56,0.000000,-129.078379
6,22,58,0.000000,-128.631859
6,23,0,0.000000,-131.348870
6,23,2,0.000000,-129.141558
6,23,4,0.000000,-126.248105
6,23,6,0.000000,-133.154663
6,23,8,0.000000,-135.473715
6,23,10,0.000000,-127.232068
6,23,12,0.000000,-128.980758
6,23,14,0.000000,-124.267916
6,23,16,0.000000,-127.987395
6,23,18,0.000000,-128.695272
6,23,20,0.000000,-126.417555
6,23,22,0.000000,-130.768734
6,23,24,0.000000,-136.366129
6,23,26,0.000000,-129.416839
6,23,28,0.000000,-132.052116
6,23,30,0.000000,-130.767978
6,23,32,0.000000,-133.424329
6,23,34,0.000000,-127.173956
6,23,36,0.000000,-134.705528
6,23,38,0.000000,-139.692459
6,23,40,0.000000,-134.525753
6,23,42,0.000000,-126.202583
6,23,44,0.000000,-126.740842
6,23,46,0.000000,-124.318011
6,23,48,0.000000,-131.264866
6,23,50,0.000000,-127.352157
6,23,52,0.000000,-127.761410
6,23,54,0.000000,-131.566643
6,23,56,0.000000,-128.592391
6,23,58,0.000000,-132.831038
6,24,0,0.000000,-127.572438
6,24,2,0.000000,-123.816591
6,24,4,0.000000,-129.226636
6,24,6,0.000000,-130.112904
6,24,8,0.000000,-123.099707
6,24,10,0.000000,-130.231781
6,24,12,0.000000,-123.233846
6,24,14,0.000000,-124.835907
6,24,16,0.000000,-126.557008
6,24,18,0.000000,-125.412673
6,24,20,0.000000,-122.627924
6,24,22,0.000000,-133.461914
6,24,24,0.000000,-127.086458
6,24,26,0.000000,-132.514954
6,24,28,0.000000,-131.026644
6,24,30,0.000000,-127.557431
6,24,32,0.000000,-124.106524
6,24,34,0.000000,-124.428433
6,24,36,0.000000,-127.192418
6,24,38,0.000000,-138.182898
6,24,40,0.000000,-125.796588
6,24,42,0.000000,-130.543730
6,24,44,0.000000,-128.356861
6,24,46,0.000000,-125.790557
6,24,48,0.000000,-126.326298
6,24,50,0.000000,-127.190973
6,24,52,0.000000,-128.599837
6,24,54,0.000000,-125.033998
6,24,56,0.000000,-132.575085
6,24,58,0.000000,-131.343008
6,25,0,0.000000,-129.327305
6,25,2,0.000000,-144.798031
6,25,4,0.000000,-124.128644
6,25,6,0.000000,-134.873732
6,25,8,0.000000,-131.880402
6,25,10,0.000000,-126.920324
6,25,12,0.000000,-132.193742
6,25,14,0.000000,-128.905454
6,25,16,0.000000,-140.949282
6,25,18,0.000000,-130.112085
6,25,20,0.000000,-124.529572
6,25,22,0.000000,-122.333621
6,25,24,0.000000,-132.565003
6,25,26,0.000000,-127.135089
6,25,28,0.000000,-131.858910
6,25,30,0.000000,-139.514336
6,25,32,0.000000,-135.499271
6,25,34,0.000000,-129.969485
6,25,36,0.000000,-129.354689
6,25,38,0.000000,-124.582778
6,25,40,0.000000,-122.944545
6,25,42,0.000000,-132.906533
6,25,44,0.000000,-126.546656
6,25,46,0.000000,-131.696204
6,25,48,0.000000,-129.718180
6,25,50,0.000000,-126.040106
6,25,52,0.000000,-129.789152
6,25,54,0.000000,-142.069422
6,25,56,0.000000,-131.182198
6,25,58,0.000000,-128.715904
6,26,0,0.000000,-122.059335
6,26,2,0.000000,-138.924495
6,26,4,0.000000,-132.124073
6,26,6,0.000000,-125.793997
6,26,8,0.000000,-137.900763
6,26,10,0.000000,-139.000108
6,26,12,0.000000,-123.796939
6,26,14,0.000000,-143.122792
6,26,16,0.000000,-143.860717
6,26,18,0.000000,-136.532457
6,26,20,0.000000,-132.168903
6,26,22,0.000000,-136.553393
6,26,24,0.000000,-132.132835
6,26,26,0.000000,-145.517060
6,26,28,0.000000,-127.616752
6,26,30,0.000000,-133.887601
6,26,32,0.000000,-140.146170
6,26,34,0.000000,-127.486548
6,26,36,0.000000,-124.158400
6,26,38,0.000000,-133.455197
6,26,40,0.000000,-134.487490
6,26,42,0.000000,-141.090674
6,26,44,0.000000,-126.245286
6,26,46,0.000000,-122.331829
6,26,48,0.000000,-131.083869
6,26,50,0.000000,-131.460951
6,26,52,0.000000,-123.236052
6,26,54,0.000000,-134.812108
6,26,56,0.000000,-129.602329
6,26,58,0.000000,-128.566429
6,27,0,0.000000,-136.179865
6,27,2,0.000000,-124.963939
6,27,4,0.000000,-125.841662
6,27,6,0.000000,-130.619115
6,27,8,0.000000,-129.247645
6,27,10,0.000000,-125.783325
6,27,12,0.000000,-134.436341
6,27,14,0.000000,-123.701967
6,27,16,0.000000,-128.866948
6,27,18,0.000000,-135.379662
6,27,20,0.000000,-138.829289
6,27,22,0.000000,-127.832382
