hour,minute,second,fractional second,intensity(dBm)
23,53,43,0.000000,-101.828003
23,53,54,0.000000,-109.736000
23,54,5,0.000000,-108.720001
23,54,16,0.000000,-108.676003
23,54,27,0.000000,-112.748001
23,54,38,0.000000,-109.452003
23,54,49,0.000000,-112.584000
23,54,59,0.000000,-110.424004
23,55,10,0.000000,-117.092003
23,55,21,0.000000,-117.472000
23,55,32,0.000000,-113.024002
23,55,43,0.000000,-104.323997
23,55,54,0.000000,-110.980003
23,56,6,0.000000,-102.863998
23,56,16,0.000000,-93.660004
23,56,27,0.000000,-115.671997
23,56,38,0.000000,-106.671997
23,56,49,0.000000,-113.143997
23,57,0,0.000000,-111.071999
23,57,11,0.000000,-109.575996
23,57,22,0.000000,-112.344002
23,57,33,0.000000,-115.968002
23,57,44,0.000000,-111.564003
23,57,55,0.000000,-105.851997
23,58,6,0.000000,-105.823997
23,58,17,0.000000,-117.227997
23,58,28,0.000000,-111.872002
23,58,39,0.000000,-112.363998
23,58,50,0.000000,-111.244003
23,59,1,0.000000,-108.788002
23,59,12,0.000000,-114.396004
23,59,23,0.000000,-106.980003
23,59,34,0.000000,-109.412003
23,59,45,0.000000,-110.323997
23,59,56,0.000000,-109.335999
0,0,7,0.000000,-106.875999
0,0,18,0.000000,-110.384003
0,0,29,0.000000,-112.779999
0,0,40,0.000000,-109.584000
0,0,51,0.000000,-110.236000
0,1,2,0.000000,-104.811996
0,1,13,0.000000,-111.239998
0,1,24,0.000000,-106.239998
0,1,35,0.000000,-112.760002
0,1,47,0.000000,-103.620003
0,1,57,0.000000,-113.244003
0,2,8,0.000000,-105.267998
0,2,19,0.000000,-110.267998
0,2,30,0.000000,-107.272003
0,2,41,0.000000,-96.096001
0,2,52,0.000000,-112.115997
0,3,3,0.000000,-109.155998
0,3,14,0.000000,-118.496002
0,3,25,0.000000,-107.468002
0,3,36,0.000000,-105.328003
0,3,47,0.000000,-115.155998
0,3,58,0.000000,-110.416000
0,4,9,0.000000,-107.139999
0,4,20,0.000000,-105.019997
0,4,31,0.000000,-114.127998
0,4,42,0.000000,-109.164001
0,4,53,0.000000,-104.699997
0,5,4,0.000000,-105.708000
0,5,15,0.000000,-112.584000
0,5,26,0.000000,-104.575996
0,5,37,0.000000,-112.683998
0,5,48,0.000000,-107.603996
0,5,59,0.000000,-107.956001
0,6,10,0.000000,-111.180000
0,6,21,0.000000,-105.283997
0,6,32,0.000000,-110.484001
0,6,43,0.000000,-108.779999
0,6,54,0.000000,-115.183998
0,7,5,0.000000,-113.528000
0,7,16,0.000000,-112.772003
0,7,27,0.000000,-105.412003
0,7,38,0.000000,-110.400002
0,7,49,0.000000,-107.928001
0,8,0,0.000000,-106.816002
0,8,11,0.000000,-107.468002
0,8,22,0.000000,-104.524002
0,8,33,0.000000,-105.279999
0,8,44,0.000000,-110.096001
0,8,55,0.000000,-111.012001
0,9,6,0.000000,-108.199997
0,9,17,0.000000,-106.272003
0,9,28,0.000000,-107.375999
0,9,39,0.000000,-112.416000
0,9,50,0.000000,-112.636002
0,10,1,0.000000,-105.267998
0,10,12,0.000000,-108.744003
0,10,23,0.000000,-106.500000
0,10,34,0.000000,-113.292000
0,10,45,0.000000,-108.639999
0,10,56,0.000000,-112.987999
0,11,7,0.000000,-108.739998
0,11,18,0.000000,-114.963997
0,11,29,0.000000,-105.727997
0,11,40,0.000000,-109.176003
0,11,51,0.000000,-115.059998
0,12,2,0.000000,-111.823997
0,12,13,0.000000,-108.087997
0,12,24,0.000000,-111.452003
0,12,35,0.000000,-108.587997
0,12,46,0.000000,-108.092003
0,12,57,0.000000,-107.456001
0,13,8,0.000000,-110.447998
0,13,19,0.000000,-112.860001
0,13,30,0.000000,-111.596001
0,13,41,0.000000,-106.760002
0,13,52,0.000000,-104.199997
0,14,3,0.000000,-113.860001
0,14,14,0.000000,-111.056000
0,14,25,0.000000,-106.519997
0,14,36,0.000000,-107.428001
0,14,48,0.000000,-105.980003
0,14,58,0.000000,-104.683998
0,15,9,0.000000,-107.272003
0,15,20,0.000000,-111.603996
0,15,31,0.000000,-112.040001
0,15,42,0.000000,-114.660004
0,15,53,0.000000,-107.087997
0,16,4,0.000000,-109.204002
0,16,15,0.000000,-103.603996
0,16,26,0.000000,-109.176003
0,16,37,0.000000,-110.424004
0,16,48,0.000000,-114.183998
0,16,59,0.000000,-108.524002
0,17,10,0.000000,-108.655998
0,17,21,0.000000,-111.603996
0,17,32,0.000000,-107.912003
0,17,43,0.000000,-110.447998
0,17,54,0.000000,-108.900002
0,18,5,0.000000,-107.508003
0,18,16,0.000000,-113.912003
0,18,27,0.000000,-109.500000
0,18,38,0.000000,-109.164001
0,18,49,0.000000,-112.972000
0,19,0,0.000000,-107.075996
0,19,11,0.000000,-106.444000
0,19,22,0.000000,-110.075996
0,19,33,0.000000,-105.463997
0,19,44,0.000000,-108.139999
0,19,55,0.000000,-106.944000
0,20,6,0.000000,-109.508003
0,20,17,0.000000,-106.652000
0,20,28,0.000000,-104.916000
0,20,39,0.000000,-109.903999
0,20,50,0.000000,-111.800003
0,21,1,0.000000,-105.760002
0,21,12,0.000000,-107.655998
0,21,23,0.000000,-107.040001
0,21,34,0.000000,-105.844002
0,21,45,0.000000,-110.748001
0,21,56,0.000000,-109.108002
0,22,8,0.000000,-107.452003
0,22,18,0.000000,-116.867996
0,22,29,0.000000,-106.772003
0,22,40,0.000000,-107.148003
0,22,51,0.000000,-109.127998
0,23,2,0.000000,-112.711998
0,23,13,0.000000,-104.148003
0,23,24,0.000000,-105.300003
0,23,35,0.000000,-109.047997
0,23,46,0.000000,-107.407997
0,23,57,0.000000,-107.112000
0,24,8,0.000000,-107.603996
0,24,19,0.000000,-109.320000
0,24,30,0.000000,-113.096001
0,24,41,0.000000,-109.164001
0,24,52,0.000000,-111.223999
0,25,3,0.000000,-113.064003
0,25,14,0.000000,-96.772003
0,25,25,0.000000,-105.019997
0,25,36,0.000000,-103.875999
0,25,47,0.000000,-113.816002
0,25,58,0.000000,-109.096001
0,26,9,0.000000,-111.636002
0,26,20,0.000000,-105.143997
0,26,31,0.000000,-108.391998
0,26,42,0.000000,-112.384003
0,26,53,0.000000,-107.152000
0,27,4,0.000000,-103.680000
0,27,15,0.000000,-105.695999
0,27,26,0.000000,-112.403999
0,27,37,0.000000,-107.867996
0,27,48,0.000000,-106.764000
0,27,59,0.000000,-110.084000
0,28,10,0.000000,-109.683998
0,28,21,0.000000,-107.655998
0,28,33,0.000000,-107.440002
0,28,43,0.000000,-105.416000
0,28,54,0.000000,-103.244003
0,29,5,0.000000,-117.419998
0,29,16,0.000000,-106.596001
0,29,27,0.000000,-113.512001
0,29,38,0.000000,-106.931999
0,29,49,0.000000,-109.484001
0,30,0,0.000000,-103.832001
0,30,12,0.000000,-107.164001
0,30,22,0.000000,-103.444000
0,30,34,0.000000,-109.636002
0,30,44,0.000000,-104.204002
0,30,55,0.000000,-111.239998
0,31,6,0.000000,-110.344002
0,31,17,0.000000,-104.428001
0,31,28,0.000000,-110.232002
0,31,39,0.000000,-102.208000
0,31,50,0.000000,-105.907997
0,32,1,0.000000,-113.244003
0,32,12,0.000000,-105.800003
0,32,23,0.000000,-109.339996
0,32,34,0.000000,-106.760002
0,32,45,0.000000,-107.223999
0,32,56,0.000000,-111.071999
0,33,7,0.000000,-105.019997
0,33,18,0.000000,-107.587997
0,33,29,0.000000,-112.444000
0,33,40,0.000000,-105.515999
0,33,51,0.000000,-106.480003
0,34,2,0.000000,-106.863998
0,34,14,0.000000,-106.552002
0,34,24,0.000000,-110.528000
0,34,35,0.000000,-110.108002
0,34,46,0.000000,-107.195999
0,34,57,0.000000,-110.764000
0,35,8,0.000000,-110.424004
0,35,19,0.000000,-110.556000
0,35,30,0.000000,-96.736000
0,35,41,0.000000,-109.484001
0,35,52,0.000000,-111.832001
0,36,3,0.000000,-108.924004
0,36,14,0.000000,-113.788002
0,36,25,0.000000,-113.648003
0,36,37,0.000000,-110.935997
0,36,47,0.000000,-110.040001
0,36,58,0.000000,-108.424004
0,37,9,0.000000,-106.416000
0,37,20,0.000000,-113.180000
0,37,31,0.000000,-115.828003
0,37,42,0.000000,-116.120003
0,37,53,0.000000,-108.211998
0,38,4,0.000000,-102.615997
0,38,15,0.000000,-113.155998
0,38,26,0.000000,-112.540001
0,38,37,0.000000,-112.127998
0,38,49,0.000000,-118.984001
0,38,59,0.000000,-106.875999
0,39,10,0.000000,-109.388000
0,39,21,0.000000,-107.779999
0,39,32,0.000000,-109.379997
0,39,44,0.000000,-102.891998
0,39,54,0.000000,-108.811996
0,40,5,0.000000,-107.692001
0,40,16,0.000000,-106.428001
0,40,27,0.000000,-113.596001
0,40,38,0.000000,-108.648003
0,40,49,0.000000,-107.367996
0,41,0,0.000000,-112.435997
0,41,11,0.000000,-109.872002
0,41,22,0.000000,-114.363998
0,41,33,0.000000,-114.444000
0,41,44,0.000000,-120.568001
0,41,56,0.000000,-110.155998
0,42,6,0.000000,-108.248001
0,42,17,0.000000,-115.519997
0,42,28,0.000000,-108.391998
0,42,39,0.000000,-106.683998
0,42,50,0.000000,-108.772003
0,43,1,0.000000,-108.720001
0,43,12,0.000000,-107.664001
0,43,23,0.000000,-113.500000
0,43,34,0.000000,-105.860001
0,43,45,0.000000,-97.244003
0,43,56,0.000000,-109.012001
0,44,7,0.000000,-113.084000
0,44,18,0.000000,-104.164001
0,44,29,0.000000,-114.975998
0,44,40,0.000000,-110.148003
0,44,51,0.000000,-107.924004
0,45,2,0.000000,-113.407997
0,45,13,0.000000,-118.916000
0,45,24,0.000000,-110.108002
0,45,35,0.000000,-109.360001
0,45,46,0.000000,-111.907997
0,45,57,0.000000,-115.940002
0,46,8,0.000000,-111.180000
0,46,19,0.000000,-105.543999
0,46,30,0.000000,-106.896004
0,46,41,0.000000,-109.316002
0,46,52,0.000000,-111.255997
0,47,3,0.000000,-111.991997
0,47,14,0.000000,-112.344002
0,47,25,0.000000,-103.856003
0,47,36,0.000000,-108.183998
0,47,47,0.000000,-105.888000
0,47,58,0.000000,-110.592003
0,48,9,0.000000,-106.739998
0,48,20,0.000000,-108.984001
0,48,31,0.000000,-105.216003
0,48,42,0.000000,-108.000000
0,48,53,0.000000,-111.603996
0,49,4,0.000000,-109.648003
0,49,15,0.000000,-113.732002
0,49,26,0.000000,-113.180000
0,49,38,0.000000,-107.491997
0,49,48,0.000000,-108.059998
0,49,59,0.000000,-107.419998
0,50,10,0.000000,-108.935997
0,50,21,0.000000,-108.323997
0,50,32,0.000000,-108.412003
0,50,43,0.000000,-119.416000
0,50,54,0.000000,-103.944000
0,51,5,0.000000,-105.447998
0,51,16,0.000000,-106.851997
0,51,27,0.000000,-105.935997
0,51,38,0.000000,-108.360001
0,51,49,0.000000,-109.571999
0,52,0,0.000000,-106.727997
0,52,11,0.000000,-111.851997
0,52,22,0.000000,-105.900002
0,52,33,0.000000,-106.047997
0,52,44,0.000000,-111.115997
0,52,55,0.000000,-105.624001
0,53,6,0.000000,-110.248001
0,53,17,0.000000,-115.480003
0,53,28,0.000000,-104.991997
0,53,39,0.000000,-110.528000
0,53,51,0.000000,-106.968002
0,54,2,0.000000,-106.671997
0,54,13,0.000000,-109.571999
0,54,24,0.000000,-106.064003
0,54,35,0.000000,-105.760002
0,54,46,0.000000,-107.272003
0,54,57,0.000000,-108.639999
0,55,8,0.000000,-110.996002
0,55,19,0.000000,-109.748001
0,55,30,0.000000,-107.400002
0,55,41,0.000000,-108.608002
0,55,52,0.000000,-105.075996
0,56,3,0.000000,-109.195999
0,56,14,0.000000,-105.052002
0,56,25,0.000000,-112.468002
0,56,36,0.000000,-108.264000
0,56,47,0.000000,-112.152000
0,56,58,0.000000,-114.603996
0,57,9,0.000000,-98.515999
0,57,20,0.000000,-105.963997
0,57,31,0.000000,-113.568001
0,57,42,0.000000,-105.699997
0,57,54,0.000000,-106.211998
0,58,5,0.000000,-112.003998
0,58,16,0.000000,-115.468002
0,58,27,0.000000,-117.503998
0,58,39,0.000000,-111.036003
0,58,51,0.000000,-107.412003
0,59,3,0.000000,-116.896004
0,59,15,0.000000,-115.680000
0,59,27,0.000000,-108.472000
0,59,38,0.000000,-113.244003
0,59,49,0.000000,-106.192001
1,0,0,0.000000,-109.444000
1,0,11,0.000000,-107.755997
1,0,22,0.000000,-110.295998
1,0,33,0.000000,-110.064003
1,0,44,0.000000,-115.828003
1,0,56,0.000000,-109.283997
1,1,6,0.000000,-110.863998
1,1,17,0.000000,-106.272003
1,1,28,0.000000,-116.199997
1,1,39,0.000000,-111.980003
1,1,50,0.000000,-105.872002
1,2,1,0.000000,-109.047997
1,2,13,0.000000,-106.739998
1,2,23,0.000000,-118.112000
1,2,34,0.000000,-112.127998
1,2,45,0.000000,-110.388000
1,2,56,0.000000,-111.519997
1,3,7,0.000000,-114.220001
1,3,18,0.000000,-110.571999
1,3,29,0.000000,-117.339996
1,3,40,0.000000,-118.251999
1,3,51,0.000000,-108.244003
1,4,2,0.000000,-108.800003
1,4,13,0.000000,-108.556000
1,4,24,0.000000,-103.704002
1,4,35,0.000000,-106.608002
1,4,46,0.000000,-115.760002
1,4,57,0.000000,-115.872002
1,5,8,0.000000,-108.755997
1,5,20,0.000000,-110.124001
1,5,30,0.000000,-112.412003
1,5,41,0.000000,-107.683998
1,5,52,0.000000,-109.012001
1,6,3,0.000000,-107.171997
1,6,14,0.000000,-106.851997
1,6,25,0.000000,-104.727997
1,6,36,0.000000,-116.783997
1,6,47,0.000000,-110.848000
1,6,58,0.000000,-119.807999
1,7,9,0.000000,-108.935997
1,7,20,0.000000,-110.452003
1,7,31,0.000000,-121.216003
1,7,42,0.000000,-109.223999
1,7,53,0.000000,-111.683998
1,8,4,0.000000,-115.232002
1,8,15,0.000000,-113.143997
1,8,26,0.000000,-106.475998
1,8,37,0.000000,-107.912003
1,8,48,0.000000,-101.732002
1,8,59,0.000000,-106.124001
1,9,10,0.000000,-109.531998
1,9,21,0.000000,-111.255997
1,9,32,0.000000,-106.863998
1,9,43,0.000000,-106.112000
1,9,54,0.000000,-111.192001
1,10,5,0.000000,-108.667999
1,10,16,0.000000,-106.192001
1,10,27,0.000000,-108.632004
1,10,38,0.000000,-105.963997
1,10,49,0.000000,-120.180000
1,11,0,0.000000,-105.412003
1,11,11,0.000000,-110.996002
1,11,22,0.000000,-102.732002
1,11,33,0.000000,-108.124001
1,11,44,0.000000,-114.332001
1,11,55,0.000000,-109.028000
1,12,6,0.000000,-111.632004
1,12,17,0.000000,-108.339996
1,12,29,0.000000,-107.900002
1,12,39,0.000000,-108.323997
1,12,50,0.000000,-103.924004
1,13,1,0.000000,-103.919998
1,13,12,0.000000,-108.459999
1,13,23,0.000000,-107.928001
1,13,34,0.000000,-109.487999
1,13,45,0.000000,-105.092003
1,13,56,0.000000,-106.435997
1,14,7,0.000000,-107.148003
1,14,18,0.000000,-108.136002
1,14,30,0.000000,-107.727997
1,14,40,0.000000,-108.183998
1,14,51,0.000000,-109.543999
1,15,2,0.000000,-107.587997
1,15,13,0.000000,-108.375999
1,15,24,0.000000,-114.603996
1,15,35,0.000000,-114.512001
1,15,46,0.000000,-103.475998
1,15,57,0.000000,-107.783997
1,16,8,0.000000,-110.132004
1,16,19,0.000000,-114.624001
1,16,30,0.000000,-101.587997
1,16,41,0.000000,-108.540001
1,16,52,0.000000,-106.816002
1,17,3,0.000000,-112.779999
1,17,14,0.000000,-115.176003
1,17,25,0.000000,-112.816002
1,17,36,0.000000,-114.660004
1,17,47,0.000000,-111.844002
1,17,58,0.000000,-120.727997
1,18,9,0.000000,-110.208000
1,18,20,0.000000,-111.807999
1,18,31,0.000000,-107.099998
1,18,42,0.000000,-106.064003
1,18,53,0.000000,-107.071999
1,19,4,0.000000,-113.487999
1,19,15,0.000000,-108.339996
1,19,26,0.000000,-109.792000
1,19,37,0.000000,-106.087997
1,19,48,0.000000,-106.508003
1,19,59,0.000000,-106.311996
1,20,10,0.000000,-108.440002
1,20,21,0.000000,-107.627998
1,20,32,0.000000,-113.947998
1,20,43,0.000000,-114.047997
1,20,54,0.000000,-109.900002
1,21,5,0.000000,-109.431999
1,21,16,0.000000,-108.356003
1,21,27,0.000000,-110.136002
1,21,38,0.000000,-113.167999
1,21,49,0.000000,-105.795998
1,22,1,0.000000,-116.547997
1,22,11,0.000000,-107.928001
1,22,22,0.000000,-115.671997
1,22,33,0.000000,-109.103996
1,22,44,0.000000,-102.255997
1,22,55,0.000000,-104.767998
1,23,6,0.000000,-109.708000
1,23,17,0.000000,-111.220001
1,23,28,0.000000,-111.716003
1,23,39,0.000000,-107.767998
1,23,50,0.000000,-114.295998
1,24,1,0.000000,-114.084000
1,24,12,0.000000,-110.087997
1,24,23,0.000000,-114.508003
1,24,34,0.000000,-108.755997
1,24,45,0.000000,-115.332001
1,24,57,0.000000,-110.120003
1,25,7,0.000000,-108.028000
1,25,18,0.000000,-109.531998
1,25,29,0.000000,-107.272003
1,25,40,0.000000,-114.316002
1,25,51,0.000000,-110.636002
1,26,2,0.000000,-117.244003
1,26,13,0.000000,-111.519997
1,26,24,0.000000,-104.475998
1,26,35,0.000000,-106.944000
1,26,46,0.000000,-106.372002
1,26,57,0.000000,-104.931999
1,27,8,0.000000,-107.195999
1,27,19,0.000000,-113.816002
1,27,30,0.000000,-105.587997
1,27,41,0.000000,-116.132004
1,27,52,0.000000,-108.444000
1,28,3,0.000000,-115.292000
1,28,14,0.000000,-108.928001
1,28,25,0.000000,-102.484001
1,28,36,0.000000,-111.727997
1,28,47,0.000000,-108.440002
1,28,58,0.000000,-107.699997
1,29,9,0.000000,-113.320000
1,29,20,0.000000,-106.851997
1,29,31,0.000000,-104.484001
1,29,42,0.000000,-103.692001
1,29,53,0.000000,-109.624001
1,30,4,0.000000,-110.112000
1,30,15,0.000000,-112.748001
1,30,26,0.000000,-109.484001
1,30,37,0.000000,-104.727997
1,30,48,0.000000,-107.183998
1,30,59,0.000000,-109.783997
1,31,10,0.000000,-104.660004
1,31,21,0.000000,-108.947998
1,31,32,0.000000,-108.075996
1,31,43,0.000000,-112.552002
1,31,54,0.000000,-108.667999
1,32,5,0.000000,-109.552002
1,32,16,0.000000,-109.484001
1,32,27,0.000000,-110.643997
1,32,38,0.000000,-107.912003
1,32,49,0.000000,-112.596001
1,33,0,0.000000,-109.068001
1,33,11,0.000000,-109.987999
1,33,22,0.000000,-108.015999
1,33,33,0.000000,-107.984001
1,33,44,0.000000,-109.019997
1,33,55,0.000000,-109.223999
1,34,6,0.000000,-119.792000
1,34,17,0.000000,-105.031998
1,34,29,0.000000,-108.031998
1,34,39,0.000000,-110.584000
1,34,51,0.000000,-108.064003
1,35,1,0.000000,-106.627998
1,35,12,0.000000,-107.508003
1,35,23,0.000000,-107.795998
1,35,35,0.000000,-104.248001
1,35,45,0.000000,-106.311996
1,35,56,0.000000,-113.935997
1,36,7,0.000000,-106.012001
1,36,18,0.000000,-108.276001
1,36,29,0.000000,-113.155998
1,36,40,0.000000,-108.199997
1,36,51,0.000000,-105.692001
1,37,2,0.000000,-110.975998
1,37,13,0.000000,-105.987999
1,37,24,0.000000,-108.884003
1,37,35,0.000000,-111.239998
1,37,47,0.000000,-106.351997
1,37,57,0.000000,-111.872002
1,38,8,0.000000,-112.952003
1,38,19,0.000000,-114.688004
1,38,30,0.000000,-107.928001
1,38,41,0.000000,-108.028000
1,38,52,0.000000,-93.143997
1,39,3,0.000000,-102.984001
1,39,14,0.000000,-114.036003
1,39,25,0.000000,-110.124001
1,39,36,0.000000,-104.667999
1,39,47,0.000000,-99.344002
1,39,58,0.000000,-100.512001
1,40,9,0.000000,-110.680000
1,40,20,0.000000,-106.220001
1,40,31,0.000000,-113.648003
1,40,42,0.000000,-110.571999
1,40,53,0.000000,-112.176003
1,41,4,0.000000,-110.456001
1,41,15,0.000000,-107.900002
1,41,26,0.000000,-112.115997
1,41,37,0.000000,-111.075996
1,41,48,0.000000,-108.543999
1,41,59,0.000000,-107.112000
1,42,10,0.000000,-111.435997
1,42,21,0.000000,-108.540001
1,42,32,0.000000,-106.760002
1,42,43,0.000000,-110.248001
1,42,54,0.000000,-109.667999
1,43,5,0.000000,-112.304001
1,43,16,0.000000,-105.188004
1,43,27,0.000000,-113.304001
1,43,38,0.000000,-103.772003
1,43,49,0.000000,-114.024002
1,44,0,0.000000,-116.811996
1,44,11,0.000000,-101.447998
1,44,22,0.000000,-102.828003
1,44,33,0.000000,-107.015999
1,44,44,0.000000,-110.744003
1,44,55,0.000000,-106.311996
1,45,6,0.000000,-106.991997
1,45,17,0.000000,-103.152000
1,45,28,0.000000,-104.767998
1,45,39,0.000000,-106.292000
1,45,50,0.000000,-108.087997
1,46,1,0.000000,-105.723999
1,46,12,0.000000,-108.232002
1,46,23,0.000000,-114.491997
1,46,34,0.000000,-108.487999
1,46,45,0.000000,-111.304001
1,46,56,0.000000,-110.863998
1,47,7,0.000000,-112.552002
1,47,18,0.000000,-113.755997
1,47,30,0.000000,-107.531998
1,47,40,0.000000,-110.388000
1,47,51,0.000000,-107.160004
1,48,2,0.000000,-108.783997
1,48,13,0.000000,-111.884003
1,48,24,0.000000,-106.332001
1,48,35,0.000000,-107.615997
1,48,46,0.000000,-113.720001
1,48,57,0.000000,-104.872002
1,49,8,0.000000,-106.676003
1,49,19,0.000000,-104.260002
1,49,30,0.000000,-109.047997
1,49,41,0.000000,-106.211998
1,49,52,0.000000,-106.760002
1,50,3,0.000000,-111.571999
1,50,14,0.000000,-113.143997
1,50,25,0.000000,-106.716003
1,50,37,0.000000,-112.412003
1,50,47,0.000000,-110.124001
1,50,58,0.000000,-106.564003
1,51,9,0.000000,-110.160004
1,51,21,0.000000,-105.648003
1,51,31,0.000000,-106.512001
1,51,43,0.000000,-107.412003
1,51,53,0.000000,-101.528000
1,52,4,0.000000,-106.552002
1,52,15,0.000000,-111.772003
1,52,27,0.000000,-103.276001
1,52,37,0.000000,-109.919998
1,52,48,0.000000,-110.503998
1,52,59,0.000000,-107.112000
1,53,10,0.000000,-107.160004
1,53,21,0.000000,-110.568001
1,53,32,0.000000,-108.912003
1,53,44,0.000000,-107.419998
1,53,55,0.000000,-104.367996
1,54,6,0.000000,-109.164001
1,54,17,0.000000,-107.587997
1,54,28,0.000000,-108.075996
1,54,39,0.000000,-110.680000
1,54,50,0.000000,-109.496002
1,55,1,0.000000,-108.720001
1,55,12,0.000000,-112.211998
1,55,23,0.000000,-110.047997
1,55,34,0.000000,-109.556000
1,55,45,0.000000,-111.711998
1,55,56,0.000000,-107.823997
1,56,7,0.000000,-111.603996
1,56,18,0.000000,-104.944000
1,56,29,0.000000,-106.300003
1,56,40,0.000000,-112.500000
1,56,51,0.000000,-106.695999
1,57,2,0.000000,-107.751999
1,57,13,0.000000,-111.792000
1,57,24,0.000000,-109.491997
1,57,35,0.000000,-107.779999
1,57,46,0.000000,-107.676003
1,57,57,0.000000,-108.823997
1,58,8,0.000000,-108.524002
1,58,19,0.000000,-113.000000
1,58,30,0.000000,-108.720001
1,58,41,0.000000,-109.736000
1,58,52,0.000000,-109.136002
1,59,3,0.000000,-107.283997
1,59,14,0.000000,-107.367996
1,59,25,0.000000,-105.888000
1,59,36,0.000000,-104.431999
1,59,47,0.000000,-106.456001
1,59,58,0.000000,-112.003998
2,0,9,0.000000,-106.323997
2,0,20,0.000000,-108.652000
2,0,31,0.000000,-111.952003
2,0,42,0.000000,-109.571999
2,0,53,0.000000,-105.512001
2,1,4,0.000000,-106.972000
2,1,15,0.000000,-102.779999
2,1,26,0.000000,-113.944000
2,1,37,0.000000,-108.424004
2,1,48,0.000000,-108.652000
2,1,59,0.000000,-112.171997
2,2,10,0.000000,-108.356003
2,2,21,0.000000,-113.704002
2,2,32,0.000000,-104.699997
2,2,43,0.000000,-112.424004
2,2,54,0.000000,-119.400002
2,3,5,0.000000,-111.584000
2,3,16,0.000000,-105.391998
2,3,27,0.000000,-105.267998
2,3,38,0.000000,-107.839996
2,3,49,0.000000,-106.416000
2,4,0,0.000000,-106.851997
2,4,11,0.000000,-109.428001
2,4,22,0.000000,-107.260002
2,4,33,0.000000,-105.963997
2,4,45,0.000000,-111.012001
2,4,55,0.000000,-106.164001
2,5,6,0.000000,-106.980003
2,5,17,0.000000,-105.664001
2,5,28,0.000000,-107.615997
2,5,39,0.000000,-108.599998
2,5,50,0.000000,-109.272003
2,6,1,0.000000,-118.699997
2,6,12,0.000000,-110.344002
2,6,23,0.000000,-108.835999
2,6,34,0.000000,-106.716003
2,6,45,0.000000,-106.776001
2,6,56,0.000000,-104.391998
2,7,7,0.000000,-109.424004
2,7,18,0.000000,-114.575996
2,7,29,0.000000,-105.580002
2,7,40,0.000000,-107.783997
2,7,51,0.000000,-111.012001
2,8,2,0.000000,-106.935997
2,8,13,0.000000,-106.863998
2,8,24,0.000000,-104.316002
2,8,35,0.000000,-112.648003
2,8,46,0.000000,-111.991997
2,8,57,0.000000,-113.351997
2,9,8,0.000000,-109.783997
2,9,19,0.000000,-117.244003
2,9,30,0.000000,-106.220001
2,9,41,0.000000,-113.580002
2,9,52,0.000000,-108.279999
2,10,3,0.000000,-100.211998
2,10,14,0.000000,-103.807999
2,10,25,0.000000,-111.416000
2,10,36,0.000000,-110.248001
2,10,47,0.000000,-109.884003
2,10,58,0.000000,-104.339996
2,11,9,0.000000,-112.019997
2,11,21,0.000000,-106.991997
2,11,32,0.000000,-109.575996
2,11,43,0.000000,-106.748001
2,11,54,0.000000,-109.251999
2,12,5,0.000000,-111.919998
2,12,16,0.000000,-106.839996
2,12,26,0.000000,-113.512001
2,12,37,0.000000,-105.248001
2,12,48,0.000000,-106.968002
2,12,59,0.000000,-107.052002
2,13,10,0.000000,-106.164001
2,13,21,0.000000,-105.879997
2,13,32,0.000000,-105.708000
2,13,43,0.000000,-105.283997
2,13,54,0.000000,-110.692001
2,14,5,0.000000,-106.468002
2,14,16,0.000000,-103.627998
2,14,27,0.000000,-118.571999
2,14,38,0.000000,-111.435997
2,14,49,0.000000,-117.120003
2,15,0,0.000000,-105.052002
2,15,11,0.000000,-107.236000
2,15,22,0.000000,-109.888000
2,15,33,0.000000,-108.183998
2,15,44,0.000000,-108.472000
2,15,55,0.000000,-108.248001
2,16,6,0.000000,-104.615997
2,16,17,0.000000,-115.176003
2,16,28,0.000000,-108.475998
2,16,39,0.000000,-109.283997
2,16,50,0.000000,-92.444000
2,17,1,0.000000,-109.375999
2,17,12,0.000000,-109.108002
2,17,23,0.000000,-105.916000
2,17,34,0.000000,-103.556000
2,17,45,0.000000,-104.987999
2,17,56,0.000000,-105.528000
2,18,7,0.000000,-110.195999
2,18,18,0.000000,-106.040001
2,18,29,0.000000,-108.211998
2,18,40,0.000000,-113.356003
2,18,51,0.000000,-111.688004
2,19,2,0.000000,-105.636002
2,19,13,0.000000,-105.875999
2,19,24,0.000000,-105.080002
2,19,35,0.000000,-113.339996
2,19,46,0.000000,-110.447998
2,19,57,0.000000,-110.599998
2,20,9,0.000000,-108.108002
2,20,19,0.000000,-110.863998
2,20,30,0.000000,-109.531998
2,20,41,0.000000,-116.255997
2,20,52,0.000000,-107.468002
2,21,3,0.000000,-114.603996
2,21,14,0.000000,-114.543999
2,21,25,0.000000,-108.036003
2,21,36,0.000000,-115.860001
2,21,47,0.000000,-104.699997
2,21,58,0.000000,-114.839996
2,22,9,0.000000,-104.367996
2,22,21,0.000000,-112.115997
2,22,31,0.000000,-115.188004
2,22,42,0.000000,-110.167999
2,22,53,0.000000,-109.919998
2,23,4,0.000000,-107.040001
2,23,15,0.000000,-106.860001
2,23,26,0.000000,-99.183998
2,23,37,0.000000,-113.000000
2,23,48,0.000000,-104.412003
2,23,59,0.000000,-107.559998
2,24,10,0.000000,-109.176003
2,24,21,0.000000,-106.375999
