hour,minute,second,fractional second,intensity(dBm)
23,53,43,0.000000,-107.292000
23,53,54,0.000000,-107.052002
23,54,5,0.000000,-108.307999
23,54,16,0.000000,-117.708000
23,54,27,0.000000,-114.192001
23,54,38,0.000000,-104.500000
23,54,49,0.000000,-97.928001
23,54,59,0.000000,-105.804001
23,55,10,0.000000,-105.192001
23,55,21,0.000000,-105.127998
23,55,32,0.000000,-104.676003
23,55,43,0.000000,-108.155998
23,55,54,0.000000,-105.335999
23,56,6,0.000000,-106.300003
23,56,16,0.000000,-104.139999
23,56,27,0.000000,-106.692001
23,56,38,0.000000,-106.031998
23,56,49,0.000000,-109.216003
23,57,0,0.000000,-107.519997
23,57,11,0.000000,-105.300003
23,57,22,0.000000,-106.603996
23,57,33,0.000000,-105.856003
23,57,44,0.000000,-105.099998
23,57,55,0.000000,-120.603996
23,58,6,0.000000,-106.671997
23,58,17,0.000000,-102.851997
23,58,28,0.000000,-108.540001
23,58,39,0.000000,-111.699997
23,58,50,0.000000,-110.155998
23,59,1,0.000000,-106.424004
23,59,12,0.000000,-108.412003
23,59,23,0.000000,-109.292000
23,59,34,0.000000,-105.367996
23,59,45,0.000000,-108.012001
23,59,56,0.000000,-110.935997
0,0,7,0.000000,-116.036003
0,0,18,0.000000,-102.736000
0,0,29,0.000000,-102.863998
0,0,40,0.000000,-107.652000
0,0,51,0.000000,-116.036003
0,1,2,0.000000,-105.912003
0,1,13,0.000000,-110.124001
0,1,24,0.000000,-106.435997
0,1,35,0.000000,-110.587997
0,1,47,0.000000,-105.379997
0,1,57,0.000000,-104.832001
0,2,8,0.000000,-112.615997
0,2,19,0.000000,-102.980003
0,2,30,0.000000,-100.959999
0,2,41,0.000000,-106.323997
0,2,52,0.000000,-109.716003
0,3,3,0.000000,-106.776001
0,3,14,0.000000,-106.980003
0,3,25,0.000000,-110.851997
0,3,36,0.000000,-109.136002
0,3,47,0.000000,-103.608002
0,3,58,0.000000,-113.627998
0,4,9,0.000000,-108.559998
0,4,20,0.000000,-109.447998
0,4,31,0.000000,-112.456001
0,4,42,0.000000,-110.459999
0,4,53,0.000000,-109.991997
0,5,4,0.000000,-105.251999
0,5,15,0.000000,-103.536003
0,5,26,0.000000,-105.431999
0,5,37,0.000000,-109.264000
0,5,48,0.000000,-104.875999
0,5,59,0.000000,-103.596001
0,6,10,0.000000,-107.335999
0,6,21,0.000000,-107.416000
0,6,32,0.000000,-103.192001
0,6,43,0.000000,-105.671997
0,6,54,0.000000,-105.671997
0,7,5,0.000000,-107.171997
0,7,16,0.000000,-107.339996
0,7,27,0.000000,-104.328003
0,7,38,0.000000,-113.015999
0,7,49,0.000000,-107.323997
0,8,0,0.000000,-102.440002
0,8,11,0.000000,-101.776001
0,8,22,0.000000,-107.711998
0,8,33,0.000000,-106.400002
0,8,44,0.000000,-110.751999
0,8,55,0.000000,-103.683998
0,9,6,0.000000,-115.648003
0,9,17,0.000000,-104.648003
0,9,28,0.000000,-109.047997
0,9,39,0.000000,-108.643997
0,9,50,0.000000,-112.463997
0,10,1,0.000000,-104.692001
0,10,12,0.000000,-105.403999
0,10,23,0.000000,-106.424004
0,10,34,0.000000,-113.692001
0,10,45,0.000000,-109.772003
0,10,56,0.000000,-103.468002
0,11,7,0.000000,-111.400002
0,11,18,0.000000,-110.171997
0,11,29,0.000000,-108.388000
0,11,40,0.000000,-107.211998
0,11,51,0.000000,-107.884003
0,12,2,0.000000,-105.024002
0,12,13,0.000000,-115.900002
0,12,24,0.000000,-107.727997
0,12,35,0.000000,-110.968002
0,12,46,0.000000,-101.767998
0,12,57,0.000000,-113.947998
0,13,8,0.000000,-108.232002
0,13,19,0.000000,-110.627998
0,13,30,0.000000,-112.519997
0,13,41,0.000000,-103.959999
0,13,52,0.000000,-106.748001
0,14,3,0.000000,-108.872002
0,14,14,0.000000,-111.556000
0,14,25,0.000000,-110.003998
0,14,36,0.000000,-101.008003
0,14,48,0.000000,-110.751999
0,14,58,0.000000,-107.216003
0,15,9,0.000000,-109.751999
0,15,20,0.000000,-108.935997
0,15,31,0.000000,-110.208000
0,15,42,0.000000,-113.475998
0,15,53,0.000000,-109.183998
0,16,4,0.000000,-102.028000
0,16,15,0.000000,-106.456001
0,16,26,0.000000,-104.592003
0,16,37,0.000000,-103.556000
0,16,48,0.000000,-104.916000
0,16,59,0.000000,-104.379997
0,17,10,0.000000,-105.744003
0,17,21,0.000000,-105.531998
0,17,32,0.000000,-108.372002
0,17,43,0.000000,-105.708000
0,17,54,0.000000,-104.875999
0,18,5,0.000000,-107.176003
0,18,16,0.000000,-109.531998
0,18,27,0.000000,-106.755997
0,18,38,0.000000,-102.244003
0,18,49,0.000000,-110.084000
0,19,0,0.000000,-105.068001
0,19,11,0.000000,-96.980003
0,19,22,0.000000,-109.356003
0,19,33,0.000000,-110.323997
0,19,44,0.000000,-97.491997
0,19,55,0.000000,-102.980003
0,20,6,0.000000,-109.584000
0,20,17,0.000000,-107.216003
0,20,28,0.000000,-111.487999
0,20,39,0.000000,-110.587997
0,20,50,0.000000,-111.779999
0,21,1,0.000000,-111.424004
0,21,12,0.000000,-109.283997
0,21,23,0.000000,-118.064003
0,21,34,0.000000,-115.396004
0,21,45,0.000000,-108.788002
0,21,56,0.000000,-104.276001
0,22,8,0.000000,-105.660004
0,22,18,0.000000,-111.711998
0,22,29,0.000000,-108.944000
0,22,40,0.000000,-110.087997
0,22,51,0.000000,-109.396004
0,23,2,0.000000,-112.736000
0,23,13,0.000000,-105.239998
0,23,24,0.000000,-109.683998
0,23,35,0.000000,-104.152000
0,23,46,0.000000,-105.599998
0,23,57,0.000000,-107.099998
0,24,8,0.000000,-105.403999
0,24,19,0.000000,-108.872002
0,24,30,0.000000,-108.103996
0,24,41,0.000000,-111.704002
0,24,52,0.000000,-105.367996
0,25,3,0.000000,-97.036003
0,25,14,0.000000,-109.900002
0,25,25,0.000000,-112.872002
0,25,36,0.000000,-115.627998
0,25,47,0.000000,-111.456001
0,25,58,0.000000,-118.575996
0,26,9,0.000000,-106.708000
0,26,20,0.000000,-106.828003
0,26,31,0.000000,-110.431999
0,26,42,0.000000,-103.900002
0,26,53,0.000000,-113.928001
0,27,4,0.000000,-104.860001
0,27,15,0.000000,-114.143997
0,27,26,0.000000,-110.851997
0,27,37,0.000000,-104.487999
0,27,48,0.000000,-105.127998
0,27,59,0.000000,-106.323997
0,28,10,0.000000,-102.919998
0,28,21,0.000000,-99.776001
0,28,33,0.000000,-105.664001
0,28,43,0.000000,-105.655998
0,28,54,0.000000,-105.531998
0,29,5,0.000000,-105.716003
0,29,16,0.000000,-113.407997
0,29,27,0.000000,-106.972000
0,29,38,0.000000,-103.176003
0,29,49,0.000000,-103.935997
0,30,0,0.000000,-103.676003
0,30,12,0.000000,-108.844002
0,30,22,0.000000,-107.664001
0,30,34,0.000000,-105.959999
0,30,44,0.000000,-104.316002
0,30,55,0.000000,-108.683998
0,31,6,0.000000,-107.655998
0,31,17,0.000000,-106.028000
0,31,28,0.000000,-108.835999
0,31,39,0.000000,-111.335999
0,31,50,0.000000,-106.568001
0,32,1,0.000000,-113.947998
0,32,12,0.000000,-106.052002
0,32,23,0.000000,-109.283997
0,32,34,0.000000,-109.575996
0,32,45,0.000000,-114.251999
0,32,56,0.000000,-103.959999
0,33,7,0.000000,-109.323997
0,33,18,0.000000,-106.459999
0,33,29,0.000000,-107.711998
0,33,40,0.000000,-107.972000
0,33,51,0.000000,-101.615997
0,34,2,0.000000,-108.388000
0,34,14,0.000000,-103.440002
0,34,24,0.000000,-101.996002
0,34,35,0.000000,-104.580002
0,34,46,0.000000,-105.959999
0,34,57,0.000000,-105.744003
0,35,8,0.000000,-107.388000
0,35,19,0.000000,-107.575996
0,35,30,0.000000,-100.239998
0,35,41,0.000000,-104.019997
0,35,52,0.000000,-104.596001
0,36,3,0.000000,-102.008003
0,36,14,0.000000,-96.204002
0,36,25,0.000000,-105.924004
0,36,37,0.000000,-112.736000
0,36,47,0.000000,-104.716003
0,36,58,0.000000,-105.008003
0,37,9,0.000000,-106.683998
0,37,20,0.000000,-102.292000
0,37,31,0.000000,-105.615997
0,37,42,0.000000,-110.779999
0,37,53,0.000000,-109.459999
0,38,4,0.000000,-107.428001
0,38,15,0.000000,-100.643997
0,38,26,0.000000,-112.059998
0,38,37,0.000000,-113.087997
0,38,49,0.000000,-110.428001
0,38,59,0.000000,-110.052002
0,39,10,0.000000,-110.907997
0,39,21,0.000000,-102.660004
0,39,32,0.000000,-100.468002
0,39,44,0.000000,-107.276001
0,39,54,0.000000,-113.736000
0,40,5,0.000000,-116.851997
0,40,16,0.000000,-106.935997
0,40,27,0.000000,-106.251999
0,40,38,0.000000,-106.096001
0,40,49,0.000000,-105.400002
0,41,0,0.000000,-105.804001
0,41,11,0.000000,-108.444000
0,41,22,0.000000,-112.835999
0,41,33,0.000000,-109.968002
0,41,44,0.000000,-111.195999
0,41,56,0.000000,-108.124001
0,42,6,0.000000,-104.304001
0,42,17,0.000000,-108.412003
0,42,28,0.000000,-95.360001
0,42,39,0.000000,-107.727997
0,42,50,0.000000,-103.683998
0,43,1,0.000000,-110.935997
0,43,12,0.000000,-107.267998
0,43,23,0.000000,-104.092003
0,43,34,0.000000,-112.372002
0,43,45,0.000000,-106.643997
0,43,56,0.000000,-106.487999
0,44,7,0.000000,-108.884003
0,44,18,0.000000,-108.848000
0,44,29,0.000000,-105.592003
0,44,40,0.000000,-109.155998
0,44,51,0.000000,-112.575996
0,45,2,0.000000,-119.896004
0,45,13,0.000000,-108.556000
0,45,24,0.000000,-104.216003
0,45,35,0.000000,-106.783997
0,45,46,0.000000,-105.559998
0,45,57,0.000000,-108.820000
0,46,8,0.000000,-109.223999
0,46,19,0.000000,-111.195999
0,46,30,0.000000,-105.304001
0,46,41,0.000000,-106.199997
0,46,52,0.000000,-105.776001
0,47,3,0.000000,-105.839996
0,47,14,0.000000,-105.575996
0,47,25,0.000000,-106.556000
0,47,36,0.000000,-108.428001
0,47,47,0.000000,-103.375999
0,47,58,0.000000,-106.452003
0,48,9,0.000000,-113.832001
0,48,20,0.000000,-105.396004
0,48,31,0.000000,-102.176003
0,48,42,0.000000,-106.112000
0,48,53,0.000000,-104.552002
0,49,4,0.000000,-103.959999
0,49,15,0.000000,-104.720001
0,49,26,0.000000,-110.236000
0,49,38,0.000000,-106.947998
0,49,48,0.000000,-107.867996
0,49,59,0.000000,-104.283997
0,50,10,0.000000,-110.452003
0,50,21,0.000000,-108.800003
0,50,32,0.000000,-109.627998
0,50,43,0.000000,-104.304001
0,50,54,0.000000,-101.556000
0,51,5,0.000000,-105.503998
0,51,16,0.000000,-107.575996
0,51,27,0.000000,-107.879997
0,51,38,0.000000,-107.884003
0,51,49,0.000000,-107.103996
0,52,0,0.000000,-105.384003
0,52,11,0.000000,-107.416000
0,52,22,0.000000,-97.599998
0,52,33,0.000000,-109.447998
0,52,44,0.000000,-108.064003
0,52,55,0.000000,-107.907997
0,53,6,0.000000,-110.748001
0,53,17,0.000000,-103.236000
0,53,28,0.000000,-108.428001
0,53,39,0.000000,-104.692001
0,53,51,0.000000,-106.267998
0,54,2,0.000000,-106.276001
0,54,13,0.000000,-114.267998
0,54,24,0.000000,-107.040001
0,54,35,0.000000,-104.760002
0,54,46,0.000000,-104.760002
0,54,57,0.000000,-106.475998
0,55,8,0.000000,-103.739998
0,55,19,0.000000,-106.804001
0,55,30,0.000000,-110.912003
0,55,41,0.000000,-105.332001
0,55,52,0.000000,-102.099998
0,56,3,0.000000,-107.643997
0,56,14,0.000000,-110.531998
0,56,25,0.000000,-107.379997
0,56,36,0.000000,-108.075996
0,56,47,0.000000,-104.512001
0,56,58,0.000000,-113.748001
0,57,9,0.000000,-104.888000
0,57,20,0.000000,-104.056000
0,57,31,0.000000,-107.211998
0,57,42,0.000000,-106.664001
0,57,54,0.000000,-105.760002
0,58,5,0.000000,-109.148003
0,58,16,0.000000,-106.435997
0,58,27,0.000000,-107.627998
0,58,39,0.000000,-109.935997
0,58,51,0.000000,-109.772003
0,59,3,0.000000,-111.947998
0,59,15,0.000000,-108.232002
0,59,27,0.000000,-111.975998
0,59,38,0.000000,-108.648003
0,59,49,0.000000,-100.727997
1,0,0,0.000000,-106.603996
1,0,11,0.000000,-111.211998
1,0,22,0.000000,-104.459999
1,0,33,0.000000,-107.968002
1,0,44,0.000000,-107.176003
1,0,56,0.000000,-110.652000
1,1,6,0.000000,-110.935997
1,1,17,0.000000,-103.335999
1,1,28,0.000000,-112.031998
1,1,39,0.000000,-108.216003
1,1,50,0.000000,-101.704002
1,2,1,0.000000,-100.480003
1,2,13,0.000000,-111.912003
1,2,23,0.000000,-108.568001
1,2,34,0.000000,-102.367996
1,2,45,0.000000,-105.875999
1,2,56,0.000000,-111.912003
1,3,7,0.000000,-109.087997
1,3,18,0.000000,-118.400002
1,3,29,0.000000,-106.272003
1,3,40,0.000000,-105.255997
1,3,51,0.000000,-98.059998
1,4,2,0.000000,-108.108002
1,4,13,0.000000,-105.367996
1,4,24,0.000000,-102.620003
1,4,35,0.000000,-110.015999
1,4,46,0.000000,-112.064003
1,4,57,0.000000,-106.015999
1,5,8,0.000000,-102.568001
1,5,20,0.000000,-106.556000
1,5,30,0.000000,-108.596001
1,5,41,0.000000,-104.264000
1,5,52,0.000000,-111.608002
1,6,3,0.000000,-104.872002
1,6,14,0.000000,-102.879997
1,6,25,0.000000,-106.596001
1,6,36,0.000000,-105.636002
1,6,47,0.000000,-106.991997
1,6,58,0.000000,-111.680000
1,7,9,0.000000,-104.431999
1,7,20,0.000000,-109.839996
1,7,31,0.000000,-105.584000
1,7,42,0.000000,-106.671997
1,7,53,0.000000,-113.832001
1,8,4,0.000000,-106.103996
1,8,15,0.000000,-105.788002
1,8,26,0.000000,-108.835999
1,8,37,0.000000,-106.879997
1,8,48,0.000000,-108.388000
1,8,59,0.000000,-108.879997
1,9,10,0.000000,-106.867996
1,9,21,0.000000,-110.452003
1,9,32,0.000000,-102.132004
1,9,43,0.000000,-112.916000
1,9,54,0.000000,-106.931999
1,10,5,0.000000,-102.435997
1,10,16,0.000000,-105.115997
1,10,27,0.000000,-108.248001
1,10,38,0.000000,-105.903999
1,10,49,0.000000,-102.655998
1,11,0,0.000000,-110.652000
1,11,11,0.000000,-96.416000
1,11,22,0.000000,-110.984001
1,11,33,0.000000,-119.996002
1,11,44,0.000000,-106.564003
1,11,55,0.000000,-102.272003
1,12,6,0.000000,-103.056000
1,12,17,0.000000,-107.603996
1,12,29,0.000000,-109.900002
1,12,39,0.000000,-112.276001
1,12,50,0.000000,-104.872002
1,13,1,0.000000,-106.015999
1,13,12,0.000000,-108.092003
1,13,23,0.000000,-101.279999
1,13,34,0.000000,-102.804001
1,13,45,0.000000,-101.903999
1,13,56,0.000000,-107.112000
1,14,7,0.000000,-103.608002
1,14,18,0.000000,-108.339996
1,14,30,0.000000,-112.804001
1,14,40,0.000000,-110.571999
1,14,51,0.000000,-107.851997
1,15,2,0.000000,-114.480003
1,15,13,0.000000,-106.351997
1,15,24,0.000000,-108.472000
1,15,35,0.000000,-108.816002
1,15,46,0.000000,-105.452003
1,15,57,0.000000,-106.300003
1,16,8,0.000000,-104.192001
1,16,19,0.000000,-102.424004
1,16,30,0.000000,-106.764000
1,16,41,0.000000,-105.867996
1,16,52,0.000000,-108.767998
1,17,3,0.000000,-104.851997
1,17,14,0.000000,-109.223999
1,17,25,0.000000,-104.379997
1,17,36,0.000000,-106.944000
1,17,47,0.000000,-102.239998
1,17,58,0.000000,-112.472000
1,18,9,0.000000,-108.524002
1,18,20,0.000000,-106.307999
1,18,31,0.000000,-102.603996
1,18,42,0.000000,-108.683998
1,18,53,0.000000,-107.903999
1,19,4,0.000000,-104.580002
1,19,15,0.000000,-115.139999
1,19,26,0.000000,-103.639999
1,19,37,0.000000,-111.400002
1,19,48,0.000000,-111.900002
1,19,59,0.000000,-110.683998
1,20,10,0.000000,-104.139999
1,20,21,0.000000,-104.568001
1,20,32,0.000000,-112.571999
1,20,43,0.000000,-110.152000
1,20,54,0.000000,-106.472000
1,21,5,0.000000,-110.723999
1,21,16,0.000000,-106.292000
1,21,27,0.000000,-102.755997
1,21,38,0.000000,-107.928001
1,21,49,0.000000,-109.155998
1,22,1,0.000000,-115.155998
1,22,11,0.000000,-104.328003
1,22,22,0.000000,-113.816002
1,22,33,0.000000,-107.652000
1,22,44,0.000000,-107.716003
1,22,55,0.000000,-111.680000
1,23,6,0.000000,-92.328003
1,23,17,0.000000,-107.344002
1,23,28,0.000000,-105.688004
1,23,39,0.000000,-111.208000
1,23,50,0.000000,-101.732002
1,24,1,0.000000,-101.103996
1,24,12,0.000000,-108.556000
1,24,23,0.000000,-104.092003
1,24,34,0.000000,-105.655998
1,24,45,0.000000,-108.183998
1,24,57,0.000000,-106.760002
1,25,7,0.000000,-102.587997
1,25,18,0.000000,-97.667999
1,25,29,0.000000,-103.524002
1,25,40,0.000000,-105.288002
1,25,51,0.000000,-108.064003
1,26,2,0.000000,-107.772003
1,26,13,0.000000,-104.947998
1,26,24,0.000000,-103.264000
1,26,35,0.000000,-111.699997
1,26,46,0.000000,-106.660004
1,26,57,0.000000,-103.292000
1,27,8,0.000000,-101.980003
1,27,19,0.000000,-110.508003
1,27,30,0.000000,-103.643997
1,27,41,0.000000,-103.820000
1,27,52,0.000000,-103.531998
1,28,3,0.000000,-110.924004
1,28,14,0.000000,-115.860001
1,28,25,0.000000,-109.375999
1,28,36,0.000000,-112.323997
1,28,47,0.000000,-111.552002
1,28,58,0.000000,-110.767998
1,29,9,0.000000,-110.160004
1,29,20,0.000000,-105.732002
1,29,31,0.000000,-110.952003
1,29,42,0.000000,-114.024002
1,29,53,0.000000,-107.884003
1,30,4,0.000000,-108.227997
1,30,15,0.000000,-108.031998
1,30,26,0.000000,-108.907997
1,30,37,0.000000,-109.232002
1,30,48,0.000000,-104.935997
1,30,59,0.000000,-103.148003
1,31,10,0.000000,-105.068001
1,31,21,0.000000,-105.751999
1,31,32,0.000000,-104.068001
1,31,43,0.000000,-106.828003
1,31,54,0.000000,-108.075996
1,32,5,0.000000,-111.108002
1,32,16,0.000000,-107.335999
1,32,27,0.000000,-104.587997
1,32,38,0.000000,-107.956001
1,32,49,0.000000,-112.388000
1,33,0,0.000000,-103.856003
1,33,11,0.000000,-112.816002
1,33,22,0.000000,-109.543999
1,33,33,0.000000,-110.028000
1,33,44,0.000000,-106.991997
1,33,55,0.000000,-103.776001
1,34,6,0.000000,-108.627998
1,34,17,0.000000,-102.452003
1,34,29,0.000000,-111.615997
1,34,39,0.000000,-107.052002
1,34,51,0.000000,-111.636002
1,35,1,0.000000,-119.204002
1,35,12,0.000000,-103.344002
1,35,23,0.000000,-102.456001
1,35,35,0.000000,-112.264000
1,35,45,0.000000,-105.972000
1,35,56,0.000000,-107.931999
1,36,7,0.000000,-110.000000
1,36,18,0.000000,-113.935997
1,36,29,0.000000,-103.440002
1,36,40,0.000000,-102.227997
1,36,51,0.000000,-106.664001
1,37,2,0.000000,-97.580002
1,37,13,0.000000,-106.183998
1,37,24,0.000000,-108.388000
1,37,35,0.000000,-111.180000
1,37,47,0.000000,-110.751999
1,37,57,0.000000,-103.468002
1,38,8,0.000000,-106.348000
1,38,19,0.000000,-109.384003
1,38,30,0.000000,-106.603996
1,38,41,0.000000,-112.587997
1,38,52,0.000000,-100.288002
1,39,3,0.000000,-110.440002
1,39,14,0.000000,-110.559998
1,39,25,0.000000,-108.767998
1,39,36,0.000000,-98.760002
1,39,47,0.000000,-108.444000
1,39,58,0.000000,-104.528000
1,40,9,0.000000,-108.391998
1,40,20,0.000000,-112.603996
1,40,31,0.000000,-102.071999
1,40,42,0.000000,-110.099998
1,40,53,0.000000,-105.627998
1,41,4,0.000000,-104.480003
1,41,15,0.000000,-105.484001
1,41,26,0.000000,-110.879997
1,41,37,0.000000,-105.400002
1,41,48,0.000000,-110.491997
1,41,59,0.000000,-120.304001
1,42,10,0.000000,-110.571999
1,42,21,0.000000,-112.120003
1,42,32,0.000000,-105.860001
1,42,43,0.000000,-104.216003
1,42,54,0.000000,-104.431999
1,43,5,0.000000,-96.064003
1,43,16,0.000000,-108.216003
1,43,27,0.000000,-116.155998
1,43,38,0.000000,-110.272003
1,43,49,0.000000,-107.615997
1,44,0,0.000000,-108.543999
1,44,11,0.000000,-106.524002
1,44,22,0.000000,-105.688004
1,44,33,0.000000,-113.372002
1,44,44,0.000000,-112.099998
1,44,55,0.000000,-113.419998
1,45,6,0.000000,-112.860001
1,45,17,0.000000,-111.487999
1,45,28,0.000000,-108.307999
1,45,39,0.000000,-107.472000
1,45,50,0.000000,-112.316002
1,46,1,0.000000,-103.556000
1,46,12,0.000000,-103.491997
1,46,23,0.000000,-112.255997
1,46,34,0.000000,-103.996002
1,46,45,0.000000,-106.615997
1,46,56,0.000000,-116.155998
1,47,7,0.000000,-110.183998
1,47,18,0.000000,-105.792000
1,47,30,0.000000,-106.316002
1,47,40,0.000000,-103.276001
1,47,51,0.000000,-107.288002
1,48,2,0.000000,-106.935997
1,48,13,0.000000,-113.124001
1,48,24,0.000000,-104.875999
1,48,35,0.000000,-107.288002
1,48,46,0.000000,-111.244003
1,48,57,0.000000,-107.388000
1,49,8,0.000000,-107.232002
1,49,19,0.000000,-103.143997
1,49,30,0.000000,-110.508003
1,49,41,0.000000,-107.316002
1,49,52,0.000000,-113.636002
1,50,3,0.000000,-104.328003
1,50,14,0.000000,-112.295998
1,50,25,0.000000,-104.068001
1,50,37,0.000000,-106.124001
1,50,47,0.000000,-106.972000
1,50,58,0.000000,-103.708000
1,51,9,0.000000,-111.723999
1,51,21,0.000000,-113.028000
1,51,31,0.000000,-103.972000
1,51,43,0.000000,-108.388000
1,51,53,0.000000,-105.040001
1,52,4,0.000000,-110.896004
1,52,15,0.000000,-107.615997
1,52,27,0.000000,-103.844002
1,52,37,0.000000,-107.484001
1,52,48,0.000000,-107.003998
1,52,59,0.000000,-107.440002
1,53,10,0.000000,-102.744003
1,53,21,0.000000,-104.251999
1,53,32,0.000000,-112.924004
1,53,44,0.000000,-103.632004
1,53,55,0.000000,-108.792000
1,54,6,0.000000,-111.667999
1,54,17,0.000000,-103.935997
1,54,28,0.000000,-109.991997
1,54,39,0.000000,-104.031998
1,54,50,0.000000,-105.223999
1,55,1,0.000000,-107.472000
1,55,12,0.000000,-103.375999
1,55,23,0.000000,-106.188004
1,55,34,0.000000,-109.120003
1,55,45,0.000000,-105.127998
1,55,56,0.000000,-107.688004
1,56,7,0.000000,-106.487999
1,56,18,0.000000,-108.891998
1,56,29,0.000000,-107.811996
1,56,40,0.000000,-107.896004
1,56,51,0.000000,-105.416000
1,57,2,0.000000,-103.800003
1,57,13,0.000000,-109.304001
1,57,24,0.000000,-112.052002
1,57,35,0.000000,-111.320000
1,57,46,0.000000,-106.568001
1,57,57,0.000000,-103.363998
1,58,8,0.000000,-107.431999
1,58,19,0.000000,-108.339996
1,58,30,0.000000,-102.508003
1,58,41,0.000000,-110.171997
1,58,52,0.000000,-103.676003
1,59,3,0.000000,-103.099998
1,59,14,0.000000,-111.764000
1,59,25,0.000000,-104.596001
1,59,36,0.000000,-102.615997
1,59,47,0.000000,-108.003998
1,59,58,0.000000,-104.716003
2,0,9,0.000000,-107.711998
2,0,20,0.000000,-105.760002
2,0,31,0.000000,-111.244003
2,0,42,0.000000,-114.531998
2,0,53,0.000000,-104.236000
2,1,4,0.000000,-108.043999
2,1,15,0.000000,-101.096001
2,1,26,0.000000,-105.484001
2,1,37,0.000000,-103.996002
2,1,48,0.000000,-102.571999
2,1,59,0.000000,-100.935997
2,2,10,0.000000,-109.991997
2,2,21,0.000000,-106.748001
2,2,32,0.000000,-108.064003
2,2,43,0.000000,-107.480003
2,2,54,0.000000,-110.227997
2,3,5,0.000000,-109.708000
2,3,16,0.000000,-103.127998
2,3,27,0.000000,-103.751999
2,3,38,0.000000,-105.040001
2,3,49,0.000000,-105.636002
2,4,0,0.000000,-108.260002
2,4,11,0.000000,-104.239998
2,4,22,0.000000,-107.552002
2,4,33,0.000000,-106.379997
2,4,45,0.000000,-111.896004
2,4,55,0.000000,-106.556000
2,5,6,0.000000,-104.947998
2,5,17,0.000000,-102.524002
2,5,28,0.000000,-105.496002
2,5,39,0.000000,-112.968002
2,5,50,0.000000,-103.807999
2,6,1,0.000000,-106.984001
2,6,12,0.000000,-109.727997
2,6,23,0.000000,-104.127998
2,6,34,0.000000,-103.820000
2,6,45,0.000000,-109.639999
2,6,56,0.000000,-105.711998
2,7,7,0.000000,-101.556000
2,7,18,0.000000,-105.695999
2,7,29,0.000000,-109.236000
2,7,40,0.000000,-108.295998
2,7,51,0.000000,-105.987999
2,8,2,0.000000,-110.459999
2,8,13,0.000000,-113.612000
2,8,24,0.000000,-105.019997
2,8,35,0.000000,-105.384003
2,8,46,0.000000,-108.183998
2,8,57,0.000000,-105.180000
2,9,8,0.000000,-109.255997
2,9,19,0.000000,-107.216003
2,9,30,0.000000,-106.727997
2,9,41,0.000000,-101.620003
2,9,52,0.000000,-114.363998
2,10,3,0.000000,-105.143997
2,10,14,0.000000,-109.223999
2,10,25,0.000000,-110.664001
2,10,36,0.000000,-109.208000
2,10,47,0.000000,-108.879997
2,10,58,0.000000,-114.891998
2,11,9,0.000000,-104.820000
2,11,21,0.000000,-108.015999
2,11,32,0.000000,-108.968002
2,11,43,0.000000,-109.839996
2,11,54,0.000000,-106.552002
2,12,5,0.000000,-104.860001
2,12,16,0.000000,-105.776001
2,12,26,0.000000,-107.620003
2,12,37,0.000000,-111.416000
2,12,48,0.000000,-106.103996
2,12,59,0.000000,-108.120003
2,13,10,0.000000,-103.099998
2,13,21,0.000000,-105.748001
2,13,32,0.000000,-111.260002
2,13,43,0.000000,-104.103996
2,13,54,0.000000,-105.515999
2,14,5,0.000000,-108.155998
2,14,16,0.000000,-109.139999
2,14,27,0.000000,-107.643997
2,14,38,0.000000,-107.575996
2,14,49,0.000000,-109.087997
2,15,0,0.000000,-103.807999
2,15,11,0.000000,-106.295998
2,15,22,0.000000,-116.620003
2,15,33,0.000000,-102.627998
2,15,44,0.000000,-106.879997
2,15,55,0.000000,-110.375999
2,16,6,0.000000,-111.820000
2,16,17,0.000000,-111.152000
2,16,28,0.000000,-108.108002
2,16,39,0.000000,-109.251999
2,16,50,0.000000,-102.916000
2,17,1,0.000000,-108.075996
2,17,12,0.000000,-106.160004
2,17,23,0.000000,-109.028000
2,17,34,0.000000,-106.052002
2,17,45,0.000000,-108.748001
2,17,56,0.000000,-112.980003
2,18,7,0.000000,-105.884003
2,18,18,0.000000,-104.660004
2,18,29,0.000000,-110.968002
2,18,40,0.000000,-102.711998
2,18,51,0.000000,-107.008003
2,19,2,0.000000,-113.244003
2,19,13,0.000000,-103.459999
2,19,24,0.000000,-108.528000
2,19,35,0.000000,-106.764000
2,19,46,0.000000,-107.755997
2,19,57,0.000000,-106.379997
2,20,9,0.000000,-105.084000
2,20,19,0.000000,-107.828003
2,20,30,0.000000,-106.180000
2,20,41,0.000000,-110.639999
2,20,52,0.000000,-113.636002
2,21,3,0.000000,-112.603996
2,21,14,0.000000,-104.800003
2,21,25,0.000000,-107.860001
2,21,36,0.000000,-113.435997
2,21,47,0.000000,-102.056000
2,21,58,0.000000,-108.075996
2,22,9,0.000000,-110.348000
2,22,21,0.000000,-110.531998
2,22,31,0.000000,-107.176003
2,22,42,0.000000,-102.828003
2,22,53,0.000000,-110.764000
2,23,4,0.000000,-105.848000
2,23,15,0.000000,-106.428001
2,23,26,0.000000,-102.636002
2,23,37,0.000000,-104.916000
2,23,48,0.000000,-104.223999
2,23,59,0.000000,-104.903999
2,24,10,0.000000,-106.092003
2,24,21,0.000000,-111.751999
