hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.601356
8,0,2,0.000000,-126.555952
8,0,4,0.000000,-126.732313
8,0,6,0.000000,-126.438815
8,0,8,0.000000,-126.780339
8,0,10,0.000000,-126.286753
8,0,12,0.000000,-125.568654
8,0,14,0.000000,-125.376753
8,0,16,0.000000,-127.443094
8,0,18,0.000000,-128.762499
8,0,20,0.000000,-123.467462
8,0,22,0.000000,-127.280458
8,0,24,0.000000,-125.855489
8,0,26,0.000000,-128.732949
8,0,28,0.000000,-125.451433
8,0,30,0.000000,-124.142595
8,0,32,0.000000,-126.236249
8,0,34,0.000000,-126.340946
8,0,36,0.000000,-128.412484
8,0,38,0.000000,-126.584864
8,0,40,0.000000,-123.146954
8,0,42,0.000000,-124.493556
8,0,44,0.000000,-127.456859
8,0,46,0.000000,-124.476770
8,0,48,0.000000,-124.166912
8,0,50,0.000000,-126.894096
8,0,52,0.000000,-124.767544
8,0,54,0.000000,-122.607243
8,0,56,0.000000,-124.502396
8,0,58,0.000000,-127.002057
8,1,0,0.000000,-125.869798
8,1,2,0.000000,-126.952891
8,1,4,0.000000,-125.396071
8,1,6,0.000000,-126.127428
8,1,8,0.000000,-128.327846
8,1,10,0.000000,-124.322911
8,1,12,0.000000,-126.453925
8,1,14,0.000000,-126.032362
8,1,16,0.000000,-125.706903
8,1,18,0.000000,-127.285746
8,1,20,0.000000,-124.340799
8,1,22,0.000000,-125.505878
8,1,24,0.000000,-125.949636
8,1,26,0.000000,-128.554967
8,1,28,0.000000,-126.701308
8,1,30,0.000000,-124.768806
8,1,32,0.000000,-126.122309
8,1,34,0.000000,-126.996463
8,1,36,0.000000,-126.633665
8,1,38,0.000000,-126.676646
8,1,40,0.000000,-125.389320
8,1,42,0.000000,-127.809693
8,1,44,0.000000,-127.799429
8,1,46,0.000000,-127.442041
8,1,48,0.000000,-126.775758
8,1,50,0.000000,-128.291126
8,1,52,0.000000,-126.501571
8,1,54,0.000000,-123.005646
8,1,56,0.000000,-129.146712
8,1,58,0.000000,-126.941489
8,2,0,0.000000,-125.148433
8,2,2,0.000000,-125.026030
8,2,4,0.000000,-125.605911
8,2,6,0.000000,-124.739633
8,2,8,0.000000,-125.002411
8,2,10,0.000000,-127.568101
8,2,12,0.000000,-125.476417
8,2,14,0.000000,-123.866345
8,2,16,0.000000,-127.327295
8,2,18,0.000000,-128.090378
8,2,20,0.000000,-125.697789
8,2,22,0.000000,-127.860356
8,2,24,0.000000,-129.115872
8,2,26,0.000000,-127.271556
8,2,28,0.000000,-127.879575
8,2,30,0.000000,-126.779924
8,2,32,0.000000,-127.440831
8,2,34,0.000000,-126.306468
8,2,36,0.000000,-122.497322
8,2,38,0.000000,-126.483233
8,2,40,0.000000,-124.729277
8,2,42,0.000000,-126.431333
8,2,44,0.000000,-125.451701
8,2,46,0.000000,-124.232886
8,2,48,0.000000,-127.647119
8,2,50,0.000000,-124.334160
8,2,52,0.000000,-129.024931
8,2,54,0.000000,-128.624367
8,2,56,0.000000,-125.369050
8,2,58,0.000000,-127.696751
8,3,0,0.000000,-124.773941
8,3,2,0.000000,-125.200317
8,3,4,0.000000,-125.135777
8,3,6,0.000000,-125.744686
8,3,8,0.000000,-125.343633
8,3,10,0.000000,-125.559507
8,3,12,0.000000,-125.419398
8,3,14,0.000000,-122.956637
8,3,16,0.000000,-128.232448
8,3,18,0.000000,-125.818623
8,3,20,0.000000,-124.526067
8,3,22,0.000000,-124.727749
8,3,24,0.000000,-124.535036
8,3,26,0.000000,-125.914606
8,3,28,0.000000,-126.876560
8,3,30,0.000000,-126.246079
8,3,32,0.000000,-127.588408
8,3,34,0.000000,-126.861900
8,3,36,0.000000,-128.289571
8,3,38,0.000000,-122.249032
8,3,40,0.000000,-127.728765
8,3,42,0.000000,-127.030085
8,3,44,0.000000,-125.664398
8,3,46,0.000000,-126.246356
8,3,48,0.000000,-126.758080
8,3,50,0.000000,-127.417642
8,3,52,0.000000,-125.880836
8,3,54,0.000000,-128.652470
8,3,56,0.000000,-127.392590
8,3,58,0.000000,-125.274714
8,4,0,0.000000,-122.972820
8,4,2,0.000000,-125.109035
8,4,4,0.000000,-122.930440
8,4,6,0.000000,-126.575295
8,4,8,0.000000,-122.742914
8,4,10,0.000000,-122.800231
8,4,12,0.000000,-124.649222
8,4,14,0.000000,-123.664810
8,4,16,0.000000,-127.682006
8,4,18,0.000000,-126.311807
8,4,20,0.000000,-124.910951
8,4,22,0.000000,-126.376911
8,4,24,0.000000,-124.955520
8,4,26,0.000000,-127.542859
8,4,28,0.000000,-126.047213
8,4,30,0.000000,-126.840101
8,4,32,0.000000,-128.113730
8,4,34,0.000000,-127.550753
8,4,36,0.000000,-124.213857
8,4,38,0.000000,-126.221971
8,4,40,0.000000,-126.781199
8,4,42,0.000000,-127.612449
8,4,44,0.000000,-126.932080
8,4,46,0.000000,-126.713381
8,4,48,0.000000,-126.637888
8,4,50,0.000000,-126.019003
8,4,52,0.000000,-126.310754
8,4,54,0.000000,-127.580609
8,4,56,0.000000,-125.633713
8,4,58,0.000000,-124.887232
8,5,0,0.000000,-127.205028
8,5,2,0.000000,-127.843164
8,5,4,0.000000,-124.252471
8,5,6,0.000000,-125.346228
8,5,8,0.000000,-124.403976
8,5,10,0.000000,-126.863640
8,5,12,0.000000,-126.233624
8,5,14,0.000000,-128.766895
8,5,16,0.000000,-124.998613
8,5,18,0.000000,-127.193578
8,5,20,0.000000,-126.585403
8,5,22,0.000000,-127.010839
8,5,24,0.000000,-126.935746
8,5,26,0.000000,-123.265719
8,5,28,0.000000,-126.801213
8,5,30,0.000000,-124.821246
8,5,32,0.000000,-125.588073
8,5,34,0.000000,-128.267973
8,5,36,0.000000,-126.946134
8,5,38,0.000000,-127.883493
8,5,40,0.000000,-125.523928
8,5,42,0.000000,-125.483300
8,5,44,0.000000,-128.236567
8,5,46,0.000000,-128.601097
8,5,48,0.000000,-127.613217
8,5,50,0.000000,-123.478283
8,5,52,0.000000,-127.785875
8,5,54,0.000000,-126.171792
8,5,56,0.000000,-127.732339
8,5,58,0.000000,-124.600754
8,6,0,0.000000,-127.425535
8,6,2,0.000000,-125.173549
8,6,4,0.000000,-126.868582
8,6,6,0.000000,-125.296162
8,6,8,0.000000,-126.450252
8,6,10,0.000000,-128.699312
8,6,12,0.000000,-125.147133
8,6,14,0.000000,-126.572220
8,6,16,0.000000,-126.485090
8,6,18,0.000000,-127.860274
8,6,20,0.000000,-128.039070
8,6,22,0.000000,-126.913572
8,6,24,0.000000,-123.485415
8,6,26,0.000000,-126.942503
8,6,28,0.000000,-126.858825
8,6,30,0.000000,-126.303770
8,6,32,0.000000,-125.076773
8,6,34,0.000000,-127.391384
8,6,36,0.000000,-127.050536
8,6,38,0.000000,-126.866016
8,6,40,0.000000,-127.639605
8,6,42,0.000000,-126.768310
8,6,44,0.000000,-129.787193
8,6,46,0.000000,-127.781662
8,6,48,0.000000,-126.655017
8,6,50,0.000000,-127.519801
8,6,52,0.000000,-125.672340
8,6,54,0.000000,-127.337780
8,6,56,0.000000,-125.442878
8,6,58,0.000000,-127.040043
8,7,0,0.000000,-124.417392
8,7,2,0.000000,-127.144635
8,7,4,0.000000,-129.413487
8,7,6,0.000000,-126.590589
8,7,8,0.000000,-126.099962
8,7,10,0.000000,-126.821496
8,7,12,0.000000,-126.086334
8,7,14,0.000000,-125.028895
8,7,16,0.000000,-125.400427
8,7,18,0.000000,-124.877047
8,7,20,0.000000,-123.283755
8,7,22,0.000000,-127.240145
8,7,24,0.000000,-127.374115
8,7,26,0.000000,-124.903141
8,7,28,0.000000,-125.617428
8,7,30,0.000000,-124.570485
8,7,32,0.000000,-127.522293
8,7,34,0.000000,-124.658707
8,7,36,0.000000,-122.850691
8,7,38,0.000000,-128.195667
8,7,40,0.000000,-128.093155
8,7,42,0.000000,-124.961278
8,7,44,0.000000,-127.754001
8,7,46,0.000000,-126.207482
8,7,48,0.000000,-126.237557
8,7,50,0.000000,-127.455027
8,7,52,0.000000,-127.025083
8,7,54,0.000000,-126.395754
8,7,56,0.000000,-125.709967
8,7,58,0.000000,-127.986999
8,8,0,0.000000,-126.066207
8,8,2,0.000000,-126.788167
8,8,4,0.000000,-126.824869
8,8,6,0.000000,-128.222797
8,8,8,0.000000,-124.658708
8,8,10,0.000000,-127.304280
8,8,12,0.000000,-128.170483
8,8,14,0.000000,-126.645837
8,8,16,0.000000,-126.744643
8,8,18,0.000000,-125.745064
8,8,20,0.000000,-125.701233
8,8,22,0.000000,-126.654955
8,8,24,0.000000,-124.484525
8,8,26,0.000000,-128.663038
8,8,28,0.000000,-127.243194
8,8,30,0.000000,-127.281526
8,8,32,0.000000,-126.900494
8,8,34,0.000000,-124.701428
8,8,36,0.000000,-127.147261
8,8,38,0.000000,-127.526183
8,8,40,0.000000,-126.096938
8,8,42,0.000000,-124.814546
8,8,44,0.000000,-125.379168
8,8,46,0.000000,-125.940456
8,8,48,0.000000,-126.303048
8,8,50,0.000000,-126.434517
8,8,52,0.000000,-127.347876
8,8,54,0.000000,-126.437767
8,8,56,0.000000,-128.579890
8,8,58,0.000000,-125.348502
8,9,0,0.000000,-125.528145
8,9,2,0.000000,-126.500969
8,9,4,0.000000,-127.286812
8,9,6,0.000000,-126.800921
8,9,8,0.000000,-128.009747
8,9,10,0.000000,-128.939434
8,9,12,0.000000,-125.536776
8,9,14,0.000000,-124.524489
8,9,16,0.000000,-124.921597
8,9,18,0.000000,-123.784557
8,9,20,0.000000,-124.710977
8,9,22,0.000000,-124.231286
8,9,24,0.000000,-125.986210
8,9,26,0.000000,-128.414002
8,9,28,0.000000,-128.158912
8,9,30,0.000000,-127.407827
8,9,32,0.000000,-127.579393
8,9,34,0.000000,-125.593026
8,9,36,0.000000,-127.512770
8,9,38,0.000000,-126.337233
8,9,40,0.000000,-127.397930
8,9,42,0.000000,-129.199433
8,9,44,0.000000,-127.897558
8,9,46,0.000000,-125.642998
8,9,48,0.000000,-126.428408
8,9,50,0.000000,-127.359742
8,9,52,0.000000,-127.568133
8,9,54,0.000000,-127.801986
8,9,56,0.000000,-122.960766
8,9,58,0.000000,-127.645023
8,10,0,0.000000,-128.426452
8,10,2,0.000000,-126.694310
8,10,4,0.000000,-124.689758
8,10,6,0.000000,-127.297754
8,10,8,0.000000,-126.617385
8,10,10,0.000000,-127.797100
8,10,12,0.000000,-127.209893
8,10,14,0.000000,-127.983986
8,10,16,0.000000,-126.205452
8,10,18,0.000000,-123.608192
8,10,20,0.000000,-128.094000
8,10,22,0.000000,-127.851178
8,10,24,0.000000,-126.897555
8,10,26,0.000000,-126.566411
8,10,28,0.000000,-126.763071
8,10,30,0.000000,-125.251916
8,10,32,0.000000,-126.374308
8,10,34,0.000000,-126.855098
8,10,36,0.000000,-126.996185
8,10,38,0.000000,-126.904417
8,10,40,0.000000,-127.952066
8,10,42,0.000000,-125.892647
8,10,44,0.000000,-128.032807
8,10,46,0.000000,-127.059426
8,10,48,0.000000,-128.080860
8,10,50,0.000000,-125.025446
8,10,52,0.000000,-128.691158
8,10,54,0.000000,-124.931722
8,10,56,0.000000,-129.862096
8,10,58,0.000000,-126.079490
8,11,0,0.000000,-126.735514
8,11,2,0.000000,-124.658255
8,11,4,0.000000,-127.552139
8,11,6,0.000000,-127.824807
8,11,8,0.000000,-126.757251
8,11,10,0.000000,-126.147548
8,11,12,0.000000,-127.718634
8,11,14,0.000000,-128.095891
8,11,16,0.000000,-125.630560
8,11,18,0.000000,-126.130296
8,11,20,0.000000,-126.937476
8,11,22,0.000000,-125.752867
8,11,24,0.000000,-129.185769
8,11,26,0.000000,-126.431198
8,11,28,0.000000,-124.456104
8,11,30,0.000000,-127.410805
8,11,32,0.000000,-124.941580
8,11,34,0.000000,-126.037872
8,11,36,0.000000,-126.817122
8,11,38,0.000000,-123.463806
8,11,40,0.000000,-126.193792
8,11,42,0.000000,-123.451146
8,11,44,0.000000,-126.965144
8,11,46,0.000000,-125.373466
8,11,48,0.000000,-127.558986
8,11,50,0.000000,-129.182524
8,11,52,0.000000,-125.526200
8,11,54,0.000000,-126.407449
8,11,56,0.000000,-127.163953
8,11,58,0.000000,-127.667328
8,12,0,0.000000,-127.601154
8,12,2,0.000000,-124.413558
8,12,4,0.000000,-124.189061
8,12,6,0.000000,-124.863207
8,12,8,0.000000,-126.489688
8,12,10,0.000000,-125.841779
8,12,12,0.000000,-124.985708
8,12,14,0.000000,-126.108280
8,12,16,0.000000,-124.576439
8,12,18,0.000000,-124.922031
8,12,20,0.000000,-125.839431
8,12,22,0.000000,-128.436118
8,12,24,0.000000,-127.790494
8,12,26,0.000000,-127.862779
8,12,28,0.000000,-126.434772
8,12,30,0.000000,-127.070065
8,12,32,0.000000,-128.445840
8,12,34,0.000000,-126.855870
8,12,36,0.000000,-125.724637
8,12,38,0.000000,-126.170034
8,12,40,0.000000,-126.877771
8,12,42,0.000000,-125.589247
8,12,44,0.000000,-125.424458
8,12,46,0.000000,-127.783018
8,12,48,0.000000,-127.310390
8,12,50,0.000000,-126.301732
8,12,52,0.000000,-126.367005
8,12,54,0.000000,-126.472301
8,12,56,0.000000,-123.828870
8,12,58,0.000000,-125.461288
8,13,0,0.000000,-125.948373
8,13,2,0.000000,-127.263709
8,13,4,0.000000,-126.088802
8,13,6,0.000000,-124.338579
8,13,8,0.000000,-124.965246
8,13,10,0.000000,-125.024764
8,13,12,0.000000,-128.800349
8,13,14,0.000000,-127.048146
8,13,16,0.000000,-125.470106
8,13,18,0.000000,-125.406739
8,13,20,0.000000,-127.478742
8,13,22,0.000000,-127.042960
8,13,24,0.000000,-126.789486
8,13,26,0.000000,-127.447241
8,13,28,0.000000,-126.147972
8,13,30,0.000000,-126.464445
8,13,32,0.000000,-128.279537
8,13,34,0.000000,-126.875197
8,13,36,0.000000,-127.770169
8,13,38,0.000000,-126.529348
8,13,40,0.000000,-126.337269
8,13,42,0.000000,-126.597633
8,13,44,0.000000,-128.579225
8,13,46,0.000000,-126.316560
8,13,48,0.000000,-126.160081
8,13,50,0.000000,-124.121651
8,13,52,0.000000,-125.632622
8,13,54,0.000000,-126.595076
8,13,56,0.000000,-128.454429
8,13,58,0.000000,-126.063026
8,14,0,0.000000,-128.636112
8,14,2,0.000000,-127.601402
8,14,4,0.000000,-125.000138
8,14,6,0.000000,-125.518018
8,14,8,0.000000,-125.130360
8,14,10,0.000000,-124.710180
8,14,12,0.000000,-127.283263
8,14,14,0.000000,-124.184749
8,14,16,0.000000,-124.388262
8,14,18,0.000000,-125.455189
8,14,20,0.000000,-124.915969
8,14,22,0.000000,-126.377258
8,14,24,0.000000,-127.404360
8,14,26,0.000000,-123.337810
8,14,28,0.000000,-127.120967
8,14,30,0.000000,-126.968993
8,14,32,0.000000,-125.998550
8,14,34,0.000000,-125.527415
8,14,36,0.000000,-127.398760
8,14,38,0.000000,-126.153759
8,14,40,0.000000,-126.999493
8,14,42,0.000000,-129.009888
8,14,44,0.000000,-126.124031
8,14,46,0.000000,-127.954411
8,14,48,0.000000,-126.518120
8,14,50,0.000000,-124.150426
8,14,52,0.000000,-127.070574
8,14,54,0.000000,-124.322693
8,14,56,0.000000,-126.748196
8,14,58,0.000000,-125.232833
8,15,0,0.000000,-126.962047
8,15,2,0.000000,-128.244025
8,15,4,0.000000,-124.050998
8,15,6,0.000000,-128.952276
8,15,8,0.000000,-126.601140
8,15,10,0.000000,-125.275107
8,15,12,0.000000,-126.969345
8,15,14,0.000000,-125.258353
8,15,16,0.000000,-122.078055
8,15,18,0.000000,-125.887429
8,15,20,0.000000,-125.350113
8,15,22,0.000000,-126.943677
8,15,24,0.000000,-126.496611
8,15,26,0.000000,-127.268515
8,15,28,0.000000,-128.753755
8,15,30,0.000000,-127.573982
8,15,32,0.000000,-125.989216
8,15,34,0.000000,-127.536415
8,15,36,0.000000,-129.108362
8,15,38,0.000000,-125.005252
8,15,40,0.000000,-128.069578
8,15,42,0.000000,-126.754518
8,15,44,0.000000,-127.822876
8,15,46,0.000000,-126.213779
8,15,48,0.000000,-124.759616
8,15,50,0.000000,-123.181219
8,15,52,0.000000,-124.045511
8,15,54,0.000000,-124.291757
8,15,56,0.000000,-127.258602
8,15,58,0.000000,-125.723862
8,16,0,0.000000,-127.572815
8,16,2,0.000000,-127.164840
8,16,4,0.000000,-126.465888
8,16,6,0.000000,-125.416338
8,16,8,0.000000,-126.592408
8,16,10,0.000000,-126.810040
8,16,12,0.000000,-127.493031
8,16,14,0.000000,-124.678318
8,16,16,0.000000,-127.701422
8,16,18,0.000000,-126.064363
8,16,20,0.000000,-126.454757
8,16,22,0.000000,-127.284794
8,16,24,0.000000,-127.922114
8,16,26,0.000000,-127.131092
8,16,28,0.000000,-126.439653
8,16,30,0.000000,-127.667485
8,16,32,0.000000,-129.222453
8,16,34,0.000000,-126.171119
8,16,36,0.000000,-126.178430
8,16,38,0.000000,-127.143940
8,16,40,0.000000,-126.419912
8,16,42,0.000000,-124.260605
8,16,44,0.000000,-125.991938
8,16,46,0.000000,-127.355055
8,16,48,0.000000,-126.626958
8,16,50,0.000000,-128.011232
8,16,52,0.000000,-125.845126
8,16,54,0.000000,-125.609925
8,16,56,0.000000,-127.508073
8,16,58,0.000000,-127.977560
8,17,0,0.000000,-127.251985
8,17,2,0.000000,-126.661926
8,17,4,0.000000,-126.661880
8,17,6,0.000000,-123.899679
8,17,8,0.000000,-125.567687
8,17,10,0.000000,-125.593286
8,17,12,0.000000,-123.904297
8,17,14,0.000000,-127.322541
8,17,16,0.000000,-125.305310
8,17,18,0.000000,-125.666411
8,17,20,0.000000,-125.961708
8,17,22,0.000000,-124.292385
8,17,24,0.000000,-125.998144
8,17,26,0.000000,-125.897589
8,17,28,0.000000,-125.727218
8,17,30,0.000000,-123.436462
8,17,32,0.000000,-127.417746
8,17,34,0.000000,-125.051158
8,17,36,0.000000,-123.512339
8,17,38,0.000000,-126.604546
8,17,40,0.000000,-126.418727
8,17,42,0.000000,-125.199293
8,17,44,0.000000,-125.615156
8,17,46,0.000000,-124.776480
8,17,48,0.000000,-125.496788
8,17,50,0.000000,-127.510596
8,17,52,0.000000,-124.527839
8,17,54,0.000000,-126.777405
8,17,56,0.000000,-125.524053
8,17,58,0.000000,-125.485561
8,18,0,0.000000,-124.969769
8,18,2,0.000000,-126.231043
8,18,4,0.000000,-125.856714
8,18,6,0.000000,-122.905454
8,18,8,0.000000,-125.568031
8,18,10,0.000000,-127.306517
8,18,12,0.000000,-126.571960
8,18,14,0.000000,-125.065312
8,18,16,0.000000,-124.741803
8,18,18,0.000000,-127.040925
8,18,20,0.000000,-126.059019
8,18,22,0.000000,-127.030464
8,18,24,0.000000,-126.090198
8,18,26,0.000000,-123.790176
8,18,28,0.000000,-128.445017
8,18,30,0.000000,-127.773545
8,18,32,0.000000,-127.444836
8,18,34,0.000000,-127.203176
8,18,36,0.000000,-127.160296
8,18,38,0.000000,-125.416895
8,18,40,0.000000,-126.016110
8,18,42,0.000000,-125.285042
8,18,44,0.000000,-126.908263
8,18,46,0.000000,-124.457248
8,18,48,0.000000,-125.420767
8,18,50,0.000000,-128.401525
8,18,52,0.000000,-126.996053
8,18,54,0.000000,-128.007505
8,18,56,0.000000,-126.828082
8,18,58,0.000000,-127.370191
8,19,0,0.000000,-126.993927
8,19,2,0.000000,-126.174222
8,19,4,0.000000,-126.558103
8,19,6,0.000000,-127.375430
8,19,8,0.000000,-125.586611
8,19,10,0.000000,-129.204736
8,19,12,0.000000,-127.240391
8,19,14,0.000000,-125.510375
8,19,16,0.000000,-126.617182
8,19,18,0.000000,-127.588134
8,19,20,0.000000,-127.208224
8,19,22,0.000000,-127.756598
8,19,24,0.000000,-126.426066
8,19,26,0.000000,-125.077214
8,19,28,0.000000,-126.820370
8,19,30,0.000000,-123.476783
8,19,32,0.000000,-126.787266
8,19,34,0.000000,-126.794424
8,19,36,0.000000,-124.593937
8,19,38,0.000000,-127.726175
8,19,40,0.000000,-126.953984
8,19,42,0.000000,-127.238417
8,19,44,0.000000,-127.901078
8,19,46,0.000000,-126.798406
8,19,48,0.000000,-126.669753
8,19,50,0.000000,-127.896161
8,19,52,0.000000,-127.232371
8,19,54,0.000000,-128.275728
8,19,56,0.000000,-125.658355
8,19,58,0.000000,-126.215574
8,20,0,0.000000,-126.679565
8,20,2,0.000000,-125.974786
8,20,4,0.000000,-124.973377
8,20,6,0.000000,-127.816519
8,20,8,0.000000,-124.525387
8,20,10,0.000000,-124.107895
8,20,12,0.000000,-128.282589
8,20,14,0.000000,-126.971470
8,20,16,0.000000,-127.170132
8,20,18,0.000000,-123.380068
8,20,20,0.000000,-124.862405
8,20,22,0.000000,-125.681519
8,20,24,0.000000,-125.119751
8,20,26,0.000000,-126.604672
8,20,28,0.000000,-126.418233
8,20,30,0.000000,-129.751471
8,20,32,0.000000,-127.990768
8,20,34,0.000000,-126.376063
8,20,36,0.000000,-129.012845
8,20,38,0.000000,-126.056653
8,20,40,0.000000,-128.031364
8,20,42,0.000000,-127.977843
8,20,44,0.000000,-126.506575
8,20,46,0.000000,-125.530352
8,20,48,0.000000,-125.060708
8,20,50,0.000000,-124.550550
8,20,52,0.000000,-124.206727
8,20,54,0.000000,-126.237830
8,20,56,0.000000,-126.831679
8,20,58,0.000000,-126.310252
8,21,0,0.000000,-127.425537
8,21,2,0.000000,-127.777857
8,21,4,0.000000,-126.744076
8,21,6,0.000000,-127.548706
8,21,8,0.000000,-126.052138
8,21,10,0.000000,-125.553057
8,21,12,0.000000,-125.030783
8,21,14,0.000000,-128.793139
8,21,16,0.000000,-124.375982
8,21,18,0.000000,-128.599316
8,21,20,0.000000,-126.568007
8,21,22,0.000000,-124.953059
8,21,24,0.000000,-126.399342
8,21,26,0.000000,-127.519258
8,21,28,0.000000,-128.935997
8,21,30,0.000000,-126.029653
8,21,32,0.000000,-126.961942
8,21,34,0.000000,-126.536445
8,21,36,0.000000,-127.346187
8,21,38,0.000000,-126.652304
8,21,40,0.000000,-127.637051
8,21,42,0.000000,-126.177539
8,21,44,0.000000,-126.372908
8,21,46,0.000000,-128.306554
8,21,48,0.000000,-125.985176
8,21,50,0.000000,-125.237987
8,21,52,0.000000,-125.768407
8,21,54,0.000000,-128.147753
8,21,56,0.000000,-127.483350
8,21,58,0.000000,-125.179476
8,22,0,0.000000,-126.635295
8,22,2,0.000000,-124.713547
8,22,4,0.000000,-127.619107
8,22,6,0.000000,-127.229624
8,22,8,0.000000,-127.285674
8,22,10,0.000000,-128.310332
8,22,12,0.000000,-124.698377
8,22,14,0.000000,-129.099015
8,22,16,0.000000,-127.498087
8,22,18,0.000000,-128.468707
8,22,20,0.000000,-127.811335
8,22,22,0.000000,-126.109131
8,22,24,0.000000,-125.667020
8,22,26,0.000000,-127.297830
8,22,28,0.000000,-125.455846
8,22,30,0.000000,-128.181689
8,22,32,0.000000,-124.354892
8,22,34,0.000000,-128.853380
8,22,36,0.000000,-126.598219
8,22,38,0.000000,-126.506544
8,22,40,0.000000,-127.545167
8,22,42,0.000000,-125.912205
8,22,44,0.000000,-125.710343
8,22,46,0.000000,-125.181521
8,22,48,0.000000,-127.509621
8,22,50,0.000000,-124.655000
8,22,52,0.000000,-126.706113
8,22,54,0.000000,-127.218834
8,22,56,0.000000,-125.887162
8,22,58,0.000000,-125.449386
8,23,0,0.000000,-126.283622
8,23,2,0.000000,-127.174085
8,23,4,0.000000,-127.942729
8,23,6,0.000000,-126.373979
8,23,8,0.000000,-124.615779
8,23,10,0.000000,-128.305736
8,23,12,0.000000,-123.511858
8,23,14,0.000000,-125.710090
8,23,16,0.000000,-125.921056
8,23,18,0.000000,-126.224609
8,23,20,0.000000,-127.405212
8,23,22,0.000000,-128.589809
8,23,24,0.000000,-127.813917
8,23,26,0.000000,-125.075973
8,23,28,0.000000,-126.975334
8,23,30,0.000000,-128.479512
8,23,32,0.000000,-125.999438
8,23,34,0.000000,-126.294255
8,23,36,0.000000,-125.945766
8,23,38,0.000000,-126.176791
8,23,40,0.000000,-125.234332
8,23,42,0.000000,-125.611108
8,23,44,0.000000,-124.999828
8,23,46,0.000000,-124.164692
8,23,48,0.000000,-122.916791
8,23,50,0.000000,-126.373935
8,23,52,0.000000,-127.438209
8,23,54,0.000000,-128.071689
8,23,56,0.000000,-124.744756
8,23,58,0.000000,-126.288310
8,24,0,0.000000,-128.823305
8,24,2,0.000000,-127.272321
8,24,4,0.000000,-128.430725
8,24,6,0.000000,-125.354754
8,24,8,0.000000,-127.075467
8,24,10,0.000000,-126.059935
8,24,12,0.000000,-127.450434
8,24,14,0.000000,-126.271519
8,24,16,0.000000,-126.657465
8,24,18,0.000000,-127.983207
8,24,20,0.000000,-127.654752
8,24,22,0.000000,-126.351978
8,24,24,0.000000,-126.274588
8,24,26,0.000000,-124.588765
8,24,28,0.000000,-125.897450
8,24,30,0.000000,-127.370055
8,24,32,0.000000,-125.375618
8,24,34,0.000000,-124.488653
8,24,36,0.000000,-126.308571
8,24,38,0.000000,-125.675614
8,24,40,0.000000,-121.869259
8,24,42,0.000000,-126.726145
8,24,44,0.000000,-127.790285
8,24,46,0.000000,-127.270078
8,24,48,0.000000,-127.494808
8,24,50,0.000000,-124.807666
8,24,52,0.000000,-126.567418
8,24,54,0.000000,-127.347106
8,24,56,0.000000,-126.881866
8,24,58,0.000000,-125.606544
8,25,0,0.000000,-127.170651
8,25,2,0.000000,-124.424601
8,25,4,0.000000,-128.716125
8,25,6,0.000000,-125.870475
8,25,8,0.000000,-127.523092
8,25,10,0.000000,-126.540153
8,25,12,0.000000,-127.125671
8,25,14,0.000000,-126.464125
8,25,16,0.000000,-124.507406
8,25,18,0.000000,-126.017131
8,25,20,0.000000,-126.489214
8,25,22,0.000000,-124.237205
8,25,24,0.000000,-126.042598
8,25,26,0.000000,-126.452494
8,25,28,0.000000,-125.809339
8,25,30,0.000000,-126.558784
8,25,32,0.000000,-124.254524
8,25,34,0.000000,-127.061208
8,25,36,0.000000,-125.387179
8,25,38,0.000000,-127.153914
8,25,40,0.000000,-128.730475
8,25,42,0.000000,-127.265514
8,25,44,0.000000,-128.391702
8,25,46,0.000000,-128.431379
8,25,48,0.000000,-126.714117
8,25,50,0.000000,-127.045434
8,25,52,0.000000,-126.105768
8,25,54,0.000000,-125.208396
8,25,56,0.000000,-127.315248
8,25,58,0.000000,-124.734876
8,26,0,0.000000,-126.471970
8,26,2,0.000000,-125.311225
8,26,4,0.000000,-126.982743
8,26,6,0.000000,-124.131722
8,26,8,0.000000,-127.163218
8,26,10,0.000000,-130.017083
8,26,12,0.000000,-126.958743
8,26,14,0.000000,-124.036458
8,26,16,0.000000,-128.148596
8,26,18,0.000000,-126.179621
8,26,20,0.000000,-125.902333
8,26,22,0.000000,-126.111596
8,26,24,0.000000,-126.729510
8,26,26,0.000000,-127.899722
8,26,28,0.000000,-126.019458
8,26,30,0.000000,-126.421251
8,26,32,0.000000,-127.399611
8,26,34,0.000000,-124.537524
8,26,36,0.000000,-127.639229
8,26,38,0.000000,-124.626473
8,26,40,0.000000,-125.524203
8,26,42,0.000000,-125.749678
8,26,44,0.000000,-126.669995
8,26,46,0.000000,-126.954244
8,26,48,0.000000,-125.676892
8,26,50,0.000000,-126.418732
8,26,52,0.000000,-124.882835
8,26,54,0.000000,-126.222380
8,26,56,0.000000,-124.082951
8,26,58,0.000000,-126.615757
8,27,0,0.000000,-124.539679
8,27,2,0.000000,-126.379578
8,27,4,0.000000,-125.243068
8,27,6,0.000000,-129.274119
8,27,8,0.000000,-125.595325
8,27,10,0.000000,-128.246801
8,27,12,0.000000,-124.687622
8,27,14,0.000000,-123.803913
8,27,16,0.000000,-125.831239
8,27,18,0.000000,-125.221661
8,27,20,0.000000,-128.953769
8,27,22,0.000000,-124.250426
