hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.709652
8,0,2,0.000000,-130.023885
8,0,4,0.000000,-130.336182
8,0,6,0.000000,-130.604741
8,0,8,0.000000,-126.940053
8,0,10,0.000000,-126.372160
8,0,12,0.000000,-130.286242
8,0,14,0.000000,-129.641617
8,0,16,0.000000,-129.595158
8,0,18,0.000000,-129.047944
8,0,20,0.000000,-131.740759
8,0,22,0.000000,-129.117864
8,0,24,0.000000,-127.283610
8,0,26,0.000000,-128.197893
8,0,28,0.000000,-129.340062
8,0,30,0.000000,-128.397922
8,0,32,0.000000,-128.489649
8,0,34,0.000000,-129.635895
8,0,36,0.000000,-130.620702
8,0,38,0.000000,-132.092413
8,0,40,0.000000,-128.882356
8,0,42,0.000000,-129.978194
8,0,44,0.000000,-129.787736
8,0,46,0.000000,-126.651947
8,0,48,0.000000,-125.079294
8,0,50,0.000000,-128.497309
8,0,52,0.000000,-127.451769
8,0,54,0.000000,-129.089952
8,0,56,0.000000,-129.827621
8,0,58,0.000000,-127.314578
8,1,0,0.000000,-130.653986
8,1,2,0.000000,-130.560933
8,1,4,0.000000,-129.739101
8,1,6,0.000000,-130.601576
8,1,8,0.000000,-129.497186
8,1,10,0.000000,-131.382114
8,1,12,0.000000,-127.075125
8,1,14,0.000000,-127.713183
8,1,16,0.000000,-126.853143
8,1,18,0.000000,-129.435488
8,1,20,0.000000,-129.929183
8,1,22,0.000000,-128.010982
8,1,24,0.000000,-127.199593
8,1,26,0.000000,-128.199790
8,1,28,0.000000,-125.847906
8,1,30,0.000000,-128.283606
8,1,32,0.000000,-129.696277
8,1,34,0.000000,-127.476445
8,1,36,0.000000,-129.502273
8,1,38,0.000000,-125.998489
8,1,40,0.000000,-129.642430
8,1,42,0.000000,-130.769716
8,1,44,0.000000,-127.138150
8,1,46,0.000000,-130.553681
8,1,48,0.000000,-130.644875
8,1,50,0.000000,-130.503568
8,1,52,0.000000,-128.293992
8,1,54,0.000000,-130.100195
8,1,56,0.000000,-128.812375
8,1,58,0.000000,-129.667094
8,2,0,0.000000,-132.466939
8,2,2,0.000000,-130.689133
8,2,4,0.000000,-128.597097
8,2,6,0.000000,-133.076415
8,2,8,0.000000,-129.613743
8,2,10,0.000000,-132.568851
8,2,12,0.000000,-128.990559
8,2,14,0.000000,-131.035835
8,2,16,0.000000,-129.847972
8,2,18,0.000000,-131.438724
8,2,20,0.000000,-129.793101
8,2,22,0.000000,-130.096886
8,2,24,0.000000,-130.813374
8,2,26,0.000000,-129.166701
8,2,28,0.000000,-130.772425
8,2,30,0.000000,-131.864633
8,2,32,0.000000,-128.859497
8,2,34,0.000000,-131.652466
8,2,36,0.000000,-129.323338
8,2,38,0.000000,-131.130083
8,2,40,0.000000,-127.487744
8,2,42,0.000000,-129.123348
8,2,44,0.000000,-128.292312
8,2,46,0.000000,-129.590402
8,2,48,0.000000,-130.642856
8,2,50,0.000000,-128.437756
8,2,52,0.000000,-129.909394
8,2,54,0.000000,-129.116104
8,2,56,0.000000,-129.474516
8,2,58,0.000000,-131.188450
8,3,0,0.000000,-127.070353
8,3,2,0.000000,-127.534379
8,3,4,0.000000,-126.888173
8,3,6,0.000000,-127.798512
8,3,8,0.000000,-129.697987
8,3,10,0.000000,-130.947751
8,3,12,0.000000,-130.890289
8,3,14,0.000000,-124.772840
8,3,16,0.000000,-129.531031
8,3,18,0.000000,-127.094753
8,3,20,0.000000,-130.894229
8,3,22,0.000000,-128.041881
8,3,24,0.000000,-126.421833
8,3,26,0.000000,-127.529242
8,3,28,0.000000,-128.868505
8,3,30,0.000000,-131.778810
8,3,32,0.000000,-130.527447
8,3,34,0.000000,-131.536598
8,3,36,0.000000,-126.093819
8,3,38,0.000000,-128.805302
8,3,40,0.000000,-130.497041
8,3,42,0.000000,-128.415487
8,3,44,0.000000,-130.476529
8,3,46,0.000000,-128.277087
8,3,48,0.000000,-128.024287
8,3,50,0.000000,-130.661251
8,3,52,0.000000,-124.967521
8,3,54,0.000000,-127.032131
8,3,56,0.000000,-130.204094
8,3,58,0.000000,-129.844942
8,4,0,0.000000,-128.040639
8,4,2,0.000000,-127.122735
8,4,4,0.000000,-131.596599
8,4,6,0.000000,-125.976359
8,4,8,0.000000,-129.153915
8,4,10,0.000000,-128.021692
8,4,12,0.000000,-129.591448
8,4,14,0.000000,-127.083131
8,4,16,0.000000,-127.936998
8,4,18,0.000000,-128.891854
8,4,20,0.000000,-128.966050
8,4,22,0.000000,-129.823706
8,4,24,0.000000,-130.163530
8,4,26,0.000000,-127.746903
8,4,28,0.000000,-129.599305
8,4,30,0.000000,-128.057040
8,4,32,0.000000,-130.720972
8,4,34,0.000000,-129.498801
8,4,36,0.000000,-129.884387
8,4,38,0.000000,-130.078347
8,4,40,0.000000,-127.661490
8,4,42,0.000000,-131.822551
8,4,44,0.000000,-127.290858
8,4,46,0.000000,-128.143544
8,4,48,0.000000,-129.305858
8,4,50,0.000000,-128.952710
8,4,52,0.000000,-128.019721
8,4,54,0.000000,-128.120103
8,4,56,0.000000,-131.064850
8,4,58,0.000000,-128.649423
8,5,0,0.000000,-132.313366
8,5,2,0.000000,-131.145504
8,5,4,0.000000,-126.150751
8,5,6,0.000000,-130.286691
8,5,8,0.000000,-129.336369
8,5,10,0.000000,-129.868158
8,5,12,0.000000,-130.770142
8,5,14,0.000000,-128.816746
8,5,16,0.000000,-129.402157
8,5,18,0.000000,-132.160486
8,5,20,0.000000,-131.114869
8,5,22,0.000000,-124.996135
8,5,24,0.000000,-130.230490
8,5,26,0.000000,-130.714740
8,5,28,0.000000,-131.589074
8,5,30,0.000000,-125.811998
8,5,32,0.000000,-127.114901
8,5,34,0.000000,-129.155706
8,5,36,0.000000,-128.354195
8,5,38,0.000000,-129.757684
8,5,40,0.000000,-129.918039
8,5,42,0.000000,-128.173640
8,5,44,0.000000,-131.497274
8,5,46,0.000000,-130.467002
8,5,48,0.000000,-131.807698
8,5,50,0.000000,-131.823642
8,5,52,0.000000,-131.274908
8,5,54,0.000000,-130.279346
8,5,56,0.000000,-130.204420
8,5,58,0.000000,-127.383546
8,6,0,0.000000,-129.643116
8,6,2,0.000000,-125.859232
8,6,4,0.000000,-128.031497
8,6,6,0.000000,-128.683432
8,6,8,0.000000,-132.186905
8,6,10,0.000000,-128.124165
8,6,12,0.000000,-132.856815
8,6,14,0.000000,-131.591778
8,6,16,0.000000,-130.709033
8,6,18,0.000000,-129.500413
8,6,20,0.000000,-125.383272
8,6,22,0.000000,-127.955364
8,6,24,0.000000,-127.976375
8,6,26,0.000000,-133.552279
8,6,28,0.000000,-127.399610
8,6,30,0.000000,-128.937677
8,6,32,0.000000,-129.109038
8,6,34,0.000000,-129.467141
8,6,36,0.000000,-131.420090
8,6,38,0.000000,-129.087707
8,6,40,0.000000,-133.172922
8,6,42,0.000000,-130.673684
8,6,44,0.000000,-129.158340
8,6,46,0.000000,-131.864083
8,6,48,0.000000,-130.182106
8,6,50,0.000000,-127.116834
8,6,52,0.000000,-129.671941
8,6,54,0.000000,-132.629060
8,6,56,0.000000,-129.531196
8,6,58,0.000000,-130.965236
8,7,0,0.000000,-128.058689
8,7,2,0.000000,-131.818981
8,7,4,0.000000,-130.787293
8,7,6,0.000000,-127.197863
8,7,8,0.000000,-131.379061
8,7,10,0.000000,-126.768382
8,7,12,0.000000,-128.122873
8,7,14,0.000000,-127.565920
8,7,16,0.000000,-126.460400
8,7,18,0.000000,-129.621302
8,7,20,0.000000,-128.401282
8,7,22,0.000000,-130.194250
8,7,24,0.000000,-128.753067
8,7,26,0.000000,-128.834735
8,7,28,0.000000,-130.832399
8,7,30,0.000000,-129.987682
8,7,32,0.000000,-128.113941
8,7,34,0.000000,-129.931137
8,7,36,0.000000,-126.680700
8,7,38,0.000000,-127.634483
8,7,40,0.000000,-123.482872
8,7,42,0.000000,-129.291873
8,7,44,0.000000,-126.331921
8,7,46,0.000000,-130.601299
8,7,48,0.000000,-130.627781
8,7,50,0.000000,-128.338174
8,7,52,0.000000,-129.963330
8,7,54,0.000000,-125.845880
8,7,56,0.000000,-129.681813
8,7,58,0.000000,-130.285536
8,8,0,0.000000,-130.057080
8,8,2,0.000000,-129.028481
8,8,4,0.000000,-127.782909
8,8,6,0.000000,-130.317221
8,8,8,0.000000,-129.961934
8,8,10,0.000000,-126.877144
8,8,12,0.000000,-125.782734
8,8,14,0.000000,-130.201354
8,8,16,0.000000,-129.017782
8,8,18,0.000000,-129.017658
8,8,20,0.000000,-126.593391
8,8,22,0.000000,-128.537338
8,8,24,0.000000,-128.022417
8,8,26,0.000000,-129.531400
8,8,28,0.000000,-130.577400
8,8,30,0.000000,-128.101936
8,8,32,0.000000,-131.615499
8,8,34,0.000000,-129.736895
8,8,36,0.000000,-130.411387
8,8,38,0.000000,-131.710621
8,8,40,0.000000,-127.381221
8,8,42,0.000000,-130.029852
8,8,44,0.000000,-127.769981
8,8,46,0.000000,-130.773409
8,8,48,0.000000,-125.420780
8,8,50,0.000000,-127.971429
8,8,52,0.000000,-131.007054
8,8,54,0.000000,-130.033275
8,8,56,0.000000,-128.796944
8,8,58,0.000000,-129.800291
8,9,0,0.000000,-127.602072
8,9,2,0.000000,-127.962021
8,9,4,0.000000,-129.685042
8,9,6,0.000000,-125.551970
8,9,8,0.000000,-129.609791
8,9,10,0.000000,-127.878942
8,9,12,0.000000,-126.125991
8,9,14,0.000000,-130.020213
8,9,16,0.000000,-131.514869
8,9,18,0.000000,-128.650844
8,9,20,0.000000,-128.155671
8,9,22,0.000000,-129.357327
8,9,24,0.000000,-129.592468
8,9,26,0.000000,-132.688713
8,9,28,0.000000,-129.638823
8,9,30,0.000000,-127.181957
8,9,32,0.000000,-128.555146
8,9,34,0.000000,-129.843602
8,9,36,0.000000,-128.546176
8,9,38,0.000000,-129.336890
8,9,40,0.000000,-131.842151
8,9,42,0.000000,-131.344098
8,9,44,0.000000,-128.648829
8,9,46,0.000000,-131.581083
8,9,48,0.000000,-127.110224
8,9,50,0.000000,-128.431391
8,9,52,0.000000,-126.744185
8,9,54,0.000000,-128.501894
8,9,56,0.000000,-129.177190
8,9,58,0.000000,-132.084757
8,10,0,0.000000,-129.483693
8,10,2,0.000000,-130.729973
8,10,4,0.000000,-131.039472
8,10,6,0.000000,-128.036962
8,10,8,0.000000,-130.634139
8,10,10,0.000000,-129.225774
8,10,12,0.000000,-129.927219
8,10,14,0.000000,-126.408449
8,10,16,0.000000,-126.735925
8,10,18,0.000000,-126.692050
8,10,20,0.000000,-131.873742
8,10,22,0.000000,-129.957627
8,10,24,0.000000,-127.712788
8,10,26,0.000000,-128.470662
8,10,28,0.000000,-129.304845
8,10,30,0.000000,-127.267295
8,10,32,0.000000,-131.473702
8,10,34,0.000000,-130.545149
8,10,36,0.000000,-127.950657
8,10,38,0.000000,-127.395923
8,10,40,0.000000,-126.952034
8,10,42,0.000000,-128.471989
8,10,44,0.000000,-129.792660
8,10,46,0.000000,-129.541205
8,10,48,0.000000,-131.163650
8,10,50,0.000000,-129.408645
8,10,52,0.000000,-131.771838
8,10,54,0.000000,-128.198737
8,10,56,0.000000,-129.950039
8,10,58,0.000000,-130.366116
8,11,0,0.000000,-130.584229
8,11,2,0.000000,-129.415841
8,11,4,0.000000,-130.155461
8,11,6,0.000000,-125.913561
8,11,8,0.000000,-128.923515
8,11,10,0.000000,-128.327110
8,11,12,0.000000,-128.006743
8,11,14,0.000000,-125.672621
8,11,16,0.000000,-131.002607
8,11,18,0.000000,-128.997856
8,11,20,0.000000,-128.722768
8,11,22,0.000000,-129.005228
8,11,24,0.000000,-129.766670
8,11,26,0.000000,-131.387554
8,11,28,0.000000,-127.516558
8,11,30,0.000000,-131.458209
8,11,32,0.000000,-128.744746
8,11,34,0.000000,-130.091547
8,11,36,0.000000,-130.968899
8,11,38,0.000000,-128.187671
8,11,40,0.000000,-129.231387
8,11,42,0.000000,-127.012062
8,11,44,0.000000,-130.000458
8,11,46,0.000000,-129.097964
8,11,48,0.000000,-129.648547
8,11,50,0.000000,-129.952245
8,11,52,0.000000,-131.007875
8,11,54,0.000000,-129.348925
8,11,56,0.000000,-127.997466
8,11,58,0.000000,-129.740536
8,12,0,0.000000,-128.691068
8,12,2,0.000000,-128.962978
8,12,4,0.000000,-129.039430
8,12,6,0.000000,-130.053081
8,12,8,0.000000,-129.072943
8,12,10,0.000000,-129.823590
8,12,12,0.000000,-129.074296
8,12,14,0.000000,-128.572029
8,12,16,0.000000,-128.696999
8,12,18,0.000000,-130.462715
8,12,20,0.000000,-125.294848
8,12,22,0.000000,-125.491015
8,12,24,0.000000,-129.235046
8,12,26,0.000000,-129.574582
8,12,28,0.000000,-127.016711
8,12,30,0.000000,-128.601428
8,12,32,0.000000,-128.598443
8,12,34,0.000000,-128.819235
8,12,36,0.000000,-131.142425
8,12,38,0.000000,-129.722062
8,12,40,0.000000,-124.825142
8,12,42,0.000000,-127.563715
8,12,44,0.000000,-131.041437
8,12,46,0.000000,-128.035999
8,12,48,0.000000,-125.777413
8,12,50,0.000000,-128.644594
8,12,52,0.000000,-129.640234
8,12,54,0.000000,-130.417272
8,12,56,0.000000,-127.783390
8,12,58,0.000000,-125.310276
8,13,0,0.000000,-127.584492
8,13,2,0.000000,-126.977822
8,13,4,0.000000,-127.073129
8,13,6,0.000000,-130.122387
8,13,8,0.000000,-124.911200
8,13,10,0.000000,-129.713703
8,13,12,0.000000,-130.550428
8,13,14,0.000000,-128.654953
8,13,16,0.000000,-128.388409
8,13,18,0.000000,-126.283443
8,13,20,0.000000,-130.841554
8,13,22,0.000000,-127.889648
8,13,24,0.000000,-132.135922
8,13,26,0.000000,-128.167564
8,13,28,0.000000,-128.952022
8,13,30,0.000000,-129.401341
8,13,32,0.000000,-130.733744
8,13,34,0.000000,-129.460509
8,13,36,0.000000,-127.540264
8,13,38,0.000000,-130.434934
8,13,40,0.000000,-129.446106
8,13,42,0.000000,-124.629838
8,13,44,0.000000,-130.183167
8,13,46,0.000000,-128.892520
8,13,48,0.000000,-132.753965
8,13,50,0.000000,-128.491683
8,13,52,0.000000,-129.120502
8,13,54,0.000000,-129.813664
8,13,56,0.000000,-127.520842
8,13,58,0.000000,-128.701718
8,14,0,0.000000,-128.474598
8,14,2,0.000000,-130.515083
8,14,4,0.000000,-128.137036
8,14,6,0.000000,-127.233524
8,14,8,0.000000,-127.985955
8,14,10,0.000000,-129.234635
8,14,12,0.000000,-128.330522
8,14,14,0.000000,-130.224977
8,14,16,0.000000,-129.393036
8,14,18,0.000000,-131.818972
8,14,20,0.000000,-127.800790
8,14,22,0.000000,-128.655978
8,14,24,0.000000,-129.895867
8,14,26,0.000000,-126.674228
8,14,28,0.000000,-130.926024
8,14,30,0.000000,-126.941775
8,14,32,0.000000,-124.691217
8,14,34,0.000000,-126.296484
8,14,36,0.000000,-130.271697
8,14,38,0.000000,-131.172215
8,14,40,0.000000,-131.016630
8,14,42,0.000000,-128.246896
8,14,44,0.000000,-127.575033
8,14,46,0.000000,-128.429877
8,14,48,0.000000,-128.763296
8,14,50,0.000000,-127.368113
8,14,52,0.000000,-129.407589
8,14,54,0.000000,-127.108227
8,14,56,0.000000,-123.912401
8,14,58,0.000000,-132.360782
8,15,0,0.000000,-129.578323
8,15,2,0.000000,-128.535894
8,15,4,0.000000,-125.283164
8,15,6,0.000000,-131.621349
8,15,8,0.000000,-130.253877
8,15,10,0.000000,-131.842692
8,15,12,0.000000,-130.072121
8,15,14,0.000000,-130.543878
8,15,16,0.000000,-129.928467
8,15,18,0.000000,-128.612453
8,15,20,0.000000,-125.417226
8,15,22,0.000000,-130.154241
8,15,24,0.000000,-132.075921
8,15,26,0.000000,-132.363260
8,15,28,0.000000,-131.523257
8,15,30,0.000000,-129.209809
8,15,32,0.000000,-128.147669
8,15,34,0.000000,-128.429355
8,15,36,0.000000,-129.880415
8,15,38,0.000000,-125.916941
8,15,40,0.000000,-126.261518
8,15,42,0.000000,-129.961137
8,15,44,0.000000,-127.874085
8,15,46,0.000000,-128.703197
8,15,48,0.000000,-125.518590
8,15,50,0.000000,-126.691580
8,15,52,0.000000,-130.184305
8,15,54,0.000000,-126.283911
8,15,56,0.000000,-126.669163
8,15,58,0.000000,-127.954768
8,16,0,0.000000,-125.149731
8,16,2,0.000000,-131.340934
8,16,4,0.000000,-130.416296
8,16,6,0.000000,-127.799561
8,16,8,0.000000,-128.206503
8,16,10,0.000000,-132.277731
8,16,12,0.000000,-131.704121
8,16,14,0.000000,-130.822143
8,16,16,0.000000,-128.728248
8,16,18,0.000000,-129.054135
8,16,20,0.000000,-126.426282
8,16,22,0.000000,-131.367936
8,16,24,0.000000,-130.303320
8,16,26,0.000000,-131.383362
8,16,28,0.000000,-130.483628
8,16,30,0.000000,-132.354589
8,16,32,0.000000,-129.760838
8,16,34,0.000000,-129.873246
8,16,36,0.000000,-130.218242
8,16,38,0.000000,-131.573627
8,16,40,0.000000,-130.988990
8,16,42,0.000000,-131.886707
8,16,44,0.000000,-130.139940
8,16,46,0.000000,-132.792864
8,16,48,0.000000,-131.340057
8,16,50,0.000000,-130.808651
8,16,52,0.000000,-125.468219
8,16,54,0.000000,-128.905392
8,16,56,0.000000,-126.792477
8,16,58,0.000000,-130.749546
8,17,0,0.000000,-126.644286
8,17,2,0.000000,-130.723581
8,17,4,0.000000,-129.295539
8,17,6,0.000000,-126.868870
8,17,8,0.000000,-128.370619
8,17,10,0.000000,-128.152206
8,17,12,0.000000,-127.385797
8,17,14,0.000000,-129.791593
8,17,16,0.000000,-128.106512
8,17,18,0.000000,-127.910842
8,17,20,0.000000,-126.941578
8,17,22,0.000000,-129.281150
8,17,24,0.000000,-129.537514
8,17,26,0.000000,-131.027565
8,17,28,0.000000,-127.647413
8,17,30,0.000000,-127.411082
8,17,32,0.000000,-127.898104
8,17,34,0.000000,-126.508853
8,17,36,0.000000,-125.735081
8,17,38,0.000000,-129.016013
8,17,40,0.000000,-129.523466
8,17,42,0.000000,-127.875597
8,17,44,0.000000,-127.476203
8,17,46,0.000000,-129.992508
8,17,48,0.000000,-125.252517
8,17,50,0.000000,-125.368833
8,17,52,0.000000,-130.411846
8,17,54,0.000000,-127.861531
8,17,56,0.000000,-129.165572
8,17,58,0.000000,-129.437258
8,18,0,0.000000,-124.764576
8,18,2,0.000000,-131.249738
8,18,4,0.000000,-130.592784
8,18,6,0.000000,-127.298157
8,18,8,0.000000,-127.471527
8,18,10,0.000000,-131.239115
8,18,12,0.000000,-130.184919
8,18,14,0.000000,-129.473606
8,18,16,0.000000,-128.986175
8,18,18,0.000000,-126.288159
8,18,20,0.000000,-129.890581
8,18,22,0.000000,-130.016665
8,18,24,0.000000,-127.365025
8,18,26,0.000000,-130.679345
8,18,28,0.000000,-128.276774
8,18,30,0.000000,-130.926001
8,18,32,0.000000,-127.630820
8,18,34,0.000000,-126.901403
8,18,36,0.000000,-128.751459
8,18,38,0.000000,-128.371327
8,18,40,0.000000,-128.399221
8,18,42,0.000000,-127.294581
8,18,44,0.000000,-128.468429
8,18,46,0.000000,-129.029811
8,18,48,0.000000,-131.766118
8,18,50,0.000000,-131.018136
8,18,52,0.000000,-127.506785
8,18,54,0.000000,-130.645293
8,18,56,0.000000,-128.238235
8,18,58,0.000000,-130.190894
8,19,0,0.000000,-127.088196
8,19,2,0.000000,-132.429308
8,19,4,0.000000,-130.751357
8,19,6,0.000000,-127.646421
8,19,8,0.000000,-129.985189
8,19,10,0.000000,-130.455789
8,19,12,0.000000,-127.605099
8,19,14,0.000000,-129.287181
8,19,16,0.000000,-129.308488
8,19,18,0.000000,-130.974587
8,19,20,0.000000,-128.082174
8,19,22,0.000000,-132.245070
8,19,24,0.000000,-129.579666
8,19,26,0.000000,-129.654980
8,19,28,0.000000,-128.975283
8,19,30,0.000000,-131.984609
8,19,32,0.000000,-129.063638
8,19,34,0.000000,-128.078284
8,19,36,0.000000,-128.998152
8,19,38,0.000000,-127.960064
8,19,40,0.000000,-126.491436
8,19,42,0.000000,-129.870703
8,19,44,0.000000,-130.332472
8,19,46,0.000000,-130.408489
8,19,48,0.000000,-132.036716
8,19,50,0.000000,-126.870169
8,19,52,0.000000,-128.322668
8,19,54,0.000000,-129.018984
8,19,56,0.000000,-129.589514
8,19,58,0.000000,-127.842207
8,20,0,0.000000,-126.605621
8,20,2,0.000000,-129.168388
8,20,4,0.000000,-124.441722
8,20,6,0.000000,-129.143859
8,20,8,0.000000,-130.687500
8,20,10,0.000000,-131.769261
8,20,12,0.000000,-126.102272
8,20,14,0.000000,-130.054480
8,20,16,0.000000,-129.985734
8,20,18,0.000000,-124.724640
8,20,20,0.000000,-129.414694
8,20,22,0.000000,-128.972271
8,20,24,0.000000,-128.755801
8,20,26,0.000000,-123.908108
8,20,28,0.000000,-128.562650
8,20,30,0.000000,-125.739009
8,20,32,0.000000,-126.539550
8,20,34,0.000000,-131.216981
8,20,36,0.000000,-126.963527
8,20,38,0.000000,-129.461755
8,20,40,0.000000,-130.152315
8,20,42,0.000000,-129.191079
8,20,44,0.000000,-129.127950
8,20,46,0.000000,-128.584522
8,20,48,0.000000,-128.441374
8,20,50,0.000000,-129.542869
8,20,52,0.000000,-129.748945
8,20,54,0.000000,-130.895179
8,20,56,0.000000,-128.322000
8,20,58,0.000000,-130.765107
8,21,0,0.000000,-128.245457
8,21,2,0.000000,-128.245003
8,21,4,0.000000,-129.891572
8,21,6,0.000000,-129.681767
8,21,8,0.000000,-126.551913
8,21,10,0.000000,-129.523160
8,21,12,0.000000,-130.295319
8,21,14,0.000000,-131.109521
8,21,16,0.000000,-125.716773
8,21,18,0.000000,-130.931021
8,21,20,0.000000,-130.442638
8,21,22,0.000000,-130.011339
8,21,24,0.000000,-129.304985
8,21,26,0.000000,-130.738889
8,21,28,0.000000,-129.657063
8,21,30,0.000000,-127.968054
8,21,32,0.000000,-128.740976
8,21,34,0.000000,-129.515417
8,21,36,0.000000,-128.100589
8,21,38,0.000000,-128.287545
8,21,40,0.000000,-128.699178
8,21,42,0.000000,-129.786562
8,21,44,0.000000,-127.813262
8,21,46,0.000000,-126.512317
8,21,48,0.000000,-130.329122
8,21,50,0.000000,-129.721267
8,21,52,0.000000,-129.957999
8,21,54,0.000000,-128.186633
8,21,56,0.000000,-126.438112
8,21,58,0.000000,-126.830239
8,22,0,0.000000,-129.210209
8,22,2,0.000000,-130.069070
8,22,4,0.000000,-128.991902
8,22,6,0.000000,-131.599307
8,22,8,0.000000,-129.735735
8,22,10,0.000000,-130.790365
8,22,12,0.000000,-128.259010
8,22,14,0.000000,-131.413296
8,22,16,0.000000,-129.598425
8,22,18,0.000000,-128.109588
8,22,20,0.000000,-130.341330
8,22,22,0.000000,-130.186269
8,22,24,0.000000,-129.695627
8,22,26,0.000000,-128.543772
8,22,28,0.000000,-129.552734
8,22,30,0.000000,-129.215315
8,22,32,0.000000,-129.805099
8,22,34,0.000000,-129.876753
8,22,36,0.000000,-131.455017
8,22,38,0.000000,-129.594810
8,22,40,0.000000,-129.603750
8,22,42,0.000000,-129.940131
8,22,44,0.000000,-129.510497
8,22,46,0.000000,-127.159171
8,22,48,0.000000,-130.115748
8,22,50,0.000000,-127.675133
8,22,52,0.000000,-130.473759
8,22,54,0.000000,-130.470507
8,22,56,0.000000,-130.285560
8,22,58,0.000000,-130.961090
8,23,0,0.000000,-130.179628
8,23,2,0.000000,-130.897946
8,23,4,0.000000,-131.163334
8,23,6,0.000000,-128.654607
8,23,8,0.000000,-129.963533
8,23,10,0.000000,-130.091084
8,23,12,0.000000,-128.984965
8,23,14,0.000000,-124.741418
8,23,16,0.000000,-124.961134
8,23,18,0.000000,-128.766020
8,23,20,0.000000,-132.017085
8,23,22,0.000000,-130.714417
8,23,24,0.000000,-132.793306
8,23,26,0.000000,-131.026291
8,23,28,0.000000,-130.252016
8,23,30,0.000000,-130.538087
8,23,32,0.000000,-129.241798
8,23,34,0.000000,-127.971314
8,23,36,0.000000,-130.329137
8,23,38,0.000000,-130.459259
8,23,40,0.000000,-131.040478
8,23,42,0.000000,-129.479217
8,23,44,0.000000,-126.836570
8,23,46,0.000000,-129.139811
8,23,48,0.000000,-128.865329
8,23,50,0.000000,-130.470581
8,23,52,0.000000,-129.289778
8,23,54,0.000000,-125.623669
8,23,56,0.000000,-127.691406
8,23,58,0.000000,-126.934087
8,24,0,0.000000,-129.807017
8,24,2,0.000000,-129.371094
8,24,4,0.000000,-129.494678
8,24,6,0.000000,-129.684718
8,24,8,0.000000,-132.301874
8,24,10,0.000000,-127.138675
8,24,12,0.000000,-130.072470
8,24,14,0.000000,-129.252887
8,24,16,0.000000,-129.328251
8,24,18,0.000000,-129.786826
8,24,20,0.000000,-131.053739
8,24,22,0.000000,-129.369007
8,24,24,0.000000,-129.407910
8,24,26,0.000000,-130.123369
8,24,28,0.000000,-129.266154
8,24,30,0.000000,-128.838174
8,24,32,0.000000,-131.593533
8,24,34,0.000000,-124.673980
8,24,36,0.000000,-128.272589
8,24,38,0.000000,-127.059028
8,24,40,0.000000,-130.388142
8,24,42,0.000000,-131.489715
8,24,44,0.000000,-131.117121
8,24,46,0.000000,-129.416168
8,24,48,0.000000,-127.301717
8,24,50,0.000000,-128.505379
8,24,52,0.000000,-127.497326
8,24,54,0.000000,-129.779019
8,24,56,0.000000,-127.019711
8,24,58,0.000000,-130.698020
8,25,0,0.000000,-128.797395
8,25,2,0.000000,-130.627871
8,25,4,0.000000,-130.672532
8,25,6,0.000000,-130.484078
8,25,8,0.000000,-131.012162
8,25,10,0.000000,-130.534103
8,25,12,0.000000,-129.437833
8,25,14,0.000000,-129.641652
8,25,16,0.000000,-128.027700
8,25,18,0.000000,-123.085074
8,25,20,0.000000,-128.901248
8,25,22,0.000000,-129.188922
8,25,24,0.000000,-122.610988
8,25,26,0.000000,-129.187744
8,25,28,0.000000,-126.426617
8,25,30,0.000000,-127.795995
8,25,32,0.000000,-129.680410
8,25,34,0.000000,-126.522462
8,25,36,0.000000,-130.411406
8,25,38,0.000000,-132.119639
8,25,40,0.000000,-128.510955
8,25,42,0.000000,-129.321501
8,25,44,0.000000,-128.554357
8,25,46,0.000000,-127.870994
8,25,48,0.000000,-130.086026
8,25,50,0.000000,-130.416858
8,25,52,0.000000,-127.394902
8,25,54,0.000000,-129.109340
8,25,56,0.000000,-127.494511
8,25,58,0.000000,-131.291308
8,26,0,0.000000,-126.047350
8,26,2,0.000000,-129.465706
8,26,4,0.000000,-124.845570
8,26,6,0.000000,-129.733020
8,26,8,0.000000,-129.767201
8,26,10,0.000000,-127.840135
8,26,12,0.000000,-126.900966
8,26,14,0.000000,-132.036045
8,26,16,0.000000,-127.540873
8,26,18,0.000000,-129.213147
8,26,20,0.000000,-130.696922
8,26,22,0.000000,-127.900248
8,26,24,0.000000,-129.128378
8,26,26,0.000000,-129.685507
8,26,28,0.000000,-129.978906
8,26,30,0.000000,-129.778696
8,26,32,0.000000,-130.297309
8,26,34,0.000000,-129.473430
8,26,36,0.000000,-129.797001
8,26,38,0.000000,-128.352846
8,26,40,0.000000,-128.925325
8,26,42,0.000000,-128.711719
8,26,44,0.000000,-126.604987
8,26,46,0.000000,-130.203912
8,26,48,0.000000,-129.424043
8,26,50,0.000000,-130.039885
8,26,52,0.000000,-131.149777
8,26,54,0.000000,-125.807614
8,26,56,0.000000,-128.941006
8,26,58,0.000000,-126.340275
8,27,0,0.000000,-125.129411
8,27,2,0.000000,-128.704567
8,27,4,0.000000,-129.267882
8,27,6,0.000000,-128.744787
8,27,8,0.000000,-130.123304
8,27,10,0.000000,-127.410179
8,27,12,0.000000,-128.054986
8,27,14,0.000000,-128.747842
8,27,16,0.000000,-127.867988
8,27,18,0.000000,-128.703093
8,27,20,0.000000,-129.855684
8,27,22,0.000000,-128.821275
