hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-113.303312
20,0,2,0.000000,-113.044192
20,0,4,0.000000,-115.977243
20,0,6,0.000000,-109.071083
20,0,8,0.000000,-126.726030
20,0,10,0.000000,-114.220194
20,0,12,0.000000,-123.945561
20,0,14,0.000000,-115.970049
20,0,16,0.000000,-114.212478
20,0,18,0.000000,-129.591467
20,0,20,0.000000,-110.160917
20,0,22,0.000000,-117.990145
20,0,24,0.000000,-119.317701
20,0,26,0.000000,-120.823953
20,0,28,0.000000,-110.915554
20,0,30,0.000000,-116.812574
20,0,32,0.000000,-118.589893
20,0,34,0.000000,-110.325729
20,0,36,0.000000,-120.681234
20,0,38,0.000000,-116.523195
20,0,40,0.000000,-114.528986
20,0,42,0.000000,-127.147504
20,0,44,0.000000,-113.601703
20,0,46,0.000000,-121.991548
20,0,48,0.000000,-111.256288
20,0,50,0.000000,-117.833441
20,0,52,0.000000,-114.138198
20,0,54,0.000000,-112.925343
20,0,56,0.000000,-120.116839
20,0,58,0.000000,-113.889550
20,1,0,0.000000,-115.218966
20,1,2,0.000000,-117.265917
20,1,4,0.000000,-125.510256
20,1,6,0.000000,-120.720757
20,1,8,0.000000,-123.842196
20,1,10,0.000000,-116.049807
20,1,12,0.000000,-116.571898
20,1,14,0.000000,-111.144295
20,1,16,0.000000,-110.263138
20,1,18,0.000000,-118.353097
20,1,20,0.000000,-120.106643
20,1,22,0.000000,-115.794784
20,1,24,0.000000,-115.400470
20,1,26,0.000000,-111.036756
20,1,28,0.000000,-109.560069
20,1,30,0.000000,-117.647336
20,1,32,0.000000,-115.257366
20,1,34,0.000000,-114.972341
20,1,36,0.000000,-121.225954
20,1,38,0.000000,-115.136894
20,1,40,0.000000,-120.165743
20,1,42,0.000000,-117.486938
20,1,44,0.000000,-144.140854
20,1,46,0.000000,-109.683384
20,1,48,0.000000,-120.614832
20,1,50,0.000000,-109.031344
20,1,52,0.000000,-130.272718
20,1,54,0.000000,-109.672449
20,1,56,0.000000,-116.033821
20,1,58,0.000000,-124.267043
20,2,0,0.000000,-130.799711
20,2,2,0.000000,-115.196750
20,2,4,0.000000,-114.503547
20,2,6,0.000000,-137.918811
20,2,8,0.000000,-113.407297
20,2,10,0.000000,-113.414279
20,2,12,0.000000,-117.928845
20,2,14,0.000000,-113.661625
20,2,16,0.000000,-122.746366
20,2,18,0.000000,-118.208495
20,2,20,0.000000,-114.622829
20,2,22,0.000000,-118.672588
20,2,24,0.000000,-118.896956
20,2,26,0.000000,-120.864071
20,2,28,0.000000,-121.874787
20,2,30,0.000000,-113.252605
20,2,32,0.000000,-116.407420
20,2,34,0.000000,-118.323000
20,2,36,0.000000,-113.457120
20,2,38,0.000000,-129.517300
20,2,40,0.000000,-135.324167
20,2,42,0.000000,-111.784912
20,2,44,0.000000,-110.242616
20,2,46,0.000000,-115.263293
20,2,48,0.000000,-119.193686
20,2,50,0.000000,-120.902373
20,2,52,0.000000,-113.959321
20,2,54,0.000000,-116.193239
20,2,56,0.000000,-111.013043
20,2,58,0.000000,-118.004561
20,3,0,0.000000,-113.417716
20,3,2,0.000000,-115.783587
20,3,4,0.000000,-110.866577
20,3,6,0.000000,-112.921283
20,3,8,0.000000,-112.947553
20,3,10,0.000000,-117.946689
20,3,12,0.000000,-113.297792
20,3,14,0.000000,-120.926278
20,3,16,0.000000,-111.621155
20,3,18,0.000000,-118.176301
20,3,20,0.000000,-127.884763
20,3,22,0.000000,-112.647112
20,3,24,0.000000,-117.824159
20,3,26,0.000000,-115.588085
20,3,28,0.000000,-111.978048
20,3,30,0.000000,-122.629480
20,3,32,0.000000,-119.326017
20,3,34,0.000000,-113.217876
20,3,36,0.000000,-131.765126
20,3,38,0.000000,-110.596415
20,3,40,0.000000,-129.026924
20,3,42,0.000000,-120.809752
20,3,44,0.000000,-118.696627
20,3,46,0.000000,-116.785247
20,3,48,0.000000,-123.576464
20,3,50,0.000000,-126.580727
20,3,52,0.000000,-125.379073
20,3,54,0.000000,-113.642106
20,3,56,0.000000,-110.506320
20,3,58,0.000000,-119.172982
20,4,0,0.000000,-116.415486
20,4,2,0.000000,-115.553027
20,4,4,0.000000,-116.843463
20,4,6,0.000000,-113.432817
20,4,8,0.000000,-116.300960
20,4,10,0.000000,-107.370569
20,4,12,0.000000,-112.484796
20,4,14,0.000000,-118.152274
20,4,16,0.000000,-116.921922
20,4,18,0.000000,-118.004266
20,4,20,0.000000,-122.562777
20,4,22,0.000000,-115.510634
20,4,24,0.000000,-113.343803
20,4,26,0.000000,-115.112997
20,4,28,0.000000,-119.926578
20,4,30,0.000000,-107.060694
20,4,32,0.000000,-118.712569
20,4,34,0.000000,-111.402994
20,4,36,0.000000,-109.959480
20,4,38,0.000000,-118.121248
20,4,40,0.000000,-118.862326
20,4,42,0.000000,-113.973542
20,4,44,0.000000,-116.736350
20,4,46,0.000000,-113.663400
20,4,48,0.000000,-110.161171
20,4,50,0.000000,-118.044567
20,4,52,0.000000,-110.819677
20,4,54,0.000000,-112.078383
20,4,56,0.000000,-118.830305
20,4,58,0.000000,-115.436515
20,5,0,0.000000,-117.961469
20,5,2,0.000000,-113.992570
20,5,4,0.000000,-113.609480
20,5,6,0.000000,-113.245838
20,5,8,0.000000,-115.007227
20,5,10,0.000000,-118.792861
20,5,12,0.000000,-126.739693
20,5,14,0.000000,-130.215517
20,5,16,0.000000,-125.490457
20,5,18,0.000000,-144.108249
20,5,20,0.000000,-119.983276
20,5,22,0.000000,-125.092805
20,5,24,0.000000,-110.770726
20,5,26,0.000000,-115.594591
20,5,28,0.000000,-111.870961
20,5,30,0.000000,-108.352341
20,5,32,0.000000,-113.990911
20,5,34,0.000000,-114.849868
20,5,36,0.000000,-109.579419
20,5,38,0.000000,-110.176073
20,5,40,0.000000,-117.894716
20,5,42,0.000000,-120.466814
20,5,44,0.000000,-130.815639
20,5,46,0.000000,-124.346203
20,5,48,0.000000,-108.458568
20,5,50,0.000000,-128.928900
20,5,52,0.000000,-117.486064
20,5,54,0.000000,-110.713307
20,5,56,0.000000,-118.251161
20,5,58,0.000000,-114.731597
20,6,0,0.000000,-117.339078
20,6,2,0.000000,-125.186144
20,6,4,0.000000,-112.543874
20,6,6,0.000000,-122.936736
20,6,8,0.000000,-117.818178
20,6,10,0.000000,-107.379600
20,6,12,0.000000,-116.305325
20,6,14,0.000000,-123.351297
20,6,16,0.000000,-117.399039
20,6,18,0.000000,-122.205537
20,6,20,0.000000,-124.375060
20,6,22,0.000000,-109.155290
20,6,24,0.000000,-115.343168
20,6,26,0.000000,-113.497597
20,6,28,0.000000,-117.424493
20,6,30,0.000000,-115.338294
20,6,32,0.000000,-110.144090
20,6,34,0.000000,-118.927904
20,6,36,0.000000,-114.845531
20,6,38,0.000000,-113.896482
20,6,40,0.000000,-124.509484
20,6,42,0.000000,-127.257398
20,6,44,0.000000,-111.397875
20,6,46,0.000000,-114.386444
20,6,48,0.000000,-105.562376
20,6,50,0.000000,-115.415746
20,6,52,0.000000,-119.716175
20,6,54,0.000000,-111.951947
20,6,56,0.000000,-123.977927
20,6,58,0.000000,-114.579187
20,7,0,0.000000,-107.459924
20,7,2,0.000000,-110.018108
20,7,4,0.000000,-116.431040
20,7,6,0.000000,-121.252197
20,7,8,0.000000,-117.617578
20,7,10,0.000000,-121.942014
20,7,12,0.000000,-117.207643
20,7,14,0.000000,-118.722109
20,7,16,0.000000,-113.464527
20,7,18,0.000000,-113.142006
20,7,20,0.000000,-113.295013
20,7,22,0.000000,-111.567523
20,7,24,0.000000,-116.955265
20,7,26,0.000000,-117.476967
20,7,28,0.000000,-114.905981
20,7,30,0.000000,-124.588870
20,7,32,0.000000,-122.348553
20,7,34,0.000000,-122.869803
20,7,36,0.000000,-115.379464
20,7,38,0.000000,-114.508026
20,7,40,0.000000,-110.902292
20,7,42,0.000000,-118.259554
20,7,44,0.000000,-114.152598
20,7,46,0.000000,-110.884424
20,7,48,0.000000,-118.496596
20,7,50,0.000000,-114.382547
20,7,52,0.000000,-116.151745
20,7,54,0.000000,-119.303574
20,7,56,0.000000,-117.050224
20,7,58,0.000000,-114.784756
20,8,0,0.000000,-115.679355
20,8,2,0.000000,-129.451524
20,8,4,0.000000,-115.655514
20,8,6,0.000000,-123.934234
20,8,8,0.000000,-114.035794
20,8,10,0.000000,-112.450418
20,8,12,0.000000,-112.834545
20,8,14,0.000000,-110.818210
20,8,16,0.000000,-128.139255
20,8,18,0.000000,-121.186968
20,8,20,0.000000,-116.081003
20,8,22,0.000000,-114.097394
20,8,24,0.000000,-119.567842
20,8,26,0.000000,-126.717817
20,8,28,0.000000,-114.818206
20,8,30,0.000000,-120.680677
20,8,32,0.000000,-115.433359
20,8,34,0.000000,-117.491134
20,8,36,0.000000,-126.216784
20,8,38,0.000000,-120.706980
20,8,40,0.000000,-110.241603
20,8,42,0.000000,-127.468146
20,8,44,0.000000,-119.152507
20,8,46,0.000000,-108.419054
20,8,48,0.000000,-122.177222
20,8,50,0.000000,-111.255918
20,8,52,0.000000,-125.919886
20,8,54,0.000000,-114.480486
20,8,56,0.000000,-115.763413
20,8,58,0.000000,-116.819619
20,9,0,0.000000,-118.381576
20,9,2,0.000000,-113.157062
20,9,4,0.000000,-122.566636
20,9,6,0.000000,-121.168022
20,9,8,0.000000,-110.821108
20,9,10,0.000000,-117.082712
20,9,12,0.000000,-124.021776
20,9,14,0.000000,-122.453953
20,9,16,0.000000,-116.014335
20,9,18,0.000000,-117.959517
20,9,20,0.000000,-108.089153
20,9,22,0.000000,-117.464640
20,9,24,0.000000,-118.364621
20,9,26,0.000000,-108.742810
20,9,28,0.000000,-119.973565
20,9,30,0.000000,-116.308348
20,9,32,0.000000,-127.860318
20,9,34,0.000000,-121.201149
20,9,36,0.000000,-112.538318
20,9,38,0.000000,-115.516794
20,9,40,0.000000,-114.918021
20,9,42,0.000000,-125.407137
20,9,44,0.000000,-114.694046
20,9,46,0.000000,-113.690463
20,9,48,0.000000,-117.235925
20,9,50,0.000000,-108.344722
20,9,52,0.000000,-118.513579
20,9,54,0.000000,-110.903533
20,9,56,0.000000,-114.506665
20,9,58,0.000000,-114.316104
20,10,0,0.000000,-119.184000
20,10,2,0.000000,-131.688250
20,10,4,0.000000,-116.322358
20,10,6,0.000000,-117.355190
20,10,8,0.000000,-119.232280
20,10,10,0.000000,-112.694234
20,10,12,0.000000,-121.668706
20,10,14,0.000000,-121.817786
20,10,16,0.000000,-128.598547
20,10,18,0.000000,-113.419937
20,10,20,0.000000,-119.690905
20,10,22,0.000000,-116.122555
20,10,24,0.000000,-113.540025
20,10,26,0.000000,-128.467358
20,10,28,0.000000,-125.019213
20,10,30,0.000000,-115.186564
20,10,32,0.000000,-112.788932
20,10,34,0.000000,-111.125600
20,10,36,0.000000,-116.735957
20,10,38,0.000000,-116.599624
20,10,40,0.000000,-115.142307
20,10,42,0.000000,-117.796900
20,10,44,0.000000,-116.484397
20,10,46,0.000000,-124.418703
20,10,48,0.000000,-120.749603
20,10,50,0.000000,-118.559923
20,10,52,0.000000,-119.631938
20,10,54,0.000000,-119.245028
20,10,56,0.000000,-113.570516
20,10,58,0.000000,-112.771703
20,11,0,0.000000,-119.427409
20,11,2,0.000000,-121.292125
20,11,4,0.000000,-110.788699
20,11,6,0.000000,-115.677640
20,11,8,0.000000,-133.485647
20,11,10,0.000000,-111.320371
20,11,12,0.000000,-118.913043
20,11,14,0.000000,-107.886010
20,11,16,0.000000,-119.727906
20,11,18,0.000000,-111.060360
20,11,20,0.000000,-124.675626
20,11,22,0.000000,-122.964403
20,11,24,0.000000,-123.150759
20,11,26,0.000000,-113.076630
20,11,28,0.000000,-126.611908
20,11,30,0.000000,-128.388962
20,11,32,0.000000,-121.238896
20,11,34,0.000000,-119.413446
20,11,36,0.000000,-117.784074
20,11,38,0.000000,-119.611190
20,11,40,0.000000,-110.566471
20,11,42,0.000000,-111.573369
20,11,44,0.000000,-111.591000
20,11,46,0.000000,-113.110825
20,11,48,0.000000,-119.699210
20,11,50,0.000000,-121.143930
20,11,52,0.000000,-118.615201
20,11,54,0.000000,-117.535972
20,11,56,0.000000,-118.500644
20,11,58,0.000000,-113.587567
20,12,0,0.000000,-113.892608
20,12,2,0.000000,-114.722089
20,12,4,0.000000,-110.882823
20,12,6,0.000000,-123.291985
20,12,8,0.000000,-111.548419
20,12,10,0.000000,-129.983234
20,12,12,0.000000,-110.346905
20,12,14,0.000000,-108.959212
20,12,16,0.000000,-129.785066
20,12,18,0.000000,-110.389481
20,12,20,0.000000,-117.909035
20,12,22,0.000000,-115.229353
20,12,24,0.000000,-113.568529
20,12,26,0.000000,-109.817037
20,12,28,0.000000,-115.711109
20,12,30,0.000000,-115.174265
20,12,32,0.000000,-112.699688
20,12,34,0.000000,-128.290978
20,12,36,0.000000,-121.524689
20,12,38,0.000000,-115.336263
20,12,40,0.000000,-109.523937
20,12,42,0.000000,-115.032142
20,12,44,0.000000,-120.557297
20,12,46,0.000000,-115.515809
20,12,48,0.000000,-117.414197
20,12,50,0.000000,-115.537195
20,12,52,0.000000,-116.799933
20,12,54,0.000000,-113.902828
20,12,56,0.000000,-111.319356
20,12,58,0.000000,-115.268341
20,13,0,0.000000,-113.430957
20,13,2,0.000000,-116.124257
20,13,4,0.000000,-113.713600
20,13,6,0.000000,-121.616240
20,13,8,0.000000,-114.225462
20,13,10,0.000000,-110.671162
20,13,12,0.000000,-111.177753
20,13,14,0.000000,-118.583982
20,13,16,0.000000,-119.118356
20,13,18,0.000000,-113.168803
20,13,20,0.000000,-110.656946
20,13,22,0.000000,-118.062654
20,13,24,0.000000,-114.548738
20,13,26,0.000000,-117.505814
20,13,28,0.000000,-119.385470
20,13,30,0.000000,-120.322366
20,13,32,0.000000,-112.187914
20,13,34,0.000000,-111.232306
20,13,36,0.000000,-112.159838
20,13,38,0.000000,-111.885208
20,13,40,0.000000,-113.113493
20,13,42,0.000000,-114.637184
20,13,44,0.000000,-113.081308
20,13,46,0.000000,-115.725986
20,13,48,0.000000,-118.614008
20,13,50,0.000000,-107.927588
20,13,52,0.000000,-113.826082
20,13,54,0.000000,-111.276575
20,13,56,0.000000,-122.887759
20,13,58,0.000000,-112.162802
20,14,0,0.000000,-116.750805
20,14,2,0.000000,-107.931990
20,14,4,0.000000,-120.826053
20,14,6,0.000000,-130.969909
20,14,8,0.000000,-120.116040
20,14,10,0.000000,-111.425462
20,14,12,0.000000,-115.493762
20,14,14,0.000000,-109.387369
20,14,16,0.000000,-109.491015
20,14,18,0.000000,-113.658356
20,14,20,0.000000,-125.408932
20,14,22,0.000000,-120.689820
20,14,24,0.000000,-113.708904
20,14,26,0.000000,-110.660128
20,14,28,0.000000,-137.888320
20,14,30,0.000000,-110.863160
20,14,32,0.000000,-114.589461
20,14,34,0.000000,-118.874476
20,14,36,0.000000,-117.897827
20,14,38,0.000000,-109.413534
20,14,40,0.000000,-131.428091
20,14,42,0.000000,-129.924493
20,14,44,0.000000,-113.083086
20,14,46,0.000000,-115.982846
20,14,48,0.000000,-114.312700
20,14,50,0.000000,-111.484874
20,14,52,0.000000,-115.186153
20,14,54,0.000000,-121.546323
20,14,56,0.000000,-125.417490
20,14,58,0.000000,-123.417873
20,15,0,0.000000,-113.145373
20,15,2,0.000000,-125.691965
20,15,4,0.000000,-122.771192
20,15,6,0.000000,-118.940046
20,15,8,0.000000,-118.825427
20,15,10,0.000000,-115.104646
20,15,12,0.000000,-118.409230
20,15,14,0.000000,-113.088551
20,15,16,0.000000,-116.362003
20,15,18,0.000000,-114.831600
20,15,20,0.000000,-118.659773
20,15,22,0.000000,-118.937017
20,15,24,0.000000,-112.476810
20,15,26,0.000000,-118.757095
20,15,28,0.000000,-115.777967
20,15,30,0.000000,-112.415309
20,15,32,0.000000,-118.299400
20,15,34,0.000000,-119.714172
20,15,36,0.000000,-120.804286
20,15,38,0.000000,-128.910907
20,15,40,0.000000,-139.810963
20,15,42,0.000000,-109.103848
20,15,44,0.000000,-112.718984
20,15,46,0.000000,-121.930435
20,15,48,0.000000,-109.785150
20,15,50,0.000000,-117.666546
20,15,52,0.000000,-112.520649
20,15,54,0.000000,-113.872868
20,15,56,0.000000,-116.161694
20,15,58,0.000000,-120.952325
20,16,0,0.000000,-119.368315
20,16,2,0.000000,-109.789354
20,16,4,0.000000,-115.962679
20,16,6,0.000000,-116.625394
20,16,8,0.000000,-119.151832
20,16,10,0.000000,-119.260242
20,16,12,0.000000,-120.128095
20,16,14,0.000000,-112.135958
20,16,16,0.000000,-115.155901
20,16,18,0.000000,-116.118516
20,16,20,0.000000,-117.764217
20,16,22,0.000000,-127.852299
20,16,24,0.000000,-119.381099
20,16,26,0.000000,-118.848887
20,16,28,0.000000,-123.770942
20,16,30,0.000000,-122.489564
20,16,32,0.000000,-111.754375
20,16,34,0.000000,-112.498409
20,16,36,0.000000,-113.804015
20,16,38,0.000000,-106.896790
20,16,40,0.000000,-114.260879
20,16,42,0.000000,-116.491550
20,16,44,0.000000,-118.516223
20,16,46,0.000000,-137.070696
20,16,48,0.000000,-111.686570
20,16,50,0.000000,-122.744524
20,16,52,0.000000,-116.938848
20,16,54,0.000000,-123.439615
20,16,56,0.000000,-124.622257
20,16,58,0.000000,-114.580749
20,17,0,0.000000,-116.859982
20,17,2,0.000000,-116.277225
20,17,4,0.000000,-113.761017
20,17,6,0.000000,-121.288035
20,17,8,0.000000,-120.794131
20,17,10,0.000000,-115.782599
20,17,12,0.000000,-118.857146
20,17,14,0.000000,-109.801065
20,17,16,0.000000,-118.605762
20,17,18,0.000000,-109.983137
20,17,20,0.000000,-111.219202
20,17,22,0.000000,-123.643808
20,17,24,0.000000,-116.413730
20,17,26,0.000000,-111.327078
20,17,28,0.000000,-116.011527
20,17,30,0.000000,-113.851434
20,17,32,0.000000,-115.288008
20,17,34,0.000000,-112.418971
20,17,36,0.000000,-116.015420
20,17,38,0.000000,-114.261565
20,17,40,0.000000,-125.069801
20,17,42,0.000000,-116.627408
20,17,44,0.000000,-113.935266
20,17,46,0.000000,-115.186435
20,17,48,0.000000,-123.575382
20,17,50,0.000000,-121.818040
20,17,52,0.000000,-124.781399
20,17,54,0.000000,-122.478915
20,17,56,0.000000,-111.444087
20,17,58,0.000000,-108.157884
20,18,0,0.000000,-119.361554
20,18,2,0.000000,-140.846460
20,18,4,0.000000,-111.277131
20,18,6,0.000000,-116.434075
20,18,8,0.000000,-120.722784
20,18,10,0.000000,-112.726625
20,18,12,0.000000,-108.912193
20,18,14,0.000000,-113.801669
20,18,16,0.000000,-114.811052
20,18,18,0.000000,-123.965984
20,18,20,0.000000,-112.474958
20,18,22,0.000000,-112.667806
20,18,24,0.000000,-126.331114
20,18,26,0.000000,-124.921840
20,18,28,0.000000,-115.687836
20,18,30,0.000000,-111.639401
20,18,32,0.000000,-110.486758
20,18,34,0.000000,-126.518484
20,18,36,0.000000,-109.774547
20,18,38,0.000000,-132.982248
20,18,40,0.000000,-112.831516
20,18,42,0.000000,-150.697784
20,18,44,0.000000,-121.848253
20,18,46,0.000000,-114.696401
20,18,48,0.000000,-126.316960
20,18,50,0.000000,-111.651305
20,18,52,0.000000,-111.068117
20,18,54,0.000000,-110.076181
20,18,56,0.000000,-109.010060
20,18,58,0.000000,-112.381230
20,19,0,0.000000,-118.138511
20,19,2,0.000000,-111.364441
20,19,4,0.000000,-116.343677
20,19,6,0.000000,-125.008483
20,19,8,0.000000,-116.157588
20,19,10,0.000000,-112.932553
20,19,12,0.000000,-117.061209
20,19,14,0.000000,-112.449676
20,19,16,0.000000,-112.365267
20,19,18,0.000000,-115.175561
20,19,20,0.000000,-126.618270
20,19,22,0.000000,-110.067735
20,19,24,0.000000,-117.935056
20,19,26,0.000000,-111.574864
20,19,28,0.000000,-118.670937
20,19,30,0.000000,-115.336298
20,19,32,0.000000,-124.067978
20,19,34,0.000000,-110.700986
20,19,36,0.000000,-116.531051
20,19,38,0.000000,-119.416128
20,19,40,0.000000,-118.609158
20,19,42,0.000000,-109.405572
20,19,44,0.000000,-120.926346
20,19,46,0.000000,-122.644669
20,19,48,0.000000,-120.881971
20,19,50,0.000000,-117.750848
20,19,52,0.000000,-111.872706
20,19,54,0.000000,-117.148901
20,19,56,0.000000,-113.312886
20,19,58,0.000000,-115.668950
20,20,0,0.000000,-112.833873
20,20,2,0.000000,-113.133784
20,20,4,0.000000,-117.335856
20,20,6,0.000000,-112.373832
20,20,8,0.000000,-117.910966
20,20,10,0.000000,-112.665241
20,20,12,0.000000,-118.869509
20,20,14,0.000000,-115.605499
20,20,16,0.000000,-109.751054
20,20,18,0.000000,-122.376531
20,20,20,0.000000,-114.463770
20,20,22,0.000000,-115.822209
20,20,24,0.000000,-116.353966
20,20,26,0.000000,-122.802845
20,20,28,0.000000,-116.370725
20,20,30,0.000000,-121.033926
20,20,32,0.000000,-121.502611
20,20,34,0.000000,-110.856783
20,20,36,0.000000,-120.524993
20,20,38,0.000000,-117.591041
20,20,40,0.000000,-113.941909
20,20,42,0.000000,-122.168242
20,20,44,0.000000,-116.518140
20,20,46,0.000000,-120.470617
20,20,48,0.000000,-120.392661
20,20,50,0.000000,-117.745857
20,20,52,0.000000,-121.034641
20,20,54,0.000000,-118.860353
20,20,56,0.000000,-114.911602
20,20,58,0.000000,-117.320363
20,21,0,0.000000,-130.188682
20,21,2,0.000000,-112.582014
20,21,4,0.000000,-115.558777
20,21,6,0.000000,-113.745344
20,21,8,0.000000,-118.883391
20,21,10,0.000000,-110.832937
20,21,12,0.000000,-117.796886
20,21,14,0.000000,-119.143738
20,21,16,0.000000,-113.753092
20,21,18,0.000000,-112.106178
20,21,20,0.000000,-119.133632
20,21,22,0.000000,-127.896374
20,21,24,0.000000,-117.473772
20,21,26,0.000000,-115.856106
20,21,28,0.000000,-114.211057
20,21,30,0.000000,-115.879989
20,21,32,0.000000,-112.288686
20,21,34,0.000000,-114.551173
20,21,36,0.000000,-111.416461
20,21,38,0.000000,-110.586524
20,21,40,0.000000,-115.852746
20,21,42,0.000000,-107.100924
20,21,44,0.000000,-115.786050
20,21,46,0.000000,-112.473021
20,21,48,0.000000,-118.439239
20,21,50,0.000000,-120.633088
20,21,52,0.000000,-112.809183
20,21,54,0.000000,-116.823977
20,21,56,0.000000,-112.813722
20,21,58,0.000000,-119.082039
20,22,0,0.000000,-120.313084
20,22,2,0.000000,-112.201012
20,22,4,0.000000,-118.742394
20,22,6,0.000000,-114.677539
20,22,8,0.000000,-116.695462
20,22,10,0.000000,-110.646517
20,22,12,0.000000,-119.603857
20,22,14,0.000000,-111.797192
20,22,16,0.000000,-108.059347
20,22,18,0.000000,-117.332862
20,22,20,0.000000,-112.345792
20,22,22,0.000000,-113.425883
20,22,24,0.000000,-139.972874
20,22,26,0.000000,-115.065700
20,22,28,0.000000,-118.550384
20,22,30,0.000000,-116.844303
20,22,32,0.000000,-123.293974
20,22,34,0.000000,-110.576941
20,22,36,0.000000,-117.444673
20,22,38,0.000000,-120.363448
20,22,40,0.000000,-118.020667
20,22,42,0.000000,-116.926532
20,22,44,0.000000,-123.256284
20,22,46,0.000000,-112.353256
20,22,48,0.000000,-111.425550
20,22,50,0.000000,-127.051647
20,22,52,0.000000,-112.193012
20,22,54,0.000000,-117.973867
20,22,56,0.000000,-119.420778
20,22,58,0.000000,-116.330181
20,23,0,0.000000,-114.702086
20,23,2,0.000000,-111.876813
20,23,4,0.000000,-117.066543
20,23,6,0.000000,-121.491262
20,23,8,0.000000,-114.890893
20,23,10,0.000000,-116.159153
20,23,12,0.000000,-112.208557
20,23,14,0.000000,-118.545013
20,23,16,0.000000,-108.582274
20,23,18,0.000000,-117.518949
20,23,20,0.000000,-121.420920
20,23,22,0.000000,-118.097898
20,23,24,0.000000,-111.203464
20,23,26,0.000000,-115.345528
20,23,28,0.000000,-116.587177
20,23,30,0.000000,-109.282092
20,23,32,0.000000,-118.846609
20,23,34,0.000000,-119.051264
20,23,36,0.000000,-119.640909
20,23,38,0.000000,-112.169416
20,23,40,0.000000,-120.341325
20,23,42,0.000000,-111.250083
20,23,44,0.000000,-113.529559
20,23,46,0.000000,-110.034120
20,23,48,0.000000,-121.216267
20,23,50,0.000000,-131.493177
20,23,52,0.000000,-123.877023
20,23,54,0.000000,-112.207839
20,23,56,0.000000,-116.653060
20,23,58,0.000000,-118.085470
20,24,0,0.000000,-117.188265
20,24,2,0.000000,-113.312537
20,24,4,0.000000,-121.202327
20,24,6,0.000000,-113.623667
20,24,8,0.000000,-112.641626
20,24,10,0.000000,-121.123270
20,24,12,0.000000,-109.559738
20,24,14,0.000000,-116.734426
20,24,16,0.000000,-116.904733
20,24,18,0.000000,-111.949361
20,24,20,0.000000,-133.773031
20,24,22,0.000000,-122.795844
20,24,24,0.000000,-117.423337
20,24,26,0.000000,-110.252465
20,24,28,0.000000,-113.652630
20,24,30,0.000000,-115.644464
20,24,32,0.000000,-111.905104
20,24,34,0.000000,-104.238041
20,24,36,0.000000,-117.159594
20,24,38,0.000000,-113.624683
20,24,40,0.000000,-113.088222
20,24,42,0.000000,-110.845823
20,24,44,0.000000,-109.078146
20,24,46,0.000000,-122.319798
20,24,48,0.000000,-115.221735
20,24,50,0.000000,-117.246257
20,24,52,0.000000,-136.342240
20,24,54,0.000000,-120.769377
20,24,56,0.000000,-114.105721
20,24,58,0.000000,-122.264340
20,25,0,0.000000,-119.908417
20,25,2,0.000000,-109.168263
20,25,4,0.000000,-115.674923
20,25,6,0.000000,-113.589660
20,25,8,0.000000,-115.016532
20,25,10,0.000000,-119.645674
20,25,12,0.000000,-112.168589
20,25,14,0.000000,-114.791660
20,25,16,0.000000,-120.450859
20,25,18,0.000000,-117.357742
20,25,20,0.000000,-110.909773
20,25,22,0.000000,-110.841798
20,25,24,0.000000,-111.261427
20,25,26,0.000000,-114.370145
20,25,28,0.000000,-115.386493
20,25,30,0.000000,-118.341269
20,25,32,0.000000,-123.039933
20,25,34,0.000000,-110.499748
20,25,36,0.000000,-117.579377
20,25,38,0.000000,-116.950558
20,25,40,0.000000,-112.721513
20,25,42,0.000000,-109.029248
20,25,44,0.000000,-125.646630
20,25,46,0.000000,-122.899623
20,25,48,0.000000,-127.812273
20,25,50,0.000000,-112.602516
20,25,52,0.000000,-109.374265
20,25,54,0.000000,-117.562775
20,25,56,0.000000,-114.928895
20,25,58,0.000000,-115.461164
20,26,0,0.000000,-112.850141
20,26,2,0.000000,-122.597006
20,26,4,0.000000,-117.763912
20,26,6,0.000000,-118.736415
20,26,8,0.000000,-114.613151
20,26,10,0.000000,-117.725283
20,26,12,0.000000,-114.750094
20,26,14,0.000000,-117.710788
20,26,16,0.000000,-111.526959
20,26,18,0.000000,-112.996166
20,26,20,0.000000,-119.489732
20,26,22,0.000000,-109.226643
20,26,24,0.000000,-125.119305
20,26,26,0.000000,-111.022030
20,26,28,0.000000,-123.705816
20,26,30,0.000000,-114.220948
20,26,32,0.000000,-118.630629
20,26,34,0.000000,-115.379630
20,26,36,0.000000,-117.643357
20,26,38,0.000000,-109.427995
20,26,40,0.000000,-130.460582
20,26,42,0.000000,-121.002257
20,26,44,0.000000,-116.072755
20,26,46,0.000000,-122.016060
20,26,48,0.000000,-112.093344
20,26,50,0.000000,-122.612337
20,26,52,0.000000,-124.449372
20,26,54,0.000000,-127.684649
20,26,56,0.000000,-110.106024
20,26,58,0.000000,-117.903068
20,27,0,0.000000,-115.126532
20,27,2,0.000000,-126.521121
20,27,4,0.000000,-112.919234
20,27,6,0.000000,-112.388207
20,27,8,0.000000,-118.540884
20,27,10,0.000000,-119.123508
20,27,12,0.000000,-115.439984
20,27,14,0.000000,-117.164961
20,27,16,0.000000,-114.037982
20,27,18,0.000000,-114.846581
20,27,20,0.000000,-109.215663
20,27,22,0.000000,-112.530389
