hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.656944
20,0,2,0.000000,-113.711299
20,0,4,0.000000,-111.963539
20,0,6,0.000000,-130.948550
20,0,8,0.000000,-115.613491
20,0,10,0.000000,-111.369099
20,0,12,0.000000,-126.956417
20,0,14,0.000000,-118.590500
20,0,16,0.000000,-112.829820
20,0,18,0.000000,-118.780972
20,0,20,0.000000,-114.052256
20,0,22,0.000000,-109.772820
20,0,24,0.000000,-119.379436
20,0,26,0.000000,-118.874206
20,0,28,0.000000,-113.395630
20,0,30,0.000000,-117.587263
20,0,32,0.000000,-118.560488
20,0,34,0.000000,-128.347779
20,0,36,0.000000,-123.331135
20,0,38,0.000000,-118.358691
20,0,40,0.000000,-112.849501
20,0,42,0.000000,-121.027435
20,0,44,0.000000,-129.480663
20,0,46,0.000000,-115.789740
20,0,48,0.000000,-111.262672
20,0,50,0.000000,-129.198310
20,0,52,0.000000,-116.473968
20,0,54,0.000000,-123.084441
20,0,56,0.000000,-120.871206
20,0,58,0.000000,-118.373493
20,1,0,0.000000,-112.815528
20,1,2,0.000000,-115.121755
20,1,4,0.000000,-116.399597
20,1,6,0.000000,-118.950152
20,1,8,0.000000,-122.701453
20,1,10,0.000000,-117.574872
20,1,12,0.000000,-109.443869
20,1,14,0.000000,-125.741657
20,1,16,0.000000,-122.412748
20,1,18,0.000000,-119.799512
20,1,20,0.000000,-112.939292
20,1,22,0.000000,-120.132627
20,1,24,0.000000,-127.738262
20,1,26,0.000000,-122.209184
20,1,28,0.000000,-121.516079
20,1,30,0.000000,-114.935657
20,1,32,0.000000,-115.095820
20,1,34,0.000000,-122.134305
20,1,36,0.000000,-115.006479
20,1,38,0.000000,-110.331587
20,1,40,0.000000,-124.303292
20,1,42,0.000000,-114.968563
20,1,44,0.000000,-108.318840
20,1,46,0.000000,-115.714401
20,1,48,0.000000,-119.574803
20,1,50,0.000000,-113.449107
20,1,52,0.000000,-109.798334
20,1,54,0.000000,-116.425997
20,1,56,0.000000,-115.791171
20,1,58,0.000000,-109.399103
20,2,0,0.000000,-130.349516
20,2,2,0.000000,-118.329567
20,2,4,0.000000,-119.400703
20,2,6,0.000000,-126.076524
20,2,8,0.000000,-123.388965
20,2,10,0.000000,-115.292173
20,2,12,0.000000,-118.090186
20,2,14,0.000000,-119.352287
20,2,16,0.000000,-113.234733
20,2,18,0.000000,-119.642557
20,2,20,0.000000,-117.501639
20,2,22,0.000000,-122.277281
20,2,24,0.000000,-115.028538
20,2,26,0.000000,-112.824447
20,2,28,0.000000,-114.097981
20,2,30,0.000000,-116.667190
20,2,32,0.000000,-117.087223
20,2,34,0.000000,-114.499987
20,2,36,0.000000,-123.083368
20,2,38,0.000000,-116.019656
20,2,40,0.000000,-127.561147
20,2,42,0.000000,-125.163509
20,2,44,0.000000,-117.639843
20,2,46,0.000000,-116.573119
20,2,48,0.000000,-126.629455
20,2,50,0.000000,-116.806966
20,2,52,0.000000,-128.898430
20,2,54,0.000000,-120.285427
20,2,56,0.000000,-117.845288
20,2,58,0.000000,-119.046877
20,3,0,0.000000,-117.778401
20,3,2,0.000000,-133.374652
20,3,4,0.000000,-118.098079
20,3,6,0.000000,-113.902628
20,3,8,0.000000,-116.825066
20,3,10,0.000000,-115.505235
20,3,12,0.000000,-118.916610
20,3,14,0.000000,-113.747233
20,3,16,0.000000,-115.652665
20,3,18,0.000000,-112.425173
20,3,20,0.000000,-114.779633
20,3,22,0.000000,-119.375077
20,3,24,0.000000,-111.639015
20,3,26,0.000000,-120.583672
20,3,28,0.000000,-120.846049
20,3,30,0.000000,-112.599989
20,3,32,0.000000,-122.401867
20,3,34,0.000000,-114.844437
20,3,36,0.000000,-120.635521
20,3,38,0.000000,-116.997093
20,3,40,0.000000,-130.820899
20,3,42,0.000000,-137.844412
20,3,44,0.000000,-113.538098
20,3,46,0.000000,-118.960378
20,3,48,0.000000,-113.905984
20,3,50,0.000000,-129.735304
20,3,52,0.000000,-124.666151
20,3,54,0.000000,-113.320362
20,3,56,0.000000,-119.364430
20,3,58,0.000000,-120.329598
20,4,0,0.000000,-115.024224
20,4,2,0.000000,-118.585775
20,4,4,0.000000,-149.364337
20,4,6,0.000000,-122.984182
20,4,8,0.000000,-122.580090
20,4,10,0.000000,-107.439880
20,4,12,0.000000,-115.094198
20,4,14,0.000000,-116.416113
20,4,16,0.000000,-113.098706
20,4,18,0.000000,-123.261508
20,4,20,0.000000,-113.113947
20,4,22,0.000000,-113.945626
20,4,24,0.000000,-113.453541
20,4,26,0.000000,-119.111422
20,4,28,0.000000,-113.159556
20,4,30,0.000000,-114.580153
20,4,32,0.000000,-118.022715
20,4,34,0.000000,-123.094128
20,4,36,0.000000,-118.518160
20,4,38,0.000000,-120.897628
20,4,40,0.000000,-116.580534
20,4,42,0.000000,-125.872234
20,4,44,0.000000,-119.318574
20,4,46,0.000000,-120.761261
20,4,48,0.000000,-108.348217
20,4,50,0.000000,-121.827983
20,4,52,0.000000,-112.109907
20,4,54,0.000000,-122.402058
20,4,56,0.000000,-113.944052
20,4,58,0.000000,-113.621723
20,5,0,0.000000,-116.048595
20,5,2,0.000000,-116.107704
20,5,4,0.000000,-129.018013
20,5,6,0.000000,-113.967541
20,5,8,0.000000,-111.840199
20,5,10,0.000000,-111.268558
20,5,12,0.000000,-114.093335
20,5,14,0.000000,-116.458646
20,5,16,0.000000,-119.358590
20,5,18,0.000000,-116.734323
20,5,20,0.000000,-114.879160
20,5,22,0.000000,-126.240676
20,5,24,0.000000,-114.084467
20,5,26,0.000000,-119.481073
20,5,28,0.000000,-126.047606
20,5,30,0.000000,-110.979310
20,5,32,0.000000,-116.125977
20,5,34,0.000000,-121.673287
20,5,36,0.000000,-109.315525
20,5,38,0.000000,-127.341516
20,5,40,0.000000,-111.405854
20,5,42,0.000000,-126.742103
20,5,44,0.000000,-112.949879
20,5,46,0.000000,-125.295378
20,5,48,0.000000,-121.271475
20,5,50,0.000000,-111.586753
20,5,52,0.000000,-115.749590
20,5,54,0.000000,-113.881771
20,5,56,0.000000,-106.798244
20,5,58,0.000000,-115.907778
20,6,0,0.000000,-120.336083
20,6,2,0.000000,-116.849980
20,6,4,0.000000,-127.168350
20,6,6,0.000000,-120.538945
20,6,8,0.000000,-130.318654
20,6,10,0.000000,-112.141083
20,6,12,0.000000,-127.894170
20,6,14,0.000000,-126.884929
20,6,16,0.000000,-118.176354
20,6,18,0.000000,-118.063336
20,6,20,0.000000,-118.739411
20,6,22,0.000000,-115.321698
20,6,24,0.000000,-112.715115
20,6,26,0.000000,-119.140394
20,6,28,0.000000,-122.450277
20,6,30,0.000000,-142.592957
20,6,32,0.000000,-121.639555
20,6,34,0.000000,-132.806207
20,6,36,0.000000,-121.855247
20,6,38,0.000000,-116.434750
20,6,40,0.000000,-117.794931
20,6,42,0.000000,-115.660052
20,6,44,0.000000,-118.197331
20,6,46,0.000000,-111.487340
20,6,48,0.000000,-106.650193
20,6,50,0.000000,-111.939567
20,6,52,0.000000,-118.621570
20,6,54,0.000000,-114.624817
20,6,56,0.000000,-110.735358
20,6,58,0.000000,-115.773336
20,7,0,0.000000,-145.259239
20,7,2,0.000000,-116.696528
20,7,4,0.000000,-111.293104
20,7,6,0.000000,-113.755348
20,7,8,0.000000,-112.382050
20,7,10,0.000000,-118.710095
20,7,12,0.000000,-109.338298
20,7,14,0.000000,-117.880447
20,7,16,0.000000,-113.923591
20,7,18,0.000000,-108.339471
20,7,20,0.000000,-121.051859
20,7,22,0.000000,-109.230442
20,7,24,0.000000,-116.792601
20,7,26,0.000000,-112.896997
20,7,28,0.000000,-112.930089
20,7,30,0.000000,-122.417287
20,7,32,0.000000,-122.532964
20,7,34,0.000000,-115.550874
20,7,36,0.000000,-113.411082
20,7,38,0.000000,-124.194495
20,7,40,0.000000,-115.827070
20,7,42,0.000000,-113.485358
20,7,44,0.000000,-118.287669
20,7,46,0.000000,-108.089692
20,7,48,0.000000,-119.413968
20,7,50,0.000000,-120.412686
20,7,52,0.000000,-107.989555
20,7,54,0.000000,-122.724438
20,7,56,0.000000,-111.726783
20,7,58,0.000000,-112.076155
20,8,0,0.000000,-118.468843
20,8,2,0.000000,-117.446440
20,8,4,0.000000,-118.285000
20,8,6,0.000000,-111.819676
20,8,8,0.000000,-117.993977
20,8,10,0.000000,-113.112475
20,8,12,0.000000,-115.191326
20,8,14,0.000000,-129.957921
20,8,16,0.000000,-122.146082
20,8,18,0.000000,-115.939810
20,8,20,0.000000,-117.276853
20,8,22,0.000000,-108.124090
20,8,24,0.000000,-110.766231
20,8,26,0.000000,-118.123661
20,8,28,0.000000,-122.818040
20,8,30,0.000000,-116.908713
20,8,32,0.000000,-118.697954
20,8,34,0.000000,-114.290243
20,8,36,0.000000,-116.531402
20,8,38,0.000000,-112.101001
20,8,40,0.000000,-118.164891
20,8,42,0.000000,-113.769921
20,8,44,0.000000,-113.093345
20,8,46,0.000000,-107.549004
20,8,48,0.000000,-111.865884
20,8,50,0.000000,-119.638729
20,8,52,0.000000,-113.464752
20,8,54,0.000000,-117.064200
20,8,56,0.000000,-116.618136
20,8,58,0.000000,-116.200976
20,9,0,0.000000,-111.370962
20,9,2,0.000000,-115.360366
20,9,4,0.000000,-120.302113
20,9,6,0.000000,-111.276753
20,9,8,0.000000,-126.512989
20,9,10,0.000000,-119.652774
20,9,12,0.000000,-110.575266
20,9,14,0.000000,-114.624530
20,9,16,0.000000,-111.013829
20,9,18,0.000000,-111.272204
20,9,20,0.000000,-122.811659
20,9,22,0.000000,-116.547207
20,9,24,0.000000,-123.194351
20,9,26,0.000000,-119.788613
20,9,28,0.000000,-116.900446
20,9,30,0.000000,-108.604474
20,9,32,0.000000,-115.354099
20,9,34,0.000000,-113.259036
20,9,36,0.000000,-135.982094
20,9,38,0.000000,-113.732387
20,9,40,0.000000,-114.491763
20,9,42,0.000000,-113.050444
20,9,44,0.000000,-119.883853
20,9,46,0.000000,-113.525769
20,9,48,0.000000,-114.083489
20,9,50,0.000000,-121.418467
20,9,52,0.000000,-119.488844
20,9,54,0.000000,-117.853548
20,9,56,0.000000,-117.603045
20,9,58,0.000000,-116.818337
20,10,0,0.000000,-116.061682
20,10,2,0.000000,-113.537732
20,10,4,0.000000,-113.840141
20,10,6,0.000000,-115.845912
20,10,8,0.000000,-114.260127
20,10,10,0.000000,-108.678743
20,10,12,0.000000,-115.102593
20,10,14,0.000000,-115.555766
20,10,16,0.000000,-127.165133
20,10,18,0.000000,-120.583350
20,10,20,0.000000,-120.026371
20,10,22,0.000000,-111.219136
20,10,24,0.000000,-140.248491
20,10,26,0.000000,-120.684372
20,10,28,0.000000,-114.504224
20,10,30,0.000000,-120.106097
20,10,32,0.000000,-125.535921
20,10,34,0.000000,-119.489254
20,10,36,0.000000,-124.958088
20,10,38,0.000000,-115.864023
20,10,40,0.000000,-119.881032
20,10,42,0.000000,-121.258430
20,10,44,0.000000,-120.996034
20,10,46,0.000000,-118.938225
20,10,48,0.000000,-117.039093
20,10,50,0.000000,-112.051555
20,10,52,0.000000,-122.031389
20,10,54,0.000000,-111.858138
20,10,56,0.000000,-113.138427
20,10,58,0.000000,-112.468615
20,11,0,0.000000,-131.195203
20,11,2,0.000000,-114.209971
20,11,4,0.000000,-118.134323
20,11,6,0.000000,-112.372166
20,11,8,0.000000,-122.201501
20,11,10,0.000000,-121.768379
20,11,12,0.000000,-113.642530
20,11,14,0.000000,-110.666857
20,11,16,0.000000,-115.911116
20,11,18,0.000000,-119.239043
20,11,20,0.000000,-119.185566
20,11,22,0.000000,-125.051049
20,11,24,0.000000,-115.621936
20,11,26,0.000000,-126.662740
20,11,28,0.000000,-120.894893
20,11,30,0.000000,-121.074433
20,11,32,0.000000,-116.601080
20,11,34,0.000000,-121.372516
20,11,36,0.000000,-120.074057
20,11,38,0.000000,-114.939938
20,11,40,0.000000,-114.229834
20,11,42,0.000000,-113.894458
20,11,44,0.000000,-119.463125
20,11,46,0.000000,-119.244969
20,11,48,0.000000,-122.823565
20,11,50,0.000000,-115.468510
20,11,52,0.000000,-116.061013
20,11,54,0.000000,-111.782054
20,11,56,0.000000,-116.586134
20,11,58,0.000000,-127.252628
20,12,0,0.000000,-117.255887
20,12,2,0.000000,-113.614475
20,12,4,0.000000,-115.126760
20,12,6,0.000000,-119.484135
20,12,8,0.000000,-112.812911
20,12,10,0.000000,-113.919854
20,12,12,0.000000,-117.149415
20,12,14,0.000000,-132.213813
20,12,16,0.000000,-131.298427
20,12,18,0.000000,-114.821428
20,12,20,0.000000,-110.687043
20,12,22,0.000000,-110.535812
20,12,24,0.000000,-118.091338
20,12,26,0.000000,-109.860902
20,12,28,0.000000,-118.453318
20,12,30,0.000000,-111.352775
20,12,32,0.000000,-107.422335
20,12,34,0.000000,-121.240527
20,12,36,0.000000,-121.670346
20,12,38,0.000000,-114.454487
20,12,40,0.000000,-129.236349
20,12,42,0.000000,-119.425917
20,12,44,0.000000,-114.330732
20,12,46,0.000000,-119.752355
20,12,48,0.000000,-115.541098
20,12,50,0.000000,-119.767368
20,12,52,0.000000,-123.185890
20,12,54,0.000000,-118.959258
20,12,56,0.000000,-111.099107
20,12,58,0.000000,-107.958505
20,13,0,0.000000,-134.454966
20,13,2,0.000000,-113.556648
20,13,4,0.000000,-110.288270
20,13,6,0.000000,-109.522411
20,13,8,0.000000,-114.474000
20,13,10,0.000000,-119.875062
20,13,12,0.000000,-122.486096
20,13,14,0.000000,-114.328758
20,13,16,0.000000,-116.851226
20,13,18,0.000000,-116.048644
20,13,20,0.000000,-117.947058
20,13,22,0.000000,-117.645852
20,13,24,0.000000,-107.664246
20,13,26,0.000000,-125.076176
20,13,28,0.000000,-112.675576
20,13,30,0.000000,-126.980475
20,13,32,0.000000,-115.657738
20,13,34,0.000000,-128.610243
20,13,36,0.000000,-133.450040
20,13,38,0.000000,-115.787147
20,13,40,0.000000,-113.316609
20,13,42,0.000000,-116.233414
20,13,44,0.000000,-115.968247
20,13,46,0.000000,-123.452599
20,13,48,0.000000,-117.978706
20,13,50,0.000000,-119.689609
20,13,52,0.000000,-116.479340
20,13,54,0.000000,-121.594967
20,13,56,0.000000,-125.642712
20,13,58,0.000000,-115.031077
20,14,0,0.000000,-120.508093
20,14,2,0.000000,-116.116315
20,14,4,0.000000,-109.295978
20,14,6,0.000000,-117.667030
20,14,8,0.000000,-109.225388
20,14,10,0.000000,-111.667666
20,14,12,0.000000,-114.435012
20,14,14,0.000000,-113.809453
20,14,16,0.000000,-112.436070
20,14,18,0.000000,-111.546975
20,14,20,0.000000,-117.930309
20,14,22,0.000000,-125.606999
20,14,24,0.000000,-123.246637
20,14,26,0.000000,-118.156898
20,14,28,0.000000,-119.146353
20,14,30,0.000000,-119.922404
20,14,32,0.000000,-124.461888
20,14,34,0.000000,-123.539322
20,14,36,0.000000,-114.163192
20,14,38,0.000000,-128.012172
20,14,40,0.000000,-111.445214
20,14,42,0.000000,-126.848651
20,14,44,0.000000,-116.803120
20,14,46,0.000000,-113.557791
20,14,48,0.000000,-115.182533
20,14,50,0.000000,-112.998617
20,14,52,0.000000,-119.413208
20,14,54,0.000000,-110.292357
20,14,56,0.000000,-111.663163
20,14,58,0.000000,-116.179865
20,15,0,0.000000,-115.628458
20,15,2,0.000000,-112.393360
20,15,4,0.000000,-115.679211
20,15,6,0.000000,-115.114170
20,15,8,0.000000,-131.507279
20,15,10,0.000000,-117.109621
20,15,12,0.000000,-110.806851
20,15,14,0.000000,-116.448370
20,15,16,0.000000,-112.848715
20,15,18,0.000000,-128.976103
20,15,20,0.000000,-114.376091
20,15,22,0.000000,-116.615129
20,15,24,0.000000,-115.395681
20,15,26,0.000000,-114.293211
20,15,28,0.000000,-115.047651
20,15,30,0.000000,-118.067033
20,15,32,0.000000,-119.840986
20,15,34,0.000000,-123.215116
20,15,36,0.000000,-114.314373
20,15,38,0.000000,-115.509643
20,15,40,0.000000,-119.308715
20,15,42,0.000000,-118.444815
20,15,44,0.000000,-114.245520
20,15,46,0.000000,-117.292955
20,15,48,0.000000,-110.456895
20,15,50,0.000000,-112.117951
20,15,52,0.000000,-118.487195
20,15,54,0.000000,-114.641473
20,15,56,0.000000,-119.023988
20,15,58,0.000000,-116.168525
20,16,0,0.000000,-113.401710
20,16,2,0.000000,-116.923737
20,16,4,0.000000,-122.303228
20,16,6,0.000000,-109.970265
20,16,8,0.000000,-118.321563
20,16,10,0.000000,-115.723237
20,16,12,0.000000,-120.174704
20,16,14,0.000000,-111.426330
20,16,16,0.000000,-127.820798
20,16,18,0.000000,-120.060598
20,16,20,0.000000,-112.147333
20,16,22,0.000000,-116.693465
20,16,24,0.000000,-120.310730
20,16,26,0.000000,-119.509212
20,16,28,0.000000,-125.546155
20,16,30,0.000000,-117.746377
20,16,32,0.000000,-122.398457
20,16,34,0.000000,-113.723801
20,16,36,0.000000,-116.415434
20,16,38,0.000000,-108.507686
20,16,40,0.000000,-106.503742
20,16,42,0.000000,-122.389282
20,16,44,0.000000,-116.943281
20,16,46,0.000000,-135.217435
20,16,48,0.000000,-118.218450
20,16,50,0.000000,-128.460331
20,16,52,0.000000,-125.266558
20,16,54,0.000000,-104.567155
20,16,56,0.000000,-117.412199
20,16,58,0.000000,-123.613860
20,17,0,0.000000,-121.053891
20,17,2,0.000000,-123.877047
20,17,4,0.000000,-115.931604
20,17,6,0.000000,-128.020429
20,17,8,0.000000,-118.907896
20,17,10,0.000000,-123.556466
20,17,12,0.000000,-122.636861
20,17,14,0.000000,-115.242100
20,17,16,0.000000,-112.471621
20,17,18,0.000000,-118.123114
20,17,20,0.000000,-124.179585
20,17,22,0.000000,-121.073283
20,17,24,0.000000,-119.793655
20,17,26,0.000000,-120.054451
20,17,28,0.000000,-117.278128
20,17,30,0.000000,-124.623184
20,17,32,0.000000,-123.530578
20,17,34,0.000000,-117.825087
20,17,36,0.000000,-115.351103
20,17,38,0.000000,-110.483413
20,17,40,0.000000,-109.707609
20,17,42,0.000000,-115.587060
20,17,44,0.000000,-126.137855
20,17,46,0.000000,-116.230785
20,17,48,0.000000,-118.836636
20,17,50,0.000000,-113.056449
20,17,52,0.000000,-110.898800
20,17,54,0.000000,-112.965484
20,17,56,0.000000,-116.430934
20,17,58,0.000000,-121.995776
20,18,0,0.000000,-118.306088
20,18,2,0.000000,-116.929227
20,18,4,0.000000,-114.946913
20,18,6,0.000000,-118.088173
20,18,8,0.000000,-122.567091
20,18,10,0.000000,-116.903738
20,18,12,0.000000,-127.111518
20,18,14,0.000000,-115.923102
20,18,16,0.000000,-115.510705
20,18,18,0.000000,-118.775806
20,18,20,0.000000,-112.403224
20,18,22,0.000000,-116.213484
20,18,24,0.000000,-116.651325
20,18,26,0.000000,-118.357360
20,18,28,0.000000,-115.730834
20,18,30,0.000000,-117.459970
20,18,32,0.000000,-122.181119
20,18,34,0.000000,-117.779669
20,18,36,0.000000,-111.157889
20,18,38,0.000000,-114.940947
20,18,40,0.000000,-111.136249
20,18,42,0.000000,-117.961559
20,18,44,0.000000,-125.124515
20,18,46,0.000000,-121.284123
20,18,48,0.000000,-111.274063
20,18,50,0.000000,-128.978569
20,18,52,0.000000,-126.240881
20,18,54,0.000000,-140.189318
20,18,56,0.000000,-113.928842
20,18,58,0.000000,-107.229378
20,19,0,0.000000,-123.934643
20,19,2,0.000000,-112.721487
20,19,4,0.000000,-110.705209
20,19,6,0.000000,-118.054240
20,19,8,0.000000,-116.452491
20,19,10,0.000000,-122.477227
20,19,12,0.000000,-119.372837
20,19,14,0.000000,-120.779217
20,19,16,0.000000,-114.032429
20,19,18,0.000000,-117.484012
20,19,20,0.000000,-121.660535
20,19,22,0.000000,-116.637517
20,19,24,0.000000,-125.044631
20,19,26,0.000000,-117.766835
20,19,28,0.000000,-136.779947
20,19,30,0.000000,-126.339764
20,19,32,0.000000,-117.997699
20,19,34,0.000000,-123.387137
20,19,36,0.000000,-117.241372
20,19,38,0.000000,-119.714155
20,19,40,0.000000,-126.542453
20,19,42,0.000000,-117.096969
20,19,44,0.000000,-122.909094
20,19,46,0.000000,-117.338065
20,19,48,0.000000,-117.593290
20,19,50,0.000000,-122.181771
20,19,52,0.000000,-111.683067
20,19,54,0.000000,-124.064926
20,19,56,0.000000,-115.800675
20,19,58,0.000000,-108.833951
20,20,0,0.000000,-128.969567
20,20,2,0.000000,-115.187714
20,20,4,0.000000,-113.357756
20,20,6,0.000000,-106.941023
20,20,8,0.000000,-119.822527
20,20,10,0.000000,-113.736693
20,20,12,0.000000,-111.843362
20,20,14,0.000000,-116.277896
20,20,16,0.000000,-118.513053
20,20,18,0.000000,-128.384909
20,20,20,0.000000,-116.926170
20,20,22,0.000000,-118.140207
20,20,24,0.000000,-111.271356
20,20,26,0.000000,-117.069470
20,20,28,0.000000,-108.418306
20,20,30,0.000000,-119.555070
20,20,32,0.000000,-125.341576
20,20,34,0.000000,-116.638428
20,20,36,0.000000,-122.783689
20,20,38,0.000000,-112.574068
20,20,40,0.000000,-117.442765
20,20,42,0.000000,-119.385853
20,20,44,0.000000,-122.586276
20,20,46,0.000000,-116.042324
20,20,48,0.000000,-121.701782
20,20,50,0.000000,-114.295820
20,20,52,0.000000,-132.952661
20,20,54,0.000000,-124.362322
20,20,56,0.000000,-117.390847
20,20,58,0.000000,-117.903688
20,21,0,0.000000,-122.825145
20,21,2,0.000000,-129.508090
20,21,4,0.000000,-121.232046
20,21,6,0.000000,-111.925506
20,21,8,0.000000,-127.814949
20,21,10,0.000000,-117.963064
20,21,12,0.000000,-113.644765
20,21,14,0.000000,-116.455257
20,21,16,0.000000,-116.360353
20,21,18,0.000000,-115.292540
20,21,20,0.000000,-112.286300
20,21,22,0.000000,-114.856395
20,21,24,0.000000,-118.097507
20,21,26,0.000000,-117.381168
20,21,28,0.000000,-132.382204
20,21,30,0.000000,-133.866635
20,21,32,0.000000,-117.870734
20,21,34,0.000000,-113.425338
20,21,36,0.000000,-118.769125
20,21,38,0.000000,-130.601592
20,21,40,0.000000,-125.148365
20,21,42,0.000000,-116.670146
20,21,44,0.000000,-116.737622
20,21,46,0.000000,-116.377633
20,21,48,0.000000,-114.204139
20,21,50,0.000000,-117.881370
20,21,52,0.000000,-114.716387
20,21,54,0.000000,-124.543572
20,21,56,0.000000,-113.574519
20,21,58,0.000000,-116.454671
20,22,0,0.000000,-120.451951
20,22,2,0.000000,-126.688067
20,22,4,0.000000,-114.136429
20,22,6,0.000000,-108.843548
20,22,8,0.000000,-112.540641
20,22,10,0.000000,-113.217916
20,22,12,0.000000,-109.695833
20,22,14,0.000000,-115.357921
20,22,16,0.000000,-106.524118
20,22,18,0.000000,-116.890484
20,22,20,0.000000,-127.955239
20,22,22,0.000000,-113.620110
20,22,24,0.000000,-119.644964
20,22,26,0.000000,-112.916030
20,22,28,0.000000,-131.444986
20,22,30,0.000000,-123.201804
20,22,32,0.000000,-114.010187
20,22,34,0.000000,-124.643561
20,22,36,0.000000,-111.003571
20,22,38,0.000000,-119.498612
20,22,40,0.000000,-122.280210
20,22,42,0.000000,-117.233699
20,22,44,0.000000,-113.112135
20,22,46,0.000000,-116.395144
20,22,48,0.000000,-128.375718
20,22,50,0.000000,-117.219364
20,22,52,0.000000,-111.442538
20,22,54,0.000000,-105.883020
20,22,56,0.000000,-121.332409
20,22,58,0.000000,-114.432943
20,23,0,0.000000,-114.410123
20,23,2,0.000000,-133.497449
20,23,4,0.000000,-118.952018
20,23,6,0.000000,-123.199002
20,23,8,0.000000,-114.333415
20,23,10,0.000000,-109.239085
20,23,12,0.000000,-121.595005
20,23,14,0.000000,-118.081510
20,23,16,0.000000,-117.659247
20,23,18,0.000000,-112.724799
20,23,20,0.000000,-130.167450
20,23,22,0.000000,-113.107518
20,23,24,0.000000,-113.216610
20,23,26,0.000000,-114.628810
20,23,28,0.000000,-132.519024
20,23,30,0.000000,-121.256404
20,23,32,0.000000,-113.881232
20,23,34,0.000000,-114.066045
20,23,36,0.000000,-123.148050
20,23,38,0.000000,-114.343676
20,23,40,0.000000,-115.474769
20,23,42,0.000000,-128.942394
20,23,44,0.000000,-115.288847
20,23,46,0.000000,-127.651535
20,23,48,0.000000,-109.455928
20,23,50,0.000000,-122.000670
20,23,52,0.000000,-121.507212
20,23,54,0.000000,-113.253116
20,23,56,0.000000,-114.907283
20,23,58,0.000000,-118.426075
20,24,0,0.000000,-110.962512
20,24,2,0.000000,-119.633314
20,24,4,0.000000,-113.480440
20,24,6,0.000000,-119.395583
20,24,8,0.000000,-120.373738
20,24,10,0.000000,-121.227660
20,24,12,0.000000,-113.397973
20,24,14,0.000000,-120.538077
20,24,16,0.000000,-113.543236
20,24,18,0.000000,-118.155399
20,24,20,0.000000,-118.062914
20,24,22,0.000000,-118.053599
20,24,24,0.000000,-117.639914
20,24,26,0.000000,-116.697295
20,24,28,0.000000,-113.259703
20,24,30,0.000000,-131.210010
20,24,32,0.000000,-120.546566
20,24,34,0.000000,-138.510037
20,24,36,0.000000,-122.251321
20,24,38,0.000000,-114.934141
20,24,40,0.000000,-120.603176
20,24,42,0.000000,-128.295994
20,24,44,0.000000,-119.692639
20,24,46,0.000000,-120.107544
20,24,48,0.000000,-130.186672
20,24,50,0.000000,-122.995686
20,24,52,0.000000,-122.863929
20,24,54,0.000000,-110.136103
20,24,56,0.000000,-118.146271
20,24,58,0.000000,-115.780498
20,25,0,0.000000,-122.582031
20,25,2,0.000000,-114.909815
20,25,4,0.000000,-111.636730
20,25,6,0.000000,-108.407787
20,25,8,0.000000,-116.824540
20,25,10,0.000000,-126.420059
20,25,12,0.000000,-115.679440
20,25,14,0.000000,-109.607109
20,25,16,0.000000,-114.734797
20,25,18,0.000000,-117.414767
20,25,20,0.000000,-118.458305
20,25,22,0.000000,-117.704123
20,25,24,0.000000,-122.800069
20,25,26,0.000000,-119.374848
20,25,28,0.000000,-124.442348
20,25,30,0.000000,-120.992922
20,25,32,0.000000,-118.960623
20,25,34,0.000000,-115.820251
20,25,36,0.000000,-120.090345
20,25,38,0.000000,-117.690366
20,25,40,0.000000,-121.462124
20,25,42,0.000000,-115.423727
20,25,44,0.000000,-119.846748
20,25,46,0.000000,-121.970801
20,25,48,0.000000,-120.594887
20,25,50,0.000000,-111.407479
20,25,52,0.000000,-119.969607
20,25,54,0.000000,-117.435474
20,25,56,0.000000,-110.177840
20,25,58,0.000000,-116.192300
20,26,0,0.000000,-109.843300
20,26,2,0.000000,-114.203992
20,26,4,0.000000,-118.425477
20,26,6,0.000000,-120.312859
20,26,8,0.000000,-121.998433
20,26,10,0.000000,-111.448800
20,26,12,0.000000,-114.407962
20,26,14,0.000000,-121.485930
20,26,16,0.000000,-114.741321
20,26,18,0.000000,-112.496262
20,26,20,0.000000,-110.651538
20,26,22,0.000000,-112.484100
20,26,24,0.000000,-115.573919
20,26,26,0.000000,-112.165591
20,26,28,0.000000,-116.179548
20,26,30,0.000000,-117.674452
20,26,32,0.000000,-126.533105
20,26,34,0.000000,-110.819074
20,26,36,0.000000,-116.537734
20,26,38,0.000000,-107.097807
20,26,40,0.000000,-109.202591
20,26,42,0.000000,-109.995171
20,26,44,0.000000,-133.202687
20,26,46,0.000000,-123.229225
20,26,48,0.000000,-112.815740
20,26,50,0.000000,-121.074482
20,26,52,0.000000,-123.193723
20,26,54,0.000000,-111.450039
20,26,56,0.000000,-120.741014
20,26,58,0.000000,-124.447072
20,27,0,0.000000,-111.850341
20,27,2,0.000000,-118.724507
20,27,4,0.000000,-117.639003
20,27,6,0.000000,-120.969554
20,27,8,0.000000,-115.811005
20,27,10,0.000000,-111.479362
20,27,12,0.000000,-109.238872
20,27,14,0.000000,-113.450093
20,27,16,0.000000,-115.829819
20,27,18,0.000000,-120.905241
20,27,20,0.000000,-110.731134
20,27,22,0.000000,-124.788961
