hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.994730
20,0,2,0.000000,-120.581876
20,0,4,0.000000,-119.826112
20,0,6,0.000000,-118.979524
20,0,8,0.000000,-122.564579
20,0,10,0.000000,-121.924211
20,0,12,0.000000,-119.923737
20,0,14,0.000000,-121.210136
20,0,16,0.000000,-118.582364
20,0,18,0.000000,-117.605251
20,0,20,0.000000,-121.238917
20,0,22,0.000000,-122.188660
20,0,24,0.000000,-121.918232
20,0,26,0.000000,-120.837825
20,0,28,0.000000,-119.674389
20,0,30,0.000000,-119.777915
20,0,32,0.000000,-120.250409
20,0,34,0.000000,-120.855331
20,0,36,0.000000,-121.259777
20,0,38,0.000000,-120.850617
20,0,40,0.000000,-115.956730
20,0,42,0.000000,-118.232612
20,0,44,0.000000,-117.976977
20,0,46,0.000000,-119.913427
20,0,48,0.000000,-120.528995
20,0,50,0.000000,-120.217098
20,0,52,0.000000,-116.766954
20,0,54,0.000000,-120.305327
20,0,56,0.000000,-119.739120
20,0,58,0.000000,-120.101975
20,1,0,0.000000,-122.038904
20,1,2,0.000000,-119.956439
20,1,4,0.000000,-118.579282
20,1,6,0.000000,-119.540919
20,1,8,0.000000,-119.172724
20,1,10,0.000000,-118.001809
20,1,12,0.000000,-119.542278
20,1,14,0.000000,-119.105074
20,1,16,0.000000,-118.856418
20,1,18,0.000000,-120.318224
20,1,20,0.000000,-121.521429
20,1,22,0.000000,-116.625806
20,1,24,0.000000,-119.086216
20,1,26,0.000000,-118.013843
20,1,28,0.000000,-121.051296
20,1,30,0.000000,-121.737845
20,1,32,0.000000,-120.083201
20,1,34,0.000000,-118.776746
20,1,36,0.000000,-119.568730
20,1,38,0.000000,-117.846572
20,1,40,0.000000,-119.026979
20,1,42,0.000000,-118.862973
20,1,44,0.000000,-120.097444
20,1,46,0.000000,-118.817811
20,1,48,0.000000,-118.136162
20,1,50,0.000000,-118.859160
20,1,52,0.000000,-118.578363
20,1,54,0.000000,-120.101939
20,1,56,0.000000,-120.196603
20,1,58,0.000000,-119.503394
20,2,0,0.000000,-122.178029
20,2,2,0.000000,-120.351148
20,2,4,0.000000,-120.246140
20,2,6,0.000000,-118.646641
20,2,8,0.000000,-119.471674
20,2,10,0.000000,-121.612163
20,2,12,0.000000,-121.711405
20,2,14,0.000000,-121.857658
20,2,16,0.000000,-121.801266
20,2,18,0.000000,-117.772366
20,2,20,0.000000,-119.198839
20,2,22,0.000000,-120.178885
20,2,24,0.000000,-120.753402
20,2,26,0.000000,-118.872257
20,2,28,0.000000,-119.558736
20,2,30,0.000000,-121.365145
20,2,32,0.000000,-122.139651
20,2,34,0.000000,-120.303167
20,2,36,0.000000,-119.476658
20,2,38,0.000000,-118.811854
20,2,40,0.000000,-119.512341
20,2,42,0.000000,-120.666839
20,2,44,0.000000,-119.842115
20,2,46,0.000000,-122.543242
20,2,48,0.000000,-117.599407
20,2,50,0.000000,-120.283243
20,2,52,0.000000,-119.922658
20,2,54,0.000000,-122.041467
20,2,56,0.000000,-120.182710
20,2,58,0.000000,-118.118685
20,3,0,0.000000,-120.646691
20,3,2,0.000000,-120.381186
20,3,4,0.000000,-120.007112
20,3,6,0.000000,-119.987428
20,3,8,0.000000,-119.246038
20,3,10,0.000000,-119.495256
20,3,12,0.000000,-117.602223
20,3,14,0.000000,-118.789243
20,3,16,0.000000,-119.988842
20,3,18,0.000000,-120.600459
20,3,20,0.000000,-121.871185
20,3,22,0.000000,-120.504671
20,3,24,0.000000,-120.522378
20,3,26,0.000000,-119.964705
20,3,28,0.000000,-120.286249
20,3,30,0.000000,-122.246397
20,3,32,0.000000,-117.845489
20,3,34,0.000000,-119.742528
20,3,36,0.000000,-120.369588
20,3,38,0.000000,-120.866951
20,3,40,0.000000,-117.950053
20,3,42,0.000000,-119.595080
20,3,44,0.000000,-119.132900
20,3,46,0.000000,-121.606120
20,3,48,0.000000,-120.986288
20,3,50,0.000000,-117.637641
20,3,52,0.000000,-118.561614
20,3,54,0.000000,-121.526522
20,3,56,0.000000,-120.342345
20,3,58,0.000000,-121.268343
20,4,0,0.000000,-121.737030
20,4,2,0.000000,-119.959765
20,4,4,0.000000,-119.801511
20,4,6,0.000000,-120.863901
20,4,8,0.000000,-117.563059
20,4,10,0.000000,-121.237638
20,4,12,0.000000,-120.557095
20,4,14,0.000000,-118.977472
20,4,16,0.000000,-117.381191
20,4,18,0.000000,-119.214071
20,4,20,0.000000,-118.759015
20,4,22,0.000000,-120.837436
20,4,24,0.000000,-123.185656
20,4,26,0.000000,-120.004818
20,4,28,0.000000,-119.428709
20,4,30,0.000000,-120.257288
20,4,32,0.000000,-119.156391
20,4,34,0.000000,-119.475574
20,4,36,0.000000,-119.591003
20,4,38,0.000000,-118.605069
20,4,40,0.000000,-119.500846
20,4,42,0.000000,-119.802942
20,4,44,0.000000,-120.482524
20,4,46,0.000000,-119.453663
20,4,48,0.000000,-121.391138
20,4,50,0.000000,-120.745568
20,4,52,0.000000,-116.904628
20,4,54,0.000000,-119.806577
20,4,56,0.000000,-116.823450
20,4,58,0.000000,-120.249393
20,5,0,0.000000,-121.715182
20,5,2,0.000000,-121.342067
20,5,4,0.000000,-118.542888
20,5,6,0.000000,-119.132497
20,5,8,0.000000,-119.006286
20,5,10,0.000000,-121.091448
20,5,12,0.000000,-120.269480
20,5,14,0.000000,-119.653868
20,5,16,0.000000,-116.541586
20,5,18,0.000000,-122.458630
20,5,20,0.000000,-117.060220
20,5,22,0.000000,-123.121075
20,5,24,0.000000,-121.515013
20,5,26,0.000000,-120.363518
20,5,28,0.000000,-122.300298
20,5,30,0.000000,-117.953461
20,5,32,0.000000,-118.617182
20,5,34,0.000000,-119.233394
20,5,36,0.000000,-121.771263
20,5,38,0.000000,-120.684998
20,5,40,0.000000,-119.234248
20,5,42,0.000000,-122.092017
20,5,44,0.000000,-121.471495
20,5,46,0.000000,-121.290367
20,5,48,0.000000,-119.259952
20,5,50,0.000000,-119.023933
20,5,52,0.000000,-118.894739
20,5,54,0.000000,-118.462106
20,5,56,0.000000,-117.766092
20,5,58,0.000000,-123.132058
20,6,0,0.000000,-120.575239
20,6,2,0.000000,-120.357586
20,6,4,0.000000,-119.769610
20,6,6,0.000000,-120.553769
20,6,8,0.000000,-118.927746
20,6,10,0.000000,-118.499860
20,6,12,0.000000,-119.921065
20,6,14,0.000000,-117.996192
20,6,16,0.000000,-120.571858
20,6,18,0.000000,-120.273549
20,6,20,0.000000,-120.072227
20,6,22,0.000000,-120.598977
20,6,24,0.000000,-119.129050
20,6,26,0.000000,-117.946583
20,6,28,0.000000,-121.247995
20,6,30,0.000000,-121.222385
20,6,32,0.000000,-121.411371
20,6,34,0.000000,-120.089269
20,6,36,0.000000,-120.745461
20,6,38,0.000000,-120.770619
20,6,40,0.000000,-121.177503
20,6,42,0.000000,-123.247757
20,6,44,0.000000,-120.110682
20,6,46,0.000000,-119.698832
20,6,48,0.000000,-118.774664
20,6,50,0.000000,-121.574192
20,6,52,0.000000,-118.723587
20,6,54,0.000000,-119.745722
20,6,56,0.000000,-119.550343
20,6,58,0.000000,-118.812847
20,7,0,0.000000,-122.392500
20,7,2,0.000000,-121.493241
20,7,4,0.000000,-119.780291
20,7,6,0.000000,-119.129128
20,7,8,0.000000,-119.488676
20,7,10,0.000000,-119.029489
20,7,12,0.000000,-119.156696
20,7,14,0.000000,-118.812687
20,7,16,0.000000,-119.905568
20,7,18,0.000000,-119.858364
20,7,20,0.000000,-121.039516
20,7,22,0.000000,-119.588817
20,7,24,0.000000,-119.345067
20,7,26,0.000000,-122.797880
20,7,28,0.000000,-119.288249
20,7,30,0.000000,-118.226246
20,7,32,0.000000,-122.358915
20,7,34,0.000000,-118.497812
20,7,36,0.000000,-120.688586
20,7,38,0.000000,-121.597810
20,7,40,0.000000,-120.079427
20,7,42,0.000000,-120.648203
20,7,44,0.000000,-119.324437
20,7,46,0.000000,-120.253012
20,7,48,0.000000,-121.725562
20,7,50,0.000000,-118.490336
20,7,52,0.000000,-121.347570
20,7,54,0.000000,-121.052625
20,7,56,0.000000,-119.765999
20,7,58,0.000000,-117.323999
20,8,0,0.000000,-120.737593
20,8,2,0.000000,-122.139796
20,8,4,0.000000,-120.967386
20,8,6,0.000000,-118.715048
20,8,8,0.000000,-121.863059
20,8,10,0.000000,-120.245412
20,8,12,0.000000,-120.571363
20,8,14,0.000000,-120.584953
20,8,16,0.000000,-119.112337
20,8,18,0.000000,-116.503249
20,8,20,0.000000,-119.532290
20,8,22,0.000000,-121.863677
20,8,24,0.000000,-120.649075
20,8,26,0.000000,-121.240582
20,8,28,0.000000,-116.978347
20,8,30,0.000000,-124.053916
20,8,32,0.000000,-120.226964
20,8,34,0.000000,-118.961385
20,8,36,0.000000,-119.669960
20,8,38,0.000000,-121.016828
20,8,40,0.000000,-122.540768
20,8,42,0.000000,-121.525972
20,8,44,0.000000,-120.894819
20,8,46,0.000000,-120.137815
20,8,48,0.000000,-123.018880
20,8,50,0.000000,-121.723982
20,8,52,0.000000,-120.700935
20,8,54,0.000000,-120.132848
20,8,56,0.000000,-119.559274
20,8,58,0.000000,-120.880499
20,9,0,0.000000,-117.704034
20,9,2,0.000000,-120.494712
20,9,4,0.000000,-119.905574
20,9,6,0.000000,-120.805180
20,9,8,0.000000,-121.225618
20,9,10,0.000000,-120.501603
20,9,12,0.000000,-116.779692
20,9,14,0.000000,-119.662621
20,9,16,0.000000,-119.655633
20,9,18,0.000000,-118.901231
20,9,20,0.000000,-121.049234
20,9,22,0.000000,-118.891469
20,9,24,0.000000,-120.698891
20,9,26,0.000000,-121.316132
20,9,28,0.000000,-122.277578
20,9,30,0.000000,-121.073846
20,9,32,0.000000,-122.185211
20,9,34,0.000000,-120.003652
20,9,36,0.000000,-120.490639
20,9,38,0.000000,-121.504684
20,9,40,0.000000,-121.197903
20,9,42,0.000000,-118.640160
20,9,44,0.000000,-119.253248
20,9,46,0.000000,-119.996317
20,9,48,0.000000,-119.457891
20,9,50,0.000000,-120.431003
20,9,52,0.000000,-121.421935
20,9,54,0.000000,-118.054509
20,9,56,0.000000,-118.973502
20,9,58,0.000000,-116.846416
20,10,0,0.000000,-117.779701
20,10,2,0.000000,-118.618985
20,10,4,0.000000,-118.303120
20,10,6,0.000000,-118.136800
20,10,8,0.000000,-122.515425
20,10,10,0.000000,-119.597497
20,10,12,0.000000,-117.494498
20,10,14,0.000000,-122.710642
20,10,16,0.000000,-117.196990
20,10,18,0.000000,-120.113498
20,10,20,0.000000,-118.020124
20,10,22,0.000000,-122.193340
20,10,24,0.000000,-121.586366
20,10,26,0.000000,-121.235313
20,10,28,0.000000,-120.515936
20,10,30,0.000000,-122.110022
20,10,32,0.000000,-119.127419
20,10,34,0.000000,-120.114768
20,10,36,0.000000,-118.625463
20,10,38,0.000000,-122.355930
20,10,40,0.000000,-122.113921
20,10,42,0.000000,-121.009150
20,10,44,0.000000,-120.884930
20,10,46,0.000000,-121.122138
20,10,48,0.000000,-122.379268
20,10,50,0.000000,-120.407137
20,10,52,0.000000,-122.473320
20,10,54,0.000000,-119.295213
20,10,56,0.000000,-119.367881
20,10,58,0.000000,-121.215128
20,11,0,0.000000,-120.699991
20,11,2,0.000000,-120.214370
20,11,4,0.000000,-120.409057
20,11,6,0.000000,-121.246698
20,11,8,0.000000,-122.622360
20,11,10,0.000000,-119.262062
20,11,12,0.000000,-117.693363
20,11,14,0.000000,-119.270400
20,11,16,0.000000,-119.120483
20,11,18,0.000000,-120.660234
20,11,20,0.000000,-120.598129
20,11,22,0.000000,-118.005772
20,11,24,0.000000,-119.513687
20,11,26,0.000000,-120.292065
20,11,28,0.000000,-120.017640
20,11,30,0.000000,-119.185026
20,11,32,0.000000,-121.547326
20,11,34,0.000000,-118.740038
20,11,36,0.000000,-121.207579
20,11,38,0.000000,-119.179426
20,11,40,0.000000,-119.670599
20,11,42,0.000000,-120.223084
20,11,44,0.000000,-121.214940
20,11,46,0.000000,-120.862808
20,11,48,0.000000,-120.230939
20,11,50,0.000000,-115.625862
20,11,52,0.000000,-120.537226
20,11,54,0.000000,-121.796448
20,11,56,0.000000,-122.547815
20,11,58,0.000000,-121.175356
20,12,0,0.000000,-122.618691
20,12,2,0.000000,-119.839897
20,12,4,0.000000,-121.007396
20,12,6,0.000000,-121.713732
20,12,8,0.000000,-120.896520
20,12,10,0.000000,-118.861876
20,12,12,0.000000,-119.879821
20,12,14,0.000000,-118.509109
20,12,16,0.000000,-122.148356
20,12,18,0.000000,-119.758397
20,12,20,0.000000,-116.978498
20,12,22,0.000000,-117.264609
20,12,24,0.000000,-120.953912
20,12,26,0.000000,-117.093281
20,12,28,0.000000,-119.046291
20,12,30,0.000000,-119.849335
20,12,32,0.000000,-120.327399
20,12,34,0.000000,-116.011320
20,12,36,0.000000,-120.342015
20,12,38,0.000000,-121.662864
20,12,40,0.000000,-121.164442
20,12,42,0.000000,-120.044006
20,12,44,0.000000,-119.327581
20,12,46,0.000000,-121.939913
20,12,48,0.000000,-121.734716
20,12,50,0.000000,-118.103146
20,12,52,0.000000,-122.512423
20,12,54,0.000000,-119.188401
20,12,56,0.000000,-119.990352
20,12,58,0.000000,-116.937602
20,13,0,0.000000,-117.969163
20,13,2,0.000000,-119.026490
20,13,4,0.000000,-120.925902
20,13,6,0.000000,-119.499454
20,13,8,0.000000,-118.338160
20,13,10,0.000000,-119.188483
20,13,12,0.000000,-119.969696
20,13,14,0.000000,-119.853874
20,13,16,0.000000,-117.865289
20,13,18,0.000000,-118.455744
20,13,20,0.000000,-121.526372
20,13,22,0.000000,-120.488840
20,13,24,0.000000,-119.162496
20,13,26,0.000000,-121.288832
20,13,28,0.000000,-120.041531
20,13,30,0.000000,-119.157244
20,13,32,0.000000,-119.200374
20,13,34,0.000000,-119.947075
20,13,36,0.000000,-119.769909
20,13,38,0.000000,-119.693361
20,13,40,0.000000,-121.308798
20,13,42,0.000000,-119.595348
20,13,44,0.000000,-120.784117
20,13,46,0.000000,-121.077974
20,13,48,0.000000,-120.931516
20,13,50,0.000000,-121.211094
20,13,52,0.000000,-120.163118
20,13,54,0.000000,-119.606714
20,13,56,0.000000,-121.554844
20,13,58,0.000000,-119.808756
20,14,0,0.000000,-122.506834
20,14,2,0.000000,-120.550818
20,14,4,0.000000,-120.307079
20,14,6,0.000000,-119.665906
20,14,8,0.000000,-121.047704
20,14,10,0.000000,-121.576581
20,14,12,0.000000,-119.510396
20,14,14,0.000000,-119.053735
20,14,16,0.000000,-121.655637
20,14,18,0.000000,-120.528400
20,14,20,0.000000,-120.347383
20,14,22,0.000000,-121.342458
20,14,24,0.000000,-120.774054
20,14,26,0.000000,-121.567901
20,14,28,0.000000,-121.041710
20,14,30,0.000000,-121.237259
20,14,32,0.000000,-121.253656
20,14,34,0.000000,-119.596092
20,14,36,0.000000,-120.780352
20,14,38,0.000000,-121.614133
20,14,40,0.000000,-122.821178
20,14,42,0.000000,-121.646003
20,14,44,0.000000,-118.184360
20,14,46,0.000000,-120.038053
20,14,48,0.000000,-119.771552
20,14,50,0.000000,-118.267033
20,14,52,0.000000,-119.902160
20,14,54,0.000000,-118.481665
20,14,56,0.000000,-119.723431
20,14,58,0.000000,-119.331826
20,15,0,0.000000,-120.100783
20,15,2,0.000000,-118.864777
20,15,4,0.000000,-121.903186
20,15,6,0.000000,-119.948117
20,15,8,0.000000,-119.017280
20,15,10,0.000000,-121.397675
20,15,12,0.000000,-120.201535
20,15,14,0.000000,-120.979220
20,15,16,0.000000,-121.243122
20,15,18,0.000000,-118.998776
20,15,20,0.000000,-116.317586
20,15,22,0.000000,-120.130920
20,15,24,0.000000,-121.632128
20,15,26,0.000000,-120.256924
20,15,28,0.000000,-121.110402
20,15,30,0.000000,-121.102359
20,15,32,0.000000,-120.359579
20,15,34,0.000000,-120.256589
20,15,36,0.000000,-120.606774
20,15,38,0.000000,-122.247172
20,15,40,0.000000,-118.954367
20,15,42,0.000000,-122.216368
20,15,44,0.000000,-120.253393
20,15,46,0.000000,-121.511676
20,15,48,0.000000,-121.075615
20,15,50,0.000000,-119.784819
20,15,52,0.000000,-120.511504
20,15,54,0.000000,-120.422396
20,15,56,0.000000,-120.243780
20,15,58,0.000000,-120.049312
20,16,0,0.000000,-120.336004
20,16,2,0.000000,-122.799592
20,16,4,0.000000,-122.410767
20,16,6,0.000000,-120.948038
20,16,8,0.000000,-120.666491
20,16,10,0.000000,-120.374713
20,16,12,0.000000,-121.209527
20,16,14,0.000000,-116.112394
20,16,16,0.000000,-120.762828
20,16,18,0.000000,-120.494639
20,16,20,0.000000,-119.661927
20,16,22,0.000000,-120.068066
20,16,24,0.000000,-120.042172
20,16,26,0.000000,-118.982152
20,16,28,0.000000,-121.208145
20,16,30,0.000000,-117.233952
20,16,32,0.000000,-121.164263
20,16,34,0.000000,-119.630128
20,16,36,0.000000,-120.508304
20,16,38,0.000000,-119.145493
20,16,40,0.000000,-120.375672
20,16,42,0.000000,-118.430271
20,16,44,0.000000,-117.808241
20,16,46,0.000000,-120.455849
20,16,48,0.000000,-121.411266
20,16,50,0.000000,-121.098518
20,16,52,0.000000,-121.269278
20,16,54,0.000000,-117.706513
20,16,56,0.000000,-122.988473
20,16,58,0.000000,-118.727651
20,17,0,0.000000,-118.396276
20,17,2,0.000000,-117.357952
20,17,4,0.000000,-118.540677
20,17,6,0.000000,-118.662529
20,17,8,0.000000,-121.713014
20,17,10,0.000000,-116.802671
20,17,12,0.000000,-119.984054
20,17,14,0.000000,-119.963267
20,17,16,0.000000,-119.971669
20,17,18,0.000000,-119.045089
20,17,20,0.000000,-120.274372
20,17,22,0.000000,-119.854455
20,17,24,0.000000,-120.390960
20,17,26,0.000000,-122.312709
20,17,28,0.000000,-119.851537
20,17,30,0.000000,-121.670859
20,17,32,0.000000,-118.747341
20,17,34,0.000000,-120.264199
20,17,36,0.000000,-120.378210
20,17,38,0.000000,-120.534135
20,17,40,0.000000,-120.128485
20,17,42,0.000000,-120.364027
20,17,44,0.000000,-121.002772
20,17,46,0.000000,-119.566857
20,17,48,0.000000,-119.708434
20,17,50,0.000000,-120.987368
20,17,52,0.000000,-119.914022
20,17,54,0.000000,-121.007874
20,17,56,0.000000,-120.645844
20,17,58,0.000000,-119.865334
20,18,0,0.000000,-119.496308
20,18,2,0.000000,-118.045782
20,18,4,0.000000,-119.255997
20,18,6,0.000000,-119.296948
20,18,8,0.000000,-119.137471
20,18,10,0.000000,-119.872013
20,18,12,0.000000,-120.910696
20,18,14,0.000000,-119.801652
20,18,16,0.000000,-117.745188
20,18,18,0.000000,-120.496818
20,18,20,0.000000,-119.364658
20,18,22,0.000000,-121.133518
20,18,24,0.000000,-123.301079
20,18,26,0.000000,-122.212272
20,18,28,0.000000,-118.683263
20,18,30,0.000000,-120.600899
20,18,32,0.000000,-122.272559
20,18,34,0.000000,-121.885387
20,18,36,0.000000,-121.495537
20,18,38,0.000000,-119.815725
20,18,40,0.000000,-118.955726
20,18,42,0.000000,-121.252355
20,18,44,0.000000,-120.749750
20,18,46,0.000000,-121.392425
20,18,48,0.000000,-116.431818
20,18,50,0.000000,-120.478719
20,18,52,0.000000,-122.811005
20,18,54,0.000000,-117.628810
20,18,56,0.000000,-115.598674
20,18,58,0.000000,-117.950208
20,19,0,0.000000,-119.504433
20,19,2,0.000000,-118.656320
20,19,4,0.000000,-118.330377
20,19,6,0.000000,-121.654074
20,19,8,0.000000,-120.000586
20,19,10,0.000000,-118.428959
20,19,12,0.000000,-121.708286
20,19,14,0.000000,-120.441494
20,19,16,0.000000,-119.648162
20,19,18,0.000000,-120.978028
20,19,20,0.000000,-118.911787
20,19,22,0.000000,-121.822949
20,19,24,0.000000,-121.438615
20,19,26,0.000000,-120.078817
20,19,28,0.000000,-121.024112
20,19,30,0.000000,-120.691500
20,19,32,0.000000,-119.079181
20,19,34,0.000000,-118.526829
20,19,36,0.000000,-120.759126
20,19,38,0.000000,-120.330841
20,19,40,0.000000,-117.923249
20,19,42,0.000000,-119.430132
20,19,44,0.000000,-120.357536
20,19,46,0.000000,-118.896160
20,19,48,0.000000,-120.615611
20,19,50,0.000000,-118.599120
20,19,52,0.000000,-120.534115
20,19,54,0.000000,-117.959510
20,19,56,0.000000,-121.925158
20,19,58,0.000000,-117.660155
20,20,0,0.000000,-118.051073
20,20,2,0.000000,-118.350403
20,20,4,0.000000,-119.647222
20,20,6,0.000000,-121.405399
20,20,8,0.000000,-117.584823
20,20,10,0.000000,-121.556687
20,20,12,0.000000,-118.131217
20,20,14,0.000000,-119.057986
20,20,16,0.000000,-118.311138
20,20,18,0.000000,-121.150935
20,20,20,0.000000,-117.175907
20,20,22,0.000000,-117.172246
20,20,24,0.000000,-116.733425
20,20,26,0.000000,-121.387625
20,20,28,0.000000,-119.365343
20,20,30,0.000000,-119.975466
20,20,32,0.000000,-119.318724
20,20,34,0.000000,-118.508572
20,20,36,0.000000,-118.295700
20,20,38,0.000000,-120.056712
20,20,40,0.000000,-119.891482
20,20,42,0.000000,-121.829676
20,20,44,0.000000,-119.267496
20,20,46,0.000000,-120.539186
20,20,48,0.000000,-117.685155
20,20,50,0.000000,-121.132164
20,20,52,0.000000,-121.727278
20,20,54,0.000000,-121.502690
20,20,56,0.000000,-122.625804
20,20,58,0.000000,-119.228252
20,21,0,0.000000,-118.835938
20,21,2,0.000000,-121.073507
20,21,4,0.000000,-119.101033
20,21,6,0.000000,-117.560081
20,21,8,0.000000,-119.141299
20,21,10,0.000000,-118.029690
20,21,12,0.000000,-121.301956
20,21,14,0.000000,-118.449044
20,21,16,0.000000,-121.090469
20,21,18,0.000000,-120.734099
20,21,20,0.000000,-120.586035
20,21,22,0.000000,-120.584695
20,21,24,0.000000,-121.790942
20,21,26,0.000000,-121.317224
20,21,28,0.000000,-119.703286
20,21,30,0.000000,-120.870573
20,21,32,0.000000,-118.836656
20,21,34,0.000000,-118.560239
20,21,36,0.000000,-119.553098
20,21,38,0.000000,-120.085897
20,21,40,0.000000,-119.779246
20,21,42,0.000000,-120.223841
20,21,44,0.000000,-122.542044
20,21,46,0.000000,-120.130367
20,21,48,0.000000,-117.632339
20,21,50,0.000000,-117.978809
20,21,52,0.000000,-119.877767
20,21,54,0.000000,-119.768053
20,21,56,0.000000,-121.209740
20,21,58,0.000000,-119.725316
20,22,0,0.000000,-120.805955
20,22,2,0.000000,-121.510073
20,22,4,0.000000,-120.490777
20,22,6,0.000000,-117.874479
20,22,8,0.000000,-118.166708
20,22,10,0.000000,-118.287480
20,22,12,0.000000,-119.001594
20,22,14,0.000000,-122.704239
20,22,16,0.000000,-119.751951
20,22,18,0.000000,-121.001386
20,22,20,0.000000,-115.431847
20,22,22,0.000000,-120.185490
20,22,24,0.000000,-120.889686
20,22,26,0.000000,-119.083435
20,22,28,0.000000,-119.786298
20,22,30,0.000000,-117.832084
20,22,32,0.000000,-119.872438
20,22,34,0.000000,-123.463212
20,22,36,0.000000,-119.914361
20,22,38,0.000000,-120.629515
20,22,40,0.000000,-120.073458
20,22,42,0.000000,-118.380853
20,22,44,0.000000,-119.912398
20,22,46,0.000000,-120.166831
20,22,48,0.000000,-119.453094
20,22,50,0.000000,-118.782978
20,22,52,0.000000,-120.215207
20,22,54,0.000000,-121.740888
20,22,56,0.000000,-120.845241
20,22,58,0.000000,-120.676558
20,23,0,0.000000,-121.821236
20,23,2,0.000000,-119.104783
20,23,4,0.000000,-120.599620
20,23,6,0.000000,-121.811475
20,23,8,0.000000,-122.061641
20,23,10,0.000000,-120.485134
20,23,12,0.000000,-121.309347
20,23,14,0.000000,-121.870065
20,23,16,0.000000,-122.055722
20,23,18,0.000000,-120.423269
20,23,20,0.000000,-120.459632
20,23,22,0.000000,-117.214522
20,23,24,0.000000,-120.099237
20,23,26,0.000000,-118.936117
20,23,28,0.000000,-120.998877
20,23,30,0.000000,-118.287930
20,23,32,0.000000,-120.567544
20,23,34,0.000000,-120.458934
20,23,36,0.000000,-122.049678
20,23,38,0.000000,-119.591819
20,23,40,0.000000,-117.360650
20,23,42,0.000000,-121.410298
20,23,44,0.000000,-122.569083
20,23,46,0.000000,-122.162623
20,23,48,0.000000,-118.427353
20,23,50,0.000000,-119.612337
20,23,52,0.000000,-119.285757
20,23,54,0.000000,-119.311792
20,23,56,0.000000,-120.353111
20,23,58,0.000000,-119.953998
20,24,0,0.000000,-121.415980
20,24,2,0.000000,-121.209617
20,24,4,0.000000,-120.902169
20,24,6,0.000000,-120.913459
20,24,8,0.000000,-120.591174
20,24,10,0.000000,-120.078828
20,24,12,0.000000,-122.108320
20,24,14,0.000000,-120.992234
20,24,16,0.000000,-119.556609
20,24,18,0.000000,-120.666168
20,24,20,0.000000,-119.310128
20,24,22,0.000000,-118.151060
20,24,24,0.000000,-118.854304
20,24,26,0.000000,-118.553068
20,24,28,0.000000,-121.840740
20,24,30,0.000000,-119.940739
20,24,32,0.000000,-119.873399
20,24,34,0.000000,-118.523073
20,24,36,0.000000,-121.086727
20,24,38,0.000000,-120.783967
20,24,40,0.000000,-120.217786
20,24,42,0.000000,-119.442893
20,24,44,0.000000,-118.175738
20,24,46,0.000000,-120.574224
20,24,48,0.000000,-120.108011
20,24,50,0.000000,-118.139863
20,24,52,0.000000,-122.652358
20,24,54,0.000000,-122.521305
20,24,56,0.000000,-119.190652
20,24,58,0.000000,-119.842596
20,25,0,0.000000,-118.591870
20,25,2,0.000000,-119.887905
20,25,4,0.000000,-121.487283
20,25,6,0.000000,-119.678380
20,25,8,0.000000,-119.154937
20,25,10,0.000000,-122.444070
20,25,12,0.000000,-119.462676
20,25,14,0.000000,-118.814395
20,25,16,0.000000,-119.120458
20,25,18,0.000000,-118.590773
20,25,20,0.000000,-120.887504
20,25,22,0.000000,-121.309142
20,25,24,0.000000,-118.989057
20,25,26,0.000000,-116.873768
20,25,28,0.000000,-120.978682
20,25,30,0.000000,-121.703762
20,25,32,0.000000,-119.642726
20,25,34,0.000000,-120.687858
20,25,36,0.000000,-120.847018
20,25,38,0.000000,-120.149300
20,25,40,0.000000,-120.680365
20,25,42,0.000000,-120.725201
20,25,44,0.000000,-119.961535
20,25,46,0.000000,-121.752753
20,25,48,0.000000,-119.405255
20,25,50,0.000000,-120.595385
20,25,52,0.000000,-119.379433
20,25,54,0.000000,-118.357672
20,25,56,0.000000,-118.550802
20,25,58,0.000000,-118.817686
20,26,0,0.000000,-119.895279
20,26,2,0.000000,-118.518865
20,26,4,0.000000,-118.663969
20,26,6,0.000000,-118.999585
20,26,8,0.000000,-122.322558
20,26,10,0.000000,-121.343917
20,26,12,0.000000,-122.746283
20,26,14,0.000000,-119.615322
20,26,16,0.000000,-121.557632
20,26,18,0.000000,-119.292988
20,26,20,0.000000,-121.009628
20,26,22,0.000000,-121.131807
20,26,24,0.000000,-122.642677
20,26,26,0.000000,-120.406797
20,26,28,0.000000,-118.845087
20,26,30,0.000000,-120.694275
20,26,32,0.000000,-119.533961
20,26,34,0.000000,-122.575618
20,26,36,0.000000,-122.121578
20,26,38,0.000000,-120.394441
20,26,40,0.000000,-119.385710
20,26,42,0.000000,-120.116907
20,26,44,0.000000,-120.170721
20,26,46,0.000000,-117.077900
20,26,48,0.000000,-118.720695
20,26,50,0.000000,-118.463549
20,26,52,0.000000,-119.762097
20,26,54,0.000000,-120.207698
20,26,56,0.000000,-119.425887
20,26,58,0.000000,-121.664124
20,27,0,0.000000,-118.084692
20,27,2,0.000000,-120.003046
20,27,4,0.000000,-120.782344
20,27,6,0.000000,-120.490191
20,27,8,0.000000,-121.218074
20,27,10,0.000000,-116.879566
20,27,12,0.000000,-117.559057
20,27,14,0.000000,-120.068763
20,27,16,0.000000,-121.812571
20,27,18,0.000000,-120.159949
20,27,20,0.000000,-119.020455
20,27,22,0.000000,-123.304788
