hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-66.162487
20,0,2,0.000000,-110.442119
20,0,4,0.000000,-110.032760
20,0,6,0.000000,-109.910815
20,0,8,0.000000,-108.523426
20,0,10,0.000000,-109.056455
20,0,12,0.000000,-110.829807
20,0,14,0.000000,-109.598367
20,0,16,0.000000,-112.694246
20,0,18,0.000000,-109.903522
20,0,20,0.000000,-110.855390
20,0,22,0.000000,-109.372216
20,0,24,0.000000,-110.402924
20,0,26,0.000000,-109.609587
20,0,28,0.000000,-107.304232
20,0,30,0.000000,-110.816620
20,0,32,0.000000,-107.850395
20,0,34,0.000000,-111.597548
20,0,36,0.000000,-108.464855
20,0,38,0.000000,-111.551150
20,0,40,0.000000,-110.048308
20,0,42,0.000000,-110.729021
20,0,44,0.000000,-108.746060
20,0,46,0.000000,-112.860125
20,0,48,0.000000,-108.743673
20,0,50,0.000000,-109.940604
20,0,52,0.000000,-112.307730
20,0,54,0.000000,-111.617852
20,0,56,0.000000,-110.405537
20,0,58,0.000000,-111.179254
20,1,0,0.000000,-107.858862
20,1,2,0.000000,-110.287890
20,1,4,0.000000,-90.129566
20,1,6,0.000000,-89.477683
20,1,8,0.000000,-92.300759
20,1,10,0.000000,-92.831238
20,1,12,0.000000,-92.475147
20,1,14,0.000000,-98.096405
20,1,16,0.000000,-88.423754
20,1,18,0.000000,-89.822101
20,1,20,0.000000,-89.810557
20,1,22,0.000000,-110.604929
20,1,24,0.000000,-88.977092
20,1,26,0.000000,-90.060095
20,1,28,0.000000,-106.192466
20,1,30,0.000000,-108.466501
20,1,32,0.000000,-107.767272
20,1,34,0.000000,-109.800582
20,1,36,0.000000,-109.804523
20,1,38,0.000000,-110.848302
20,1,40,0.000000,-109.995664
20,1,42,0.000000,-108.935212
20,1,44,0.000000,-108.857224
20,1,46,0.000000,-111.872379
20,1,48,0.000000,-109.049813
20,1,50,0.000000,-106.974376
20,1,52,0.000000,-108.146064
20,1,54,0.000000,-107.965729
20,1,56,0.000000,-109.567207
20,1,58,0.000000,-111.613573
20,2,0,0.000000,-108.754627
20,2,2,0.000000,-111.145779
20,2,4,0.000000,-110.597937
20,2,6,0.000000,-110.423999
20,2,8,0.000000,-108.363719
20,2,10,0.000000,-111.631457
20,2,12,0.000000,-109.258495
20,2,14,0.000000,-110.688337
20,2,16,0.000000,-108.046177
20,2,18,0.000000,-109.278111
20,2,20,0.000000,-111.104573
20,2,22,0.000000,-110.341788
20,2,24,0.000000,-110.307682
20,2,26,0.000000,-110.032914
20,2,28,0.000000,-108.672732
20,2,30,0.000000,-112.465550
20,2,32,0.000000,-110.875313
20,2,34,0.000000,-109.631623
20,2,36,0.000000,-94.513933
20,2,38,0.000000,-110.302065
20,2,40,0.000000,-109.377354
20,2,42,0.000000,-92.956825
20,2,44,0.000000,-109.547786
20,2,46,0.000000,-111.476057
20,2,48,0.000000,-108.541956
20,2,50,0.000000,-108.977015
20,2,52,0.000000,-109.222253
20,2,54,0.000000,-110.695937
20,2,56,0.000000,-110.423322
20,2,58,0.000000,-112.765985
20,3,0,0.000000,-109.953552
20,3,2,0.000000,-107.782801
20,3,4,0.000000,-110.470560
20,3,6,0.000000,-107.503928
20,3,8,0.000000,-110.679846
20,3,10,0.000000,-113.266711
20,3,12,0.000000,-111.114382
20,3,14,0.000000,-109.961882
20,3,16,0.000000,-108.567792
20,3,18,0.000000,-111.013886
20,3,20,0.000000,-108.711289
20,3,22,0.000000,-108.607459
20,3,24,0.000000,-111.800135
20,3,26,0.000000,-110.634796
20,3,28,0.000000,-108.557847
20,3,30,0.000000,-110.896478
20,3,32,0.000000,-108.675078
20,3,34,0.000000,-108.352743
20,3,36,0.000000,-110.490251
20,3,38,0.000000,-110.636565
20,3,40,0.000000,-110.510488
20,3,42,0.000000,-107.494885
20,3,44,0.000000,-112.151175
20,3,46,0.000000,-111.339890
20,3,48,0.000000,-110.100430
20,3,50,0.000000,-107.634216
20,3,52,0.000000,-110.533940
20,3,54,0.000000,-109.594977
20,3,56,0.000000,-109.688835
20,3,58,0.000000,-112.099453
20,4,0,0.000000,-110.010560
20,4,2,0.000000,-111.632477
20,4,4,0.000000,-109.234104
20,4,6,0.000000,-109.981366
20,4,8,0.000000,-110.320785
20,4,10,0.000000,-111.587989
20,4,12,0.000000,-108.551939
20,4,14,0.000000,-109.369500
20,4,16,0.000000,-108.645633
20,4,18,0.000000,-110.022947
20,4,20,0.000000,-109.494535
20,4,22,0.000000,-111.300640
20,4,24,0.000000,-112.330782
20,4,26,0.000000,-109.705264
20,4,28,0.000000,-110.705117
20,4,30,0.000000,-110.226367
20,4,32,0.000000,-110.550703
20,4,34,0.000000,-110.059064
20,4,36,0.000000,-110.895479
20,4,38,0.000000,-109.694863
20,4,40,0.000000,-109.648277
20,4,42,0.000000,-109.380398
20,4,44,0.000000,-111.276730
20,4,46,0.000000,-110.336290
20,4,48,0.000000,-110.464855
20,4,50,0.000000,-111.123191
20,4,52,0.000000,-112.123995
20,4,54,0.000000,-109.902170
20,4,56,0.000000,-111.014701
20,4,58,0.000000,-109.965324
20,5,0,0.000000,-110.234891
20,5,2,0.000000,-109.821836
20,5,4,0.000000,-109.616460
20,5,6,0.000000,-110.237736
20,5,8,0.000000,-110.107639
20,5,10,0.000000,-109.529019
20,5,12,0.000000,-108.729869
20,5,14,0.000000,-108.430941
20,5,16,0.000000,-110.378960
20,5,18,0.000000,-110.056158
20,5,20,0.000000,-109.117203
20,5,22,0.000000,-110.242678
20,5,24,0.000000,-110.417284
20,5,26,0.000000,-112.074055
20,5,28,0.000000,-111.799046
20,5,30,0.000000,-111.656552
20,5,32,0.000000,-109.767152
20,5,34,0.000000,-110.826830
20,5,36,0.000000,-109.460427
20,5,38,0.000000,-110.821085
20,5,40,0.000000,-111.601669
20,5,42,0.000000,-108.329729
20,5,44,0.000000,-108.089815
20,5,46,0.000000,-110.564579
20,5,48,0.000000,-107.131838
20,5,50,0.000000,-109.221533
20,5,52,0.000000,-108.269017
20,5,54,0.000000,-110.994816
20,5,56,0.000000,-111.152227
20,5,58,0.000000,-108.101745
20,6,0,0.000000,-111.677911
20,6,2,0.000000,-111.587806
20,6,4,0.000000,-110.257814
20,6,6,0.000000,-110.050886
20,6,8,0.000000,-112.280471
20,6,10,0.000000,-110.170263
20,6,12,0.000000,-110.014244
20,6,14,0.000000,-110.307436
20,6,16,0.000000,-109.469761
20,6,18,0.000000,-111.302320
20,6,20,0.000000,-110.336154
20,6,22,0.000000,-110.103338
20,6,24,0.000000,-111.469834
20,6,26,0.000000,-111.756152
20,6,28,0.000000,-111.778941
20,6,30,0.000000,-109.973126
20,6,32,0.000000,-110.650750
20,6,34,0.000000,-108.149245
20,6,36,0.000000,-110.458173
20,6,38,0.000000,-110.577648
20,6,40,0.000000,-107.353422
20,6,42,0.000000,-109.816242
20,6,44,0.000000,-110.536357
20,6,46,0.000000,-109.392495
20,6,48,0.000000,-92.785645
20,6,50,0.000000,-95.390760
20,6,52,0.000000,-107.639583
20,6,54,0.000000,-110.013555
20,6,56,0.000000,-108.716447
20,6,58,0.000000,-109.657019
20,7,0,0.000000,-110.624757
20,7,2,0.000000,-109.536129
20,7,4,0.000000,-110.210895
20,7,6,0.000000,-110.474754
20,7,8,0.000000,-109.711144
20,7,10,0.000000,-108.929164
20,7,12,0.000000,-111.028776
20,7,14,0.000000,-109.379689
20,7,16,0.000000,-110.328798
20,7,18,0.000000,-110.852289
20,7,20,0.000000,-109.987828
20,7,22,0.000000,-109.947007
20,7,24,0.000000,-111.112561
20,7,26,0.000000,-109.862463
20,7,28,0.000000,-109.942836
20,7,30,0.000000,-112.448246
20,7,32,0.000000,-108.304417
20,7,34,0.000000,-111.811229
20,7,36,0.000000,-109.814782
20,7,38,0.000000,-111.933870
20,7,40,0.000000,-108.551854
20,7,42,0.000000,-109.451302
20,7,44,0.000000,-108.545152
20,7,46,0.000000,-110.279347
20,7,48,0.000000,-110.362542
20,7,50,0.000000,-110.498714
20,7,52,0.000000,-112.745161
20,7,54,0.000000,-111.494586
20,7,56,0.000000,-110.716573
20,7,58,0.000000,-108.930183
20,8,0,0.000000,-110.697986
20,8,2,0.000000,-110.905154
20,8,4,0.000000,-110.303706
20,8,6,0.000000,-107.419090
20,8,8,0.000000,-111.087893
20,8,10,0.000000,-108.776953
20,8,12,0.000000,-110.076973
20,8,14,0.000000,-111.058974
20,8,16,0.000000,-109.282352
20,8,18,0.000000,-109.018370
20,8,20,0.000000,-110.248581
20,8,22,0.000000,-112.466401
20,8,24,0.000000,-110.286597
20,8,26,0.000000,-111.046503
20,8,28,0.000000,-111.032484
20,8,30,0.000000,-110.095252
20,8,32,0.000000,-111.142550
20,8,34,0.000000,-110.840968
20,8,36,0.000000,-109.526367
20,8,38,0.000000,-109.932136
20,8,40,0.000000,-108.939110
20,8,42,0.000000,-110.354577
20,8,44,0.000000,-109.117513
20,8,46,0.000000,-111.615629
20,8,48,0.000000,-110.431427
20,8,50,0.000000,-109.119552
20,8,52,0.000000,-112.437964
20,8,54,0.000000,-111.291922
20,8,56,0.000000,-112.053095
20,8,58,0.000000,-110.902468
20,9,0,0.000000,-109.710600
20,9,2,0.000000,-109.451752
20,9,4,0.000000,-110.160394
20,9,6,0.000000,-109.087293
20,9,8,0.000000,-112.304146
20,9,10,0.000000,-110.155224
20,9,12,0.000000,-110.883662
20,9,14,0.000000,-109.391995
20,9,16,0.000000,-108.996507
20,9,18,0.000000,-109.116256
20,9,20,0.000000,-111.580872
20,9,22,0.000000,-108.755480
20,9,24,0.000000,-109.974428
20,9,26,0.000000,-109.901041
20,9,28,0.000000,-108.925983
20,9,30,0.000000,-107.979594
20,9,32,0.000000,-112.243267
20,9,34,0.000000,-109.808421
20,9,36,0.000000,-110.066566
20,9,38,0.000000,-111.492062
20,9,40,0.000000,-110.507570
20,9,42,0.000000,-109.907866
20,9,44,0.000000,-110.084858
20,9,46,0.000000,-109.036478
20,9,48,0.000000,-109.762268
20,9,50,0.000000,-109.094310
20,9,52,0.000000,-111.550164
20,9,54,0.000000,-109.710405
20,9,56,0.000000,-108.075280
20,9,58,0.000000,-110.995844
20,10,0,0.000000,-110.144411
20,10,2,0.000000,-108.421111
20,10,4,0.000000,-109.982248
20,10,6,0.000000,-110.228642
20,10,8,0.000000,-112.145307
20,10,10,0.000000,-109.251201
20,10,12,0.000000,-110.957493
20,10,14,0.000000,-108.470321
20,10,16,0.000000,-108.898418
20,10,18,0.000000,-110.341730
20,10,20,0.000000,-109.468575
20,10,22,0.000000,-110.307161
20,10,24,0.000000,-110.911110
20,10,26,0.000000,-110.800053
20,10,28,0.000000,-109.148131
20,10,30,0.000000,-110.102436
20,10,32,0.000000,-109.637211
20,10,34,0.000000,-111.021305
20,10,36,0.000000,-110.500676
20,10,38,0.000000,-110.469433
20,10,40,0.000000,-109.966737
20,10,42,0.000000,-110.028325
20,10,44,0.000000,-111.028993
20,10,46,0.000000,-111.108965
20,10,48,0.000000,-109.445969
20,10,50,0.000000,-109.463843
20,10,52,0.000000,-107.561447
20,10,54,0.000000,-111.273023
20,10,56,0.000000,-108.769448
20,10,58,0.000000,-110.600057
20,11,0,0.000000,-110.797923
20,11,2,0.000000,-107.570401
20,11,4,0.000000,-111.741289
20,11,6,0.000000,-111.019030
20,11,8,0.000000,-108.521461
20,11,10,0.000000,-112.134333
20,11,12,0.000000,-109.049528
20,11,14,0.000000,-110.070962
20,11,16,0.000000,-112.092055
20,11,18,0.000000,-109.861467
20,11,20,0.000000,-110.984832
20,11,22,0.000000,-112.008387
20,11,24,0.000000,-109.652554
20,11,26,0.000000,-110.389638
20,11,28,0.000000,-110.899707
20,11,30,0.000000,-110.309845
20,11,32,0.000000,-110.187576
20,11,34,0.000000,-111.879137
20,11,36,0.000000,-110.238215
20,11,38,0.000000,-110.677393
20,11,40,0.000000,-109.637249
20,11,42,0.000000,-108.910584
20,11,44,0.000000,-110.063180
20,11,46,0.000000,-109.607449
20,11,48,0.000000,-109.325646
20,11,50,0.000000,-110.505633
20,11,52,0.000000,-110.273282
20,11,54,0.000000,-111.242271
20,11,56,0.000000,-108.422391
20,11,58,0.000000,-111.837003
20,12,0,0.000000,-112.202684
20,12,2,0.000000,-109.065903
20,12,4,0.000000,-110.325510
20,12,6,0.000000,-110.229250
20,12,8,0.000000,-110.709199
20,12,10,0.000000,-112.538798
20,12,12,0.000000,-108.610431
20,12,14,0.000000,-112.549177
20,12,16,0.000000,-111.637787
20,12,18,0.000000,-111.570417
20,12,20,0.000000,-109.125928
20,12,22,0.000000,-110.396182
20,12,24,0.000000,-111.462345
20,12,26,0.000000,-110.940873
20,12,28,0.000000,-109.798302
20,12,30,0.000000,-108.794297
20,12,32,0.000000,-110.622934
20,12,34,0.000000,-110.556382
20,12,36,0.000000,-112.342125
20,12,38,0.000000,-111.792296
20,12,40,0.000000,-109.807002
20,12,42,0.000000,-110.914654
20,12,44,0.000000,-112.178392
20,12,46,0.000000,-110.759375
20,12,48,0.000000,-109.466384
20,12,50,0.000000,-110.679068
20,12,52,0.000000,-111.145765
20,12,54,0.000000,-111.133443
20,12,56,0.000000,-111.916230
20,12,58,0.000000,-108.054544
20,13,0,0.000000,-108.973498
20,13,2,0.000000,-109.539902
20,13,4,0.000000,-112.884012
20,13,6,0.000000,-109.239306
20,13,8,0.000000,-108.899192
20,13,10,0.000000,-110.438930
20,13,12,0.000000,-110.187654
20,13,14,0.000000,-111.444281
20,13,16,0.000000,-110.805855
20,13,18,0.000000,-108.368744
20,13,20,0.000000,-112.241730
20,13,22,0.000000,-108.050608
20,13,24,0.000000,-110.506200
20,13,26,0.000000,-109.631358
20,13,28,0.000000,-110.781801
20,13,30,0.000000,-108.791819
20,13,32,0.000000,-110.236728
20,13,34,0.000000,-110.144038
20,13,36,0.000000,-110.564241
20,13,38,0.000000,-110.433987
20,13,40,0.000000,-109.939215
20,13,42,0.000000,-107.751551
20,13,44,0.000000,-107.824899
20,13,46,0.000000,-112.080276
20,13,48,0.000000,-110.196807
20,13,50,0.000000,-111.547533
20,13,52,0.000000,-110.766861
20,13,54,0.000000,-110.031375
20,13,56,0.000000,-111.380170
20,13,58,0.000000,-110.777206
20,14,0,0.000000,-109.661131
20,14,2,0.000000,-107.035910
20,14,4,0.000000,-111.015806
20,14,6,0.000000,-109.936308
20,14,8,0.000000,-110.317061
20,14,10,0.000000,-110.339846
20,14,12,0.000000,-112.107093
20,14,14,0.000000,-110.337861
20,14,16,0.000000,-108.588720
20,14,18,0.000000,-111.130997
20,14,20,0.000000,-111.492403
20,14,22,0.000000,-110.492801
20,14,24,0.000000,-109.566667
20,14,26,0.000000,-110.321037
20,14,28,0.000000,-109.280121
20,14,30,0.000000,-109.736065
20,14,32,0.000000,-109.881433
20,14,34,0.000000,-109.198238
20,14,36,0.000000,-111.074563
20,14,38,0.000000,-111.565361
20,14,40,0.000000,-109.035986
20,14,42,0.000000,-111.454803
20,14,44,0.000000,-108.337406
20,14,46,0.000000,-110.465241
20,14,48,0.000000,-108.074074
20,14,50,0.000000,-112.389859
20,14,52,0.000000,-109.397268
20,14,54,0.000000,-112.787040
20,14,56,0.000000,-112.273781
20,14,58,0.000000,-107.946065
20,15,0,0.000000,-109.958136
20,15,2,0.000000,-111.180661
20,15,4,0.000000,-110.169659
20,15,6,0.000000,-110.084038
20,15,8,0.000000,-112.137519
20,15,10,0.000000,-108.417992
20,15,12,0.000000,-109.776539
20,15,14,0.000000,-111.910070
20,15,16,0.000000,-112.722489
20,15,18,0.000000,-110.969681
20,15,20,0.000000,-110.603409
20,15,22,0.000000,-107.746574
20,15,24,0.000000,-109.790693
20,15,26,0.000000,-109.241351
20,15,28,0.000000,-111.488326
20,15,30,0.000000,-109.606380
20,15,32,0.000000,-110.227543
20,15,34,0.000000,-111.613856
20,15,36,0.000000,-110.374043
20,15,38,0.000000,-110.759499
20,15,40,0.000000,-110.271358
20,15,42,0.000000,-111.637226
20,15,44,0.000000,-109.629994
20,15,46,0.000000,-114.115719
20,15,48,0.000000,-111.116807
20,15,50,0.000000,-109.335404
20,15,52,0.000000,-109.891624
20,15,54,0.000000,-110.104470
20,15,56,0.000000,-110.763937
20,15,58,0.000000,-111.709749
20,16,0,0.000000,-110.570795
20,16,2,0.000000,-110.550839
20,16,4,0.000000,-109.823606
20,16,6,0.000000,-110.069118
20,16,8,0.000000,-108.721330
20,16,10,0.000000,-111.484631
20,16,12,0.000000,-113.126047
20,16,14,0.000000,-107.621387
20,16,16,0.000000,-110.112002
20,16,18,0.000000,-111.049513
20,16,20,0.000000,-111.989835
20,16,22,0.000000,-109.761678
20,16,24,0.000000,-108.771996
20,16,26,0.000000,-109.585013
20,16,28,0.000000,-109.997252
20,16,30,0.000000,-108.508546
20,16,32,0.000000,-109.225793
20,16,34,0.000000,-109.998719
20,16,36,0.000000,-110.382217
20,16,38,0.000000,-111.415423
20,16,40,0.000000,-109.406332
20,16,42,0.000000,-109.228473
20,16,44,0.000000,-110.522700
20,16,46,0.000000,-109.359780
20,16,48,0.000000,-110.862469
20,16,50,0.000000,-110.941741
20,16,52,0.000000,-108.791251
20,16,54,0.000000,-108.842290
20,16,56,0.000000,-110.931166
20,16,58,0.000000,-111.268526
20,17,0,0.000000,-108.922744
20,17,2,0.000000,-112.163506
20,17,4,0.000000,-107.399492
20,17,6,0.000000,-108.286324
20,17,8,0.000000,-109.645714
20,17,10,0.000000,-112.594317
20,17,12,0.000000,-110.193439
20,17,14,0.000000,-108.742106
20,17,16,0.000000,-111.499343
20,17,18,0.000000,-107.262643
20,17,20,0.000000,-109.346273
20,17,22,0.000000,-109.064152
20,17,24,0.000000,-111.092039
20,17,26,0.000000,-110.826401
20,17,28,0.000000,-111.361028
20,17,30,0.000000,-107.235429
20,17,32,0.000000,-111.125473
20,17,34,0.000000,-112.212324
20,17,36,0.000000,-109.581157
20,17,38,0.000000,-110.860462
20,17,40,0.000000,-109.177502
20,17,42,0.000000,-106.573644
20,17,44,0.000000,-108.402442
20,17,46,0.000000,-108.599775
20,17,48,0.000000,-108.621252
20,17,50,0.000000,-111.518730
20,17,52,0.000000,-112.138910
20,17,54,0.000000,-110.271348
20,17,56,0.000000,-111.212294
20,17,58,0.000000,-110.047757
20,18,0,0.000000,-109.518496
20,18,2,0.000000,-110.241109
20,18,4,0.000000,-107.349481
20,18,6,0.000000,-110.327188
20,18,8,0.000000,-108.076794
20,18,10,0.000000,-111.634622
20,18,12,0.000000,-109.626261
20,18,14,0.000000,-110.291416
20,18,16,0.000000,-109.872119
20,18,18,0.000000,-109.376898
20,18,20,0.000000,-109.364876
20,18,22,0.000000,-110.254379
20,18,24,0.000000,-110.108463
20,18,26,0.000000,-111.053988
20,18,28,0.000000,-110.564293
20,18,30,0.000000,-110.378518
20,18,32,0.000000,-110.883279
20,18,34,0.000000,-109.875012
20,18,36,0.000000,-110.975502
20,18,38,0.000000,-109.119796
20,18,40,0.000000,-110.116958
20,18,42,0.000000,-108.434259
20,18,44,0.000000,-111.041797
20,18,46,0.000000,-110.459697
20,18,48,0.000000,-109.249952
20,18,50,0.000000,-111.792206
20,18,52,0.000000,-113.782676
20,18,54,0.000000,-109.128942
20,18,56,0.000000,-107.870889
20,18,58,0.000000,-110.150315
20,19,0,0.000000,-109.183583
20,19,2,0.000000,-108.091010
20,19,4,0.000000,-110.995289
20,19,6,0.000000,-110.952918
20,19,8,0.000000,-110.896772
20,19,10,0.000000,-108.387005
20,19,12,0.000000,-110.499580
20,19,14,0.000000,-108.868026
20,19,16,0.000000,-112.152604
20,19,18,0.000000,-112.027937
20,19,20,0.000000,-111.863255
20,19,22,0.000000,-111.088300
20,19,24,0.000000,-109.135189
20,19,26,0.000000,-110.612668
20,19,28,0.000000,-111.685190
20,19,30,0.000000,-108.793809
20,19,32,0.000000,-109.277011
20,19,34,0.000000,-108.538733
20,19,36,0.000000,-109.819713
20,19,38,0.000000,-111.427525
20,19,40,0.000000,-110.042637
20,19,42,0.000000,-111.701093
20,19,44,0.000000,-111.034649
20,19,46,0.000000,-109.223252
20,19,48,0.000000,-109.735540
20,19,50,0.000000,-111.747950
20,19,52,0.000000,-108.870522
20,19,54,0.000000,-108.269770
20,19,56,0.000000,-110.683575
20,19,58,0.000000,-110.924400
20,20,0,0.000000,-110.611834
20,20,2,0.000000,-109.638620
20,20,4,0.000000,-110.827480
20,20,6,0.000000,-108.917733
20,20,8,0.000000,-110.246693
20,20,10,0.000000,-109.623597
20,20,12,0.000000,-110.412190
20,20,14,0.000000,-109.336658
20,20,16,0.000000,-110.232750
20,20,18,0.000000,-109.705035
20,20,20,0.000000,-109.397622
20,20,22,0.000000,-111.329660
20,20,24,0.000000,-109.224327
20,20,26,0.000000,-110.615129
20,20,28,0.000000,-108.932496
20,20,30,0.000000,-110.221526
20,20,32,0.000000,-111.511340
20,20,34,0.000000,-109.409453
20,20,36,0.000000,-111.395471
20,20,38,0.000000,-108.186657
20,20,40,0.000000,-108.682072
20,20,42,0.000000,-111.793185
20,20,44,0.000000,-112.384890
20,20,46,0.000000,-109.740888
20,20,48,0.000000,-112.418033
20,20,50,0.000000,-110.376777
20,20,52,0.000000,-107.972392
20,20,54,0.000000,-108.876749
20,20,56,0.000000,-112.078759
20,20,58,0.000000,-113.308112
20,21,0,0.000000,-110.646063
20,21,2,0.000000,-110.256043
20,21,4,0.000000,-108.703750
20,21,6,0.000000,-109.930882
20,21,8,0.000000,-111.083482
20,21,10,0.000000,-110.859312
20,21,12,0.000000,-110.865412
20,21,14,0.000000,-113.074429
20,21,16,0.000000,-111.398357
20,21,18,0.000000,-111.446105
20,21,20,0.000000,-108.515026
20,21,22,0.000000,-109.795846
20,21,24,0.000000,-109.354777
20,21,26,0.000000,-110.033230
20,21,28,0.000000,-107.519402
20,21,30,0.000000,-110.298831
20,21,32,0.000000,-110.383274
20,21,34,0.000000,-111.668531
20,21,36,0.000000,-111.574710
20,21,38,0.000000,-109.562618
20,21,40,0.000000,-109.612813
20,21,42,0.000000,-110.950616
20,21,44,0.000000,-109.961951
20,21,46,0.000000,-107.649162
20,21,48,0.000000,-110.429996
20,21,50,0.000000,-110.625799
20,21,52,0.000000,-110.426994
20,21,54,0.000000,-110.019961
20,21,56,0.000000,-108.316191
20,21,58,0.000000,-111.255556
20,22,0,0.000000,-110.813630
20,22,2,0.000000,-108.626100
20,22,4,0.000000,-110.488340
20,22,6,0.000000,-108.003299
20,22,8,0.000000,-111.528103
20,22,10,0.000000,-108.312881
20,22,12,0.000000,-109.356945
20,22,14,0.000000,-109.983408
20,22,16,0.000000,-111.486622
20,22,18,0.000000,-109.991260
20,22,20,0.000000,-109.156256
20,22,22,0.000000,-110.795479
20,22,24,0.000000,-111.969667
20,22,26,0.000000,-109.260357
20,22,28,0.000000,-110.738492
20,22,30,0.000000,-109.999827
20,22,32,0.000000,-109.164475
20,22,34,0.000000,-110.125139
20,22,36,0.000000,-109.723167
20,22,38,0.000000,-110.805627
20,22,40,0.000000,-109.512973
20,22,42,0.000000,-108.657765
20,22,44,0.000000,-110.770294
20,22,46,0.000000,-111.088580
20,22,48,0.000000,-111.229069
20,22,50,0.000000,-111.312573
20,22,52,0.000000,-109.878123
20,22,54,0.000000,-111.419478
20,22,56,0.000000,-110.465358
20,22,58,0.000000,-108.400276
20,23,0,0.000000,-109.413065
20,23,2,0.000000,-111.143066
20,23,4,0.000000,-107.773962
20,23,6,0.000000,-110.953366
20,23,8,0.000000,-110.533451
20,23,10,0.000000,-111.155372
20,23,12,0.000000,-111.110295
20,23,14,0.000000,-110.908153
20,23,16,0.000000,-109.231409
20,23,18,0.000000,-111.118336
20,23,20,0.000000,-108.370012
20,23,22,0.000000,-110.418738
20,23,24,0.000000,-109.723448
20,23,26,0.000000,-109.141951
20,23,28,0.000000,-111.563424
20,23,30,0.000000,-110.419899
20,23,32,0.000000,-111.027584
20,23,34,0.000000,-109.449899
20,23,36,0.000000,-111.556778
20,23,38,0.000000,-111.156996
20,23,40,0.000000,-109.368304
20,23,42,0.000000,-109.387845
20,23,44,0.000000,-110.741194
20,23,46,0.000000,-110.251931
20,23,48,0.000000,-112.411552
20,23,50,0.000000,-110.014052
20,23,52,0.000000,-112.973579
20,23,54,0.000000,-110.973014
20,23,56,0.000000,-107.597225
20,23,58,0.000000,-112.840122
20,24,0,0.000000,-108.768297
20,24,2,0.000000,-110.676473
20,24,4,0.000000,-109.329333
20,24,6,0.000000,-109.139291
20,24,8,0.000000,-109.318397
20,24,10,0.000000,-111.243271
20,24,12,0.000000,-107.970198
20,24,14,0.000000,-107.719653
20,24,16,0.000000,-112.823328
20,24,18,0.000000,-109.420040
20,24,20,0.000000,-111.106638
20,24,22,0.000000,-109.135886
20,24,24,0.000000,-111.679457
20,24,26,0.000000,-108.273438
20,24,28,0.000000,-108.996673
20,24,30,0.000000,-106.388658
20,24,32,0.000000,-109.374342
20,24,34,0.000000,-110.056624
20,24,36,0.000000,-108.681198
20,24,38,0.000000,-110.397622
20,24,40,0.000000,-111.122999
20,24,42,0.000000,-111.072457
20,24,44,0.000000,-108.564619
20,24,46,0.000000,-111.126039
20,24,48,0.000000,-110.895051
20,24,50,0.000000,-111.309518
20,24,52,0.000000,-110.527056
20,24,54,0.000000,-111.268942
20,24,56,0.000000,-111.542354
20,24,58,0.000000,-111.433747
20,25,0,0.000000,-108.683263
20,25,2,0.000000,-111.038792
20,25,4,0.000000,-111.018361
20,25,6,0.000000,-110.320394
20,25,8,0.000000,-108.269643
20,25,10,0.000000,-109.092954
20,25,12,0.000000,-109.700016
20,25,14,0.000000,-110.167809
20,25,16,0.000000,-108.305792
20,25,18,0.000000,-111.188728
20,25,20,0.000000,-108.629409
20,25,22,0.000000,-109.288458
20,25,24,0.000000,-109.929775
20,25,26,0.000000,-108.419262
20,25,28,0.000000,-111.618823
20,25,30,0.000000,-110.144136
20,25,32,0.000000,-110.257085
20,25,34,0.000000,-110.975751
20,25,36,0.000000,-109.098359
20,25,38,0.000000,-112.592856
20,25,40,0.000000,-110.264558
20,25,42,0.000000,-109.613633
20,25,44,0.000000,-110.343464
20,25,46,0.000000,-108.935281
20,25,48,0.000000,-107.718504
20,25,50,0.000000,-111.172176
20,25,52,0.000000,-109.945830
20,25,54,0.000000,-112.297072
20,25,56,0.000000,-109.038560
20,25,58,0.000000,-111.973830
20,26,0,0.000000,-109.366762
20,26,2,0.000000,-108.754962
20,26,4,0.000000,-110.318628
20,26,6,0.000000,-108.350919
20,26,8,0.000000,-109.212666
20,26,10,0.000000,-110.188256
20,26,12,0.000000,-109.950809
20,26,14,0.000000,-110.236711
20,26,16,0.000000,-109.546760
20,26,18,0.000000,-110.313594
20,26,20,0.000000,-108.476340
20,26,22,0.000000,-113.286379
20,26,24,0.000000,-112.356772
20,26,26,0.000000,-111.262707
20,26,28,0.000000,-111.046555
20,26,30,0.000000,-110.273220
20,26,32,0.000000,-109.642344
20,26,34,0.000000,-111.598686
20,26,36,0.000000,-109.962019
20,26,38,0.000000,-109.974843
20,26,40,0.000000,-108.260697
20,26,42,0.000000,-112.408776
20,26,44,0.000000,-109.662236
20,26,46,0.000000,-109.155640
20,26,48,0.000000,-111.531986
20,26,50,0.000000,-112.865009
20,26,52,0.000000,-111.255132
20,26,54,0.000000,-109.668819
20,26,56,0.000000,-111.251078
20,26,58,0.000000,-109.618600
20,27,0,0.000000,-109.893139
20,27,2,0.000000,-109.791636
20,27,4,0.000000,-107.782723
20,27,6,0.000000,-107.790510
20,27,8,0.000000,-109.910838
20,27,10,0.000000,-109.254868
20,27,12,0.000000,-110.165378
20,27,14,0.000000,-108.572766
20,27,16,0.000000,-109.217251
20,27,18,0.000000,-110.773025
20,27,20,0.000000,-108.378995
20,27,22,0.000000,-109.787675
