hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.557424
20,0,2,0.000000,-133.641347
20,0,4,0.000000,-113.398579
20,0,6,0.000000,-114.065458
20,0,8,0.000000,-127.102764
20,0,10,0.000000,-113.433459
20,0,12,0.000000,-108.399377
20,0,14,0.000000,-107.785983
20,0,16,0.000000,-107.460461
20,0,18,0.000000,-110.780969
20,0,20,0.000000,-109.703532
20,0,22,0.000000,-116.215994
20,0,24,0.000000,-108.074735
20,0,26,0.000000,-112.913195
20,0,28,0.000000,-112.214360
20,0,30,0.000000,-112.985137
20,0,32,0.000000,-105.390245
20,0,34,0.000000,-117.674958
20,0,36,0.000000,-110.304808
20,0,38,0.000000,-112.412933
20,0,40,0.000000,-118.668066
20,0,42,0.000000,-114.096665
20,0,44,0.000000,-123.514863
20,0,46,0.000000,-116.669252
20,0,48,0.000000,-113.165475
20,0,50,0.000000,-116.757971
20,0,52,0.000000,-113.984290
20,0,54,0.000000,-109.611430
20,0,56,0.000000,-108.854905
20,0,58,0.000000,-114.355456
20,1,0,0.000000,-113.149169
20,1,2,0.000000,-111.771974
20,1,4,0.000000,-114.726757
20,1,6,0.000000,-121.151719
20,1,8,0.000000,-116.214977
20,1,10,0.000000,-113.264168
20,1,12,0.000000,-114.681378
20,1,14,0.000000,-118.240214
20,1,16,0.000000,-112.305634
20,1,18,0.000000,-113.762166
20,1,20,0.000000,-109.732454
20,1,22,0.000000,-114.041629
20,1,24,0.000000,-117.316109
20,1,26,0.000000,-117.418204
20,1,28,0.000000,-116.927621
20,1,30,0.000000,-111.078172
20,1,32,0.000000,-108.551854
20,1,34,0.000000,-110.936879
20,1,36,0.000000,-118.929551
20,1,38,0.000000,-114.137447
20,1,40,0.000000,-119.004009
20,1,42,0.000000,-120.674955
20,1,44,0.000000,-112.742995
20,1,46,0.000000,-116.611761
20,1,48,0.000000,-118.916324
20,1,50,0.000000,-122.583180
20,1,52,0.000000,-115.794373
20,1,54,0.000000,-121.236054
20,1,56,0.000000,-120.810680
20,1,58,0.000000,-118.632239
20,2,0,0.000000,-113.719159
20,2,2,0.000000,-110.670037
20,2,4,0.000000,-110.618475
20,2,6,0.000000,-112.051978
20,2,8,0.000000,-115.172819
20,2,10,0.000000,-107.776409
20,2,12,0.000000,-110.343923
20,2,14,0.000000,-113.094834
20,2,16,0.000000,-112.844230
20,2,18,0.000000,-118.134436
20,2,20,0.000000,-109.732944
20,2,22,0.000000,-109.838120
20,2,24,0.000000,-117.350912
20,2,26,0.000000,-109.779044
20,2,28,0.000000,-109.351170
20,2,30,0.000000,-108.176946
20,2,32,0.000000,-111.506306
20,2,34,0.000000,-107.581830
20,2,36,0.000000,-112.064162
20,2,38,0.000000,-120.475809
20,2,40,0.000000,-107.679302
20,2,42,0.000000,-110.159196
20,2,44,0.000000,-121.518967
20,2,46,0.000000,-118.058307
20,2,48,0.000000,-118.721650
20,2,50,0.000000,-113.489893
20,2,52,0.000000,-108.000780
20,2,54,0.000000,-108.668739
20,2,56,0.000000,-105.638400
20,2,58,0.000000,-109.066061
20,3,0,0.000000,-107.467884
20,3,2,0.000000,-114.672108
20,3,4,0.000000,-114.482318
20,3,6,0.000000,-110.447505
20,3,8,0.000000,-129.017265
20,3,10,0.000000,-118.058804
20,3,12,0.000000,-122.226325
20,3,14,0.000000,-106.429472
20,3,16,0.000000,-113.695756
20,3,18,0.000000,-111.165686
20,3,20,0.000000,-118.423416
20,3,22,0.000000,-119.157989
20,3,24,0.000000,-113.711737
20,3,26,0.000000,-113.442799
20,3,28,0.000000,-119.160878
20,3,30,0.000000,-113.446535
20,3,32,0.000000,-118.328527
20,3,34,0.000000,-111.725787
20,3,36,0.000000,-123.413204
20,3,38,0.000000,-118.848409
20,3,40,0.000000,-120.613906
20,3,42,0.000000,-112.161197
20,3,44,0.000000,-117.205165
20,3,46,0.000000,-119.259715
20,3,48,0.000000,-124.175886
20,3,50,0.000000,-111.570040
20,3,52,0.000000,-121.016510
20,3,54,0.000000,-108.105026
20,3,56,0.000000,-119.072859
20,3,58,0.000000,-112.355316
20,4,0,0.000000,-120.514952
20,4,2,0.000000,-110.438965
20,4,4,0.000000,-108.260287
20,4,6,0.000000,-118.146117
20,4,8,0.000000,-107.228835
20,4,10,0.000000,-123.996343
20,4,12,0.000000,-115.508665
20,4,14,0.000000,-119.873197
20,4,16,0.000000,-109.137200
20,4,18,0.000000,-119.616741
20,4,20,0.000000,-108.892164
20,4,22,0.000000,-114.070142
20,4,24,0.000000,-110.647908
20,4,26,0.000000,-116.588901
20,4,28,0.000000,-122.674581
20,4,30,0.000000,-117.851572
20,4,32,0.000000,-116.296316
20,4,34,0.000000,-108.775724
20,4,36,0.000000,-121.949741
20,4,38,0.000000,-115.489102
20,4,40,0.000000,-119.874774
20,4,42,0.000000,-115.860697
20,4,44,0.000000,-122.548557
20,4,46,0.000000,-117.369752
20,4,48,0.000000,-116.000631
20,4,50,0.000000,-107.844953
20,4,52,0.000000,-112.917920
20,4,54,0.000000,-114.906605
20,4,56,0.000000,-123.962785
20,4,58,0.000000,-120.339592
20,5,0,0.000000,-108.257066
20,5,2,0.000000,-109.948177
20,5,4,0.000000,-118.210258
20,5,6,0.000000,-106.734510
20,5,8,0.000000,-115.616789
20,5,10,0.000000,-112.881995
20,5,12,0.000000,-131.209800
20,5,14,0.000000,-111.041173
20,5,16,0.000000,-110.587680
20,5,18,0.000000,-120.550067
20,5,20,0.000000,-110.845903
20,5,22,0.000000,-111.230001
20,5,24,0.000000,-118.164079
20,5,26,0.000000,-106.575303
20,5,28,0.000000,-116.268562
20,5,30,0.000000,-109.974389
20,5,32,0.000000,-111.462229
20,5,34,0.000000,-119.826469
20,5,36,0.000000,-131.010929
20,5,38,0.000000,-108.633831
20,5,40,0.000000,-109.372304
20,5,42,0.000000,-111.768564
20,5,44,0.000000,-119.305121
20,5,46,0.000000,-122.526528
20,5,48,0.000000,-121.901347
20,5,50,0.000000,-108.070402
20,5,52,0.000000,-110.778860
20,5,54,0.000000,-110.438917
20,5,56,0.000000,-118.179849
20,5,58,0.000000,-114.926356
20,6,0,0.000000,-123.062553
20,6,2,0.000000,-128.261306
20,6,4,0.000000,-120.181029
20,6,6,0.000000,-107.747200
20,6,8,0.000000,-118.110536
20,6,10,0.000000,-109.476227
20,6,12,0.000000,-117.967633
20,6,14,0.000000,-115.615791
20,6,16,0.000000,-117.684609
20,6,18,0.000000,-110.952208
20,6,20,0.000000,-115.260996
20,6,22,0.000000,-117.625244
20,6,24,0.000000,-118.230742
20,6,26,0.000000,-112.171603
20,6,28,0.000000,-109.868619
20,6,30,0.000000,-113.553482
20,6,32,0.000000,-111.577231
20,6,34,0.000000,-112.651174
20,6,36,0.000000,-122.629652
20,6,38,0.000000,-108.689252
20,6,40,0.000000,-109.942659
20,6,42,0.000000,-112.881301
20,6,44,0.000000,-113.309576
20,6,46,0.000000,-115.109883
20,6,48,0.000000,-120.101336
20,6,50,0.000000,-118.565129
20,6,52,0.000000,-115.624326
20,6,54,0.000000,-113.585602
20,6,56,0.000000,-112.772436
20,6,58,0.000000,-107.253049
20,7,0,0.000000,-112.764381
20,7,2,0.000000,-114.620371
20,7,4,0.000000,-122.217407
20,7,6,0.000000,-115.129838
20,7,8,0.000000,-118.691888
20,7,10,0.000000,-119.174280
20,7,12,0.000000,-114.044261
20,7,14,0.000000,-110.378160
20,7,16,0.000000,-119.382283
20,7,18,0.000000,-117.298358
20,7,20,0.000000,-112.118960
20,7,22,0.000000,-109.829989
20,7,24,0.000000,-134.843523
20,7,26,0.000000,-113.116996
20,7,28,0.000000,-120.382954
20,7,30,0.000000,-126.288549
20,7,32,0.000000,-125.429915
20,7,34,0.000000,-107.976901
20,7,36,0.000000,-127.538866
20,7,38,0.000000,-116.208173
20,7,40,0.000000,-111.103516
20,7,42,0.000000,-105.893857
20,7,44,0.000000,-121.145122
20,7,46,0.000000,-113.436651
20,7,48,0.000000,-111.915786
20,7,50,0.000000,-116.929172
20,7,52,0.000000,-113.411899
20,7,54,0.000000,-116.965509
20,7,56,0.000000,-122.639476
20,7,58,0.000000,-122.621718
20,8,0,0.000000,-127.122585
20,8,2,0.000000,-115.838740
20,8,4,0.000000,-108.992557
20,8,6,0.000000,-119.118425
20,8,8,0.000000,-118.016481
20,8,10,0.000000,-116.201053
20,8,12,0.000000,-113.355115
20,8,14,0.000000,-115.335527
20,8,16,0.000000,-121.201145
20,8,18,0.000000,-123.307168
20,8,20,0.000000,-125.183664
20,8,22,0.000000,-114.647432
20,8,24,0.000000,-116.741955
20,8,26,0.000000,-115.736198
20,8,28,0.000000,-114.413707
20,8,30,0.000000,-110.041614
20,8,32,0.000000,-110.914925
20,8,34,0.000000,-107.195093
20,8,36,0.000000,-109.688415
20,8,38,0.000000,-120.398936
20,8,40,0.000000,-112.388769
20,8,42,0.000000,-112.628025
20,8,44,0.000000,-130.255158
20,8,46,0.000000,-113.767822
20,8,48,0.000000,-107.855448
20,8,50,0.000000,-115.775729
20,8,52,0.000000,-106.348998
20,8,54,0.000000,-118.861185
20,8,56,0.000000,-124.899965
20,8,58,0.000000,-120.915842
20,9,0,0.000000,-117.650325
20,9,2,0.000000,-121.978338
20,9,4,0.000000,-109.753301
20,9,6,0.000000,-119.597304
20,9,8,0.000000,-116.292258
20,9,10,0.000000,-114.391714
20,9,12,0.000000,-112.685002
20,9,14,0.000000,-116.068905
20,9,16,0.000000,-110.578343
20,9,18,0.000000,-106.878564
20,9,20,0.000000,-105.898317
20,9,22,0.000000,-110.481040
20,9,24,0.000000,-111.219327
20,9,26,0.000000,-111.530914
20,9,28,0.000000,-113.464862
20,9,30,0.000000,-109.574335
20,9,32,0.000000,-111.212811
20,9,34,0.000000,-108.464999
20,9,36,0.000000,-109.545444
20,9,38,0.000000,-113.433788
20,9,40,0.000000,-119.930712
20,9,42,0.000000,-112.151081
20,9,44,0.000000,-125.954925
20,9,46,0.000000,-116.950796
20,9,48,0.000000,-106.967716
20,9,50,0.000000,-111.901946
20,9,52,0.000000,-109.726914
20,9,54,0.000000,-111.644584
20,9,56,0.000000,-117.725489
20,9,58,0.000000,-121.768628
20,10,0,0.000000,-124.281328
20,10,2,0.000000,-110.100856
20,10,4,0.000000,-120.466450
20,10,6,0.000000,-122.210037
20,10,8,0.000000,-108.344424
20,10,10,0.000000,-110.715157
20,10,12,0.000000,-116.749273
20,10,14,0.000000,-110.535628
20,10,16,0.000000,-109.076033
20,10,18,0.000000,-110.606657
20,10,20,0.000000,-108.254148
20,10,22,0.000000,-111.645986
20,10,24,0.000000,-110.590629
20,10,26,0.000000,-109.179104
20,10,28,0.000000,-107.885355
20,10,30,0.000000,-116.639294
20,10,32,0.000000,-110.476955
20,10,34,0.000000,-123.626540
20,10,36,0.000000,-111.988673
20,10,38,0.000000,-117.343632
20,10,40,0.000000,-110.841056
20,10,42,0.000000,-107.142523
20,10,44,0.000000,-120.164513
20,10,46,0.000000,-115.766095
20,10,48,0.000000,-110.874173
20,10,50,0.000000,-113.388383
20,10,52,0.000000,-114.542972
20,10,54,0.000000,-121.089194
20,10,56,0.000000,-107.340024
20,10,58,0.000000,-118.396555
20,11,0,0.000000,-110.140036
20,11,2,0.000000,-110.134927
20,11,4,0.000000,-108.269294
20,11,6,0.000000,-122.194618
20,11,8,0.000000,-117.781866
20,11,10,0.000000,-116.424524
20,11,12,0.000000,-128.972661
20,11,14,0.000000,-111.672203
20,11,16,0.000000,-115.236218
20,11,18,0.000000,-113.776431
20,11,20,0.000000,-122.915720
20,11,22,0.000000,-110.230198
20,11,24,0.000000,-111.258654
20,11,26,0.000000,-111.932562
20,11,28,0.000000,-118.126815
20,11,30,0.000000,-115.797386
20,11,32,0.000000,-124.827942
20,11,34,0.000000,-111.081973
20,11,36,0.000000,-129.905233
20,11,38,0.000000,-117.059814
20,11,40,0.000000,-121.155670
20,11,42,0.000000,-111.283768
20,11,44,0.000000,-119.279157
20,11,46,0.000000,-109.802500
20,11,48,0.000000,-112.283037
20,11,50,0.000000,-112.536547
20,11,52,0.000000,-109.414676
20,11,54,0.000000,-109.821898
20,11,56,0.000000,-120.307691
20,11,58,0.000000,-108.854431
20,12,0,0.000000,-112.674013
20,12,2,0.000000,-116.928875
20,12,4,0.000000,-120.087608
20,12,6,0.000000,-114.192823
20,12,8,0.000000,-120.903181
20,12,10,0.000000,-117.771462
20,12,12,0.000000,-127.635947
20,12,14,0.000000,-113.120010
20,12,16,0.000000,-112.875359
20,12,18,0.000000,-109.118883
20,12,20,0.000000,-128.143044
20,12,22,0.000000,-124.777454
20,12,24,0.000000,-122.008990
20,12,26,0.000000,-112.588818
20,12,28,0.000000,-124.235826
20,12,30,0.000000,-119.365276
20,12,32,0.000000,-118.088325
20,12,34,0.000000,-110.222061
20,12,36,0.000000,-113.098460
20,12,38,0.000000,-115.001320
20,12,40,0.000000,-108.891840
20,12,42,0.000000,-104.525433
20,12,44,0.000000,-107.126679
20,12,46,0.000000,-113.736211
20,12,48,0.000000,-120.247928
20,12,50,0.000000,-130.129745
20,12,52,0.000000,-110.973332
20,12,54,0.000000,-110.704507
20,12,56,0.000000,-115.042574
20,12,58,0.000000,-110.100665
20,13,0,0.000000,-115.399626
20,13,2,0.000000,-114.695707
20,13,4,0.000000,-126.609047
20,13,6,0.000000,-118.148199
20,13,8,0.000000,-114.585756
20,13,10,0.000000,-109.777875
20,13,12,0.000000,-109.581914
20,13,14,0.000000,-116.103219
20,13,16,0.000000,-120.035202
20,13,18,0.000000,-119.029538
20,13,20,0.000000,-112.107275
20,13,22,0.000000,-123.878042
20,13,24,0.000000,-120.447183
20,13,26,0.000000,-122.405735
20,13,28,0.000000,-113.392853
20,13,30,0.000000,-114.785458
20,13,32,0.000000,-106.007559
20,13,34,0.000000,-119.397374
20,13,36,0.000000,-114.752735
20,13,38,0.000000,-123.324337
20,13,40,0.000000,-126.751408
20,13,42,0.000000,-113.424623
20,13,44,0.000000,-127.469081
20,13,46,0.000000,-121.526179
20,13,48,0.000000,-120.619302
20,13,50,0.000000,-119.514087
20,13,52,0.000000,-113.315704
20,13,54,0.000000,-118.280519
20,13,56,0.000000,-116.743139
20,13,58,0.000000,-116.797914
20,14,0,0.000000,-116.475033
20,14,2,0.000000,-114.573887
20,14,4,0.000000,-126.946398
20,14,6,0.000000,-112.653225
20,14,8,0.000000,-121.212391
20,14,10,0.000000,-116.362190
20,14,12,0.000000,-116.777779
20,14,14,0.000000,-122.933724
20,14,16,0.000000,-119.635129
20,14,18,0.000000,-118.010212
20,14,20,0.000000,-121.450809
20,14,22,0.000000,-119.153050
20,14,24,0.000000,-114.334922
20,14,26,0.000000,-114.308927
20,14,28,0.000000,-125.699422
20,14,30,0.000000,-125.994712
20,14,32,0.000000,-129.136911
20,14,34,0.000000,-117.309251
20,14,36,0.000000,-120.454045
20,14,38,0.000000,-108.750397
20,14,40,0.000000,-106.664968
20,14,42,0.000000,-107.035615
20,14,44,0.000000,-117.390416
20,14,46,0.000000,-109.818694
20,14,48,0.000000,-115.100644
20,14,50,0.000000,-111.032728
20,14,52,0.000000,-106.110244
20,14,54,0.000000,-109.506067
20,14,56,0.000000,-110.478533
20,14,58,0.000000,-111.034421
20,15,0,0.000000,-118.567475
20,15,2,0.000000,-117.418474
20,15,4,0.000000,-116.149371
20,15,6,0.000000,-117.122805
20,15,8,0.000000,-120.307005
20,15,10,0.000000,-114.678345
20,15,12,0.000000,-127.685922
20,15,14,0.000000,-111.061022
20,15,16,0.000000,-105.407527
20,15,18,0.000000,-115.800288
20,15,20,0.000000,-108.933383
20,15,22,0.000000,-117.500597
20,15,24,0.000000,-110.010357
20,15,26,0.000000,-121.626370
20,15,28,0.000000,-110.231377
20,15,30,0.000000,-108.956446
20,15,32,0.000000,-107.980780
20,15,34,0.000000,-107.643236
20,15,36,0.000000,-109.123965
20,15,38,0.000000,-133.094500
20,15,40,0.000000,-108.827935
20,15,42,0.000000,-117.152754
20,15,44,0.000000,-114.320433
20,15,46,0.000000,-110.103131
20,15,48,0.000000,-106.663654
20,15,50,0.000000,-114.947043
20,15,52,0.000000,-113.982063
20,15,54,0.000000,-108.504392
20,15,56,0.000000,-115.412340
20,15,58,0.000000,-111.000988
20,16,0,0.000000,-111.442525
20,16,2,0.000000,-111.475978
20,16,4,0.000000,-111.415857
20,16,6,0.000000,-117.316478
20,16,8,0.000000,-110.001988
20,16,10,0.000000,-115.189084
20,16,12,0.000000,-111.906474
20,16,14,0.000000,-119.953998
20,16,16,0.000000,-106.535513
20,16,18,0.000000,-126.890839
20,16,20,0.000000,-111.698147
20,16,22,0.000000,-113.911306
20,16,24,0.000000,-109.152908
20,16,26,0.000000,-107.243901
20,16,28,0.000000,-114.154754
20,16,30,0.000000,-123.656100
20,16,32,0.000000,-111.468664
20,16,34,0.000000,-105.496183
20,16,36,0.000000,-132.052484
20,16,38,0.000000,-115.416590
20,16,40,0.000000,-110.299234
20,16,42,0.000000,-117.746929
20,16,44,0.000000,-108.714464
20,16,46,0.000000,-122.378868
20,16,48,0.000000,-122.726288
20,16,50,0.000000,-112.342164
20,16,52,0.000000,-109.347370
20,16,54,0.000000,-112.684092
20,16,56,0.000000,-109.034747
20,16,58,0.000000,-111.010261
20,17,0,0.000000,-126.183481
20,17,2,0.000000,-112.498115
20,17,4,0.000000,-106.311512
20,17,6,0.000000,-107.394241
20,17,8,0.000000,-113.069591
20,17,10,0.000000,-113.940032
20,17,12,0.000000,-117.818127
20,17,14,0.000000,-108.115548
20,17,16,0.000000,-118.415080
20,17,18,0.000000,-106.478607
20,17,20,0.000000,-116.098384
20,17,22,0.000000,-122.542133
20,17,24,0.000000,-112.025499
20,17,26,0.000000,-121.063830
20,17,28,0.000000,-114.493341
20,17,30,0.000000,-110.294666
20,17,32,0.000000,-118.088001
20,17,34,0.000000,-126.322748
20,17,36,0.000000,-107.317358
20,17,38,0.000000,-120.976696
20,17,40,0.000000,-120.365416
20,17,42,0.000000,-112.211461
20,17,44,0.000000,-118.490401
20,17,46,0.000000,-110.807713
20,17,48,0.000000,-108.889314
20,17,50,0.000000,-110.133676
20,17,52,0.000000,-108.101818
20,17,54,0.000000,-116.450755
20,17,56,0.000000,-110.431923
20,17,58,0.000000,-115.593380
20,18,0,0.000000,-114.267872
20,18,2,0.000000,-108.803880
20,18,4,0.000000,-121.913135
20,18,6,0.000000,-111.215764
20,18,8,0.000000,-112.942732
20,18,10,0.000000,-111.406313
20,18,12,0.000000,-113.160300
20,18,14,0.000000,-117.163802
20,18,16,0.000000,-109.178582
20,18,18,0.000000,-111.417752
20,18,20,0.000000,-116.393412
20,18,22,0.000000,-109.259425
20,18,24,0.000000,-109.166977
20,18,26,0.000000,-108.130421
20,18,28,0.000000,-104.712400
20,18,30,0.000000,-109.001638
20,18,32,0.000000,-112.442839
20,18,34,0.000000,-114.337454
20,18,36,0.000000,-109.300676
20,18,38,0.000000,-110.884252
20,18,40,0.000000,-111.250456
20,18,42,0.000000,-106.325622
20,18,44,0.000000,-110.448168
20,18,46,0.000000,-106.267868
20,18,48,0.000000,-118.939409
20,18,50,0.000000,-114.352475
20,18,52,0.000000,-114.145951
20,18,54,0.000000,-116.671931
20,18,56,0.000000,-108.368185
20,18,58,0.000000,-115.821520
20,19,0,0.000000,-113.148831
20,19,2,0.000000,-106.795185
20,19,4,0.000000,-112.566952
20,19,6,0.000000,-112.308025
20,19,8,0.000000,-107.352008
20,19,10,0.000000,-106.060871
20,19,12,0.000000,-108.082363
20,19,14,0.000000,-120.265047
20,19,16,0.000000,-108.206726
20,19,18,0.000000,-131.033527
20,19,20,0.000000,-114.676896
20,19,22,0.000000,-108.635739
20,19,24,0.000000,-117.414207
20,19,26,0.000000,-106.051135
20,19,28,0.000000,-114.210787
20,19,30,0.000000,-117.371217
20,19,32,0.000000,-112.720444
20,19,34,0.000000,-109.474447
20,19,36,0.000000,-119.998394
20,19,38,0.000000,-113.093131
20,19,40,0.000000,-108.249747
20,19,42,0.000000,-110.021262
20,19,44,0.000000,-112.003518
20,19,46,0.000000,-109.789599
20,19,48,0.000000,-115.293354
20,19,50,0.000000,-119.356071
20,19,52,0.000000,-126.279345
20,19,54,0.000000,-127.418043
20,19,56,0.000000,-109.246806
20,19,58,0.000000,-131.032089
20,20,0,0.000000,-115.490818
20,20,2,0.000000,-117.805915
20,20,4,0.000000,-130.022383
20,20,6,0.000000,-118.878297
20,20,8,0.000000,-112.176905
20,20,10,0.000000,-109.036769
20,20,12,0.000000,-114.854622
20,20,14,0.000000,-107.714181
20,20,16,0.000000,-107.200695
20,20,18,0.000000,-115.693693
20,20,20,0.000000,-108.244691
20,20,22,0.000000,-107.685618
20,20,24,0.000000,-121.842799
20,20,26,0.000000,-116.888921
20,20,28,0.000000,-114.222600
20,20,30,0.000000,-107.234998
20,20,32,0.000000,-115.444091
20,20,34,0.000000,-112.238902
20,20,36,0.000000,-111.593374
20,20,38,0.000000,-108.780816
20,20,40,0.000000,-107.732129
20,20,42,0.000000,-106.764611
20,20,44,0.000000,-112.313566
20,20,46,0.000000,-111.316317
20,20,48,0.000000,-110.454901
20,20,50,0.000000,-106.141814
20,20,52,0.000000,-106.209623
20,20,54,0.000000,-110.682661
20,20,56,0.000000,-118.441031
20,20,58,0.000000,-111.600275
20,21,0,0.000000,-109.351401
20,21,2,0.000000,-119.687346
20,21,4,0.000000,-115.372337
20,21,6,0.000000,-114.899552
20,21,8,0.000000,-110.423784
20,21,10,0.000000,-108.690930
20,21,12,0.000000,-119.127549
20,21,14,0.000000,-107.348296
20,21,16,0.000000,-109.880440
20,21,18,0.000000,-115.723872
20,21,20,0.000000,-116.314879
20,21,22,0.000000,-110.022220
20,21,24,0.000000,-115.528395
20,21,26,0.000000,-107.646746
20,21,28,0.000000,-117.404583
20,21,30,0.000000,-108.800432
20,21,32,0.000000,-110.842695
20,21,34,0.000000,-120.384753
20,21,36,0.000000,-106.981626
20,21,38,0.000000,-108.965758
20,21,40,0.000000,-111.579564
20,21,42,0.000000,-109.254628
20,21,44,0.000000,-114.155917
20,21,46,0.000000,-115.768201
20,21,48,0.000000,-114.446979
20,21,50,0.000000,-111.010294
20,21,52,0.000000,-110.196300
20,21,54,0.000000,-109.234740
20,21,56,0.000000,-120.137667
20,21,58,0.000000,-111.917065
20,22,0,0.000000,-109.194518
20,22,2,0.000000,-112.353242
20,22,4,0.000000,-115.332066
20,22,6,0.000000,-108.644459
20,22,8,0.000000,-112.242516
20,22,10,0.000000,-117.553263
20,22,12,0.000000,-107.359804
20,22,14,0.000000,-117.570481
20,22,16,0.000000,-117.331886
20,22,18,0.000000,-108.851580
20,22,20,0.000000,-123.117071
20,22,22,0.000000,-110.784961
20,22,24,0.000000,-106.897652
20,22,26,0.000000,-107.722479
20,22,28,0.000000,-118.098682
20,22,30,0.000000,-111.264822
20,22,32,0.000000,-107.701195
20,22,34,0.000000,-111.350058
20,22,36,0.000000,-105.985463
20,22,38,0.000000,-112.693775
20,22,40,0.000000,-112.845750
20,22,42,0.000000,-115.281231
20,22,44,0.000000,-106.875913
20,22,46,0.000000,-117.363286
20,22,48,0.000000,-113.955461
20,22,50,0.000000,-110.867911
20,22,52,0.000000,-109.930677
20,22,54,0.000000,-111.847399
20,22,56,0.000000,-114.433908
20,22,58,0.000000,-112.818400
20,23,0,0.000000,-110.731539
20,23,2,0.000000,-109.557121
20,23,4,0.000000,-109.069201
20,23,6,0.000000,-132.724335
20,23,8,0.000000,-114.824259
20,23,10,0.000000,-143.399812
20,23,12,0.000000,-107.298263
20,23,14,0.000000,-126.871037
20,23,16,0.000000,-109.069271
20,23,18,0.000000,-106.363904
20,23,20,0.000000,-116.436668
20,23,22,0.000000,-107.277489
20,23,24,0.000000,-106.643217
20,23,26,0.000000,-110.222711
20,23,28,0.000000,-114.601815
20,23,30,0.000000,-108.506722
20,23,32,0.000000,-120.595412
20,23,34,0.000000,-109.766269
20,23,36,0.000000,-117.517433
20,23,38,0.000000,-112.559942
20,23,40,0.000000,-112.479012
20,23,42,0.000000,-124.020025
20,23,44,0.000000,-115.964782
20,23,46,0.000000,-117.480718
20,23,48,0.000000,-117.352973
20,23,50,0.000000,-107.671241
20,23,52,0.000000,-124.656380
20,23,54,0.000000,-113.720049
20,23,56,0.000000,-123.815833
20,23,58,0.000000,-104.878065
20,24,0,0.000000,-111.846107
20,24,2,0.000000,-117.351663
20,24,4,0.000000,-107.838409
20,24,6,0.000000,-109.778736
20,24,8,0.000000,-117.937418
20,24,10,0.000000,-108.453247
20,24,12,0.000000,-114.218002
20,24,14,0.000000,-112.250997
20,24,16,0.000000,-113.504725
20,24,18,0.000000,-118.776797
20,24,20,0.000000,-129.507487
20,24,22,0.000000,-114.587295
20,24,24,0.000000,-111.937831
20,24,26,0.000000,-115.867922
20,24,28,0.000000,-116.915145
20,24,30,0.000000,-125.181165
20,24,32,0.000000,-121.977537
20,24,34,0.000000,-105.585699
20,24,36,0.000000,-112.678683
20,24,38,0.000000,-118.503573
20,24,40,0.000000,-107.119444
20,24,42,0.000000,-124.984334
20,24,44,0.000000,-122.069694
20,24,46,0.000000,-109.556212
20,24,48,0.000000,-108.355611
20,24,50,0.000000,-109.454515
20,24,52,0.000000,-110.709397
20,24,54,0.000000,-118.211025
20,24,56,0.000000,-115.253089
20,24,58,0.000000,-110.732288
20,25,0,0.000000,-113.117920
20,25,2,0.000000,-114.589238
20,25,4,0.000000,-117.827514
20,25,6,0.000000,-107.658548
20,25,8,0.000000,-114.497076
20,25,10,0.000000,-117.676483
20,25,12,0.000000,-119.432781
20,25,14,0.000000,-114.331393
20,25,16,0.000000,-118.072926
20,25,18,0.000000,-120.282099
20,25,20,0.000000,-119.181829
20,25,22,0.000000,-122.311896
20,25,24,0.000000,-107.281337
20,25,26,0.000000,-111.374836
20,25,28,0.000000,-119.554289
20,25,30,0.000000,-122.588085
20,25,32,0.000000,-107.682030
20,25,34,0.000000,-118.528373
20,25,36,0.000000,-110.031216
20,25,38,0.000000,-117.548316
20,25,40,0.000000,-115.695448
20,25,42,0.000000,-107.134417
20,25,44,0.000000,-108.096094
20,25,46,0.000000,-112.563913
20,25,48,0.000000,-108.997080
20,25,50,0.000000,-114.082011
20,25,52,0.000000,-120.574304
20,25,54,0.000000,-115.243414
20,25,56,0.000000,-117.721336
20,25,58,0.000000,-112.623751
20,26,0,0.000000,-110.537198
20,26,2,0.000000,-109.501702
20,26,4,0.000000,-118.876007
20,26,6,0.000000,-120.970121
20,26,8,0.000000,-127.488015
20,26,10,0.000000,-113.814899
20,26,12,0.000000,-118.446840
20,26,14,0.000000,-123.386418
20,26,16,0.000000,-116.021551
20,26,18,0.000000,-112.293504
20,26,20,0.000000,-115.911222
20,26,22,0.000000,-119.598638
20,26,24,0.000000,-122.043958
20,26,26,0.000000,-114.828262
20,26,28,0.000000,-119.049979
20,26,30,0.000000,-112.356718
20,26,32,0.000000,-118.009096
20,26,34,0.000000,-114.412506
20,26,36,0.000000,-111.611795
20,26,38,0.000000,-113.127873
20,26,40,0.000000,-110.841306
20,26,42,0.000000,-120.857015
20,26,44,0.000000,-108.267323
20,26,46,0.000000,-110.521926
20,26,48,0.000000,-109.979658
20,26,50,0.000000,-110.445928
20,26,52,0.000000,-114.340779
20,26,54,0.000000,-117.264237
20,26,56,0.000000,-110.353068
20,26,58,0.000000,-119.699401
20,27,0,0.000000,-129.742985
20,27,2,0.000000,-116.854622
20,27,4,0.000000,-112.757681
20,27,6,0.000000,-108.684351
20,27,8,0.000000,-112.962639
20,27,10,0.000000,-118.427915
20,27,12,0.000000,-109.136047
20,27,14,0.000000,-111.756368
20,27,16,0.000000,-139.032711
20,27,18,0.000000,-117.969398
20,27,20,0.000000,-112.207661
20,27,22,0.000000,-110.763218
