hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-112.775310
20,0,2,0.000000,-111.520437
20,0,4,0.000000,-135.805948
20,0,6,0.000000,-124.954120
20,0,8,0.000000,-117.271604
20,0,10,0.000000,-115.045241
20,0,12,0.000000,-119.718794
20,0,14,0.000000,-125.949816
20,0,16,0.000000,-113.838815
20,0,18,0.000000,-122.368502
20,0,20,0.000000,-110.861689
20,0,22,0.000000,-112.943971
20,0,24,0.000000,-110.727698
20,0,26,0.000000,-116.901816
20,0,28,0.000000,-111.200874
20,0,30,0.000000,-114.354009
20,0,32,0.000000,-111.696888
20,0,34,0.000000,-120.448585
20,0,36,0.000000,-117.807836
20,0,38,0.000000,-115.489533
20,0,40,0.000000,-112.190819
20,0,42,0.000000,-117.642866
20,0,44,0.000000,-118.068149
20,0,46,0.000000,-117.962684
20,0,48,0.000000,-115.211708
20,0,50,0.000000,-114.187161
20,0,52,0.000000,-122.481250
20,0,54,0.000000,-118.904660
20,0,56,0.000000,-113.759668
20,0,58,0.000000,-115.766911
20,1,0,0.000000,-122.296463
20,1,2,0.000000,-119.557094
20,1,4,0.000000,-122.134285
20,1,6,0.000000,-113.742700
20,1,8,0.000000,-114.671135
20,1,10,0.000000,-154.318321
20,1,12,0.000000,-117.659231
20,1,14,0.000000,-111.035306
20,1,16,0.000000,-116.453291
20,1,18,0.000000,-122.256646
20,1,20,0.000000,-117.469426
20,1,22,0.000000,-120.673480
20,1,24,0.000000,-126.644930
20,1,26,0.000000,-122.163279
20,1,28,0.000000,-123.737334
20,1,30,0.000000,-114.896321
20,1,32,0.000000,-111.008677
20,1,34,0.000000,-113.672730
20,1,36,0.000000,-113.116485
20,1,38,0.000000,-108.735392
20,1,40,0.000000,-116.024741
20,1,42,0.000000,-114.403028
20,1,44,0.000000,-115.186410
20,1,46,0.000000,-110.952332
20,1,48,0.000000,-114.625702
20,1,50,0.000000,-123.495829
20,1,52,0.000000,-120.833833
20,1,54,0.000000,-114.214655
20,1,56,0.000000,-116.404753
20,1,58,0.000000,-113.174326
20,2,0,0.000000,-118.743946
20,2,2,0.000000,-127.602253
20,2,4,0.000000,-112.939174
20,2,6,0.000000,-127.317729
20,2,8,0.000000,-111.658629
20,2,10,0.000000,-114.140563
20,2,12,0.000000,-126.144890
20,2,14,0.000000,-112.821367
20,2,16,0.000000,-122.331108
20,2,18,0.000000,-119.773631
20,2,20,0.000000,-114.884985
20,2,22,0.000000,-120.162011
20,2,24,0.000000,-118.801801
20,2,26,0.000000,-121.147087
20,2,28,0.000000,-105.672943
20,2,30,0.000000,-118.137990
20,2,32,0.000000,-114.066392
20,2,34,0.000000,-110.493957
20,2,36,0.000000,-115.224728
20,2,38,0.000000,-120.213554
20,2,40,0.000000,-117.584541
20,2,42,0.000000,-116.323327
20,2,44,0.000000,-116.469573
20,2,46,0.000000,-112.236825
20,2,48,0.000000,-114.201692
20,2,50,0.000000,-117.392459
20,2,52,0.000000,-109.947683
20,2,54,0.000000,-133.741413
20,2,56,0.000000,-113.792777
20,2,58,0.000000,-125.582050
20,3,0,0.000000,-119.931545
20,3,2,0.000000,-122.637112
20,3,4,0.000000,-120.191745
20,3,6,0.000000,-116.031600
20,3,8,0.000000,-137.701471
20,3,10,0.000000,-114.835411
20,3,12,0.000000,-111.582150
20,3,14,0.000000,-114.517044
20,3,16,0.000000,-112.312038
20,3,18,0.000000,-112.486440
20,3,20,0.000000,-109.769738
20,3,22,0.000000,-116.645402
20,3,24,0.000000,-113.388389
20,3,26,0.000000,-115.029410
20,3,28,0.000000,-120.512466
20,3,30,0.000000,-123.453763
20,3,32,0.000000,-113.404270
20,3,34,0.000000,-117.678657
20,3,36,0.000000,-113.814525
20,3,38,0.000000,-113.899257
20,3,40,0.000000,-108.163019
20,3,42,0.000000,-114.399305
20,3,44,0.000000,-114.070989
20,3,46,0.000000,-113.692267
20,3,48,0.000000,-116.645582
20,3,50,0.000000,-118.634868
20,3,52,0.000000,-118.465969
20,3,54,0.000000,-124.185920
20,3,56,0.000000,-110.356692
20,3,58,0.000000,-114.470817
20,4,0,0.000000,-111.046038
20,4,2,0.000000,-115.259959
20,4,4,0.000000,-114.468401
20,4,6,0.000000,-111.686042
20,4,8,0.000000,-117.226888
20,4,10,0.000000,-113.954296
20,4,12,0.000000,-111.491531
20,4,14,0.000000,-126.307266
20,4,16,0.000000,-131.175910
20,4,18,0.000000,-106.699568
20,4,20,0.000000,-114.210551
20,4,22,0.000000,-121.566206
20,4,24,0.000000,-117.774673
20,4,26,0.000000,-114.012320
20,4,28,0.000000,-124.555740
20,4,30,0.000000,-118.316089
20,4,32,0.000000,-123.041463
20,4,34,0.000000,-113.256896
20,4,36,0.000000,-108.996670
20,4,38,0.000000,-115.734870
20,4,40,0.000000,-123.274663
20,4,42,0.000000,-109.823319
20,4,44,0.000000,-121.509466
20,4,46,0.000000,-117.901786
20,4,48,0.000000,-121.615620
20,4,50,0.000000,-119.825769
20,4,52,0.000000,-113.506798
20,4,54,0.000000,-113.119928
20,4,56,0.000000,-124.043981
20,4,58,0.000000,-122.460456
20,5,0,0.000000,-121.989343
20,5,2,0.000000,-120.885708
20,5,4,0.000000,-113.642252
20,5,6,0.000000,-115.190115
20,5,8,0.000000,-111.836696
20,5,10,0.000000,-120.068274
20,5,12,0.000000,-115.051905
20,5,14,0.000000,-113.369167
20,5,16,0.000000,-111.943905
20,5,18,0.000000,-117.049442
20,5,20,0.000000,-127.702950
20,5,22,0.000000,-121.977594
20,5,24,0.000000,-116.901952
20,5,26,0.000000,-120.969122
20,5,28,0.000000,-117.906613
20,5,30,0.000000,-110.279301
20,5,32,0.000000,-116.869074
20,5,34,0.000000,-116.813545
20,5,36,0.000000,-119.039883
20,5,38,0.000000,-114.114829
20,5,40,0.000000,-121.070806
20,5,42,0.000000,-113.529589
20,5,44,0.000000,-123.024547
20,5,46,0.000000,-121.514382
20,5,48,0.000000,-109.941072
20,5,50,0.000000,-120.861985
20,5,52,0.000000,-118.877629
20,5,54,0.000000,-120.930956
20,5,56,0.000000,-121.644844
20,5,58,0.000000,-116.335381
20,6,0,0.000000,-119.265666
20,6,2,0.000000,-117.604643
20,6,4,0.000000,-114.561602
20,6,6,0.000000,-113.498680
20,6,8,0.000000,-115.075543
20,6,10,0.000000,-120.554891
20,6,12,0.000000,-114.924911
20,6,14,0.000000,-116.849270
20,6,16,0.000000,-122.336610
20,6,18,0.000000,-119.311039
20,6,20,0.000000,-116.813438
20,6,22,0.000000,-113.384556
20,6,24,0.000000,-117.137166
20,6,26,0.000000,-116.873155
20,6,28,0.000000,-112.984230
20,6,30,0.000000,-117.211806
20,6,32,0.000000,-128.364184
20,6,34,0.000000,-105.567326
20,6,36,0.000000,-120.744517
20,6,38,0.000000,-112.190701
20,6,40,0.000000,-116.929200
20,6,42,0.000000,-122.401921
20,6,44,0.000000,-107.427243
20,6,46,0.000000,-112.317466
20,6,48,0.000000,-106.818661
20,6,50,0.000000,-121.022113
20,6,52,0.000000,-112.010360
20,6,54,0.000000,-117.869245
20,6,56,0.000000,-109.130044
20,6,58,0.000000,-121.200833
20,7,0,0.000000,-113.359075
20,7,2,0.000000,-114.881818
20,7,4,0.000000,-114.358825
20,7,6,0.000000,-118.970219
20,7,8,0.000000,-121.523528
20,7,10,0.000000,-109.342187
20,7,12,0.000000,-119.201062
20,7,14,0.000000,-121.508056
20,7,16,0.000000,-119.864689
20,7,18,0.000000,-115.644913
20,7,20,0.000000,-111.904038
20,7,22,0.000000,-111.805705
20,7,24,0.000000,-115.645609
20,7,26,0.000000,-115.416840
20,7,28,0.000000,-140.777964
20,7,30,0.000000,-111.779481
20,7,32,0.000000,-109.608047
20,7,34,0.000000,-118.654460
20,7,36,0.000000,-119.555746
20,7,38,0.000000,-109.856116
20,7,40,0.000000,-111.738689
20,7,42,0.000000,-113.461198
20,7,44,0.000000,-120.000995
20,7,46,0.000000,-122.966419
20,7,48,0.000000,-115.586104
20,7,50,0.000000,-129.962213
20,7,52,0.000000,-115.278489
20,7,54,0.000000,-117.501879
20,7,56,0.000000,-115.637833
20,7,58,0.000000,-116.704641
20,8,0,0.000000,-122.833247
20,8,2,0.000000,-120.178728
20,8,4,0.000000,-121.190635
20,8,6,0.000000,-111.100768
20,8,8,0.000000,-113.509667
20,8,10,0.000000,-117.627836
20,8,12,0.000000,-118.037873
20,8,14,0.000000,-126.436726
20,8,16,0.000000,-129.825728
20,8,18,0.000000,-127.250807
20,8,20,0.000000,-117.152577
20,8,22,0.000000,-115.476124
20,8,24,0.000000,-115.735480
20,8,26,0.000000,-111.694579
20,8,28,0.000000,-111.772077
20,8,30,0.000000,-116.636851
20,8,32,0.000000,-128.998268
20,8,34,0.000000,-116.941995
20,8,36,0.000000,-113.050971
20,8,38,0.000000,-123.149341
20,8,40,0.000000,-112.969357
20,8,42,0.000000,-121.789779
20,8,44,0.000000,-111.985617
20,8,46,0.000000,-117.247043
20,8,48,0.000000,-123.400420
20,8,50,0.000000,-124.698596
20,8,52,0.000000,-116.287918
20,8,54,0.000000,-114.654517
20,8,56,0.000000,-117.454954
20,8,58,0.000000,-115.642253
20,9,0,0.000000,-110.540552
20,9,2,0.000000,-112.133098
20,9,4,0.000000,-121.666053
20,9,6,0.000000,-111.440659
20,9,8,0.000000,-107.139270
20,9,10,0.000000,-113.220180
20,9,12,0.000000,-113.899939
20,9,14,0.000000,-115.034956
20,9,16,0.000000,-121.342573
20,9,18,0.000000,-110.946931
20,9,20,0.000000,-134.946774
20,9,22,0.000000,-111.019777
20,9,24,0.000000,-132.405622
20,9,26,0.000000,-114.531662
20,9,28,0.000000,-123.557379
20,9,30,0.000000,-106.091089
20,9,32,0.000000,-113.650956
20,9,34,0.000000,-124.300640
20,9,36,0.000000,-123.750562
20,9,38,0.000000,-124.516428
20,9,40,0.000000,-118.248320
20,9,42,0.000000,-120.496613
20,9,44,0.000000,-115.235826
20,9,46,0.000000,-125.148765
20,9,48,0.000000,-117.657595
20,9,50,0.000000,-113.645782
20,9,52,0.000000,-116.978361
20,9,54,0.000000,-108.053572
20,9,56,0.000000,-112.293834
20,9,58,0.000000,-117.048341
20,10,0,0.000000,-116.351260
20,10,2,0.000000,-114.929231
20,10,4,0.000000,-119.416217
20,10,6,0.000000,-109.887188
20,10,8,0.000000,-116.647803
20,10,10,0.000000,-121.559118
20,10,12,0.000000,-123.186013
20,10,14,0.000000,-113.798478
20,10,16,0.000000,-115.677458
20,10,18,0.000000,-115.515511
20,10,20,0.000000,-117.995921
20,10,22,0.000000,-129.794743
20,10,24,0.000000,-106.854888
20,10,26,0.000000,-124.604626
20,10,28,0.000000,-119.030462
20,10,30,0.000000,-111.747411
20,10,32,0.000000,-119.032403
20,10,34,0.000000,-108.650165
20,10,36,0.000000,-143.957928
20,10,38,0.000000,-109.625287
20,10,40,0.000000,-125.251359
20,10,42,0.000000,-125.168128
20,10,44,0.000000,-120.110433
20,10,46,0.000000,-111.797812
20,10,48,0.000000,-115.295759
20,10,50,0.000000,-113.531398
20,10,52,0.000000,-117.528542
20,10,54,0.000000,-116.624486
20,10,56,0.000000,-115.022045
20,10,58,0.000000,-134.239066
20,11,0,0.000000,-119.266211
20,11,2,0.000000,-128.128834
20,11,4,0.000000,-121.507263
20,11,6,0.000000,-119.638391
20,11,8,0.000000,-110.051685
20,11,10,0.000000,-119.655208
20,11,12,0.000000,-114.957284
20,11,14,0.000000,-112.672975
20,11,16,0.000000,-121.296857
20,11,18,0.000000,-113.006673
20,11,20,0.000000,-115.815733
20,11,22,0.000000,-114.670056
20,11,24,0.000000,-118.404239
20,11,26,0.000000,-111.979656
20,11,28,0.000000,-110.584628
20,11,30,0.000000,-113.077245
20,11,32,0.000000,-113.749356
20,11,34,0.000000,-118.839211
20,11,36,0.000000,-124.227102
20,11,38,0.000000,-116.231086
20,11,40,0.000000,-114.908337
20,11,42,0.000000,-112.223267
20,11,44,0.000000,-121.013279
20,11,46,0.000000,-114.096893
20,11,48,0.000000,-116.134888
20,11,50,0.000000,-124.788757
20,11,52,0.000000,-126.004555
20,11,54,0.000000,-117.758846
20,11,56,0.000000,-109.532345
20,11,58,0.000000,-114.867662
20,12,0,0.000000,-115.978624
20,12,2,0.000000,-113.247196
20,12,4,0.000000,-117.660860
20,12,6,0.000000,-117.197169
20,12,8,0.000000,-113.609339
20,12,10,0.000000,-114.002966
20,12,12,0.000000,-130.006702
20,12,14,0.000000,-127.455229
20,12,16,0.000000,-120.684624
20,12,18,0.000000,-119.378400
20,12,20,0.000000,-119.026710
20,12,22,0.000000,-121.136335
20,12,24,0.000000,-115.668015
20,12,26,0.000000,-118.058508
20,12,28,0.000000,-117.125085
20,12,30,0.000000,-114.605828
20,12,32,0.000000,-128.026480
20,12,34,0.000000,-110.904759
20,12,36,0.000000,-114.110377
20,12,38,0.000000,-119.107838
20,12,40,0.000000,-120.883347
20,12,42,0.000000,-112.522107
20,12,44,0.000000,-116.927139
20,12,46,0.000000,-113.041946
20,12,48,0.000000,-113.470095
20,12,50,0.000000,-117.571501
20,12,52,0.000000,-111.209475
20,12,54,0.000000,-112.382308
20,12,56,0.000000,-110.059907
20,12,58,0.000000,-114.685096
20,13,0,0.000000,-112.556332
20,13,2,0.000000,-116.293610
20,13,4,0.000000,-124.315880
20,13,6,0.000000,-113.680630
20,13,8,0.000000,-118.074424
20,13,10,0.000000,-118.097203
20,13,12,0.000000,-115.804742
20,13,14,0.000000,-111.740430
20,13,16,0.000000,-114.400593
20,13,18,0.000000,-115.848232
20,13,20,0.000000,-111.496760
20,13,22,0.000000,-118.466727
20,13,24,0.000000,-109.549637
20,13,26,0.000000,-127.812064
20,13,28,0.000000,-133.563227
20,13,30,0.000000,-113.166892
20,13,32,0.000000,-118.210900
20,13,34,0.000000,-119.673145
20,13,36,0.000000,-128.100692
20,13,38,0.000000,-119.176093
20,13,40,0.000000,-120.564530
20,13,42,0.000000,-123.782966
20,13,44,0.000000,-118.720822
20,13,46,0.000000,-105.407560
20,13,48,0.000000,-119.580372
20,13,50,0.000000,-121.227320
20,13,52,0.000000,-113.922573
20,13,54,0.000000,-111.955239
20,13,56,0.000000,-113.397513
20,13,58,0.000000,-113.207770
20,14,0,0.000000,-111.927035
20,14,2,0.000000,-118.319670
20,14,4,0.000000,-115.772964
20,14,6,0.000000,-116.489640
20,14,8,0.000000,-112.727893
20,14,10,0.000000,-116.428934
20,14,12,0.000000,-123.920020
20,14,14,0.000000,-111.681301
20,14,16,0.000000,-111.220076
20,14,18,0.000000,-111.564691
20,14,20,0.000000,-112.094295
20,14,22,0.000000,-120.077019
20,14,24,0.000000,-109.128559
20,14,26,0.000000,-111.661000
20,14,28,0.000000,-113.383457
20,14,30,0.000000,-112.417181
20,14,32,0.000000,-122.302676
20,14,34,0.000000,-112.258616
20,14,36,0.000000,-116.518623
20,14,38,0.000000,-111.893558
20,14,40,0.000000,-118.015801
20,14,42,0.000000,-115.368358
20,14,44,0.000000,-112.129589
20,14,46,0.000000,-115.329843
20,14,48,0.000000,-114.571274
20,14,50,0.000000,-113.472454
20,14,52,0.000000,-116.449867
20,14,54,0.000000,-112.488624
20,14,56,0.000000,-116.319877
20,14,58,0.000000,-117.520438
20,15,0,0.000000,-117.659645
20,15,2,0.000000,-112.952530
20,15,4,0.000000,-116.743083
20,15,6,0.000000,-108.975819
20,15,8,0.000000,-123.198004
20,15,10,0.000000,-119.175979
20,15,12,0.000000,-111.098619
20,15,14,0.000000,-108.543784
20,15,16,0.000000,-115.239993
20,15,18,0.000000,-114.025619
20,15,20,0.000000,-114.258826
20,15,22,0.000000,-115.231218
20,15,24,0.000000,-116.002049
20,15,26,0.000000,-134.215469
20,15,28,0.000000,-113.638610
20,15,30,0.000000,-113.978849
20,15,32,0.000000,-110.508847
20,15,34,0.000000,-109.384024
20,15,36,0.000000,-116.035136
20,15,38,0.000000,-112.944977
20,15,40,0.000000,-118.675717
20,15,42,0.000000,-125.003051
20,15,44,0.000000,-115.312481
20,15,46,0.000000,-130.119614
20,15,48,0.000000,-119.228683
20,15,50,0.000000,-124.554108
20,15,52,0.000000,-118.745824
20,15,54,0.000000,-110.696456
20,15,56,0.000000,-112.178119
20,15,58,0.000000,-130.415601
20,16,0,0.000000,-111.682204
20,16,2,0.000000,-117.262680
20,16,4,0.000000,-114.855654
20,16,6,0.000000,-117.925321
20,16,8,0.000000,-120.330164
20,16,10,0.000000,-110.220456
20,16,12,0.000000,-122.798407
20,16,14,0.000000,-111.907896
20,16,16,0.000000,-129.677623
20,16,18,0.000000,-114.687585
20,16,20,0.000000,-115.849503
20,16,22,0.000000,-113.400531
20,16,24,0.000000,-123.435307
20,16,26,0.000000,-114.805718
20,16,28,0.000000,-113.446295
20,16,30,0.000000,-115.290324
20,16,32,0.000000,-117.847810
20,16,34,0.000000,-119.090216
20,16,36,0.000000,-135.098347
20,16,38,0.000000,-114.882166
20,16,40,0.000000,-130.547121
20,16,42,0.000000,-121.259991
20,16,44,0.000000,-110.019522
20,16,46,0.000000,-118.263686
20,16,48,0.000000,-119.285270
20,16,50,0.000000,-114.835471
20,16,52,0.000000,-118.284456
20,16,54,0.000000,-120.950139
20,16,56,0.000000,-116.315796
20,16,58,0.000000,-117.411293
20,17,0,0.000000,-110.789373
20,17,2,0.000000,-120.484799
20,17,4,0.000000,-124.969529
20,17,6,0.000000,-118.764360
20,17,8,0.000000,-110.550529
20,17,10,0.000000,-116.628781
20,17,12,0.000000,-128.315054
20,17,14,0.000000,-111.264520
20,17,16,0.000000,-117.951579
20,17,18,0.000000,-117.384311
20,17,20,0.000000,-112.485013
20,17,22,0.000000,-117.370056
20,17,24,0.000000,-112.958381
20,17,26,0.000000,-113.223760
20,17,28,0.000000,-133.332347
20,17,30,0.000000,-117.352740
20,17,32,0.000000,-120.398792
20,17,34,0.000000,-113.360472
20,17,36,0.000000,-125.985879
20,17,38,0.000000,-116.875534
20,17,40,0.000000,-108.510215
20,17,42,0.000000,-115.707059
20,17,44,0.000000,-114.653821
20,17,46,0.000000,-121.537903
20,17,48,0.000000,-113.974699
20,17,50,0.000000,-123.498059
20,17,52,0.000000,-110.147657
20,17,54,0.000000,-121.975207
20,17,56,0.000000,-113.000944
20,17,58,0.000000,-117.472051
20,18,0,0.000000,-114.023939
20,18,2,0.000000,-109.684028
20,18,4,0.000000,-112.013268
20,18,6,0.000000,-110.724616
20,18,8,0.000000,-109.778691
20,18,10,0.000000,-110.580559
20,18,12,0.000000,-118.591643
20,18,14,0.000000,-115.236312
20,18,16,0.000000,-120.445672
20,18,18,0.000000,-115.039042
20,18,20,0.000000,-120.445063
20,18,22,0.000000,-116.436260
20,18,24,0.000000,-121.030243
20,18,26,0.000000,-122.843768
20,18,28,0.000000,-116.625453
20,18,30,0.000000,-130.001673
20,18,32,0.000000,-110.953596
20,18,34,0.000000,-109.711505
20,18,36,0.000000,-123.028525
20,18,38,0.000000,-122.614969
20,18,40,0.000000,-114.151683
20,18,42,0.000000,-126.220905
20,18,44,0.000000,-115.515940
20,18,46,0.000000,-128.686220
20,18,48,0.000000,-112.532827
20,18,50,0.000000,-111.012052
20,18,52,0.000000,-138.883760
20,18,54,0.000000,-111.809158
20,18,56,0.000000,-113.039947
20,18,58,0.000000,-123.926333
20,19,0,0.000000,-114.530019
20,19,2,0.000000,-108.662204
20,19,4,0.000000,-114.943356
20,19,6,0.000000,-123.301390
20,19,8,0.000000,-121.383290
20,19,10,0.000000,-111.367844
20,19,12,0.000000,-110.468401
20,19,14,0.000000,-111.323078
20,19,16,0.000000,-115.721647
20,19,18,0.000000,-111.066958
20,19,20,0.000000,-116.046332
20,19,22,0.000000,-115.913531
20,19,24,0.000000,-112.169372
20,19,26,0.000000,-119.972130
20,19,28,0.000000,-135.344843
20,19,30,0.000000,-119.081745
20,19,32,0.000000,-123.401359
20,19,34,0.000000,-119.865424
20,19,36,0.000000,-111.864651
20,19,38,0.000000,-114.608782
20,19,40,0.000000,-121.036899
20,19,42,0.000000,-116.687892
20,19,44,0.000000,-124.585813
20,19,46,0.000000,-113.301927
20,19,48,0.000000,-117.217187
20,19,50,0.000000,-112.724724
20,19,52,0.000000,-119.978429
20,19,54,0.000000,-113.355949
20,19,56,0.000000,-117.513110
20,19,58,0.000000,-115.835244
20,20,0,0.000000,-110.701030
20,20,2,0.000000,-119.869966
20,20,4,0.000000,-113.054667
20,20,6,0.000000,-114.566449
20,20,8,0.000000,-142.311466
20,20,10,0.000000,-112.061677
20,20,12,0.000000,-107.405150
20,20,14,0.000000,-124.636643
20,20,16,0.000000,-113.658530
20,20,18,0.000000,-133.638877
20,20,20,0.000000,-118.920553
20,20,22,0.000000,-115.505078
20,20,24,0.000000,-110.686918
20,20,26,0.000000,-114.335800
20,20,28,0.000000,-117.929508
20,20,30,0.000000,-124.962868
20,20,32,0.000000,-114.380808
20,20,34,0.000000,-131.130258
20,20,36,0.000000,-111.514401
20,20,38,0.000000,-108.799881
20,20,40,0.000000,-111.140173
20,20,42,0.000000,-114.378032
20,20,44,0.000000,-113.846906
20,20,46,0.000000,-120.854792
20,20,48,0.000000,-113.421482
20,20,50,0.000000,-112.828470
20,20,52,0.000000,-124.215207
20,20,54,0.000000,-112.838002
20,20,56,0.000000,-108.752026
20,20,58,0.000000,-117.908556
20,21,0,0.000000,-116.256704
20,21,2,0.000000,-110.899580
20,21,4,0.000000,-115.775940
20,21,6,0.000000,-114.569168
20,21,8,0.000000,-120.906682
20,21,10,0.000000,-113.219604
20,21,12,0.000000,-115.278605
20,21,14,0.000000,-114.239444
20,21,16,0.000000,-116.401791
20,21,18,0.000000,-114.154181
20,21,20,0.000000,-107.905438
20,21,22,0.000000,-114.991136
20,21,24,0.000000,-117.444437
20,21,26,0.000000,-121.700703
20,21,28,0.000000,-112.963668
20,21,30,0.000000,-114.921222
20,21,32,0.000000,-121.435323
20,21,34,0.000000,-122.903938
20,21,36,0.000000,-117.997943
20,21,38,0.000000,-116.320108
20,21,40,0.000000,-115.490990
20,21,42,0.000000,-124.463537
20,21,44,0.000000,-108.489077
20,21,46,0.000000,-114.678349
20,21,48,0.000000,-115.650582
20,21,50,0.000000,-120.995707
20,21,52,0.000000,-116.950653
20,21,54,0.000000,-112.704729
20,21,56,0.000000,-117.182725
20,21,58,0.000000,-115.429608
20,22,0,0.000000,-109.881609
20,22,2,0.000000,-108.227220
20,22,4,0.000000,-117.351123
20,22,6,0.000000,-125.149142
20,22,8,0.000000,-113.166441
20,22,10,0.000000,-123.541548
20,22,12,0.000000,-111.866756
20,22,14,0.000000,-114.805155
20,22,16,0.000000,-118.659887
20,22,18,0.000000,-120.344402
20,22,20,0.000000,-117.580094
20,22,22,0.000000,-121.068369
20,22,24,0.000000,-121.036197
20,22,26,0.000000,-121.085227
20,22,28,0.000000,-122.370257
20,22,30,0.000000,-114.522677
20,22,32,0.000000,-106.367984
20,22,34,0.000000,-125.569595
20,22,36,0.000000,-116.415846
20,22,38,0.000000,-117.118441
20,22,40,0.000000,-124.682472
20,22,42,0.000000,-119.175456
20,22,44,0.000000,-120.345845
20,22,46,0.000000,-113.598126
20,22,48,0.000000,-126.056270
20,22,50,0.000000,-111.118530
20,22,52,0.000000,-119.395814
20,22,54,0.000000,-125.059159
20,22,56,0.000000,-114.293285
20,22,58,0.000000,-114.670219
20,23,0,0.000000,-116.589554
20,23,2,0.000000,-110.686131
20,23,4,0.000000,-118.441881
20,23,6,0.000000,-115.019977
20,23,8,0.000000,-110.205478
20,23,10,0.000000,-114.556581
20,23,12,0.000000,-123.616368
20,23,14,0.000000,-112.433552
20,23,16,0.000000,-110.957003
20,23,18,0.000000,-110.493288
20,23,20,0.000000,-109.836461
20,23,22,0.000000,-108.758728
20,23,24,0.000000,-114.945858
20,23,26,0.000000,-116.127373
20,23,28,0.000000,-122.461300
20,23,30,0.000000,-112.535424
20,23,32,0.000000,-117.167007
20,23,34,0.000000,-115.787283
20,23,36,0.000000,-112.808347
20,23,38,0.000000,-114.622283
20,23,40,0.000000,-118.123985
20,23,42,0.000000,-116.798264
20,23,44,0.000000,-113.185532
20,23,46,0.000000,-119.365103
20,23,48,0.000000,-111.773165
20,23,50,0.000000,-119.617843
20,23,52,0.000000,-117.224047
20,23,54,0.000000,-115.395950
20,23,56,0.000000,-114.200894
20,23,58,0.000000,-119.218524
20,24,0,0.000000,-119.723582
20,24,2,0.000000,-112.313524
20,24,4,0.000000,-115.175376
20,24,6,0.000000,-119.584465
20,24,8,0.000000,-120.568698
20,24,10,0.000000,-123.996703
20,24,12,0.000000,-115.217574
20,24,14,0.000000,-115.751234
20,24,16,0.000000,-112.244982
20,24,18,0.000000,-110.523076
20,24,20,0.000000,-117.107553
20,24,22,0.000000,-121.750894
20,24,24,0.000000,-115.941381
20,24,26,0.000000,-111.287301
20,24,28,0.000000,-112.714838
20,24,30,0.000000,-112.127940
20,24,32,0.000000,-116.957346
20,24,34,0.000000,-114.857016
20,24,36,0.000000,-110.909747
20,24,38,0.000000,-115.142802
20,24,40,0.000000,-120.913303
20,24,42,0.000000,-110.077981
20,24,44,0.000000,-118.899635
20,24,46,0.000000,-113.443557
20,24,48,0.000000,-114.390532
20,24,50,0.000000,-118.829608
20,24,52,0.000000,-118.185158
20,24,54,0.000000,-114.576889
20,24,56,0.000000,-118.514298
20,24,58,0.000000,-110.919927
20,25,0,0.000000,-114.293478
20,25,2,0.000000,-112.801742
20,25,4,0.000000,-128.611458
20,25,6,0.000000,-120.352495
20,25,8,0.000000,-120.133825
20,25,10,0.000000,-119.304992
20,25,12,0.000000,-111.153695
20,25,14,0.000000,-114.618444
20,25,16,0.000000,-117.267505
20,25,18,0.000000,-111.183010
20,25,20,0.000000,-113.809688
20,25,22,0.000000,-111.701634
20,25,24,0.000000,-115.335862
20,25,26,0.000000,-110.510197
20,25,28,0.000000,-115.095972
20,25,30,0.000000,-113.054917
20,25,32,0.000000,-116.323365
20,25,34,0.000000,-130.583927
20,25,36,0.000000,-115.029749
20,25,38,0.000000,-119.647691
20,25,40,0.000000,-116.544738
20,25,42,0.000000,-114.310319
20,25,44,0.000000,-118.057106
20,25,46,0.000000,-112.108026
20,25,48,0.000000,-109.484546
20,25,50,0.000000,-116.401765
20,25,52,0.000000,-117.109831
20,25,54,0.000000,-112.048765
20,25,56,0.000000,-116.561928
20,25,58,0.000000,-113.394726
20,26,0,0.000000,-114.023824
20,26,2,0.000000,-112.921844
20,26,4,0.000000,-115.789284
20,26,6,0.000000,-116.968433
20,26,8,0.000000,-114.950990
20,26,10,0.000000,-114.623921
20,26,12,0.000000,-120.763320
20,26,14,0.000000,-119.763724
20,26,16,0.000000,-118.838078
20,26,18,0.000000,-119.133532
20,26,20,0.000000,-114.573081
20,26,22,0.000000,-116.256355
20,26,24,0.000000,-117.312849
20,26,26,0.000000,-113.722322
20,26,28,0.000000,-115.815316
20,26,30,0.000000,-109.654082
20,26,32,0.000000,-123.945105
20,26,34,0.000000,-108.027548
20,26,36,0.000000,-115.973602
20,26,38,0.000000,-122.406553
20,26,40,0.000000,-122.571837
20,26,42,0.000000,-108.284837
20,26,44,0.000000,-121.287078
20,26,46,0.000000,-113.595998
20,26,48,0.000000,-120.760279
20,26,50,0.000000,-127.665329
20,26,52,0.000000,-116.486188
20,26,54,0.000000,-114.792183
20,26,56,0.000000,-114.666110
20,26,58,0.000000,-119.474902
20,27,0,0.000000,-110.936831
20,27,2,0.000000,-121.825786
20,27,4,0.000000,-109.707048
20,27,6,0.000000,-109.717919
20,27,8,0.000000,-116.572912
20,27,10,0.000000,-120.480239
20,27,12,0.000000,-118.298893
20,27,14,0.000000,-121.692045
20,27,16,0.000000,-114.494304
20,27,18,0.000000,-127.975059
20,27,20,0.000000,-123.744115
20,27,22,0.000000,-113.501754
