hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-114.027018
20,0,2,0.000000,-110.952331
20,0,4,0.000000,-121.023243
20,0,6,0.000000,-124.234340
20,0,8,0.000000,-115.805102
20,0,10,0.000000,-114.546353
20,0,12,0.000000,-124.846193
20,0,14,0.000000,-120.608927
20,0,16,0.000000,-112.613609
20,0,18,0.000000,-120.898562
20,0,20,0.000000,-106.199195
20,0,22,0.000000,-119.602004
20,0,24,0.000000,-112.122317
20,0,26,0.000000,-113.821568
20,0,28,0.000000,-115.774927
20,0,30,0.000000,-118.579664
20,0,32,0.000000,-116.976661
20,0,34,0.000000,-111.992663
20,0,36,0.000000,-118.824155
20,0,38,0.000000,-110.051076
20,0,40,0.000000,-111.821886
20,0,42,0.000000,-114.435054
20,0,44,0.000000,-110.323516
20,0,46,0.000000,-110.783487
20,0,48,0.000000,-116.519207
20,0,50,0.000000,-116.528553
20,0,52,0.000000,-120.866752
20,0,54,0.000000,-125.951214
20,0,56,0.000000,-120.387118
20,0,58,0.000000,-106.826016
20,1,0,0.000000,-118.044632
20,1,2,0.000000,-121.255422
20,1,4,0.000000,-119.488533
20,1,6,0.000000,-119.555359
20,1,8,0.000000,-113.273756
20,1,10,0.000000,-113.002445
20,1,12,0.000000,-105.624053
20,1,14,0.000000,-114.120406
20,1,16,0.000000,-121.487675
20,1,18,0.000000,-120.508527
20,1,20,0.000000,-119.185846
20,1,22,0.000000,-108.549153
20,1,24,0.000000,-117.157974
20,1,26,0.000000,-113.570698
20,1,28,0.000000,-118.029158
20,1,30,0.000000,-113.231147
20,1,32,0.000000,-117.921417
20,1,34,0.000000,-109.143712
20,1,36,0.000000,-109.672693
20,1,38,0.000000,-104.809876
20,1,40,0.000000,-111.321099
20,1,42,0.000000,-112.445176
20,1,44,0.000000,-106.603849
20,1,46,0.000000,-128.814836
20,1,48,0.000000,-109.371690
20,1,50,0.000000,-110.621596
20,1,52,0.000000,-125.036067
20,1,54,0.000000,-113.457493
20,1,56,0.000000,-114.018297
20,1,58,0.000000,-116.884267
20,2,0,0.000000,-112.425503
20,2,2,0.000000,-118.126322
20,2,4,0.000000,-118.745213
20,2,6,0.000000,-111.083890
20,2,8,0.000000,-110.030703
20,2,10,0.000000,-124.999087
20,2,12,0.000000,-112.150057
20,2,14,0.000000,-114.265946
20,2,16,0.000000,-117.391118
20,2,18,0.000000,-117.262542
20,2,20,0.000000,-111.723978
20,2,22,0.000000,-117.843111
20,2,24,0.000000,-119.821490
20,2,26,0.000000,-145.454162
20,2,28,0.000000,-108.706421
20,2,30,0.000000,-113.475532
20,2,32,0.000000,-114.432993
20,2,34,0.000000,-109.383005
20,2,36,0.000000,-115.651987
20,2,38,0.000000,-112.003387
20,2,40,0.000000,-116.580719
20,2,42,0.000000,-109.550144
20,2,44,0.000000,-118.473503
20,2,46,0.000000,-118.569781
20,2,48,0.000000,-110.780912
20,2,50,0.000000,-116.367336
20,2,52,0.000000,-108.107001
20,2,54,0.000000,-115.833118
20,2,56,0.000000,-115.694309
20,2,58,0.000000,-112.935227
20,3,0,0.000000,-120.118046
20,3,2,0.000000,-126.713039
20,3,4,0.000000,-116.631154
20,3,6,0.000000,-117.196426
20,3,8,0.000000,-121.444695
20,3,10,0.000000,-112.908346
20,3,12,0.000000,-118.788771
20,3,14,0.000000,-116.260197
20,3,16,0.000000,-112.516290
20,3,18,0.000000,-111.191903
20,3,20,0.000000,-119.967358
20,3,22,0.000000,-125.515910
20,3,24,0.000000,-109.072299
20,3,26,0.000000,-115.293670
20,3,28,0.000000,-115.510020
20,3,30,0.000000,-119.034877
20,3,32,0.000000,-108.741607
20,3,34,0.000000,-125.216841
20,3,36,0.000000,-115.941031
20,3,38,0.000000,-120.618431
20,3,40,0.000000,-114.019219
20,3,42,0.000000,-113.938327
20,3,44,0.000000,-109.204803
20,3,46,0.000000,-117.229994
20,3,48,0.000000,-113.677368
20,3,50,0.000000,-119.263450
20,3,52,0.000000,-115.172992
20,3,54,0.000000,-112.301942
20,3,56,0.000000,-114.663170
20,3,58,0.000000,-112.717614
20,4,0,0.000000,-115.125177
20,4,2,0.000000,-117.244889
20,4,4,0.000000,-112.343551
20,4,6,0.000000,-117.720002
20,4,8,0.000000,-125.634051
20,4,10,0.000000,-117.426151
20,4,12,0.000000,-113.996489
20,4,14,0.000000,-115.106114
20,4,16,0.000000,-116.233699
20,4,18,0.000000,-114.642704
20,4,20,0.000000,-114.527807
20,4,22,0.000000,-116.084781
20,4,24,0.000000,-109.868172
20,4,26,0.000000,-113.079197
20,4,28,0.000000,-112.503260
20,4,30,0.000000,-112.451042
20,4,32,0.000000,-115.145538
20,4,34,0.000000,-119.527048
20,4,36,0.000000,-118.516149
20,4,38,0.000000,-116.509389
20,4,40,0.000000,-113.875279
20,4,42,0.000000,-123.722117
20,4,44,0.000000,-111.773162
20,4,46,0.000000,-115.100638
20,4,48,0.000000,-114.149237
20,4,50,0.000000,-118.255097
20,4,52,0.000000,-114.475305
20,4,54,0.000000,-116.666857
20,4,56,0.000000,-128.898327
20,4,58,0.000000,-113.754191
20,5,0,0.000000,-113.588713
20,5,2,0.000000,-143.301664
20,5,4,0.000000,-118.476565
20,5,6,0.000000,-112.911803
20,5,8,0.000000,-113.940712
20,5,10,0.000000,-108.750708
20,5,12,0.000000,-119.874761
20,5,14,0.000000,-118.306051
20,5,16,0.000000,-120.512163
20,5,18,0.000000,-116.095475
20,5,20,0.000000,-116.236441
20,5,22,0.000000,-114.660451
20,5,24,0.000000,-114.724580
20,5,26,0.000000,-114.028698
20,5,28,0.000000,-112.580037
20,5,30,0.000000,-105.419996
20,5,32,0.000000,-115.380084
20,5,34,0.000000,-107.964531
20,5,36,0.000000,-115.099344
20,5,38,0.000000,-111.408655
20,5,40,0.000000,-113.252943
20,5,42,0.000000,-113.306774
20,5,44,0.000000,-125.590238
20,5,46,0.000000,-107.738068
20,5,48,0.000000,-127.616526
20,5,50,0.000000,-115.967411
20,5,52,0.000000,-117.340873
20,5,54,0.000000,-120.017703
20,5,56,0.000000,-113.096106
20,5,58,0.000000,-116.643450
20,6,0,0.000000,-110.624345
20,6,2,0.000000,-113.578852
20,6,4,0.000000,-130.623285
20,6,6,0.000000,-118.547681
20,6,8,0.000000,-111.753856
20,6,10,0.000000,-115.616922
20,6,12,0.000000,-109.965802
20,6,14,0.000000,-136.660247
20,6,16,0.000000,-107.478429
20,6,18,0.000000,-113.397379
20,6,20,0.000000,-107.427728
20,6,22,0.000000,-113.457692
20,6,24,0.000000,-112.769790
20,6,26,0.000000,-114.161770
20,6,28,0.000000,-111.120765
20,6,30,0.000000,-112.417083
20,6,32,0.000000,-116.423758
20,6,34,0.000000,-125.052234
20,6,36,0.000000,-116.261629
20,6,38,0.000000,-120.749983
20,6,40,0.000000,-111.631290
20,6,42,0.000000,-122.329260
20,6,44,0.000000,-116.944443
20,6,46,0.000000,-112.088464
20,6,48,0.000000,-109.699425
20,6,50,0.000000,-109.677527
20,6,52,0.000000,-113.585001
20,6,54,0.000000,-113.768923
20,6,56,0.000000,-115.104398
20,6,58,0.000000,-107.971797
20,7,0,0.000000,-125.402174
20,7,2,0.000000,-122.510736
20,7,4,0.000000,-113.554632
20,7,6,0.000000,-123.469642
20,7,8,0.000000,-114.336165
20,7,10,0.000000,-109.822906
20,7,12,0.000000,-111.164264
20,7,14,0.000000,-106.504187
20,7,16,0.000000,-123.498398
20,7,18,0.000000,-113.398177
20,7,20,0.000000,-123.470931
20,7,22,0.000000,-116.334174
20,7,24,0.000000,-121.486745
20,7,26,0.000000,-118.946397
20,7,28,0.000000,-115.632041
20,7,30,0.000000,-118.366846
20,7,32,0.000000,-113.526035
20,7,34,0.000000,-119.966461
20,7,36,0.000000,-120.342954
20,7,38,0.000000,-111.513770
20,7,40,0.000000,-110.847096
20,7,42,0.000000,-110.403114
20,7,44,0.000000,-116.931756
20,7,46,0.000000,-115.218149
20,7,48,0.000000,-116.026372
20,7,50,0.000000,-117.442169
20,7,52,0.000000,-111.907871
20,7,54,0.000000,-128.308466
20,7,56,0.000000,-109.313500
20,7,58,0.000000,-121.948703
20,8,0,0.000000,-112.547511
20,8,2,0.000000,-111.413663
20,8,4,0.000000,-121.748987
20,8,6,0.000000,-117.359897
20,8,8,0.000000,-127.903602
20,8,10,0.000000,-110.303794
20,8,12,0.000000,-118.226282
20,8,14,0.000000,-112.291380
20,8,16,0.000000,-116.263685
20,8,18,0.000000,-113.554999
20,8,20,0.000000,-119.143738
20,8,22,0.000000,-113.915269
20,8,24,0.000000,-111.573768
20,8,26,0.000000,-114.303726
20,8,28,0.000000,-110.657146
20,8,30,0.000000,-115.520305
20,8,32,0.000000,-118.839962
20,8,34,0.000000,-112.482534
20,8,36,0.000000,-123.022992
20,8,38,0.000000,-112.538541
20,8,40,0.000000,-116.403823
20,8,42,0.000000,-114.889522
20,8,44,0.000000,-113.286963
20,8,46,0.000000,-108.395364
20,8,48,0.000000,-112.951537
20,8,50,0.000000,-121.998850
20,8,52,0.000000,-120.910987
20,8,54,0.000000,-116.801059
20,8,56,0.000000,-109.017344
20,8,58,0.000000,-118.803495
20,9,0,0.000000,-110.260745
20,9,2,0.000000,-126.208630
20,9,4,0.000000,-108.492654
20,9,6,0.000000,-118.064644
20,9,8,0.000000,-114.044116
20,9,10,0.000000,-112.378481
20,9,12,0.000000,-116.584859
20,9,14,0.000000,-115.434712
20,9,16,0.000000,-123.867421
20,9,18,0.000000,-115.189095
20,9,20,0.000000,-115.798775
20,9,22,0.000000,-116.999688
20,9,24,0.000000,-123.835225
20,9,26,0.000000,-126.019610
20,9,28,0.000000,-122.050836
20,9,30,0.000000,-116.501182
20,9,32,0.000000,-119.825332
20,9,34,0.000000,-118.718433
20,9,36,0.000000,-110.452847
20,9,38,0.000000,-113.424946
20,9,40,0.000000,-113.057930
20,9,42,0.000000,-118.021533
20,9,44,0.000000,-118.041423
20,9,46,0.000000,-112.579799
20,9,48,0.000000,-114.523047
20,9,50,0.000000,-126.496244
20,9,52,0.000000,-112.209661
20,9,54,0.000000,-109.999621
20,9,56,0.000000,-107.966082
20,9,58,0.000000,-114.981675
20,10,0,0.000000,-115.784321
20,10,2,0.000000,-123.478793
20,10,4,0.000000,-126.435250
20,10,6,0.000000,-116.608190
20,10,8,0.000000,-116.232575
20,10,10,0.000000,-110.293219
20,10,12,0.000000,-116.520828
20,10,14,0.000000,-111.195600
20,10,16,0.000000,-118.806047
20,10,18,0.000000,-115.878996
20,10,20,0.000000,-114.167452
20,10,22,0.000000,-108.652581
20,10,24,0.000000,-119.801012
20,10,26,0.000000,-117.898007
20,10,28,0.000000,-113.412450
20,10,30,0.000000,-117.792212
20,10,32,0.000000,-108.792628
20,10,34,0.000000,-111.853197
20,10,36,0.000000,-112.983383
20,10,38,0.000000,-115.951097
20,10,40,0.000000,-111.983120
20,10,42,0.000000,-115.096036
20,10,44,0.000000,-122.938812
20,10,46,0.000000,-114.114929
20,10,48,0.000000,-115.424983
20,10,50,0.000000,-116.119859
20,10,52,0.000000,-116.862651
20,10,54,0.000000,-114.341033
20,10,56,0.000000,-111.590988
20,10,58,0.000000,-113.663956
20,11,0,0.000000,-114.580591
20,11,2,0.000000,-112.846668
20,11,4,0.000000,-115.003791
20,11,6,0.000000,-113.128249
20,11,8,0.000000,-122.193391
20,11,10,0.000000,-123.326561
20,11,12,0.000000,-110.199127
20,11,14,0.000000,-114.212447
20,11,16,0.000000,-118.663024
20,11,18,0.000000,-111.500335
20,11,20,0.000000,-129.848210
20,11,22,0.000000,-114.912756
20,11,24,0.000000,-124.513221
20,11,26,0.000000,-116.295184
20,11,28,0.000000,-123.319611
20,11,30,0.000000,-114.588159
20,11,32,0.000000,-123.866287
20,11,34,0.000000,-115.098750
20,11,36,0.000000,-121.531976
20,11,38,0.000000,-112.538813
20,11,40,0.000000,-124.366129
20,11,42,0.000000,-125.748186
20,11,44,0.000000,-124.565953
20,11,46,0.000000,-124.647970
20,11,48,0.000000,-123.693369
20,11,50,0.000000,-120.337547
20,11,52,0.000000,-117.292462
20,11,54,0.000000,-115.170437
20,11,56,0.000000,-108.165803
20,11,58,0.000000,-118.718696
20,12,0,0.000000,-121.073935
20,12,2,0.000000,-115.757306
20,12,4,0.000000,-119.259915
20,12,6,0.000000,-119.919754
20,12,8,0.000000,-118.206541
20,12,10,0.000000,-119.850977
20,12,12,0.000000,-111.245355
20,12,14,0.000000,-116.139355
20,12,16,0.000000,-110.039644
20,12,18,0.000000,-114.504408
20,12,20,0.000000,-113.738569
20,12,22,0.000000,-108.618973
20,12,24,0.000000,-117.379629
20,12,26,0.000000,-109.555280
20,12,28,0.000000,-118.496534
20,12,30,0.000000,-109.728928
20,12,32,0.000000,-119.457857
20,12,34,0.000000,-122.996991
20,12,36,0.000000,-110.511831
20,12,38,0.000000,-128.015111
20,12,40,0.000000,-119.283812
20,12,42,0.000000,-130.729106
20,12,44,0.000000,-112.219220
20,12,46,0.000000,-111.392519
20,12,48,0.000000,-120.273983
20,12,50,0.000000,-112.714113
20,12,52,0.000000,-117.227374
20,12,54,0.000000,-129.961676
20,12,56,0.000000,-112.535669
20,12,58,0.000000,-108.723336
20,13,0,0.000000,-116.776217
20,13,2,0.000000,-111.652797
20,13,4,0.000000,-125.067515
20,13,6,0.000000,-119.925838
20,13,8,0.000000,-120.625858
20,13,10,0.000000,-118.832676
20,13,12,0.000000,-114.950628
20,13,14,0.000000,-125.902623
20,13,16,0.000000,-114.700142
20,13,18,0.000000,-117.099097
20,13,20,0.000000,-113.070464
20,13,22,0.000000,-113.634622
20,13,24,0.000000,-111.347603
20,13,26,0.000000,-121.607690
20,13,28,0.000000,-116.001915
20,13,30,0.000000,-119.702969
20,13,32,0.000000,-110.215932
20,13,34,0.000000,-125.574124
20,13,36,0.000000,-118.937415
20,13,38,0.000000,-112.967928
20,13,40,0.000000,-125.093489
20,13,42,0.000000,-120.749633
20,13,44,0.000000,-122.676758
20,13,46,0.000000,-111.436856
20,13,48,0.000000,-119.977607
20,13,50,0.000000,-109.016181
20,13,52,0.000000,-112.913867
20,13,54,0.000000,-114.904387
20,13,56,0.000000,-120.634171
20,13,58,0.000000,-130.951166
20,14,0,0.000000,-117.886268
20,14,2,0.000000,-118.302097
20,14,4,0.000000,-119.126992
20,14,6,0.000000,-112.855824
20,14,8,0.000000,-117.384522
20,14,10,0.000000,-121.180058
20,14,12,0.000000,-113.989526
20,14,14,0.000000,-114.696633
20,14,16,0.000000,-113.028842
20,14,18,0.000000,-115.872027
20,14,20,0.000000,-125.462482
20,14,22,0.000000,-128.693826
20,14,24,0.000000,-119.449511
20,14,26,0.000000,-122.583294
20,14,28,0.000000,-119.243727
20,14,30,0.000000,-113.833119
20,14,32,0.000000,-121.410151
20,14,34,0.000000,-115.220763
20,14,36,0.000000,-112.003331
20,14,38,0.000000,-108.824900
20,14,40,0.000000,-117.253927
20,14,42,0.000000,-126.166770
20,14,44,0.000000,-117.835907
20,14,46,0.000000,-110.126110
20,14,48,0.000000,-107.632335
20,14,50,0.000000,-108.568635
20,14,52,0.000000,-114.909080
20,14,54,0.000000,-112.850548
20,14,56,0.000000,-112.860238
20,14,58,0.000000,-124.583034
20,15,0,0.000000,-110.074288
20,15,2,0.000000,-115.823153
20,15,4,0.000000,-112.579786
20,15,6,0.000000,-111.101517
20,15,8,0.000000,-108.723835
20,15,10,0.000000,-116.273301
20,15,12,0.000000,-107.237595
20,15,14,0.000000,-118.958435
20,15,16,0.000000,-117.076425
20,15,18,0.000000,-117.985185
20,15,20,0.000000,-119.515577
20,15,22,0.000000,-111.559606
20,15,24,0.000000,-124.811022
20,15,26,0.000000,-115.485644
20,15,28,0.000000,-115.388344
20,15,30,0.000000,-120.341797
20,15,32,0.000000,-111.975775
20,15,34,0.000000,-118.235254
20,15,36,0.000000,-117.556834
20,15,38,0.000000,-117.672391
20,15,40,0.000000,-113.607397
20,15,42,0.000000,-114.639354
20,15,44,0.000000,-110.036890
20,15,46,0.000000,-112.420909
20,15,48,0.000000,-111.268488
20,15,50,0.000000,-110.765853
20,15,52,0.000000,-116.380801
20,15,54,0.000000,-117.668595
20,15,56,0.000000,-112.394328
20,15,58,0.000000,-109.545722
20,16,0,0.000000,-113.405496
20,16,2,0.000000,-111.438950
20,16,4,0.000000,-107.946016
20,16,6,0.000000,-125.826125
20,16,8,0.000000,-113.062344
20,16,10,0.000000,-117.043302
20,16,12,0.000000,-112.282300
20,16,14,0.000000,-116.960138
20,16,16,0.000000,-114.459621
20,16,18,0.000000,-117.188976
20,16,20,0.000000,-115.149035
20,16,22,0.000000,-113.422445
20,16,24,0.000000,-128.118951
20,16,26,0.000000,-113.468085
20,16,28,0.000000,-112.080504
20,16,30,0.000000,-117.237829
20,16,32,0.000000,-123.654905
20,16,34,0.000000,-114.800829
20,16,36,0.000000,-113.670180
20,16,38,0.000000,-114.434032
20,16,40,0.000000,-113.368026
20,16,42,0.000000,-117.135989
20,16,44,0.000000,-119.021756
20,16,46,0.000000,-116.098144
20,16,48,0.000000,-119.065983
20,16,50,0.000000,-110.088125
20,16,52,0.000000,-109.440329
20,16,54,0.000000,-114.916342
20,16,56,0.000000,-109.823170
20,16,58,0.000000,-113.807483
20,17,0,0.000000,-132.823973
20,17,2,0.000000,-113.021392
20,17,4,0.000000,-119.521124
20,17,6,0.000000,-108.712972
20,17,8,0.000000,-115.864940
20,17,10,0.000000,-111.901316
20,17,12,0.000000,-121.763987
20,17,14,0.000000,-109.896570
20,17,16,0.000000,-116.545141
20,17,18,0.000000,-116.405565
20,17,20,0.000000,-111.464489
20,17,22,0.000000,-109.718360
20,17,24,0.000000,-110.280283
20,17,26,0.000000,-114.762681
20,17,28,0.000000,-109.096781
20,17,30,0.000000,-111.198452
20,17,32,0.000000,-111.843556
20,17,34,0.000000,-119.491484
20,17,36,0.000000,-119.873920
20,17,38,0.000000,-118.494575
20,17,40,0.000000,-115.321837
20,17,42,0.000000,-119.774592
20,17,44,0.000000,-111.506909
20,17,46,0.000000,-111.896546
20,17,48,0.000000,-117.530467
20,17,50,0.000000,-119.476135
20,17,52,0.000000,-114.621016
20,17,54,0.000000,-120.576849
20,17,56,0.000000,-107.907628
20,17,58,0.000000,-122.766956
20,18,0,0.000000,-117.451747
20,18,2,0.000000,-120.993077
20,18,4,0.000000,-112.143180
20,18,6,0.000000,-116.292426
20,18,8,0.000000,-113.858461
20,18,10,0.000000,-111.904485
20,18,12,0.000000,-109.144734
20,18,14,0.000000,-112.419099
20,18,16,0.000000,-113.888463
20,18,18,0.000000,-114.053083
20,18,20,0.000000,-110.650157
20,18,22,0.000000,-115.389531
20,18,24,0.000000,-121.890170
20,18,26,0.000000,-111.172756
20,18,28,0.000000,-108.302762
20,18,30,0.000000,-118.610689
20,18,32,0.000000,-118.461604
20,18,34,0.000000,-116.103378
20,18,36,0.000000,-112.626237
20,18,38,0.000000,-116.183399
20,18,40,0.000000,-115.076691
20,18,42,0.000000,-116.227357
20,18,44,0.000000,-116.253829
20,18,46,0.000000,-116.947926
20,18,48,0.000000,-110.370919
20,18,50,0.000000,-110.851722
20,18,52,0.000000,-117.292597
20,18,54,0.000000,-128.044113
20,18,56,0.000000,-112.280085
20,18,58,0.000000,-110.545597
20,19,0,0.000000,-122.614209
20,19,2,0.000000,-117.075973
20,19,4,0.000000,-108.787713
20,19,6,0.000000,-116.006446
20,19,8,0.000000,-116.729007
20,19,10,0.000000,-110.984298
20,19,12,0.000000,-111.916935
20,19,14,0.000000,-118.816551
20,19,16,0.000000,-117.041797
20,19,18,0.000000,-111.838950
20,19,20,0.000000,-113.063850
20,19,22,0.000000,-110.874795
20,19,24,0.000000,-112.566515
20,19,26,0.000000,-115.573772
20,19,28,0.000000,-118.622854
20,19,30,0.000000,-116.770024
20,19,32,0.000000,-116.414379
20,19,34,0.000000,-114.077718
20,19,36,0.000000,-115.933645
20,19,38,0.000000,-109.770206
20,19,40,0.000000,-113.509299
20,19,42,0.000000,-112.213959
20,19,44,0.000000,-123.564124
20,19,46,0.000000,-119.855961
20,19,48,0.000000,-123.226650
20,19,50,0.000000,-116.321914
20,19,52,0.000000,-115.387500
20,19,54,0.000000,-114.687824
20,19,56,0.000000,-108.463174
20,19,58,0.000000,-125.270634
20,20,0,0.000000,-109.019388
20,20,2,0.000000,-110.666070
20,20,4,0.000000,-117.290090
20,20,6,0.000000,-112.931680
20,20,8,0.000000,-116.929620
20,20,10,0.000000,-114.761335
20,20,12,0.000000,-122.824356
20,20,14,0.000000,-113.207844
20,20,16,0.000000,-116.887480
20,20,18,0.000000,-115.418026
20,20,20,0.000000,-119.645989
20,20,22,0.000000,-115.401402
20,20,24,0.000000,-107.106325
20,20,26,0.000000,-145.692236
20,20,28,0.000000,-117.666641
20,20,30,0.000000,-114.721853
20,20,32,0.000000,-121.529016
20,20,34,0.000000,-115.907487
20,20,36,0.000000,-109.568549
20,20,38,0.000000,-116.573381
20,20,40,0.000000,-111.976348
20,20,42,0.000000,-113.950279
20,20,44,0.000000,-110.145584
20,20,46,0.000000,-117.848202
20,20,48,0.000000,-109.591554
20,20,50,0.000000,-109.231960
20,20,52,0.000000,-113.875557
20,20,54,0.000000,-118.522648
20,20,56,0.000000,-123.253894
20,20,58,0.000000,-117.596965
20,21,0,0.000000,-109.029321
20,21,2,0.000000,-112.034788
20,21,4,0.000000,-118.860142
20,21,6,0.000000,-121.895127
20,21,8,0.000000,-109.473917
20,21,10,0.000000,-111.162066
20,21,12,0.000000,-110.830896
20,21,14,0.000000,-122.184757
20,21,16,0.000000,-120.308338
20,21,18,0.000000,-124.387559
20,21,20,0.000000,-114.868061
20,21,22,0.000000,-117.339129
20,21,24,0.000000,-112.124850
20,21,26,0.000000,-109.114451
20,21,28,0.000000,-119.464415
20,21,30,0.000000,-115.938340
20,21,32,0.000000,-112.669933
20,21,34,0.000000,-114.330327
20,21,36,0.000000,-109.415898
20,21,38,0.000000,-114.129039
20,21,40,0.000000,-127.425121
20,21,42,0.000000,-122.004593
20,21,44,0.000000,-112.326415
20,21,46,0.000000,-117.306659
20,21,48,0.000000,-113.898583
20,21,50,0.000000,-124.019042
20,21,52,0.000000,-110.675846
20,21,54,0.000000,-111.226709
20,21,56,0.000000,-117.992170
20,21,58,0.000000,-108.794722
20,22,0,0.000000,-110.595967
20,22,2,0.000000,-115.197385
20,22,4,0.000000,-113.481196
20,22,6,0.000000,-128.505097
20,22,8,0.000000,-124.466576
20,22,10,0.000000,-131.073221
20,22,12,0.000000,-119.696748
20,22,14,0.000000,-116.801375
20,22,16,0.000000,-121.261758
20,22,18,0.000000,-117.159598
20,22,20,0.000000,-114.252524
20,22,22,0.000000,-112.999023
20,22,24,0.000000,-114.273218
20,22,26,0.000000,-117.276778
20,22,28,0.000000,-113.812795
20,22,30,0.000000,-112.892976
20,22,32,0.000000,-110.089762
20,22,34,0.000000,-117.335382
20,22,36,0.000000,-115.079612
20,22,38,0.000000,-114.130572
20,22,40,0.000000,-120.051538
20,22,42,0.000000,-108.132084
20,22,44,0.000000,-120.532613
20,22,46,0.000000,-116.712373
20,22,48,0.000000,-108.470958
20,22,50,0.000000,-109.951113
20,22,52,0.000000,-115.187001
20,22,54,0.000000,-113.831055
20,22,56,0.000000,-121.292028
20,22,58,0.000000,-115.267019
20,23,0,0.000000,-124.619780
20,23,2,0.000000,-121.896361
20,23,4,0.000000,-113.452321
20,23,6,0.000000,-136.944841
20,23,8,0.000000,-109.907279
20,23,10,0.000000,-117.810423
20,23,12,0.000000,-116.999179
20,23,14,0.000000,-111.583710
20,23,16,0.000000,-112.347199
20,23,18,0.000000,-121.347984
20,23,20,0.000000,-120.116963
20,23,22,0.000000,-118.926521
20,23,24,0.000000,-120.425688
20,23,26,0.000000,-119.863060
20,23,28,0.000000,-126.857094
20,23,30,0.000000,-116.250661
20,23,32,0.000000,-114.772975
20,23,34,0.000000,-118.489796
20,23,36,0.000000,-108.778258
20,23,38,0.000000,-117.477233
20,23,40,0.000000,-117.616429
20,23,42,0.000000,-116.442291
20,23,44,0.000000,-114.562478
20,23,46,0.000000,-111.220495
20,23,48,0.000000,-117.457558
20,23,50,0.000000,-116.000955
20,23,52,0.000000,-119.737110
20,23,54,0.000000,-116.181003
20,23,56,0.000000,-121.247874
20,23,58,0.000000,-107.085011
20,24,0,0.000000,-108.255724
20,24,2,0.000000,-119.050997
20,24,4,0.000000,-111.227827
20,24,6,0.000000,-124.264744
20,24,8,0.000000,-116.064926
20,24,10,0.000000,-122.372477
20,24,12,0.000000,-120.769056
20,24,14,0.000000,-111.982809
20,24,16,0.000000,-111.973733
20,24,18,0.000000,-122.976205
20,24,20,0.000000,-114.807847
20,24,22,0.000000,-114.685948
20,24,24,0.000000,-124.123384
20,24,26,0.000000,-117.455713
20,24,28,0.000000,-124.442035
20,24,30,0.000000,-116.325762
20,24,32,0.000000,-112.944810
20,24,34,0.000000,-122.995534
20,24,36,0.000000,-116.732614
20,24,38,0.000000,-112.645783
20,24,40,0.000000,-125.726751
20,24,42,0.000000,-116.677325
20,24,44,0.000000,-114.591636
20,24,46,0.000000,-110.571403
20,24,48,0.000000,-117.846570
20,24,50,0.000000,-116.532845
20,24,52,0.000000,-113.775651
20,24,54,0.000000,-112.105659
20,24,56,0.000000,-108.981804
20,24,58,0.000000,-111.281144
20,25,0,0.000000,-115.773137
20,25,2,0.000000,-112.619114
20,25,4,0.000000,-110.533311
20,25,6,0.000000,-108.785842
20,25,8,0.000000,-122.691684
20,25,10,0.000000,-110.167285
20,25,12,0.000000,-120.584084
20,25,14,0.000000,-108.845076
20,25,16,0.000000,-118.632558
20,25,18,0.000000,-107.375070
20,25,20,0.000000,-113.828303
20,25,22,0.000000,-116.746639
20,25,24,0.000000,-109.848388
20,25,26,0.000000,-116.626943
20,25,28,0.000000,-114.986604
20,25,30,0.000000,-123.949597
20,25,32,0.000000,-117.162149
20,25,34,0.000000,-122.718135
20,25,36,0.000000,-109.485095
20,25,38,0.000000,-120.341455
20,25,40,0.000000,-112.258186
20,25,42,0.000000,-115.306751
20,25,44,0.000000,-116.681083
20,25,46,0.000000,-117.782404
20,25,48,0.000000,-121.290821
20,25,50,0.000000,-114.316539
20,25,52,0.000000,-114.926475
20,25,54,0.000000,-114.398942
20,25,56,0.000000,-123.907689
20,25,58,0.000000,-121.706583
20,26,0,0.000000,-111.478545
20,26,2,0.000000,-131.378545
20,26,4,0.000000,-113.538922
20,26,6,0.000000,-113.238208
20,26,8,0.000000,-118.475964
20,26,10,0.000000,-122.032598
20,26,12,0.000000,-111.895364
20,26,14,0.000000,-118.385852
20,26,16,0.000000,-111.263807
20,26,18,0.000000,-119.170931
20,26,20,0.000000,-113.325102
20,26,22,0.000000,-117.991224
20,26,24,0.000000,-121.792340
20,26,26,0.000000,-123.742877
20,26,28,0.000000,-112.011166
20,26,30,0.000000,-131.132375
20,26,32,0.000000,-122.655315
20,26,34,0.000000,-119.340841
20,26,36,0.000000,-122.149996
20,26,38,0.000000,-115.837784
20,26,40,0.000000,-115.770624
20,26,42,0.000000,-107.671078
20,26,44,0.000000,-113.495070
20,26,46,0.000000,-114.019235
20,26,48,0.000000,-125.256302
20,26,50,0.000000,-127.230150
20,26,52,0.000000,-110.115038
20,26,54,0.000000,-113.395589
20,26,56,0.000000,-111.755414
20,26,58,0.000000,-109.941728
20,27,0,0.000000,-110.014938
20,27,2,0.000000,-117.884088
20,27,4,0.000000,-123.242750
20,27,6,0.000000,-116.599921
20,27,8,0.000000,-113.828780
20,27,10,0.000000,-108.663621
20,27,12,0.000000,-117.882106
20,27,14,0.000000,-117.217073
20,27,16,0.000000,-115.059354
20,27,18,0.000000,-124.755216
20,27,20,0.000000,-115.472184
20,27,22,0.000000,-122.029026
