hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.813201
20,0,2,0.000000,-113.723838
20,0,4,0.000000,-118.784038
20,0,6,0.000000,-111.016891
20,0,8,0.000000,-116.130073
20,0,10,0.000000,-121.378182
20,0,12,0.000000,-121.782315
20,0,14,0.000000,-114.686897
20,0,16,0.000000,-116.998737
20,0,18,0.000000,-115.135393
20,0,20,0.000000,-112.531414
20,0,22,0.000000,-115.803965
20,0,24,0.000000,-119.882179
20,0,26,0.000000,-115.015334
20,0,28,0.000000,-121.017198
20,0,30,0.000000,-114.443233
20,0,32,0.000000,-112.092316
20,0,34,0.000000,-109.538423
20,0,36,0.000000,-116.070454
20,0,38,0.000000,-117.506385
20,0,40,0.000000,-116.858024
20,0,42,0.000000,-116.271135
20,0,44,0.000000,-115.818274
20,0,46,0.000000,-120.245047
20,0,48,0.000000,-120.208920
20,0,50,0.000000,-126.172345
20,0,52,0.000000,-117.465127
20,0,54,0.000000,-117.712774
20,0,56,0.000000,-125.751276
20,0,58,0.000000,-116.602047
20,1,0,0.000000,-110.029478
20,1,2,0.000000,-117.774194
20,1,4,0.000000,-114.852769
20,1,6,0.000000,-126.319012
20,1,8,0.000000,-110.754307
20,1,10,0.000000,-119.387397
20,1,12,0.000000,-127.300165
20,1,14,0.000000,-125.790063
20,1,16,0.000000,-117.244276
20,1,18,0.000000,-111.369840
20,1,20,0.000000,-121.615248
20,1,22,0.000000,-115.093473
20,1,24,0.000000,-112.035061
20,1,26,0.000000,-112.068464
20,1,28,0.000000,-112.849054
20,1,30,0.000000,-106.708622
20,1,32,0.000000,-112.371898
20,1,34,0.000000,-114.167358
20,1,36,0.000000,-116.454039
20,1,38,0.000000,-123.793121
20,1,40,0.000000,-106.046214
20,1,42,0.000000,-110.568876
20,1,44,0.000000,-120.690463
20,1,46,0.000000,-126.420194
20,1,48,0.000000,-116.911072
20,1,50,0.000000,-112.962743
20,1,52,0.000000,-112.879950
20,1,54,0.000000,-116.290341
20,1,56,0.000000,-120.992329
20,1,58,0.000000,-122.492546
20,2,0,0.000000,-126.320159
20,2,2,0.000000,-120.246488
20,2,4,0.000000,-111.749942
20,2,6,0.000000,-109.775077
20,2,8,0.000000,-112.682506
20,2,10,0.000000,-115.431943
20,2,12,0.000000,-123.812085
20,2,14,0.000000,-110.457520
20,2,16,0.000000,-115.557706
20,2,18,0.000000,-131.978450
20,2,20,0.000000,-121.239573
20,2,22,0.000000,-110.375600
20,2,24,0.000000,-122.439880
20,2,26,0.000000,-115.999456
20,2,28,0.000000,-122.016458
20,2,30,0.000000,-126.136012
20,2,32,0.000000,-111.499610
20,2,34,0.000000,-114.013695
20,2,36,0.000000,-116.215058
20,2,38,0.000000,-131.290888
20,2,40,0.000000,-110.548319
20,2,42,0.000000,-120.791589
20,2,44,0.000000,-121.156125
20,2,46,0.000000,-113.881217
20,2,48,0.000000,-120.762027
20,2,50,0.000000,-110.730161
20,2,52,0.000000,-120.916106
20,2,54,0.000000,-113.253158
20,2,56,0.000000,-117.583884
20,2,58,0.000000,-116.571676
20,3,0,0.000000,-116.015712
20,3,2,0.000000,-116.821231
20,3,4,0.000000,-121.227185
20,3,6,0.000000,-118.162750
20,3,8,0.000000,-120.823144
20,3,10,0.000000,-110.110168
20,3,12,0.000000,-118.756435
20,3,14,0.000000,-114.991868
20,3,16,0.000000,-106.762235
20,3,18,0.000000,-109.316426
20,3,20,0.000000,-112.528555
20,3,22,0.000000,-128.781709
20,3,24,0.000000,-112.058533
20,3,26,0.000000,-125.054895
20,3,28,0.000000,-125.983508
20,3,30,0.000000,-116.167783
20,3,32,0.000000,-109.832242
20,3,34,0.000000,-119.247015
20,3,36,0.000000,-120.362629
20,3,38,0.000000,-125.007053
20,3,40,0.000000,-109.492998
20,3,42,0.000000,-114.665520
20,3,44,0.000000,-112.296773
20,3,46,0.000000,-119.068386
20,3,48,0.000000,-117.583555
20,3,50,0.000000,-111.309486
20,3,52,0.000000,-113.969506
20,3,54,0.000000,-115.454425
20,3,56,0.000000,-119.909362
20,3,58,0.000000,-120.500797
20,4,0,0.000000,-117.807198
20,4,2,0.000000,-121.948071
20,4,4,0.000000,-112.670204
20,4,6,0.000000,-115.459487
20,4,8,0.000000,-117.000064
20,4,10,0.000000,-130.577039
20,4,12,0.000000,-111.910036
20,4,14,0.000000,-111.727575
20,4,16,0.000000,-118.484002
20,4,18,0.000000,-117.540599
20,4,20,0.000000,-119.622909
20,4,22,0.000000,-113.949900
20,4,24,0.000000,-115.965009
20,4,26,0.000000,-117.851510
20,4,28,0.000000,-125.312050
20,4,30,0.000000,-113.169772
20,4,32,0.000000,-110.207691
20,4,34,0.000000,-125.668381
20,4,36,0.000000,-114.926345
20,4,38,0.000000,-121.340128
20,4,40,0.000000,-118.046714
20,4,42,0.000000,-119.026346
20,4,44,0.000000,-112.049268
20,4,46,0.000000,-122.484982
20,4,48,0.000000,-118.543040
20,4,50,0.000000,-111.100066
20,4,52,0.000000,-114.648072
20,4,54,0.000000,-126.238823
20,4,56,0.000000,-110.903438
20,4,58,0.000000,-114.504147
20,5,0,0.000000,-112.666722
20,5,2,0.000000,-119.371994
20,5,4,0.000000,-128.372492
20,5,6,0.000000,-112.720209
20,5,8,0.000000,-121.298093
20,5,10,0.000000,-126.049331
20,5,12,0.000000,-113.474524
20,5,14,0.000000,-114.619960
20,5,16,0.000000,-110.405735
20,5,18,0.000000,-117.592876
20,5,20,0.000000,-115.673158
20,5,22,0.000000,-119.812480
20,5,24,0.000000,-113.013388
20,5,26,0.000000,-126.676036
20,5,28,0.000000,-142.291223
20,5,30,0.000000,-110.381435
20,5,32,0.000000,-109.777694
20,5,34,0.000000,-115.894864
20,5,36,0.000000,-122.563238
20,5,38,0.000000,-118.190139
20,5,40,0.000000,-120.180774
20,5,42,0.000000,-118.437010
20,5,44,0.000000,-112.980973
20,5,46,0.000000,-109.634710
20,5,48,0.000000,-118.239294
20,5,50,0.000000,-130.403867
20,5,52,0.000000,-113.583685
20,5,54,0.000000,-115.089962
20,5,56,0.000000,-112.149790
20,5,58,0.000000,-117.135734
20,6,0,0.000000,-118.655120
20,6,2,0.000000,-117.412323
20,6,4,0.000000,-120.130980
20,6,6,0.000000,-107.437105
20,6,8,0.000000,-117.660247
20,6,10,0.000000,-122.855302
20,6,12,0.000000,-119.723146
20,6,14,0.000000,-111.327205
20,6,16,0.000000,-116.868433
20,6,18,0.000000,-117.267840
20,6,20,0.000000,-107.971055
20,6,22,0.000000,-112.689869
20,6,24,0.000000,-117.632963
20,6,26,0.000000,-117.958367
20,6,28,0.000000,-132.625052
20,6,30,0.000000,-115.273835
20,6,32,0.000000,-121.034438
20,6,34,0.000000,-113.158914
20,6,36,0.000000,-124.305317
20,6,38,0.000000,-112.400925
20,6,40,0.000000,-117.151180
20,6,42,0.000000,-113.757940
20,6,44,0.000000,-115.946573
20,6,46,0.000000,-128.805114
20,6,48,0.000000,-125.252669
20,6,50,0.000000,-116.758603
20,6,52,0.000000,-114.722058
20,6,54,0.000000,-110.660006
20,6,56,0.000000,-110.252943
20,6,58,0.000000,-118.097992
20,7,0,0.000000,-114.334124
20,7,2,0.000000,-127.247149
20,7,4,0.000000,-112.343702
20,7,6,0.000000,-120.265617
20,7,8,0.000000,-118.660610
20,7,10,0.000000,-129.763883
20,7,12,0.000000,-118.096053
20,7,14,0.000000,-119.652441
20,7,16,0.000000,-121.128471
20,7,18,0.000000,-118.729171
20,7,20,0.000000,-116.497216
20,7,22,0.000000,-119.360441
20,7,24,0.000000,-122.698060
20,7,26,0.000000,-116.413677
20,7,28,0.000000,-108.341665
20,7,30,0.000000,-114.949454
20,7,32,0.000000,-110.579608
20,7,34,0.000000,-113.953811
20,7,36,0.000000,-115.352351
20,7,38,0.000000,-117.186111
20,7,40,0.000000,-126.062028
20,7,42,0.000000,-115.636088
20,7,44,0.000000,-115.539433
20,7,46,0.000000,-117.843475
20,7,48,0.000000,-119.968791
20,7,50,0.000000,-118.523986
20,7,52,0.000000,-127.482077
20,7,54,0.000000,-112.647788
20,7,56,0.000000,-108.758588
20,7,58,0.000000,-111.352788
20,8,0,0.000000,-115.607864
20,8,2,0.000000,-142.704068
20,8,4,0.000000,-120.508558
20,8,6,0.000000,-107.415488
20,8,8,0.000000,-117.276565
20,8,10,0.000000,-110.048479
20,8,12,0.000000,-113.617051
20,8,14,0.000000,-125.911450
20,8,16,0.000000,-125.898278
20,8,18,0.000000,-116.818844
20,8,20,0.000000,-111.975061
20,8,22,0.000000,-119.452721
20,8,24,0.000000,-115.111280
20,8,26,0.000000,-112.230079
20,8,28,0.000000,-120.826196
20,8,30,0.000000,-117.504940
20,8,32,0.000000,-112.545189
20,8,34,0.000000,-116.315854
20,8,36,0.000000,-109.567742
20,8,38,0.000000,-120.429241
20,8,40,0.000000,-123.028896
20,8,42,0.000000,-125.997227
20,8,44,0.000000,-121.036433
20,8,46,0.000000,-116.401370
20,8,48,0.000000,-122.154937
20,8,50,0.000000,-118.630116
20,8,52,0.000000,-123.980631
20,8,54,0.000000,-113.517219
20,8,56,0.000000,-112.311693
20,8,58,0.000000,-123.691389
20,9,0,0.000000,-114.432905
20,9,2,0.000000,-139.839483
20,9,4,0.000000,-119.642927
20,9,6,0.000000,-128.598220
20,9,8,0.000000,-113.789836
20,9,10,0.000000,-115.413258
20,9,12,0.000000,-126.953461
20,9,14,0.000000,-112.290382
20,9,16,0.000000,-115.677274
20,9,18,0.000000,-115.844935
20,9,20,0.000000,-129.037703
20,9,22,0.000000,-117.180270
20,9,24,0.000000,-123.265592
20,9,26,0.000000,-117.123691
20,9,28,0.000000,-113.661868
20,9,30,0.000000,-117.213105
20,9,32,0.000000,-116.144583
20,9,34,0.000000,-111.909552
20,9,36,0.000000,-127.058715
20,9,38,0.000000,-123.389481
20,9,40,0.000000,-123.478043
20,9,42,0.000000,-117.153414
20,9,44,0.000000,-115.876743
20,9,46,0.000000,-117.049932
20,9,48,0.000000,-127.783248
20,9,50,0.000000,-120.196986
20,9,52,0.000000,-120.955117
20,9,54,0.000000,-121.199928
20,9,56,0.000000,-114.466617
20,9,58,0.000000,-124.298593
20,10,0,0.000000,-113.927724
20,10,2,0.000000,-120.667848
20,10,4,0.000000,-115.737345
20,10,6,0.000000,-115.354248
20,10,8,0.000000,-120.884937
20,10,10,0.000000,-141.157665
20,10,12,0.000000,-116.546040
20,10,14,0.000000,-115.663373
20,10,16,0.000000,-117.144913
20,10,18,0.000000,-118.781831
20,10,20,0.000000,-115.001499
20,10,22,0.000000,-114.382722
20,10,24,0.000000,-128.085277
20,10,26,0.000000,-116.874142
20,10,28,0.000000,-114.900684
20,10,30,0.000000,-119.124823
20,10,32,0.000000,-119.290084
20,10,34,0.000000,-110.300320
20,10,36,0.000000,-112.965912
20,10,38,0.000000,-112.816752
20,10,40,0.000000,-112.823582
20,10,42,0.000000,-113.561391
20,10,44,0.000000,-117.878891
20,10,46,0.000000,-114.228451
20,10,48,0.000000,-120.224505
20,10,50,0.000000,-109.106272
20,10,52,0.000000,-121.697960
20,10,54,0.000000,-113.480882
20,10,56,0.000000,-116.562665
20,10,58,0.000000,-113.998135
20,11,0,0.000000,-112.077128
20,11,2,0.000000,-117.539376
20,11,4,0.000000,-115.957484
20,11,6,0.000000,-108.265732
20,11,8,0.000000,-117.898823
20,11,10,0.000000,-124.162040
20,11,12,0.000000,-121.252180
20,11,14,0.000000,-114.460834
20,11,16,0.000000,-113.418696
20,11,18,0.000000,-119.816886
20,11,20,0.000000,-111.204522
20,11,22,0.000000,-117.708243
20,11,24,0.000000,-114.626300
20,11,26,0.000000,-109.049606
20,11,28,0.000000,-117.788853
20,11,30,0.000000,-114.829387
20,11,32,0.000000,-129.312008
20,11,34,0.000000,-111.782835
20,11,36,0.000000,-116.556873
20,11,38,0.000000,-116.391562
20,11,40,0.000000,-115.772630
20,11,42,0.000000,-124.117240
20,11,44,0.000000,-118.001486
20,11,46,0.000000,-126.327702
20,11,48,0.000000,-118.276436
20,11,50,0.000000,-119.508271
20,11,52,0.000000,-116.359578
20,11,54,0.000000,-108.826267
20,11,56,0.000000,-110.137863
20,11,58,0.000000,-110.025463
20,12,0,0.000000,-118.879962
20,12,2,0.000000,-124.746039
20,12,4,0.000000,-120.231379
20,12,6,0.000000,-115.892789
20,12,8,0.000000,-116.320697
20,12,10,0.000000,-121.235321
20,12,12,0.000000,-119.543924
20,12,14,0.000000,-121.718420
20,12,16,0.000000,-126.891610
20,12,18,0.000000,-112.212470
20,12,20,0.000000,-111.033219
20,12,22,0.000000,-132.037233
20,12,24,0.000000,-116.906434
20,12,26,0.000000,-108.678270
20,12,28,0.000000,-110.739054
20,12,30,0.000000,-120.425117
20,12,32,0.000000,-114.068139
20,12,34,0.000000,-128.394543
20,12,36,0.000000,-120.863569
20,12,38,0.000000,-128.789772
20,12,40,0.000000,-123.011114
20,12,42,0.000000,-116.899208
20,12,44,0.000000,-117.628989
20,12,46,0.000000,-116.497593
20,12,48,0.000000,-116.911972
20,12,50,0.000000,-112.084608
20,12,52,0.000000,-122.371270
20,12,54,0.000000,-117.864172
20,12,56,0.000000,-115.999927
20,12,58,0.000000,-110.261755
20,13,0,0.000000,-114.488545
20,13,2,0.000000,-119.387545
20,13,4,0.000000,-116.688470
20,13,6,0.000000,-118.693158
20,13,8,0.000000,-115.510483
20,13,10,0.000000,-113.956478
20,13,12,0.000000,-116.660358
20,13,14,0.000000,-114.387523
20,13,16,0.000000,-116.907872
20,13,18,0.000000,-122.012006
20,13,20,0.000000,-117.043447
20,13,22,0.000000,-117.236577
20,13,24,0.000000,-119.321026
20,13,26,0.000000,-123.629430
20,13,28,0.000000,-114.005282
20,13,30,0.000000,-121.418835
20,13,32,0.000000,-111.476372
20,13,34,0.000000,-123.564650
20,13,36,0.000000,-114.321360
20,13,38,0.000000,-114.013651
20,13,40,0.000000,-124.056370
20,13,42,0.000000,-114.621670
20,13,44,0.000000,-114.144732
20,13,46,0.000000,-122.394421
20,13,48,0.000000,-117.703996
20,13,50,0.000000,-126.949777
20,13,52,0.000000,-114.293579
20,13,54,0.000000,-114.621318
20,13,56,0.000000,-126.868326
20,13,58,0.000000,-112.975226
20,14,0,0.000000,-131.171034
20,14,2,0.000000,-118.534322
20,14,4,0.000000,-114.880187
20,14,6,0.000000,-126.396544
20,14,8,0.000000,-122.373156
20,14,10,0.000000,-116.090473
20,14,12,0.000000,-122.741952
20,14,14,0.000000,-110.670900
20,14,16,0.000000,-113.672978
20,14,18,0.000000,-135.986804
20,14,20,0.000000,-125.498378
20,14,22,0.000000,-116.902479
20,14,24,0.000000,-115.658444
20,14,26,0.000000,-120.528596
20,14,28,0.000000,-116.352393
20,14,30,0.000000,-122.163182
20,14,32,0.000000,-113.038550
20,14,34,0.000000,-113.018311
20,14,36,0.000000,-124.607558
20,14,38,0.000000,-112.499123
20,14,40,0.000000,-112.957860
20,14,42,0.000000,-118.265271
20,14,44,0.000000,-120.447674
20,14,46,0.000000,-121.734691
20,14,48,0.000000,-129.332505
20,14,50,0.000000,-129.330989
20,14,52,0.000000,-110.749505
20,14,54,0.000000,-117.420078
20,14,56,0.000000,-109.637147
20,14,58,0.000000,-119.515575
20,15,0,0.000000,-119.035320
20,15,2,0.000000,-114.186107
20,15,4,0.000000,-117.407032
20,15,6,0.000000,-127.588557
20,15,8,0.000000,-112.788739
20,15,10,0.000000,-123.621323
20,15,12,0.000000,-115.795925
20,15,14,0.000000,-117.950866
20,15,16,0.000000,-118.837732
20,15,18,0.000000,-118.112944
20,15,20,0.000000,-113.049445
20,15,22,0.000000,-117.630454
20,15,24,0.000000,-124.416345
20,15,26,0.000000,-116.898581
20,15,28,0.000000,-123.728680
20,15,30,0.000000,-111.211461
20,15,32,0.000000,-111.753406
20,15,34,0.000000,-122.737788
20,15,36,0.000000,-112.464692
20,15,38,0.000000,-125.414519
20,15,40,0.000000,-118.611851
20,15,42,0.000000,-120.254115
20,15,44,0.000000,-132.441133
20,15,46,0.000000,-112.421428
20,15,48,0.000000,-113.964645
20,15,50,0.000000,-112.431733
20,15,52,0.000000,-121.802452
20,15,54,0.000000,-126.485903
20,15,56,0.000000,-110.525653
20,15,58,0.000000,-123.982269
20,16,0,0.000000,-121.041778
20,16,2,0.000000,-113.507705
20,16,4,0.000000,-113.938140
20,16,6,0.000000,-113.036919
20,16,8,0.000000,-120.409253
20,16,10,0.000000,-121.341528
20,16,12,0.000000,-120.242467
20,16,14,0.000000,-119.353410
20,16,16,0.000000,-119.880751
20,16,18,0.000000,-119.888456
20,16,20,0.000000,-124.632346
20,16,22,0.000000,-118.557794
20,16,24,0.000000,-115.007757
20,16,26,0.000000,-138.055913
20,16,28,0.000000,-118.070788
20,16,30,0.000000,-116.074079
20,16,32,0.000000,-116.688935
20,16,34,0.000000,-118.611033
20,16,36,0.000000,-113.479186
20,16,38,0.000000,-122.206368
20,16,40,0.000000,-121.556219
20,16,42,0.000000,-120.012269
20,16,44,0.000000,-119.738125
20,16,46,0.000000,-119.029506
20,16,48,0.000000,-119.374575
20,16,50,0.000000,-117.578076
20,16,52,0.000000,-120.890928
20,16,54,0.000000,-118.324326
20,16,56,0.000000,-116.634265
20,16,58,0.000000,-112.338763
20,17,0,0.000000,-117.287929
20,17,2,0.000000,-112.537108
20,17,4,0.000000,-119.036147
20,17,6,0.000000,-115.520058
20,17,8,0.000000,-116.896714
20,17,10,0.000000,-122.140716
20,17,12,0.000000,-116.325197
20,17,14,0.000000,-118.578903
20,17,16,0.000000,-122.308756
20,17,18,0.000000,-121.182517
20,17,20,0.000000,-114.664252
20,17,22,0.000000,-120.560500
20,17,24,0.000000,-117.843258
20,17,26,0.000000,-114.320290
20,17,28,0.000000,-111.525707
20,17,30,0.000000,-114.476564
20,17,32,0.000000,-115.020752
20,17,34,0.000000,-119.330566
20,17,36,0.000000,-115.818122
20,17,38,0.000000,-111.696038
20,17,40,0.000000,-110.191761
20,17,42,0.000000,-123.470037
20,17,44,0.000000,-122.491125
20,17,46,0.000000,-115.464091
20,17,48,0.000000,-117.757437
20,17,50,0.000000,-126.485762
20,17,52,0.000000,-115.889417
20,17,54,0.000000,-112.954487
20,17,56,0.000000,-131.866482
20,17,58,0.000000,-120.580456
20,18,0,0.000000,-116.512658
20,18,2,0.000000,-121.537362
20,18,4,0.000000,-115.506548
20,18,6,0.000000,-118.261405
20,18,8,0.000000,-109.579568
20,18,10,0.000000,-128.651093
20,18,12,0.000000,-120.467046
20,18,14,0.000000,-114.857332
20,18,16,0.000000,-119.779171
20,18,18,0.000000,-112.218420
20,18,20,0.000000,-115.929085
20,18,22,0.000000,-123.952844
20,18,24,0.000000,-118.234931
20,18,26,0.000000,-117.276834
20,18,28,0.000000,-116.178857
20,18,30,0.000000,-107.714251
20,18,32,0.000000,-118.291889
20,18,34,0.000000,-122.778444
20,18,36,0.000000,-116.387256
20,18,38,0.000000,-113.700380
20,18,40,0.000000,-113.927045
20,18,42,0.000000,-117.585587
20,18,44,0.000000,-115.840768
20,18,46,0.000000,-118.538803
20,18,48,0.000000,-119.035064
20,18,50,0.000000,-123.620498
20,18,52,0.000000,-118.614983
20,18,54,0.000000,-117.734289
20,18,56,0.000000,-112.633452
20,18,58,0.000000,-121.371232
20,19,0,0.000000,-120.644216
20,19,2,0.000000,-118.923841
20,19,4,0.000000,-121.722822
20,19,6,0.000000,-114.398674
20,19,8,0.000000,-112.597747
20,19,10,0.000000,-128.303046
20,19,12,0.000000,-129.298837
20,19,14,0.000000,-117.622165
20,19,16,0.000000,-117.143688
20,19,18,0.000000,-129.338249
20,19,20,0.000000,-121.114382
20,19,22,0.000000,-113.695912
20,19,24,0.000000,-114.547877
20,19,26,0.000000,-122.432864
20,19,28,0.000000,-116.583906
20,19,30,0.000000,-128.885049
20,19,32,0.000000,-115.470263
20,19,34,0.000000,-121.030103
20,19,36,0.000000,-140.431090
20,19,38,0.000000,-114.548260
20,19,40,0.000000,-120.418099
20,19,42,0.000000,-119.717892
20,19,44,0.000000,-117.486152
20,19,46,0.000000,-111.427424
20,19,48,0.000000,-114.517261
20,19,50,0.000000,-111.798799
20,19,52,0.000000,-114.809597
20,19,54,0.000000,-118.953249
20,19,56,0.000000,-121.054609
20,19,58,0.000000,-120.663683
20,20,0,0.000000,-110.427815
20,20,2,0.000000,-117.803479
20,20,4,0.000000,-119.844125
20,20,6,0.000000,-112.405988
20,20,8,0.000000,-115.875839
20,20,10,0.000000,-108.049344
20,20,12,0.000000,-116.544896
20,20,14,0.000000,-113.328154
20,20,16,0.000000,-114.786196
20,20,18,0.000000,-118.094503
20,20,20,0.000000,-106.304120
20,20,22,0.000000,-123.492263
20,20,24,0.000000,-117.313144
20,20,26,0.000000,-128.223438
20,20,28,0.000000,-115.623030
20,20,30,0.000000,-107.278322
20,20,32,0.000000,-137.142740
20,20,34,0.000000,-113.216963
20,20,36,0.000000,-120.068402
20,20,38,0.000000,-116.968268
20,20,40,0.000000,-120.517667
20,20,42,0.000000,-128.987801
20,20,44,0.000000,-119.773736
20,20,46,0.000000,-112.446851
20,20,48,0.000000,-107.288490
20,20,50,0.000000,-119.278883
20,20,52,0.000000,-115.407474
20,20,54,0.000000,-120.689750
20,20,56,0.000000,-117.915772
20,20,58,0.000000,-115.246685
20,21,0,0.000000,-141.228553
20,21,2,0.000000,-118.111297
20,21,4,0.000000,-112.629124
20,21,6,0.000000,-118.346508
20,21,8,0.000000,-125.225601
20,21,10,0.000000,-119.188829
20,21,12,0.000000,-116.110784
20,21,14,0.000000,-133.100000
20,21,16,0.000000,-122.210871
20,21,18,0.000000,-112.021140
20,21,20,0.000000,-116.822011
20,21,22,0.000000,-116.685286
20,21,24,0.000000,-112.624630
20,21,26,0.000000,-117.710970
20,21,28,0.000000,-116.911799
20,21,30,0.000000,-122.850340
20,21,32,0.000000,-112.715372
20,21,34,0.000000,-113.171080
20,21,36,0.000000,-117.772688
20,21,38,0.000000,-115.472852
20,21,40,0.000000,-116.050952
20,21,42,0.000000,-124.294437
20,21,44,0.000000,-118.574478
20,21,46,0.000000,-111.880434
20,21,48,0.000000,-124.214299
20,21,50,0.000000,-115.016114
20,21,52,0.000000,-115.301013
20,21,54,0.000000,-120.538650
20,21,56,0.000000,-121.327333
20,21,58,0.000000,-121.480849
20,22,0,0.000000,-122.653691
20,22,2,0.000000,-125.441011
20,22,4,0.000000,-110.250354
20,22,6,0.000000,-131.640176
20,22,8,0.000000,-113.571478
20,22,10,0.000000,-118.238226
20,22,12,0.000000,-118.827816
20,22,14,0.000000,-120.405090
20,22,16,0.000000,-114.508216
20,22,18,0.000000,-113.023450
20,22,20,0.000000,-109.910480
20,22,22,0.000000,-113.307431
20,22,24,0.000000,-112.212580
20,22,26,0.000000,-119.332250
20,22,28,0.000000,-113.384099
20,22,30,0.000000,-114.787058
20,22,32,0.000000,-119.677184
20,22,34,0.000000,-119.940711
20,22,36,0.000000,-119.542337
20,22,38,0.000000,-118.004849
20,22,40,0.000000,-117.551630
20,22,42,0.000000,-111.444925
20,22,44,0.000000,-120.619092
20,22,46,0.000000,-118.326999
20,22,48,0.000000,-110.651678
20,22,50,0.000000,-119.394142
20,22,52,0.000000,-113.419328
20,22,54,0.000000,-113.134812
20,22,56,0.000000,-113.988691
20,22,58,0.000000,-115.136273
20,23,0,0.000000,-121.093178
20,23,2,0.000000,-122.193182
20,23,4,0.000000,-115.227862
20,23,6,0.000000,-116.509642
20,23,8,0.000000,-118.486527
20,23,10,0.000000,-113.047639
20,23,12,0.000000,-114.583258
20,23,14,0.000000,-116.365208
20,23,16,0.000000,-111.377041
20,23,18,0.000000,-118.595543
20,23,20,0.000000,-112.662738
20,23,22,0.000000,-111.586532
20,23,24,0.000000,-116.904077
20,23,26,0.000000,-120.152007
20,23,28,0.000000,-119.723909
20,23,30,0.000000,-138.386133
20,23,32,0.000000,-117.260063
20,23,34,0.000000,-129.848275
20,23,36,0.000000,-121.302465
20,23,38,0.000000,-108.431206
20,23,40,0.000000,-119.575949
20,23,42,0.000000,-121.422069
20,23,44,0.000000,-124.653625
20,23,46,0.000000,-114.844775
20,23,48,0.000000,-114.969183
20,23,50,0.000000,-116.554097
20,23,52,0.000000,-122.790067
20,23,54,0.000000,-132.414701
20,23,56,0.000000,-125.495628
20,23,58,0.000000,-111.550930
20,24,0,0.000000,-116.527243
20,24,2,0.000000,-118.049281
20,24,4,0.000000,-125.430902
20,24,6,0.000000,-124.503691
20,24,8,0.000000,-123.047851
20,24,10,0.000000,-145.320997
20,24,12,0.000000,-112.445405
20,24,14,0.000000,-116.176933
20,24,16,0.000000,-119.310813
20,24,18,0.000000,-112.551351
20,24,20,0.000000,-112.569762
20,24,22,0.000000,-132.828160
20,24,24,0.000000,-116.957617
20,24,26,0.000000,-115.448936
20,24,28,0.000000,-114.293694
20,24,30,0.000000,-110.146339
20,24,32,0.000000,-113.312636
20,24,34,0.000000,-107.582232
20,24,36,0.000000,-118.190180
20,24,38,0.000000,-114.521103
20,24,40,0.000000,-117.454245
20,24,42,0.000000,-148.433997
20,24,44,0.000000,-117.159935
20,24,46,0.000000,-115.808237
20,24,48,0.000000,-119.152079
20,24,50,0.000000,-113.736583
20,24,52,0.000000,-124.103426
20,24,54,0.000000,-128.633726
20,24,56,0.000000,-122.608557
20,24,58,0.000000,-113.656759
20,25,0,0.000000,-121.355075
20,25,2,0.000000,-110.650015
20,25,4,0.000000,-126.183464
20,25,6,0.000000,-106.199153
20,25,8,0.000000,-115.604872
20,25,10,0.000000,-122.473839
20,25,12,0.000000,-114.981384
20,25,14,0.000000,-121.726648
20,25,16,0.000000,-112.199198
20,25,18,0.000000,-116.171985
20,25,20,0.000000,-129.000388
20,25,22,0.000000,-116.323459
20,25,24,0.000000,-114.103905
20,25,26,0.000000,-117.794209
20,25,28,0.000000,-118.081396
20,25,30,0.000000,-112.022193
20,25,32,0.000000,-118.747391
20,25,34,0.000000,-107.649098
20,25,36,0.000000,-113.176784
20,25,38,0.000000,-113.383567
20,25,40,0.000000,-124.783073
20,25,42,0.000000,-107.158508
20,25,44,0.000000,-117.423711
20,25,46,0.000000,-113.467317
20,25,48,0.000000,-117.169403
20,25,50,0.000000,-112.423117
20,25,52,0.000000,-130.620583
20,25,54,0.000000,-116.250527
20,25,56,0.000000,-114.407435
20,25,58,0.000000,-128.556769
20,26,0,0.000000,-121.566096
20,26,2,0.000000,-116.706065
20,26,4,0.000000,-124.122839
20,26,6,0.000000,-114.434005
20,26,8,0.000000,-114.069217
20,26,10,0.000000,-117.460722
20,26,12,0.000000,-128.062653
20,26,14,0.000000,-114.606677
20,26,16,0.000000,-130.843423
20,26,18,0.000000,-126.845602
20,26,20,0.000000,-119.797523
20,26,22,0.000000,-116.358617
20,26,24,0.000000,-120.648519
20,26,26,0.000000,-113.362510
20,26,28,0.000000,-109.565332
20,26,30,0.000000,-122.870936
20,26,32,0.000000,-114.826402
20,26,34,0.000000,-114.585689
20,26,36,0.000000,-111.397586
20,26,38,0.000000,-115.887011
20,26,40,0.000000,-114.475027
20,26,42,0.000000,-116.839658
20,26,44,0.000000,-115.309378
20,26,46,0.000000,-112.641042
20,26,48,0.000000,-113.862678
20,26,50,0.000000,-116.263284
20,26,52,0.000000,-126.061239
20,26,54,0.000000,-114.338514
20,26,56,0.000000,-126.728416
20,26,58,0.000000,-117.410457
20,27,0,0.000000,-116.313328
20,27,2,0.000000,-118.126441
20,27,4,0.000000,-115.836738
20,27,6,0.000000,-112.377370
20,27,8,0.000000,-106.011077
20,27,10,0.000000,-111.137903
20,27,12,0.000000,-121.123732
20,27,14,0.000000,-125.423202
20,27,16,0.000000,-134.156269
20,27,18,0.000000,-118.943577
20,27,20,0.000000,-115.465518
20,27,22,0.000000,-113.543413
