hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.089815
20,0,2,0.000000,-116.623181
20,0,4,0.000000,-117.354447
20,0,6,0.000000,-117.258863
20,0,8,0.000000,-115.947226
20,0,10,0.000000,-115.625735
20,0,12,0.000000,-117.428888
20,0,14,0.000000,-117.969618
20,0,16,0.000000,-116.565832
20,0,18,0.000000,-114.541702
20,0,20,0.000000,-119.040504
20,0,22,0.000000,-112.477209
20,0,24,0.000000,-115.655074
20,0,26,0.000000,-119.555068
20,0,28,0.000000,-118.580388
20,0,30,0.000000,-119.342307
20,0,32,0.000000,-117.375414
20,0,34,0.000000,-117.550875
20,0,36,0.000000,-117.031096
20,0,38,0.000000,-116.204387
20,0,40,0.000000,-117.321052
20,0,42,0.000000,-116.947462
20,0,44,0.000000,-117.361256
20,0,46,0.000000,-117.725572
20,0,48,0.000000,-114.917270
20,0,50,0.000000,-117.327344
20,0,52,0.000000,-117.401308
20,0,54,0.000000,-117.849135
20,0,56,0.000000,-118.180790
20,0,58,0.000000,-116.397801
20,1,0,0.000000,-116.357798
20,1,2,0.000000,-116.462140
20,1,4,0.000000,-119.803401
20,1,6,0.000000,-115.470545
20,1,8,0.000000,-117.335758
20,1,10,0.000000,-117.492124
20,1,12,0.000000,-117.270780
20,1,14,0.000000,-118.043527
20,1,16,0.000000,-116.995486
20,1,18,0.000000,-118.863024
20,1,20,0.000000,-117.625030
20,1,22,0.000000,-117.491206
20,1,24,0.000000,-117.249318
20,1,26,0.000000,-117.072552
20,1,28,0.000000,-116.018631
20,1,30,0.000000,-115.709854
20,1,32,0.000000,-115.329308
20,1,34,0.000000,-114.209055
20,1,36,0.000000,-116.573575
20,1,38,0.000000,-115.153476
20,1,40,0.000000,-117.379517
20,1,42,0.000000,-115.934903
20,1,44,0.000000,-114.660297
20,1,46,0.000000,-117.708578
20,1,48,0.000000,-119.041976
20,1,50,0.000000,-115.250560
20,1,52,0.000000,-118.666030
20,1,54,0.000000,-118.172735
20,1,56,0.000000,-115.646042
20,1,58,0.000000,-120.215619
20,2,0,0.000000,-117.867307
20,2,2,0.000000,-117.328391
20,2,4,0.000000,-115.730062
20,2,6,0.000000,-115.800466
20,2,8,0.000000,-115.809511
20,2,10,0.000000,-115.453131
20,2,12,0.000000,-116.719145
20,2,14,0.000000,-117.540206
20,2,16,0.000000,-116.359125
20,2,18,0.000000,-115.222044
20,2,20,0.000000,-119.300613
20,2,22,0.000000,-117.529108
20,2,24,0.000000,-116.321744
20,2,26,0.000000,-117.287536
20,2,28,0.000000,-116.881622
20,2,30,0.000000,-118.361458
20,2,32,0.000000,-117.821114
20,2,34,0.000000,-117.128316
20,2,36,0.000000,-117.058323
20,2,38,0.000000,-117.444479
20,2,40,0.000000,-118.141070
20,2,42,0.000000,-115.901885
20,2,44,0.000000,-117.508089
20,2,46,0.000000,-118.549447
20,2,48,0.000000,-117.422835
20,2,50,0.000000,-116.443884
20,2,52,0.000000,-117.164752
20,2,54,0.000000,-119.419587
20,2,56,0.000000,-115.687813
20,2,58,0.000000,-116.549447
20,3,0,0.000000,-116.618910
20,3,2,0.000000,-119.765690
20,3,4,0.000000,-117.997147
20,3,6,0.000000,-116.264867
20,3,8,0.000000,-117.269008
20,3,10,0.000000,-118.939239
20,3,12,0.000000,-118.759199
20,3,14,0.000000,-116.102257
20,3,16,0.000000,-116.122245
20,3,18,0.000000,-116.970674
20,3,20,0.000000,-118.870913
20,3,22,0.000000,-117.848423
20,3,24,0.000000,-117.739110
20,3,26,0.000000,-115.874472
20,3,28,0.000000,-116.590933
20,3,30,0.000000,-116.453778
20,3,32,0.000000,-115.660028
20,3,34,0.000000,-116.878253
20,3,36,0.000000,-118.371066
20,3,38,0.000000,-117.512299
20,3,40,0.000000,-116.060894
20,3,42,0.000000,-118.764134
20,3,44,0.000000,-118.081006
20,3,46,0.000000,-119.841079
20,3,48,0.000000,-117.002592
20,3,50,0.000000,-116.745992
20,3,52,0.000000,-118.358945
20,3,54,0.000000,-118.022665
20,3,56,0.000000,-115.080848
20,3,58,0.000000,-116.000145
20,4,0,0.000000,-118.418704
20,4,2,0.000000,-116.150053
20,4,4,0.000000,-118.578051
20,4,6,0.000000,-119.289710
20,4,8,0.000000,-116.969165
20,4,10,0.000000,-118.267987
20,4,12,0.000000,-115.436671
20,4,14,0.000000,-117.541132
20,4,16,0.000000,-118.233625
20,4,18,0.000000,-116.968300
20,4,20,0.000000,-118.666503
20,4,22,0.000000,-117.130187
20,4,24,0.000000,-115.679327
20,4,26,0.000000,-120.136937
20,4,28,0.000000,-118.043938
20,4,30,0.000000,-117.544699
20,4,32,0.000000,-117.517373
20,4,34,0.000000,-118.142819
20,4,36,0.000000,-118.751964
20,4,38,0.000000,-117.654639
20,4,40,0.000000,-120.129425
20,4,42,0.000000,-118.269449
20,4,44,0.000000,-117.835356
20,4,46,0.000000,-118.164342
20,4,48,0.000000,-117.123077
20,4,50,0.000000,-118.691044
20,4,52,0.000000,-116.266715
20,4,54,0.000000,-119.013419
20,4,56,0.000000,-117.213280
20,4,58,0.000000,-117.513561
20,5,0,0.000000,-115.028157
20,5,2,0.000000,-116.360763
20,5,4,0.000000,-115.367087
20,5,6,0.000000,-116.816395
20,5,8,0.000000,-117.040267
20,5,10,0.000000,-115.979096
20,5,12,0.000000,-115.285064
20,5,14,0.000000,-116.314954
20,5,16,0.000000,-117.691349
20,5,18,0.000000,-117.560043
20,5,20,0.000000,-118.043711
20,5,22,0.000000,-117.435267
20,5,24,0.000000,-119.150013
20,5,26,0.000000,-119.124347
20,5,28,0.000000,-118.240113
20,5,30,0.000000,-117.213272
20,5,32,0.000000,-116.137828
20,5,34,0.000000,-118.371783
20,5,36,0.000000,-116.932246
20,5,38,0.000000,-118.233732
20,5,40,0.000000,-115.468208
20,5,42,0.000000,-117.846673
20,5,44,0.000000,-117.300178
20,5,46,0.000000,-117.740717
20,5,48,0.000000,-113.856846
20,5,50,0.000000,-118.143568
20,5,52,0.000000,-118.112743
20,5,54,0.000000,-116.233725
20,5,56,0.000000,-116.668161
20,5,58,0.000000,-118.468618
20,6,0,0.000000,-117.852440
20,6,2,0.000000,-116.151747
20,6,4,0.000000,-118.663156
20,6,6,0.000000,-116.163603
20,6,8,0.000000,-115.530166
20,6,10,0.000000,-117.503842
20,6,12,0.000000,-116.952481
20,6,14,0.000000,-119.490129
20,6,16,0.000000,-119.062659
20,6,18,0.000000,-119.079589
20,6,20,0.000000,-115.941925
20,6,22,0.000000,-115.856673
20,6,24,0.000000,-117.590087
20,6,26,0.000000,-116.539370
20,6,28,0.000000,-115.992910
20,6,30,0.000000,-119.076388
20,6,32,0.000000,-116.022407
20,6,34,0.000000,-120.937536
20,6,36,0.000000,-114.925612
20,6,38,0.000000,-117.453604
20,6,40,0.000000,-116.289213
20,6,42,0.000000,-117.665970
20,6,44,0.000000,-119.449867
20,6,46,0.000000,-116.898366
20,6,48,0.000000,-117.805902
20,6,50,0.000000,-118.273873
20,6,52,0.000000,-116.282543
20,6,54,0.000000,-117.010051
20,6,56,0.000000,-117.498097
20,6,58,0.000000,-119.430920
20,7,0,0.000000,-116.577857
20,7,2,0.000000,-117.891339
20,7,4,0.000000,-117.251664
20,7,6,0.000000,-117.742049
20,7,8,0.000000,-118.969244
20,7,10,0.000000,-117.205477
20,7,12,0.000000,-116.663750
20,7,14,0.000000,-115.785218
20,7,16,0.000000,-118.851641
20,7,18,0.000000,-116.159404
20,7,20,0.000000,-117.206611
20,7,22,0.000000,-118.406023
20,7,24,0.000000,-118.746126
20,7,26,0.000000,-119.187484
20,7,28,0.000000,-121.375178
20,7,30,0.000000,-119.689059
20,7,32,0.000000,-116.770186
20,7,34,0.000000,-115.924158
20,7,36,0.000000,-118.352202
20,7,38,0.000000,-118.888420
20,7,40,0.000000,-119.188311
20,7,42,0.000000,-116.242364
20,7,44,0.000000,-120.281307
20,7,46,0.000000,-118.505984
20,7,48,0.000000,-118.438337
20,7,50,0.000000,-119.277281
20,7,52,0.000000,-116.323392
20,7,54,0.000000,-117.152736
20,7,56,0.000000,-114.811907
20,7,58,0.000000,-117.843714
20,8,0,0.000000,-117.475549
20,8,2,0.000000,-117.210630
20,8,4,0.000000,-119.886035
20,8,6,0.000000,-114.947419
20,8,8,0.000000,-119.925765
20,8,10,0.000000,-116.601478
20,8,12,0.000000,-118.756734
20,8,14,0.000000,-114.668163
20,8,16,0.000000,-117.933129
20,8,18,0.000000,-114.656942
20,8,20,0.000000,-116.410627
20,8,22,0.000000,-116.804681
20,8,24,0.000000,-117.683152
20,8,26,0.000000,-119.153573
20,8,28,0.000000,-118.528036
20,8,30,0.000000,-118.514606
20,8,32,0.000000,-119.025134
20,8,34,0.000000,-118.954268
20,8,36,0.000000,-117.458774
20,8,38,0.000000,-118.003104
20,8,40,0.000000,-118.895196
20,8,42,0.000000,-118.017670
20,8,44,0.000000,-117.787491
20,8,46,0.000000,-117.633306
20,8,48,0.000000,-119.709363
20,8,50,0.000000,-116.889079
20,8,52,0.000000,-116.434504
20,8,54,0.000000,-117.561564
20,8,56,0.000000,-116.904597
20,8,58,0.000000,-116.752372
20,9,0,0.000000,-115.187481
20,9,2,0.000000,-118.691353
20,9,4,0.000000,-119.378887
20,9,6,0.000000,-118.091799
20,9,8,0.000000,-118.315825
20,9,10,0.000000,-116.104236
20,9,12,0.000000,-119.036472
20,9,14,0.000000,-117.455547
20,9,16,0.000000,-119.352292
20,9,18,0.000000,-119.995527
20,9,20,0.000000,-117.912093
20,9,22,0.000000,-116.536171
20,9,24,0.000000,-116.551975
20,9,26,0.000000,-118.451044
20,9,28,0.000000,-119.527733
20,9,30,0.000000,-116.673332
20,9,32,0.000000,-117.436112
20,9,34,0.000000,-119.808207
20,9,36,0.000000,-117.615859
20,9,38,0.000000,-117.473496
20,9,40,0.000000,-117.060924
20,9,42,0.000000,-119.699097
20,9,44,0.000000,-120.309318
20,9,46,0.000000,-117.976889
20,9,48,0.000000,-115.191030
20,9,50,0.000000,-115.463578
20,9,52,0.000000,-117.315904
20,9,54,0.000000,-114.834118
20,9,56,0.000000,-118.172275
20,9,58,0.000000,-116.717607
20,10,0,0.000000,-116.147771
20,10,2,0.000000,-116.871163
20,10,4,0.000000,-117.391730
20,10,6,0.000000,-118.497550
20,10,8,0.000000,-118.181008
20,10,10,0.000000,-122.176422
20,10,12,0.000000,-116.646773
20,10,14,0.000000,-115.806826
20,10,16,0.000000,-116.739399
20,10,18,0.000000,-119.583408
20,10,20,0.000000,-117.066472
20,10,22,0.000000,-118.773252
20,10,24,0.000000,-119.693872
20,10,26,0.000000,-117.243118
20,10,28,0.000000,-120.934835
20,10,30,0.000000,-118.975408
20,10,32,0.000000,-117.672527
20,10,34,0.000000,-117.908930
20,10,36,0.000000,-118.257153
20,10,38,0.000000,-118.105756
20,10,40,0.000000,-116.160597
20,10,42,0.000000,-115.932519
20,10,44,0.000000,-116.551020
20,10,46,0.000000,-116.042406
20,10,48,0.000000,-116.646146
20,10,50,0.000000,-119.323356
20,10,52,0.000000,-117.672255
20,10,54,0.000000,-118.001446
20,10,56,0.000000,-116.557292
20,10,58,0.000000,-117.820326
20,11,0,0.000000,-115.739743
20,11,2,0.000000,-118.378055
20,11,4,0.000000,-116.798534
20,11,6,0.000000,-118.051459
20,11,8,0.000000,-117.067026
20,11,10,0.000000,-119.817770
20,11,12,0.000000,-116.514734
20,11,14,0.000000,-117.227882
20,11,16,0.000000,-119.433338
20,11,18,0.000000,-118.741770
20,11,20,0.000000,-117.180449
20,11,22,0.000000,-117.211082
20,11,24,0.000000,-112.978485
20,11,26,0.000000,-116.885303
20,11,28,0.000000,-119.459862
20,11,30,0.000000,-118.492881
20,11,32,0.000000,-116.519549
20,11,34,0.000000,-118.237383
20,11,36,0.000000,-118.147484
20,11,38,0.000000,-114.305318
20,11,40,0.000000,-120.378048
20,11,42,0.000000,-118.393330
20,11,44,0.000000,-117.479814
20,11,46,0.000000,-117.137555
20,11,48,0.000000,-117.832018
20,11,50,0.000000,-116.173871
20,11,52,0.000000,-117.403377
20,11,54,0.000000,-119.201650
20,11,56,0.000000,-118.840039
20,11,58,0.000000,-119.896335
20,12,0,0.000000,-116.116266
20,12,2,0.000000,-119.389811
20,12,4,0.000000,-117.159426
20,12,6,0.000000,-115.838653
20,12,8,0.000000,-117.303382
20,12,10,0.000000,-116.977994
20,12,12,0.000000,-118.074004
20,12,14,0.000000,-119.101652
20,12,16,0.000000,-117.458063
20,12,18,0.000000,-116.862927
20,12,20,0.000000,-118.534542
20,12,22,0.000000,-117.137654
20,12,24,0.000000,-118.295935
20,12,26,0.000000,-116.368861
20,12,28,0.000000,-117.323307
20,12,30,0.000000,-115.333873
20,12,32,0.000000,-118.984116
20,12,34,0.000000,-118.992851
20,12,36,0.000000,-117.483490
20,12,38,0.000000,-118.765323
20,12,40,0.000000,-116.917358
20,12,42,0.000000,-118.383553
20,12,44,0.000000,-117.722515
20,12,46,0.000000,-118.404051
20,12,48,0.000000,-117.088671
20,12,50,0.000000,-118.696923
20,12,52,0.000000,-119.315774
20,12,54,0.000000,-117.828930
20,12,56,0.000000,-118.086205
20,12,58,0.000000,-117.362794
20,13,0,0.000000,-119.225078
20,13,2,0.000000,-116.190397
20,13,4,0.000000,-118.280378
20,13,6,0.000000,-117.841564
20,13,8,0.000000,-113.231274
20,13,10,0.000000,-119.160673
20,13,12,0.000000,-118.417169
20,13,14,0.000000,-119.898916
20,13,16,0.000000,-117.256626
20,13,18,0.000000,-118.228145
20,13,20,0.000000,-119.982466
20,13,22,0.000000,-118.270700
20,13,24,0.000000,-116.735457
20,13,26,0.000000,-118.938830
20,13,28,0.000000,-119.458312
20,13,30,0.000000,-118.816419
20,13,32,0.000000,-117.087224
20,13,34,0.000000,-115.510027
20,13,36,0.000000,-119.487643
20,13,38,0.000000,-117.772606
20,13,40,0.000000,-117.661475
20,13,42,0.000000,-118.273737
20,13,44,0.000000,-116.664900
20,13,46,0.000000,-118.364458
20,13,48,0.000000,-120.046771
20,13,50,0.000000,-115.177398
20,13,52,0.000000,-118.303207
20,13,54,0.000000,-117.925092
20,13,56,0.000000,-119.744178
20,13,58,0.000000,-119.931874
20,14,0,0.000000,-116.945492
20,14,2,0.000000,-117.197193
20,14,4,0.000000,-118.185233
20,14,6,0.000000,-115.814791
20,14,8,0.000000,-117.233665
20,14,10,0.000000,-117.792055
20,14,12,0.000000,-116.179043
20,14,14,0.000000,-116.867186
20,14,16,0.000000,-116.539065
20,14,18,0.000000,-119.406886
20,14,20,0.000000,-117.616070
20,14,22,0.000000,-117.810263
20,14,24,0.000000,-119.372080
20,14,26,0.000000,-116.506798
20,14,28,0.000000,-115.087846
20,14,30,0.000000,-118.785180
20,14,32,0.000000,-118.683577
20,14,34,0.000000,-117.813649
20,14,36,0.000000,-118.049439
20,14,38,0.000000,-117.326012
20,14,40,0.000000,-116.131417
20,14,42,0.000000,-116.965833
20,14,44,0.000000,-117.552663
20,14,46,0.000000,-119.841076
20,14,48,0.000000,-116.760425
20,14,50,0.000000,-117.715529
20,14,52,0.000000,-117.536472
20,14,54,0.000000,-118.059307
20,14,56,0.000000,-116.501170
20,14,58,0.000000,-117.314245
20,15,0,0.000000,-116.994253
20,15,2,0.000000,-115.981484
20,15,4,0.000000,-115.639609
20,15,6,0.000000,-116.396838
20,15,8,0.000000,-116.074096
20,15,10,0.000000,-119.849640
20,15,12,0.000000,-118.265700
20,15,14,0.000000,-119.228366
20,15,16,0.000000,-118.669395
20,15,18,0.000000,-112.981560
20,15,20,0.000000,-119.715043
20,15,22,0.000000,-118.427592
20,15,24,0.000000,-116.314548
20,15,26,0.000000,-116.397352
20,15,28,0.000000,-117.538954
20,15,30,0.000000,-116.937896
20,15,32,0.000000,-116.542033
20,15,34,0.000000,-118.498141
20,15,36,0.000000,-118.671562
20,15,38,0.000000,-116.810842
20,15,40,0.000000,-115.964986
20,15,42,0.000000,-119.874788
20,15,44,0.000000,-120.720973
20,15,46,0.000000,-117.549614
20,15,48,0.000000,-115.585327
20,15,50,0.000000,-115.772061
20,15,52,0.000000,-117.996459
20,15,54,0.000000,-118.092388
20,15,56,0.000000,-117.923461
20,15,58,0.000000,-118.559103
20,16,0,0.000000,-116.831654
20,16,2,0.000000,-118.488894
20,16,4,0.000000,-118.430736
20,16,6,0.000000,-116.659825
20,16,8,0.000000,-117.717277
20,16,10,0.000000,-118.348390
20,16,12,0.000000,-116.023035
20,16,14,0.000000,-117.105210
20,16,16,0.000000,-118.002951
20,16,18,0.000000,-120.567271
20,16,20,0.000000,-117.668919
20,16,22,0.000000,-119.860549
20,16,24,0.000000,-118.561386
20,16,26,0.000000,-117.162771
20,16,28,0.000000,-116.549399
20,16,30,0.000000,-116.308683
20,16,32,0.000000,-118.413834
20,16,34,0.000000,-115.857183
20,16,36,0.000000,-118.157898
20,16,38,0.000000,-116.316101
20,16,40,0.000000,-118.030687
20,16,42,0.000000,-116.964543
20,16,44,0.000000,-118.609666
20,16,46,0.000000,-117.750337
20,16,48,0.000000,-117.292697
20,16,50,0.000000,-117.722741
20,16,52,0.000000,-118.131528
20,16,54,0.000000,-117.514161
20,16,56,0.000000,-116.184079
20,16,58,0.000000,-119.221563
20,17,0,0.000000,-117.474165
20,17,2,0.000000,-116.552089
20,17,4,0.000000,-117.739008
20,17,6,0.000000,-118.086304
20,17,8,0.000000,-119.358841
20,17,10,0.000000,-119.506943
20,17,12,0.000000,-116.880239
20,17,14,0.000000,-120.151730
20,17,16,0.000000,-119.710985
20,17,18,0.000000,-115.367679
20,17,20,0.000000,-118.782664
20,17,22,0.000000,-118.253159
20,17,24,0.000000,-117.308123
20,17,26,0.000000,-116.379970
20,17,28,0.000000,-120.829510
20,17,30,0.000000,-119.577414
20,17,32,0.000000,-117.898382
20,17,34,0.000000,-118.328620
20,17,36,0.000000,-119.864714
20,17,38,0.000000,-117.414083
20,17,40,0.000000,-118.926379
20,17,42,0.000000,-117.575909
20,17,44,0.000000,-117.171258
20,17,46,0.000000,-114.450908
20,17,48,0.000000,-120.381505
20,17,50,0.000000,-116.767867
20,17,52,0.000000,-117.737103
20,17,54,0.000000,-117.399104
20,17,56,0.000000,-117.872196
20,17,58,0.000000,-118.894351
20,18,0,0.000000,-118.545898
20,18,2,0.000000,-115.825016
20,18,4,0.000000,-116.341653
20,18,6,0.000000,-118.125770
20,18,8,0.000000,-116.843931
20,18,10,0.000000,-118.282827
20,18,12,0.000000,-115.498305
20,18,14,0.000000,-117.016984
20,18,16,0.000000,-118.013726
20,18,18,0.000000,-116.597158
20,18,20,0.000000,-118.858951
20,18,22,0.000000,-117.885998
20,18,24,0.000000,-116.333227
20,18,26,0.000000,-117.043058
20,18,28,0.000000,-117.877920
20,18,30,0.000000,-120.076501
20,18,32,0.000000,-117.914504
20,18,34,0.000000,-115.847274
20,18,36,0.000000,-117.381028
20,18,38,0.000000,-116.111866
20,18,40,0.000000,-116.678885
20,18,42,0.000000,-116.490661
20,18,44,0.000000,-119.298826
20,18,46,0.000000,-117.521000
20,18,48,0.000000,-119.676212
20,18,50,0.000000,-117.053005
20,18,52,0.000000,-117.728879
20,18,54,0.000000,-117.440358
20,18,56,0.000000,-115.202140
20,18,58,0.000000,-114.107931
20,19,0,0.000000,-118.084844
20,19,2,0.000000,-118.129534
20,19,4,0.000000,-115.248854
20,19,6,0.000000,-115.619603
20,19,8,0.000000,-118.459160
20,19,10,0.000000,-117.600266
20,19,12,0.000000,-116.592761
20,19,14,0.000000,-115.632951
20,19,16,0.000000,-116.360107
20,19,18,0.000000,-117.273834
20,19,20,0.000000,-117.953964
20,19,22,0.000000,-117.478318
20,19,24,0.000000,-116.762414
20,19,26,0.000000,-119.867548
20,19,28,0.000000,-114.726571
20,19,30,0.000000,-115.155255
20,19,32,0.000000,-117.373982
20,19,34,0.000000,-118.396614
20,19,36,0.000000,-119.735381
20,19,38,0.000000,-118.176495
20,19,40,0.000000,-117.189136
20,19,42,0.000000,-118.948110
20,19,44,0.000000,-116.834701
20,19,46,0.000000,-116.380301
20,19,48,0.000000,-115.967261
20,19,50,0.000000,-115.990000
20,19,52,0.000000,-113.732559
20,19,54,0.000000,-116.328263
20,19,56,0.000000,-118.494706
20,19,58,0.000000,-117.785971
20,20,0,0.000000,-115.719706
20,20,2,0.000000,-115.400949
20,20,4,0.000000,-116.910816
20,20,6,0.000000,-116.843203
20,20,8,0.000000,-114.427130
20,20,10,0.000000,-116.213051
20,20,12,0.000000,-118.030862
20,20,14,0.000000,-114.870853
20,20,16,0.000000,-116.915757
20,20,18,0.000000,-118.495452
20,20,20,0.000000,-116.357463
20,20,22,0.000000,-116.285537
20,20,24,0.000000,-115.688484
20,20,26,0.000000,-118.693424
20,20,28,0.000000,-116.763532
20,20,30,0.000000,-116.336021
20,20,32,0.000000,-117.395452
20,20,34,0.000000,-119.225976
20,20,36,0.000000,-116.661410
20,20,38,0.000000,-118.766068
20,20,40,0.000000,-119.270589
20,20,42,0.000000,-118.427146
20,20,44,0.000000,-118.964308
20,20,46,0.000000,-116.511369
20,20,48,0.000000,-117.942911
20,20,50,0.000000,-119.162992
20,20,52,0.000000,-119.442065
20,20,54,0.000000,-118.149395
20,20,56,0.000000,-118.337657
20,20,58,0.000000,-118.053586
20,21,0,0.000000,-118.848718
20,21,2,0.000000,-117.889079
20,21,4,0.000000,-118.553573
20,21,6,0.000000,-115.577641
20,21,8,0.000000,-117.780205
20,21,10,0.000000,-117.306387
20,21,12,0.000000,-117.817924
20,21,14,0.000000,-117.309284
20,21,16,0.000000,-120.101572
20,21,18,0.000000,-115.771462
20,21,20,0.000000,-116.946164
20,21,22,0.000000,-117.347603
20,21,24,0.000000,-118.166198
20,21,26,0.000000,-117.691189
20,21,28,0.000000,-117.207228
20,21,30,0.000000,-115.894587
20,21,32,0.000000,-116.365916
20,21,34,0.000000,-119.544525
20,21,36,0.000000,-120.322820
20,21,38,0.000000,-118.191311
20,21,40,0.000000,-115.935161
20,21,42,0.000000,-115.274712
20,21,44,0.000000,-118.497939
20,21,46,0.000000,-117.011435
20,21,48,0.000000,-119.963886
20,21,50,0.000000,-116.497485
20,21,52,0.000000,-115.208601
20,21,54,0.000000,-118.699394
20,21,56,0.000000,-114.867760
20,21,58,0.000000,-117.765523
20,22,0,0.000000,-118.524966
20,22,2,0.000000,-115.215540
20,22,4,0.000000,-117.234062
20,22,6,0.000000,-117.031077
20,22,8,0.000000,-118.888920
20,22,10,0.000000,-117.563896
20,22,12,0.000000,-119.365722
20,22,14,0.000000,-120.168368
20,22,16,0.000000,-116.134867
20,22,18,0.000000,-117.616799
20,22,20,0.000000,-116.833741
20,22,22,0.000000,-117.511693
20,22,24,0.000000,-119.221105
20,22,26,0.000000,-116.576129
20,22,28,0.000000,-119.516470
20,22,30,0.000000,-119.032680
20,22,32,0.000000,-119.239440
20,22,34,0.000000,-117.329646
20,22,36,0.000000,-120.983781
20,22,38,0.000000,-118.647280
20,22,40,0.000000,-117.591945
20,22,42,0.000000,-117.350762
20,22,44,0.000000,-116.995450
20,22,46,0.000000,-118.251158
20,22,48,0.000000,-116.360220
20,22,50,0.000000,-119.561749
20,22,52,0.000000,-115.890167
20,22,54,0.000000,-118.128469
20,22,56,0.000000,-118.653107
20,22,58,0.000000,-117.810661
20,23,0,0.000000,-118.400848
20,23,2,0.000000,-119.059664
20,23,4,0.000000,-117.934025
20,23,6,0.000000,-117.197779
20,23,8,0.000000,-117.317254
20,23,10,0.000000,-117.734056
20,23,12,0.000000,-117.747968
20,23,14,0.000000,-118.793617
20,23,16,0.000000,-118.849342
20,23,18,0.000000,-118.630101
20,23,20,0.000000,-117.243981
20,23,22,0.000000,-119.503911
20,23,24,0.000000,-116.949677
20,23,26,0.000000,-116.983017
20,23,28,0.000000,-118.066049
20,23,30,0.000000,-119.281334
20,23,32,0.000000,-118.408116
20,23,34,0.000000,-118.096565
20,23,36,0.000000,-120.321553
20,23,38,0.000000,-117.434353
20,23,40,0.000000,-116.530959
20,23,42,0.000000,-116.620358
20,23,44,0.000000,-119.829971
20,23,46,0.000000,-118.388320
20,23,48,0.000000,-117.634083
20,23,50,0.000000,-118.996083
20,23,52,0.000000,-117.514976
20,23,54,0.000000,-116.477520
20,23,56,0.000000,-120.571437
20,23,58,0.000000,-115.607305
20,24,0,0.000000,-120.452680
20,24,2,0.000000,-117.571784
20,24,4,0.000000,-117.859601
20,24,6,0.000000,-114.259168
20,24,8,0.000000,-116.834534
20,24,10,0.000000,-120.662541
20,24,12,0.000000,-118.923978
20,24,14,0.000000,-115.638791
20,24,16,0.000000,-120.388271
20,24,18,0.000000,-117.326989
20,24,20,0.000000,-118.225425
20,24,22,0.000000,-115.740258
20,24,24,0.000000,-117.000287
20,24,26,0.000000,-119.077869
20,24,28,0.000000,-117.818914
20,24,30,0.000000,-118.820990
20,24,32,0.000000,-118.925047
20,24,34,0.000000,-117.127783
20,24,36,0.000000,-116.936686
20,24,38,0.000000,-119.731075
20,24,40,0.000000,-118.488142
20,24,42,0.000000,-120.321366
20,24,44,0.000000,-116.205492
20,24,46,0.000000,-117.710319
20,24,48,0.000000,-115.851561
20,24,50,0.000000,-118.724017
20,24,52,0.000000,-117.377361
20,24,54,0.000000,-116.911740
20,24,56,0.000000,-116.259753
20,24,58,0.000000,-115.530511
20,25,0,0.000000,-116.945935
20,25,2,0.000000,-119.386317
20,25,4,0.000000,-117.164968
20,25,6,0.000000,-116.312398
20,25,8,0.000000,-118.816259
20,25,10,0.000000,-117.843308
20,25,12,0.000000,-117.949492
20,25,14,0.000000,-117.269401
20,25,16,0.000000,-119.298644
20,25,18,0.000000,-116.027064
20,25,20,0.000000,-115.259600
20,25,22,0.000000,-119.423991
20,25,24,0.000000,-118.550037
20,25,26,0.000000,-119.099256
20,25,28,0.000000,-116.967372
20,25,30,0.000000,-115.032648
20,25,32,0.000000,-114.223302
20,25,34,0.000000,-117.909724
20,25,36,0.000000,-115.822205
20,25,38,0.000000,-116.648042
20,25,40,0.000000,-118.141445
20,25,42,0.000000,-116.126819
20,25,44,0.000000,-118.939532
20,25,46,0.000000,-116.225905
20,25,48,0.000000,-117.583457
20,25,50,0.000000,-120.269956
20,25,52,0.000000,-116.656678
20,25,54,0.000000,-115.880580
20,25,56,0.000000,-118.488030
20,25,58,0.000000,-117.767934
20,26,0,0.000000,-117.446251
20,26,2,0.000000,-117.794171
20,26,4,0.000000,-116.000341
20,26,6,0.000000,-117.036255
20,26,8,0.000000,-118.492759
20,26,10,0.000000,-119.052125
20,26,12,0.000000,-118.981047
20,26,14,0.000000,-116.825463
20,26,16,0.000000,-119.250082
20,26,18,0.000000,-117.363745
20,26,20,0.000000,-118.647834
20,26,22,0.000000,-119.242778
20,26,24,0.000000,-116.724017
20,26,26,0.000000,-116.584121
20,26,28,0.000000,-117.674712
20,26,30,0.000000,-117.699123
20,26,32,0.000000,-118.815607
20,26,34,0.000000,-115.698363
20,26,36,0.000000,-117.985573
20,26,38,0.000000,-120.419494
20,26,40,0.000000,-118.026066
20,26,42,0.000000,-116.660296
20,26,44,0.000000,-117.781738
20,26,46,0.000000,-116.187195
20,26,48,0.000000,-118.756430
20,26,50,0.000000,-115.942091
20,26,52,0.000000,-119.962574
20,26,54,0.000000,-117.036137
20,26,56,0.000000,-119.031350
20,26,58,0.000000,-118.364651
20,27,0,0.000000,-119.546618
20,27,2,0.000000,-117.966879
20,27,4,0.000000,-119.283043
20,27,6,0.000000,-115.618878
20,27,8,0.000000,-117.669108
20,27,10,0.000000,-113.530189
20,27,12,0.000000,-118.114233
20,27,14,0.000000,-117.041523
20,27,16,0.000000,-117.080776
20,27,18,0.000000,-116.769723
20,27,20,0.000000,-116.440977
20,27,22,0.000000,-116.549205
